Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 05:14:49;;;;;;;16.45;9.95;;;-0.30;99.90;;;;;;5957240;23;20186;-71
2023/01/25 05:17:17;;;;;;;16.58;9.48;;;-0.30;99.90;;;;;;4976118;28;20223;-69
2023/01/25 05:19:44;;;;;;;21.98;10.23;;;-0.30;99.90;;;;;;4976105;28;20223;-69
2023/01/25 05:22:14;;;;;;;16.60;10.55;;;-0.40;99.90;;;;;;4975522;28;20250;-71
2023/01/25 05:24:41;;;;;;;19.30;10.88;;;-0.40;99.90;;;;;;4976030;28;20234;-70
2023/01/25 05:27:08;;;;;;;15.18;10.20;;;-0.40;99.90;;;;;;4976151;28;20254;-72
2023/01/25 05:29:36;;;;;;;13.80;9.95;;;-0.40;99.90;;;;;;4975999;28;20218;-71
2023/01/25 05:32:04;;;;;;;16.20;11.15;;;-0.40;99.90;;;;;;4975971;28;20221;-71
2023/01/25 05:34:33;;;;;;;15.15;10.40;;;-0.30;99.90;;;;;;4975904;28;20231;-71
2023/01/25 05:37:00;;;;;;;16.38;10.10;;;-0.30;99.90;;;;;;4975935;28;20283;-71
2023/01/25 05:39:27;;;;;;;14.88;9.65;;;-0.30;99.90;;;;;;4975770;28;20227;-71
2023/01/25 05:41:54;;;;;;;13.82;9.90;;;-0.30;99.90;;;;;;4975637;28;20203;-70
2023/01/25 05:44:21;;;;;;;16.73;10.18;;;-0.30;99.90;;;;;;4975816;28;20227;-72
2023/01/25 05:46:47;;;;;;;14.00;10.02;;;-0.30;99.90;;;;;;4975830;28;20203;-71
2023/01/25 05:49:15;;;;;;;15.73;10.35;;;-0.30;99.90;;;;;;4975393;28;20199;-70
2023/01/25 05:51:43;;;;;;;14.40;10.45;;;-0.30;99.90;;;;;;4975658;28;20200;-67
2023/01/25 05:54:13;;;;;;;14.15;8.40;;;-0.20;99.90;;;;;;4975513;28;20227;-69
2023/01/25 05:56:40;;;;;;;11.68;8.88;;;-0.10;99.90;;;;;;4975628;28;20191;-69
2023/01/25 05:59:07;;;;;;;13.43;9.82;;;-0.10;99.90;;;;;;4975944;28;20238;-69
2023/01/25 06:01:34;;;;;;;16.83;11.05;;;-0.10;99.90;;;;;;4975406;28;20212;-70
2023/01/25 06:04:00;;;;;;;12.02;9.05;;;-0.10;99.90;;;;;;4975388;28;20262;-70
2023/01/25 06:06:27;;;;;;;14.60;9.85;;;-0.10;99.90;;;;;;4975669;28;20208;-68
2023/01/25 06:08:55;;;;;;;13.80;9.27;;;-0.10;99.90;;;;;;4975080;28;20690;-68
2023/01/25 06:11:23;;;;;;;12.60;8.35;;;-0.10;99.90;;;;;;4975348;28;20203;-69
2023/01/25 06:13:51;;;;;;;9.38;7.25;;;-0.10;99.90;;;;;;4975190;28;20218;-69
2023/01/25 06:16:19;;;;;;;11.50;7.47;;;-0.10;99.90;;;;;;4975281;28;20298;-70
2023/01/25 06:18:46;;;;;;;10.82;8.10;;;-0.20;99.90;;;;;;4975350;28;20239;-70
2023/01/25 06:21:12;;;;;;;9.23;7.97;;;-0.20;99.90;;;;;;4975247;28;20227;-70
2023/01/25 06:23:39;;;;;;;12.48;8.00;;;-0.20;99.90;;;;;;4975255;28;20238;-70
2023/01/25 06:26:10;;;;;;;10.85;8.00;;;-0.20;99.90;;;;;;4975214;28;20223;-70
2023/01/25 06:28:38;;;;;;;11.65;8.13;;;-0.20;99.90;;;;;;4975103;28;20192;-70
2023/01/25 06:31:06;;;;;;;12.02;7.75;;;-0.20;99.90;;;;;;4974685;28;20667;-70
2023/01/25 06:33:33;;;;;;;11.85;7.40;;;-0.20;99.90;;;;;;4974941;28;20203;-70
2023/01/25 06:36:01;;;;;;;9.98;7.82;;;-0.20;99.90;;;;;;4974852;28;20227;-70
2023/01/25 06:38:28;;;;;;;8.75;7.43;;;-0.20;99.90;;;;;;4974864;28;20682;-70
2023/01/25 06:40:54;;;;;;;12.38;9.00;;;-0.20;99.90;;;;;;4975049;28;20223;-70
2023/01/25 06:43:22;;;;;;;8.70;6.03;;;-0.20;99.90;;;;;;4974582;28;20206;-70
2023/01/25 06:45:49;;;;;;;9.82;6.97;;;-0.20;99.90;;;;;;4974410;28;20730;-70
2023/01/25 06:48:16;;;;;;;10.18;6.85;;;-0.20;99.90;;;;;;4974826;28;20203;-70
2023/01/25 06:50:42;;;;;;;8.85;6.95;;;-0.20;99.90;;;;;;4974808;28;20202;-70
2023/01/25 06:53:09;;;;;;;9.60;7.03;;;-0.30;99.90;;;;;;4974799;28;20199;-71
2023/01/25 06:55:36;;;;;;;10.00;7.43;;;-0.20;99.90;;;;;;4974645;28;20223;-71
2023/01/25 06:58:02;;;;;;;9.55;7.13;;;-0.30;99.90;;;;;;4974421;28;20582;-71
2023/01/25 07:00:30;;;;;;;11.63;7.38;;;-0.30;99.90;;;;;;4974647;28;20224;-71
2023/01/25 07:02:57;;;;;;;10.88;7.93;;;-0.30;99.90;;;;;;4974750;28;20206;-71
2023/01/25 07:05:24;;;;;;;10.60;7.18;;;-0.20;99.90;;;;;;4974690;28;20222;-73
2023/01/25 07:07:50;;;;;;;14.35;8.68;;;-0.30;99.90;;;;;;4974385;28;20693;-73
2023/01/25 07:10:17;;;;;;;11.32;8.00;;;-0.30;99.90;;;;;;4974717;28;20199;-73
2023/01/25 07:12:44;;;;;;;11.25;7.47;;;-0.30;99.90;;;;;;4974723;28;20203;-73
2023/01/25 07:15:11;;;;;;;13.95;8.45;;;-0.30;99.90;;;;;;4974475;28;20230;-73
2023/01/25 07:17:39;;;;;;;14.57;9.05;;;-0.30;99.90;;;;;;4974321;28;20758;-73
2023/01/25 07:20:06;;;;;;;11.27;8.30;;;-0.30;99.90;;;;;;4974528;28;20223;-73
2023/01/25 07:22:34;;;;;;;11.82;8.07;;;-0.30;99.90;;;;;;4974475;28;20210;-73
2023/01/25 07:25:01;;;;;;;11.85;8.70;;;-0.20;99.90;;;;;;4974220;28;20254;-73
2023/01/25 07:27:28;;;;;;;11.75;7.72;;;-0.30;99.90;;;;;;4974232;28;20666;-73
2023/01/25 07:29:54;;;;;;;12.40;8.82;;;-0.30;99.90;;;;;;4974212;28;20659;-73
2023/01/25 07:32:21;;;;;;;11.23;7.68;;;-0.30;99.90;;;;;;4974394;28;20208;-73
2023/01/25 07:34:49;;;;;;;10.45;7.60;;;-0.30;99.90;;;;;;4974521;28;20278;-73
2023/01/25 07:37:16;;;;;;;8.65;7.18;;;-0.30;99.90;;;;;;4975238;28;20207;-74
2023/01/25 07:39:47;;;;;;;9.82;7.88;;;-0.20;99.90;;;;;;4974300;28;20219;-73
2023/01/25 07:42:14;;;;;;;12.88;8.43;;;-0.30;99.90;;;;;;4974510;28;20191;-73
2023/01/25 07:44:40;;;;;;;11.07;7.63;;;-0.20;99.90;;;;;;4975443;28;20773;-73
2023/01/25 07:47:07;;;;;;;10.85;7.88;;;-0.20;99.90;;;;;;4979029;28;20204;-74
2023/01/25 07:49:34;;;;;;;7.47;6.22;;;-0.20;99.90;;;;;;4981264;28;20211;-74
2023/01/25 07:52:03;;;;;;;10.73;7.30;;;-0.20;99.90;;;;;;4982607;28;20302;-74
2023/01/25 07:54:30;;;;;;;10.90;7.95;;;-0.20;99.90;;;;;;4982238;28;20235;-73
2023/01/25 07:56:57;;;;;;;13.95;8.25;;;-0.20;99.90;;;;;;4982531;28;20233;-74
2023/01/25 07:59:25;;;;;;;11.13;8.00;;;-0.20;99.90;;;;;;4983019;28;20199;-74
2023/01/25 08:01:52;;;;;;;10.57;7.25;;;-0.10;99.90;;;;;;4983261;28;20204;-74
2023/01/25 08:04:20;;;;;;;10.70;7.10;;;-0.10;99.90;;;;;;4981662;28;20223;-74
2023/01/25 08:06:47;;;;;;;10.05;7.60;;;-0.20;99.90;;;;;;4982272;28;20592;-74
2023/01/25 08:09:18;;;;;;;10.45;7.50;;;-0.10;99.90;;;;;;4982896;28;20230;-73
2023/01/25 08:11:46;;;;;;;14.13;7.65;;;-0.10;99.90;;;;;;4982904;28;20198;-74
2023/01/25 08:14:13;;;;;;;12.38;8.23;;;-0.20;99.90;;;;;;4984523;28;20227;-73
2023/01/25 08:16:40;;;;;;;9.02;6.78;;;-0.20;99.90;;;;;;4983258;28;20306;-73
2023/01/25 08:19:09;;;;;;;8.50;7.00;;;-0.30;99.90;;;;;;4983246;28;20274;-73
2023/01/25 08:21:36;;;;;;;13.18;8.07;;;-0.30;99.90;;;;;;4984022;28;20223;-73
2023/01/25 08:24:06;;;;;;;11.52;7.97;;;-0.20;99.90;;;;;;4983525;28;20295;-73
2023/01/25 08:26:36;;;;;;;13.40;8.77;;;-0.20;99.90;;;;;;4983731;28;20663;-74
2023/01/25 08:29:04;;;;;;;11.43;8.70;;;-0.20;99.90;;;;;;4983099;28;20261;-74
2023/01/25 08:31:33;;;;;;;11.52;8.35;;;-0.20;99.90;;;;;;4980579;28;20200;-75
2023/01/25 08:34:01;;;;;;;13.10;8.75;;;-0.20;99.90;;;;;;4978278;28;20336;-74
2023/01/25 08:36:28;;;;;;;13.82;8.80;;;-0.10;99.90;;;;;;4982247;28;20287;-75
2023/01/25 08:38:57;;;;;;;11.68;8.45;;;-0.10;99.90;;;;;;4981674;28;20262;-75
2023/01/25 08:41:26;;;;;;;13.32;8.95;;;-0.10;99.90;;;;;;4981276;28;20738;-76
2023/01/25 08:43:55;;;;;;;15.57;8.90;;;-0.10;99.90;;;;;;4981417;28;20203;-74
2023/01/25 08:46:24;;;;;;;14.13;9.50;;;-0.10;99.90;;;;;;4981155;28;20199;-75
2023/01/25 08:48:54;;;;;;;13.40;8.38;;;-0.10;99.90;;;;;;4981691;28;20230;-75
2023/01/25 08:51:21;;;;;;;13.60;8.70;;;-0.10;99.90;;;;;;4981974;28;20215;-75
2023/01/25 08:53:49;;;;;;;15.13;8.85;;;;;;;;;;4981567;28;20251;-74
2023/01/25 08:56:17;;;;;;;14.20;8.85;;;;;;;;;;4980187;28;20204;-75
2023/01/25 08:58:45;;;;;;;11.50;8.05;;;;;;;;;;4981622;28;20203;-75
2023/01/25 09:01:15;;;;;;;13.65;10.32;;;;;;;;;;4981186;28;20219;-74
2023/01/25 09:03:44;;;;;;;13.63;9.20;;;;;;;;;;4981930;28;20199;-75
2023/01/25 09:06:12;;;;;;;15.02;9.35;;;;;;;;;;4980892;28;20204;-71
2023/01/25 09:08:40;;;;;;;13.82;9.40;;;;;;;;;;4980832;28;20208;-71
2023/01/25 09:11:08;;;;;;;15.57;8.93;;;;;;;;;;4980306;28;20785;-71
2023/01/25 09:13:36;;;;;;;13.95;8.82;;;;;;;;;;4981234;28;20283;-71
2023/01/25 09:16:04;;;;;;;18.48;9.60;;;;;;;;;;4981391;28;20235;-71
2023/01/25 09:18:35;;;;;;;15.48;9.70;;;;;;;;;;4980896;28;20211;-71
2023/01/25 09:21:06;;;;;;;15.52;9.68;;;;;;;;;;4982663;28;20223;-71
2023/01/25 09:23:33;;;;;;;14.40;9.40;;;;;;;;;;4980635;28;20192;-71
2023/01/25 09:26:01;;;;;;;16.10;10.40;;;;;;;;;;4980605;28;20704;-71
2023/01/25 09:28:29;;;;;;;13.50;9.30;;;;;;;;;;4979771;28;20734;-71
2023/01/25 09:30:57;;;;;;;13.98;9.27;;;;;;;;;;4979603;28;20199;-71
2023/01/25 09:33:25;;;;;;;11.82;7.90;;;;;;;;;;4979823;28;20207;-71
2023/01/25 09:35:54;;;;;;;13.00;9.07;;;;;;;;;;4980365;28;20223;-71
2023/01/25 09:38:22;;;;;;;14.32;9.45;;;;;;;;;;4980528;28;20231;-71
2023/01/25 09:40:55;;;;;;;13.70;9.55;;;;;;;;;;4980275;28;20319;-71
2023/01/25 09:43:29;;;;;;;15.68;9.32;;;;;;;;;;4980632;28;20191;-71
2023/01/25 09:45:56;;;;;;;14.98;9.48;;;;;;;;;;4980678;28;20249;-71
2023/01/25 09:48:30;;;;;;;13.57;9.38;;;;;;;;;;4981045;28;20231;-71
2023/01/25 09:51:07;;;;;;;14.50;9.85;;;;;;;;;;4975502;28;20179;-71
2023/01/25 09:53:35;;;;;;;19.48;11.30;;;;;;;;;;4975917;28;20187;-71
2023/01/25 09:56:04;;;;;;;16.70;10.90;;;;;;;;;;4975491;28;20364;-71
2023/01/25 09:58:33;;;;;;;17.73;11.60;;;;;;;;;;4978091;28;20207;-71
2023/01/25 10:01:08;;;;;;;14.73;9.98;;;;;;;;;;4979959;28;20691;-71
2023/01/25 10:03:39;;;;;;;20.63;9.90;;;;;;;;;;4979482;28;20195;-71
2023/01/25 10:06:11;;;;;;;16.27;9.45;;;;;;;;;;4975403;28;20226;-71
2023/01/25 10:08:43;;;;;;;13.77;9.30;;;;;;;;;;4978087;28;20621;-71
2023/01/25 10:11:14;;;;;;;14.65;9.90;;;;;;;;;;4976481;28;20194;-71
2023/01/25 10:13:41;;;;;;;12.68;9.30;;;;;;;;;;4975241;28;20191;-71
2023/01/25 10:16:13;;;;;;;14.90;9.80;;;;;;;;;;4975358;28;20231;-71
2023/01/25 10:18:45;;;;;;;15.05;9.65;;;;;;;;;;4974808;28;20211;-71
2023/01/25 10:21:18;;;;;;;13.43;9.40;;;;;;;;;;4975027;28;20207;-72
2023/01/25 10:24:07;;;;;;;15.30;9.18;;;;;;;;;;4975026;28;20187;-73
2023/01/25 10:26:35;;;;;;;13.27;9.10;;;;;;;;;;4975158;28;20556;-72
2023/01/25 10:29:05;;;;;;;14.98;9.65;;;;;;;;;;4975072;28;20294;-71
2023/01/25 10:31:36;;;;;;;15.07;8.90;;;;;;;;;;4975061;28;20184;-71
2023/01/25 10:34:03;;;;;;;13.32;8.90;;;;;;;;;;4975116;28;20226;-72
2023/01/25 10:36:31;;;;;;;11.23;9.07;;;;;;;;;;4974708;28;20578;-71
2023/01/25 10:39:00;;;;;;;13.95;10.13;;;;;;;;;;4975036;28;20203;-72
2023/01/25 10:41:31;;;;;;;12.43;8.43;;;;;;;;;;4974831;28;20226;-72
2023/01/25 10:46:47;;;;;;;12.55;9.10;;;;;;;;;;4974720;28;20630;-72
2023/01/25 10:49:18;;;;;;;12.75;8.02;;;;;;;;;;4974582;28;20187;-72
2023/01/25 10:51:47;;;;;;;15.30;9.30;;;;;;;;;;4974548;28;20660;-71
2023/01/25 10:54:15;;;;;;;13.30;10.23;;;;;;;;;;4974826;28;20226;-72
2023/01/25 10:56:43;;;;;;;13.18;9.82;;;;;;;;;;4974792;28;20215;-71
2023/01/25 10:59:16;;;;;;;12.48;9.02;;;;;;;;;;4974680;28;20211;-71
2023/01/25 11:01:43;;;;;;;12.38;8.80;;;;;;;;;;4974380;28;20674;-71
2023/01/25 11:04:23;;;;;;;10.65;7.68;;;;;;;;;;4974359;28;20649;-71
2023/01/25 11:06:51;;;;;;;16.38;9.25;;;;;;;;;;4974867;28;20211;-71
2023/01/25 11:09:32;;;;;;;13.60;9.18;;;;;;;;;;4974663;28;20203;-72
2023/01/25 11:12:00;;;;;;;10.90;8.70;;;;;;;;;;4975461;28;20195;-72
2023/01/25 11:14:28;;;;;;;14.82;8.70;;;;;;;;;;4974835;28;20231;-72
2023/01/25 11:16:56;;;;;;;12.25;7.38;;;;;;;;;;4974342;28;20219;-72
2023/01/25 11:19:28;;;;;;;9.27;7.57;;;;;;;;;;4975624;28;20207;-72
2023/01/25 11:21:57;;;;;;;13.85;9.02;;;;;;;;;;4978876;28;20289;-71
2023/01/25 11:24:26;;;;;;;11.30;7.88;;;;;;;;;;4978287;28;20223;-71
2023/01/25 11:27:11;;;;;;;13.77;8.18;;;;;;;;;;4978320;28;20246;-71
2023/01/25 11:29:38;;;;;;;10.20;7.80;;;;;;;;;;4978302;28;20187;-71
2023/01/25 11:32:15;;;;;;;13.20;8.25;;;;;;;;;;4977946;28;20682;-71
2023/01/25 11:34:42;;;;;;;12.05;8.60;;;;;;;;;;4978142;28;20230;-71
2023/01/25 11:37:18;;;;;;;12.65;8.95;;;;;;;;;;4979122;28;20203;-72
2023/01/25 11:39:51;;;;;;;12.60;8.57;;;;;;;;;;4978189;28;20188;-71
2023/01/25 11:42:24;;;;;;;11.77;8.65;;;;;;;;;;4978224;28;20203;-71
2023/01/25 11:45:12;;;;;;;12.95;8.27;;;;;;;;;;4977781;28;20226;-72
2023/01/25 11:47:44;;;;;;;10.20;8.15;;;;;;;;;;4953907;28;20298;-71
2023/01/25 11:50:14;;;;;;;13.23;8.35;;;;;;;;;;4977957;28;20203;-71
2023/01/25 11:52:53;;;;;;;13.18;8.75;;;;;;;;;;4979013;28;20203;-72
2023/01/25 11:55:25;;;;;;;8.13;6.72;;;;;;;;;;4977820;28;20223;-72
2023/01/25 11:58:02;;;;;;;11.15;7.43;;;;;;;;;;4977800;28;20191;-72
2023/01/25 12:00:36;;;;;;;10.20;7.70;;;;;;;;;;4977796;28;20187;-72
2023/01/25 12:03:16;;;;;;;13.80;8.82;;;;;;;;;;4977790;28;20195;-70
2023/01/25 12:05:47;;;;;;;13.02;8.85;;;;;;;;;;4977351;28;20594;-72
2023/01/25 12:08:21;;;;;;;11.73;7.88;;;;;;;;;;4977704;28;20191;-71
2023/01/25 12:10:52;;;;;;;12.88;8.13;;;;;;;;;;4977304;28;20640;-72
2023/01/25 12:13:24;;;;;;;10.68;8.07;;;;;;;;;;4977541;28;20196;-72
2023/01/25 12:16:10;;;;;;;11.35;7.30;;;;;;;;;;4977416;28;20262;-70
2023/01/25 12:18:44;;;;;;;9.48;6.68;;;;;;;;;;4977320;28;20211;-71
2023/01/25 12:21:17;;;;;;;9.57;7.90;;;;;;;;;;4977741;28;20671;-72
2023/01/25 12:24:01;;;;;;;12.73;8.10;;;;;;;;;;4978713;28;20243;-72
2023/01/25 12:26:29;;;;;;;11.25;7.90;;;;;;;;;;4978569;28;20639;-72
2023/01/25 12:28:59;;;;;;;14.27;7.70;;;;;;;;;;4977829;28;20209;-72
2023/01/25 12:31:29;;;;;;;12.35;8.02;;;;;;;;;;4978271;28;20203;-73
2023/01/25 12:33:58;;;;;;;13.43;8.80;;;;;;;;;;4977755;28;20552;-71
2023/01/25 12:36:27;;;;;;;15.93;10.63;;;;;;;;;;4977847;28;20270;-71
2023/01/25 12:38:57;;;;;;;15.07;9.40;;;;;;;;;;4977206;28;20234;-71
2023/01/25 12:41:31;;;;;;;13.30;8.88;;;;;;;;;;4977046;28;20278;-71
2023/01/25 12:43:59;;;;;;;14.13;8.57;;;;;;;;;;4977052;28;20188;-71
2023/01/25 12:46:28;;;;;;;10.57;7.57;;;;;;;;;;4977064;28;20203;-71
2023/01/25 12:48:59;;;;;;;13.50;7.78;;;;;;;;;;4977075;28;20207;-72
2023/01/25 12:51:30;;;;;;;10.20;7.80;;;;;;;;;;4977270;28;20188;-72
2023/01/25 12:53:58;;;;;;;10.23;7.20;;;;;;;;;;4981759;28;20242;-71
2023/01/25 12:56:32;;;;;;;11.98;7.93;;;;;;;;;;4979675;28;20269;-71
2023/01/25 12:59:03;;;;;;;11.48;8.60;;;;;;;;;;4981583;28;20251;-71
2023/01/25 13:01:34;;;;;;;11.82;8.38;;;;;;;;;;4980410;28;20267;-72
2023/01/25 13:04:06;;;;;;;14.02;8.38;;;;;;;;;;4981567;28;20298;-72
2023/01/25 13:06:37;;;;;;;9.45;7.55;;;;;;;;;;4980773;28;20599;-71
2023/01/25 13:09:10;;;;;;;9.75;6.93;;;;;;;;;;4979730;28;20194;-71
2023/01/25 13:11:40;;;;;;;9.43;6.45;;;;;;;;;;4980387;28;20194;-71
2023/01/25 13:14:22;;;;;;;10.50;7.38;;;;;;;;;;4979869;28;20282;-71
2023/01/25 13:16:51;;;;;;;11.10;7.57;;;;;;;;;;4977913;28;20239;-72
2023/01/25 13:19:20;;;;;;;9.70;6.80;;;;;;;;;;4980270;28;20204;-73
2023/01/25 13:21:48;;;;;;;11.13;8.23;;;;;;;;;;4979214;28;20219;-73
2023/01/25 13:24:16;;;;;;;11.07;7.85;;;;;;;;;;4975834;28;20726;-72
2023/01/25 13:26:48;;;;;;;10.55;8.43;;;;;;;;;;4976201;28;20188;-72
2023/01/25 13:29:34;;;;;;;10.95;8.45;;;;;;;;;;4976104;28;20211;-72
2023/01/25 13:32:02;;;;;;;11.00;7.45;;;;;;;;;;4976012;28;20234;-72
2023/01/25 13:34:48;;;;;;;11.73;7.88;;;;;;;;;;4975620;28;20710;-72
2023/01/25 13:37:17;;;;;;;11.13;7.95;;;;;;;;;;4975990;28;20215;-72
2023/01/25 13:39:44;;;;;;;12.20;7.38;;;;;;;;;;4975859;28;20204;-72
2023/01/25 13:42:21;;;;;;;12.07;7.70;;;;;;;;;;4975241;28;20227;-73
2023/01/25 13:44:49;;;;;;;10.65;7.32;;;;;;;;;;4975792;28;20718;-72
2023/01/25 13:47:18;;;;;;;11.10;7.15;;;;;;;;;;4975727;28;20204;-72
2023/01/25 13:49:48;;;;;;;11.63;8.38;;;;;;;;;;4975638;28;20538;-72
2023/01/25 13:52:16;;;;;;;11.75;7.80;;;;;;;;;;4976678;28;20583;-73
2023/01/25 13:54:43;;;;;;;11.65;8.20;;;;;;;;;;4975494;28;20231;-72
2023/01/25 13:57:12;;;;;;;11.18;7.80;;;;;;;;;;4975535;28;20203;-72
2023/01/25 13:59:41;;;;;;;11.98;7.70;;;;;;;;;;4975638;28;20249;-74
2023/01/25 14:02:13;;;;;;;13.60;7.82;;;;;;;;;;4975143;28;20717;-72
2023/01/25 14:04:40;;;;;;;12.00;7.95;;;;;;;;;;4975553;28;20582;-73
2023/01/25 14:07:14;;;;;;;12.98;8.38;;;;;;;;;;4975152;28;20207;-73
2023/01/25 14:09:43;;;;;;;10.48;7.38;;;;;;;;;;4975450;28;20188;-72
2023/01/25 14:12:11;;;;;;;11.82;8.52;;;;;;;;;;4975413;28;20200;-73
2023/01/25 14:14:39;;;;;;;18.75;10.50;;;;;;;;;;4975211;28;20591;-71
2023/01/25 14:17:15;;;;;;;13.73;9.30;;;;;;;;;;4975742;28;20207;-70
2023/01/25 14:19:44;;;;;;;10.98;9.07;;;;;;;;;;4975433;28;20198;-70
2023/01/25 14:22:12;;;;;;;12.07;7.97;;;;;;;;;;4975138;28;20254;-70
2023/01/25 14:24:39;;;;;;;13.23;8.38;;;;;;;;;;4975304;28;20599;-70
2023/01/25 14:27:06;;;;;;;19.48;9.02;;;;;;;;;;4975138;28;20203;-69
2023/01/25 14:29:34;;;;;;;16.02;8.40;;;;;;;;;;4974908;28;20570;-69
2023/01/25 14:32:02;;;;;;;14.88;9.30;;;;;;;;;;4975280;28;20231;-70
2023/01/25 14:34:30;;;;;;;15.48;8.82;;;;;;;;;;4974969;28;20246;-70
2023/01/25 14:37:07;;;;;;;14.45;8.75;;;;;;;;;;4974865;28;20203;-70
2023/01/25 14:39:35;;;;;;;15.60;9.65;;;;;;;;;;4974886;28;20198;-70
2023/01/25 14:42:03;;;;;;;12.30;8.43;;;;;;;;;;4974870;28;20230;-70
2023/01/25 14:44:30;;;;;;;13.20;8.63;;;;;;;;;;4974987;28;20251;-69
2023/01/25 14:47:16;;;;;;;11.30;8.05;;;;;;;;;;4975190;28;20252;-69
2023/01/25 14:49:44;;;;;;;13.55;8.68;;;;;;;;;;4975112;28;20207;-69
2023/01/25 14:52:13;;;;;;;12.00;8.80;;;;;;;;;;4975048;28;20199;-69
2023/01/25 14:54:45;;;;;;;11.90;8.10;;;;;;;;;;4974090;28;20227;-70
2023/01/25 14:57:23;;;;;;;12.73;8.52;;;;;;;;;;4974824;28;20187;-70
2023/01/25 14:59:52;;;;;;;16.17;8.57;;;;;;;;;;4974638;28;20577;-70
2023/01/25 15:02:24;;;;;;;13.85;8.10;;;;;;;;;;4974956;28;20234;-69
2023/01/25 15:04:56;;;;;;;11.57;7.90;;;;;;;;;;4974893;28;20230;-69
2023/01/25 15:07:41;;;;;;;11.43;8.30;;;;;;;;;;4974620;28;20218;-69
2023/01/25 15:10:15;;;;;;;11.65;7.70;;;;;;;;;;4974729;28;20187;-70
2023/01/25 15:12:42;;;;;;;11.68;8.48;;;;;;;;;;4974961;28;20187;-70
2023/01/25 15:15:18;;;;;;;11.55;7.68;;;;;;;;;;4974672;28;20219;-70
2023/01/25 15:17:46;;;;;;;10.80;7.43;;;;;;;;;;4974318;28;20274;-68
2023/01/25 15:20:28;;;;;;;12.82;8.07;;;;;;;;;;4974607;28;20223;-68
2023/01/25 15:22:55;;;;;;;12.27;8.00;;;;;;;;;;4974792;28;20261;-68
2023/01/25 15:25:22;;;;;;;11.43;7.72;;;;;;;;;;4974540;28;20254;-68
2023/01/25 15:27:49;;;;;;;14.25;8.55;;;;;;;;;;4974515;28;20250;-68
2023/01/25 15:30:17;;;;;;;11.52;8.75;;;;;;;;;;4974455;28;20203;-69
2023/01/25 15:32:44;;;;;;;11.20;8.65;;;;;;;;;;4974475;28;20211;-68
2023/01/25 15:35:13;;;;;;;11.20;8.30;;;;;;;;;;4974480;28;20223;-68
2023/01/25 15:37:41;;;;;;;11.38;8.18;;;;;;;;;;4974649;28;20199;-68
2023/01/25 15:40:10;;;;;;;12.57;8.23;;;;;;;;;;4974653;28;20589;-68
2023/01/25 15:42:37;;;;;;;10.95;8.02;;;;;;;;;;4974444;28;20254;-68
2023/01/25 15:45:04;;;;;;;13.85;9.10;;;;;;;;;;4973973;28;20314;-69
2023/01/25 15:47:32;;;;;;;16.02;9.70;;;;;;;;;;4974518;28;20206;-68
2023/01/25 15:49:59;;;;;;;13.63;9.50;;;;;;;;;;4974758;28;20239;-68
2023/01/25 15:52:26;;;;;;;13.07;8.55;;;;;;;;;;4975198;28;20199;-68
2023/01/25 15:54:54;;;;;;;11.93;9.10;;;;;;;;;;4974179;28;20229;-69
2023/01/25 15:57:25;;;;;;;14.63;9.93;;;;;;;;;;4974010;28;20733;-69
2023/01/25 15:59:54;;;;;;;16.52;10.70;;;;;;;;;;4979088;28;20587;-69
2023/01/25 16:02:22;;;;;;;14.30;9.38;;;;;;;;;;4978815;28;20259;-69
2023/01/25 16:04:49;;;;;;;12.23;9.13;;;;;;;;;;4979353;28;20231;-69
2023/01/25 16:07:21;;;;;;;13.40;8.98;;;;;;;;;;4982403;28;20231;-69
2023/01/25 16:09:49;;;;;;;15.82;9.85;;;;;;;;;;4979983;28;20187;-69
2023/01/25 16:12:18;;;;;;;11.27;7.82;;;;;;;;;;4982668;28;20227;-69
2023/01/25 16:14:46;;;;;;;11.32;8.40;;;;;;;;;;4983202;28;20227;-69
2023/01/25 16:17:16;;;;;;;14.10;8.50;;;;;;;;;;4982029;28;20203;-69
2023/01/25 16:19:46;;;;;;;13.23;8.25;;;;;;;;;;4982817;28;20230;-71
2023/01/25 16:22:13;;;;;;;12.25;8.63;;;;;;;;;;4981941;28;20336;-69
2023/01/25 16:24:41;;;;;;;13.50;8.43;;;;;;;;;;4981995;28;20576;-70
2023/01/25 16:27:15;;;;;;;12.27;8.90;;;;;;;;;;4982213;28;20549;-71
2023/01/25 16:29:44;;;;;;;13.55;8.60;;;;;;;;;;4982638;28;20524;-71
2023/01/25 16:32:11;;;;;;;11.15;8.00;;;;;;;;;;4982368;28;20203;-70
2023/01/25 16:34:39;;;;;;;11.63;7.65;;;;;;;;;;4983153;28;20226;-73
2023/01/25 16:37:06;;;;;;;11.70;8.10;;;;;;;;;;4981953;28;20211;-73
2023/01/25 16:39:34;;;;;;;16.00;9.80;;;;;;;;;;4982975;28;20286;-73
2023/01/25 16:42:01;;;;;;;14.73;9.80;;;;;;;;;;4982316;28;20234;-73
2023/01/25 16:44:28;;;;;;;14.55;9.18;;;;;;;;;;4978935;28;20691;-72
2023/01/25 16:46:56;;;;;;;13.27;9.10;;;;;;;;;;4977288;28;20207;-72
2023/01/25 16:49:25;;;;;;;15.52;9.25;;;;;;;;;;4977893;28;20211;-72
2023/01/25 16:51:52;;;;;;;13.60;9.00;;;;;;;;;;4976959;28;20671;-72
2023/01/25 16:54:20;;;;;;;15.90;9.60;;;;;;;;;;4977621;28;20242;-74
2023/01/25 16:56:47;;;;;;;14.20;9.55;;;;;;;;;;4976643;28;20577;-72
2023/01/25 16:59:14;;;;;;;13.20;9.15;;;;;;;;;;4976788;28;20210;-72
2023/01/25 17:01:42;;;;;;;12.38;8.40;;;;;;;;;;4976345;28;20548;-72
2023/01/25 17:04:10;;;;;;;12.82;7.78;;;;;;;;;;4976721;28;20223;-71
2023/01/25 17:06:38;;;;;;;12.88;9.07;;;;;;;;;;4976488;28;20203;-71
2023/01/25 17:09:07;;;;;;;13.70;9.20;;;;;;;;;;4979678;28;20203;-71
2023/01/25 17:11:37;;;;;;;14.38;9.25;;;;;;;;;;4982034;28;20259;-71
2023/01/25 17:14:04;;;;;;;13.95;8.90;;;;;;;;;;4981360;28;20204;-71
2023/01/25 17:16:32;;;;;;;14.30;9.35;;;;;;;;;;4980978;28;20208;-71
2023/01/25 17:19:01;;;;;;;12.80;8.30;;;;;;;;;;4981148;28;20191;-71
2023/01/25 17:21:30;;;;;;;16.08;9.10;;;;;;;;;;4981078;28;20203;-71
2023/01/25 17:23:58;;;;;;;14.10;8.85;;;;;;;;;;4980293;28;20229;-71
2023/01/25 17:26:26;;;;;;;16.10;9.23;;;;;;;;;;4981159;28;20203;-70
2023/01/25 17:28:55;;;;;;;15.70;8.85;;;;;;;;;;4981342;28;20214;-70
2023/01/25 17:31:24;;;;;;;14.68;9.85;;;;;;;;;;4980432;28;20207;-70
2023/01/25 17:33:52;;;;;;;25.80;13.80;;;;;;;;;;4981459;28;20263;-71
2023/01/25 17:36:20;;;;;;;24.23;12.85;;;;;;;;;;4980606;28;20215;-71
2023/01/25 17:38:48;;;;;;;22.25;12.93;;;;;;;;;;4981021;28;20550;-71
2023/01/25 17:41:16;;;;;;;19.73;11.05;;;;;;;;;;4981144;28;20212;-71
2023/01/25 17:43:44;;;;;;;18.67;11.00;;;;;;;;;;4980729;28;20258;-71
2023/01/25 17:46:11;;;;;;;18.80;11.35;;;;;;;;;;4980304;28;20230;-71
2023/01/25 17:48:39;;;;;;;22.67;12.93;;;;;;;;;;4979967;28;20671;-71
2023/01/25 17:51:07;;;;;;;26.23;14.85;;;;;;;;;;4980510;28;20231;-72
2023/01/25 17:53:34;;;;;;;23.02;13.23;;;;;;;;;;4979864;28;20210;-70
2023/01/25 17:56:04;;;;;;;22.70;12.52;;;;;;;;;;4977996;28;20219;-71
2023/01/25 17:58:31;;;;;;;23.23;12.48;;;;;;;;;;4975688;28;20206;-71
2023/01/25 18:00:58;;;;;;;19.67;12.15;;;;;;;;;;4975374;28;20796;-72
2023/01/25 18:03:25;;;;;;;19.80;11.82;;;;;;;;;;4975676;28;20226;-71
2023/01/25 18:05:56;;;;;;;18.55;11.07;;;;;;;;;;4975562;28;20227;-71
2023/01/25 18:08:23;;;;;;;18.42;11.30;;;;;;;;;;4975790;28;20187;-71
2023/01/25 18:10:50;;;;;;;19.65;12.35;;;;;;;;;;4975227;28;20726;-71
2023/01/25 18:13:19;;;;;;;17.67;11.38;;;;;;;;;;4975482;28;20225;-72
2023/01/25 18:15:54;;;;;;;18.70;10.88;;;;;;;;;;4975762;28;20277;-72
2023/01/25 18:18:21;;;;;;;18.92;11.63;;;;;;;;;;4975189;28;20243;-72
2023/01/25 18:20:48;;;;;;;17.42;11.30;;;;;;;;;;4975484;28;20263;-70
2023/01/25 18:23:15;;;;;;;22.50;12.63;;;;;;;;;;4975174;28;20226;-70
2023/01/25 18:25:42;;;;;;;21.92;12.63;;;;;;;;;;4975225;28;20234;-70
2023/01/25 18:28:10;;;;;;;20.25;12.15;;;;;;;;;;4975209;28;20226;-70
2023/01/25 18:30:39;;;;;;;22.83;12.20;;;;;;;;;;4975495;28;20207;-70
2023/01/25 18:33:06;;;;;;;18.42;10.98;;;;;;;;;;4975338;28;20203;-70
2023/01/25 18:35:33;;;;;;;23.77;11.90;;;;;;;;;;4975094;28;20235;-71
2023/01/25 18:38:01;;;;;;;21.92;12.38;;;;;;;;;;4975586;28;20297;-70
2023/01/25 18:40:29;;;;;;;23.90;13.50;;;;;;;;;;4975031;28;20215;-70
2023/01/25 18:42:57;;;;;;;22.15;12.93;;;;;;;;;;4975061;28;20210;-71
2023/01/25 18:45:24;;;;;;;21.52;13.32;;;;;;;;;;4975255;28;20227;-71
2023/01/25 18:47:52;;;;;;;22.70;12.65;;;;;;;;;;4975086;28;20207;-71
2023/01/25 18:50:19;;;;;;;24.85;14.02;;;;;;;;;;4975162;28;20203;-71
2023/01/25 18:52:47;;;;;;;23.45;13.70;;;;;;;;;;4975230;28;20203;-71
2023/01/25 18:55:14;;;;;;;20.98;12.40;;;;;;;;;;4975956;28;20223;-72
2023/01/25 18:57:41;;;;;;;25.67;13.35;;;;;;;;;;4975086;28;20209;-71
2023/01/25 19:00:13;;;;;;;25.65;12.93;;;;;;;;;;4975889;28;20203;-71
2023/01/25 19:02:40;;;;;;;25.35;13.65;;;;;;;;;;4975884;28;20191;-70
2023/01/25 19:05:09;;;;;;;26.58;14.70;;;;;;;;;;4975661;28;20231;-70
2023/01/25 19:07:36;;;;;;;30.40;16.52;;;;;;;;;;4975654;28;20210;-70
2023/01/25 19:10:03;;;;;;;30.17;16.23;;;;;;;;;;4975984;28;20203;-71
2023/01/25 19:12:30;;;;;;;29.33;15.50;;;;;;;;;;4976187;28;20196;-71
2023/01/25 19:14:58;;;;;;;32.17;16.20;;;;;;;;;;4976311;28;20230;-71
2023/01/25 19:17:25;;;;;;;30.80;16.58;;;;;;;;;;4976146;28;20234;-70
2023/01/25 19:19:52;;;;;;;28.83;14.90;;;;;;;;;;4976244;28;20564;-70
2023/01/25 19:22:21;;;;;;;20.20;12.77;;;;;;;;;;4975732;28;20211;-72
2023/01/25 19:24:48;;;;;;;19.27;12.32;;;;;;;;;;4975135;28;20231;-72