Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:23;;;;;;;4.10;3.20;;;11.50;78.50;;;;;;5112015;28;20048;-73
2022/02/08 00:03:49;;;;;;;5.07;4.00;;;11.60;78.00;;;;;;5093878;28;20035;-73
2022/02/08 00:08:56;;;;;;;3.72;2.90;;;11.60;76.90;;;;;;5094233;28;20024;-73
2022/02/08 00:11:22;;;;;;;5.38;3.53;;;11.50;77.00;;;;;;5092367;28;20404;-73
2022/02/08 00:13:48;;;;;;;4.53;3.45;;;11.60;77.20;;;;;;5090700;28;20127;-73
2022/02/08 00:16:13;;;;;;;4.80;3.70;;;11.60;78.20;;;;;;5095776;28;20028;-73
2022/02/08 00:18:39;;;;;;;5.30;4.00;;;11.60;77.20;;;;;;5094083;28;20381;-73
2022/02/08 00:21:05;;;;;;;4.80;3.67;;;11.60;77.20;;;;;;5094115;28;20435;-73
2022/02/08 00:23:30;;;;;;;5.15;4.10;;;11.60;77.50;;;;;;5093863;28;20407;-73
2022/02/08 00:25:56;;;;;;;4.20;3.63;;;11.60;77.90;;;;;;5097740;28;20409;-73
2022/02/08 00:28:22;;;;;;;5.25;4.13;;;11.60;77.50;;;;;;5096029;28;20024;-73
2022/02/08 00:30:47;;;;;;;4.43;3.20;;;11.70;77.90;;;;;;5093726;28;20024;-73
2022/02/08 00:33:13;;;;;;;4.18;3.15;;;11.60;78.00;;;;;;5094098;28;20032;-73
2022/02/08 00:35:39;;;;;;;5.57;4.10;;;11.60;78.70;;;;;;5086723;28;20366;-73
2022/02/08 00:38:04;;;;;;;4.68;3.85;;;11.60;78.10;;;;;;5105498;28;20440;-73
2022/02/08 00:40:30;;;;;;;5.57;3.72;;;11.60;78.80;;;;;;5096035;28;20020;-73
2022/02/08 00:42:57;;;;;;;4.35;3.75;;;11.60;78.40;;;;;;5098092;28;20047;-73
2022/02/08 00:48:18;;;;;;;4.28;3.35;;;11.70;78.30;;;;;;5097519;28;20099;-73
2022/02/08 00:50:49;;;;;;;4.50;3.38;;;11.70;77.90;;;;;;5097679;28;20053;-73
2022/02/08 00:53:16;;;;;;;4.35;3.47;;;11.60;79.20;;;;;;5094965;28;20020;-74
2022/02/08 00:55:42;;;;;;;4.40;3.08;;;11.70;79.60;;;;;;5096110;28;20056;-73
2022/02/08 00:58:08;;;;;;;4.05;3.30;;;11.70;79.00;;;;;;5099226;28;20586;-73
2022/02/08 01:00:35;;;;;;;3.80;3.03;;;11.70;78.90;;;;;;5097450;28;20042;-73
2022/02/08 01:03:02;;;;;;;4.50;3.03;;;11.70;78.80;;;;;;5097372;28;20044;-73
2022/02/08 01:05:28;;;;;;;3.40;2.58;;;11.70;79.60;;;;;;5096763;28;20038;-73
2022/02/08 01:07:53;;;;;;;3.95;3.35;;;11.70;79.10;;;;;;5093426;28;20111;-73
2022/02/08 01:10:22;;;;;;;4.35;2.58;;;11.80;79.00;;;;;;5099300;28;20427;-73
2022/02/08 01:12:48;;;;;;;4.15;3.15;;;11.70;78.80;;;;;;5097110;28;20081;-73
2022/02/08 01:15:15;;;;;;;4.63;3.22;;;11.80;78.90;;;;;;5097239;28;20021;-73
2022/02/08 01:17:42;;;;;;;2.78;2.33;;;11.80;79.20;;;;;;5097141;28;20039;-73
2022/02/08 01:20:13;;;;;;;3.25;2.63;;;11.90;79.60;;;;;;5093764;28;20477;-73
2022/02/08 01:22:41;;;;;;;3.95;2.78;;;11.80;79.00;;;;;;5096037;28;20089;-73
2022/02/08 01:25:11;;;;;;;4.13;2.97;;;11.80;79.30;;;;;;5080421;28;20400;-73
2022/02/08 01:27:44;;;;;;;3.78;2.60;;;11.80;80.20;;;;;;5097045;28;20104;-73
2022/02/08 01:30:16;;;;;;;3.38;2.30;;;11.80;80.00;;;;;;5096720;28;20016;-73
2022/02/08 01:36:07;;;;;;;3.45;2.55;;;11.90;80.10;;;;;;5095084;28;20020;-73
2022/02/08 01:38:18;;;;;;;4.28;2.78;;;11.90;79.00;;;;;;5077040;28;20032;-73
2022/02/08 01:46:27;;;;;;;3.05;2.20;;;11.80;80.70;;;;;;5092808;28;20465;-73
2022/02/08 01:49:00;;;;;;;2.95;2.30;;;11.80;79.80;;;;;;5077125;28;20123;-73
2022/02/08 01:51:25;;;;;;;3.63;2.58;;;11.90;80.40;;;;;;5100495;28;20049;-73
2022/02/08 01:53:51;;;;;;;3.58;2.78;;;11.90;79.20;;;;;;5094181;28;20031;-73
2022/02/08 01:56:17;;;;;;;2.85;2.15;;;11.90;78.90;;;;;;5104262;28;20403;-74
2022/02/08 01:58:42;;;;;;;3.28;2.15;;;11.80;79.30;;;;;;5093902;28;20071;-74
2022/02/08 02:01:09;;;;;;;5.40;3.10;;;11.80;79.50;;;;;;5111079;28;20039;-73
2022/02/08 02:03:35;;;;;;;4.00;2.90;;;11.80;79.80;;;;;;5099242;28;20484;-73
2022/02/08 02:06:01;;;;;;;3.03;2.38;;;11.80;79.70;;;;;;5077555;28;20028;-73
2022/02/08 02:08:26;;;;;;;3.78;2.50;;;11.80;79.50;;;;;;5095175;28;20027;-73
2022/02/08 02:10:52;;;;;;;3.47;2.80;;;11.80;80.60;;;;;;5092643;28;20512;-73
2022/02/08 02:13:37;;;;;;;3.65;2.55;;;11.80;80.60;;;;;;5097637;28;20520;-73
2022/02/08 02:16:05;;;;;;;3.95;2.25;;;11.80;80.30;;;;;;5096837;28;20066;-73
2022/02/08 02:18:31;;;;;;;3.10;2.38;;;11.80;80.20;;;;;;5095807;28;20051;-73
2022/02/08 02:20:57;;;;;;;3.28;2.60;;;11.80;80.50;;;;;;5095638;28;20036;-73
2022/02/08 02:23:23;;;;;;;3.45;2.90;;;11.80;79.80;;;;;;5094510;28;20391;-73
2022/02/08 02:25:49;;;;;;;2.78;2.25;;;11.80;79.90;;;;;;5092850;28;20016;-73
2022/02/08 02:28:15;;;;;;;3.05;2.30;;;11.80;80.20;;;;;;5097829;28;20085;-73
2022/02/08 02:30:40;;;;;;;3.35;2.60;;;11.80;80.40;;;;;;5077582;28;20028;-73
2022/02/08 02:33:07;;;;;;;2.90;2.45;;;11.70;80.60;;;;;;5095784;28;20024;-73
2022/02/08 02:35:34;;;;;;;4.32;2.80;;;11.70;81.20;;;;;;5095330;28;20036;-73
2022/02/08 02:38:03;;;;;;;3.95;2.80;;;11.70;81.10;;;;;;5091476;28;20024;-73
2022/02/08 02:40:31;;;;;;;4.32;2.92;;;11.70;81.50;;;;;;5105292;28;20046;-73
2022/02/08 02:42:57;;;;;;;4.20;2.30;;;11.70;82.30;;;;;;5095803;28;20028;-74
2022/02/08 02:45:23;;;;;;;3.30;2.42;;;11.70;81.50;;;;;;5095644;28;20078;-74
2022/02/08 02:47:53;;;;;;;3.00;2.13;;;11.80;81.20;;;;;;5095329;28;20032;-74
2022/02/08 02:50:21;;;;;;;3.47;2.70;;;11.80;81.20;;;;;;5093312;28;20027;-73
2022/02/08 02:52:47;;;;;;;3.05;2.40;;;11.80;81.60;;;;;;5092407;28;20069;-74
2022/02/08 02:55:15;;;;;;;4.18;2.90;;;11.80;81.50;;;;;;5097520;28;20020;-73
2022/02/08 02:57:42;;;;;;;3.00;2.63;;;11.90;81.60;;;;;;5095376;28;20405;-73
2022/02/08 03:00:14;;;;;;;3.92;2.80;;;11.90;81.10;;;;;;5095101;28;20020;-73
2022/02/08 03:02:49;;;;;;;3.63;2.67;;;11.90;81.90;;;;;;5095316;28;20077;-73
2022/02/08 03:18:41;;;;;;;4.45;3.28;;;12.00;81.80;;;;;;5094783;28;20031;-73
2022/02/08 03:21:08;;;;;;;4.03;2.88;;;12.00;81.60;;;;;;5074914;28;20389;-74
2022/02/08 03:23:34;;;;;;;3.55;2.95;;;11.90;82.10;;;;;;5076768;28;20028;-73
2022/02/08 03:26:01;;;;;;;4.05;2.95;;;11.90;81.60;;;;;;5090484;28;20112;-73
2022/02/08 03:28:27;;;;;;;3.88;2.83;;;12.00;82.60;;;;;;5103797;28;20038;-73
2022/02/08 03:30:54;;;;;;;4.10;3.25;;;12.00;82.30;;;;;;5095030;28;20286;-73
2022/02/08 03:33:22;;;;;;;4.20;2.72;;;12.00;82.30;;;;;;5094241;28;20468;-73
2022/02/08 03:35:48;;;;;;;2.65;2.33;;;12.00;81.10;;;;;;5094950;28;20080;-73
2022/02/08 03:38:17;;;;;;;3.90;2.60;;;12.00;81.70;;;;;;5092350;28;20442;-73
2022/02/08 03:40:48;;;;;;;4.97;2.88;;;11.90;80.70;;;;;;5092929;28;20081;-73
2022/02/08 03:43:28;;;;;;;3.72;2.75;;;11.90;81.10;;;;;;5095012;28;20115;-73
2022/02/08 03:45:57;;;;;;;3.70;2.90;;;11.90;81.40;;;;;;5094630;28;20028;-73
2022/02/08 03:48:25;;;;;;;3.50;2.67;;;11.90;81.40;;;;;;5094221;28;20170;-73
2022/02/08 03:50:54;;;;;;;3.83;2.63;;;11.90;82.20;;;;;;5094674;28;20027;-73
2022/02/08 03:53:21;;;;;;;3.33;2.70;;;11.80;81.50;;;;;;5092723;28;20103;-73
2022/02/08 03:55:47;;;;;;;3.85;3.00;;;11.90;82.20;;;;;;5091726;28;20034;-73
2022/02/08 03:58:13;;;;;;;3.92;2.95;;;11.90;81.30;;;;;;5096604;28;20082;-73
2022/02/08 04:00:56;;;;;;;3.58;2.78;;;11.90;81.50;;;;;;5094638;28;20040;-73
2022/02/08 04:03:24;;;;;;;5.18;3.42;;;11.90;81.80;;;;;;5094219;28;20028;-73
2022/02/08 04:05:52;;;;;;;3.95;2.45;;;11.80;81.00;;;;;;5094492;28;20032;-73
2022/02/08 04:08:19;;;;;;;3.28;2.50;;;11.80;81.70;;;;;;5092616;28;20117;-73
2022/02/08 04:10:45;;;;;;;3.75;3.08;;;11.80;81.50;;;;;;5092221;28;20085;-73
2022/02/08 04:13:20;;;;;;;3.97;2.60;;;11.80;82.10;;;;;;5093876;28;20036;-73
2022/02/08 04:44:47;;;;;;;2.30;1.75;;;11.80;82.40;;;;;;5097274;28;20039;-73
2022/02/08 04:47:19;;;;;;;2.40;1.88;;;11.80;82.00;;;;;;5095278;28;20424;-73
2022/02/08 04:49:45;;;;;;;2.38;1.75;;;11.80;82.10;;;;;;5095517;28;20016;-73
2022/02/08 04:52:13;;;;;;;1.52;1.33;;;11.90;81.30;;;;;;5079405;28;20119;-73
2022/02/08 05:45:29;;;;;;;1.00;0.90;;;11.90;81.60;;;;;;5096724;28;20476;-73
2022/02/08 05:47:58;;;;;;;1.30;1.10;;;11.90;81.60;;;;;;5096583;28;20020;-73
2022/02/08 05:50:55;;;;;;;1.50;1.10;;;11.90;81.70;;;;;;5095406;28;20024;-73
2022/02/08 05:53:30;;;;;;;1.55;0.95;;;11.90;81.60;;;;;;5081784;28;20027;-73
2022/02/08 05:55:57;;;;;;;1.17;1.00;;;11.90;81.20;;;;;;5092321;28;20575;-73
2022/02/08 05:58:23;;;;;;;1.13;1.00;;;11.90;81.20;;;;;;5098105;28;20031;-73
2022/02/08 06:00:49;;;;;;;2.65;1.33;;;12.00;81.70;;;;;;5077927;28;20484;-73
2022/02/08 06:03:15;;;;;;;1.25;0.95;;;12.00;81.70;;;;;;5095781;28;20035;-73
2022/02/08 06:05:41;;;;;;;1.30;1.10;;;12.00;80.90;;;;;;5095822;28;20051;-73
2022/02/08 06:08:07;;;;;;;4.07;1.17;;;12.00;81.30;;;;;;5092645;28;20473;-73
2022/02/08 06:10:34;;;;;;;1.88;1.40;;;12.00;81.30;;;;;;5097150;28;20032;-73
2022/02/08 06:12:59;;;;;;;2.00;1.20;;;12.00;81.60;;;;;;5094517;28;20411;-73
2022/02/08 06:15:26;;;;;;;1.63;1.17;;;12.00;81.00;;;;;;5077532;28;20114;-73
2022/02/08 06:17:55;;;;;;;2.55;1.60;;;12.00;82.40;;;;;;5095782;28;20028;-73
2022/02/08 06:20:22;;;;;;;2.30;1.60;;;12.00;81.50;;;;;;5075469;28;20484;-72
2022/02/08 06:22:48;;;;;;;1.80;1.48;;;12.10;81.10;;;;;;5093903;28;20039;-73
2022/02/08 06:25:16;;;;;;;1.88;1.20;;;12.00;80.70;;;;;;5096124;28;20111;-72
2022/02/08 06:27:45;;;;;;;1.45;1.10;;;11.90;80.40;;;;;;5095760;28;20031;-73
2022/02/08 06:30:11;;;;;;;1.77;1.40;;;11.90;80.80;;;;;;5077422;28;20024;-73
2022/02/08 06:32:37;;;;;;;2.00;1.30;;;11.80;80.70;;;;;;5095694;28;20036;-73
2022/02/08 06:35:09;;;;;;;1.73;1.33;;;11.80;81.70;;;;;;5091483;28;20056;-73
2022/02/08 06:37:37;;;;;;;1.80;1.30;;;11.80;81.30;;;;;;5096229;28;20016;-73
2022/02/08 06:40:04;;;;;;;1.50;1.40;;;11.80;81.20;;;;;;5096206;28;20111;-72
2022/02/08 06:42:30;;;;;;;2.55;1.38;;;11.80;81.80;;;;;;5094853;28;20028;-72
2022/02/08 06:44:55;;;;;;;2.17;1.55;;;11.80;81.40;;;;;;5095467;28;20020;-73
2022/02/08 06:47:21;;;;;;;1.55;1.30;;;11.80;81.40;;;;;;5093837;28;20028;-73
2022/02/08 06:49:46;;;;;;;2.30;1.65;;;11.80;82.10;;;;;;5092381;28;20031;-72
2022/02/08 06:52:12;;;;;;;1.35;1.17;;;11.80;81.50;;;;;;5097237;28;20083;-73
2022/02/08 06:54:38;;;;;;;1.65;1.33;;;11.90;81.80;;;;;;5095196;28;20110;-73
2022/02/08 06:57:05;;;;;;;1.98;1.60;;;11.90;81.80;;;;;;5094964;28;20044;-73
2022/02/08 06:59:36;;;;;;;1.77;1.45;;;11.90;81.80;;;;;;5094624;28;20191;-73
2022/02/08 07:02:02;;;;;;;1.52;1.30;;;11.90;81.90;;;;;;5074606;28;20028;-73
2022/02/08 07:04:28;;;;;;;2.38;1.90;;;11.80;82.00;;;;;;5103992;28;20498;-72
2022/02/08 07:06:53;;;;;;;2.30;1.60;;;11.90;81.50;;;;;;5095446;28;20519;-73
2022/02/08 07:09:19;;;;;;;1.90;1.70;;;11.90;82.10;;;;;;5095263;28;20499;-73
2022/02/08 07:11:47;;;;;;;1.85;1.48;;;11.90;81.90;;;;;;5094856;28;20365;-73
2022/02/08 07:14:13;;;;;;;1.88;1.40;;;11.80;81.70;;;;;;5092097;28;20036;-73
2022/02/08 07:16:39;;;;;;;2.05;1.50;;;11.80;82.10;;;;;;5076395;28;20039;-73
2022/02/08 07:19:05;;;;;;;2.50;1.73;;;11.90;82.30;;;;;;5096066;28;20016;-73
2022/02/08 07:21:31;;;;;;;4.32;2.17;;;11.90;82.20;;;;;;5094652;28;20044;-73
2022/02/08 07:23:57;;;;;;;2.45;2.00;;;11.70;82.10;;;;;;5095020;28;20094;-73
2022/02/08 07:26:23;;;;;;;4.57;2.10;;;11.60;83.50;;;;;;5092848;28;20024;-73
2022/02/08 07:28:50;;;;;;;4.80;2.10;;;11.60;83.00;;;;;;5091779;28;20357;-73
2022/02/08 07:31:23;;;;;;;5.20;2.75;;;11.50;83.00;;;;;;5096458;28;20032;-73
2022/02/08 07:34:39;;;;;;;5.18;2.40;;;11.60;83.00;;;;;;5093604;28;20504;-73
2022/02/08 07:36:43;;;;;;;2.88;2.03;;;11.60;82.40;;;;;;5082373;28;20039;-74
2022/02/08 07:39:12;;;;;;;2.25;1.77;;;11.60;82.70;;;;;;5076330;28;20437;-73
2022/02/08 07:41:41;;;;;;;3.80;2.00;;;11.60;83.20;;;;;;5093603;28;20042;-73
2022/02/08 07:44:08;;;;;;;2.95;1.88;;;11.70;83.20;;;;;;5105826;28;20024;-73
2022/02/08 07:46:35;;;;;;;3.30;1.77;;;11.80;82.60;;;;;;5076580;28;20020;-73
2022/02/08 07:49:03;;;;;;;2.00;1.80;;;11.80;81.80;;;;;;5077228;28;20418;-73
2022/02/08 07:51:30;;;;;;;2.03;1.38;;;11.70;81.60;;;;;;5096632;28;20023;-74
2022/02/08 07:53:56;;;;;;;1.88;1.40;;;11.70;81.40;;;;;;5095726;28;20023;-74
2022/02/08 07:56:21;;;;;;;2.65;1.50;;;11.70;81.80;;;;;;5096802;28;20024;-73
2022/02/08 07:58:47;;;;;;;2.10;1.40;;;11.70;82.10;;;;;;5095832;28;20020;-73
2022/02/08 08:01:12;;;;;;;1.90;1.40;;;11.70;81.60;;;;;;5109834;28;20758;-73
2022/02/08 08:03:41;;;;;;;2.80;1.50;;;11.60;82.00;;;;;;5103953;28;20507;-73
2022/02/08 08:06:11;;;;;;;2.05;1.50;;;11.60;82.50;;;;;;5105209;28;20027;-73
2022/02/08 08:08:37;;;;;;;1.90;1.50;;;11.70;82.10;;;;;;5091795;28;20085;-73
2022/02/08 08:11:08;;;;;;;1.92;1.42;;;11.70;82.00;;;;;;5100326;28;20031;-73
2022/02/08 08:13:38;;;;;;;1.95;1.40;;;11.60;82.00;;;;;;5099524;28;20043;-73
2022/02/08 08:16:15;;;;;;;1.55;1.20;;;11.70;82.90;;;;;;5083160;28;20066;-73
2022/02/08 08:21:21;;;;;;;1.80;1.40;;;11.70;82.30;;;;;;5095921;28;20032;-74
2022/02/08 08:23:47;;;;;;;1.95;1.23;;;11.80;82.10;;;;;;5097628;28;20114;-73
2022/02/08 08:26:12;;;;;;;1.70;1.27;;;11.80;82.60;;;;;;5076950;28;20047;-73
2022/02/08 08:28:39;;;;;;;2.08;1.30;;;11.90;82.20;;;;;;5079641;28;20113;-73
2022/02/08 08:31:05;;;;;;;2.03;1.38;;;11.90;81.70;;;;;;5098840;28;20024;-74
2022/02/08 08:33:31;;;;;;;1.67;1.40;;;11.80;81.70;;;;;;5098040;28;20044;-74
2022/02/08 08:35:57;;;;;;;2.08;1.50;;;11.80;81.70;;;;;;5097870;28;20038;-74
2022/02/08 08:38:24;;;;;;;2.00;1.20;;;11.90;81.80;;;;;;5095914;28;20028;-73
2022/02/08 08:53:33;;;;;;;1.65;1.38;;;11.70;81.70;;;;;;5097500;28;20023;-74
2022/02/08 08:55:59;;;;;;;2.92;1.48;;;11.70;82.00;;;;;;5092997;28;20592;-73
2022/02/08 08:58:25;;;;;;;1.85;1.52;;;11.70;82.20;;;;;;5081261;28;20064;-73
2022/02/08 09:00:51;;;;;;;1.58;1.17;;;11.60;81.80;;;;;;5095618;28;20412;-73
2022/02/08 09:03:16;;;;;;;1.95;1.45;;;11.70;82.20;;;;;;5096000;28;20039;-73
2022/02/08 09:05:42;;;;;;;2.92;1.60;;;11.70;81.60;;;;;;5096554;28;20032;-73
2022/02/08 09:08:08;;;;;;;1.70;1.20;;;11.70;81.70;;;;;;5093828;28;20040;-73
2022/02/08 09:10:50;;;;;;;2.35;1.30;;;11.70;81.50;;;;;;5097938;28;20020;-73
2022/02/08 09:13:38;;;;;;;1.90;1.30;;;11.80;81.90;;;;;;5097301;28;20036;-73
2022/02/08 09:16:21;;;;;;;2.45;1.52;;;11.80;82.10;;;;;;5079441;28;20126;-73
2022/02/08 09:32:31;;;;;;;1.42;1.20;;;11.60;81.00;;;;;;5014678;28;20029;-73
2022/02/08 09:34:57;;;;;;;1.85;1.15;;;11.50;82.00;;;;;;5014249;28;20025;-73
2022/02/08 09:37:23;;;;;;;1.55;1.25;;;11.40;81.90;;;;;;5017139;28;20034;-73
2022/02/08 09:39:52;;;;;;;1.40;1.00;;;11.30;82.20;;;;;;5029884;28;20143;-73
2022/02/08 09:42:18;;;;;;;1.90;1.60;;;11.20;83.20;;;;;;5026683;28;20037;-73
2022/02/08 09:44:44;;;;;;;1.98;1.30;;;11.30;82.50;;;;;;5011906;28;20502;-73
2022/02/08 09:47:15;;;;;;;1.40;1.00;;;11.30;81.50;;;;;;5029623;28;20041;-73
2022/02/08 09:49:50;;;;;;;1.33;0.82;;;11.20;82.00;;;;;;5027652;28;20440;-74
2022/02/08 09:52:18;;;;;;;1.88;0.88;;;11.30;82.90;;;;;;5022163;28;20560;-73
2022/02/08 09:54:44;;;;;;;1.08;0.85;;;11.30;82.60;;;;;;5026609;28;20040;-70
2022/02/08 09:57:12;;;;;;;1.40;0.93;;;11.30;82.80;;;;;;5025726;28;20112;-70
2022/02/08 09:59:37;;;;;;;2.10;1.00;;;11.40;81.70;;;;;;5019281;28;20214;-69
2022/02/08 10:02:03;;;;;;;0.95;0.70;;;11.40;81.80;;;;;;5023269;28;20593;-68
2022/02/08 10:04:29;;;;;;;1.02;0.82;;;11.40;82.00;;;;;;5039143;28;20442;-68
2022/02/08 10:06:55;;;;;;;1.20;0.80;;;11.30;81.90;;;;;;5032606;28;20117;-68
2022/02/08 10:09:31;;;;;;;1.00;0.80;;;11.40;82.70;;;;;;5079740;28;20500;-68
2022/02/08 10:11:58;;;;;;;1.10;0.68;;;11.30;82.20;;;;;;5095040;28;20032;-68
2022/02/08 10:21:23;;;;;;;1.23;0.75;;;11.20;82.20;;;;;;5000146;28;20026;-66
2022/02/08 10:23:11;;;;;;;;;;;11.20;82.50;;;;;;5010662;28;20033;-65
2022/02/08 10:25:59;;;;;;;1.40;0.93;;;11.20;82.10;;;;;;5009192;28;19910;-65
2022/02/08 10:28:32;;;;;;;1.08;0.80;;;11.20;82.70;;;;;;5010522;28;20045;-65
2022/02/08 10:39:26;;;;;;;2.15;0.90;;;11.20;82.50;;;;;;4970120;28;20885;-65
2022/02/08 10:41:53;;;;;;;3.13;1.20;;;11.30;82.10;;;;;;4974555;28;20482;-65
2022/02/08 10:44:19;;;;;;;2.25;1.05;;;11.30;82.40;;;;;;4971911;28;20090;-66
2022/02/08 10:46:45;;;;;;;1.08;0.80;;;11.20;81.50;;;;;;4972351;28;20074;-66
2022/02/08 10:49:13;;;;;;;1.52;1.00;;;11.10;83.20;;;;;;4974270;28;20022;-66
2022/02/08 10:54:22;;;;;;;1.88;1.17;;;11.30;83.30;;;;;;4984802;28;20058;-67
2022/02/08 10:56:53;;;;;;;2.17;1.15;;;11.50;82.90;;;;;;5007890;28;20040;-66
2022/02/08 10:59:26;;;;;;;1.60;1.17;;;11.40;82.50;;;;;;5029295;28;20452;-66
2022/02/08 11:02:13;;;;;;;3.50;1.60;;;11.40;82.70;;;;;;5028997;28;20781;-67
2022/02/08 11:07:27;;;;;;;1.63;1.42;;;11.40;81.80;;;;;;5032562;28;20049;-69
2022/02/08 11:10:11;;;;;;;1.45;1.30;;;11.50;82.90;;;;;;5031254;28;20029;-71
2022/02/08 11:13:11;;;;;;;1.58;1.30;;;11.50;82.90;;;;;;5044571;28;20382;-73
2022/02/08 11:21:26;;;;;;;2.30;1.65;;;11.30;83.00;;;;;;5094715;28;20035;-73
2022/02/08 11:26:40;;;;;;;2.17;1.55;;;11.40;83.30;;;;;;5092608;28;20032;-73
2022/02/08 11:29:31;;;;;;;2.13;1.70;;;11.30;83.00;;;;;;5089078;28;20107;-75
2022/02/08 11:32:15;;;;;;;1.83;1.50;;;11.30;82.60;;;;;;5085279;28;20063;-69
2022/02/08 11:59:45;;;;;;;2.63;1.20;;;11.70;83.10;;;;;;5090614;28;20032;-72
2022/02/08 12:07:24;;;;;;;1.70;1.35;;;11.80;83.50;;;;;;5095534;28;20040;-70
2022/02/08 12:48:43;;;;;;;1.50;1.08;;;11.90;81.80;;;;;;5097253;28;20043;-68
2022/02/08 12:59:25;;;;;;;1.90;1.40;;;11.90;82.00;;;;;;5078060;28;20039;-75
2022/02/08 14:06:51;;;;;;;4.25;2.60;;;12.30;81.10;;;;;;4989975;28;20069;-67
2022/02/08 14:09:14;;;;;;;4.05;2.92;;;12.30;80.80;;;;;;4989507;28;20042;-67
2022/02/08 14:25:16;;;;;;;4.10;2.25;;;12.40;80.40;;;;;;5049030;28;20037;-72
2022/02/08 14:30:30;;;;;;;4.68;2.90;;;12.40;80.20;;;;;;5049903;28;20051;-69
2022/02/08 15:00:23;;;;;;;3.22;2.10;;;12.50;78.90;;;;;;5049702;28;20630;-63
2022/02/08 15:05:51;;;;;;;3.80;2.13;;;12.40;78.70;;;;;;5091578;28;20097;-64
2022/02/08 15:08:24;;;;;;;3.28;2.22;;;12.50;79.10;;;;;;5095560;28;20028;-63
2022/02/08 15:10:53;;;;;;;3.80;2.23;;;12.50;79.30;;;;;;5072843;28;20024;-64
2022/02/08 15:13:23;;;;;;;2.75;1.88;;;12.60;78.90;;;;;;5100531;28;20066;-63
2022/02/08 15:18:32;;;;;;;4.22;2.33;;;12.50;78.00;;;;;;5097410;28;20028;-64
2022/02/08 15:20:59;;;;;;;3.88;2.55;;;12.40;78.10;;;;;;5075761;28;20460;-63
2022/02/08 15:23:25;;;;;;;4.13;2.55;;;12.40;78.30;;;;;;5092432;28;20031;-63
2022/02/08 15:25:54;;;;;;;4.07;2.47;;;12.40;78.80;;;;;;5100456;28;20043;-63
2022/02/08 15:28:22;;;;;;;3.97;2.58;;;12.40;78.80;;;;;;5095781;28;20396;-64
2022/02/08 15:30:48;;;;;;;4.43;3.13;;;12.40;78.60;;;;;;5092819;28;20362;-64
2022/02/08 15:33:14;;;;;;;4.32;2.47;;;12.30;78.70;;;;;;5094194;28;20500;-64
2022/02/08 15:35:39;;;;;;;3.88;2.30;;;12.20;78.10;;;;;;5094133;28;20124;-64
2022/02/08 15:38:05;;;;;;;5.25;2.83;;;12.20;79.00;;;;;;5089558;28;20043;-64
2022/02/08 15:40:32;;;;;;;4.88;3.15;;;12.20;79.10;;;;;;5095123;28;20024;-64
2022/02/08 15:42:58;;;;;;;5.45;3.03;;;12.20;79.00;;;;;;5094575;28;20028;-64
2022/02/08 15:45:30;;;;;;;4.97;2.45;;;12.20;78.30;;;;;;5094150;28;20024;-64
2022/02/08 15:47:59;;;;;;;3.00;2.33;;;12.20;79.10;;;;;;5093499;28;20042;-64
2022/02/08 15:50:37;;;;;;;4.07;2.80;;;12.30;78.90;;;;;;5099812;28;20493;-64
2022/02/08 16:00:06;;;;;;;3.97;2.58;;;12.30;78.80;;;;;;5095426;28;20025;-64
2022/02/08 16:01:28;;;;;;;3.65;2.58;;;12.40;79.00;;;;;;5093308;28;20040;-64
2022/02/08 16:23:01;;;;;;;7.07;4.15;;;12.10;79.60;;;;;;5027530;28;20445;-67
2022/02/08 16:33:24;;;;;;;6.78;3.63;;;12.20;79.10;;;;;;5034749;28;20403;-67
2022/02/08 16:59:21;;;;;;;6.55;3.88;;;11.70;79.90;;;;;;5093929;28;20102;-66
2022/02/08 17:01:47;;;;;;;6.18;3.90;;;11.80;80.20;;;;;;5094134;28;20036;-65
2022/02/08 17:04:12;;;;;;;5.32;3.47;;;11.80;79.70;;;;;;5098619;28;20020;-65
2022/02/08 17:06:38;;;;;;;5.00;3.47;;;11.70;79.90;;;;;;5085342;28;20504;-65
2022/02/08 17:09:11;;;;;;;5.13;3.60;;;11.80;79.90;;;;;;5103939;28;20059;-76
2022/02/08 17:17:26;;;;;;;6.68;3.78;;;11.80;79.50;;;;;;5112551;28;20046;-75
2022/02/08 17:46:31;;;;;;;11.20;7.13;;;11.60;79.90;;;;;;5051008;28;20056;-69
2022/02/08 17:48:57;;;;;;;9.88;6.20;;;11.50;80.50;;;;;;5053424;28;20029;-69
2022/02/08 17:51:23;;;;;;;9.90;5.97;;;11.50;80.90;;;;;;5049814;28;20029;-69
2022/02/08 17:53:48;;;;;;;9.60;6.28;;;11.40;80.90;;;;;;5050724;28;20037;-69
2022/02/08 17:56:14;;;;;;;9.10;5.65;;;11.40;81.10;;;;;;5050518;28;20025;-69
2022/02/08 17:58:40;;;;;;;7.57;5.15;;;11.40;81.50;;;;;;5050340;28;20044;-69
2022/02/08 18:01:07;;;;;;;9.25;5.18;;;11.40;81.30;;;;;;5050701;28;20560;-69
2022/02/08 18:03:32;;;;;;;10.07;5.97;;;11.40;81.30;;;;;;5049437;28;20109;-69
2022/02/08 18:05:58;;;;;;;9.43;5.68;;;11.30;81.60;;;;;;5070592;28;20142;-69
2022/02/08 18:08:25;;;;;;;9.55;6.13;;;11.30;81.70;;;;;;5094218;28;20023;-69
2022/02/08 18:10:55;;;;;;;8.38;5.38;;;11.30;81.90;;;;;;5092790;28;20024;-69
2022/02/08 18:13:27;;;;;;;10.02;5.78;;;11.30;81.40;;;;;;5079563;28;20052;-69
2022/02/08 18:15:53;;;;;;;9.07;5.88;;;11.30;82.00;;;;;;5093398;28;20024;-67
2022/02/08 18:18:30;;;;;;;9.73;5.95;;;11.20;81.30;;;;;;5095503;28;20070;-70
2022/02/08 18:21:10;;;;;;;9.32;5.22;;;11.20;82.10;;;;;;5094501;28;20510;-72
2022/02/08 18:23:47;;;;;;;9.52;5.90;;;11.30;82.00;;;;;;5095714;28;20055;-73
2022/02/08 19:07:29;;;;;;;12.25;7.45;;;11.10;82.30;;;;;;5006840;28;20038;-78
2022/02/08 19:16:21;;;;;;;10.77;5.57;;;10.90;82.50;;;;;;4906306;29;20040;-77
2022/02/08 19:23:51;;;;;;;10.27;6.88;;;10.80;82.40;;;;;;4911671;29;20028;-77
2022/02/08 19:26:18;;;;;;;10.52;6.80;;;10.80;82.70;;;;;;4917840;29;20044;-78
2022/02/08 19:28:46;;;;;;;9.68;6.30;;;10.90;83.00;;;;;;4912631;29;20024;-78
2022/02/08 19:31:12;;;;;;;9.60;6.60;;;10.90;82.60;;;;;;4918164;29;20115;-77
2022/02/08 19:33:38;;;;;;;9.77;6.68;;;10.80;82.40;;;;;;4913016;29;20127;-77
2022/02/08 19:36:05;;;;;;;10.02;6.38;;;10.90;82.80;;;;;;4911734;29;20031;-78
2022/02/08 19:38:37;;;;;;;8.20;5.85;;;10.80;82.70;;;;;;4908753;29;20119;-78
2022/02/08 19:41:03;;;;;;;10.45;7.30;;;10.90;82.80;;;;;;4893892;29;20115;-78
2022/02/08 19:43:28;;;;;;;10.50;6.60;;;11.00;82.60;;;;;;4938573;28;20173;-76
2022/02/08 19:45:54;;;;;;;11.15;6.90;;;11.00;83.50;;;;;;4988510;28;20045;-78
2022/02/08 19:48:20;;;;;;;12.02;7.50;;;11.00;82.30;;;;;;4987555;28;20460;-77
2022/02/08 19:50:47;;;;;;;12.55;7.95;;;11.00;82.20;;;;;;4994243;28;20144;-74
2022/02/08 19:53:13;;;;;;;11.40;7.32;;;11.00;82.20;;;;;;5086399;28;20040;-74
2022/02/08 19:58:24;;;;;;;8.68;5.97;;;10.90;82.20;;;;;;5108796;28;20023;-73
2022/02/08 20:01:05;;;;;;;9.10;6.50;;;10.90;82.30;;;;;;5090232;28;20019;-75
2022/02/08 20:03:35;;;;;;;9.55;6.60;;;10.90;82.40;;;;;;5093142;28;20032;-72
2022/02/08 20:06:02;;;;;;;9.63;5.93;;;10.90;82.50;;;;;;5093415;28;20028;-71
2022/02/08 20:08:28;;;;;;;10.13;6.82;;;10.90;82.10;;;;;;5101429;28;20023;-72
2022/02/08 20:10:55;;;;;;;9.65;6.55;;;10.90;82.20;;;;;;5094127;28;20040;-72
2022/02/08 20:13:28;;;;;;;8.32;5.72;;;10.90;83.20;;;;;;5073158;28;20036;-72
2022/02/08 20:15:57;;;;;;;8.60;6.15;;;10.90;82.20;;;;;;5088405;28;20101;-77
2022/02/08 20:18:23;;;;;;;9.20;6.05;;;10.80;82.00;;;;;;5088956;28;20099;-77
2022/02/08 20:20:50;;;;;;;9.60;6.50;;;10.90;82.20;;;;;;5074355;28;20069;-80
2022/02/08 20:23:17;;;;;;;9.75;6.65;;;11.00;82.50;;;;;;5090163;28;20022;-77
2022/02/08 20:25:49;;;;;;;10.65;7.07;;;11.00;81.90;;;;;;5090818;28;20091;-75
2022/02/08 20:28:24;;;;;;;12.35;7.93;;;10.90;81.80;;;;;;5091070;28;20032;-75
2022/02/08 20:30:51;;;;;;;9.48;6.43;;;10.90;81.50;;;;;;5092886;28;20028;-74
2022/02/08 20:33:17;;;;;;;10.43;6.75;;;10.90;82.20;;;;;;5082641;28;20020;-79
2022/02/08 20:35:43;;;;;;;12.35;8.48;;;10.90;82.00;;;;;;5086532;28;20028;-82
2022/02/08 20:38:09;;;;;;;12.45;7.70;;;10.90;81.90;;;;;;5089977;28;20024;-82
2022/02/08 20:40:38;;;;;;;11.57;7.95;;;10.80;81.80;;;;;;5092677;28;20088;-83
2022/02/08 20:43:06;;;;;;;13.75;9.07;;;10.70;81.80;;;;;;5079798;28;20043;-87
2022/02/08 20:45:37;;;;;;;10.60;7.75;;;10.70;81.60;;;;;;5068769;28;20031;-80
2022/02/08 20:48:04;;;;;;;13.10;9.02;;;10.80;82.10;;;;;;5088541;28;20499;-86
2022/02/08 20:50:30;;;;;;;13.38;8.80;;;10.60;81.70;;;;;;5102618;28;20028;-85
2022/02/08 20:53:01;;;;;;;13.20;8.80;;;10.60;81.50;;;;;;5085505;28;20027;-86
2022/02/08 20:55:39;;;;;;;14.98;9.45;;;10.60;82.30;;;;;;5070040;28;20519;-86
2022/02/08 20:58:14;;;;;;;12.68;8.27;;;10.60;82.30;;;;;;5085903;28;20031;-73
2022/02/08 21:00:41;;;;;;;14.18;9.88;;;10.50;82.40;;;;;;5089620;28;20032;-74
2022/02/08 21:03:51;;;;;;;13.48;9.18;;;10.60;82.50;;;;;;5091789;28;20599;-74
2022/02/08 21:08:24;;;;;;;13.60;9.85;;;10.50;81.80;;;;;;5091972;28;20123;-74
2022/02/08 21:10:50;;;;;;;13.98;9.48;;;10.60;82.20;;;;;;5070156;28;20031;-74
2022/02/08 21:13:28;;;;;;;14.75;8.32;;;10.50;82.20;;;;;;5090913;28;20040;-75
2022/02/08 21:15:54;;;;;;;11.25;8.13;;;10.60;82.10;;;;;;5070781;28;20040;-74