Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:08:53;;;;;;;1.00;1.00;;;;;;;-6.05;73.72;95945.88;5087401;27;20537;-67
2024/01/23 00:11:19;;;;;;;4.97;3.83;;;;;;;-6.34;74.05;95936.38;5087288;28;20257;-67
2024/01/23 00:13:48;;;;;;;0.80;0.80;;;;;;;-6.06;74.56;95971.59;5087392;28;20323;-67
2024/01/23 00:16:14;;;;;;;4.73;4.43;;;;;;;-5.92;74.02;95964.81;5087310;28;20177;-67
2024/01/23 00:18:40;;;;;;;2.17;2.03;;;;;;;-5.91;73.82;95963.06;5087215;28;20174;-67
2024/01/23 00:21:05;;;;;;;1.23;1.23;;;;;;;-5.86;73.71;95961.03;5087367;28;20605;-67
2024/01/23 00:23:30;;;;;;;1.37;1.37;;;;;;;-5.95;73.27;95959.84;5087203;28;20170;-67
2024/01/23 00:25:56;;;;;;;2.63;2.50;;;;;;;-6.04;73.37;95956.94;5087271;28;20535;-67
2024/01/23 00:28:22;;;;;;;1.33;1.20;;;;;;;-6.10;74.22;95958.13;5085853;28;20178;-67
2024/01/23 00:30:48;;;;;;;3.03;1.47;;;;;;;-6.05;74.55;95951.00;5087165;28;20673;-67
2024/01/23 00:33:13;;;;;;;1.07;1.07;;;;;;;-6.16;74.20;95941.34;5087063;28;20166;-67
2024/01/23 00:35:40;;;;;;;4.83;4.63;;;;;;;-6.04;74.53;95939.84;5087012;28;20267;-67
2024/01/23 00:38:06;;;;;;;1.20;1.20;;;;;;;-6.09;74.50;95939.28;5086947;28;20194;-67
2024/01/23 00:40:32;;;;;;;1.53;1.53;;;;;;;-5.97;74.19;95943.75;5087305;28;20170;-67
2024/01/23 00:42:57;;;;;;;2.23;1.63;;;;;;;-6.01;74.16;95944.81;5087057;28;20288;-67
2024/01/23 00:45:23;;;;;;;1.20;1.20;;;;;;;-6.11;73.80;95943.66;5086834;28;20573;-66
2024/01/23 00:47:48;;;;;;;1.70;1.60;;;;;;;-6.39;73.74;95910.16;5086800;28;20174;-66
2024/01/23 00:50:14;;;;;;;0.93;0.93;;;;;;;-6.21;73.77;95935.63;5086722;28;20170;-66
2024/01/23 00:52:39;;;;;;;1.20;1.20;;;;;;;-6.20;73.77;95939.00;5086624;28;20220;-67
2024/01/23 00:55:05;;;;;;;1.37;1.37;;;;;;;-6.48;73.94;95932.81;5086720;28;20184;-66
2024/01/23 00:57:32;;;;;;;8.27;7.80;;;;;;;-6.69;75.01;95913.47;5086660;28;20222;-66
2024/01/23 01:23:19;;;;;;;0.80;0.80;;;;;;;-6.97;76.94;95910.69;5106840;27;20538;-66
2024/01/23 01:25:45;;;;;;;4.33;4.07;;;;;;;-6.84;77.15;95901.50;5107278;28;20196;-66
2024/01/23 01:28:12;;;;;;;3.50;3.30;;;;;;;-6.89;76.09;95891.47;5107096;28;20259;-66
2024/01/23 01:30:37;;;;;;;1.23;1.23;;;;;;;-7.01;77.05;95899.81;5106788;28;20169;-66
2024/01/23 01:33:04;;;;;;;2.10;1.90;;;;;;;-7.27;76.62;95852.56;5106950;28;20679;-66
2024/01/23 01:35:30;;;;;;;0.80;0.80;;;;;;;-7.12;76.61;95896.97;5107151;28;20554;-66
2024/01/23 01:37:55;;;;;;;0.80;0.80;;;;;;;-7.71;76.05;95793.47;5107091;28;20169;-66
2024/01/23 01:40:21;;;;;;;13.10;7.23;;;;;;;-7.07;76.11;95897.53;5107079;28;20637;-67
2024/01/23 01:42:46;;;;;;;0.80;0.80;;;;;;;-6.99;75.99;95887.75;5106869;28;20582;-67
2024/01/23 01:45:12;;;;;;;1.57;1.57;;;;;;;-6.99;75.49;95887.75;5106726;28;20177;-67
2024/01/23 01:47:41;;;;;;;0.80;0.80;;;;;;;-7.18;77.10;95889.63;5106928;28;20173;-67
2024/01/23 01:50:07;;;;;;;1.07;1.07;;;;;;;-7.45;77.58;95860.31;5106584;28;20641;-67
2024/01/23 01:52:33;;;;;;;1.90;1.80;;;;;;;-7.20;77.97;95875.25;5106552;28;20200;-67
2024/01/23 01:54:59;;;;;;;0.80;0.80;;;;;;;-7.32;77.72;95871.56;5106697;28;20169;-67
2024/01/23 02:31:28;;;;;;;12.43;5.40;;;;;;;-7.59;78.20;95850.78;5107081;27;21076;-67
2024/01/23 02:33:53;;;;;;;0.90;0.90;;;;;;;-7.40;78.25;95848.94;5107122;28;20185;-67
2024/01/23 02:36:19;;;;;;;1.17;1.17;;;;;;;-7.43;77.52;95810.75;5105689;28;20187;-67
2024/01/23 02:38:44;;;;;;;6.17;5.23;;;;;;;-7.33;76.81;95821.34;5106942;28;20620;-67
2024/01/23 02:41:10;;;;;;;2.33;2.20;;;;;;;-7.15;76.51;95837.47;5106966;28;20181;-67
2024/01/23 02:43:38;;;;;;;1.47;1.47;;;;;;;-7.14;75.90;95841.66;5107042;28;20184;-67
2024/01/23 02:46:04;;;;;;;1.20;1.20;;;;;;;-7.12;75.45;95827.09;5106971;28;20173;-67
2024/01/23 02:48:30;;;;;;;2.03;1.93;;;;;;;-7.12;75.66;95827.09;5106941;28;20179;-66
2024/01/23 02:50:55;;;;;;;1.33;1.23;;;;;;;-7.16;74.73;95821.28;5107209;28;20176;-66
2024/01/23 02:53:21;;;;;;;1.57;1.57;;;;;;;-7.18;74.97;95817.19;5107213;28;20201;-67
2024/01/23 02:55:46;;;;;;;0.90;0.90;;;;;;;-7.28;74.96;95819.38;5107201;28;20201;-67
2024/01/23 02:58:12;;;;;;;10.70;6.73;;;;;;;-7.19;75.64;95811.25;5107049;28;20184;-67
2024/01/23 03:00:39;;;;;;;1.67;1.67;;;;;;;-7.39;75.58;95804.59;5106841;28;20188;-67
2024/01/23 03:03:06;;;;;;;3.57;3.23;;;;;;;-7.51;75.68;95804.38;5106904;28;20246;-67
2024/01/23 03:05:32;;;;;;;2.83;1.97;;;;;;;-7.49;76.04;95805.13;5106781;28;20172;-67
2024/01/23 03:07:58;;;;;;;32.00;27.83;;;;;;;-7.45;75.79;95804.91;5106279;28;20173;-67
2024/01/23 03:10:23;;;;;;;1.50;1.50;;;;;;;-7.38;76.25;95810.53;5106735;28;20171;-67
2024/01/23 03:12:49;;;;;;;0.90;0.90;;;;;;;-7.25;75.88;95803.88;5106716;28;20173;-67
2024/01/23 03:15:14;;;;;;;1.37;1.37;;;;;;;-7.17;74.87;95794.06;5106668;28;20593;-67
2024/01/23 03:17:40;;;;;;;7.10;3.87;;;;;;;-7.26;75.20;95785.13;5106588;28;20185;-67
2024/01/23 03:20:06;;;;;;;1.57;1.47;;;;;;;-7.29;74.74;95792.16;5106468;28;20193;-67
2024/01/23 03:22:31;;;;;;;2.07;1.97;;;;;;;-7.32;75.21;95788.03;5106168;28;20173;-67
2024/01/23 03:24:57;;;;;;;1.13;1.13;;;;;;;-7.50;74.97;95739.59;5106242;28;20201;-67
2024/01/23 03:27:22;;;;;;;19.90;4.70;;;;;;;-7.30;74.23;95776.00;5106159;28;20256;-67
2024/01/23 03:29:51;;;;;;;7.50;7.03;;;;;;;-7.24;73.76;95777.38;5105902;28;20293;-67
2024/01/23 03:32:16;;;;;;;1.57;1.47;;;;;;;-7.38;73.73;95767.06;5093349;28;20209;-67
2024/01/23 03:34:42;;;;;;;1.10;1.10;;;;;;;-7.50;73.93;95732.75;5092398;28;20673;-67
2024/01/23 03:37:08;;;;;;;1.20;1.20;;;;;;;-7.39;73.64;95748.34;5092527;28;20204;-67
2024/01/23 03:39:34;;;;;;;1.27;1.27;;;;;;;-7.20;72.93;95757.63;5092430;28;20219;-67
2024/01/23 03:42:00;;;;;;;1.87;1.77;;;;;;;-7.37;72.71;95746.53;5092449;28;20205;-67
2024/01/23 03:44:26;;;;;;;1.63;1.63;;;;;;;-7.20;73.92;95761.00;5092754;28;20933;-67
2024/01/23 03:46:52;;;;;;;1.00;1.00;;;;;;;-7.21;73.01;95751.66;5092452;28;20741;-67
2024/01/23 03:49:19;;;;;;;21.10;7.63;;;;;;;-7.25;73.09;95756.09;5092103;28;20552;-67
2024/01/23 03:51:45;;;;;;;1.20;1.20;;;;;;;-7.16;72.64;95747.13;5091985;28;20234;-67
2024/01/23 03:54:10;;;;;;;1.20;1.20;;;;;;;-7.41;72.52;95742.50;5092082;28;20173;-67
2024/01/23 03:56:36;;;;;;;5.40;3.10;;;;;;;-7.39;73.37;95744.97;5092316;28;20235;-67
2024/01/23 03:59:01;;;;;;;3.57;3.27;;;;;;;-7.71;73.28;95711.72;5092127;28;20293;-67
2024/01/23 04:01:27;;;;;;;5.60;5.30;;;;;;;-7.53;73.06;95742.31;5091925;28;20180;-67
2024/01/23 04:03:52;;;;;;;0.87;0.87;;;;;;;-7.49;73.29;95736.97;5092251;28;20293;-68
2024/01/23 04:06:18;;;;;;;8.10;1.97;;;;;;;-7.46;73.31;95739.38;5092082;28;20183;-68
2024/01/23 04:08:43;;;;;;;3.60;3.50;;;;;;;-7.45;72.95;95743.56;5092134;28;20169;-68
2024/01/23 04:11:09;;;;;;;1.10;1.10;;;;;;;-7.45;73.06;95741.00;5091998;28;20661;-68
2024/01/23 04:13:35;;;;;;;1.57;1.57;;;;;;;-7.67;73.95;95735.34;5124515;27;20687;-67
2024/01/23 04:16:01;;;;;;;2.43;2.33;;;;;;;-7.56;74.08;95745.03;5091694;28;20173;-68
2024/01/23 04:18:26;;;;;;;1.63;1.53;;;;;;;-7.84;74.45;95751.53;5090216;28;20598;-67
2024/01/23 04:20:52;;;;;;;1.57;1.47;;;;;;;-7.91;73.95;95751.94;5091397;28;20205;-67
2024/01/23 04:23:17;;;;;;;2.10;2.00;;;;;;;-8.06;75.32;95746.72;5091605;28;20657;-67
2024/01/23 04:25:43;;;;;;;2.83;2.73;;;;;;;-7.89;75.19;95742.47;5091500;28;20170;-68
2024/01/23 04:28:09;;;;;;;1.30;1.20;;;;;;;-7.87;74.79;95731.25;5091298;28;20174;-68
2024/01/23 04:30:34;;;;;;;8.17;7.63;;;;;;;-7.68;75.13;95742.19;5090992;28;20209;-67
2024/01/23 04:32:59;;;;;;;5.80;4.70;;;;;;;-7.74;74.21;95719.53;5091234;28;20242;-67
2024/01/23 04:35:25;;;;;;;1.53;1.53;;;;;;;-7.61;73.32;95740.16;5091221;28;20266;-67
2024/01/23 04:37:50;;;;;;;1.50;1.50;;;;;;;-7.49;73.00;95736.13;5091163;28;20166;-67
2024/01/23 04:40:16;;;;;;;1.20;1.20;;;;;;;-7.45;72.87;95737.63;5091020;28;20584;-68
2024/01/23 04:42:41;;;;;;;0.93;0.93;;;;;;;-7.40;72.39;95730.53;5090106;28;20260;-67
2024/01/23 04:45:08;;;;;;;1.00;1.00;;;;;;;-7.52;72.73;95708.19;5090983;28;20181;-67
2024/01/23 04:47:34;;;;;;;2.67;2.53;;;;;;;-7.56;72.54;95711.81;5091049;28;20168;-67
2024/01/23 04:50:00;;;;;;;8.67;7.80;;;;;;;-7.58;73.39;95729.75;5090890;28;20189;-66
2024/01/23 04:52:26;;;;;;;1.20;1.20;;;;;;;-7.76;73.75;95735.81;5090702;28;20173;-66
2024/01/23 04:54:51;;;;;;;2.07;1.97;;;;;;;-7.81;74.17;95741.19;5090939;28;20177;-66
2024/01/23 04:57:18;;;;;;;1.77;1.67;;;;;;;-7.67;74.40;95727.69;5090652;28;20177;-66
2024/01/23 04:59:44;;;;;;;1.77;1.67;;;;;;;-7.66;74.12;95737.84;5090869;28;20273;-66
2024/01/23 05:02:09;;;;;;;0.90;0.90;;;;;;;-7.54;74.02;95733.81;5090970;28;20182;-66
2024/01/23 05:04:35;;;;;;;1.00;1.00;;;;;;;-7.54;73.30;95733.81;5091109;28;20181;-68
2024/01/23 05:07:01;;;;;;;1.00;1.00;;;;;;;-7.55;72.81;95733.91;5090757;28;20219;-68
2024/01/23 05:09:30;;;;;;;3.43;3.23;;;;;;;-7.73;72.78;95733.94;5090666;28;20162;-68
2024/01/23 05:11:59;;;;;;;6.77;6.40;;;;;;;-7.75;73.51;95742.59;5090821;28;20170;-66
2024/01/23 05:14:25;;;;;;;1.00;1.00;;;;;;;-7.69;73.51;95729.50;5090754;28;20162;-66
2024/01/23 05:16:51;;;;;;;1.63;1.63;;;;;;;-7.65;73.43;95738.66;5089387;28;20621;-66
2024/01/23 05:19:16;;;;;;;2.70;2.60;;;;;;;-7.82;73.29;95718.25;5090477;28;20185;-67
2024/01/23 05:21:42;;;;;;;0.97;0.97;;;;;;;-7.71;72.98;95733.88;5090391;28;20673;-67
2024/01/23 05:24:07;;;;;;;0.80;0.80;;;;;;;-7.73;72.92;95720.34;5090496;28;20253;-67
2024/01/23 05:26:33;;;;;;;2.40;2.30;;;;;;;-7.72;73.60;95711.78;5089766;28;20792;-68
2024/01/23 05:28:58;;;;;;;4.67;4.43;;;;;;;-7.71;72.55;95721.94;5090378;28;20637;-68
2024/01/23 05:31:24;;;;;;;2.30;2.20;;;;;;;-7.68;73.23;95718.38;5090311;28;20637;-67
2024/01/23 05:33:49;;;;;;;1.57;1.57;;;;;;;-7.79;72.90;95720.69;5090415;28;20196;-67
2024/01/23 05:36:15;;;;;;;4.27;3.27;;;;;;;-7.73;72.56;95718.63;5090445;28;20177;-67
2024/01/23 05:38:40;;;;;;;6.63;6.00;;;;;;;-8.06;73.54;95705.03;5089928;28;20173;-67
2024/01/23 05:41:06;;;;;;;1.03;1.03;;;;;;;-8.14;73.83;95687.53;5089781;28;20208;-67
2024/01/23 05:43:31;;;;;;;1.23;1.23;;;;;;;-7.94;73.75;95703.56;5089699;28;20242;-66
2024/01/23 05:45:57;;;;;;;4.80;2.43;;;;;;;-7.85;74.03;95696.25;5089890;28;20230;-66
2024/01/23 05:48:22;;;;;;;3.23;3.07;;;;;;;-8.11;73.34;95697.59;5089926;28;20248;-68
2024/01/23 05:50:48;;;;;;;0.93;0.93;;;;;;;-7.96;73.72;95700.28;5090006;28;20209;-66
2024/01/23 05:53:13;;;;;;;1.73;1.70;;;;;;;-8.08;73.58;95668.53;5088623;28;20193;-66
2024/01/23 05:55:39;;;;;;;1.87;1.77;;;;;;;-7.75;73.43;95694.88;5089123;28;20176;-67
2024/01/23 05:58:05;;;;;;;6.57;6.13;;;;;;;-7.75;72.40;95697.44;5089642;28;20174;-66
2024/01/23 06:00:31;;;;;;;15.47;14.30;;;;;;;-7.96;72.99;95677.28;5089536;28;20284;-66
2024/01/23 06:02:57;;;;;;;5.30;2.13;;;;;;;-7.81;73.18;95691.81;5089652;28;20256;-67
2024/01/23 06:05:22;;;;;;;13.60;12.43;;;;;;;-7.90;72.98;95695.69;5089758;28;20550;-68
2024/01/23 06:07:51;;;;;;;1.20;1.20;;;;;;;-8.03;73.14;95699.75;5088747;28;20242;-68
2024/01/23 06:10:17;;;;;;;2.63;2.43;;;;;;;-8.09;73.99;95695.78;5089408;28;20250;-68
2024/01/23 06:12:44;;;;;;;2.90;2.80;;;;;;;-7.99;73.99;95698.69;5089456;28;20224;-68
2024/01/23 06:15:10;;;;;;;1.00;1.00;;;;;;;-7.91;74.37;95700.84;5089511;28;20577;-68
2024/01/23 06:17:36;;;;;;;3.50;3.23;;;;;;;-7.80;74.68;95703.69;5089531;28;20252;-67
2024/01/23 06:20:07;;;;;;;7.10;4.53;;;;;;;-7.70;74.50;95707.44;5089394;28;20194;-68
2024/01/23 06:22:35;;;;;;;6.13;2.77;;;;;;;-7.49;73.42;95721.63;5089507;28;20188;-67
2024/01/23 06:25:10;;;;;;;5.10;4.80;;;;;;;-7.53;73.14;95703.97;5089611;28;20176;-68
2024/01/23 06:27:35;;;;;;;0.80;0.80;;;;;;;-7.18;72.54;95737.91;5089467;28;20617;-67
2024/01/23 06:30:02;;;;;;;7.27;6.67;;;;;;;-7.04;71.89;95733.69;5089270;28;20245;-68
2024/01/23 06:32:27;;;;;;;1.20;1.20;;;;;;;-6.95;70.93;95742.59;5089477;28;20539;-68
2024/01/23 06:34:53;;;;;;;3.63;3.53;;;;;;;-6.77;70.11;95746.72;5089793;28;20181;-67
2024/01/23 06:37:20;;;;;;;12.00;8.10;;;;;;;-6.32;69.91;95745.06;5089494;28;20165;-67
2024/01/23 06:39:46;;;;;;;1.57;1.57;;;;;;;-5.59;68.21;95754.38;5089361;28;20280;-67
2024/01/23 06:42:11;;;;;;;5.40;2.97;;;;;;;-5.52;65.07;95737.72;5089310;28;20197;-68
2024/01/23 06:44:38;;;;;;;0.70;0.70;;;;;;;-5.47;65.13;95750.28;5089220;28;20580;-68
2024/01/23 06:47:03;;;;;;;1.40;1.40;;;;;;;-5.01;64.80;95746.53;5089347;28;20166;-68
2024/01/23 06:49:29;;;;;;;1.57;1.57;;;;;;;-4.25;62.40;95749.44;5089333;28;20219;-68
2024/01/23 06:51:54;;;;;;;10.60;9.73;;;;;;;-3.87;59.19;95757.19;5089306;28;20249;-68
2024/01/23 06:54:20;;;;;;;10.77;2.60;;;;;;;-3.50;57.92;95758.16;5089296;28;20180;-68
2024/01/23 06:56:46;;;;;;;10.90;4.37;;;;;;;-3.30;55.76;95748.28;5089320;28;20308;-68
2024/01/23 06:59:12;;;;;;;30.80;27.67;;;;;;;-2.59;55.10;95750.16;5089147;28;20197;-68
2024/01/23 07:01:38;;;;;;;2.60;2.40;;;;;;;-2.62;53.38;95728.00;5089310;28;20262;-67
2024/01/23 07:04:04;;;;;;;1.57;1.47;;;;;;;-2.80;54.31;95743.00;5087932;28;20182;-68
2024/01/23 07:06:29;;;;;;;7.43;3.70;;;;;;;-3.75;56.53;95736.75;5090558;28;20238;-68
2024/01/23 07:08:55;;;;;;;7.57;6.93;;;;;;;-4.05;58.21;95737.84;5092994;28;20264;-68
2024/01/23 07:11:21;;;;;;;3.00;2.13;;;;;;;-4.00;61.16;95737.56;5092747;28;20174;-68
2024/01/23 07:13:46;;;;;;;7.23;5.93;;;;;;;-3.00;57.24;95727.31;5092807;28;20603;-68
2024/01/23 07:16:12;;;;;;;9.73;6.53;;;;;;;-2.73;55.99;95710.72;5093003;28;20178;-68
2024/01/23 07:18:38;;;;;;;7.30;4.73;;;;;;;-2.86;55.42;95714.28;5092660;28;20177;-68
2024/01/23 07:21:04;;;;;;;2.63;2.43;;;;;;;-2.37;55.73;95706.44;5092371;28;20649;-68
2024/01/23 07:23:29;;;;;;;4.30;4.10;;;;;;;-1.52;54.15;95713.00;5092620;28;20311;-68
2024/01/23 07:25:55;;;;;;;2.80;2.63;;;;;;;-0.81;51.25;95704.03;5092568;28;20268;-68
2024/01/23 07:28:20;;;;;;;1.90;1.87;;;;;;;-0.35;49.87;95737.41;5092598;28;20166;-68
2024/01/23 07:30:46;;;;;;;11.57;4.00;;;;;;;-0.46;50.63;95742.63;5092391;28;20222;-68
2024/01/23 07:33:12;;;;;;;1.83;1.73;;;;;;;0.06;50.50;95751.38;5092515;28;20249;-68
2024/01/23 07:35:37;;;;;;;4.57;4.27;;;;;;;1.65;47.45;95755.94;5092475;28;20169;-68
2024/01/23 07:38:03;;;;;;;10.90;5.50;;;;;;;2.48;44.40;95746.81;5092510;28;20249;-68
2024/01/23 07:40:28;;;;;;;6.63;5.63;;;;;;;2.76;44.73;95745.13;5090998;28;20197;-69
2024/01/23 07:42:54;;;;;;;13.77;8.80;;;;;;;3.78;40.52;95729.28;5092277;28;20178;-68
2024/01/23 07:45:19;;;;;;;6.43;3.80;;;;;;;3.69;40.09;95731.97;5091835;28;20186;-68
2024/01/23 07:47:45;;;;;;;5.63;4.30;;;;;;;2.94;41.07;95740.81;5092228;28;20177;-67
2024/01/23 07:50:12;;;;;;;2.83;2.70;;;;;;;3.19;42.45;95729.78;5092248;28;20162;-69
2024/01/23 07:52:37;;;;;;;6.43;5.50;;;;;;;2.50;42.75;95724.09;5091986;28;20186;-68
2024/01/23 07:55:03;;;;;;;3.87;3.37;;;;;;;1.33;44.46;95730.22;5092146;28;20262;-68
2024/01/23 07:57:29;;;;;;;24.97;3.50;;;;;;;-0.11;48.16;95737.22;5089168;28;20225;-67
2024/01/23 07:59:54;;;;;;;2.20;2.10;;;;;;;-0.75;50.92;95734.56;5091787;28;20190;-67
2024/01/23 08:02:20;;;;;;;1.47;1.47;;;;;;;-1.64;53.50;95724.22;5091904;28;20247;-67
2024/01/23 08:04:45;;;;;;;4.80;4.43;;;;;;;-2.17;56.46;95734.19;5091955;28;20193;-67
2024/01/23 08:07:11;;;;;;;1.03;0.97;;;;;;;-0.96;56.57;95726.72;5091758;28;20192;-67
2024/01/23 08:09:36;;;;;;;4.30;4.00;;;;;;;-0.41;53.77;95735.28;5091617;28;20166;-67
2024/01/23 08:12:03;;;;;;;9.50;7.03;;;;;;;1.45;49.84;95726.56;5091803;28;20219;-67
2024/01/23 08:14:28;;;;;;;2.77;2.57;;;;;;;2.78;46.51;95724.97;5091733;28;20177;-67
2024/01/23 08:16:54;;;;;;;8.27;5.27;;;;;;;3.73;43.30;95733.28;5091611;28;20169;-67
2024/01/23 08:19:19;;;;;;;16.87;6.30;;;;;;;4.65;40.50;95727.75;5091647;28;20197;-68
2024/01/23 08:21:45;;;;;;;4.53;3.77;;;;;;;5.47;40.00;95720.16;5091714;28;20182;-67
2024/01/23 08:24:11;;;;;;;8.50;6.40;;;;;;;5.56;39.34;95729.66;5091670;28;20180;-67
2024/01/23 08:26:36;;;;;;;11.57;8.03;;;;;;;5.77;39.30;95723.22;5091658;28;20550;-67
2024/01/23 08:29:02;;;;;;;15.37;5.60;;;;;;;5.57;38.50;95727.88;5091395;28;20189;-68
2024/01/23 08:31:29;;;;;;;13.90;5.87;;;;;;;5.80;39.56;95707.19;5091478;28;20242;-67
2024/01/23 08:33:54;;;;;;;13.30;7.33;;;;;;;5.46;38.25;95718.53;5091523;28;20184;-68
2024/01/23 08:36:20;;;;;;;9.60;6.30;;;;;;;5.09;39.29;95697.19;5091553;28;20178;-67
2024/01/23 08:38:45;;;;;;;17.27;10.03;;;;;;;5.02;40.49;95720.44;5091223;28;20252;-67
2024/01/23 08:41:11;;;;;;;3.37;3.20;;;;;;;4.71;40.93;95721.91;5091089;28;20677;-66
2024/01/23 08:43:36;;;;;;;17.27;4.30;;;;;;;4.59;41.38;95726.53;5091046;28;20174;-67
2024/01/23 08:46:03;;;;;;;12.60;11.50;;;;;;;4.24;41.71;95724.03;5091021;28;20200;-67
2024/01/23 08:48:29;;;;;;;13.97;8.83;;;;;;;4.47;41.33;95723.38;5090884;28;20182;-66
2024/01/23 08:50:54;;;;;;;2.40;2.20;;;;;;;4.29;41.66;95725.19;5090937;28;20257;-67
2024/01/23 08:53:19;;;;;;;2.37;2.27;;;;;;;4.13;42.53;95727.66;5090890;28;20538;-67
2024/01/23 08:55:47;;;;;;;1.60;1.50;;;;;;;4.46;42.80;95721.75;5090761;28;20177;-67
2024/01/23 08:58:16;;;;;;;0.57;0.57;;;;;;;4.34;41.93;95709.09;5090796;28;20264;-67
2024/01/23 09:00:41;;;;;;;5.50;5.23;;;;;;;4.15;42.06;95710.91;5090572;28;20577;-67
2024/01/23 09:03:07;;;;;;;0.70;0.70;;;;;;;4.34;42.04;95716.91;5090735;28;20193;-67
2024/01/23 09:05:32;;;;;;;2.57;2.37;;;;;;;4.04;42.72;95715.53;5090608;28;20547;-67
2024/01/23 09:07:58;;;;;;;39.30;10.77;;;;;;;3.95;42.75;95712.03;5090648;28;20173;-68
2024/01/23 09:10:23;;;;;;;1.37;1.37;;;;;;;3.64;43.59;95684.72;5090520;28;20225;-67
2024/01/23 09:12:48;;;;;;;6.37;6.00;;;;;;;3.55;43.31;95707.22;5090538;28;20176;-68
2024/01/23 09:15:14;;;;;;;3.67;3.37;;;;;;;3.75;44.41;95692.31;5086006;28;20220;-68
2024/01/23 09:17:40;;;;;;;5.03;4.80;;;;;;;3.68;44.25;95693.88;5086664;28;20646;-68
2024/01/23 09:20:06;;;;;;;8.23;4.37;;;;;;;3.76;43.84;95670.50;5089796;28;20205;-68
2024/01/23 09:22:31;;;;;;;7.00;6.40;;;;;;;3.83;44.30;95687.16;5089253;28;20922;-68
2024/01/23 09:24:59;;;;;;;3.53;1.70;;;;;;;3.74;44.54;95675.88;5089142;28;20189;-68
2024/01/23 09:27:25;;;;;;;1.43;1.40;;;;;;;3.39;45.72;95668.84;5089555;28;20634;-68
2024/01/23 09:29:50;;;;;;;5.47;3.83;;;;;;;3.58;45.40;95682.69;5088122;28;20358;-68
2024/01/23 09:32:16;;;;;;;6.73;6.10;;;;;;;3.76;44.96;95686.97;5089063;28;20265;-68
2024/01/23 09:34:41;;;;;;;5.60;2.07;;;;;;;3.71;44.71;95685.78;5089355;28;20248;-67
2024/01/23 09:37:07;;;;;;;9.70;6.73;;;;;;;3.68;45.07;95675.66;5088833;28;20265;-67
2024/01/23 09:39:33;;;;;;;2.90;2.63;;;;;;;3.70;45.26;95640.69;5089165;28;20638;-68
2024/01/23 09:42:04;;;;;;;39.80;17.87;;;;;;;4.07;44.90;95666.53;5089172;28;20282;-67
2024/01/23 09:44:30;;;;;;;2.60;2.50;;;;;;;3.78;44.84;95655.56;5089225;28;20695;-67
2024/01/23 09:46:57;;;;;;;14.67;8.57;;;;;;;3.60;44.95;95636.53;5221217;22;20864;-67
2024/01/23 09:49:22;;;;;;;1.50;1.50;;;;;;;3.61;45.78;95651.19;5008932;28;20176;-67
2024/01/23 09:51:49;;;;;;;11.90;11.10;;;;;;;3.59;46.20;95661.72;5009414;28;20176;-67
2024/01/23 09:54:15;;;;;;;17.20;7.63;;;;;;;3.59;46.99;95659.13;5009526;28;20180;-66
2024/01/23 09:56:40;;;;;;;3.93;3.70;;;;;;;3.87;47.15;95652.06;5009088;28;20647;-67
2024/01/23 09:59:09;;;;;;;2.20;2.13;;;;;;;3.70;45.77;95651.09;5008968;28;20184;-67
2024/01/23 10:01:36;;;;;;;13.13;6.33;;;;;;;3.77;45.63;95646.13;5009381;28;20255;-66
2024/01/23 10:04:05;;;;;;;15.13;14.03;;;;;;;3.71;45.68;95644.94;4989404;28;20214;-67
2024/01/23 10:06:32;;;;;;;6.87;6.30;;;;;;;3.30;46.89;95641.09;5017828;28;20868;-66
2024/01/23 10:08:58;;;;;;;11.77;4.10;;;;;;;3.39;46.91;95637.63;5012167;28;20571;-67
2024/01/23 10:11:27;;;;;;;12.20;7.23;;;;;;;3.49;46.15;95636.72;5009294;28;20172;-66
2024/01/23 10:13:56;;;;;;;16.20;14.50;;;;;;;3.48;46.95;95632.50;5008952;28;20184;-67
2024/01/23 10:16:22;;;;;;;15.20;7.10;;;;;;;3.18;47.27;95618.06;5009130;28;20721;-66
2024/01/23 10:18:50;;;;;;;16.73;14.97;;;;;;;3.32;46.30;95627.94;5009011;28;20267;-68
2024/01/23 10:21:21;;;;;;;6.60;6.00;;;;;;;3.01;47.08;95623.09;5008841;28;20204;-67
2024/01/23 10:23:50;;;;;;;16.40;7.97;;;;;;;2.77;47.59;95609.78;5009117;28;20264;-67
2024/01/23 10:26:17;;;;;;;1.97;1.87;;;;;;;2.84;48.17;95597.03;5008836;28;20248;-66
2024/01/23 10:28:43;;;;;;;19.50;12.83;;;;;;;2.88;48.37;95607.00;5008633;28;20202;-67
2024/01/23 10:31:09;;;;;;;9.80;8.57;;;;;;;2.91;47.96;95598.09;5008937;28;20179;-67
2024/01/23 10:33:36;;;;;;;10.07;9.07;;;;;;;2.88;48.68;95598.38;5008807;28;20164;-67
2024/01/23 10:36:05;;;;;;;6.90;6.13;;;;;;;2.91;47.69;95600.69;5008635;28;20172;-68
2024/01/23 10:38:31;;;;;;;23.43;12.73;;;;;;;3.12;48.13;95596.03;5008587;28;20723;-68
2024/01/23 10:40:59;;;;;;;12.13;5.07;;;;;;;3.14;48.61;95590.69;5009078;28;20192;-68
2024/01/23 10:43:26;;;;;;;20.97;15.90;;;;;;;2.94;48.25;95590.00;5013661;28;20204;-68
2024/01/23 10:45:54;;;;;;;5.27;4.80;;;;;;;2.91;48.75;95588.50;5013369;28;20184;-68
2024/01/23 10:48:20;;;;;;;1.20;1.20;;;;;;;2.98;49.13;95586.13;5013485;28;20270;-67
2024/01/23 10:50:49;;;;;;;0.80;0.80;;;;;;;2.80;49.49;95587.88;5013279;28;20557;-67
2024/01/23 10:53:15;;;;;;;14.77;8.67;;;;;;;2.61;48.75;95578.41;5013186;28;20603;-67
2024/01/23 10:55:43;;;;;;;0.80;0.80;;;;;;;2.43;50.02;95575.75;5013457;28;20175;-67
2024/01/23 10:58:28;;;;;;;1.07;1.07;;;;;;;2.50;49.63;95570.81;5013462;28;20172;-67
2024/01/23 11:00:56;;;;;;;6.30;1.37;;;;;;;2.30;49.59;95551.88;5013116;28;20196;-67
2024/01/23 11:03:23;;;;;;;1.30;1.30;;;;;;;2.44;50.23;95551.41;5013276;28;20172;-67
2024/01/23 11:06:22;;;;;;;3.40;3.20;;;;;;;2.42;52.02;95560.31;5013195;28;20168;-68
2024/01/23 11:09:14;;;;;;;1.50;1.50;;;;;;;2.50;51.63;95550.03;5008998;28;20184;-67
2024/01/23 11:11:59;;;;;;;1.23;1.23;;;;;;;2.74;51.27;95546.88;5013181;28;20183;-68
2024/01/23 11:14:36;;;;;;;1.57;1.53;;;;;;;2.27;50.77;95531.38;5012723;28;20184;-68
2024/01/23 11:17:09;;;;;;;0.80;0.80;;;;;;;2.38;51.05;95545.97;5012783;28;20303;-68
2024/01/23 11:19:40;;;;;;;4.27;3.97;;;;;;;2.58;51.48;95553.53;5012014;28;20677;-68
2024/01/23 11:22:05;;;;;;;1.70;1.60;;;;;;;2.49;51.12;95551.81;5011954;28;20172;-68
2024/01/23 11:24:46;;;;;;;3.93;3.70;;;;;;;2.47;51.47;95530.34;5011930;28;20238;-68
2024/01/23 11:27:23;;;;;;;1.77;1.77;;;;;;;2.63;51.21;95546.13;5012388;28;20172;-67
2024/01/23 11:29:49;;;;;;;0.80;0.80;;;;;;;2.54;51.61;95549.59;5011843;28;20656;-67
2024/01/23 11:32:19;;;;;;;13.37;4.20;;;;;;;2.40;51.75;95539.69;5012021;28;20169;-68
2024/01/23 11:34:45;;;;;;;43.77;11.00;;;;;;;2.13;52.87;95552.63;5012332;28;20263;-68
2024/01/23 11:37:30;;;;;;;3.40;3.13;;;;;;;2.18;53.68;95553.84;5012304;28;20187;-68
2024/01/23 11:39:59;;;;;;;6.20;5.63;;;;;;;2.32;53.57;95551.75;4994203;28;20709;-68
2024/01/23 11:42:35;;;;;;;6.00;5.50;;;;;;;2.16;52.87;95550.56;5011937;28;20180;-68
2024/01/23 11:45:25;;;;;;;5.70;5.27;;;;;;;2.15;53.35;95556.72;5012205;28;20599;-67
2024/01/23 11:47:58;;;;;;;1.37;1.37;;;;;;;2.20;53.20;95545.91;5011898;28;20218;-68
2024/01/23 11:50:26;;;;;;;2.20;2.00;;;;;;;2.29;53.25;95558.03;4994429;28;20568;-68
2024/01/23 11:52:54;;;;;;;0.77;0.77;;;;;;;2.45;54.25;95554.81;5011623;28;20176;-68
2024/01/23 11:55:20;;;;;;;0.70;0.70;;;;;;;2.37;54.00;95542.56;5012039;28;20669;-68
2024/01/23 11:57:50;;;;;;;3.97;2.50;;;;;;;2.39;53.65;95547.59;5012014;28;20251;-68
2024/01/23 12:00:16;;;;;;;0.77;0.77;;;;;;;2.64;54.36;95557.34;5011889;28;20684;-68
2024/01/23 12:02:46;;;;;;;2.90;2.70;;;;;;;2.74;54.04;95547.69;4994281;28;20637;-68
2024/01/23 12:05:12;;;;;;;0.60;0.60;;;;;;;2.73;54.50;95555.63;5011855;28;20181;-68
2024/01/23 12:07:39;;;;;;;1.00;1.00;;;;;;;2.75;54.52;95546.75;5011642;28;20184;-67
2024/01/23 12:10:09;;;;;;;0.73;0.73;;;;;;;2.79;54.38;95544.66;5011653;28;20564;-68
2024/01/23 12:12:34;;;;;;;0.90;0.90;;;;;;;2.70;55.59;95553.31;5011861;28;20267;-67
2024/01/23 12:15:00;;;;;;;0.50;0.50;;;;;;;2.68;55.44;95522.31;5011832;28;20263;-68
2024/01/23 12:17:25;;;;;;;0.73;0.73;;;;;;;2.97;55.45;95542.91;5011792;28;20191;-68
2024/01/23 12:19:51;;;;;;;0.50;0.50;;;;;;;2.97;55.33;95548.91;5011489;28;20200;-67
2024/01/23 12:22:18;;;;;;;0.90;0.90;;;;;;;2.82;55.16;95523.56;5011798;28;20168;-68
2024/01/23 12:24:44;;;;;;;0.50;0.50;;;;;;;2.92;54.61;95530.34;5011658;28;20180;-68
2024/01/23 12:27:11;;;;;;;0.40;0.40;;;;;;;2.93;54.47;95536.38;5011795;28;20176;-68
2024/01/23 12:29:38;;;;;;;4.43;4.20;;;;;;;2.99;54.62;95548.78;5011477;28;20172;-68
2024/01/23 12:32:03;;;;;;;0.50;0.50;;;;;;;2.99;55.01;95522.78;5011215;28;20183;-68
2024/01/23 12:34:31;;;;;;;1.83;1.80;;;;;;;3.18;55.73;95553.84;5011282;28;20552;-68
2024/01/23 12:37:01;;;;;;;0.87;0.87;;;;;;;3.25;54.94;95554.88;5011222;28;20863;-68