Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 14:32:28;;;;;;;3.95;2.03;;;;;;;27.29;45.13;96803.31;5094882;27;20564;-71
2023/05/26 14:34:54;;;;;;;3.45;2.20;;;;;;;28.22;48.10;96809.09;5094151;28;20659;-71
2023/05/26 14:37:21;;;;;;;3.78;2.22;;;;;;;28.05;45.19;96810.41;5093996;28;20623;-69
2023/05/26 14:39:47;;;;;;;4.43;2.22;;;;;;;27.81;46.32;96814.75;5094235;28;20206;-71
2023/05/26 14:42:15;;;;;;;7.07;2.33;;;;;;;27.85;46.30;96810.41;5094256;28;20206;-69
2023/05/26 14:44:41;;;;;;;8.52;2.67;;;;;;;28.06;44.40;96818.28;5094382;28;20608;-69
2023/05/26 14:47:08;;;;;;;4.38;2.08;;;;;;;28.15;42.30;96810.41;5094448;28;20199;-69
2023/05/26 14:49:37;;;;;;;4.15;2.45;;;;;;;27.38;43.32;96809.81;5093297;28;20207;-68
2023/05/26 14:52:03;;;;;;;3.65;2.08;;;;;;;27.85;45.69;96813.13;5093767;28;20230;-70
2023/05/26 14:54:30;;;;;;;3.65;2.08;;;;;;;27.53;44.36;96809.00;5094473;28;20203;-70
2023/05/26 14:56:56;;;;;;;7.28;2.10;;;;;;;27.00;45.35;96816.72;5093880;28;20795;-69
2023/05/26 14:59:23;;;;;;;4.65;2.13;;;;;;;27.11;44.03;96814.63;5093385;28;20281;-71
2023/05/26 15:01:49;;;;;;;5.20;3.10;;;;;;;27.67;43.30;96816.38;5093823;28;20199;-70
2023/05/26 15:04:16;;;;;;;2.50;1.90;;;;;;;27.33;41.86;96807.09;5093869;28;20210;-71
2023/05/26 15:06:44;;;;;;;4.13;2.35;;;;;;;28.06;42.57;96802.00;5094006;28;21031;-68
2023/05/26 15:09:10;;;;;;;5.43;2.40;;;;;;;28.41;42.07;96802.81;5093311;28;20230;-71
2023/05/26 15:11:37;;;;;;;2.50;1.67;;;;;;;28.39;39.94;96802.25;5093843;28;20219;-70
2023/05/26 15:14:05;;;;;;;5.00;2.15;;;;;;;28.54;39.53;96807.66;5093587;28;20202;-69
2023/05/26 15:16:33;;;;;;;4.13;2.25;;;;;;;28.49;41.75;96798.72;5093591;28;20314;-69
2023/05/26 15:19:01;;;;;;;4.93;2.33;;;;;;;28.78;41.39;96797.84;5092855;28;20219;-71
2023/05/26 15:21:27;;;;;;;4.55;2.30;;;;;;;28.50;41.03;96801.16;5093234;28;20584;-73
2023/05/26 15:23:55;;;;;;;4.25;2.28;;;;;;;28.32;42.57;96802.81;5093469;28;20372;-71
2023/05/26 15:26:22;;;;;;;4.20;2.22;;;;;;;28.42;40.12;96796.31;5093144;28;20369;-70
2023/05/26 15:28:49;;;;;;;4.43;2.38;;;;;;;28.63;40.85;96786.22;5093054;28;20226;-71
2023/05/26 15:31:15;;;;;;;6.15;2.90;;;;;;;28.89;39.97;96794.00;5092704;28;20234;-71
2023/05/26 15:33:43;;;;;;;6.20;2.35;;;;;;;27.93;42.40;96790.94;5093512;28;20568;-71
2023/05/26 15:36:19;;;;;;;4.70;2.10;;;;;;;28.16;42.39;96793.13;5092679;28;20694;-73
2023/05/26 15:38:45;;;;;;;5.45;2.72;;;;;;;27.62;41.99;96791.19;5092681;28;20215;-76
2023/05/26 15:41:13;;;;;;;4.38;2.55;;;;;;;28.26;41.73;96784.94;5092865;28;20682;-71
2023/05/26 15:43:40;;;;;;;4.05;2.50;;;;;;;27.84;42.64;96787.13;5080170;28;20206;-71
2023/05/26 15:46:06;;;;;;;4.38;1.75;;;;;;;27.98;41.62;96785.50;5079857;28;20207;-71
2023/05/26 15:48:34;;;;;;;6.10;2.30;;;;;;;28.31;40.82;96787.63;5078784;28;20216;-71
2023/05/26 15:51:01;;;;;;;3.30;2.17;;;;;;;27.98;41.42;96780.09;5079490;28;20597;-71
2023/05/26 15:53:27;;;;;;;6.97;2.10;;;;;;;28.65;41.96;96784.81;5079508;28;20207;-70
2023/05/26 15:55:54;;;;;;;4.40;2.10;;;;;;;28.60;40.95;96778.63;5079606;28;20695;-74
2023/05/26 15:58:22;;;;;;;5.30;2.00;;;;;;;28.67;39.29;96782.66;5078045;28;20227;-72
2023/05/26 16:00:49;;;;;;;6.88;2.60;;;;;;;29.50;38.88;96776.31;5079340;28;20199;-75
2023/05/26 16:03:15;;;;;;;3.28;2.10;;;;;;;29.32;39.30;96779.69;5079356;28;20207;-70
2023/05/26 16:05:42;;;;;;;4.85;2.28;;;;;;;29.05;38.79;96780.09;5079264;28;20220;-70
2023/05/26 16:08:08;;;;;;;4.43;2.10;;;;;;;30.01;37.75;96762.06;5078509;28;20220;-72
2023/05/26 16:10:35;;;;;;;5.75;1.80;;;;;;;30.31;38.82;96773.47;5079223;28;20196;-71
2023/05/26 16:13:01;;;;;;;3.03;1.92;;;;;;;29.96;36.52;96767.53;5079005;28;20200;-73
2023/05/26 16:15:30;;;;;;;3.80;1.90;;;;;;;30.19;37.29;96769.50;5078732;28;20200;-70
2023/05/26 16:17:56;;;;;;;5.93;2.25;;;;;;;29.87;38.22;96777.41;5077815;28;20311;-76
2023/05/26 16:20:23;;;;;;;3.67;2.13;;;;;;;29.67;37.11;96769.38;5078891;28;20204;-72
2023/05/26 16:22:49;;;;;;;3.13;1.88;;;;;;;29.75;37.16;96763.38;5078669;28;20675;-70
2023/05/26 16:25:16;;;;;;;4.60;2.22;;;;;;;30.04;36.72;96766.91;5078675;28;20207;-70
2023/05/26 16:27:43;;;;;;;6.20;2.13;;;;;;;30.59;36.88;96773.47;5078100;28;20223;-76
2023/05/26 16:30:12;;;;;;;4.15;1.88;;;;;;;30.31;37.50;96765.31;5078491;28;20208;-71
2023/05/26 16:32:41;;;;;;;3.90;1.88;;;;;;;30.75;36.20;96763.19;5078357;28;20216;-74
2023/05/26 16:35:09;;;;;;;5.55;2.30;;;;;;;30.56;36.05;96760.44;5078341;28;20206;-70
2023/05/26 16:37:35;;;;;;;2.58;1.63;;;;;;;30.34;35.64;96757.38;5077731;28;20340;-74
2023/05/26 16:40:02;;;;;;;3.55;1.95;;;;;;;30.92;35.26;96765.16;5078360;28;20200;-71
2023/05/26 16:42:28;;;;;;;4.30;1.80;;;;;;;31.28;34.82;96762.81;5078251;28;20191;-71
2023/05/26 16:44:54;;;;;;;4.53;2.03;;;;;;;31.89;33.76;96753.44;5076950;28;20206;-73
2023/05/26 16:47:21;;;;;;;4.55;1.92;;;;;;;32.93;33.89;96765.13;5075989;28;20200;-71
2023/05/26 16:49:49;;;;;;;3.30;1.88;;;;;;;32.73;32.56;96760.09;5078136;28;20226;-72
2023/05/26 16:52:15;;;;;;;3.85;1.98;;;;;;;32.21;32.46;96759.69;5077201;28;20227;-74
2023/05/26 16:54:42;;;;;;;4.28;1.80;;;;;;;32.97;32.54;96760.66;5075497;28;20675;-71
2023/05/26 16:57:08;;;;;;;4.15;2.08;;;;;;;33.09;33.15;96763.72;5077431;28;20226;-71
2023/05/26 16:59:35;;;;;;;4.55;2.15;;;;;;;32.39;33.12;96754.16;5076865;28;20195;-71
2023/05/26 17:02:01;;;;;;;2.30;1.50;;;;;;;31.55;34.00;96748.22;5076934;28;20196;-70
2023/05/26 17:04:28;;;;;;;3.50;1.55;;;;;;;30.76;35.58;96759.38;5077862;28;20589;-71
2023/05/26 17:06:56;;;;;;;3.08;1.70;;;;;;;29.90;37.89;96750.47;5077272;28;20204;-71
2023/05/26 17:09:22;;;;;;;2.58;1.70;;;;;;;30.38;35.81;96752.97;5076361;28;20484;-71
2023/05/26 17:11:49;;;;;;;3.95;1.67;;;;;;;30.79;36.20;96758.78;5077520;28;20222;-71
2023/05/26 17:14:15;;;;;;;3.17;1.60;;;;;;;29.30;36.93;96751.97;5077246;28;20203;-71
2023/05/26 17:16:43;;;;;;;3.75;2.30;;;;;;;28.57;38.60;96752.84;5076924;28;20195;-73
2023/05/26 17:19:10;;;;;;;3.95;1.83;;;;;;;29.87;37.47;96751.03;5076167;28;20216;-74
2023/05/26 17:21:36;;;;;;;3.08;1.90;;;;;;;30.83;35.94;96747.84;5077010;28;20202;-71
2023/05/26 17:24:04;;;;;;;2.15;1.30;;;;;;;31.03;35.55;96744.91;5077109;28;20203;-71
2023/05/26 17:26:32;;;;;;;3.13;1.52;;;;;;;31.39;34.64;96746.03;5077143;28;20226;-71
2023/05/26 17:28:58;;;;;;;2.40;1.65;;;;;;;31.28;34.91;96749.19;5076300;28;20361;-75
2023/05/26 17:31:25;;;;;;;3.45;1.52;;;;;;;31.43;35.53;96755.22;5076433;28;20714;-74
2023/05/26 17:33:51;;;;;;;2.33;1.42;;;;;;;30.45;35.62;96758.13;5076831;28;20199;-71
2023/05/26 17:36:18;;;;;;;3.60;1.63;;;;;;;29.57;37.52;96749.63;5076478;28;20210;-75
2023/05/26 17:38:44;;;;;;;3.30;1.70;;;;;;;29.60;38.29;96758.03;5076627;28;20912;-71
2023/05/26 17:41:12;;;;;;;2.17;1.33;;;;;;;30.45;36.65;96756.19;5076502;28;20210;-73
2023/05/26 17:43:38;;;;;;;7.50;1.77;;;;;;;29.04;36.84;96764.88;5076031;28;20195;-76
2023/05/26 17:46:05;;;;;;;2.97;1.58;;;;;;;30.20;36.40;96761.84;5075565;28;20838;-73
2023/05/26 17:48:32;;;;;;;2.38;1.50;;;;;;;30.00;36.49;96761.25;5075512;28;20672;-72
2023/05/26 17:50:58;;;;;;;2.83;1.77;;;;;;;30.46;37.38;96763.28;5075025;28;20203;-70
2023/05/26 17:53:25;;;;;;;3.72;1.70;;;;;;;30.29;35.69;96768.28;5077831;28;20219;-69
2023/05/26 17:55:51;;;;;;;2.13;1.50;;;;;;;29.32;38.57;96769.63;5076495;28;20199;-73
2023/05/26 17:58:19;;;;;;;2.10;1.48;;;;;;;28.74;37.93;96782.41;5076487;28;20227;-75
2023/05/26 18:00:46;;;;;;;2.67;1.90;;;;;;;28.65;37.65;96776.69;5077082;28;20576;-73
2023/05/26 18:03:12;;;;;;;3.33;1.80;;;;;;;28.08;38.22;96772.75;5075058;28;20207;-71
2023/05/26 18:05:39;;;;;;;2.15;1.38;;;;;;;27.73;39.22;96774.66;5075326;28;20205;-71
2023/05/26 18:08:05;;;;;;;3.65;1.58;;;;;;;27.98;38.86;96775.47;5076131;28;20641;-73
2023/05/26 18:10:32;;;;;;;5.43;1.70;;;;;;;28.12;39.08;96773.00;5076337;28;20952;-72
2023/05/26 18:12:59;;;;;;;3.72;1.75;;;;;;;27.24;39.73;96781.63;5076435;28;20216;-72
2023/05/26 18:15:27;;;;;;;3.45;1.50;;;;;;;26.40;41.72;96784.00;5076371;28;20703;-71
2023/05/26 18:17:53;;;;;;;3.83;1.70;;;;;;;25.51;44.89;96778.69;5075427;28;20235;-71
2023/05/26 18:20:21;;;;;;;3.28;1.52;;;;;;;25.06;45.16;96787.41;5072069;28;20204;-72
2023/05/26 18:22:47;;;;;;;8.07;2.30;;;;;;;24.13;45.77;96788.56;5075512;28;20272;-71
2023/05/26 18:25:14;;;;;;;3.28;1.63;;;;;;;23.81;47.36;96786.75;5074711;28;20202;-73
2023/05/26 18:27:41;;;;;;;2.53;1.60;;;;;;;23.64;48.96;96784.03;5074374;28;20770;-71
2023/05/26 18:30:09;;;;;;;4.75;1.52;;;;;;;23.37;50.27;96780.34;5071813;28;20901;-72
2023/05/26 18:32:37;;;;;;;3.58;2.05;;;;;;;23.21;51.14;96783.00;5075207;28;20222;-73
2023/05/26 18:35:05;;;;;;;2.55;2.00;;;;;;;22.67;50.66;96790.00;5075458;28;21152;-70
2023/05/26 18:37:31;;;;;;;4.05;1.88;;;;;;;22.48;53.73;96786.66;5074781;28;21241;-72
2023/05/26 18:40:00;;;;;;;2.55;1.77;;;;;;;22.18;54.24;96788.66;5074639;28;20207;-70
2023/05/26 18:42:28;;;;;;;3.08;1.65;;;;;;;22.09;54.63;96791.94;5075390;28;20676;-72
2023/05/26 18:44:54;;;;;;;5.00;1.95;;;;;;;21.82;54.15;96792.66;5074848;28;20200;-72
2023/05/26 18:47:22;;;;;;;2.90;1.83;;;;;;;21.67;55.83;96793.09;5074981;28;20246;-73
2023/05/26 18:49:50;;;;;;;7.65;2.88;;;;;;;21.70;57.85;96797.19;5074637;28;20210;-73
2023/05/26 18:52:17;;;;;;;3.22;2.28;;;;;;;21.27;58.83;96791.28;5075241;28;20227;-73
2023/05/26 18:54:44;;;;;;;5.10;1.73;;;;;;;21.12;58.25;96798.09;5075112;28;21229;-74
2023/05/26 18:57:11;;;;;;;4.22;1.98;;;;;;;21.13;56.28;96802.41;5074808;28;21371;-75
2023/05/26 18:59:37;;;;;;;3.05;2.10;;;;;;;20.99;55.68;96803.63;5074938;28;20200;-73
2023/05/26 19:02:04;;;;;;;3.50;1.73;;;;;;;20.86;56.62;96810.00;5074376;28;20211;-76
2023/05/26 19:04:31;;;;;;;3.53;2.13;;;;;;;20.78;57.00;96811.38;5074770;28;20667;-71
2023/05/26 19:06:59;;;;;;;2.88;1.38;;;;;;;20.66;57.18;96811.28;5074583;28;20202;-72
2023/05/26 19:09:26;;;;;;;2.85;2.03;;;;;;;20.54;57.72;96820.28;5073943;28;20884;-74
2023/05/26 19:11:53;;;;;;;3.78;1.80;;;;;;;20.38;58.95;96818.22;5074458;28;20729;-72
2023/05/26 19:14:20;;;;;;;3.60;1.90;;;;;;;20.29;58.21;96816.88;5074657;28;20207;-72
2023/05/26 19:16:47;;;;;;;5.95;2.75;;;;;;;20.28;58.07;96823.28;5073708;28;20207;-73
2023/05/26 19:19:14;;;;;;;5.20;1.48;;;;;;;20.19;57.80;96824.59;5078530;28;21166;-73
2023/05/26 19:21:41;;;;;;;7.22;1.58;;;;;;;20.25;58.06;96821.03;5079381;28;20204;-74
2023/05/26 19:24:11;;;;;;;4.85;2.25;;;;;;;20.18;58.55;96817.59;5080009;28;20200;-73
2023/05/26 19:26:37;;;;;;;3.22;1.50;;;;;;;20.06;59.57;96821.22;5077193;28;20200;-75
2023/05/26 19:29:05;;;;;;;2.90;1.35;;;;;;;19.94;60.05;96823.00;5078078;28;20215;-73
2023/05/26 19:31:33;;;;;;;4.82;1.95;;;;;;;19.82;60.17;96822.06;5076366;28;20312;-74
2023/05/26 19:34:00;;;;;;;3.28;1.45;;;;;;;19.80;60.92;96824.13;5078706;28;20204;-72
2023/05/26 19:36:27;;;;;;;1.88;1.45;;;;;;;19.61;61.46;96823.28;5077307;28;20210;-75
2023/05/26 19:38:54;;;;;;;5.82;1.77;;;;;;;19.46;62.71;96821.13;5077265;28;20230;-72
2023/05/26 19:41:22;;;;;;;3.47;1.55;;;;;;;19.30;64.96;96835.84;5077880;28;20215;-73
2023/05/26 19:43:49;;;;;;;4.00;1.95;;;;;;;19.15;66.76;96838.00;5078335;28;20227;-72
2023/05/26 19:46:16;;;;;;;4.28;1.73;;;;;;;18.98;67.32;96842.19;5078261;28;20207;-72
2023/05/26 19:48:42;;;;;;;9.70;2.00;;;;;;;18.83;68.57;96843.50;5077912;28;20564;-74
2023/05/26 19:51:09;;;;;;;4.25;1.83;;;;;;;18.55;68.61;96843.00;5076869;28;20204;-72
2023/05/26 19:53:36;;;;;;;4.00;1.92;;;;;;;18.55;68.13;96840.34;5078192;28;20731;-73
2023/05/26 19:56:04;;;;;;;3.38;2.00;;;;;;;18.52;66.57;96837.25;5077922;28;20195;-72
2023/05/26 19:58:32;;;;;;;3.03;1.50;;;;;;;18.71;64.78;96839.88;5077291;28;20230;-72
2023/05/26 20:00:58;;;;;;;3.80;1.75;;;;;;;18.80;64.02;96843.94;5077900;28;20228;-72
2023/05/26 20:03:25;;;;;;;4.97;1.77;;;;;;;18.85;64.02;96845.97;5077653;28;20991;-74
2023/05/26 20:05:52;;;;;;;3.20;1.63;;;;;;;18.92;64.00;96846.75;5078279;28;20250;-72
2023/05/26 20:08:18;;;;;;;5.85;2.40;;;;;;;18.84;63.20;96849.66;5076171;28;20220;-72
2023/05/26 20:10:45;;;;;;;4.97;2.20;;;;;;;18.89;62.94;96860.53;5077763;28;20574;-71
2023/05/26 20:13:11;;;;;;;2.95;1.30;;;;;;;18.78;63.38;96853.19;5077528;28;20219;-69
2023/05/26 20:15:39;;;;;;;5.25;1.90;;;;;;;18.90;63.05;96864.84;5077580;28;20199;-71
2023/05/26 20:18:06;;;;;;;3.55;1.50;;;;;;;18.82;63.51;96863.22;5076569;28;20246;-71
2023/05/26 20:20:33;;;;;;;3.67;1.55;;;;;;;18.61;65.64;96860.88;5077610;28;20204;-69
2023/05/26 20:22:59;;;;;;;2.95;1.40;;;;;;;18.68;64.46;96866.97;5076473;28;20220;-68
2023/05/26 20:25:26;;;;;;;13.55;2.20;;;;;;;18.62;64.51;96867.00;5077115;28;20214;-72
2023/05/26 20:27:53;;;;;;;2.95;1.40;;;;;;;18.58;64.41;96869.31;5076708;28;20696;-69
2023/05/26 20:30:20;;;;;;;9.07;1.60;;;;;;;18.55;64.22;96864.38;5076949;28;20554;-70
2023/05/26 20:32:47;;;;;;;4.38;1.85;;;;;;;18.68;64.99;96868.84;5076260;28;20196;-71
2023/05/26 20:35:14;;;;;;;6.88;1.85;;;;;;;18.38;64.30;96876.53;5076646;28;20200;-71
2023/05/26 20:37:41;;;;;;;3.88;1.40;;;;;;;18.38;64.41;96865.06;5076501;28;20223;-69
2023/05/26 20:40:14;;;;;;;2.50;1.55;;;;;;;18.38;65.25;96870.41;5077091;28;20200;-72
2023/05/26 20:42:40;;;;;;;3.42;1.90;;;;;;;18.21;65.63;96876.38;5076809;28;20218;-70
2023/05/26 20:45:07;;;;;;;2.15;1.42;;;;;;;18.22;65.86;96868.16;5075826;28;20203;-71
2023/05/26 20:47:34;;;;;;;5.03;1.80;;;;;;;18.25;66.71;96877.59;5074985;28;20219;-70
2023/05/26 20:50:02;;;;;;;3.42;1.55;;;;;;;18.16;65.81;96865.47;5074927;28;20265;-69
2023/05/26 20:52:29;;;;;;;2.90;1.60;;;;;;;17.89;66.26;96877.22;5075112;28;20198;-71
2023/05/26 20:54:55;;;;;;;2.95;1.77;;;;;;;17.92;66.09;96877.63;5073056;28;20207;-71
2023/05/26 20:57:24;;;;;;;2.78;1.45;;;;;;;17.91;65.83;96870.66;5076076;28;20642;-70
2023/05/26 20:59:50;;;;;;;2.70;1.50;;;;;;;17.99;66.10;96880.28;5076804;28;20200;-71
2023/05/26 21:02:17;;;;;;;3.35;1.13;;;;;;;17.86;65.20;96881.13;5076638;28;20195;-70
2023/05/26 21:04:43;;;;;;;3.22;1.92;;;;;;;17.83;65.30;96880.69;5076764;28;20200;-72
2023/05/26 21:07:11;;;;;;;2.13;1.52;;;;;;;17.90;65.19;96882.34;5076790;28;20211;-72
2023/05/26 21:09:38;;;;;;;2.88;1.40;;;;;;;17.80;65.73;96883.78;5076997;28;21246;-69
2023/05/26 21:12:05;;;;;;;2.58;1.45;;;;;;;17.79;66.45;96884.81;5076950;28;20203;-71
2023/05/26 21:14:32;;;;;;;3.28;1.40;;;;;;;17.74;65.85;96888.09;5077019;28;20206;-72
2023/05/26 21:16:58;;;;;;;2.47;1.40;;;;;;;17.65;66.78;96885.00;5076884;28;20564;-70
2023/05/26 21:19:25;;;;;;;4.38;2.22;;;;;;;17.41;67.53;96890.94;5076078;28;20239;-70
2023/05/26 21:21:51;;;;;;;5.60;1.48;;;;;;;17.48;66.64;96892.59;5077007;28;20204;-70
2023/05/26 21:24:20;;;;;;;2.40;1.20;;;;;;;17.62;66.25;96891.56;5076960;28;20226;-69
2023/05/26 21:26:46;;;;;;;1.95;1.27;;;;;;;17.43;66.56;96883.56;5077167;28;20249;-72
2023/05/26 21:29:13;;;;;;;3.15;1.35;;;;;;;17.47;67.34;96896.25;5076077;28;20219;-72
2023/05/26 21:31:39;;;;;;;2.83;1.67;;;;;;;17.41;66.34;96890.94;5076857;28;20215;-71
2023/05/26 21:34:06;;;;;;;3.17;1.45;;;;;;;17.33;66.10;96894.59;5077177;28;20284;-69
2023/05/26 21:36:32;;;;;;;3.47;1.85;;;;;;;17.26;66.51;96892.94;5077140;28;20204;-69
2023/05/26 21:38:59;;;;;;;2.80;1.23;;;;;;;17.32;66.14;96886.81;5076084;28;20226;-72
2023/05/26 21:41:27;;;;;;;4.18;1.50;;;;;;;17.31;65.59;96885.19;5076898;28;20299;-71
2023/05/26 21:43:53;;;;;;;4.93;1.38;;;;;;;17.26;65.46;96888.47;5076949;28;20825;-70
2023/05/26 21:46:20;;;;;;;1.83;1.15;;;;;;;17.21;66.58;96884.75;5076723;28;20207;-68
2023/05/26 21:48:46;;;;;;;8.43;2.58;;;;;;;17.27;65.77;96890.09;5076628;28;20224;-71
2023/05/26 21:51:13;;;;;;;1.80;1.23;;;;;;;17.29;65.56;96893.38;5077153;28;20207;-69
2023/05/26 21:53:39;;;;;;;3.33;1.58;;;;;;;17.14;65.62;96894.53;5077444;28;20207;-72
2023/05/26 21:56:06;;;;;;;1.73;1.10;;;;;;;17.08;65.23;96892.66;5077177;28;20195;-70
2023/05/26 21:58:34;;;;;;;1.80;1.13;;;;;;;17.18;65.40;96891.28;5076814;28;20226;-73
2023/05/26 22:01:00;;;;;;;9.75;1.30;;;;;;;17.02;66.23;96892.66;5076892;28;20200;-72
2023/05/26 22:03:27;;;;;;;3.03;1.92;;;;;;;16.93;65.89;96891.19;5077107;28;20235;-71
2023/05/26 22:05:54;;;;;;;2.47;1.67;;;;;;;17.06;65.75;96893.94;5077262;28;20831;-71
2023/05/26 22:08:20;;;;;;;1.55;1.10;;;;;;;16.96;65.63;96896.13;5076085;28;20223;-68
2023/05/26 22:10:47;;;;;;;4.50;1.30;;;;;;;17.01;66.15;96904.34;5076952;28;20284;-72
2023/05/26 22:13:13;;;;;;;2.78;1.63;;;;;;;16.90;67.20;96904.91;5076996;28;20195;-70
2023/05/26 22:15:41;;;;;;;3.83;1.55;;;;;;;16.91;67.40;96902.06;5076939;28;20203;-72
2023/05/26 22:18:07;;;;;;;6.38;1.10;;;;;;;16.82;67.68;96902.44;5075821;28;20235;-69
2023/05/26 22:23:11;;;;;;;3.28;1.33;;;;;;;16.98;66.84;96900.25;5053951;28;20625;-70
2023/05/26 22:25:37;;;;;;;6.88;1.60;;;;;;;17.02;66.59;96908.63;5054015;28;20204;-72
2023/05/26 22:28:04;;;;;;;1.80;0.90;;;;;;;16.96;66.22;96902.28;5053244;28;20232;-69
2023/05/26 22:30:31;;;;;;;3.33;1.55;;;;;;;16.89;68.09;96903.28;5053813;28;20291;-69
2023/05/26 22:32:57;;;;;;;4.50;1.73;;;;;;;16.83;67.97;96902.22;5053884;28;20220;-70
2023/05/26 22:35:24;;;;;;;5.38;1.70;;;;;;;16.83;68.84;96906.75;5053950;28;20205;-72
2023/05/26 22:37:50;;;;;;;4.38;1.35;;;;;;;16.87;68.35;96902.66;5053404;28;20574;-69
2023/05/26 22:40:18;;;;;;;1.13;1.00;;;;;;;16.80;68.70;96907.13;5053552;28;20204;-69
2023/05/26 22:42:45;;;;;;;1.80;1.33;;;;;;;16.47;69.04;96900.84;5052907;28;20819;-72
2023/05/26 22:45:11;;;;;;;3.42;1.85;;;;;;;16.43;70.04;96910.22;5053784;28;20204;-69
2023/05/26 22:47:38;;;;;;;4.70;1.40;;;;;;;16.37;70.77;96905.72;5053502;28;20227;-72
2023/05/26 22:50:05;;;;;;;4.35;1.77;;;;;;;16.37;71.68;96900.38;5053052;28;20208;-72
2023/05/26 22:52:32;;;;;;;1.50;0.90;;;;;;;16.22;71.39;96904.97;5053408;28;20696;-71
2023/05/26 22:54:58;;;;;;;2.03;1.48;;;;;;;16.23;71.67;96909.28;5053464;28;20232;-71
2023/05/26 22:57:26;;;;;;;5.22;1.45;;;;;;;16.29;71.60;96913.00;5050893;28;20204;-70
2023/05/26 22:59:52;;;;;;;2.05;1.27;;;;;;;16.06;72.14;96913.25;5052720;28;20204;-72
2023/05/26 23:02:19;;;;;;;4.13;1.70;;;;;;;15.94;72.71;96906.81;5053337;28;20220;-70
2023/05/26 23:04:45;;;;;;;2.45;1.38;;;;;;;15.90;73.09;96907.41;5053385;28;20255;-72
2023/05/26 23:07:12;;;;;;;2.75;1.17;;;;;;;15.95;72.69;96907.66;5052879;28;20212;-69
2023/05/26 23:09:39;;;;;;;3.58;1.90;;;;;;;15.96;73.06;96903.97;5052695;28;20205;-72
2023/05/26 23:12:06;;;;;;;2.50;1.60;;;;;;;16.00;71.42;96913.22;5053111;28;20233;-72
2023/05/26 23:14:33;;;;;;;1.45;1.25;;;;;;;16.01;72.72;96902.38;5053206;28;20233;-71
2023/05/26 23:17:00;;;;;;;1.48;1.38;;;;;;;15.72;72.15;96898.25;5052373;28;20208;-68
2023/05/26 23:19:27;;;;;;;1.38;0.73;;;;;;;15.75;72.71;96908.53;5052263;28;20221;-70
2023/05/26 23:21:53;;;;;;;1.95;1.48;;;;;;;15.92;72.00;96903.56;5052716;28;20209;-71
2023/05/26 23:24:20;;;;;;;3.10;1.58;;;;;;;15.87;70.92;96905.97;5052543;28;20201;-71
2023/05/26 23:26:47;;;;;;;1.10;1.00;;;;;;;15.70;71.25;96909.09;5053006;28;20255;-69
2023/05/26 23:29:14;;;;;;;3.72;1.10;;;;;;;15.86;70.87;96911.47;5052056;28;20297;-72
2023/05/26 23:31:42;;;;;;;1.63;0.77;;;;;;;15.92;71.33;96905.38;5052593;28;20306;-70
2023/05/26 23:34:08;;;;;;;5.90;1.63;;;;;;;15.81;71.24;96902.41;5041431;28;20209;-71
2023/05/26 23:36:35;;;;;;;1.02;0.88;;;;;;;15.82;70.90;96904.06;5039768;28;20202;-69
2023/05/26 23:39:01;;;;;;;1.45;1.35;;;;;;;15.58;71.46;96909.78;5038460;28;20224;-71
2023/05/26 23:41:28;;;;;;;1.60;0.65;;;;;;;15.60;71.64;96907.78;5039399;28;20209;-68
2023/05/26 23:43:55;;;;;;;1.13;0.95;;;;;;;15.53;70.99;96910.38;5039419;28;20288;-70
2023/05/26 23:46:22;;;;;;;2.65;1.50;;;;;;;15.42;71.42;96897.59;5039489;28;20201;-71
2023/05/26 23:48:50;;;;;;;6.15;1.42;;;;;;;15.44;72.14;96905.38;5038492;28;21029;-71
2023/05/26 23:51:16;;;;;;;4.20;1.15;;;;;;;15.31;71.72;96902.59;5038881;28;20213;-68
2023/05/26 23:53:42;;;;;;;1.48;1.23;;;;;;;15.24;73.04;96898.25;5039678;28;20205;-72
2023/05/26 23:56:09;;;;;;;2.38;1.25;;;;;;;15.34;72.89;96904.88;5038668;28;20205;-69
2023/05/26 23:58:35;;;;;;;4.35;1.90;;;;;;;15.22;73.61;96911.69;5038559;28;20236;-71
