Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:10;;;;;;;;;48.25;36.75;;;;;7.54;67.96;101763.19;5001881;28;45421;-80
2022/12/07 00:03:37;;;;;;;;;54.50;41.25;;;;;7.51;68.18;101752.56;5001943;28;45490;-80
2022/12/07 00:06:05;;;;;;;;;49.75;39.50;;;;;7.52;68.12;101759.66;5002117;28;45429;-80
2022/12/07 00:08:32;;;;;;;;;40.25;38.25;;;;;7.51;68.10;101756.09;5003569;28;45428;-80
2022/12/07 00:11:09;;;;;;;;;56.50;44.50;;;;;7.50;68.10;101759.66;5021455;28;45403;-80
2022/12/07 00:13:36;;;;;;;;;47.50;41.25;;;;;7.41;67.79;101734.00;5009909;28;45401;-80
2022/12/07 00:16:15;;;;;;;;;56.25;44.25;;;;;7.52;67.97;101752.56;5007436;28;45347;-80
2022/12/07 00:18:42;;;;;;;;;48.25;39.75;;;;;7.51;67.65;101748.13;5009022;28;45373;-80
2022/12/07 00:21:18;;;;;;;;;56.00;40.50;;;;;7.49;67.88;101749.91;5020986;28;45473;-80
2022/12/07 00:23:45;;;;;;;;;49.00;41.25;;;;;7.50;67.98;101745.47;5003199;28;45831;-80
2022/12/07 00:26:22;;;;;;;;;49.50;41.75;;;;;7.46;67.91;101744.59;5019962;28;45333;-79
2022/12/07 00:28:50;;;;;;;;;56.75;41.75;;;;;7.47;67.99;101745.47;5001660;28;45246;-80
2022/12/07 00:31:17;;;;;;;;;59.00;44.00;;;;;7.46;67.79;101739.28;4993190;28;47956;-80
2022/12/07 00:33:43;;;;;;;;;54.50;42.00;;;;;7.46;68.36;101743.75;5011367;28;45388;-80
2022/12/07 00:36:13;;;;;;;;;48.50;41.00;;;;;7.48;68.29;101744.59;5001267;28;45356;-80
2022/12/07 00:38:40;;;;;;;;;60.75;50.50;;;;;7.49;68.28;101743.72;5016280;28;45343;-79
2022/12/07 00:41:11;;;;;;;;;40.75;38.00;;;;;7.49;68.25;101743.72;5028772;28;46209;-80
2022/12/07 00:43:37;;;;;;;;;41.75;39.00;;;;;7.45;68.63;101736.66;5009525;28;45738;-80
2022/12/07 00:46:02;;;;;;;;;55.50;44.25;;;;;7.48;68.40;101741.94;5004759;28;45426;-79
2022/12/07 00:48:28;;;;;;;;;50.75;41.50;;;;;7.45;68.14;101747.28;5009895;28;46241;-79
2022/12/07 00:50:53;;;;;;;;;43.75;37.75;;;;;7.44;68.29;101745.53;5008284;28;45392;-80
2022/12/07 00:53:19;;;;;;;;;51.50;40.00;;;;;7.41;68.41;101735.78;5018989;28;45367;-80
2022/12/07 00:55:45;;;;;;;;;61.75;49.25;;;;;7.42;68.81;101733.13;5002134;28;45730;-79
2022/12/07 00:58:11;;;;;;;;;54.50;43.50;;;;;7.47;68.63;101732.19;5015630;28;45392;-79
2022/12/07 01:00:38;;;;;;;;;48.75;41.25;;;;;7.49;68.24;101733.09;5001917;28;46261;-80
2022/12/07 01:03:09;;;;;;;;;53.00;43.50;;;;;7.51;68.28;101726.00;5002478;28;45936;-80
2022/12/07 01:05:35;;;;;;;;;54.75;44.00;;;;;7.50;68.75;101725.13;4995607;28;45654;-80
2022/12/07 01:08:01;;;;;;;;;61.25;46.25;;;;;7.49;68.76;101730.44;5024345;28;45483;-79
2022/12/07 01:10:28;;;;;;;;;51.50;44.50;;;;;7.45;68.66;101718.03;5002092;28;48495;-79
2022/12/07 01:12:53;;;;;;;;;57.75;46.75;;;;;7.43;68.33;101720.72;5020456;28;45397;-79
2022/12/07 01:15:18;;;;;;;;;57.25;48.00;;;;;7.39;69.02;101716.31;5013839;28;45513;-79
2022/12/07 01:17:44;;;;;;;;;53.50;43.00;;;;;7.39;68.88;101717.19;5000764;28;45504;-80
2022/12/07 01:20:10;;;;;;;;;55.25;44.00;;;;;7.46;68.70;101714.50;5008250;28;45546;-80
2022/12/07 01:22:39;;;;;;;;;55.00;43.25;;;;;7.46;68.65;101722.47;5017977;28;45393;-79
2022/12/07 01:25:05;;;;;;;;;48.25;40.50;;;;;7.48;68.48;101732.19;5000516;28;45502;-79
2022/12/07 01:27:33;;;;;;;;;48.00;39.25;;;;;7.50;68.94;101718.91;5000605;28;45619;-80
2022/12/07 01:29:58;;;;;;;;;51.00;42.00;;;;;7.49;68.65;101719.81;5000388;28;46679;-80
2022/12/07 01:32:23;;;;;;;;;53.00;44.25;;;;;7.47;68.97;101716.25;5000807;28;45584;-79
2022/12/07 01:34:49;;;;;;;;;52.50;41.25;;;;;7.52;68.68;101722.47;5000640;28;45511;-80
2022/12/07 01:37:14;;;;;;;;;58.75;45.00;;;;;7.53;68.39;101717.13;5003909;28;45382;-80
2022/12/07 01:39:41;;;;;;;;;55.50;41.50;;;;;7.54;68.75;101712.72;5018514;28;45314;-79
2022/12/07 01:42:09;;;;;;;;;52.00;41.25;;;;;7.58;68.91;101710.03;5007772;28;45791;-80
2022/12/07 01:45:13;;;;;;;;;48.50;39.25;;;;;7.60;68.66;101712.66;5013771;28;45727;-80
2022/12/07 01:47:39;;;;;;;;;55.75;41.75;;;;;7.61;68.63;101703.81;5000022;28;45401;-79
2022/12/07 01:50:05;;;;;;;;;48.75;43.25;;;;;7.63;68.66;101711.78;5000790;28;46199;-79
2022/12/07 01:52:33;;;;;;;;;44.25;41.25;;;;;7.58;68.52;101703.81;5014009;28;45511;-79
2022/12/07 01:55:06;;;;;;;;;46.00;38.75;;;;;7.64;68.56;101705.59;5000132;28;45586;-79
2022/12/07 01:57:36;;;;;;;;;47.50;40.25;;;;;7.63;68.38;101710.00;5012949;28;45522;-79
2022/12/07 02:00:04;;;;;;;;;47.00;39.00;;;;;7.66;68.51;101714.44;4999947;28;46150;-80
2022/12/07 02:02:34;;;;;;;;;51.25;43.00;;;;;7.64;68.53;101702.94;5000315;28;45479;-79
2022/12/07 02:05:03;;;;;;;;;48.00;39.75;;;;;7.69;68.42;101701.13;5000132;28;45402;-79
2022/12/07 02:07:30;;;;;;;;;47.25;40.25;;;;;7.70;68.29;101710.84;5000013;28;45485;-79
2022/12/07 02:09:56;;;;;;;;;39.25;33.75;;;;;7.71;67.83;101710.84;5011592;28;46102;-80
2022/12/07 02:12:23;;;;;;;;;52.75;40.75;;;;;7.75;68.06;101712.63;5015747;28;45443;-79
2022/12/07 02:14:50;;;;;;;;;46.50;38.75;;;;;7.75;67.83;101703.72;5015039;28;45580;-80
2022/12/07 02:17:47;;;;;;;;;55.25;44.25;;;;;7.79;67.73;101708.16;5000344;28;45496;-79
2022/12/07 02:20:30;;;;;;;;;46.25;39.50;;;;;7.79;67.81;101705.50;5002033;28;46492;-79
2022/12/07 02:23:14;;;;;;;;;39.75;35.00;;;;;7.77;67.62;101717.94;5008417;28;45535;-79
2022/12/07 02:26:01;;;;;;;;;50.50;42.00;;;;;7.71;67.37;101702.88;5003372;28;46235;-79
2022/12/07 02:28:39;;;;;;;;;34.75;33.00;;;;;7.76;67.25;101714.38;5012940;28;45623;-79
2022/12/07 02:31:15;;;;;;;;;51.25;41.00;;;;;7.72;67.07;101712.63;4999438;28;46763;-79
2022/12/07 02:33:46;;;;;;;;;36.75;32.50;;;;;7.67;67.38;101705.53;5005658;28;45752;-79
2022/12/07 02:36:34;;;;;;;;;45.00;39.00;;;;;7.67;67.39;101709.09;5007162;28;45416;-79
2022/12/07 02:39:08;;;;;;;;;46.00;39.75;;;;;7.67;67.22;101700.22;5013628;28;45399;-79
2022/12/07 02:41:40;;;;;;;;;44.75;38.25;;;;;7.66;66.94;101701.13;5003841;28;45351;-79
2022/12/07 02:44:12;;;;;;;;;39.50;36.00;;;;;7.63;66.87;101699.38;5007764;28;45453;-79
2022/12/07 02:46:43;;;;;;;;;40.00;34.50;;;;;7.57;67.10;101699.41;5010432;28;45785;-79
2022/12/07 02:49:09;;;;;;;;;37.50;34.50;;;;;7.59;66.96;101705.59;4999947;28;45335;-79
2022/12/07 02:51:39;;;;;;;;;43.50;32.25;;;;;7.55;67.43;101695.84;5007247;28;45298;-79
2022/12/07 02:54:12;;;;;;;;;40.75;36.75;;;;;7.56;66.86;101705.59;5006420;28;45498;-79
2022/12/07 02:56:50;;;;;;;;;33.75;31.00;;;;;7.57;66.75;101707.38;5001590;28;45476;-79
2022/12/07 02:59:43;;;;;;;;;36.25;35.00;;;;;7.55;66.70;101707.41;5003133;28;45440;-79
2022/12/07 03:02:25;;;;;;;;;44.00;38.50;;;;;7.52;66.77;101698.56;5007242;28;45514;-79
2022/12/07 03:05:02;;;;;;;;;39.00;34.50;;;;;7.51;66.69;101707.41;5002147;28;45831;-79
2022/12/07 03:07:36;;;;;;;;;39.25;37.00;;;;;7.46;66.69;101707.41;5012891;28;46942;-79
2022/12/07 03:10:22;;;;;;;;;45.25;36.75;;;;;7.44;67.06;101713.66;5000841;28;45850;-79
2022/12/07 03:13:03;;;;;;;;;40.25;34.50;;;;;7.41;67.01;101707.44;5010623;28;46392;-79
2022/12/07 03:15:41;;;;;;;;;31.25;30.00;;;;;7.42;66.80;101700.38;4997576;28;45338;-79
2022/12/07 03:18:10;;;;;;;;;33.25;28.75;;;;;7.39;66.69;101698.59;5005651;28;45404;-79
2022/12/07 03:20:39;;;;;;;;;43.25;34.50;;;;;7.33;66.35;101690.63;5008377;28;45554;-78
2022/12/07 03:23:09;;;;;;;;;31.00;29.00;;;;;7.34;66.42;101687.09;5005963;28;47176;-79
2022/12/07 03:25:39;;;;;;;;;39.75;33.50;;;;;7.33;66.79;101685.31;5002946;28;45556;-79
2022/12/07 03:28:07;;;;;;;;;32.75;29.25;;;;;7.24;66.57;101672.97;5012773;28;45314;-79
2022/12/07 03:30:44;;;;;;;;;40.75;37.00;;;;;7.26;66.80;101683.59;5012315;28;45446;-79
2022/12/07 03:33:27;;;;;;;;;35.00;32.00;;;;;7.24;66.64;101678.28;5002013;28;45770;-79
2022/12/07 03:36:11;;;;;;;;;36.00;33.25;;;;;7.19;66.89;101672.09;5001893;28;45400;-79
2022/12/07 03:38:40;;;;;;;;;30.75;29.00;;;;;7.21;66.38;101675.63;5010520;28;45520;-79
2022/12/07 03:41:14;;;;;;;;;38.50;34.75;;;;;7.20;66.75;101662.34;5009290;28;45637;-79
2022/12/07 03:43:41;;;;;;;;;42.25;36.75;;;;;7.17;66.44;101665.03;5000619;28;45408;-79
2022/12/07 03:46:36;;;;;;;;;28.25;26.00;;;;;7.09;66.43;101658.88;4998421;28;45768;-79
2022/12/07 03:49:13;;;;;;;;;38.00;34.50;;;;;7.08;66.23;101667.72;4998983;28;45468;-79
2022/12/07 03:52:02;;;;;;;;;43.00;34.50;;;;;7.04;66.25;101662.41;5007697;28;45441;-79
2022/12/07 03:54:40;;;;;;;;;36.75;30.25;;;;;7.01;66.71;101664.19;4997163;28;46221;-79
2022/12/07 03:57:08;;;;;;;;;37.25;30.50;;;;;6.99;66.86;101664.19;4998416;28;45513;-79
2022/12/07 03:59:34;;;;;;;;;37.50;29.00;;;;;6.99;66.90;101666.84;5003747;28;45491;-79
2022/12/07 04:02:04;;;;;;;;;36.25;31.00;;;;;6.96;66.76;101653.59;5004402;28;46384;-79
2022/12/07 04:04:30;;;;;;;;;32.50;29.00;;;;;6.95;66.85;101662.47;4980033;28;47293;-79
2022/12/07 04:06:56;;;;;;;;;38.50;33.75;;;;;6.90;66.21;101660.69;4998833;28;45359;-79
2022/12/07 04:09:21;;;;;;;;;36.25;29.25;;;;;6.85;66.40;101660.72;4990150;28;45454;-79
2022/12/07 04:11:46;;;;;;;;;32.75;29.75;;;;;6.83;66.97;101660.72;5005467;28;45379;-79
2022/12/07 04:14:18;;;;;;;;;25.50;25.25;;;;;6.84;66.68;101667.78;5005641;28;47394;-79
2022/12/07 04:16:48;;;;;;;;;37.50;32.25;;;;;6.80;66.29;101665.13;5013052;28;45861;-79
2022/12/07 04:19:14;;;;;;;;;35.00;33.25;;;;;6.80;66.77;101663.38;5004395;28;45313;-78
2022/12/07 04:21:40;;;;;;;;;33.25;28.75;;;;;6.78;67.14;101651.88;5005682;28;45663;-79
2022/12/07 04:24:05;;;;;;;;;32.25;28.75;;;;;6.80;66.63;101660.72;5003285;28;46056;-79
2022/12/07 04:26:31;;;;;;;;;39.25;31.25;;;;;6.77;67.27;101654.53;5012812;28;45380;-79
2022/12/07 04:28:56;;;;;;;;;26.00;23.00;;;;;6.73;67.02;101650.09;5002649;28;45529;-79
2022/12/07 04:31:22;;;;;;;;;37.00;31.25;;;;;6.72;67.20;101654.53;5013146;28;45368;-79
2022/12/07 04:33:47;;;;;;;;;28.75;26.00;;;;;6.76;67.34;101664.25;5008862;28;46324;-79
2022/12/07 04:36:12;;;;;;;;;25.25;23.25;;;;;6.76;67.86;101658.06;4993980;28;45527;-79
2022/12/07 04:38:38;;;;;;;;;28.00;21.00;;;;;6.74;67.39;101663.38;5004761;28;45930;-79
2022/12/07 04:41:08;;;;;;;;;32.75;28.50;;;;;6.76;67.61;101660.72;5004549;28;45625;-79
2022/12/07 04:43:34;;;;;;;;;30.00;28.75;;;;;6.78;67.58;101659.84;5008871;28;45464;-79
2022/12/07 04:45:59;;;;;;;;;29.75;26.00;;;;;6.76;67.80;101656.28;5012352;28;45523;-78
2022/12/07 04:48:25;;;;;;;;;25.00;20.00;;;;;6.78;68.08;101650.97;5006920;28;46970;-79
2022/12/07 04:50:50;;;;;;;;;29.50;24.50;;;;;6.80;68.10;101660.72;5009347;28;45338;-79
2022/12/07 04:53:15;;;;;;;;;21.75;19.75;;;;;6.77;68.18;101655.41;5005444;28;45509;-79
2022/12/07 04:55:41;;;;;;;;;27.25;24.25;;;;;6.81;67.75;101656.28;5010011;28;45457;-79
2022/12/07 04:58:07;;;;;;;;;24.75;20.50;;;;;6.81;68.07;101659.81;5009269;28;45587;-79
2022/12/07 05:00:32;;;;;;;;;23.75;22.75;;;;;6.83;67.76;101657.16;5002501;28;45372;-79
2022/12/07 05:02:57;;;;;;;;;27.00;24.50;;;;;6.84;67.64;101659.81;5004120;28;46160;-78
2022/12/07 05:05:24;;;;;;;;;32.50;27.00;;;;;6.81;67.63;101649.19;5012341;28;45375;-78
2022/12/07 05:07:49;;;;;;;;;24.25;22.75;;;;;6.86;67.72;101659.81;5006234;28;45480;-78
2022/12/07 05:10:15;;;;;;;;;31.75;28.00;;;;;6.81;67.81;101654.50;5007759;28;45546;-79
2022/12/07 05:12:40;;;;;;;;;24.25;21.00;;;;;6.83;68.05;101654.50;5005892;28;45569;-78
2022/12/07 05:15:06;;;;;;;;;29.25;23.25;;;;;6.84;68.02;101654.50;5002083;28;45392;-79
2022/12/07 05:17:31;;;;;;;;;29.25;25.50;;;;;6.84;68.08;101646.53;5003647;28;45341;-78
2022/12/07 05:19:56;;;;;;;;;30.00;23.50;;;;;6.86;68.20;101649.19;5000670;28;45311;-78
2022/12/07 05:22:22;;;;;;;;;23.25;21.00;;;;;6.90;68.19;101653.63;5002221;28;46081;-78
2022/12/07 05:24:47;;;;;;;;;24.25;22.00;;;;;6.92;68.17;101658.94;5002426;28;45492;-78
2022/12/07 05:27:12;;;;;;;;;25.25;21.25;;;;;6.94;67.85;101662.47;5008556;28;45491;-78
2022/12/07 05:29:37;;;;;;;;;18.25;15.00;;;;;6.96;68.00;101660.69;5007789;28;45250;-78
2022/12/07 05:32:03;;;;;;;;;24.75;21.50;;;;;6.96;68.12;101663.34;5006698;28;45297;-79
2022/12/07 05:34:28;;;;;;;;;28.00;24.00;;;;;6.91;67.88;101671.28;5004813;28;45254;-78
2022/12/07 05:36:53;;;;;;;;;25.00;24.75;;;;;6.87;68.15;101669.56;5002430;28;46200;-78
2022/12/07 05:39:19;;;;;;;;;15.25;15.00;;;;;6.89;68.29;101664.25;5014404;28;45623;-78
2022/12/07 05:44:28;;;;;;;;;26.25;22.00;;;;;6.92;68.12;101672.19;4999159;28;45324;-79
2022/12/07 05:46:54;;;;;;;;;22.75;21.25;;;;;6.93;68.01;101668.66;5002481;28;46571;-78
2022/12/07 05:49:19;;;;;;;;;22.00;21.50;;;;;6.98;68.58;101675.72;5014769;28;45402;-79
2022/12/07 05:51:44;;;;;;;;;31.50;25.25;;;;;6.97;68.37;101665.13;5012778;28;46288;-78
2022/12/07 05:54:10;;;;;;;;;19.25;15.75;;;;;7.04;68.25;101670.38;5008155;28;46108;-78
2022/12/07 05:56:35;;;;;;;;;23.50;21.75;;;;;7.07;67.86;101671.25;5001244;28;47209;-78
2022/12/07 06:01:45;;;;;;;;;28.25;25.50;;;;;7.04;68.34;101657.09;5011462;28;45712;-78
2022/12/07 06:04:10;;;;;;;;;25.75;21.50;;;;;7.09;68.35;101661.53;5008735;28;45305;-78
2022/12/07 06:06:36;;;;;;;;;26.25;24.00;;;;;7.11;68.50;101663.28;5005885;28;45464;-78
2022/12/07 06:09:02;;;;;;;;;26.50;25.25;;;;;7.10;68.63;101661.53;5006080;28;47011;-78
2022/12/07 06:14:19;;;;;;;;;25.00;24.00;;;;;7.15;68.48;101665.06;4984082;28;45652;-78
2022/12/07 06:16:44;;;;;;;;;27.00;24.50;;;;;7.18;68.17;101664.13;5001948;28;45525;-78
2022/12/07 06:19:10;;;;;;;;;3.00;0.50;;;;;7.13;68.38;101663.28;5001122;28;45330;-78
2022/12/07 06:21:35;;;;;;;;;23.50;22.75;;;;;7.15;68.50;101659.75;4999955;28;46268;-78
2022/12/07 06:24:00;;;;;;;;;32.75;27.25;;;;;7.18;68.46;101656.19;5002662;28;45517;-78
2022/12/07 06:26:26;;;;;;;;;26.50;23.00;;;;;7.16;68.46;101655.31;5005931;28;45427;-78
2022/12/07 06:28:51;;;;;;;;;30.00;25.75;;;;;7.14;68.26;101652.66;5008633;28;45375;-78
2022/12/07 06:31:16;;;;;;;;;20.25;16.75;;;;;7.12;68.88;101654.44;5011261;28;46053;-79
2022/12/07 06:33:42;;;;;;;;;28.25;23.50;;;;;7.18;68.48;101661.47;4988918;28;45467;-79
2022/12/07 06:36:08;;;;;;;;;28.25;24.00;;;;;7.18;68.23;101657.09;5001170;28;45622;-78
2022/12/07 06:38:33;;;;;;;;;29.25;25.25;;;;;7.19;68.67;101652.66;5002189;28;45678;-79
2022/12/07 06:40:59;;;;;;;;;33.50;28.75;;;;;7.18;68.37;101650.88;4998165;28;45555;-78
2022/12/07 06:43:24;;;;;;;;;28.50;25.75;;;;;7.25;68.51;101657.94;5000308;28;45452;-78
2022/12/07 06:45:50;;;;;;;;;24.50;22.50;;;;;7.24;68.52;101661.47;5001517;28;45508;-79
2022/12/07 06:48:15;;;;;;;;;26.00;24.00;;;;;7.26;68.87;101675.63;4990540;28;45424;-79
2022/12/07 06:50:43;;;;;;;;;23.75;23.75;;;;;7.19;68.67;101664.13;5004648;28;45511;-79
2022/12/07 06:53:09;;;;;;;;;26.00;24.50;;;;;7.22;68.69;101663.25;5002513;28;45773;-79
2022/12/07 06:55:34;;;;;;;;;25.75;24.50;;;;;7.28;68.64;101667.66;5007896;28;45420;-78
2022/12/07 06:58:01;;;;;;;;;25.00;22.50;;;;;7.30;68.11;101661.47;5000274;28;45727;-78
2022/12/07 07:00:26;;;;;;;;;25.25;21.00;;;;;7.30;68.54;101653.50;5002178;28;45779;-79
2022/12/07 07:02:52;;;;;;;;;21.75;19.00;;;;;7.34;68.39;101660.53;4995158;28;46935;-78
2022/12/07 07:05:17;;;;;;;;;27.00;23.00;;;;;7.30;68.67;101653.50;4999863;28;45628;-79
2022/12/07 07:07:43;;;;;;;;;26.25;23.50;;;;;7.36;68.56;101671.16;5007684;28;45536;-79
2022/12/07 07:10:09;;;;;;;;;27.50;24.75;;;;;7.36;68.69;101672.03;5002207;28;45524;-78
2022/12/07 07:12:34;;;;;;;;;28.75;24.00;;;;;7.37;68.37;101664.97;5002784;28;45532;-79
2022/12/07 07:14:59;;;;;;;;;30.75;23.75;;;;;7.38;68.60;101664.97;5006049;28;45544;-83
2022/12/07 07:17:24;;;;;;;;;24.75;24.75;;;;;7.36;68.77;101656.09;4995986;28;45419;-82
2022/12/07 07:19:50;;;;;;;;;28.00;24.00;;;;;7.38;68.51;101664.06;5007350;28;46581;-83
2022/12/07 07:22:15;;;;;;;;;24.25;23.50;;;;;7.42;68.41;101668.50;5006636;28;45417;-83
2022/12/07 07:24:40;;;;;;;;;25.50;25.00;;;;;7.41;68.52;101667.59;4992126;28;45392;-84
2022/12/07 07:27:06;;;;;;;;;25.25;23.50;;;;;7.32;68.36;101648.19;5005938;28;45330;-82
2022/12/07 07:29:31;;;;;;;;;27.00;23.50;;;;;7.36;68.43;101663.19;5004798;28;46102;-75
2022/12/07 07:31:56;;;;;;;;;24.75;20.00;;;;;7.40;68.78;101662.28;5010268;28;45304;-75
2022/12/07 07:34:22;;;;;;;;;25.75;20.50;;;;;7.36;68.24;101656.09;5008064;28;45574;-75
2022/12/07 07:36:47;;;;;;;;;23.75;21.50;;;;;7.36;68.29;101653.44;5001277;28;45631;-75
2022/12/07 07:39:12;;;;;;;;;22.00;22.00;;;;;7.44;68.38;101665.81;5002463;28;45436;-72
2022/12/07 07:41:38;;;;;;;;;22.00;20.50;;;;;7.46;68.48;101669.34;5014224;28;45486;-73
2022/12/07 07:44:03;;;;;;;;;29.50;25.25;;;;;7.48;68.43;101664.91;5002476;28;45278;-73
2022/12/07 07:46:29;;;;;;;;;26.25;21.00;;;;;7.47;68.46;101673.75;5002935;28;45341;-74
2022/12/07 07:48:54;;;;;;;;;25.75;23.75;;;;;7.45;68.38;101662.25;5003814;28;45548;-73
2022/12/07 07:51:19;;;;;;;;;28.50;22.75;;;;;7.42;68.71;101661.38;5012822;28;45658;-73
2022/12/07 07:53:46;;;;;;;;;29.00;27.00;;;;;7.44;68.47;101660.50;5015284;28;45325;-73
2022/12/07 07:56:11;;;;;;;;;24.50;24.50;;;;;7.47;68.37;101666.69;5008096;28;45429;-73
2022/12/07 07:58:39;;;;;;;;;25.00;19.75;;;;;7.45;68.93;101664.91;5021547;28;46162;-74
2022/12/07 08:01:05;;;;;;;;;26.25;24.75;;;;;7.46;68.51;101669.34;5012913;28;46209;-73
2022/12/07 08:03:31;;;;;;;;;30.50;27.00;;;;;7.47;68.30;101666.69;5014844;28;45420;-72
2022/12/07 08:05:56;;;;;;;;;22.50;20.75;;;;;7.47;68.62;101664.03;5016951;28;45435;-73
2022/12/07 08:08:22;;;;;;;;;29.00;25.75;;;;;7.50;68.68;101672.00;5006542;28;45551;-78
2022/12/07 08:10:47;;;;;;;;;34.25;30.25;;;;;7.51;68.33;101665.78;5019212;28;45293;-72
2022/12/07 08:13:15;;;;;;;;;25.00;22.25;;;;;7.56;68.66;101665.75;5008375;28;45394;-77
2022/12/07 08:15:47;;;;;;;;;29.25;23.75;;;;;7.56;68.41;101663.97;5012011;28;45417;-73
2022/12/07 08:18:13;;;;;;;;;31.50;25.50;;;;;7.56;68.65;101673.72;5019870;28;46171;-74
2022/12/07 08:20:39;;;;;;;;;33.75;25.00;;;;;7.56;68.47;101674.59;5020610;28;45326;-73
2022/12/07 08:23:06;;;;;;;;;25.25;22.50;;;;;7.59;68.62;101679.03;5002092;28;47104;-74
2022/12/07 08:25:32;;;;;;;;;28.50;25.00;;;;;7.59;68.80;101681.69;5022419;28;45451;-74
2022/12/07 08:27:58;;;;;;;;;26.00;22.00;;;;;7.59;68.61;101676.38;5007983;28;45369;-74
2022/12/07 08:30:24;;;;;;;;;27.00;25.75;;;;;7.62;68.75;101684.34;5011985;28;45403;-73
2022/12/07 08:32:49;;;;;;;;;29.50;26.25;;;;;7.61;68.53;101688.75;5009271;28;45457;-74
2022/12/07 08:35:16;;;;;;;;;27.00;24.50;;;;;7.56;68.60;101687.88;5007878;28;45586;-75
2022/12/07 08:37:41;;;;;;;;;27.50;24.00;;;;;7.58;68.60;101691.44;5012218;28;46111;-74
2022/12/07 08:40:09;;;;;;;;;25.75;22.25;;;;;7.47;68.93;101674.66;5008075;28;45480;-75
2022/12/07 08:42:39;;;;;;;;;27.50;24.50;;;;;7.59;69.00;101689.66;5010031;28;45346;-75
2022/12/07 08:45:14;;;;;;;;;25.50;22.50;;;;;7.63;68.80;101685.22;5003211;28;45613;-73
2022/12/07 08:48:01;;;;;;;;;30.75;22.75;;;;;7.63;68.71;101687.88;5011893;28;45417;-77
2022/12/07 08:50:27;;;;;;;;;25.50;21.50;;;;;7.66;68.89;101683.41;5013180;28;45803;-71
2022/12/07 08:52:56;;;;;;;;;26.75;25.25;;;;;7.72;68.67;101691.38;5010436;28;45254;-75
2022/12/07 08:55:21;;;;;;;;;26.50;22.00;;;;;7.75;68.79;101696.66;5003419;28;45714;-74
2022/12/07 08:57:47;;;;;;;;;23.00;20.00;;;;;7.75;68.58;101696.66;4991717;28;45461;-75
2022/12/07 09:00:13;;;;;;;;;26.50;23.00;;;;;7.72;68.39;101694.03;4989171;28;45391;-75
2022/12/07 09:02:39;;;;;;;;;27.00;23.00;;;;;7.71;68.35;101689.59;5008823;28;45471;-74
2022/12/07 09:05:05;;;;;;;;;26.50;23.00;;;;;7.69;68.63;101691.38;5008567;28;45708;-73
2022/12/07 09:07:33;;;;;;;;;26.75;24.00;;;;;7.69;68.70;101683.41;5007358;28;45633;-75
2022/12/07 09:09:58;;;;;;;;;22.25;19.50;;;;;7.72;68.64;101685.16;5002804;28;45467;-75
2022/12/07 09:12:24;;;;;;;;;27.00;24.50;;;;;7.70;68.72;101682.53;5009962;28;45416;-75
2022/12/07 09:14:49;;;;;;;;;28.75;22.25;;;;;7.76;68.42;101690.44;5003227;28;45562;-76
2022/12/07 09:17:14;;;;;;;;;20.25;17.25;;;;;7.77;68.72;101697.53;5007240;28;45479;-76
2022/12/07 09:19:42;;;;;;;;;24.00;22.00;;;;;7.81;68.06;101697.53;5006571;28;45334;-71
2022/12/07 09:22:07;;;;;;;;;22.00;20.00;;;;;7.79;68.41;101698.41;5014747;28;45349;-77
2022/12/07 09:24:33;;;;;;;;;24.75;21.50;;;;;7.75;68.09;101695.75;5001059;28;45337;-76
2022/12/07 09:26:59;;;;;;;;;25.25;21.50;;;;;7.78;68.25;101696.66;5007495;28;45539;-72
2022/12/07 09:29:24;;;;;;;;;26.75;25.25;;;;;7.78;68.15;101693.09;5010562;28;45495;-74
2022/12/07 09:31:51;;;;;;;;;26.00;23.50;;;;;7.78;68.61;101690.44;5005213;28;45475;-76
2022/12/07 09:34:17;;;;;;;;;29.50;24.75;;;;;7.83;68.46;101696.59;5013131;28;45346;-76
2022/12/07 09:36:42;;;;;;;;;22.50;21.75;;;;;7.87;68.82;101698.38;4994665;28;47057;-75
2022/12/07 09:39:08;;;;;;;;;23.75;22.50;;;;;7.87;68.61;101692.16;5015576;28;45380;-77
2022/12/07 09:41:38;;;;;;;;;26.50;22.25;;;;;7.93;68.54;101700.09;5003995;28;45348;-76
2022/12/07 09:44:23;;;;;;;;;25.00;22.75;;;;;7.93;68.18;101693.00;5002874;28;45751;-77
2022/12/07 09:46:50;;;;;;;;;20.50;16.50;;;;;7.94;68.37;101689.44;5009530;28;46679;-76
2022/12/07 09:49:19;;;;;;;;;23.25;21.75;;;;;7.96;68.06;101670.84;5005703;28;45522;-77
2022/12/07 09:51:45;;;;;;;;;19.25;18.00;;;;;8.00;68.29;101672.56;5013691;28;45508;-78
2022/12/07 09:54:16;;;;;;;;;22.50;22.25;;;;;8.06;68.00;101680.50;5003471;28;45509;-77
2022/12/07 09:56:42;;;;;;;;;28.50;25.25;;;;;8.09;68.17;101674.31;5006450;28;47066;-77
2022/12/07 09:59:18;;;;;;;;;24.50;22.75;;;;;8.15;68.03;101677.81;5001993;28;47041;-77
2022/12/07 10:01:46;;;;;;;;;29.00;24.25;;;;;8.13;68.36;101663.59;5013110;28;45658;-75
2022/12/07 10:04:14;;;;;;;;;25.00;23.00;;;;;8.19;68.17;101669.81;5012396;28;45401;-75
2022/12/07 10:06:41;;;;;;;;;27.25;24.75;;;;;8.22;68.12;101669.75;5011811;28;45906;-75
2022/12/07 10:09:14;;;;;;;;;21.75;21.75;;;;;8.24;68.71;101666.19;5008890;28;46295;-74
2022/12/07 10:12:06;;;;;;;;;22.00;20.75;;;;;8.25;68.50;101667.06;5003970;28;45376;-74
2022/12/07 10:14:34;;;;;;;;;28.00;25.00;;;;;8.24;68.42;101660.88;5003373;28;45389;-75
2022/12/07 10:17:00;;;;;;;;;26.75;22.25;;;;;8.23;68.74;101661.75;5009606;28;45473;-74
2022/12/07 10:19:25;;;;;;;;;24.25;20.00;;;;;8.27;68.79;101666.19;4997642;28;45390;-77
2022/12/07 10:22:03;;;;;;;;;29.00;26.50;;;;;8.29;68.68;101664.38;5001139;28;45785;-74
2022/12/07 10:24:29;;;;;;;;;19.25;14.75;;;;;8.34;68.95;101667.00;5007166;28;45460;-74
2022/12/07 10:26:56;;;;;;;;;22.00;18.75;;;;;8.35;68.97;101658.13;5003740;28;46176;-69
2022/12/07 10:29:31;;;;;;;;;22.25;19.50;;;;;8.35;68.74;101660.78;5005885;28;45338;-74
2022/12/07 10:32:16;;;;;;;;;22.00;20.25;;;;;8.34;68.93;101657.25;5014420;28;45502;-74
2022/12/07 10:34:42;;;;;;;;;24.00;22.25;;;;;8.33;68.79;101652.81;5002884;28;45546;-74
2022/12/07 10:37:17;;;;;;;;;25.25;24.25;;;;;8.37;68.75;101651.03;5013593;28;46318;-74
2022/12/07 10:39:44;;;;;;;;;23.50;22.00;;;;;8.35;68.94;101639.50;5002846;28;45524;-76
2022/12/07 10:42:28;;;;;;;;;25.75;22.50;;;;;8.42;68.91;101641.22;5008652;28;45502;-75
2022/12/07 10:45:11;;;;;;;;;30.50;19.00;;;;;8.43;68.99;101643.00;5003365;28;45582;-75
2022/12/07 10:47:52;;;;;;;;;22.25;20.25;;;;;8.48;69.18;101633.19;5004674;28;46309;-75
2022/12/07 10:50:45;;;;;;;;;22.25;21.75;;;;;8.53;68.96;101622.53;5008388;28;45906;-75
2022/12/07 10:53:57;;;;;;;;;25.00;21.00;;;;;8.50;68.78;101617.22;5006627;28;45747;-75
2022/12/07 10:57:08;;;;;;;;;22.75;18.25;;;;;8.55;69.05;101617.19;4988315;28;45679;-74
2022/12/07 10:59:52;;;;;;;;;23.00;17.25;;;;;8.53;68.53;101602.09;4974720;28;46168;-73
2022/12/07 11:02:43;;;;;;;;;23.25;22.50;;;;;8.58;68.78;101602.06;4969638;28;45671;-74
2022/12/07 11:05:26;;;;;;;;;19.25;15.75;;;;;8.59;68.12;101597.66;4994891;28;45724;-74
2022/12/07 11:08:10;;;;;;;;;23.00;22.00;;;;;8.58;68.38;101595.88;5000695;28;45564;-74
2022/12/07 11:11:01;;;;;;;;;22.50;19.00;;;;;8.56;68.63;101592.34;5004739;28;45353;-73
2022/12/07 11:13:32;;;;;;;;;25.25;20.00;;;;;8.64;68.78;101593.16;5005558;28;45547;-74
2022/12/07 11:16:20;;;;;;;;;24.25;21.75;;;;;8.68;68.77;101594.88;5006054;28;45493;-74
2022/12/07 11:19:09;;;;;;;;;24.00;21.75;;;;;8.72;68.75;101591.28;5004375;28;45532;-74
2022/12/07 11:21:34;;;;;;;;;25.50;22.00;;;;;8.75;68.75;101593.03;4998508;28;48568;-74
2022/12/07 11:24:27;;;;;;;;;23.00;20.67;;;;;8.79;68.32;101577.00;5010923;28;45580;-74
2022/12/07 11:27:13;;;;;;;;;17.00;15.50;;;;;8.80;67.74;101575.22;5004963;28;45612;-74
2022/12/07 11:30:05;;;;;;;;;21.50;20.50;;;;;8.80;68.23;101569.88;4996724;28;45581;-74
2022/12/07 11:32:55;;;;;;;;;26.50;19.00;;;;;8.82;68.45;101558.34;5005060;28;46180;-74
2022/12/07 11:35:48;;;;;;;;;16.50;16.50;;;;;8.85;67.64;101565.38;5008110;28;45805;-74
2022/12/07 11:38:20;;;;;;;;;21.00;19.50;;;;;8.88;67.98;101557.38;5006089;28;45867;-74