Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:02;;;;;;;9.77;8.75;;;;;;;18.85;100.00;100257.53;6111967;23;20029;-71
2023/08/26 00:04:29;;;;;;;10.13;8.73;;;;;;;18.99;100.00;100278.34;6087053;23;20029;-70
2023/08/26 00:06:55;;;;;;;9.48;8.48;;;;;;;19.11;100.00;100300.28;6088588;23;20669;-71
2023/08/26 00:09:22;;;;;;;13.95;8.82;;;;;;;19.19;100.00;100320.84;6118037;23;20021;-71
2023/08/26 00:11:49;;;;;;;9.70;8.70;;;;;;;18.94;100.00;100291.22;6115613;23;20088;-71
2023/08/26 00:14:15;;;;;;;11.60;9.32;;;;;;;18.90;100.00;100290.69;6118622;23;21204;-71
2023/08/26 00:16:42;;;;;;;13.77;11.10;;;;;;;15.66;100.00;99821.31;6113402;23;20041;-71
2023/08/26 00:19:08;;;;;;;11.27;9.68;;;;;;;18.86;100.00;100312.38;6114938;23;20069;-71
2023/08/26 00:21:35;;;;;;;9.98;9.07;;;;;;;18.88;100.00;100339.66;6084985;23;20031;-71
2023/08/26 00:24:01;;;;;;;10.15;9.15;;;;;;;18.71;100.00;100306.66;6117115;23;20031;-71
2023/08/26 00:26:28;;;;;;;12.32;9.88;;;;;;;18.54;100.00;100317.00;6113119;23;20040;-71
2023/08/26 00:28:55;;;;;;;10.57;9.55;;;;;;;18.75;100.00;100337.28;6118059;23;20022;-71
2023/08/26 00:31:22;;;;;;;13.20;10.00;;;;;;;18.86;100.00;100336.31;6113120;23;20120;-71
2023/08/26 00:33:48;;;;;;;12.35;9.60;;;;;;;19.00;100.00;100351.81;6087730;23;20029;-71
2023/08/26 00:36:15;;;;;;;10.63;9.20;;;;;;;18.99;100.00;100334.19;6085489;23;20014;-70
2023/08/26 00:38:42;;;;;;;11.93;10.13;;;;;;;18.93;100.00;100338.25;6089769;23;20037;-72
2023/08/26 00:41:08;;;;;;;10.32;9.27;;;;;;;18.54;100.00;100273.63;6090446;23;20033;-70
2023/08/26 00:43:37;;;;;;;9.75;8.80;;;;;;;18.95;100.00;100324.81;6088969;23;20058;-71
2023/08/26 00:46:04;;;;;;;11.43;9.93;;;;;;;18.14;100.00;100201.13;6111857;23;20025;-71
2023/08/26 00:48:30;;;;;;;10.25;9.13;;;;;;;18.86;100.00;100309.72;6114429;23;20029;-71
2023/08/26 00:50:57;;;;;;;13.25;9.50;;;;;;;18.86;100.00;100323.00;6116047;23;20032;-72
2023/08/26 00:53:23;;;;;;;12.43;9.88;;;;;;;18.55;100.00;100259.38;6091702;23;20069;-70
2023/08/26 00:55:51;;;;;;;10.70;9.57;;;;;;;18.86;100.00;100334.50;6092019;23;20017;-70
2023/08/26 00:58:18;;;;;;;13.05;9.30;;;;;;;18.55;100.00;100304.56;6083666;23;20122;-71
2023/08/26 01:00:45;;;;;;;9.75;8.75;;;;;;;18.02;100.00;100231.47;6087457;23;20017;-71
2023/08/26 01:03:11;;;;;;;9.70;8.02;;;;;;;18.25;100.00;100234.66;6112515;23;20088;-70
2023/08/26 01:05:38;;;;;;;9.57;8.57;;;;;;;18.42;100.00;100245.53;6114400;23;20041;-72
2023/08/26 01:08:06;;;;;;;9.70;7.97;;;;;;;18.25;100.00;100205.44;6112273;23;20397;-70
2023/08/26 01:10:50;;;;;;;12.40;7.97;;;;;;;18.15;98.41;100151.50;6111082;23;20017;-70
2023/08/26 01:13:23;;;;;;;7.43;6.93;;;;;;;17.72;92.41;100023.56;6108359;23;20049;-72
2023/08/26 01:15:52;;;;;;;8.50;6.40;;;;;;;17.53;91.40;100018.28;6109683;23;20103;-71
2023/08/26 01:18:19;;;;;;;6.82;6.32;;;;;;;17.11;90.88;99945.19;6112779;23;20095;-71
2023/08/26 01:20:47;;;;;;;7.78;7.07;;;;;;;16.90;90.68;99939.22;6113354;23;20085;-71
2023/08/26 01:23:40;;;;;;;7.72;6.30;;;;;;;17.51;91.63;100060.03;6090936;23;20574;-70
2023/08/26 01:26:08;;;;;;;7.35;6.75;;;;;;;17.39;93.60;100095.66;6086685;23;20069;-71
2023/08/26 01:28:34;;;;;;;7.50;6.90;;;;;;;16.46;95.86;99991.69;6111493;23;20511;-71
2023/08/26 01:31:12;;;;;;;7.63;6.93;;;;;;;17.09;96.00;100119.47;6112562;23;20057;-70
2023/08/26 01:34:20;;;;;;;7.32;6.72;;;;;;;17.07;97.37;100137.31;6112029;23;20078;-70
2023/08/26 01:36:49;;;;;;;8.48;6.72;;;;;;;16.75;96.96;100105.66;6111330;23;20017;-71
2023/08/26 01:39:16;;;;;;;7.60;6.65;;;;;;;16.65;96.53;100104.81;6113021;23;20031;-70
2023/08/26 01:41:50;;;;;;;7.68;6.97;;;;;;;16.48;96.81;100077.97;6127650;23;20048;-71
2023/08/26 01:44:20;;;;;;;6.75;6.35;;;;;;;16.26;96.26;100063.09;6094868;23;20390;-71
2023/08/26 01:46:47;;;;;;;6.95;6.32;;;;;;;16.52;96.09;100103.22;6115052;23;20033;-70
2023/08/26 01:49:14;;;;;;;6.75;6.10;;;;;;;16.26;95.48;100073.69;6086234;23;20013;-71
2023/08/26 01:51:40;;;;;;;6.75;6.18;;;;;;;16.41;94.36;100092.72;6089442;23;20523;-72
2023/08/26 01:54:07;;;;;;;7.85;6.40;;;;;;;15.87;93.97;100017.06;6084704;23;20476;-71
2023/08/26 01:56:34;;;;;;;6.72;6.13;;;;;;;15.75;92.83;99989.84;6112424;23;20013;-70
2023/08/26 01:59:00;;;;;;;5.80;5.50;;;;;;;15.71;92.72;100002.44;6111707;23;20599;-71
2023/08/26 02:01:27;;;;;;;6.05;5.72;;;;;;;15.74;93.15;100026.03;6084911;23;20033;-71
2023/08/26 02:03:53;;;;;;;8.07;5.90;;;;;;;15.98;93.05;100061.16;6112532;23;20029;-71
2023/08/26 02:06:20;;;;;;;7.13;6.00;;;;;;;15.68;91.91;100007.19;6089642;23;20031;-72
2023/08/26 02:08:49;;;;;;;6.00;5.60;;;;;;;15.76;91.73;100028.56;6097662;23;20021;-71
2023/08/26 02:11:15;;;;;;;6.10;5.80;;;;;;;15.52;92.51;100018.22;6113663;23;20348;-71
2023/08/26 02:13:42;;;;;;;6.13;5.65;;;;;;;15.60;92.00;100051.97;6117097;23;20593;-71
2023/08/26 02:16:08;;;;;;;5.97;5.53;;;;;;;15.49;91.16;100027.22;6114844;23;20021;-72
2023/08/26 02:18:34;;;;;;;6.10;5.47;;;;;;;15.36;91.36;100040.63;6114802;23;20033;-71
2023/08/26 02:21:04;;;;;;;6.07;5.63;;;;;;;15.20;92.21;100039.41;6116886;23;20022;-71
2023/08/26 02:23:30;;;;;;;6.03;5.70;;;;;;;14.68;92.12;99958.13;6117908;23;20461;-70
2023/08/26 02:25:57;;;;;;;5.60;5.30;;;;;;;14.22;92.75;99924.84;6117159;23;20036;-70
2023/08/26 02:28:23;;;;;;;6.68;5.25;;;;;;;15.14;93.39;100083.84;6090764;23;20401;-70
2023/08/26 02:30:50;;;;;;;5.82;5.45;;;;;;;14.96;93.64;100066.84;6116797;23;20017;-71
2023/08/26 02:33:16;;;;;;;6.13;5.65;;;;;;;14.30;93.67;99975.22;6115535;23;20025;-71
2023/08/26 02:35:47;;;;;;;5.95;5.45;;;;;;;15.09;93.05;100079.91;6118070;23;20009;-70
2023/08/26 02:38:14;;;;;;;6.22;5.80;;;;;;;14.66;94.51;100052.50;6116086;23;20033;-70
2023/08/26 02:40:40;;;;;;;5.65;5.25;;;;;;;14.74;95.23;100097.63;6091033;23;20094;-71
2023/08/26 02:43:07;;;;;;;5.38;5.05;;;;;;;14.80;95.73;100106.88;6114431;23;20025;-70
2023/08/26 02:45:33;;;;;;;5.68;5.28;;;;;;;14.51;96.31;100082.72;6116824;23;20006;-70
2023/08/26 02:47:59;;;;;;;5.65;5.32;;;;;;;14.68;98.52;100158.03;6065844;23;20021;-70
2023/08/26 02:50:26;;;;;;;5.78;5.38;;;;;;;14.55;100.00;100160.72;6094960;23;20087;-71
2023/08/26 02:52:52;;;;;;;5.60;5.30;;;;;;;14.71;100.00;100198.25;6120713;23;20653;-71
2023/08/26 02:55:19;;;;;;;6.30;5.70;;;;;;;14.63;100.00;100183.94;6116176;23;20352;-70
2023/08/26 02:57:45;;;;;;;6.15;5.60;;;;;;;14.64;100.00;100217.31;6094877;23;20025;-71
2023/08/26 03:00:13;;;;;;;6.13;5.63;;;;;;;14.22;100.00;100162.38;6115745;23;20026;-71
2023/08/26 03:02:40;;;;;;;8.02;5.93;;;;;;;14.48;100.00;100214.97;6116336;23;20026;-70
2023/08/26 03:05:06;;;;;;;5.95;5.55;;;;;;;14.50;100.00;100239.47;6117344;23;20016;-71
2023/08/26 03:07:33;;;;;;;6.20;5.63;;;;;;;13.87;100.00;100150.06;6115200;23;20043;-70
2023/08/26 03:09:59;;;;;;;5.70;5.35;;;;;;;14.23;100.00;100222.13;6117434;23;20024;-70
2023/08/26 03:12:26;;;;;;;6.05;5.55;;;;;;;14.29;100.00;100257.75;6115474;23;20035;-70
2023/08/26 03:14:52;;;;;;;5.93;5.53;;;;;;;14.19;100.00;100244.41;6092327;23;20076;-71
2023/08/26 03:17:19;;;;;;;5.88;5.38;;;;;;;14.15;100.00;100254.38;6086741;23;20042;-71
2023/08/26 03:19:45;;;;;;;6.15;5.72;;;;;;;14.00;100.00;100242.31;6088709;23;20366;-70
2023/08/26 03:22:14;;;;;;;5.93;5.60;;;;;;;13.38;100.00;100148.38;6087325;23;20046;-71
2023/08/26 03:24:40;;;;;;;6.88;6.22;;;;;;;14.24;100.00;100328.53;6094945;23;20048;-70
2023/08/26 03:27:06;;;;;;;5.97;5.68;;;;;;;13.99;100.00;100297.81;6088805;23;20014;-70
2023/08/26 03:29:33;;;;;;;5.47;5.20;;;;;;;13.98;100.00;100299.63;6115793;23;20085;-71
2023/08/26 03:31:59;;;;;;;6.22;5.65;;;;;;;13.88;100.00;100277.50;6101351;23;20042;-71
2023/08/26 03:34:26;;;;;;;6.38;5.85;;;;;;;14.16;100.00;100316.72;6095323;23;22230;-71
2023/08/26 03:36:52;;;;;;;6.38;5.90;;;;;;;13.44;100.00;100200.66;6097715;23;20080;-71
2023/08/26 03:39:18;;;;;;;6.20;5.70;;;;;;;14.05;100.00;100292.94;6114445;23;20049;-71
2023/08/26 03:41:45;;;;;;;6.07;5.40;;;;;;;14.26;100.00;100335.38;6114991;23;20041;-71
2023/08/26 03:44:11;;;;;;;6.20;5.80;;;;;;;13.50;100.00;100213.38;6114234;23;20085;-70
2023/08/26 03:46:38;;;;;;;6.38;5.78;;;;;;;14.23;100.00;100335.63;6089064;23;20358;-73
2023/08/26 03:49:04;;;;;;;6.10;5.50;;;;;;;13.76;100.00;100260.75;6102139;23;20081;-70
2023/08/26 03:51:31;;;;;;;5.90;5.40;;;;;;;13.66;100.00;100273.78;6113131;23;20014;-71
2023/08/26 03:53:57;;;;;;;6.50;5.90;;;;;;;13.16;100.00;100173.59;6116092;23;20031;-71
2023/08/26 03:56:23;;;;;;;6.25;5.72;;;;;;;13.00;100.00;100173.03;6114203;23;20607;-73
2023/08/26 03:58:56;;;;;;;6.03;5.63;;;;;;;13.84;100.00;100310.31;6117910;23;20032;-70
2023/08/26 04:01:23;;;;;;;6.00;5.60;;;;;;;13.71;100.00;100294.53;6115312;23;20045;-72
2023/08/26 04:03:53;;;;;;;5.90;5.40;;;;;;;13.86;100.00;100333.00;6090837;23;20078;-71
2023/08/26 04:06:19;;;;;;;7.03;5.05;;;;;;;13.68;100.00;100303.50;6115965;23;20037;-71
2023/08/26 04:08:46;;;;;;;5.45;5.13;;;;;;;13.81;100.00;100340.41;6112606;23;20009;-70
2023/08/26 04:11:15;;;;;;;9.93;5.72;;;;;;;13.84;100.00;100358.63;6113254;23;20506;-71
2023/08/26 04:13:41;;;;;;;9.23;5.50;;;;;;;13.54;100.00;100307.13;6087632;23;20029;-71
2023/08/26 04:16:07;;;;;;;5.60;5.20;;;;;;;13.54;100.00;100299.22;6114632;23;20018;-72
2023/08/26 04:18:34;;;;;;;5.60;5.30;;;;;;;12.94;100.00;100198.00;6086462;23;20029;-70
2023/08/26 04:21:00;;;;;;;5.35;5.05;;;;;;;13.65;100.00;100323.97;6114339;23;20033;-70
2023/08/26 04:23:27;;;;;;;6.05;5.57;;;;;;;13.61;100.00;100314.59;6116703;23;20400;-71
2023/08/26 04:25:58;;;;;;;5.78;5.47;;;;;;;13.30;100.00;100271.97;6114453;23;20028;-71
2023/08/26 04:28:25;;;;;;;6.07;5.53;;;;;;;13.29;100.00;100276.41;6118265;23;20242;-71
2023/08/26 04:30:51;;;;;;;5.30;5.00;;;;;;;13.73;100.00;100345.38;6115807;23;20031;-71
2023/08/26 04:33:18;;;;;;;5.82;5.53;;;;;;;13.41;100.00;100301.06;6117358;23;20593;-71
2023/08/26 04:35:45;;;;;;;5.57;5.18;;;;;;;13.49;100.00;100303.13;6117067;23;20081;-72
2023/08/26 04:38:13;;;;;;;5.63;5.15;;;;;;;12.97;100.00;100218.03;6116792;23;20029;-71
2023/08/26 04:40:41;;;;;;;5.53;5.10;;;;;;;13.64;100.00;100335.50;6115323;23;20395;-70
2023/08/26 04:43:11;;;;;;;5.57;5.28;;;;;;;13.70;100.00;100358.78;6114915;23;20063;-70
2023/08/26 04:45:38;;;;;;;5.43;5.10;;;;;;;13.71;100.00;100348.13;6113919;23;20041;-70
2023/08/26 04:48:05;;;;;;;5.47;5.13;;;;;;;13.54;100.00;100295.75;6115280;23;20021;-69
2023/08/26 04:50:32;;;;;;;5.30;5.00;;;;;;;13.29;100.00;100241.25;6094290;23;20033;-70
2023/08/26 04:52:58;;;;;;;7.95;5.18;;;;;;;14.01;100.00;100338.13;6083717;23;20519;-70
2023/08/26 04:55:25;;;;;;;5.95;5.50;;;;;;;13.74;100.00;100267.94;6086224;23;20024;-69
2023/08/26 04:57:52;;;;;;;5.68;5.28;;;;;;;12.94;100.00;100107.59;6093593;23;20571;-70
2023/08/26 05:00:19;;;;;;;6.53;5.50;;;;;;;13.98;100.00;100256.56;6088911;23;20029;-70
2023/08/26 05:02:48;;;;;;;5.47;5.13;;;;;;;14.35;99.66;100281.06;6093562;23;20041;-70
2023/08/26 05:05:14;;;;;;;5.88;5.10;;;;;;;14.44;97.99;100266.34;6088756;23;20018;-69
2023/08/26 05:07:41;;;;;;;5.75;5.32;;;;;;;14.33;97.23;100232.81;6091004;23;20171;-72
2023/08/26 05:10:07;;;;;;;5.75;5.30;;;;;;;14.29;96.35;100216.38;6090695;23;20025;-69
2023/08/26 05:12:34;;;;;;;5.15;4.85;;;;;;;14.60;95.63;100250.22;6087330;23;20037;-69
2023/08/26 05:15:02;;;;;;;4.80;4.57;;;;;;;14.31;94.78;100196.00;6066829;23;20017;-70
2023/08/26 05:17:28;;;;;;;5.38;5.07;;;;;;;14.50;94.22;100213.06;6090631;23;20053;-69
2023/08/26 05:19:55;;;;;;;5.15;4.85;;;;;;;14.52;93.87;100208.50;6090121;23;20043;-70
2023/08/26 05:22:22;;;;;;;5.40;5.10;;;;;;;14.35;93.19;100163.13;6066373;23;20034;-70
2023/08/26 05:24:48;;;;;;;6.20;5.20;;;;;;;14.88;93.11;100236.56;6093764;23;21169;-69
2023/08/26 05:27:15;;;;;;;4.78;4.57;;;;;;;14.39;92.87;100165.50;6088232;23;20424;-72
2023/08/26 05:29:42;;;;;;;5.47;5.10;;;;;;;14.93;92.82;100238.81;6086480;23;20022;-69
2023/08/26 05:32:09;;;;;;;5.80;5.15;;;;;;;14.95;91.96;100218.41;6088475;23;20078;-70
2023/08/26 05:34:36;;;;;;;5.63;5.13;;;;;;;14.76;90.88;100161.75;6091635;23;20090;-70
2023/08/26 05:37:02;;;;;;;5.50;5.20;;;;;;;15.48;89.68;100237.13;6088022;23;20515;-69
2023/08/26 05:39:29;;;;;;;5.40;5.10;;;;;;;15.64;88.59;100185.63;6091781;23;20041;-69
2023/08/26 05:41:55;;;;;;;5.28;4.97;;;;;;;16.43;85.18;100202.00;6093740;23;20022;-70
2023/08/26 05:44:22;;;;;;;5.70;5.10;;;;;;;17.03;82.88;100188.94;6088445;23;20025;-70
2023/08/26 05:46:48;;;;;;;5.80;5.50;;;;;;;17.27;77.83;100048.03;6088679;23;20018;-70
2023/08/26 05:49:14;;;;;;;5.43;5.13;;;;;;;17.40;74.51;99946.97;6083695;23;20028;-69
2023/08/26 05:51:41;;;;;;;5.40;5.10;;;;;;;17.74;72.99;99955.25;6082534;23;20079;-69
2023/08/26 05:54:07;;;;;;;6.15;5.65;;;;;;;17.61;73.19;99961.84;6084674;23;20082;-70
2023/08/26 05:56:34;;;;;;;5.53;5.20;;;;;;;17.48;73.94;99964.81;6059076;23;20642;-69
2023/08/26 05:59:00;;;;;;;5.90;5.50;;;;;;;17.65;73.35;99976.50;6085923;23;20088;-70
2023/08/26 06:01:26;;;;;;;6.13;5.60;;;;;;;17.53;73.19;99947.47;6082951;23;20022;-69
2023/08/26 06:03:54;;;;;;;5.75;5.35;;;;;;;17.43;72.94;99920.16;6084644;23;20034;-70
2023/08/26 06:06:21;;;;;;;5.80;5.43;;;;;;;17.52;72.96;99958.25;6054099;23;20038;-69
2023/08/26 06:08:47;;;;;;;6.38;5.05;;;;;;;17.31;73.33;99956.59;6083659;23;20654;-69
2023/08/26 06:11:14;;;;;;;5.40;5.10;;;;;;;17.04;74.47;99967.09;6081904;23;20032;-69
2023/08/26 06:13:40;;;;;;;5.80;5.40;;;;;;;17.29;73.64;99982.44;6082169;23;20029;-67
2023/08/26 06:16:06;;;;;;;5.30;5.05;;;;;;;17.17;74.03;99994.16;6086370;23;20022;-70
2023/08/26 06:18:33;;;;;;;5.93;5.28;;;;;;;16.90;74.19;99966.53;6082810;23;20026;-69
2023/08/26 06:20:59;;;;;;;5.20;4.90;;;;;;;17.21;74.09;100002.69;6081882;23;20025;-70
2023/08/26 06:23:26;;;;;;;5.53;5.22;;;;;;;17.32;74.03;100031.72;6084359;23;20087;-69
2023/08/26 06:25:53;;;;;;;5.97;5.55;;;;;;;16.99;73.32;99953.44;6083370;23;20037;-69
2023/08/26 06:28:21;;;;;;;6.03;5.30;;;;;;;17.35;72.62;100002.25;6065748;23;20513;-69
2023/08/26 06:30:47;;;;;;;5.28;4.97;;;;;;;17.38;72.11;99986.06;6078632;23;20104;-69
2023/08/26 06:33:13;;;;;;;5.38;5.07;;;;;;;17.05;72.08;99940.44;6055462;23;20058;-71
2023/08/26 06:35:40;;;;;;;5.50;5.10;;;;;;;16.89;72.59;99933.03;6082815;23;20025;-69
2023/08/26 06:38:07;;;;;;;5.50;5.20;;;;;;;17.53;72.03;99999.72;6083131;23;20045;-69
2023/08/26 06:40:34;;;;;;;5.32;5.05;;;;;;;17.64;72.35;100041.16;6062197;23;20022;-69
2023/08/26 06:43:03;;;;;;;5.35;5.00;;;;;;;17.02;71.72;99938.09;6060127;23;20087;-69
2023/08/26 06:45:30;;;;;;;5.40;5.10;;;;;;;17.54;72.02;100025.28;6056964;23;20491;-69
2023/08/26 06:47:57;;;;;;;5.43;5.13;;;;;;;17.62;72.07;100043.13;6085923;23;20030;-69
2023/08/26 06:50:24;;;;;;;5.43;5.13;;;;;;;17.06;71.45;99925.38;6082713;23;20107;-70
2023/08/26 06:52:51;;;;;;;5.80;5.30;;;;;;;17.25;72.11;99998.78;6087924;23;20720;-69
2023/08/26 06:55:18;;;;;;;5.28;4.97;;;;;;;17.67;71.42;100035.59;6113718;23;20024;-70
2023/08/26 06:57:47;;;;;;;6.03;5.07;;;;;;;17.64;71.34;100038.50;6089040;23;20022;-69
2023/08/26 07:00:15;;;;;;;5.28;5.05;;;;;;;17.86;71.11;100043.56;6090804;23;20001;-69
2023/08/26 07:02:42;;;;;;;5.72;5.30;;;;;;;17.82;71.42;100049.25;6116991;23;20083;-69
2023/08/26 07:05:08;;;;;;;5.50;5.20;;;;;;;18.06;70.52;100040.81;6093530;23;20064;-69
2023/08/26 07:07:36;;;;;;;5.28;5.05;;;;;;;17.95;70.01;100015.28;6110242;23;20362;-69
2023/08/26 07:10:04;;;;;;;5.32;4.93;;;;;;;17.91;69.28;100004.13;6114471;23;20618;-69
2023/08/26 07:12:31;;;;;;;5.70;5.40;;;;;;;18.12;70.50;100072.97;6115923;23;20458;-70
2023/08/26 07:14:58;;;;;;;5.15;4.85;;;;;;;17.75;70.03;99982.63;6094605;23;20041;-70
2023/08/26 07:17:24;;;;;;;5.47;5.18;;;;;;;17.88;69.77;100014.19;6086658;23;20106;-68
2023/08/26 07:19:50;;;;;;;5.40;5.10;;;;;;;18.28;69.76;100069.69;6112971;23;20014;-70
2023/08/26 07:22:17;;;;;;;5.85;5.35;;;;;;;17.89;69.01;99973.41;6110922;23;20117;-69
2023/08/26 07:24:52;;;;;;;6.00;5.50;;;;;;;18.47;68.51;100057.31;6112672;23;20045;-69
2023/08/26 07:27:19;;;;;;;5.75;5.35;;;;;;;18.48;68.35;100054.53;6114537;23;20025;-69
2023/08/26 07:29:46;;;;;;;5.53;5.22;;;;;;;18.32;68.15;100023.28;6114019;23;20060;-70
2023/08/26 07:32:12;;;;;;;5.53;5.22;;;;;;;18.25;69.52;100064.66;6113629;23;20508;-69
2023/08/26 07:34:39;;;;;;;5.28;4.97;;;;;;;17.82;68.62;99951.88;6090747;23;20453;-69
2023/08/26 07:37:05;;;;;;;5.75;5.10;;;;;;;17.88;66.76;99903.56;6113489;23;20358;-69
2023/08/26 07:39:31;;;;;;;5.30;5.00;;;;;;;17.87;66.72;99904.53;6093889;23;20092;-69
2023/08/26 07:41:58;;;;;;;8.13;5.30;;;;;;;18.09;66.93;99942.31;6091227;23;20022;-69
2023/08/26 07:44:24;;;;;;;5.38;5.07;;;;;;;18.31;66.34;99938.41;6118322;23;20033;-69
2023/08/26 07:46:51;;;;;;;6.13;5.63;;;;;;;18.24;66.82;99964.75;6116455;23;20025;-70
2023/08/26 07:49:20;;;;;;;5.88;5.30;;;;;;;18.53;65.81;99961.06;6093407;23;20092;-69
2023/08/26 07:51:46;;;;;;;5.68;5.30;;;;;;;18.54;65.98;99981.31;6117502;23;20021;-69
2023/08/26 07:54:13;;;;;;;5.32;5.05;;;;;;;18.48;65.65;99939.41;6119194;23;20058;-69
2023/08/26 07:56:40;;;;;;;6.20;5.43;;;;;;;18.34;65.74;99938.94;6119066;23;20073;-70
2023/08/26 07:59:06;;;;;;;5.60;5.22;;;;;;;18.89;65.86;100030.25;6093765;23;20357;-69
2023/08/26 08:01:33;;;;;;;5.65;5.35;;;;;;;19.07;65.67;100031.09;6117614;23;20630;-69
2023/08/26 08:04:02;;;;;;;6.22;5.80;;;;;;;19.10;64.87;100011.34;6115438;23;20419;-69
2023/08/26 08:06:28;;;;;;;5.78;5.22;;;;;;;19.18;64.46;99973.34;6114664;23;20126;-69
2023/08/26 08:08:54;;;;;;;5.40;5.10;;;;;;;19.02;64.04;99961.56;6113223;23;20098;-69
2023/08/26 08:11:21;;;;;;;5.28;5.07;;;;;;;19.18;63.37;99952.06;6095207;23;20065;-69
2023/08/26 08:13:47;;;;;;;5.97;5.63;;;;;;;19.31;63.73;99969.28;6115038;23;20080;-69
2023/08/26 08:16:14;;;;;;;6.03;5.47;;;;;;;19.30;62.89;99953.47;6062853;23;20018;-70
2023/08/26 08:18:40;;;;;;;5.70;5.30;;;;;;;19.65;63.03;99994.34;6114495;23;20033;-69
2023/08/26 08:21:08;;;;;;;5.80;5.40;;;;;;;19.32;62.43;99919.56;6085929;23;20032;-70
2023/08/26 08:23:36;;;;;;;5.75;5.40;;;;;;;19.22;61.76;99874.44;6090382;23;20037;-69
2023/08/26 08:26:03;;;;;;;5.65;5.35;;;;;;;19.44;61.98;99941.44;6113237;23;20069;-69
2023/08/26 08:28:29;;;;;;;5.63;5.32;;;;;;;19.72;61.10;99910.19;6114028;23;20025;-69
2023/08/26 08:30:56;;;;;;;5.60;5.30;;;;;;;19.83;60.23;99928.56;6116030;23;20017;-70
2023/08/26 08:33:23;;;;;;;5.63;5.32;;;;;;;20.05;60.97;99983.09;6071352;23;20021;-69
2023/08/26 08:35:50;;;;;;;5.60;5.30;;;;;;;19.76;59.13;99868.94;6114535;23;20459;-70
2023/08/26 08:38:16;;;;;;;5.50;5.20;;;;;;;19.85;59.61;99893.81;6116445;23;20077;-70
2023/08/26 08:40:43;;;;;;;5.60;5.30;;;;;;;20.17;59.46;99945.53;6115013;23;20518;-69
2023/08/26 08:43:12;;;;;;;5.80;5.50;;;;;;;20.42;58.56;99922.44;6115638;23;20021;-70
2023/08/26 08:45:38;;;;;;;5.68;5.38;;;;;;;20.66;58.41;99954.53;6111129;23;20025;-70
2023/08/26 08:48:05;;;;;;;8.30;5.55;;;;;;;20.56;56.96;99859.69;6084938;23;20786;-69
2023/08/26 08:50:32;;;;;;;5.50;5.20;;;;;;;20.46;56.70;99835.84;6111455;23;20017;-71
2023/08/26 08:53:00;;;;;;;5.32;5.13;;;;;;;20.58;56.53;99868.34;6121191;23;20029;-69
2023/08/26 08:55:26;;;;;;;6.40;5.97;;;;;;;20.69;56.96;99911.53;6116313;23;20021;-70
2023/08/26 08:57:55;;;;;;;5.43;5.20;;;;;;;20.50;56.80;99871.81;6113677;23;20092;-69
2023/08/26 09:00:24;;;;;;;6.10;5.70;;;;;;;20.53;57.28;99899.00;6112936;23;20397;-69
2023/08/26 09:02:53;;;;;;;5.80;5.50;;;;;;;20.50;56.81;99861.16;6116636;23;20068;-70
2023/08/26 09:05:21;;;;;;;5.53;5.22;;;;;;;20.74;56.31;99881.72;6115296;23;20573;-69
2023/08/26 09:07:50;;;;;;;5.82;5.53;;;;;;;20.85;55.85;99868.06;6110962;23;20066;-70
2023/08/26 09:10:17;;;;;;;5.28;5.03;;;;;;;21.02;55.88;99908.06;6091125;23;20020;-69
2023/08/26 09:12:44;;;;;;;5.43;5.13;;;;;;;21.35;55.72;99927.56;6109738;23;20037;-70
2023/08/26 09:15:10;;;;;;;5.60;5.30;;;;;;;21.44;54.80;99907.88;6089375;23;20027;-69
2023/08/26 09:17:43;;;;;;;5.60;5.30;;;;;;;21.26;54.24;99840.47;6094996;23;20046;-69
2023/08/26 09:20:10;;;;;;;5.75;5.45;;;;;;;21.56;54.49;99939.56;6113268;23;20024;-69
2023/08/26 09:22:37;;;;;;;5.30;5.10;;;;;;;21.24;53.81;99789.13;6094480;23;20633;-70
2023/08/26 09:25:05;;;;;;;5.90;5.50;;;;;;;21.17;54.22;99839.69;6098422;23;20016;-69
2023/08/26 09:27:40;;;;;;;5.68;5.30;;;;;;;21.32;54.23;99879.84;6099820;23;20029;-70
2023/08/26 09:30:08;;;;;;;5.65;5.35;;;;;;;21.40;53.52;99879.81;6114848;23;20005;-70
2023/08/26 09:32:35;;;;;;;5.82;5.53;;;;;;;21.28;53.63;99874.00;6087342;23;20055;-69
2023/08/26 09:35:12;;;;;;;5.72;5.43;;;;;;;21.67;53.63;99972.06;6109788;23;20018;-70
2023/08/26 09:37:42;;;;;;;5.88;5.53;;;;;;;21.46;53.80;99895.19;6086421;23;20029;-70
2023/08/26 09:40:13;;;;;;;5.75;5.45;;;;;;;21.40;52.66;99844.28;6113719;23;20017;-69
2023/08/26 09:42:41;;;;;;;5.97;5.57;;;;;;;21.19;53.50;99920.38;6085445;23;20087;-68
2023/08/26 09:45:09;;;;;;;5.80;5.50;;;;;;;20.74;53.96;99865.72;6113048;23;20061;-69
2023/08/26 09:47:37;;;;;;;5.82;5.40;;;;;;;21.65;53.27;99914.47;6086338;23;20042;-69
2023/08/26 09:50:05;;;;;;;5.68;5.38;;;;;;;21.99;53.53;100041.63;6110804;23;20016;-69
2023/08/26 09:52:42;;;;;;;5.97;5.38;;;;;;;21.97;52.98;99998.19;6090012;23;20032;-69
2023/08/26 09:55:09;;;;;;;5.72;5.43;;;;;;;22.04;53.42;100015.22;6082045;23;20010;-69
2023/08/26 09:57:36;;;;;;;5.75;5.43;;;;;;;22.38;52.05;100033.69;6112225;23;20023;-69
2023/08/26 10:00:03;;;;;;;5.70;5.40;;;;;;;22.25;51.65;99938.03;6109622;23;20089;-69
2023/08/26 10:02:32;;;;;;;5.85;5.55;;;;;;;21.83;51.23;99858.16;6111544;23;20025;-69
2023/08/26 10:05:05;;;;;;;5.68;5.38;;;;;;;21.27;52.06;99893.69;6109220;23;20013;-68
2023/08/26 10:07:33;;;;;;;5.70;5.40;;;;;;;21.71;52.83;100000.09;6111501;23;20035;-69
2023/08/26 10:10:50;;;;;;;5.60;5.30;;;;;;;21.94;52.50;100022.59;6111561;23;19998;-69
2023/08/26 10:13:21;;;;;;;5.63;5.32;;;;;;;21.21;52.31;99971.75;5993810;23;20446;-70
2023/08/26 10:15:52;;;;;;;5.75;5.45;;;;;;;21.71;52.41;100044.69;5999021;23;20032;-69
2023/08/26 10:18:29;;;;;;;5.65;5.25;;;;;;;21.55;51.85;100012.63;6031187;23;20026;-69
2023/08/26 10:21:00;;;;;;;5.80;5.50;;;;;;;22.36;51.15;100117.75;6110292;23;20077;-69
2023/08/26 10:23:27;;;;;;;5.70;5.40;;;;;;;22.21;49.31;99955.38;6107321;23;20039;-69
2023/08/26 10:25:54;;;;;;;6.18;5.88;;;;;;;22.13;49.63;99955.41;6091557;23;20021;-69
2023/08/26 10:28:22;;;;;;;5.72;5.43;;;;;;;22.32;49.46;99974.75;6117953;23;20029;-68
2023/08/26 10:30:50;;;;;;;5.80;5.50;;;;;;;22.85;49.64;100045.31;6114528;23;20014;-69
2023/08/26 10:33:18;;;;;;;5.72;5.43;;;;;;;22.91;49.49;100076.72;6115578;23;21033;-69
2023/08/26 10:35:57;;;;;;;5.80;5.50;;;;;;;22.76;49.57;100054.41;6111532;23;20090;-69
2023/08/26 10:38:24;;;;;;;5.72;5.43;;;;;;;22.95;49.66;100032.53;6063114;23;20034;-69
2023/08/26 10:41:09;;;;;;;5.80;5.50;;;;;;;23.24;48.76;100049.81;6068525;23;20043;-69
2023/08/26 10:43:36;;;;;;;5.70;5.40;;;;;;;22.65;48.89;99992.28;6111349;23;20026;-69
2023/08/26 10:46:02;;;;;;;5.90;5.60;;;;;;;23.00;49.31;100040.88;6118086;23;20019;-71
2023/08/26 10:48:29;;;;;;;5.78;5.40;;;;;;;23.58;49.73;100142.28;6113899;23;20552;-68
2023/08/26 10:51:02;;;;;;;6.00;5.60;;;;;;;23.26;48.61;100075.38;6114975;23;20029;-71
2023/08/26 10:53:28;;;;;;;5.75;5.45;;;;;;;22.91;49.19;100060.66;6084719;23;20081;-68
2023/08/26 10:56:15;;;;;;;5.68;5.38;;;;;;;23.58;49.43;100159.19;6114647;23;20014;-72
2023/08/26 10:58:43;;;;;;;6.00;5.38;;;;;;;23.70;48.06;100116.75;6118164;23;20087;-71
2023/08/26 11:01:10;;;;;;;6.00;5.70;;;;;;;24.12;47.91;100144.88;6114937;23;20024;-71
2023/08/26 11:03:37;;;;;;;5.70;5.40;;;;;;;24.35;47.87;100171.63;6114314;23;20040;-69
2023/08/26 11:06:08;;;;;;;5.78;5.47;;;;;;;23.89;46.81;100062.69;6112814;23;20017;-71
2023/08/26 11:08:37;;;;;;;5.90;5.60;;;;;;;24.06;48.01;100162.50;6114951;23;20047;-69
2023/08/26 11:11:05;;;;;;;6.00;5.70;;;;;;;23.63;47.63;100044.31;6092849;23;20021;-68
2023/08/26 11:13:32;;;;;;;5.80;5.50;;;;;;;23.79;47.29;100056.72;6117497;23;20005;-69
2023/08/26 11:15:59;;;;;;;6.13;5.82;;;;;;;22.89;48.16;100014.53;6113306;23;20479;-69
2023/08/26 11:18:26;;;;;;;5.90;5.60;;;;;;;23.20;47.39;100049.31;6115592;23;20013;-68
2023/08/26 11:20:53;;;;;;;5.88;5.57;;;;;;;23.58;47.84;100126.22;6116476;23;20616;-71
2023/08/26 11:23:23;;;;;;;6.03;5.68;;;;;;;24.36;48.13;100242.22;6113219;23;20041;-69
2023/08/26 11:25:49;;;;;;;5.75;5.45;;;;;;;24.72;47.87;100252.28;6112554;23;20440;-68
2023/08/26 11:28:16;;;;;;;5.90;5.60;;;;;;;25.00;47.36;100236.38;6109285;23;20029;-69