Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:33;;;;;;;7.55;6.65;;;12.10;99.90;;;13.06;76.41;98093.44;5196537;28;20698;-67
2023/05/28 00:04:06;;;;;;;9.48;6.50;;;12.00;99.90;;;13.05;75.97;98095.13;5199367;28;20224;-67
2023/05/28 00:06:39;;;;;;;7.80;6.93;;;12.10;99.90;;;13.07;76.66;98092.63;5199840;28;20236;-67
2023/05/28 00:09:12;;;;;;;7.70;6.90;;;12.10;99.90;;;13.00;76.36;98086.31;5202009;28;20226;-67
2023/05/28 00:11:46;;;;;;;9.35;6.47;;;12.00;99.90;;;12.98;76.17;98090.47;5207417;28;20256;-67
2023/05/28 00:14:19;;;;;;;8.38;7.22;;;12.00;99.90;;;12.98;76.40;98087.03;5199874;28;20308;-67
2023/05/28 00:16:55;;;;;;;8.23;6.75;;;11.90;99.90;;;12.83;76.06;98076.88;5196236;28;20222;-67
2023/05/28 00:19:28;;;;;;;9.65;7.22;;;11.70;99.90;;;12.76;75.92;98079.91;5197775;28;20320;-67
2023/05/28 00:22:01;;;;;;;9.63;7.57;;;11.60;99.90;;;12.67;76.52;98077.75;5203819;28;20260;-67
2023/05/28 00:24:35;;;;;;;10.60;7.10;;;11.60;99.90;;;12.50;76.83;98076.84;5204265;28;20226;-66
2023/05/28 00:27:08;;;;;;;9.43;6.88;;;11.50;99.90;;;12.48;76.73;98072.47;5196335;28;20222;-67
2023/05/28 00:29:43;;;;;;;7.93;7.13;;;11.50;99.90;;;12.38;76.33;98071.09;5200172;28;20224;-67
2023/05/28 00:32:18;;;;;;;7.82;7.03;;;11.40;99.90;;;12.41;76.80;98068.69;5192345;28;20218;-67
2023/05/28 00:34:51;;;;;;;8.07;6.47;;;11.40;99.90;;;12.49;77.12;98064.84;5201305;28;20229;-67
2023/05/28 00:37:24;;;;;;;8.40;7.30;;;11.40;99.90;;;12.43;77.39;98059.41;5200111;28;20236;-67
2023/05/28 00:39:57;;;;;;;7.63;6.78;;;11.40;99.90;;;12.49;77.91;98059.72;5200064;28;20693;-67
2023/05/28 00:42:30;;;;;;;7.80;6.63;;;11.40;99.90;;;12.40;78.89;98065.25;5201442;28;20237;-67
2023/05/28 00:45:05;;;;;;;7.20;6.45;;;11.40;99.90;;;12.37;78.08;98059.09;5198844;28;20226;-67
2023/05/28 00:47:40;;;;;;;9.00;7.30;;;11.30;99.90;;;12.36;78.77;98058.22;5194184;28;20213;-67
2023/05/28 00:50:16;;;;;;;8.85;7.38;;;11.40;99.90;;;12.37;78.36;98056.53;5202176;28;20272;-67
2023/05/28 00:52:51;;;;;;;8.43;6.85;;;11.30;99.90;;;12.32;78.79;98056.25;5191453;28;20217;-67
2023/05/28 00:55:25;;;;;;;8.43;6.40;;;11.30;99.90;;;12.19;78.79;98059.00;5200255;28;20667;-67
2023/05/28 00:58:05;;;;;;;9.07;7.13;;;11.20;99.90;;;12.17;78.96;98055.44;5207852;28;20275;-67
2023/05/28 01:00:39;;;;;;;9.68;7.15;;;11.20;99.90;;;12.17;79.28;98056.31;5200242;28;20279;-67
2023/05/28 01:03:13;;;;;;;9.13;6.95;;;11.20;99.90;;;12.14;79.11;98055.28;5198047;28;20226;-67
2023/05/28 01:05:47;;;;;;;8.68;7.78;;;11.10;99.90;;;12.08;79.23;98054.97;5201866;28;20228;-68
2023/05/28 01:08:20;;;;;;;8.73;7.43;;;11.10;99.90;;;12.05;79.26;98048.00;5193728;28;20594;-68
2023/05/28 01:10:53;;;;;;;9.43;7.55;;;11.10;99.90;;;12.05;79.35;98050.56;5202695;28;20587;-67
2023/05/28 01:13:27;;;;;;;9.52;7.10;;;11.10;99.90;;;12.02;79.22;98040.13;5207329;28;20228;-67
2023/05/28 01:20:13;;;;;;;8.30;6.78;;;11.00;99.90;;;11.96;79.85;98047.50;5190109;28;20218;-67
2023/05/28 01:22:53;;;;;;;9.02;7.05;;;11.00;99.90;;;11.95;79.66;98043.16;5194325;28;20225;-67
2023/05/28 01:25:28;;;;;;;9.32;6.97;;;11.00;99.90;;;11.95;79.86;98048.28;5202140;28;20245;-67
2023/05/28 01:28:02;;;;;;;7.88;6.97;;;10.90;99.90;;;12.04;79.10;98048.75;5201088;28;20225;-68
2023/05/28 01:30:35;;;;;;;10.07;6.90;;;10.90;99.90;;;11.86;79.17;98048.66;5197466;28;20264;-67
2023/05/28 01:33:08;;;;;;;7.32;6.55;;;10.80;99.90;;;11.79;79.96;98048.19;5198731;28;20241;-66
2023/05/28 01:35:42;;;;;;;10.18;7.10;;;10.80;99.90;;;11.69;79.88;98045.13;5194621;28;20219;-67
2023/05/28 01:38:17;;;;;;;9.55;7.18;;;10.70;99.90;;;11.76;79.43;98046.38;5195368;28;20258;-67
2023/05/28 01:40:54;;;;;;;7.68;6.47;;;10.70;99.90;;;11.74;79.58;98042.84;5196087;28;20716;-67
2023/05/28 01:43:28;;;;;;;8.98;7.03;;;10.70;99.90;;;11.66;80.38;98039.84;5193346;28;20226;-67
2023/05/28 01:46:02;;;;;;;8.00;6.88;;;10.70;99.90;;;11.63;80.28;98038.78;5203520;28;20229;-67
2023/05/28 01:48:35;;;;;;;8.00;7.18;;;10.60;99.90;;;11.55;80.39;98045.16;5197926;28;20308;-67
2023/05/28 01:51:08;;;;;;;9.80;7.10;;;10.50;99.90;;;11.51;79.76;98049.22;5205404;28;20700;-67
2023/05/28 01:53:41;;;;;;;7.65;6.95;;;10.50;99.90;;;11.38;80.76;98047.63;5198935;28;20233;-67
2023/05/28 01:56:16;;;;;;;8.35;6.68;;;10.50;99.90;;;11.26;79.88;98044.38;5193586;28;20218;-68
2023/05/28 01:58:49;;;;;;;7.65;6.85;;;10.40;99.90;;;11.39;79.74;98041.75;5202453;28;20274;-67
2023/05/28 02:01:29;;;;;;;9.70;7.30;;;10.40;99.90;;;11.38;79.97;98042.53;5200718;28;20226;-67
2023/05/28 02:04:05;;;;;;;9.13;7.45;;;10.40;99.90;;;11.31;80.73;98044.66;5204092;28;20221;-68
2023/05/28 02:06:41;;;;;;;8.48;6.65;;;10.30;99.90;;;11.26;80.78;98050.38;5204803;28;20225;-67
2023/05/28 02:09:14;;;;;;;8.47;6.63;;;10.20;99.90;;;11.23;80.74;98052.78;5204029;28;20345;-67
2023/05/28 02:11:49;;;;;;;8.63;7.73;;;10.30;99.90;;;11.18;81.96;98049.06;5198000;28;20309;-67
2023/05/28 02:14:22;;;;;;;8.30;7.30;;;10.20;99.90;;;11.15;82.25;98048.00;5200128;28;20249;-67
2023/05/28 02:16:55;;;;;;;10.50;7.60;;;10.20;99.90;;;11.17;81.27;98037.06;5197546;28;20222;-67
2023/05/28 02:19:28;;;;;;;10.18;8.15;;;10.20;99.90;;;11.19;82.37;98038.06;5202016;28;20298;-66
2023/05/28 02:22:01;;;;;;;8.88;7.97;;;10.30;99.90;;;11.20;82.88;98042.34;5205687;28;20230;-67
2023/05/28 02:24:34;;;;;;;9.98;8.32;;;10.30;99.90;;;11.25;82.67;98040.97;5195950;28;20221;-67
2023/05/28 02:27:09;;;;;;;9.25;8.10;;;10.30;99.90;;;11.23;83.05;98042.53;5196802;28;20245;-67
2023/05/28 02:29:43;;;;;;;9.88;8.07;;;10.30;99.90;;;11.20;83.08;98037.25;5199894;28;20226;-67
2023/05/28 02:32:16;;;;;;;9.18;8.25;;;10.30;99.90;;;11.17;83.03;98037.06;5200931;28;20333;-67
2023/05/28 02:34:50;;;;;;;8.57;7.40;;;10.20;99.90;;;11.09;82.00;98030.63;5200735;28;20733;-67
2023/05/28 02:37:24;;;;;;;9.43;8.38;;;10.20;99.90;;;10.97;81.84;98037.59;5203036;28;20217;-67
2023/05/28 02:39:57;;;;;;;10.25;7.88;;;10.10;99.90;;;11.02;82.07;98041.31;5197337;28;20217;-67
2023/05/28 02:42:31;;;;;;;8.68;7.47;;;10.10;99.90;;;10.97;82.17;98041.03;5206011;28;20233;-67
2023/05/28 02:45:06;;;;;;;8.30;7.50;;;10.10;99.90;;;10.98;82.92;98029.13;5201631;28;20648;-67
2023/05/28 02:47:39;;;;;;;8.93;7.43;;;10.10;99.90;;;10.97;82.65;98032.47;5199156;28;20232;-67
2023/05/28 02:50:13;;;;;;;9.57;7.97;;;10.10;99.90;;;10.95;83.47;98040.06;5200699;28;20276;-67
2023/05/28 02:52:46;;;;;;;9.17;7.90;;;10.00;99.90;;;10.86;83.39;98039.53;5202763;28;20228;-67
2023/05/28 02:55:19;;;;;;;8.63;7.03;;;9.90;99.90;;;10.83;82.88;98034.22;5192694;28;20241;-67
2023/05/28 02:57:54;;;;;;;9.83;7.80;;;9.90;99.90;;;10.85;83.53;98047.13;5198131;28;20222;-67
2023/05/28 03:00:27;;;;;;;8.80;7.87;;;9.90;99.90;;;10.73;83.16;98043.03;5193241;28;20265;-67
2023/05/28 03:03:00;;;;;;;10.33;7.67;;;9.80;99.90;;;10.72;82.54;98040.38;5202531;28;20233;-67
2023/05/28 03:05:33;;;;;;;8.70;7.63;;;9.80;99.90;;;10.70;82.78;98044.50;5196195;28;20229;-67
2023/05/28 03:08:06;;;;;;;9.40;7.50;;;9.80;99.90;;;10.72;82.98;98041.25;5200303;28;20221;-68
2023/05/28 03:10:40;;;;;;;9.33;7.60;;;9.80;99.90;;;10.78;82.91;98039.06;5199048;28;20222;-67
2023/05/28 03:13:14;;;;;;;8.23;7.43;;;9.80;99.90;;;10.80;83.41;98040.03;5192568;28;20245;-67
2023/05/28 03:15:47;;;;;;;9.10;7.87;;;9.80;99.90;;;10.76;84.14;98043.22;5203613;28;20335;-67
2023/05/28 03:18:20;;;;;;;8.77;7.57;;;9.80;99.90;;;10.69;82.18;98046.19;5198714;28;20218;-67
2023/05/28 03:20:53;;;;;;;11.70;7.83;;;9.80;99.90;;;10.71;82.50;98044.63;5203955;28;20257;-67
2023/05/28 03:23:26;;;;;;;7.90;7.03;;;9.80;99.90;;;10.66;83.22;98040.91;5199437;28;20301;-67
2023/05/28 03:25:59;;;;;;;9.33;7.33;;;9.70;99.90;;;10.60;83.86;98045.66;5198952;28;20268;-67
2023/05/28 03:28:34;;;;;;;8.40;7.23;;;9.70;99.90;;;10.56;84.35;98039.47;5205223;28;20233;-67
2023/05/28 03:31:07;;;;;;;8.87;7.40;;;9.70;99.90;;;10.58;84.46;98042.13;5197718;28;20229;-67
2023/05/28 03:33:40;;;;;;;7.90;7.10;;;9.70;99.90;;;10.65;84.55;98051.94;5204540;28;20257;-67
2023/05/28 03:36:13;;;;;;;8.60;7.67;;;9.70;99.90;;;10.64;83.25;98039.91;5197404;28;20219;-68
2023/05/28 03:38:46;;;;;;;9.67;7.57;;;9.70;99.90;;;10.70;83.94;98042.88;5202793;28;20321;-67
2023/05/28 03:41:20;;;;;;;9.00;7.27;;;9.70;99.90;;;10.67;83.15;98041.78;5202119;28;20226;-67
2023/05/28 03:43:54;;;;;;;8.53;7.57;;;9.70;99.90;;;10.59;83.73;98044.78;5201344;28;20661;-67
2023/05/28 03:46:27;;;;;;;10.23;7.83;;;9.60;99.90;;;10.58;83.53;98050.66;5200154;28;20316;-67
2023/05/28 03:49:00;;;;;;;8.93;7.70;;;9.60;99.90;;;10.63;83.85;98050.94;5195496;28;20321;-67
2023/05/28 03:51:34;;;;;;;8.87;7.30;;;9.70;99.90;;;10.65;84.11;98051.06;5202470;28;20225;-67
2023/05/28 03:54:07;;;;;;;8.00;7.20;;;9.70;99.90;;;10.62;83.77;98049.19;5199333;28;20732;-67
2023/05/28 03:56:40;;;;;;;9.23;7.10;;;9.60;99.90;;;10.63;84.31;98040.72;5198618;28;20218;-67
2023/05/28 03:59:14;;;;;;;8.80;7.13;;;9.70;99.90;;;10.61;84.52;98044.84;5199704;28;20221;-67
2023/05/28 04:01:48;;;;;;;10.10;7.60;;;9.60;99.90;;;10.69;84.74;98045.31;5203654;28;20696;-67
2023/05/28 04:04:21;;;;;;;8.27;7.43;;;9.70;99.90;;;10.74;84.35;98049.03;5195347;28;20268;-67
2023/05/28 04:06:54;;;;;;;9.03;7.77;;;9.80;99.90;;;10.72;84.28;98051.47;5197094;28;20226;-68
2023/05/28 04:09:27;;;;;;;8.90;7.53;;;9.80;99.90;;;10.77;84.33;98049.22;5199532;28;20227;-67
2023/05/28 04:12:02;;;;;;;7.67;6.87;;;9.80;99.90;;;10.82;82.90;98048.69;5198075;28;20288;-67
2023/05/28 04:14:37;;;;;;;7.87;7.07;;;9.80;99.90;;;10.85;83.04;98049.69;5199438;28;21006;-67
2023/05/28 04:17:12;;;;;;;7.83;6.77;;;9.80;99.90;;;10.85;82.15;98048.00;5196594;28;20236;-67
2023/05/28 04:19:45;;;;;;;9.47;6.97;;;9.80;99.90;;;10.93;81.63;98050.97;5197152;28;20221;-67
2023/05/28 04:22:18;;;;;;;10.23;7.57;;;9.80;99.90;;;10.97;81.72;98048.69;5192248;28;20257;-67
2023/05/28 04:24:55;;;;;;;10.60;7.43;;;9.90;99.90;;;10.89;80.95;98049.06;5200835;28;20312;-67
2023/05/28 04:27:28;;;;;;;8.13;6.87;;;9.90;99.90;;;10.97;79.84;98047.81;5197707;28;20213;-67
2023/05/28 04:30:03;;;;;;;7.13;6.43;;;9.90;99.90;;;10.77;81.24;98041.53;5201415;28;20618;-67
2023/05/28 04:32:39;;;;;;;7.50;6.63;;;9.80;99.90;;;10.92;80.80;98049.22;5195583;28;20234;-67
2023/05/28 04:35:12;;;;;;;7.50;6.80;;;9.90;99.90;;;10.98;80.12;98040.22;5197395;28;20280;-67
2023/05/28 04:37:45;;;;;;;8.50;6.73;;;10.00;99.90;;;10.96;79.92;98043.47;5199359;28;20236;-67
2023/05/28 04:40:18;;;;;;;8.73;6.60;;;10.00;99.90;;;11.03;80.65;98043.94;5198277;28;20226;-67
2023/05/28 04:42:53;;;;;;;7.57;6.13;;;10.00;99.90;;;11.17;79.76;98047.31;5197028;28;20249;-67
2023/05/28 04:45:28;;;;;;;8.00;7.07;;;10.10;99.90;;;11.24;79.08;98044.28;5200039;28;20221;-67
2023/05/28 04:48:02;;;;;;;8.60;6.70;;;10.10;99.90;;;11.27;79.30;98052.16;5193874;28;20260;-67
2023/05/28 04:50:36;;;;;;;7.70;6.75;;;10.20;99.90;;;11.40;79.71;98055.41;5198572;28;20221;-67
2023/05/28 04:53:09;;;;;;;8.03;7.23;;;10.30;99.90;;;11.59;78.33;98047.06;5193259;28;20314;-67
2023/05/28 04:55:42;;;;;;;7.75;6.70;;;10.50;99.90;;;11.91;77.02;98051.47;5194565;28;20267;-67
2023/05/28 04:58:15;;;;;;;7.80;6.90;;;10.80;99.90;;;12.29;76.37;98050.09;5204975;28;20275;-67
2023/05/28 05:00:51;;;;;;;9.05;6.22;;;11.10;99.90;;;12.71;74.67;98053.16;5197386;28;20257;-67
2023/05/28 05:03:24;;;;;;;7.97;6.90;;;11.40;99.90;;;13.11;72.51;98055.19;5192449;28;20653;-67
2023/05/28 05:05:57;;;;;;;8.60;6.00;;;11.70;99.90;;;13.40;71.26;98052.41;5195215;28;20221;-68
2023/05/28 05:08:30;;;;;;;8.25;6.90;;;12.00;99.90;;;13.71;69.51;98043.63;5188276;28;20226;-67
2023/05/28 05:11:06;;;;;;;7.20;6.38;;;12.10;99.90;;;13.79;68.63;98042.28;5194106;28;20781;-67
2023/05/28 05:13:39;;;;;;;7.32;6.45;;;12.20;99.90;;;13.95;68.82;98047.34;5194379;28;20669;-67
2023/05/28 05:16:14;;;;;;;6.63;5.90;;;12.40;99.90;;;14.15;68.72;98047.38;5193777;28;20255;-67
2023/05/28 05:18:47;;;;;;;7.68;6.30;;;12.60;99.90;;;14.55;66.10;98044.94;5191878;28;20697;-67
2023/05/28 05:21:21;;;;;;;8.52;6.43;;;13.10;99.90;;;15.04;63.73;98041.91;5200807;28;20228;-67
2023/05/28 05:23:54;;;;;;;7.40;6.05;;;13.40;99.90;;;15.42;61.79;98039.19;5192027;28;20230;-67
2023/05/28 05:26:27;;;;;;;8.07;6.38;;;13.70;99.90;;;16.11;60.08;98040.25;5188586;28;20337;-67
2023/05/28 05:29:00;;;;;;;8.73;6.65;;;14.10;99.90;;;16.50;58.47;98039.97;5184285;28;20238;-67
2023/05/28 05:31:35;;;;;;;7.63;6.68;;;14.40;99.90;;;16.67;56.98;98038.00;5187413;28;20233;-67
2023/05/28 05:34:08;;;;;;;8.05;6.65;;;14.50;99.90;;;17.00;56.17;98033.19;5183602;28;20634;-68
2023/05/28 05:36:41;;;;;;;9.18;6.72;;;14.90;99.90;;;17.25;55.05;98039.19;5185914;28;20235;-68
2023/05/28 05:39:14;;;;;;;7.80;6.50;;;15.10;99.90;;;17.50;54.98;98036.59;5190326;28;20260;-69
2023/05/28 05:41:48;;;;;;;8.35;6.28;;;15.40;99.90;;;17.85;53.14;98039.44;5189484;28;20230;-69
2023/05/28 05:44:21;;;;;;;8.65;6.22;;;15.60;99.90;;;18.08;52.11;98039.28;5181837;28;20682;-69
2023/05/28 05:46:56;;;;;;;8.90;6.60;;;15.90;99.10;;;18.31;50.94;98045.13;5189097;28;20229;-69
2023/05/28 05:49:29;;;;;;;7.68;6.38;;;16.10;98.20;;;18.53;50.60;98042.34;5186057;28;20221;-69
2023/05/28 05:52:02;;;;;;;7.55;5.60;;;16.50;97.50;;;18.85;49.80;98043.28;5188653;28;20296;-68
2023/05/28 05:54:35;;;;;;;7.70;6.28;;;16.70;97.50;;;18.78;50.55;98045.69;5195493;28;20253;-69
2023/05/28 05:57:09;;;;;;;6.53;5.90;;;16.80;97.60;;;19.21;49.69;98039.91;5189228;28;20226;-68
2023/05/28 05:59:43;;;;;;;8.27;6.05;;;17.10;97.20;;;19.59;48.58;98032.22;5184606;28;20218;-69
2023/05/28 06:02:17;;;;;;;6.25;5.53;;;17.40;96.10;;;20.02;46.91;98033.25;5187116;28;20282;-68
2023/05/28 06:04:51;;;;;;;7.75;6.10;;;17.80;95.50;;;20.34;46.17;98035.69;5194000;28;20225;-69
2023/05/28 06:07:25;;;;;;;7.88;5.82;;;18.00;94.90;;;20.63;45.33;98032.00;5195818;28;20222;-69
2023/05/28 06:09:58;;;;;;;6.40;5.55;;;18.10;94.50;;;20.88;44.75;98029.88;5189775;28;20284;-69
2023/05/28 06:12:31;;;;;;;6.43;5.65;;;18.30;94.30;;;21.09;44.48;98030.28;5196301;28;20233;-68
2023/05/28 06:15:06;;;;;;;8.52;5.95;;;18.30;94.30;;;21.04;43.50;98034.53;5187383;28;20225;-68
2023/05/28 06:17:41;;;;;;;8.55;5.93;;;18.40;93.20;;;21.42;42.51;98033.47;5198450;28;20608;-69
2023/05/28 06:20:14;;;;;;;7.38;5.95;;;18.50;93.10;;;21.63;42.68;98032.94;5188980;28;20332;-69
2023/05/28 06:22:48;;;;;;;6.60;5.63;;;18.70;92.90;;;21.99;41.80;98038.72;5189497;28;20606;-68
2023/05/28 06:25:22;;;;;;;7.47;5.68;;;19.00;92.20;;;22.27;40.69;98029.59;5192757;28;20221;-68
2023/05/28 06:27:55;;;;;;;6.28;5.30;;;19.40;91.60;;;22.57;40.22;98040.41;5191386;28;20545;-69
2023/05/28 06:30:29;;;;;;;6.97;5.45;;;19.80;91.30;;;22.52;39.09;98029.94;5190116;28;20768;-68
2023/05/28 06:33:03;;;;;;;6.38;5.60;;;19.80;90.20;;;22.80;39.67;98031.13;5193988;28;20229;-68
2023/05/28 06:35:37;;;;;;;6.65;5.25;;;20.20;90.60;;;23.20;38.18;98022.88;5189877;28;20769;-67
2023/05/28 06:38:10;;;;;;;6.80;5.40;;;20.70;88.30;;;23.43;37.55;98029.16;5201842;28;20705;-68
2023/05/28 06:44:28;;;;;;;6.22;4.97;;;21.10;86.70;;;24.23;36.48;98028.03;5141908;28;20228;-80
2023/05/28 06:47:01;;;;;;;6.18;5.45;;;21.30;86.10;;;24.55;36.13;98027.34;5155328;28;20254;-80
2023/05/28 06:49:36;;;;;;;6.57;5.55;;;21.70;85.50;;;24.74;35.47;98028.31;5162134;28;20228;-80
2023/05/28 06:52:09;;;;;;;6.70;4.72;;;21.90;84.60;;;24.45;36.63;98020.34;5161654;28;20243;-80
2023/05/28 06:54:42;;;;;;;7.65;5.15;;;21.80;85.30;;;24.35;37.00;98028.97;5167037;28;20237;-80
2023/05/28 06:57:15;;;;;;;7.78;5.28;;;22.10;85.30;;;24.90;36.33;98030.09;5158321;28;20224;-79
2023/05/28 06:59:49;;;;;;;5.93;5.32;;;22.20;84.30;;;25.09;35.28;98024.91;5161470;28;20215;-82
2023/05/28 07:02:22;;;;;;;7.65;5.40;;;22.30;83.10;;;24.99;35.67;98023.16;5167422;28;20266;-81
2023/05/28 07:04:56;;;;;;;6.45;5.32;;;22.40;83.00;;;25.35;34.67;98027.59;5167713;28;20249;-82
2023/05/28 07:07:30;;;;;;;6.60;5.13;;;22.60;82.50;;;25.73;34.68;98029.38;5162176;28;20226;-81
2023/05/28 07:10:03;;;;;;;6.45;5.03;;;22.90;81.60;;;25.88;34.31;98031.13;5150773;28;20284;-82
2023/05/28 07:12:37;;;;;;;7.25;5.45;;;23.20;81.20;;;25.96;34.55;98032.00;5160475;28;20786;-81
2023/05/28 07:15:11;;;;;;;8.27;5.22;;;23.50;81.00;;;25.97;33.06;98034.59;5153951;28;20586;-82
2023/05/28 07:20:33;;;;;;;8.20;5.30;;;23.80;79.50;;;26.34;33.21;98034.50;5139710;28;20254;-81
2023/05/28 07:23:06;;;;;;;6.93;5.05;;;24.00;78.30;;;26.89;31.81;98026.44;5138560;28;20231;-81
2023/05/28 07:25:41;;;;;;;7.30;4.78;;;24.20;77.20;;;26.73;31.69;98032.66;5143760;28;20227;-81
2023/05/28 07:28:14;;;;;;;8.63;5.85;;;24.70;74.70;;;26.52;31.11;98033.59;5140581;28;20276;-82
2023/05/28 07:30:47;;;;;;;8.43;5.38;;;24.10;74.40;;;25.96;32.48;98032.84;5145204;28;20224;-81
2023/05/28 07:33:21;;;;;;;6.40;5.25;;;23.80;75.80;;;26.17;32.72;98031.06;5135791;28;20226;-81
2023/05/28 07:35:56;;;;;;;7.22;5.05;;;24.10;76.20;;;26.57;32.05;98036.22;5141177;28;20235;-80
2023/05/28 07:38:29;;;;;;;8.13;5.18;;;24.40;75.00;;;26.90;32.28;98035.22;5137809;28;20234;-80
2023/05/28 07:41:02;;;;;;;6.65;4.65;;;24.60;76.10;;;27.18;30.91;98026.31;5143759;28;20239;-81
2023/05/28 07:43:35;;;;;;;9.15;5.07;;;24.70;74.30;;;27.45;30.77;98034.00;5145667;28;20774;-82
2023/05/28 07:46:08;;;;;;;7.97;5.10;;;24.70;74.50;;;27.78;30.99;98035.47;5139363;28;20227;-82
2023/05/28 07:48:43;;;;;;;6.07;4.95;;;25.00;74.10;;;27.82;30.34;98038.09;5141965;28;20314;-82
2023/05/28 07:51:18;;;;;;;7.97;5.05;;;25.10;73.20;;;28.00;30.52;98036.19;5141639;28;20230;-81
2023/05/28 07:53:51;;;;;;;9.32;5.32;;;25.30;74.30;;;28.38;29.67;98035.78;5141149;28;20230;-79
2023/05/28 07:56:26;;;;;;;9.10;5.15;;;25.50;72.40;;;28.78;28.23;98034.47;5145636;28;20238;-81
2023/05/28 07:58:59;;;;;;;7.80;4.93;;;25.80;70.10;;;28.44;28.62;98032.22;5148378;28;20710;-81
2023/05/28 08:01:34;;;;;;;9.27;5.40;;;25.40;70.50;;;27.75;29.65;98028.47;5148824;28;20219;-82
2023/05/28 08:04:07;;;;;;;10.23;5.25;;;25.00;71.50;;;28.17;29.46;98036.03;5138935;28;20218;-80
2023/05/28 08:06:42;;;;;;;7.35;5.40;;;25.30;71.80;;;28.52;29.18;98028.63;5144018;28;20222;-84
2023/05/28 08:09:17;;;;;;;7.38;4.93;;;25.40;71.70;;;28.64;29.01;98032.00;5146528;28;20730;-81
2023/05/28 08:11:50;;;;;;;8.38;5.47;;;25.50;71.20;;;28.16;29.30;98024.66;5145879;28;20229;-81
2023/05/28 08:14:24;;;;;;;6.97;5.70;;;25.40;70.30;;;27.51;29.91;98023.47;5146467;28;20235;-84
2023/05/28 08:16:57;;;;;;;8.80;5.20;;;24.90;71.80;;;27.34;29.82;98019.19;5144245;28;20691;-84
2023/05/28 08:19:30;;;;;;;6.88;5.20;;;25.10;70.80;;;27.83;29.92;98015.31;5146413;28;20323;-83
2023/05/28 08:22:06;;;;;;;7.30;5.18;;;26.10;69.50;;;27.35;30.95;98014.81;5147761;28;20223;-83
2023/05/28 08:24:39;;;;;;;7.18;5.00;;;25.80;70.60;;;27.33;30.87;98020.09;5140284;28;20215;-82
2023/05/28 08:27:13;;;;;;;8.43;5.45;;;25.70;70.80;;;27.28;30.57;98015.75;5145005;28;20230;-81
2023/05/28 08:29:46;;;;;;;7.75;4.97;;;25.50;69.80;;;26.95;30.47;98012.41;5150996;28;20237;-81
2023/05/28 08:32:20;;;;;;;8.38;5.05;;;25.30;69.50;;;27.28;30.80;98016.63;5143035;28;20715;-81
2023/05/28 08:34:53;;;;;;;6.70;4.95;;;25.50;71.00;;;27.26;30.86;98015.75;5149667;28;20663;-81
2023/05/28 08:37:28;;;;;;;6.28;4.78;;;25.90;70.00;;;26.29;31.75;98023.16;5146858;28;20230;-82
2023/05/28 08:40:01;;;;;;;6.70;5.15;;;25.20;70.30;;;26.53;31.53;98011.78;5140620;28;21015;-82
2023/05/28 08:42:34;;;;;;;6.25;4.80;;;25.20;71.30;;;26.61;32.03;98007.38;5149829;28;20703;-83
2023/05/28 08:45:09;;;;;;;11.15;5.10;;;25.60;71.30;;;26.54;35.06;98012.63;5150477;28;20227;-83
2023/05/28 08:47:43;;;;;;;8.10;4.78;;;25.50;76.70;;;26.65;33.25;98005.59;5147524;28;20242;-82
2023/05/28 08:50:17;;;;;;;9.98;5.50;;;25.40;73.90;;;26.79;31.37;98001.16;5146068;28;20285;-82
2023/05/28 08:52:52;;;;;;;7.65;5.28;;;25.40;70.70;;;27.07;30.85;97991.38;5148690;28;20279;-82
2023/05/28 08:55:25;;;;;;;7.05;4.78;;;26.00;68.80;;;26.98;31.94;97993.16;5142465;28;20254;-83
2023/05/28 08:57:59;;;;;;;7.93;4.95;;;25.90;70.90;;;27.10;31.44;97985.19;5146218;28;20219;-83
2023/05/28 09:00:32;;;;;;;7.95;5.10;;;25.90;71.00;;;27.22;31.58;97984.31;5141813;28;20226;-83
2023/05/28 09:03:07;;;;;;;7.40;5.28;;;26.10;69.80;;;27.43;30.91;97980.63;5147041;28;20231;-81
2023/05/28 09:05:41;;;;;;;7.38;5.07;;;26.30;69.50;;;27.49;30.07;97976.19;5142974;28;20278;-83
2023/05/28 09:08:16;;;;;;;8.13;4.75;;;26.50;67.60;;;27.33;30.05;97978.09;5145510;28;20222;-83
2023/05/28 09:10:49;;;;;;;7.82;5.35;;;26.40;66.70;;;26.89;31.00;97975.72;5142630;28;20215;-84
2023/05/28 09:13:22;;;;;;;7.43;4.90;;;25.90;68.50;;;26.42;31.85;97974.19;5138145;28;20235;-83
2023/05/28 09:15:57;;;;;;;7.85;5.75;;;25.50;69.90;;;26.81;31.53;97957.41;5140517;28;20211;-84
2023/05/28 09:18:30;;;;;;;6.03;4.70;;;25.90;69.20;;;26.94;31.47;97969.56;5139510;28;20235;-82
2023/05/28 09:21:10;;;;;;;6.63;4.90;;;26.00;69.50;;;27.01;31.19;97961.66;5144265;28;20611;-83
2023/05/28 09:23:51;;;;;;;7.47;4.80;;;26.00;69.10;;;26.48;29.95;97961.94;5151542;28;20226;-82
2023/05/28 09:26:27;;;;;;;7.28;4.60;;;25.70;65.10;;;26.00;31.19;97961.22;5156170;28;20231;-83
2023/05/28 09:29:01;;;;;;;7.97;5.00;;;25.40;66.80;;;26.04;30.95;97952.50;5140721;28;20234;-80
2023/05/28 09:31:34;;;;;;;8.93;4.88;;;25.20;67.00;;;25.46;30.91;97956.94;5143099;28;20278;-81
2023/05/28 09:34:07;;;;;;;9.25;5.15;;;24.90;66.50;;;25.02;30.72;97957.75;5141670;28;20314;-81
2023/05/28 09:36:41;;;;;;;6.30;4.80;;;24.60;65.00;;;24.98;31.20;97954.28;5146723;28;20325;-81
2023/05/28 09:39:16;;;;;;;7.07;4.55;;;24.40;65.90;;;24.65;29.93;97955.94;5147982;28;20719;-79
2023/05/28 09:42:00;;;;;;;8.75;4.90;;;24.20;63.20;;;24.92;30.24;97957.75;5151540;28;20253;-81
2023/05/28 09:44:34;;;;;;;6.53;4.20;;;24.40;65.00;;;24.97;30.89;97964.72;5156669;28;20222;-82
2023/05/28 09:47:14;;;;;;;7.22;4.57;;;24.60;65.70;;;25.10;31.26;97956.91;5150000;28;20233;-82
2023/05/28 09:49:49;;;;;;;7.32;4.90;;;24.60;66.00;;;25.50;31.41;97969.16;5147435;28;20677;-82
2023/05/28 09:52:24;;;;;;;6.13;4.63;;;24.90;67.30;;;25.59;30.09;97963.91;5149607;28;20260;-81
2023/05/28 09:54:59;;;;;;;6.07;4.68;;;25.10;64.30;;;25.80;30.40;97957.75;5148208;28;20229;-80
2023/05/28 09:57:34;;;;;;;7.00;4.90;;;25.30;65.40;;;26.04;30.56;97972.56;5151315;28;20223;-79
2023/05/28 10:00:19;;;;;;;6.18;4.63;;;25.40;65.30;;;26.10;30.65;97958.56;5155208;28;20227;-79
2023/05/28 10:03:11;;;;;;;7.15;5.07;;;25.40;65.90;;;25.07;31.14;97949.06;5151255;28;20657;-80
2023/05/28 10:05:49;;;;;;;6.82;4.53;;;24.90;64.80;;;25.36;31.85;97946.47;5149589;28;20219;-81
2023/05/28 10:08:25;;;;;;;6.68;5.00;;;24.70;67.20;;;25.79;30.84;97959.50;5149525;28;21377;-81
2023/05/28 10:11:00;;;;;;;8.98;4.93;;;25.10;65.80;;;25.24;29.49;97946.47;5154666;28;20219;-81
2023/05/28 10:13:33;;;;;;;7.53;5.28;;;24.90;63.60;;;25.35;29.86;97949.06;5148572;28;20230;-81
2023/05/28 10:16:07;;;;;;;7.40;4.78;;;24.70;63.60;;;25.61;31.30;97951.66;5142124;28;20358;-80
2023/05/28 10:18:43;;;;;;;6.95;4.85;;;24.90;67.30;;;25.41;30.54;97954.34;5143160;28;20226;-80
2023/05/28 10:21:16;;;;;;;6.95;4.93;;;24.80;65.10;;;25.44;29.94;97954.31;5144578;28;20229;-79
2023/05/28 10:23:50;;;;;;;5.65;4.55;;;24.70;64.60;;;25.22;31.02;97949.97;5148084;28;20222;-80
2023/05/28 10:26:25;;;;;;;6.22;4.75;;;24.50;65.40;;;24.79;31.80;97947.28;5140567;28;20251;-78
2023/05/28 10:28:59;;;;;;;6.72;4.82;;;24.40;66.70;;;24.44;32.65;97953.28;5147989;28;20761;-80
2023/05/28 10:31:33;;;;;;;6.13;4.40;;;24.10;67.70;;;24.95;33.10;97938.56;5143863;28;20224;-80
2023/05/28 10:34:16;;;;;;;7.32;5.05;;;24.40;68.30;;;25.23;31.57;97951.69;5147232;28;20224;-77
2023/05/28 10:36:54;;;;;;;7.40;4.53;;;24.70;66.00;;;25.74;30.92;97942.94;5154310;28;20662;-80
2023/05/28 10:39:40;;;;;;;6.70;5.05;;;25.10;66.10;;;25.92;29.57;97952.50;5152552;28;20254;-80
2023/05/28 10:42:18;;;;;;;5.95;4.68;;;25.20;63.10;;;25.96;29.55;97949.03;5147725;28;20319;-80
2023/05/28 10:45:06;;;;;;;8.68;4.95;;;25.20;63.80;;;25.54;28.91;97956.03;5151672;28;20238;-78
2023/05/28 10:47:42;;;;;;;6.20;4.93;;;25.20;63.70;;;25.39;28.91;97950.84;5148908;28;20223;-80
2023/05/28 10:50:18;;;;;;;6.55;4.50;;;24.80;62.20;;;25.58;29.15;97947.34;5144695;28;20246;-80
2023/05/28 10:53:06;;;;;;;6.43;4.85;;;24.80;62.40;;;25.71;29.43;97950.78;5141336;28;20231;-78
2023/05/28 10:55:50;;;;;;;6.60;5.00;;;25.10;62.40;;;25.19;31.16;97957.81;5140148;28;20223;-79
2023/05/28 10:58:28;;;;;;;6.45;4.93;;;24.60;64.90;;;25.02;30.89;97944.69;5141392;28;20307;-80
2023/05/28 11:01:05;;;;;;;6.93;4.88;;;24.40;64.70;;;24.96;31.25;97940.31;5143061;28;20223;-80