Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:11;;;;;;;15.70;14.13;;;13.80;99.90;;;;;;4997011;28;20035;-83
2021/06/11 00:02:42;;;;;;;17.35;15.00;;;13.90;99.90;;;;;;5028382;28;20077;-83
2021/06/11 00:05:10;;;;;;;16.27;14.68;;;13.90;99.90;;;;;;4996557;28;20069;-83
2021/06/11 00:07:37;;;;;;;15.85;14.35;;;13.90;99.90;;;;;;4968340;28;20298;-81
2021/06/11 00:10:06;;;;;;;15.95;14.45;;;13.80;99.90;;;;;;4963535;28;20054;-80
2021/06/11 00:12:33;;;;;;;15.18;13.75;;;13.70;99.90;;;;;;4963551;28;20058;-81
2021/06/11 00:15:01;;;;;;;14.73;13.35;;;13.60;99.90;;;;;;4965811;28;20047;-81
2021/06/11 00:17:28;;;;;;;15.98;14.43;;;13.60;99.90;;;;;;4981092;28;20053;-82
2021/06/11 00:19:54;;;;;;;16.50;13.52;;;13.60;99.90;;;;;;5001697;28;20050;-83
2021/06/11 00:22:21;;;;;;;14.75;13.25;;;13.60;99.90;;;;;;4956504;28;20057;-83
2021/06/11 00:24:48;;;;;;;15.20;13.77;;;13.70;99.90;;;;;;4956833;28;20455;-87
2021/06/11 00:27:15;;;;;;;16.23;14.63;;;13.60;99.90;;;;;;4990651;28;20072;-82
2021/06/11 00:29:42;;;;;;;16.02;14.43;;;13.40;99.90;;;;;;5010945;28;20052;-83
2021/06/11 00:32:09;;;;;;;16.35;14.75;;;13.40;99.90;;;;;;5012558;28;20046;-84
2021/06/11 00:34:36;;;;;;;15.95;14.35;;;13.30;99.90;;;;;;4999992;28;20098;-83
2021/06/11 00:37:03;;;;;;;16.33;13.70;;;13.30;99.90;;;;;;4978914;28;20086;-83
2021/06/11 00:39:30;;;;;;;15.27;13.68;;;13.30;99.90;;;;;;5011514;28;20050;-78
2021/06/11 00:42:00;;;;;;;21.52;13.68;;;13.20;99.90;;;;;;4997129;28;20030;-77
2021/06/11 00:44:30;;;;;;;15.88;14.27;;;13.10;99.90;;;;;;4998711;28;20054;-80
2021/06/11 00:46:57;;;;;;;15.77;14.13;;;13.00;99.90;;;;;;5006250;28;20054;-81
2021/06/11 00:49:24;;;;;;;17.67;13.93;;;13.00;99.90;;;;;;4982109;28;20057;-82
2021/06/11 00:51:51;;;;;;;16.13;14.30;;;13.10;99.90;;;;;;4978208;28;20061;-80
2021/06/11 00:54:18;;;;;;;18.70;14.55;;;13.10;99.90;;;;;;4962743;28;20121;-82
2021/06/11 00:56:46;;;;;;;16.13;13.82;;;13.10;99.90;;;;;;4977289;28;20473;-81
2021/06/11 00:59:14;;;;;;;15.88;13.68;;;13.00;99.90;;;;;;4961349;28;20154;-84
2021/06/11 01:01:42;;;;;;;16.60;14.73;;;13.00;99.90;;;;;;4973763;28;20697;-80
2021/06/11 01:04:09;;;;;;;16.48;14.75;;;12.90;99.90;;;;;;4993672;28;20128;-81
2021/06/11 01:06:40;;;;;;;16.63;13.77;;;12.80;99.90;;;;;;4985235;28;20046;-82
2021/06/11 01:09:09;;;;;;;16.08;14.43;;;12.80;99.90;;;;;;4977121;28;20054;-81
2021/06/11 01:11:37;;;;;;;19.10;15.43;;;12.80;99.90;;;;;;4977673;28;20105;-80
2021/06/11 01:14:06;;;;;;;15.25;13.73;;;12.90;99.90;;;;;;4961186;28;20042;-80
2021/06/11 01:16:33;;;;;;;15.32;13.73;;;13.00;99.90;;;;;;4977158;28;20114;-81
2021/06/11 01:19:00;;;;;;;16.67;14.90;;;12.90;99.90;;;;;;4991636;28;20110;-82
2021/06/11 01:21:30;;;;;;;17.15;15.35;;;12.80;99.90;;;;;;4980202;28;20042;-83
2021/06/11 01:24:00;;;;;;;15.20;13.68;;;12.80;99.90;;;;;;4959664;28;20105;-83
2021/06/11 01:26:33;;;;;;;18.85;14.00;;;12.70;99.90;;;;;;4961854;28;20056;-82
2021/06/11 01:29:07;;;;;;;16.60;14.93;;;12.70;99.90;;;;;;4976040;28;20046;-82
2021/06/11 01:31:40;;;;;;;16.95;14.63;;;12.90;99.90;;;;;;4992198;28;20050;-83
2021/06/11 01:34:15;;;;;;;18.52;14.05;;;13.00;99.90;;;;;;4976570;28;20478;-83
2021/06/11 01:36:46;;;;;;;;;;;13.00;99.90;;;;;;4959924;28;20573;-83
2021/06/11 01:39:17;;;;;;;15.63;13.35;;;13.00;99.90;;;;;;4976638;28;19928;-80
2021/06/11 01:41:44;;;;;;;16.65;13.95;;;13.00;99.90;;;;;;4999034;28;20125;-81
2021/06/11 01:44:13;;;;;;;17.40;13.60;;;13.00;99.90;;;;;;4967965;28;20140;-84
2021/06/11 01:46:43;;;;;;;15.77;13.20;;;13.00;99.90;;;;;;4977744;28;20046;-81
2021/06/11 01:49:13;;;;;;;15.57;12.32;;;13.00;99.90;;;;;;4957394;28;20050;-79
2021/06/11 01:51:41;;;;;;;13.73;12.32;;;13.00;99.90;;;;;;4987642;28;20555;-82
2021/06/11 01:54:10;;;;;;;14.90;13.35;;;13.00;99.90;;;;;;4958985;28;20458;-81
2021/06/11 01:56:38;;;;;;;15.65;14.02;;;13.00;99.90;;;;;;4959559;28;20050;-83
2021/06/11 01:59:06;;;;;;;15.73;13.38;;;12.90;99.90;;;;;;4956647;28;20046;-83
2021/06/11 02:01:33;;;;;;;16.25;13.30;;;12.80;99.90;;;;;;5003241;28;20130;-82
2021/06/11 02:04:05;;;;;;;16.02;13.52;;;12.70;99.90;;;;;;4990541;28;20092;-80
2021/06/11 02:06:33;;;;;;;15.57;13.15;;;12.60;99.90;;;;;;4971424;28;20046;-82
2021/06/11 02:09:00;;;;;;;15.20;12.90;;;12.60;99.90;;;;;;4969180;28;20498;-84
2021/06/11 02:11:28;;;;;;;14.85;12.98;;;12.50;99.90;;;;;;4974396;28;20516;-80
2021/06/11 02:13:56;;;;;;;13.88;12.48;;;12.50;99.90;;;;;;4990462;28;20418;-80
2021/06/11 02:16:28;;;;;;;15.05;12.93;;;12.50;99.90;;;;;;4958684;28;20820;-80
2021/06/11 02:19:00;;;;;;;14.05;12.57;;;12.50;99.90;;;;;;4990911;28;20043;-83
2021/06/11 02:21:29;;;;;;;16.70;12.98;;;12.60;99.90;;;;;;4989379;28;20559;-83
2021/06/11 02:23:59;;;;;;;14.25;12.77;;;12.50;99.90;;;;;;4957915;28;20502;-81
2021/06/11 02:26:28;;;;;;;14.25;12.85;;;12.40;99.90;;;;;;4973629;28;20065;-79
2021/06/11 02:28:55;;;;;;;15.25;12.90;;;12.40;99.90;;;;;;4989567;28;20642;-82
2021/06/11 02:31:22;;;;;;;19.63;13.52;;;12.40;99.90;;;;;;5001694;28;20055;-80
2021/06/11 02:33:49;;;;;;;14.98;13.43;;;12.40;99.90;;;;;;4990697;28;20125;-81
2021/06/11 02:36:16;;;;;;;14.95;13.05;;;12.50;99.90;;;;;;4998831;28;20755;-81
2021/06/11 02:38:43;;;;;;;15.27;13.25;;;12.60;99.90;;;;;;4979506;28;20503;-80
2021/06/11 02:41:17;;;;;;;15.63;13.90;;;12.50;99.90;;;;;;4996608;28;20054;-83
2021/06/11 02:43:47;;;;;;;14.82;12.85;;;12.40;99.90;;;;;;4973576;28;20046;-79
2021/06/11 02:46:26;;;;;;;15.82;12.85;;;12.30;99.90;;;;;;4997671;28;20065;-78
2021/06/11 02:49:04;;;;;;;18.88;15.23;;;12.30;99.90;;;;;;4976939;28;20511;-81
2021/06/11 02:51:43;;;;;;;15.02;13.52;;;12.20;99.90;;;;;;4980122;28;20129;-82
2021/06/11 02:54:13;;;;;;;14.52;12.88;;;12.10;99.90;;;;;;4962813;28;20057;-80
2021/06/11 02:57:08;;;;;;;16.52;14.82;;;12.20;99.90;;;;;;5000528;28;20048;-83
2021/06/11 02:59:41;;;;;;;13.83;12.47;;;12.10;99.90;;;;;;5014557;28;20053;-85
2021/06/11 03:02:13;;;;;;;16.50;13.30;;;12.00;99.90;;;;;;5029309;28;20300;-83
2021/06/11 03:04:44;;;;;;;15.77;14.13;;;12.00;99.90;;;;;;5001380;28;20304;-84
2021/06/11 03:07:17;;;;;;;14.82;13.38;;;12.00;99.90;;;;;;4996373;28;20412;-83
2021/06/11 03:09:45;;;;;;;16.73;14.25;;;12.00;99.90;;;;;;4999905;28;20477;-83
2021/06/11 03:12:13;;;;;;;16.30;14.70;;;12.00;99.90;;;;;;4981505;28;20043;-83
2021/06/11 03:14:41;;;;;;;17.27;13.38;;;12.00;99.90;;;;;;4945014;28;20077;-81
2021/06/11 03:17:11;;;;;;;15.07;13.57;;;12.10;99.90;;;;;;4990366;28;20042;-83
2021/06/11 03:19:41;;;;;;;15.52;13.77;;;12.00;99.90;;;;;;4972336;28;20042;-80
2021/06/11 03:22:19;;;;;;;16.85;15.07;;;12.00;99.90;;;;;;4986131;28;20052;-80
2021/06/11 03:24:52;;;;;;;16.05;14.55;;;12.00;99.90;;;;;;4979017;28;20073;-81
2021/06/11 03:27:39;;;;;;;18.20;15.55;;;12.00;99.90;;;;;;4976417;28;20047;-83
2021/06/11 03:30:12;;;;;;;16.70;14.40;;;12.10;99.90;;;;;;4975352;28;20137;-81
2021/06/11 03:32:46;;;;;;;16.65;14.82;;;12.00;99.90;;;;;;4993144;28;20058;-81
2021/06/11 03:35:21;;;;;;;17.33;15.35;;;12.10;99.90;;;;;;4977058;28;20060;-81
2021/06/11 03:37:52;;;;;;;16.10;14.27;;;12.10;99.90;;;;;;4942107;28;20475;-84
2021/06/11 03:40:28;;;;;;;20.45;16.83;;;12.00;99.90;;;;;;4944747;28;20043;-82
2021/06/11 03:42:56;;;;;;;21.40;16.23;;;12.00;99.90;;;;;;4942217;28;20074;-81
2021/06/11 03:45:24;;;;;;;18.88;16.05;;;12.10;99.90;;;;;;4941391;28;20057;-83
2021/06/11 03:47:52;;;;;;;19.38;15.80;;;12.10;99.90;;;;;;4925960;28;20434;-83
2021/06/11 03:50:23;;;;;;;17.52;15.65;;;12.10;99.90;;;;;;4956199;28;20079;-82
2021/06/11 03:52:53;;;;;;;17.38;15.55;;;12.10;99.90;;;;;;4957609;28;20049;-83
2021/06/11 03:55:34;;;;;;;18.58;15.52;;;12.10;99.90;;;;;;4940559;28;20062;-84
2021/06/11 03:58:04;;;;;;;16.70;14.95;;;12.20;99.90;;;;;;4951954;28;20042;-82
2021/06/11 04:00:32;;;;;;;22.23;15.52;;;12.30;99.90;;;;;;4965245;28;21079;-81
2021/06/11 04:03:00;;;;;;;18.17;15.20;;;12.20;99.90;;;;;;4964668;28;20042;-82
2021/06/11 04:05:29;;;;;;;19.40;16.90;;;12.40;99.90;;;;;;4976775;28;20046;-82
2021/06/11 04:07:57;;;;;;;18.10;15.70;;;12.30;99.90;;;;;;4962657;28;20039;-81
2021/06/11 04:10:37;;;;;;;17.67;16.08;;;12.30;99.90;;;;;;4944973;28;20074;-79
2021/06/11 04:13:28;;;;;;;19.00;16.13;;;12.40;99.90;;;;;;4977552;28;20074;-80
2021/06/11 04:15:57;;;;;;;17.60;15.75;;;12.50;99.90;;;;;;4960840;28;20046;-83
2021/06/11 04:18:29;;;;;;;18.65;16.90;;;12.50;99.90;;;;;;4978575;28;20053;-83
2021/06/11 04:21:01;;;;;;;19.92;17.98;;;12.60;99.90;;;;;;4974044;28;20051;-81
2021/06/11 04:23:33;;;;;;;19.20;16.08;;;12.70;99.90;;;;;;4973655;28;20043;-81
2021/06/11 04:26:02;;;;;;;19.55;16.65;;;12.80;99.90;;;;;;4982689;28;20144;-82
2021/06/11 04:28:34;;;;;;;17.13;15.35;;;12.90;99.90;;;;;;4957630;28;20043;-84
2021/06/11 04:31:02;;;;;;;18.13;15.52;;;13.20;99.90;;;;;;4988862;28;20049;-84
2021/06/11 04:33:30;;;;;;;18.15;16.15;;;13.20;99.90;;;;;;4976441;28;20074;-82
2021/06/11 04:35:57;;;;;;;17.20;15.18;;;13.40;99.90;;;;;;4992506;28;20046;-83
2021/06/11 04:38:24;;;;;;;15.45;13.95;;;13.60;99.90;;;;;;4976258;28;20053;-84
2021/06/11 04:40:52;;;;;;;15.43;13.88;;;13.70;99.90;;;;;;4995631;28;20042;-82
2021/06/11 04:43:22;;;;;;;15.70;14.05;;;13.90;99.90;;;;;;4994533;28;20092;-84
2021/06/11 04:45:49;;;;;;;17.35;12.77;;;14.20;99.90;;;;;;4977861;28;20049;-81
2021/06/11 04:48:16;;;;;;;14.43;13.23;;;14.60;99.90;;;;;;4978096;28;20049;-83
2021/06/11 04:50:43;;;;;;;15.73;14.13;;;15.00;99.90;;;;;;4960464;28;20031;-80
2021/06/11 04:53:10;;;;;;;15.20;14.00;;;15.40;99.90;;;;;;4984816;28;20050;-86
2021/06/11 04:55:37;;;;;;;15.73;14.43;;;15.60;99.90;;;;;;4995285;28;20459;-81
2021/06/11 04:58:04;;;;;;;16.85;15.45;;;16.00;99.90;;;;;;4976912;28;20054;-80
2021/06/11 05:00:31;;;;;;;17.08;15.65;;;16.20;99.90;;;;;;4940827;28;20050;-81
2021/06/11 05:02:58;;;;;;;18.08;16.50;;;16.60;99.90;;;;;;4975820;28;20046;-82
2021/06/11 05:05:25;;;;;;;18.08;16.88;;;16.80;99.90;;;;;;4975463;28;20041;-80
2021/06/11 05:07:52;;;;;;;19.38;17.85;;;17.10;99.90;;;;;;4983966;28;20076;-83
2021/06/11 05:10:19;;;;;;;18.63;17.42;;;17.30;99.90;;;;;;4994449;28;20140;-86
2021/06/11 05:12:46;;;;;;;19.90;17.83;;;17.70;99.90;;;;;;4962393;28;20049;-82
2021/06/11 05:15:13;;;;;;;18.25;17.05;;;17.90;99.90;;;;;;4982950;28;20050;-82
2021/06/11 05:17:40;;;;;;;20.58;18.48;;;18.10;99.90;;;;;;4992388;28;20080;-82
2021/06/11 05:20:08;;;;;;;18.58;17.33;;;18.10;99.90;;;;;;4994312;28;20042;-86
2021/06/11 05:22:35;;;;;;;19.23;17.25;;;18.30;99.90;;;;;;5007558;28;20076;-83
2021/06/11 05:25:03;;;;;;;19.33;17.95;;;18.50;99.90;;;;;;4987463;28;20113;-84
2021/06/11 05:27:30;;;;;;;18.65;17.13;;;18.70;99.90;;;;;;5005518;28;20054;-84
2021/06/11 05:29:57;;;;;;;17.92;16.63;;;18.90;99.90;;;;;;4991372;28;20615;-84
2021/06/11 05:32:24;;;;;;;19.73;18.25;;;19.00;99.90;;;;;;4980588;28;20045;-83
2021/06/11 05:34:51;;;;;;;19.38;17.98;;;19.10;99.90;;;;;;4974986;28;20138;-81
2021/06/11 05:37:18;;;;;;;18.88;17.67;;;19.40;99.90;;;;;;4987080;28;20038;-80
2021/06/11 05:39:45;;;;;;;19.05;17.85;;;19.90;99.90;;;;;;4996074;28;20049;-81
2021/06/11 05:42:12;;;;;;;19.15;17.67;;;20.30;99.90;;;;;;4965532;28;20050;-82
2021/06/11 05:44:39;;;;;;;18.90;17.60;;;20.40;99.90;;;;;;4973656;28;20061;-82
2021/06/11 05:47:05;;;;;;;20.30;18.67;;;20.30;99.90;;;;;;4954948;28;20062;-81
2021/06/11 05:49:32;;;;;;;19.73;18.20;;;20.40;99.90;;;;;;4971062;28;20050;-84
2021/06/11 05:51:59;;;;;;;19.60;18.13;;;20.60;99.90;;;;;;4952972;28;20074;-81
2021/06/11 05:54:26;;;;;;;20.80;19.40;;;20.70;99.90;;;;;;4973763;28;20276;-80
2021/06/11 05:56:56;;;;;;;20.30;18.70;;;20.90;99.90;;;;;;4971851;28;20081;-83
2021/06/11 05:59:23;;;;;;;20.10;18.55;;;21.10;99.90;;;;;;4977644;28;20054;-84
2021/06/11 06:01:50;;;;;;;22.77;20.63;;;21.20;99.90;;;;;;4987138;28;20045;-82
2021/06/11 06:04:17;;;;;;;22.88;21.15;;;21.30;99.90;;;;;;4972491;28;20046;-84
2021/06/11 06:06:44;;;;;;;23.25;21.58;;;21.80;99.90;;;;;;4956722;28;20493;-81
2021/06/11 06:09:11;;;;;;;21.63;19.98;;;22.30;99.90;;;;;;4986190;28;20046;-81
2021/06/11 06:11:38;;;;;;;22.45;20.60;;;22.40;99.90;;;;;;4969742;28;20581;-82
2021/06/11 06:14:05;;;;;;;21.98;20.30;;;22.70;99.90;;;;;;4953031;28;20057;-82
2021/06/11 06:16:32;;;;;;;25.75;23.63;;;22.90;99.90;;;;;;4951659;28;20351;-81
2021/06/11 06:18:59;;;;;;;25.40;23.50;;;23.20;99.90;;;;;;4949973;28;20590;-82
2021/06/11 06:21:30;;;;;;;25.40;23.52;;;23.00;99.90;;;;;;4943193;28;20138;-82
2021/06/11 06:23:58;;;;;;;24.58;22.70;;;23.00;99.90;;;;;;4970226;28;20520;-81
2021/06/11 06:26:26;;;;;;;25.27;23.25;;;22.80;99.90;;;;;;4972725;28;20089;-82
2021/06/11 06:28:54;;;;;;;25.63;23.40;;;22.90;99.90;;;;;;4964839;28;20053;-82
2021/06/11 06:31:21;;;;;;;26.33;24.42;;;23.20;99.90;;;;;;4976071;28;20138;-82
2021/06/11 06:33:48;;;;;;;27.85;25.33;;;23.60;99.90;;;;;;4968838;28;20047;-82
2021/06/11 06:36:15;;;;;;;27.50;25.13;;;23.60;99.90;;;;;;4978218;28;20046;-81
2021/06/11 06:38:43;;;;;;;27.60;25.13;;;23.80;99.90;;;;;;4992255;28;20525;-83
2021/06/11 06:41:10;;;;;;;29.05;26.60;;;23.70;99.90;;;;;;4991113;28;20042;-82
2021/06/11 06:43:37;;;;;;;27.50;25.42;;;23.70;99.90;;;;;;4975052;28;20196;-83
2021/06/11 06:46:05;;;;;;;27.73;25.52;;;23.80;99.90;;;;;;4960439;28;20054;-81
2021/06/11 06:48:32;;;;;;;28.33;25.73;;;23.80;99.90;;;;;;4977536;28;20050;-84
2021/06/11 06:50:59;;;;;;;28.90;26.42;;;23.90;99.90;;;;;;4960913;28;20043;-83
2021/06/11 06:53:26;;;;;;;28.50;25.90;;;24.20;99.90;;;;;;4956250;28;20079;-81
2021/06/11 06:55:53;;;;;;;30.73;28.23;;;24.10;99.90;;;;;;4952175;28;20549;-80
2021/06/11 06:58:20;;;;;;;29.40;26.90;;;24.10;99.90;;;;;;4937015;28;20057;-81
2021/06/11 07:00:47;;;;;;;29.42;27.05;;;23.90;99.90;;;;;;4978345;28;20034;-81
2021/06/11 07:03:14;;;;;;;30.77;28.27;;;23.90;99.90;;;;;;4959656;28;20570;-79
2021/06/11 07:05:41;;;;;;;29.65;27.13;;;24.20;99.90;;;;;;4976293;28;20056;-83
2021/06/11 07:08:08;;;;;;;30.02;27.77;;;24.40;99.90;;;;;;4976498;28;20046;-83
2021/06/11 07:10:34;;;;;;;28.85;26.42;;;24.70;99.90;;;;;;4975203;28;20038;-84
2021/06/11 07:13:01;;;;;;;29.77;27.10;;;24.70;99.90;;;;;;4961105;28;20575;-84
2021/06/11 07:15:28;;;;;;;30.17;27.58;;;24.60;99.90;;;;;;4957227;28;20053;-81
2021/06/11 07:17:57;;;;;;;29.88;27.58;;;24.70;99.90;;;;;;4959423;28;20042;-80
2021/06/11 07:20:24;;;;;;;28.88;26.63;;;24.50;99.90;;;;;;4959890;28;20118;-81
2021/06/11 07:22:51;;;;;;;29.77;27.25;;;24.60;99.90;;;;;;4996355;28;20052;-81
2021/06/11 07:25:18;;;;;;;30.42;27.92;;;24.60;99.90;;;;;;4979671;28;20059;-85
2021/06/11 07:27:44;;;;;;;29.33;27.10;;;24.40;99.90;;;;;;4984889;28;20125;-80
2021/06/11 07:30:12;;;;;;;29.67;27.05;;;24.30;99.90;;;;;;4969873;28;20046;-80
2021/06/11 07:32:43;;;;;;;28.73;26.13;;;24.40;99.90;;;;;;4987309;28;20049;-80
2021/06/11 07:35:11;;;;;;;29.85;27.45;;;24.60;99.90;;;;;;4974642;28;20125;-82
2021/06/11 07:37:39;;;;;;;29.25;26.88;;;24.80;99.90;;;;;;4969662;28;20066;-82
2021/06/11 07:40:07;;;;;;;28.40;26.17;;;24.70;99.90;;;;;;4981422;28;20068;-81
2021/06/11 07:42:34;;;;;;;29.75;27.45;;;24.80;99.90;;;;;;4975250;28;20057;-80
2021/06/11 07:45:01;;;;;;;29.80;27.50;;;24.80;99.90;;;;;;4959167;28;20509;-83
2021/06/11 07:47:28;;;;;;;29.80;27.52;;;24.80;99.90;;;;;;4990279;28;20136;-81
2021/06/11 07:49:55;;;;;;;29.70;26.98;;;24.90;99.90;;;;;;4977534;28;20050;-82
2021/06/11 07:52:21;;;;;;;27.95;25.90;;;25.10;99.90;;;;;;4963897;28;20057;-80
2021/06/11 07:54:48;;;;;;;29.42;27.33;;;25.20;99.90;;;;;;4979579;28;20077;-83
2021/06/11 07:57:15;;;;;;;28.42;26.10;;;25.30;99.90;;;;;;4993635;28;20144;-79
2021/06/11 07:59:42;;;;;;;29.33;27.20;;;25.50;99.90;;;;;;4978410;28;20088;-81
2021/06/11 08:02:11;;;;;;;27.70;25.40;;;25.60;99.90;;;;;;4977776;28;20046;-80
2021/06/11 08:04:38;;;;;;;27.75;25.75;;;25.70;99.90;;;;;;5003947;28;20045;-78
2021/06/11 08:07:05;;;;;;;27.70;25.42;;;25.80;99.90;;;;;;4966174;28;20060;-78
2021/06/11 08:09:33;;;;;;;28.02;25.90;;;25.80;99.90;;;;;;5021586;28;20468;-79
2021/06/11 08:12:00;;;;;;;26.58;24.58;;;26.10;99.90;;;;;;5010003;28;20080;-80
2021/06/11 08:14:27;;;;;;;27.45;25.17;;;26.00;99.90;;;;;;4995089;28;20057;-79
2021/06/11 08:16:54;;;;;;;28.33;25.70;;;25.90;99.90;;;;;;4947883;28;20061;-79
2021/06/11 08:19:21;;;;;;;27.65;25.27;;;25.90;99.90;;;;;;4973223;28;20058;-80
2021/06/11 08:21:48;;;;;;;28.08;25.60;;;25.60;99.90;;;;;;4943477;28;20711;-78
2021/06/11 08:24:15;;;;;;;27.90;25.77;;;25.20;99.90;;;;;;4962454;28;20139;-82
2021/06/11 08:26:42;;;;;;;27.17;24.73;;;25.30;99.90;;;;;;4953059;28;20057;-78
2021/06/11 08:29:09;;;;;;;27.13;24.80;;;25.30;99.90;;;;;;4995431;28;20060;-78
2021/06/11 08:31:36;;;;;;;27.88;25.48;;;25.20;99.90;;;;;;5008525;28;20065;-79
2021/06/11 08:34:03;;;;;;;28.42;25.98;;;25.20;99.90;;;;;;4987020;28;20561;-80
2021/06/11 08:36:29;;;;;;;28.30;25.90;;;25.30;99.90;;;;;;4964897;28;20051;-78
2021/06/11 08:38:56;;;;;;;29.65;27.13;;;25.40;99.90;;;;;;4958047;28;20046;-79
2021/06/11 08:41:24;;;;;;;28.20;25.90;;;25.40;99.90;;;;;;4938957;28;20062;-78
2021/06/11 08:43:53;;;;;;;30.80;28.13;;;25.70;99.90;;;;;;4972879;28;20049;-80
2021/06/11 08:46:23;;;;;;;30.92;27.85;;;25.80;99.90;;;;;;4972950;28;20057;-81
2021/06/11 08:48:50;;;;;;;30.48;27.98;;;25.80;99.90;;;;;;4945271;28;20174;-80
2021/06/11 08:51:17;;;;;;;33.33;30.23;;;25.70;99.90;;;;;;4977316;28;20054;-79
2021/06/11 08:53:45;;;;;;;35.45;31.92;;;25.70;99.90;;;;;;4975580;28;20101;-80
2021/06/11 08:56:13;;;;;;;32.75;29.90;;;25.60;99.90;;;;;;4951672;28;20058;-78
2021/06/11 08:58:40;;;;;;;33.25;30.35;;;25.60;99.90;;;;;;4968370;28;20044;-80
2021/06/11 09:01:08;;;;;;;35.95;32.33;;;25.60;99.90;;;;;;4968537;28;20054;-80
2021/06/11 09:03:45;;;;;;;36.80;33.38;;;25.50;99.90;;;;;;4960690;28;20501;-79
2021/06/11 09:06:14;;;;;;;36.13;32.80;;;25.60;99.90;;;;;;4976299;28;20057;-81
2021/06/11 09:08:51;;;;;;;34.50;31.05;;;25.80;99.90;;;;;;5008716;28;20046;-80
2021/06/11 09:11:23;;;;;;;34.13;31.13;;;25.70;99.90;;;;;;4993826;28;20061;-80
2021/06/11 09:14:03;;;;;;;34.15;31.30;;;25.80;99.90;;;;;;4963067;28;20081;-78
2021/06/11 09:16:44;;;;;;;34.25;31.20;;;26.20;99.90;;;;;;4994323;28;20060;-79
2021/06/11 09:19:17;;;;;;;33.42;30.38;;;26.50;99.90;;;;;;4998001;28;20073;-81
2021/06/11 09:21:48;;;;;;;34.35;31.05;;;26.70;99.90;;;;;;4977004;28;20060;-81
2021/06/11 09:24:25;;;;;;;35.10;31.88;;;26.70;99.90;;;;;;4989189;28;20042;-81
2021/06/11 09:27:11;;;;;;;33.25;30.15;;;26.70;99.90;;;;;;4974428;28;20141;-80
2021/06/11 09:29:43;;;;;;;33.05;30.35;;;26.80;99.90;;;;;;4987355;28;20080;-79
2021/06/11 09:32:12;;;;;;;34.60;31.48;;;26.50;99.90;;;;;;4980089;28;20112;-79
2021/06/11 09:34:40;;;;;;;32.83;29.80;;;26.40;99.90;;;;;;4969502;28;20137;-83
2021/06/11 09:37:15;;;;;;;35.80;32.80;;;26.30;99.90;;;;;;4991879;28;20072;-81
2021/06/11 09:39:55;;;;;;;33.00;30.30;;;26.20;99.90;;;;;;4974172;28;20064;-81
2021/06/11 09:42:24;;;;;;;33.63;30.70;;;26.20;99.90;;;;;;4971800;28;20054;-79
2021/06/11 09:45:02;;;;;;;37.00;33.55;;;26.10;99.90;;;;;;4982863;28;20047;-80
2021/06/11 09:47:43;;;;;;;34.35;31.42;;;26.50;99.90;;;;;;4954033;28;20047;-77
2021/06/11 09:50:17;;;;;;;36.55;33.03;;;26.70;99.90;;;;;;4972085;28;20054;-80
2021/06/11 09:52:51;;;;;;;34.30;31.00;;;27.00;99.90;;;;;;4959598;28;20118;-78
2021/06/11 09:55:28;;;;;;;34.17;30.98;;;26.80;99.90;;;;;;5001625;28;20051;-80
2021/06/11 09:58:23;;;;;;;34.58;31.58;;;26.40;99.90;;;;;;4977585;28;20069;-82
2021/06/11 10:00:52;;;;;;;36.77;32.97;;;26.40;99.90;;;;;;4992203;28;20410;-81
2021/06/11 10:03:28;;;;;;;36.85;33.47;;;26.50;99.90;;;;;;4981597;28;20297;-81
2021/06/11 10:06:02;;;;;;;37.90;34.45;;;26.30;99.90;;;;;;4982226;28;20306;-78
2021/06/11 10:08:30;;;;;;;38.05;34.50;;;25.80;99.90;;;;;;4997055;28;20046;-81
2021/06/11 10:11:01;;;;;;;39.47;35.92;;;25.60;99.90;;;;;;4977836;28;20042;-80
2021/06/11 10:13:28;;;;;;;41.17;37.40;;;25.70;99.90;;;;;;4981730;28;20531;-82
2021/06/11 10:16:02;;;;;;;36.25;33.05;;;26.30;99.90;;;;;;4975718;28;20114;-82
2021/06/11 10:18:29;;;;;;;36.25;33.08;;;26.50;99.90;;;;;;4994255;28;20051;-81
2021/06/11 10:20:58;;;;;;;35.70;32.70;;;26.90;99.90;;;;;;4978011;28;20114;-80
2021/06/11 10:23:26;;;;;;;33.97;30.80;;;27.00;99.90;;;;;;4963120;28;20514;-80
2021/06/11 10:25:55;;;;;;;33.95;30.92;;;26.90;99.90;;;;;;4991284;28;20126;-81
2021/06/11 10:28:31;;;;;;;36.22;33.13;;;26.60;99.90;;;;;;4992220;28;20444;-80
2021/06/11 10:31:04;;;;;;;34.63;31.45;;;26.70;99.90;;;;;;4992549;28;20043;-83
2021/06/11 10:33:46;;;;;;;33.20;30.13;;;27.10;99.90;;;;;;4977530;28;20101;-81
2021/06/11 10:38:56;;;;;;;34.03;30.65;;;26.80;99.90;;;;;;4976495;28;20668;-81
2021/06/11 10:41:24;;;;;;;34.13;30.88;;;26.70;99.90;;;;;;4951324;28;20137;-81
2021/06/11 10:43:51;;;;;;;35.13;31.75;;;26.20;99.90;;;;;;4975830;28;20046;-79
2021/06/11 10:46:31;;;;;;;33.40;30.38;;;25.70;99.90;;;;;;4974986;28;20054;-81
2021/06/11 10:49:07;;;;;;;35.88;32.67;;;25.20;99.90;;;;;;4974985;28;20062;-84
2021/06/11 10:51:44;;;;;;;33.50;30.15;;;25.00;99.90;;;;;;4974794;28;20058;-80
2021/06/11 10:54:17;;;;;;;32.35;29.60;;;25.20;99.90;;;;;;4959939;28;20084;-79
2021/06/11 10:56:56;;;;;;;31.92;28.88;;;25.60;99.90;;;;;;4974941;28;20112;-81
2021/06/11 10:59:36;;;;;;;30.10;27.35;;;26.10;99.90;;;;;;4992537;28;20226;-78
2021/06/11 11:02:05;;;;;;;29.88;26.73;;;26.00;99.90;;;;;;4953457;28;20138;-81
2021/06/11 11:04:36;;;;;;;32.75;29.52;;;26.00;99.90;;;;;;4968458;28;20039;-82
2021/06/11 11:07:27;;;;;;;31.38;28.25;;;25.80;99.90;;;;;;4962129;28;20070;-80
2021/06/11 11:10:00;;;;;;;29.70;26.90;;;26.20;99.90;;;;;;4957026;28;20047;-80
2021/06/11 11:12:29;;;;;;;24.42;22.30;;;26.40;99.90;;;;;;4973856;28;20050;-81
2021/06/11 11:15:01;;;;;;;23.00;21.25;;;26.80;99.90;;;;;;4958075;28;20050;-82
2021/06/11 11:17:28;;;;;;;25.65;23.55;;;26.90;99.90;;;;;;4975117;28;20050;-79
2021/06/11 11:19:57;;;;;;;24.00;22.00;;;26.80;99.90;;;;;;4978139;28;20046;-80
2021/06/11 11:22:30;;;;;;;21.25;19.45;;;27.10;99.90;;;;;;4977966;28;20053;-81
2021/06/11 11:25:02;;;;;;;21.17;19.17;;;27.00;99.90;;;;;;4963143;28;20081;-80
2021/06/11 11:27:29;;;;;;;21.13;19.63;;;26.80;99.90;;;;;;4961633;28;20073;-80
2021/06/11 11:29:56;;;;;;;18.05;16.83;;;26.60;99.90;;;;;;4984006;28;20054;-79
2021/06/11 11:32:24;;;;;;;21.27;19.65;;;26.90;99.90;;;;;;4998050;28;20049;-81
2021/06/11 11:34:52;;;;;;;22.92;21.13;;;27.40;99.90;;;;;;4960918;28;20050;-82
2021/06/11 11:37:18;;;;;;;22.25;20.08;;;27.60;99.90;;;;;;4960149;28;20053;-82
2021/06/11 11:39:46;;;;;;;26.08;23.85;;;27.80;99.90;;;;;;4978352;28;20034;-79
2021/06/11 11:42:13;;;;;;;25.55;23.13;;;27.50;99.90;;;;;;4991086;28;20046;-82
2021/06/11 11:44:41;;;;;;;28.00;25.52;;;27.00;99.90;;;;;;4993224;28;20078;-80
2021/06/11 11:47:08;;;;;;;27.23;24.80;;;26.70;99.90;;;;;;4975832;28;20042;-80
2021/06/11 11:49:36;;;;;;;27.55;24.98;;;26.80;99.90;;;;;;4976423;28;20062;-82
2021/06/11 11:52:22;;;;;;;27.02;24.77;;;26.90;99.90;;;;;;4964834;28;20050;-80
2021/06/11 11:54:49;;;;;;;25.42;23.23;;;26.70;99.90;;;;;;4970840;28;20050;-80
2021/06/11 11:57:16;;;;;;;24.45;22.33;;;26.50;99.90;;;;;;5004420;28;21132;-80
2021/06/11 11:59:44;;;;;;;24.92;22.83;;;26.80;99.90;;;;;;4990699;28;20074;-81
2021/06/11 12:02:14;;;;;;;22.83;20.92;;;27.10;99.90;;;;;;4987759;28;20050;-80
2021/06/11 12:04:41;;;;;;;23.38;21.67;;;27.00;99.90;;;;;;4980902;28;20104;-82
2021/06/11 12:07:08;;;;;;;21.52;19.85;;;27.20;99.90;;;;;;5008410;28;20088;-82
2021/06/11 12:09:35;;;;;;;22.73;21.05;;;27.50;99.90;;;;;;4973113;28;20063;-81
2021/06/11 12:12:02;;;;;;;22.20;20.63;;;28.00;99.90;;;;;;4989852;28;20049;-80
2021/06/11 12:14:31;;;;;;;23.13;21.02;;;28.10;99.90;;;;;;4991401;28;20031;-81
2021/06/11 12:16:58;;;;;;;22.70;21.00;;;28.30;99.90;;;;;;4997540;28;20066;-81
2021/06/11 12:19:25;;;;;;;24.00;22.00;;;28.00;99.90;;;;;;4976608;28;20053;-82
2021/06/11 12:21:52;;;;;;;25.25;23.15;;;27.90;99.90;;;;;;5007177;28;20042;-82
2021/06/11 12:24:19;;;;;;;24.85;22.85;;;28.00;99.90;;;;;;4989531;28;20056;-80
2021/06/11 12:26:46;;;;;;;23.98;22.02;;;28.10;99.90;;;;;;4989098;28;20049;-82
2021/06/11 12:29:18;;;;;;;22.02;20.33;;;28.00;99.90;;;;;;4989416;28;20052;-80
2021/06/11 12:31:47;;;;;;;20.90;19.08;;;27.40;99.90;;;;;;4974491;28;20092;-80
2021/06/11 12:34:14;;;;;;;21.38;19.20;;;27.30;99.90;;;;;;4987817;28;20117;-82
2021/06/11 12:36:41;;;;;;;22.27;20.13;;;27.30;99.90;;;;;;5007519;28;20233;-80
2021/06/11 12:39:08;;;;;;;23.52;21.63;;;27.20;99.90;;;;;;4973832;28;20141;-81
2021/06/11 12:41:38;;;;;;;23.95;22.10;;;27.00;99.90;;;;;;5004085;28;20038;-80