Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:47;;;;;;;10.00;5.70;;;;;;;;;;5035043;28;20029;-90
2024/02/08 00:03:13;;;;;;;11.23;6.00;;;;;;;;;;5043621;28;20059;-89
2024/02/08 00:05:40;;;;;;;13.32;6.25;;;;;;;;;;5034140;28;20025;-91
2024/02/08 00:08:06;;;;;;;12.50;5.88;;;;;;;;;;5028845;28;20508;-88
2024/02/08 00:10:31;;;;;;;11.80;5.53;;;;;;;;;;5040517;28;20021;-89
2024/02/08 00:12:57;;;;;;;12.00;5.93;;;;;;;;;;5029275;28;20087;-90
2024/02/08 00:15:22;;;;;;;11.60;5.97;;;;;;;;;;5033788;28;20053;-88
2024/02/08 00:17:48;;;;;;;10.60;5.65;;;;;;;;;;5034628;28;20132;-89
2024/02/08 00:20:15;;;;;;;11.18;5.88;;;;;;;;;;5029807;28;20124;-90
2024/02/08 00:22:43;;;;;;;10.93;5.40;;;;;;;;;;5018732;28;20021;-88
2024/02/08 00:25:08;;;;;;;11.18;5.25;;;;;;;;;;5033866;28;20029;-90
2024/02/08 00:27:34;;;;;;;10.80;5.50;;;;;;;;;;5053026;28;20044;-88
2024/02/08 00:30:01;;;;;;;11.52;5.80;;;;;;;;;;5025460;28;20045;-89
2024/02/08 00:32:27;;;;;;;10.93;5.68;;;;;;;;;;5021490;28;20040;-89
2024/02/08 00:34:52;;;;;;;11.02;5.18;;;;;;;;;;5032854;28;20033;-89
2024/02/08 00:37:17;;;;;;;11.35;5.80;;;;;;;;;;5026521;28;20029;-90
2024/02/08 00:39:44;;;;;;;10.90;5.47;;;;;;;;;;5040323;28;20029;-90
2024/02/08 00:42:13;;;;;;;10.82;5.70;;;;;;;;;;5022159;28;20026;-88
2024/02/08 00:44:42;;;;;;;12.32;5.65;;;;;;;;;;5020935;28;20028;-91
2024/02/08 00:47:11;;;;;;;10.50;5.75;;;;;;;;;;5017876;28;20033;-90
2024/02/08 00:49:40;;;;;;;10.77;5.60;;;;;;;;;;5021300;28;20486;-87
2024/02/08 00:52:09;;;;;;;8.75;5.28;;;;;;;;;;5017395;28;20060;-89
2024/02/08 00:54:35;;;;;;;11.98;5.32;;;;;;;;;;5020967;28;20036;-90
2024/02/08 00:57:07;;;;;;;9.88;5.13;;;;;;;;;;5037618;28;20029;-88
2024/02/08 00:59:39;;;;;;;12.25;5.10;;;;;;;;;;5025652;28;20545;-90
2024/02/08 01:02:05;;;;;;;9.77;5.35;;;;;;;;;;5023824;28;20033;-90
2024/02/08 01:04:32;;;;;;;9.77;5.40;;;;;;;;;;5036947;28;20037;-88
2024/02/08 01:06:58;;;;;;;9.75;5.60;;;;;;;;;;5034219;28;20087;-91
2024/02/08 01:09:24;;;;;;;12.05;5.57;;;;;;;;;;5021351;28;20036;-88
2024/02/08 01:11:50;;;;;;;10.75;6.00;;;;;;;;;;5019437;28;20025;-88
2024/02/08 01:14:21;;;;;;;11.27;6.05;;;;;;;;;;5020658;28;20865;-90
2024/02/08 01:16:50;;;;;;;9.73;5.75;;;;;;;;;;5027069;28;20035;-88
2024/02/08 01:19:22;;;;;;;12.60;5.68;;;;;;;;;;5017812;28;20032;-90
2024/02/08 01:21:52;;;;;;;10.50;5.80;;;;;;;;;;5022583;28;20108;-78
2024/02/08 01:24:21;;;;;;;9.77;5.97;;;;;;;;;;5043243;28;20039;-77
2024/02/08 01:26:47;;;;;;;11.52;5.22;;;;;;;;;;5033970;28;20025;-77
2024/02/08 01:29:13;;;;;;;12.38;5.97;;;;;;;;;;5037355;28;20030;-77
2024/02/08 01:31:38;;;;;;;9.95;5.43;;;;;;;;;;5035459;28;20062;-78
2024/02/08 01:34:10;;;;;;;12.93;6.05;;;;;;;;;;5034774;28;20040;-78
2024/02/08 01:36:37;;;;;;;13.93;6.05;;;;;;;;;;5036307;28;20021;-78
2024/02/08 01:39:12;;;;;;;15.13;5.95;;;;;;;;;;5035489;28;20025;-77
2024/02/08 01:41:39;;;;;;;12.88;6.35;;;;;;;;;;5037116;28;20033;-78
2024/02/08 01:44:12;;;;;;;14.13;6.47;;;;;;;;;;5036564;28;20064;-77
2024/02/08 01:46:40;;;;;;;11.50;6.05;;;;;;;;;;5035834;28;20021;-77
2024/02/08 01:49:08;;;;;;;13.20;6.07;;;;;;;;;;5037256;28;20037;-77
2024/02/08 01:51:38;;;;;;;10.80;6.53;;;;;;;;;;5039158;28;20104;-78
2024/02/08 01:54:08;;;;;;;12.55;6.40;;;;;;;;;;5039136;28;20086;-78
2024/02/08 01:56:41;;;;;;;12.25;5.70;;;;;;;;;;5034509;28;20040;-78
2024/02/08 01:59:13;;;;;;;13.70;5.95;;;;;;;;;;5036269;28;20504;-78
2024/02/08 02:01:46;;;;;;;11.35;6.13;;;;;;;;;;5035380;28;20064;-77
2024/02/08 02:04:13;;;;;;;11.73;5.97;;;;;;;;;;5034801;28;20636;-78
2024/02/08 02:06:42;;;;;;;9.93;6.05;;;;;;;;;;5033180;28;20079;-77
2024/02/08 02:09:22;;;;;;;14.80;6.35;;;;;;;;;;5037314;28;20618;-78
2024/02/08 02:12:16;;;;;;;9.32;5.82;;;;;;;;;;5036247;28;20036;-78
2024/02/08 02:14:44;;;;;;;12.45;6.20;;;;;;;;;;5037535;28;20029;-77
2024/02/08 02:17:18;;;;;;;11.98;6.05;;;;;;;;;;5019194;28;20021;-78
2024/02/08 02:19:46;;;;;;;13.05;6.03;;;;;;;;;;5035278;28;20078;-78
2024/02/08 02:22:14;;;;;;;13.70;6.05;;;;;;;;;;5034714;28;20033;-78
2024/02/08 02:24:41;;;;;;;16.00;6.45;;;;;;;;;;5035310;28;20021;-78
2024/02/08 02:27:08;;;;;;;12.93;5.88;;;;;;;;;;5034984;28;20025;-77
2024/02/08 02:29:36;;;;;;;10.23;5.32;;;;;;;;;;5034281;28;20044;-78
2024/02/08 02:32:04;;;;;;;12.20;6.10;;;;;;;;;;5044193;28;20032;-78
2024/02/08 02:34:33;;;;;;;10.50;6.45;;;;;;;;;;5038046;28;20034;-77
2024/02/08 02:37:04;;;;;;;11.07;5.88;;;;;;;;;;5037712;28;20044;-77
2024/02/08 02:39:31;;;;;;;11.38;6.05;;;;;;;;;;5037846;28;20025;-78
2024/02/08 02:41:58;;;;;;;11.85;6.10;;;;;;;;;;5039822;28;20032;-77
2024/02/08 02:44:28;;;;;;;10.75;6.03;;;;;;;;;;5049456;28;20045;-77
2024/02/08 02:46:56;;;;;;;13.77;5.50;;;;;;;;;;5048024;28;20021;-78
2024/02/08 02:49:22;;;;;;;12.27;5.88;;;;;;;;;;5039472;28;20068;-77
2024/02/08 02:51:52;;;;;;;11.10;5.82;;;;;;;;;;5039231;28;20043;-77
2024/02/08 02:54:21;;;;;;;10.73;6.47;;;;;;;;;;5047836;28;20111;-77
2024/02/08 02:56:47;;;;;;;9.45;5.55;;;;;;;;;;5032849;28;20386;-78
2024/02/08 02:59:17;;;;;;;11.05;5.55;;;;;;;;;;5052384;28;20050;-78
2024/02/08 03:01:49;;;;;;;10.80;5.97;;;;;;;;;;5050739;28;20059;-78
2024/02/08 03:04:17;;;;;;;9.95;5.38;;;;;;;;;;5034998;28;20052;-78
2024/02/08 03:06:45;;;;;;;12.45;5.95;;;;;;;;;;5037030;28;20071;-78
2024/02/08 03:09:15;;;;;;;13.38;6.35;;;;;;;;;;5042843;28;20032;-77
2024/02/08 03:11:47;;;;;;;10.00;5.82;;;;;;;;;;5027712;28;20025;-77
2024/02/08 03:14:15;;;;;;;10.63;6.47;;;;;;;;;;5045543;28;20033;-77
2024/02/08 03:16:45;;;;;;;10.73;5.75;;;;;;;;;;5040988;28;20037;-78
2024/02/08 03:19:11;;;;;;;11.18;6.13;;;;;;;;;;5039183;28;20021;-77
2024/02/08 03:21:36;;;;;;;10.68;6.07;;;;;;;;;;5039472;28;20036;-78
2024/02/08 03:24:09;;;;;;;12.75;6.32;;;;;;;;;;5045900;28;20044;-78
2024/02/08 03:26:44;;;;;;;11.02;5.75;;;;;;;;;;5040167;28;20066;-78
2024/02/08 03:29:13;;;;;;;11.68;5.85;;;;;;;;;;5041551;28;20116;-78
2024/02/08 03:31:45;;;;;;;10.70;5.72;;;;;;;;;;5043636;28;20496;-77
2024/02/08 03:34:23;;;;;;;12.43;5.60;;;;;;;;;;5040297;28;20057;-78
2024/02/08 03:36:51;;;;;;;11.75;5.90;;;;;;;;;;5037744;28;20029;-77
2024/02/08 03:39:26;;;;;;;10.60;5.32;;;;;;;;;;5044365;28;20029;-77
2024/02/08 03:42:01;;;;;;;12.68;5.85;;;;;;;;;;5044542;28;20067;-77
2024/02/08 03:44:29;;;;;;;11.77;5.95;;;;;;;;;;5041969;28;20025;-77
2024/02/08 03:47:07;;;;;;;13.48;6.20;;;;;;;;;;5051742;28;20116;-77
2024/02/08 03:49:35;;;;;;;11.15;5.78;;;;;;;;;;5039899;28;20032;-78
2024/02/08 03:52:01;;;;;;;10.95;5.68;;;;;;;;;;5029760;28;20025;-78
2024/02/08 03:54:30;;;;;;;12.15;5.80;;;;;;;;;;5028657;28;20144;-77
2024/02/08 03:57:07;;;;;;;10.52;5.90;;;;;;;;;;5025135;28;20065;-77
2024/02/08 03:59:40;;;;;;;11.38;5.70;;;;;;;;;;5035050;28;20021;-77
2024/02/08 04:02:09;;;;;;;14.75;6.25;;;;;;;;;;5034846;28;20500;-78
2024/02/08 04:04:53;;;;;;;13.55;6.22;;;;;;;;;;5031309;28;20080;-77
2024/02/08 04:07:22;;;;;;;12.77;5.80;;;;;;;;;;5034206;28;20052;-78
2024/02/08 04:09:55;;;;;;;11.57;5.93;;;;;;;;;;5033853;28;20124;-77
2024/02/08 04:53:39;;;;;;;13.55;6.32;;;;;;;;;;5036802;28;20039;-88
2024/02/08 04:56:08;;;;;;;15.15;6.32;;;;;;;;;;5032688;28;20087;-89
2024/02/08 04:58:39;;;;;;;12.15;5.90;;;;;;;;;;5036079;28;20103;-88
2024/02/08 05:01:08;;;;;;;13.77;6.30;;;;;;;;;;5024629;28;20025;-89
2024/02/08 05:03:37;;;;;;;12.98;6.57;;;;;;;;;;5016906;28;20093;-88
2024/02/08 05:06:11;;;;;;;13.35;6.68;;;;;;;;;;5018373;28;20029;-88
2024/02/08 05:08:44;;;;;;;11.40;6.13;;;;;;;;;;5014647;28;20124;-86
2024/02/08 05:11:09;;;;;;;;;;;;;;;;;;5035414;28;20057;-89
2024/02/08 05:13:39;;;;;;;16.33;6.25;;;;;;;;;;5016918;28;20005;-88
2024/02/08 05:16:15;;;;;;;13.23;6.05;;;;;;;;;;5014250;28;20095;-87
2024/02/08 05:18:45;;;;;;;14.73;6.72;;;;;;;;;;5035693;28;20279;-87
2024/02/08 05:21:16;;;;;;;11.45;6.57;;;;;;;;;;5020295;28;20074;-88
2024/02/08 05:23:42;;;;;;;13.50;6.78;;;;;;;;;;5023475;28;20029;-89
2024/02/08 05:26:16;;;;;;;12.35;6.53;;;;;;;;;;5026780;28;20163;-88
2024/02/08 05:28:43;;;;;;;16.58;7.60;;;;;;;;;;5038064;28;20450;-87
2024/02/08 05:31:08;;;;;;;17.15;7.85;;;;;;;;;;5023456;28;20083;-88
2024/02/08 05:33:34;;;;;;;16.38;7.32;;;;;;;;;;5024471;28;20029;-88
2024/02/08 05:36:06;;;;;;;16.65;7.47;;;;;;;;;;5033561;28;20413;-87
2024/02/08 05:38:37;;;;;;;13.73;7.10;;;;;;;;;;5025318;28;20021;-89
2024/02/08 05:41:05;;;;;;;15.15;7.30;;;;;;;;;;5034092;28;20487;-87
2024/02/08 05:43:31;;;;;;;14.75;7.00;;;;;;;;;;5012201;28;20059;-90
2024/02/08 05:46:03;;;;;;;14.15;7.03;;;;;;;;;;5018830;28;20060;-86
2024/02/08 05:48:33;;;;;;;15.43;7.22;;;;;;;;;;5016606;28;20033;-88
2024/02/08 05:51:02;;;;;;;11.23;6.82;;;;;;;;;;5033276;28;20036;-89
2024/02/08 05:53:32;;;;;;;13.50;6.82;;;;;;;;;;5019811;28;20032;-88
2024/02/08 05:55:59;;;;;;;14.38;6.90;;;;;;;;;;5036281;28;20104;-87
2024/02/08 05:58:27;;;;;;;16.30;7.07;;;;;;;;;;5015892;28;20071;-89
2024/02/08 06:00:55;;;;;;;14.10;6.97;;;;;;;;;;5024551;28;20054;-89
2024/02/08 06:03:27;;;;;;;13.25;7.05;;;;;;;;;;5018838;28;20423;-77
2024/02/08 06:06:06;;;;;;;17.08;7.10;;;;;;;;;;5013264;28;20048;-77
2024/02/08 06:08:39;;;;;;;12.85;6.88;;;;;;;;;;5031235;28;20039;-77
2024/02/08 06:11:14;;;;;;;14.48;6.57;;;;;;;;;;5030275;28;20032;-77
2024/02/08 06:13:41;;;;;;;16.58;7.43;;;;;;;;;;5033041;28;20071;-77
2024/02/08 06:16:14;;;;;;;16.65;7.05;;;;;;;;;;5031077;28;20024;-77
2024/02/08 06:18:45;;;;;;;13.27;6.60;;;;;;;;;;5033038;28;20025;-77
2024/02/08 06:21:15;;;;;;;13.88;7.78;;;;;;;;;;5032698;28;20032;-77
2024/02/08 06:23:45;;;;;;;17.05;7.40;;;;;;;;;;5034413;28;20056;-77
2024/02/08 06:28:47;;;;;;;13.55;7.18;;;;;;;;;;5032424;28;20022;-77
2024/02/08 06:31:15;;;;;;;19.45;7.05;;;;;;;;;;5036035;28;20025;-77
2024/02/08 06:36:34;;;;;;;18.33;7.30;;;;;;;;;;5040094;28;20036;-77
2024/02/08 06:39:20;;;;;;;13.10;7.53;;;;;;;;;;5035378;28;20029;-77
2024/02/08 06:41:52;;;;;;;14.75;7.22;;;;;;;;;;5035350;28;20028;-77
2024/02/08 07:39:30;;;;;;;21.65;9.88;;;;;;;;;;5039350;28;20571;-77
2024/02/08 07:41:57;;;;;;;20.50;9.02;;;;;;;;;;5044774;28;20052;-77
2024/02/08 07:44:30;;;;;;;26.48;10.68;;;;;;;;;;5032447;28;20051;-77
2024/02/08 07:46:56;;;;;;;18.20;8.55;;;;;;;;;;5038745;28;20026;-78
2024/02/08 07:49:41;;;;;;;18.50;8.90;;;;;;;;;;5057096;28;20484;-78
2024/02/08 07:52:14;;;;;;;18.80;8.63;;;;;;;;;;5046761;28;20035;-78
2024/02/08 07:54:42;;;;;;;16.20;7.85;;;;;;;;;;5050121;28;20103;-78
2024/02/08 07:57:11;;;;;;;13.57;7.72;;;;;;;;;;5045434;28;20025;-79
2024/02/08 07:59:39;;;;;;;20.40;7.75;;;;;;;;;;5057866;28;20096;-79
2024/02/08 08:02:12;;;;;;;19.73;8.20;;;;;;;;;;5046343;28;20477;-78
2024/02/08 08:04:52;;;;;;;16.70;7.32;;;;;;;;;;5047861;28;20036;-79
2024/02/08 08:07:24;;;;;;;13.02;7.43;;;;;;;;;;5051478;28;20032;-78
2024/02/08 08:10:08;;;;;;;15.65;8.05;;;;;;;;;;5058156;28;20123;-78
2024/02/08 08:12:35;;;;;;;12.30;6.65;;;;;;;;;;5052594;28;20021;-78
2024/02/08 08:19:55;;;;;;;21.80;8.05;;;;;;;;;;5052405;28;20040;-79
2024/02/08 08:27:34;;;;;;;16.40;7.22;;;;;;;;;;5051616;28;20025;-92
2024/02/08 08:30:03;;;;;;;14.50;7.47;;;;;;;;;;5032606;28;20032;-90
2024/02/08 08:37:45;;;;;;;16.25;7.55;;;;;;;;;;5044443;28;20027;-92
2024/02/08 08:40:20;;;;;;;15.15;7.25;;;;;;;;;;5032789;28;20059;-92
2024/02/08 08:42:50;;;;;;;15.93;6.93;;;;;;;;;;5033933;28;20029;-92
2024/02/08 08:45:17;;;;;;;18.02;8.07;;;;;;;;;;5026828;28;20032;-92
2024/02/08 08:47:43;;;;;;;21.35;7.38;;;;;;;;;;5041389;28;20079;-89
2024/02/08 08:50:17;;;;;;;15.75;7.68;;;;;;;;;;5030978;28;20029;-88
2024/02/08 08:52:49;;;;;;;19.75;7.80;;;;;;;;;;5042480;28;20037;-91
2024/02/08 08:55:18;;;;;;;13.57;7.15;;;;;;;;;;5032411;28;20056;-92
2024/02/08 08:57:54;;;;;;;17.90;7.53;;;;;;;;;;5032167;28;20070;-92
2024/02/08 09:00:31;;;;;;;20.77;7.47;;;;;;;;;;5030732;28;20025;-90
2024/02/08 09:02:57;;;;;;;15.80;7.32;;;;;;;;;;5051723;28;20127;-91
2024/02/08 09:05:30;;;;;;;19.38;7.72;;;;;;;;;;5042437;28;20030;-92
2024/02/08 09:08:21;;;;;;;;;;;;;;;;;;5041430;28;20043;-91
2024/02/08 09:10:49;;;;;;;16.27;7.28;;;;;;;;;;5042692;28;20355;-89
2024/02/08 09:13:18;;;;;;;18.05;7.38;;;;;;;;;;5044800;28;20034;-90
2024/02/08 09:16:29;;;;;;;19.48;7.72;;;;;;;;;;5030930;28;20035;-91
2024/02/08 09:19:27;;;;;;;17.63;7.68;;;;;;;;;;5035502;28;20392;-92
2024/02/08 09:21:33;;;;;;;15.60;7.68;;;;;;;;;;5046087;28;20029;-92
2024/02/08 09:24:03;;;;;;;12.48;7.15;;;;;;;;;;5046193;28;20033;-91
2024/02/08 09:27:00;;;;;;;17.63;7.30;;;;;;;;;;5038044;28;20120;-91
2024/02/08 09:29:27;;;;;;;15.07;6.72;;;;;;;;;;5040673;28;20116;-90
2024/02/08 09:31:57;;;;;;;17.52;6.82;;;;;;;;;;5037144;28;20075;-91
2024/02/08 09:34:39;;;;;;;20.77;8.20;;;;;;;;;;5050402;28;20051;-89
2024/02/08 09:37:06;;;;;;;18.63;7.88;;;;;;;;;;5050967;28;20039;-91
2024/02/08 09:39:58;;;;;;;15.15;6.57;;;;;;;;;;5051761;28;20022;-91
2024/02/08 09:42:27;;;;;;;15.63;6.97;;;;;;;;;;5031014;28;20064;-92
2024/02/08 09:45:18;;;;;;;16.75;6.70;;;;;;;;;;5040453;28;20021;-89
2024/02/08 09:47:51;;;;;;;16.55;6.28;;;;;;;;;;5055658;28;20020;-92
2024/02/08 09:50:47;;;;;;;18.67;7.10;;;;;;;;;;5031783;28;20071;-89
2024/02/08 09:53:29;;;;;;;15.63;7.38;;;;;;;;;;5036152;28;20029;-91
2024/02/08 09:56:15;;;;;;;17.50;5.97;;;;;;;;;;5043820;28;20059;-92
2024/02/08 09:58:46;;;;;;;17.02;6.80;;;;;;;;;;5037691;28;20062;-90
2024/02/08 10:01:21;;;;;;;16.52;6.63;;;;;;;;;;5036837;28;20481;-91
2024/02/08 10:04:15;;;;;;;18.38;7.25;;;;;;;;;;5040770;28;20021;-89
2024/02/08 10:09:40;;;;;;;14.75;6.53;;;;;;;;;;5050635;28;20033;-92
2024/02/08 10:12:11;;;;;;;16.38;6.65;;;;;;;;;;5027667;28;20493;-91
2024/02/08 10:14:41;;;;;;;14.93;6.43;;;;;;;;;;5030238;28;20032;-91
2024/02/08 10:17:18;;;;;;;16.27;7.38;;;;;;;;;;5058034;28;20032;-89
2024/02/08 10:28:23;;;;;;;16.27;6.85;;;;;;;;;;5053688;28;20453;-92
2024/02/08 10:30:57;;;;;;;17.63;6.63;;;;;;;;;;5035039;28;20024;-90
2024/02/08 10:33:24;;;;;;;16.38;7.47;;;;;;;;;;5025006;28;20030;-90
2024/02/08 10:35:53;;;;;;;19.75;7.32;;;;;;;;;;5026712;28;20025;-91
2024/02/08 10:38:54;;;;;;;16.40;7.03;;;;;;;;;;5050649;28;20020;-92
2024/02/08 10:41:19;;;;;;;19.77;7.25;;;;;;;;;;5057794;28;20030;-92
2024/02/08 10:43:57;;;;;;;16.50;7.20;;;;;;;;;;5036428;28;20021;-89
2024/02/08 10:46:31;;;;;;;19.50;8.13;;;;;;;;;;5026600;28;20024;-92
2024/02/08 10:49:00;;;;;;;15.25;7.30;;;;;;;;;;5046172;28;20481;-92
2024/02/08 10:51:28;;;;;;;18.77;8.02;;;;;;;;;;5037282;28;20091;-89
2024/02/08 10:54:05;;;;;;;16.92;7.10;;;;;;;;;;5050201;28;20542;-89
2024/02/08 10:57:39;;;;;;;18.30;7.88;;;;;;;;;;5031359;28;20040;-91
2024/02/08 10:59:39;;;;;;;16.07;6.43;;;;;;;;;;5034291;28;20496;-89
2024/02/08 11:02:08;;;;;;;16.10;6.35;;;;;;;;;;5045072;28;20029;-89
2024/02/08 11:04:40;;;;;;;17.23;7.25;;;;;;;;;;5048407;28;20067;-91
2024/02/08 11:07:18;;;;;;;14.90;6.93;;;;;;;;;;5030512;28;20068;-90
2024/02/08 11:09:44;;;;;;;14.13;6.28;;;;;;;;;;5026597;28;20032;-90
2024/02/08 11:12:21;;;;;;;12.98;6.15;;;;;;;;;;5030864;28;20020;-90
2024/02/08 11:15:17;;;;;;;15.32;6.10;;;;;;;;;;5037345;28;20506;-89
2024/02/08 11:17:50;;;;;;;12.82;5.82;;;;;;;;;;5029183;28;20041;-91
2024/02/08 11:20:42;;;;;;;15.35;6.22;;;;;;;;;;5040516;28;20033;-92
2024/02/08 11:23:23;;;;;;;16.88;6.05;;;;;;;;;;5026931;28;20033;-92
2024/02/08 11:25:53;;;;;;;11.90;5.45;;;;;;;;;;5024087;28;20043;-90
2024/02/08 11:28:27;;;;;;;15.77;6.40;;;;;;;;;;5035606;28;20540;-91
2024/02/08 11:30:53;;;;;;;11.98;5.03;;;;;;;;;;5043137;28;20024;-91
2024/02/08 11:33:32;;;;;;;12.55;5.60;;;;;;;;;;5056552;28;20035;-91
2024/02/08 11:36:16;;;;;;;12.75;5.55;;;;;;;;;;5047553;28;20260;-91
2024/02/08 11:38:57;;;;;;;13.48;5.10;;;;;;;;;;5056378;28;20078;-92
2024/02/08 11:41:25;;;;;;;14.55;6.15;;;;;;;;;;5030329;28;20482;-90
2024/02/08 11:44:05;;;;;;;15.88;5.13;;;;;;;;;;5023534;28;20444;-94
2024/02/08 11:46:45;;;;;;;12.88;5.20;;;;;;;;;;5037191;28;20490;-90
2024/02/08 11:49:14;;;;;;;13.93;5.00;;;;;;;;;;5026499;28;20033;-91
2024/02/08 11:51:41;;;;;;;11.65;4.78;;;;;;;;;;5059364;28;20107;-90
2024/02/08 11:54:09;;;;;;;14.65;5.20;;;;;;;;;;5055846;28;20022;-79
2024/02/08 11:56:34;;;;;;;11.65;4.95;;;;;;;;;;5059497;28;20495;-78
2024/02/08 11:59:05;;;;;;;14.02;5.15;;;;;;;;;;5052030;28;20029;-78
2024/02/08 12:01:34;;;;;;;11.90;5.05;;;;;;;;;;5046832;28;20055;-78
2024/02/08 12:04:01;;;;;;;10.70;4.57;;;;;;;;;;5040447;28;20119;-78
2024/02/08 12:06:26;;;;;;;12.23;5.05;;;;;;;;;;5045060;28;20030;-78
2024/02/08 12:09:02;;;;;;;15.70;5.50;;;;;;;;;;5049176;28;20469;-78
2024/02/08 12:11:30;;;;;;;12.00;5.00;;;;;;;;;;5050109;28;20036;-78
2024/02/08 12:14:02;;;;;;;11.57;5.40;;;;;;;;;;5044053;28;20025;-78
2024/02/08 12:16:29;;;;;;;12.63;4.75;;;;;;;;;;5055716;28;20024;-78
2024/02/08 12:18:57;;;;;;;12.30;4.30;;;;;;;;;;5048425;28;20031;-78
2024/02/08 12:21:23;;;;;;;12.43;4.95;;;;;;;;;;5027024;28;20095;-78
2024/02/08 12:23:53;;;;;;;13.80;5.15;;;;;;;;;;5061446;28;20396;-78
2024/02/08 12:26:22;;;;;;;8.43;4.35;;;;;;;;;;5058965;28;20063;-78
2024/02/08 12:28:56;;;;;;;12.85;4.90;;;;;;;;;;5059415;28;20500;-78
2024/02/08 12:31:24;;;;;;;11.88;4.40;;;;;;;;;;5054368;28;20033;-78
2024/02/08 12:33:51;;;;;;;9.38;4.22;;;;;;;;;;5045745;28;20110;-78
2024/02/08 12:36:19;;;;;;;9.52;4.32;;;;;;;;;;5052634;28;20391;-78
2024/02/08 12:38:46;;;;;;;11.98;4.10;;;;;;;;;;5045021;28;20062;-78
2024/02/08 12:41:16;;;;;;;8.55;3.95;;;;;;;;;;5042987;28;20107;-78
2024/02/08 12:43:47;;;;;;;10.23;4.05;;;;;;;;;;5057207;28;20033;-78
2024/02/08 12:46:15;;;;;;;9.00;3.80;;;;;;;;;;5051841;28;20487;-78
2024/02/08 12:48:41;;;;;;;13.70;4.60;;;;;;;;;;5058200;28;20029;-78
2024/02/08 12:51:13;;;;;;;11.38;4.80;;;;;;;;;;5048001;28;20503;-78
2024/02/08 12:53:40;;;;;;;14.40;5.05;;;;;;;;;;5046325;28;20033;-78
2024/02/08 12:56:11;;;;;;;13.20;4.47;;;;;;;;;;5049404;28;20519;-78
2024/02/08 12:58:37;;;;;;;12.57;4.25;;;;;;;;;;5048423;28;20030;-78
2024/02/08 13:01:07;;;;;;;10.25;4.45;;;;;;;;;;5040330;28;20036;-78
2024/02/08 13:03:36;;;;;;;9.27;4.35;;;;;;;;;;5040784;28;20033;-78
2024/02/08 13:06:04;;;;;;;12.52;4.88;;;;;;;;;;5052995;28;20046;-78
2024/02/08 13:08:33;;;;;;;14.07;4.85;;;;;;;;;;5055467;28;20044;-78
2024/02/08 13:11:02;;;;;;;11.93;4.85;;;;;;;;;;5044189;28;20087;-78
2024/02/08 13:13:31;;;;;;;12.00;5.22;;;;;;;;;;5039368;28;20017;-78
2024/02/08 13:16:09;;;;;;;11.60;4.78;;;;;;;;;;5062467;28;20052;-78
2024/02/08 13:18:39;;;;;;;9.30;4.63;;;;;;;;;;5059784;28;20017;-78
2024/02/08 13:21:04;;;;;;;11.73;5.13;;;;;;;;;;5048928;28;20083;-78
2024/02/08 13:23:30;;;;;;;10.55;5.18;;;;;;;;;;5034571;28;20782;-78
2024/02/08 13:25:57;;;;;;;9.85;4.88;;;;;;;;;;5057216;28;20060;-78
2024/02/08 13:28:27;;;;;;;9.63;4.93;;;;;;;;;;5053417;28;20024;-78
2024/02/08 13:30:58;;;;;;;13.38;5.57;;;;;;;;;;5041937;28;20480;-78
2024/02/08 13:33:28;;;;;;;10.35;5.07;;;;;;;;;;5062892;28;20456;-78
2024/02/08 13:35:55;;;;;;;11.80;5.28;;;;;;;;;;5045456;28;20094;-78
2024/02/08 13:38:22;;;;;;;11.52;5.75;;;;;;;;;;5043252;28;20021;-78
2024/02/08 13:40:53;;;;;;;12.23;5.40;;;;;;;;;;5047271;28;20100;-78
2024/02/08 13:43:19;;;;;;;16.95;6.28;;;;;;;;;;5048270;28;20025;-78
2024/02/08 13:45:46;;;;;;;12.48;5.78;;;;;;;;;;5050683;28;20022;-78
2024/02/08 13:48:15;;;;;;;11.93;6.07;;;;;;;;;;5048847;28;20025;-78
2024/02/08 13:50:43;;;;;;;12.02;6.38;;;;;;;;;;5058919;28;20021;-78
2024/02/08 13:53:14;;;;;;;13.50;6.20;;;;;;;;;;5049060;28;20036;-78
2024/02/08 13:55:45;;;;;;;12.48;6.45;;;;;;;;;;5057724;28;20024;-78
2024/02/08 13:58:14;;;;;;;13.32;6.88;;;;;;;;;;5063898;28;20095;-78
2024/02/08 14:00:41;;;;;;;14.38;6.57;;;;;;;;;;5054289;28;20040;-78
2024/02/08 14:03:08;;;;;;;15.50;6.45;;;;;;;;;;5052902;28;20036;-78
2024/02/08 14:05:38;;;;;;;11.50;5.88;;;;;;;;;;5049742;28;20083;-78
2024/02/08 14:08:05;;;;;;;12.80;5.60;;;;;;;;;;5059198;28;20503;-78
2024/02/08 14:10:33;;;;;;;13.80;6.40;;;;;;;;;;5049738;28;20021;-78
2024/02/08 14:12:59;;;;;;;13.95;6.80;;;;;;;;;;5048208;28;20342;-78
2024/02/08 14:15:29;;;;;;;12.23;6.75;;;;;;;;;;5041505;28;20026;-78
2024/02/08 14:18:11;;;;;;;11.65;6.32;;;;;;;;;;5048621;28;20482;-78
2024/02/08 14:20:52;;;;;;;13.65;6.78;;;;;;;;;;5041634;28;20445;-78
2024/02/08 14:23:29;;;;;;;11.30;6.60;;;;;;;;;;5044039;28;20021;-78
2024/02/08 14:28:42;;;;;;;12.90;6.20;;;;;;;;;;5051971;28;20123;-78
2024/02/08 14:31:09;;;;;;;14.32;7.20;;;;;;;;;;5051353;28;20029;-78
2024/02/08 14:33:37;;;;;;;12.68;6.85;;;;;;;;;;5059243;28;20031;-78
2024/02/08 14:36:08;;;;;;;11.52;6.63;;;;;;;;;;5049500;28;20031;-78
2024/02/08 14:38:44;;;;;;;12.02;7.07;;;;;;;;;;5059586;28;20031;-78
2024/02/08 14:44:08;;;;;;;13.20;7.40;;;;;;;;;;5045604;28;20032;-78
2024/02/08 14:46:41;;;;;;;12.15;7.25;;;;;;;;;;5027742;28;20078;-78
2024/02/08 14:49:23;;;;;;;16.55;7.78;;;;;;;;;;5050033;28;20025;-78
2024/02/08 14:51:50;;;;;;;14.23;7.65;;;;;;;;;;5040845;28;20029;-78
2024/02/08 14:54:19;;;;;;;15.77;7.07;;;;;;;;;;5048336;28;20031;-78
2024/02/08 14:57:03;;;;;;;13.50;7.72;;;;;;;;;;5044941;28;20029;-78
2024/02/08 14:59:41;;;;;;;11.05;7.47;;;;;;;;;;5048487;28;20122;-78
2024/02/08 15:02:18;;;;;;;10.43;7.32;;;;;;;;;;5054187;28;20488;-78
2024/02/08 15:04:52;;;;;;;12.55;8.02;;;;;;;;;;5039652;28;20032;-78
2024/02/08 15:10:10;;;;;;;13.38;8.30;;;;;;;;;;5045138;28;20028;-78
2024/02/08 15:12:52;;;;;;;13.07;7.78;;;;;;;;;;5050565;28;20048;-78
2024/02/08 15:15:33;;;;;;;14.13;8.38;;;;;;;;;;5044985;28;20053;-78
2024/02/08 15:18:14;;;;;;;14.25;8.23;;;;;;;;;;5051489;28;20119;-78
2024/02/08 15:20:55;;;;;;;16.77;8.35;;;;;;;;;;5026591;28;20068;-80
2024/02/08 15:23:32;;;;;;;13.77;8.38;;;;;;;;;;5048197;28;20036;-78
2024/02/08 15:26:12;;;;;;;13.98;9.10;;;;;;;;;;5037128;28;20114;-78
2024/02/08 15:28:41;;;;;;;12.40;8.20;;;;;;;;;;5035178;28;20052;-78
2024/02/08 15:39:27;;;;;;;12.30;8.13;;;;;;;;;;5037656;28;20075;-79
2024/02/08 15:41:55;;;;;;;11.98;8.38;;;;;;;;;;5037767;28;20036;-79
2024/02/08 15:44:35;;;;;;;12.98;8.65;;;;;;;;;;5041232;28;20055;-78
2024/02/08 15:47:15;;;;;;;13.13;8.32;;;;;;;;;;5040072;28;20036;-78
2024/02/08 15:49:56;;;;;;;12.15;8.15;;;;;;;;;;5034425;28;20028;-78
2024/02/08 15:52:25;;;;;;;12.07;8.32;;;;;;;;;;5036567;28;20484;-78
2024/02/08 15:54:57;;;;;;;13.02;8.73;;;;;;;;;;5038812;28;20576;-78
2024/02/08 15:57:29;;;;;;;11.23;8.48;;;;;;;;;;5035528;28;20033;-78
2024/02/08 16:00:24;;;;;;;11.32;8.40;;;;;;;;;;5041171;28;20024;-79
2024/02/08 16:02:51;;;;;;;10.52;7.68;;;;;;;;;;5043090;28;20033;-78
2024/02/08 16:05:21;;;;;;;11.52;7.82;;;;;;;;;;5045982;28;20081;-79
2024/02/08 16:07:57;;;;;;;13.30;8.57;;;;;;;;;;5047661;28;20112;-79
2024/02/08 16:10:31;;;;;;;11.85;7.63;;;;;;;;;;5040505;28;20033;-79
2024/02/08 16:13:05;;;;;;;11.25;7.80;;;;;;;;;;5027151;28;20462;-78
2024/02/08 16:16:19;;;;;;;9.63;7.13;;;;;;;;;;5021078;28;20036;-78
2024/02/08 16:18:25;;;;;;;11.27;7.55;;;;;;;;;;5030891;28;20548;-78
2024/02/08 16:20:54;;;;;;;10.20;7.70;;;;;;;;;;5046853;28;20116;-78
2024/02/08 16:23:43;;;;;;;10.45;7.30;;;;;;;;;;5050871;28;20028;-78
2024/02/08 16:26:09;;;;;;;9.43;7.15;;;;;;;;;;5038923;28;20519;-78
2024/02/08 16:28:49;;;;;;;11.43;7.65;;;;;;;;;;5047354;28;20029;-78
2024/02/08 16:41:59;;;;;;;10.93;7.75;;;;;;;;;;5048824;28;20428;-92
2024/02/08 16:44:37;;;;;;;9.40;7.55;;;;;;;;;;5033447;28;20025;-92
2024/02/08 16:47:10;;;;;;;9.45;7.18;;;;;;;;;;5042183;28;20059;-92
2024/02/08 16:49:44;;;;;;;10.52;8.00;;;;;;;;;;5010917;28;20090;-93
2024/02/08 16:52:21;;;;;;;10.48;7.88;;;;;;;;;;5032378;28;20037;-89
2024/02/08 16:55:11;;;;;;;11.65;8.63;;;;;;;;;;5022049;28;20127;-93
2024/02/08 16:57:41;;;;;;;10.57;8.07;;;;;;;;;;5019965;28;20091;-91
2024/02/08 17:03:04;;;;;;;9.45;7.22;;;;;;;;;;5046576;28;20035;-94
2024/02/08 17:05:53;;;;;;;9.82;7.22;;;;;;;;;;5046007;28;20037;-92
2024/02/08 17:08:24;;;;;;;10.55;7.63;;;;;;;;;;5046073;28;20029;-93
2024/02/08 17:11:01;;;;;;;11.25;8.10;;;;;;;;;;5029145;28;20516;-92
2024/02/08 17:13:40;;;;;;;10.75;8.10;;;;;;;;;;5028357;28;20021;-94
2024/02/08 17:16:24;;;;;;;11.40;8.55;;;;;;;;;;5038955;28;20074;-91
2024/02/08 17:19:21;;;;;;;10.23;7.97;;;;;;;;;;5031979;28;20105;-94
2024/02/08 17:21:45;;;;;;;10.85;7.78;;;;;;;;;;5044627;28;20022;-92
2024/02/08 17:24:21;;;;;;;11.60;8.13;;;;;;;;;;5047955;28;20024;-93
2024/02/08 17:26:59;;;;;;;10.23;8.02;;;;;;;;;;5042453;28;20544;-93
2024/02/08 17:29:35;;;;;;;10.32;7.70;;;;;;;;;;5022525;28;20025;-92
2024/02/08 17:32:06;;;;;;;10.75;7.95;;;;;;;;;;5032595;28;20124;-93
2024/02/08 17:34:35;;;;;;;12.35;8.65;;;;;;;;;;5046739;28;20035;-90
2024/02/08 17:37:03;;;;;;;10.75;7.65;;;;;;;;;;5031890;28;20033;-93