Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:45;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5033638;28;20111;-84
2022/07/16 00:04:11;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5016099;28;20088;-84
2022/07/16 00:06:37;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5027495;28;20037;-84
2022/07/16 00:09:03;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5025336;28;20586;-84
2022/07/16 00:11:29;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5032330;28;20037;-84
2022/07/16 00:13:54;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;5037915;28;20061;-84
2022/07/16 00:16:20;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;5036674;28;20049;-84
2022/07/16 00:21:30;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5020009;28;20044;-84
2022/07/16 00:23:56;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5022176;28;20041;-84
2022/07/16 00:26:22;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;5038145;28;20037;-82
2022/07/16 00:28:47;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5038029;28;20127;-81
2022/07/16 00:31:13;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5022833;28;20085;-81
2022/07/16 00:33:39;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5001107;28;20095;-81
2022/07/16 00:36:05;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5014191;28;20041;-83
2022/07/16 00:38:31;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5036377;28;20119;-83
2022/07/16 00:40:57;;;;;;;1.60;0.60;;;15.90;99.90;;;;;;5022260;28;20044;-83
2022/07/16 00:43:23;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5005650;28;20390;-85
2022/07/16 00:45:49;;;;;;;0.05;0.05;;;15.60;99.90;;;;;;5038493;28;20041;-85
2022/07/16 00:48:15;;;;;;;0.52;0.52;;;15.50;99.90;;;;;;5029759;28;20072;-85
2022/07/16 00:50:41;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5038273;28;20502;-85
2022/07/16 00:53:11;;;;;;;0.17;0.15;;;15.30;99.90;;;;;;5021534;28;20116;-85
2022/07/16 00:55:37;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5038280;28;20037;-85
2022/07/16 00:58:03;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5036684;28;20052;-85
2022/07/16 01:00:29;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5017742;28;20032;-83
2022/07/16 01:02:56;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5023715;28;20063;-83
2022/07/16 01:05:22;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;5037836;28;20060;-83
2022/07/16 01:07:48;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5021661;28;20043;-83
2022/07/16 01:10:14;;;;;;;0.30;0.17;;;15.10;99.90;;;;;;5020874;28;20041;-82
2022/07/16 01:12:41;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5038346;28;20040;-82
2022/07/16 01:15:07;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5052601;28;20131;-82
2022/07/16 01:17:33;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5058339;28;20394;-81
2022/07/16 01:19:59;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;5030435;28;20033;-81
2022/07/16 01:22:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5038399;28;20037;-82
2022/07/16 01:24:53;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;5036960;28;20040;-81
2022/07/16 01:27:20;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5037916;28;20039;-81
2022/07/16 01:29:46;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5019555;28;20739;-81
2022/07/16 01:32:12;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5037695;28;20045;-81
2022/07/16 01:34:38;;;;;;;0.70;0.38;;;15.00;99.90;;;;;;5038250;28;20043;-86
2022/07/16 01:37:07;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5037955;28;20076;-86
2022/07/16 01:39:36;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5037794;28;20438;-85
2022/07/16 01:42:04;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5036292;28;20076;-86
2022/07/16 01:44:32;;;;;;;0.13;0.10;;;14.90;99.90;;;;;;5037433;28;20048;-86
2022/07/16 01:46:58;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5037705;28;20143;-86
2022/07/16 01:49:25;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5021114;28;20451;-86
2022/07/16 01:51:50;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5033537;28;20082;-86
2022/07/16 01:54:17;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5020801;28;20057;-86
2022/07/16 01:56:42;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5020769;28;20106;-86
2022/07/16 01:59:09;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5036997;28;20505;-86
2022/07/16 02:01:34;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5043174;28;20090;-86
2022/07/16 02:04:00;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5020547;28;20134;-86
2022/07/16 02:06:26;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5036946;28;20041;-85
2022/07/16 02:08:51;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5004214;28;20033;-85
2022/07/16 02:11:17;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5020389;28;20150;-85
2022/07/16 02:13:43;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5019742;28;20041;-85
2022/07/16 02:16:11;;;;;;;0.03;0.03;;;14.70;99.90;;;;;;5003966;28;20407;-85
2022/07/16 02:18:37;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5020734;28;20040;-85
2022/07/16 02:21:04;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5036436;28;20514;-85
2022/07/16 02:23:30;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5035444;28;20130;-82
2022/07/16 02:25:56;;;;;;;0.28;0.25;;;14.60;99.90;;;;;;5036758;28;20076;-82
2022/07/16 02:28:21;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5036713;28;20501;-86
2022/07/16 02:30:48;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5036966;28;20123;-86
2022/07/16 02:33:16;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5034531;28;20052;-86
2022/07/16 02:35:43;;;;;;;0.05;0.05;;;14.50;99.90;;;;;;5019546;28;20122;-85
2022/07/16 02:38:10;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5020538;28;20037;-86
2022/07/16 02:40:37;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5020367;28;20155;-84
2022/07/16 02:43:04;;;;;;;0.20;0.15;;;14.40;99.90;;;;;;5036396;28;20045;-84
2022/07/16 02:45:32;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5019093;28;20047;-84
2022/07/16 02:47:58;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5019870;28;20045;-84
2022/07/16 02:50:24;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5003279;28;20048;-81
2022/07/16 02:52:50;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5019616;28;20386;-81
2022/07/16 02:55:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5034026;28;20044;-81
2022/07/16 02:57:42;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;5020000;28;20041;-82
2022/07/16 03:00:11;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5036648;28;20064;-86
2022/07/16 03:02:37;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5055853;28;20044;-86
2022/07/16 03:05:03;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5048434;28;20116;-86
2022/07/16 03:07:29;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5033066;28;20071;-82
2022/07/16 03:09:55;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5035722;28;20041;-82
2022/07/16 03:12:21;;;;;;;0.03;0.03;;;13.50;99.90;;;;;;5034559;28;20153;-82
2022/07/16 03:14:47;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5034761;28;20106;-84
2022/07/16 03:17:13;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5017781;28;20049;-84
2022/07/16 03:19:39;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5019386;28;20403;-84
2022/07/16 03:22:05;;;;;;;0.05;0.05;;;13.10;99.90;;;;;;5019924;28;20174;-84
2022/07/16 03:24:31;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5019100;28;20455;-85
2022/07/16 03:26:57;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5003452;28;20063;-84
2022/07/16 03:29:24;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5035468;28;20106;-85
2022/07/16 03:31:49;;;;;;;0.32;0.10;;;13.10;99.90;;;;;;5016336;28;20057;-86
2022/07/16 03:34:16;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5034887;28;20045;-82
2022/07/16 03:36:41;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5029431;28;20044;-82
2022/07/16 03:39:07;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5018022;28;20041;-82
2022/07/16 03:41:35;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5003098;28;20033;-85
2022/07/16 03:44:03;;;;;;;0.03;0.03;;;13.10;99.90;;;;;;5018683;28;20483;-85
2022/07/16 03:46:29;;;;;;;1.00;0.55;;;13.00;99.90;;;;;;5035152;28;20398;-84
2022/07/16 03:48:55;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5037028;28;20048;-82
2022/07/16 03:51:21;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5038241;28;20079;-83
2022/07/16 03:53:47;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5039230;28;20041;-82
2022/07/16 03:56:13;;;;;;;0.25;0.25;;;13.00;99.90;;;;;;5039513;28;20068;-82
2022/07/16 03:58:39;;;;;;;0.05;0.05;;;13.00;99.90;;;;;;5035607;28;20048;-82
2022/07/16 04:01:06;;;;;;;0.32;0.30;;;13.00;99.90;;;;;;5039447;28;20041;-82
2022/07/16 04:03:32;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5022200;28;20082;-82
2022/07/16 04:05:58;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5022572;28;20415;-82
2022/07/16 04:08:24;;;;;;;0.05;0.05;;;12.90;99.90;;;;;;5037625;28;20193;-82
2022/07/16 04:10:49;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5038723;28;20044;-86
2022/07/16 04:13:15;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5022035;28;20483;-86
2022/07/16 04:15:41;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5066613;22;20509;-82
2022/07/16 04:18:07;;;;;;;0.05;0.05;;;12.80;99.90;;;;;;5038723;28;20056;-82
2022/07/16 04:20:33;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5035946;28;20520;-83
2022/07/16 04:22:58;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5055315;28;20040;-83
2022/07/16 04:25:24;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5021418;28;20041;-83
2022/07/16 04:27:50;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5038225;28;20048;-82
2022/07/16 04:30:16;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5021816;28;20132;-82
2022/07/16 04:32:42;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5031376;28;20033;-83
2022/07/16 04:35:10;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5052491;28;20041;-83
2022/07/16 04:37:37;;;;;;;0.28;0.28;;;12.80;99.90;;;;;;5055551;28;20423;-83
2022/07/16 04:40:04;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5037926;28;20036;-83
2022/07/16 04:42:30;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5038549;28;20049;-83
2022/07/16 04:44:56;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5038803;28;20044;-83
2022/07/16 04:47:21;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5037505;28;21694;-83
2022/07/16 04:49:47;;;;;;;0.63;0.43;;;13.70;99.90;;;;;;5054825;28;20033;-83
2022/07/16 04:52:13;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5000080;28;20045;-83
2022/07/16 04:54:39;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5054026;28;20376;-84
2022/07/16 04:57:04;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5022009;28;20044;-83
2022/07/16 04:59:30;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5054805;28;20384;-83
2022/07/16 05:02:56;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5052219;28;20036;-84
2022/07/16 05:04:44;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5041527;28;20044;-83
2022/07/16 05:07:11;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5038692;28;20048;-83
2022/07/16 05:09:36;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5038904;28;20076;-83
2022/07/16 05:12:02;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5021122;28;20117;-82
2022/07/16 05:14:28;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5038415;28;20410;-82
2022/07/16 05:16:55;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5054514;28;20080;-82
2022/07/16 05:19:21;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5038268;28;20090;-83
2022/07/16 05:21:46;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5053026;28;20033;-83
2022/07/16 05:24:12;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5019886;28;20041;-83
2022/07/16 05:26:38;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;5021436;28;20052;-83
2022/07/16 05:29:03;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5037895;28;20047;-84
2022/07/16 05:31:29;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5054461;28;20044;-84
2022/07/16 05:33:55;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5019881;28;20398;-84
2022/07/16 05:36:21;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5037505;28;20044;-85
2022/07/16 05:38:46;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5021483;28;20044;-85
2022/07/16 05:41:12;;;;;;;0.13;0.10;;;17.80;99.90;;;;;;5054132;28;20614;-85
2022/07/16 05:43:38;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5021264;28;20124;-85
2022/07/16 05:46:03;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5052336;28;20048;-85
2022/07/16 05:48:29;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5020999;28;20101;-85
2022/07/16 05:50:55;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5054095;28;20036;-85
2022/07/16 05:53:21;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5054037;28;20049;-85
2022/07/16 05:55:47;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5029810;28;20030;-85
2022/07/16 05:58:13;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;5036979;28;20041;-86
2022/07/16 06:00:38;;;;;;;0.05;0.05;;;16.60;99.90;;;;;;5052412;28;20123;-84
2022/07/16 06:03:04;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5020765;28;20052;-84
2022/07/16 06:05:30;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5037099;28;20049;-84
2022/07/16 06:07:56;;;;;;;0.45;0.13;;;16.40;99.90;;;;;;5036633;28;20119;-84
2022/07/16 06:10:22;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5036845;28;20051;-84
2022/07/16 06:12:48;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053603;28;20044;-84
2022/07/16 06:15:14;;;;;;;0.08;0.08;;;16.80;99.90;;;;;;5053352;28;20056;-84
2022/07/16 06:17:40;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5019869;28;20425;-83
2022/07/16 06:20:07;;;;;;;0.05;0.05;;;18.80;99.90;;;;;;5037181;28;20037;-83
2022/07/16 06:22:33;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5053051;28;20037;-83
2022/07/16 06:24:59;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5053361;28;20479;-83
2022/07/16 06:27:25;;;;;;;0.22;0.22;;;20.20;99.90;;;;;;5019630;28;20037;-84
2022/07/16 06:29:51;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5052717;28;20491;-84
2022/07/16 06:32:16;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5018875;28;20049;-84
2022/07/16 06:34:42;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5036835;28;20033;-84
2022/07/16 06:37:08;;;;;;;0.00;0.00;;;24.10;99.60;;;;;;5036713;28;20040;-84
2022/07/16 06:39:33;;;;;;;0.08;0.08;;;25.10;97.60;;;;;;5051954;28;20040;-84
2022/07/16 06:41:59;;;;;;;0.10;0.10;;;25.40;94.40;;;;;;5036009;28;20045;-84
2022/07/16 06:44:26;;;;;;;0.10;0.10;;;26.00;94.50;;;;;;5036943;28;20067;-84
2022/07/16 06:46:52;;;;;;;0.03;0.03;;;26.40;91.60;;;;;;5035801;28;20048;-84
2022/07/16 06:49:18;;;;;;;0.10;0.10;;;26.50;92.10;;;;;;5018507;28;20079;-84
2022/07/16 06:51:44;;;;;;;0.10;0.10;;;26.40;90.30;;;;;;5036144;28;20044;-84
2022/07/16 06:54:10;;;;;;;0.47;0.38;;;26.30;91.70;;;;;;5046984;28;20562;-84
2022/07/16 06:56:36;;;;;;;0.10;0.10;;;25.30;89.70;;;;;;5050177;28;20045;-84
2022/07/16 06:59:02;;;;;;;0.00;0.00;;;24.10;90.20;;;;;;5053419;28;20036;-84
2022/07/16 07:01:28;;;;;;;0.00;0.00;;;23.10;91.60;;;;;;5048816;28;20052;-84
2022/07/16 07:03:53;;;;;;;0.40;0.40;;;23.30;92.20;;;;;;5052841;28;20041;-84
2022/07/16 07:06:19;;;;;;;0.00;0.00;;;24.10;90.80;;;;;;5033421;28;20526;-86
2022/07/16 07:08:45;;;;;;;0.00;0.00;;;24.30;90.50;;;;;;5048225;28;20036;-86
2022/07/16 07:11:10;;;;;;;0.00;0.00;;;24.80;87.80;;;;;;5035786;28;20483;-86
2022/07/16 07:13:37;;;;;;;0.35;0.35;;;25.00;88.90;;;;;;5045286;28;20044;-85
2022/07/16 07:16:04;;;;;;;0.20;0.20;;;25.10;85.50;;;;;;5039018;28;20136;-86
2022/07/16 07:18:30;;;;;;;0.10;0.10;;;25.60;88.50;;;;;;5041523;28;20040;-86
2022/07/16 07:21:05;;;;;;;0.45;0.25;;;26.30;83.80;;;;;;5058267;28;20036;-86
2022/07/16 07:23:30;;;;;;;0.03;0.03;;;27.00;83.50;;;;;;5037694;28;20028;-86
2022/07/16 07:25:56;;;;;;;0.10;0.10;;;27.70;80.40;;;;;;5036097;28;20071;-86
2022/07/16 07:28:22;;;;;;;0.00;0.00;;;28.30;82.50;;;;;;5038452;28;20040;-86
2022/07/16 07:30:48;;;;;;;0.15;0.15;;;28.80;78.00;;;;;;5038718;28;20078;-86
2022/07/16 07:33:14;;;;;;;0.10;0.10;;;28.90;76.70;;;;;;5022540;28;20047;-85
2022/07/16 07:35:40;;;;;;;0.10;0.10;;;29.30;79.50;;;;;;5055130;28;20049;-86
2022/07/16 07:38:06;;;;;;;0.10;0.10;;;29.30;75.00;;;;;;5039050;28;20033;-86
2022/07/16 07:40:32;;;;;;;0.00;0.00;;;28.50;78.70;;;;;;5054127;28;20040;-86
2022/07/16 07:42:59;;;;;;;0.10;0.10;;;28.70;75.30;;;;;;5057055;28;20433;-85
2022/07/16 07:45:26;;;;;;;0.03;0.03;;;29.00;76.40;;;;;;5044553;28;20427;-85
2022/07/16 07:47:52;;;;;;;0.10;0.10;;;29.20;72.90;;;;;;5014267;28;20049;-85
2022/07/16 07:50:17;;;;;;;0.10;0.10;;;29.50;74.80;;;;;;5030608;28;20120;-85
2022/07/16 07:52:43;;;;;;;0.03;0.03;;;30.00;73.80;;;;;;5008961;28;20045;-85
2022/07/16 07:55:09;;;;;;;0.10;0.10;;;30.50;72.10;;;;;;5055397;28;20394;-85
2022/07/16 07:57:35;;;;;;;0.52;0.30;;;31.10;68.80;;;;;;5029820;28;20033;-86
2022/07/16 08:00:01;;;;;;;0.10;0.10;;;31.40;68.30;;;;;;5035396;28;20055;-85
2022/07/16 08:02:26;;;;;;;0.10;0.10;;;30.30;67.80;;;;;;5035992;28;20470;-86
2022/07/16 08:04:53;;;;;;;0.05;0.05;;;29.00;70.60;;;;;;5038089;28;20544;-85
2022/07/16 08:07:19;;;;;;;0.03;0.03;;;27.70;73.20;;;;;;5052749;28;20391;-85
2022/07/16 08:09:45;;;;;;;0.40;0.40;;;26.60;74.20;;;;;;5055278;28;20045;-85
2022/07/16 08:12:10;;;;;;;0.13;0.13;;;25.60;74.60;;;;;;5022436;28;20485;-84
2022/07/16 08:14:36;;;;;;;0.00;0.00;;;24.50;76.30;;;;;;5054803;28;20064;-86
2022/07/16 08:17:03;;;;;;;0.70;0.70;;;23.80;78.40;;;;;;5038712;28;20436;-85
2022/07/16 08:19:30;;;;;;;0.00;0.00;;;23.90;80.50;;;;;;5055350;28;20032;-85
2022/07/16 08:22:03;;;;;;;0.00;0.00;;;23.20;80.40;;;;;;5054048;28;20036;-85
2022/07/16 08:27:13;;;;;;;0.10;0.10;;;22.50;81.30;;;;;;5063688;28;20127;-85
2022/07/16 08:29:39;;;;;;;0.00;0.00;;;22.30;83.90;;;;;;5055908;28;20139;-85
2022/07/16 08:32:05;;;;;;;0.00;0.00;;;23.80;83.60;;;;;;5039065;28;20041;-85
2022/07/16 08:34:31;;;;;;;0.32;0.30;;;23.80;80.50;;;;;;5024486;28;20098;-85
2022/07/16 08:36:57;;;;;;;0.10;0.10;;;23.70;81.40;;;;;;5025633;28;20041;-85
2022/07/16 08:39:22;;;;;;;0.65;0.65;;;24.60;81.40;;;;;;5042333;28;20076;-85
2022/07/16 08:41:49;;;;;;;0.00;0.00;;;25.30;78.70;;;;;;5042234;28;20036;-85
2022/07/16 08:44:15;;;;;;;0.10;0.10;;;26.00;78.80;;;;;;5026434;28;20032;-86
2022/07/16 08:46:42;;;;;;;0.10;0.10;;;27.10;77.10;;;;;;5041198;28;20078;-85
2022/07/16 08:49:08;;;;;;;0.10;0.10;;;26.80;77.00;;;;;;5058129;28;20132;-85
2022/07/16 08:51:36;;;;;;;0.00;0.00;;;26.20;76.40;;;;;;5041630;28;20082;-85
2022/07/16 08:54:21;;;;;;;0.00;0.00;;;26.20;74.60;;;;;;5058124;28;20051;-85
2022/07/16 08:56:49;;;;;;;0.22;0.22;;;27.00;78.00;;;;;;5058308;28;20040;-85
2022/07/16 08:59:15;;;;;;;0.60;0.45;;;28.00;77.10;;;;;;5048483;28;20044;-85
2022/07/16 09:01:41;;;;;;;0.10;0.10;;;27.90;74.60;;;;;;5032362;28;20033;-85
2022/07/16 09:04:07;;;;;;;0.10;0.10;;;28.50;75.50;;;;;;5010148;28;20048;-84
2022/07/16 09:06:33;;;;;;;0.20;0.20;;;27.80;74.50;;;;;;5037705;28;20386;-84
2022/07/16 09:08:59;;;;;;;0.75;0.30;;;28.80;73.90;;;;;;5052163;28;20037;-84
2022/07/16 09:11:30;;;;;;;0.38;0.25;;;28.30;72.00;;;;;;5041693;28;20045;-84
2022/07/16 09:14:08;;;;;;;0.10;0.10;;;28.20;75.30;;;;;;5057202;28;20449;-84
2022/07/16 09:16:39;;;;;;;0.10;0.10;;;28.70;73.60;;;;;;5037970;28;20063;-84
2022/07/16 09:19:11;;;;;;;0.03;0.03;;;30.10;74.70;;;;;;5038008;28;20060;-85
2022/07/16 09:21:57;;;;;;;0.05;0.05;;;30.50;69.80;;;;;;5021453;28;20403;-84
2022/07/16 09:24:40;;;;;;;0.17;0.17;;;31.40;71.10;;;;;;5020685;28;20558;-84
2022/07/16 09:27:14;;;;;;;0.10;0.10;;;32.30;72.50;;;;;;5048607;28;20094;-84
2022/07/16 09:29:47;;;;;;;0.25;0.20;;;32.20;69.40;;;;;;5057580;28;20521;-84
2022/07/16 09:32:36;;;;;;;0.30;0.30;;;30.90;66.20;;;;;;5041303;28;20047;-84
2022/07/16 09:35:13;;;;;;;0.00;0.00;;;29.40;70.00;;;;;;5058187;28;20114;-85
2022/07/16 09:37:58;;;;;;;0.45;0.45;;;29.80;71.00;;;;;;5056983;28;20040;-84
2022/07/16 09:40:34;;;;;;;0.20;0.20;;;30.70;70.70;;;;;;5040822;28;20550;-84
2022/07/16 09:43:19;;;;;;;0.10;0.10;;;30.90;69.00;;;;;;5057142;28;20509;-84
2022/07/16 09:46:03;;;;;;;1.33;0.43;;;30.10;69.80;;;;;;5056586;28;20045;-84
2022/07/16 09:48:36;;;;;;;0.10;0.10;;;30.00;70.10;;;;;;5056299;28;20433;-84
2022/07/16 09:51:17;;;;;;;0.10;0.10;;;29.80;71.40;;;;;;5040580;28;20047;-84
2022/07/16 09:53:43;;;;;;;0.10;0.10;;;30.70;71.40;;;;;;5048597;28;20490;-86
2022/07/16 09:56:13;;;;;;;0.10;0.10;;;31.90;70.70;;;;;;5057311;28;20055;-85
2022/07/16 09:58:39;;;;;;;1.02;0.63;;;32.80;69.40;;;;;;5056411;28;20033;-86
2022/07/16 10:01:06;;;;;;;0.40;0.40;;;32.70;67.00;;;;;;5056100;28;20119;-86
2022/07/16 10:03:31;;;;;;;0.03;0.03;;;32.10;66.70;;;;;;5057019;28;20094;-86
2022/07/16 10:05:58;;;;;;;0.10;0.10;;;31.80;66.00;;;;;;5040056;28;20037;-85
2022/07/16 10:08:24;;;;;;;0.10;0.10;;;30.60;66.90;;;;;;5039815;28;20040;-85
2022/07/16 10:10:51;;;;;;;0.32;0.32;;;27.90;68.00;;;;;;5055219;28;20036;-86
2022/07/16 10:13:23;;;;;;;0.17;0.10;;;27.60;68.90;;;;;;5001802;28;20075;-85
2022/07/16 10:15:49;;;;;;;0.10;0.10;;;28.50;72.30;;;;;;5049629;28;20052;-85
2022/07/16 10:18:31;;;;;;;0.20;0.10;;;29.80;71.40;;;;;;5056113;28;20547;-86
2022/07/16 10:21:03;;;;;;;1.27;0.20;;;31.30;70.70;;;;;;5055056;28;20166;-85
2022/07/16 10:23:30;;;;;;;0.00;0.00;;;31.50;67.70;;;;;;5042138;28;22612;-86
2022/07/16 10:26:00;;;;;;;0.13;0.13;;;31.00;68.00;;;;;;5060222;28;20386;-85
2022/07/16 10:28:44;;;;;;;0.00;0.00;;;31.60;67.20;;;;;;5048233;28;20047;-85
2022/07/16 10:32:26;;;;;;;0.80;0.80;;;32.60;68.90;;;;;;5041468;28;20471;-86
2022/07/16 10:34:33;;;;;;;0.15;0.15;;;31.50;66.30;;;;;;5048706;28;20052;-85
2022/07/16 10:36:59;;;;;;;0.20;0.20;;;31.70;68.10;;;;;;5041669;28;20041;-86
2022/07/16 10:39:26;;;;;;;0.10;0.10;;;32.20;66.60;;;;;;5030224;28;20039;-85
2022/07/16 10:41:52;;;;;;;0.90;0.45;;;32.80;65.80;;;;;;5041414;28;20438;-85
2022/07/16 10:44:20;;;;;;;0.10;0.10;;;33.00;64.30;;;;;;5049441;22;20137;-82
2022/07/16 10:46:52;;;;;;;0.20;0.20;;;32.90;63.60;;;;;;5021565;28;20458;-83
2022/07/16 10:49:18;;;;;;;0.10;0.10;;;31.40;64.10;;;;;;5030662;28;20042;-83
2022/07/16 10:52:05;;;;;;;0.55;0.55;;;30.50;64.90;;;;;;5030835;28;20406;-83
2022/07/16 10:54:35;;;;;;;0.38;0.35;;;30.90;65.70;;;;;;5031627;28;20045;-83
2022/07/16 10:57:06;;;;;;;0.00;0.00;;;31.70;63.80;;;;;;5031567;28;20087;-83
2022/07/16 10:59:43;;;;;;;0.00;0.00;;;30.70;64.10;;;;;;5031309;28;20136;-84
2022/07/16 11:02:11;;;;;;;0.20;0.15;;;30.70;65.10;;;;;;5006095;28;20124;-83
2022/07/16 11:04:39;;;;;;;0.05;0.05;;;31.30;65.80;;;;;;5015606;28;20041;-82
2022/07/16 11:07:11;;;;;;;2.33;1.85;;;31.20;64.40;;;;;;5031312;28;20041;-82
2022/07/16 11:09:42;;;;;;;0.10;0.10;;;29.80;63.00;;;;;;5016423;28;20045;-83
2022/07/16 11:12:25;;;;;;;0.32;0.32;;;29.30;64.80;;;;;;5016250;28;20055;-83
2022/07/16 11:14:55;;;;;;;0.15;0.15;;;29.10;64.10;;;;;;5030951;28;20064;-83
2022/07/16 11:17:22;;;;;;;0.10;0.10;;;29.80;64.20;;;;;;5032183;28;20045;-82
2022/07/16 11:19:51;;;;;;;0.10;0.10;;;30.50;63.60;;;;;;5028508;28;20038;-83
2022/07/16 11:22:22;;;;;;;0.10;0.10;;;31.00;61.80;;;;;;5024880;28;20072;-83
2022/07/16 11:24:53;;;;;;;0.10;0.10;;;31.40;62.00;;;;;;5020572;28;20041;-82
2022/07/16 11:27:34;;;;;;;0.00;0.00;;;31.30;61.40;;;;;;5013377;28;20049;-82
2022/07/16 11:30:07;;;;;;;0.22;0.20;;;30.80;60.40;;;;;;5017795;28;20041;-82
2022/07/16 11:32:32;;;;;;;0.10;0.10;;;30.90;61.10;;;;;;5005331;28;20071;-82
2022/07/16 11:35:06;;;;;;;0.08;0.08;;;30.10;61.00;;;;;;5031208;28;20053;-83
2022/07/16 11:37:49;;;;;;;0.20;0.20;;;30.10;61.60;;;;;;5032341;28;20049;-83
2022/07/16 11:40:14;;;;;;;0.17;0.17;;;29.40;61.40;;;;;;5032166;28;20052;-83
2022/07/16 11:42:40;;;;;;;0.10;0.10;;;28.20;62.40;;;;;;5032092;28;20045;-83
2022/07/16 11:45:06;;;;;;;0.10;0.10;;;28.30;65.30;;;;;;5015613;28;20050;-85
2022/07/16 11:47:32;;;;;;;0.10;0.08;;;29.00;64.40;;;;;;5032695;28;20120;-84
2022/07/16 11:49:58;;;;;;;0.03;0.03;;;28.90;64.70;;;;;;5016002;28;20084;-82
2022/07/16 11:52:26;;;;;;;0.10;0.10;;;28.30;64.00;;;;;;5031947;28;20037;-83
2022/07/16 11:54:55;;;;;;;0.28;0.20;;;27.00;65.10;;;;;;5032438;28;20037;-83
2022/07/16 11:57:21;;;;;;;0.30;0.30;;;26.80;66.50;;;;;;5006105;28;20046;-83
2022/07/16 11:59:51;;;;;;;0.10;0.10;;;27.30;67.80;;;;;;5032000;28;20045;-83
2022/07/16 12:02:22;;;;;;;0.05;0.05;;;27.70;67.40;;;;;;5032053;28;20038;-83
2022/07/16 12:04:58;;;;;;;1.30;0.20;;;27.20;66.90;;;;;;5031114;28;20033;-83
2022/07/16 12:07:28;;;;;;;0.20;0.20;;;26.70;68.00;;;;;;5032299;28;20049;-85
2022/07/16 12:09:57;;;;;;;0.00;0.00;;;26.20;69.40;;;;;;5050074;28;20053;-85
2022/07/16 12:12:25;;;;;;;0.10;0.10;;;26.60;70.10;;;;;;5034538;28;20081;-84
2022/07/16 12:15:09;;;;;;;0.10;0.10;;;27.80;68.00;;;;;;5016471;28;20038;-84
2022/07/16 12:17:41;;;;;;;0.15;0.15;;;28.70;67.40;;;;;;5016215;28;20050;-85
2022/07/16 12:20:19;;;;;;;0.10;0.10;;;29.70;65.20;;;;;;5036988;28;20049;-85
2022/07/16 12:23:01;;;;;;;0.80;0.80;;;29.90;64.30;;;;;;5036142;28;20045;-85
2022/07/16 12:25:36;;;;;;;0.00;0.00;;;29.50;64.60;;;;;;5032582;28;20048;-82
2022/07/16 12:28:05;;;;;;;0.53;0.53;;;28.40;66.10;;;;;;5035423;28;20049;-81
2022/07/16 12:30:35;;;;;;;0.05;0.05;;;27.40;67.00;;;;;;5032796;28;20479;-82
2022/07/16 12:33:04;;;;;;;9.18;3.83;;;27.40;67.40;;;;;;5035420;28;20359;-82
2022/07/16 12:35:37;;;;;;;0.10;0.10;;;27.50;67.60;;;;;;5035390;28;20401;-82
2022/07/16 12:38:04;;;;;;;0.10;0.10;;;26.30;66.80;;;;;;5035331;28;20384;-82
2022/07/16 12:40:31;;;;;;;0.40;0.40;;;26.10;67.20;;;;;;5035625;28;20475;-82
2022/07/16 12:42:58;;;;;;;0.32;0.32;;;25.30;68.40;;;;;;5035636;28;20089;-82
2022/07/16 12:45:24;;;;;;;0.10;0.10;;;24.80;69.40;;;;;;5034814;28;20063;-82
2022/07/16 12:47:50;;;;;;;0.10;0.10;;;24.70;70.30;;;;;;5034827;28;20041;-82
2022/07/16 12:50:15;;;;;;;0.10;0.10;;;25.40;71.60;;;;;;4997790;28;20046;-81
2022/07/16 12:52:42;;;;;;;0.10;0.10;;;25.80;68.90;;;;;;5012012;28;20039;-81
2022/07/16 13:00:36;;;;;;;0.00;0.00;;;24.70;69.00;;;;;;5028785;28;20065;-81
2022/07/16 13:03:03;;;;;;;0.63;0.63;;;24.30;70.40;;;;;;5035105;28;20073;-81