Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:16;;;;;;;4.32;1.63;;;;;;;8.94;59.35;99856.78;5053567;28;20049;-71
2022/09/05 00:03:32;;;;;;;6.75;2.22;;;;;;;8.96;59.44;99860.09;5052870;28;20041;-67
2022/09/05 00:06:06;;;;;;;10.40;3.47;;;;;;;8.97;59.28;99862.56;5053382;28;20063;-68
2022/09/05 00:08:36;;;;;;;14.88;3.72;;;;;;;8.98;59.46;99868.94;5053658;28;20481;-70
2022/09/05 00:11:18;;;;;;;9.43;4.23;;;;;;;8.95;59.17;99864.81;5038563;28;20408;-70
2022/09/05 00:14:29;;;;;;;15.15;4.65;;;;;;;8.91;59.90;99858.25;5033464;28;20296;-67
2022/09/05 00:17:34;;;;;;;12.07;3.75;;;;;;;8.84;59.97;99862.59;5033334;28;20080;-71
2022/09/05 00:20:58;;;;;;;12.02;4.22;;;;;;;8.70;60.67;99873.75;5033423;28;20045;-68
2022/09/05 00:24:25;;;;;;;9.55;3.90;;;;;;;8.66;60.63;99861.63;5033713;28;20108;-73
2022/09/05 00:27:27;;;;;;;9.10;3.10;;;;;;;8.60;60.65;99862.88;5033382;28;20052;-72
2022/09/05 00:29:59;;;;;;;6.80;3.13;;;;;;;8.55;61.29;99859.38;5033927;28;20056;-72
2022/09/05 00:33:17;;;;;;;8.20;3.25;;;;;;;8.53;61.07;99854.16;5033188;28;20053;-73
2022/09/05 00:36:07;;;;;;;11.88;3.00;;;;;;;8.58;61.02;99854.06;5033423;28;20049;-68
2022/09/05 00:38:34;;;;;;;5.63;2.83;;;;;;;8.53;61.13;99847.81;5033330;28;20045;-69
2022/09/05 00:41:12;;;;;;;6.47;2.80;;;;;;;8.52;61.18;99846.97;5033002;28;20411;-74
2022/09/05 00:43:47;;;;;;;6.78;2.80;;;;;;;8.51;61.12;99852.84;5031986;28;20515;-74
2022/09/05 00:46:21;;;;;;;3.55;2.03;;;;;;;8.46;61.40;99844.63;5033055;28;20164;-75
2022/09/05 00:49:12;;;;;;;6.40;2.28;;;;;;;8.41;61.68;99839.22;5033207;28;20061;-70
2022/09/05 00:52:28;;;;;;;8.18;2.55;;;;;;;8.42;61.83;99836.13;5032925;28;20142;-74
2022/09/05 00:55:25;;;;;;;8.50;2.40;;;;;;;8.41;62.01;99848.34;5031795;28;20068;-68
2022/09/05 00:57:58;;;;;;;4.32;2.03;;;;;;;8.36;61.83;99842.91;5033706;28;20061;-69
2022/09/05 01:00:49;;;;;;;5.40;1.98;;;;;;;8.41;61.80;99845.56;5032736;28;20073;-70
2022/09/05 01:03:31;;;;;;;4.15;1.75;;;;;;;8.37;62.13;99839.00;5033004;28;20454;-69
2022/09/05 01:06:09;;;;;;;5.35;1.75;;;;;;;8.36;62.31;99833.78;5032593;28;20049;-72
2022/09/05 01:09:00;;;;;;;4.72;2.00;;;;;;;8.33;62.16;99832.47;5045522;28;20148;-73
2022/09/05 01:12:04;;;;;;;4.22;2.10;;;;;;;8.31;61.96;99831.94;5052797;28;20475;-69
2022/09/05 01:15:14;;;;;;;4.65;1.98;;;;;;;8.33;61.75;99831.63;5052565;28;20415;-74
2022/09/05 01:17:47;;;;;;;5.15;2.28;;;;;;;8.34;61.98;99831.31;5052507;28;20115;-67
2022/09/05 01:20:39;;;;;;;4.35;2.08;;;;;;;8.39;61.88;99828.44;5052703;28;20407;-67
2022/09/05 01:23:27;;;;;;;5.93;2.33;;;;;;;8.41;61.87;99819.81;5052325;28;20075;-66
2022/09/05 01:25:54;;;;;;;5.80;2.22;;;;;;;8.41;62.24;99825.34;5052170;28;20041;-68
2022/09/05 01:28:30;;;;;;;5.53;2.05;;;;;;;8.45;61.92;99834.69;5052223;28;20048;-67
2022/09/05 01:31:20;;;;;;;3.88;2.35;;;;;;;8.47;62.22;99833.22;5046350;28;20440;-67
2022/09/05 01:34:02;;;;;;;3.53;2.05;;;;;;;8.44;62.00;99831.06;5032939;28;20049;-69
2022/09/05 01:36:53;;;;;;;3.83;2.25;;;;;;;8.40;62.21;99826.47;5030958;28;20512;-73
2022/09/05 01:40:09;;;;;;;4.78;2.70;;;;;;;8.33;62.44;99829.69;5032501;28;20140;-69
2022/09/05 01:43:09;;;;;;;10.60;2.67;;;;;;;8.26;62.66;99822.94;5032049;28;20144;-69
2022/09/05 01:45:57;;;;;;;7.30;3.13;;;;;;;8.25;63.02;99824.03;5032298;28;20049;-72
2022/09/05 01:48:37;;;;;;;8.27;3.58;;;;;;;8.18;63.07;99810.59;5032711;28;20147;-69
2022/09/05 01:51:25;;;;;;;9.52;3.42;;;;;;;8.14;62.96;99820.63;5032322;28;20570;-74
2022/09/05 01:54:04;;;;;;;12.70;4.50;;;;;;;8.14;63.04;99815.09;5032432;28;20064;-70
2022/09/05 01:56:38;;;;;;;;;;;;;;;8.11;63.27;99807.41;5032478;28;20060;-70
2022/09/05 01:59:48;;;;;;;8.73;4.35;;;;;;;8.14;62.62;99815.09;5050821;28;19924;-74
2022/09/05 02:02:24;;;;;;;8.82;4.43;;;;;;;8.17;63.38;99813.66;5052063;28;20053;-69
2022/09/05 02:05:06;;;;;;;8.75;4.55;;;;;;;8.14;63.13;99809.53;5052182;28;20084;-72
2022/09/05 02:07:54;;;;;;;5.97;3.35;;;;;;;8.11;63.45;99809.38;5052055;28;20090;-69
2022/09/05 02:10:45;;;;;;;7.35;3.80;;;;;;;8.07;63.28;99814.69;5051712;28;20033;-70
2022/09/05 02:13:55;;;;;;;6.07;3.40;;;;;;;8.03;63.68;99824.78;5052123;28;20053;-69
2022/09/05 02:16:24;;;;;;;7.30;3.08;;;;;;;7.99;63.71;99823.72;5051877;28;20044;-69
2022/09/05 02:19:09;;;;;;;8.43;3.08;;;;;;;7.99;63.56;99832.03;5052072;28;20519;-75
2022/09/05 02:22:06;;;;;;;6.82;2.80;;;;;;;7.95;64.08;99827.41;5037798;28;20042;-69
2022/09/05 02:24:44;;;;;;;8.40;3.38;;;;;;;7.89;64.42;99835.03;5032784;28;20049;-72
2022/09/05 02:27:40;;;;;;;7.07;3.10;;;;;;;7.89;64.24;99829.50;5035500;28;20080;-69
2022/09/05 02:30:37;;;;;;;15.48;2.92;;;;;;;7.81;64.03;99827.44;5035696;28;20131;-75
2022/09/05 02:33:44;;;;;;;4.97;2.35;;;;;;;7.88;64.45;99833.41;5035326;28;20420;-71
2022/09/05 02:36:33;;;;;;;6.05;2.80;;;;;;;7.97;64.46;99825.19;5035510;28;20154;-72
2022/09/05 02:39:12;;;;;;;7.85;2.40;;;;;;;8.02;63.95;99834.19;5035385;28;20397;-71
2022/09/05 02:42:26;;;;;;;5.35;2.55;;;;;;;8.02;64.23;99825.88;5035022;28;20072;-70
2022/09/05 02:45:36;;;;;;;5.28;2.50;;;;;;;8.10;64.05;99827.94;5035405;28;20103;-67
2022/09/05 02:48:35;;;;;;;4.82;2.45;;;;;;;8.15;64.20;99827.00;5035263;28;20041;-68
2022/09/05 02:51:15;;;;;;;5.35;2.83;;;;;;;8.14;64.34;99830.91;5035219;28;20135;-67
2022/09/05 02:54:33;;;;;;;5.18;2.58;;;;;;;8.16;64.28;99829.47;5035448;28;20054;-67
2022/09/05 02:57:37;;;;;;;6.50;2.95;;;;;;;8.24;63.87;99837.09;5036334;28;20144;-67
2022/09/05 03:00:35;;;;;;;5.32;2.75;;;;;;;8.25;64.20;99832.34;5045517;28;20044;-67
2022/09/05 03:03:19;;;;;;;6.38;3.45;;;;;;;8.30;63.87;99835.84;5054825;28;20064;-68
2022/09/05 03:06:02;;;;;;;9.93;2.90;;;;;;;8.35;63.65;99838.50;5054915;28;20053;-67
2022/09/05 03:08:50;;;;;;;4.28;2.33;;;;;;;8.37;63.90;99839.00;5054391;28;20072;-66
2022/09/05 03:11:58;;;;;;;6.70;2.58;;;;;;;8.47;63.81;99829.66;5036029;28;20079;-67
2022/09/05 03:14:51;;;;;;;5.22;2.65;;;;;;;8.55;63.04;99820.56;5034691;28;20077;-68
2022/09/05 03:17:22;;;;;;;7.20;2.05;;;;;;;8.59;63.04;99822.41;5034364;28;20528;-68
2022/09/05 03:20:31;;;;;;;11.98;2.65;;;;;;;8.58;63.26;99825.50;5034372;28;20045;-69
2022/09/05 03:23:06;;;;;;;9.73;2.42;;;;;;;8.54;63.54;99830.88;5032121;28;20053;-67
2022/09/05 03:26:03;;;;;;;4.53;1.83;;;;;;;8.55;63.62;99831.66;5034029;28;20139;-69
2022/09/05 03:28:55;;;;;;;3.85;1.83;;;;;;;8.59;63.55;99827.16;5033562;28;20492;-71
2022/09/05 03:31:39;;;;;;;2.72;1.77;;;;;;;8.64;63.37;99835.34;5034507;28;20047;-69
2022/09/05 03:34:06;;;;;;;3.53;2.03;;;;;;;8.60;63.82;99824.06;5034506;28;20059;-74
2022/09/05 03:36:51;;;;;;;3.92;2.00;;;;;;;8.60;62.92;99826.84;5034096;28;20049;-69
2022/09/05 03:39:55;;;;;;;3.55;1.88;;;;;;;8.58;63.69;99823.56;5034215;28;20037;-70
2022/09/05 03:42:49;;;;;;;3.50;1.90;;;;;;;8.62;63.63;99823.75;5034176;28;20057;-69
2022/09/05 03:45:29;;;;;;;5.90;2.40;;;;;;;8.70;62.91;99831.31;5032727;28;20107;-70
2022/09/05 03:48:21;;;;;;;3.22;1.73;;;;;;;8.67;63.47;99829.16;5034212;28;20056;-69
2022/09/05 03:51:22;;;;;;;4.80;2.40;;;;;;;8.73;63.20;99830.69;5033807;28;20124;-70
2022/09/05 03:54:09;;;;;;;3.22;2.13;;;;;;;8.74;62.99;99827.59;5033998;28;20076;-70
2022/09/05 03:57:34;;;;;;;4.43;2.03;;;;;;;8.75;63.51;99832.03;5034011;28;20340;-69
2022/09/05 04:00:19;;;;;;;4.65;2.25;;;;;;;8.77;63.21;99832.50;5033991;28;20556;-75
2022/09/05 04:02:49;;;;;;;6.28;2.70;;;;;;;8.83;62.79;99820.16;5033829;28;20049;-69
2022/09/05 04:05:47;;;;;;;5.15;2.30;;;;;;;8.81;63.07;99825.22;5034239;28;20144;-67
2022/09/05 04:09:10;;;;;;;5.75;2.80;;;;;;;8.87;62.44;99832.28;5033774;28;20463;-69
2022/09/05 04:11:47;;;;;;;8.10;3.85;;;;;;;8.89;62.74;99830.00;5032580;28;20147;-67
2022/09/05 04:14:20;;;;;;;7.38;3.60;;;;;;;8.90;62.63;99833.59;5033248;28;20060;-68
2022/09/05 04:16:51;;;;;;;7.20;3.40;;;;;;;8.95;62.93;99819.63;5032073;28;20053;-67
2022/09/05 04:19:46;;;;;;;13.70;3.97;;;;;;;9.03;62.83;99828.00;5048423;28;20049;-68
2022/09/05 04:22:55;;;;;;;5.43;3.38;;;;;;;9.09;62.63;99828.72;5053084;28;20049;-68
2022/09/05 04:26:02;;;;;;;8.38;4.07;;;;;;;9.10;62.09;99836.72;5053326;28;20056;-68
2022/09/05 04:29:13;;;;;;;9.70;4.22;;;;;;;9.09;62.77;99826.72;5052909;28;20052;-69
2022/09/05 04:32:12;;;;;;;13.05;4.75;;;;;;;9.11;62.47;99830.03;5043779;28;20045;-67
2022/09/05 04:35:06;;;;;;;10.95;5.45;;;;;;;9.18;62.14;99830.38;5033246;28;20067;-68
2022/09/05 04:37:53;;;;;;;6.93;4.75;;;;;;;9.14;62.49;99828.56;5032717;28;20107;-68
2022/09/05 04:40:40;;;;;;;9.48;4.40;;;;;;;9.16;62.28;99826.28;5033003;28;20140;-66
2022/09/05 04:43:19;;;;;;;10.18;4.78;;;;;;;9.20;62.32;99824.50;5032756;28;20057;-66
2022/09/05 04:46:33;;;;;;;9.10;4.43;;;;;;;9.24;62.21;99823.56;5032910;28;20049;-68
2022/09/05 04:49:17;;;;;;;9.35;3.60;;;;;;;9.27;61.91;99828.47;4998431;28;20099;-67
2022/09/05 04:52:19;;;;;;;12.73;4.43;;;;;;;9.36;61.77;99825.78;5032892;28;20046;-68
2022/09/05 04:55:14;;;;;;;8.52;2.80;;;;;;;9.46;61.80;99824.66;5032859;28;20413;-67
2022/09/05 04:57:52;;;;;;;8.50;3.40;;;;;;;9.59;61.51;99826.56;5032694;28;20053;-67
2022/09/05 05:00:46;;;;;;;5.60;3.03;;;;;;;9.74;60.59;99826.13;5032771;28;20404;-69
2022/09/05 05:03:34;;;;;;;10.55;3.25;;;;;;;9.89;60.89;99817.38;5032718;28;20141;-68
2022/09/05 05:06:28;;;;;;;6.90;2.97;;;;;;;9.98;60.34;99824.56;5032251;28;20064;-68
2022/09/05 05:09:23;;;;;;;5.07;3.08;;;;;;;10.03;60.57;99823.59;5046357;28;20490;-67
2022/09/05 05:11:57;;;;;;;7.90;2.85;;;;;;;10.16;60.15;99817.94;5052295;28;20045;-69
2022/09/05 05:14:59;;;;;;;7.47;2.90;;;;;;;10.38;60.12;99825.38;5052574;28;20045;-68
2022/09/05 05:18:01;;;;;;;5.60;3.20;;;;;;;10.63;58.65;99805.13;5051891;28;20063;-67
2022/09/05 05:21:03;;;;;;;6.68;2.55;;;;;;;10.93;58.20;99821.63;5045151;28;20489;-66
2022/09/05 05:23:38;;;;;;;7.07;2.70;;;;;;;11.04;58.25;99816.56;5032606;28;20080;-68
2022/09/05 05:26:10;;;;;;;12.50;2.83;;;;;;;11.11;57.18;99817.69;5032368;28;20041;-67
2022/09/05 05:28:57;;;;;;;9.57;2.78;;;;;;;11.16;57.48;99818.69;5032350;28;20409;-68
2022/09/05 05:31:34;;;;;;;12.10;2.60;;;;;;;11.06;57.49;99819.84;5038981;28;20041;-68
2022/09/05 05:34:12;;;;;;;7.07;2.88;;;;;;;10.93;58.68;99810.50;5052317;28;20107;-68
2022/09/05 05:37:28;;;;;;;10.00;2.90;;;;;;;10.91;58.27;99825.91;5052251;28;20415;-69
2022/09/05 05:40:02;;;;;;;10.15;2.90;;;;;;;10.82;58.30;99819.53;5051551;28;20057;-68
2022/09/05 05:42:29;;;;;;;7.60;2.70;;;;;;;10.86;58.62;99823.28;5051957;28;20064;-67
2022/09/05 05:44:58;;;;;;;6.22;3.30;;;;;;;10.90;58.16;99825.06;5052352;28;20053;-71
2022/09/05 05:47:41;;;;;;;7.45;3.40;;;;;;;10.98;57.76;99820.66;5052020;28;20052;-68
2022/09/05 05:50:26;;;;;;;12.40;3.83;;;;;;;11.05;58.09;99818.22;5051872;28;20058;-69
2022/09/05 05:53:04;;;;;;;15.77;3.42;;;;;;;11.05;57.53;99829.34;5052060;28;20059;-70
2022/09/05 05:55:59;;;;;;;10.38;3.38;;;;;;;11.05;57.79;99827.34;5052378;28;20051;-70
2022/09/05 05:58:29;;;;;;;14.55;3.97;;;;;;;11.11;57.25;99823.25;5051843;28;20487;-70
2022/09/05 06:01:16;;;;;;;8.65;3.60;;;;;;;11.15;56.90;99829.00;5054714;28;20045;-69
2022/09/05 06:04:30;;;;;;;9.82;4.10;;;;;;;11.33;57.11;99835.34;5055736;28;20148;-70
2022/09/05 06:07:02;;;;;;;11.95;3.45;;;;;;;11.46;56.96;99832.38;5055655;28;20056;-69
2022/09/05 06:10:06;;;;;;;10.80;3.35;;;;;;;11.57;56.45;99830.88;5055673;28;20069;-70
2022/09/05 06:13:14;;;;;;;7.60;2.97;;;;;;;11.74;56.10;99841.19;5055915;28;20587;-70
2022/09/05 06:16:02;;;;;;;6.22;3.38;;;;;;;11.90;55.75;99837.50;5055250;28;20049;-69
2022/09/05 06:18:41;;;;;;;9.07;4.10;;;;;;;11.94;55.28;99835.72;5055210;28;20515;-69
2022/09/05 06:21:29;;;;;;;8.32;3.38;;;;;;;12.02;55.02;99837.63;5044874;28;20041;-69
2022/09/05 06:24:41;;;;;;;12.32;3.65;;;;;;;12.08;55.02;99839.06;5035578;28;20053;-70
2022/09/05 06:27:29;;;;;;;14.40;3.88;;;;;;;12.19;54.95;99837.53;5035542;28;20049;-68
2022/09/05 06:30:12;;;;;;;6.40;3.15;;;;;;;12.36;54.38;99839.41;5041119;28;20074;-69
2022/09/05 06:33:07;;;;;;;5.43;3.40;;;;;;;12.49;54.13;99835.56;5040589;28;20084;-70
2022/09/05 06:36:00;;;;;;;7.75;3.78;;;;;;;12.76;53.61;99844.22;5035311;28;20071;-69
2022/09/05 06:38:42;;;;;;;7.07;2.90;;;;;;;13.02;52.83;99835.69;5045835;28;20076;-69
2022/09/05 06:41:21;;;;;;;10.15;3.90;;;;;;;13.32;52.46;99836.41;5040239;28;20047;-68
2022/09/05 06:43:59;;;;;;;19.15;3.50;;;;;;;13.63;51.66;99847.91;5036228;28;20064;-70
2022/09/05 06:46:34;;;;;;;8.88;3.88;;;;;;;13.79;50.83;99843.28;5052161;28;20068;-69
2022/09/05 06:49:26;;;;;;;24.30;11.82;;;;;;;13.81;51.10;99833.41;5036026;28;20439;-69
2022/09/05 06:52:18;;;;;;;13.18;4.68;;;;;;;14.04;50.57;99847.75;5040909;28;20087;-70
2022/09/05 06:55:16;;;;;;;7.57;3.20;;;;;;;14.02;50.41;99844.47;5037185;28;20060;-70
2022/09/05 06:58:31;;;;;;;13.07;3.35;;;;;;;13.95;50.07;99847.06;5045810;28;20136;-70
2022/09/05 07:01:00;;;;;;;5.30;2.90;;;;;;;14.14;49.97;99842.53;5036099;28;20045;-69
2022/09/05 07:03:46;;;;;;;6.88;3.17;;;;;;;14.52;49.25;99839.41;5039870;28;20041;-70
2022/09/05 07:06:45;;;;;;;6.10;2.92;;;;;;;14.78;48.94;99841.81;5043006;28;20057;-70
2022/09/05 07:09:58;;;;;;;4.18;2.53;;;;;;;14.68;48.99;99851.50;5037856;28;20091;-70
2022/09/05 07:12:28;;;;;;;9.75;3.28;;;;;;;14.90;48.42;99838.97;5046836;28;20206;-70
2022/09/05 07:15:33;;;;;;;6.07;2.90;;;;;;;15.04;48.31;99834.59;5039931;28;20539;-70
2022/09/05 07:18:14;;;;;;;4.47;2.35;;;;;;;15.13;47.88;99832.47;5034052;28;20068;-70
2022/09/05 07:20:51;;;;;;;6.13;3.03;;;;;;;15.45;47.18;99836.25;5034463;28;20065;-69
2022/09/05 07:23:55;;;;;;;7.55;2.45;;;;;;;15.49;46.57;99832.38;5035635;28;20061;-70
2022/09/05 07:26:41;;;;;;;9.25;2.13;;;;;;;15.74;46.02;99833.84;5051198;28;20044;-70
2022/09/05 07:29:24;;;;;;;5.88;2.30;;;;;;;15.76;46.29;99837.13;5050930;28;20079;-70
2022/09/05 07:31:55;;;;;;;4.55;2.17;;;;;;;15.23;47.40;99834.78;5043188;28;20455;-70
2022/09/05 07:34:36;;;;;;;5.68;1.95;;;;;;;14.96;47.79;99829.16;5037990;28;20053;-69
2022/09/05 07:37:09;;;;;;;4.85;1.40;;;;;;;14.71;47.83;99833.19;5035254;28;20041;-70
2022/09/05 07:39:59;;;;;;;3.90;1.98;;;;;;;14.49;48.01;99834.50;5041811;28;20057;-69
2022/09/05 07:42:57;;;;;;;3.35;1.83;;;;;;;14.47;48.38;99828.44;5039576;28;20492;-69
2022/09/05 07:45:48;;;;;;;3.63;2.40;;;;;;;15.15;46.71;99818.94;5036303;28;20041;-69
2022/09/05 07:48:28;;;;;;;10.68;2.00;;;;;;;15.28;46.01;99819.69;5036700;28;20041;-69
2022/09/05 07:51:05;;;;;;;8.13;2.63;;;;;;;15.29;46.55;99822.16;5039018;28;20404;-70
2022/09/05 07:53:57;;;;;;;5.20;2.00;;;;;;;14.87;46.65;99809.69;5038040;28;20060;-70
2022/09/05 07:56:59;;;;;;;2.30;1.45;;;;;;;14.39;47.18;99807.78;5046812;28;20111;-70
2022/09/05 07:59:51;;;;;;;4.15;1.40;;;;;;;14.06;47.78;99820.25;5036909;28;20266;-70
2022/09/05 08:02:18;;;;;;;2.75;1.80;;;;;;;13.80;48.56;99825.34;5053339;28;20424;-69
2022/09/05 08:04:45;;;;;;;5.30;2.13;;;;;;;13.57;48.94;99821.34;5053794;28;20461;-70
2022/09/05 08:07:31;;;;;;;3.08;1.50;;;;;;;13.28;49.40;99830.69;5052455;28;20407;-69
2022/09/05 08:10:32;;;;;;;5.32;2.10;;;;;;;13.28;49.75;99829.84;5047439;28;20041;-69
2022/09/05 08:13:42;;;;;;;4.25;2.10;;;;;;;13.10;50.26;99829.22;5044804;28;20051;-69
2022/09/05 08:16:33;;;;;;;5.30;1.85;;;;;;;13.10;50.23;99831.19;5047315;28;20443;-69
2022/09/05 08:19:39;;;;;;;2.80;1.80;;;;;;;13.21;50.18;99824.03;5037860;28;20049;-70
2022/09/05 08:22:14;;;;;;;4.82;2.00;;;;;;;13.49;49.36;99825.84;5037881;28;20062;-69
2022/09/05 08:24:53;;;;;;;3.25;1.90;;;;;;;14.15;47.88;99816.16;5037246;28;20056;-69
2022/09/05 08:27:27;;;;;;;3.53;1.83;;;;;;;14.69;47.04;99814.75;5039235;28;20059;-70
2022/09/05 08:30:06;;;;;;;10.15;1.88;;;;;;;14.73;46.84;99806.47;5037579;28;20132;-70
2022/09/05 08:33:04;;;;;;;2.75;1.50;;;;;;;14.92;46.45;99812.22;5049156;28;20049;-70
2022/09/05 08:35:59;;;;;;;9.55;2.33;;;;;;;14.83;46.23;99805.97;5047655;28;20045;-70
2022/09/05 08:38:31;;;;;;;5.30;1.63;;;;;;;14.89;46.06;99804.53;5043701;28;20045;-69
2022/09/05 08:41:38;;;;;;;5.25;1.65;;;;;;;15.35;44.75;99797.47;5042076;28;20041;-70
2022/09/05 08:44:46;;;;;;;2.83;1.67;;;;;;;15.16;44.25;99791.72;5047114;28;20123;-70
2022/09/05 08:47:32;;;;;;;3.90;1.67;;;;;;;14.51;45.95;99804.19;5044705;28;20045;-69
2022/09/05 08:50:27;;;;;;;2.15;1.10;;;;;;;14.02;45.96;99803.34;5033606;28;20041;-70
2022/09/05 08:52:57;;;;;;;4.82;1.20;;;;;;;13.64;46.33;99810.41;5037258;28;20045;-70
2022/09/05 08:55:46;;;;;;;7.22;3.35;;;;;;;13.30;46.79;99807.97;5045546;28;20128;-69
2022/09/05 08:59:00;;;;;;;5.90;1.25;;;;;;;12.95;47.69;99801.88;5032880;28;20045;-70
2022/09/05 09:01:53;;;;;;;2.83;1.10;;;;;;;12.66;48.47;99813.13;5030654;28;20072;-70
2022/09/05 09:04:45;;;;;;;2.13;1.35;;;;;;;12.58;48.86;99811.19;5037545;28;20555;-70
2022/09/05 09:07:35;;;;;;;3.50;1.17;;;;;;;12.61;48.68;99800.19;5037423;28;20045;-70
2022/09/05 09:10:44;;;;;;;1.85;1.00;;;;;;;12.73;48.63;99797.47;5034970;28;20049;-69
2022/09/05 09:13:19;;;;;;;1.70;1.10;;;;;;;12.88;48.38;99799.63;5039767;28;20061;-69
2022/09/05 09:15:49;;;;;;;2.40;1.45;;;;;;;13.08;48.10;99809.19;5043283;28;20075;-70
2022/09/05 09:18:19;;;;;;;2.17;1.10;;;;;;;13.29;47.77;99793.19;5042844;28;20053;-69
2022/09/05 09:21:11;;;;;;;3.28;0.93;;;;;;;14.34;45.56;99784.84;5040362;28;20041;-70
2022/09/05 09:23:51;;;;;;;12.35;1.20;;;;;;;14.11;45.96;99792.03;5034097;28;20052;-68
2022/09/05 09:26:26;;;;;;;2.88;1.00;;;;;;;13.93;45.88;99785.03;5041313;28;20592;-69
2022/09/05 09:29:06;;;;;;;3.75;1.10;;;;;;;14.25;45.64;99786.94;5052483;28;20044;-70
2022/09/05 09:31:47;;;;;;;2.72;1.40;;;;;;;14.56;44.77;99781.53;5039117;28;20475;-70
2022/09/05 09:34:14;;;;;;;3.00;0.90;;;;;;;14.71;44.47;99777.97;5052493;28;20056;-69
2022/09/05 09:37:15;;;;;;;2.30;0.90;;;;;;;14.60;44.21;99779.66;5048940;28;20053;-69
2022/09/05 09:40:02;;;;;;;2.30;1.08;;;;;;;14.42;44.81;99773.50;5045540;28;20041;-69
2022/09/05 09:42:54;;;;;;;28.23;11.32;;;;;;;14.36;44.63;99793.72;5046329;28;20044;-71
2022/09/05 09:45:34;;;;;;;4.10;2.33;;;;;;;14.21;44.93;99788.78;5055472;28;20127;-70
2022/09/05 09:48:12;;;;;;;6.75;1.63;;;;;;;14.25;44.83;99775.75;5036442;28;20543;-69
2022/09/05 09:50:57;;;;;;;4.88;1.17;;;;;;;14.46;44.46;99774.44;5051811;28;20504;-70
2022/09/05 09:53:47;;;;;;;1.65;1.05;;;;;;;14.71;43.88;99777.97;5056074;28;20103;-70
2022/09/05 09:56:52;;;;;;;1.98;0.93;;;;;;;14.73;43.77;99770.06;5055736;28;20045;-70
2022/09/05 09:59:22;;;;;;;2.33;0.90;;;;;;;14.71;43.62;99777.97;5053860;28;20056;-69
2022/09/05 10:02:26;;;;;;;6.97;1.67;;;;;;;14.42;44.25;99775.50;5053658;28;20461;-70
2022/09/05 10:05:35;;;;;;;3.97;1.15;;;;;;;14.01;44.90;99767.34;5053401;28;20053;-71
2022/09/05 10:09:05;;;;;;;2.08;1.17;;;;;;;13.57;46.20;99776.63;5053402;28;20159;-70
2022/09/05 10:12:29;;;;;;;1.92;1.17;;;;;;;13.26;46.94;99782.69;5016174;28;20156;-70
2022/09/05 10:14:59;;;;;;;1.50;0.95;;;;;;;13.22;47.45;99778.97;5053878;28;20056;-69
2022/09/05 10:17:55;;;;;;;6.95;1.15;;;;;;;13.26;47.42;99776.31;5053363;28;20230;-71
2022/09/05 10:20:43;;;;;;;1.92;1.10;;;;;;;13.39;47.13;99781.59;5053062;28;20067;-71
2022/09/05 10:23:31;;;;;;;2.95;1.40;;;;;;;13.55;47.08;99776.13;5053227;28;20209;-71
2022/09/05 10:26:13;;;;;;;5.80;1.05;;;;;;;13.58;47.21;99772.66;5053688;28;20048;-70
2022/09/05 10:28:57;;;;;;;3.33;1.17;;;;;;;13.36;47.51;99773.91;5027921;28;20057;-71
2022/09/05 10:32:12;;;;;;;2.38;1.20;;;;;;;12.99;48.73;99765.72;5059108;28;20063;-71
2022/09/05 10:35:12;;;;;;;4.68;1.30;;;;;;;12.74;49.35;99771.16;5058789;28;20412;-71
2022/09/05 10:38:13;;;;;;;3.30;1.30;;;;;;;12.43;50.29;99759.59;5039539;28;20045;-71
2022/09/05 10:40:46;;;;;;;2.60;1.10;;;;;;;12.29;51.01;99770.19;5037511;28;20053;-70
2022/09/05 10:44:01;;;;;;;1.60;0.93;;;;;;;12.24;51.80;99764.84;5042863;28;20136;-70
2022/09/05 10:46:58;;;;;;;2.60;0.90;;;;;;;12.50;50.67;99759.88;5029191;28;20136;-69
2022/09/05 10:49:32;;;;;;;0.90;0.70;;;;;;;12.66;50.67;99752.53;5039478;28;20118;-70
2022/09/05 10:52:12;;;;;;;2.03;0.70;;;;;;;12.83;50.06;99752.41;5045113;28;20044;-68
2022/09/05 10:55:14;;;;;;;1.58;0.70;;;;;;;12.92;49.64;99755.09;5034547;28;20103;-71
2022/09/05 10:57:44;;;;;;;5.85;0.95;;;;;;;13.03;49.73;99761.09;5039617;28;20051;-69
2022/09/05 11:00:23;;;;;;;3.35;0.88;;;;;;;13.21;49.30;99757.81;5042445;28;20054;-72
2022/09/05 11:03:24;;;;;;;1.63;0.90;;;;;;;13.35;48.94;99747.09;5043474;28;20052;-70
2022/09/05 11:06:04;;;;;;;2.58;0.70;;;;;;;13.48;48.93;99751.56;5042158;28;20059;-70
2022/09/05 11:08:43;;;;;;;1.98;0.73;;;;;;;13.55;48.98;99750.97;5052186;28;20052;-69
2022/09/05 11:11:19;;;;;;;4.95;0.80;;;;;;;13.69;48.83;99746.72;5050159;28;20049;-67
2022/09/05 11:14:06;;;;;;;2.22;0.90;;;;;;;13.68;48.88;99744.25;5039184;28;20127;-70
2022/09/05 11:16:58;;;;;;;3.22;1.00;;;;;;;13.48;49.78;99748.78;5041609;28;20059;-68
2022/09/05 11:19:49;;;;;;;5.65;1.75;;;;;;;13.20;51.41;99750.56;5035464;28;20061;-68
2022/09/05 11:22:16;;;;;;;2.75;1.10;;;;;;;12.81;52.85;99760.28;5033890;28;20124;-69
2022/09/05 11:25:02;;;;;;;8.57;1.15;;;;;;;12.54;54.71;99760.84;5033927;28;20120;-68
2022/09/05 11:27:43;;;;;;;7.45;1.45;;;;;;;12.45;55.75;99751.72;5042006;28;20180;-69
2022/09/05 11:30:17;;;;;;;2.95;1.27;;;;;;;12.42;56.47;99751.56;5042203;28;20045;-67
2022/09/05 11:33:14;;;;;;;1.20;0.70;;;;;;;12.45;56.35;99748.94;5048577;28;20045;-72
2022/09/05 11:36:07;;;;;;;2.00;0.88;;;;;;;12.50;57.03;99745.91;5034239;28;20099;-68
2022/09/05 11:39:10;;;;;;;2.15;0.80;;;;;;;12.69;56.99;99751.03;5039293;28;20052;-69
2022/09/05 11:42:34;;;;;;;1.60;0.93;;;;;;;12.94;56.61;99741.63;5042572;28;20053;-69
2022/09/05 11:45:36;;;;;;;4.20;0.80;;;;;;;13.11;56.49;99747.03;5041945;28;20742;-73
2022/09/05 11:48:24;;;;;;;2.22;0.98;;;;;;;12.97;57.52;99740.09;5033854;28;20045;-71
2022/09/05 11:51:22;;;;;;;1.67;0.80;;;;;;;12.81;58.31;99743.53;5034578;28;20088;-71
2022/09/05 11:54:05;;;;;;;2.03;1.17;;;;;;;12.83;58.54;99741.22;5034345;28;20560;-71
2022/09/05 11:57:05;;;;;;;1.70;0.90;;;;;;;13.03;58.37;99733.19;5033321;28;20089;-70
2022/09/05 12:00:15;;;;;;;3.53;0.90;;;;;;;13.13;58.46;99733.56;5033776;28;20068;-70
2022/09/05 12:03:17;;;;;;;2.25;1.10;;;;;;;13.35;58.64;99735.13;5033595;28;20140;-67
2022/09/05 12:06:43;;;;;;;3.47;1.10;;;;;;;13.52;58.48;99732.09;5033611;28;20057;-67
2022/09/05 12:09:20;;;;;;;4.13;1.83;;;;;;;13.64;58.33;99718.16;5033499;28;20467;-67
2022/09/05 12:12:12;;;;;;;1.60;0.90;;;;;;;13.93;58.21;99717.91;5033522;28;20045;-67
2022/09/05 12:15:11;;;;;;;1.33;0.80;;;;;;;14.03;57.87;99714.63;5034366;28;20052;-68
2022/09/05 12:17:55;;;;;;;2.92;1.13;;;;;;;13.90;58.64;99708.25;5032988;28;20069;-68
2022/09/05 12:20:28;;;;;;;2.15;0.93;;;;;;;13.75;59.06;99699.75;5033384;28;20091;-69
2022/09/05 12:23:53;;;;;;;5.47;1.30;;;;;;;13.86;58.73;99706.50;5033307;28;20483;-69
2022/09/05 12:27:14;;;;;;;3.05;1.00;;;;;;;13.96;58.43;99694.84;5032654;28;20420;-68
2022/09/05 12:30:06;;;;;;;1.83;0.80;;;;;;;13.72;59.03;99690.09;5033073;28;20421;-68
2022/09/05 12:32:48;;;;;;;4.63;1.27;;;;;;;13.49;59.41;99704.84;5032933;28;20072;-69
2022/09/05 12:35:47;;;;;;;3.90;1.42;;;;;;;13.27;59.83;99697.75;5032991;28;20053;-69
2022/09/05 12:38:52;;;;;;;3.03;1.40;;;;;;;13.05;60.24;99694.56;5033146;28;20045;-69
2022/09/05 12:42:06;;;;;;;6.13;1.00;;;;;;;12.91;60.58;99692.03;5031610;28;20049;-69
2022/09/05 12:44:47;;;;;;;2.70;1.33;;;;;;;12.97;60.64;99687.06;5033250;28;20080;-69
2022/09/05 12:47:18;;;;;;;2.45;1.40;;;;;;;13.10;60.28;99688.72;5032903;28;20050;-69
2022/09/05 12:49:55;;;;;;;3.92;1.30;;;;;;;13.17;60.24;99686.22;5031315;28;20045;-69
2022/09/05 12:52:45;;;;;;;2.03;1.20;;;;;;;13.13;60.40;99685.25;5032641;28;20037;-69
2022/09/05 12:55:56;;;;;;;3.05;1.30;;;;;;;13.13;60.37;99688.88;5032518;28;20061;-69
2022/09/05 12:58:49;;;;;;;3.35;1.40;;;;;;;13.18;60.39;99685.03;5032413;28;20114;-69
2022/09/05 13:01:40;;;;;;;6.47;1.30;;;;;;;13.04;60.82;99685.34;5032709;28;20049;-70
2022/09/05 13:04:31;;;;;;;2.50;1.30;;;;;;;12.94;60.58;99680.97;5031137;28;20053;-69
2022/09/05 13:07:08;;;;;;;5.07;1.60;;;;;;;12.93;61.00;99683.31;5032526;28;20128;-69
2022/09/05 13:09:40;;;;;;;4.40;1.92;;;;;;;12.86;61.07;99678.28;5032081;28;20115;-68
2022/09/05 13:12:42;;;;;;;6.88;1.50;;;;;;;12.82;61.40;99682.91;5032548;28;20398;-70
2022/09/05 13:15:39;;;;;;;2.65;1.35;;;;;;;12.70;61.84;99686.50;5032686;28;20061;-69
2022/09/05 13:18:15;;;;;;;3.13;1.65;;;;;;;12.80;61.96;99686.03;5032028;28;20127;-70
2022/09/05 13:21:14;;;;;;;6.70;2.45;;;;;;;12.93;61.86;99677.75;5032187;28;20153;-70
2022/09/05 13:24:26;;;;;;;2.65;1.70;;;;;;;12.96;61.95;99682.63;5032176;28;20041;-69