Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:01:26;;;;;;;12.77;5.73;;;;;;;;;;5032766;28;20203;-73
2021/03/06 00:03:52;;;;;;;9.93;5.70;;;;;;;;;;5033106;28;20181;-73
2021/03/06 00:06:19;;;;;;;11.30;5.47;;;;;;;;;;5016368;28;20347;-72
2021/03/06 00:08:44;;;;;;;11.60;5.63;;;;;;;;;;5033829;28;20702;-72
2021/03/06 00:11:11;;;;;;;11.23;5.73;;;;;;;;;;5033815;28;20567;-72
2021/03/06 00:13:37;;;;;;;9.30;5.83;;;;;;;;;;5016399;28;20569;-73
2021/03/06 00:16:03;;;;;;;8.87;6.03;;;;;;;;;;5032504;28;20182;-72
2021/03/06 00:18:29;;;;;;;13.27;7.13;;;;;;;;;;5032664;28;20553;-73
2021/03/06 00:20:55;;;;;;;14.30;6.57;;;;;;;;;;5032648;28;20173;-72
2021/03/06 00:23:21;;;;;;;12.70;7.10;;;;;;;;;;5032241;28;20179;-73
2021/03/06 00:25:47;;;;;;;13.77;7.00;;;;;;;;;;5032327;28;20175;-73
2021/03/06 00:28:13;;;;;;;12.80;6.77;;;;;;;;;;5032511;28;20210;-73
2021/03/06 00:30:39;;;;;;;14.23;7.43;;;;;;;;;;5033820;28;20177;-73
2021/03/06 00:33:05;;;;;;;13.43;7.07;;;;;;;;;;5033369;28;20227;-73
2021/03/06 00:35:31;;;;;;;15.83;6.77;;;;;;;;;;5033568;28;20175;-72
2021/03/06 00:37:57;;;;;;;14.67;7.63;;;;;;;;;;5015693;28;20221;-72
2021/03/06 00:40:23;;;;;;;13.50;6.93;;;;;;;;;;5032196;28;20199;-72
2021/03/06 00:42:49;;;;;;;13.93;7.33;;;;;;;;;;5031724;28;20203;-73
2021/03/06 00:45:16;;;;;;;11.60;7.00;;;;;;;;;;5033296;28;20238;-73
2021/03/06 00:47:41;;;;;;;12.73;6.93;;;;;;;;;;5032286;28;20198;-73
2021/03/06 00:50:14;;;;;;;13.70;7.13;;;;;;;;;;5032158;28;20176;-72
2021/03/06 00:52:40;;;;;;;12.07;6.37;;;;;;;;;;5015328;28;20236;-72
2021/03/06 00:55:06;;;;;;;16.50;7.10;;;;;;;;;;5015306;28;20208;-72
2021/03/06 00:57:32;;;;;;;13.63;6.67;;;;;;;;;;5032887;28;20191;-72
2021/03/06 00:59:58;;;;;;;11.47;6.00;;;;;;;;;;5033038;28;20180;-72
2021/03/06 01:02:24;;;;;;;11.63;6.63;;;;;;;;;;5031052;28;20201;-71
2021/03/06 01:04:50;;;;;;;14.40;6.30;;;;;;;;;;5015341;28;20190;-73
2021/03/06 01:07:16;;;;;;;10.27;6.03;;;;;;;;;;5031037;28;20201;-73
2021/03/06 01:09:42;;;;;;;10.93;6.67;;;;;;;;;;5032787;28;20179;-72
2021/03/06 01:12:08;;;;;;;10.80;6.70;;;;;;;;;;5032526;28;20578;-73
2021/03/06 01:14:34;;;;;;;13.73;6.83;;;;;;;;;;5015441;28;20601;-72
2021/03/06 01:17:00;;;;;;;11.20;7.20;;;;;;;;;;5033061;28;20207;-73
2021/03/06 01:19:26;;;;;;;14.67;7.50;;;;;;;;;;5032096;28;20180;-72
2021/03/06 01:21:52;;;;;;;12.10;7.17;;;;;;;;;;5032237;28;20212;-73
2021/03/06 01:24:18;;;;;;;15.10;6.87;;;;;;;;;;5032875;28;20183;-72
2021/03/06 01:26:44;;;;;;;14.83;7.20;;;;;;;;;;5031538;28;20202;-72
2021/03/06 01:29:10;;;;;;;12.13;7.03;;;;;;;;;;5032499;28;20213;-73
2021/03/06 01:31:36;;;;;;;10.37;6.50;;;;;;;;;;5031230;28;20196;-73
2021/03/06 01:34:02;;;;;;;13.07;6.63;;;;;;;;;;5032290;28;20262;-72
2021/03/06 01:36:28;;;;;;;11.80;6.63;;;;;;;;;;5014811;28;20192;-73
2021/03/06 01:38:54;;;;;;;13.67;6.90;;;;;;;;;;5031400;28;20178;-74
2021/03/06 01:41:20;;;;;;;11.53;6.80;;;;;;;;;;5032546;28;20753;-72
2021/03/06 01:43:46;;;;;;;8.93;6.87;;;;;;;;;;5031457;28;20176;-73
2021/03/06 01:46:12;;;;;;;9.93;5.93;;;;;;;;;;5014226;28;20188;-73
2021/03/06 01:48:38;;;;;;;15.23;6.50;;;;;;;;;;5031096;28;20551;-72
2021/03/06 01:51:04;;;;;;;9.73;6.07;;;;;;;;;;5031986;28;20171;-72
2021/03/06 01:53:30;;;;;;;12.00;6.57;;;;;;;;;;5030873;28;20172;-73
2021/03/06 01:55:56;;;;;;;12.63;6.77;;;;;;;;;;5030522;28;20644;-73
2021/03/06 01:58:22;;;;;;;12.57;6.97;;;;;;;;;;5031243;28;20181;-74
2021/03/06 02:00:48;;;;;;;12.43;6.57;;;;;;;;;;5014999;28;20612;-73
2021/03/06 02:03:14;;;;;;;15.17;7.37;;;;;;;;;;5030886;28;20204;-73
2021/03/06 02:05:40;;;;;;;15.70;7.23;;;;;;;;;;5030518;28;20184;-73
2021/03/06 02:08:06;;;;;;;12.93;7.23;;;;;;;;;;5031880;28;20744;-72
2021/03/06 02:10:33;;;;;;;11.00;6.90;;;;;;;;;;5014544;28;20644;-72
2021/03/06 02:13:01;;;;;;;11.90;6.37;;;;;;;;;;5030604;28;20212;-73
2021/03/06 02:15:30;;;;;;;14.40;6.97;;;;;;;;;;5014389;28;20608;-72
2021/03/06 02:17:58;;;;;;;13.70;6.60;;;;;;;;;;5030487;28;20182;-73
2021/03/06 02:20:43;;;;;;;13.47;6.43;;;;;;;;;;5013994;28;20184;-72
2021/03/06 02:23:27;;;;;;;10.30;6.03;;;;;;;;;;5031684;28;20217;-73
2021/03/06 02:25:53;;;;;;;15.70;7.23;;;;;;;;;;5031620;28;20185;-72
2021/03/06 02:28:23;;;;;;;15.50;6.90;;;;;;;;;;5030412;28;20210;-73
2021/03/06 02:30:49;;;;;;;15.17;6.67;;;;;;;;;;5014166;28;20194;-72
2021/03/06 02:33:15;;;;;;;13.10;7.27;;;;;;;;;;5030093;28;20192;-72
2021/03/06 02:35:42;;;;;;;12.33;7.50;;;;;;;;;;5030379;28;20181;-72
2021/03/06 02:38:10;;;;;;;9.10;6.50;;;;;;;;;;5014160;28;20652;-72
2021/03/06 02:40:39;;;;;;;12.90;6.67;;;;;;;;;;5030580;28;20175;-72
2021/03/06 02:43:06;;;;;;;13.13;6.60;;;;;;;;;;5030208;28;20204;-73
2021/03/06 02:45:32;;;;;;;11.07;6.03;;;;;;;;;;5030200;28;20183;-72
2021/03/06 02:47:58;;;;;;;12.53;6.93;;;;;;;;;;5030465;28;20217;-72
2021/03/06 02:50:24;;;;;;;13.00;6.53;;;;;;;;;;5030494;28;20180;-72
2021/03/06 02:52:51;;;;;;;11.23;6.77;;;;;;;;;;5029896;28;20201;-72
2021/03/06 02:55:16;;;;;;;16.17;7.20;;;-2.40;99.90;;;;;;5031473;28;20167;-73
2021/03/06 02:58:06;;;;;;;12.17;7.43;;;-2.30;99.90;;;;;;5031395;28;20236;-72
2021/03/06 03:00:45;;;;;;;13.47;7.23;;;-2.10;99.90;;;;;;5030536;28;20191;-72
2021/03/06 03:03:20;;;;;;;10.53;7.17;;;-2.10;99.90;;;;;;5031338;28;20572;-72
2021/03/06 03:05:58;;;;;;;13.13;7.50;;;-2.20;99.90;;;;;;4997853;28;20184;-72
2021/03/06 03:08:34;;;;;;;10.77;7.30;;;-2.30;99.90;;;;;;5029959;28;20284;-72
2021/03/06 03:11:02;;;;;;;11.60;7.50;;;-2.30;99.90;;;;;;5030277;28;20205;-72
2021/03/06 03:13:51;;;;;;;15.90;8.37;;;-2.40;99.90;;;;;;4997394;28;20191;-73
2021/03/06 03:16:26;;;;;;;13.43;7.30;;;-2.50;99.90;;;;;;5030096;28;20255;-72
2021/03/06 03:19:38;;;;;;;14.77;7.80;;;-2.40;99.90;;;;;;5030039;28;20258;-72
2021/03/06 03:22:04;;;;;;;13.70;7.57;;;-2.40;99.90;;;;;;5004857;28;20219;-73
2021/03/06 03:24:34;;;;;;;12.13;6.83;;;-2.30;99.90;;;;;;5014391;28;20172;-73
2021/03/06 03:26:59;;;;;;;15.10;7.83;;;-2.40;99.90;;;;;;5017059;28;20640;-73
2021/03/06 03:29:25;;;;;;;13.43;7.00;;;-2.30;99.90;;;;;;5016392;28;20272;-74
2021/03/06 03:31:51;;;;;;;15.73;7.00;;;-2.40;99.90;;;;;;5033604;28;20274;-75
2021/03/06 03:34:18;;;;;;;14.40;6.90;;;-2.30;99.90;;;;;;5017012;28;20259;-74
2021/03/06 03:36:43;;;;;;;11.83;6.23;;;-2.50;99.90;;;;;;5016944;28;20166;-74
2021/03/06 03:39:09;;;;;;;11.83;6.70;;;-2.50;99.90;;;;;;5017196;28;20186;-74
2021/03/06 03:41:34;;;;;;;19.17;6.90;;;-2.50;99.90;;;;;;5017041;28;20249;-74
2021/03/06 03:44:04;;;;;;;14.07;7.13;;;-2.50;99.90;;;;;;5017126;28;20183;-73
2021/03/06 03:46:30;;;;;;;13.10;6.87;;;-2.50;99.90;;;;;;5017170;28;20573;-74
2021/03/06 03:48:55;;;;;;;11.73;6.57;;;-2.50;99.90;;;;;;5000362;28;20175;-74
2021/03/06 03:51:21;;;;;;;10.67;6.30;;;;;;;;;;5000515;28;20337;-74
2021/03/06 03:53:48;;;;;;;10.73;6.53;;;;;;;;;;5033204;28;20226;-74
2021/03/06 03:56:13;;;;;;;12.20;6.93;;;;;;;;;;5033159;28;20575;-74
2021/03/06 03:58:39;;;;;;;10.93;6.87;;;;;;;;;;5033247;28;20182;-74
2021/03/06 04:01:05;;;;;;;14.00;6.87;;;;;;;;;;5032864;28;20182;-73
2021/03/06 04:03:31;;;;;;;12.47;6.67;;;;;;;;;;5033215;28;20716;-73
2021/03/06 04:05:57;;;;;;;13.27;7.20;;;;;;;;;;5032686;28;20171;-73
2021/03/06 04:08:23;;;;;;;11.43;6.77;;;;;;;;;;5016498;28;20236;-75
2021/03/06 04:10:49;;;;;;;14.40;6.87;;;;;;;;;;5032939;28;20183;-73
2021/03/06 04:13:15;;;;;;;10.70;6.27;;;;;;;;;;5016508;28;20212;-74
2021/03/06 04:15:41;;;;;;;13.57;6.10;;;;;;;;;;5032526;28;20176;-74
2021/03/06 04:18:07;;;;;;;9.60;6.27;;;-2.60;99.90;;;;;;5033818;28;20183;-74
2021/03/06 04:20:33;;;;;;;10.43;6.10;;;-2.50;99.90;;;;;;5016269;28;20473;-74
2021/03/06 04:22:59;;;;;;;10.37;6.23;;;-2.60;99.90;;;;;;5015812;28;20207;-74
2021/03/06 04:25:24;;;;;;;9.53;6.53;;;-2.60;99.90;;;;;;5032261;28;20201;-74
2021/03/06 04:27:50;;;;;;;11.63;6.33;;;-2.70;99.90;;;;;;4999671;28;20206;-74
2021/03/06 04:30:16;;;;;;;11.30;6.33;;;-2.60;99.90;;;;;;5016018;28;20684;-74
2021/03/06 04:32:42;;;;;;;11.90;6.30;;;-2.60;99.90;;;;;;5015804;28;20295;-74
2021/03/06 04:35:08;;;;;;;11.00;6.50;;;-2.70;99.90;;;;;;5015863;28;20208;-74
2021/03/06 04:37:34;;;;;;;10.63;6.40;;;-2.70;99.90;;;;;;5014582;28;20266;-74
2021/03/06 04:40:00;;;;;;;12.33;6.67;;;-2.70;99.90;;;;;;5015632;28;20274;-74
2021/03/06 04:42:25;;;;;;;11.57;6.57;;;-2.80;99.90;;;;;;5033128;28;20208;-74
2021/03/06 04:44:51;;;;;;;12.10;6.30;;;-2.80;99.90;;;;;;5032163;28;20179;-74
2021/03/06 04:47:17;;;;;;;10.43;6.60;;;-2.70;99.90;;;;;;5031934;28;20231;-74
2021/03/06 04:49:43;;;;;;;15.67;6.83;;;-2.70;99.90;;;;;;5031878;28;20176;-74
2021/03/06 04:52:09;;;;;;;10.37;7.03;;;-2.60;99.90;;;;;;5031807;28;20196;-74
2021/03/06 04:54:35;;;;;;;9.30;6.20;;;-2.70;99.90;;;;;;5032030;28;20669;-74
2021/03/06 04:57:01;;;;;;;9.77;6.80;;;-2.50;99.90;;;;;;5015376;28;20197;-74
2021/03/06 04:59:27;;;;;;;12.80;6.80;;;-2.70;99.90;;;;;;4999236;28;20217;-74
2021/03/06 05:01:52;;;;;;;10.30;6.33;;;-2.60;99.90;;;;;;5031712;28;20194;-74
2021/03/06 05:04:18;;;;;;;11.40;6.67;;;-2.80;99.90;;;;;;5015289;28;20186;-74
2021/03/06 05:06:45;;;;;;;10.90;6.50;;;-2.70;99.90;;;;;;5031344;28;20204;-74
2021/03/06 05:09:11;;;;;;;10.73;6.23;;;-2.80;99.90;;;;;;5032605;28;20179;-74
2021/03/06 05:11:36;;;;;;;9.53;6.93;;;-2.70;99.90;;;;;;5031408;28;20208;-74
2021/03/06 05:14:02;;;;;;;10.57;6.03;;;-2.80;99.90;;;;;;5015119;28;20183;-74
2021/03/06 05:16:27;;;;;;;10.93;6.33;;;-2.80;99.90;;;;;;5015210;28;20187;-74
2021/03/06 05:18:53;;;;;;;12.90;6.67;;;-2.80;99.90;;;;;;5032728;28;20260;-74
2021/03/06 05:21:19;;;;;;;10.67;7.03;;;-2.80;99.90;;;;;;5031761;28;20203;-73
2021/03/06 05:23:45;;;;;;;15.00;6.73;;;-2.70;99.90;;;;;;4998677;28;20241;-74
2021/03/06 05:26:10;;;;;;;12.27;6.43;;;-3.30;99.90;;;;;;4999257;28;20175;-73
2021/03/06 05:28:36;;;;;;;11.40;6.77;;;-2.80;99.90;;;;;;5031418;28;20257;-73
2021/03/06 05:31:01;;;;;;;11.97;6.33;;;-2.80;99.90;;;;;;5014749;28;20177;-73
2021/03/06 05:33:27;;;;;;;9.27;6.20;;;-2.70;99.90;;;;;;5032281;28;20173;-73
2021/03/06 05:35:52;;;;;;;9.30;6.27;;;-2.70;99.90;;;;;;5030814;28;20198;-73
2021/03/06 05:38:18;;;;;;;11.07;7.00;;;-2.80;99.90;;;;;;5032437;28;20566;-73
2021/03/06 05:40:47;;;;;;;14.37;6.30;;;-2.80;99.90;;;;;;5031136;28;20179;-73
2021/03/06 05:43:13;;;;;;;9.93;6.73;;;-2.90;99.90;;;;;;5014891;28;20190;-74
2021/03/06 05:45:39;;;;;;;13.13;6.60;;;;;;;;;;5014423;28;20664;-73
2021/03/06 05:48:05;;;;;;;14.87;6.60;;;;;;;;;;5032265;28;20210;-74
2021/03/06 05:50:33;;;;;;;10.80;6.73;;;;;;;;;;5037484;28;20594;-74
2021/03/06 05:52:59;;;;;;;13.63;6.70;;;;;;;;;;5040488;28;20200;-74
2021/03/06 05:55:26;;;;;;;12.37;6.30;;;;;;;;;;5037417;28;20179;-74
2021/03/06 05:57:56;;;;;;;10.97;6.33;;;;;;;;;;5038557;28;20300;-74
2021/03/06 06:00:23;;;;;;;10.67;6.17;;;-2.90;99.90;;;;;;5038379;28;20213;-74
2021/03/06 06:02:49;;;;;;;9.67;6.47;;;-2.90;99.90;;;;;;5025560;28;20281;-75
2021/03/06 06:05:17;;;;;;;8.77;6.33;;;-2.80;99.90;;;;;;5039829;28;20176;-74
2021/03/06 06:07:43;;;;;;;9.03;6.17;;;-2.90;99.90;;;;;;5006914;28;20202;-73
2021/03/06 06:10:09;;;;;;;10.90;6.33;;;-2.90;99.90;;;;;;4999967;28;20715;-74
2021/03/06 06:12:35;;;;;;;11.40;6.90;;;-3.00;99.90;;;;;;4994379;28;20689;-72
2021/03/06 06:15:01;;;;;;;11.07;6.27;;;-2.90;99.90;;;;;;4994645;28;20327;-75
2021/03/06 06:17:26;;;;;;;8.93;6.30;;;-2.90;99.90;;;;;;4994768;28;20216;-74
2021/03/06 06:19:52;;;;;;;10.93;7.00;;;-3.00;99.90;;;;;;4978486;28;20190;-75
2021/03/06 06:22:22;;;;;;;12.03;6.30;;;-2.80;99.90;;;;;;5015182;28;20256;-73
2021/03/06 06:24:48;;;;;;;9.93;6.33;;;-2.80;99.90;;;;;;5020478;28;20191;-72
2021/03/06 06:27:31;;;;;;;10.73;6.30;;;-2.80;99.90;;;;;;5028572;28;20286;-73
2021/03/06 06:29:57;;;;;;;12.17;6.13;;;-2.80;99.90;;;;;;5033049;28;20257;-72
2021/03/06 06:32:24;;;;;;;11.87;7.53;;;-2.80;99.90;;;;;;5014734;28;20199;-72
2021/03/06 06:35:07;;;;;;;10.97;6.57;;;-2.80;99.90;;;;;;4998444;28;20596;-72
2021/03/06 06:37:33;;;;;;;10.50;6.77;;;-2.70;99.90;;;;;;4998337;28;20211;-73
2021/03/06 06:39:59;;;;;;;9.77;6.50;;;-2.70;99.90;;;;;;5013922;28;20568;-72
2021/03/06 06:42:34;;;;;;;8.07;6.17;;;-2.60;99.90;;;;;;5014005;28;20198;-72
2021/03/06 06:45:00;;;;;;;10.27;6.27;;;-2.70;99.90;;;;;;5014491;28;20192;-73
2021/03/06 06:47:33;;;;;;;12.53;6.60;;;-2.60;99.90;;;;;;5009294;28;20221;-72
2021/03/06 06:49:58;;;;;;;9.47;6.20;;;-2.60;99.90;;;;;;5010668;28;20702;-72
2021/03/06 06:52:24;;;;;;;9.83;6.57;;;-2.50;99.90;;;;;;4993840;28;20280;-73
2021/03/06 06:55:01;;;;;;;11.10;7.03;;;-2.50;99.90;;;;;;5027101;28;20310;-72
2021/03/06 06:57:26;;;;;;;10.77;7.13;;;-2.40;99.90;;;;;;5025321;28;20203;-73
2021/03/06 07:00:06;;;;;;;10.17;6.57;;;-2.20;99.90;;;;;;5028404;28;20218;-72
2021/03/06 07:02:33;;;;;;;10.93;6.93;;;-1.90;99.90;;;;;;5028923;28;20297;-72
2021/03/06 07:05:03;;;;;;;10.27;6.87;;;-1.90;99.90;;;;;;5017099;28;20272;-73
2021/03/06 07:07:39;;;;;;;19.07;9.07;;;-1.60;99.90;;;;;;5017031;28;20208;-72
2021/03/06 07:10:12;;;;;;;17.23;9.53;;;-1.40;99.90;;;;;;5017555;28;20314;-72
2021/03/06 07:12:45;;;;;;;17.27;9.07;;;-1.30;99.90;;;;;;5033693;28;20264;-73
2021/03/06 07:15:13;;;;;;;11.20;7.37;;;-0.80;99.90;;;;;;5017940;28;20177;-72
2021/03/06 07:17:40;;;;;;;11.30;7.30;;;-0.80;99.90;;;;;;5033449;28;20179;-74
2021/03/06 07:20:08;;;;;;;10.23;6.97;;;-0.70;99.90;;;;;;5033666;28;20192;-73
2021/03/06 07:22:33;;;;;;;15.27;11.20;;;-0.50;99.90;;;;;;5033300;28;20214;-72
2021/03/06 07:24:59;;;;;;;12.90;8.63;;;-0.40;99.90;;;;;;5017321;28;20179;-74
2021/03/06 07:27:24;;;;;;;16.80;9.87;;;-0.50;99.90;;;;;;5033921;28;20258;-73
2021/03/06 07:29:51;;;;;;;15.10;8.93;;;;;;;;;;5017293;28;20176;-73
2021/03/06 07:32:18;;;;;;;9.70;7.10;;;;;;;;;;5033519;28;20667;-73
2021/03/06 07:34:45;;;;;;;12.30;7.57;;;;;;;;;;5033645;28;20199;-73
2021/03/06 07:37:12;;;;;;;7.53;5.90;;;;;;;;;;5033333;28;20187;-73
2021/03/06 07:39:43;;;;;;;21.70;13.43;;;;;;;;;;5033224;28;20189;-73
2021/03/06 07:42:25;;;;;;;14.37;8.97;;;;;;;;;;5032694;28;20210;-75
2021/03/06 07:44:53;;;;;;;50.90;27.77;;;;;;;;;;5033973;28;20194;-74
2021/03/06 07:47:19;;;;;;;25.00;15.80;;;;;;;;;;5033209;28;20255;-74
2021/03/06 07:49:45;;;;;;;12.73;7.57;;;1.10;99.90;;;;;;5037543;28;20177;-76
2021/03/06 07:52:11;;;;;;;16.83;9.30;;;1.40;99.90;;;;;;5020016;28;20214;-77
2021/03/06 07:54:38;;;;;;;10.50;5.63;;;;;;;;;;5036808;28;20188;-76
2021/03/06 07:57:04;;;;;;;20.00;13.67;;;1.80;99.90;;;;;;5037498;28;20570;-76
2021/03/06 07:59:49;;;;;;;15.27;9.23;;;1.80;99.90;;;;;;5023176;28;20185;-76
2021/03/06 08:02:31;;;;;;;35.10;22.37;;;2.10;99.90;;;;;;5020366;28;20239;-75
2021/03/06 08:04:56;;;;;;;9.03;6.40;;;2.50;99.90;;;;;;5033913;28;20727;-75
2021/03/06 08:07:36;;;;;;;95.60;47.00;;;2.70;99.90;;;;;;4999054;28;20207;-76
2021/03/06 08:10:03;;;;;;;14.73;10.07;;;;;;;;;;5015739;28;20190;-75
2021/03/06 08:12:32;;;;;;;33.37;19.07;;;;;;;;;;5032278;28;20221;-75
2021/03/06 08:14:59;;;;;;;15.50;8.87;;;;;;;;;;5032767;28;20184;-76
2021/03/06 08:17:33;;;;;;;13.13;6.60;;;;;;;;;;5032571;28;20203;-76
2021/03/06 08:20:00;;;;;;;15.93;6.60;;;;;;;;;;5049419;28;20229;-76
2021/03/06 08:22:28;;;;;;;19.73;13.03;;;;;;;;;;5032470;28;20209;-76
2021/03/06 08:24:54;;;;;;;10.97;6.73;;;;;;;;;;5049058;28;20182;-76
2021/03/06 08:27:22;;;;;;;11.77;6.50;;;;;;;;;;5015967;28;20213;-76
2021/03/06 08:29:52;;;;;;;12.80;5.53;;;;;;;;;;5032789;28;20175;-76
2021/03/06 08:32:24;;;;;;;9.70;5.47;;;;;;;;;;5016062;28;20213;-79
2021/03/06 08:34:50;;;;;;;8.33;5.33;;;;;;;;;;5034502;28;20260;-76
2021/03/06 08:37:19;;;;;;;9.97;5.50;;;;;;;;;;5033487;28;20265;-75
2021/03/06 08:39:45;;;;;;;11.63;5.63;;;;;;;;;;5032369;28;20189;-75
2021/03/06 08:42:11;;;;;;;13.73;5.30;;;;;;;;;;5031726;28;20200;-76
2021/03/06 08:44:37;;;;;;;11.77;5.10;;;;;;;;;;5032407;28;20257;-76
2021/03/06 08:47:04;;;;;;;10.47;5.00;;;;;;;;;;5032165;28;20292;-77
2021/03/06 08:49:31;;;;;;;9.03;4.97;;;;;;;;;;5015719;28;20186;-75
2021/03/06 08:51:57;;;;;;;8.20;4.50;;;;;;;;;;5032140;28;20614;-76
2021/03/06 08:54:23;;;;;;;11.40;6.83;;;;;;;;;;5012284;28;20189;-76
2021/03/06 08:56:49;;;;;;;16.30;7.83;;;;;;;;;;5028139;28;20187;-76
2021/03/06 08:59:15;;;;;;;12.63;4.93;;;;;;;;;;5033037;28;20656;-76
2021/03/06 09:01:42;;;;;;;10.23;4.70;;;;;;;;;;4999487;28;20214;-76
2021/03/06 09:04:08;;;;;;;9.53;4.80;;;;;;;;;;5026949;28;20696;-76
2021/03/06 09:06:37;;;;;;;9.33;4.80;;;;;;;;;;4998796;28;20257;-74
2021/03/06 09:09:09;;;;;;;9.70;4.73;;;;;;;;;;5025442;28;20194;-75
2021/03/06 09:11:35;;;;;;;6.67;4.00;;;;;;;;;;5006766;28;20242;-76
2021/03/06 09:14:01;;;;;;;8.70;4.03;;;;;;;;;;5015778;28;20175;-76
2021/03/06 09:16:27;;;;;;;7.80;4.20;;;;;;;;;;5015416;28;20670;-75
2021/03/06 09:18:53;;;;;;;8.37;4.07;;;;;;;;;;5011119;28;20176;-75
2021/03/06 09:21:20;;;;;;;11.20;3.90;;;;;;;;;;5011815;28;20263;-75
2021/03/06 09:23:52;;;;;;;8.13;4.23;;;;;;;;;;4998504;28;20190;-76
2021/03/06 09:26:26;;;;;;;9.47;3.57;;;;;;;;;;5031544;28;20654;-77
2021/03/06 09:28:53;;;;;;;8.40;3.90;;;;;;;;;;5015432;28;20213;-77
2021/03/06 09:31:21;;;;;;;6.77;3.47;;;;;;;;;;5015098;28;20199;-75
2021/03/06 09:33:47;;;;;;;6.83;3.23;;;;;;;;;;5030765;28;20167;-78
2021/03/06 09:36:14;;;;;;;6.37;3.27;;;;;;;;;;4996720;28;20186;-79
2021/03/06 09:38:46;;;;;;;6.17;2.73;;;;;;;;;;4996191;28;20619;-79
2021/03/06 09:41:12;;;;;;;6.50;2.73;;;;;;;;;;5013856;28;20233;-78
2021/03/06 09:43:39;;;;;;;6.17;2.43;;;;;;;;;;5011393;28;20201;-79
2021/03/06 09:46:12;;;;;;;10.80;5.83;;;;;;;;;;5016283;28;20179;-78
2021/03/06 09:48:38;;;;;;;5.23;2.20;;;;;;;;;;5016409;28;20218;-78
2021/03/06 09:51:04;;;;;;;46.30;28.87;;;;;;;;;;5016587;28;20182;-77
2021/03/06 09:53:30;;;;;;;22.40;12.27;;;;;;;;;;5015262;28;20182;-77
2021/03/06 09:56:03;;;;;;;44.93;27.67;;;;;;;;;;5031765;28;20225;-77
2021/03/06 09:58:29;;;;;;;17.27;8.53;;;;;;;;;;5015941;28;20187;-77
2021/03/06 10:00:55;;;;;;;38.53;27.53;;;;;;;;;;5032309;28;20179;-77
2021/03/06 10:03:28;;;;;;;15.63;8.60;;;;;;;;;;5014363;28;20304;-75
2021/03/06 10:05:55;;;;;;;6.10;3.03;;;;;;;;;;5023058;28;20210;-78
2021/03/06 10:08:21;;;;;;;13.07;9.03;;;;;;;;;;5024412;28;20753;-78
2021/03/06 10:10:48;;;;;;;5.43;2.50;;;;;;;;;;5016653;28;20179;-79
2021/03/06 10:13:18;;;;;;;8.23;3.83;;;;;;;;;;5030828;28;20600;-76
2021/03/06 10:15:44;;;;;;;8.73;5.30;;;;;;;;;;5028344;28;20187;-76
2021/03/06 10:18:10;;;;;;;5.37;2.20;;;;;;;;;;5022479;28;20210;-77
2021/03/06 10:20:36;;;;;;;5.47;1.97;;;;;;;;;;5014381;28;20183;-77
2021/03/06 10:23:02;;;;;;;4.60;2.50;;;;;;;;;;5014133;28;20211;-77
2021/03/06 10:25:28;;;;;;;4.47;2.03;;;;;;;;;;5030746;28;20644;-77
2021/03/06 10:27:54;;;;;;;6.50;4.17;;;;;;;;;;5031750;28;20215;-79
2021/03/06 10:30:25;;;;;;;2.83;1.80;;;;;;;;;;5014379;28;20266;-78
2021/03/06 10:33:00;;;;;;;3.90;1.57;;;;;;;;;;5031468;28;20568;-77
2021/03/06 10:35:36;;;;;;;2.87;1.60;;;;;;;;;;5018330;28;20175;-78
2021/03/06 10:38:06;;;;;;;5.30;1.37;;;;;;;;;;5033460;28;20193;-78
2021/03/06 10:40:42;;;;;;;3.53;1.40;;;;;;;;;;5034424;28;20246;-78
2021/03/06 10:43:08;;;;;;;5.33;3.53;;;;;;;;;;5047949;28;20201;-77
2021/03/06 10:45:34;;;;;;;8.93;3.10;;;;;;;;;;5036600;28;20674;-78
2021/03/06 10:48:02;;;;;;;13.07;8.13;;;;;;;;;;5021202;28;20203;-78
2021/03/06 10:50:39;;;;;;;7.33;5.13;;;;;;;;;;5017809;28;20175;-77
2021/03/06 10:53:17;;;;;;;9.80;6.00;;;;;;;;;;5033668;28;20568;-78
2021/03/06 10:55:43;;;;;;;7.33;3.07;;;;;;;;;;5031680;28;20175;-77
2021/03/06 10:58:09;;;;;;;24.87;14.93;;;;;;;;;;5035980;28;20182;-78
2021/03/06 11:00:35;;;;;;;13.43;7.83;;;;;;;;;;5034546;28;20187;-79
2021/03/06 11:03:02;;;;;;;22.10;12.73;;;;;;;;;;5026119;28;20207;-80
2021/03/06 11:05:28;;;;;;;1.47;1.10;;;;;;;;;;5014927;28;20172;-77
2021/03/06 11:07:54;;;;;;;3.47;1.80;;;;;;;;;;5008415;28;20202;-76
2021/03/06 11:10:21;;;;;;;16.63;12.17;;;;;;;;;;5018772;28;20187;-78
2021/03/06 11:13:01;;;;;;;7.17;5.17;;;;;;;;;;5037878;28;20211;-77
2021/03/06 11:15:27;;;;;;;4.90;2.80;;;;;;;;;;5027604;28;20189;-78
2021/03/06 11:17:54;;;;;;;7.03;3.80;;;;;;;;;;5025277;28;20204;-78
2021/03/06 11:20:21;;;;;;;5.80;3.60;;;;;;;;;;5024410;28;20189;-78
2021/03/06 11:22:47;;;;;;;12.33;9.13;;;;;;;;;;5054329;28;20209;-77
2021/03/06 11:25:13;;;;;;;33.30;25.30;;;;;;;;;;5023995;28;20234;-78
2021/03/06 11:27:46;;;;;;;18.43;14.03;;;;;;;;;;5019388;28;20213;-76
2021/03/06 11:30:12;;;;;;;4.07;1.70;;;;;;;;;;5026465;28;20188;-76
2021/03/06 11:32:38;;;;;;;4.90;4.23;;;;;;;;;;5014995;28;20196;-78
2021/03/06 11:35:05;;;;;;;2.87;1.40;;;;;;;;;;5012880;28;20192;-77
2021/03/06 11:37:31;;;;;;;3.83;1.07;;;;;;;;;;5017433;28;20190;-76
2021/03/06 11:39:57;;;;;;;2.13;0.93;;;;;;;;;;5010325;28;20183;-76
2021/03/06 11:42:23;;;;;;;50.07;34.23;;;;;;;;;;5032806;28;20636;-76
2021/03/06 11:44:49;;;;;;;4.60;3.60;;;;;;;;;;5029282;28;20206;-76
2021/03/06 11:47:15;;;;;;;2.50;1.10;;;;;;;;;;5033508;28;20236;-76
2021/03/06 11:49:41;;;;;;;2.23;1.40;;;;;;;;;;5033706;28;20246;-76
2021/03/06 11:52:07;;;;;;;4.00;2.20;;;;;;;;;;5032965;28;20217;-77
2021/03/06 11:54:33;;;;;;;34.50;27.80;;;;;;;;;;5035327;28;20186;-77
2021/03/06 11:56:59;;;;;;;12.63;9.23;;;;;;;;;;5038001;28;20188;-78
2021/03/06 11:59:25;;;;;;;2.97;1.50;;;;;;;;;;5016040;28;20183;-77
2021/03/06 12:01:51;;;;;;;2.77;1.03;;;;;;;;;;5035603;28;20250;-78
2021/03/06 12:04:17;;;;;;;3.90;1.10;;;;;;;;;;5033936;28;20179;-76
2021/03/06 12:06:43;;;;;;;1.73;1.07;;;;;;;;;;5033411;28;20554;-77
2021/03/06 12:09:09;;;;;;;1.47;0.97;;;;;;;;;;5050969;28;20201;-78
2021/03/06 12:11:35;;;;;;;2.27;0.90;;;;;;;;;;5034611;28;20590;-78
2021/03/06 12:14:01;;;;;;;1.87;1.17;;;;;;;;;;5032993;28;20662;-76
2021/03/06 12:16:27;;;;;;;2.50;1.17;;;;;;;;;;5014187;28;20861;-76
2021/03/06 12:18:53;;;;;;;2.07;1.10;;;;;;;;;;5030480;28;20543;-76
2021/03/06 12:21:20;;;;;;;2.83;1.10;;;;;;;;;;5030747;28;20205;-76
2021/03/06 12:23:46;;;;;;;1.97;1.10;;;;;;;;;;5030808;28;20201;-76
2021/03/06 12:26:12;;;;;;;1.63;1.03;;;;;;;;;;5032832;28;20197;-77
2021/03/06 12:28:38;;;;;;;1.63;1.17;;;;;;;;;;5031623;28;20195;-76
2021/03/06 12:31:04;;;;;;;2.50;0.90;;;;;;;;;;5032224;28;20185;-79
2021/03/06 12:33:30;;;;;;;2.73;1.10;;;;;;;;;;5015258;28;20183;-80
2021/03/06 12:35:56;;;;;;;2.77;1.00;;;;;;;;;;5016175;28;20186;-78
2021/03/06 12:38:21;;;;;;;3.90;1.03;;;;;;;;;;5018554;28;20186;-78
2021/03/06 12:40:47;;;;;;;3.17;1.10;;;;;;;;;;5035350;28;20632;-78
2021/03/06 12:43:13;;;;;;;1.17;0.90;;;;;;;;;;5018158;28;20206;-78
2021/03/06 12:45:39;;;;;;;2.57;1.00;;;;;;;;;;5019037;28;20245;-79
2021/03/06 12:48:05;;;;;;;3.00;1.10;;;;;;;;;;5017517;28;20211;-78
2021/03/06 12:50:31;;;;;;;2.63;0.93;;;;;;;;;;5035142;28;20179;-78
2021/03/06 12:52:57;;;;;;;2.40;1.20;;;;;;;;;;5017813;28;20566;-78
2021/03/06 12:55:23;;;;;;;2.83;1.00;;;;;;;;;;5034135;28;20175;-77
2021/03/06 12:57:49;;;;;;;3.40;0.83;;;;;;;;;;5015780;28;20186;-77
2021/03/06 13:00:15;;;;;;;1.57;0.90;;;;;;;;;;5033601;28;20183;-77
2021/03/06 13:02:41;;;;;;;1.23;1.00;;;;;;;;;;5033127;28;20205;-77
2021/03/06 13:05:07;;;;;;;1.77;1.00;;;;;;;;;;5033328;28;20183;-77
2021/03/06 13:07:33;;;;;;;1.23;0.80;;;;;;;;;;5016786;28;20197;-77
2021/03/06 13:09:59;;;;;;;2.23;1.10;;;;;;;;;;5034196;28;20178;-77
2021/03/06 13:12:25;;;;;;;2.97;1.00;;;;;;;;;;5033050;28;20285;-78
2021/03/06 13:14:51;;;;;;;5.73;1.40;;;;;;;;;;5034338;28;20197;-77
2021/03/06 13:17:17;;;;;;;3.60;1.20;;;;;;;;;;5034519;28;20632;-77
2021/03/06 13:19:43;;;;;;;3.17;1.10;;;;;;;;;;5033999;28;20566;-77
2021/03/06 13:22:09;;;;;;;2.60;1.30;;;;;;;;;;5017309;28;20207;-77
2021/03/06 13:24:35;;;;;;;2.67;1.17;;;;;;;;;;5017023;28;20214;-78
2021/03/06 13:27:01;;;;;;;2.37;1.07;;;;;;;;;;5033842;28;20179;-77
2021/03/06 13:29:27;;;;;;;4.30;1.17;;;;;;;;;;5033471;28;20232;-82
2021/03/06 13:31:53;;;;;;;1.90;1.10;;;;;;;;;;5016488;28;20194;-78
2021/03/06 13:34:19;;;;;;;2.73;1.10;;;;;;;;;;5034199;28;20671;-78
2021/03/06 13:36:45;;;;;;;2.40;1.10;;;;;;;;;;5033609;28;20181;-77
2021/03/06 13:39:11;;;;;;;1.40;1.13;;;;;;;;;;5034333;28;20206;-79
2021/03/06 13:41:37;;;;;;;3.43;1.10;;;;;;;;;;5017902;28;20207;-77
2021/03/06 13:44:04;;;;;;;3.60;1.40;;;;;;;;;;5017979;28;20182;-80
2021/03/06 13:46:30;;;;;;;1.70;1.37;;;;;;;;;;5018008;28;20194;-79
2021/03/06 13:48:56;;;;;;;3.07;1.30;;;;;;;;;;5035456;28;20244;-78
2021/03/06 13:51:22;;;;;;;1.30;1.20;;;;;;;;;;5018172;28;20207;-79
2021/03/06 13:53:48;;;;;;;2.90;1.13;;;;;;;;;;5035426;28;20241;-78
2021/03/06 13:56:14;;;;;;;2.00;0.90;;;;;;;;;;5033073;28;20254;-78
2021/03/06 13:58:40;;;;;;;2.23;1.33;;;;;;;;;;5033011;28;20590;-77