Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:32;;;;;;;;;;;;;;;23.32;45.28;98571.69;5068740;28;20373;-77
2023/07/26 00:02:57;;;;;;;;;;;;;;;23.27;45.37;98581.28;5050369;28;19959;-79
2023/07/26 00:05:23;;;;;;;;;;;;;;;23.16;44.63;98571.44;5053926;28;19935;-79
2023/07/26 00:07:48;;;;;;;;;;;;;;;23.03;44.25;98579.06;5066518;28;19921;-79
2023/07/26 00:10:13;;;;;;;;;;;;;;;22.92;44.74;98578.09;5071419;28;19927;-78
2023/07/26 00:12:39;;;;;;;;;;;;;;;22.80;45.04;98580.88;5068084;28;19947;-78
2023/07/26 00:15:04;;;;;;;;;;;;;;;22.50;46.50;98577.66;5069552;28;19932;-78
2023/07/26 00:17:29;;;;;;;;;;;;;;;22.48;46.86;98587.03;5068759;28;19920;-78
2023/07/26 00:19:55;;;;;;;;;;;;;;;22.41;47.21;98582.63;5068878;28;19965;-78
2023/07/26 00:22:20;;;;;;;;;;;;;;;22.39;47.90;98587.41;5068106;28;19921;-79
2023/07/26 00:24:45;;;;;;;;;;;;;;;22.43;48.14;98587.75;5067377;28;19928;-79
2023/07/26 00:27:12;;;;;;;;;;;;;;;22.40;49.88;98594.41;5066292;28;19920;-78
2023/07/26 00:29:37;;;;;;;;;;;;;;;22.09;52.16;98611.03;5070307;28;19928;-78
2023/07/26 00:32:03;;;;;;;;;;;;;;;21.97;52.85;98618.34;5064454;28;19927;-78
2023/07/26 00:34:28;;;;;;;;;;;;;;;21.99;51.81;98617.03;5068040;28;20008;-78
2023/07/26 00:36:53;;;;;;;;;;;;;;;21.94;50.68;98621.44;5067249;28;19972;-78
2023/07/26 00:39:20;;;;;;;;;;;;;;;21.96;51.21;98624.75;5049335;28;19943;-80
2023/07/26 00:41:45;;;;;;;;;;;;;;;21.96;51.74;98630.13;5067720;28;20392;-81
2023/07/26 00:44:10;;;;;;;;;;;;;;;21.96;51.42;98622.06;5036689;28;19916;-81
2023/07/26 00:46:36;;;;;;;;;;;;;;;21.91;50.35;98616.56;5063724;28;19929;-80
2023/07/26 00:49:01;;;;;;;;;;;;;;;21.88;50.42;98619.72;5070226;28;19917;-79
2023/07/26 00:51:27;;;;;;;;;;;;;;;21.92;50.54;98620.88;5068001;28;19956;-81
2023/07/26 00:53:53;;;;;;;;;;;;;;;21.96;50.27;98619.38;5068183;28;19920;-80
2023/07/26 00:56:18;;;;;;;;;;;;;;;21.97;50.32;98626.41;5070211;28;19916;-81
2023/07/26 00:58:44;;;;;;;;;;;;;;;21.98;50.28;98636.06;5066972;28;19971;-81
2023/07/26 01:01:09;;;;;;;;;;;;;;;22.03;50.19;98630.81;5047506;28;19974;-80
2023/07/26 01:03:35;;;;;;;;;;;;;;;21.96;50.93;98624.75;5068517;28;20008;-79
2023/07/26 01:06:19;;;;;;;;;;;;;;;21.97;51.14;98618.34;5065744;28;20407;-80
2023/07/26 01:08:59;;;;;;;;;;;;;;;21.85;51.35;98625.59;5065919;28;19920;-79
2023/07/26 01:11:32;;;;;;;;;;;;;;;21.80;52.34;98630.81;5065155;28;19928;-79
2023/07/26 01:14:20;;;;;;;;;;;;;;;21.77;52.64;98636.69;5049515;28;19916;-80
2023/07/26 01:16:46;;;;;;;;;;;;;;;21.57;54.68;98634.38;5065575;28;19920;-79
2023/07/26 01:19:12;;;;;;;;;;;;;;;21.38;56.18;98636.41;5064287;28;19920;-79
2023/07/26 01:21:37;;;;;;;;;;;;;;;21.35;57.34;98642.22;5068594;28;20058;-79
2023/07/26 01:24:05;;;;;;;;;;;;;;;21.10;58.15;98637.03;5065427;28;19923;-79
2023/07/26 01:26:30;;;;;;;;;;;;;;;20.88;59.13;98644.03;5067378;28;20003;-79
2023/07/26 01:28:56;;;;;;;;;;;;;;;20.74;59.67;98646.09;5048681;28;20353;-79
2023/07/26 01:31:23;;;;;;;;;;;;;;;20.58;57.52;98646.75;5070398;28;19927;-79
2023/07/26 01:33:49;;;;;;;;;;;;;;;20.61;57.95;98645.50;5045924;28;20054;-80
2023/07/26 01:36:16;;;;;;;;;;;;;;;20.64;57.39;98655.75;5069027;28;19962;-80
2023/07/26 01:38:43;;;;;;;;;;;;;;;20.51;57.61;98650.56;5065579;28;19924;-80
2023/07/26 01:41:08;;;;;;;;;;;;;;;20.33;59.01;98649.56;5067808;28;19920;-79
2023/07/26 01:43:34;;;;;;;;;;;;;;;20.36;60.45;98653.69;5067157;28;20392;-79
2023/07/26 01:45:59;;;;;;;;;;;;;;;20.25;60.14;98651.75;5066932;28;19975;-79
2023/07/26 01:48:24;;;;;;;;;;;;;;;20.25;61.17;98657.91;5047693;28;19920;-79
2023/07/26 01:50:50;;;;;;;;;;;;;;;19.96;64.39;98664.88;5069606;28;19920;-79
2023/07/26 01:53:15;;;;;;;;;;;;;;;19.82;65.60;98674.09;5063804;28;20155;-79
2023/07/26 01:55:40;;;;;;;;;;;;;;;19.72;65.98;98679.16;5050445;28;20273;-80
2023/07/26 01:58:06;;;;;;;;;;;;;;;19.80;65.62;98676.16;5048397;28;19925;-78
2023/07/26 02:00:31;;;;;;;;;;;;;;;19.85;64.88;98668.28;5050240;28;19952;-77
2023/07/26 02:02:56;;;;;;;;;;;;;;;19.84;65.06;98666.66;5067887;28;19943;-78
2023/07/26 02:05:22;;;;;;;;;;;;;;;19.77;65.01;98671.28;5066038;28;19963;-78
2023/07/26 02:07:47;;;;;;;;;;;;;;;19.63;64.57;98659.06;5043065;28;20400;-78
2023/07/26 02:10:12;;;;;;;;;;;;;;;19.61;63.64;98659.28;5051383;28;19920;-77
2023/07/26 02:12:38;;;;;;;;;;;;;;;19.69;63.18;98660.84;5061937;28;19925;-78
2023/07/26 02:15:06;;;;;;;;;;;;;;;19.63;64.99;98664.41;5067034;28;19932;-77
2023/07/26 02:17:31;;;;;;;;;;;;;;;19.69;64.96;98666.22;5050739;28;19920;-78
2023/07/26 02:19:57;;;;;;;;;;;;;;;19.70;66.59;98675.88;5045722;28;20292;-78
2023/07/26 02:22:22;;;;;;;;;;;;;;;19.43;69.88;98685.19;5047745;28;20377;-78
2023/07/26 02:24:47;;;;;;;;;;;;;;;19.07;69.63;98684.06;5069756;28;19920;-78
2023/07/26 02:27:13;;;;;;;;;;;;;;;19.03;69.69;98690.88;5067281;28;20004;-79
2023/07/26 02:29:38;;;;;;;;;;;;;;;18.92;70.23;98694.25;5054220;28;19931;-79
2023/07/26 02:32:03;;;;;;;;;;;;;;;18.72;71.56;98698.94;5051715;28;20065;-79
2023/07/26 02:34:29;;;;;;;;;;;;;;;18.72;71.26;98705.09;5053134;28;19928;-77
2023/07/26 02:36:54;;;;;;;;;;;;;;;18.74;72.63;98704.84;5069030;28;20324;-79
2023/07/26 02:39:20;;;;;;;;;;;;;;;18.83;72.35;98711.59;5056012;28;20327;-78
2023/07/26 02:41:45;;;;;;;;;;;;;;;18.84;70.02;98718.59;5068633;28;19979;-78
2023/07/26 02:44:12;;;;;;;;;;;;;;;18.71;69.62;98718.66;5073025;28;20046;-78
2023/07/26 02:46:38;;;;;;;;;;;;;;;18.50;70.74;98721.63;5069776;28;20423;-78
2023/07/26 02:49:04;;;;;;;;;;;;;;;18.36;71.76;98727.03;5071318;28;19920;-79
2023/07/26 02:51:29;;;;;;;;;;;;;;;18.16;72.73;98731.63;5068814;28;20350;-78
2023/07/26 02:53:54;;;;;;;;;;;;;;;18.23;72.86;98723.59;5070649;28;19925;-77
2023/07/26 02:56:20;;;;;;;;;;;;;;;18.36;72.31;98732.38;5053175;28;19939;-78
2023/07/26 02:58:45;;;;;;;;;;;;;;;18.33;72.88;98738.13;5069697;28;19925;-78
2023/07/26 03:01:10;;;;;;;;;;;;;;;18.28;72.28;98735.28;5052230;28;19929;-78
2023/07/26 03:03:36;;;;;;;;;;;;;;;18.32;72.84;98739.16;5073347;28;20478;-78
2023/07/26 03:06:01;;;;;;;;;;;;;;;18.17;73.55;98733.28;5066935;28;20288;-78
2023/07/26 03:08:26;;;;;;;;;;;;;;;18.23;73.95;98739.63;5070811;28;20277;-78
2023/07/26 03:10:51;;;;;;;;;;;;;;;18.05;74.77;98742.97;5072298;28;19924;-78
2023/07/26 03:13:17;;;;;;;;;;;;;;;18.07;74.59;98738.25;5067385;28;19928;-77
2023/07/26 03:15:42;;;;;;;;;;;;;;;18.17;74.06;98743.97;5051185;28;19931;-78
2023/07/26 03:18:08;;;;;;;;;;;;;;;18.16;74.01;98742.31;5071737;28;19920;-78
2023/07/26 03:20:33;;;;;;;;;;;;;;;18.10;74.13;98742.34;5049598;28;20343;-78
2023/07/26 03:22:58;;;;;;;;;;;;;;;18.01;74.56;98744.44;5071362;28;19924;-77
2023/07/26 03:25:24;;;;;;;;;;;;;;;17.96;75.27;98752.25;5070074;28;20015;-77
2023/07/26 03:27:49;;;;;;;;;;;;;;;17.94;75.53;98748.97;5051534;28;20376;-79
2023/07/26 03:30:14;;;;;;;;;;;;;;;17.96;74.78;98742.41;5069789;28;19920;-77
2023/07/26 03:32:40;;;;;;;;;;;;;;;18.05;74.58;98745.63;5069580;28;19920;-79
2023/07/26 03:35:05;;;;;;;;;;;;;;;18.12;74.28;98745.63;5069183;28;19921;-80
2023/07/26 03:37:31;;;;;;;;;;;;;;;17.91;75.82;98744.03;5054346;28;19986;-79
2023/07/26 03:39:56;;;;;;;;;;;;;;;17.92;75.75;98740.34;5065984;28;20028;-78
2023/07/26 03:42:22;;;;;;;;;;;;;;;17.89;75.40;98746.91;5064995;28;19974;-79
2023/07/26 03:44:47;;;;;;;;;;;;;;;17.73;76.02;98770.56;5070343;28;19916;-78
2023/07/26 03:47:12;;;;;;;;;;;;;;;17.56;78.28;98778.94;5067537;28;19952;-78
2023/07/26 03:49:39;;;;;;;;;;;;;;;17.57;79.83;98793.09;5069359;28;20269;-78
2023/07/26 03:52:04;;;;;;;;;;;;;;;17.64;79.36;98795.81;5068740;28;19966;-78
2023/07/26 03:54:30;;;;;;;;;;;;;;;17.67;79.42;98795.41;5060583;28;19941;-78
2023/07/26 03:56:58;;;;;;;;;;;;;;;17.74;78.99;98801.53;5069991;28;20004;-78
2023/07/26 03:59:23;;;;;;;;;;;;;;;17.78;78.02;98797.44;5066835;28;20023;-79
2023/07/26 04:01:48;;;;;;;;;;;;;;;17.79;76.87;98799.88;5069293;28;19978;-78
2023/07/26 04:04:13;;;;;;;;;;;;;;;17.91;75.77;98803.56;5071080;28;19962;-78
2023/07/26 04:06:39;;;;;;;;;;;;;;;18.02;75.47;98802.94;5047714;28;20383;-78
2023/07/26 04:09:04;;;;;;;;;;;;;;;18.10;75.06;98804.56;5069825;28;20399;-78
2023/07/26 04:11:29;;;;;;;;;;;;;;;18.19;74.56;98792.63;5067557;28;19990;-78
2023/07/26 04:13:55;;;;;;;;;;;;;;;18.25;72.89;98805.16;5068243;28;19928;-79
2023/07/26 04:16:20;;;;;;;;;;;;;;;18.29;73.11;98809.03;5070011;28;19924;-79
2023/07/26 04:18:46;;;;;;;;;;;;;;;18.33;73.52;98818.25;5063854;28;20009;-79
2023/07/26 04:21:15;;;;;;;;;;;;;;;18.41;73.19;98820.72;5067954;28;19921;-79
2023/07/26 04:23:41;;;;;;;;;;;;;;;18.48;73.21;98830.56;5069882;28;20709;-78
2023/07/26 04:26:06;;;;;;;;;;;;;;;18.41;74.03;98834.06;5063441;28;19924;-78
2023/07/26 04:28:32;;;;;;;;;;;;;;;18.30;75.20;98840.06;5068879;28;19928;-79
2023/07/26 04:30:57;;;;;;;;;;;;;;;18.13;77.47;98849.56;5067571;28;19920;-79
2023/07/26 04:33:22;;;;;;;;;;;;;;;17.78;80.40;98845.47;5067622;28;19974;-80
2023/07/26 04:35:48;;;;;;;;;;;;;;;17.70;81.54;98851.84;5068836;28;19927;-79
2023/07/26 04:38:13;;;;;;;;;;;;;;;17.69;81.17;98857.38;5070599;28;19920;-78
2023/07/26 04:40:38;;;;;;;;;;;;;;;17.58;80.99;98864.94;5064231;28;19933;-79
2023/07/26 04:43:04;;;;;;;;;;;;;;;17.66;80.63;98869.28;5051474;28;19920;-80
2023/07/26 04:45:29;;;;;;;;;;;;;;;17.69;80.56;98868.03;5064497;28;19925;-77
2023/07/26 04:47:55;;;;;;;;;;;;;;;17.71;81.44;98882.00;5067806;28;20021;-77
2023/07/26 04:50:20;;;;;;;;;;;;;;;17.78;80.53;98888.19;5069603;28;20397;-78
2023/07/26 04:52:45;;;;;;;;;;;;;;;17.80;80.65;98878.09;5049478;28;19930;-78
2023/07/26 04:55:11;;;;;;;;;;;;;;;17.75;80.77;98878.72;5067228;28;19920;-79
2023/07/26 04:57:39;;;;;;;;;;;;;;;17.69;81.33;98890.22;5070018;28;19924;-78
2023/07/26 05:00:06;;;;;;;;;;;;;;;17.71;81.56;98892.69;5061671;28;20304;-78
2023/07/26 05:02:31;;;;;;;;;;;;;;;17.69;81.72;98890.22;5068336;28;19955;-79
2023/07/26 05:04:57;;;;;;;;;;;;;;;17.57;81.92;98892.63;5072428;28;19959;-77
2023/07/26 05:07:22;;;;;;;;;;;;;;;17.61;82.67;98892.28;5069198;28;19920;-79
2023/07/26 05:09:47;;;;;;;;;;;;;;;17.64;82.90;98891.84;5068173;28;20288;-80
2023/07/26 05:12:13;;;;;;;;;;;;;;;17.56;83.10;98898.16;5060934;28;19921;-79
2023/07/26 05:14:41;;;;;;;;;;;;;;;17.51;83.50;98904.13;5059319;28;20432;-78
2023/07/26 05:17:06;;;;;;;;;;;;;;;17.52;84.32;98908.44;5062259;28;19924;-85
2023/07/26 05:19:31;;;;;;;;;;;;;;;17.66;84.23;98911.97;5068533;28;19928;-86
2023/07/26 05:21:57;;;;;;;;;;;;;;;17.81;83.79;98909.09;5068981;28;20766;-85
2023/07/26 05:24:22;;;;;;;;;;;;;;;17.86;83.82;98917.31;5063069;28;20376;-85
2023/07/26 05:26:47;;;;;;;;;;;;;;;17.96;83.59;98918.56;5066317;28;20292;-87
2023/07/26 05:29:13;;;;;;;;;;;;;;;18.08;83.17;98924.13;5070700;28;19952;-87
2023/07/26 05:31:38;;;;;;;;;;;;;;;18.19;83.01;98918.16;5065100;28;19967;-85
2023/07/26 05:34:03;;;;;;;;;;;;;;;18.23;82.76;98914.03;5070403;28;19973;-83
2023/07/26 05:36:29;;;;;;;;;;;;;;;18.24;80.61;98921.00;5061881;28;20087;-78
2023/07/26 05:38:54;;;;;;;;;;;;;;;18.30;80.59;98917.50;5063645;28;19979;-81
2023/07/26 05:41:19;;;;;;;;;;;;;;;18.37;80.18;98923.69;5068265;28;20364;-79
2023/07/26 05:43:45;;;;;;;;;;;;;;;18.37;80.04;98937.03;5042407;28;19925;-78
2023/07/26 05:46:10;;;;;;;;;;;;;;;18.48;79.77;98938.25;5063890;28;19920;-81
2023/07/26 05:48:35;;;;;;;;;;;;;;;18.57;79.93;98944.19;5068015;28;20011;-81
2023/07/26 05:51:01;;;;;;;;;;;;;;;18.62;79.38;98939.03;5061622;28;19943;-80
2023/07/26 05:53:27;;;;;;;;;;;;;;;18.61;79.84;98945.44;5060801;28;19924;-81
2023/07/26 05:55:52;;;;;;;;;;;;;;;18.70;80.15;98946.84;5064187;28;20012;-80
2023/07/26 05:58:17;;;;;;;;;;;;;;;18.79;80.07;98950.97;5066159;28;20297;-82
2023/07/26 06:00:43;;;;;;;;;;;;;;;18.86;78.00;98957.06;5057013;28;20390;-80
2023/07/26 06:03:08;;;;;;;;;;;;;;;18.89;77.54;98962.03;5066793;28;20360;-79
2023/07/26 06:05:34;;;;;;;;;;;;;;;18.91;77.48;98962.59;5062083;28;19925;-80
2023/07/26 06:07:59;;;;;;;;;;;;;;;18.89;78.91;98967.38;5060432;28;19927;-82
2023/07/26 06:10:25;;;;;;;;;;;;;;;18.93;79.24;98968.56;5066249;28;20281;-85
2023/07/26 06:12:50;;;;;;;;;;;;;;;18.99;79.48;98973.09;5057076;28;19967;-87
2023/07/26 06:15:15;;;;;;;;;;;;;;;19.03;79.33;98968.94;5061346;28;19968;-87
2023/07/26 06:17:41;;;;;;;;;;;;;;;19.09;79.39;98976.13;5049690;28;20032;-86
2023/07/26 06:20:06;;;;;;;;;;;;;;;19.21;78.91;98977.09;4705228;28;10000125;-83
2023/07/26 06:22:32;;;;;;;;;;;;;;;19.23;78.92;98980.41;5063222;28;20369;-84
2023/07/26 06:24:57;;;;;;;;;;;;;;;19.35;78.26;98979.72;5057350;28;19932;-83
2023/07/26 06:27:25;;;;;;;;;;;;;;;19.33;78.75;98974.59;5058893;22;19926;-77
2023/07/26 06:29:50;;;;;;;;;;;;;;;19.46;77.83;98984.44;5023285;28;19925;-76
2023/07/26 06:32:18;;;;;;;;;;;;;;;19.58;76.45;98988.09;5020598;28;20016;-78
2023/07/26 06:34:43;;;;;;;;;;;;;;;19.66;74.10;98989.69;5019766;28;20032;-78
2023/07/26 06:37:09;;;;;;;;;;;;;;;19.70;74.04;98997.09;4311914;28;10000733;-77
2023/07/26 06:39:34;;;;;;;;;;;;;;;19.78;73.79;99004.03;5024251;28;19980;-78
2023/07/26 06:41:59;;;;;;;;;;;;;;;19.89;74.36;99001.50;5020788;28;19926;-78
2023/07/26 06:44:25;;;;;;;;;;;;;;;20.01;74.50;99007.81;5024967;28;20048;-78
2023/07/26 06:46:50;;;;;;;;;;;;;;;20.07;72.67;99008.78;5025937;28;19969;-76
2023/07/26 06:49:15;;;;;;;;;;;;;;;20.10;72.85;99012.88;5020852;28;20389;-79
2023/07/26 06:51:40;;;;;;;;;;;;;;;20.14;72.87;99019.47;5018619;28;19972;-80
2023/07/26 06:54:06;;;;;;;;;;;;;;;20.16;73.73;99020.06;5005394;28;19921;-81
2023/07/26 06:56:31;;;;;;;;;;;;;;;20.25;73.96;99029.47;5024101;28;19929;-80
2023/07/26 06:58:56;;;;;;;;;;;;;;;20.33;74.54;99037.25;5025109;28;19929;-80
2023/07/26 07:01:22;;;;;;;;;;;;;;;20.45;74.35;99035.53;5022084;28;19928;-82
2023/07/26 07:03:47;;;;;;;;;;;;;;;20.53;73.90;99032.59;5016281;28;19926;-80
2023/07/26 07:06:14;;;;;;;;;;;;;;;20.66;73.31;99034.31;5028876;28;19967;-86
2023/07/26 07:08:39;;;;;;;;;;;;;;;20.77;72.67;99037.09;5023134;28;20369;-83
2023/07/26 07:11:05;;;;;;;;;;;;;;;20.90;70.55;99038.84;5026132;28;19974;-87
2023/07/26 07:13:33;;;;;;;;;;;;;;;20.97;67.81;99041.47;5041090;28;19921;-89
2023/07/26 07:15:58;;;;;;;;;;;;;;;21.10;66.60;99036.75;5042207;28;20040;-91
2023/07/26 07:18:24;;;;;;;;;;;;;;;21.20;64.75;99041.66;5020511;28;20368;-87
2023/07/26 07:20:57;;;;;;;;;;;;;;;21.28;61.01;99060.13;5035344;28;20026;-87
2023/07/26 07:23:23;;;;;;;;;;;;;;;21.37;61.27;99048.06;5013859;28;19928;-86
2023/07/26 07:25:48;;;;;;;;;;;;;;;21.45;62.87;99050.44;5031884;28;19925;-83
2023/07/26 07:28:14;;;;;;;;;;;;;;;21.56;60.57;99054.22;5029198;28;20281;-85
2023/07/26 07:30:39;;;;;;;;;;;;;;;21.66;60.05;99051.84;5028154;28;19968;-87
2023/07/26 07:33:04;;;;;;;;;;;;;;;21.80;60.03;99055.16;5032780;28;19929;-87
2023/07/26 07:35:30;;;;;;;;;;;;;;;21.90;58.35;99058.94;5031367;28;19925;-88
2023/07/26 07:37:55;;;;;;;;;;;;;;;22.02;57.92;99057.16;5030330;28;20011;-87
2023/07/26 07:40:21;;;;;;;;;;;;;;;22.13;58.17;99058.25;5026530;28;20314;-84
2023/07/26 07:42:46;;;;;;;;;;;;;;;22.24;56.06;99065.50;5030052;28;19939;-87
2023/07/26 07:45:11;;;;;;;;;;;;;;;22.34;52.67;99056.88;5024583;28;20270;-88
2023/07/26 07:47:37;;;;;;;;;;;;;;;22.44;52.86;99060.63;5032725;28;20016;-87
2023/07/26 07:50:02;;;;;;;;;;;;;;;22.57;49.95;99058.78;5026433;28;19963;-85
2023/07/26 07:52:28;;;;;;;;;;;;;;;22.66;51.95;99058.22;5025310;28;19937;-86
2023/07/26 07:54:53;;;;;;;;;;;;;;;22.77;48.55;99064.69;5026433;28;19926;-86
2023/07/26 07:57:18;;;;;;;;;;;;;;;22.86;45.62;99068.66;5029458;28;19917;-92
2023/07/26 07:59:43;;;;;;;;;;;;;;;22.96;41.51;99074.28;5020774;28;19944;-86
2023/07/26 08:02:09;;;;;;;;;;;;;;;23.08;42.21;99077.81;5025841;28;19925;-87
2023/07/26 08:04:38;;;;;;;;;;;;;;;23.17;41.10;99076.38;5033124;28;20369;-86
2023/07/26 08:07:03;;;;;;;;;;;;;;;23.28;42.23;99077.41;5022731;28;19932;-90
2023/07/26 08:09:29;;;;;;;;;;;;;;;23.41;39.72;99070.97;5026611;28;20304;-90
2023/07/26 08:11:54;;;;;;;;;;;;;;;23.51;37.62;99079.28;5033066;28;19932;-87
2023/07/26 08:14:20;;;;;;;;;;;;;;;23.62;36.14;99075.75;5028689;28;19921;-89
2023/07/26 08:16:45;;;;;;;;;;;;;;;23.71;36.38;99077.00;5027888;28;19921;-86
2023/07/26 08:19:10;;;;;;;;;;;;;;;23.78;38.35;99083.09;5036116;28;19929;-83
2023/07/26 08:21:36;;;;;;;;;;;;;;;23.88;35.18;99091.34;5031388;28;19921;-91
2023/07/26 08:24:01;;;;;;;;;;;;;;;24.00;32.32;99086.75;5020266;28;19917;-91
2023/07/26 08:26:26;;;;;;;;;;;;;;;24.07;33.63;99087.41;5033441;28;19921;-93
2023/07/26 08:28:51;;;;;;;;;;;;;;;24.18;31.68;99087.59;5030821;28;19961;-91
2023/07/26 08:31:17;;;;;;;;;;;;;;;24.24;32.84;99086.66;5031998;28;19971;-93
2023/07/26 08:33:42;;;;;;;;;;;;;;;24.32;34.18;99083.59;5022899;28;20286;-93
2023/07/26 08:36:08;;;;;;;;;;;;;;;24.38;32.51;99082.63;5030936;28;19928;-90
2023/07/26 08:38:33;;;;;;;;;;;;;;;24.43;31.80;99075.44;5024261;28;19922;-94
2023/07/26 08:40:59;;;;;;;;;;;;;;;24.51;30.81;99078.75;5024820;28;19920;-88
2023/07/26 08:43:29;;;;;;;;;;;;;;;24.58;28.07;99080.25;5024002;28;19922;-87
2023/07/26 08:45:55;;;;;;;;;;;;;;;24.60;30.26;99072.72;5030359;28;19921;-89
2023/07/26 08:48:21;;;;;;;;;;;;;;;24.61;28.02;99071.69;5023217;28;19922;-93
2023/07/26 08:50:47;;;;;;;;;;;;;;;24.64;29.46;99068.47;5033525;28;19936;-83
2023/07/26 08:53:13;;;;;;;;;;;;;;;24.69;30.74;99068.53;5009503;28;20005;-90
2023/07/26 08:55:39;;;;;;;;;;;;;;;24.77;30.79;99070.84;5028308;28;19932;-87
2023/07/26 08:58:05;;;;;;;;;;;;;;;24.84;30.24;99078.78;5029677;28;19926;-90
2023/07/26 09:00:30;;;;;;;;;;;;;;;24.91;30.67;99081.34;5030231;28;19928;-86
2023/07/26 09:02:57;;;;;;;;;;;;;;;24.96;30.06;99076.84;5029166;28;19921;-89
2023/07/26 09:05:23;;;;;;;;;;;;;;;25.01;29.56;99070.69;5024016;28;19991;-87
2023/07/26 09:07:51;;;;;;;;;;;;;;;25.01;27.95;99076.09;5026174;28;20255;-84
2023/07/26 09:10:27;;;;;;;;;;;;;;;25.01;27.07;99078.78;5029907;28;19921;-86
2023/07/26 09:12:52;;;;;;;;;;;;;;;25.02;27.71;99077.72;5011408;28;19933;-89
2023/07/26 09:15:18;;;;;;;;;;;;;;;25.07;28.81;99080.50;5015138;28;19925;-88
2023/07/26 09:17:44;;;;;;;;;;;;;;;25.09;28.23;99086.47;5034772;28;19989;-80
2023/07/26 09:20:20;;;;;;;;;;;;;;;25.14;28.79;99081.97;5034018;28;19921;-88
2023/07/26 09:22:45;;;;;;;;;;;;;;;25.12;26.77;99094.06;5027665;28;20470;-88
2023/07/26 09:25:12;;;;;;;;;;;;;;;25.12;27.98;99085.97;5028254;28;19917;-82
2023/07/26 09:27:54;;;;;;;;;;;;;;;25.14;27.88;99086.53;5020443;28;19925;-87
2023/07/26 09:30:20;;;;;;;;;;;;;;;25.13;26.96;99090.31;5007929;28;19952;-83
2023/07/26 09:32:46;;;;;;;;;;;;;;;25.12;26.91;99088.66;5010492;28;19965;-84
2023/07/26 09:35:11;;;;;;;;;;;;;;;25.14;27.21;99081.97;5007214;28;20436;-83
2023/07/26 09:37:37;;;;;;;;;;;;;;;25.21;28.05;99087.97;5010268;28;20414;-83
2023/07/26 09:40:03;;;;;;;;;;;;;;;25.24;28.74;99094.78;5003858;28;19941;-84
2023/07/26 09:42:40;;;;;;;;;;;;;;;25.28;28.31;99079.69;4986928;28;20377;-84
2023/07/26 09:45:06;;;;;;;;;;;;;;;25.35;27.00;99083.03;5001066;28;19922;-85
2023/07/26 09:47:37;;;;;;;;;;;;;;;25.36;26.54;99079.28;5008383;28;20004;-83
2023/07/26 09:50:02;;;;;;;;;;;;;;;25.39;27.21;99078.78;5004161;28;20510;-83
2023/07/26 09:52:29;;;;;;;;;;;;;;;25.42;27.72;99077.47;5007365;28;20004;-92
2023/07/26 09:54:55;;;;;;;;;;;;;;;25.46;28.00;99078.59;5006838;28;20017;-87
2023/07/26 09:57:21;;;;;;;;;;;;;;;25.49;27.22;99078.91;5007087;28;20011;-90
2023/07/26 09:59:47;;;;;;;;;;;;;;;25.51;27.34;99075.94;5005175;28;19967;-91
2023/07/26 10:02:13;;;;;;;;;;;;;;;25.52;27.57;99073.00;4998166;28;20482;-89
2023/07/26 10:04:49;;;;;;;;;;;;;;;25.56;28.39;99074.19;5006878;28;19979;-82
2023/07/26 10:07:14;;;;;;;;;;;;;;;25.62;28.30;99073.16;5007355;28;19921;-85
2023/07/26 10:09:43;;;;;;;;;;;;;;;25.67;28.09;99070.53;4990778;28;20016;-86
2023/07/26 10:12:08;;;;;;;;;;;;;;;25.68;26.39;99069.44;5010150;28;19929;-83
2023/07/26 10:14:35;;;;;;;;;;;;;;;25.72;25.78;99068.94;5003400;28;19928;-84
2023/07/26 10:17:01;;;;;;;;;;;;;;;25.74;26.48;99064.94;5001777;28;19997;-89
2023/07/26 10:19:29;;;;;;;;;;;;;;;25.77;27.21;99055.50;5007531;28;19967;-82
2023/07/26 10:21:56;;;;;;;;;;;;;;;25.84;28.01;99064.22;4998689;28;19922;-80
2023/07/26 10:24:22;;;;;;;;;;;;;;;25.90;27.53;99065.91;5003830;28;19933;-82
2023/07/26 10:26:49;;;;;;;;;;;;;;;25.93;28.29;99049.19;5006754;28;19936;-82
2023/07/26 10:29:15;;;;;;;;;;;;;;;25.97;27.06;99053.03;5022834;28;19921;-81
2023/07/26 10:31:40;;;;;;;;;;;;;;;25.98;27.45;99050.03;5009560;28;19967;-84
2023/07/26 10:34:07;;;;;;;;;;;;;;;26.01;27.77;99037.91;5007841;28;19956;-84
2023/07/26 10:36:33;;;;;;;;;;;;;;;26.04;28.69;99042.81;5008986;28;20400;-84
2023/07/26 10:39:02;;;;;;;;;;;;;;;26.07;28.21;99039.59;5005833;28;20513;-87
2023/07/26 10:41:28;;;;;;;;;;;;;;;26.14;29.06;99045.63;4310485;28;10020715;-89
2023/07/26 10:44:12;;;;;;;;;;;;;;;26.16;28.29;99048.88;5003177;28;19925;-89
2023/07/26 10:46:52;;;;;;;;;;;;;;;26.20;27.68;99047.31;4999473;28;19926;-90
2023/07/26 10:49:20;;;;;;;;;;;;;;;26.22;27.39;99050.56;5010865;28;19947;-90
2023/07/26 10:51:50;;;;;;;;;;;;;;;26.23;26.96;99049.50;4982573;28;19926;-90
2023/07/26 10:54:31;;;;;;;;;;;;;;;26.26;27.49;99040.91;5002537;28;19957;-90
2023/07/26 10:57:20;;;;;;;;;;;;;;;26.26;26.67;99054.44;4989173;28;20394;-90
2023/07/26 11:00:23;;;;;;;;;;;;;;;26.26;26.21;99057.13;4980572;28;19972;-91
2023/07/26 11:02:50;;;;;;;;;;;;;;;26.27;24.80;99064.16;5001646;28;19925;-84
2023/07/26 11:05:19;;;;;;;;;;;;;;;26.29;24.78;99056.59;5005717;28;19926;-86
2023/07/26 11:08:01;;;;;;;;;;;;;;;26.31;25.18;99059.88;5011772;28;19968;-89
2023/07/26 11:10:31;;;;;;;;;;;;;;;26.34;25.02;99059.34;5008280;28;19996;-79
2023/07/26 11:13:07;;;;;;;;;;;;;;;26.34;25.05;99053.13;5006907;28;19933;-79
2023/07/26 11:15:33;;;;;;;;;;;;;;;26.34;25.57;99053.94;5002654;28;19922;-78
2023/07/26 11:17:58;;;;;;;;;;;;;;;26.37;24.96;99052.63;4998441;28;19972;-79
2023/07/26 11:20:24;;;;;;;;;;;;;;;26.43;24.67;99057.00;5006377;28;20404;-80
2023/07/26 11:22:49;;;;;;;;;;;;;;;26.51;24.75;99063.84;5006893;28;19968;-78
2023/07/26 11:25:15;;;;;;;;;;;;;;;26.47;24.97;99066.22;5000846;28;20378;-78
2023/07/26 11:27:40;;;;;;;;;;;;;;;26.47;24.69;99058.13;4999073;28;19925;-76
2023/07/26 11:30:13;;;;;;;;;;;;;;;26.46;25.86;99062.69;4983742;28;19925;-77
2023/07/26 11:32:45;;;;;;;;;;;;;;;26.48;26.48;99065.97;4989152;28;19929;-79
2023/07/26 11:35:11;;;;;;;;;;;;;;;26.52;26.61;99062.75;5004312;28;19922;-77
2023/07/26 11:37:36;;;;;;;;;;;;;;;26.55;27.24;99054.13;5005616;28;20393;-77
2023/07/26 11:40:06;;;;;;;;;;;;;;;26.60;26.31;99057.69;4996950;28;19927;-80
2023/07/26 11:42:33;;;;;;;;;;;;;;;26.66;26.15;99050.41;4652112;28;9999901;-80
2023/07/26 11:45:00;;;;;;;;;;;;;;;26.76;25.85;99050.50;5002912;28;19929;-80
2023/07/26 11:47:25;;;;;;;;;;;;;;;26.85;25.18;99054.34;5012304;28;19921;-81
2023/07/26 11:49:51;;;;;;;;;;;;;;;26.98;24.53;99059.31;5004915;28;20325;-80
2023/07/26 11:52:16;;;;;;;;;;;;;;;26.99;24.02;99052.84;5007055;28;19917;-81
2023/07/26 11:54:55;;;;;;;;;;;;;;;27.01;24.75;99055.28;5002462;28;20408;-80
2023/07/26 11:57:21;;;;;;;;;;;;;;;27.09;25.08;99042.09;5008421;28;19917;-80
2023/07/26 11:59:46;;;;;;;;;;;;;;;27.22;25.43;99038.88;5004475;28;19929;-81
2023/07/26 12:02:11;;;;;;;;;;;;;;;27.40;24.67;99044.94;5008307;28;19921;-80
2023/07/26 12:04:37;;;;;;;;;;;;;;;27.52;24.67;99042.84;5005443;28;20694;-81
2023/07/26 12:07:05;;;;;;;;;;;;;;;27.65;24.43;99042.34;5005037;28;20409;-78
2023/07/26 12:09:30;;;;;;;;;;;;;;;27.78;23.54;99044.56;5000004;28;19933;-81
2023/07/26 12:11:57;;;;;;;;;;;;;;;27.90;23.81;99039.72;5007884;28;19926;-79
2023/07/26 12:14:23;;;;;;;;;;;;;;;28.09;23.49;99040.84;5001517;28;19987;-78
2023/07/26 12:16:49;;;;;;;;;;;;;;;28.25;23.33;99030.03;5007963;28;19925;-79
2023/07/26 12:19:14;;;;;;;;;;;;;;;28.37;23.49;99025.97;5003315;28;20420;-81
2023/07/26 12:21:40;;;;;;;;;;;;;;;28.59;23.80;99024.88;5007183;28;19921;-80
2023/07/26 12:24:06;;;;;;;;;;;;;;;28.85;23.21;99030.06;5003302;28;19925;-81
2023/07/26 12:26:35;;;;;;;;;;;;;;;29.15;22.57;99033.78;5007271;28;19921;-80
2023/07/26 12:29:03;;;;;;;;;;;;;;;29.39;22.17;99023.94;4940229;28;1834476;-77
2023/07/26 12:31:30;;;;;;;;;;;;;;;29.56;22.56;99021.69;5004059;28;20019;-82
2023/07/26 12:34:00;;;;;;;;;;;;;;;29.75;22.05;99021.06;5004026;28;19929;-81
2023/07/26 12:36:26;;;;;;;;;;;;;;;29.80;22.35;99019.13;5003377;28;19980;-79
2023/07/26 12:38:52;;;;;;;;;;;;;;;29.67;21.66;99017.84;5012110;28;19929;-80
2023/07/26 12:41:17;;;;;;;;;;;;;;;29.67;21.44;99011.56;5001239;28;19929;-78