Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:04;;;;;;;;;;;12.70;99.90;;;;;;5092357;28;19912;-81
2022/04/07 00:02:29;;;;;;;;;;;12.70;99.90;;;;;;5091027;28;19963;-80
2022/04/07 00:04:55;;;;;;;;;;;12.70;99.90;;;;;;5089350;28;19955;-81
2022/04/07 00:07:20;;;;;;;;;;;12.60;99.90;;;;;;5089153;28;19912;-81
2022/04/07 00:09:46;;;;;;;;;;;12.70;99.90;;;;;;5089378;28;19912;-82
2022/04/07 00:12:11;;;;;;;;;;;12.80;99.90;;;;;;5091090;28;20357;-81
2022/04/07 00:14:37;;;;;;;;;;;12.80;99.90;;;;;;5090413;28;19911;-81
2022/04/07 00:17:03;;;;;;;;;;;12.80;99.90;;;;;;5089148;28;19912;-81
2022/04/07 00:19:29;;;;;;;;;;;12.80;99.90;;;;;;5088682;28;20010;-81
2022/04/07 00:21:57;;;;;;;;;;;12.80;99.90;;;;;;5088976;28;19995;-81
2022/04/07 00:24:23;;;;;;;;;;;12.80;99.90;;;;;;5090442;28;20688;-81
2022/04/07 00:26:49;;;;;;;;;;;12.80;99.90;;;;;;5090463;28;20331;-81
2022/04/07 00:29:14;;;;;;;;;;;12.70;99.90;;;;;;5088805;28;19908;-81
2022/04/07 00:31:40;;;;;;;;;;;12.80;99.90;;;;;;5088864;28;19908;-81
2022/04/07 00:34:06;;;;;;;;;;;12.80;99.90;;;;;;5088698;28;19908;-80
2022/04/07 00:36:32;;;;;;;;;;;12.80;99.90;;;;;;5089079;28;19915;-81
2022/04/07 00:38:57;;;;;;;;;;;12.70;99.90;;;;;;5092101;28;19908;-81
2022/04/07 00:41:23;;;;;;;;;;;12.70;99.90;;;;;;5088769;28;19914;-81
2022/04/07 00:43:49;;;;;;;;;;;12.80;99.90;;;;;;5088583;28;20285;-81
2022/04/07 00:46:15;;;;;;;;;;;12.70;99.90;;;;;;5088768;28;19908;-80
2022/04/07 00:48:40;;;;;;;;;;;12.70;99.90;;;;;;5089054;28;20433;-81
2022/04/07 00:51:06;;;;;;;;;;;12.80;99.90;;;;;;5091651;28;19957;-81
2022/04/07 00:53:32;;;;;;;;;;;12.70;99.90;;;;;;5088973;28;19923;-80
2022/04/07 00:56:01;;;;;;;;;;;12.80;99.90;;;;;;5088277;28;19908;-81
2022/04/07 00:58:30;;;;;;;;;;;12.80;99.90;;;;;;5092420;28;19916;-81
2022/04/07 01:00:56;;;;;;;;;;;12.80;99.90;;;;;;5092583;28;20187;-81
2022/04/07 01:03:22;;;;;;;;;;;12.80;99.90;;;;;;5093915;28;19915;-81
2022/04/07 01:05:48;;;;;;;;;;;12.70;99.90;;;;;;5094624;28;19904;-81
2022/04/07 01:08:14;;;;;;;;;;;12.70;99.90;;;;;;5092542;28;19915;-81
2022/04/07 01:10:44;;;;;;;;;;;12.70;99.90;;;;;;5092631;28;20006;-81
2022/04/07 01:13:11;;;;;;;;;;;12.70;99.90;;;;;;5092544;28;19915;-82
2022/04/07 01:15:37;;;;;;;;;;;12.70;99.90;;;;;;5092443;28;20399;-82
2022/04/07 01:18:03;;;;;;;;;;;12.70;99.90;;;;;;5095863;28;19904;-81
2022/04/07 01:20:29;;;;;;;;;;;12.80;99.90;;;;;;5095315;28;19923;-81
2022/04/07 01:22:55;;;;;;;;;;;12.90;99.90;;;;;;5092250;28;19908;-81
2022/04/07 01:25:20;;;;;;;;;;;12.90;99.90;;;;;;5091831;28;19908;-81
2022/04/07 01:27:49;;;;;;;;;;;12.90;99.90;;;;;;5092461;28;19947;-81
2022/04/07 01:30:15;;;;;;;;;;;12.80;99.90;;;;;;5094480;28;19916;-81
2022/04/07 01:32:45;;;;;;;;;;;12.80;99.90;;;;;;5093071;28;19927;-81
2022/04/07 01:35:12;;;;;;;;;;;12.70;99.90;;;;;;5091886;28;19961;-81
2022/04/07 01:37:38;;;;;;;;;;;12.70;99.90;;;;;;5092133;28;19915;-81
2022/04/07 01:40:06;;;;;;;;;;;12.70;99.90;;;;;;5092011;28;19916;-80
2022/04/07 01:42:33;;;;;;;;;;;12.70;99.90;;;;;;5076315;28;20006;-81
2022/04/07 01:45:00;;;;;;;;;;;12.70;99.90;;;;;;5095055;28;19942;-82
2022/04/07 01:47:26;;;;;;;;;;;12.70;99.90;;;;;;5091651;28;19914;-81
2022/04/07 01:49:54;;;;;;;;;;;12.70;99.90;;;;;;5091691;28;20310;-81
2022/04/07 01:52:20;;;;;;;;;;;12.60;99.90;;;;;;5091136;28;19977;-81
2022/04/07 01:54:47;;;;;;;;;;;12.70;99.90;;;;;;5090487;28;20327;-81
2022/04/07 01:57:13;;;;;;;;;;;12.70;99.90;;;;;;5093249;28;20372;-82
2022/04/07 01:59:38;;;;;;;;;;;12.60;99.90;;;;;;5091294;28;19912;-81
2022/04/07 02:02:04;;;;;;;;;;;12.60;99.90;;;;;;5090237;28;19908;-81
2022/04/07 02:04:29;;;;;;;;;;;12.70;99.90;;;;;;5090313;28;19916;-81
2022/04/07 02:06:55;;;;;;;;;;;12.60;99.90;;;;;;5090029;28;19908;-81
2022/04/07 02:09:21;;;;;;;;;;;12.60;99.90;;;;;;5092208;28;19927;-81
2022/04/07 02:11:47;;;;;;;;;;;12.60;99.90;;;;;;5091891;28;20356;-82
2022/04/07 02:14:13;;;;;;;;;;;12.60;99.90;;;;;;5090082;28;19908;-81
2022/04/07 02:16:38;;;;;;;;;;;12.60;99.90;;;;;;5090489;28;20291;-82
2022/04/07 02:19:04;;;;;;;;;;;12.60;99.90;;;;;;5090003;28;20440;-81
2022/04/07 02:21:30;;;;;;;;;;;12.60;99.90;;;;;;5090509;28;19913;-81
2022/04/07 02:23:56;;;;;;;;;;;12.60;99.90;;;;;;5092782;28;19987;-81
2022/04/07 02:26:22;;;;;;;;;;;12.60;99.90;;;;;;5089997;28;19912;-81
2022/04/07 02:28:47;;;;;;;;;;;12.50;99.90;;;;;;5089862;28;19908;-82
2022/04/07 02:31:13;;;;;;;;;;;12.50;99.90;;;;;;5089913;28;19908;-81
2022/04/07 02:33:39;;;;;;;;;;;12.50;99.90;;;;;;5090389;28;19923;-81
2022/04/07 02:36:05;;;;;;;;;;;12.40;99.90;;;;;;5092806;28;19939;-81
2022/04/07 02:38:31;;;;;;;;;;;12.50;99.90;;;;;;5091811;28;19911;-81
2022/04/07 02:40:57;;;;;;;;;;;12.60;99.90;;;;;;5089682;28;19920;-81
2022/04/07 02:43:22;;;;;;;;;;;12.50;99.90;;;;;;5089722;28;19914;-81
2022/04/07 02:45:48;;;;;;;;;;;12.50;99.90;;;;;;5089681;28;19908;-81
2022/04/07 02:48:14;;;;;;;;;;;12.50;99.90;;;;;;5092060;28;19904;-81
2022/04/07 02:50:39;;;;;;;;;;;12.60;99.90;;;;;;5090398;28;19943;-81
2022/04/07 02:53:05;;;;;;;;;;;12.60;99.90;;;;;;5038514;28;1454159;-81
2022/04/07 02:55:30;;;;;;;;;;;12.60;99.90;;;;;;5090873;28;20007;-81
2022/04/07 02:57:59;;;;;;;;;;;12.50;99.90;;;;;;5090524;28;20276;-82
2022/04/07 03:00:25;;;;;;;;;;;12.50;99.90;;;;;;5092029;28;19923;-82
2022/04/07 03:02:50;;;;;;;;;;;12.50;99.90;;;;;;5092271;28;19911;-82
2022/04/07 03:05:16;;;;;;;;;;;12.40;99.90;;;;;;5090855;28;19904;-82
2022/04/07 03:07:42;;;;;;;;;;;12.40;99.90;;;;;;5090409;28;19954;-81
2022/04/07 03:10:08;;;;;;;;;;;12.40;99.90;;;;;;5090177;28;19904;-82
2022/04/07 03:12:34;;;;;;;;;;;12.30;99.90;;;;;;5090578;28;19908;-81
2022/04/07 03:14:59;;;;;;;;;;;12.30;99.90;;;;;;5093938;28;19961;-81
2022/04/07 03:17:25;;;;;;;;;;;12.20;99.90;;;;;;5090246;28;19908;-81
2022/04/07 03:19:51;;;;;;;;;;;12.20;99.90;;;;;;5088858;28;19974;-81
2022/04/07 03:22:19;;;;;;;;;;;12.20;99.90;;;;;;5090154;28;19957;-81
2022/04/07 03:24:45;;;;;;;;;;;12.20;99.90;;;;;;5090016;28;19959;-81
2022/04/07 03:27:10;;;;;;;;;;;12.30;99.90;;;;;;5092412;28;19911;-81
2022/04/07 03:29:36;;;;;;;;;;;12.30;99.90;;;;;;5092659;28;19912;-81
2022/04/07 03:32:02;;;;;;;;;;;12.30;99.90;;;;;;5089219;28;19912;-81
2022/04/07 03:34:28;;;;;;;;;;;12.30;99.90;;;;;;5091080;28;19999;-82
2022/04/07 03:36:53;;;;;;;;;;;12.20;99.90;;;;;;5089801;28;19983;-82
2022/04/07 03:39:19;;;;;;;;;;;12.30;99.90;;;;;;5091631;28;20363;-82
2022/04/07 03:41:44;;;;;;;;;;;12.30;99.90;;;;;;5093300;28;19908;-81
2022/04/07 03:44:10;;;;;;;;;;;12.30;99.90;;;;;;5089787;28;19908;-82
2022/04/07 03:46:36;;;;;;;;;;;12.40;99.90;;;;;;5089523;28;20316;-81
2022/04/07 03:49:02;;;;;;;;;;;12.40;99.90;;;;;;5089298;28;19950;-81
2022/04/07 03:51:28;;;;;;;;;;;12.40;99.90;;;;;;5090535;28;19951;-81
2022/04/07 03:53:53;;;;;;;;;;;12.40;99.90;;;;;;5091800;28;19923;-81
2022/04/07 03:56:19;;;;;;;;;;;12.40;99.90;;;;;;5089672;28;19908;-81
2022/04/07 03:58:45;;;;;;;;;;;12.40;99.90;;;;;;5090529;28;19915;-81
2022/04/07 04:01:10;;;;;;;;;;;12.40;99.90;;;;;;5089271;28;19919;-82
2022/04/07 04:03:36;;;;;;;;;;;12.40;99.90;;;;;;5088658;28;19926;-82
2022/04/07 04:06:02;;;;;;;;;;;12.30;99.90;;;;;;5092994;28;19908;-81
2022/04/07 04:08:27;;;;;;;;;;;12.30;99.90;;;;;;5089300;28;19908;-81
2022/04/07 04:10:53;;;;;;;;;;;12.30;99.90;;;;;;5088947;28;19915;-82
2022/04/07 04:13:19;;;;;;;;;;;12.30;99.90;;;;;;5089040;28;20357;-81
2022/04/07 04:15:45;;;;;;;;;;;12.40;99.90;;;;;;5089318;28;19970;-82
2022/04/07 04:18:10;;;;;;;;;;;12.40;99.90;;;;;;5090804;28;19908;-81
2022/04/07 04:20:36;;;;;;;;;;;12.30;99.90;;;;;;5091129;28;20396;-81
2022/04/07 04:23:01;;;;;;;;;;;12.40;99.90;;;;;;5088924;28;19912;-81
2022/04/07 04:25:27;;;;;;;;;;;12.40;99.90;;;;;;5088899;28;19969;-83
2022/04/07 04:27:52;;;;;;;;;;;12.40;99.90;;;;;;5089270;28;20353;-81
2022/04/07 04:30:18;;;;;;;;;;;12.40;99.90;;;;;;5091152;28;19904;-81
2022/04/07 04:32:44;;;;;;;;;;;12.40;99.90;;;;;;5089171;28;19904;-82
2022/04/07 04:35:10;;;;;;;;;;;12.30;99.90;;;;;;5088898;28;20011;-80
2022/04/07 04:37:36;;;;;;;;;;;12.30;99.90;;;;;;5088459;28;19908;-81
2022/04/07 04:40:02;;;;;;;;;;;12.30;99.90;;;;;;5088750;28;19919;-81
2022/04/07 04:42:28;;;;;;;;;;;12.30;99.90;;;;;;5089735;28;19954;-81
2022/04/07 04:44:53;;;;;;;;;;;12.40;99.90;;;;;;5091238;28;19954;-81
2022/04/07 04:47:19;;;;;;;;;;;12.40;99.90;;;;;;5088312;28;19908;-82
2022/04/07 04:49:45;;;;;;;;;;;12.40;99.90;;;;;;5088494;28;20368;-81
2022/04/07 04:52:11;;;;;;;;;;;12.40;99.90;;;;;;5088381;28;19946;-81
2022/04/07 04:54:37;;;;;;;;;;;12.40;99.90;;;;;;5089175;28;20280;-81
2022/04/07 04:57:03;;;;;;;;;;;12.40;99.90;;;;;;5092198;28;19904;-82
2022/04/07 04:59:29;;;;;;;;;;;12.40;99.90;;;;;;5088544;28;19923;-82
2022/04/07 05:01:54;;;;;;;;;;;12.40;99.90;;;;;;5088439;28;19908;-82
2022/04/07 05:04:20;;;;;;;;;;;12.30;99.90;;;;;;5088426;28;20296;-82
2022/04/07 05:06:46;;;;;;;;;;;12.20;99.90;;;;;;5088692;28;19909;-82
2022/04/07 05:09:11;;;;;;;;;;;12.20;99.90;;;;;;5091300;28;19957;-82
2022/04/07 05:11:37;;;;;;;;;;;12.20;99.90;;;;;;5089473;28;19914;-82
2022/04/07 05:14:02;;;;;;;;;;;12.10;99.90;;;;;;5088692;28;19908;-81
2022/04/07 05:16:28;;;;;;;;;;;12.10;99.90;;;;;;5088074;28;20383;-81
2022/04/07 05:18:54;;;;;;;;;;;12.10;99.90;;;;;;5088129;28;19995;-81
2022/04/07 05:21:19;;;;;;;;;;;12.10;99.90;;;;;;5091019;28;19955;-82
2022/04/07 05:23:45;;;;;;;;;;;12.20;99.90;;;;;;5089467;28;20275;-81
2022/04/07 05:26:14;;;;;;;;;;;12.20;99.90;;;;;;5088195;28;19915;-81
2022/04/07 05:28:40;;;;;;;;;;;12.30;99.90;;;;;;5088536;28;19915;-81
2022/04/07 05:31:06;;;;;;;;;;;12.30;99.90;;;;;;5088079;28;20395;-79
2022/04/07 05:33:32;;;;;;;;;;;12.30;99.90;;;;;;5088893;28;19916;-79
2022/04/07 05:35:58;;;;;;;;;;;12.40;99.90;;;;;;5091593;28;19904;-83
2022/04/07 05:38:23;;;;;;;;;;;12.30;99.90;;;;;;5088261;28;19908;-81
2022/04/07 05:40:49;;;;;;;;;;;12.30;99.90;;;;;;5088127;28;20026;-81
2022/04/07 05:43:14;;;;;;;;;;;12.30;99.90;;;;;;5089788;28;19908;-81
2022/04/07 05:45:42;;;;;;;;;;;12.40;99.90;;;;;;5091779;28;19908;-82
2022/04/07 05:48:07;;;;;;;;;;;12.50;99.90;;;;;;5094854;28;19911;-81
2022/04/07 05:50:33;;;;;;;;;;;12.60;99.90;;;;;;5092112;28;19904;-81
2022/04/07 05:52:59;;;;;;;;;;;12.60;99.90;;;;;;5091682;28;20380;-81
2022/04/07 05:55:24;;;;;;;;;;;12.60;99.90;;;;;;5091554;28;19977;-81
2022/04/07 05:57:50;;;;;;;;;;;12.60;99.90;;;;;;5092298;28;20090;-81
2022/04/07 06:00:17;;;;;;;;;;;12.70;99.90;;;;;;5093496;28;19965;-81
2022/04/07 06:02:44;;;;;;;;;;;12.60;99.90;;;;;;5092347;28;20372;-80
2022/04/07 06:05:10;;;;;;;;;;;12.70;99.90;;;;;;5091554;28;20368;-79
2022/04/07 06:07:36;;;;;;;;;;;12.70;99.90;;;;;;5091401;28;20281;-85
2022/04/07 06:10:03;;;;;;;;;;;12.60;99.90;;;;;;5091856;28;19912;-84
2022/04/07 06:12:28;;;;;;;;;;;12.60;99.90;;;;;;5091851;28;20482;-86
2022/04/07 06:14:54;;;;;;;;;;;12.50;99.90;;;;;;5093686;28;20003;-83
2022/04/07 06:17:19;;;;;;;;;;;12.50;99.90;;;;;;5091124;28;19908;-84
2022/04/07 06:19:45;;;;;;;;;;;12.60;99.90;;;;;;5091206;28;19916;-84
2022/04/07 06:22:12;;;;;;;;;;;12.60;99.90;;;;;;5091098;28;20030;-83
2022/04/07 06:24:38;;;;;;;;;;;12.60;99.90;;;;;;5091645;28;19908;-84
2022/04/07 06:27:03;;;;;;;;;;;12.70;99.90;;;;;;5094350;28;19904;-84
2022/04/07 06:29:29;;;;;;;;;;;12.70;99.90;;;;;;5090636;28;19915;-84
2022/04/07 06:31:55;;;;;;;;;;;12.70;99.90;;;;;;5090891;28;19915;-84
2022/04/07 06:34:23;;;;;;;;;;;12.60;99.90;;;;;;5091158;28;19908;-84
2022/04/07 06:36:49;;;;;;;;;;;12.70;99.90;;;;;;5091066;28;20022;-83
2022/04/07 06:39:14;;;;;;;;;;;12.70;99.90;;;;;;5093351;28;20397;-80
2022/04/07 06:41:40;;;;;;;;;;;12.60;99.90;;;;;;5091418;28;20395;-84
2022/04/07 06:44:05;;;;;;;;;;;12.70;99.90;;;;;;5090289;28;19908;-84
2022/04/07 06:46:32;;;;;;;;;;;12.70;99.90;;;;;;5087575;28;20368;-83
2022/04/07 06:48:58;;;;;;;;;;;12.80;99.90;;;;;;5088068;28;19908;-84
2022/04/07 06:51:24;;;;;;;;;;;12.80;99.90;;;;;;5090605;28;19912;-83
2022/04/07 06:53:49;;;;;;;;;;;12.80;99.90;;;;;;5091880;28;20292;-84
2022/04/07 06:56:15;;;;;;;;;;;12.80;99.90;;;;;;5088746;28;19908;-84
2022/04/07 06:58:41;;;;;;;;;;;12.90;99.90;;;;;;5088899;28;19934;-84
2022/04/07 07:01:08;;;;;;;;;;;13.00;99.90;;;;;;5089495;28;19916;-79
2022/04/07 07:03:34;;;;;;;;;;;13.00;99.90;;;;;;5073736;28;19969;-80
2022/04/07 07:06:00;;;;;;;;;;;13.00;99.90;;;;;;5092223;28;20356;-79
2022/04/07 07:08:25;;;;;;;;;;;12.90;99.90;;;;;;5089460;28;19908;-77
2022/04/07 07:10:51;;;;;;;;;;;13.00;99.90;;;;;;5088960;28;19908;-75
2022/04/07 07:13:20;;;;;;;;;;;12.90;99.90;;;;;;5088925;28;19908;-80
2022/04/07 07:15:45;;;;;;;;;;;12.90;99.90;;;;;;5089382;28;19908;-82
2022/04/07 07:18:11;;;;;;;;;;;13.00;99.90;;;;;;5091077;28;20376;-76
2022/04/07 07:20:37;;;;;;;;;;;13.10;99.90;;;;;;5105545;28;19969;-75
2022/04/07 07:23:02;;;;;;;;;;;13.00;99.90;;;;;;5088586;28;19997;-79
2022/04/07 07:25:31;;;;;;;;;;;13.20;99.90;;;;;;5088303;28;19995;-80
2022/04/07 07:27:57;;;;;;;;;;;13.20;99.90;;;;;;5088506;28;20407;-73
2022/04/07 07:30:23;;;;;;;;;;;13.20;99.90;;;;;;5090682;28;19911;-73
2022/04/07 07:32:48;;;;;;;;;;;13.30;99.90;;;;;;5090333;28;19908;-72
2022/04/07 07:35:15;;;;;;;;;;;13.30;99.90;;;;;;5088709;28;19916;-72
2022/04/07 07:37:47;;;;;;;;;;;13.30;99.90;;;;;;5088757;28;19994;-73
2022/04/07 07:40:13;;;;;;;;;;;13.40;99.90;;;;;;5089296;28;19916;-72
2022/04/07 07:42:40;;;;;;;;;;;13.40;99.90;;;;;;5088314;28;19961;-72
2022/04/07 07:45:06;;;;;;;;;;;13.40;99.90;;;;;;5091725;28;19904;-72
2022/04/07 07:47:32;;;;;;;;;;;13.40;99.90;;;;;;5089081;28;19943;-73
2022/04/07 07:49:58;;;;;;;;;;;13.40;99.90;;;;;;5088073;28;20292;-72
2022/04/07 07:52:23;;;;;;;;;;;13.50;99.90;;;;;;5088138;28;19988;-73
2022/04/07 07:54:49;;;;;;;;;;;13.50;99.90;;;;;;5088482;28;20003;-72
2022/04/07 07:57:14;;;;;;;;;;;13.50;99.90;;;;;;5090124;28;20162;-73
2022/04/07 07:59:40;;;;;;;;;;;13.50;99.90;;;;;;5089838;28;19961;-73
2022/04/07 08:02:06;;;;;;;;;;;13.50;99.90;;;;;;5089143;28;19943;-72
2022/04/07 08:04:31;;;;;;;;;;;13.60;99.90;;;;;;5088801;28;19933;-72
2022/04/07 08:06:58;;;;;;;;;;;13.50;99.90;;;;;;5089630;28;19908;-73
2022/04/07 08:09:23;;;;;;;;;;;13.50;99.90;;;;;;5089708;28;19942;-73
2022/04/07 08:11:49;;;;;;;;;;;13.50;99.90;;;;;;5089496;28;19963;-73
2022/04/07 08:14:15;;;;;;;;;;;13.60;99.90;;;;;;5087656;28;20439;-73
2022/04/07 08:16:40;;;;;;;;;;;13.70;99.90;;;;;;5088198;28;19918;-72
2022/04/07 08:19:06;;;;;;;;;;;13.80;99.90;;;;;;5089244;28;19930;-73
2022/04/07 08:21:32;;;;;;;;;;;13.80;99.90;;;;;;5088170;28;20385;-73
2022/04/07 08:23:58;;;;;;;;;;;13.90;99.90;;;;;;5090548;28;20352;-72
2022/04/07 08:26:23;;;;;;;;;;;13.90;99.90;;;;;;5087954;28;19908;-72
2022/04/07 08:28:49;;;;;;;;;;;13.90;99.90;;;;;;5069537;28;19908;-73
2022/04/07 08:31:15;;;;;;;;;;;13.90;99.90;;;;;;5088318;28;19991;-73
2022/04/07 08:33:40;;;;;;;;;;;14.00;99.90;;;;;;5087549;28;20049;-73
2022/04/07 08:36:06;;;;;;;;;;;13.90;99.90;;;;;;5072982;28;20293;-72
2022/04/07 08:38:31;;;;;;;;;;;14.00;99.90;;;;;;5089388;28;19915;-73
2022/04/07 08:40:57;;;;;;;;;;;14.10;99.90;;;;;;5087957;28;20006;-73
2022/04/07 08:43:23;;;;;;;;;;;14.10;99.90;;;;;;5088381;28;19915;-72
2022/04/07 08:45:49;;;;;;;;;;;14.20;99.90;;;;;;5088330;28;19912;-73
2022/04/07 08:48:15;;;;;;;;;;;14.20;99.90;;;;;;5089633;28;20009;-72
2022/04/07 08:50:41;;;;;;;;;;;14.20;99.90;;;;;;5088787;28;19904;-73
2022/04/07 08:53:07;;;;;;;;;;;14.20;99.90;;;;;;5087108;28;19916;-72
2022/04/07 08:55:33;;;;;;;;;;;14.30;99.90;;;;;;5087831;28;19912;-73
2022/04/07 08:57:59;;;;;;;;;;;14.30;99.90;;;;;;5087522;28;19994;-73
2022/04/07 09:00:25;;;;;;;;;;;14.30;99.90;;;;;;5089065;28;21168;-73
2022/04/07 09:02:54;;;;;;;;;;;14.40;99.90;;;;;;5090448;28;19908;-73
2022/04/07 09:05:24;;;;;;;;;;;14.50;99.90;;;;;;5088276;28;19908;-72
2022/04/07 09:07:50;;;;;;;;;;;14.50;99.90;;;;;;5087763;28;19912;-73
2022/04/07 09:10:18;;;;;;;;;;;14.50;99.90;;;;;;5088141;28;19931;-73
2022/04/07 09:12:44;;;;;;;;;;;14.60;99.90;;;;;;5087122;28;20347;-73
2022/04/07 09:15:12;;;;;;;;;;;14.60;99.90;;;;;;5090199;28;19908;-73
2022/04/07 09:17:53;;;;;;;;;;;14.60;99.90;;;;;;5087655;28;19908;-72
2022/04/07 09:20:19;;;;;;;;;;;14.60;99.90;;;;;;5091250;28;19916;-71
2022/04/07 09:22:53;;;;;;;;;;;14.60;99.90;;;;;;5090079;28;19908;-72
2022/04/07 09:25:19;;;;;;;;;;;14.60;99.90;;;;;;5091600;28;20265;-72
2022/04/07 09:27:48;;;;;;;;;;;14.60;99.90;;;;;;5091057;28;19908;-72
2022/04/07 09:30:13;;;;;;;;;;;14.60;99.90;;;;;;5093202;28;19904;-72
2022/04/07 09:32:43;;;;;;;;;;;14.60;99.90;;;;;;5092236;28;19904;-72
2022/04/07 09:35:09;;;;;;;;;;;14.70;99.90;;;;;;5090842;28;19965;-71
2022/04/07 09:37:36;;;;;;;;;;;14.70;99.90;;;;;;5090891;28;19915;-73
2022/04/07 09:40:02;;;;;;;;;;;14.70;99.90;;;;;;5091069;28;19916;-72
2022/04/07 09:42:27;;;;;;;;;;;14.70;99.90;;;;;;5092935;28;19919;-72
2022/04/07 09:44:56;;;;;;;;;;;14.70;99.90;;;;;;5093033;28;19904;-71
2022/04/07 09:47:22;;;;;;;;;;;14.80;99.90;;;;;;5090610;28;19916;-72
2022/04/07 09:49:49;;;;;;;;;;;14.90;99.90;;;;;;5091135;28;19916;-71
2022/04/07 09:52:18;;;;;;;;;;;15.00;99.90;;;;;;5090160;28;19918;-72
2022/04/07 09:54:47;;;;;;;;;;;15.00;99.90;;;;;;5090122;28;20018;-72
2022/04/07 09:57:13;;;;;;;;;;;14.90;99.90;;;;;;5092807;28;19904;-73
2022/04/07 09:59:40;;;;;;;;;;;15.10;99.90;;;;;;5091041;28;19958;-71
2022/04/07 10:02:06;;;;;;;;;;;15.10;99.90;;;;;;5092880;28;19926;-71
2022/04/07 10:04:34;;;;;;;;;;;15.20;99.90;;;;;;5090342;28;19958;-72
2022/04/07 10:07:02;;;;;;;;;;;15.30;99.90;;;;;;5090408;28;19960;-72
2022/04/07 10:09:28;;;;;;;;;;;15.30;99.90;;;;;;5072968;28;20311;-72
2022/04/07 10:11:54;;;;;;;;;;;15.40;99.90;;;;;;5093163;28;20372;-71
2022/04/07 10:14:23;;;;;;;;;;;15.40;99.90;;;;;;5090301;28;19969;-71
2022/04/07 10:16:49;;;;;;;;;;;15.50;99.90;;;;;;5089694;28;19908;-71
2022/04/07 10:19:14;;;;;;;;;;;15.50;99.90;;;;;;5090157;28;19995;-71
2022/04/07 10:21:40;;;;;;;;;;;15.50;99.90;;;;;;5089339;28;19911;-71
2022/04/07 10:24:24;;;;;;;;;;;15.40;99.90;;;;;;5093585;28;19939;-71
2022/04/07 10:26:50;;;;;;;;;;;15.40;99.90;;;;;;5091792;28;19977;-72
2022/04/07 10:29:22;;;;;;;;;;;15.40;99.90;;;;;;5089713;28;19995;-71
2022/04/07 10:32:08;;;;;;;;;;;15.30;99.90;;;;;;5090035;28;19999;-73
2022/04/07 10:34:34;;;;;;;;;;;15.30;99.90;;;;;;5089323;28;19962;-71
2022/04/07 10:37:05;;;;;;;;;;;15.30;99.90;;;;;;5090058;28;20336;-71
2022/04/07 10:39:34;;;;;;;;;;;15.40;99.90;;;;;;5090328;28;19916;-71
2022/04/07 10:42:00;;;;;;;;;;;15.40;99.90;;;;;;5092894;28;20452;-71
2022/04/07 10:44:26;;;;;;;;;;;15.40;99.90;;;;;;5090934;28;19927;-71
2022/04/07 10:47:08;;;;;;;;;;;15.40;99.90;;;;;;5089140;28;19912;-72
2022/04/07 10:49:34;;;;;;;;;;;15.40;99.90;;;;;;5088640;28;20288;-71
2022/04/07 10:52:02;;;;;;;;;;;15.50;99.90;;;;;;5089404;28;19927;-72
2022/04/07 10:54:31;;;;;;;;;;;15.60;99.90;;;;;;5091294;28;20416;-71
2022/04/07 10:56:59;;;;;;;;;;;15.60;99.90;;;;;;5091997;28;19990;-71
2022/04/07 10:59:28;;;;;;;;;;;15.60;99.90;;;;;;5089159;28;20273;-71
2022/04/07 11:02:04;;;;;;;;;;;15.70;99.90;;;;;;5088964;28;20479;-71
2022/04/07 11:04:29;;;;;;;;;;;15.70;99.90;;;;;;5088688;28;19916;-71
2022/04/07 11:07:16;;;;;;;;;;;15.80;99.90;;;;;;5089374;28;19909;-71
2022/04/07 11:10:00;;;;;;;;;;;15.80;99.90;;;;;;5073926;28;19916;-72
2022/04/07 11:12:29;;;;;;;;;;;15.90;99.90;;;;;;5091094;28;19908;-71
2022/04/07 11:15:00;;;;;;;;;;;16.00;99.90;;;;;;5091181;28;19911;-71
2022/04/07 11:17:26;;;;;;;;;;;16.20;99.90;;;;;;5088946;28;20002;-71
2022/04/07 11:19:51;;;;;;;;;;;16.40;99.90;;;;;;5088304;28;20014;-71
2022/04/07 11:22:22;;;;;;;;;;;16.40;99.90;;;;;;5089590;28;20384;-72
2022/04/07 11:24:52;;;;;;;;;;;16.50;99.90;;;;;;5088954;28;20332;-71
2022/04/07 11:27:38;;;;;;;;;;;16.80;99.90;;;;;;5091650;28;19915;-72
2022/04/07 11:30:04;;;;;;;;;;;17.00;99.90;;;;;;5092389;28;19904;-70
2022/04/07 11:32:30;;;;;;;;;;;17.10;99.90;;;;;;5088535;28;20336;-72
2022/04/07 11:34:58;;;;;;;;;;;17.10;99.90;;;;;;5088792;28;20278;-71
2022/04/07 11:37:23;;;;;;;;;;;17.00;99.30;;;;;;5088424;28;19912;-70
2022/04/07 11:39:50;;;;;;;;;;;17.00;99.30;;;;;;5088365;28;19924;-74
2022/04/07 11:42:17;;;;;;;;;;;17.10;98.30;;;;;;5091088;28;19904;-73
2022/04/07 11:44:45;;;;;;;;;;;17.20;98.80;;;;;;5089813;28;19904;-73
2022/04/07 11:47:25;;;;;;;;;;;17.20;97.50;;;;;;5088306;28;20349;-73
2022/04/07 11:49:54;;;;;;;;;;;17.30;96.30;;;;;;5087838;28;19908;-73
2022/04/07 11:52:24;;;;;;;;;;;17.40;96.50;;;;;;5088386;28;19934;-73
2022/04/07 11:54:51;;;;;;;;;;;17.60;94.70;;;;;;5088380;28;19915;-73
2022/04/07 11:57:17;;;;;;;;;;;17.80;94.60;;;;;;5090035;28;20062;-73
2022/04/07 11:59:43;;;;;;;;;;;18.20;94.30;;;;;;5089441;28;20030;-72
2022/04/07 12:02:09;;;;;;;;;;;18.60;93.30;;;;;;5087833;28;19919;-73
2022/04/07 12:04:34;;;;;;;;;;;18.60;91.50;;;;;;5088340;28;20361;-73
2022/04/07 12:07:01;;;;;;;;;;;18.50;91.10;;;;;;5088348;28;19991;-73
2022/04/07 12:09:26;;;;;;;;;;;18.40;91.50;;;;;;5090037;28;19904;-72
2022/04/07 12:11:52;;;;;;;;;;;18.40;90.80;;;;;;5090241;28;20329;-73
2022/04/07 12:14:24;;;;;;;;;;;18.30;90.80;;;;;;5087521;28;19908;-73
2022/04/07 12:16:50;;;;;;;;;;;18.20;90.90;;;;;;5087527;28;20389;-73
2022/04/07 12:19:19;;;;;;;;;;;18.30;89.20;;;;;;5070146;28;20003;-73
2022/04/07 12:21:53;;;;;;;;;;;18.30;89.90;;;;;;5087444;28;19908;-73
2022/04/07 12:24:19;;;;;;;;;;;18.30;90.60;;;;;;5090211;28;19911;-77
2022/04/07 12:26:46;;;;;;;;;;;18.30;90.00;;;;;;5089788;28;19904;-74
2022/04/07 12:29:12;;;;;;;;;;;18.40;90.10;;;;;;5087836;28;19957;-74
2022/04/07 12:31:38;;;;;;;;;;;18.60;89.90;;;;;;5087876;28;19915;-73
2022/04/07 12:34:08;;;;;;;;;;;18.60;88.90;;;;;;5088469;28;19957;-73
2022/04/07 12:36:37;;;;;;;;;;;18.60;88.20;;;;;;5088199;28;20389;-73
2022/04/07 12:39:05;;;;;;;;;;;18.60;90.40;;;;;;5087312;28;19914;-74
2022/04/07 12:41:37;;;;;;;;;;;18.70;88.40;;;;;;5088306;28;20014;-73
2022/04/07 12:44:03;;;;;;;;;;;18.70;88.70;;;;;;5087697;28;19995;-73
2022/04/07 12:46:45;;;;;;;;;;;18.60;87.00;;;;;;5088014;28;20348;-73
2022/04/07 12:49:11;;;;;;;;;;;18.60;88.00;;;;;;5088319;28;19912;-73
2022/04/07 12:51:37;;;;;;;;;;;18.60;87.10;;;;;;5088417;28;19977;-73
2022/04/07 12:54:06;;;;;;;;;;;18.50;87.60;;;;;;5095257;28;19943;-73
2022/04/07 12:56:33;;;;;;;;;;;18.40;87.10;;;;;;5092014;28;20382;-73
2022/04/07 12:58:59;;;;;;;;;;;18.40;87.80;;;;;;5091501;28;19943;-74
2022/04/07 13:01:25;;;;;;;;;;;18.40;86.30;;;;;;5091532;28;19919;-73
2022/04/07 13:03:51;;;;;;;;;;;18.40;87.30;;;;;;5091938;28;20331;-73
2022/04/07 13:06:16;;;;;;;;;;;18.40;86.40;;;;;;5093832;28;19946;-73
2022/04/07 13:08:42;;;;;;;;;;;18.50;87.90;;;;;;5092741;28;19951;-73
2022/04/07 13:11:08;;;;;;;;;;;18.60;87.60;;;;;;5091434;28;19908;-74
2022/04/07 13:13:33;;;;;;;;;;;18.60;87.60;;;;;;5092017;28;20373;-73
2022/04/07 13:15:59;;;;;;;;;;;18.60;85.80;;;;;;5091457;28;19914;-73
2022/04/07 13:18:24;;;;;;;;;;;18.70;84.80;;;;;;5092946;28;19908;-73
2022/04/07 13:20:50;;;;;;;;;;;18.70;83.40;;;;;;5094614;28;19952;-73
2022/04/07 13:23:16;;;;;;;;;;;18.80;84.30;;;;;;5091968;28;20418;-73
2022/04/07 13:25:41;;;;;;;;;;;18.90;83.80;;;;;;5091423;28;20339;-74
2022/04/07 13:28:07;;;;;;;;;;;18.80;82.70;;;;;;5091452;28;20193;-73
2022/04/07 13:30:32;;;;;;;;;;;18.80;82.90;;;;;;5091706;28;19940;-74
2022/04/07 13:32:58;;;;;;;;;;;18.80;83.10;;;;;;5093929;28;19903;-74
2022/04/07 13:35:24;;;;;;;;;;;18.80;83.90;;;;;;5090656;28;20309;-73
2022/04/07 13:37:51;;;;;;;;;;;18.80;82.70;;;;;;5091110;28;20399;-74
2022/04/07 13:40:16;;;;;;;;;;;18.80;83.00;;;;;;5090606;28;20033;-73
2022/04/07 13:42:42;;;;;;;;;;;18.80;83.10;;;;;;5092638;28;20041;-74
2022/04/07 13:45:10;;;;;;;;;;;18.80;82.80;;;;;;5094463;28;20281;-74
2022/04/07 13:47:36;;;;;;;;;;;18.80;83.30;;;;;;5091620;28;20045;-73
2022/04/07 13:50:02;;;;;;;;;;;18.80;83.90;;;;;;5090671;28;19911;-73
2022/04/07 13:52:28;;;;;;;;;;;18.70;82.70;;;;;;5090785;28;19920;-74
2022/04/07 13:54:53;;;;;;;;;;;18.70;84.70;;;;;;5090875;28;19909;-74
2022/04/07 13:57:19;;;;;;;;;;;18.70;83.10;;;;;;5093086;28;19989;-74
2022/04/07 13:59:45;;;;;;;;;;;18.70;84.40;;;;;;5093877;28;19919;-73
2022/04/07 14:02:11;;;;;;;;;;;18.70;82.30;;;;;;5091251;28;19912;-74
2022/04/07 14:04:36;;;;;;;;;;;18.70;83.60;;;;;;5090029;28;19912;-73
2022/04/07 14:07:03;;;;;;;;;;;18.70;84.40;;;;;;5091387;28;19908;-73
2022/04/07 14:09:29;;;;;;;;;;;18.70;83.70;;;;;;5092453;28;19923;-73
2022/04/07 14:11:56;;;;;;;;;;;18.70;84.60;;;;;;5092578;28;20372;-73