Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:25;;;;;;;1.63;1.00;;;;;;;;;;5055893;28;20566;-70
2021/10/03 00:04:54;;;;;;;1.53;0.97;;;;;;;;;;5055782;28;20230;-70
2021/10/03 00:07:21;;;;;;;1.77;1.00;;;;;;;;;;5053348;28;20556;-71
2021/10/03 00:09:48;;;;;;;1.23;1.13;;;;;;;;;;5056305;28;20231;-70
2021/10/03 00:12:14;;;;;;;1.17;1.07;;;;;;;;;;5055097;28;20246;-71
2021/10/03 00:14:41;;;;;;;1.20;0.90;;;;;;;;;;5054535;28;20217;-70
2021/10/03 00:17:07;;;;;;;0.90;0.90;;;;;;;;;;5054874;28;20650;-70
2021/10/03 00:19:34;;;;;;;2.33;0.93;;;;;;;;;;5055651;28;20264;-70
2021/10/03 00:22:02;;;;;;;1.43;1.17;;;;;;;;;;5055192;28;20234;-71
2021/10/03 00:24:30;;;;;;;1.53;1.10;;;;;;;;;;5053753;28;20222;-70
2021/10/03 00:26:57;;;;;;;1.10;1.00;;;;;;;;;;5055406;28;20220;-71
2021/10/03 00:29:23;;;;;;;2.20;1.00;;;;;;;;;;5054487;28;20215;-73
2021/10/03 00:31:50;;;;;;;2.07;1.33;;;;;;;;;;5055331;28;20212;-71
2021/10/03 00:34:17;;;;;;;2.00;1.30;;;;;;;;;;5054818;28;20222;-71
2021/10/03 00:36:43;;;;;;;1.43;1.30;;;;;;;;;;5053055;28;20272;-71
2021/10/03 00:39:12;;;;;;;1.33;0.80;;;;;;;;;;5055227;28;20210;-71
2021/10/03 00:41:38;;;;;;;5.23;1.30;;;;;;;;;;5054165;28;20703;-71
2021/10/03 00:44:05;;;;;;;2.33;1.10;;;;;;;;;;5055287;28;20226;-71
2021/10/03 00:46:32;;;;;;;1.40;1.30;;;;;;;;;;5055616;28;20272;-71
2021/10/03 00:48:59;;;;;;;2.70;1.47;;;;;;;;;;5059405;28;20275;-71
2021/10/03 00:51:25;;;;;;;1.43;1.33;;;;;;;;;;5058231;28;20276;-70
2021/10/03 00:53:52;;;;;;;4.60;1.37;;;;;;;;;;5056282;28;20219;-71
2021/10/03 00:56:20;;;;;;;4.30;1.47;;;;;;;;;;5057433;28;20566;-71
2021/10/03 00:58:47;;;;;;;1.07;0.97;;;;;;;;;;5058581;28;20265;-71
2021/10/03 01:01:13;;;;;;;1.50;1.20;;;;;;;;;;5060166;28;20252;-71
2021/10/03 01:03:40;;;;;;;1.40;1.30;;;;;;;;;;5058975;28;20263;-71
2021/10/03 01:06:07;;;;;;;1.30;1.20;;;;;;;;;;5058646;28;20234;-71
2021/10/03 01:08:34;;;;;;;2.87;1.50;;;;;;;;;;5059111;28;20225;-71
2021/10/03 01:11:01;;;;;;;2.93;1.43;;;;;;;;;;5058723;28;20650;-71
2021/10/03 01:13:29;;;;;;;1.13;1.00;;;;;;;;;;5057952;28;20268;-71
2021/10/03 01:15:56;;;;;;;1.50;1.40;;;;;;;;;;5056887;28;20287;-71
2021/10/03 01:18:23;;;;;;;1.93;1.73;;;;;;;;;;5058955;28;20618;-72
2021/10/03 01:20:49;;;;;;;1.60;1.43;;;;;;;;;;5058197;28;20341;-71
2021/10/03 01:23:19;;;;;;;1.57;1.47;;;;;;;;;;5058909;28;20691;-72
2021/10/03 01:25:48;;;;;;;1.77;1.37;;;;;;;;;;5056716;28;20248;-72
2021/10/03 01:28:16;;;;;;;3.37;1.70;;;;;;;;;;5059555;28;20279;-71
2021/10/03 01:30:45;;;;;;;1.50;1.40;;;;;;;;;;5055982;28;20283;-71
2021/10/03 01:33:11;;;;;;;1.93;1.40;;;;;;;;;;5057745;28;20242;-71
2021/10/03 01:35:38;;;;;;;1.60;1.33;;;;;;;;;;5056177;28;20226;-71
2021/10/03 01:38:07;;;;;;;2.13;1.60;;;;;;;;;;5059587;28;20463;-71
2021/10/03 01:40:35;;;;;;;1.70;1.53;;;;;;;;;;5058267;28;20205;-71
2021/10/03 01:43:01;;;;;;;2.10;1.50;;;;;;;;;;5058853;28;20300;-71
2021/10/03 01:45:28;;;;;;;1.40;1.30;;;;;;;;;;5058221;28;20268;-71
2021/10/03 01:48:01;;;;;;;1.47;1.10;;;;;;;;;;5057869;28;20567;-71
2021/10/03 01:50:27;;;;;;;0.80;0.80;;;;;;;;;;5056331;28;20706;-71
2021/10/03 01:52:54;;;;;;;1.00;1.00;;;;;;;;;;5056949;28;20207;-72
2021/10/03 01:55:20;;;;;;;0.77;0.77;;;;;;;;;;5055380;28;20237;-71
2021/10/03 01:57:48;;;;;;;1.13;0.83;;;;;;;;;;5056237;28;20222;-71
2021/10/03 02:00:15;;;;;;;1.93;0.70;;;;;;;;;;5054900;28;20830;-71
2021/10/03 02:02:41;;;;;;;1.20;0.70;;;;;;;;;;5058387;28;20323;-71
2021/10/03 02:05:08;;;;;;;1.07;0.63;;;;;;;;;;5055492;28;20235;-71
2021/10/03 02:07:35;;;;;;;1.30;0.70;;;;;;;;;;5056906;28;20218;-72
2021/10/03 02:10:02;;;;;;;0.60;0.50;;;;;;;;;;5056401;28;20377;-72
2021/10/03 02:12:29;;;;;;;1.80;0.77;;;;;;;;;;5056507;28;20243;-72
2021/10/03 02:14:57;;;;;;;1.77;1.00;;;;;;;;;;5056415;28;20557;-72
2021/10/03 02:17:23;;;;;;;2.03;1.20;;;;;;;;;;5055069;28;20210;-73
2021/10/03 02:19:49;;;;;;;2.13;1.10;;;;;;;;;;5055302;28;20279;-72
2021/10/03 02:22:18;;;;;;;2.10;0.80;;;;;;;;;;5056521;28;20751;-73
2021/10/03 02:24:45;;;;;;;1.20;0.93;;;;;;;;;;5056317;28;20206;-73
2021/10/03 02:27:11;;;;;;;2.07;1.00;;;;;;;;;;5057627;28;20217;-72
2021/10/03 02:29:38;;;;;;;2.93;1.20;;;;;;;;;;5054801;28;20660;-73
2021/10/03 02:32:06;;;;;;;2.13;1.10;;;;;;;;;;5055722;28;20214;-73
2021/10/03 02:34:32;;;;;;;3.07;1.10;;;;;;;;;;5056961;28;20279;-73
2021/10/03 02:36:59;;;;;;;1.73;1.10;;;;;;;;;;5055762;28;20215;-73
2021/10/03 02:39:25;;;;;;;2.17;1.17;;;;;;;;;;5054332;28;20268;-74
2021/10/03 02:41:52;;;;;;;2.67;1.23;;;;;;;;;;5056726;28;20234;-74
2021/10/03 02:44:18;;;;;;;1.93;1.00;;;;;;;;;;5056702;28;20930;-74
2021/10/03 02:46:45;;;;;;;1.23;0.63;;;;;;;;;;5056467;28;20221;-74
2021/10/03 02:49:12;;;;;;;0.80;0.40;;;;;;;;;;5055913;28;20267;-74
2021/10/03 02:51:39;;;;;;;3.63;0.90;;;;;;;;;;5057032;28;20749;-74
2021/10/03 02:54:05;;;;;;;1.50;0.50;;;;;;;;;;5057461;28;20759;-74
2021/10/03 02:56:32;;;;;;;1.10;0.60;;;;;;;;;;5055902;28;20263;-74
2021/10/03 02:58:59;;;;;;;2.87;1.03;;;;;;;;;;5054512;28;20317;-74
2021/10/03 03:01:26;;;;;;;5.43;0.97;;;;;;;;;;5057706;28;20221;-74
2021/10/03 03:03:53;;;;;;;2.87;0.87;;;;;;;;;;5053314;28;20234;-74
2021/10/03 03:06:20;;;;;;;2.90;1.20;;;;;;;;;;5055846;28;20688;-73
2021/10/03 03:08:47;;;;;;;2.60;1.17;;;;;;;;;;5054999;28;20218;-74
2021/10/03 03:11:14;;;;;;;2.27;1.27;;;;;;;;;;5056799;28;20250;-75
2021/10/03 03:13:42;;;;;;;4.07;1.27;;;;;;;;;;5056545;28;20219;-74
2021/10/03 03:16:09;;;;;;;4.57;1.50;;;;;;;;;;5056124;28;20218;-74
2021/10/03 03:18:35;;;;;;;3.17;1.67;;;;;;;;;;5054436;28;20210;-73
2021/10/03 03:21:01;;;;;;;3.03;1.50;;;;;;;;;;5054257;28;20238;-73
2021/10/03 03:23:29;;;;;;;3.23;1.63;;;;;;;;;;5054945;28;20234;-73
2021/10/03 03:25:55;;;;;;;5.27;1.63;;;;;;;;;;5055600;28;20223;-74
2021/10/03 03:28:22;;;;;;;6.87;1.90;;;;;;;;;;5055762;28;20211;-74
2021/10/03 03:30:48;;;;;;;5.43;2.10;;;;;;;;;;5056588;28;20638;-73
2021/10/03 03:33:15;;;;;;;3.77;1.20;;;;;;;;;;5053780;28;20214;-74
2021/10/03 03:35:41;;;;;;;5.20;1.80;;;;;;;;;;5055693;28;21268;-74
2021/10/03 03:38:09;;;;;;;2.63;0.90;;;;;;;;;;5052597;28;20211;-74
2021/10/03 03:40:36;;;;;;;2.57;1.47;;;;;;;;;;5054193;28;20216;-74
2021/10/03 03:43:03;;;;;;;2.33;1.17;;;;;;;;;;5055152;28;20230;-74
2021/10/03 03:45:29;;;;;;;4.17;1.23;;;;;;;;;;5054964;28;20272;-74
2021/10/03 03:47:58;;;;;;;2.20;1.13;;;;;;;;;;5053818;28;20272;-75
2021/10/03 03:50:25;;;;;;;5.17;1.33;;;;;;;;;;5055931;28;20226;-75
2021/10/03 03:52:51;;;;;;;1.63;0.93;;;;;;;;;;5052643;28;20230;-74
2021/10/03 03:55:18;;;;;;;2.37;0.80;;;;;;;;;;5053519;28;20734;-74
2021/10/03 03:57:45;;;;;;;2.03;0.77;;;;;;;;;;5055161;28;20214;-75
2021/10/03 04:00:13;;;;;;;1.53;0.70;;;;;;;;;;5055272;28;20206;-74
2021/10/03 04:02:39;;;;;;;1.53;0.57;;;;;;;;;;5053229;28;20233;-74
2021/10/03 04:05:07;;;;;;;2.40;0.90;;;;;;;;;;5054269;28;20239;-74
2021/10/03 04:07:33;;;;;;;2.33;0.80;;;;;;;;;;5054682;28;20263;-74
2021/10/03 04:10:00;;;;;;;1.97;0.90;;;;;;;;;;5053081;28;20276;-74
2021/10/03 04:12:26;;;;;;;5.97;1.00;;;;;;;;;;5054077;28;20242;-74
2021/10/03 04:14:54;;;;;;;4.00;0.90;;;;;;;;;;5054328;28;20217;-74
2021/10/03 04:17:20;;;;;;;2.00;1.00;;;;;;;;;;5054467;28;20218;-73
2021/10/03 04:19:47;;;;;;;3.03;0.90;;;;;;;;;;5055877;28;20237;-73
2021/10/03 04:22:13;;;;;;;2.50;0.80;;;;;;;;;;5052813;28;20219;-73
2021/10/03 04:24:39;;;;;;;3.17;1.20;;;;;;;;;;5055082;28;20219;-73
2021/10/03 04:27:06;;;;;;;5.10;0.90;;;;;;;;;;5054280;28;20209;-72
2021/10/03 04:29:33;;;;;;;2.80;0.83;;;;;;;;;;5054020;28;20214;-73
2021/10/03 04:32:00;;;;;;;7.40;0.80;;;;;;;;;;5054210;28;20210;-75
2021/10/03 04:34:27;;;;;;;3.43;0.80;;;;;;;;;;5054627;28;20654;-75
2021/10/03 04:36:53;;;;;;;3.33;0.73;;;;;;;;;;5053228;28;20218;-74
2021/10/03 04:39:19;;;;;;;2.53;1.13;;;;;;;;;;5055055;28;20211;-74
2021/10/03 04:41:46;;;;;;;2.87;0.93;;;;;;;;;;5053745;28;20224;-74
2021/10/03 04:44:12;;;;;;;2.50;0.60;;;;;;;;;;5053653;28;20657;-74
2021/10/03 04:46:39;;;;;;;2.33;0.73;;;;;;;;;;5056148;28;20222;-73
2021/10/03 04:49:06;;;;;;;2.80;0.70;;;;;;;;;;5055758;28;20810;-73
2021/10/03 04:51:33;;;;;;;5.67;0.90;;;;;;;;;;5054410;28;20231;-73
2021/10/03 04:53:59;;;;;;;5.23;1.00;;;;;;;;;;5052805;28;20211;-73
2021/10/03 04:56:28;;;;;;;3.17;0.80;;;;;;;;;;5053863;28;20219;-73
2021/10/03 04:58:54;;;;;;;2.93;1.03;;;;;;;;;;5054574;28;20206;-73
2021/10/03 05:01:21;;;;;;;3.53;0.97;;;;;;;;;;5056767;28;20267;-73
2021/10/03 05:03:47;;;;;;;3.67;1.00;;;;;;;;;;5052086;28;20230;-74
2021/10/03 05:06:15;;;;;;;4.03;1.10;;;;;;;;;;5053765;28;20348;-73
2021/10/03 05:08:41;;;;;;;2.30;1.10;;;;;;;;;;5054859;28;20206;-74
2021/10/03 05:11:08;;;;;;;7.17;1.27;;;;;;;;;;5054544;28;20241;-74
2021/10/03 05:13:34;;;;;;;3.67;1.10;;;;;;;;;;5055540;28;20214;-73
2021/10/03 05:16:01;;;;;;;3.80;1.30;;;;;;;;;;5054792;28;20917;-74
2021/10/03 05:18:28;;;;;;;5.03;1.23;;;;;;;;;;5053692;28;20219;-75
2021/10/03 05:20:54;;;;;;;4.63;1.40;;;;;;;;;;5053795;28;20226;-74
2021/10/03 05:23:22;;;;;;;5.13;1.43;;;;;;;;;;5054107;28;20230;-74
2021/10/03 05:25:48;;;;;;;2.67;0.93;;;;;;;;;;5054014;28;20272;-74
2021/10/03 05:28:15;;;;;;;3.83;1.40;;;;;;;;;;5054345;28;20213;-74
2021/10/03 05:30:41;;;;;;;1.53;1.20;;;;;;;;;;5056085;28;20211;-74
2021/10/03 05:33:08;;;;;;;7.13;1.63;;;;;;;;;;5056459;28;20263;-74
2021/10/03 05:35:34;;;;;;;6.27;1.67;;;;;;;;;;5055711;28;20245;-74
2021/10/03 05:38:02;;;;;;;3.97;1.27;;;;;;;;;;5056400;28;20256;-74
2021/10/03 05:40:30;;;;;;;8.07;1.37;;;;;;;;;;5057253;28;20603;-75
2021/10/03 05:42:56;;;;;;;3.43;1.43;;;;;;;;;;5056042;28;20832;-75
2021/10/03 05:45:22;;;;;;;4.63;1.23;;;;;;;;;;5056527;28;20222;-75
2021/10/03 05:47:49;;;;;;;3.07;1.17;;;;;;;;;;5056688;28;20272;-75
2021/10/03 05:50:16;;;;;;;3.60;1.43;;;;;;;;;;5055559;28;20230;-74
2021/10/03 05:52:42;;;;;;;3.10;1.13;;;;;;;;;;5056821;28;20206;-74
2021/10/03 05:55:09;;;;;;;3.87;1.47;;;;;;;;;;5055583;28;20450;-75
2021/10/03 05:57:37;;;;;;;3.90;1.30;;;;;;;;;;5056966;28;20221;-75
2021/10/03 06:00:04;;;;;;;5.23;1.80;;;;;;;;;;5057227;28;20276;-76
2021/10/03 06:02:31;;;;;;;3.57;1.73;;;;;;;;;;5055144;28;20684;-76
2021/10/03 06:04:58;;;;;;;4.77;2.00;;;;;;;;;;5056750;28;20303;-77
2021/10/03 06:07:24;;;;;;;3.20;1.40;;;;;;;;;;5054798;28;20264;-75
2021/10/03 06:09:51;;;;;;;7.13;1.73;;;;;;;;;;5053229;28;20391;-76
2021/10/03 06:12:17;;;;;;;4.43;1.60;;;;;;;;;;5052086;28;20296;-76
2021/10/03 06:14:45;;;;;;;4.07;1.70;;;;;;;;;;5054667;28;20649;-76
2021/10/03 06:17:11;;;;;;;3.27;1.50;;;;;;;;;;5054688;28;20264;-77
2021/10/03 06:19:38;;;;;;;7.37;1.77;;;;;;;;;;5052990;28;20230;-76
2021/10/03 06:22:05;;;;;;;6.47;1.80;;;;;;;;;;5054222;28;20217;-76
2021/10/03 06:24:31;;;;;;;7.13;1.77;;;;;;;;;;5054818;28;20285;-77
2021/10/03 06:26:58;;;;;;;6.43;2.00;;;;;;;;;;5051179;28;20764;-77
2021/10/03 06:29:24;;;;;;;4.70;2.00;;;;;;;;;;5053464;28;20268;-77
2021/10/03 06:31:52;;;;;;;5.60;1.57;;;;;;;;;;5054627;28;20232;-77
2021/10/03 06:34:19;;;;;;;5.33;1.90;;;;;;;;;;5053187;28;20690;-77
2021/10/03 06:36:45;;;;;;;4.17;1.60;;;;;;;;;;5053426;28;20279;-77
2021/10/03 06:39:12;;;;;;;3.87;1.83;;;;;;;;;;5056033;28;20213;-77
2021/10/03 06:41:38;;;;;;;5.27;2.07;;;;;;;;;;5054298;28;20660;-76
2021/10/03 06:44:06;;;;;;;6.40;2.77;;;;;;;;;;5054431;28;20760;-76
2021/10/03 06:46:33;;;;;;;4.00;1.00;;;;;;;;;;5054428;28;20214;-76
2021/10/03 06:49:01;;;;;;;3.83;1.07;;;;;;;;;;5055792;28;20649;-76
2021/10/03 06:51:27;;;;;;;4.03;0.93;;;;;;;;;;5054527;28;21117;-76
2021/10/03 06:53:54;;;;;;;4.63;0.93;;;;;;;;;;5055714;28;20205;-77
2021/10/03 06:56:20;;;;;;;1.90;0.77;;;;;;;;;;5055358;28;20210;-77
2021/10/03 06:58:47;;;;;;;1.30;0.67;;;;;;;;;;5055199;28;20210;-77
2021/10/03 07:01:13;;;;;;;4.60;0.93;;;;;;;;;;5055750;28;20238;-77
2021/10/03 07:03:40;;;;;;;4.90;0.80;;;;;;;;;;5053539;28;20229;-75
2021/10/03 07:06:08;;;;;;;3.67;1.00;;;;;;;;;;5052955;28;20257;-75
2021/10/03 07:08:37;;;;;;;6.43;1.30;;;;;;;;;;5054380;28;20212;-75
2021/10/03 07:11:04;;;;;;;4.57;1.23;;;;;;;;;;5055248;28;20323;-75
2021/10/03 07:13:31;;;;;;;5.37;1.40;;;;;;;;;;5054857;28;20209;-75
2021/10/03 07:15:57;;;;;;;4.57;1.27;;;;;;;;;;5054267;28;20559;-75
2021/10/03 07:18:28;;;;;;;4.43;1.30;;;;;;;;;;5051636;28;20199;-75
2021/10/03 07:20:55;;;;;;;2.33;1.40;;;;;;;;;;5052941;28;20671;-75
2021/10/03 07:23:26;;;;;;;6.00;1.37;;;;;;;;;;5052580;28;20234;-75
2021/10/03 07:25:53;;;;;;;4.20;1.77;;;;;;;;;;5053306;28;20276;-75
2021/10/03 07:28:23;;;;;;;3.87;1.70;;;;;;;;;;5051578;28;20308;-75
2021/10/03 07:30:50;;;;;;;8.07;2.20;;;;;;;;;;5052236;28;20236;-77
2021/10/03 07:33:18;;;;;;;11.00;1.73;;;;;;;;;;5050992;28;20217;-77
2021/10/03 07:35:50;;;;;;;5.73;1.50;;;;;;;;;;5056643;28;20269;-78
2021/10/03 07:38:23;;;;;;;4.47;1.20;;;;;;;;;;5053885;28;20303;-78
2021/10/03 07:40:51;;;;;;;6.93;1.50;;;;;;;;;;5056576;28;20218;-78
2021/10/03 07:43:18;;;;;;;5.27;1.50;;;;;;;;;;5053029;28;20225;-78
2021/10/03 07:45:46;;;;;;;6.77;1.53;;;;;;;;;;5054984;28;20224;-78
2021/10/03 07:48:12;;;;;;;5.37;1.30;;;;;;;;;;5052702;28;20221;-77
2021/10/03 07:50:41;;;;;;;5.40;1.30;;;;;;;;;;5051966;28;20235;-77
2021/10/03 07:53:08;;;;;;;3.67;1.60;;;;;;;;;;5052005;28;21193;-77
2021/10/03 07:55:34;;;;;;;4.40;1.53;;;;;;;;;;5054594;28;20318;-77
2021/10/03 07:58:05;;;;;;;8.83;1.87;;;;;;;;;;5052442;28;20279;-77
2021/10/03 08:00:32;;;;;;;5.47;1.60;;;;;;;;;;5053561;28;20225;-77
2021/10/03 08:03:00;;;;;;;5.83;1.70;;;;;;;;;;5052899;28;20296;-76
2021/10/03 08:05:27;;;;;;;7.50;2.20;;;;;;;;;;5050287;28;20257;-76
2021/10/03 08:07:56;;;;;;;5.77;1.97;;;;;;;;;;5051928;28;21231;-76
2021/10/03 08:10:23;;;;;;;3.83;2.17;;;;;;;;;;5054395;28;20227;-76
2021/10/03 08:12:50;;;;;;;6.73;2.23;;;;;;;;;;5051465;28;20212;-75
2021/10/03 08:15:20;;;;;;;4.43;1.60;;;;;;;;;;5054176;28;20233;-75
2021/10/03 08:17:46;;;;;;;2.90;1.43;;;;;;;;;;5052081;28;20237;-75
2021/10/03 08:20:13;;;;;;;4.57;1.60;;;;;;;;;;5054050;28;20226;-76
2021/10/03 08:22:39;;;;;;;7.67;1.80;;;;;;;;;;5052010;28;20207;-76
2021/10/03 08:25:08;;;;;;;3.57;1.40;;;;;;;;;;5053295;28;20230;-76
2021/10/03 08:27:36;;;;;;;5.33;1.90;;;;;;;;;;5053716;28;20632;-76
2021/10/03 08:30:05;;;;;;;5.67;2.23;;;;;;;;;;5051082;28;20210;-76
2021/10/03 08:32:33;;;;;;;3.90;1.20;;;;;;;;;;5050445;28;20649;-76
2021/10/03 08:35:00;;;;;;;3.23;1.30;;;;;;;;;;5052850;28;20829;-76
2021/10/03 08:37:26;;;;;;;3.57;1.63;;;;;;;;;;5052160;28;20202;-75
2021/10/03 08:39:53;;;;;;;9.60;2.23;;;;;;;;;;5051274;28;20221;-76
2021/10/03 08:42:20;;;;;;;6.67;2.03;;;;;;;;;;5054135;28;20214;-74
2021/10/03 08:44:47;;;;;;;3.97;1.47;;;;;;;;;;5052502;28;20230;-75
2021/10/03 08:47:15;;;;;;;4.37;1.50;;;;;;;;;;5051986;28;20296;-74
2021/10/03 08:49:43;;;;;;;2.30;1.40;;;;;;;;;;5053157;28;20283;-74
2021/10/03 08:52:10;;;;;;;3.93;1.50;;;;;;;;;;5051284;28;21272;-74
2021/10/03 08:54:36;;;;;;;3.40;1.60;;;;;;;;;;5051792;28;20657;-72
2021/10/03 08:57:04;;;;;;;4.70;1.83;;;;;;;;;;5051791;28;20215;-73
2021/10/03 08:59:30;;;;;;;2.43;1.30;;;;;;;;;;5053615;28;20207;-74
2021/10/03 09:01:58;;;;;;;5.20;2.10;;;;;;;;;;5051521;28;20211;-74
2021/10/03 09:04:30;;;;;;;3.33;1.10;;;;;;;;;;5054363;28;20231;-74
2021/10/03 09:07:10;;;;;;;4.77;1.50;;;;;;;;;;5056337;28;20708;-74
2021/10/03 09:10:00;;;;;;;3.13;1.20;;;;;;;;;;5055452;28;20218;-74
2021/10/03 09:12:35;;;;;;;3.23;1.73;;;;;;;;;;5056818;28;20960;-74
2021/10/03 09:15:17;;;;;;;2.37;0.90;;;;;;;;;;5058494;28;20214;-74
2021/10/03 09:17:49;;;;;;;3.67;1.30;;;;;;;;;;5055942;28;20868;-74
2021/10/03 09:20:18;;;;;;;3.83;1.70;;;;;;;;;;5056242;28;20230;-74
2021/10/03 09:23:05;;;;;;;6.40;2.60;;;;;;;;;;5056026;28;20299;-74
2021/10/03 09:25:38;;;;;;;2.37;1.37;;;;;;;;;;5056758;28;20223;-74
2021/10/03 09:28:07;;;;;;;2.33;1.37;;;;;;;;;;5055503;28;20287;-74
2021/10/03 09:30:35;;;;;;;4.27;1.60;;;;;;;;;;5055655;28;20218;-74
2021/10/03 09:33:02;;;;;;;4.47;1.93;;;;;;;;;;5055471;28;20225;-74
2021/10/03 09:35:30;;;;;;;4.03;2.30;;;;;;;;;;5054912;28;20272;-73
2021/10/03 09:37:57;;;;;;;2.93;1.97;;;;;;;;;;5054986;28;20214;-73
2021/10/03 09:40:25;;;;;;;6.03;2.20;;;;;;;;;;5054069;28;20545;-73
2021/10/03 09:42:53;;;;;;;6.27;2.73;;;;;;;;;;5055716;28;20211;-73
2021/10/03 09:45:22;;;;;;;3.23;1.40;;;;;;;;;;5054987;28;20230;-73
2021/10/03 09:47:59;;;;;;;3.10;1.23;;;;;;;;;;5055240;28;20214;-74
2021/10/03 09:50:26;;;;;;;1.90;1.50;;;;;;;;;;5053821;28;20646;-73
2021/10/03 09:52:53;;;;;;;2.97;1.90;;;;;;;;;;5054686;28;20615;-73
2021/10/03 09:55:25;;;;;;;2.10;1.47;;;;;;;;;;5054278;28;20217;-73
2021/10/03 09:57:54;;;;;;;4.23;1.60;;;;;;;;;;5055597;28;20542;-73
2021/10/03 10:00:25;;;;;;;1.73;0.97;;;;;;;;;;5053267;28;20234;-74
2021/10/03 10:02:54;;;;;;;4.70;1.03;;;;;;;;;;5055985;28;20255;-73
2021/10/03 10:05:22;;;;;;;4.13;1.10;;;;;;;;;;5057530;28;20676;-73
2021/10/03 10:07:49;;;;;;;3.20;1.40;;;;;;;;;;5053660;28;20210;-73
2021/10/03 10:10:15;;;;;;;5.53;1.70;;;;;;;;;;5054735;28;20297;-73
2021/10/03 10:12:47;;;;;;;2.90;1.90;;;;;;;;;;5055775;28;20238;-72
2021/10/03 10:15:15;;;;;;;2.60;1.60;;;;;;;;;;5054298;28;20259;-72
2021/10/03 10:17:42;;;;;;;3.23;2.47;;;;;;;;;;5053659;28;20217;-72
2021/10/03 10:20:37;;;;;;;2.33;1.70;;;;;;;;;;5054586;28;20223;-72
2021/10/03 10:23:07;;;;;;;1.97;1.13;;;;;;;;;;5055211;28;20253;-71
2021/10/03 10:25:43;;;;;;;1.57;1.10;;;;;;;;;;5054234;28;20650;-71
2021/10/03 10:28:22;;;;;;;2.40;1.10;;;;;;;;;;5052286;28;20568;-71
2021/10/03 10:31:09;;;;;;;1.17;1.03;;;;;;;;;;5054176;28;20216;-71
2021/10/03 10:34:15;;;;;;;1.50;1.40;;;;;;;;;;5054251;28;20207;-71
2021/10/03 10:36:53;;;;;;;3.47;1.63;;;;;;;;;;5052383;28;20237;-71
2021/10/03 10:39:27;;;;;;;1.60;1.50;;;;;;;;;;5052541;28;20308;-71
2021/10/03 10:41:58;;;;;;;2.83;1.80;;;;;;;;;;5052456;28;20617;-72
2021/10/03 10:44:40;;;;;;;1.90;1.70;;;;;;;;;;5054198;28;20222;-71
2021/10/03 10:47:17;;;;;;;3.10;2.00;;;;;;;;;;5054193;28;20210;-72
2021/10/03 10:49:46;;;;;;;2.03;1.67;;;;;;;;;;5052962;28;20222;-72
2021/10/03 10:52:30;;;;;;;1.60;1.50;;;;;;;;;;5055016;28;20280;-72
2021/10/03 10:55:29;;;;;;;4.90;4.50;;;;;;;;;;5054023;28;20301;-71
2021/10/03 10:58:20;;;;;;;4.50;4.10;;;;;;;;;;5052788;28;20304;-71
2021/10/03 11:01:15;;;;;;;3.47;3.17;;;;;;;;;;5053746;28;20207;-72
2021/10/03 11:04:04;;;;;;;3.57;3.27;;;;;;;;;;5054714;28;20202;-72
2021/10/03 11:06:55;;;;;;;2.00;1.90;;;;;;;;;;5052270;28;20265;-72
2021/10/03 11:09:22;;;;;;;1.67;1.57;;;;;;;;;;5053200;28;20220;-71
2021/10/03 11:12:09;;;;;;;1.73;1.63;;;;;;;;;;5054163;28;20246;-71
2021/10/03 11:14:37;;;;;;;2.27;2.07;;;;;;;;;;5053749;28;20237;-70
2021/10/03 11:17:07;;;;;;;2.70;1.97;;;;;;;;;;5054265;28;20222;-71
2021/10/03 11:19:41;;;;;;;1.70;1.60;;;;;;;;;;5053450;28;20246;-71
2021/10/03 11:22:09;;;;;;;2.93;2.70;;;;;;;;;;5053671;28;20209;-70
2021/10/03 11:24:38;;;;;;;1.67;1.57;;;;;;;;;;5053102;28;20259;-70
2021/10/03 11:27:07;;;;;;;1.47;1.37;;;;;;;;;;5052254;28;20217;-71
2021/10/03 11:29:35;;;;;;;3.10;1.87;;;;;;;;;;5052362;28;20638;-71
2021/10/03 11:32:04;;;;;;;2.30;2.10;;;;;;;;;;5053033;28;20240;-72
2021/10/03 11:34:33;;;;;;;2.40;2.20;;;;;;;;;;5050962;28;21107;-72
2021/10/03 11:37:02;;;;;;;2.67;2.33;;;;;;;;;;5052786;28;20210;-72
2021/10/03 11:39:37;;;;;;;1.90;1.80;;;;;;;;;;5051972;28;21140;-71
2021/10/03 11:42:06;;;;;;;2.47;2.20;;;;;;;;;;5052720;28;20724;-71
2021/10/03 11:44:33;;;;;;;3.33;3.03;;;;;;;;;;5051221;28;20303;-71
2021/10/03 11:47:05;;;;;;;2.87;2.60;;;;;;;;;;5053680;28;20213;-71
2021/10/03 11:49:33;;;;;;;2.60;2.40;;;;;;;;;;5052061;28;20456;-71
2021/10/03 11:52:01;;;;;;;2.40;2.13;;;;;;;;;;5053051;28;20213;-71
2021/10/03 11:54:33;;;;;;;2.70;2.50;;;;;;;;;;5052410;28;20215;-71
2021/10/03 11:57:17;;;;;;;2.60;2.40;;;;;;;;;;5051201;28;20211;-71
2021/10/03 11:59:43;;;;;;;3.87;2.87;;;;;;;;;;5052105;28;20213;-71
2021/10/03 12:02:14;;;;;;;5.03;3.10;;;;;;;;;;5051305;28;21224;-71
2021/10/03 12:04:54;;;;;;;3.73;3.30;;;;;;;;;;5053161;28;20279;-71
2021/10/03 12:07:23;;;;;;;3.10;2.63;;;;;;;;;;5052019;28;20305;-72
2021/10/03 12:10:00;;;;;;;3.73;2.90;;;;;;;;;;5053240;28;20229;-71
2021/10/03 12:12:50;;;;;;;5.07;2.40;;;;;;;;;;5053300;28;20235;-71
2021/10/03 12:15:40;;;;;;;3.50;2.00;;;;;;;;;;5052503;28;20718;-71
2021/10/03 12:18:08;;;;;;;2.10;1.90;;;;;;;;;;5051863;28;20214;-71
2021/10/03 12:20:55;;;;;;;4.10;2.00;;;;;;;;;;5050173;28;20285;-71
2021/10/03 12:23:39;;;;;;;4.80;2.63;;;;;;;;;;5052093;28;20207;-71
2021/10/03 12:26:12;;;;;;;3.67;2.70;;;;;;;;;;5050990;28;20226;-71
2021/10/03 12:28:54;;;;;;;4.27;3.00;;;;;;;;;;5052844;28;20286;-72
2021/10/03 12:31:38;;;;;;;4.97;4.10;;;;;;;;;;5051087;28;20210;-72
2021/10/03 12:34:05;;;;;;;5.90;3.63;;;;;;;;;;5051606;28;20217;-72
2021/10/03 12:36:32;;;;;;;6.63;5.10;;;;;;;;;;5051722;28;20881;-73
2021/10/03 12:39:00;;;;;;;5.10;4.60;;;;;;;;;;5052732;28;20255;-73
2021/10/03 12:41:26;;;;;;;7.67;3.80;;;;;;;;;;5056627;28;20214;-75
2021/10/03 12:43:55;;;;;;;4.33;2.20;;;;;;;;;;5057040;28;20233;-75
2021/10/03 12:46:22;;;;;;;3.87;1.67;;;;;;;;;;5056028;28;20706;-75
2021/10/03 12:48:48;;;;;;;2.73;1.40;;;;;;;;;;5054581;28;20214;-75
2021/10/03 12:51:14;;;;;;;4.53;2.10;;;;;;;;;;5056058;28;20237;-74
2021/10/03 12:53:41;;;;;;;3.87;2.13;;;;;;;;;;5054806;28;20282;-74
2021/10/03 12:56:08;;;;;;;4.03;2.10;;;;;;;;;;5055513;28;20209;-73
2021/10/03 12:58:35;;;;;;;5.73;2.70;;;;;;;;;;5056531;28;20218;-73
2021/10/03 13:01:01;;;;;;;2.90;2.27;;;;;;;;;;5056050;28;20321;-72
2021/10/03 13:03:28;;;;;;;4.10;2.50;;;;;;;;;;5055922;28;20230;-72
2021/10/03 13:05:56;;;;;;;3.57;0.90;;;;;;;;;;5053628;28;20242;-74
2021/10/03 13:08:23;;;;;;;1.27;1.17;;;;;;;;;;5056534;28;20217;-73
2021/10/03 13:10:49;;;;;;;2.03;1.40;;;;;;;;;;5055269;28;20294;-74
2021/10/03 13:13:17;;;;;;;3.53;1.20;;;;;;;;;;5054704;28;20224;-73
2021/10/03 13:15:44;;;;;;;3.07;1.20;;;;;;;;;;5053970;28;20293;-73
2021/10/03 13:18:10;;;;;;;2.90;1.10;;;;;;;;;;5055573;28;20216;-73
2021/10/03 13:20:36;;;;;;;5.00;1.40;;;;;;;;;;5055680;28;20234;-72
2021/10/03 13:23:03;;;;;;;2.27;1.70;;;;;;;;;;5055845;28;20278;-72
2021/10/03 13:25:29;;;;;;;1.93;0.80;;;;;;;;;;5055292;28;20229;-72
2021/10/03 13:27:56;;;;;;;0.87;0.60;;;;;;;;;;5055219;28;20244;-71
2021/10/03 13:30:23;;;;;;;0.97;0.50;;;;;;;;;;5055532;28;20217;-71
2021/10/03 13:32:50;;;;;;;2.50;1.00;;;;;;;;;;5054785;28;20214;-71
2021/10/03 13:35:17;;;;;;;1.83;0.60;;;;;;;;;;5055003;28;20657;-71
2021/10/03 13:37:44;;;;;;;2.23;1.03;;;;;;;;;;5054113;28;20209;-71
2021/10/03 13:40:11;;;;;;;1.43;0.63;;;;;;;;;;5056788;28;20210;-70
2021/10/03 13:42:38;;;;;;;1.17;0.50;;;;;;;;;;5055209;28;20221;-71
2021/10/03 13:45:05;;;;;;;0.80;0.50;;;;;;;;;;5055086;28;20890;-70
2021/10/03 13:47:33;;;;;;;0.90;0.50;;;;;;;;;;5054908;28;20205;-69
2021/10/03 13:50:00;;;;;;;1.03;0.67;;;;;;;;;;5056572;28;20275;-70
2021/10/03 13:52:26;;;;;;;1.53;0.67;;;;;;;;;;5054702;28;20551;-72
2021/10/03 13:54:53;;;;;;;0.80;0.80;;;;;;;;;;5055622;28;20251;-72
2021/10/03 13:57:19;;;;;;;3.37;1.00;;;;;;;;;;5054053;28;20208;-73
2021/10/03 13:59:46;;;;;;;1.00;0.80;;;;;;;;;;5053786;28;20217;-72
2021/10/03 14:02:16;;;;;;;1.87;0.80;;;;;;;;;;5055744;28;20214;-72
2021/10/03 14:04:44;;;;;;;1.53;0.90;;;;;;;;;;5057292;28;20288;-72
2021/10/03 14:07:11;;;;;;;3.17;1.13;;;;;;;;;;5025992;28;20239;-71
2021/10/03 14:09:38;;;;;;;1.70;1.00;;;;;;;;;;5051256;28;20236;-71
2021/10/03 14:12:07;;;;;;;2.53;1.10;;;;;;;;;;5051297;28;20248;-71
2021/10/03 14:14:33;;;;;;;3.53;0.70;;;;;;;;;;5051734;28;20682;-71
2021/10/03 14:17:00;;;;;;;1.50;0.67;;;;;;;;;;5055102;28;20202;-70
2021/10/03 14:19:26;;;;;;;1.80;0.60;;;;;;;;;;5047839;28;20671;-71
2021/10/03 14:21:54;;;;;;;1.33;0.70;;;;;;;;;;5052576;28;20228;-70
2021/10/03 14:24:22;;;;;;;1.50;0.80;;;;;;;;;;5052654;28;20262;-70
2021/10/03 14:26:49;;;;;;;2.10;0.50;;;;;;;;;;5050922;28;20233;-70
2021/10/03 14:29:16;;;;;;;3.50;0.80;;;;;;;;;;5052429;28;20363;-70
2021/10/03 14:31:42;;;;;;;1.47;0.57;;;;;;;;;;5050761;28;20213;-70
2021/10/03 14:34:09;;;;;;;2.33;0.87;;;;;;;;;;5050301;28;20815;-70
2021/10/03 14:36:35;;;;;;;4.20;0.83;;;;;;;;;;5052802;28;20234;-70
2021/10/03 14:39:03;;;;;;;2.50;0.97;;;;;;;;;;5050825;28;20271;-70
2021/10/03 14:41:30;;;;;;;2.13;0.97;;;;;;;;;;5051843;28;20251;-70
2021/10/03 14:43:56;;;;;;;1.60;1.10;;;;;;;;;;5051403;28;20283;-70
2021/10/03 14:46:22;;;;;;;1.53;1.23;;;;;;;;;;5052140;28;20314;-70
2021/10/03 14:48:49;;;;;;;3.27;1.40;;;;;;;;;;5052106;28;20203;-70
2021/10/03 14:51:16;;;;;;;1.30;1.10;;;;;;;;;;5054132;28;20643;-70
2021/10/03 14:53:42;;;;;;;3.43;1.30;;;;;;;;;;5053869;28;20301;-70