Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:22;;;;;;;4.13;3.00;;;;;;;4.23;78.59;98103.66;4989317;28;20169;-73
2021/01/24 00:02:47;;;;;;;5.50;3.42;;;;;;;4.19;78.70;98105.78;4991166;28;20511;-73
2021/01/24 00:05:13;;;;;;;5.05;3.00;;;;;;;4.25;78.46;98107.75;4989399;28;20042;-73
2021/01/24 00:07:38;;;;;;;5.63;3.95;;;;;;;4.40;77.92;98110.44;4991450;28;20109;-73
2021/01/24 00:10:05;;;;;;;5.15;3.40;;;;;;;4.28;78.39;98105.78;4989030;28;20100;-73
2021/01/24 00:12:31;;;;;;;4.45;3.15;;;;;;;4.30;78.36;98104.63;4993643;28;20046;-73
2021/01/24 00:14:56;;;;;;;5.10;3.58;;;;;;;4.26;78.44;98113.78;4990076;28;20038;-73
2021/01/24 00:17:21;;;;;;;5.85;3.50;;;;;;;4.32;77.96;98115.72;4990913;28;20046;-73
2021/01/24 00:19:46;;;;;;;5.32;3.60;;;;;;;4.33;78.04;98111.31;4989827;28;20089;-73
2021/01/24 00:22:12;;;;;;;5.03;3.22;;;;;;;4.15;79.08;98115.00;4998995;28;20045;-73
2021/01/24 00:24:37;;;;;;;4.72;3.20;;;;;;;4.05;79.55;98114.34;5000072;28;20523;-73
2021/01/24 00:27:03;;;;;;;6.82;3.85;;;;;;;4.25;78.72;98114.78;4990561;28;20049;-73
2021/01/24 00:29:28;;;;;;;5.15;3.25;;;;;;;4.03;79.52;98117.16;4996893;28;20154;-74
2021/01/24 00:31:53;;;;;;;18.85;3.78;;;;;;;4.18;78.90;98119.06;4991088;28;20061;-73
2021/01/24 00:34:19;;;;;;;6.22;3.50;;;;;;;4.12;79.06;98109.28;5000961;28;20026;-74
2021/01/24 00:36:44;;;;;;;4.70;3.25;;;;;;;4.08;79.57;98121.06;4993077;28;20112;-74
2021/01/24 00:39:09;;;;;;;7.80;3.55;;;;;;;4.12;79.37;98117.13;4999828;28;20053;-73
2021/01/24 00:41:34;;;;;;;5.55;3.15;;;;;;;4.01;80.02;98121.75;4993958;28;20587;-73
2021/01/24 00:44:00;;;;;;;5.60;3.45;;;;;;;3.95;80.46;98122.41;4999458;28;20037;-74
2021/01/24 00:46:25;;;;;;;4.20;2.88;;;;;;;4.04;80.11;98120.59;4992039;28;20096;-73
2021/01/24 00:48:50;;;;;;;5.65;2.70;;;;;;;4.00;80.22;98114.88;4992603;28;20046;-73
2021/01/24 00:51:16;;;;;;;4.93;3.10;;;;;;;4.09;80.09;98131.34;5001187;28;20041;-73
2021/01/24 00:53:41;;;;;;;4.85;3.30;;;;;;;4.05;80.35;98122.19;4992764;28;20041;-74
2021/01/24 00:56:07;;;;;;;5.03;3.10;;;;;;;3.95;80.89;98117.16;4999402;28;20033;-74
2021/01/24 00:58:32;;;;;;;6.10;3.28;;;;;;;3.97;80.82;98133.50;4992761;28;20046;-73
2021/01/24 01:00:57;;;;;;;4.90;2.83;;;;;;;4.07;80.25;98127.28;4996794;28;20022;-73
2021/01/24 01:03:23;;;;;;;4.13;3.17;;;;;;;4.07;80.31;98138.53;4993849;28;20053;-74
2021/01/24 01:05:48;;;;;;;3.80;2.70;;;;;;;4.04;80.53;98129.22;5001227;28;20113;-73
2021/01/24 01:08:14;;;;;;;6.65;2.97;;;;;;;4.10;80.41;98132.16;4993090;28;20030;-73
2021/01/24 01:10:40;;;;;;;5.65;3.33;;;;;;;4.03;80.46;98134.66;4989708;28;20061;-74
2021/01/24 01:13:06;;;;;;;5.85;3.35;;;;;;;4.03;80.62;98137.28;4991783;28;20464;-73
2021/01/24 01:15:32;;;;;;;3.58;2.70;;;;;;;4.03;80.79;98134.66;5000457;28;20157;-73
2021/01/24 01:17:58;;;;;;;4.65;2.92;;;;;;;3.98;80.82;98134.31;4995004;28;20384;-73
2021/01/24 01:20:25;;;;;;;3.90;2.45;;;;;;;3.97;81.01;98141.34;4991974;28;20030;-73
2021/01/24 01:22:51;;;;;;;3.63;2.40;;;;;;;3.97;80.88;98141.34;4999132;28;20046;-73
2021/01/24 01:25:17;;;;;;;4.07;2.50;;;;;;;3.94;81.21;98133.03;4991848;28;20499;-73
2021/01/24 01:27:44;;;;;;;4.28;2.67;;;;;;;4.01;80.61;98137.44;5001356;28;20422;-74
2021/01/24 01:30:11;;;;;;;3.22;2.45;;;;;;;4.01;80.46;98145.28;4995011;28;20022;-74
2021/01/24 01:32:37;;;;;;;2.83;2.20;;;;;;;3.96;80.68;98142.34;4996121;28;20483;-74
2021/01/24 01:35:05;;;;;;;3.97;2.67;;;;;;;3.95;81.01;98134.66;4992931;28;20062;-73
2021/01/24 01:37:31;;;;;;;3.60;2.38;;;;;;;3.98;80.86;98137.78;5002523;28;20045;-73
2021/01/24 01:39:58;;;;;;;4.82;2.58;;;;;;;3.95;81.27;98140.69;5003704;28;20046;-73
2021/01/24 01:42:24;;;;;;;4.78;2.70;;;;;;;3.99;81.29;98141.19;4999395;28;20042;-73
2021/01/24 01:44:50;;;;;;;4.03;2.40;;;;;;;3.98;81.35;98137.78;5002068;28;20041;-74
2021/01/24 01:47:24;;;;;;;3.50;2.30;;;;;;;3.78;82.62;98136.50;5001200;28;20034;-74
2021/01/24 01:49:56;;;;;;;3.17;2.13;;;;;;;3.68;83.51;98141.91;4997014;28;20057;-73
2021/01/24 01:52:27;;;;;;;3.30;2.30;;;;;;;3.60;84.30;98139.34;5006423;28;20384;-73
2021/01/24 01:54:54;;;;;;;3.55;2.63;;;;;;;3.80;82.98;98145.00;5000602;28;20399;-74
2021/01/24 01:57:21;;;;;;;2.85;2.10;;;;;;;3.60;84.62;98140.16;5001168;28;20031;-73
2021/01/24 01:59:48;;;;;;;3.00;2.15;;;;;;;3.54;84.68;98153.06;5002460;28;20030;-74
2021/01/24 02:02:19;;;;;;;4.10;2.63;;;;;;;3.60;84.12;98158.44;5006971;28;20216;-73
2021/01/24 02:04:56;;;;;;;4.63;2.95;;;;;;;3.52;84.65;98161.03;4994429;28;20046;-75
2021/01/24 02:07:32;;;;;;;4.28;2.60;;;;;;;3.42;85.32;98159.59;4995271;28;20045;-74
2021/01/24 02:10:06;;;;;;;3.78;2.50;;;;;;;3.52;84.28;98165.47;5007853;28;20045;-74
2021/01/24 02:12:40;;;;;;;2.92;2.25;;;;;;;3.39;84.88;98179.03;5000009;28;20042;-74
2021/01/24 02:15:10;;;;;;;2.33;1.73;;;;;;;3.36;85.38;98179.34;4993682;28;20034;-74
2021/01/24 02:17:50;;;;;;;2.70;2.00;;;;;;;3.25;86.12;98170.03;4994595;28;20053;-73
2021/01/24 02:20:27;;;;;;;3.28;2.00;;;;;;;3.28;84.81;98177.56;4991599;28;20500;-73
2021/01/24 02:22:54;;;;;;;2.17;1.67;;;;;;;3.26;83.82;98179.50;4991888;28;20154;-74
2021/01/24 02:25:32;;;;;;;2.58;1.50;;;;;;;3.34;82.50;98186.56;5000163;28;20030;-74
2021/01/24 02:28:26;;;;;;;2.22;1.25;;;;;;;3.28;83.13;98200.25;5001822;28;20038;-74
2021/01/24 02:30:53;;;;;;;3.05;1.60;;;;;;;3.23;82.94;98197.31;4971099;28;20035;-74
2021/01/24 02:33:23;;;;;;;2.80;1.50;;;;;;;3.16;83.26;98203.16;4972168;28;20110;-74
2021/01/24 02:35:54;;;;;;;1.50;1.15;;;;;;;3.19;81.31;98215.94;4985561;28;20065;-74
2021/01/24 02:38:20;;;;;;;1.48;1.10;;;;;;;3.11;82.00;98217.69;4990088;28;20045;-74
2021/01/24 02:40:50;;;;;;;1.60;1.10;;;;;;;3.09;81.66;98220.47;4991486;28;20027;-74
2021/01/24 02:43:17;;;;;;;1.48;1.15;;;;;;;3.06;81.87;98228.63;4991119;28;20040;-74
2021/01/24 02:45:45;;;;;;;3.75;1.27;;;;;;;3.05;80.78;98234.00;5008975;28;20530;-74
2021/01/24 02:48:13;;;;;;;1.40;1.10;;;;;;;3.04;80.13;98237.59;4999314;28;20034;-74
2021/01/24 02:50:41;;;;;;;1.13;0.90;;;;;;;3.03;80.36;98247.22;4999227;28;20069;-74
2021/01/24 02:53:09;;;;;;;1.10;1.00;;;;;;;2.92;81.47;98256.16;5003330;28;20264;-74
2021/01/24 02:55:35;;;;;;;1.20;1.00;;;;;;;2.93;79.07;98256.97;5005961;28;20034;-74
2021/01/24 02:58:02;;;;;;;1.35;0.90;;;;;;;2.93;77.44;98259.56;5003669;28;20026;-74
2021/01/24 03:00:29;;;;;;;0.95;0.80;;;;;;;3.03;77.41;98267.28;5007357;28;20034;-74
2021/01/24 03:02:56;;;;;;;0.98;0.80;;;;;;;2.94;77.40;98267.25;4998173;28;20069;-74
2021/01/24 03:05:23;;;;;;;0.88;0.70;;;;;;;2.90;77.93;98275.56;5007684;28;20038;-74
2021/01/24 03:07:51;;;;;;;0.82;0.80;;;;;;;2.99;77.13;98290.28;5021251;28;20191;-73
2021/01/24 03:10:17;;;;;;;0.93;0.70;;;;;;;2.89;77.33;98292.22;5017840;28;20065;-74
2021/01/24 03:13:04;;;;;;;0.73;0.70;;;;;;;2.91;76.41;98300.72;5022074;28;20030;-74
2021/01/24 03:15:31;;;;;;;0.60;0.60;;;;;;;2.85;76.84;98303.94;5024143;28;20057;-74
2021/01/24 03:17:58;;;;;;;1.00;0.80;;;;;;;2.84;76.84;98304.91;5017161;28;20281;-73
2021/01/24 03:20:25;;;;;;;0.63;0.60;;;;;;;2.80;78.17;98316.63;4999929;28;20057;-74
2021/01/24 03:22:52;;;;;;;0.63;0.63;;;;;;;2.75;77.02;98325.75;5002643;28;20113;-74
2021/01/24 03:25:18;;;;;;;0.65;0.60;;;;;;;2.72;77.28;98331.28;5000705;28;20030;-74
2021/01/24 03:27:43;;;;;;;1.88;0.70;;;;;;;2.77;77.56;98346.47;4991146;28;20408;-73
2021/01/24 03:30:11;;;;;;;1.17;0.60;;;;;;;2.83;76.32;98345.03;4998849;28;20033;-73
2021/01/24 03:32:37;;;;;;;0.70;0.70;;;;;;;2.87;76.44;98346.38;5002038;28;20710;-74
2021/01/24 03:35:02;;;;;;;0.70;0.65;;;;;;;2.88;76.21;98355.81;5000936;28;20034;-74
2021/01/24 03:37:28;;;;;;;0.60;0.60;;;;;;;2.70;78.17;98367.16;4999541;28;20414;-74
2021/01/24 03:39:53;;;;;;;1.05;0.80;;;;;;;2.62;77.95;98374.94;5004304;28;20041;-74
2021/01/24 03:42:18;;;;;;;0.80;0.80;;;;;;;2.58;77.93;98370.19;4998934;28;20521;-74
2021/01/24 03:44:43;;;;;;;0.90;0.80;;;;;;;2.63;78.01;98388.81;4990001;28;20037;-74
2021/01/24 03:47:11;;;;;;;1.10;0.80;;;;;;;2.55;78.59;98389.56;4994225;28;20496;-74
2021/01/24 03:49:37;;;;;;;2.38;0.80;;;;;;;2.52;78.53;98392.47;4994414;28;20468;-73
2021/01/24 03:52:02;;;;;;;0.70;0.70;;;;;;;2.48;79.27;98399.81;4996941;28;20053;-74
2021/01/24 03:54:27;;;;;;;0.98;0.80;;;;;;;2.47;78.81;98402.56;4994822;28;20121;-73
2021/01/24 03:56:53;;;;;;;0.70;0.70;;;;;;;2.48;78.70;98402.41;5000491;28;20403;-74
2021/01/24 03:59:18;;;;;;;1.10;0.90;;;;;;;2.52;77.49;98392.47;4999914;28;20030;-74
2021/01/24 04:01:43;;;;;;;1.30;0.85;;;;;;;2.57;76.86;98405.06;4999901;28;20089;-74
2021/01/24 04:04:08;;;;;;;1.70;1.20;;;;;;;2.50;77.18;98399.63;4992438;28;20038;-74
2021/01/24 04:06:34;;;;;;;1.05;0.85;;;;;;;2.55;76.61;98413.03;4998707;28;20038;-74
2021/01/24 04:08:59;;;;;;;1.23;1.00;;;;;;;2.62;76.35;98411.47;4995964;28;20129;-74
2021/01/24 04:11:24;;;;;;;1.30;1.00;;;;;;;2.57;75.92;98415.50;4998871;28;20034;-74
2021/01/24 04:13:50;;;;;;;1.80;1.20;;;;;;;2.58;75.14;98417.16;4997950;28;20510;-74
2021/01/24 04:16:15;;;;;;;1.25;1.13;;;;;;;2.50;76.23;98418.72;4999913;28;20419;-74
2021/01/24 04:18:40;;;;;;;2.35;1.52;;;;;;;2.53;76.13;98433.25;5000941;28;20034;-74
2021/01/24 04:21:06;;;;;;;3.55;1.80;;;;;;;2.50;76.50;98431.78;4994571;28;20030;-73
2021/01/24 04:23:32;;;;;;;2.80;2.05;;;;;;;2.58;75.75;98431.00;4996274;28;20104;-72
2021/01/24 04:25:57;;;;;;;4.00;2.15;;;;;;;2.52;76.75;98435.03;5000376;28;20253;-72
2021/01/24 04:28:23;;;;;;;3.40;2.38;;;;;;;2.60;75.38;98431.69;4994121;28;20046;-72
2021/01/24 04:30:49;;;;;;;4.70;2.40;;;;;;;2.58;75.71;98445.84;5003306;28;20034;-72
2021/01/24 04:33:14;;;;;;;4.60;2.30;;;;;;;2.52;75.89;98449.88;4994703;28;20033;-72
2021/01/24 04:35:39;;;;;;;2.78;2.10;;;;;;;2.54;75.60;98446.13;4998134;28;20057;-72
2021/01/24 04:38:05;;;;;;;2.83;2.30;;;;;;;2.50;76.68;98455.25;4997096;28;20041;-72
2021/01/24 04:40:30;;;;;;;3.67;2.40;;;;;;;2.50;76.65;98468.28;5000752;28;20042;-72
2021/01/24 04:42:56;;;;;;;3.65;2.42;;;;;;;2.53;77.16;98460.16;4995581;28;20088;-72
2021/01/24 04:45:21;;;;;;;4.05;2.85;;;;;;;2.44;77.75;98468.06;5003285;28;20061;-72
2021/01/24 04:47:47;;;;;;;5.50;3.13;;;;;;;2.42;78.55;98478.66;5004006;28;20035;-72
2021/01/24 04:50:13;;;;;;;4.80;2.72;;;;;;;2.33;79.24;98472.53;4992775;28;20049;-72
2021/01/24 04:52:38;;;;;;;5.68;3.55;;;;;;;2.34;79.79;98479.41;5004706;28;20096;-72
2021/01/24 04:55:04;;;;;;;5.70;2.97;;;;;;;2.26;79.91;98496.75;4995514;28;20041;-71
2021/01/24 04:57:30;;;;;;;5.35;3.50;;;;;;;2.39;78.97;98496.41;5004481;28;20037;-71
2021/01/24 04:59:56;;;;;;;5.28;3.42;;;;;;;2.27;79.33;98493.19;5002250;28;20487;-71
2021/01/24 05:02:21;;;;;;;6.55;4.25;;;;;;;2.21;79.31;98491.97;4990482;28;20054;-72
2021/01/24 05:04:46;;;;;;;6.60;3.88;;;;;;;2.16;79.75;98493.41;4998187;28;20109;-72
2021/01/24 05:07:12;;;;;;;5.72;3.92;;;;;;;2.11;80.17;98501.66;4997441;28;20040;-72
2021/01/24 05:09:40;;;;;;;6.45;3.60;;;;;;;2.12;79.46;98488.50;5001665;28;20043;-71
2021/01/24 05:12:07;;;;;;;6.03;4.13;;;;;;;2.08;80.18;98497.56;4994326;28;20056;-72
2021/01/24 05:14:32;;;;;;;8.00;4.25;;;;;;;2.15;79.84;98500.41;4991838;28;20468;-72
2021/01/24 05:16:58;;;;;;;10.20;4.35;;;;;;;2.09;79.22;98501.81;4999504;28;20096;-72
2021/01/24 05:19:23;;;;;;;5.68;3.97;;;;;;;2.09;79.22;98508.81;4993291;28;20125;-72
2021/01/24 05:21:50;;;;;;;7.10;4.40;;;;;;;2.13;78.10;98504.94;5002628;28;20039;-72
2021/01/24 05:24:18;;;;;;;6.63;4.47;;;;;;;2.17;78.19;98502.84;5009017;28;20070;-72
2021/01/24 05:26:45;;;;;;;6.78;4.32;;;;;;;2.09;77.34;98509.63;4992830;28;20040;-72
2021/01/24 05:29:22;;;;;;;8.18;4.43;;;;;;;2.15;76.65;98513.44;5003294;28;20407;-72
2021/01/24 05:31:47;;;;;;;9.38;4.25;;;;;;;2.21;76.38;98522.47;5002799;28;20401;-71
2021/01/24 05:34:15;;;;;;;6.90;4.22;;;;;;;2.16;76.47;98515.06;4997639;28;20121;-72
2021/01/24 05:36:46;;;;;;;8.20;4.68;;;;;;;2.10;75.13;98524.31;4998894;28;20110;-72
2021/01/24 05:39:13;;;;;;;5.05;3.33;;;;;;;2.00;76.54;98526.19;5005275;28;20038;-71
2021/01/24 05:41:38;;;;;;;6.82;3.70;;;;;;;2.01;75.45;98524.38;5006213;28;20519;-72
2021/01/24 05:44:12;;;;;;;6.35;3.60;;;;;;;2.09;74.47;98535.69;5006957;28;20109;-73
2021/01/24 05:46:38;;;;;;;8.52;3.67;;;;;;;2.11;73.66;98536.38;5005773;28;20042;-72
2021/01/24 05:49:03;;;;;;;5.70;3.35;;;;;;;2.04;73.50;98540.53;5008018;28;20041;-72
2021/01/24 05:51:29;;;;;;;5.07;2.97;;;;;;;2.01;74.29;98543.44;4997678;28;20122;-72
2021/01/24 05:53:56;;;;;;;5.63;3.45;;;;;;;2.05;72.44;98546.56;4997836;28;20419;-73
2021/01/24 05:56:21;;;;;;;5.57;3.45;;;;;;;2.00;73.29;98547.03;5004824;28;20046;-72
2021/01/24 05:58:55;;;;;;;3.90;2.63;;;;;;;2.00;73.20;98556.59;4995226;28;20030;-72
2021/01/24 06:01:22;;;;;;;4.65;2.95;;;;;;;2.03;73.28;98554.56;5004672;28;20205;-71
2021/01/24 06:03:47;;;;;;;5.78;3.15;;;;;;;2.16;71.74;98563.81;4997860;28;20034;-72
2021/01/24 06:06:14;;;;;;;4.50;3.17;;;;;;;2.08;72.27;98567.16;5001516;28;20037;-72
2021/01/24 06:08:39;;;;;;;4.50;3.20;;;;;;;1.97;72.06;98564.72;4994181;28;20053;-72
2021/01/24 06:11:06;;;;;;;4.40;3.40;;;;;;;1.94;73.93;98576.28;5000066;28;20042;-72
2021/01/24 06:13:33;;;;;;;5.32;3.05;;;;;;;1.90;73.55;98567.91;4996233;28;20042;-72
2021/01/24 06:16:08;;;;;;;5.68;3.40;;;;;;;2.02;72.51;98578.16;4998082;28;20379;-72
2021/01/24 06:18:54;;;;;;;7.50;3.50;;;;;;;1.90;73.93;98593.16;4990114;28;20200;-72
2021/01/24 06:21:26;;;;;;;4.15;2.78;;;;;;;1.92;73.20;98579.00;5003017;28;20533;-73
2021/01/24 06:24:04;;;;;;;5.10;3.17;;;;;;;1.95;73.24;98588.31;4995115;28;20065;-72
2021/01/24 06:26:31;;;;;;;5.90;3.15;;;;;;;1.90;73.52;98591.34;4996693;28;20404;-72
2021/01/24 06:29:04;;;;;;;3.95;3.10;;;;;;;1.87;73.60;98594.25;5002948;28;20121;-72
2021/01/24 06:31:30;;;;;;;4.63;3.03;;;;;;;1.84;74.21;98586.75;5008307;28;20398;-72
2021/01/24 06:34:03;;;;;;;5.85;3.38;;;;;;;1.80;73.97;98590.59;5004357;28;20430;-72
2021/01/24 06:36:29;;;;;;;5.20;2.70;;;;;;;1.83;73.31;98592.09;4996648;28;20451;-72
2021/01/24 06:38:55;;;;;;;5.28;2.97;;;;;;;1.80;74.15;98610.63;5001829;28;20034;-72
2021/01/24 06:41:43;;;;;;;4.75;3.10;;;;;;;1.81;74.37;98601.81;4999026;28;20047;-73
2021/01/24 06:44:37;;;;;;;4.22;2.97;;;;;;;1.77;74.17;98606.53;5005123;28;20049;-72
2021/01/24 06:47:41;;;;;;;4.82;3.22;;;;;;;1.78;74.12;98612.53;4999172;28;20038;-72
2021/01/24 06:50:43;;;;;;;6.43;3.30;;;;;;;1.81;73.77;98620.06;5002741;28;20038;-73
2021/01/24 06:53:18;;;;;;;5.38;2.80;;;;;;;1.77;73.59;98614.34;4998799;28;20045;-72
2021/01/24 06:56:08;;;;;;;6.40;2.97;;;;;;;1.77;74.12;98618.72;4993423;28;20045;-72
2021/01/24 06:58:48;;;;;;;5.65;3.08;;;;;;;1.74;74.38;98638.09;4992220;28;20053;-72
2021/01/24 07:01:26;;;;;;;4.30;3.05;;;;;;;1.74;74.63;98635.47;4994227;28;20034;-73
2021/01/24 07:04:25;;;;;;;4.72;3.05;;;;;;;1.75;73.92;98631.06;4999788;28;20503;-72
2021/01/24 07:06:54;;;;;;;5.47;3.15;;;;;;;1.68;73.88;98638.63;5006478;28;20132;-72
2021/01/24 07:09:25;;;;;;;4.70;3.08;;;;;;;1.72;74.63;98642.59;5001134;28;20050;-72
2021/01/24 07:12:02;;;;;;;5.13;2.92;;;;;;;1.76;74.21;98656.16;4998329;28;20565;-72
2021/01/24 07:14:36;;;;;;;6.07;3.22;;;;;;;1.76;74.18;98650.94;5001281;28;20121;-72
2021/01/24 07:17:11;;;;;;;4.88;2.80;;;;;;;1.69;74.51;98655.91;5000091;28;20049;-72
2021/01/24 07:19:46;;;;;;;4.32;3.10;;;;;;;1.67;74.58;98657.84;4983280;28;20400;-72
2021/01/24 07:22:12;;;;;;;5.47;3.30;;;;;;;1.65;75.62;98659.75;4995735;28;20050;-72
2021/01/24 07:24:39;;;;;;;5.40;3.20;;;;;;;1.65;74.61;98662.38;5005891;28;20081;-72
2021/01/24 07:27:10;;;;;;;3.80;2.90;;;;;;;1.70;73.89;98663.59;4995862;28;20030;-73
2021/01/24 07:29:35;;;;;;;5.45;3.25;;;;;;;1.69;74.04;98661.94;5002863;28;20049;-72
2021/01/24 07:32:08;;;;;;;4.68;3.25;;;;;;;1.77;73.84;98676.06;4994627;28;20046;-72
2021/01/24 07:34:35;;;;;;;5.05;3.17;;;;;;;1.75;73.56;98678.78;4994891;28;20046;-72
2021/01/24 07:37:01;;;;;;;5.30;2.85;;;;;;;1.77;74.26;98682.09;4993091;28;20069;-72
2021/01/24 07:39:27;;;;;;;3.72;2.70;;;;;;;1.74;73.71;98684.13;5007678;28;20553;-72
2021/01/24 07:41:53;;;;;;;5.82;3.60;;;;;;;1.83;73.76;98686.72;4992994;28;20038;-72
2021/01/24 07:44:18;;;;;;;6.15;3.40;;;;;;;1.89;73.82;98687.94;4989719;28;20419;-73
2021/01/24 07:46:44;;;;;;;4.55;3.05;;;;;;;1.78;74.65;98690.72;4999436;28;20065;-72
2021/01/24 07:49:09;;;;;;;5.95;3.38;;;;;;;1.81;74.34;98686.06;5001695;28;20048;-72
2021/01/24 07:51:35;;;;;;;5.03;3.35;;;;;;;1.68;75.88;98690.75;5003058;28;20038;-71
2021/01/24 07:54:01;;;;;;;5.40;3.60;;;;;;;1.77;75.07;98699.50;4996461;28;20068;-72
2021/01/24 07:56:26;;;;;;;7.03;3.90;;;;;;;1.67;75.42;98702.94;5005833;28;20042;-72
2021/01/24 07:58:52;;;;;;;4.57;2.95;;;;;;;1.68;76.47;98695.94;5001187;28;20076;-72
2021/01/24 08:01:19;;;;;;;5.22;3.58;;;;;;;1.63;76.45;98700.75;5002847;28;20113;-72
2021/01/24 08:03:45;;;;;;;6.85;3.67;;;;;;;1.64;76.19;98703.22;4993040;28;20034;-72
2021/01/24 08:06:11;;;;;;;4.68;3.50;;;;;;;1.57;76.83;98706.53;4999709;28;20045;-72
2021/01/24 08:08:41;;;;;;;4.28;3.30;;;;;;;1.65;76.61;98711.88;5001838;28;20042;-72
2021/01/24 08:11:08;;;;;;;5.87;3.80;;;;;;;1.71;75.78;98713.91;5002510;28;20034;-72
2021/01/24 08:13:34;;;;;;;4.90;3.45;;;;;;;1.68;76.36;98715.00;5007114;28;20292;-72
2021/01/24 08:16:03;;;;;;;6.03;4.05;;;;;;;1.74;75.41;98729.28;5005692;28;20514;-72
2021/01/24 08:18:30;;;;;;;6.20;4.13;;;;;;;1.82;74.81;98718.97;5000759;28;20065;-72
2021/01/24 08:20:56;;;;;;;4.90;3.50;;;;;;;1.69;75.71;98727.09;4995327;28;20038;-72
2021/01/24 08:23:24;;;;;;;6.50;4.20;;;;;;;1.72;75.25;98731.19;4994247;28;20518;-71
2021/01/24 08:25:51;;;;;;;5.97;3.92;;;;;;;1.64;75.67;98731.88;5001405;28;20038;-72
2021/01/24 08:28:18;;;;;;;4.85;3.38;;;;;;;1.68;75.85;98738.47;4992114;28;20046;-73
2021/01/24 08:30:44;;;;;;;6.97;3.92;;;;;;;1.68;76.29;98745.44;5005204;28;20030;-72
2021/01/24 08:33:11;;;;;;;6.63;4.22;;;;;;;1.65;76.27;98743.94;4991229;28;20038;-72
2021/01/24 08:35:37;;;;;;;4.90;3.63;;;;;;;1.62;75.99;98744.25;4990164;28;20038;-72
2021/01/24 08:38:03;;;;;;;6.97;4.60;;;;;;;1.84;74.79;98734.47;4996139;28;20022;-73
2021/01/24 08:40:35;;;;;;;6.38;4.35;;;;;;;1.83;74.72;98749.25;4999442;28;20053;-72
2021/01/24 08:43:02;;;;;;;7.57;4.03;;;;;;;1.80;74.54;98756.56;4998721;28;20038;-72
2021/01/24 08:45:28;;;;;;;5.40;3.72;;;;;;;1.71;76.13;98755.59;5004059;28;20507;-72
2021/01/24 08:47:59;;;;;;;5.97;4.10;;;;;;;1.77;75.28;98773.28;5001628;28;20118;-72
2021/01/24 08:50:29;;;;;;;6.65;4.57;;;;;;;1.72;75.37;98770.28;4994028;28;20173;-72
2021/01/24 08:53:05;;;;;;;6.30;3.97;;;;;;;1.75;75.42;98775.22;5004340;28;20104;-72
2021/01/24 08:55:44;;;;;;;5.20;3.60;;;;;;;1.79;75.59;98787.00;4997885;28;20408;-72
2021/01/24 08:58:23;;;;;;;6.50;4.28;;;;;;;1.88;74.53;98775.75;5001864;28;20111;-72
2021/01/24 09:01:03;;;;;;;5.90;4.20;;;;;;;1.82;75.35;98781.50;4997692;28;20034;-72
2021/01/24 09:03:28;;;;;;;6.50;4.07;;;;;;;1.83;74.12;98792.75;4995634;28;20513;-72
2021/01/24 09:05:54;;;;;;;4.93;3.40;;;;;;;1.84;75.21;98792.63;5001145;28;20043;-72
2021/01/24 09:08:46;;;;;;;7.38;3.95;;;;;;;1.94;74.18;98797.81;5009431;28;20038;-72
2021/01/24 09:11:11;;;;;;;6.40;3.80;;;;;;;2.01;74.24;98792.88;5002845;28;20314;-72
2021/01/24 09:13:37;;;;;;;6.80;4.55;;;;;;;2.09;73.09;98804.22;4996521;28;20031;-72
2021/01/24 09:16:02;;;;;;;5.85;4.05;;;;;;;2.10;72.85;98794.66;4999788;28;20026;-72
2021/01/24 09:18:27;;;;;;;6.22;4.13;;;;;;;2.12;72.56;98795.31;4994222;28;20062;-72
2021/01/24 09:20:53;;;;;;;6.30;4.28;;;;;;;2.02;73.69;98804.94;5009660;28;20089;-72
2021/01/24 09:23:18;;;;;;;5.22;3.50;;;;;;;2.06;74.03;98803.69;5006576;28;20145;-72
2021/01/24 09:25:43;;;;;;;6.18;3.85;;;;;;;2.08;72.97;98812.22;5000836;28;20045;-72
2021/01/24 09:28:09;;;;;;;6.40;3.97;;;;;;;2.18;72.44;98805.19;4998561;28;20384;-73
2021/01/24 09:30:34;;;;;;;5.78;3.58;;;;;;;2.31;71.60;98808.31;5000166;28;20026;-72
2021/01/24 09:32:59;;;;;;;5.78;4.25;;;;;;;2.37;71.29;98809.53;5002588;28;20034;-72
2021/01/24 09:35:25;;;;;;;5.93;4.38;;;;;;;2.23;72.67;98802.16;5002659;28;20037;-72
2021/01/24 09:37:50;;;;;;;4.95;3.85;;;;;;;2.24;72.28;98811.63;4999686;28;20495;-72
2021/01/24 09:40:15;;;;;;;5.90;3.80;;;;;;;2.26;72.06;98801.88;4997925;28;20034;-72
2021/01/24 09:42:41;;;;;;;6.20;3.90;;;;;;;2.34;70.56;98810.63;4995126;28;20034;-72
2021/01/24 09:45:07;;;;;;;6.28;3.92;;;;;;;2.27;72.63;98821.78;5004911;28;20034;-72
2021/01/24 09:47:32;;;;;;;6.10;4.32;;;;;;;2.33;70.45;98816.81;4996696;28;20117;-72
2021/01/24 09:49:57;;;;;;;5.85;4.15;;;;;;;2.39;70.91;98828.47;5003059;28;20056;-72
2021/01/24 09:52:22;;;;;;;6.47;4.03;;;;;;;2.46;69.98;98826.13;4995044;28;20099;-72
2021/01/24 09:54:48;;;;;;;7.35;4.15;;;;;;;2.46;70.19;98826.94;5000377;28;20087;-72
2021/01/24 09:57:13;;;;;;;6.15;4.32;;;;;;;2.43;70.73;98835.06;4995385;28;20275;-72
2021/01/24 09:59:38;;;;;;;6.47;4.28;;;;;;;2.43;71.49;98842.03;5007884;28;20049;-72
2021/01/24 10:02:04;;;;;;;6.03;3.92;;;;;;;2.46;71.84;98839.19;4996377;28;20039;-72
2021/01/24 10:04:29;;;;;;;6.53;4.38;;;;;;;2.49;70.19;98842.31;4999977;28;20049;-72
2021/01/24 10:06:54;;;;;;;5.10;3.90;;;;;;;2.52;69.79;98854.25;5004624;28;20121;-72
2021/01/24 10:09:21;;;;;;;6.60;4.85;;;;;;;2.51;70.81;98861.25;5004566;28;20109;-72
2021/01/24 10:11:46;;;;;;;5.13;3.72;;;;;;;2.56;69.03;98853.00;4991786;28;20023;-72
2021/01/24 10:14:12;;;;;;;7.30;4.60;;;;;;;2.52;69.24;98849.84;4990944;28;20530;-72
2021/01/24 10:16:37;;;;;;;7.63;4.00;;;;;;;2.58;69.22;98860.69;4992061;28;20041;-72
2021/01/24 10:19:02;;;;;;;5.90;4.22;;;;;;;2.60;69.38;98861.34;4999172;28;20034;-72
2021/01/24 10:21:28;;;;;;;7.18;4.40;;;;;;;2.58;68.68;98866.75;4996046;28;20047;-72
2021/01/24 10:23:53;;;;;;;5.40;3.85;;;;;;;2.57;70.01;98869.47;5000567;28;20080;-72
2021/01/24 10:26:18;;;;;;;6.50;4.13;;;;;;;2.51;70.03;98882.13;5005545;28;20096;-72
2021/01/24 10:28:44;;;;;;;5.05;3.58;;;;;;;2.59;69.69;98873.59;5007220;28;20038;-71
2021/01/24 10:31:09;;;;;;;6.63;4.20;;;;;;;2.59;70.25;98894.47;4998115;28;20044;-72
2021/01/24 10:33:34;;;;;;;5.93;3.80;;;;;;;2.62;69.58;98888.97;4991560;28;20511;-72
2021/01/24 10:36:00;;;;;;;10.75;4.53;;;;;;;2.59;70.87;98891.84;5001377;28;20034;-72
2021/01/24 10:38:25;;;;;;;5.47;4.15;;;;;;;2.61;70.98;98895.16;4995486;28;20184;-72
2021/01/24 10:40:51;;;;;;;7.32;4.30;;;;;;;2.58;70.56;98890.22;4998003;28;20061;-72
2021/01/24 10:43:17;;;;;;;7.63;4.22;;;;;;;2.50;71.80;98900.53;4998011;28;20034;-72
2021/01/24 10:45:42;;;;;;;6.63;4.35;;;;;;;2.60;70.24;98903.09;5000526;28;20034;-72
2021/01/24 10:48:08;;;;;;;7.55;4.45;;;;;;;2.57;71.23;98896.38;4998750;28;20484;-72
2021/01/24 10:50:36;;;;;;;8.00;4.50;;;;;;;2.59;69.85;98904.91;4996472;28;20387;-72
2021/01/24 10:53:02;;;;;;;6.25;4.25;;;;;;;2.50;71.94;98905.75;5001108;28;20042;-72
2021/01/24 10:55:28;;;;;;;7.07;4.00;;;;;;;2.63;70.24;98903.66;4998980;28;20034;-72
2021/01/24 10:57:53;;;;;;;7.03;4.00;;;;;;;2.65;70.41;98921.81;4996339;28;20553;-72
2021/01/24 11:00:19;;;;;;;7.32;4.50;;;;;;;2.55;70.66;98920.03;4991171;28;20076;-73
2021/01/24 11:02:44;;;;;;;6.22;4.00;;;;;;;2.60;69.83;98921.38;4997235;28;20039;-72
2021/01/24 11:05:10;;;;;;;8.05;5.53;;;;;;;2.57;71.01;98914.66;5004783;28;20034;-72
2021/01/24 11:07:36;;;;;;;6.45;4.10;;;;;;;2.52;71.41;98924.69;4999879;28;20046;-72
2021/01/24 11:10:04;;;;;;;7.25;4.50;;;;;;;2.56;70.83;98931.28;4995255;28;20050;-72
2021/01/24 11:12:30;;;;;;;7.97;4.20;;;;;;;2.54;71.35;98935.81;5000456;28;20120;-72
2021/01/24 11:14:55;;;;;;;7.30;4.38;;;;;;;2.59;70.67;98930.19;4994956;28;20483;-72
2021/01/24 11:17:20;;;;;;;9.43;4.97;;;;;;;2.62;71.42;98932.50;4995133;28;20065;-72
2021/01/24 11:19:50;;;;;;;8.20;5.25;;;;;;;2.61;70.42;98944.72;4995829;28;20029;-72
2021/01/24 11:22:16;;;;;;;7.70;4.20;;;;;;;2.58;72.37;98938.97;5001416;28;20029;-72
2021/01/24 11:24:41;;;;;;;8.98;4.60;;;;;;;2.60;72.17;98948.31;4999684;28;20034;-72
2021/01/24 11:27:07;;;;;;;5.75;4.10;;;;;;;2.61;70.35;98944.72;4998698;28;20110;-72
2021/01/24 11:29:33;;;;;;;7.18;4.72;;;;;;;2.66;71.75;98947.75;5004069;28;20400;-72
2021/01/24 11:31:59;;;;;;;6.43;4.63;;;;;;;2.62;71.82;98948.16;4996872;28;20030;-72
2021/01/24 11:34:24;;;;;;;9.23;4.50;;;;;;;2.62;71.44;98966.41;4994989;28;20044;-71
2021/01/24 11:36:50;;;;;;;7.95;4.55;;;;;;;2.63;70.60;98953.25;4995140;28;20022;-71
2021/01/24 11:39:15;;;;;;;9.38;5.13;;;;;;;2.65;70.79;98955.72;5004526;28;20037;-72
2021/01/24 11:41:40;;;;;;;7.38;4.38;;;;;;;2.65;71.06;98966.16;5002215;28;20065;-71
2021/01/24 11:44:06;;;;;;;8.55;4.78;;;;;;;2.70;70.26;98964.78;4999218;28;20038;-73