Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:58;;;;;;;64.10;28.20;;;3.80;99.90;;;3.74;78.81;101812.34;5039250;28;20207;-70
2022/01/27 00:03:31;;;;;;;61.50;29.48;;;3.70;99.90;;;3.81;79.41;101811.66;5033172;28;20208;-69
2022/01/27 00:06:05;;;;;;;59.70;29.20;;;3.80;99.90;;;3.76;79.36;101800.53;5031485;28;20767;-69
2022/01/27 00:08:41;;;;;;;53.80;27.70;;;3.80;99.90;;;3.72;79.77;101804.47;5031579;28;20205;-70
2022/01/27 00:11:13;;;;;;;47.45;27.38;;;3.70;99.90;;;3.69;80.20;101798.50;5032760;28;20192;-70
2022/01/27 00:13:48;;;;;;;62.20;28.77;;;3.70;99.90;;;3.59;80.19;101793.13;5031460;28;20363;-70
2022/01/27 00:16:21;;;;;;;51.92;27.58;;;3.60;99.90;;;3.69;80.03;101790.47;5031370;28;20213;-69
2022/01/27 00:18:54;;;;;;;59.28;28.45;;;3.70;99.90;;;3.70;80.03;101784.16;5031291;28;20190;-71
2022/01/27 00:21:25;;;;;;;49.08;26.15;;;3.70;99.90;;;3.57;80.42;101784.41;5032317;28;20193;-68
2022/01/27 00:23:55;;;;;;;50.70;27.05;;;3.60;99.90;;;3.59;80.10;101779.72;5031637;28;20205;-70
2022/01/27 00:26:24;;;;;;;46.78;26.10;;;3.60;99.90;;;3.69;80.29;101777.09;5031577;28;20676;-71
2022/01/27 00:28:53;;;;;;;41.72;26.40;;;3.70;99.90;;;3.59;80.36;101770.84;5031688;28;20232;-71
2022/01/27 00:31:23;;;;;;;46.55;24.98;;;3.60;99.90;;;3.50;80.63;101761.81;5032757;28;20197;-70
2022/01/27 00:33:55;;;;;;;56.22;30.38;;;3.60;99.90;;;3.67;80.50;101769.22;5040155;28;20596;-69
2022/01/27 00:36:23;;;;;;;44.55;24.25;;;3.60;99.90;;;3.63;80.57;101762.41;5038095;28;20205;-71
2022/01/27 00:38:52;;;;;;;47.20;25.38;;;3.60;99.90;;;3.67;80.42;101763.00;5036265;28;20181;-71
2022/01/27 00:41:21;;;;;;;54.95;27.67;;;3.70;99.90;;;3.69;80.31;101750.31;5034262;28;20203;-71
2022/01/27 00:43:51;;;;;;;46.00;24.60;;;3.70;99.90;;;3.76;80.14;101744.31;5035014;28;20213;-72
2022/01/27 00:46:20;;;;;;;47.70;25.42;;;3.70;99.90;;;3.74;79.88;101734.69;5034931;28;20209;-70
2022/01/27 00:48:50;;;;;;;37.88;24.20;;;3.70;99.90;;;3.61;80.33;101736.78;5035017;28;20181;-70
2022/01/27 00:51:25;;;;;;;49.92;26.13;;;3.70;99.90;;;3.59;80.18;101728.88;5035680;28;20181;-70
2022/01/27 00:54:03;;;;;;;42.50;23.75;;;3.60;99.90;;;3.60;80.12;101730.59;5035050;28;20173;-69
2022/01/27 00:56:39;;;;;;;57.88;26.48;;;3.60;99.90;;;3.48;80.42;101732.53;5040135;28;20212;-70
2022/01/27 00:59:23;;;;;;;44.13;22.10;;;3.60;99.90;;;3.61;80.24;101724.25;5037631;28;20201;-70
2022/01/27 01:02:00;;;;;;;44.10;23.50;;;3.60;99.90;;;3.65;80.24;101712.28;5042055;28;20189;-70
2022/01/27 01:04:33;;;;;;;43.67;25.08;;;3.60;99.90;;;3.70;80.08;101712.72;5034813;28;20272;-70
2022/01/27 01:07:05;;;;;;;46.22;24.92;;;3.70;99.90;;;3.58;80.16;101708.47;5033966;28;20248;-70
2022/01/27 01:15:07;;;;;;;40.03;23.13;;;3.70;99.90;;;3.56;79.99;101697.06;5037519;28;20194;-70
2022/01/27 01:17:47;;;;;;;46.80;22.70;;;3.60;99.90;;;3.60;80.12;101693.13;5039314;28;20216;-71
2022/01/27 01:20:44;;;;;;;39.17;23.77;;;3.60;99.90;;;3.67;80.02;101699.63;5038774;28;20193;-70
2022/01/27 01:31:45;;;;;;;38.25;22.42;;;3.60;99.90;;;3.62;80.20;101701.88;5034190;28;20178;-70
2022/01/27 01:34:18;;;;;;;37.85;21.38;;;3.60;99.90;;;3.61;79.76;101699.31;5033710;28;20174;-67
2022/01/27 01:36:55;;;;;;;40.55;23.13;;;3.60;99.90;;;3.62;80.01;101701.00;5033495;28;20205;-70
2022/01/27 01:39:27;;;;;;;37.67;20.80;;;3.60;99.90;;;3.62;79.84;101688.47;5033735;28;20185;-69
2022/01/27 01:41:58;;;;;;;41.75;23.58;;;3.60;99.90;;;3.68;79.67;101687.91;5034320;28;20196;-69
2022/01/27 01:44:27;;;;;;;42.20;22.00;;;3.70;99.90;;;3.59;79.90;101677.19;5033620;28;20617;-68
2022/01/27 01:46:57;;;;;;;36.03;21.35;;;3.60;99.90;;;3.66;79.52;101671.16;5033111;28;20724;-68
2022/01/27 01:49:27;;;;;;;39.67;22.65;;;3.60;99.90;;;3.65;79.38;101669.47;5033829;28;20469;-69
2022/01/27 01:51:58;;;;;;;32.88;18.77;;;3.70;99.90;;;3.67;79.18;101667.50;5034138;28;20563;-70
2022/01/27 01:54:27;;;;;;;35.78;19.42;;;3.70;99.90;;;3.79;79.30;101657.50;5033907;28;20225;-70
2022/01/27 01:56:56;;;;;;;30.70;18.85;;;3.80;99.90;;;3.72;79.37;101648.34;5033611;28;20217;-71
2022/01/27 01:59:24;;;;;;;35.20;21.92;;;3.70;99.90;;;3.73;79.23;101633.94;5034588;28;20189;-71
2022/01/27 02:01:53;;;;;;;29.95;19.10;;;3.70;99.90;;;3.68;78.95;101626.34;5034523;28;20228;-69
2022/01/27 02:04:21;;;;;;;34.63;20.15;;;3.70;99.90;;;3.69;79.39;101621.84;5034004;28;20201;-69
2022/01/27 02:06:53;;;;;;;30.67;20.65;;;3.70;99.90;;;3.66;79.15;101622.13;5033698;28;20221;-69
2022/01/27 02:09:32;;;;;;;32.97;20.67;;;3.70;99.90;;;3.67;79.18;101608.63;5033549;28;20272;-70
2022/01/27 02:17:59;;;;;;;28.48;18.02;;;3.70;99.90;;;3.73;78.76;101594.63;5038873;28;20225;-70
2022/01/27 02:20:29;;;;;;;32.38;19.15;;;3.80;99.90;;;3.75;78.99;101590.00;5038038;28;20217;-70
2022/01/27 02:22:58;;;;;;;39.88;24.45;;;3.70;99.90;;;3.85;78.51;101579.28;5036634;28;20189;-70
2022/01/27 02:25:27;;;;;;;29.75;18.45;;;3.80;99.90;;;3.82;78.90;101579.59;5038317;28;20186;-69
2022/01/27 02:27:56;;;;;;;30.00;20.30;;;3.80;99.90;;;3.83;78.26;101568.72;5037927;28;20592;-71
2022/01/27 02:30:26;;;;;;;30.88;18.70;;;3.80;99.90;;;3.71;78.87;101566.34;5039750;28;20252;-70
2022/01/27 02:32:55;;;;;;;29.88;19.90;;;3.70;99.90;;;3.84;78.62;101561.53;5039101;28;20189;-70
2022/01/27 02:35:30;;;;;;;30.83;18.58;;;3.80;99.90;;;3.96;78.54;101557.72;5033852;28;20604;-72
2022/01/27 02:37:59;;;;;;;29.35;17.00;;;3.90;99.90;;;4.02;78.21;101564.34;5033568;28;20185;-70
2022/01/27 02:40:39;;;;;;;26.25;19.27;;;3.90;99.90;;;3.98;77.83;101558.41;5033353;28;20220;-70
2022/01/27 02:43:07;;;;;;;33.60;17.90;;;4.00;99.90;;;3.87;78.42;101556.72;5033736;28;20185;-70
2022/01/27 02:45:46;;;;;;;32.00;17.90;;;3.90;99.90;;;3.88;78.50;101558.41;5032776;28;20620;-69
2022/01/27 02:48:15;;;;;;;26.08;19.20;;;3.80;99.90;;;3.85;78.46;101547.16;5033200;28;20189;-70
2022/01/27 02:50:45;;;;;;;31.08;20.92;;;3.90;99.90;;;3.83;78.38;101551.78;5032872;28;20193;-69
2022/01/27 02:53:13;;;;;;;26.40;17.60;;;3.80;99.90;;;3.91;78.32;101542.09;5033020;28;20196;-68
2022/01/27 02:55:43;;;;;;;29.85;17.52;;;3.90;99.90;;;3.88;78.14;101542.34;5032026;28;20347;-69
2022/01/27 02:58:11;;;;;;;25.77;17.08;;;3.90;99.90;;;3.82;78.60;101542.94;5032647;28;20536;-69
2022/01/27 03:00:40;;;;;;;27.10;17.05;;;3.80;99.90;;;3.86;78.44;101541.66;5032884;28;20276;-69
2022/01/27 03:03:08;;;;;;;26.55;17.88;;;3.90;99.90;;;3.82;78.64;101532.25;5032791;28;20189;-69
2022/01/27 03:05:36;;;;;;;28.42;18.85;;;3.90;99.90;;;3.88;78.63;101518.25;5032270;28;20217;-70
2022/01/27 03:08:07;;;;;;;29.08;19.95;;;3.90;99.90;;;3.87;78.48;101510.38;5033207;28;20189;-72
2022/01/27 03:10:45;;;;;;;29.13;17.65;;;3.90;99.90;;;3.92;78.44;101516.16;5033303;28;20174;-67
2022/01/27 03:13:13;;;;;;;31.27;18.20;;;3.90;99.90;;;3.97;78.15;101505.00;5031471;28;20189;-67
2022/01/27 03:15:41;;;;;;;25.23;17.77;;;3.90;99.90;;;3.97;78.33;101496.97;5032502;28;20195;-69
2022/01/27 03:18:10;;;;;;;28.88;17.23;;;3.90;99.90;;;3.94;78.41;101492.75;5031584;28;20238;-69
2022/01/27 03:20:39;;;;;;;28.58;17.30;;;4.00;99.90;;;3.92;78.65;101498.22;5032326;28;20189;-69
2022/01/27 03:23:09;;;;;;;29.80;18.75;;;3.90;99.90;;;3.87;79.03;101487.09;5032480;28;20223;-70
2022/01/27 03:25:38;;;;;;;24.10;17.52;;;3.90;99.90;;;3.98;78.69;101493.28;5031758;28;20286;-70
2022/01/27 03:28:08;;;;;;;24.58;18.17;;;3.90;99.90;;;4.04;78.50;101484.69;5031921;28;20193;-70
2022/01/27 03:30:37;;;;;;;24.20;17.35;;;4.00;99.90;;;4.09;78.26;101485.94;5031574;28;20189;-69
2022/01/27 03:33:05;;;;;;;24.27;16.63;;;4.10;99.90;;;4.12;78.13;101484.78;5030518;28;20225;-70
2022/01/27 03:35:34;;;;;;;25.77;19.15;;;4.10;99.90;;;4.06;78.22;101463.97;5032006;28;20193;-69
2022/01/27 03:38:02;;;;;;;26.95;18.00;;;4.10;99.90;;;4.16;78.18;101465.63;5031648;28;20243;-69
2022/01/27 03:40:32;;;;;;;27.95;17.88;;;4.10;99.90;;;4.14;77.69;101459.56;5031891;28;20280;-69
2022/01/27 03:43:05;;;;;;;26.50;16.85;;;4.20;99.90;;;4.08;78.00;101456.59;5032212;28;20193;-70
2022/01/27 03:45:34;;;;;;;27.63;16.75;;;4.10;99.90;;;4.11;78.44;101461.69;5031524;28;20767;-69
2022/01/27 03:48:03;;;;;;;25.30;17.77;;;4.10;99.90;;;4.15;78.17;101455.03;5037411;28;20625;-71
2022/01/27 03:50:32;;;;;;;28.88;20.25;;;4.10;99.90;;;4.15;78.36;101452.38;5037409;28;20213;-70
2022/01/27 03:53:00;;;;;;;24.13;17.55;;;4.10;99.90;;;4.12;78.31;101436.56;5035306;28;20674;-69
2022/01/27 03:55:31;;;;;;;25.58;19.30;;;4.10;99.90;;;4.11;78.48;101437.59;5031907;28;20182;-71
2022/01/27 03:57:59;;;;;;;30.05;21.35;;;4.10;99.90;;;4.09;78.89;101429.69;5032126;28;20591;-71
2022/01/27 04:00:27;;;;;;;24.60;17.35;;;4.10;99.90;;;4.09;78.75;101450.28;5032339;28;20197;-70
2022/01/27 04:03:02;;;;;;;24.00;17.42;;;4.10;99.90;;;4.06;78.92;101446.06;5032057;28;20541;-70
2022/01/27 04:05:36;;;;;;;31.20;19.67;;;4.10;99.90;;;4.08;79.13;101441.38;5030843;28;20236;-70
2022/01/27 04:08:08;;;;;;;29.02;17.60;;;4.10;99.90;;;4.08;79.17;101433.34;5035463;28;20182;-71
2022/01/27 04:10:39;;;;;;;23.77;17.75;;;4.10;99.90;;;4.10;79.04;101435.88;5035933;28;20194;-70
2022/01/27 04:13:09;;;;;;;29.10;18.10;;;4.00;99.90;;;4.07;79.63;101431.66;5036099;28;20177;-70
2022/01/27 04:15:45;;;;;;;24.58;17.00;;;4.10;99.90;;;4.09;79.25;101426.16;5034994;28;20458;-70
2022/01/27 04:18:14;;;;;;;28.08;20.05;;;4.10;99.90;;;4.05;79.75;101424.78;5035974;28;20590;-69
2022/01/27 04:20:43;;;;;;;30.08;18.83;;;4.10;99.90;;;4.06;79.85;101427.31;5035539;28;20228;-70
2022/01/27 04:23:11;;;;;;;24.98;17.08;;;4.00;99.90;;;4.17;79.33;101418.22;5035721;28;20188;-72
2022/01/27 04:25:41;;;;;;;27.00;17.85;;;4.10;99.90;;;4.16;78.88;101421.91;5034702;28;20221;-70
2022/01/27 04:28:12;;;;;;;25.83;16.05;;;4.10;99.90;;;4.22;78.77;101418.63;5035384;28;20220;-70
2022/01/27 04:30:41;;;;;;;22.23;16.40;;;4.10;99.90;;;4.25;77.94;101419.19;5033653;28;20224;-70
2022/01/27 04:33:09;;;;;;;20.58;13.77;;;4.20;99.90;;;4.19;77.92;101417.09;5035080;28;20193;-71
2022/01/27 04:35:44;;;;;;;22.02;14.25;;;4.20;99.90;;;4.31;77.87;101404.31;5034711;28;20181;-71
2022/01/27 04:41:11;;;;;;;19.15;14.48;;;4.20;99.90;;;4.35;77.22;101405.75;5033860;28;20205;-68
2022/01/27 04:43:46;;;;;;;26.17;13.20;;;4.30;99.90;;;4.42;77.07;101396.09;5034852;28;20700;-70
2022/01/27 04:46:24;;;;;;;23.13;13.05;;;4.30;99.90;;;4.45;76.79;101394.97;5034404;28;20315;-69
2022/01/27 04:48:55;;;;;;;19.40;12.77;;;4.40;99.90;;;4.46;76.91;101392.13;5034908;28;20665;-70
2022/01/27 04:51:24;;;;;;;15.43;12.77;;;4.40;99.90;;;4.48;76.53;101400.88;5034760;28;20189;-69
2022/01/27 04:53:59;;;;;;;18.48;11.85;;;4.50;99.90;;;4.42;76.09;101382.69;5033681;28;20613;-71
2022/01/27 04:56:31;;;;;;;19.85;13.50;;;4.40;99.90;;;4.42;76.38;101379.16;5034444;28;20236;-71
2022/01/27 04:59:04;;;;;;;21.55;13.48;;;4.40;99.90;;;4.59;76.50;101370.31;5034167;28;20217;-69
2022/01/27 05:01:37;;;;;;;18.10;13.63;;;4.50;99.90;;;4.63;75.83;101352.94;5034613;28;20188;-70
2022/01/27 05:04:10;;;;;;;17.05;11.70;;;4.60;99.90;;;4.52;76.11;101362.03;5034510;28;20634;-70
2022/01/27 05:06:39;;;;;;;18.77;12.52;;;4.50;99.90;;;4.47;75.86;101348.25;5326655;23;20193;-72
2022/01/27 05:09:08;;;;;;;19.45;12.10;;;4.50;99.90;;;4.47;75.63;101356.28;5020387;28;20640;-72
2022/01/27 05:11:46;;;;;;;14.35;10.75;;;4.50;99.90;;;4.51;75.84;101346.94;5022940;28;20210;-76
2022/01/27 05:14:18;;;;;;;16.33;12.25;;;4.50;99.90;;;4.46;75.42;101333.16;5022094;28;20178;-72
2022/01/27 05:16:47;;;;;;;15.10;11.93;;;4.50;99.90;;;4.45;75.53;101320.78;5021089;28;20257;-72
2022/01/27 05:19:16;;;;;;;18.38;12.35;;;4.50;99.90;;;4.43;75.67;101324.59;5021224;28;20622;-71
2022/01/27 05:21:45;;;;;;;19.90;11.70;;;4.40;99.90;;;4.48;75.20;101325.81;5023368;28;20189;-72
2022/01/27 05:24:14;;;;;;;19.65;12.93;;;4.50;99.90;;;4.40;75.64;101317.72;5025556;28;20185;-73
2022/01/27 05:26:44;;;;;;;14.68;11.55;;;4.40;99.90;;;4.38;75.39;101317.84;5026973;28;20198;-74
2022/01/27 05:29:12;;;;;;;22.23;13.68;;;4.40;99.90;;;4.43;74.89;101309.34;5026086;28;20210;-73
2022/01/27 05:31:43;;;;;;;12.30;10.65;;;4.40;99.90;;;4.37;74.68;101286.69;5027212;28;20221;-74
2022/01/27 05:34:12;;;;;;;13.35;10.50;;;4.40;99.90;;;4.29;75.16;101294.66;5026897;28;20190;-72
2022/01/27 05:36:40;;;;;;;16.08;12.25;;;4.30;99.90;;;4.32;74.85;101296.16;5030027;28;20175;-73
2022/01/27 05:39:09;;;;;;;14.93;11.45;;;4.30;99.90;;;4.27;74.96;101290.44;5029866;28;20210;-72
2022/01/27 05:41:37;;;;;;;18.02;13.55;;;4.30;99.90;;;4.35;74.69;101295.88;5028861;28;20214;-73
2022/01/27 05:44:07;;;;;;;14.82;12.35;;;4.30;99.90;;;4.40;74.72;101285.56;5029979;28;20194;-74
2022/01/27 05:46:36;;;;;;;17.08;12.38;;;4.40;99.90;;;4.45;74.39;101299.34;5030952;28;20232;-72
2022/01/27 05:49:06;;;;;;;16.38;11.88;;;4.40;99.90;;;4.31;74.46;101281.09;5029363;28;20289;-73
2022/01/27 05:51:35;;;;;;;14.52;12.43;;;4.30;99.90;;;4.40;74.03;101288.25;5030414;28;20237;-71
2022/01/27 05:54:04;;;;;;;15.88;11.85;;;4.40;99.90;;;4.22;74.94;101287.34;5028441;28;20202;-73
2022/01/27 05:56:33;;;;;;;20.80;13.95;;;4.30;99.90;;;4.31;74.87;101286.44;5030206;28;20182;-73
2022/01/27 05:59:01;;;;;;;18.25;13.95;;;4.30;99.90;;;4.32;75.23;101285.44;5029016;28;20210;-73
2022/01/27 06:01:31;;;;;;;21.90;14.57;;;4.30;99.90;;;4.23;75.23;101294.41;5028681;28;20225;-75
2022/01/27 06:04:00;;;;;;;20.17;13.65;;;4.30;99.90;;;4.13;76.02;101272.19;5025277;28;20225;-73
2022/01/27 06:06:32;;;;;;;21.15;15.07;;;4.20;99.90;;;4.12;76.46;101259.78;5023352;28;20620;-73
2022/01/27 06:09:00;;;;;;;22.80;17.33;;;4.10;99.90;;;4.04;76.71;101257.03;5021517;28;20638;-72
2022/01/27 06:11:29;;;;;;;24.13;16.40;;;4.10;99.90;;;4.08;77.35;101247.69;5024915;28;20222;-72
2022/01/27 06:13:57;;;;;;;23.05;16.55;;;4.10;99.90;;;4.07;77.71;101251.38;5024200;28;20170;-73
2022/01/27 06:16:25;;;;;;;21.80;16.90;;;4.10;99.90;;;4.07;77.10;101256.72;5024281;28;20190;-72
2022/01/27 06:18:56;;;;;;;25.20;17.88;;;4.10;99.90;;;4.06;77.30;101250.56;5024249;28;20228;-73
2022/01/27 06:21:24;;;;;;;24.45;17.85;;;4.10;99.90;;;4.00;77.52;101255.66;5026079;28;20178;-74
2022/01/27 06:23:53;;;;;;;21.83;17.52;;;4.00;99.90;;;3.97;77.23;101261.31;5025447;28;20181;-72
2022/01/27 06:26:22;;;;;;;22.50;18.13;;;4.00;99.90;;;4.01;76.89;101241.28;5025309;28;20454;-73
2022/01/27 06:28:51;;;;;;;23.30;18.55;;;4.00;99.90;;;4.09;76.83;101241.34;5038585;28;20225;-74
2022/01/27 06:31:19;;;;;;;22.75;16.75;;;4.10;99.90;;;4.08;76.93;101239.66;5042028;28;20170;-74
2022/01/27 06:33:48;;;;;;;28.50;17.13;;;4.10;99.90;;;4.10;76.47;101240.38;5024969;28;20174;-72
2022/01/27 06:36:18;;;;;;;23.58;17.83;;;4.10;99.90;;;4.11;76.38;101232.19;5018279;28;20269;-73
2022/01/27 06:38:48;;;;;;;22.02;17.25;;;4.10;99.90;;;4.13;76.28;101223.97;5001467;28;20210;-74
2022/01/27 06:41:16;;;;;;;29.50;20.00;;;4.10;99.90;;;4.19;76.28;101212.66;4997208;28;20179;-74
2022/01/27 06:43:44;;;;;;;24.08;18.20;;;4.10;99.90;;;4.26;75.76;101224.47;4995870;28;20526;-72
2022/01/27 06:46:13;;;;;;;25.27;18.02;;;4.20;99.90;;;4.11;76.31;101224.16;5015583;28;20225;-75
2022/01/27 06:48:41;;;;;;;23.83;17.85;;;4.10;99.90;;;4.15;76.04;101227.38;5018356;28;20210;-72
2022/01/27 06:51:10;;;;;;;24.98;18.98;;;4.20;99.90;;;4.13;76.27;101238.22;5016113;28;20174;-72
2022/01/27 06:53:41;;;;;;;33.47;20.55;;;4.10;99.90;;;4.19;75.92;101234.94;5019224;28;20175;-74
2022/01/27 06:56:10;;;;;;;26.65;21.15;;;4.10;99.90;;;4.12;76.10;101243.72;5036926;28;20235;-74
2022/01/27 06:58:39;;;;;;;25.45;19.10;;;4.10;99.90;;;4.10;75.99;101225.16;5036439;28;20315;-73
2022/01/27 07:01:08;;;;;;;33.63;20.50;;;4.10;99.90;;;4.07;75.85;101228.09;5026232;28;20201;-72
2022/01/27 07:03:38;;;;;;;28.38;20.13;;;4.10;99.90;;;4.07;76.00;101230.78;5013515;28;20280;-72
2022/01/27 07:06:07;;;;;;;26.42;20.35;;;4.10;99.90;;;4.15;75.67;101230.88;5014129;28;20202;-71
2022/01/27 07:08:36;;;;;;;29.95;22.38;;;4.10;99.90;;;4.11;75.56;101234.88;5014113;28;20589;-71
2022/01/27 07:11:07;;;;;;;30.00;21.58;;;4.10;99.90;;;4.15;75.63;101235.41;5013601;28;20182;-72
2022/01/27 07:13:40;;;;;;;28.27;21.52;;;4.10;99.90;;;4.21;75.29;101237.47;5014154;28;20189;-72
2022/01/27 07:16:09;;;;;;;31.17;21.83;;;4.10;99.90;;;4.23;75.35;101224.75;5007796;28;20660;-73
2022/01/27 07:18:39;;;;;;;31.00;21.75;;;4.20;99.90;;;4.28;75.44;101228.66;5029128;28;20214;-72
2022/01/27 07:21:08;;;;;;;33.22;21.50;;;4.30;99.90;;;4.25;75.35;101230.81;5032140;28;20688;-72
2022/01/27 07:23:37;;;;;;;27.77;21.38;;;4.30;99.90;;;4.21;75.52;101222.22;5035803;28;20170;-74
2022/01/27 07:26:08;;;;;;;33.75;23.17;;;4.20;99.90;;;4.20;75.67;101222.41;5034205;28;20228;-73
2022/01/27 07:28:37;;;;;;;34.35;23.30;;;4.20;99.90;;;4.09;75.56;101217.25;5032873;28;20217;-74
2022/01/27 07:31:05;;;;;;;35.63;25.33;;;4.10;99.90;;;4.15;75.58;101211.28;5031196;28;20683;-73
2022/01/27 07:33:34;;;;;;;42.95;27.15;;;4.10;99.90;;;4.21;75.28;101211.50;5012917;28;20241;-73
2022/01/27 07:36:04;;;;;;;34.30;23.80;;;4.10;99.90;;;4.21;75.01;101210.69;5012949;28;20193;-72
2022/01/27 07:38:33;;;;;;;36.67;24.90;;;4.20;99.90;;;4.22;74.33;101198.94;5028431;28;20232;-72
2022/01/27 07:41:02;;;;;;;36.25;26.65;;;4.20;99.90;;;4.24;74.16;101184.44;5014875;28;20261;-71
2022/01/27 07:43:59;;;;;;;39.03;27.63;;;4.20;99.90;;;4.21;74.28;101194.63;5017104;28;20217;-74
2022/01/27 07:46:40;;;;;;;41.35;28.30;;;4.20;99.90;;;4.22;74.22;101190.91;5017406;28;20576;-73
2022/01/27 07:49:15;;;;;;;43.95;29.25;;;4.20;99.90;;;4.22;74.44;101190.91;5017598;28;20304;-74
2022/01/27 07:51:46;;;;;;;44.95;29.67;;;4.20;99.90;;;4.14;74.53;101189.03;5017308;28;20177;-71
2022/01/27 07:54:16;;;;;;;50.30;32.30;;;4.20;99.90;;;4.13;74.35;101186.50;5017906;28;20202;-73
2022/01/27 07:56:45;;;;;;;47.15;30.98;;;4.10;99.90;;;4.15;74.55;101179.16;5019573;28;20336;-72
2022/01/27 07:59:15;;;;;;;61.88;30.27;;;4.20;99.90;;;4.12;74.81;101193.69;5038447;28;20297;-75
2022/01/27 08:01:43;;;;;;;50.53;38.20;;;4.10;99.90;;;4.03;74.27;101183.03;5040497;28;20267;-74
2022/01/27 08:04:13;;;;;;;54.30;32.25;;;4.10;99.90;;;4.03;74.91;101180.38;5041379;28;20235;-74
2022/01/27 08:06:42;;;;;;;43.80;30.58;;;4.00;99.90;;;4.02;74.97;101184.88;5041723;28;20259;-73
2022/01/27 08:09:11;;;;;;;45.60;31.17;;;4.10;99.90;;;3.95;74.52;101167.75;5041095;28;20210;-73
2022/01/27 08:11:40;;;;;;;55.08;32.92;;;4.00;99.90;;;4.03;74.06;101175.00;5037807;28;20197;-72
2022/01/27 08:14:09;;;;;;;45.10;32.30;;;4.00;99.90;;;4.07;73.79;101165.66;5042035;28;20245;-72
2022/01/27 08:16:46;;;;;;;52.25;33.80;;;4.10;99.90;;;4.12;73.13;101163.38;5019312;28;20186;-73
2022/01/27 08:19:22;;;;;;;61.70;33.25;;;4.10;99.90;;;4.13;73.09;101154.34;5022356;28;20214;-73
2022/01/27 08:21:54;;;;;;;52.90;31.15;;;4.10;99.90;;;4.11;73.28;101145.63;5016578;28;20265;-75
2022/01/27 08:24:22;;;;;;;51.08;32.90;;;4.10;99.90;;;4.14;73.00;101150.69;5017939;28;20683;-73
2022/01/27 08:26:58;;;;;;;44.22;30.45;;;4.10;99.90;;;4.23;73.03;101149.75;5016948;28;20194;-72
2022/01/27 08:29:32;;;;;;;44.85;30.30;;;4.20;99.90;;;4.17;73.04;101145.00;4999099;28;20700;-74
2022/01/27 08:32:31;;;;;;;46.83;28.58;;;4.10;99.90;;;4.01;73.19;101140.38;5001866;28;20179;-73
2022/01/27 08:35:00;;;;;;;44.33;28.02;;;4.10;99.90;;;4.02;73.31;101141.22;5000670;28;20187;-73
2022/01/27 08:37:29;;;;;;;47.53;29.55;;;4.00;99.90;;;3.98;73.31;101139.81;5001219;28;20183;-74
2022/01/27 08:39:58;;;;;;;41.90;27.75;;;4.00;99.90;;;4.00;73.14;101132.47;5016861;28;20203;-74
2022/01/27 08:42:47;;;;;;;46.70;31.70;;;4.00;99.90;;;3.99;73.46;101130.78;4998492;28;20665;-72
2022/01/27 08:45:24;;;;;;;45.90;28.10;;;4.00;99.90;;;3.98;73.27;101135.31;5000533;28;20191;-74
2022/01/27 08:47:59;;;;;;;49.10;29.25;;;4.00;99.90;;;3.91;73.18;101132.41;5003315;28;20318;-73
2022/01/27 08:50:30;;;;;;;50.60;29.75;;;4.00;99.90;;;3.96;72.99;101125.75;5003946;28;20175;-73
2022/01/27 08:52:59;;;;;;;40.85;27.13;;;4.00;60.90;;;3.96;73.04;101115.03;5003488;28;20553;-73
2022/01/27 08:55:27;;;;;;;50.03;30.00;;;4.00;1.00;;;3.97;72.70;101114.06;5022682;28;20190;-74
2022/01/27 08:58:00;;;;;;;47.92;26.75;;;4.00;1.00;;;3.93;72.64;101117.03;5039022;28;20624;-74
2022/01/27 09:00:29;;;;;;;44.92;27.23;;;3.90;1.00;;;4.06;72.59;101116.66;5045661;28;20601;-73
2022/01/27 09:02:59;;;;;;;41.47;26.48;;;4.00;1.00;;;4.13;72.17;101111.50;5029561;28;20186;-73
2022/01/27 09:05:27;;;;;;;44.88;28.08;;;4.10;1.00;;;4.05;71.54;101111.44;5028833;28;20186;-73
2022/01/27 09:07:57;;;;;;;54.60;27.05;;;4.10;1.00;;;4.13;71.82;101108.81;5026257;28;20214;-74
2022/01/27 09:10:27;;;;;;;39.10;25.95;;;4.10;1.00;;;4.16;71.55;101097.81;5022932;28;20204;-73
2022/01/27 09:12:55;;;;;;;41.13;27.58;;;4.10;1.00;;;4.19;71.73;101101.00;5022958;28;20546;-74
2022/01/27 09:15:24;;;;;;;40.25;27.08;;;4.20;1.00;;;4.07;71.60;101096.03;5019026;28;20269;-74
2022/01/27 09:17:53;;;;;;;38.50;24.98;;;4.10;1.00;;;4.15;71.60;101082.72;5017411;28;20214;-72
2022/01/27 09:20:24;;;;;;;34.72;24.48;;;4.10;1.00;;;4.16;71.67;101089.78;5019335;28;20186;-73
2022/01/27 09:22:56;;;;;;;40.45;23.35;;;4.10;1.00;;;4.24;71.30;101087.16;5017341;28;20190;-72
2022/01/27 09:25:30;;;;;;;37.25;26.10;;;4.20;1.00;;;4.31;71.24;101098.91;5036649;28;20198;-72
2022/01/27 09:28:01;;;;;;;39.65;25.40;;;4.20;1.00;;;4.30;71.79;101097.25;5019193;28;20498;-73
2022/01/27 09:30:47;;;;;;;45.03;23.63;;;4.30;1.00;;;4.27;71.45;101093.03;5018181;28;20186;-72
2022/01/27 09:33:20;;;;;;;44.58;25.80;;;4.30;1.00;;;4.21;72.03;101090.16;5019515;28;20175;-73
2022/01/27 09:36:00;;;;;;;38.67;24.50;;;4.20;1.00;;;4.22;72.16;101094.47;5020329;28;20220;-73
2022/01/27 09:38:30;;;;;;;38.47;26.52;;;4.20;1.00;;;4.35;72.70;101084.22;5027072;28;20206;-72
2022/01/27 09:41:08;;;;;;;37.10;24.33;;;4.30;1.00;;;4.33;72.99;101096.91;5031198;28;20193;-72
2022/01/27 09:43:43;;;;;;;39.58;25.23;;;4.30;1.00;;;4.34;73.09;101094.09;5032045;28;20213;-72
2022/01/27 09:46:16;;;;;;;39.08;23.83;;;4.30;1.00;;;4.46;73.22;101085.75;5032443;28;20273;-73
2022/01/27 09:48:48;;;;;;;37.42;25.02;;;4.40;1.00;;;4.34;73.24;101087.88;5029977;28;20229;-73
2022/01/27 09:51:26;;;;;;;40.72;23.98;;;4.40;1.00;;;4.27;74.36;101092.19;5034911;28;20174;-73
2022/01/27 09:53:58;;;;;;;40.15;24.20;;;4.30;99.90;;;4.28;75.12;101083.16;5022459;28;20205;-73
2022/01/27 09:56:27;;;;;;;40.38;23.55;;;4.30;1.00;;;4.34;75.53;101088.72;5022610;28;20170;-74
2022/01/27 09:59:06;;;;;;;42.80;24.73;;;4.30;99.90;;;4.27;75.97;101081.47;5019386;28;20289;-74
2022/01/27 10:01:35;;;;;;;36.85;24.10;;;4.30;1.00;;;4.25;77.03;101083.47;5018790;28;20325;-72
2022/01/27 10:04:07;;;;;;;38.92;25.70;;;4.30;99.90;;;3.91;77.97;101070.84;5017508;28;20259;-72
2022/01/27 10:06:37;;;;;;;45.17;24.60;;;4.10;1.00;;;3.93;78.68;101067.97;5014577;28;20177;-73
2022/01/27 10:09:23;;;;;;;42.00;24.25;;;3.90;99.90;;;4.03;79.13;101068.72;5015396;28;20586;-73
2022/01/27 10:11:53;;;;;;;40.17;22.45;;;4.00;1.00;;;4.04;78.68;101059.72;5015104;28;20664;-73
2022/01/27 10:14:25;;;;;;;40.35;24.75;;;4.10;99.90;;;3.68;80.34;101072.28;5014300;28;20277;-72
2022/01/27 10:16:59;;;;;;;39.00;24.13;;;3.80;99.90;;;3.76;80.15;101066.19;5003620;28;20248;-73
2022/01/27 10:19:30;;;;;;;38.22;23.67;;;3.80;99.90;;;3.64;80.63;101064.72;5011797;28;20214;-73
2022/01/27 10:22:07;;;;;;;41.50;26.25;;;3.70;99.90;;;3.65;80.92;101058.38;5014039;28;20217;-73
2022/01/27 10:27:33;;;;;;;34.33;23.00;;;3.70;99.90;;;3.67;80.77;101054.56;5014677;28;20257;-72
2022/01/27 10:32:52;;;;;;;35.40;22.83;;;3.80;99.90;;;3.82;80.62;101061.06;5001878;28;20206;-73
2022/01/27 10:35:24;;;;;;;39.67;23.55;;;3.80;99.90;;;3.79;80.70;101064.03;5014268;28;20206;-74
2022/01/27 10:38:01;;;;;;;39.25;24.02;;;3.80;99.90;;;3.77;80.78;101066.03;5013698;28;20240;-74
2022/01/27 10:40:34;;;;;;;41.45;25.00;;;3.80;99.90;;;3.79;80.75;101053.31;5014813;28;20177;-73
2022/01/27 10:43:13;;;;;;;39.45;23.23;;;3.80;99.90;;;3.80;80.64;101046.13;5014897;28;20637;-73
2022/01/27 10:46:06;;;;;;;41.15;22.40;;;3.80;99.90;;;3.99;80.92;101042.44;5014103;28;20175;-75
2022/01/27 10:48:41;;;;;;;36.65;25.75;;;3.90;99.90;;;3.98;80.94;101038.06;4994023;28;20222;-73
2022/01/27 10:51:20;;;;;;;40.97;26.90;;;3.90;99.90;;;3.86;81.07;101030.31;4994111;28;20244;-73
2022/01/27 10:54:00;;;;;;;40.08;24.60;;;3.90;99.90;;;3.99;80.89;101029.03;4995618;28;20270;-73
2022/01/27 10:56:32;;;;;;;47.22;26.25;;;4.00;99.90;;;4.00;81.13;101026.22;4993682;28;20187;-75
2022/01/27 10:59:05;;;;;;;40.97;25.77;;;4.00;99.90;;;3.93;81.20;101025.97;4995541;28;20206;-75