Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:17;;;;;;;;;;;16.30;89.80;;;16.58;52.55;98825.06;4985067;28;115329;-86
2023/08/08 00:03:44;;;;;;;;;;;16.30;89.90;;;16.60;52.98;98824.69;4989066;28;113392;-86
2023/08/08 00:06:16;;;;;;;;;;;16.30;90.00;;;16.62;52.83;98825.16;4985446;28;124147;-85
2023/08/08 00:08:42;;;;;;;;;;;16.40;90.00;;;16.61;53.10;98821.56;4973562;28;123891;-85
2023/08/08 00:11:08;;;;;;;;;;;16.40;90.00;;;16.62;52.84;98827.94;4994402;28;114468;-84
2023/08/08 00:13:40;;;;;;;;;;;16.40;90.00;;;16.64;52.97;98832.00;5001823;28;113677;-81
2023/08/08 00:16:07;;;;;;;;;;;16.40;90.00;;;16.66;53.05;98829.69;5010507;28;124976;-82
2023/08/08 00:18:33;;;;;;;;;;;16.40;90.00;;;16.66;52.73;98824.09;4980819;28;124508;-83
2023/08/08 00:21:02;;;;;;;;;;;16.40;90.00;;;16.68;52.76;98832.09;4981884;28;114454;-86
2023/08/08 00:23:29;;;;;;;;;;;16.40;90.10;;;16.71;52.90;98832.25;4995123;28;113809;-85
2023/08/08 00:25:55;;;;;;;;;;;16.40;90.10;;;16.72;52.77;98833.84;4974813;28;124589;-83
2023/08/08 00:28:27;;;;;;;;;;;16.40;90.10;;;16.73;52.70;98835.47;4974130;28;124387;-81
2023/08/08 00:30:53;;;;;;;;;;;16.40;90.10;;;16.74;52.87;98837.09;4977732;28;114714;-82
2023/08/08 00:33:19;;;;;;;;;;;16.40;90.10;;;16.75;52.69;98833.13;4990846;28;114626;-84
2023/08/08 00:35:46;;;;;;;;;;;16.50;90.20;;;16.76;52.70;98833.94;4985401;28;124115;-83
2023/08/08 00:38:16;;;;;;;;;;;16.50;90.20;;;16.76;52.75;98829.22;4981714;28;124732;-84
2023/08/08 00:40:43;;;;;;;;;;;16.50;90.20;;;16.80;52.86;98828.53;4974916;28;115022;-82
2023/08/08 00:43:09;;;;;;;;;;;16.50;90.20;;;16.82;52.65;98815.00;4984339;28;113855;-81
2023/08/08 00:45:40;;;;;;;;;;;16.50;90.20;;;16.84;52.69;98821.06;4967953;28;124679;-84
2023/08/08 00:48:06;;;;;;;;;;;16.50;90.20;;;16.84;52.65;98812.69;4973925;28;123951;-81
2023/08/08 00:50:33;;;;;;;;;;;16.60;90.20;;;16.86;52.75;98818.72;4992017;28;114740;-84
2023/08/08 00:53:04;;;;;;;;;;;16.60;90.20;;;16.88;52.70;98814.41;4980745;28;113516;-82
2023/08/08 00:55:31;;;;;;;;;;;16.60;90.20;;;16.89;52.59;98820.81;4984386;28;124141;-85
2023/08/08 00:57:57;;;;;;;;;;;16.60;90.20;;;16.89;52.48;98816.03;4980406;28;123745;-84
2023/08/08 01:00:26;;;;;;;;;;;16.50;90.20;;;16.90;52.67;98817.69;4992552;28;114591;-83
2023/08/08 01:02:52;;;;;;;;;;;16.60;90.20;;;16.91;52.66;98804.53;4990660;28;113658;-81
2023/08/08 01:05:18;;;;;;;;;;;16.60;90.20;;;16.91;52.46;98810.91;4977217;28;124235;-85
2023/08/08 01:08:14;;;;;;;;;;;16.60;90.20;;;16.93;52.55;98805.00;4989668;28;123981;-82
2023/08/08 01:10:41;;;;;;;;;;;16.60;90.20;;;16.92;52.58;98797.78;4991974;28;114605;-84
2023/08/08 01:13:15;;;;;;;;;;;16.60;90.20;;;16.93;52.61;98805.00;4981438;28;113821;-80
2023/08/08 01:15:42;;;;;;;;;;;16.60;90.20;;;16.93;52.58;98805.00;4982991;28;124375;-80
2023/08/08 01:18:11;;;;;;;;;;;16.70;90.30;;;16.94;52.62;98807.41;4981411;28;123837;-84
2023/08/08 01:20:38;;;;;;;;;;;16.70;90.30;;;16.94;52.62;98807.41;4985096;28;115011;-83
2023/08/08 01:23:32;;;;;;;;;;;16.70;90.30;;;16.93;52.62;98805.00;4977651;28;115339;-84
2023/08/08 01:26:04;;;;;;;;;;;16.70;90.30;;;16.93;52.73;98811.38;4982669;28;123510;-84
2023/08/08 01:28:31;;;;;;;;;;;16.70;90.30;;;16.94;52.64;98801.84;4980083;28;123998;-85
2023/08/08 01:30:57;;;;;;;;;;;16.70;90.30;;;16.94;52.90;98798.22;4981517;28;114244;-85
2023/08/08 01:33:26;;;;;;;;;;;16.60;90.30;;;16.94;52.67;98795.44;4968426;28;113675;-84
2023/08/08 01:35:54;;;;;;;;;;;16.70;90.40;;;16.96;52.97;98799.50;4969228;28;124824;-84
2023/08/08 01:38:26;;;;;;;;;;;16.70;90.40;;;16.98;52.73;98788.00;4967651;28;125768;-85
2023/08/08 01:40:53;;;;;;;;;;;16.70;90.40;;;17.00;52.82;98794.00;4968781;28;114342;-80
2023/08/08 01:43:20;;;;;;;;;;;16.70;90.40;;;17.02;52.67;98786.09;4978158;28;113459;-85
2023/08/08 01:45:53;;;;;;;;;;;16.70;90.40;;;17.04;52.63;98792.16;4969312;28;124195;-85
2023/08/08 01:48:19;;;;;;;;;;;16.80;90.40;;;17.05;52.64;98793.75;4979244;28;123893;-85
2023/08/08 01:50:50;;;;;;;;;;;16.80;90.50;;;17.06;52.80;98792.63;4980882;28;114567;-84
2023/08/08 01:53:16;;;;;;;;;;;16.70;90.40;;;17.06;52.87;98792.63;4978375;28;113743;-85
2023/08/08 01:55:44;;;;;;;;;;;16.80;90.50;;;17.05;52.92;98784.59;4988904;28;124334;-84
2023/08/08 01:58:16;;;;;;;;;;;16.80;90.60;;;17.05;52.78;98785.38;4985459;28;123908;-82
2023/08/08 02:00:44;;;;;;;;;;;16.70;90.50;;;17.04;52.85;98786.56;4981673;28;113518;-84
2023/08/08 02:03:11;;;;;;;;;;;16.80;90.60;;;17.03;53.07;98787.72;4987444;28;114346;-84
2023/08/08 02:05:37;;;;;;;;;;;16.70;90.60;;;17.04;52.97;98786.56;4996756;28;124069;-84
2023/08/08 02:08:09;;;;;;;;;;;14.60;89.50;;;17.05;52.88;98796.56;4981082;28;123819;-83
2023/08/08 02:10:35;;;;;;;;;;;16.70;90.70;;;17.04;53.16;98783.78;4988447;28;115518;-85
2023/08/08 02:13:01;;;;;;;;;;;16.80;90.80;;;16.99;53.31;98782.03;4991091;28;116360;-81
2023/08/08 02:15:31;;;;;;;;;;;16.70;90.80;;;16.98;53.42;98777.63;4993798;28;124386;-84
2023/08/08 02:17:59;;;;;;;;;;;16.70;90.80;;;16.98;53.49;98774.84;4978909;28;123903;-86
2023/08/08 02:20:25;;;;;;;;;;;16.70;90.90;;;16.97;53.28;98777.97;4990075;28;115297;-81
2023/08/08 02:22:55;;;;;;;;;;;16.70;90.90;;;16.96;53.34;98770.78;4987672;28;112455;-83
2023/08/08 02:25:21;;;;;;;;;;;16.60;90.90;;;16.94;53.43;98768.34;4985115;28;124240;-85
2023/08/08 02:27:47;;;;;;;;;;;16.70;91.00;;;16.94;53.46;98778.69;4991862;28;123919;-83
2023/08/08 02:30:14;;;;;;;;;;;16.70;91.00;;;16.91;53.61;98766.25;4993607;28;114392;-84
2023/08/08 02:32:43;;;;;;;;;;;16.70;91.00;;;16.90;53.66;98773.03;4994275;28;113787;-84
2023/08/08 02:35:09;;;;;;;;;;;16.70;91.10;;;16.89;53.62;98770.56;4992784;28;123488;-81
2023/08/08 02:37:36;;;;;;;;;;;16.60;91.00;;;16.88;53.90;98775.34;4987801;28;123724;-84
2023/08/08 02:40:03;;;;;;;;;;;16.60;91.00;;;16.87;53.82;98775.69;4983604;28;114169;-84
2023/08/08 02:42:31;;;;;;;;;;;16.60;91.10;;;16.85;54.01;98780.84;4990225;28;114429;-83
2023/08/08 02:44:57;;;;;;;;;;;16.60;91.10;;;16.83;54.07;98778.41;4984701;28;123220;-83
2023/08/08 02:47:24;;;;;;;;;;;16.60;91.20;;;16.81;54.14;98774.31;4987685;28;123854;-84
2023/08/08 02:49:50;;;;;;;;;;;16.60;91.20;;;16.76;54.03;98776.19;4981146;28;113574;-83
2023/08/08 02:52:22;;;;;;;;;;;16.50;91.20;;;16.74;54.15;98772.94;4990160;28;113952;-82
2023/08/08 02:54:48;;;;;;;;;;;16.50;91.30;;;16.71;54.27;98773.66;5002991;28;123900;-80
2023/08/08 02:57:21;;;;;;;;;;;16.50;91.40;;;16.69;54.29;98773.19;4990068;28;123685;-80
2023/08/08 02:59:47;;;;;;;;;;;16.50;91.40;;;16.65;54.56;98771.44;4982717;28;115786;-85
2023/08/08 03:02:14;;;;;;;;;;;16.40;91.40;;;16.62;54.38;98764.59;4990817;28;115259;-85
2023/08/08 03:04:43;;;;;;;;;;;16.40;91.40;;;16.60;54.48;98769.72;4992923;28;124265;-83
2023/08/08 03:07:09;;;;;;;;;;;16.40;91.50;;;16.59;54.68;98775.66;4990897;28;124985;-85
2023/08/08 03:09:36;;;;;;;;;;;16.40;91.50;;;16.55;54.78;98772.78;4991531;28;114002;-82
2023/08/08 03:12:02;;;;;;;;;;;16.30;91.50;;;16.56;54.74;98768.81;4997714;28;113941;-86
2023/08/08 03:14:30;;;;;;;;;;;16.30;91.60;;;16.54;54.68;98765.56;4973159;28;124195;-84
2023/08/08 03:17:00;;;;;;;;;;;16.30;91.70;;;16.54;54.82;98771.13;4993446;28;124616;-85
2023/08/08 03:19:26;;;;;;;;;;;16.30;91.70;;;16.51;54.89;98764.28;4978300;28;114912;-83
2023/08/08 03:21:55;;;;;;;;;;;16.30;91.70;;;16.49;54.98;98765.78;4994744;28;113139;-82
2023/08/08 03:24:25;;;;;;;;;;;16.30;91.80;;;16.47;55.25;98762.53;4984242;28;124560;-85
2023/08/08 03:26:58;;;;;;;;;;;16.30;91.80;;;16.45;54.93;98773.25;4995952;28;123538;-85
2023/08/08 03:29:24;;;;;;;;;;;16.20;91.80;;;16.43;55.06;98770.00;4984538;28;114546;-84
2023/08/08 03:31:50;;;;;;;;;;;16.20;91.80;;;16.43;55.23;98775.56;4978983;28;114527;-80
2023/08/08 03:34:22;;;;;;;;;;;16.20;91.90;;;16.41;55.21;98778.72;4975897;28;124121;-82
2023/08/08 03:36:48;;;;;;;;;;;16.20;92.00;;;16.39;55.48;98774.66;4977764;28;123859;-84
2023/08/08 03:39:14;;;;;;;;;;;16.20;92.00;;;16.39;55.34;98774.66;4974148;28;114549;-85
2023/08/08 03:41:43;;;;;;;;;;;16.10;92.00;;;16.39;55.39;98769.91;4990504;28;113576;-83
2023/08/08 03:44:09;;;;;;;;;;;16.10;92.10;;;16.40;55.52;98776.28;4972545;28;123181;-85
2023/08/08 03:46:35;;;;;;;;;;;16.10;92.10;;;16.39;55.57;98771.84;4987766;28;123795;-85
2023/08/08 03:49:02;;;;;;;;;;;16.10;92.10;;;16.39;55.38;98774.66;4994325;28;115669;-80
2023/08/08 03:51:31;;;;;;;;;;;16.10;92.20;;;16.40;55.28;98774.31;4988695;28;114037;-85
2023/08/08 03:54:02;;;;;;;;;;;16.10;92.20;;;16.38;55.53;98773.84;4991184;28;117082;-82
2023/08/08 03:56:33;;;;;;;;;;;16.10;92.20;;;16.38;55.64;98779.41;4994688;28;124000;-82
2023/08/08 03:59:07;;;;;;;;;;;16.10;92.20;;;16.38;55.57;98785.00;4983992;28;115050;-84
2023/08/08 04:01:33;;;;;;;;;;;16.10;92.30;;;16.37;55.59;98763.84;4987834;28;113508;-83
2023/08/08 04:04:02;;;;;;;;;;;16.10;92.30;;;16.41;55.57;98769.53;4982560;28;124585;-84
2023/08/08 04:06:34;;;;;;;;;;;16.10;92.40;;;16.43;55.78;98772.78;4976452;28;124248;-84
2023/08/08 04:09:01;;;;;;;;;;;16.20;92.40;;;16.45;55.65;98773.25;4988204;28;114402;-82
2023/08/08 04:11:27;;;;;;;;;;;16.20;92.50;;;16.45;56.01;98773.25;4999790;28;113728;-81
2023/08/08 04:13:56;;;;;;;;;;;16.20;92.50;;;16.46;55.76;98777.66;4985616;28;124537;-83
2023/08/08 04:16:22;;;;;;;;;;;16.20;92.60;;;16.45;55.98;98778.84;4979066;28;123861;-82
2023/08/08 04:18:48;;;;;;;;;;;16.20;92.60;;;16.46;55.87;98774.88;4993078;28;114172;-82
2023/08/08 04:21:14;;;;;;;;;;;16.20;92.60;;;16.46;55.96;98763.72;4992617;28;113674;-82
2023/08/08 04:23:47;;;;;;;;;;;16.20;92.60;;;16.45;55.84;98768.50;4996917;28;124123;-85
2023/08/08 04:26:14;;;;;;;;;;;16.20;92.60;;;16.46;56.16;98774.88;4996484;28;124910;-80
2023/08/08 04:28:46;;;;;;;;;;;16.20;92.60;;;16.46;55.83;98775.69;4988102;28;114507;-80
2023/08/08 04:31:13;;;;;;;;;;;16.20;92.60;;;16.45;55.94;98776.03;4983099;28;113779;-83
2023/08/08 04:33:40;;;;;;;;;;;16.20;92.60;;;16.48;55.89;98773.34;4975388;28;123658;-80
2023/08/08 04:36:08;;;;;;;;;;;16.20;92.60;;;16.51;55.80;98772.66;4967765;28;124732;-81
2023/08/08 04:38:34;;;;;;;;;;;16.20;92.60;;;16.56;55.47;98777.19;4987110;28;115616;-83
2023/08/08 04:41:01;;;;;;;;;;;16.30;92.60;;;16.59;55.43;98773.69;4985715;28;114904;-85
2023/08/08 04:43:33;;;;;;;;;;;16.30;92.50;;;16.62;55.49;98784.13;4988778;28;124660;-81
2023/08/08 04:46:02;;;;;;;;;;;16.30;92.50;;;16.65;55.42;98779.81;4982213;28;124147;-78
2023/08/08 04:48:28;;;;;;;;;;;16.30;92.50;;;16.66;55.46;98782.25;4981807;28;114764;-82
2023/08/08 04:50:58;;;;;;;;;;;16.40;92.50;;;16.71;55.25;98787.59;4982536;28;113975;-80
2023/08/08 04:53:24;;;;;;;;;;;16.40;92.50;;;16.74;55.17;98786.09;4987038;28;124029;-83
2023/08/08 04:55:51;;;;;;;;;;;16.40;92.40;;;16.77;55.28;98794.56;4979811;28;123812;-81
2023/08/08 04:58:17;;;;;;;;;;;16.40;92.40;;;16.78;55.16;98781.44;4985981;28;114198;-82
2023/08/08 05:00:46;;;;;;;;;;;16.50;92.40;;;16.83;54.89;98783.16;4974246;28;113645;-84
2023/08/08 05:03:13;;;;;;;;;;;16.50;92.40;;;16.85;54.88;98792.81;4980318;28;124316;-80
2023/08/08 05:05:39;;;;;;;;;;;16.50;92.40;;;16.87;55.23;98789.66;4978694;28;124394;-82
2023/08/08 05:08:14;;;;;;;;;;;16.50;92.40;;;16.88;54.97;98789.31;4968747;28;114251;-82
2023/08/08 05:10:40;;;;;;;;;;;16.50;92.40;;;16.89;54.89;98787.31;4979996;28;114325;-82
2023/08/08 05:13:10;;;;;;;;;;;16.60;92.40;;;16.92;54.91;98776.25;4983551;28;124198;-81
2023/08/08 05:15:36;;;;;;;;;;;16.60;92.40;;;16.94;54.75;98778.69;4982571;28;123586;-82
2023/08/08 05:18:05;;;;;;;;;;;16.60;92.30;;;16.94;54.83;98768.34;4968569;28;114206;-78
2023/08/08 05:20:36;;;;;;;;;;;16.70;92.30;;;16.99;54.76;98770.06;4983347;28;113792;-81
2023/08/08 05:23:09;;;;;;;;;;;16.70;92.30;;;17.07;54.72;98763.53;4979384;28;123980;-79
2023/08/08 05:25:35;;;;;;;;;;;16.70;92.30;;;17.15;54.37;98767.31;5000949;28;122810;-78
2023/08/08 05:28:04;;;;;;;;;;;16.80;92.30;;;17.22;54.39;98762.75;5000948;28;115651;-78
2023/08/08 05:30:33;;;;;;;;;;;16.80;92.20;;;17.28;54.15;98760.50;4992437;28;114914;-79
2023/08/08 05:32:59;;;;;;;;;;;16.90;92.20;;;17.33;53.84;98759.41;4981021;28;124406;-80
2023/08/08 05:35:26;;;;;;;;;;;16.90;92.10;;;17.37;53.69;98760.31;4980095;28;124307;-78
2023/08/08 05:37:52;;;;;;;;;;;16.90;92.30;;;17.40;53.66;98757.63;4985234;28;114249;-80
2023/08/08 05:40:21;;;;;;;;;;;17.00;92.00;;;17.44;53.65;98766.09;4970037;28;113207;-79
2023/08/08 05:42:50;;;;;;;;;;;17.00;91.90;;;17.47;53.48;98772.97;4996137;28;124116;-78
2023/08/08 05:45:21;;;;;;;;;;;17.10;91.80;;;17.50;53.33;98764.66;4995424;28;124371;-78
2023/08/08 05:47:47;;;;;;;;;;;17.10;91.80;;;17.56;53.41;98777.19;4988692;28;114292;-78
2023/08/08 05:50:13;;;;;;;;;;;17.10;91.70;;;17.60;53.14;98778.09;4994072;28;113683;-79
2023/08/08 05:52:40;;;;;;;;;;;17.20;91.70;;;17.65;52.94;98780.63;5003388;28;123970;-79
2023/08/08 05:55:12;;;;;;;;;;;17.30;91.70;;;17.70;52.67;98773.13;4978766;28;123859;-78
2023/08/08 05:57:38;;;;;;;;;;;17.30;91.60;;;17.73;52.70;98784.41;4982338;28;113664;-78
2023/08/08 06:00:11;;;;;;;;;;;17.30;91.50;;;17.78;52.70;98780.53;4987280;28;113559;-78
2023/08/08 06:02:38;;;;;;;;;;;17.30;91.40;;;17.81;52.49;98783.47;5002758;28;124837;-82
2023/08/08 06:05:05;;;;;;;;;;;17.40;91.40;;;17.86;52.32;98790.75;4985210;28;124100;-78
2023/08/08 06:07:34;;;;;;;;;;;17.40;91.30;;;17.89;52.19;98778.81;5002184;28;114374;-78
2023/08/08 06:10:01;;;;;;;;;;;17.50;91.30;;;17.92;52.20;98786.50;4976304;28;113846;-78
2023/08/08 06:12:27;;;;;;;;;;;17.50;91.30;;;17.99;52.21;98783.06;4988501;28;124131;-78
2023/08/08 06:14:56;;;;;;;;;;;17.60;91.20;;;18.04;52.04;98778.00;4989750;28;123976;-78
2023/08/08 06:17:23;;;;;;;;;;;17.60;91.20;;;18.12;51.89;98786.56;4977214;28;114263;-78
2023/08/08 06:19:50;;;;;;;;;;;17.60;91.10;;;18.18;51.77;98769.16;4990629;28;114803;-78
2023/08/08 06:22:16;;;;;;;;;;;17.70;91.10;;;18.23;51.68;98776.44;4995349;28;124432;-78
2023/08/08 06:24:48;;;;;;;;;;;17.80;91.00;;;18.28;51.50;98759.38;4988869;28;123125;-76
2023/08/08 06:27:14;;;;;;;;;;;17.80;91.00;;;18.36;51.39;98761.16;4974223;28;114389;-78
2023/08/08 06:29:47;;;;;;;;;;;17.90;91.00;;;18.43;51.48;98769.72;4971810;28;113723;-80
2023/08/08 06:32:13;;;;;;;;;;;18.00;90.90;;;18.52;51.12;98772.31;4974718;28;124102;-85
2023/08/08 06:34:39;;;;;;;;;;;18.00;90.80;;;18.59;50.87;98777.25;4973769;28;124415;-78
2023/08/08 06:37:09;;;;;;;;;;;18.10;90.70;;;18.67;50.62;98779.00;4979142;28;114402;-81
2023/08/08 06:39:40;;;;;;;;;;;18.10;90.60;;;18.71;50.41;98774.31;4963456;28;113785;-82
2023/08/08 06:42:09;;;;;;;;;;;18.20;90.50;;;18.74;50.25;98780.00;4987594;28;124573;-81
2023/08/08 06:44:49;;;;;;;;;;;18.30;90.40;;;18.74;50.01;98774.41;4986155;28;123989;-77
2023/08/08 06:47:16;;;;;;;;;;;18.30;90.30;;;18.74;50.21;98776.38;4992741;28;114543;-78
2023/08/08 06:49:47;;;;;;;;;;;18.30;90.20;;;18.76;50.04;98782.47;4977012;28;114041;-79
2023/08/08 06:52:14;;;;;;;;;;;18.30;90.10;;;18.78;50.13;98780.09;4981768;28;124080;-78
2023/08/08 06:54:40;;;;;;;;;;;18.40;90.10;;;18.80;50.20;98769.31;4986125;28;123813;-79
2023/08/08 06:57:09;;;;;;;;;;;18.40;90.20;;;18.85;50.19;98768.22;4987028;28;116521;-80
2023/08/08 06:59:35;;;;;;;;;;;18.40;90.20;;;18.93;50.20;98772.78;4977913;28;113690;-78
2023/08/08 07:02:02;;;;;;;;;;;18.50;90.20;;;18.98;50.00;98767.72;4971879;28;124127;-77
2023/08/08 07:04:28;;;;;;;;;;;18.50;90.10;;;19.08;50.14;98765.50;4975153;28;124301;-76
2023/08/08 07:06:57;;;;;;;;;;;18.60;90.20;;;19.18;49.80;98770.47;4985505;28;115501;-79
2023/08/08 07:09:24;;;;;;;;;;;18.70;90.20;;;19.25;49.84;98759.41;4983295;28;114648;-79
2023/08/08 07:11:50;;;;;;;;;;;18.80;90.10;;;19.37;49.63;98769.63;4981705;28;124237;-82
2023/08/08 07:14:17;;;;;;;;;;;18.90;90.10;;;19.47;49.37;98765.41;4968689;28;124157;-82
2023/08/08 07:16:43;;;;;;;;;;;18.90;90.10;;;19.53;49.42;98772.31;4980593;28;114233;-81
2023/08/08 07:19:12;;;;;;;;;;;19.00;90.00;;;19.57;48.95;98773.22;4984220;28;113521;-78
2023/08/08 07:21:46;;;;;;;;;;;19.10;89.70;;;19.62;48.93;98764.50;4985137;28;123914;-78
2023/08/08 07:24:20;;;;;;;;;;;19.10;89.60;;;19.72;48.89;98760.28;4974037;28;124439;-81
2023/08/08 07:26:49;;;;;;;;;;;19.20;89.50;;;19.79;48.57;98775.22;4972107;28;113740;-79
2023/08/08 07:29:21;;;;;;;;;;;19.30;88.90;;;19.85;48.17;98758.88;4968714;28;113441;-80
2023/08/08 07:31:57;;;;;;;;;;;19.30;88.80;;;19.92;48.02;98763.81;4974534;28;123658;-83
2023/08/08 07:34:24;;;;;;;;;;;19.40;88.70;;;19.98;47.74;98756.69;4995011;28;123813;-79
2023/08/08 07:36:54;;;;;;;;;;;19.40;88.40;;;20.06;47.55;98752.81;4980869;28;114799;-81
2023/08/08 07:39:20;;;;;;;;;;;19.50;88.20;;;20.15;47.19;98756.19;4968526;28;114094;-80
2023/08/08 07:41:49;;;;;;;;;;;19.60;87.80;;;20.24;47.07;98753.91;4971493;28;124290;-79
2023/08/08 07:44:18;;;;;;;;;;;19.70;87.30;;;20.30;46.39;98752.38;4986119;28;124294;-79
2023/08/08 07:46:44;;;;;;;;;;;19.70;86.60;;;20.38;46.44;98758.09;4991015;28;114895;-81
2023/08/08 07:49:11;;;;;;;;;;;19.80;86.70;;;20.46;46.03;98765.44;4983417;28;113471;-79
2023/08/08 07:51:37;;;;;;;;;;;19.90;85.90;;;20.54;45.47;98763.56;4973005;28;124217;-81
2023/08/08 07:54:08;;;;;;;;;;;20.00;85.40;;;20.58;44.91;98751.22;4982773;28;124023;-83
2023/08/08 07:56:42;;;;;;;;;;;20.00;84.50;;;20.60;44.79;98756.44;4976276;28;115574;-79
2023/08/08 07:59:09;;;;;;;;;;;20.00;83.90;;;20.59;44.29;98750.00;4988944;28;114151;-88
2023/08/08 08:01:36;;;;;;;;;;;20.10;83.10;;;20.59;43.89;98752.81;4988944;28;124549;-78
2023/08/08 08:04:06;;;;;;;;;;;20.10;81.70;;;20.57;43.46;98743.97;4976385;28;123941;-78
2023/08/08 08:06:32;;;;;;;;;;;20.10;81.40;;;20.55;43.31;98749.13;4991492;28;114690;-78
2023/08/08 08:08:58;;;;;;;;;;;20.10;81.30;;;20.54;43.24;98744.72;4982370;28;113868;-79
2023/08/08 08:11:24;;;;;;;;;;;20.10;80.90;;;20.52;43.05;98739.47;4978488;28;124206;-75
2023/08/08 08:13:56;;;;;;;;;;;20.10;80.70;;;20.52;43.07;98742.28;4971529;28;123867;-83
2023/08/08 08:16:22;;;;;;;;;;;20.10;80.40;;;20.54;43.42;98739.09;4979033;28;114303;-80
2023/08/08 08:18:58;;;;;;;;;;;20.10;80.50;;;20.57;43.35;98746.75;4987877;28;113942;-79
2023/08/08 08:21:24;;;;;;;;;;;20.20;80.60;;;20.63;43.15;98742.47;4988711;28;124000;-79
2023/08/08 08:23:53;;;;;;;;;;;20.20;80.40;;;20.69;43.11;98740.91;4997535;28;123800;-78
2023/08/08 08:26:22;;;;;;;;;;;20.30;80.20;;;20.70;43.31;98748.13;4986252;28;114434;-78
2023/08/08 08:28:48;;;;;;;;;;;20.30;80.40;;;20.72;43.42;98742.97;4985775;28;113884;-79
2023/08/08 08:31:18;;;;;;;;;;;20.30;80.60;;;20.72;43.75;98742.97;4983776;28;124553;-76
2023/08/08 08:33:49;;;;;;;;;;;20.30;80.90;;;20.74;44.33;98754.63;4973291;28;123921;-80
2023/08/08 08:36:18;;;;;;;;;;;20.30;81.30;;;20.79;43.80;98750.66;4975826;28;114215;-79
2023/08/08 08:38:44;;;;;;;;;;;20.40;81.20;;;20.81;43.64;98747.47;4981423;28;114766;-81
2023/08/08 08:41:20;;;;;;;;;;;20.40;80.60;;;20.81;43.40;98750.28;4980495;28;123260;-79
2023/08/08 08:43:47;;;;;;;;;;;20.40;80.80;;;20.83;43.91;98751.53;4976805;28;123918;-80
2023/08/08 08:46:20;;;;;;;;;;;20.40;81.10;;;20.86;43.69;98733.09;4978697;28;116772;-80
2023/08/08 08:48:47;;;;;;;;;;;20.40;80.60;;;20.89;43.81;98737.94;4974739;28;114478;-80
2023/08/08 08:51:21;;;;;;;;;;;20.50;81.20;;;20.93;43.82;98733.19;4979299;28;123926;-80
2023/08/08 08:53:55;;;;;;;;;;;20.50;81.00;;;20.95;43.77;98731.63;4972917;28;124422;-82
2023/08/08 08:56:23;;;;;;;;;;;20.60;80.80;;;20.99;43.46;98726.03;4976993;28;114124;-81
2023/08/08 08:58:56;;;;;;;;;;;20.60;80.40;;;21.01;43.53;98720.84;4996637;28;113738;-80
2023/08/08 09:01:27;;;;;;;;;;;20.60;80.40;;;21.07;43.58;98738.16;4996528;28;124314;-81
2023/08/08 09:03:54;;;;;;;;;;;20.60;80.50;;;21.11;43.24;98722.13;4977388;28;123567;-81
2023/08/08 09:06:23;;;;;;;;;;;20.70;80.20;;;21.14;43.00;98727.81;4974448;28;114451;-81
2023/08/08 09:08:49;;;;;;;;;;;20.70;79.80;;;21.18;42.89;98722.22;4983908;28;114152;-82
2023/08/08 09:11:23;;;;;;;;;;;20.70;79.50;;;21.19;42.39;98706.97;4980656;28;123177;-80
2023/08/08 09:13:53;;;;;;;;;;;20.80;79.50;;;21.21;42.56;98718.63;4984562;28;123664;-81
2023/08/08 09:16:20;;;;;;;;;;;20.80;79.50;;;21.25;42.30;98725.09;4992527;28;113893;-81
2023/08/08 09:18:46;;;;;;;;;;;20.80;78.80;;;21.28;42.36;98715.06;4979213;28;114416;-81
2023/08/08 09:21:12;;;;;;;;;;;20.90;78.70;;;21.32;42.43;98715.94;4977936;28;123789;-80
2023/08/08 09:23:43;;;;;;;;;;;20.90;78.80;;;21.39;42.13;98704.78;4985437;28;124246;-79
2023/08/08 09:26:10;;;;;;;;;;;20.90;78.50;;;21.45;42.31;98717.28;4974962;28;114503;-76
2023/08/08 09:28:38;;;;;;;;;;;21.00;78.60;;;21.51;42.14;98726.97;4982965;28;114023;-79
2023/08/08 09:31:05;;;;;;;;;;;21.90;79.20;;;21.56;41.65;98712.56;4984702;28;125262;-80
2023/08/08 09:33:37;;;;;;;;;;;21.10;78.20;;;21.59;41.15;98710.97;4986188;28;124237;-81
2023/08/08 09:36:04;;;;;;;;;;;21.10;77.10;;;21.60;41.00;98699.38;4980932;28;115286;-80
2023/08/08 09:38:39;;;;;;;;;;;21.10;76.40;;;21.65;41.04;98697.38;4978144;28;114745;-81
2023/08/08 09:41:14;;;;;;;;;;;21.20;76.70;;;21.74;40.44;98697.88;4983027;28;123131;-83
2023/08/08 09:43:46;;;;;;;;;;;21.30;75.80;;;21.79;39.73;98700.31;4968225;28;123010;-79
2023/08/08 09:46:14;;;;;;;;;;;21.30;74.40;;;21.81;39.61;98692.28;4987651;28;114559;-81
2023/08/08 09:48:40;;;;;;;;;;;21.40;74.60;;;21.87;40.35;98687.09;4985490;28;113742;-83
2023/08/08 09:51:16;;;;;;;;;;;21.40;75.10;;;21.93;40.18;98703.22;4969793;28;124383;-79
2023/08/08 09:53:44;;;;;;;;;;;21.50;75.30;;;21.95;40.09;98681.13;4980355;28;124221;-80
2023/08/08 09:56:14;;;;;;;;;;;21.50;75.30;;;21.97;39.99;98681.53;4974519;28;114234;-81
2023/08/08 09:58:42;;;;;;;;;;;21.60;75.00;;;22.00;39.78;98689.22;4971725;28;113742;-82
2023/08/08 10:01:12;;;;;;;;;;;21.60;74.20;;;22.03;39.13;98679.97;4975332;28;124104;-82
2023/08/08 10:03:43;;;;;;;;;;;21.60;73.40;;;22.05;38.97;98669.13;4979278;28;124095;-81
2023/08/08 10:06:18;;;;;;;;;;;21.00;72.70;;;22.10;37.81;98686.84;4975721;28;114364;-82
2023/08/08 10:08:50;;;;;;;;;;;21.70;72.00;;;22.10;37.86;98670.75;4978586;28;113438;-81
2023/08/08 10:11:17;;;;;;;;;;;21.70;71.20;;;22.13;38.02;98680.44;4985607;28;124626;-81
2023/08/08 10:13:50;;;;;;;;;;;21.70;70.70;;;22.13;38.06;98672.00;4962978;28;123615;-81
2023/08/08 10:16:18;;;;;;;;;;;21.70;71.30;;;22.17;38.59;98670.00;4976475;28;113597;-81
2023/08/08 10:19:07;;;;;;;;;;;21.80;72.10;;;22.20;36.10;98669.25;4958610;28;113318;-81
2023/08/08 10:21:43;;;;;;;;;;;21.80;68.70;;;22.22;35.79;98670.47;4984567;28;123778;-81
2023/08/08 10:24:13;;;;;;;;;;;21.80;66.70;;;22.27;35.53;98670.09;4978678;28;123794;-81
2023/08/08 10:27:12;;;;;;;;;;;21.80;66.30;;;22.32;35.31;98660.44;4985053;28;115668;-81
2023/08/08 10:29:38;;;;;;;;;;;21.90;65.90;;;22.42;34.96;98676.59;4970510;28;114450;-81
2023/08/08 10:32:06;;;;;;;;;;;21.90;65.60;;;22.46;34.85;98683.06;4980583;28;124251;-81
2023/08/08 10:34:43;;;;;;;;;;;22.00;65.00;;;22.52;34.64;98680.66;4981043;28;124551;-81
2023/08/08 10:37:17;;;;;;;;;;;22.00;64.90;;;22.56;35.02;98664.59;4987698;28;114352;-80
2023/08/08 10:39:53;;;;;;;;;;;22.10;65.10;;;22.61;34.32;98677.47;4970422;28;113973;-80
2023/08/08 10:42:27;;;;;;;;;;;22.20;64.00;;;22.64;34.24;98690.75;4979461;28;124233;-80
2023/08/08 10:45:00;;;;;;;;;;;22.20;63.40;;;22.66;33.41;98665.84;4959957;28;123415;-80
2023/08/08 10:47:36;;;;;;;;;;;22.20;61.80;;;22.63;33.09;98664.63;4988675;28;114442;-80
2023/08/08 10:50:14;;;;;;;;;;;22.20;61.10;;;22.63;32.88;98663.81;4980476;28;114671;-80
2023/08/08 10:52:52;;;;;;;;;;;22.20;60.30;;;22.61;31.90;98675.47;4978875;28;124285;-81
2023/08/08 10:55:26;;;;;;;;;;;22.20;58.90;;;22.58;32.46;98670.63;4975925;28;124136;-81
2023/08/08 10:58:15;;;;;;;;;;;22.20;59.20;;;22.57;33.02;98665.38;4983906;28;114686;-81
2023/08/08 11:00:41;;;;;;;;;;;22.20;59.50;;;22.59;33.15;98677.88;4972196;28;114353;-80
2023/08/08 11:03:14;;;;;;;;;;;22.30;60.00;;;22.63;32.73;98658.19;4984482;28;124982;-81
2023/08/08 11:05:44;;;;;;;;;;;22.30;59.20;;;22.68;33.10;98654.97;4976558;28;124121;-81
2023/08/08 11:08:14;;;;;;;;;;;22.30;59.70;;;22.77;32.87;98663.84;4975186;28;114981;-81
2023/08/08 11:10:41;;;;;;;;;;;22.40;59.40;;;22.84;33.13;98658.25;4980510;28;113889;-81
2023/08/08 11:13:08;;;;;;;;;;;22.40;60.30;;;22.90;33.19;98670.72;4966807;28;123262;-79
2023/08/08 11:15:37;;;;;;;;;;;22.50;60.00;;;22.93;32.61;98655.03;4965366;28;123593;-79
2023/08/08 11:18:04;;;;;;;;;;;22.50;59.30;;;22.93;32.32;98661.47;4977926;28;115389;-80