Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:20;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5093829;28;20629;-66
2023/10/01 00:02:49;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5093697;28;20199;-67
2023/10/01 00:05:15;;;;;;;4.07;1.30;;;12.70;99.90;;;;;;5093738;28;20184;-67
2023/10/01 00:07:41;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5092287;28;20635;-66
2023/10/01 00:10:12;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5094002;28;20187;-67
2023/10/01 00:12:44;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5073788;28;20181;-67
2023/10/01 00:15:11;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5087943;28;20194;-67
2023/10/01 00:17:40;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5092224;28;20592;-67
2023/10/01 00:20:18;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5093719;28;20176;-67
2023/10/01 00:22:50;;;;;;;1.15;0.80;;;12.70;99.90;;;;;;5093498;28;20186;-67
2023/10/01 00:25:17;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093608;28;20638;-67
2023/10/01 00:27:43;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093313;28;20208;-68
2023/10/01 00:30:10;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093730;28;20196;-67
2023/10/01 00:32:39;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093331;28;20176;-66
2023/10/01 00:35:06;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5093696;28;20168;-67
2023/10/01 00:37:33;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5093078;28;20227;-67
2023/10/01 00:39:59;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5093684;28;20675;-67
2023/10/01 00:42:28;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5093147;28;20310;-67
2023/10/01 00:44:55;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5077080;28;20249;-67
2023/10/01 00:47:21;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5093377;28;20184;-67
2023/10/01 00:49:48;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5092800;28;20677;-67
2023/10/01 00:52:14;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5093183;28;20263;-67
2023/10/01 00:54:40;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5093198;28;20176;-67
2023/10/01 00:57:06;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092965;28;20265;-68
2023/10/01 00:59:33;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5092812;28;20268;-67
2023/10/01 01:01:59;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5092537;28;20228;-67
2023/10/01 01:04:29;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5091873;28;20172;-67
2023/10/01 01:07:01;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5092663;28;20901;-67
2023/10/01 01:09:28;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092955;28;20180;-67
2023/10/01 01:11:53;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5092835;28;20655;-67
2023/10/01 01:14:21;;;;;;;0.03;0.03;;;12.20;99.90;;;;;;5092047;28;20191;-67
2023/10/01 01:16:48;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5085477;28;20244;-67
2023/10/01 01:19:15;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5081001;28;20635;-68
2023/10/01 01:21:42;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5092468;28;20180;-67
2023/10/01 01:24:09;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092237;28;20180;-68
2023/10/01 01:26:37;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092248;28;20218;-67
2023/10/01 01:29:17;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5076094;28;20204;-67
2023/10/01 01:31:45;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092335;28;20206;-67
2023/10/01 01:34:12;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5092187;28;20723;-67
2023/10/01 01:36:39;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091930;28;20257;-68
2023/10/01 01:39:32;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092231;28;20220;-68
2023/10/01 01:41:57;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5092407;28;20179;-68
2023/10/01 01:44:23;;;;;;;0.22;0.22;;;12.00;99.90;;;;;;5092536;28;20176;-68
2023/10/01 01:46:49;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092316;28;20559;-68
2023/10/01 01:49:16;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092310;28;20172;-67
2023/10/01 01:51:56;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5092231;28;20183;-68
2023/10/01 01:54:29;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5092168;28;20176;-67
2023/10/01 01:56:55;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5092126;28;20215;-67
2023/10/01 01:59:24;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091964;28;20229;-67
2023/10/01 02:01:51;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5090443;28;20203;-68
2023/10/01 02:04:18;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092062;28;20172;-67
2023/10/01 02:06:46;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092004;28;20652;-68
2023/10/01 02:09:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5091629;28;20180;-68
2023/10/01 02:11:47;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5090668;28;20176;-68
2023/10/01 02:14:30;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5091825;28;20183;-68
2023/10/01 02:17:02;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5091526;28;20318;-68
2023/10/01 02:19:29;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5091555;28;20192;-68
2023/10/01 02:22:05;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091578;28;20180;-68
2023/10/01 02:27:13;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5091584;28;20187;-68
2023/10/01 02:29:45;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091483;28;20275;-68
2023/10/01 02:32:15;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091160;28;20203;-68
2023/10/01 02:34:42;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;5091273;28;20233;-68
2023/10/01 02:37:08;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091208;28;20211;-68
2023/10/01 02:39:37;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5091031;28;20203;-68
2023/10/01 02:44:33;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5090857;28;20168;-68
2023/10/01 02:47:18;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091212;28;20168;-68
2023/10/01 02:49:53;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5089866;28;20176;-68
2023/10/01 02:52:26;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091060;28;20233;-68
2023/10/01 02:54:54;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5090965;28;20184;-68
2023/10/01 02:57:33;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091131;28;20298;-68
2023/10/01 03:00:20;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091168;28;20267;-68
2023/10/01 03:02:51;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5071196;28;20192;-67
2023/10/01 03:07:52;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5091183;28;20618;-66
2023/10/01 03:10:29;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5091407;28;20215;-66
2023/10/01 03:12:57;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5091368;28;20176;-66
2023/10/01 03:15:24;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5091463;28;20187;-66
2023/10/01 03:17:57;;;;;;;1.00;0.57;;;11.20;99.90;;;;;;5091052;28;20204;-66
2023/10/01 03:23:05;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5091219;28;20176;-65
2023/10/01 03:25:42;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5091141;28;20259;-65
2023/10/01 03:28:25;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5091012;28;20640;-66
2023/10/01 03:31:01;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5090801;28;20176;-66
2023/10/01 03:33:29;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5090831;28;20727;-66
2023/10/01 03:35:57;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;5090972;28;20223;-65
2023/10/01 03:38:24;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5094301;28;20266;-65
2023/10/01 03:41:00;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5094180;28;20531;-65
2023/10/01 03:43:34;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5093885;28;20167;-66
2023/10/01 03:46:19;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5094109;28;20266;-66
2023/10/01 03:51:58;;;;;;;0.15;0.15;;;10.90;99.90;;;;;;5094415;28;20204;-65
2023/10/01 03:54:26;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5074152;28;20193;-65
2023/10/01 03:56:56;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5094234;28;20208;-66
2023/10/01 03:59:27;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5093464;28;20225;-65
2023/10/01 04:01:59;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5073954;28;20648;-65
2023/10/01 04:04:37;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5086760;28;20176;-65
2023/10/01 04:07:12;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5094041;28;20270;-66
2023/10/01 04:09:46;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5093603;28;20257;-65
2023/10/01 04:12:33;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093558;28;20275;-65
2023/10/01 04:15:02;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5086550;28;20180;-65
2023/10/01 04:17:28;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092690;28;20243;-65
2023/10/01 04:20:00;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5093496;28;20211;-65
2023/10/01 04:22:29;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5093873;28;20188;-65
2023/10/01 04:25:01;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5090478;28;20683;-65
2023/10/01 04:27:34;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5093696;28;20180;-65
2023/10/01 04:30:07;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5093292;28;20255;-65
2023/10/01 04:32:33;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5093544;28;20180;-64
2023/10/01 04:34:59;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;5093473;28;20179;-64
2023/10/01 04:37:37;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5092640;28;20211;-65
2023/10/01 04:40:31;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5078635;28;20179;-65
2023/10/01 04:42:55;;;;;;;0.85;0.85;;;10.60;99.90;;;;;;5093060;28;20191;-65
2023/10/01 04:45:23;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5092887;28;20172;-65
2023/10/01 04:48:02;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5091860;28;20169;-65
2023/10/01 04:50:29;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5092735;28;20188;-65
2023/10/01 04:52:58;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;5093051;28;20211;-65
2023/10/01 04:55:28;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5091928;28;20343;-65
2023/10/01 04:57:57;;;;;;;0.08;0.08;;;10.60;99.90;;;;;;5093189;28;20736;-64
2023/10/01 05:00:25;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5092856;28;20172;-64
2023/10/01 05:02:52;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5093010;28;20188;-65
2023/10/01 05:05:27;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5093060;28;20599;-65
2023/10/01 05:07:56;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5092894;28;20182;-66
2023/10/01 05:10:22;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5093128;28;20643;-65
2023/10/01 05:12:54;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5092713;28;20179;-65
2023/10/01 05:15:26;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5093061;28;20259;-65
2023/10/01 05:17:55;;;;;;;1.02;0.95;;;10.40;99.90;;;;;;5092481;28;20731;-65
2023/10/01 05:20:21;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;5092528;28;20173;-66
2023/10/01 05:22:50;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5092591;28;20180;-66
2023/10/01 05:25:18;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5092656;28;20192;-66
2023/10/01 05:27:45;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5092664;28;20164;-66
2023/10/01 05:30:34;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;5092087;28;20658;-66
2023/10/01 05:32:58;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5092083;28;20556;-66
2023/10/01 05:35:25;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5091756;28;20187;-66
2023/10/01 05:37:50;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5091187;28;20327;-66
2023/10/01 05:40:16;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5092119;28;20267;-64
2023/10/01 05:42:44;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5091531;28;20229;-64
2023/10/01 05:45:36;;;;;;;0.08;0.08;;;10.70;99.90;;;;;;5091453;28;20248;-64
2023/10/01 05:48:02;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091211;28;20537;-63
2023/10/01 05:50:29;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5091819;28;20180;-63
2023/10/01 05:52:55;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5091837;28;20195;-63
2023/10/01 05:55:23;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5091938;28;20627;-63
2023/10/01 05:57:50;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5091640;28;20302;-63
2023/10/01 06:00:18;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5087166;28;20179;-63
2023/10/01 06:02:47;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;5071625;28;20824;-63
2023/10/01 06:05:32;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5080512;28;20183;-63
2023/10/01 06:07:58;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5091441;28;20207;-64
2023/10/01 06:10:26;;;;;;;0.28;0.28;;;11.30;99.90;;;;;;5091811;28;20164;-61
2023/10/01 06:12:56;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5091546;28;20188;-63
2023/10/01 06:15:25;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5091632;28;20168;-65
2023/10/01 06:17:51;;;;;;;0.73;0.60;;;11.40;99.90;;;;;;5091431;28;20219;-63
2023/10/01 06:20:30;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091782;28;20527;-60
2023/10/01 06:22:59;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091168;28;20176;-62
2023/10/01 06:25:41;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091525;28;20175;-60
2023/10/01 06:28:09;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5091249;28;20184;-64
2023/10/01 06:30:39;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5091216;28;20176;-63
2023/10/01 06:33:05;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5090559;28;20175;-64
2023/10/01 06:35:33;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5091329;28;20180;-64
2023/10/01 06:37:59;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091164;28;20573;-64
2023/10/01 06:40:31;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091361;28;20168;-64
2023/10/01 06:43:00;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5091317;28;20183;-62
2023/10/01 06:45:39;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5090857;28;20171;-62
2023/10/01 06:48:08;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5088600;28;20240;-61
2023/10/01 06:50:43;;;;;;;0.03;0.03;;;13.60;99.90;;;;;;5091306;28;20206;-63
2023/10/01 06:53:10;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5090863;28;20705;-62
2023/10/01 06:55:36;;;;;;;0.08;0.08;;;14.50;99.90;;;;;;5091112;28;20176;-63
2023/10/01 06:58:06;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5091244;28;20318;-63
2023/10/01 07:00:35;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5091155;28;20176;-63
2023/10/01 07:03:18;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091188;28;20173;-63
2023/10/01 07:05:45;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5089601;28;20258;-63
2023/10/01 07:08:12;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5090636;28;20176;-63
2023/10/01 07:10:37;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5091061;28;20247;-63
2023/10/01 07:13:06;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5094867;28;20184;-63
2023/10/01 07:15:43;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5095238;28;20207;-63
2023/10/01 07:18:15;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5094668;28;20194;-64
2023/10/01 07:20:44;;;;;;;0.15;0.10;;;18.20;99.90;;;;;;5094506;28;20720;-64
2023/10/01 07:23:11;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5094012;28;20192;-64
2023/10/01 07:25:43;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5094719;28;20256;-64
2023/10/01 07:28:18;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5095159;28;20580;-64
2023/10/01 07:30:45;;;;;;;0.00;0.00;;;19.40;99.80;;;;;;5076841;28;20631;-64
2023/10/01 07:33:14;;;;;;;0.00;0.00;;;19.60;99.60;;;;;;5081246;28;20647;-64
2023/10/01 07:35:41;;;;;;;0.00;0.00;;;19.70;99.00;;;;;;5094759;28;20180;-64
2023/10/01 07:38:07;;;;;;;0.00;0.00;;;20.10;98.60;;;;;;5093837;28;20575;-64
2023/10/01 07:40:52;;;;;;;0.00;0.00;;;20.30;98.00;;;;;;5092533;28;20186;-64
2023/10/01 07:43:19;;;;;;;0.00;0.00;;;20.60;98.00;;;;;;5094215;28;20196;-64
2023/10/01 07:45:55;;;;;;;0.00;0.00;;;20.80;97.20;;;;;;5094000;28;20194;-64
2023/10/01 07:48:27;;;;;;;0.00;0.00;;;21.10;96.80;;;;;;5094137;28;20175;-64
2023/10/01 07:50:53;;;;;;;0.00;0.00;;;21.30;96.20;;;;;;5094635;28;20259;-64
2023/10/01 07:53:20;;;;;;;0.00;0.00;;;21.50;95.60;;;;;;5094126;28;20723;-64
2023/10/01 07:55:46;;;;;;;0.13;0.13;;;21.80;95.20;;;;;;5094327;28;20190;-64
2023/10/01 07:58:45;;;;;;;0.00;0.00;;;22.00;95.00;;;;;;5094149;28;20180;-64
2023/10/01 08:03:56;;;;;;;0.00;0.00;;;22.30;94.50;;;;;;5094441;28;20711;-64
2023/10/01 08:06:29;;;;;;;0.00;0.00;;;22.60;94.30;;;;;;5094210;28;20184;-64
2023/10/01 08:08:59;;;;;;;0.00;0.00;;;22.80;94.10;;;;;;5094248;28;20275;-64
2023/10/01 08:14:10;;;;;;;0.00;0.00;;;23.40;92.60;;;;;;5094408;28;20175;-64
2023/10/01 08:16:48;;;;;;;0.00;0.00;;;23.70;92.30;;;;;;5093872;28;20200;-64
2023/10/01 08:19:20;;;;;;;0.00;0.00;;;23.90;91.80;;;;;;5093798;28;20712;-63
2023/10/01 08:21:50;;;;;;;0.00;0.00;;;24.10;91.20;;;;;;5093398;28;20699;-64
2023/10/01 08:24:18;;;;;;;0.00;0.00;;;24.30;91.10;;;;;;5093878;28;20172;-63
2023/10/01 08:26:57;;;;;;;0.00;0.00;;;24.40;90.80;;;;;;5093728;28;20176;-63
2023/10/01 08:29:59;;;;;;;0.70;0.40;;;24.60;90.60;;;;;;5093879;28;20255;-63
2023/10/01 08:32:15;;;;;;;0.00;0.00;;;24.70;90.00;;;;;;5093564;28;20195;-63
2023/10/01 08:37:31;;;;;;;0.00;0.00;;;24.90;90.00;;;;;;5093578;28;20753;-64
2023/10/01 08:39:59;;;;;;;0.10;0.10;;;24.90;90.00;;;;;;5093566;28;20203;-63
2023/10/01 08:42:31;;;;;;;0.00;0.00;;;24.90;90.10;;;;;;5093486;28;20206;-63
2023/10/01 08:45:02;;;;;;;0.03;0.03;;;25.10;88.50;;;;;;5092226;28;20187;-63
2023/10/01 08:47:31;;;;;;;0.00;0.00;;;25.10;88.20;;;;;;5093617;28;20317;-63
2023/10/01 08:52:56;;;;;;;0.00;0.00;;;25.20;87.10;;;;;;5093435;28;20233;-63
2023/10/01 09:00:52;;;;;;;0.00;0.00;;;25.00;88.10;;;;;;5093185;28;20172;-63
2023/10/01 09:03:28;;;;;;;0.10;0.10;;;25.10;88.20;;;;;;5093042;28;20934;-63
2023/10/01 09:06:03;;;;;;;0.00;0.00;;;25.20;86.90;;;;;;5093022;28;20666;-63
2023/10/01 09:08:32;;;;;;;0.00;0.00;;;25.30;86.60;;;;;;5093016;28;20534;-63
2023/10/01 09:11:10;;;;;;;0.00;0.00;;;25.30;88.10;;;;;;5093062;28;20184;-63
2023/10/01 09:13:58;;;;;;;0.00;0.00;;;25.20;86.80;;;;;;5092751;28;20519;-63
2023/10/01 09:16:33;;;;;;;0.00;0.00;;;25.30;86.40;;;;;;5092944;28;20208;-63
2023/10/01 09:19:03;;;;;;;0.00;0.00;;;25.30;86.30;;;;;;5092920;28;20195;-63
2023/10/01 09:21:38;;;;;;;0.00;0.00;;;25.20;86.00;;;;;;5092909;28;20545;-63
2023/10/01 09:26:56;;;;;;;0.00;0.00;;;25.30;83.70;;;;;;5092923;28;20183;-63
2023/10/01 09:29:23;;;;;;;0.00;0.00;;;25.40;84.30;;;;;;5092812;28;20184;-63
2023/10/01 09:31:56;;;;;;;0.00;0.00;;;25.50;84.50;;;;;;5092559;28;20172;-63
2023/10/01 09:34:31;;;;;;;0.00;0.00;;;25.40;85.90;;;;;;5092078;28;20187;-63
2023/10/01 09:37:35;;;;;;;0.00;0.00;;;25.40;84.90;;;;;;5092359;28;20215;-63
2023/10/01 09:40:32;;;;;;;0.00;0.00;;;25.50;84.60;;;;;;5091280;28;20275;-63
2023/10/01 09:43:03;;;;;;;0.00;0.00;;;25.30;86.20;;;;;;5092385;28;20184;-63
2023/10/01 09:45:39;;;;;;;0.00;0.00;;;25.00;86.40;;;;;;5092511;28;20183;-63
2023/10/01 09:48:09;;;;;;;0.00;0.00;;;24.80;86.40;;;;;;5092464;28;20160;-63
2023/10/01 09:50:42;;;;;;;0.03;0.03;;;24.70;85.90;;;;;;5092222;28;20259;-63
2023/10/01 09:53:13;;;;;;;0.08;0.03;;;24.60;87.00;;;;;;5092432;28;20233;-63
2023/10/01 09:56:04;;;;;;;0.00;0.00;;;24.80;86.80;;;;;;5092282;28;20234;-63
2023/10/01 09:58:29;;;;;;;0.25;0.20;;;25.00;86.30;;;;;;5091968;28;20207;-63
2023/10/01 10:01:08;;;;;;;0.10;0.10;;;25.10;85.50;;;;;;5091988;28;20221;-63
2023/10/01 10:03:36;;;;;;;0.00;0.00;;;25.50;85.50;;;;;;5092052;28;20183;-63
2023/10/01 10:06:09;;;;;;;0.00;0.00;;;25.70;85.50;;;;;;5092272;28;20187;-63
2023/10/01 10:08:36;;;;;;;0.00;0.00;;;25.90;84.50;;;;;;5091933;28;20182;-63
2023/10/01 10:11:13;;;;;;;0.00;0.00;;;25.90;82.30;;;;;;5092222;28;20588;-63
2023/10/01 10:13:46;;;;;;;0.00;0.00;;;25.90;82.70;;;;;;5091963;28;20196;-63
2023/10/01 10:16:31;;;;;;;0.00;0.00;;;25.80;80.50;;;;;;5091971;28;20697;-63
2023/10/01 10:19:23;;;;;;;0.00;0.00;;;25.80;80.90;;;;;;5091750;28;20192;-63
2023/10/01 10:24:29;;;;;;;0.35;0.35;;;26.00;81.30;;;;;;5092089;28;20534;-63
2023/10/01 10:26:56;;;;;;;0.10;0.03;;;26.20;81.50;;;;;;5091719;28;20174;-63
2023/10/01 10:29:59;;;;;;;0.00;0.00;;;26.10;82.60;;;;;;5091917;28;20172;-63
2023/10/01 10:32:41;;;;;;;0.00;0.00;;;26.30;81.40;;;;;;5075907;28;20199;-63
2023/10/01 10:35:18;;;;;;;0.00;0.00;;;26.70;79.90;;;;;;5091923;28;20265;-63
2023/10/01 10:37:45;;;;;;;0.00;0.00;;;26.90;79.00;;;;;;5091508;28;20314;-63
2023/10/01 10:43:04;;;;;;;0.00;0.00;;;27.10;77.50;;;;;;5091218;28;20176;-63
2023/10/01 10:45:43;;;;;;;0.00;0.00;;;27.20;76.20;;;;;;5092489;28;20309;-63
2023/10/01 10:48:10;;;;;;;0.13;0.13;;;27.20;74.30;;;;;;5095657;28;20266;-63
2023/10/01 10:50:58;;;;;;;0.00;0.00;;;27.00;74.40;;;;;;5094777;28;20209;-63
2023/10/01 10:53:29;;;;;;;0.32;0.32;;;27.00;75.40;;;;;;5095732;28;20188;-63
2023/10/01 10:56:08;;;;;;;0.08;0.08;;;27.00;74.30;;;;;;5095612;28;20179;-63
2023/10/01 10:58:40;;;;;;;0.00;0.00;;;27.00;75.80;;;;;;5095593;28;21064;-64
2023/10/01 11:01:15;;;;;;;0.57;0.35;;;26.90;75.00;;;;;;5095711;28;20255;-63
2023/10/01 11:03:54;;;;;;;0.00;0.00;;;26.80;75.20;;;;;;5095473;28;20526;-63
2023/10/01 11:06:44;;;;;;;0.00;0.00;;;26.90;75.50;;;;;;5095367;28;20255;-63
2023/10/01 11:09:25;;;;;;;0.10;0.10;;;27.00;74.80;;;;;;5075313;28;20211;-63
2023/10/01 11:11:52;;;;;;;0.00;0.00;;;27.20;76.00;;;;;;5075127;28;20207;-64
2023/10/01 11:14:19;;;;;;;0.00;0.00;;;27.20;75.00;;;;;;5100572;28;20232;-64
2023/10/01 11:16:48;;;;;;;0.13;0.13;;;27.10;75.20;;;;;;5115612;28;20196;-63
2023/10/01 11:19:25;;;;;;;0.00;0.00;;;26.90;75.00;;;;;;5115674;28;20168;-63
2023/10/01 11:22:00;;;;;;;0.00;0.00;;;26.90;74.50;;;;;;5115667;28;20253;-63
2023/10/01 11:24:42;;;;;;;0.00;0.00;;;26.90;74.10;;;;;;5115662;28;20258;-63
2023/10/01 11:27:17;;;;;;;0.00;0.00;;;26.90;73.90;;;;;;5115617;28;20190;-63
2023/10/01 11:30:12;;;;;;;0.00;0.00;;;27.10;73.90;;;;;;5101877;28;20180;-65
2023/10/01 11:35:38;;;;;;;0.00;0.00;;;27.40;73.90;;;;;;5094891;28;20180;-65
2023/10/01 11:38:13;;;;;;;0.00;0.00;;;27.60;73.10;;;;;;5094839;28;20235;-65
2023/10/01 11:43:32;;;;;;;0.00;0.00;;;27.70;71.70;;;;;;5095141;28;20539;-65
2023/10/01 11:46:24;;;;;;;0.00;0.00;;;27.50;70.90;;;;;;5094648;28;20173;-64
2023/10/01 11:49:04;;;;;;;0.00;0.00;;;27.50;71.70;;;;;;5094673;28;20646;-64
2023/10/01 11:51:38;;;;;;;0.00;0.00;;;27.50;70.90;;;;;;5094728;28;20234;-63
2023/10/01 11:54:10;;;;;;;0.00;0.00;;;27.60;71.50;;;;;;5094635;28;20682;-67
2023/10/01 11:56:37;;;;;;;0.00;0.00;;;27.70;71.30;;;;;;5094094;28;20548;-70
2023/10/01 11:59:05;;;;;;;0.00;0.00;;;27.80;72.20;;;;;;5094287;28;20217;-68
2023/10/01 12:01:39;;;;;;;0.25;0.25;;;27.70;73.10;;;;;;5094433;28;20203;-66
2023/10/01 12:04:07;;;;;;;0.05;0.05;;;27.70;71.10;;;;;;5094485;28;20567;-68
2023/10/01 12:06:34;;;;;;;0.00;0.00;;;27.70;69.90;;;;;;5092919;28;20202;-66
2023/10/01 12:09:00;;;;;;;0.00;0.00;;;27.60;70.60;;;;;;5094254;28;20179;-66
2023/10/01 12:11:29;;;;;;;0.00;0.00;;;27.60;70.60;;;;;;5094232;28;20263;-66
2023/10/01 12:14:05;;;;;;;0.32;0.32;;;27.60;71.50;;;;;;5094113;28;20182;-66
2023/10/01 12:16:36;;;;;;;0.00;0.00;;;27.80;70.40;;;;;;5094083;28;20188;-66
2023/10/01 12:21:48;;;;;;;2.00;0.28;;;27.70;70.40;;;;;;5094054;28;20646;-66
2023/10/01 12:24:15;;;;;;;0.00;0.00;;;27.60;70.10;;;;;;5093975;28;20255;-67
2023/10/01 12:26:43;;;;;;;0.05;0.05;;;27.40;69.60;;;;;;5093783;28;20184;-66
2023/10/01 12:29:13;;;;;;;0.00;0.00;;;27.40;71.40;;;;;;5094003;28;20188;-66
2023/10/01 12:31:45;;;;;;;0.00;0.00;;;27.20;71.20;;;;;;5093671;28;20204;-66
2023/10/01 12:34:11;;;;;;;0.00;0.00;;;27.10;71.20;;;;;;5093916;28;20289;-66
2023/10/01 12:36:46;;;;;;;0.00;0.00;;;26.90;71.80;;;;;;5093459;28;20210;-66
2023/10/01 12:44:34;;;;;;;0.00;0.00;;;26.90;71.80;;;;;;5093667;28;20543;-66
2023/10/01 12:47:08;;;;;;;0.00;0.00;;;26.90;72.70;;;;;;5093493;28;20245;-66
2023/10/01 12:49:35;;;;;;;0.10;0.10;;;27.00;73.00;;;;;;5093518;28;20214;-66
2023/10/01 12:52:02;;;;;;;0.00;0.00;;;27.00;72.90;;;;;;5093439;28;20168;-65
2023/10/01 12:54:27;;;;;;;0.30;0.30;;;27.00;72.00;;;;;;5110139;28;20178;-65
2023/10/01 12:57:05;;;;;;;0.00;0.00;;;27.00;71.80;;;;;;5113642;28;20215;-65
2023/10/01 12:59:39;;;;;;;0.00;0.00;;;26.80;73.00;;;;;;5113718;28;20183;-65
2023/10/01 13:07:40;;;;;;;0.00;0.00;;;26.60;73.50;;;;;;5101975;28;20190;-65
2023/10/01 13:10:06;;;;;;;0.10;0.10;;;26.50;72.40;;;;;;5092193;28;20604;-66
2023/10/01 13:13:20;;;;;;;0.00;0.00;;;26.50;72.20;;;;;;5092924;28;20168;-66
2023/10/01 13:15:29;;;;;;;0.00;0.00;;;26.40;73.30;;;;;;5082352;28;20603;-65
2023/10/01 13:18:00;;;;;;;0.00;0.00;;;26.40;73.00;;;;;;5092858;28;20256;-65
2023/10/01 13:20:28;;;;;;;0.00;0.00;;;26.30;72.40;;;;;;5092877;28;20266;-65
2023/10/01 13:23:06;;;;;;;0.10;0.10;;;26.10;72.40;;;;;;5092925;28;20199;-65
2023/10/01 13:25:33;;;;;;;0.40;0.40;;;25.90;72.70;;;;;;5092856;28;20522;-65
2023/10/01 13:28:02;;;;;;;0.00;0.00;;;25.80;73.60;;;;;;5091435;28;20176;-64
2023/10/01 13:30:30;;;;;;;0.10;0.08;;;25.80;73.80;;;;;;5092654;28;20705;-64
2023/10/01 13:33:13;;;;;;;0.00;0.00;;;25.70;74.00;;;;;;5092106;28;20180;-64
2023/10/01 13:35:58;;;;;;;0.03;0.03;;;25.70;74.20;;;;;;5092601;28;20198;-64
2023/10/01 13:38:37;;;;;;;0.00;0.00;;;25.50;74.50;;;;;;5092495;28;20274;-64
2023/10/01 14:10:53;;;;;;;0.10;0.10;;;25.20;74.50;;;;;;5092410;28;20190;-64
2023/10/01 14:13:29;;;;;;;0.00;0.00;;;25.20;75.70;;;;;;5091852;28;20180;-64
2023/10/01 14:16:11;;;;;;;0.00;0.00;;;25.20;75.30;;;;;;5092302;28;20547;-64
2023/10/01 14:18:57;;;;;;;0.00;0.00;;;25.10;74.40;;;;;;5090886;28;20336;-64
2023/10/01 14:21:24;;;;;;;0.20;0.20;;;25.10;74.40;;;;;;5091455;28;20194;-64
2023/10/01 14:24:21;;;;;;;0.00;0.00;;;25.00;74.30;;;;;;5091617;28;20263;-64
2023/10/01 14:26:46;;;;;;;0.00;0.00;;;25.00;75.20;;;;;;5091909;28;20176;-64
2023/10/01 14:29:22;;;;;;;0.00;0.00;;;24.90;74.90;;;;;;5091813;28;20176;-65
2023/10/01 14:31:53;;;;;;;0.00;0.00;;;24.80;75.10;;;;;;5091933;28;20175;-63
2023/10/01 14:34:20;;;;;;;0.00;0.00;;;24.70;75.20;;;;;;5091585;28;20328;-63
2023/10/01 14:36:47;;;;;;;0.28;0.28;;;24.70;74.90;;;;;;5091046;28;20230;-63
2023/10/01 14:39:14;;;;;;;0.00;0.00;;;24.70;74.60;;;;;;5091407;28;20224;-63