Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:00;;;;;;;2.13;1.33;;;16.30;60.30;;;;;;5039319;28;20037;-81
2023/06/02 00:03:29;;;;;;;1.92;1.50;;;16.30;60.30;;;;;;5041743;28;20028;-80
2023/06/02 00:05:57;;;;;;;3.17;1.65;;;16.30;60.30;;;;;;5064562;27;20707;-81
2023/06/02 00:08:25;;;;;;;2.17;1.35;;;16.30;60.30;;;;;;5015345;28;20075;-79
2023/06/02 00:10:51;;;;;;;3.30;1.48;;;16.30;60.30;;;;;;5078021;28;20035;-81
2023/06/02 00:13:17;;;;;;;4.03;1.40;;;16.30;60.30;;;;;;5029513;28;20313;-79
2023/06/02 00:15:43;;;;;;;3.80;1.40;;;16.20;60.10;;;;;;5034346;28;20563;-80
2023/06/02 00:18:09;;;;;;;2.35;1.30;;;16.20;60.00;;;;;;5045271;28;20960;-81
2023/06/02 00:20:36;;;;;;;2.92;1.80;;;16.10;60.00;;;;;;5045557;28;20765;-80
2023/06/02 00:23:02;;;;;;;3.07;1.60;;;16.10;60.10;;;;;;5012583;28;20504;-80
2023/06/02 00:25:29;;;;;;;2.28;1.40;;;16.00;60.20;;;;;;5036508;28;20218;-82
2023/06/02 00:27:54;;;;;;;3.13;1.30;;;16.00;60.20;;;;;;5054115;28;20045;-82
2023/06/02 00:30:20;;;;;;;3.20;1.50;;;15.90;60.10;;;;;;5024744;28;20276;-81
2023/06/02 00:32:46;;;;;;;2.75;1.30;;;15.90;60.20;;;;;;5056029;28;20055;-80
2023/06/02 00:35:12;;;;;;;2.73;1.30;;;15.80;60.20;;;;;;5022616;28;20367;-80
2023/06/02 00:37:37;;;;;;;2.30;1.38;;;15.80;60.30;;;;;;5036564;28;20028;-80
2023/06/02 00:40:03;;;;;;;2.33;1.30;;;15.80;60.30;;;;;;5012290;28;20064;-81
2023/06/02 00:42:30;;;;;;;2.75;1.45;;;15.80;60.40;;;;;;5039490;28;20029;-82
2023/06/02 00:44:55;;;;;;;3.25;1.33;;;15.80;60.40;;;;;;5041801;28;20020;-80
2023/06/02 00:47:21;;;;;;;2.53;1.30;;;15.80;60.40;;;;;;5035407;28;20340;-81
2023/06/02 00:49:47;;;;;;;3.70;1.40;;;15.80;60.50;;;;;;5045673;28;20295;-79
2023/06/02 00:52:15;;;;;;;3.80;1.40;;;15.80;60.50;;;;;;5016684;28;20107;-82
2023/06/02 00:54:41;;;;;;;3.28;1.80;;;15.80;60.60;;;;;;5028720;28;20058;-81
2023/06/02 00:57:07;;;;;;;3.83;1.83;;;15.80;60.50;;;;;;5012876;28;20399;-82
2023/06/02 00:59:33;;;;;;;2.40;1.60;;;15.80;60.50;;;;;;5047736;28;20033;-79
2023/06/02 01:02:00;;;;;;;3.03;1.90;;;15.80;60.50;;;;;;5009469;28;21179;-79
2023/06/02 01:04:26;;;;;;;3.30;1.90;;;15.70;60.50;;;;;;5026493;28;20025;-82
2023/06/02 01:06:53;;;;;;;3.35;2.13;;;15.70;60.50;;;;;;5006072;28;20029;-82
2023/06/02 01:09:19;;;;;;;3.47;1.92;;;15.70;60.50;;;;;;5042077;28;20044;-83
2023/06/02 01:11:48;;;;;;;3.00;1.80;;;15.70;60.50;;;;;;5031018;28;20256;-81
2023/06/02 01:14:14;;;;;;;3.78;1.60;;;15.60;60.60;;;;;;5030940;28;20083;-82
2023/06/02 01:16:44;;;;;;;3.03;1.30;;;15.60;60.60;;;;;;5046669;28;20032;-80
2023/06/02 01:19:13;;;;;;;4.00;1.30;;;15.60;60.70;;;;;;5046352;28;20429;-77
2023/06/02 01:21:40;;;;;;;3.72;1.60;;;15.50;60.80;;;;;;5064338;28;20087;-81
2023/06/02 01:24:06;;;;;;;2.70;1.50;;;15.50;60.70;;;;;;5061050;28;20021;-84
2023/06/02 01:26:35;;;;;;;2.80;1.33;;;15.50;60.70;;;;;;5035882;28;20063;-80
2023/06/02 01:29:02;;;;;;;2.92;1.35;;;15.50;60.70;;;;;;5030137;28;21609;-82
2023/06/02 01:31:33;;;;;;;2.92;1.38;;;15.50;60.70;;;;;;5046502;28;20051;-79
2023/06/02 01:34:19;;;;;;;3.35;1.30;;;15.50;60.80;;;;;;5027071;28;20037;-80
2023/06/02 01:36:48;;;;;;;2.03;1.30;;;15.50;61.20;;;;;;5043012;28;20044;-81
2023/06/02 01:39:16;;;;;;;3.07;1.20;;;15.50;60.90;;;;;;5029509;28;20184;-84
2023/06/02 01:41:45;;;;;;;3.20;1.27;;;15.50;61.00;;;;;;5001475;28;20029;-80
2023/06/02 01:44:11;;;;;;;2.08;1.13;;;15.50;61.00;;;;;;5028694;28;20332;-80
2023/06/02 01:46:42;;;;;;;2.33;1.50;;;15.40;60.90;;;;;;5048672;28;20025;-82
2023/06/02 01:49:15;;;;;;;2.55;1.45;;;15.50;61.00;;;;;;5055055;28;20915;-80
2023/06/02 01:51:41;;;;;;;2.10;1.50;;;15.50;61.10;;;;;;5081465;27;20111;-81
2023/06/02 01:54:07;;;;;;;3.15;1.50;;;15.40;60.90;;;;;;5066093;28;20075;-78
2023/06/02 01:56:33;;;;;;;3.45;1.58;;;15.40;60.90;;;;;;5009146;28;20494;-80
2023/06/02 01:59:00;;;;;;;2.80;1.67;;;15.40;61.00;;;;;;5048706;28;20240;-81
2023/06/02 02:01:27;;;;;;;4.95;2.30;;;15.30;60.90;;;;;;5054017;28;20061;-83
2023/06/02 02:03:53;;;;;;;5.05;2.10;;;15.30;61.10;;;;;;5063491;28;20240;-83
2023/06/02 02:06:29;;;;;;;4.53;1.90;;;15.30;61.40;;;;;;5023627;28;20385;-80
2023/06/02 02:09:03;;;;;;;3.73;1.67;;;15.30;61.60;;;;;;5029694;28;20237;-79
2023/06/02 02:11:29;;;;;;;5.03;1.52;;;15.20;61.50;;;;;;5028652;28;20393;-81
2023/06/02 02:13:56;;;;;;;4.68;1.80;;;15.10;61.20;;;;;;5045664;28;20118;-78
2023/06/02 02:16:22;;;;;;;4.68;1.65;;;15.10;61.40;;;;;;5040569;28;20048;-78
2023/06/02 02:18:48;;;;;;;4.23;1.67;;;15.00;61.30;;;;;;5043980;28;20662;-81
2023/06/02 02:21:14;;;;;;;4.18;1.60;;;15.00;61.40;;;;;;5037648;28;20060;-78
2023/06/02 02:23:40;;;;;;;3.35;1.40;;;14.90;61.30;;;;;;5046234;28;20056;-81
2023/06/02 02:26:06;;;;;;;4.30;1.43;;;14.90;61.30;;;;;;4997755;28;20017;-82
2023/06/02 02:28:32;;;;;;;4.65;1.50;;;14.80;61.10;;;;;;5007417;28;20513;-82
2023/06/02 02:30:58;;;;;;;3.70;1.23;;;14.80;61.20;;;;;;5043937;28;20132;-79
2023/06/02 02:33:24;;;;;;;4.85;1.20;;;14.80;61.30;;;;;;5053365;28;20119;-76
2023/06/02 02:35:53;;;;;;;2.70;1.20;;;14.80;61.30;;;;;;5017481;28;20705;-79
2023/06/02 02:38:19;;;;;;;2.42;1.08;;;14.80;61.40;;;;;;5035588;28;20017;-80
2023/06/02 02:40:45;;;;;;;3.13;1.50;;;14.80;61.40;;;;;;5061384;28;20040;-80
2023/06/02 02:43:11;;;;;;;2.53;1.58;;;14.80;61.50;;;;;;5012598;28;20051;-82
2023/06/02 02:45:37;;;;;;;5.33;1.50;;;14.80;61.30;;;;;;5045184;28;20464;-81
2023/06/02 02:48:04;;;;;;;2.58;1.40;;;14.80;61.30;;;;;;5037050;28;20097;-81
2023/06/02 02:50:30;;;;;;;3.00;1.40;;;14.70;61.50;;;;;;5058162;28;20048;-82
2023/06/02 02:52:56;;;;;;;2.63;1.60;;;14.70;61.40;;;;;;5028348;28;20050;-80
2023/06/02 02:55:21;;;;;;;5.25;1.30;;;14.80;61.50;;;;;;5043260;28;20112;-80
2023/06/02 02:57:47;;;;;;;3.23;1.33;;;14.70;61.50;;;;;;5025431;28;20714;-79
2023/06/02 03:00:13;;;;;;;2.92;1.42;;;14.70;61.50;;;;;;5017022;28;20025;-79
2023/06/02 03:02:40;;;;;;;6.18;1.30;;;14.70;61.60;;;;;;5018364;28;20562;-81
2023/06/02 03:05:06;;;;;;;3.97;1.40;;;14.80;61.50;;;;;;5073234;28;20028;-80
2023/06/02 03:07:34;;;;;;;3.47;1.17;;;14.80;61.50;;;;;;5059553;28;20029;-83
2023/06/02 03:10:00;;;;;;;3.97;1.30;;;14.80;61.60;;;;;;5066457;28;20042;-80
2023/06/02 03:12:26;;;;;;;4.30;1.40;;;14.70;61.50;;;;;;5040203;28;20037;-82
2023/06/02 03:14:53;;;;;;;3.33;1.33;;;14.80;61.60;;;;;;4987663;28;20569;-82
2023/06/02 03:17:20;;;;;;;3.40;1.30;;;14.70;61.50;;;;;;5047592;28;20795;-78
2023/06/02 03:19:46;;;;;;;3.42;1.50;;;14.70;61.50;;;;;;5061040;27;20225;-82
2023/06/02 03:22:11;;;;;;;3.58;1.40;;;14.70;61.60;;;;;;5032805;28;20047;-80
2023/06/02 03:24:37;;;;;;;4.53;1.30;;;14.70;61.70;;;;;;5045962;28;20461;-84
2023/06/02 03:27:03;;;;;;;4.72;1.30;;;14.70;61.60;;;;;;5056213;28;20398;-80
2023/06/02 03:29:29;;;;;;;2.33;1.15;;;14.70;61.50;;;;;;5014290;28;20028;-81
2023/06/02 03:31:55;;;;;;;3.70;1.40;;;14.80;61.60;;;;;;5025936;28;20025;-78
2023/06/02 03:34:22;;;;;;;3.75;1.20;;;14.70;61.50;;;;;;5035056;28;20021;-79
2023/06/02 03:36:51;;;;;;;1.63;1.15;;;14.80;61.70;;;;;;5040279;28;20034;-80
2023/06/02 03:39:17;;;;;;;2.88;1.25;;;14.70;61.70;;;;;;5062219;28;20039;-80
2023/06/02 03:41:42;;;;;;;3.67;1.30;;;14.80;61.70;;;;;;5022340;28;20467;-81
2023/06/02 03:44:08;;;;;;;3.75;1.30;;;14.80;61.60;;;;;;5060907;28;20098;-79
2023/06/02 03:46:34;;;;;;;3.25;1.40;;;14.80;61.60;;;;;;5014750;28;20398;-80
2023/06/02 03:49:01;;;;;;;3.67;1.40;;;14.80;61.60;;;;;;5046128;28;20036;-80
2023/06/02 03:51:26;;;;;;;4.65;1.20;;;14.80;61.60;;;;;;5047842;28;20024;-81
2023/06/02 03:53:52;;;;;;;1.90;1.20;;;14.80;61.60;;;;;;5028436;28;20206;-81
2023/06/02 03:56:22;;;;;;;3.65;1.10;;;14.80;61.70;;;;;;5036176;28;20121;-79
2023/06/02 03:58:47;;;;;;;3.08;1.42;;;14.90;61.70;;;;;;5033659;28;20031;-80
2023/06/02 04:01:15;;;;;;;3.70;1.40;;;14.90;61.80;;;;;;5019081;28;20036;-79
2023/06/02 04:03:41;;;;;;;3.25;1.50;;;14.90;61.60;;;;;;5070371;28;23080;-81
2023/06/02 04:06:08;;;;;;;2.05;1.05;;;14.90;61.70;;;;;;5037451;28;20029;-80
2023/06/02 04:08:33;;;;;;;2.88;1.20;;;14.90;61.80;;;;;;5049812;28;20048;-81
2023/06/02 04:10:59;;;;;;;2.33;1.10;;;14.90;61.80;;;;;;5032508;28;20604;-81
2023/06/02 04:13:25;;;;;;;3.35;1.20;;;14.90;61.90;;;;;;5044209;28;20316;-79
2023/06/02 04:15:51;;;;;;;2.57;1.20;;;14.90;61.90;;;;;;5043972;28;20095;-80
2023/06/02 04:18:17;;;;;;;3.70;1.17;;;14.90;61.90;;;;;;5005525;28;20310;-81
2023/06/02 04:20:43;;;;;;;3.70;1.40;;;14.90;61.80;;;;;;5033522;28;20085;-78
2023/06/02 04:23:09;;;;;;;2.47;1.27;;;15.00;61.80;;;;;;5045077;28;20020;-81
2023/06/02 04:25:35;;;;;;;3.40;1.30;;;15.00;61.80;;;;;;5060073;28;20024;-79
2023/06/02 04:28:01;;;;;;;3.22;1.38;;;15.00;61.90;;;;;;5027077;28;20060;-81
2023/06/02 04:30:27;;;;;;;3.70;1.40;;;14.90;61.90;;;;;;5039471;28;20059;-79
2023/06/02 04:32:53;;;;;;;3.27;1.40;;;14.90;61.90;;;;;;4992903;28;20036;-80
2023/06/02 04:35:19;;;;;;;2.17;1.20;;;15.00;61.90;;;;;;5061793;28;20052;-80
2023/06/02 04:37:46;;;;;;;2.33;1.20;;;15.00;62.10;;;;;;5051837;28;20024;-79
2023/06/02 04:40:13;;;;;;;3.47;1.48;;;15.00;61.90;;;;;;5041951;28;20040;-78
2023/06/02 04:42:39;;;;;;;4.43;1.43;;;15.00;62.20;;;;;;5035488;28;20537;-79
2023/06/02 04:45:16;;;;;;;4.80;1.40;;;15.00;62.10;;;;;;5026978;28;20902;-80
2023/06/02 04:47:42;;;;;;;3.08;1.42;;;15.00;62.40;;;;;;5040804;28;20047;-80
2023/06/02 04:50:09;;;;;;;6.10;1.70;;;15.10;62.10;;;;;;5041777;28;20051;-82
2023/06/02 04:52:39;;;;;;;3.83;1.33;;;15.10;62.10;;;;;;5050086;28;20786;-80
2023/06/02 04:55:07;;;;;;;4.07;1.50;;;15.10;62.40;;;;;;5039369;28;20502;-81
2023/06/02 04:57:33;;;;;;;4.38;1.50;;;15.10;62.10;;;;;;5067639;28;20445;-79
2023/06/02 04:59:59;;;;;;;3.58;1.45;;;15.10;62.20;;;;;;5039200;28;20043;-81
2023/06/02 05:02:25;;;;;;;3.30;1.53;;;15.20;62.20;;;;;;4996681;28;20025;-79
2023/06/02 05:04:51;;;;;;;3.20;1.38;;;15.10;62.20;;;;;;5060705;28;21833;-79
2023/06/02 05:07:17;;;;;;;3.30;1.60;;;15.10;62.20;;;;;;5027705;28;20025;-77
2023/06/02 05:09:42;;;;;;;5.10;1.90;;;15.20;62.20;;;;;;5042304;28;20127;-80
2023/06/02 05:12:09;;;;;;;4.13;1.75;;;15.20;62.10;;;;;;5046499;28;20130;-84
2023/06/02 05:14:36;;;;;;;7.25;2.03;;;15.20;61.90;;;;;;5003725;28;20521;-83
2023/06/02 05:17:02;;;;;;;4.43;1.95;;;15.10;61.90;;;;;;5053535;28;20024;-81
2023/06/02 05:19:28;;;;;;;3.33;1.80;;;15.10;61.90;;;;;;4999818;28;20226;-81
2023/06/02 05:21:54;;;;;;;4.40;1.58;;;15.10;62.00;;;;;;5046756;28;20512;-80
2023/06/02 05:24:20;;;;;;;4.27;1.57;;;15.10;62.10;;;;;;5025092;28;20131;-80
2023/06/02 05:26:45;;;;;;;2.90;1.40;;;15.10;62.10;;;;;;5048314;28;20052;-82
2023/06/02 05:29:12;;;;;;;4.27;1.70;;;15.00;62.00;;;;;;5034824;28;20185;-83
2023/06/02 05:31:37;;;;;;;4.30;1.58;;;15.00;62.00;;;;;;5047877;28;20056;-81
2023/06/02 05:34:03;;;;;;;4.13;1.55;;;15.00;62.00;;;;;;4999406;28;20401;-81
2023/06/02 05:36:29;;;;;;;3.20;1.70;;;15.00;62.10;;;;;;5033126;28;20044;-79
2023/06/02 05:38:54;;;;;;;3.80;1.90;;;15.00;62.10;;;;;;5032222;28;20623;-79
2023/06/02 05:41:20;;;;;;;3.60;1.60;;;15.00;62.20;;;;;;5048386;28;20269;-83
2023/06/02 05:43:46;;;;;;;4.30;1.70;;;15.00;62.20;;;;;;5049645;28;20103;-80
2023/06/02 05:46:12;;;;;;;3.60;1.60;;;15.10;62.30;;;;;;5031486;28;20104;-80
2023/06/02 05:48:38;;;;;;;4.17;1.80;;;15.00;62.30;;;;;;5008167;28;20032;-79
2023/06/02 05:51:04;;;;;;;4.75;1.85;;;15.10;62.30;;;;;;5050365;28;20038;-80
2023/06/02 05:53:30;;;;;;;2.85;1.70;;;15.10;62.20;;;;;;5032482;28;20604;-82
2023/06/02 05:55:55;;;;;;;3.83;1.83;;;15.10;62.20;;;;;;5043843;28;20040;-80
2023/06/02 05:58:21;;;;;;;5.40;1.60;;;15.10;62.20;;;;;;5047940;28;20512;-80
2023/06/02 06:00:47;;;;;;;4.30;1.70;;;15.10;62.40;;;;;;5034722;28;20507;-80
2023/06/02 06:03:14;;;;;;;2.65;1.23;;;15.10;62.40;;;;;;5032737;28;20396;-82
2023/06/02 06:05:40;;;;;;;3.85;1.70;;;15.10;62.40;;;;;;4997842;28;20674;-83
2023/06/02 06:08:05;;;;;;;3.23;1.60;;;15.20;62.40;;;;;;5043543;28;20020;-82
2023/06/02 06:10:31;;;;;;;3.95;1.52;;;15.20;62.40;;;;;;5034774;28;20153;-82
2023/06/02 06:12:57;;;;;;;3.20;1.63;;;15.20;62.30;;;;;;5062334;28;20056;-79
2023/06/02 06:15:22;;;;;;;4.32;1.77;;;15.20;62.40;;;;;;5039479;28;20227;-79
2023/06/02 06:17:51;;;;;;;4.77;1.50;;;15.20;62.40;;;;;;5039148;28;20404;-80
2023/06/02 06:20:17;;;;;;;4.07;1.67;;;15.20;62.50;;;;;;5010703;28;20036;-81
2023/06/02 06:22:43;;;;;;;3.35;1.60;;;15.20;62.50;;;;;;5081927;28;20082;-77
2023/06/02 06:25:11;;;;;;;3.35;1.50;;;15.30;62.40;;;;;;5030580;28;20123;-79
2023/06/02 06:27:37;;;;;;;3.67;1.53;;;15.30;62.40;;;;;;5048531;28;20513;-80
2023/06/02 06:30:04;;;;;;;3.35;1.38;;;15.30;62.40;;;;;;5065816;28;20036;-81
2023/06/02 06:32:30;;;;;;;4.38;1.40;;;15.40;62.40;;;;;;5035922;28;20349;-81
2023/06/02 06:34:56;;;;;;;3.22;1.20;;;15.30;62.20;;;;;;5048808;28;20113;-80
2023/06/02 06:37:22;;;;;;;3.37;1.30;;;15.40;62.40;;;;;;5027578;28;20045;-81
2023/06/02 06:39:48;;;;;;;3.63;1.20;;;15.40;62.30;;;;;;5060627;28;21855;-83
2023/06/02 06:42:13;;;;;;;2.73;1.40;;;15.50;62.20;;;;;;5014050;28;20063;-79
2023/06/02 06:44:39;;;;;;;3.30;1.30;;;15.50;62.20;;;;;;5034302;28;20281;-82
2023/06/02 06:47:05;;;;;;;3.55;1.33;;;15.50;62.20;;;;;;5025762;28;20032;-84
2023/06/02 06:49:31;;;;;;;4.73;1.30;;;15.50;62.10;;;;;;5038530;28;20052;-82
2023/06/02 06:51:57;;;;;;;3.65;1.23;;;15.60;62.10;;;;;;5052308;27;20051;-81
2023/06/02 06:54:22;;;;;;;4.13;1.80;;;15.60;62.20;;;;;;5043397;28;20187;-81
2023/06/02 06:56:48;;;;;;;2.13;1.23;;;15.60;62.10;;;;;;5020944;28;20119;-80
2023/06/02 06:59:14;;;;;;;3.22;1.55;;;15.70;62.00;;;;;;5041854;28;20028;-81
2023/06/02 07:01:40;;;;;;;2.90;1.10;;;15.70;61.90;;;;;;5033457;28;20028;-79
2023/06/02 07:04:06;;;;;;;3.90;1.20;;;15.70;61.90;;;;;;5017323;28;20036;-77
2023/06/02 07:06:32;;;;;;;4.15;1.35;;;15.70;61.90;;;;;;5035336;28;20085;-79
2023/06/02 07:08:58;;;;;;;3.17;1.30;;;15.80;62.20;;;;;;5012879;28;20033;-83
2023/06/02 07:11:25;;;;;;;3.33;1.30;;;15.80;62.20;;;;;;5033037;28;20043;-81
2023/06/02 07:13:51;;;;;;;2.17;1.00;;;15.80;62.00;;;;;;5035303;28;20038;-81
2023/06/02 07:16:17;;;;;;;3.30;1.20;;;15.80;61.80;;;;;;5046655;28;20670;-83
2023/06/02 07:18:42;;;;;;;5.72;1.77;;;15.90;61.90;;;;;;5039386;28;20037;-78
2023/06/02 07:21:08;;;;;;;2.53;1.10;;;15.90;61.80;;;;;;5044132;28;20029;-81
2023/06/02 07:23:34;;;;;;;2.65;1.30;;;15.90;61.80;;;;;;5019680;28;20032;-79
2023/06/02 07:25:59;;;;;;;3.70;1.23;;;16.00;61.90;;;;;;5046423;28;20023;-82
2023/06/02 07:28:25;;;;;;;2.83;1.30;;;16.00;61.90;;;;;;5032082;28;20700;-82
2023/06/02 07:30:54;;;;;;;2.93;1.10;;;16.00;61.80;;;;;;5019029;28;20044;-83
2023/06/02 07:33:19;;;;;;;3.38;1.20;;;16.10;62.00;;;;;;5037534;28;22343;-79
2023/06/02 07:35:46;;;;;;;2.95;1.25;;;16.10;61.80;;;;;;5048981;28;20541;-81
2023/06/02 07:38:11;;;;;;;3.60;1.33;;;16.10;61.80;;;;;;5023194;28;20970;-80
2023/06/02 07:40:37;;;;;;;3.72;1.17;;;16.20;61.80;;;;;;5034943;28;20039;-78
2023/06/02 07:43:04;;;;;;;3.03;1.35;;;16.20;61.80;;;;;;5061607;28;20025;-79
2023/06/02 07:45:31;;;;;;;4.10;1.30;;;16.20;61.60;;;;;;5036858;28;20032;-81
2023/06/02 07:47:57;;;;;;;3.40;1.35;;;16.30;61.70;;;;;;5029639;28;20055;-82
2023/06/02 07:50:23;;;;;;;2.95;1.40;;;16.30;61.70;;;;;;5044377;28;20021;-79
2023/06/02 07:52:49;;;;;;;3.07;1.40;;;16.40;61.70;;;;;;5038566;28;20036;-82
2023/06/02 07:55:14;;;;;;;3.20;1.10;;;16.40;61.50;;;;;;5010212;28;20275;-79
2023/06/02 07:57:40;;;;;;;3.90;1.30;;;16.40;61.30;;;;;;5044911;28;20036;-78
2023/06/02 08:00:11;;;;;;;3.47;1.50;;;16.40;61.20;;;;;;5027658;28;20051;-77
2023/06/02 08:02:37;;;;;;;5.43;1.70;;;16.40;61.10;;;;;;5069733;27;20031;-76
2023/06/02 08:05:02;;;;;;;2.17;1.15;;;16.40;61.10;;;;;;5037264;28;20620;-81
2023/06/02 08:07:28;;;;;;;6.30;1.60;;;16.40;61.30;;;;;;5066524;28;20467;-79
2023/06/02 08:09:55;;;;;;;3.03;1.58;;;16.50;61.30;;;;;;5018931;28;20032;-80
2023/06/02 08:12:21;;;;;;;3.58;1.30;;;16.50;61.40;;;;;;5069934;28;23415;-83
2023/06/02 08:14:47;;;;;;;3.77;1.30;;;16.60;61.70;;;;;;5062337;28;20545;-80
2023/06/02 08:17:12;;;;;;;3.58;1.20;;;16.60;61.60;;;;;;5031762;28;20672;-80
2023/06/02 08:19:38;;;;;;;3.77;1.30;;;16.70;61.40;;;;;;5038001;28;20064;-79
2023/06/02 08:22:04;;;;;;;4.25;1.38;;;16.80;61.30;;;;;;5050423;28;20425;-81
2023/06/02 08:24:31;;;;;;;2.73;1.10;;;16.90;61.30;;;;;;5051579;27;20494;-79
2023/06/02 08:26:57;;;;;;;3.60;1.40;;;16.90;61.30;;;;;;5053776;28;20027;-83
2023/06/02 08:29:24;;;;;;;4.05;1.52;;;17.00;61.10;;;;;;5032522;28;20013;-80
2023/06/02 08:31:50;;;;;;;4.05;1.50;;;17.10;61.00;;;;;;5039188;28;20044;-82
2023/06/02 08:34:20;;;;;;;5.00;1.80;;;17.20;60.70;;;;;;5052353;28;20194;-80
2023/06/02 08:36:49;;;;;;;4.68;1.52;;;17.20;60.50;;;;;;5021937;28;20025;-80
2023/06/02 08:39:15;;;;;;;4.60;1.75;;;17.10;60.50;;;;;;5074765;27;20755;-83
2023/06/02 08:41:45;;;;;;;4.30;1.77;;;17.20;60.70;;;;;;5016200;28;20039;-79
2023/06/02 08:44:12;;;;;;;4.25;1.85;;;17.20;60.50;;;;;;5034368;28;20780;-81
2023/06/02 08:46:38;;;;;;;3.30;1.60;;;17.20;60.50;;;;;;5032720;28;20020;-79
2023/06/02 08:49:04;;;;;;;4.63;1.70;;;17.20;60.40;;;;;;5035299;28;20710;-82
2023/06/02 08:51:36;;;;;;;4.03;1.70;;;17.20;60.40;;;;;;5038966;28;20028;-78
2023/06/02 08:54:05;;;;;;;5.28;2.03;;;17.20;60.20;;;;;;5029724;28;20036;-79
2023/06/02 08:56:30;;;;;;;3.60;1.47;;;17.10;60.20;;;;;;5020425;28;20031;-79
2023/06/02 08:58:56;;;;;;;5.05;1.55;;;17.10;60.50;;;;;;5040138;28;20044;-79
2023/06/02 09:01:23;;;;;;;4.07;1.57;;;17.10;60.70;;;;;;5019544;28;20480;-81
2023/06/02 09:03:49;;;;;;;4.07;1.90;;;17.20;60.70;;;;;;5050728;28;20908;-80
2023/06/02 09:06:23;;;;;;;3.40;1.60;;;17.20;60.40;;;;;;5011147;28;20161;-82
2023/06/02 09:08:52;;;;;;;3.47;1.65;;;17.30;60.40;;;;;;5044981;28;20147;-77
2023/06/02 09:11:19;;;;;;;2.95;1.38;;;17.40;60.60;;;;;;5033944;28;20036;-82
2023/06/02 09:13:45;;;;;;;5.23;1.70;;;17.40;61.10;;;;;;5025205;28;20345;-80
2023/06/02 09:16:10;;;;;;;4.05;1.67;;;17.60;61.30;;;;;;5022959;28;20064;-79
2023/06/02 09:18:36;;;;;;;5.43;1.40;;;17.80;61.80;;;;;;5033150;28;20384;-82
2023/06/02 09:21:03;;;;;;;4.70;1.43;;;18.00;61.60;;;;;;5036552;28;20630;-79
2023/06/02 09:23:42;;;;;;;4.18;1.58;;;18.20;61.30;;;;;;5077603;28;20043;-82
2023/06/02 09:26:22;;;;;;;3.25;1.80;;;18.50;61.70;;;;;;5050666;28;20402;-85
2023/06/02 09:29:03;;;;;;;4.18;1.73;;;18.80;62.30;;;;;;5048252;28;20106;-79
2023/06/02 09:31:48;;;;;;;4.45;1.70;;;19.20;61.10;;;;;;5059566;28;20028;-82
2023/06/02 09:34:15;;;;;;;4.53;1.50;;;19.50;60.00;;;;;;5049947;28;20027;-81
2023/06/02 09:36:47;;;;;;;3.88;1.50;;;19.70;59.30;;;;;;5047019;28;20062;-80
2023/06/02 09:39:13;;;;;;;4.13;1.98;;;19.80;59.30;;;;;;5046871;28;20501;-84
2023/06/02 09:41:40;;;;;;;5.07;1.75;;;19.80;59.10;;;;;;5056247;28;20057;-79
2023/06/02 09:44:15;;;;;;;4.50;2.03;;;19.90;58.90;;;;;;5005141;28;20020;-77
2023/06/02 09:46:43;;;;;;;4.43;1.92;;;20.00;58.30;;;;;;5037038;28;20162;-80
2023/06/02 09:49:10;;;;;;;5.82;1.98;;;20.10;58.80;;;;;;5049025;28;20103;-80
2023/06/02 09:51:39;;;;;;;3.20;1.70;;;20.20;58.60;;;;;;5063749;28;20172;-79
2023/06/02 09:54:08;;;;;;;4.32;1.85;;;20.30;58.30;;;;;;5011211;28;20086;-84
2023/06/02 09:56:38;;;;;;;5.03;1.70;;;20.50;58.60;;;;;;5043214;28;20029;-79
2023/06/02 09:59:06;;;;;;;3.70;1.60;;;20.70;59.30;;;;;;5020864;28;20025;-82
2023/06/02 10:01:33;;;;;;;5.75;1.63;;;21.00;59.10;;;;;;5049203;28;20048;-84
2023/06/02 10:04:00;;;;;;;3.83;1.50;;;21.20;58.20;;;;;;5058202;28;20063;-81
2023/06/02 10:07:00;;;;;;;4.30;1.90;;;21.40;58.70;;;;;;5049066;28;20750;-81
2023/06/02 10:09:51;;;;;;;4.50;1.63;;;21.70;59.00;;;;;;4998508;28;20025;-83
2023/06/02 10:12:23;;;;;;;5.18;1.58;;;22.20;57.80;;;;;;5065271;28;20720;-80
2023/06/02 10:15:18;;;;;;;3.55;1.80;;;22.60;58.00;;;;;;5015099;28;20363;-83
2023/06/02 10:18:02;;;;;;;3.05;1.40;;;22.90;57.20;;;;;;5029734;28;20366;-80
2023/06/02 10:20:37;;;;;;;3.65;1.50;;;23.40;56.50;;;;;;5014784;28;20671;-81
2023/06/02 10:23:33;;;;;;;3.00;1.63;;;23.70;57.00;;;;;;5056512;28;20087;-81
2023/06/02 10:26:17;;;;;;;2.72;1.58;;;24.20;55.80;;;;;;5046362;28;20024;-84
2023/06/02 10:28:44;;;;;;;2.95;1.52;;;24.50;55.90;;;;;;5081562;27;20198;-80
2023/06/02 10:31:11;;;;;;;2.20;1.25;;;24.90;56.30;;;;;;5005316;28;20154;-80
2023/06/02 10:33:45;;;;;;;4.10;1.50;;;25.20;56.00;;;;;;5038239;28;20506;-82
2023/06/02 10:36:13;;;;;;;3.23;1.40;;;25.50;53.70;;;;;;5023870;28;20339;-80
2023/06/02 10:38:39;;;;;;;3.90;1.77;;;25.70;53.70;;;;;;5039371;28;20020;-84
2023/06/02 10:41:05;;;;;;;3.35;1.60;;;25.90;53.40;;;;;;5061285;28;20098;-84
2023/06/02 10:43:33;;;;;;;4.15;1.50;;;26.10;52.70;;;;;;5039741;28;20711;-82
2023/06/02 10:46:16;;;;;;;4.45;1.70;;;26.30;52.00;;;;;;5039117;27;20104;-82
2023/06/02 10:48:42;;;;;;;3.33;1.30;;;26.50;50.70;;;;;;5049018;28;20050;-81
2023/06/02 10:51:10;;;;;;;2.75;1.50;;;26.60;51.90;;;;;;5025644;28;20270;-81
2023/06/02 10:54:06;;;;;;;3.55;1.45;;;26.90;51.90;;;;;;5048195;28;20028;-81
2023/06/02 10:56:35;;;;;;;3.08;1.48;;;27.20;50.60;;;;;;5032730;28;20934;-82
2023/06/02 10:59:01;;;;;;;3.38;1.60;;;27.40;51.30;;;;;;5078927;27;20045;-82
2023/06/02 11:01:53;;;;;;;3.57;1.50;;;27.70;51.60;;;;;;5046110;27;20058;-79
2023/06/02 11:04:32;;;;;;;5.55;1.85;;;28.00;48.00;;;;;;5049477;28;20367;-86
2023/06/02 11:07:12;;;;;;;3.05;1.60;;;28.10;47.90;;;;;;5045631;28;20219;-81
2023/06/02 11:09:42;;;;;;;3.38;1.70;;;28.10;46.60;;;;;;5036706;28;20032;-81
2023/06/02 11:12:08;;;;;;;3.20;1.60;;;28.10;48.50;;;;;;5053749;28;20031;-80
2023/06/02 11:15:03;;;;;;;2.90;1.60;;;28.20;48.50;;;;;;5052495;28;20049;-82
2023/06/02 11:17:29;;;;;;;2.80;1.52;;;28.40;46.30;;;;;;5012843;28;20035;-79
2023/06/02 11:19:55;;;;;;;3.00;1.50;;;28.50;48.50;;;;;;5048002;28;20142;-83
2023/06/02 11:22:21;;;;;;;3.75;1.50;;;28.70;48.30;;;;;;5030501;28;20029;-77
2023/06/02 11:24:48;;;;;;;4.27;1.40;;;28.90;48.00;;;;;;5036068;28;20029;-80
2023/06/02 11:27:14;;;;;;;3.97;1.50;;;29.10;47.80;;;;;;5067240;28;20082;-81
2023/06/02 11:29:40;;;;;;;3.45;1.70;;;29.30;46.40;;;;;;5028455;28;20029;-83
2023/06/02 11:32:06;;;;;;;2.53;1.50;;;29.40;45.70;;;;;;5035819;28;20040;-82
2023/06/02 11:34:32;;;;;;;4.00;1.60;;;29.40;45.10;;;;;;5063207;28;20036;-80
2023/06/02 11:37:20;;;;;;;3.20;1.60;;;29.30;45.40;;;;;;5060571;28;20044;-81
2023/06/02 11:39:53;;;;;;;3.78;1.65;;;29.40;44.40;;;;;;5034952;28;20521;-81
2023/06/02 11:42:19;;;;;;;5.07;1.80;;;29.30;43.20;;;;;;5042552;28;20041;-82
2023/06/02 11:44:50;;;;;;;3.22;1.70;;;29.30;44.30;;;;;;5072075;28;20125;-81
2023/06/02 11:47:20;;;;;;;3.90;1.70;;;29.20;43.30;;;;;;5036132;28;20083;-79
2023/06/02 11:49:47;;;;;;;3.57;1.80;;;29.20;43.60;;;;;;5039115;28;20482;-81
2023/06/02 11:52:13;;;;;;;3.88;1.67;;;29.10;42.50;;;;;;5047571;28;20275;-79
2023/06/02 11:54:54;;;;;;;3.88;1.80;;;29.00;42.80;;;;;;5036392;28;20504;-81
2023/06/02 11:57:31;;;;;;;3.55;1.60;;;28.90;41.80;;;;;;5051344;28;20089;-80
2023/06/02 12:00:11;;;;;;;3.00;1.70;;;28.90;43.00;;;;;;5073516;27;20308;-77
2023/06/02 12:02:39;;;;;;;3.33;1.40;;;28.90;43.20;;;;;;5051764;28;20033;-82
2023/06/02 12:05:26;;;;;;;4.07;1.70;;;29.10;43.60;;;;;;5043448;28;20641;-82
2023/06/02 12:07:52;;;;;;;2.75;1.50;;;29.10;42.10;;;;;;5046040;28;20118;-81
2023/06/02 12:10:18;;;;;;;2.47;1.60;;;29.00;43.10;;;;;;5037520;28;20436;-81
2023/06/02 12:12:47;;;;;;;4.20;1.97;;;29.00;43.00;;;;;;5033004;28;20036;-82
2023/06/02 12:15:14;;;;;;;3.78;1.83;;;29.10;42.80;;;;;;5050647;28;20451;-79
2023/06/02 12:17:42;;;;;;;3.13;1.73;;;29.20;42.90;;;;;;5027659;28;20759;-82
2023/06/02 12:20:09;;;;;;;3.13;1.60;;;29.30;42.70;;;;;;5041102;28;20253;-83
2023/06/02 12:22:35;;;;;;;2.67;1.50;;;29.40;42.70;;;;;;5078059;27;20082;-81
2023/06/02 12:25:11;;;;;;;3.38;1.63;;;29.50;42.40;;;;;;5062921;28;20531;-80
2023/06/02 12:27:36;;;;;;;4.03;1.52;;;29.60;41.10;;;;;;5033982;28;20029;-83
2023/06/02 12:30:03;;;;;;;3.87;1.87;;;29.70;42.20;;;;;;5034685;28;20048;-80
2023/06/02 12:32:29;;;;;;;4.32;1.92;;;29.80;41.10;;;;;;5065638;28;20035;-81
2023/06/02 12:34:54;;;;;;;4.30;1.77;;;29.70;40.30;;;;;;5038956;28;20270;-78
2023/06/02 12:37:20;;;;;;;3.27;1.80;;;29.50;40.30;;;;;;5048485;28;20496;-79
2023/06/02 12:39:46;;;;;;;3.50;1.80;;;29.40;40.50;;;;;;5063734;28;20052;-83
2023/06/02 12:42:14;;;;;;;2.95;1.50;;;29.40;40.60;;;;;;5033663;28;21971;-82
2023/06/02 12:44:41;;;;;;;3.90;1.70;;;29.40;40.40;;;;;;5029416;28;20046;-82
2023/06/02 12:47:08;;;;;;;5.40;1.90;;;29.20;40.20;;;;;;5036871;28;20595;-77
2023/06/02 12:49:34;;;;;;;3.72;1.80;;;29.20;40.20;;;;;;5017801;28;20036;-81
2023/06/02 12:52:01;;;;;;;3.70;1.65;;;29.20;40.20;;;;;;5044138;28;20558;-80