Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:13;;;;;;;36.77;16.53;;;;;;;;;;4984981;28;20551;-77
2022/03/13 00:04:41;;;;;;;36.53;15.53;;;;;;;;;;4990819;28;20225;-76
2022/03/13 00:07:14;;;;;;;40.93;16.90;;;;;;;;;;4987562;28;20463;-77
2022/03/13 00:09:41;;;;;;;36.67;15.17;;;;;;;;;;4987039;28;20884;-77
2022/03/13 00:12:10;;;;;;;38.33;15.23;;;;;;;;;;4987177;28;20539;-77
2022/03/13 00:14:43;;;;;;;40.27;15.77;;;;;;;;;;4984667;28;20563;-77
2022/03/13 00:17:14;;;;;;;35.20;15.47;;;;;;;;;;4983279;28;20842;-77
2022/03/13 00:19:41;;;;;;;34.80;14.47;;;;;;;;;;4983661;28;20474;-77
2022/03/13 00:22:09;;;;;;;34.13;14.93;;;;;;;;;;4980553;28;20319;-77
2022/03/13 00:24:37;;;;;;;33.10;15.17;;;;;;;;;;4986371;28;20543;-77
2022/03/13 00:27:04;;;;;;;40.63;15.27;;;;;;;;;;4986943;28;20846;-77
2022/03/13 00:29:32;;;;;;;36.80;14.37;;;;;;;;;;4981061;28;20453;-77
2022/03/13 00:32:00;;;;;;;35.50;15.37;;;;;;;;;;4983377;28;20556;-77
2022/03/13 00:34:28;;;;;;;33.87;15.03;;;;;;;;;;4985351;28;20501;-77
2022/03/13 00:36:55;;;;;;;35.10;14.50;;;;;;;;;;4983651;28;20495;-77
2022/03/13 00:39:22;;;;;;;35.07;15.47;;;;;;;;;;4981207;28;20471;-77
2022/03/13 00:41:50;;;;;;;38.87;15.57;;;;;;;;;;4987077;28;20967;-77
2022/03/13 00:44:17;;;;;;;34.80;15.13;;;;;;;;;;4981170;28;20563;-77
2022/03/13 00:46:44;;;;;;;33.93;14.67;;;;;;;;;;4982090;28;20464;-77
2022/03/13 00:49:11;;;;;;;32.87;14.27;;;;;;;;;;4983663;28;20632;-77
2022/03/13 00:51:40;;;;;;;32.83;14.23;;;;;;;;;;4984065;28;20465;-77
2022/03/13 00:54:07;;;;;;;32.90;14.10;;;;;;;;;;4979033;28;20476;-77
2022/03/13 00:56:34;;;;;;;30.93;14.30;;;;;;;;;;4989026;28;20494;-77
2022/03/13 00:59:01;;;;;;;37.07;15.20;;;;;;;;;;4980073;28;20452;-76
2022/03/13 01:01:28;;;;;;;31.90;14.07;;;;;;;;;;4984662;28;20455;-76
2022/03/13 01:03:56;;;;;;;32.53;13.33;;;;;;;;;;4981066;28;20480;-76
2022/03/13 01:06:23;;;;;;;32.73;13.63;;;;;;;;;;4977096;28;20518;-76
2022/03/13 01:08:52;;;;;;;31.90;13.40;;;;;;;;;;4981643;28;20523;-76
2022/03/13 01:11:20;;;;;;;32.97;13.77;;;;;;;;;;4977866;28;20555;-76
2022/03/13 01:13:48;;;;;;;34.23;14.17;;;;;;;;;;4981244;28;20993;-76
2022/03/13 01:16:16;;;;;;;34.10;14.17;;;;;;;;;;4987727;28;20483;-76
2022/03/13 01:18:47;;;;;;;34.27;13.53;;;;;;;;;;4990245;28;20452;-75
2022/03/13 01:21:15;;;;;;;33.73;13.90;;;;;;;;;;4982862;28;20482;-76
2022/03/13 01:23:43;;;;;;;31.73;13.27;;;;;;;;;;4983024;28;20468;-76
2022/03/13 01:26:30;;;;;;;33.63;13.83;;;;;;;;;;4985327;28;20449;-76
2022/03/13 01:28:59;;;;;;;34.47;13.43;;;;;;;;;;4984137;28;20504;-76
2022/03/13 01:31:27;;;;;;;37.37;14.40;;;;;;;;;;4984194;28;20538;-76
2022/03/13 01:33:54;;;;;;;35.87;14.40;;;;;;;;;;4985802;28;20478;-78
2022/03/13 01:36:22;;;;;;;31.67;12.93;;;;;;;;;;4983141;28;20574;-77
2022/03/13 01:38:49;;;;;;;31.80;12.73;;;;;;;;;;4986424;28;20474;-78
2022/03/13 01:41:16;;;;;;;34.10;14.10;;;;;;;;;;4989362;28;20554;-77
2022/03/13 01:43:44;;;;;;;35.17;13.93;;;;;;;;;;4985772;28;21018;-78
2022/03/13 01:46:12;;;;;;;38.57;13.70;;;;;;;;;;4986965;28;20468;-78
2022/03/13 01:48:40;;;;;;;38.27;13.63;;;;;;;;;;4988814;28;20461;-78
2022/03/13 01:51:08;;;;;;;36.17;13.80;;;;;;;;;;4985662;28;20472;-78
2022/03/13 01:53:36;;;;;;;32.93;13.43;;;;;;;;;;4988392;28;20481;-78
2022/03/13 01:56:03;;;;;;;37.23;12.90;;;;;;;;;;4989951;28;20531;-78
2022/03/13 01:58:30;;;;;;;28.60;12.00;;;;;;;;;;4989934;28;20493;-78
2022/03/13 02:00:57;;;;;;;31.63;12.07;;;;;;;;;;4993196;28;20474;-78
2022/03/13 02:03:26;;;;;;;36.00;13.57;;;;;;;;;;4991291;28;20539;-78
2022/03/13 02:05:53;;;;;;;31.27;13.70;;;;;;;;;;4987388;28;20485;-78
2022/03/13 02:08:21;;;;;;;31.97;13.10;;;;;;;;;;4990052;28;20530;-78
2022/03/13 02:10:48;;;;;;;37.10;12.97;;;;;;;;;;4986906;28;20480;-78
2022/03/13 02:13:17;;;;;;;34.53;13.77;;;;;;;;;;4985303;28;20507;-78
2022/03/13 02:15:44;;;;;;;31.33;13.00;;;;;;;;;;4986228;28;20843;-77
2022/03/13 02:18:11;;;;;;;38.13;13.63;;;;;;;;;;4984642;28;20620;-77
2022/03/13 02:20:41;;;;;;;34.20;12.97;;;;;;;;;;4989886;28;21061;-78
2022/03/13 02:23:17;;;;;;;30.43;12.80;;;;;;;;;;4989096;28;20461;-78
2022/03/13 02:25:44;;;;;;;34.03;13.87;;;;;;;;;;4983940;28;20945;-78
2022/03/13 02:28:11;;;;;;;34.03;13.13;;;;;;;;;;4983366;28;20969;-78
2022/03/13 02:30:38;;;;;;;31.93;12.23;;;;;;;;;;4983784;28;21268;-78
2022/03/13 02:33:06;;;;;;;32.13;12.93;;;;;;;;;;4988109;28;20490;-77
2022/03/13 02:35:33;;;;;;;32.50;12.93;;;;;;;;;;4985403;28;20455;-77
2022/03/13 02:38:00;;;;;;;44.13;12.90;;;;;;;;;;4987806;28;20492;-77
2022/03/13 02:40:29;;;;;;;31.57;13.27;;;;;;;;;;4981778;28;20475;-77
2022/03/13 02:42:57;;;;;;;32.93;13.07;;;;;;;;;;4989710;28;20483;-78
2022/03/13 02:45:29;;;;;;;36.37;13.13;;;;;;;;;;4981027;28;21027;-78
2022/03/13 02:48:06;;;;;;;29.17;12.50;;;;;;;;;;4989073;28;20458;-78
2022/03/13 02:53:16;;;;;;;29.87;11.70;;;;;;;;;;4982826;28;20966;-78
2022/03/13 02:55:45;;;;;;;29.60;12.07;;;;;;;;;;4985304;28;20576;-78
2022/03/13 02:58:13;;;;;;;29.40;12.03;;;;;;;;;;4990624;28;20523;-78
2022/03/13 03:00:47;;;;;;;30.23;12.40;;;;;;;;;;4984921;28;20460;-79
2022/03/13 03:03:15;;;;;;;28.70;11.77;;;;;;;;;;4985823;28;20487;-79
2022/03/13 03:05:43;;;;;;;32.20;11.33;;;;;;;;;;4990037;28;20475;-79
2022/03/13 03:08:10;;;;;;;33.83;12.43;;;;;;;;;;4987722;28;20542;-78
2022/03/13 03:10:37;;;;;;;24.80;10.93;;;;;;;;;;4988125;28;20456;-78
2022/03/13 03:13:07;;;;;;;26.57;10.63;;;;;;;;;;4985817;28;21021;-77
2022/03/13 03:15:35;;;;;;;28.33;11.13;;;;;;;;;;4985809;28;20474;-78
2022/03/13 03:18:03;;;;;;;28.80;11.37;;;;;;;;;;4983800;28;20495;-79
2022/03/13 03:20:31;;;;;;;29.80;11.27;;;;;;;;;;4982402;28;20475;-77
2022/03/13 03:22:58;;;;;;;29.83;11.53;;;;;;;;;;4985009;28;20487;-77
2022/03/13 03:25:25;;;;;;;27.37;11.43;;;;;;;;;;4990084;28;20456;-77
2022/03/13 03:27:53;;;;;;;28.70;10.97;;;;;;;;;;4989104;28;20808;-78
2022/03/13 03:30:22;;;;;;;27.30;11.17;;;;;;;;;;4990731;28;20649;-77
2022/03/13 03:32:50;;;;;;;28.83;11.00;;;;;;;;;;4982858;28;20480;-77
2022/03/13 03:35:19;;;;;;;27.00;11.10;;;;;;;;;;4984161;28;20515;-77
2022/03/13 03:37:46;;;;;;;27.70;11.90;;;;;;;;;;4988396;28;20488;-78
2022/03/13 03:40:13;;;;;;;31.87;11.73;;;;;;;;;;4984538;28;20445;-77
2022/03/13 03:42:40;;;;;;;26.87;11.43;;;;;;;;;;4986653;28;20555;-78
2022/03/13 03:45:08;;;;;;;28.83;11.77;;;;;;;;;;4989448;28;20544;-77
2022/03/13 03:47:37;;;;;;;26.37;10.57;;;;;;;;;;4985355;28;20542;-78
2022/03/13 03:50:04;;;;;;;32.33;11.97;;;;;;;;;;4988147;28;20555;-78
2022/03/13 03:52:31;;;;;;;34.87;11.47;;;;;;;;;;4988407;28;20437;-77
2022/03/13 03:54:58;;;;;;;26.70;11.47;;;;;;;;;;4989459;28;20460;-77
2022/03/13 03:57:26;;;;;;;31.47;11.10;;;;;;;;;;4986974;28;20488;-78
2022/03/13 03:59:53;;;;;;;28.77;11.47;;;;;;;;;;4988073;28;20935;-77
2022/03/13 04:02:20;;;;;;;32.00;10.37;;;;;;;;;;4986960;28;20503;-77
2022/03/13 04:04:48;;;;;;;28.50;10.73;;;;;;;;;;4986835;28;20552;-78
2022/03/13 04:07:17;;;;;;;30.00;10.43;;;;;;;;;;4988657;28;20492;-77
2022/03/13 04:09:44;;;;;;;30.80;11.10;;;;;;;;;;4985902;28;20457;-76
2022/03/13 04:12:12;;;;;;;30.33;10.87;;;;;;;;;;4986257;28;20819;-78
2022/03/13 04:14:39;;;;;;;30.57;10.93;;;;;;;;;;4986770;28;20484;-77
2022/03/13 04:17:06;;;;;;;27.63;10.47;;;;;;;;;;4986699;28;20988;-76
2022/03/13 04:19:34;;;;;;;24.40;9.40;;;;;;;;;;4986475;28;20453;-78
2022/03/13 04:22:02;;;;;;;24.43;10.13;;;;;;;;;;4985551;28;20464;-77
2022/03/13 04:24:31;;;;;;;27.93;10.90;;;;;;;;;;4980942;28;20571;-77
2022/03/13 04:26:58;;;;;;;29.33;11.27;;;;;;;;;;4978839;28;20480;-78
2022/03/13 04:29:26;;;;;;;31.10;10.67;;;;;;;;;;4986837;28;20942;-77
2022/03/13 04:31:54;;;;;;;27.70;10.77;;;;;;;;;;4982095;28;20488;-77
2022/03/13 04:34:22;;;;;;;30.07;10.23;;;;;;;;;;4980876;28;20484;-77
2022/03/13 04:36:49;;;;;;;29.10;10.83;;;;;;;;;;4946902;28;1112464;-78
2022/03/13 04:39:18;;;;;;;30.00;11.80;;;;;;;;;;4982350;28;20569;-78
2022/03/13 04:41:45;;;;;;;28.60;10.57;;;;;;;;;;4980551;28;20547;-78
2022/03/13 04:44:14;;;;;;;29.37;10.83;;;;;;;;;;4991091;28;20483;-78
2022/03/13 04:46:41;;;;;;;24.27;10.67;;;;;;;;;;4987064;28;20460;-78
2022/03/13 04:49:09;;;;;;;25.63;10.20;;;;;;;;;;4986889;28;20471;-78
2022/03/13 04:51:36;;;;;;;27.07;10.60;;;;;;;;;;4983085;28;20459;-77
2022/03/13 04:54:04;;;;;;;25.47;9.97;;;;;;;;;;4979841;28;20541;-78
2022/03/13 04:56:33;;;;;;;28.17;10.60;;;;;;;;;;4985810;28;20463;-77
2022/03/13 04:59:00;;;;;;;22.70;9.97;;;;;;;;;;4980495;28;20463;-77
2022/03/13 05:01:27;;;;;;;32.17;11.43;;;;;;;;;;4981079;28;20534;-78
2022/03/13 05:03:55;;;;;;;25.87;10.10;;;;;;;;;;4988630;28;20554;-78
2022/03/13 05:06:22;;;;;;;30.83;11.60;;;;;;;;;;4982370;28;20464;-78
2022/03/13 05:08:50;;;;;;;26.00;10.17;;;;;;;;;;4979221;28;20826;-77
2022/03/13 05:11:17;;;;;;;25.57;10.27;;;;;;;;;;4980948;28;20455;-77
2022/03/13 05:13:46;;;;;;;27.23;10.07;;;;;;;;;;4984005;28;20536;-78
2022/03/13 05:16:13;;;;;;;25.63;10.37;;;;;;;;;;4988838;28;21006;-78
2022/03/13 05:18:40;;;;;;;29.33;10.47;;;;;;;;;;4983927;28;21021;-78
2022/03/13 05:21:07;;;;;;;27.93;9.63;;;;;;;;;;4984772;28;20465;-77
2022/03/13 05:23:34;;;;;;;22.67;8.93;;;;;;;;;;4989497;28;20485;-79
2022/03/13 05:26:02;;;;;;;25.27;9.20;;;;;;;;;;4988898;28;20481;-79
2022/03/13 05:28:30;;;;;;;30.07;10.40;;;;;;;;;;4995500;28;20483;-79
2022/03/13 05:30:58;;;;;;;26.57;10.27;;;;;;;;;;4990280;28;20464;-78
2022/03/13 05:33:25;;;;;;;27.50;9.63;;;;;;;;;;4991861;28;20847;-79
2022/03/13 05:35:52;;;;;;;23.10;9.03;;;;;;;;;;4995180;28;20462;-79
2022/03/13 05:38:19;;;;;;;25.70;10.17;;;;;;;;;;4984569;28;21548;-78
2022/03/13 05:40:47;;;;;;;31.37;9.30;;;;;;;;;;4997670;28;20478;-79
2022/03/13 05:43:15;;;;;;;26.53;10.10;;;;;;;;;;5001312;28;20551;-79
2022/03/13 05:45:42;;;;;;;24.90;10.00;;;;;;;;;;5001072;28;20483;-79
2022/03/13 05:48:15;;;;;;;26.20;10.20;;;;;;;;;;4990139;28;20451;-77
2022/03/13 05:50:42;;;;;;;25.47;9.40;;;;;;;;;;4986418;28;20530;-78
2022/03/13 05:53:09;;;;;;;22.87;10.10;;;;;;;;;;4985492;28;21020;-78
2022/03/13 05:55:37;;;;;;;35.93;10.17;;;;;;;;;;4987551;28;20462;-78
2022/03/13 05:58:04;;;;;;;26.67;10.27;;;;;;;;;;4989201;28;20491;-78
2022/03/13 06:00:32;;;;;;;27.00;10.10;;;;;;;;;;4988377;28;20673;-78
2022/03/13 06:02:59;;;;;;;24.90;9.10;;;;;;;;;;4992227;28;20482;-78
2022/03/13 06:05:32;;;;;;;27.30;9.93;;;;;;;;;;4989979;28;20475;-79
2022/03/13 06:08:00;;;;;;;25.93;10.07;;;;;;;;;;4989187;28;20874;-79
2022/03/13 06:10:28;;;;;;;24.63;9.47;;;;;;;;;;4993550;28;20456;-78
2022/03/13 06:12:56;;;;;;;31.17;9.80;;;;;;;;;;4995394;28;20863;-78
2022/03/13 06:15:23;;;;;;;26.77;10.70;;;;;;;;;;4993830;28;20455;-77
2022/03/13 06:17:51;;;;;;;28.00;10.00;;;;;;;;;;4994956;28;20503;-78
2022/03/13 06:20:19;;;;;;;25.80;10.23;;;;;;;;;;4990579;28;20465;-79
2022/03/13 06:22:48;;;;;;;23.97;10.80;;;;;;;;;;4987746;28;20484;-78
2022/03/13 06:25:16;;;;;;;21.50;9.57;;;;;;;;;;4991778;28;20527;-78
2022/03/13 06:27:43;;;;;;;26.27;10.17;;;;;;;;;;4998525;28;20912;-79
2022/03/13 06:30:13;;;;;;;24.10;10.07;;;;;;;;;;4998623;28;20470;-78
2022/03/13 06:32:40;;;;;;;28.03;10.80;;;;;;;;;;4993272;28;20818;-79
2022/03/13 06:35:08;;;;;;;28.03;11.30;;;;;;;;;;4995763;28;20459;-78
2022/03/13 06:37:35;;;;;;;27.40;10.53;;;;;;;;;;4990215;28;20488;-78
2022/03/13 06:40:05;;;;;;;27.90;11.00;;;;;;;;;;4992545;28;20858;-77
2022/03/13 06:42:33;;;;;;;28.20;11.57;;;;;;;;;;4993880;28;20924;-79
2022/03/13 06:45:00;;;;;;;25.77;10.00;;;;;;;;;;4995392;28;20451;-79
2022/03/13 06:47:27;;;;;;;30.33;10.67;;;;;;;;;;4990514;28;20468;-79
2022/03/13 06:49:55;;;;;;;32.23;11.13;;;;;;;;;;4990749;28;20468;-78
2022/03/13 06:52:22;;;;;;;23.27;10.37;;;;;;;;;;4989671;28;20464;-78
2022/03/13 06:54:49;;;;;;;26.90;10.83;;;;;;;;;;4991538;28;20495;-79
2022/03/13 06:57:18;;;;;;;26.40;10.57;;;;;;;;;;4991710;28;20452;-78
2022/03/13 06:59:46;;;;;;;24.77;10.20;;;;;;;;;;4988697;28;20478;-79
2022/03/13 07:02:14;;;;;;;23.70;10.20;;;;;;;;;;4988112;28;20464;-78
2022/03/13 07:04:41;;;;;;;25.30;10.40;;;;;;;;;;4996229;28;20851;-78
2022/03/13 07:07:08;;;;;;;25.97;10.03;;;;;;;;;;4995105;28;20466;-79
2022/03/13 07:09:35;;;;;;;21.03;9.57;;;;;;;;;;4996480;28;20543;-77
2022/03/13 07:12:05;;;;;;;24.90;10.10;;;;;;;;;;4993894;28;21008;-80
2022/03/13 07:14:34;;;;;;;24.30;10.10;;;;;;;;;;4990690;28;20492;-78
2022/03/13 07:17:01;;;;;;;24.60;9.77;;;;;;;;;;4985533;28;20508;-78
2022/03/13 07:19:28;;;;;;;25.73;10.47;;;;;;;;;;4987060;28;20563;-78
2022/03/13 07:21:55;;;;;;;21.10;9.47;;;;;;;;;;4985115;28;20449;-77
2022/03/13 07:24:22;;;;;;;26.63;11.00;;;;;;;;;;4986255;28;21010;-79
2022/03/13 07:26:50;;;;;;;22.10;10.20;;;;;;;;;;4982200;28;20850;-77
2022/03/13 07:29:18;;;;;;;23.23;10.33;;;;;;;;;;4988167;28;20222;-78
2022/03/13 07:31:46;;;;;;;24.13;10.53;;;;;;;;;;4984289;28;20212;-78
2022/03/13 07:34:13;;;;;;;21.57;10.10;;;;;;;;;;4982489;28;20232;-76
2022/03/13 07:36:40;;;;;;;19.23;9.57;;;;;;;;;;4982194;28;20212;-76
2022/03/13 07:39:07;;;;;;;19.30;9.70;;;;;;;;;;4991621;28;20232;-78
2022/03/13 07:41:35;;;;;;;21.23;9.37;;;;;;;;;;4984602;28;20310;-77
2022/03/13 07:44:04;;;;;;;22.33;10.57;;;;;;;;;;4983388;28;20717;-76
2022/03/13 07:46:31;;;;;;;17.47;9.20;;;;;;;;;;4985002;28;20198;-75
2022/03/13 07:48:59;;;;;;;23.37;10.17;;;;;;;;;;4988633;28;20215;-78
2022/03/13 07:51:27;;;;;;;15.93;9.07;;;;;;;;;;4984342;28;20205;-76
2022/03/13 07:53:54;;;;;;;19.20;9.60;;;;;;;;;;4985337;28;20224;-76
2022/03/13 07:56:21;;;;;;;16.47;9.07;;;;;;;;;;4981033;28;20206;-77
2022/03/13 07:58:48;;;;;;;19.13;10.27;;;;;;;;;;4986036;28;20228;-77
2022/03/13 08:01:15;;;;;;;18.93;9.30;;;;;;;;;;4986863;28;20239;-76
2022/03/13 08:03:44;;;;;;;18.80;9.60;;;;;;;;;;4984283;28;20303;-77
2022/03/13 08:06:13;;;;;;;17.93;9.37;;;;;;;;;;4988079;28;20201;-77
2022/03/13 08:08:40;;;;;;;16.43;9.10;;;;;;;;;;4983463;28;20235;-77
2022/03/13 08:11:07;;;;;;;17.37;9.57;;;;;;;;;;4980543;28;20206;-77
2022/03/13 08:13:35;;;;;;;18.10;9.83;;;;;;;;;;4984517;28;20345;-76
2022/03/13 08:16:02;;;;;;;20.07;9.80;;;;;;;;;;4984889;28;21075;-77
2022/03/13 08:18:29;;;;;;;21.73;10.30;;;;;;;;;;4984845;28;20220;-78
2022/03/13 08:20:56;;;;;;;18.17;9.47;;;;;;;;;;4990789;28;20213;-79
2022/03/13 08:23:25;;;;;;;17.57;9.47;;;;;;;;;;4987496;28;20239;-76
2022/03/13 08:25:52;;;;;;;16.97;9.30;;;;;;;;;;4983377;28;20300;-77
2022/03/13 08:28:19;;;;;;;16.97;9.53;;;;;;;;;;4984907;28;20303;-77
2022/03/13 08:30:46;;;;;;;18.57;9.53;;;;;;;;;;4984031;28;20658;-77
2022/03/13 08:33:14;;;;;;;20.00;10.37;;;;;;;;;;4987606;28;20274;-77
2022/03/13 08:35:41;;;;;;;17.20;9.57;;;;;;;;;;4985860;28;20918;-77
2022/03/13 08:38:08;;;;;;;16.90;9.93;;;;;;;;;;4984753;28;20225;-78
2022/03/13 08:40:37;;;;;;;16.80;9.63;;;;;;;;;;4990673;28;20293;-77
2022/03/13 08:43:05;;;;;;;20.93;10.87;;;;;;;;;;4980269;28;20277;-78
2022/03/13 08:45:32;;;;;;;17.50;9.37;;;;;;;;;;4979460;28;20288;-77
2022/03/13 08:47:59;;;;;;;16.27;9.13;;;;;;;;;;4982479;28;20300;-77
2022/03/13 08:50:27;;;;;;;19.80;9.67;;;;;;;;;;4988334;28;20201;-78
2022/03/13 08:52:55;;;;;;;12.97;7.23;;;;;;;;;;4986066;28;20316;-77
2022/03/13 08:55:22;;;;;;;13.53;6.70;;;;;;;;;;4990093;28;20568;-78
2022/03/13 08:57:51;;;;;;;14.77;7.00;;;;;;;;;;4981969;28;20205;-77
2022/03/13 09:00:21;;;;;;;12.73;7.10;;;;;;;;;;4985910;28;20654;-77
2022/03/13 09:02:50;;;;;;;13.23;7.17;;;;;;;;;;4985835;28;20732;-78
2022/03/13 09:05:17;;;;;;;16.10;7.07;;;;;;;;;;4983350;28;20662;-77
2022/03/13 09:07:45;;;;;;;13.13;6.60;;;;;;;;;;4984304;28;20579;-76
2022/03/13 09:10:12;;;;;;;13.10;6.33;;;;;;;;;;4981530;28;20209;-76
2022/03/13 09:12:41;;;;;;;14.30;6.50;;;;;;;;;;4986184;28;20208;-77
2022/03/13 09:15:10;;;;;;;14.70;6.43;;;;;;;;;;4981858;28;20209;-76
2022/03/13 09:17:37;;;;;;;13.07;6.73;;;;;;;;;;4985762;28;20283;-76
2022/03/13 09:20:05;;;;;;;10.53;5.80;;;;;;;;;;4983883;28;20691;-77
2022/03/13 09:22:34;;;;;;;12.47;6.07;;;;;;;;;;4983770;28;20212;-77
2022/03/13 09:25:01;;;;;;;11.70;6.43;;;;;;;;;;4982058;28;20238;-77
2022/03/13 09:27:30;;;;;;;11.97;6.33;;;;;;;;;;4974835;28;20292;-78
2022/03/13 09:29:58;;;;;;;13.53;6.20;;;;;;;;;;4984351;28;20206;-77
2022/03/13 09:32:28;;;;;;;12.83;6.77;;;;;;;;;;4981615;28;20202;-77
2022/03/13 09:34:55;;;;;;;11.63;6.23;;;;;;;;;;4987230;28;20219;-77
2022/03/13 09:37:23;;;;;;;10.17;6.07;;;;;;;;;;4985379;28;20694;-77
2022/03/13 09:39:51;;;;;;;12.20;6.47;;;;;;;;;;4988078;28;20276;-77
2022/03/13 09:42:18;;;;;;;10.20;6.17;;;;;;;;;;4983247;28;20287;-77
2022/03/13 09:44:45;;;;;;;11.50;6.13;;;;;;;;;;4973915;28;20719;-76
2022/03/13 09:47:14;;;;;;;11.47;6.33;;;;;;;;;;4971492;28;20215;-77
2022/03/13 09:49:43;;;;;;;13.97;6.60;;;;;;;;;;4975315;28;20284;-76
2022/03/13 09:52:10;;;;;;;10.63;5.87;;;;;;;;;;4977619;28;20628;-77
2022/03/13 09:54:38;;;;;;;12.10;7.00;;;;;;;;;;4978764;28;20222;-77
2022/03/13 09:57:08;;;;;;;12.80;6.57;;;;;;;;;;4980333;28;20332;-75
2022/03/13 09:59:46;;;;;;;15.93;7.40;;;;;;;;;;4987072;28;20235;-76
2022/03/13 10:02:14;;;;;;;13.47;6.77;;;;;;;;;;4984407;28;20217;-76
2022/03/13 10:04:42;;;;;;;14.73;7.07;;;;;;;;;;4988496;28;20308;-77
2022/03/13 10:07:10;;;;;;;13.47;6.70;;;;;;;;;;4986896;28;20213;-77
2022/03/13 10:09:38;;;;;;;12.40;6.83;;;;;;;;;;4985835;28;20296;-76
2022/03/13 10:12:07;;;;;;;13.27;7.40;;;;;;;;;;4984644;28;20664;-77
2022/03/13 10:14:34;;;;;;;15.00;6.97;;;;;;;;;;4988220;28;20250;-77
2022/03/13 10:17:01;;;;;;;13.27;6.60;;;;;;;;;;4991205;28;20228;-77
2022/03/13 10:19:31;;;;;;;13.53;7.40;;;;;;;;;;4991904;28;20237;-77
2022/03/13 10:22:04;;;;;;;12.20;6.47;;;;;;;;;;4987175;28;20213;-77
2022/03/13 10:24:39;;;;;;;13.47;6.70;;;;;;;;;;4983901;28;20311;-77
2022/03/13 10:27:11;;;;;;;11.00;6.30;;;;;;;;;;4984524;28;20216;-77
2022/03/13 10:29:38;;;;;;;15.10;7.87;;;;;;;;;;4986168;28;20234;-77
2022/03/13 10:32:06;;;;;;;14.67;6.57;;;;;;;;;;4986100;28;20292;-77
2022/03/13 10:34:33;;;;;;;12.63;6.73;;;;;;;;;;4981411;28;20707;-76
2022/03/13 10:37:02;;;;;;;13.03;6.97;;;;;;;;;;5008380;22;20300;-77
2022/03/13 10:39:34;;;;;;;14.77;7.40;;;;;;;;;;5014999;28;20229;-75
2022/03/13 10:42:07;;;;;;;13.50;6.93;;;;;;;;;;5012558;28;20208;-79
2022/03/13 10:44:36;;;;;;;15.03;6.37;;;;;;;;;;5001976;28;20225;-77
2022/03/13 10:47:05;;;;;;;14.73;6.97;;;;;;;;;;4999132;28;20202;-77
2022/03/13 10:49:36;;;;;;;14.03;6.90;;;;;;;;;;4997186;28;20197;-77
2022/03/13 10:52:04;;;;;;;13.60;7.13;;;;;;;;;;4997441;28;20219;-77
2022/03/13 10:54:34;;;;;;;11.80;7.00;;;;;;;;;;4976208;28;20229;-78
2022/03/13 10:57:06;;;;;;;14.07;7.20;;;;;;;;;;4971972;28;20209;-77
2022/03/13 10:59:34;;;;;;;14.53;7.63;;;;;;;;;;4977910;28;20252;-77
2022/03/13 11:02:17;;;;;;;12.27;6.87;;;;;;;;;;4990958;28;20205;-77
2022/03/13 11:04:48;;;;;;;14.17;7.33;;;;;;;;;;4988676;28;20228;-77
2022/03/13 11:07:18;;;;;;;14.37;7.57;;;;;;;;;;4995914;28;20288;-77
2022/03/13 11:09:48;;;;;;;16.73;7.90;;;;;;;;;;4993958;28;20228;-77
2022/03/13 11:12:19;;;;;;;12.50;7.20;;;;;;;;;;5002146;28;20292;-77
2022/03/13 11:14:48;;;;;;;11.83;6.80;;;;;;;;;;5003684;28;20665;-76
2022/03/13 11:17:16;;;;;;;14.17;7.17;;;;;;;;;;5000976;28;20208;-76
2022/03/13 11:19:44;;;;;;;14.60;7.10;;;;;;;;;;4999350;28;20320;-77
2022/03/13 11:22:11;;;;;;;15.33;8.03;;;;;;;;;;5001036;28;20200;-77
2022/03/13 11:24:40;;;;;;;16.43;8.07;;;;;;;;;;4996678;28;20312;-76
2022/03/13 11:27:11;;;;;;;14.50;7.63;;;;;;;;;;5000517;28;20215;-76
2022/03/13 11:29:42;;;;;;;12.97;7.40;;;;;;;;;;5005927;28;20204;-78
2022/03/13 11:32:24;;;;;;;19.17;7.70;;;;;;;;;;4997306;28;20272;-78
2022/03/13 11:35:10;;;;;;;17.37;8.23;;;;;;;;;;4995910;28;20303;-78
2022/03/13 11:37:37;;;;;;;19.13;7.40;;;;;;;;;;4997029;28;20323;-78
2022/03/13 11:40:07;;;;;;;15.80;7.50;;;;;;;;;;4994133;28;20228;-77
2022/03/13 11:42:47;;;;;;;17.03;8.13;;;;;;;;;;4997901;28;20264;-78
2022/03/13 11:45:35;;;;;;;16.67;8.07;;;;;;;;;;4999156;28;21920;-77
2022/03/13 11:48:19;;;;;;;14.73;7.43;;;;;;;;;;4996560;28;20759;-77
2022/03/13 11:50:50;;;;;;;14.00;7.60;;;;;;;;;;4985260;28;20203;-76
2022/03/13 11:53:20;;;;;;;15.77;7.90;;;;;;;;;;5005744;28;20233;-76
2022/03/13 11:56:06;;;;;;;19.37;8.67;;;;;;;;;;5004156;28;20698;-77
2022/03/13 11:58:46;;;;;;;12.90;7.50;;;;;;;;;;5001721;28;20588;-76
2022/03/13 12:01:15;;;;;;;15.37;7.67;;;;;;;;;;5004795;28;20210;-75
2022/03/13 12:03:57;;;;;;;15.00;7.53;;;;;;;;;;5004529;28;20236;-78
2022/03/13 12:06:39;;;;;;;15.47;7.77;;;;;;;;;;5000864;28;20218;-77
2022/03/13 12:09:07;;;;;;;16.07;7.83;;;;;;;;;;4999267;28;20235;-75
2022/03/13 12:11:39;;;;;;;15.43;7.70;;;;;;;;;;4997736;28;20236;-78
2022/03/13 12:14:08;;;;;;;14.33;7.80;;;;;;;;;;5002336;28;20648;-76
2022/03/13 12:16:36;;;;;;;17.73;8.30;;;;;;;;;;4997583;28;20235;-77
2022/03/13 12:19:03;;;;;;;12.90;7.87;;;;;;;;;;5000554;28;20575;-77
2022/03/13 12:21:30;;;;;;;14.17;8.23;;;;;;;;;;5001194;28;20288;-77
2022/03/13 12:24:12;;;;;;;16.17;7.73;;;;;;;;;;4996841;28;20229;-76
2022/03/13 12:26:40;;;;;;;16.87;8.07;;;;;;;;;;4999086;28;20247;-77
2022/03/13 12:29:09;;;;;;;18.93;8.30;;;;;;;;;;5002200;28;20295;-77
2022/03/13 12:31:45;;;;;;;16.30;8.73;;;;;;;;;;4991660;28;20232;-77
2022/03/13 12:34:13;;;;;;;18.40;8.77;;;;;;;;;;4995373;28;20221;-78
2022/03/13 12:36:40;;;;;;;17.17;9.03;;;;;;;;;;4996488;28;20299;-79
2022/03/13 12:39:11;;;;;;;16.60;8.10;;;;;;;;;;4999253;28;20200;-78
2022/03/13 12:41:43;;;;;;;17.20;8.53;;;;;;;;;;5002022;28;20670;-79
2022/03/13 12:44:13;;;;;;;16.17;8.30;;;;;;;;;;5001254;28;20651;-77
2022/03/13 12:46:44;;;;;;;15.10;8.53;;;;;;;;;;4996725;28;20263;-77
2022/03/13 12:49:12;;;;;;;18.43;8.17;;;;;;;;;;5000536;28;20243;-77
2022/03/13 12:51:46;;;;;;;16.80;8.27;;;;;;;;;;4998971;28;20208;-78
2022/03/13 12:54:14;;;;;;;17.57;8.27;;;;;;;;;;4997357;28;20221;-77
2022/03/13 12:56:46;;;;;;;18.20;8.60;;;;;;;;;;4996060;28;20749;-77
2022/03/13 12:59:25;;;;;;;15.70;8.20;;;;;;;;;;4996024;28;20201;-77
2022/03/13 13:02:05;;;;;;;18.07;8.70;;;;;;;;;;5000158;28;20212;-76
2022/03/13 13:04:32;;;;;;;17.70;8.90;;;;;;;;;;4999058;28;20709;-78
2022/03/13 13:06:59;;;;;;;17.07;8.37;;;;;;;;;;5001854;28;20224;-76
2022/03/13 13:09:28;;;;;;;20.20;9.43;;;;;;;;;;4997414;28;20216;-76
2022/03/13 13:11:55;;;;;;;17.77;9.30;;;;;;;;;;4997141;28;20299;-77
2022/03/13 13:14:30;;;;;;;18.03;9.50;;;;;;;;;;4999637;28;20757;-77
2022/03/13 13:16:59;;;;;;;17.90;8.60;;;;;;;;;;4998269;28;20209;-77
2022/03/13 13:19:26;;;;;;;21.47;9.20;;;;;;;;;;5003374;28;20212;-75
2022/03/13 13:22:01;;;;;;;18.57;9.50;;;;;;;;;;5004523;28;20240;-77
2022/03/13 13:24:34;;;;;;;16.10;8.40;;;;;;;;;;5002265;28;20247;-79
2022/03/13 13:27:02;;;;;;;24.10;9.77;;;;;;;;;;5006694;28;20247;-77
2022/03/13 13:29:35;;;;;;;16.63;9.10;;;;;;;;;;5005622;28;20259;-78
2022/03/13 13:32:19;;;;;;;17.87;9.30;;;;;;;;;;5009557;28;20227;-78
2022/03/13 13:35:01;;;;;;;15.53;8.77;;;;;;;;;;5007620;28;20291;-76
2022/03/13 13:37:28;;;;;;;19.27;8.93;;;;;;;;;;5006189;28;20212;-77
2022/03/13 13:40:02;;;;;;;15.60;8.43;;;;;;;;;;5005208;28;20316;-78
2022/03/13 13:42:32;;;;;;;16.03;8.83;;;;;;;;;;5000197;28;20728;-79
2022/03/13 13:45:01;;;;;;;20.83;9.10;;;;;;;;;;5009666;28;20220;-81
2022/03/13 13:47:28;;;;;;;14.67;8.63;;;;;;;;;;5001896;28;21085;-78
2022/03/13 13:49:55;;;;;;;19.30;9.10;;;;;;;;;;5005206;28;20301;-81
2022/03/13 13:52:29;;;;;;;16.27;9.20;;;;;;;;;;5005296;28;20240;-79
2022/03/13 13:54:56;;;;;;;16.47;8.97;;;;;;;;;;5008833;28;20806;-80
2022/03/13 13:57:24;;;;;;;16.80;9.10;;;;;;;;;;5004127;28;20604;-78
2022/03/13 13:59:51;;;;;;;20.97;9.73;;;;;;;;;;5001060;28;20229;-76
2022/03/13 14:02:21;;;;;;;16.40;8.73;;;;;;;;;;5001958;28;20235;-77
2022/03/13 14:04:50;;;;;;;18.83;9.43;;;;;;;;;;5002078;28;20231;-76
2022/03/13 14:07:18;;;;;;;16.90;9.43;;;;;;;;;;5004368;28;20208;-78
2022/03/13 14:09:45;;;;;;;19.30;9.17;;;;;;;;;;5002957;28;20205;-78
2022/03/13 14:12:14;;;;;;;20.33;9.73;;;;;;;;;;5002283;28;20563;-79
2022/03/13 14:14:41;;;;;;;18.40;9.50;;;;;;;;;;5003083;28;20252;-78
2022/03/13 14:17:09;;;;;;;19.73;9.20;;;;;;;;;;5001131;28;20240;-79
2022/03/13 14:19:38;;;;;;;16.83;9.20;;;;;;;;;;5002898;28;20293;-78
2022/03/13 14:22:07;;;;;;;16.00;9.27;;;;;;;;;;4999006;28;20219;-77
2022/03/13 14:24:35;;;;;;;17.60;8.80;;;;;;;;;;4998313;28;20316;-79
2022/03/13 14:27:02;;;;;;;18.07;9.10;;;;;;;;;;5005583;28;20728;-78
2022/03/13 14:29:29;;;;;;;19.03;8.90;;;;;;;;;;5005323;28;20218;-79
2022/03/13 14:31:57;;;;;;;27.17;9.50;;;;;;;;;;5002942;28;20299;-78
2022/03/13 14:34:24;;;;;;;21.70;9.60;;;;;;;;;;5002862;28;20235;-79
2022/03/13 14:36:58;;;;;;;19.67;9.43;;;;;;;;;;5005770;28;20248;-77