Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:55;;;;;;;;;;;5.10;99.90;;;;;;5033900;28;19960;-72
2022/12/06 00:03:21;;;;;;;;;;;5.20;99.90;;;;;;5027939;28;19917;-73
2022/12/06 00:05:47;;;;;;;;;;;5.20;99.90;;;;;;5032551;28;20246;-72
2022/12/06 00:08:12;;;;;;;;;;;5.10;99.90;;;;;;5028775;28;20262;-72
2022/12/06 00:10:38;;;;;;;;;;;5.10;99.90;;;;;;5027926;28;19913;-72
2022/12/06 00:13:04;;;;;;;;;;;5.10;99.90;;;;;;5031417;28;20004;-72
2022/12/06 00:15:30;;;;;;;;;;;5.10;99.90;;;;;;5025346;28;20312;-73
2022/12/06 00:17:55;;;;;;;;;;;5.10;99.90;;;;;;5035020;28;19924;-72
2022/12/06 00:20:21;;;;;;;;;;;5.00;99.90;;;;;;5027354;28;19968;-73
2022/12/06 00:22:47;;;;;;;;;;;5.10;99.90;;;;;;5033765;28;19913;-72
2022/12/06 00:25:12;;;;;;;;;;;5.00;99.90;;;;;;5035675;28;19913;-72
2022/12/06 00:27:38;;;;;;;;;;;5.00;99.90;;;;;;5037955;28;20319;-72
2022/12/06 00:30:04;;;;;;;;;;;5.10;99.90;;;;;;5036326;28;19909;-72
2022/12/06 00:32:29;;;;;;;;;;;5.00;99.90;;;;;;5033278;28;19909;-72
2022/12/06 00:34:55;;;;;;;;;;;5.00;99.90;;;;;;5030849;28;19913;-72
2022/12/06 00:37:20;;;;;;;;;;;5.10;99.90;;;;;;5026570;28;19913;-72
2022/12/06 00:39:46;;;;;;;;;;;5.00;99.90;;;;;;5036861;28;20286;-73
2022/12/06 00:42:11;;;;;;;;;;;5.00;99.90;;;;;;5027467;28;19913;-72
2022/12/06 00:44:37;;;;;;;;;;;5.10;99.90;;;;;;5035398;28;19909;-72
2022/12/06 00:47:03;;;;;;;;;;;5.00;99.90;;;;;;5029760;28;20300;-76
2022/12/06 00:49:28;;;;;;;;;;;5.00;99.90;;;;;;5032258;28;19919;-72
2022/12/06 00:51:55;;;;;;;;;;;5.00;99.90;;;;;;5026891;28;19905;-72
2022/12/06 00:54:21;;;;;;;;;;;5.00;99.90;;;;;;5030216;28;19951;-72
2022/12/06 00:56:46;;;;;;;;;;;5.00;99.90;;;;;;5022741;28;20495;-73
2022/12/06 00:59:12;;;;;;;;;;;5.10;99.90;;;;;;5022297;28;20399;-72
2022/12/06 01:01:37;;;;;;;;;;;5.20;99.90;;;;;;5033303;28;19920;-72
2022/12/06 01:04:04;;;;;;;;;;;5.10;99.90;;;;;;5029500;28;20003;-74
2022/12/06 01:06:31;;;;;;;;;;;5.10;99.90;;;;;;5028550;28;19913;-72
2022/12/06 01:08:59;;;;;;;;;;;5.10;99.90;;;;;;5030473;28;20549;-72
2022/12/06 01:11:25;;;;;;;;;;;5.10;99.90;;;;;;5032812;28;20003;-72
2022/12/06 01:13:51;;;;;;;;;;;5.10;99.90;;;;;;5027822;28;19919;-72
2022/12/06 01:16:18;;;;;;;;;;;5.10;99.90;;;;;;5028465;28;20011;-73
2022/12/06 01:18:44;;;;;;;;;;;5.20;99.90;;;;;;5026268;28;19928;-72
2022/12/06 01:21:10;;;;;;;;;;;5.10;99.90;;;;;;5031779;28;19916;-73
2022/12/06 01:23:36;;;;;;;;;;;5.10;99.90;;;;;;5032156;28;20277;-73
2022/12/06 01:26:03;;;;;;;;;;;5.20;99.90;;;;;;5027729;28;19919;-72
2022/12/06 01:28:29;;;;;;;;;;;5.10;99.90;;;;;;5029762;28;20011;-72
2022/12/06 01:30:54;;;;;;;;;;;5.10;99.90;;;;;;5028028;28;20011;-72
2022/12/06 01:33:20;;;;;;;;;;;5.00;99.90;;;;;;5048764;28;19921;-72
2022/12/06 01:35:45;;;;;;;;;;;5.00;99.90;;;;;;5033628;28;20017;-72
2022/12/06 01:38:11;;;;;;;;;;;4.90;99.90;;;;;;5030829;28;19913;-72
2022/12/06 01:40:41;;;;;;;;;;;5.00;99.90;;;;;;5031914;28;19920;-73
2022/12/06 01:43:26;;;;;;;;;;;4.90;99.90;;;;;;5026273;28;20230;-73
2022/12/06 01:45:52;;;;;;;;;;;4.90;99.90;;;;;;5046844;28;19956;-73
2022/12/06 01:48:24;;;;;;;;;;;4.90;99.90;;;;;;5032635;28;19916;-73
2022/12/06 01:50:49;;;;;;;;;;;4.90;99.90;;;;;;5033100;28;20323;-72
2022/12/06 01:53:15;;;;;;;;;;;5.00;99.90;;;;;;5022947;28;19955;-76
2022/12/06 01:55:41;;;;;;;;;;;5.00;99.90;;;;;;5022789;28;20300;-73
2022/12/06 01:58:10;;;;;;;;;;;4.90;99.90;;;;;;5028884;28;19995;-73
2022/12/06 02:00:36;;;;;;;;;;;4.90;99.90;;;;;;5032324;28;19908;-72
2022/12/06 02:03:03;;;;;;;;;;;4.80;99.90;;;;;;5025671;28;20227;-73
2022/12/06 02:05:29;;;;;;;;;;;4.80;99.90;;;;;;5023954;28;19920;-72
2022/12/06 02:07:56;;;;;;;;;;;4.80;99.90;;;;;;5026534;28;19916;-72
2022/12/06 02:10:22;;;;;;;;;;;4.80;99.90;;;;;;5025350;28;19920;-73
2022/12/06 02:12:51;;;;;;;;;;;4.70;99.90;;;;;;5028301;28;19909;-72
2022/12/06 02:15:17;;;;;;;;;;;4.70;99.90;;;;;;5028951;28;19917;-72
2022/12/06 02:18:12;;;;;;;;;;;4.70;99.90;;;;;;5033393;28;19909;-75
2022/12/06 02:20:58;;;;;;;;;;;4.70;99.90;;;;;;5013208;28;19921;-72
2022/12/06 02:23:32;;;;;;;;;;;4.70;99.90;;;;;;5028776;28;19913;-72
2022/12/06 02:26:01;;;;;;;;;;;4.70;99.90;;;;;;5031734;28;19909;-72
2022/12/06 02:28:46;;;;;;;;;;;4.70;99.90;;;;;;5024576;28;19909;-75
2022/12/06 02:31:17;;;;;;;;;;;4.70;99.90;;;;;;5027859;28;20012;-72
2022/12/06 02:33:51;;;;;;;;;;;4.70;99.90;;;;;;5028368;28;19966;-76
2022/12/06 02:36:30;;;;;;;;;;;4.60;99.90;;;;;;5046512;28;20007;-72
2022/12/06 02:39:04;;;;;;;;;;;4.70;99.90;;;;;;5033617;28;20007;-71
2022/12/06 02:41:34;;;;;;;;;;;4.60;99.90;;;;;;5034192;28;19967;-73
2022/12/06 02:44:03;;;;;;;;;;;4.60;99.90;;;;;;5027576;28;19916;-72
2022/12/06 02:46:31;;;;;;;;;;;4.60;99.90;;;;;;5019778;28;20004;-73
2022/12/06 02:48:58;;;;;;;;;;;4.60;99.90;;;;;;5032409;28;20280;-73
2022/12/06 02:51:24;;;;;;;;;;;4.60;99.90;;;;;;5023661;28;19909;-72
2022/12/06 02:53:51;;;;;;;;;;;4.50;99.90;;;;;;5024105;28;19948;-72
2022/12/06 02:56:18;;;;;;;;;;;4.60;99.90;;;;;;5031107;28;20011;-72
2022/12/06 02:58:43;;;;;;;;;;;4.60;99.90;;;;;;5028626;28;20371;-72
2022/12/06 03:01:13;;;;;;;;;;;4.60;99.90;;;;;;5028043;28;19916;-72
2022/12/06 03:03:58;;;;;;;;;;;4.50;99.90;;;;;;5024734;28;19920;-73
2022/12/06 03:06:42;;;;;;;;;;;4.50;99.90;;;;;;5018643;28;19909;-73
2022/12/06 03:09:11;;;;;;;;;;;4.50;99.90;;;;;;5020282;28;19963;-75
2022/12/06 03:11:39;;;;;;;;;;;4.50;99.90;;;;;;5047577;28;19909;-73
2022/12/06 03:14:14;;;;;;;;;;;4.50;99.90;;;;;;5029775;28;19913;-72
2022/12/06 03:16:53;;;;;;;;;;;4.50;99.90;;;;;;5044314;28;19917;-75
2022/12/06 03:19:20;;;;;;;;;;;4.50;99.90;;;;;;5020536;28;19975;-72
2022/12/06 03:21:54;;;;;;;;;;;4.40;99.90;;;;;;5022867;28;19916;-72
2022/12/06 03:24:21;;;;;;;;;;;4.50;99.90;;;;;;5027184;28;20293;-73
2022/12/06 03:26:48;;;;;;;;;;;4.50;99.90;;;;;;5030831;28;19918;-72
2022/12/06 03:29:15;;;;;;;;;;;4.50;99.90;;;;;;5027856;28;19909;-72
2022/12/06 03:31:41;;;;;;;;;;;4.50;99.90;;;;;;5031063;28;19932;-73
2022/12/06 03:34:15;;;;;;;;;;;4.50;99.90;;;;;;5024611;28;20917;-73
2022/12/06 03:36:41;;;;;;;;;;;4.60;99.90;;;;;;5029346;28;19916;-72
2022/12/06 03:39:08;;;;;;;;;;;4.60;99.90;;;;;;5023416;28;19914;-75
2022/12/06 03:41:40;;;;;;;;;;;4.70;99.90;;;;;;5029456;28;19955;-73
2022/12/06 03:44:05;;;;;;;;;;;4.70;99.90;;;;;;5033525;28;19916;-72
2022/12/06 03:46:33;;;;;;;;;;;4.70;99.90;;;;;;5022221;28;19914;-72
2022/12/06 03:49:10;;;;;;;;;;;4.70;99.90;;;;;;5026563;28;20010;-73
2022/12/06 03:51:37;;;;;;;;;;;4.70;99.90;;;;;;5025148;28;19958;-72
2022/12/06 03:54:03;;;;;;;;;;;4.70;99.90;;;;;;5033205;28;19920;-75
2022/12/06 03:56:30;;;;;;;;;;;4.60;99.90;;;;;;5033797;28;20303;-72
2022/12/06 03:58:55;;;;;;;;;;;4.60;99.90;;;;;;5030662;28;20215;-72
2022/12/06 04:01:21;;;;;;;;;;;4.50;99.90;;;;;;5028761;28;19909;-72
2022/12/06 04:03:46;;;;;;;;;;;4.50;99.90;;;;;;5026436;28;20316;-73
2022/12/06 04:06:12;;;;;;;;;;;4.50;99.90;;;;;;5029468;28;19909;-72
2022/12/06 04:08:38;;;;;;;;;;;4.40;99.90;;;;;;5030308;28;20292;-72
2022/12/06 04:11:04;;;;;;;;;;;4.30;99.90;;;;;;5028621;28;19964;-73
2022/12/06 04:13:30;;;;;;;;;;;4.40;99.90;;;;;;5022982;28;19916;-72
2022/12/06 04:15:57;;;;;;;;;;;4.30;99.90;;;;;;5032815;28;19909;-72
2022/12/06 04:18:23;;;;;;;;;;;4.30;99.90;;;;;;5031775;28;20015;-72
2022/12/06 04:23:37;;;;;;;;;;;4.20;99.90;;;;;;5028444;28;19919;-73
2022/12/06 04:26:03;;;;;;;;;;;4.20;99.90;;;;;;5032665;28;20003;-73
2022/12/06 04:39:26;;;;;;;;;;;4.10;99.90;;;;;;5028850;28;20357;-73
2022/12/06 04:44:36;;;;;;;;;;;4.10;99.90;;;;;;5028390;28;19970;-73
2022/12/06 04:47:02;;;;;;;;;;;4.10;99.90;;;;;;5027737;28;19913;-73
2022/12/06 04:49:27;;;;;;;;;;;4.10;99.90;;;;;;5024621;28;19909;-72
2022/12/06 04:51:53;;;;;;;;;;;4.10;99.90;;;;;;5023267;28;19924;-73
2022/12/06 04:54:20;;;;;;;;;;;4.10;99.90;;;;;;5033233;28;20232;-73
2022/12/06 04:56:45;;;;;;;;;;;4.10;99.90;;;;;;5032741;28;19912;-73
2022/12/06 04:59:11;;;;;;;;;;;4.10;99.90;;;;;;5034959;28;20575;-75
2022/12/06 05:01:36;;;;;;;;;;;4.10;99.90;;;;;;5031725;28;19913;-73
2022/12/06 05:04:02;;;;;;;;;;;4.20;99.90;;;;;;5032762;28;19917;-72
2022/12/06 05:06:27;;;;;;;;;;;4.20;99.90;;;;;;5023954;28;20047;-72
2022/12/06 05:08:53;;;;;;;;;;;4.10;99.90;;;;;;5025522;28;20204;-73
2022/12/06 05:11:19;;;;;;;;;;;4.10;99.90;;;;;;5032224;28;19955;-73
2022/12/06 05:13:44;;;;;;;;;;;4.00;99.90;;;;;;5032763;28;20289;-72
2022/12/06 05:16:10;;;;;;;;;;;4.10;99.90;;;;;;5031542;28;20410;-72
2022/12/06 05:18:36;;;;;;;;;;;4.10;99.90;;;;;;5034920;28;20007;-72
2022/12/06 05:21:03;;;;;;;;;;;4.10;99.90;;;;;;5027275;28;19999;-72
2022/12/06 05:23:29;;;;;;;;;;;4.00;99.90;;;;;;5025021;28;19916;-72
2022/12/06 05:26:01;;;;;;;;;;;4.10;99.90;;;;;;5020161;28;20315;-76
2022/12/06 05:28:27;;;;;;;;;;;4.10;99.90;;;;;;5026294;28;19913;-72
2022/12/06 05:30:53;;;;;;;;;;;4.10;99.90;;;;;;5028866;28;19916;-73
2022/12/06 05:33:18;;;;;;;;;;;4.00;99.90;;;;;;5033590;28;19948;-72
2022/12/06 05:35:44;;;;;;;;;;;4.00;99.90;;;;;;5033235;28;19997;-73
2022/12/06 05:38:09;;;;;;;;;;;4.00;99.90;;;;;;5026960;28;19917;-73
2022/12/06 05:40:35;;;;;;;;;;;4.00;99.90;;;;;;5033651;28;19917;-73
2022/12/06 05:43:01;;;;;;;;;;;4.00;99.90;;;;;;5025532;28;19909;-74
2022/12/06 05:45:26;;;;;;;;;;;4.00;99.90;;;;;;5028101;28;19914;-73
2022/12/06 05:47:52;;;;;;;;;;;4.00;99.90;;;;;;5024503;28;20262;-72
2022/12/06 05:50:17;;;;;;;;;;;4.00;99.90;;;;;;5030128;28;20192;-72
2022/12/06 05:52:43;;;;;;;;;;;4.00;99.90;;;;;;5021795;28;19968;-73
2022/12/06 05:55:08;;;;;;;;;;;4.00;99.90;;;;;;5031732;28;19939;-73
2022/12/06 05:57:34;;;;;;;;;;;4.00;99.90;;;;;;5027862;28;19959;-72
2022/12/06 05:59:59;;;;;;;;;;;3.90;99.90;;;;;;5026308;28;19909;-74
2022/12/06 06:02:25;;;;;;;;;;;3.90;99.90;;;;;;5034787;28;20303;-73
2022/12/06 06:04:51;;;;;;;;;;;3.90;99.90;;;;;;5034247;28;19921;-73
2022/12/06 06:07:17;;;;;;;;;;;3.90;99.90;;;;;;5034606;28;19913;-73
2022/12/06 06:09:42;;;;;;;;;;;3.80;99.90;;;;;;5028526;28;19909;-73
2022/12/06 06:12:08;;;;;;;;;;;3.80;99.90;;;;;;5047631;28;19917;-73
2022/12/06 06:14:34;;;;;;;;;;;3.70;99.90;;;;;;5021732;28;20004;-73
2022/12/06 06:16:59;;;;;;;;;;;3.60;99.90;;;;;;5021350;28;20056;-72
2022/12/06 06:19:25;;;;;;;;;;;3.60;99.90;;;;;;5027065;28;19943;-73
2022/12/06 06:21:50;;;;;;;;;;;3.40;99.90;;;;;;5026430;28;19912;-73
2022/12/06 06:24:16;;;;;;;;;;;3.40;99.90;;;;;;5025440;28;19913;-72
2022/12/06 06:26:41;;;;;;;;;;;3.30;99.90;;;;;;5026932;28;19920;-74
2022/12/06 06:29:07;;;;;;;;;;;3.20;99.90;;;;;;5019789;28;19916;-73
2022/12/06 06:31:33;;;;;;;;;;;3.10;99.90;;;;;;5030298;28;19972;-72
2022/12/06 06:33:58;;;;;;;;;;;3.00;99.90;;;;;;5016317;28;19969;-73
2022/12/06 06:36:24;;;;;;;;;;;2.90;99.90;;;;;;5027663;28;19920;-72
2022/12/06 06:38:49;;;;;;;;;;;2.80;99.90;;;;;;5028047;28;19960;-73
2022/12/06 06:41:15;;;;;;;;;;;2.70;99.90;;;;;;5026311;28;20067;-72
2022/12/06 06:43:40;;;;;;;;;;;2.60;99.90;;;;;;5035350;28;19909;-72
2022/12/06 06:46:06;;;;;;;;;;;2.50;99.90;;;;;;5031043;28;19913;-73
2022/12/06 06:48:33;;;;;;;;;;;2.40;99.90;;;;;;5021220;28;19913;-73
2022/12/06 06:51:06;;;;;;;;;;;2.40;99.90;;;;;;5031870;28;20230;-74
2022/12/06 06:53:32;;;;;;;;;;;2.30;99.90;;;;;;5031937;28;20308;-73
2022/12/06 06:55:58;;;;;;;;;;;2.30;99.90;;;;;;5026184;28;19915;-72
2022/12/06 06:58:23;;;;;;;;;;;2.20;99.90;;;;;;5023906;28;19972;-73
2022/12/06 07:00:56;;;;;;;;;;;2.20;99.90;;;;;;5027661;28;20008;-73
2022/12/06 07:03:22;;;;;;;;;;;2.20;99.90;;;;;;5028697;28;19919;-73
2022/12/06 07:05:52;;;;;;;;;;;2.20;99.90;;;;;;5025123;28;19924;-73
2022/12/06 07:08:18;;;;;;;;;;;2.10;99.90;;;;;;5023713;28;19960;-72
2022/12/06 07:10:47;;;;;;;;;;;2.20;99.90;;;;;;5023474;28;19972;-73
2022/12/06 07:13:16;;;;;;;;;;;2.10;99.90;;;;;;5024373;28;19951;-73
2022/12/06 07:15:42;;;;;;;;;;;2.10;99.90;;;;;;5022893;28;19917;-73
2022/12/06 07:18:07;;;;;;;;;;;2.10;99.90;;;;;;5028040;28;19917;-73
2022/12/06 07:20:33;;;;;;;;;;;2.10;99.90;;;;;;5029335;28;19916;-73
2022/12/06 07:22:58;;;;;;;;;;;2.10;99.90;;;;;;5031127;28;19913;-73
2022/12/06 07:25:24;;;;;;;;;;;2.10;99.90;;;;;;5031336;28;19913;-74
2022/12/06 07:27:50;;;;;;;;;;;2.10;99.90;;;;;;5028669;28;19979;-73
2022/12/06 07:30:15;;;;;;;;;;;2.00;99.90;;;;;;5032972;28;19909;-73
2022/12/06 07:32:41;;;;;;;;;;;2.00;99.90;;;;;;5029723;28;19920;-72
2022/12/06 07:35:07;;;;;;;;;;;2.00;99.90;;;;;;5033362;28;19923;-72
2022/12/06 07:37:32;;;;;;;;;;;2.00;99.90;;;;;;5027596;28;19913;-72
2022/12/06 07:39:58;;;;;;;;;;;2.00;99.90;;;;;;5030960;28;19909;-73
2022/12/06 07:45:09;;;;;;;;;;;2.00;99.90;;;;;;5026173;28;19947;-73
2022/12/06 07:47:36;;;;;;;;;;;2.00;99.90;;;;;;5014607;28;19996;-73
2022/12/06 07:50:02;;;;;;;;;;;1.90;99.90;;;;;;5026677;28;19913;-73
2022/12/06 07:52:32;;;;;;;;;;;1.90;99.90;;;;;;5034766;28;19996;-73
2022/12/06 07:54:57;;;;;;;;;;;1.90;99.90;;;;;;5029354;28;19922;-72
2022/12/06 07:57:23;;;;;;;;;;;1.80;99.90;;;;;;5025348;28;19913;-73
2022/12/06 07:59:48;;;;;;;;;;;1.80;99.90;;;;;;5031740;28;19913;-73
2022/12/06 08:02:19;;;;;;;;;;;1.80;99.90;;;;;;5026256;28;19916;-73
2022/12/06 08:04:44;;;;;;;;;;;1.80;99.90;;;;;;5026375;28;19917;-73
2022/12/06 08:07:10;;;;;;;;;;;1.80;99.90;;;;;;5029234;28;19915;-73
2022/12/06 08:09:36;;;;;;;;;;;1.70;99.90;;;;;;5035273;28;19931;-73
2022/12/06 08:12:01;;;;;;;;;;;1.70;99.90;;;;;;5027277;28;19941;-73
2022/12/06 08:14:27;;;;;;;;;;;1.80;99.90;;;;;;5029008;28;19914;-74
2022/12/06 08:16:52;;;;;;;;;;;1.80;99.90;;;;;;5021604;28;20004;-73
2022/12/06 08:19:18;;;;;;;;;;;1.70;99.90;;;;;;5023372;28;19925;-73
2022/12/06 08:21:44;;;;;;;;;;;1.70;99.90;;;;;;5024642;28;19914;-72
2022/12/06 08:24:10;;;;;;;;;;;1.70;99.90;;;;;;5024704;28;19913;-74
2022/12/06 08:26:35;;;;;;;;;;;1.70;99.90;;;;;;5029432;28;20003;-73
2022/12/06 08:29:02;;;;;;;;;;;1.70;99.90;;;;;;5027776;28;20295;-73
2022/12/06 08:31:29;;;;;;;;;;;1.80;99.90;;;;;;5023469;28;19955;-73
2022/12/06 08:33:55;;;;;;;;;;;1.70;99.90;;;;;;5028129;28;19913;-73
2022/12/06 08:36:21;;;;;;;;;;;1.80;99.90;;;;;;5030897;28;19920;-74
2022/12/06 08:38:47;;;;;;;;;;;1.80;99.90;;;;;;5025544;28;20012;-73
2022/12/06 08:43:58;;;;;;;;;;;1.90;99.90;;;;;;5036373;28;20000;-73
2022/12/06 08:46:24;;;;;;;;;;;2.00;99.90;;;;;;5026568;28;20217;-75
2022/12/06 08:48:50;;;;;;;;;;;2.20;99.90;;;;;;5029597;28;19916;-73
2022/12/06 08:51:16;;;;;;;;;;;2.30;99.90;;;;;;5030061;28;19919;-75
2022/12/06 08:53:42;;;;;;;;;;;2.40;99.90;;;;;;5036225;28;19917;-73
2022/12/06 08:56:08;;;;;;;;;;;2.50;99.90;;;;;;5036509;28;20323;-75
2022/12/06 08:58:33;;;;;;;;;;;2.60;99.90;;;;;;5034125;28;19910;-73
2022/12/06 09:00:59;;;;;;;;;;;2.60;99.90;;;;;;5030046;28;20091;-75
2022/12/06 09:03:25;;;;;;;;;;;2.80;99.90;;;;;;5029710;28;19951;-73
2022/12/06 09:05:50;;;;;;;;;;;2.90;99.90;;;;;;5030769;28;19909;-73
2022/12/06 09:08:16;;;;;;;;;;;3.00;99.90;;;;;;5034051;28;19924;-73
2022/12/06 09:10:42;;;;;;;;;;;3.00;99.90;;;;;;5024471;28;19917;-73
2022/12/06 09:13:07;;;;;;;;;;;3.10;99.90;;;;;;5020171;28;20005;-73
2022/12/06 09:15:33;;;;;;;;;;;3.10;99.90;;;;;;5034922;28;19963;-73
2022/12/06 09:18:00;;;;;;;;;;;3.20;99.90;;;;;;5031161;28;19961;-73
2022/12/06 09:20:25;;;;;;;;;;;3.50;99.90;;;;;;5019795;28;19949;-74
2022/12/06 09:22:51;;;;;;;;;;;3.70;99.90;;;;;;5025885;28;19916;-73
2022/12/06 09:25:16;;;;;;;;;;;3.90;99.90;;;;;;5025384;28;19917;-73
2022/12/06 09:27:42;;;;;;;;;;;4.00;99.90;;;;;;5029233;28;19995;-73
2022/12/06 09:30:08;;;;;;;;;;;4.20;99.90;;;;;;5034984;28;20218;-73
2022/12/06 09:32:34;;;;;;;;;;;4.30;99.90;;;;;;5031809;28;20438;-73
2022/12/06 09:35:00;;;;;;;;;;;4.40;99.90;;;;;;5029118;28;20011;-73
2022/12/06 09:37:25;;;;;;;;;;;4.60;99.90;;;;;;5031789;28;20027;-73
2022/12/06 09:39:54;;;;;;;;;;;4.70;99.90;;;;;;5030994;28;19953;-73
2022/12/06 09:42:26;;;;;;;;;;;4.80;99.90;;;;;;5031197;28;19943;-74
2022/12/06 09:44:54;;;;;;;;;;;4.90;99.90;;;;;;5030985;28;19913;-73
2022/12/06 09:47:20;;;;;;;;;;;5.00;99.90;;;;;;5034434;28;19913;-74
2022/12/06 09:49:51;;;;;;;;;;;5.00;99.90;;;;;;5030342;28;19916;-74
2022/12/06 09:52:26;;;;;;;;;;;5.00;99.90;;;;;;5027581;28;20351;-73
2022/12/06 09:54:57;;;;;;;;;;;5.10;99.90;;;;;;5025041;28;19913;-74
2022/12/06 09:57:31;;;;;;;;;;;5.20;99.90;;;;;;5023977;28;19920;-73
2022/12/06 10:00:06;;;;;;;;;;;5.30;99.90;;;;;;5025041;28;20324;-73
2022/12/06 10:02:50;;;;;;;;;;;5.30;99.90;;;;;;5029951;28;20304;-73
2022/12/06 10:05:16;;;;;;;;;;;5.30;99.90;;;;;;5032210;28;20293;-74
2022/12/06 10:08:00;;;;;;;;;;;5.30;99.90;;;;;;5028315;28;19920;-74
2022/12/06 10:10:25;;;;;;;;;;;5.30;99.90;;;;;;5031401;28;19920;-73
2022/12/06 10:13:17;;;;;;;;;;;5.30;99.90;;;;;;5030292;28;20216;-73
2022/12/06 10:15:43;;;;;;;;;;;5.30;99.90;;;;;;5025893;28;19916;-73
2022/12/06 10:18:28;;;;;;;;;;;5.40;99.90;;;;;;5040029;28;19949;-73
2022/12/06 10:20:59;;;;;;;;;;;5.40;99.90;;;;;;5021795;28;19959;-73
2022/12/06 10:23:28;;;;;;;;;;;5.60;99.90;;;;;;5031175;28;19913;-73
2022/12/06 10:25:53;;;;;;;;;;;5.80;99.90;;;;;;5027565;28;20576;-73
2022/12/06 10:28:27;;;;;;;;;;;5.90;99.90;;;;;;5026216;28;19917;-75
2022/12/06 10:30:55;;;;;;;;;;;6.10;99.90;;;;;;5030506;28;19909;-74
2022/12/06 10:33:39;;;;;;;;;;;6.30;99.90;;;;;;5024734;28;20316;-73
2022/12/06 10:36:06;;;;;;;;;;;6.40;99.90;;;;;;5026797;28;19944;-73
2022/12/06 10:38:45;;;;;;;;;;;6.50;99.90;;;;;;5031940;28;19919;-74
2022/12/06 10:41:16;;;;;;;;;;;6.60;99.90;;;;;;5023895;28;19987;-73
2022/12/06 10:43:42;;;;;;;;;;;6.70;99.90;;;;;;5025247;28;19913;-73
2022/12/06 10:49:05;;;;;;;;;;;6.70;99.90;;;;;;5030564;28;20281;-72
2022/12/06 10:51:40;;;;;;;;;;;6.80;99.90;;;;;;5022685;28;20003;-74
2022/12/06 10:54:14;;;;;;;;;;;6.90;99.90;;;;;;5027796;28;19921;-73
2022/12/06 10:56:40;;;;;;;;;;;7.00;99.90;;;;;;5025807;28;19913;-74
2022/12/06 10:59:25;;;;;;;;;;;7.10;99.90;;;;;;5032847;28;19967;-76
2022/12/06 11:01:51;;;;;;;;;;;7.10;99.90;;;;;;5023363;28;19916;-74
2022/12/06 11:04:32;;;;;;;;;;;7.10;99.90;;;;;;5032691;28;19916;-74
2022/12/06 11:07:00;;;;;;;;;;;7.10;99.90;;;;;;5048018;28;19909;-74
2022/12/06 11:09:43;;;;;;;;;;;7.10;99.90;;;;;;5027511;28;20181;-77
2022/12/06 11:12:27;;;;;;;;;;;7.20;99.90;;;;;;5028307;28;19916;-77
2022/12/06 11:15:16;;;;;;;;;;;7.10;99.90;;;;;;5022750;28;19982;-75
2022/12/06 11:17:47;;;;;;;;;;;7.00;99.90;;;;;;5020539;28;19955;-74
2022/12/06 11:20:33;;;;;;;;;;;6.90;99.90;;;;;;5032078;28;20343;-74
2022/12/06 11:23:07;;;;;;;;;;;6.80;99.90;;;;;;5036859;28;20036;-77
2022/12/06 11:25:52;;;;;;;;;;;6.80;99.90;;;;;;5024661;28;19913;-74
2022/12/06 11:28:25;;;;;;;;;;;6.90;99.90;;;;;;5030184;28;19909;-74
2022/12/06 11:30:53;;;;;;;;;;;7.00;99.90;;;;;;5027790;28;19909;-74
2022/12/06 11:33:20;;;;;;;;;;;7.20;99.90;;;;;;5035034;28;19916;-73
2022/12/06 11:35:46;;;;;;;;;;;7.20;99.90;;;;;;5035782;28;19912;-74
2022/12/06 11:38:13;;;;;;;;;;;7.30;99.90;;;;;;5030127;28;19916;-74
2022/12/06 11:40:42;;;;;;;;;;;7.30;99.90;;;;;;5030200;28;20296;-75
2022/12/06 11:43:11;;;;;;;;;;;7.40;99.90;;;;;;5031968;28;19958;-74
2022/12/06 11:45:38;;;;;;;;;;;7.50;99.90;;;;;;5032085;28;20032;-73
2022/12/06 11:48:23;;;;;;;;;;;7.60;99.90;;;;;;5035805;28;20228;-74
2022/12/06 11:50:49;;;;;;;;;;;7.70;99.90;;;;;;5031698;28;19915;-74
2022/12/06 11:53:15;;;;;;;;;;;7.60;99.90;;;;;;5033498;28;19909;-74
2022/12/06 11:55:42;;;;;;;;;;;7.60;99.90;;;;;;5027906;28;19913;-75
2022/12/06 11:58:10;;;;;;;;;;;7.60;99.90;;;;;;5030507;28;19921;-76
2022/12/06 12:00:36;;;;;;;;;;;7.50;99.90;;;;;;5037555;28;19917;-75
2022/12/06 12:03:02;;;;;;;;;;;7.50;99.90;;;;;;5037950;28;19920;-74
2022/12/06 12:05:37;;;;;;;;;;;7.60;99.90;;;;;;5038309;28;19919;-74
2022/12/06 12:08:14;;;;;;;;;;;7.60;99.90;;;;;;5034566;28;19928;-76
2022/12/06 12:10:42;;;;;;;;;;;7.60;99.90;;;;;;5011893;28;21337;-74
2022/12/06 12:15:56;;;;;;;;;;;7.50;99.90;;;;;;5031276;28;19924;-74
2022/12/06 12:18:25;;;;;;;;;;;7.40;99.90;;;;;;5038322;28;20227;-74
2022/12/06 12:20:51;;;;;;;;;;;7.40;99.90;;;;;;5028203;28;19909;-75
2022/12/06 12:23:26;;;;;;;;;;;7.40;99.90;;;;;;5031904;28;20055;-75
2022/12/06 12:25:59;;;;;;;;;;;7.40;99.90;;;;;;5026470;28;19913;-73
2022/12/06 12:28:26;;;;;;;;;;;7.60;99.90;;;;;;5031527;28;19935;-75
2022/12/06 12:30:53;;;;;;;;;;;7.80;99.90;;;;;;5031535;28;20216;-74
2022/12/06 12:33:20;;;;;;;;;;;7.90;99.90;;;;;;5030148;28;20323;-75
2022/12/06 12:35:53;;;;;;;;;;;8.00;99.90;;;;;;5022316;28;19972;-75
2022/12/06 12:38:22;;;;;;;;;;;8.10;99.90;;;;;;5019472;28;20003;-75
2022/12/06 12:41:11;;;;;;;;;;;8.20;99.90;;;;;;5029459;28;19909;-75
2022/12/06 12:43:37;;;;;;;;;;;8.20;99.90;;;;;;5018476;28;20212;-75
2022/12/06 12:46:09;;;;;;;;;;;8.20;99.90;;;;;;5030529;28;19949;-74
2022/12/06 12:48:38;;;;;;;;;;;8.10;99.90;;;;;;5030205;28;19962;-75
2022/12/06 12:51:17;;;;;;;;;;;8.10;99.90;;;;;;5033142;28;19909;-74
2022/12/06 12:53:44;;;;;;;;;;;8.00;99.90;;;;;;5030568;28;19910;-74
2022/12/06 12:56:17;;;;;;;;;;;7.90;99.90;;;;;;5034972;28;19912;-76
2022/12/06 12:58:43;;;;;;;;;;;7.80;99.90;;;;;;5028234;28;19948;-74
2022/12/06 13:01:21;;;;;;;;;;;7.70;99.90;;;;;;5034629;28;19947;-74
2022/12/06 13:03:48;;;;;;;;;;;7.70;99.90;;;;;;5028134;28;19912;-74
2022/12/06 13:06:26;;;;;;;;;;;7.60;99.90;;;;;;5027382;28;19909;-74
2022/12/06 13:08:53;;;;;;;;;;;7.50;99.90;;;;;;5014096;28;20477;-74
2022/12/06 13:11:18;;;;;;;;;;;7.50;99.90;;;;;;5020027;28;19955;-75
2022/12/06 13:13:46;;;;;;;;;;;7.40;99.90;;;;;;5032213;28;19960;-74
2022/12/06 13:16:13;;;;;;;;;;;7.40;99.90;;;;;;5028313;28;19920;-76
2022/12/06 13:18:46;;;;;;;;;;;7.40;99.90;;;;;;5028916;28;19983;-76
2022/12/06 13:21:44;;;;;;;;;;;7.50;99.90;;;;;;5031019;28;19948;-74
2022/12/06 13:24:09;;;;;;;;;;;7.50;99.90;;;;;;5007136;28;20370;-74
2022/12/06 13:26:37;;;;;;;;;;;7.50;99.90;;;;;;5002341;28;19964;-74
2022/12/06 13:29:16;;;;;;;;;;;7.50;99.90;;;;;;4994829;28;19916;-74
2022/12/06 13:31:42;;;;;;;;;;;7.40;99.90;;;;;;5001940;28;19921;-75
2022/12/06 13:34:17;;;;;;;;;;;7.40;99.90;;;;;;5010699;28;19913;-76
2022/12/06 13:36:43;;;;;;;;;;;7.40;99.90;;;;;;5011487;28;20348;-76
2022/12/06 13:39:26;;;;;;;;;;;7.40;99.90;;;;;;4995352;28;19917;-74
2022/12/06 13:44:46;;;;;;;;;;;7.40;99.90;;;;;;5011696;28;19917;-74
2022/12/06 13:47:26;;;;;;;;;;;7.30;99.90;;;;;;5008657;28;19971;-74
2022/12/06 13:49:57;;;;;;;;;;;7.20;99.90;;;;;;4997070;28;19941;-75
2022/12/06 13:52:41;;;;;;;;;;;7.20;99.90;;;;;;4994319;28;19995;-74
2022/12/06 13:55:24;;;;;;;;;;;7.20;99.90;;;;;;5009883;28;19917;-76
2022/12/06 13:57:58;;;;;;;;;;;7.20;99.90;;;;;;5012632;28;19996;-75
2022/12/06 14:00:27;;;;;;;;;;;7.10;99.90;;;;;;5020833;28;20197;-76
2022/12/06 14:03:13;;;;;;;;;;;7.10;99.90;;;;;;5031327;28;19909;-75
2022/12/06 14:05:57;;;;;;;;;;;7.10;99.90;;;;;;5030515;28;19995;-75
2022/12/06 14:08:30;;;;;;;;;;;7.10;99.90;;;;;;5031348;28;20047;-75
2022/12/06 14:11:11;;;;;;;;;;;7.00;99.90;;;;;;5026819;28;19913;-75
2022/12/06 14:13:37;;;;;;;;;;;6.90;99.90;;;;;;5031760;28;19920;-75
2022/12/06 14:16:03;;;;;;;;;;;6.90;99.90;;;;;;5030685;28;19909;-75
2022/12/06 14:18:29;;;;;;;;;;;6.80;99.90;;;;;;5027001;28;19917;-76
2022/12/06 14:20:55;;;;;;;;;;;6.80;99.90;;;;;;5022215;28;19915;-74
2022/12/06 14:23:47;;;;;;;;;;;6.70;99.90;;;;;;5018988;28;19917;-74
2022/12/06 14:26:23;;;;;;;;;;;6.70;99.90;;;;;;5020440;28;19913;-74
2022/12/06 14:28:50;;;;;;;;;;;6.70;99.90;;;;;;5032168;28;19935;-76
2022/12/06 14:31:17;;;;;;;;;;;6.60;99.90;;;;;;5028110;28;19909;-75
2022/12/06 14:33:43;;;;;;;;;;;6.60;99.90;;;;;;5031241;28;19913;-76
2022/12/06 14:36:17;;;;;;;;;;;6.60;99.90;;;;;;5026187;28;20168;-75
2022/12/06 14:38:49;;;;;;;;;;;6.50;99.90;;;;;;5028720;28;20232;-75
2022/12/06 14:44:16;;;;;;;;;;;6.40;99.90;;;;;;5023247;28;19917;-75
2022/12/06 14:46:45;;;;;;;;;;;6.40;99.90;;;;;;5030994;28;20348;-75
2022/12/06 14:52:00;;;;;;;;;;;6.40;99.90;;;;;;5023713;28;20323;-74
2022/12/06 14:54:41;;;;;;;;;;;6.40;99.90;;;;;;5030814;28;19912;-76
2022/12/06 14:57:17;;;;;;;;;;;6.40;99.90;;;;;;5025328;28;20319;-75
2022/12/06 14:59:43;;;;;;;;;;;6.30;99.90;;;;;;5029342;28;20019;-76
2022/12/06 15:02:25;;;;;;;;;;;6.30;99.90;;;;;;5021707;28;20003;-75
2022/12/06 15:04:50;;;;;;;;;;;6.30;99.90;;;;;;5027359;28;19910;-75
2022/12/06 15:07:31;;;;;;;;;;;6.30;99.90;;;;;;5022898;28;20501;-75
2022/12/06 15:10:06;;;;;;;;;;;6.30;99.90;;;;;;5030847;28;20193;-74
2022/12/06 15:15:38;;;;;;;;;;;6.20;99.90;;;;;;5030783;28;19920;-75
2022/12/06 15:18:16;;;;;;;;;;;6.20;99.90;;;;;;5024718;28;19967;-76
2022/12/06 15:20:45;;;;;;;;;;;6.20;99.90;;;;;;5025308;28;19917;-75