Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:12;;;;;;;17.65;5.40;;;;;;;4.61;100.00;67290.97;6180263;23;20055;-82
2023/01/10 00:04:37;;;;;;;16.00;6.88;;;;;;;;;;6207681;23;20066;-80
2023/01/10 00:07:02;;;;;;;16.95;5.95;;;;;;;;;;6207250;23;20052;-81
2023/01/10 00:09:28;;;;;;;18.17;6.45;;;;;;;4.58;100.00;67284.38;6209452;23;20043;-80
2023/01/10 00:14:37;;;;;;;15.80;7.13;;;;;;;4.49;100.00;67275.34;6207711;23;20020;-80
2023/01/10 00:17:03;;;;;;;17.63;5.93;;;;;;;4.47;100.00;67267.81;6207226;23;20043;-82
2023/01/10 00:19:29;;;;;;;18.20;6.15;;;;;;;4.42;100.00;67269.50;6208949;23;20021;-80
2023/01/10 00:21:56;;;;;;;11.45;5.85;;;;;;;4.43;100.00;67268.00;6209595;23;20686;-81
2023/01/10 00:24:22;;;;;;;19.13;6.35;;;;;;;;;;6211584;23;20018;-80
2023/01/10 00:26:50;;;;;;;14.30;7.22;;;;;;;4.34;100.00;67260.47;6208071;23;20016;-80
2023/01/10 00:29:16;;;;;;;17.67;7.65;;;;;;;;;;6208936;23;20020;-80
2023/01/10 00:31:41;;;;;;;20.58;6.88;;;;;;;4.29;100.00;67255.41;6209238;23;20048;-81
2023/01/10 00:34:07;;;;;;;18.55;7.82;;;;;;;4.29;100.00;67255.97;6210026;23;20024;-81
2023/01/10 00:36:32;;;;;;;22.05;7.35;;;;;;;;;;6181484;23;20021;-79
2023/01/10 00:38:57;;;;;;;13.70;6.90;;;;;;;;;;6209019;23;20017;-81
2023/01/10 00:44:07;;;;;;;16.67;5.95;;;;;;;4.17;100.00;67244.47;6183720;23;20027;-80
2023/01/10 00:46:33;;;;;;;19.02;6.18;;;;;;;4.16;100.00;67238.66;6207337;23;20020;-81
2023/01/10 00:48:59;;;;;;;15.65;7.20;;;;;;;4.16;100.00;67238.66;6208097;23;20023;-81
2023/01/10 00:51:24;;;;;;;21.33;7.85;;;;;;;;;;6210887;23;20012;-81
2023/01/10 00:53:49;;;;;;;16.38;7.60;;;;;;;;;;6208455;23;20023;-81
2023/01/10 00:56:15;;;;;;;20.80;7.72;;;;;;;4.23;100.00;67246.00;6208773;23;20011;-82
2023/01/10 00:58:41;;;;;;;13.43;5.30;;;;;;;4.25;100.00;67248.25;6209016;23;20399;-80
2023/01/10 01:01:07;;;;;;;20.30;7.07;;;;;;;;;;6209001;23;20099;-80
2023/01/10 01:03:32;;;;;;;15.40;5.47;;;;;;;4.30;100.00;67254.47;6209475;23;20068;-79
2023/01/10 01:06:03;;;;;;;16.08;6.10;;;;;;;4.37;100.00;67261.22;6207190;23;20036;-81
2023/01/10 01:08:28;;;;;;;14.80;5.50;;;;;;;4.39;100.00;67264.06;6182865;23;20522;-81
2023/01/10 01:10:53;;;;;;;15.55;5.85;;;;;;;;;;6181456;23;20036;-80
2023/01/10 01:13:20;;;;;;;13.80;4.70;;;;;;;;;;6184007;23;20020;-81
2023/01/10 01:15:47;;;;;;;16.90;6.55;;;;;;;4.49;100.00;67270.09;6208118;23;20013;-80
2023/01/10 01:18:13;;;;;;;16.85;5.05;;;;;;;;;;6209194;23;20024;-79
2023/01/10 01:20:39;;;;;;;14.15;5.50;;;;;;;;;;6209274;23;20086;-80
2023/01/10 01:23:04;;;;;;;14.18;4.63;;;;;;;;;;6209149;23;20020;-80
2023/01/10 01:25:30;;;;;;;11.45;5.72;;;;;;;4.58;100.00;67284.38;6210094;23;20040;-81
2023/01/10 01:27:55;;;;;;;13.57;5.05;;;;;;;;;;6208475;23;20028;-81
2023/01/10 01:30:21;;;;;;;12.98;5.43;;;;;;;4.61;100.00;67290.41;6210500;23;20569;-81
2023/01/10 01:32:46;;;;;;;18.30;7.35;;;;;;;4.62;100.00;67291.53;6208143;23;20469;-80
2023/01/10 01:35:14;;;;;;;17.17;6.00;;;;;;;4.63;100.00;67285.31;6208805;23;20552;-80
2023/01/10 01:37:40;;;;;;;15.35;6.63;;;;;;;4.65;100.00;67292.84;6207897;23;20461;-79
2023/01/10 01:40:07;;;;;;;17.55;6.80;;;;;;;4.65;100.00;67284.94;6211062;23;20021;-81
2023/01/10 01:42:34;;;;;;;11.80;4.90;;;;;;;4.63;100.00;67285.31;6211522;23;20198;-80
2023/01/10 01:45:08;;;;;;;21.30;6.53;;;;;;;4.63;100.00;67285.31;6210616;23;20019;-80
2023/01/10 01:47:42;;;;;;;9.82;4.82;;;;;;;4.60;100.00;67287.19;6210232;23;20027;-81
2023/01/10 01:50:34;;;;;;;16.13;5.95;;;;;;;4.61;100.00;67288.34;6209836;23;20015;-81
2023/01/10 01:53:01;;;;;;;18.88;7.22;;;;;;;;;;6211487;23;20040;-81
2023/01/10 01:55:28;;;;;;;22.60;7.05;;;;;;;;;;6209848;23;20108;-81
2023/01/10 01:57:58;;;;;;;16.05;6.72;;;;;;;4.61;100.00;67283.06;6209469;23;20082;-81
2023/01/10 02:00:24;;;;;;;15.02;5.90;;;;;;;4.62;100.00;67289.44;6183453;23;20506;-79
2023/01/10 02:02:52;;;;;;;12.45;5.00;;;;;;;4.64;100.00;67291.72;6182154;23;20023;-80
2023/01/10 02:05:18;;;;;;;20.00;6.50;;;;;;;;;;6210566;23;20013;-81
2023/01/10 02:07:47;;;;;;;16.13;4.88;;;;;;;4.68;100.00;67300.94;6209366;23;20224;-80
2023/01/10 02:10:18;;;;;;;16.88;6.45;;;;;;;4.69;100.00;67297.38;6210797;23;20020;-80
2023/01/10 02:12:44;;;;;;;14.32;5.32;;;;;;;;;;6210029;23;20143;-81
2023/01/10 02:15:11;;;;;;;14.07;5.05;;;;;;;4.67;100.00;67295.09;6209915;23;20046;-81
2023/01/10 02:17:37;;;;;;;17.65;5.28;;;;;;;4.67;100.00;67295.09;6210615;23;20020;-80
2023/01/10 02:20:05;;;;;;;15.20;6.03;;;;;;;;;;6209067;23;20047;-80
2023/01/10 02:22:40;;;;;;;18.02;5.25;;;;;;;4.63;100.00;67290.59;6210741;23;20670;-80
2023/01/10 02:25:36;;;;;;;15.32;5.25;;;;;;;4.61;100.00;67288.34;6209387;23;20071;-81
2023/01/10 02:28:20;;;;;;;15.20;6.05;;;;;;;4.59;100.00;67285.50;6207444;23;20454;-80
2023/01/10 02:31:00;;;;;;;20.02;7.15;;;;;;;;;;6208419;23;20009;-79
2023/01/10 02:33:33;;;;;;;20.48;5.95;;;;;;;4.57;100.00;67283.25;6211575;23;20021;-81
2023/01/10 02:36:30;;;;;;;18.10;5.72;;;;;;;4.59;100.00;67285.50;6206508;23;20055;-81
2023/01/10 02:39:22;;;;;;;20.02;5.07;;;;;;;4.56;100.00;67284.75;6207793;23;20385;-80
2023/01/10 02:41:53;;;;;;;13.68;4.68;;;;;;;;;;6208384;23;20020;-82
2023/01/10 02:44:35;;;;;;;14.48;3.97;;;;;;;4.52;100.00;67278.19;6210462;23;20021;-80
2023/01/10 02:47:03;;;;;;;11.38;4.07;;;;;;;4.49;100.00;67274.78;6207960;23;22202;-81
2023/01/10 02:49:28;;;;;;;14.60;3.95;;;;;;;4.48;100.00;67268.94;6210221;23;20044;-81
2023/01/10 02:51:54;;;;;;;14.75;3.92;;;;;;;;;;6208538;23;21563;-80
2023/01/10 02:54:26;;;;;;;18.33;4.45;;;;;;;4.48;100.00;67276.28;6210134;23;20017;-79
2023/01/10 02:57:10;;;;;;;14.30;4.50;;;;;;;4.45;100.00;67270.25;6180802;23;20008;-81
2023/01/10 02:59:38;;;;;;;15.38;4.22;;;;;;;;;;6208149;23;20087;-80
2023/01/10 03:02:23;;;;;;;10.27;3.57;;;;;;;;;;6209345;23;20020;-80
2023/01/10 03:04:48;;;;;;;16.98;4.03;;;;;;;4.41;100.00;67260.47;6208385;23;20707;-81
2023/01/10 03:07:51;;;;;;;18.30;4.55;;;;;;;4.40;100.00;67259.34;6208876;23;20027;-81
2023/01/10 03:10:34;;;;;;;15.80;4.30;;;;;;;4.39;100.00;67263.50;6187579;23;20526;-80
2023/01/10 03:13:08;;;;;;;22.92;5.68;;;;;;;4.33;100.00;67257.28;6210876;23;20024;-80
2023/01/10 03:15:35;;;;;;;14.52;3.45;;;;;;;;;;6209335;23;20021;-79
2023/01/10 03:18:04;;;;;;;14.45;4.57;;;;;;;4.29;100.00;67248.06;6210857;23;20474;-81
2023/01/10 03:20:34;;;;;;;16.95;3.65;;;;;;;4.28;100.00;67252.19;6210862;23;20016;-82
2023/01/10 03:23:00;;;;;;;15.13;4.85;;;;;;;;;;6181983;23;20013;-80
2023/01/10 03:25:27;;;;;;;15.23;4.88;;;;;;;;;;6210574;23;20021;-81
2023/01/10 03:28:04;;;;;;;13.82;4.35;;;;;;;4.18;100.00;67235.66;6209946;23;20039;-80
2023/01/10 03:30:43;;;;;;;14.25;3.80;;;;;;;;;;6211408;23;20021;-80
2023/01/10 03:33:10;;;;;;;20.92;4.80;;;;;;;;;;6186781;23;20605;-80
2023/01/10 03:36:04;;;;;;;19.70;4.80;;;;;;;4.17;100.00;67239.81;6210468;23;20020;-81
2023/01/10 03:38:40;;;;;;;16.75;5.47;;;;;;;;;;6188814;23;20020;-80
2023/01/10 03:41:35;;;;;;;16.65;3.78;;;;;;;4.17;100.00;67239.81;6211086;23;20013;-81
2023/01/10 03:44:43;;;;;;;14.75;4.70;;;;;;;4.14;100.00;67236.41;6209171;23;20019;-81
2023/01/10 03:47:17;;;;;;;13.88;4.45;;;;;;;4.12;100.00;67233.59;6210222;23;20031;-82
2023/01/10 03:49:47;;;;;;;11.68;3.55;;;;;;;4.11;100.00;67232.44;6210141;23;20757;-80
2023/01/10 03:52:14;;;;;;;21.08;4.82;;;;;;;;;;6210654;23;20027;-80
2023/01/10 03:54:42;;;;;;;17.05;5.40;;;;;;;4.14;100.00;67236.41;6210659;23;20017;-80
2023/01/10 03:57:15;;;;;;;13.45;4.18;;;;;;;4.16;100.00;67238.66;6213047;23;20095;-80
2023/01/10 03:59:40;;;;;;;15.43;4.70;;;;;;;4.15;100.00;67236.97;6212896;23;20043;-80
2023/01/10 04:02:06;;;;;;;11.30;4.80;;;;;;;4.19;100.00;67244.69;6185718;23;20036;-82
2023/01/10 04:04:31;;;;;;;13.05;3.90;;;;;;;4.19;100.00;67242.03;6213698;23;20016;-80
2023/01/10 04:06:56;;;;;;;17.38;4.75;;;;;;;4.20;100.00;67245.81;6211026;23;20021;-82
2023/01/10 04:09:22;;;;;;;20.13;5.25;;;;;;;4.22;100.00;67244.88;6214033;23;20020;-81
2023/01/10 04:11:47;;;;;;;10.75;3.55;;;;;;;4.22;100.00;67244.88;6212074;23;20016;-80
2023/01/10 04:14:12;;;;;;;10.05;3.50;;;;;;;4.21;100.00;67243.75;6212548;23;20226;-81
2023/01/10 04:16:38;;;;;;;12.98;4.38;;;;;;;4.22;100.00;67245.44;6211412;23;20017;-81
2023/01/10 04:19:03;;;;;;;16.83;5.15;;;;;;;4.25;100.00;67251.44;6210629;23;20089;-82
2023/01/10 04:21:28;;;;;;;17.40;5.78;;;;;;;;;;6211734;23;20110;-82
2023/01/10 04:23:54;;;;;;;17.08;6.18;;;;;;;4.27;100.00;67251.06;6212066;23;20017;-81
2023/01/10 04:26:19;;;;;;;16.33;5.38;;;;;;;;;;6211464;23;20144;-81
2023/01/10 04:28:44;;;;;;;13.50;5.03;;;;;;;4.27;100.00;67253.72;6209890;23;20292;-81
2023/01/10 04:31:10;;;;;;;14.48;5.88;;;;;;;4.29;100.00;67248.06;6213273;23;20469;-82
2023/01/10 04:33:35;;;;;;;14.02;4.70;;;;;;;4.33;100.00;67259.91;6214576;23;20040;-82
2023/01/10 04:36:00;;;;;;;18.85;5.85;;;;;;;;;;6210884;23;20075;-80
2023/01/10 04:38:26;;;;;;;14.52;5.07;;;;;;;4.35;100.00;67253.72;6214361;23;20068;-82
2023/01/10 04:40:55;;;;;;;19.48;7.13;;;;;;;;;;6215190;23;20017;-80
2023/01/10 04:43:21;;;;;;;16.55;7.13;;;;;;;4.38;100.00;67262.94;6214426;23;20366;-82
2023/01/10 04:45:46;;;;;;;16.42;5.43;;;;;;;;;;6212984;23;20017;-82
2023/01/10 04:48:11;;;;;;;21.17;6.70;;;;;;;4.44;100.00;67261.22;6214961;23;20332;-82
2023/01/10 04:50:37;;;;;;;24.88;7.97;;;;;;;4.45;100.00;67270.81;6214147;23;20023;-81
2023/01/10 04:53:02;;;;;;;21.77;7.25;;;;;;;;;;6216113;23;20008;-82
2023/01/10 04:55:27;;;;;;;19.95;8.13;;;;;;;;;;6217065;23;20398;-80
2023/01/10 04:57:53;;;;;;;22.90;8.20;;;;;;;4.51;100.00;67277.59;6218123;23;20020;-81
2023/01/10 05:00:18;;;;;;;14.70;7.28;;;;;;;4.52;100.00;67286.09;6219976;23;20020;-81
2023/01/10 05:02:43;;;;;;;13.45;6.85;;;;;;;4.56;100.00;67282.13;6216307;23;20013;-80
2023/01/10 05:05:10;;;;;;;23.30;8.27;;;;;;;4.60;100.00;67287.19;6216267;23;20016;-80
2023/01/10 05:07:36;;;;;;;14.05;6.13;;;;;;;4.60;100.00;67287.19;6208251;23;20012;-80
2023/01/10 05:10:03;;;;;;;19.38;7.78;;;;;;;4.60;100.00;67289.81;6210460;23;20027;-79
2023/01/10 05:12:28;;;;;;;16.88;8.07;;;;;;;;;;6213537;23;20043;-80
2023/01/10 05:14:53;;;;;;;22.35;9.23;;;;;;;;;;6212076;23;20024;-81
2023/01/10 05:17:18;;;;;;;24.30;7.72;;;;;;;;;;6209123;23;20020;-80
2023/01/10 05:19:44;;;;;;;19.13;7.72;;;;;;;4.53;100.00;67279.28;6211514;23;20029;-81
2023/01/10 05:22:09;;;;;;;22.92;9.00;;;;;;;4.48;100.00;67268.94;6212446;23;20074;-80
2023/01/10 05:24:35;;;;;;;18.13;8.07;;;;;;;4.46;100.00;67274.03;6212143;23;20015;-80
2023/01/10 05:27:00;;;;;;;17.35;8.13;;;;;;;;;;6208347;23;20095;-80
2023/01/10 05:29:25;;;;;;;20.30;7.18;;;;;;;4.44;100.00;67271.78;6205155;23;20362;-79
2023/01/10 05:31:51;;;;;;;20.23;7.32;;;;;;;;;;6202880;23;20024;-79
2023/01/10 05:34:16;;;;;;;17.88;7.15;;;;;;;4.41;100.00;67257.84;6202281;23;20012;-80
2023/01/10 05:36:41;;;;;;;24.15;8.73;;;;;;;;;;6203402;23;20118;-79
2023/01/10 05:39:07;;;;;;;14.70;7.32;;;;;;;4.36;100.00;67260.09;6204817;23;20021;-80
2023/01/10 05:41:32;;;;;;;26.08;7.65;;;;;;;;;;6207048;23;20594;-80
2023/01/10 05:43:57;;;;;;;20.05;7.85;;;;;;;4.37;100.00;67261.22;6203399;23;20013;-80
2023/01/10 05:46:23;;;;;;;21.15;8.18;;;;;;;4.37;100.00;67261.78;6203944;23;20795;-79
2023/01/10 05:48:48;;;;;;;23.20;8.38;;;;;;;4.39;100.00;67263.50;6204707;23;20008;-80
2023/01/10 05:51:13;;;;;;;16.00;6.80;;;;;;;;;;6203867;23;20020;-80
2023/01/10 05:53:39;;;;;;;17.98;7.22;;;;;;;4.38;100.00;67257.09;6206410;23;20044;-79
2023/01/10 05:56:06;;;;;;;25.92;7.32;;;;;;;4.40;100.00;67265.19;6205691;23;20023;-80
2023/01/10 05:58:32;;;;;;;18.77;7.25;;;;;;;4.40;100.00;67264.63;6209440;23;20009;-79
2023/01/10 06:00:57;;;;;;;19.73;6.30;;;;;;;4.41;100.00;67266.31;6205427;23;20020;-80
2023/01/10 06:03:25;;;;;;;19.77;6.57;;;;;;;;;;6210742;23;20028;-79
2023/01/10 06:05:51;;;;;;;17.55;5.70;;;;;;;4.40;100.00;67265.19;6209443;23;20021;-80
2023/01/10 06:08:16;;;;;;;21.13;6.80;;;;;;;;;;6211611;23;20056;-79
2023/01/10 06:10:42;;;;;;;19.98;6.75;;;;;;;4.40;100.00;67264.63;6209013;23;20016;-81
2023/01/10 06:13:08;;;;;;;21.40;7.07;;;;;;;;;;6210515;23;20452;-80
2023/01/10 06:15:34;;;;;;;23.55;7.18;;;;;;;;;;6208138;23;20056;-80
2023/01/10 06:17:59;;;;;;;19.23;6.78;;;;;;;4.32;100.00;67258.22;6206853;23;20020;-81
2023/01/10 06:20:24;;;;;;;21.35;6.95;;;;;;;4.28;100.00;67252.19;6209268;23;20059;-80
2023/01/10 06:22:50;;;;;;;16.15;5.60;;;;;;;4.22;100.00;67244.88;6209160;23;20017;-80
2023/01/10 06:25:15;;;;;;;21.05;5.93;;;;;;;4.18;100.00;67235.09;6208515;23;20012;-80
2023/01/10 06:27:41;;;;;;;18.23;5.90;;;;;;;;;;6207742;23;20333;-81
2023/01/10 06:30:09;;;;;;;15.23;5.40;;;;;;;4.14;100.00;67231.13;6207886;23;20023;-82
2023/01/10 06:32:36;;;;;;;19.40;6.77;;;;;;;4.11;100.00;67232.44;6210417;23;20070;-81
2023/01/10 06:35:01;;;;;;;25.25;6.22;;;;;;;;;;6207311;23;20013;-80
2023/01/10 06:37:29;;;;;;;19.17;6.97;;;;;;;4.04;100.00;67228.31;6211245;23;20399;-81
2023/01/10 06:39:54;;;;;;;18.63;6.97;;;;;;;4.00;100.00;67220.59;6210056;23;20046;-81
2023/01/10 06:42:20;;;;;;;18.08;7.18;;;;;;;;;;6209879;23;20520;-80
2023/01/10 06:44:45;;;;;;;17.65;5.55;;;;;;;3.95;100.00;67214.97;6209193;23;20044;-81
2023/01/10 06:47:10;;;;;;;18.25;5.82;;;;;;;3.95;100.00;67218.16;6208958;23;20458;-81
2023/01/10 06:49:36;;;;;;;23.70;7.72;;;;;;;;;;6209127;23;20469;-80
2023/01/10 06:52:01;;;;;;;40.63;9.57;;;;;;;;;;6179961;23;20012;-81
2023/01/10 06:54:26;;;;;;;29.17;8.25;;;;;;;3.87;100.00;67206.50;6207828;23;20103;-80
2023/01/10 06:56:51;;;;;;;25.48;7.68;;;;;;;;;;6207192;23;20086;-82
2023/01/10 06:59:16;;;;;;;13.25;4.75;;;;;;;;;;6209493;23;20066;-80
2023/01/10 07:01:42;;;;;;;19.75;6.80;;;;;;;3.80;100.00;67191.28;6207994;23;20481;-80
2023/01/10 07:04:07;;;;;;;21.60;6.60;;;;;;;;;;6208439;23;20415;-81
2023/01/10 07:06:40;;;;;;;21.60;5.55;;;;;;;3.84;100.00;67203.69;6207634;23;20020;-80
2023/01/10 07:09:06;;;;;;;25.15;6.40;;;;;;;;;;6207992;23;20411;-80
2023/01/10 07:11:32;;;;;;;20.08;6.30;;;;;;;3.88;100.00;67207.06;6181865;23;20044;-80
2023/01/10 07:13:58;;;;;;;25.90;7.30;;;;;;;3.93;100.00;67212.72;6207408;23;20017;-80
2023/01/10 07:16:25;;;;;;;22.38;6.60;;;;;;;3.98;100.00;67218.91;6207086;23;20044;-80
2023/01/10 07:18:50;;;;;;;17.08;6.50;;;;;;;4.03;100.00;67224.00;6207405;23;20020;-81
2023/01/10 07:21:17;;;;;;;21.58;6.63;;;;;;;4.07;100.00;67228.50;6208715;23;20012;-80
2023/01/10 07:23:42;;;;;;;21.38;6.45;;;;;;;4.14;100.00;67231.13;6207371;23;20534;-79
2023/01/10 07:26:10;;;;;;;18.67;5.72;;;;;;;4.17;100.00;67239.81;6208235;23;20031;-80
2023/01/10 07:28:36;;;;;;;19.13;4.97;;;;;;;4.19;100.00;67242.03;6208175;23;20019;-80
2023/01/10 07:31:02;;;;;;;18.95;5.18;;;;;;;;;;6206993;23;20020;-80
2023/01/10 07:33:28;;;;;;;21.80;6.60;;;;;;;4.22;100.00;67245.44;6207509;23;20040;-82
2023/01/10 07:35:53;;;;;;;26.98;6.85;;;;;;;4.24;100.00;67247.13;6206147;23;20075;-81
2023/01/10 07:38:19;;;;;;;21.75;5.63;;;;;;;4.25;100.00;67248.25;6181889;23;20017;-80
2023/01/10 07:40:44;;;;;;;22.30;5.63;;;;;;;4.25;100.00;67248.25;6207313;23;20036;-81
2023/01/10 07:43:10;;;;;;;19.48;4.60;;;;;;;;;;6208366;23;20104;-81
2023/01/10 07:45:35;;;;;;;24.00;6.63;;;;;;;4.26;100.00;67244.69;6207493;23;20028;-80
2023/01/10 07:48:02;;;;;;;26.02;6.60;;;;;;;4.30;100.00;67254.47;6207156;23;20016;-80
2023/01/10 07:50:30;;;;;;;17.67;5.20;;;;;;;4.32;100.00;67255.59;6208761;23;20020;-81
2023/01/10 07:52:55;;;;;;;22.55;6.30;;;;;;;;;;6209195;23;20017;-80
2023/01/10 07:55:21;;;;;;;19.73;6.00;;;;;;;;;;6208564;23;20019;-81
2023/01/10 07:57:49;;;;;;;24.02;5.90;;;;;;;4.36;100.00;67255.41;6181522;23;20023;-82
2023/01/10 08:00:15;;;;;;;27.45;7.50;;;;;;;4.38;100.00;67262.38;6182552;23;20098;-82
2023/01/10 08:02:40;;;;;;;22.27;6.35;;;;;;;4.39;100.00;67266.69;6209009;23;20019;-80
2023/01/10 08:05:06;;;;;;;26.25;6.40;;;;;;;4.42;100.00;67270.06;6180459;23;20013;-80
2023/01/10 08:07:31;;;;;;;22.58;6.57;;;;;;;4.44;100.00;67264.44;6210113;23;20028;-82
2023/01/10 08:09:57;;;;;;;16.92;5.32;;;;;;;4.48;100.00;67268.94;6208408;23;20017;-80
2023/01/10 08:12:23;;;;;;;24.35;6.40;;;;;;;4.50;100.00;67278.53;6211084;23;20063;-81
2023/01/10 08:14:49;;;;;;;24.17;5.28;;;;;;;;;;6208887;23;20013;-81
2023/01/10 08:17:14;;;;;;;21.98;5.00;;;;;;;;;;6209709;23;20023;-81
2023/01/10 08:19:40;;;;;;;27.05;6.22;;;;;;;4.58;100.00;67279.69;6208922;23;20020;-81
2023/01/10 08:22:05;;;;;;;23.23;5.43;;;;;;;4.60;100.00;67287.19;6206527;23;20036;-80
2023/01/10 08:24:30;;;;;;;21.60;5.30;;;;;;;4.61;100.00;67283.06;6208923;23;20027;-81
2023/01/10 08:26:59;;;;;;;25.45;5.68;;;;;;;4.60;100.00;67286.63;6207626;23;20020;-81
2023/01/10 08:29:25;;;;;;;22.05;5.60;;;;;;;4.63;100.00;67290.59;6182828;23;20100;-80
2023/01/10 08:31:50;;;;;;;20.73;4.95;;;;;;;4.65;100.00;67292.84;6208888;23;20091;-81
2023/01/10 08:34:15;;;;;;;22.05;4.60;;;;;;;;;;6182514;23;20044;-81
2023/01/10 08:36:41;;;;;;;20.20;4.63;;;;;;;4.68;100.00;67295.66;6208116;23;20071;-80
2023/01/10 08:39:07;;;;;;;20.10;4.82;;;;;;;4.72;100.00;67300.19;6208236;23;20036;-82
2023/01/10 08:41:32;;;;;;;27.38;5.68;;;;;;;;;;6212170;23;20017;-81
2023/01/10 08:43:58;;;;;;;24.58;5.20;;;;;;;4.77;100.00;67300.56;6210608;23;20032;-82
2023/01/10 08:46:23;;;;;;;23.48;4.85;;;;;;;4.79;100.00;67307.53;6184695;23;20034;-81
2023/01/10 08:48:49;;;;;;;21.80;5.82;;;;;;;4.83;100.00;67312.03;6210922;23;20016;-82
2023/01/10 08:51:14;;;;;;;18.50;4.47;;;;;;;4.85;100.00;67314.84;6212483;23;20013;-81
2023/01/10 08:53:40;;;;;;;25.50;5.35;;;;;;;;;;6212673;23;20421;-80
2023/01/10 08:56:05;;;;;;;23.95;5.95;;;;;;;;;;6210556;23;20075;-80
2023/01/10 08:58:30;;;;;;;22.80;4.70;;;;;;;;;;6213100;23;20013;-82
2023/01/10 09:00:56;;;;;;;22.05;5.60;;;;;;;4.87;100.00;67317.13;6210567;23;20044;-80
2023/01/10 09:03:22;;;;;;;22.60;6.90;;;;;;;4.89;100.00;67314.13;6211444;23;20078;-81
2023/01/10 09:05:47;;;;;;;16.65;3.75;;;;;;;4.89;100.00;67313.53;6209422;23;20208;-81
2023/01/10 09:08:12;;;;;;;21.35;4.65;;;;;;;;;;6211089;23;20092;-80
2023/01/10 09:10:38;;;;;;;26.27;4.18;;;;;;;4.87;100.00;67311.28;6210954;23;20020;-81
2023/01/10 09:13:04;;;;;;;25.90;5.10;;;;;;;4.89;100.00;67314.13;6209116;23;20381;-79
2023/01/10 09:15:35;;;;;;;15.15;4.10;;;;;;;4.93;100.00;67318.63;6209847;23;20013;-82
2023/01/10 09:18:03;;;;;;;23.05;6.80;;;;;;;4.95;100.00;67320.31;6211048;23;20012;-81
2023/01/10 09:20:29;;;;;;;24.85;5.40;;;;;;;;;;6210659;23;20024;-80
2023/01/10 09:22:55;;;;;;;23.67;5.00;;;;;;;5.03;100.00;67328.78;6210474;23;20167;-80
2023/01/10 09:25:21;;;;;;;20.52;6.68;;;;;;;;;;6209210;23;20625;-81
2023/01/10 09:27:46;;;;;;;24.27;5.30;;;;;;;;;;6212278;23;20020;-81
2023/01/10 09:30:12;;;;;;;28.88;5.45;;;;;;;5.10;100.00;67342.53;6209689;23;20020;-80
2023/01/10 09:32:37;;;;;;;18.83;4.72;;;;;;;5.09;100.00;67341.41;6210621;23;20016;-81
2023/01/10 09:35:03;;;;;;;22.17;5.28;;;;;;;5.06;100.00;67338.00;6208795;23;20027;-79
2023/01/10 09:37:29;;;;;;;24.05;5.00;;;;;;;5.05;100.00;67336.88;6211061;23;20040;-80
2023/01/10 09:39:54;;;;;;;24.05;5.72;;;;;;;;;;6209273;23;20013;-80
2023/01/10 09:42:19;;;;;;;26.83;7.00;;;;;;;;;;6211100;23;20024;-79
2023/01/10 09:44:44;;;;;;;25.67;4.43;;;;;;;;;;6211347;23;20022;-81
2023/01/10 09:47:19;;;;;;;15.70;3.55;;;;;;;;;;6208917;23;20406;-81
2023/01/10 09:49:49;;;;;;;21.83;4.55;;;;;;;5.16;100.00;67344.03;6184243;23;20023;-80
2023/01/10 09:52:28;;;;;;;33.85;6.32;;;;;;;;;;6210622;23;20020;-81
2023/01/10 09:54:55;;;;;;;;;;;;;;;5.24;100.00;67352.50;6210039;23;20143;-82
2023/01/10 09:57:21;;;;;;;23.08;5.75;;;;;;;;;;6210836;23;19908;-80
2023/01/10 09:59:50;;;;;;;26.25;6.40;;;;;;;5.30;100.00;67364.00;6210301;23;20023;-80
2023/01/10 10:02:28;;;;;;;21.45;6.25;;;;;;;5.36;100.00;67365.50;6191707;23;20459;-81
2023/01/10 10:05:06;;;;;;;27.80;5.75;;;;;;;5.38;100.00;67367.75;6180559;23;20937;-79
2023/01/10 10:07:31;;;;;;;20.92;4.88;;;;;;;5.42;100.00;67378.13;6209855;23;20040;-81
2023/01/10 10:09:57;;;;;;;23.05;5.60;;;;;;;;;;6182628;23;20013;-81
2023/01/10 10:12:31;;;;;;;23.60;6.82;;;;;;;5.50;100.00;67389.25;6209815;23;20016;-81
2023/01/10 10:15:06;;;;;;;23.35;6.32;;;;;;;5.51;100.00;67382.44;6208646;23;20021;-81
2023/01/10 10:17:56;;;;;;;27.05;6.10;;;;;;;5.57;100.00;67394.50;6210877;23;20059;-81
2023/01/10 10:20:40;;;;;;;25.20;6.20;;;;;;;5.59;100.00;67391.47;6159758;23;20609;-81
2023/01/10 10:23:19;;;;;;;27.52;6.30;;;;;;;;;;6209902;23;20078;-79
2023/01/10 10:25:48;;;;;;;17.50;5.07;;;;;;;5.65;100.00;67402.97;6180823;23;20024;-81
2023/01/10 10:28:15;;;;;;;23.38;5.85;;;;;;;;;;6209534;23;20027;-80
2023/01/10 10:31:02;;;;;;;22.10;5.80;;;;;;;5.65;100.00;67403.53;6211060;23;20350;-80
2023/01/10 10:33:55;;;;;;;23.75;5.55;;;;;;;5.70;100.00;67402.78;6152971;23;20028;-81
2023/01/10 10:37:08;;;;;;;22.05;5.70;;;;;;;5.68;100.00;67401.09;6184631;23;20366;-80
2023/01/10 10:39:57;;;;;;;14.65;3.65;;;;;;;;;;6142986;23;20438;-79
2023/01/10 10:42:27;;;;;;;24.50;6.07;;;;;;;;;;6175066;23;20024;-80
2023/01/10 10:44:59;;;;;;;22.60;5.15;;;;;;;5.75;100.00;67414.28;6178504;23;20013;-80
2023/01/10 10:47:32;;;;;;;24.23;5.75;;;;;;;5.81;100.00;67415.22;6179734;23;20025;-80
2023/01/10 10:50:12;;;;;;;22.80;5.15;;;;;;;5.75;100.00;67408.44;6177749;23;20020;-80
2023/01/10 10:52:38;;;;;;;22.60;5.03;;;;;;;5.78;100.00;67411.81;6178065;23;20017;-81
2023/01/10 10:55:05;;;;;;;20.45;5.25;;;;;;;5.76;100.00;67409.56;6178477;23;20032;-81
2023/01/10 10:57:32;;;;;;;17.15;5.07;;;;;;;;;;6181659;23;20024;-80
2023/01/10 11:00:00;;;;;;;18.83;4.38;;;;;;;5.79;100.00;67413.53;6181016;23;20096;-80
2023/01/10 11:02:48;;;;;;;23.93;4.93;;;;;;;5.80;100.00;67419.38;6179809;23;20486;-81
2023/01/10 11:05:16;;;;;;;15.88;4.85;;;;;;;;;;6210041;23;20107;-81
2023/01/10 11:07:42;;;;;;;26.95;5.53;;;;;;;5.74;100.00;67413.16;6210891;23;20087;-80
2023/01/10 11:10:34;;;;;;;19.15;5.18;;;;;;;5.70;100.00;67403.34;6211977;23;20017;-82
2023/01/10 11:13:32;;;;;;;13.98;4.65;;;;;;;5.62;100.00;67399.59;6211329;23;20055;-80
2023/01/10 11:15:58;;;;;;;16.40;4.30;;;;;;;5.59;100.00;67390.94;6205183;23;20017;-82
2023/01/10 11:18:27;;;;;;;23.20;4.15;;;;;;;5.58;100.00;67395.66;6184742;23;20495;-80
2023/01/10 11:20:57;;;;;;;16.03;5.67;;;;;;;5.58;100.00;67395.66;6210355;23;20064;-81
2023/01/10 11:23:34;;;;;;;26.85;6.18;;;;;;;5.62;100.00;67400.16;6221814;23;20020;-81
2023/01/10 11:25:59;;;;;;;21.13;6.20;;;;;;;;;;6221749;23;20017;-81
2023/01/10 11:28:30;;;;;;;17.38;4.90;;;;;;;;;;6197999;23;20051;-82
2023/01/10 11:30:55;;;;;;;24.80;4.85;;;;;;;;;;6222726;23;20016;-81
2023/01/10 11:33:26;;;;;;;25.35;5.70;;;;;;;5.58;100.00;67395.66;6198223;23;20021;-81
2023/01/10 11:36:07;;;;;;;20.95;4.97;;;;;;;5.58;100.00;67395.66;6221990;23;20021;-81
2023/01/10 11:38:33;;;;;;;22.08;6.53;;;;;;;5.56;100.00;67388.09;6221355;23;20019;-81
2023/01/10 11:41:22;;;;;;;22.75;4.88;;;;;;;5.56;100.00;67392.81;6220116;23;20026;-81
2023/01/10 11:43:47;;;;;;;23.13;6.40;;;;;;;5.55;100.00;67386.97;6196406;23;20401;-81
2023/01/10 11:46:24;;;;;;;19.30;5.78;;;;;;;5.53;100.00;67384.72;6222857;23;20243;-81
2023/01/10 11:48:58;;;;;;;22.50;6.30;;;;;;;;;;6223647;23;20009;-81
2023/01/10 11:51:38;;;;;;;20.83;5.15;;;;;;;5.51;100.00;67389.81;6223782;23;20031;-81
2023/01/10 11:54:09;;;;;;;21.48;5.63;;;;;;;5.51;100.00;67387.72;6220321;23;20060;-81
2023/01/10 11:56:38;;;;;;;20.10;4.57;;;;;;;5.55;100.00;67392.25;6211392;23;20099;-81
2023/01/10 11:59:17;;;;;;;17.77;4.50;;;;;;;5.58;100.00;67389.78;6190030;23;20012;-81
2023/01/10 12:02:13;;;;;;;19.98;6.25;;;;;;;5.58;100.00;67390.38;6213654;23;20072;-81
2023/01/10 12:04:45;;;;;;;20.98;4.90;;;;;;;5.55;100.00;67386.41;6192346;23;20020;-81
2023/01/10 12:07:11;;;;;;;20.90;4.55;;;;;;;5.56;100.00;67388.09;6211405;23;20017;-81
2023/01/10 12:09:44;;;;;;;27.48;6.50;;;;;;;;;;6216991;23;20078;-81
2023/01/10 12:12:21;;;;;;;18.67;5.63;;;;;;;;;;6212065;23;20397;-81
2023/01/10 12:14:47;;;;;;;24.75;6.20;;;;;;;5.62;100.00;67400.16;6216262;23;20028;-81
2023/01/10 12:17:29;;;;;;;27.67;8.55;;;;;;;5.64;100.00;67396.56;6213089;23;20017;-81
2023/01/10 12:19:57;;;;;;;19.55;4.68;;;;;;;;;;6214113;23;20064;-81
2023/01/10 12:22:37;;;;;;;21.33;6.95;;;;;;;;;;6221563;23;20024;-81
2023/01/10 12:25:26;;;;;;;25.55;7.05;;;;;;;5.67;100.00;67407.88;6228400;23;20058;-81
2023/01/10 12:27:55;;;;;;;20.70;5.32;;;;;;;5.67;100.00;67405.25;6209104;23;20021;-81
2023/01/10 12:30:38;;;;;;;19.67;5.55;;;;;;;5.68;100.00;67400.53;6227044;23;20016;-81
2023/01/10 12:33:10;;;;;;;19.70;5.47;;;;;;;5.71;100.00;67403.91;6225162;23;20024;-81