Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:00:30;;;;;;;5.67;3.03;;;5.60;99.90;;;;;;5092593;28;20275;-76
2021/04/17 00:02:57;;;;;;;6.80;3.10;;;5.60;99.90;;;;;;5092444;28;20196;-76
2021/04/17 00:05:23;;;;;;;6.33;2.70;;;5.50;99.90;;;;;;5092151;28;20616;-75
2021/04/17 00:07:51;;;;;;;7.40;3.40;;;5.60;99.90;;;;;;5092332;28;20199;-76
2021/04/17 00:10:18;;;;;;;4.90;3.00;;;5.60;99.90;;;;;;5092416;28;20314;-77
2021/04/17 00:12:45;;;;;;;12.90;3.40;;;5.60;99.90;;;;;;5092241;28;20221;-75
2021/04/17 00:15:12;;;;;;;5.60;2.97;;;5.50;99.90;;;;;;5092266;28;20281;-76
2021/04/17 00:17:38;;;;;;;5.13;2.80;;;5.50;99.90;;;;;;5092403;28;20341;-75
2021/04/17 00:20:06;;;;;;;6.07;2.83;;;5.50;99.90;;;;;;5092302;28;20538;-75
2021/04/17 00:22:32;;;;;;;5.07;2.50;;;5.50;99.90;;;;;;5092182;28;20551;-77
2021/04/17 00:24:59;;;;;;;7.10;3.10;;;5.50;99.90;;;;;;5091818;28;20574;-76
2021/04/17 00:27:25;;;;;;;5.13;2.93;;;5.40;99.90;;;;;;5091953;28;20198;-78
2021/04/17 00:29:53;;;;;;;10.10;3.50;;;5.40;99.90;;;;;;5092427;28;20294;-75
2021/04/17 00:32:19;;;;;;;8.17;2.90;;;5.40;99.90;;;;;;5091699;28;20228;-75
2021/04/17 00:34:45;;;;;;;7.33;3.20;;;5.40;99.90;;;;;;5091592;28;20198;-78
2021/04/17 00:37:12;;;;;;;9.97;3.00;;;5.30;99.90;;;;;;5092041;28;20604;-77
2021/04/17 00:39:39;;;;;;;7.63;3.47;;;5.30;99.90;;;;;;5092131;28;20210;-76
2021/04/17 00:42:05;;;;;;;9.00;3.00;;;5.20;99.90;;;;;;5091739;28;20286;-77
2021/04/17 00:44:33;;;;;;;8.20;3.43;;;5.20;99.90;;;;;;5092077;28;20583;-77
2021/04/17 00:47:01;;;;;;;7.60;3.00;;;5.10;99.90;;;;;;5092024;28;20220;-76
2021/04/17 00:49:27;;;;;;;8.10;3.20;;;5.00;99.90;;;;;;5089243;28;20236;-76
2021/04/17 00:51:53;;;;;;;8.80;3.77;;;5.00;99.90;;;;;;5092119;28;20286;-79
2021/04/17 00:54:20;;;;;;;7.93;3.30;;;5.00;99.90;;;;;;5091474;28;20287;-76
2021/04/17 00:56:46;;;;;;;7.27;3.53;;;4.90;99.90;;;;;;5089107;28;20283;-76
2021/04/17 00:59:12;;;;;;;8.17;3.10;;;4.90;99.90;;;;;;5091693;28;20222;-75
2021/04/17 01:01:39;;;;;;;6.03;3.30;;;4.90;99.90;;;;;;5092314;28;20267;-76
2021/04/17 01:04:13;;;;;;;8.53;3.10;;;4.80;99.90;;;;;;5091705;28;20208;-75
2021/04/17 01:06:46;;;;;;;9.50;3.30;;;4.80;99.90;;;;;;5091743;28;20638;-75
2021/04/17 01:09:20;;;;;;;7.73;3.30;;;4.90;99.90;;;;;;5089836;28;20188;-76
2021/04/17 01:11:56;;;;;;;6.23;2.97;;;4.90;99.90;;;;;;5088877;28;20309;-77
2021/04/17 01:14:23;;;;;;;10.17;3.53;;;4.90;99.90;;;;;;5091900;28;20205;-76
2021/04/17 01:16:51;;;;;;;8.90;4.23;;;4.90;99.90;;;;;;5092119;28;20282;-76
2021/04/17 01:19:31;;;;;;;6.37;3.37;;;5.00;99.90;;;;;;5091532;28;20654;-75
2021/04/17 01:21:58;;;;;;;7.83;3.33;;;5.00;99.90;;;;;;5090621;28;20192;-75
2021/04/17 01:24:27;;;;;;;11.23;3.50;;;4.90;99.90;;;;;;5091739;28;20193;-75
2021/04/17 01:26:54;;;;;;;7.97;2.90;;;4.90;99.90;;;;;;5091746;28;20192;-74
2021/04/17 01:29:21;;;;;;;7.53;3.13;;;4.90;99.90;;;;;;5091744;28;20191;-74
2021/04/17 01:31:47;;;;;;;8.00;3.53;;;4.90;99.90;;;;;;5091792;28;20239;-76
2021/04/17 01:34:14;;;;;;;8.37;3.53;;;4.90;99.90;;;;;;5091475;28;20286;-75
2021/04/17 01:36:40;;;;;;;10.07;3.30;;;4.90;99.90;;;;;;5091473;28;20211;-74
2021/04/17 01:39:09;;;;;;;11.00;4.20;;;4.90;99.90;;;;;;5088743;28;20196;-77
2021/04/17 01:41:39;;;;;;;8.60;3.33;;;4.90;99.90;;;;;;5091342;28;20204;-77
2021/04/17 01:44:10;;;;;;;12.00;3.57;;;4.90;99.90;;;;;;5091830;28;20617;-77
2021/04/17 01:46:43;;;;;;;9.73;3.40;;;4.80;99.90;;;;;;5092509;28;20283;-75
2021/04/17 01:49:13;;;;;;;14.30;3.77;;;4.70;99.90;;;;;;5095021;28;20203;-78
2021/04/17 01:51:41;;;;;;;5.37;3.23;;;4.70;99.90;;;;;;5095403;28;20224;-76
2021/04/17 01:54:14;;;;;;;8.30;4.10;;;4.70;99.90;;;;;;5092055;28;20224;-75
2021/04/17 01:56:44;;;;;;;10.50;3.67;;;4.70;99.90;;;;;;5094998;28;20279;-77
2021/04/17 01:59:13;;;;;;;9.53;3.60;;;4.70;99.90;;;;;;5092706;28;20283;-76
2021/04/17 02:01:39;;;;;;;6.67;3.40;;;4.70;99.90;;;;;;5094854;28;20218;-75
2021/04/17 02:04:07;;;;;;;10.03;3.97;;;4.70;99.90;;;;;;5094383;28;20221;-75
2021/04/17 02:06:33;;;;;;;10.57;3.97;;;4.70;99.90;;;;;;5094866;28;20291;-75
2021/04/17 02:09:00;;;;;;;10.97;4.13;;;4.80;99.90;;;;;;5094805;28;20198;-77
2021/04/17 02:11:27;;;;;;;9.67;4.10;;;4.80;99.90;;;;;;5092295;28;20216;-76
2021/04/17 02:13:53;;;;;;;12.00;4.47;;;4.70;99.90;;;;;;5094941;28;20247;-78
2021/04/17 02:16:27;;;;;;;8.87;4.10;;;4.60;99.90;;;;;;5094620;28;20244;-77
2021/04/17 02:18:57;;;;;;;6.30;4.10;;;4.50;99.90;;;;;;5092725;28;20208;-77
2021/04/17 02:21:31;;;;;;;8.60;4.20;;;4.50;99.90;;;;;;5094593;28;20205;-78
2021/04/17 02:23:58;;;;;;;11.77;4.27;;;4.50;99.90;;;;;;5094600;28;20187;-76
2021/04/17 02:26:24;;;;;;;8.03;4.20;;;4.40;99.90;;;;;;5094423;28;20203;-76
2021/04/17 02:28:51;;;;;;;12.17;4.47;;;4.40;99.90;;;;;;5093487;28;20204;-77
2021/04/17 02:31:17;;;;;;;8.70;4.00;;;4.40;99.90;;;;;;5094271;28;20713;-76
2021/04/17 02:33:44;;;;;;;8.30;4.10;;;4.40;99.90;;;;;;5094599;28;20196;-76
2021/04/17 02:36:11;;;;;;;10.30;4.23;;;4.40;99.90;;;;;;5094203;28;20190;-78
2021/04/17 02:38:37;;;;;;;10.00;4.20;;;4.40;99.90;;;;;;5094484;28;20198;-79
2021/04/17 02:41:04;;;;;;;10.03;4.27;;;4.30;99.90;;;;;;5094053;28;20194;-79
2021/04/17 02:43:30;;;;;;;11.30;3.87;;;4.20;99.90;;;;;;5093993;28;20197;-76
2021/04/17 02:45:57;;;;;;;9.47;4.77;;;4.20;99.90;;;;;;5093998;28;20197;-76
2021/04/17 02:48:23;;;;;;;14.17;4.50;;;4.20;99.90;;;;;;5094135;28;20551;-77
2021/04/17 02:50:50;;;;;;;11.90;4.40;;;4.20;99.90;;;;;;5093888;28;20607;-78
2021/04/17 02:53:17;;;;;;;8.80;4.80;;;4.20;99.90;;;;;;5093795;28;20281;-78
2021/04/17 02:55:43;;;;;;;13.20;4.83;;;4.10;99.90;;;;;;5093721;28;20201;-77
2021/04/17 02:58:09;;;;;;;10.10;4.50;;;4.10;99.90;;;;;;5092749;28;20198;-77
2021/04/17 03:00:36;;;;;;;10.53;4.27;;;4.10;99.90;;;;;;5093623;28;20228;-77
2021/04/17 03:03:02;;;;;;;8.73;4.03;;;4.10;99.90;;;;;;5093682;28;20662;-76
2021/04/17 03:05:29;;;;;;;10.37;4.70;;;4.10;99.90;;;;;;5093849;28;20241;-78
2021/04/17 03:07:56;;;;;;;9.33;4.70;;;4.10;99.90;;;;;;5093649;28;20230;-77
2021/04/17 03:10:22;;;;;;;10.73;4.60;;;4.10;99.90;;;;;;5093619;28;20199;-77
2021/04/17 03:12:49;;;;;;;12.23;5.10;;;4.10;99.90;;;;;;5093510;28;20224;-77
2021/04/17 03:15:15;;;;;;;8.60;4.77;;;4.10;99.90;;;;;;5093757;28;20295;-77
2021/04/17 03:17:42;;;;;;;10.47;4.87;;;4.00;99.90;;;;;;5093849;28;20228;-77
2021/04/17 03:20:10;;;;;;;9.77;4.87;;;4.00;99.90;;;;;;5091194;28;20205;-76
2021/04/17 03:22:37;;;;;;;8.93;4.73;;;4.00;99.90;;;;;;5093678;28;20287;-77
2021/04/17 03:25:07;;;;;;;10.43;4.77;;;4.00;99.90;;;;;;5093118;28;20201;-77
2021/04/17 03:27:34;;;;;;;14.97;4.93;;;4.00;99.90;;;;;;5093673;28;20279;-76
2021/04/17 03:30:00;;;;;;;10.63;4.83;;;4.00;99.90;;;;;;5093559;28;20227;-76
2021/04/17 03:32:27;;;;;;;9.63;4.80;;;4.00;99.90;;;;;;5093375;28;20220;-78
2021/04/17 03:34:53;;;;;;;13.87;5.40;;;4.00;99.90;;;;;;5093253;28;20192;-77
2021/04/17 03:37:19;;;;;;;10.17;5.00;;;3.90;99.90;;;;;;5093296;28;20550;-77
2021/04/17 03:39:46;;;;;;;8.30;4.30;;;3.90;99.90;;;;;;5093026;28;20278;-78
2021/04/17 03:42:13;;;;;;;12.53;5.13;;;3.90;99.90;;;;;;5093093;28;20287;-78
2021/04/17 03:44:39;;;;;;;8.17;4.43;;;3.90;99.90;;;;;;5093244;28;20606;-77
2021/04/17 03:47:06;;;;;;;10.47;5.73;;;3.90;99.90;;;;;;5093514;28;20283;-77
2021/04/17 03:49:32;;;;;;;11.13;5.37;;;3.90;99.90;;;;;;5093153;28;20303;-77
2021/04/17 03:51:59;;;;;;;12.37;5.00;;;3.90;99.90;;;;;;5093200;28;20248;-76
2021/04/17 03:54:25;;;;;;;11.23;5.40;;;3.90;99.90;;;;;;5093363;28;20702;-78
2021/04/17 03:56:51;;;;;;;13.90;5.30;;;4.00;99.90;;;;;;5093214;28;20628;-76
2021/04/17 03:59:19;;;;;;;12.47;5.37;;;3.90;99.90;;;;;;5093045;28;20561;-77
2021/04/17 04:01:45;;;;;;;14.37;5.07;;;3.90;99.90;;;;;;5093430;28;20307;-77
2021/04/17 04:04:12;;;;;;;12.70;4.77;;;3.80;99.90;;;;;;5093280;28;20565;-77
2021/04/17 04:06:39;;;;;;;9.63;5.40;;;3.80;99.90;;;;;;5093881;28;20196;-76
2021/04/17 04:09:06;;;;;;;11.30;4.97;;;3.80;99.90;;;;;;5092842;28;20696;-76
2021/04/17 04:11:32;;;;;;;11.90;5.50;;;3.70;99.90;;;;;;5093830;28;20224;-77
2021/04/17 04:13:59;;;;;;;14.53;5.30;;;3.70;99.90;;;;;;5094680;28;20263;-78
2021/04/17 04:16:27;;;;;;;13.10;5.80;;;3.70;99.90;;;;;;5093156;28;20225;-78
2021/04/17 04:18:53;;;;;;;12.13;5.33;;;3.70;99.90;;;;;;5092912;28;20211;-77
2021/04/17 04:21:19;;;;;;;14.67;5.50;;;3.60;99.90;;;;;;5092767;28;20228;-78
2021/04/17 04:23:46;;;;;;;11.03;5.30;;;3.60;99.90;;;;;;5092703;28;20205;-78
2021/04/17 04:26:12;;;;;;;14.70;5.50;;;3.60;99.90;;;;;;5092981;28;20196;-77
2021/04/17 04:28:39;;;;;;;16.50;6.00;;;3.60;99.90;;;;;;5092978;28;20192;-78
2021/04/17 04:31:06;;;;;;;10.33;5.50;;;3.60;99.90;;;;;;5092737;28;20206;-78
2021/04/17 04:33:34;;;;;;;8.73;4.90;;;3.60;99.90;;;;;;5092773;28;20195;-77
2021/04/17 04:36:00;;;;;;;13.47;5.00;;;3.70;99.90;;;;;;5092540;28;20320;-78
2021/04/17 04:38:26;;;;;;;11.83;5.43;;;3.70;99.90;;;;;;5093059;28;20197;-76
2021/04/17 04:40:53;;;;;;;13.73;5.37;;;3.60;99.90;;;;;;5092795;28;20261;-77
2021/04/17 04:43:20;;;;;;;14.03;5.37;;;3.60;99.90;;;;;;5092751;28;20249;-76
2021/04/17 04:45:46;;;;;;;14.67;6.07;;;3.60;99.90;;;;;;5093010;28;20205;-78
2021/04/17 04:48:13;;;;;;;11.87;6.17;;;3.60;99.90;;;;;;5092583;28;20257;-76
2021/04/17 04:50:40;;;;;;;14.63;5.17;;;3.60;99.90;;;;;;5092424;28;20709;-77
2021/04/17 04:53:07;;;;;;;10.57;4.80;;;3.60;99.90;;;;;;5092814;28;20227;-78
2021/04/17 04:55:33;;;;;;;10.23;5.13;;;3.70;99.90;;;;;;5092602;28;20196;-76
2021/04/17 04:58:00;;;;;;;13.37;5.83;;;3.70;99.90;;;;;;5092489;28;20286;-78
2021/04/17 05:00:26;;;;;;;11.83;5.27;;;3.80;99.90;;;;;;5092674;28;20326;-78
2021/04/17 05:02:52;;;;;;;13.27;5.73;;;3.80;99.90;;;;;;5092641;28;20670;-76
2021/04/17 05:05:19;;;;;;;15.37;5.37;;;3.90;99.90;;;;;;5092321;28;20556;-78
2021/04/17 05:07:46;;;;;;;10.23;5.40;;;3.80;99.90;;;;;;5092649;28;20334;-77
2021/04/17 05:10:13;;;;;;;11.50;5.57;;;3.80;99.90;;;;;;5092466;28;20201;-76
2021/04/17 05:12:39;;;;;;;12.03;5.07;;;4.00;99.90;;;;;;5092283;28;20229;-76
2021/04/17 05:15:07;;;;;;;14.53;5.73;;;4.20;99.90;;;;;;5092254;28;20199;-77
2021/04/17 05:17:34;;;;;;;12.23;6.33;;;4.40;99.90;;;;;;5092143;28;20197;-77
2021/04/17 05:20:00;;;;;;;12.33;6.37;;;4.50;99.90;;;;;;5091944;28;20291;-77
2021/04/17 05:22:27;;;;;;;15.47;6.30;;;4.50;99.90;;;;;;5094609;28;20318;-77
2021/04/17 05:24:54;;;;;;;11.60;5.30;;;4.30;99.90;;;;;;5096145;28;20579;-77
2021/04/17 05:27:20;;;;;;;14.77;5.57;;;4.30;99.90;;;;;;5095934;28;20330;-77
2021/04/17 05:29:47;;;;;;;11.73;4.93;;;4.10;99.90;;;;;;5095883;28;20200;-78
2021/04/17 05:32:13;;;;;;;11.03;5.43;;;4.00;99.90;;;;;;5095755;28;20262;-77
2021/04/17 05:34:39;;;;;;;10.90;5.03;;;4.00;99.90;;;;;;5095883;28;20214;-76
2021/04/17 05:37:06;;;;;;;8.90;4.30;;;4.00;99.90;;;;;;5095865;28;20234;-77
2021/04/17 05:39:32;;;;;;;9.77;4.90;;;4.10;99.90;;;;;;5096063;28;20606;-77
2021/04/17 05:41:59;;;;;;;12.40;4.93;;;4.20;99.90;;;;;;5095683;28;20251;-77
2021/04/17 05:44:26;;;;;;;11.33;5.37;;;4.20;99.90;;;;;;5095765;28;20283;-78
2021/04/17 05:46:52;;;;;;;12.73;4.40;;;4.20;99.90;;;;;;5095433;28;20651;-76
2021/04/17 05:49:19;;;;;;;7.93;4.60;;;4.20;99.90;;;;;;5095604;28;20537;-77
2021/04/17 05:51:45;;;;;;;12.97;4.50;;;4.40;99.90;;;;;;5095670;28;20225;-76
2021/04/17 05:54:13;;;;;;;13.00;4.53;;;4.50;99.90;;;;;;5095647;28;20673;-76
2021/04/17 05:56:39;;;;;;;12.53;4.73;;;4.40;99.90;;;;;;5095452;28;20296;-78
2021/04/17 05:59:06;;;;;;;16.73;4.60;;;4.60;99.90;;;;;;5095450;28;20198;-77
2021/04/17 06:01:33;;;;;;;11.53;4.70;;;4.60;99.90;;;;;;5095854;28;20251;-77
2021/04/17 06:03:59;;;;;;;7.67;4.77;;;4.60;99.90;;;;;;5095365;28;20619;-77
2021/04/17 06:06:26;;;;;;;10.47;4.60;;;4.80;99.90;;;;;;5095326;28;20292;-76
2021/04/17 06:08:52;;;;;;;7.67;4.40;;;4.80;99.90;;;;;;5095411;28;20191;-76
2021/04/17 06:11:19;;;;;;;10.10;5.10;;;5.00;99.90;;;;;;5095227;28;20656;-77
2021/04/17 06:13:45;;;;;;;13.73;4.43;;;5.20;99.90;;;;;;5095416;28;20217;-77
2021/04/17 06:16:12;;;;;;;10.40;4.20;;;5.10;99.90;;;;;;5095324;28;20204;-76
2021/04/17 06:18:39;;;;;;;9.90;4.93;;;5.00;99.90;;;;;;5095096;28;20303;-77
2021/04/17 06:21:07;;;;;;;7.57;4.50;;;5.10;99.90;;;;;;5095327;28;20217;-78
2021/04/17 06:23:34;;;;;;;9.50;5.13;;;5.00;99.90;;;;;;5095039;28;20200;-77
2021/04/17 06:26:00;;;;;;;9.07;4.47;;;5.00;99.90;;;;;;5095148;28;20298;-77
2021/04/17 06:28:27;;;;;;;8.90;4.50;;;5.00;99.90;;;;;;5094997;28;20602;-78
2021/04/17 06:30:53;;;;;;;11.50;4.20;;;5.10;99.90;;;;;;5095049;28;20553;-77
2021/04/17 06:33:20;;;;;;;7.37;4.20;;;5.20;99.90;;;;;;5094831;28;20234;-76
2021/04/17 06:35:47;;;;;;;9.33;4.40;;;5.30;99.90;;;;;;5095107;28;20200;-79
2021/04/17 06:38:15;;;;;;;6.87;4.53;;;5.40;99.90;;;;;;5094483;28;20297;-77
2021/04/17 06:40:41;;;;;;;10.80;5.03;;;5.40;99.90;;;;;;5095008;28;20211;-77
2021/04/17 06:43:08;;;;;;;11.63;4.63;;;5.60;99.90;;;;;;5094556;28;20305;-78
2021/04/17 06:45:38;;;;;;;10.87;4.57;;;5.70;99.90;;;;;;5094444;28;20292;-78
2021/04/17 06:48:06;;;;;;;8.40;4.30;;;5.70;99.90;;;;;;5094661;28;20200;-77
2021/04/17 06:50:35;;;;;;;10.07;4.47;;;5.70;99.90;;;;;;5091009;28;20203;-78
2021/04/17 06:53:03;;;;;;;10.70;5.10;;;5.70;99.90;;;;;;5093489;28;20236;-77
2021/04/17 06:55:30;;;;;;;9.43;4.30;;;5.70;99.90;;;;;;5094045;28;20204;-76
2021/04/17 06:57:57;;;;;;;8.70;4.40;;;5.70;99.90;;;;;;5094241;28;20295;-76
2021/04/17 07:00:24;;;;;;;8.17;4.30;;;5.70;99.90;;;;;;5082179;28;20296;-78
2021/04/17 07:02:50;;;;;;;9.27;4.37;;;5.70;99.90;;;;;;5078142;28;20234;-78
2021/04/17 07:05:17;;;;;;;9.30;4.17;;;5.90;99.90;;;;;;5093289;28;20206;-76
2021/04/17 07:07:44;;;;;;;9.23;4.43;;;6.00;99.90;;;;;;5086586;28;20324;-77
2021/04/17 07:10:12;;;;;;;9.23;4.80;;;6.10;99.90;;;;;;5073287;28;20636;-78
2021/04/17 07:12:38;;;;;;;9.80;4.40;;;6.00;99.90;;;;;;5078547;28;20693;-76
2021/04/17 07:15:07;;;;;;;12.57;4.30;;;6.10;99.90;;;;;;5094707;28;20615;-77
2021/04/17 07:17:34;;;;;;;9.10;4.10;;;6.10;99.90;;;;;;5093474;28;20315;-77
2021/04/17 07:20:03;;;;;;;9.17;4.73;;;6.20;99.90;;;;;;5093451;28;20204;-78
2021/04/17 07:22:33;;;;;;;11.23;4.30;;;6.20;99.90;;;;;;5093717;28;20279;-76
2021/04/17 07:25:16;;;;;;;8.33;4.17;;;6.40;99.90;;;;;;5093908;28;20193;-77
2021/04/17 07:27:45;;;;;;;10.80;4.53;;;6.40;99.90;;;;;;5093550;28;20196;-77
2021/04/17 07:30:28;;;;;;;6.33;3.90;;;6.40;99.90;;;;;;5093618;28;20196;-77
2021/04/17 07:33:11;;;;;;;11.97;4.50;;;6.40;99.90;;;;;;5093349;28;20288;-77
2021/04/17 07:35:39;;;;;;;15.30;4.37;;;6.50;99.90;;;;;;5093254;28;20561;-79
2021/04/17 07:38:12;;;;;;;14.63;4.23;;;6.50;99.90;;;;;;5092362;28;20223;-77
2021/04/17 07:40:41;;;;;;;8.63;4.37;;;6.50;99.90;;;;;;5078910;28;20294;-76
2021/04/17 07:43:08;;;;;;;11.33;4.00;;;6.60;99.90;;;;;;5072606;28;20205;-78
2021/04/17 07:45:36;;;;;;;8.23;3.70;;;6.70;99.90;;;;;;5071728;28;20197;-76
2021/04/17 07:48:19;;;;;;;10.97;4.30;;;6.80;99.90;;;;;;5088390;28;20201;-76
2021/04/17 07:50:46;;;;;;;6.13;3.77;;;6.90;99.90;;;;;;5071939;28;20196;-78
2021/04/17 07:53:25;;;;;;;9.23;3.60;;;7.00;99.90;;;;;;5072335;28;20289;-77
2021/04/17 07:55:53;;;;;;;10.03;3.63;;;7.10;99.90;;;;;;5072082;28;20604;-76
2021/04/17 07:58:19;;;;;;;9.77;3.87;;;7.20;99.90;;;;;;5073031;28;20326;-79
2021/04/17 08:00:47;;;;;;;9.67;3.73;;;7.40;99.90;;;;;;5092922;28;20202;-76
2021/04/17 08:03:16;;;;;;;9.90;3.60;;;7.40;99.90;;;;;;5092266;28;20254;-76
2021/04/17 08:05:43;;;;;;;8.37;3.50;;;7.50;99.90;;;;;;5092916;28;20565;-76
2021/04/17 08:08:09;;;;;;;8.27;3.40;;;7.60;99.90;;;;;;5092515;28;20689;-75
2021/04/17 08:10:36;;;;;;;10.33;4.20;;;7.70;99.90;;;;;;5092528;28;20349;-76
2021/04/17 08:13:07;;;;;;;6.13;3.40;;;7.80;99.90;;;;;;5092056;28;20258;-77
2021/04/17 08:15:34;;;;;;;8.57;3.80;;;7.80;99.90;;;;;;5093014;28;20192;-75
2021/04/17 08:18:02;;;;;;;8.50;3.40;;;7.90;99.90;;;;;;5092495;28;20249;-78
2021/04/17 08:20:28;;;;;;;8.90;3.33;;;7.90;99.90;;;;;;5093168;28;20209;-76
2021/04/17 08:22:56;;;;;;;8.70;3.77;;;8.00;99.90;;;;;;5092552;28;20729;-77
2021/04/17 08:25:23;;;;;;;7.73;3.50;;;8.10;99.90;;;;;;5092403;28;20257;-76
2021/04/17 08:27:50;;;;;;;6.93;3.70;;;8.20;99.90;;;;;;5091347;28;20206;-75
2021/04/17 08:30:23;;;;;;;11.63;3.83;;;8.50;99.90;;;;;;5092904;28;20228;-76
2021/04/17 08:32:50;;;;;;;8.37;2.90;;;9.40;99.90;;;;;;5092275;28;20686;-78
2021/04/17 08:35:18;;;;;;;11.13;3.50;;;10.70;99.90;;;;;;5092747;28;20193;-77
2021/04/17 08:38:07;;;;;;;6.93;3.33;;;11.90;99.90;;;;;;5092480;28;20197;-77
2021/04/17 08:40:54;;;;;;;6.93;3.30;;;12.50;99.90;;;;;;5092400;28;20264;-77
2021/04/17 08:43:41;;;;;;;7.73;3.43;;;13.60;99.90;;;;;;5084060;28;20226;-76
2021/04/17 08:46:14;;;;;;;5.10;3.10;;;14.50;99.90;;;;;;5084602;28;20708;-76
2021/04/17 08:48:54;;;;;;;9.40;3.67;;;15.20;99.90;;;;;;5091902;28;20324;-76
2021/04/17 08:51:35;;;;;;;7.33;3.10;;;14.40;99.90;;;;;;5092659;28;20198;-76
2021/04/17 08:54:28;;;;;;;7.47;2.83;;;14.10;99.90;;;;;;5092130;28;20199;-77
2021/04/17 08:57:00;;;;;;;6.20;2.80;;;14.20;99.90;;;;;;5095547;28;20187;-76
2021/04/17 08:59:29;;;;;;;8.90;3.00;;;15.00;99.90;;;;;;5096084;28;20645;-76
2021/04/17 09:01:59;;;;;;;6.70;2.73;;;14.30;99.90;;;;;;5096525;28;20241;-76
2021/04/17 09:04:26;;;;;;;6.97;2.60;;;14.00;99.90;;;;;;5096130;28;20197;-78
2021/04/17 09:06:54;;;;;;;9.83;3.20;;;13.80;99.90;;;;;;5089697;28;20194;-75
2021/04/17 09:09:31;;;;;;;9.47;2.73;;;13.70;99.90;;;;;;5075113;28;20294;-79
2021/04/17 09:12:16;;;;;;;7.77;3.20;;;13.70;99.90;;;;;;5075379;28;20219;-76
2021/04/17 09:15:05;;;;;;;4.10;2.87;;;14.10;99.90;;;;;;5075758;28;20660;-76
2021/04/17 09:17:41;;;;;;;4.77;2.80;;;14.20;99.90;;;;;;5075973;28;20198;-77
2021/04/17 09:20:09;;;;;;;7.57;2.80;;;15.50;99.90;;;;;;5078439;28;20210;-76
2021/04/17 09:22:47;;;;;;;6.43;2.83;;;15.30;99.90;;;;;;5098822;28;20213;-76
2021/04/17 09:25:16;;;;;;;5.13;2.70;;;15.30;99.90;;;;;;5097430;28;20208;-78
2021/04/17 09:27:44;;;;;;;9.43;3.10;;;15.80;99.90;;;;;;5098780;28;20195;-78
2021/04/17 09:30:12;;;;;;;7.50;2.90;;;16.20;99.90;;;;;;5099088;28;20202;-77
2021/04/17 09:32:41;;;;;;;5.60;2.60;;;16.60;99.90;;;;;;5099355;28;20230;-78
2021/04/17 09:35:16;;;;;;;4.93;2.60;;;16.40;99.90;;;;;;5097257;28;20285;-76
2021/04/17 09:37:45;;;;;;;7.07;2.70;;;15.40;99.90;;;;;;5096127;28;20228;-77
2021/04/17 09:40:12;;;;;;;4.80;2.50;;;15.40;99.90;;;;;;5099343;28;20198;-78
2021/04/17 09:42:39;;;;;;;5.80;3.03;;;16.70;99.90;;;;;;5097501;28;20599;-77
2021/04/17 09:45:08;;;;;;;5.60;3.00;;;17.10;99.90;;;;;;5095625;28;20557;-76
2021/04/17 09:47:35;;;;;;;6.60;3.10;;;16.80;99.90;;;;;;5095068;28;20202;-76
2021/04/17 09:50:04;;;;;;;4.83;2.80;;;16.60;99.90;;;;;;5096142;28;20195;-78
2021/04/17 09:52:30;;;;;;;5.87;2.63;;;16.20;99.90;;;;;;5097097;28;20229;-76
2021/04/17 09:54:59;;;;;;;5.17;2.80;;;15.60;99.90;;;;;;5097453;28;20201;-77
2021/04/17 09:57:27;;;;;;;6.97;2.63;;;15.40;99.90;;;;;;5095243;28;20199;-78
2021/04/17 09:59:55;;;;;;;4.23;3.00;;;15.00;99.90;;;;;;5096851;28;20199;-76
2021/04/17 10:02:22;;;;;;;6.17;2.70;;;15.60;99.90;;;;;;5095483;28;20229;-77
2021/04/17 10:04:50;;;;;;;7.57;2.80;;;15.80;99.90;;;;;;5093784;28;20574;-78
2021/04/17 10:07:18;;;;;;;5.30;2.70;;;15.60;99.90;;;;;;5094255;28;20199;-77
2021/04/17 10:09:58;;;;;;;5.20;3.07;;;15.90;99.90;;;;;;5095996;28;20205;-76
2021/04/17 10:12:25;;;;;;;5.97;3.07;;;15.80;99.90;;;;;;5095463;28;20646;-76
2021/04/17 10:14:51;;;;;;;7.97;2.73;;;15.30;99.90;;;;;;5095199;28;20304;-76
2021/04/17 10:17:18;;;;;;;10.47;3.07;;;15.10;99.90;;;;;;5093483;28;20201;-76
2021/04/17 10:19:45;;;;;;;4.30;2.97;;;15.30;99.90;;;;;;5093492;28;20241;-76
2021/04/17 10:22:12;;;;;;;3.63;2.37;;;15.00;99.90;;;;;;5094369;28;20202;-76
2021/04/17 10:24:41;;;;;;;5.73;2.50;;;15.50;99.90;;;;;;5094588;28;20217;-78
2021/04/17 10:27:10;;;;;;;6.83;2.80;;;15.90;99.90;;;;;;5095081;28;20278;-76
2021/04/17 10:29:42;;;;;;;5.67;2.50;;;15.60;99.90;;;;;;5092805;28;20625;-78
2021/04/17 10:32:14;;;;;;;5.83;2.33;;;14.10;99.90;;;;;;5096186;28;20364;-76
2021/04/17 10:34:42;;;;;;;7.30;2.30;;;14.10;99.90;;;;;;5095222;28;20194;-76
2021/04/17 10:37:12;;;;;;;4.37;2.63;;;14.30;99.90;;;;;;5094867;28;20195;-79
2021/04/17 10:40:00;;;;;;;5.47;2.97;;;15.00;99.90;;;;;;5095425;28;20655;-75
2021/04/17 10:42:41;;;;;;;5.13;2.53;;;14.40;99.90;;;;;;5096016;28;20264;-76
2021/04/17 10:45:08;;;;;;;6.50;2.70;;;13.20;99.90;;;;;;5093730;28;20317;-76
2021/04/17 10:47:35;;;;;;;5.43;2.83;;;12.60;99.90;;;;;;5091534;28;20222;-76
2021/04/17 10:50:20;;;;;;;4.27;2.50;;;13.80;99.90;;;;;;5093869;28;20317;-77
2021/04/17 10:52:57;;;;;;;7.20;3.10;;;15.20;99.90;;;;;;5093080;28;20242;-78
2021/04/17 10:55:36;;;;;;;4.93;2.70;;;14.80;99.90;;;;;;5092355;28;20290;-76
2021/04/17 10:58:04;;;;;;;4.50;2.50;;;14.80;99.90;;;;;;5095023;28;20199;-76
2021/04/17 11:00:32;;;;;;;5.37;3.10;;;15.60;99.90;;;;;;5096350;28;20201;-77
2021/04/17 11:02:58;;;;;;;7.23;2.80;;;16.00;99.90;;;;;;5096501;28;20203;-79
2021/04/17 11:05:30;;;;;;;5.60;2.70;;;16.20;99.90;;;;;;5095789;28;20201;-77
2021/04/17 11:08:02;;;;;;;4.40;2.70;;;15.50;99.90;;;;;;5094139;28;20199;-78
2021/04/17 11:10:33;;;;;;;5.73;3.00;;;15.60;99.90;;;;;;5077565;28;20294;-73
2021/04/17 11:12:59;;;;;;;4.20;2.57;;;16.30;99.90;;;;;;5084999;28;20214;-79
2021/04/17 11:15:28;;;;;;;4.53;2.73;;;16.20;99.90;;;;;;5085327;28;20286;-77
2021/04/17 11:18:15;;;;;;;6.73;3.30;;;17.10;99.90;;;;;;5091924;28;20217;-80
2021/04/17 11:20:50;;;;;;;4.23;2.87;;;16.70;99.90;;;;;;5092664;28;20238;-80
2021/04/17 11:23:40;;;;;;;6.23;3.30;;;15.40;99.90;;;;;;5093203;28;20198;-77
2021/04/17 11:26:09;;;;;;;6.10;3.03;;;15.20;99.90;;;;;;5091198;28;20572;-77
2021/04/17 11:28:38;;;;;;;8.60;3.30;;;15.70;99.90;;;;;;5092733;28;20195;-77
2021/04/17 11:31:05;;;;;;;10.60;3.30;;;15.70;99.90;;;;;;5089314;28;20637;-77
2021/04/17 11:33:31;;;;;;;6.60;2.83;;;16.50;99.90;;;;;;5092122;28;20792;-77
2021/04/17 11:35:57;;;;;;;3.97;2.77;;;17.10;99.90;;;;;;5092541;28;20305;-77
2021/04/17 11:38:24;;;;;;;4.03;2.57;;;16.70;99.90;;;;;;5092737;28;20740;-77
2021/04/17 11:40:51;;;;;;;5.07;3.10;;;16.30;99.90;;;;;;5089403;28;20201;-77
2021/04/17 11:43:18;;;;;;;6.53;3.07;;;16.80;99.90;;;;;;5092357;28;20191;-77
2021/04/17 11:45:44;;;;;;;5.03;2.53;;;17.20;99.90;;;;;;5089620;28;20278;-78
2021/04/17 11:48:12;;;;;;;4.17;2.80;;;17.40;99.90;;;;;;5091936;28;20220;-77
2021/04/17 11:50:38;;;;;;;8.20;3.23;;;17.10;99.90;;;;;;5092412;28;20267;-77
2021/04/17 11:53:05;;;;;;;10.23;3.00;;;15.90;99.90;;;;;;5093416;28;20253;-77
2021/04/17 11:55:32;;;;;;;6.70;2.70;;;15.00;99.90;;;;;;5092800;28;20206;-78
2021/04/17 11:57:58;;;;;;;4.83;2.60;;;14.20;99.90;;;;;;5092412;28;20191;-76
2021/04/17 12:00:26;;;;;;;4.67;2.53;;;14.10;99.90;;;;;;5092289;28;20284;-79
2021/04/17 12:02:52;;;;;;;4.80;2.60;;;14.20;99.90;;;;;;5091939;28;20202;-76
2021/04/17 12:05:19;;;;;;;6.57;3.00;;;14.30;99.90;;;;;;5091182;28;20597;-79
2021/04/17 12:07:45;;;;;;;4.03;2.73;;;14.60;99.90;;;;;;5090142;28;20211;-77
2021/04/17 12:10:16;;;;;;;3.80;2.53;;;13.70;99.90;;;;;;5091795;28;20232;-77
2021/04/17 12:12:42;;;;;;;4.67;2.90;;;13.70;99.90;;;;;;5088205;28;20264;-76
2021/04/17 12:15:10;;;;;;;4.40;2.60;;;14.40;99.90;;;;;;5092364;28;20229;-78
2021/04/17 12:17:37;;;;;;;6.17;2.93;;;15.00;99.90;;;;;;5091763;28;20237;-79
2021/04/17 12:20:04;;;;;;;5.80;3.00;;;15.50;99.90;;;;;;5092397;28;20347;-76
2021/04/17 12:22:30;;;;;;;4.90;2.87;;;16.10;99.90;;;;;;5088992;28;20226;-77
2021/04/17 12:24:57;;;;;;;3.13;2.50;;;16.60;99.90;;;;;;5091865;28;20542;-75
2021/04/17 12:27:23;;;;;;;5.50;2.80;;;16.90;99.90;;;;;;5072254;28;20283;-76
2021/04/17 12:29:50;;;;;;;6.30;3.03;;;16.50;99.90;;;;;;5084262;28;20233;-75
2021/04/17 12:32:16;;;;;;;8.10;2.60;;;16.50;99.90;;;;;;5089858;28;20226;-75
2021/04/17 12:34:44;;;;;;;4.87;2.60;;;15.80;99.90;;;;;;5088623;28;20292;-75
2021/04/17 12:37:10;;;;;;;4.13;2.33;;;15.40;99.90;;;;;;5090069;28;20294;-79
2021/04/17 12:39:37;;;;;;;4.73;2.67;;;15.70;99.90;;;;;;5090729;28;20198;-78
2021/04/17 12:42:03;;;;;;;5.67;2.93;;;15.90;99.90;;;;;;5091264;28;20237;-75
2021/04/17 12:44:30;;;;;;;6.57;2.53;;;16.20;99.90;;;;;;5091463;28;20298;-75
2021/04/17 12:46:56;;;;;;;3.57;2.60;;;16.10;99.90;;;;;;5091623;28;20225;-76
2021/04/17 12:49:22;;;;;;;4.40;2.70;;;15.10;99.90;;;;;;5091613;28;20195;-75
2021/04/17 12:51:50;;;;;;;6.13;2.60;;;14.40;99.90;;;;;;5091210;28;20286;-76
2021/04/17 12:54:16;;;;;;;6.20;2.20;;;14.00;99.90;;;;;;5090973;28;20281;-76
2021/04/17 12:56:43;;;;;;;7.83;2.43;;;14.00;99.90;;;;;;5089776;28;20219;-75