Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:07;;;;;;;11.50;2.30;;;;;;;;;;5034259;28;20398;-61
2021/12/29 00:02:33;;;;;;;8.43;2.03;;;;;;;;;;5034211;28;20425;-60
2021/12/29 00:04:59;;;;;;;11.10;2.37;;;;;;;;;;5033280;28;20411;-60
2021/12/29 00:07:25;;;;;;;7.60;2.13;;;;;;;;;;5033930;28;20399;-60
2021/12/29 00:09:54;;;;;;;9.33;2.20;;;;;;;;;;5033204;28;20412;-63
2021/12/29 00:12:25;;;;;;;4.67;2.10;;;;;;;;;;5034020;28;20797;-60
2021/12/29 00:14:51;;;;;;;6.33;2.17;;;;;;;;;;5033669;28;20446;-57
2021/12/29 00:17:17;;;;;;;4.37;2.37;;;;;;;;;;5033708;28;21025;-56
2021/12/29 00:19:44;;;;;;;6.40;2.07;;;;;;;;;;5033608;28;20496;-56
2021/12/29 00:22:10;;;;;;;6.80;2.30;;;;;;;;;;5033825;28;20427;-59
2021/12/29 00:24:36;;;;;;;4.07;1.80;;;;;;;;;;5033114;28;20425;-57
2021/12/29 00:27:04;;;;;;;7.03;1.83;;;;;;;;;;5033516;28;20399;-60
2021/12/29 00:29:30;;;;;;;5.90;2.47;;;;;;;;;;5032912;28;20435;-60
2021/12/29 00:31:56;;;;;;;5.97;2.27;;;;;;;;;;5033367;28;20959;-59
2021/12/29 00:34:22;;;;;;;9.43;2.80;;;;;;;;;;5033206;28;20418;-57
2021/12/29 00:36:49;;;;;;;4.20;2.67;;;;;;;;;;5033191;28;20413;-59
2021/12/29 00:39:15;;;;;;;9.20;2.87;;;;;;;;;;5033243;28;20403;-59
2021/12/29 00:41:41;;;;;;;7.43;1.70;;;;;;;;;;5033279;28;20425;-55
2021/12/29 00:44:08;;;;;;;4.40;1.97;;;;;;;;;;5032983;28;20503;-58
2021/12/29 00:46:34;;;;;;;9.97;2.70;;;;;;;;;;5033389;28;20409;-60
2021/12/29 00:49:00;;;;;;;9.77;1.93;;;;;;;;;;5032972;28;20418;-60
2021/12/29 00:51:26;;;;;;;7.23;2.10;;;;;;;;;;5033157;28;20550;-58
2021/12/29 00:53:52;;;;;;;8.87;2.23;;;;;;;;;;5032761;28;20434;-59
2021/12/29 00:56:18;;;;;;;10.60;2.40;;;;;;;;;;5033413;28;20437;-58
2021/12/29 00:58:44;;;;;;;7.10;1.97;;;;;;;;;;5032874;28;20847;-58
2021/12/29 01:01:11;;;;;;;7.67;2.00;;;;;;;;;;5032984;28;20391;-59
2021/12/29 01:03:38;;;;;;;6.37;1.90;;;;;;;;;;5032610;28;20445;-57
2021/12/29 01:06:04;;;;;;;6.40;2.00;;;;;;;;;;5032904;28;20402;-60
2021/12/29 01:08:31;;;;;;;9.47;2.23;;;;;;;;;;5032809;28;20817;-60
2021/12/29 01:10:57;;;;;;;7.90;1.70;;;;;;;;;;5032862;28;20457;-59
2021/12/29 01:13:30;;;;;;;6.37;1.63;;;;;;;;;;5032683;28;20427;-60
2021/12/29 01:16:09;;;;;;;10.47;1.97;;;;;;;;;;5033071;28;20426;-60
2021/12/29 01:18:36;;;;;;;6.43;2.00;;;;;;;;;;5032734;28;20482;-60
2021/12/29 01:21:02;;;;;;;5.47;1.77;;;;;;;;;;5035683;28;20405;-60
2021/12/29 01:23:28;;;;;;;5.60;1.60;;;;;;;;;;5036611;28;20439;-60
2021/12/29 01:25:54;;;;;;;6.40;1.73;;;;;;;;;;5036791;28;20398;-59
2021/12/29 01:28:20;;;;;;;5.03;1.77;;;;;;;;;;5036528;28;20472;-60
2021/12/29 01:30:46;;;;;;;6.00;2.30;;;;;;;;;;5016832;28;20454;-60
2021/12/29 01:33:13;;;;;;;3.40;1.90;;;;;;;;;;5020142;28;20430;-60
2021/12/29 01:35:40;;;;;;;7.63;1.83;;;;;;;;;;5036797;28;20390;-60
2021/12/29 01:38:07;;;;;;;6.73;1.90;;;;;;;;;;5036461;28;20461;-61
2021/12/29 01:40:35;;;;;;;3.20;1.70;;;;;;;;;;5036518;28;20421;-60
2021/12/29 01:43:02;;;;;;;7.10;2.10;;;;;;;;;;5036348;28;20434;-60
2021/12/29 01:45:28;;;;;;;8.53;2.20;;;;;;;;;;5036595;28;20402;-59
2021/12/29 01:47:54;;;;;;;11.30;1.90;;;;;;;;;;5036370;28;20430;-60
2021/12/29 01:50:20;;;;;;;5.40;1.70;;;;;;;;;;5036351;28;20446;-59
2021/12/29 01:52:54;;;;;;;7.50;1.80;;;;;;;;;;5036200;28;20414;-60
2021/12/29 01:55:22;;;;;;;7.50;1.87;;;;;;;;;;5016417;28;20394;-60
2021/12/29 01:57:48;;;;;;;2.43;1.23;;;;;;;;;;5016631;28;20919;-60
2021/12/29 02:00:16;;;;;;;6.40;2.23;;;;;;;;;;5035875;28;20464;-60
2021/12/29 02:02:42;;;;;;;5.50;1.87;;;;;;;;;;5035563;28;20437;-58
2021/12/29 02:05:09;;;;;;;7.93;1.80;;;;;;;;;;5035759;28;20401;-59
2021/12/29 02:07:35;;;;;;;8.50;2.50;;;;;;;;;;5035545;28;20410;-60
2021/12/29 02:10:01;;;;;;;4.80;1.83;;;;;;;;;;5034454;28;20443;-59
2021/12/29 02:12:27;;;;;;;8.10;1.80;;;;;;;;;;5035280;28;20465;-60
2021/12/29 02:14:53;;;;;;;5.30;2.03;;;;;;;;;;5035695;28;20937;-59
2021/12/29 02:17:19;;;;;;;6.87;2.20;;;;;;;;;;5035461;28;20437;-60
2021/12/29 02:19:47;;;;;;;6.63;1.80;;;;;;;;;;5035576;28;20398;-60
2021/12/29 02:22:39;;;;;;;11.27;2.07;;;;;;;;;;5035061;28;21024;-60
2021/12/29 02:27:43;;;;;;;4.90;1.77;;;;;;;;;;5035962;28;20387;-58
2021/12/29 02:30:09;;;;;;;5.33;1.83;;;;;;;;;;5035326;28;20411;-60
2021/12/29 02:32:35;;;;;;;5.87;1.73;;;;;;;;;;5034123;28;20431;-60
2021/12/29 02:35:01;;;;;;;6.10;3.37;;;;;;;;;;5035132;28;20502;-61
2021/12/29 02:37:27;;;;;;;10.23;2.50;;;;;;;;;;5035324;28;20471;-60
2021/12/29 02:39:54;;;;;;;8.60;1.90;;;;;;;;;;5035485;28;20407;-60
2021/12/29 02:42:22;;;;;;;8.20;3.10;;;;;;;;;;5035192;28;20923;-60
2021/12/29 02:44:49;;;;;;;5.53;1.60;;;;;;;;;;5035217;28;20419;-59
2021/12/29 02:47:24;;;;;;;6.87;1.97;;;;;;;;;;5035532;28;20411;-60
2021/12/29 02:49:50;;;;;;;17.83;3.40;;;;;;;;;;5021695;28;20429;-59
2021/12/29 02:52:18;;;;;;;4.13;2.00;;;;;;;;;;5015348;28;20517;-59
2021/12/29 02:54:44;;;;;;;9.13;2.97;;;;;;;;;;5031359;28;20415;-60
2021/12/29 02:57:10;;;;;;;10.53;2.20;;;;;;;;;;5035210;28;20411;-60
2021/12/29 02:59:36;;;;;;;5.40;1.97;;;;;;;;;;5034927;28;20411;-60
2021/12/29 03:02:02;;;;;;;6.50;2.20;;;;;;;;;;5035000;28;20800;-60
2021/12/29 03:04:28;;;;;;;9.10;2.10;;;;;;;;;;5034776;28;20805;-60
2021/12/29 03:06:54;;;;;;;5.40;2.00;;;;;;;;;;5035108;28;20865;-60
2021/12/29 03:09:21;;;;;;;6.50;2.27;;;;;;;;;;5034198;28;20406;-60
2021/12/29 03:11:47;;;;;;;8.03;1.87;;;;;;;;;;5034663;28;20488;-60
2021/12/29 03:14:14;;;;;;;11.37;3.00;;;;;;;;;;5034488;28;20415;-60
2021/12/29 03:16:40;;;;;;;7.40;2.30;;;;;;;;;;5034614;28;20410;-59
2021/12/29 03:19:07;;;;;;;5.37;1.50;;;;;;;;;;5034530;28;20774;-62
2021/12/29 03:21:33;;;;;;;8.40;2.10;;;;;;;;;;5034594;28;20418;-61
2021/12/29 03:24:00;;;;;;;5.53;1.80;;;;;;;;;;5034068;28;20522;-61
2021/12/29 03:26:26;;;;;;;6.80;2.37;;;;;;;;;;5034817;28;20788;-60
2021/12/29 03:28:53;;;;;;;10.53;3.47;;;;;;;;;;5033933;28;20439;-60
2021/12/29 03:31:21;;;;;;;8.90;1.93;;;;;;;;;;5034491;28;20450;-62
2021/12/29 03:33:48;;;;;;;8.67;2.50;;;;;;;;;;5033971;28;20434;-61
2021/12/29 03:36:14;;;;;;;8.67;2.00;;;;;;;;;;5034606;28;20398;-61
2021/12/29 03:38:41;;;;;;;3.57;1.13;;;;;;;;;;5033955;28;20450;-61
2021/12/29 03:41:09;;;;;;;8.20;1.47;;;;;;;;;;5034247;28;20407;-61
2021/12/29 03:43:35;;;;;;;6.03;1.67;;;;;;;;;;5032977;28;20438;-61
2021/12/29 03:46:03;;;;;;;4.40;1.53;;;;;;;;;;5032980;28;20411;-61
2021/12/29 03:48:29;;;;;;;5.10;1.60;;;;;;;;;;5034179;28;20419;-61
2021/12/29 03:50:56;;;;;;;3.20;1.60;;;;;;;;;;5032711;28;20450;-61
2021/12/29 03:53:22;;;;;;;4.50;1.97;;;;;;;;;;5033508;28;20441;-61
2021/12/29 03:55:50;;;;;;;4.93;1.40;;;;;;;;;;5034212;28;20407;-61
2021/12/29 03:58:16;;;;;;;2.40;1.07;;;;;;;;;;5033880;28;20458;-61
2021/12/29 04:00:42;;;;;;;2.90;1.20;;;;;;;;;;5033755;28;20414;-61
2021/12/29 04:03:08;;;;;;;5.70;1.63;;;;;;;;;;5033798;28;20425;-60
2021/12/29 04:05:34;;;;;;;1.77;1.10;;;;;;;;;;5033844;28;20489;-61
2021/12/29 04:08:02;;;;;;;6.00;2.07;;;;;;;;;;5033380;28;20781;-61
2021/12/29 04:10:28;;;;;;;3.07;1.30;;;;;;;;;;5034135;28;20541;-61
2021/12/29 04:12:54;;;;;;;6.73;1.50;;;;;;;;;;5033554;28;20457;-61
2021/12/29 04:15:20;;;;;;;3.20;1.43;;;;;;;;;;5033763;28;20403;-61
2021/12/29 04:17:48;;;;;;;6.03;1.50;;;;;;;;;;5033419;28;20469;-61
2021/12/29 04:23:01;;;;;;;7.93;1.40;;;;;;;;;;5032999;28;20448;-61
2021/12/29 04:25:29;;;;;;;6.33;1.60;;;;;;;;;;5033527;28;20414;-61
2021/12/29 04:27:56;;;;;;;5.03;1.87;;;;;;;;;;5033609;28;20471;-60
2021/12/29 04:30:23;;;;;;;8.00;1.43;;;;;;;;;;5033017;28;20454;-60
2021/12/29 04:32:52;;;;;;;5.70;1.50;;;;;;;;;;5033889;28;20426;-61
2021/12/29 04:35:19;;;;;;;11.53;2.43;;;;;;;;;;5033672;28;20407;-61
2021/12/29 04:37:45;;;;;;;5.03;1.37;;;;;;;;;;5033430;28;20460;-61
2021/12/29 04:40:11;;;;;;;5.43;1.50;;;;;;;;;;5032001;28;20429;-61
2021/12/29 04:42:37;;;;;;;6.50;1.53;;;;;;;;;;5033311;28;20419;-62
2021/12/29 04:45:04;;;;;;;4.97;1.83;;;;;;;;;;5032856;28;20436;-60
2021/12/29 04:47:31;;;;;;;3.50;1.50;;;;;;;;;;5033687;28;20884;-61
2021/12/29 04:50:00;;;;;;;7.50;1.83;;;;;;;;;;5022551;28;20434;-60
2021/12/29 04:52:26;;;;;;;9.00;2.53;;;;;;;;;;5032868;28;20462;-61
2021/12/29 04:54:52;;;;;;;8.10;1.40;;;;;;;;;;5032699;28;20458;-61
2021/12/29 04:57:18;;;;;;;3.47;1.87;;;;;;;;;;5037241;28;20452;-60
2021/12/29 04:59:44;;;;;;;8.00;1.47;;;;;;;;;;5036630;28;20410;-61
2021/12/29 05:02:11;;;;;;;7.23;1.80;;;;;;;;;;5036893;28;20469;-61
2021/12/29 05:04:45;;;;;;;8.40;2.23;;;;;;;;;;5036805;28;20426;-61
2021/12/29 05:09:56;;;;;;;5.07;1.67;;;;;;;;;;5036860;28;20821;-61
2021/12/29 05:12:22;;;;;;;4.03;1.40;;;;;;;;;;5037085;28;20898;-61
2021/12/29 05:14:48;;;;;;;2.83;1.40;;;;;;;;;;5036919;28;20779;-61
2021/12/29 05:17:14;;;;;;;4.80;1.17;;;;;;;;;;5037166;28;20399;-61
2021/12/29 05:19:40;;;;;;;8.00;1.80;;;;;;;;;;5036853;28;20529;-60
2021/12/29 05:22:07;;;;;;;6.87;1.40;;;;;;;;;;5037148;28;20430;-61
2021/12/29 05:24:33;;;;;;;2.97;1.17;;;;;;;;;;5036783;28;20465;-62
2021/12/29 05:26:59;;;;;;;6.63;1.70;;;;;;;;;;5036797;28;20411;-61
2021/12/29 05:29:26;;;;;;;4.77;1.20;;;;;;;;;;5036316;28;20434;-61
2021/12/29 05:31:52;;;;;;;5.77;2.03;;;;;;;;;;5036332;28;20454;-61
2021/12/29 05:34:18;;;;;;;7.47;1.90;;;;;;;;;;5036685;28;20482;-61
2021/12/29 05:36:44;;;;;;;2.60;1.40;;;;;;;;;;5036529;28;20391;-63
2021/12/29 05:39:10;;;;;;;5.47;1.80;;;;;;;;;;5036119;28;20407;-61
2021/12/29 05:41:36;;;;;;;4.17;1.50;;;;;;;;;;5036716;28;20394;-61
2021/12/29 05:44:02;;;;;;;6.63;1.90;;;;;;;;;;5036042;28;20442;-61
2021/12/29 05:46:28;;;;;;;12.60;4.23;;;;;;;;;;5036369;28;20409;-61
2021/12/29 05:48:54;;;;;;;4.20;1.77;;;;;;;;;;5035997;28;20407;-61
2021/12/29 05:51:21;;;;;;;11.23;1.93;;;;;;;;;;5036165;28;20949;-61
2021/12/29 05:53:47;;;;;;;6.50;1.83;;;;;;;;;;5035727;28;20431;-61
2021/12/29 05:56:13;;;;;;;5.90;1.97;;;;;;;;;;5036660;28;20783;-60
2021/12/29 05:58:39;;;;;;;5.90;2.03;;;;;;;;;;5035913;28;20863;-61
2021/12/29 06:01:05;;;;;;;5.10;1.70;;;;;;;;;;5035790;28;20411;-61
2021/12/29 06:03:31;;;;;;;6.13;1.70;;;;;;;;;;5035430;28;20450;-60
2021/12/29 06:05:57;;;;;;;3.83;1.40;;;;;;;;;;5035394;28;20544;-60
2021/12/29 06:08:24;;;;;;;5.10;1.77;;;;;;;;;;5035425;28;20465;-61
2021/12/29 06:10:50;;;;;;;10.00;1.93;;;;;;;;;;5035669;28;20453;-62
2021/12/29 06:13:16;;;;;;;4.57;1.70;;;;;;;;;;5035346;28;20427;-61
2021/12/29 06:15:42;;;;;;;8.80;2.00;;;;;;;;;;5035513;28;20746;-61
2021/12/29 06:18:08;;;;;;;3.53;1.50;;;;;;;;;;5035846;28;20399;-61
2021/12/29 06:20:38;;;;;;;9.57;1.87;;;;;;;;;;5035501;28;20417;-61
2021/12/29 06:23:05;;;;;;;3.60;1.37;;;;;;;;;;5035233;28;20427;-60
2021/12/29 06:25:31;;;;;;;8.50;2.10;;;;;;;;;;5035285;28;20494;-61
2021/12/29 06:27:57;;;;;;;4.83;1.50;;;;;;;;;;5035160;28;20419;-60
2021/12/29 06:30:23;;;;;;;6.90;2.07;;;;;;;;;;5032099;28;20767;-60
2021/12/29 06:32:49;;;;;;;7.30;1.60;;;;;;;;;;5035601;28;20452;-61
2021/12/29 06:35:16;;;;;;;8.27;1.67;;;;;;;;;;5034882;28;20413;-59
2021/12/29 06:37:43;;;;;;;6.90;1.50;;;;;;;;;;5035434;28;20402;-59
2021/12/29 06:40:09;;;;;;;6.10;1.60;;;;;;;;;;5034959;28;20410;-61
2021/12/29 06:42:35;;;;;;;7.80;1.40;;;;;;;;;;5035404;28;20418;-60
2021/12/29 06:45:01;;;;;;;4.80;1.50;;;;;;;;;;5035169;28;20426;-60
2021/12/29 06:47:27;;;;;;;3.93;1.50;;;;;;;;;;5034503;28;20403;-62
2021/12/29 06:49:53;;;;;;;4.20;1.30;;;;;;;;;;5034513;28;20407;-60
2021/12/29 06:52:20;;;;;;;3.40;1.30;;;;;;;;;;5035113;28;20565;-61
2021/12/29 06:54:46;;;;;;;6.67;1.30;;;;;;;;;;5033597;28;20448;-61
2021/12/29 06:57:12;;;;;;;3.90;1.57;;;;;;;;;;5034957;28;20399;-61
2021/12/29 06:59:38;;;;;;;3.03;1.53;;;;;;;;;;5034574;28;20461;-60
2021/12/29 07:02:04;;;;;;;4.30;1.47;;;;;;;;;;5034940;28;20792;-61
2021/12/29 07:04:30;;;;;;;2.90;1.40;;;;;;;;;;5034461;28;20818;-62
2021/12/29 07:06:57;;;;;;;3.43;1.27;;;;;;;;;;5034286;28;21002;-62
2021/12/29 07:09:23;;;;;;;4.93;1.40;;;;;;;;;;5033907;28;20414;-61
2021/12/29 07:11:50;;;;;;;3.67;1.37;;;;;;;;;;5034511;28;20465;-61
2021/12/29 07:14:16;;;;;;;2.97;1.47;;;;;;;;;;5034291;28;20448;-61
2021/12/29 07:16:44;;;;;;;4.07;1.50;;;;;;;;;;5034266;28;20490;-62
2021/12/29 07:19:10;;;;;;;4.50;1.40;;;;;;;;;;5034297;28;20407;-62
2021/12/29 07:21:36;;;;;;;3.33;1.53;;;;;;;;;;5034021;28;20422;-62
2021/12/29 07:24:03;;;;;;;5.47;2.13;;;;;;;;;;5033234;28;20951;-61
2021/12/29 07:26:29;;;;;;;5.70;1.70;;;;;;;;;;5033739;28;20426;-62
2021/12/29 07:28:56;;;;;;;3.87;1.23;;;;;;;;;;5034146;28;20445;-62
2021/12/29 07:31:22;;;;;;;3.70;1.60;;;;;;;;;;5033787;28;20455;-62
2021/12/29 07:33:48;;;;;;;2.50;1.13;;;;;;;;;;5034065;28;20438;-62
2021/12/29 07:36:14;;;;;;;3.13;1.10;;;;;;;;;;5034142;28;20837;-61
2021/12/29 07:38:41;;;;;;;3.03;1.30;;;;;;;;;;5034093;28;20419;-62
2021/12/29 07:41:07;;;;;;;4.10;1.47;;;;;;;;;;5034049;28;20403;-61
2021/12/29 07:43:35;;;;;;;3.50;1.40;;;;;;;;;;5033690;28;20446;-61
2021/12/29 07:46:01;;;;;;;4.23;2.13;;;;;;;;;;5034090;28;20796;-62
2021/12/29 07:48:29;;;;;;;7.40;1.97;;;;;;;;;;5033887;28;20446;-62
2021/12/29 07:50:56;;;;;;;2.37;1.30;;;;;;;;;;5033817;28;20449;-60
2021/12/29 07:53:22;;;;;;;3.30;1.17;;;;;;;;;;5033342;28;21034;-60
2021/12/29 07:55:48;;;;;;;3.10;1.70;;;;;;;;;;5034216;28;20402;-61
2021/12/29 07:58:14;;;;;;;4.73;1.40;;;;;;;;;;5033618;28;20938;-61
2021/12/29 08:00:41;;;;;;;4.17;1.40;;;;;;;;;;5033419;28;20930;-62
2021/12/29 08:03:07;;;;;;;3.07;1.43;;;;;;;;;;5032949;28;20762;-60
2021/12/29 08:05:33;;;;;;;4.63;1.47;;;;;;;;;;5033431;28;20505;-61
2021/12/29 08:07:59;;;;;;;2.70;1.20;;;;;;;;;;5033221;28;20906;-61
2021/12/29 08:10:25;;;;;;;3.77;1.30;;;;;;;;;;5033278;28;20414;-61
2021/12/29 08:12:51;;;;;;;4.13;1.27;;;;;;;;;;5033619;28;20801;-62
2021/12/29 08:15:17;;;;;;;9.23;1.47;;;;;;;;;;5033332;28;20918;-62
2021/12/29 08:17:44;;;;;;;5.53;1.40;;;;;;;;;;5033446;28;20884;-62
2021/12/29 08:20:10;;;;;;;4.07;1.43;;;;;;;;;;5033407;28;20489;-61
2021/12/29 08:22:36;;;;;;;2.77;1.27;;;;;;;;;;5033191;28;20465;-61
2021/12/29 08:25:02;;;;;;;4.07;1.40;;;;;;;;;;5033240;28;20426;-62
2021/12/29 08:27:28;;;;;;;2.90;1.30;;;;;;;;;;5033033;28;20414;-63
2021/12/29 08:29:54;;;;;;;3.50;1.53;;;;;;;;;;5033460;28;20889;-61
2021/12/29 08:32:20;;;;;;;2.40;1.50;;;;;;;;;;5032798;28;20470;-61
2021/12/29 08:34:46;;;;;;;2.27;0.93;;;;;;;;;;5033653;28;20411;-62
2021/12/29 08:37:13;;;;;;;3.80;1.57;;;;;;;;;;5033331;28;20399;-61
2021/12/29 08:39:39;;;;;;;2.80;1.43;;;;;;;;;;5033012;28;20411;-61
2021/12/29 08:42:05;;;;;;;1.67;1.00;;;;;;;;;;5033112;28;20492;-61
2021/12/29 08:44:31;;;;;;;8.67;1.30;;;;;;;;;;5033201;28;20409;-61
2021/12/29 08:46:57;;;;;;;5.53;1.60;;;;;;;;;;5032839;28;20410;-60
2021/12/29 08:49:23;;;;;;;2.33;1.10;;;;;;;;;;5032361;28;20465;-61
2021/12/29 08:51:49;;;;;;;5.63;1.23;;;;;;;;;;5032649;28;20465;-61
2021/12/29 08:54:15;;;;;;;3.43;1.00;;;;;;;;;;5032766;28;20421;-61
2021/12/29 08:56:41;;;;;;;2.30;1.00;;;;;;;;;;5033098;28;20406;-61
2021/12/29 08:59:07;;;;;;;4.20;1.17;;;;;;;;;;5032629;28;20426;-61
2021/12/29 09:01:33;;;;;;;4.37;1.57;;;;;;;;;;5033009;28;20409;-61
2021/12/29 09:03:59;;;;;;;2.70;1.30;;;;;;;;;;5032689;28;20441;-61
2021/12/29 09:06:26;;;;;;;3.77;1.20;;;;;;;;;;5032050;28;20491;-61
2021/12/29 09:08:54;;;;;;;3.50;1.90;;;;;;;;;;5034058;28;20443;-61
2021/12/29 09:11:20;;;;;;;4.40;1.30;;;;;;;;;;5032598;28;20961;-61
2021/12/29 09:13:46;;;;;;;2.57;1.20;;;;;;;;;;5032395;28;20439;-61
2021/12/29 09:16:12;;;;;;;2.20;1.30;;;;;;;;;;5030946;28;20589;-62
2021/12/29 09:18:38;;;;;;;2.07;1.43;;;;;;;;;;5024897;28;20421;-63
2021/12/29 09:21:07;;;;;;;3.33;1.20;;;;;;;;;;5031327;28;20427;-61
2021/12/29 09:23:34;;;;;;;2.80;1.27;;;;;;;;;;5032058;28;20466;-60
2021/12/29 09:26:00;;;;;;;4.33;1.30;;;;;;;;;;5032652;28;20415;-61
2021/12/29 09:28:26;;;;;;;2.10;1.07;;;;;;;;;;5029507;28;20472;-63
2021/12/29 09:30:53;;;;;;;3.63;1.33;;;;;;;;;;5032702;28;20461;-62
2021/12/29 09:33:20;;;;;;;2.90;1.23;;;;;;;;;;5030774;28;20962;-62
2021/12/29 09:35:47;;;;;;;3.13;1.30;;;;;;;;;;5031541;28;20411;-63
2021/12/29 09:38:13;;;;;;;2.50;1.47;;;;;;;;;;5030441;28;20414;-62
2021/12/29 09:40:40;;;;;;;6.77;1.43;;;;;;;;;;5032731;28;20422;-62
2021/12/29 09:43:07;;;;;;;5.03;1.90;;;;;;;;;;5035691;28;20883;-62
2021/12/29 09:45:33;;;;;;;6.13;1.70;;;;;;;;;;5036931;28;20411;-61
2021/12/29 09:47:59;;;;;;;4.60;1.53;;;;;;;;;;5035202;28;20457;-63
2021/12/29 09:50:26;;;;;;;7.13;1.80;;;;;;;;;;5035504;28;20445;-62
2021/12/29 09:52:52;;;;;;;4.00;1.53;;;;;;;;;;5034293;28;20438;-63
2021/12/29 09:55:19;;;;;;;3.40;1.47;;;;;;;;;;5035281;28;21021;-61
2021/12/29 09:57:47;;;;;;;4.23;1.40;;;;;;;;;;5035195;28;20541;-68
2021/12/29 10:00:21;;;;;;;5.90;2.90;;;;;;;;;;5035127;28;20411;-62
2021/12/29 10:02:47;;;;;;;6.23;1.30;;;;;;;;;;5031585;28;20527;-62
2021/12/29 10:05:15;;;;;;;5.37;1.50;;;;;;;;;;5016389;28;20823;-64
2021/12/29 10:07:41;;;;;;;4.47;1.87;;;;;;;;;;5028410;28;20414;-63
2021/12/29 10:10:20;;;;;;;4.13;1.60;;;;;;;;;;5035115;28;20418;-61
2021/12/29 10:12:47;;;;;;;5.43;1.37;;;;;;;;;;5039032;28;20545;-61
2021/12/29 10:15:13;;;;;;;4.23;1.73;;;;;;;;;;5035670;28;20418;-64
2021/12/29 10:17:39;;;;;;;4.05;1.83;;;;;;;;;;5034382;28;20436;-60
2021/12/29 10:20:10;;;;;;;6.47;1.90;;;;;;;;;;5036049;28;20538;-62
2021/12/29 10:22:37;;;;;;;3.27;1.53;;;;;;;;;;5035222;28;20430;-62
2021/12/29 10:25:14;;;;;;;6.53;2.03;;;;;;;;;;5035004;28;20814;-62
2021/12/29 10:27:41;;;;;;;9.03;4.60;;;;;;;;;;5035412;28;20414;-63
2021/12/29 10:30:18;;;;;;;4.87;2.60;;;;;;;;;;5035605;28;20946;-60
2021/12/29 10:32:44;;;;;;;7.93;2.93;;;;;;;;;;5034930;28;20500;-61
2021/12/29 10:35:19;;;;;;;5.00;1.77;;;;;;;;;;5034938;28;20399;-62
2021/12/29 10:37:45;;;;;;;3.73;2.27;;;;;;;;;;5035177;28;20444;-63
2021/12/29 10:40:15;;;;;;;5.20;2.20;;;;;;;;;;5035158;28;20410;-63
2021/12/29 10:42:52;;;;;;;6.68;1.92;;;;;;;;;;5033037;28;20482;-63
2021/12/29 10:45:27;;;;;;;9.10;1.90;;;;;;;;;;5033582;28;20835;-63
2021/12/29 10:47:53;;;;;;;7.80;2.07;;;;;;;;;;5034244;28;20417;-63
2021/12/29 10:50:19;;;;;;;3.63;1.57;;;;;;;;;;5034492;28;20407;-63
2021/12/29 10:52:47;;;;;;;8.23;1.77;;;;;;;;;;5033797;28;20811;-63
2021/12/29 10:55:31;;;;;;;5.35;1.90;;;;;;;;;;5025428;28;20479;-62
2021/12/29 10:58:03;;;;;;;9.37;1.90;;;;;;;;;;5034341;28;20266;-62
2021/12/29 11:00:29;;;;;;;10.07;2.20;;;;;;;;;;5034904;28;20770;-62
2021/12/29 11:02:57;;;;;;;4.50;1.40;;;;;;;;;;5032306;28;20807;-62
2021/12/29 11:05:23;;;;;;;3.83;1.67;;;;;;;;;;5034443;28;20412;-62
2021/12/29 11:07:49;;;;;;;2.43;1.27;;;;;;;;;;5033302;28;20752;-62
2021/12/29 11:10:15;;;;;;;8.93;1.83;;;;;;;;;;5034645;28;20403;-66
2021/12/29 11:12:44;;;;;;;3.20;2.17;;;;;;;;;;5032940;28;20477;-64
2021/12/29 11:15:14;;;;;;;5.60;1.80;;;;;;;;;;5034714;28;20406;-64
2021/12/29 11:17:40;;;;;;;4.10;1.60;;;;;;;;;;5034687;28;20449;-64
2021/12/29 11:20:08;;;;;;;6.30;2.30;;;;;;;;;;5035284;28;20411;-63
2021/12/29 11:22:39;;;;;;;6.18;1.95;;;;;;;;;;5032012;28;20425;-62
2021/12/29 11:25:05;;;;;;;7.63;1.73;;;;;;;;;;5041979;28;20170;-62
2021/12/29 11:27:32;;;;;;;3.10;1.53;;;;;;;;;;5035896;28;20419;-62
2021/12/29 11:29:59;;;;;;;5.60;1.60;;;;;;;;;;5034599;28;20403;-63
2021/12/29 11:32:33;;;;;;;7.70;1.93;;;;;;;;;;5033481;28;20466;-61
2021/12/29 11:35:01;;;;;;;6.50;1.77;;;;;;;;;;5032582;28;20423;-66
2021/12/29 11:37:27;;;;;;;7.13;2.13;;;;;;;;;;5034165;28;20450;-67
2021/12/29 11:39:54;;;;;;;12.57;2.37;;;;;;;;;;5033138;28;20421;-62
2021/12/29 11:42:20;;;;;;;7.57;2.67;;;;;;;;;;5034095;28;20438;-63
2021/12/29 11:44:46;;;;;;;11.40;2.33;;;;;;;;;;5034361;28;20489;-66
2021/12/29 11:47:12;;;;;;;7.70;2.23;;;;;;;;;;5034785;28;20414;-63
2021/12/29 11:49:39;;;;;;;7.57;1.93;;;;;;;;;;5033538;28;20823;-61
2021/12/29 11:52:31;;;;;;;7.67;2.33;;;;;;;;;;5033272;28;20901;-66
2021/12/29 11:55:06;;;;;;;7.20;2.10;;;;;;;;;;5027735;28;20423;-59
2021/12/29 11:57:34;;;;;;;7.82;2.67;;;;;;;;;;5021762;28;20415;-64
2021/12/29 12:00:11;;;;;;;6.97;2.07;;;;;;;;;;5018588;28;20255;-65
2021/12/29 12:02:38;;;;;;;8.35;1.90;;;;;;;;;;5032384;28;20406;-63
2021/12/29 12:05:06;;;;;;;11.43;2.40;;;;;;;;;;5030688;28;20409;-62
2021/12/29 12:07:32;;;;;;;9.70;2.00;;;;;;;;;;5032287;28;20460;-68
2021/12/29 12:10:01;;;;;;;12.90;2.87;;;;;;;;;;5032724;28;20175;-68
2021/12/29 12:12:35;;;;;;;6.03;2.40;;;;;;;;;;5032964;28;20462;-64
2021/12/29 12:15:02;;;;;;;6.93;2.20;;;;;;;;;;5034543;28;20425;-66
2021/12/29 12:17:28;;;;;;;6.72;2.20;;;;;;;;;;5032106;28;20413;-64
2021/12/29 12:20:08;;;;;;;4.73;2.10;;;;;;;;;;5033745;28;20171;-66
2021/12/29 12:22:48;;;;;;;9.60;2.43;;;;;;;;;;5033534;28;20442;-70
2021/12/29 12:25:18;;;;;;;9.83;2.90;;;;;;;;;;5033678;28;20402;-69
2021/12/29 12:27:45;;;;;;;8.97;2.70;;;;;;;;;;5034221;28;20946;-64
2021/12/29 12:30:19;;;;;;;11.50;2.53;;;;;;;;;;5033893;28;20411;-66
2021/12/29 12:32:53;;;;;;;8.67;2.70;;;;;;;;;;5030678;28;20512;-64
2021/12/29 12:35:36;;;;;;;6.40;2.33;;;;;;;;;;5033899;28;20415;-67
2021/12/29 12:38:12;;;;;;;10.38;2.33;;;;;;;;;;5032026;28;20894;-64
2021/12/29 12:40:41;;;;;;;17.63;3.00;;;;;;;;;;5033521;28;20203;-68
2021/12/29 12:43:10;;;;;;;11.70;2.10;;;;;;;;;;5033175;28;20418;-67
2021/12/29 12:45:37;;;;;;;8.57;2.50;;;;;;;;;;5026366;28;20426;-67
2021/12/29 12:48:14;;;;;;;8.20;2.57;;;;;;;;;;5033625;28;20659;-68
2021/12/29 12:50:42;;;;;;;13.53;3.90;;;;;;;;;;5032946;28;20481;-66
2021/12/29 12:53:09;;;;;;;10.10;2.57;;;;;;;;;;5033192;28;20484;-64
2021/12/29 12:55:44;;;;;;;9.43;2.37;;;;;;;;;;5034048;28;20413;-65
2021/12/29 12:58:11;;;;;;;9.20;3.33;;;;;;;;;;5030578;28;20419;-63
2021/12/29 13:00:42;;;;;;;9.40;2.73;;;;;;;;;;5032558;28;20405;-66
2021/12/29 13:03:08;;;;;;;6.60;1.95;;;;;;;;;;5031097;28;20413;-64
2021/12/29 13:05:38;;;;;;;5.90;1.90;;;;;;;;;;5032204;28;20167;-63
2021/12/29 13:08:04;;;;;;;9.50;2.27;;;;;;;;;;5032080;28;20406;-61
2021/12/29 13:10:32;;;;;;;6.27;2.20;;;;;;;;;;5030237;28;20486;-62
2021/12/29 13:13:00;;;;;;;13.43;2.60;;;;;;;;;;5031883;28;20427;-62
2021/12/29 13:15:29;;;;;;;5.73;2.43;;;;;;;;;;5033423;28;20410;-62
2021/12/29 13:17:55;;;;;;;10.93;1.90;;;;;;;;;;5037229;28;20453;-62
2021/12/29 13:20:21;;;;;;;7.40;1.93;;;;;;;;;;5037144;28;20763;-61
2021/12/29 13:22:47;;;;;;;5.37;1.97;;;;;;;;;;5034135;28;20518;-64
2021/12/29 13:25:24;;;;;;;7.70;1.77;;;;;;;;;;5032769;28;20409;-62
2021/12/29 13:28:02;;;;;;;3.77;1.63;;;;;;;;;;5032723;28;20184;-65
2021/12/29 13:30:29;;;;;;;3.50;1.60;;;;;;;;;;5036135;28;20422;-62
2021/12/29 13:32:58;;;;;;;5.87;1.83;;;;;;;;;;5031895;28;20811;-62
2021/12/29 13:35:26;;;;;;;2.40;1.50;;;;;;;;;;5034609;28;20472;-64
2021/12/29 13:37:53;;;;;;;5.40;1.70;;;;;;;;;;5034381;28;20412;-62
2021/12/29 13:40:26;;;;;;;3.93;1.60;;;;;;;;;;5033956;28;20407;-62
2021/12/29 13:42:52;;;;;;;3.93;1.60;;;;;;;;;;5029693;28;20466;-61
2021/12/29 13:45:22;;;;;;;6.65;1.80;;;;;;;;;;5032564;28;20410;-61
2021/12/29 13:47:49;;;;;;;7.30;2.47;;;;;;;;;;5033701;28;20194;-60
2021/12/29 13:50:15;;;;;;;6.80;1.60;;;;;;;;;;5033332;28;20903;-62
2021/12/29 13:52:41;;;;;;;2.23;1.30;;;;;;;;;;5033894;28;20887;-62
2021/12/29 13:55:08;;;;;;;3.37;1.53;;;;;;;;;;5033499;28;20430;-64
2021/12/29 13:57:34;;;;;;;4.32;1.40;;;;;;;;;;5032772;28;20413;-65
2021/12/29 14:00:00;;;;;;;4.07;1.55;;;;;;;;;;5033554;28;20410;-66
2021/12/29 14:02:26;;;;;;;4.70;2.03;;;;;;;;;;5033724;28;20199;-64
2021/12/29 14:04:52;;;;;;;3.43;1.50;;;;;;;;;;5033800;28;20406;-67
2021/12/29 14:07:20;;;;;;;4.90;1.30;;;;;;;;;;5034056;28;20794;-67
2021/12/29 14:09:47;;;;;;;3.20;1.20;;;;;;;;;;5034328;28;20176;-62
2021/12/29 14:12:21;;;;;;;2.90;1.67;;;;;;;;;;5034109;28;20548;-62
2021/12/29 14:14:47;;;;;;;2.53;1.40;;;;;;;;;;5035201;28;20418;-65
2021/12/29 14:17:13;;;;;;;1.97;1.43;;;;;;;;;;5035448;28;20410;-65
2021/12/29 14:19:44;;;;;;;5.13;1.48;;;;;;;;;;5035334;28;20870;-60
2021/12/29 14:22:20;;;;;;;2.87;1.07;;;;;;;;;;5035169;28;20948;-65
2021/12/29 14:24:46;;;;;;;1.63;1.07;;;;;;;;;;5034804;28;20399;-62
2021/12/29 14:27:12;;;;;;;3.77;1.53;;;;;;;;;;5034866;28;20493;-60
2021/12/29 14:29:38;;;;;;;3.10;1.53;;;;;;;;;;5035457;28;20422;-60
2021/12/29 14:32:06;;;;;;;3.50;1.63;;;;;;;;;;5035168;28;20470;-59
2021/12/29 14:34:42;;;;;;;5.83;1.67;;;;;;;;;;5034643;28;20418;-57
2021/12/29 14:37:10;;;;;;;2.40;1.30;;;;;;;;;;5034677;28;20402;-66
2021/12/29 14:39:39;;;;;;;4.40;1.57;;;;;;;;;;5034737;28;20414;-63
2021/12/29 14:42:08;;;;;;;5.20;1.70;;;;;;;;;;5034475;28;20431;-67
2021/12/29 14:44:35;;;;;;;2.93;1.30;;;;;;;;;;5032202;28;20457;-59
2021/12/29 14:47:04;;;;;;;2.70;1.80;;;;;;;;;;5033925;28;20450;-55
2021/12/29 14:49:34;;;;;;;2.93;1.40;;;;;;;;;;5034103;28;20461;-65
2021/12/29 14:52:00;;;;;;;4.53;1.40;;;;;;;;;;5025215;28;20482;-62