Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:50;;;;;;;1.33;1.13;;;20.10;60.70;;;;;;5074664;28;20236;-69
2022/06/10 00:03:16;;;;;;;1.42;0.93;;;20.10;60.70;;;;;;5074840;28;20218;-69
2022/06/10 00:05:43;;;;;;;1.02;0.70;;;20.10;60.70;;;;;;5074011;28;20170;-69
2022/06/10 00:08:12;;;;;;;1.13;0.77;;;20.10;60.80;;;;;;5074785;28;20695;-68
2022/06/10 00:10:37;;;;;;;1.02;1.02;;;20.10;60.70;;;;;;5074396;28;20673;-67
2022/06/10 00:13:03;;;;;;;0.90;0.70;;;20.10;60.70;;;;;;5073982;28;20178;-67
2022/06/10 00:15:29;;;;;;;1.30;0.73;;;20.10;60.80;;;;;;5074812;28;20678;-67
2022/06/10 00:17:54;;;;;;;1.05;0.88;;;20.10;60.80;;;;;;5074390;28;20188;-68
2022/06/10 00:20:22;;;;;;;2.15;1.02;;;20.10;60.70;;;;;;5073923;28;20327;-67
2022/06/10 00:22:48;;;;;;;2.80;0.90;;;20.10;60.80;;;;;;5074424;28;20182;-68
2022/06/10 00:25:13;;;;;;;0.75;0.70;;;20.00;60.80;;;;;;5074473;28;20185;-68
2022/06/10 00:27:39;;;;;;;1.10;0.80;;;20.00;60.70;;;;;;5073639;28;20171;-68
2022/06/10 00:30:06;;;;;;;2.05;0.98;;;20.00;60.80;;;;;;5074472;28;20174;-69
2022/06/10 00:32:31;;;;;;;1.00;0.90;;;20.00;60.80;;;;;;5074538;28;20175;-69
2022/06/10 00:34:57;;;;;;;0.95;0.70;;;20.00;60.70;;;;;;5073256;28;20174;-69
2022/06/10 00:37:22;;;;;;;1.05;0.85;;;20.00;60.80;;;;;;5074263;28;20519;-68
2022/06/10 00:39:48;;;;;;;0.82;0.80;;;20.00;60.80;;;;;;5074008;28;20684;-69
2022/06/10 00:42:13;;;;;;;0.98;0.93;;;20.00;60.80;;;;;;5073740;28;20589;-68
2022/06/10 00:44:42;;;;;;;1.48;0.85;;;20.00;60.80;;;;;;5073889;28;20626;-67
2022/06/10 00:47:22;;;;;;;0.95;0.77;;;20.00;60.80;;;;;;5073614;28;20186;-67
2022/06/10 00:50:00;;;;;;;1.10;1.00;;;20.00;60.80;;;;;;5049537;28;20221;-67
2022/06/10 00:52:33;;;;;;;0.95;0.88;;;20.00;60.90;;;;;;5052828;28;20179;-67
2022/06/10 00:54:59;;;;;;;1.33;0.88;;;20.00;60.80;;;;;;5035510;28;20179;-67
2022/06/10 00:57:31;;;;;;;1.13;0.80;;;20.00;60.80;;;;;;5035872;28;20193;-68
2022/06/10 01:00:05;;;;;;;0.77;0.65;;;20.00;60.80;;;;;;5052265;28;20175;-69
2022/06/10 01:02:32;;;;;;;0.85;0.60;;;19.90;60.80;;;;;;5052899;28;20634;-69
2022/06/10 01:04:59;;;;;;;1.27;0.90;;;19.90;60.80;;;;;;5053510;28;20203;-69
2022/06/10 01:07:32;;;;;;;1.73;0.65;;;19.90;60.80;;;;;;5053728;28;20186;-68
2022/06/10 01:10:00;;;;;;;1.13;0.70;;;19.90;60.90;;;;;;5051209;28;20182;-67
2022/06/10 01:12:56;;;;;;;0.82;0.60;;;19.90;60.80;;;;;;5052406;28;20261;-66
2022/06/10 01:15:42;;;;;;;1.08;0.80;;;19.90;60.90;;;;;;5053574;28;20300;-67
2022/06/10 01:18:35;;;;;;;0.73;0.73;;;19.80;60.80;;;;;;5052466;28;20201;-67
2022/06/10 01:21:19;;;;;;;1.20;0.90;;;19.90;60.80;;;;;;5047759;28;20190;-68
2022/06/10 01:24:11;;;;;;;0.80;0.80;;;19.90;60.90;;;;;;5052613;28;20174;-67
2022/06/10 01:30:14;;;;;;;1.15;0.82;;;19.80;60.80;;;;;;5044143;28;20202;-68
2022/06/10 01:32:45;;;;;;;2.97;1.00;;;19.80;60.80;;;;;;5052772;28;20177;-68
2022/06/10 01:35:33;;;;;;;0.82;0.80;;;19.80;60.90;;;;;;5053105;28;20182;-68
2022/06/10 01:38:46;;;;;;;0.85;0.65;;;19.80;60.90;;;;;;5050691;28;20302;-68
2022/06/10 01:41:20;;;;;;;1.20;0.90;;;19.80;60.90;;;;;;5033903;28;20254;-68
2022/06/10 01:43:52;;;;;;;1.38;0.93;;;19.80;60.90;;;;;;5034949;28;20244;-68
2022/06/10 01:46:20;;;;;;;1.52;0.93;;;19.80;60.90;;;;;;5051933;28;20252;-68
2022/06/10 01:48:54;;;;;;;0.85;0.80;;;19.80;60.90;;;;;;5035468;28;20175;-67
2022/06/10 01:51:25;;;;;;;0.80;0.80;;;19.80;60.90;;;;;;5054166;28;20187;-67
2022/06/10 01:53:55;;;;;;;3.90;1.10;;;19.80;61.00;;;;;;5071243;28;20174;-67
2022/06/10 01:56:30;;;;;;;1.35;0.73;;;19.80;60.90;;;;;;5071588;28;20214;-67
2022/06/10 01:59:20;;;;;;;0.60;0.60;;;19.80;61.00;;;;;;5053987;28;20177;-68
2022/06/10 02:02:00;;;;;;;1.23;0.80;;;19.70;60.90;;;;;;5069500;28;20669;-68
2022/06/10 02:04:28;;;;;;;0.90;0.80;;;19.70;60.90;;;;;;5055440;28;20206;-68
2022/06/10 02:07:17;;;;;;;1.17;0.88;;;19.70;60.90;;;;;;5070626;28;20270;-68
2022/06/10 02:09:46;;;;;;;0.90;0.90;;;19.70;60.90;;;;;;5071093;28;20185;-67
2022/06/10 02:12:34;;;;;;;1.58;0.80;;;19.70;60.90;;;;;;5054521;28;20250;-67
2022/06/10 02:15:02;;;;;;;1.20;0.90;;;19.70;60.90;;;;;;5071282;28;20257;-67
2022/06/10 02:17:36;;;;;;;1.48;1.10;;;19.70;60.90;;;;;;5054977;28;20266;-67
2022/06/10 02:20:01;;;;;;;0.68;0.68;;;19.70;60.90;;;;;;5070581;28;20186;-67
2022/06/10 02:22:31;;;;;;;1.05;0.70;;;19.70;60.90;;;;;;5071069;28;20173;-67
2022/06/10 02:24:59;;;;;;;1.20;0.70;;;19.70;60.90;;;;;;5071047;28;20165;-67
2022/06/10 02:27:28;;;;;;;1.38;0.82;;;19.70;60.90;;;;;;5070273;28;20190;-68
2022/06/10 02:30:16;;;;;;;0.70;0.70;;;19.70;61.00;;;;;;5070883;28;20201;-68
2022/06/10 02:32:42;;;;;;;0.88;0.88;;;19.60;60.90;;;;;;5070732;28;20181;-68
2022/06/10 02:35:09;;;;;;;0.98;0.90;;;19.60;60.90;;;;;;5070148;28;20588;-68
2022/06/10 02:37:59;;;;;;;1.73;1.00;;;19.60;60.90;;;;;;5070806;28;20178;-68
2022/06/10 02:40:30;;;;;;;2.22;0.90;;;19.60;60.90;;;;;;5071541;28;20205;-68
2022/06/10 02:43:21;;;;;;;3.53;1.27;;;19.60;60.90;;;;;;5054333;28;20178;-67
2022/06/10 02:45:47;;;;;;;3.33;1.02;;;19.60;61.80;;;;;;5070708;28;20270;-68
2022/06/10 02:48:28;;;;;;;3.38;1.08;;;19.60;61.00;;;;;;5071555;28;20261;-68
2022/06/10 02:50:53;;;;;;;1.13;0.80;;;19.60;61.00;;;;;;5054925;28;20266;-67
2022/06/10 02:53:19;;;;;;;1.05;0.90;;;19.60;61.00;;;;;;5050951;28;20265;-68
2022/06/10 02:55:44;;;;;;;1.98;0.80;;;19.60;61.00;;;;;;5050709;28;20320;-68
2022/06/10 03:01:12;;;;;;;1.77;0.90;;;19.60;61.00;;;;;;5050485;28;20177;-68
2022/06/10 03:04:10;;;;;;;1.33;1.05;;;19.60;61.00;;;;;;5050446;28;20231;-69
2022/06/10 03:06:48;;;;;;;1.10;1.00;;;19.50;61.00;;;;;;5050647;28;20167;-68
2022/06/10 03:09:25;;;;;;;1.00;0.90;;;19.60;61.00;;;;;;5034384;28;20210;-67
2022/06/10 03:12:06;;;;;;;1.20;1.00;;;19.60;61.00;;;;;;5054758;28;20179;-67
2022/06/10 03:14:43;;;;;;;0.80;0.80;;;19.60;61.00;;;;;;5054743;28;20178;-67
2022/06/10 03:17:41;;;;;;;1.10;1.00;;;19.60;61.10;;;;;;5053819;28;20234;-67
2022/06/10 03:20:20;;;;;;;1.13;0.82;;;19.50;61.00;;;;;;5051446;28;20187;-67
2022/06/10 03:23:08;;;;;;;0.93;0.90;;;19.50;61.00;;;;;;5053732;28;20173;-67
2022/06/10 03:25:53;;;;;;;1.08;0.90;;;19.50;61.00;;;;;;5039528;28;20175;-67
2022/06/10 03:28:19;;;;;;;1.25;1.05;;;19.50;61.00;;;;;;5054624;28;20202;-68
2022/06/10 03:31:14;;;;;;;1.50;0.95;;;19.50;61.00;;;;;;5054776;28;20179;-68
2022/06/10 03:33:47;;;;;;;0.77;0.77;;;19.50;61.00;;;;;;5054318;28;20217;-68
2022/06/10 03:36:15;;;;;;;2.00;0.98;;;19.50;61.00;;;;;;5037773;28;20282;-68
2022/06/10 03:38:43;;;;;;;1.05;0.90;;;19.50;61.00;;;;;;5054132;28;20186;-68
2022/06/10 03:41:16;;;;;;;0.80;0.80;;;19.50;61.90;;;;;;5038061;28;20203;-68
2022/06/10 03:43:41;;;;;;;1.73;1.00;;;19.50;61.10;;;;;;5053272;28;20179;-67
2022/06/10 03:46:09;;;;;;;1.13;0.90;;;19.50;61.00;;;;;;5037269;28;20193;-68
2022/06/10 03:48:36;;;;;;;2.22;1.10;;;19.50;61.10;;;;;;5037385;28;20175;-68
2022/06/10 03:51:02;;;;;;;0.80;0.80;;;19.50;61.10;;;;;;5070258;28;20236;-67
2022/06/10 03:53:27;;;;;;;1.00;0.90;;;19.50;61.10;;;;;;5075074;28;20186;-68
2022/06/10 03:55:53;;;;;;;0.90;0.80;;;19.50;61.10;;;;;;5074743;28;20206;-68
2022/06/10 03:58:19;;;;;;;0.70;0.70;;;19.40;61.10;;;;;;5074211;28;20182;-68
2022/06/10 04:00:44;;;;;;;1.10;0.88;;;19.40;61.10;;;;;;5074495;28;20197;-69
2022/06/10 04:03:10;;;;;;;1.25;1.15;;;19.50;61.10;;;;;;5074966;28;20240;-69
2022/06/10 04:05:36;;;;;;;0.80;0.80;;;19.40;61.10;;;;;;5074016;28;20652;-70
2022/06/10 04:08:01;;;;;;;1.13;1.00;;;19.40;61.10;;;;;;5074530;28;20182;-69
2022/06/10 04:10:28;;;;;;;1.13;1.00;;;19.40;61.10;;;;;;5074749;28;20262;-67
2022/06/10 04:12:53;;;;;;;1.23;0.90;;;19.40;61.10;;;;;;5073569;28;20492;-68
2022/06/10 04:15:19;;;;;;;1.25;1.02;;;19.40;61.10;;;;;;5074448;28;20198;-67
2022/06/10 04:17:46;;;;;;;0.90;0.80;;;19.40;61.10;;;;;;5074494;28;20178;-68
2022/06/10 04:20:21;;;;;;;0.98;0.75;;;19.40;61.10;;;;;;5073944;28;20189;-67
2022/06/10 04:22:47;;;;;;;1.83;0.80;;;19.40;61.10;;;;;;5073623;28;20170;-68
2022/06/10 04:25:13;;;;;;;1.15;0.88;;;19.40;61.20;;;;;;5074468;28;20588;-68
2022/06/10 04:27:38;;;;;;;0.98;0.95;;;19.30;61.10;;;;;;5073515;28;20228;-68
2022/06/10 04:30:05;;;;;;;1.20;1.10;;;19.40;61.20;;;;;;5074373;28;20193;-69
2022/06/10 04:32:33;;;;;;;0.80;0.77;;;19.40;61.20;;;;;;5073799;28;20201;-69
2022/06/10 04:34:58;;;;;;;1.13;0.73;;;19.40;61.20;;;;;;5074158;28;20178;-69
2022/06/10 04:37:25;;;;;;;1.13;1.00;;;19.40;61.20;;;;;;5074607;28;20537;-69
2022/06/10 04:39:50;;;;;;;1.15;1.00;;;19.40;61.20;;;;;;5073346;28;20448;-69
2022/06/10 04:42:16;;;;;;;1.00;0.90;;;19.40;61.20;;;;;;5074244;28;20664;-69
2022/06/10 04:44:41;;;;;;;1.10;0.90;;;19.40;61.20;;;;;;5073905;28;20171;-68
2022/06/10 04:47:07;;;;;;;0.70;0.70;;;19.40;61.20;;;;;;5073888;28;20202;-68
2022/06/10 04:49:35;;;;;;;1.17;0.77;;;19.40;61.20;;;;;;5069810;28;20171;-68
2022/06/10 04:52:00;;;;;;;1.35;0.88;;;19.40;61.30;;;;;;5054095;28;20489;-68
2022/06/10 04:54:26;;;;;;;1.05;0.93;;;19.40;61.20;;;;;;5053568;28;20660;-68
2022/06/10 04:56:51;;;;;;;0.73;0.73;;;19.40;61.20;;;;;;5053919;28;20207;-68
2022/06/10 04:59:17;;;;;;;1.83;0.82;;;19.40;61.30;;;;;;5054120;28;20177;-69
2022/06/10 05:01:42;;;;;;;1.17;0.95;;;19.40;61.20;;;;;;5053213;28;20181;-70
2022/06/10 05:04:08;;;;;;;1.10;1.00;;;19.40;61.20;;;;;;5053733;28;20615;-70
2022/06/10 05:06:34;;;;;;;1.05;0.90;;;19.40;61.20;;;;;;5053903;28;20179;-69
2022/06/10 05:09:00;;;;;;;0.88;0.88;;;19.40;61.20;;;;;;5053197;28;20194;-68
2022/06/10 05:11:26;;;;;;;1.27;1.02;;;19.40;61.30;;;;;;5053881;28;20175;-68
2022/06/10 05:13:51;;;;;;;1.15;0.90;;;19.40;61.20;;;;;;5053452;28;20233;-67
2022/06/10 05:16:17;;;;;;;0.65;0.65;;;19.40;61.30;;;;;;5053038;28;20213;-67
2022/06/10 05:18:42;;;;;;;0.98;0.85;;;19.40;61.30;;;;;;5053226;28;20638;-67
2022/06/10 05:21:10;;;;;;;2.38;1.00;;;19.40;61.30;;;;;;5053758;28;20175;-67
2022/06/10 05:23:35;;;;;;;1.35;1.00;;;19.40;61.20;;;;;;5052553;28;20179;-68
2022/06/10 05:26:02;;;;;;;1.00;0.73;;;19.40;62.10;;;;;;5053342;28;20289;-68
2022/06/10 05:28:27;;;;;;;1.38;1.10;;;19.40;61.20;;;;;;5053258;28;20233;-68
2022/06/10 05:30:53;;;;;;;0.60;0.60;;;19.40;61.20;;;;;;5052476;28;20206;-69
2022/06/10 05:33:18;;;;;;;1.17;1.02;;;19.40;61.20;;;;;;5053404;28;20187;-69
2022/06/10 05:35:45;;;;;;;2.78;1.20;;;19.40;61.20;;;;;;5052881;28;20615;-70
2022/06/10 05:38:11;;;;;;;0.80;0.70;;;19.40;61.20;;;;;;5052841;28;20516;-69
2022/06/10 05:40:36;;;;;;;0.70;0.70;;;19.40;61.10;;;;;;5053143;28;20179;-68
2022/06/10 05:43:02;;;;;;;0.75;0.75;;;19.40;61.10;;;;;;5052344;28;20492;-68
2022/06/10 05:45:28;;;;;;;1.10;1.00;;;19.50;61.20;;;;;;5053550;28;20179;-68
2022/06/10 05:47:58;;;;;;;1.00;0.90;;;19.50;61.10;;;;;;5053167;28;20186;-68
2022/06/10 05:50:30;;;;;;;1.35;1.02;;;19.40;61.10;;;;;;5063931;28;20536;-68
2022/06/10 05:52:55;;;;;;;0.75;0.75;;;19.50;61.10;;;;;;5072773;28;20256;-68
2022/06/10 05:55:21;;;;;;;1.13;1.00;;;19.50;61.20;;;;;;5072783;28;20583;-68
2022/06/10 05:57:48;;;;;;;1.00;0.88;;;19.50;61.20;;;;;;5072069;28;20174;-69
2022/06/10 06:00:17;;;;;;;1.20;0.85;;;19.50;61.20;;;;;;5073120;28;20644;-69
2022/06/10 06:02:42;;;;;;;0.82;0.70;;;19.50;61.20;;;;;;5072859;28;20264;-69
2022/06/10 06:05:11;;;;;;;1.02;0.77;;;19.50;61.20;;;;;;5072351;28;20170;-70
2022/06/10 06:07:38;;;;;;;1.13;1.00;;;19.50;61.20;;;;;;5071604;28;20182;-69
2022/06/10 06:10:04;;;;;;;0.93;0.90;;;19.50;61.20;;;;;;5071543;28;20174;-68
2022/06/10 06:12:29;;;;;;;2.05;0.70;;;19.50;61.20;;;;;;5072426;28;20171;-68
2022/06/10 06:14:55;;;;;;;1.98;0.95;;;19.60;61.30;;;;;;5072651;28;20173;-67
2022/06/10 06:17:21;;;;;;;1.17;0.90;;;19.50;61.30;;;;;;5072830;28;20723;-67
2022/06/10 06:19:47;;;;;;;1.00;0.90;;;19.50;61.30;;;;;;5071826;28;20171;-67
2022/06/10 06:22:12;;;;;;;0.93;0.93;;;19.50;61.20;;;;;;5072547;28;20224;-67
2022/06/10 06:24:38;;;;;;;0.85;0.82;;;19.60;61.20;;;;;;5072370;28;20258;-68
2022/06/10 06:27:05;;;;;;;1.70;0.93;;;19.60;61.10;;;;;;5071728;28;20622;-68
2022/06/10 06:29:31;;;;;;;1.40;1.15;;;19.60;61.10;;;;;;5072515;28;20167;-68
2022/06/10 06:31:56;;;;;;;0.88;0.80;;;19.60;61.10;;;;;;5072063;28;20184;-68
2022/06/10 06:34:22;;;;;;;1.15;0.90;;;19.60;61.10;;;;;;5071660;28;20177;-68
2022/06/10 06:36:48;;;;;;;0.80;0.80;;;19.60;61.10;;;;;;5071907;28;20260;-68
2022/06/10 06:39:16;;;;;;;1.30;1.08;;;19.60;61.10;;;;;;5071710;28;20182;-68
2022/06/10 06:41:42;;;;;;;0.90;0.90;;;19.60;61.10;;;;;;5071998;28;20239;-68
2022/06/10 06:44:08;;;;;;;1.23;1.13;;;19.70;61.10;;;;;;5072122;28;20178;-68
2022/06/10 06:46:34;;;;;;;1.05;0.95;;;19.70;61.00;;;;;;5071182;28;20265;-67
2022/06/10 06:49:01;;;;;;;0.70;0.65;;;19.70;61.00;;;;;;5072032;28;20174;-67
2022/06/10 06:51:26;;;;;;;1.25;0.82;;;19.70;61.00;;;;;;5052223;28;20224;-67
2022/06/10 06:53:52;;;;;;;3.13;1.02;;;19.70;60.90;;;;;;5051122;28;20768;-67
2022/06/10 06:56:17;;;;;;;1.00;0.90;;;19.70;60.90;;;;;;5051828;28;20229;-67
2022/06/10 06:58:43;;;;;;;1.17;0.90;;;19.70;60.90;;;;;;5051840;28;20527;-68
2022/06/10 07:01:08;;;;;;;1.35;0.95;;;19.70;60.90;;;;;;5051131;28;20642;-69
2022/06/10 07:03:34;;;;;;;0.93;0.82;;;19.70;60.90;;;;;;5051818;28;20223;-69
2022/06/10 07:06:00;;;;;;;0.70;0.70;;;19.70;61.00;;;;;;5051905;28;20186;-69
2022/06/10 07:08:31;;;;;;;1.15;0.73;;;19.80;61.00;;;;;;5050996;28;20171;-68
2022/06/10 07:10:58;;;;;;;1.38;1.10;;;19.80;60.90;;;;;;5051670;28;20186;-67
2022/06/10 07:13:24;;;;;;;1.05;0.93;;;19.80;60.90;;;;;;5051850;28;20199;-67
2022/06/10 07:15:50;;;;;;;1.80;0.90;;;19.80;60.80;;;;;;5050446;28;20614;-67
2022/06/10 07:18:16;;;;;;;0.93;0.80;;;19.90;60.80;;;;;;5051639;28;20324;-66
2022/06/10 07:20:42;;;;;;;1.45;1.08;;;19.90;60.80;;;;;;5051374;28;20194;-67
2022/06/10 07:23:07;;;;;;;1.02;0.90;;;19.90;60.80;;;;;;5050994;28;20200;-68
2022/06/10 07:25:33;;;;;;;1.40;1.02;;;19.90;60.90;;;;;;5051551;28;20553;-67
2022/06/10 07:27:59;;;;;;;1.15;1.00;;;19.80;60.80;;;;;;5051376;28;20498;-68
2022/06/10 07:30:26;;;;;;;2.30;0.98;;;19.80;60.90;;;;;;5051044;28;20602;-68
2022/06/10 07:32:52;;;;;;;0.95;0.90;;;19.80;60.90;;;;;;5051774;28;20206;-68
2022/06/10 07:35:18;;;;;;;1.45;0.95;;;19.80;61.00;;;;;;5051350;28;20575;-67
2022/06/10 07:37:44;;;;;;;1.00;0.80;;;19.80;61.00;;;;;;5050672;28;20202;-68
2022/06/10 07:41:56;;;;;;;1.10;0.90;;;19.80;61.10;;;;;;5051734;28;20258;-68
2022/06/10 07:42:57;;;;;;;1.35;0.88;;;19.80;61.10;;;;;;5049369;28;20206;-67
2022/06/10 07:45:23;;;;;;;2.22;1.30;;;19.80;61.10;;;;;;5051466;28;20194;-67
2022/06/10 07:47:48;;;;;;;0.95;0.80;;;19.80;61.10;;;;;;5050990;28;20543;-67
2022/06/10 07:50:14;;;;;;;1.40;1.30;;;19.80;61.20;;;;;;5061112;28;20222;-67
2022/06/10 07:52:39;;;;;;;1.70;0.82;;;19.70;61.10;;;;;;5071034;28;20206;-66
2022/06/10 07:55:05;;;;;;;1.73;1.00;;;19.80;61.20;;;;;;5071289;28;20625;-67
2022/06/10 07:57:31;;;;;;;0.88;0.88;;;19.70;61.10;;;;;;5072172;28;20206;-68
2022/06/10 07:59:56;;;;;;;1.95;1.10;;;19.70;62.00;;;;;;5074884;28;20194;-68
2022/06/10 08:02:23;;;;;;;2.58;1.02;;;19.80;61.30;;;;;;5074539;28;20222;-68
2022/06/10 08:04:48;;;;;;;2.03;1.23;;;19.70;61.20;;;;;;5074165;28;20586;-68
2022/06/10 08:07:14;;;;;;;1.27;0.80;;;19.80;61.20;;;;;;5074858;28;20689;-68
2022/06/10 08:09:39;;;;;;;2.33;0.90;;;19.80;61.20;;;;;;5074881;28;20174;-67
2022/06/10 08:12:05;;;;;;;3.85;1.05;;;19.80;61.10;;;;;;5074313;28;20170;-67
2022/06/10 08:14:31;;;;;;;0.93;0.93;;;19.80;61.10;;;;;;5074723;28;20634;-66
2022/06/10 08:16:56;;;;;;;0.98;0.80;;;19.90;61.20;;;;;;5074268;28;20252;-67
2022/06/10 08:19:22;;;;;;;2.50;1.08;;;19.90;60.90;;;;;;5073757;28;20182;-67
2022/06/10 08:24:31;;;;;;;1.92;0.93;;;20.00;60.80;;;;;;5074556;28;20185;-68
2022/06/10 08:26:57;;;;;;;1.88;0.80;;;20.00;60.70;;;;;;5073572;28;20174;-70
2022/06/10 08:29:22;;;;;;;1.08;0.95;;;20.10;60.80;;;;;;5074405;28;20193;-72
2022/06/10 08:31:48;;;;;;;0.90;0.90;;;20.00;60.80;;;;;;5073261;28;20625;-73
2022/06/10 08:34:14;;;;;;;1.63;0.85;;;20.00;60.90;;;;;;5074259;28;20618;-73
2022/06/10 08:36:41;;;;;;;1.70;1.15;;;20.10;61.10;;;;;;5074074;28;20245;-73
2022/06/10 08:39:06;;;;;;;2.13;1.00;;;20.00;61.10;;;;;;5073857;28;20228;-71
2022/06/10 08:41:55;;;;;;;3.80;1.17;;;20.00;61.00;;;;;;5074344;28;20171;-74
2022/06/10 08:44:56;;;;;;;1.60;1.20;;;20.10;61.10;;;;;;5056803;28;20185;-73
2022/06/10 08:47:28;;;;;;;3.10;1.10;;;20.10;61.10;;;;;;5072115;28;20178;-73
2022/06/10 08:50:14;;;;;;;3.10;1.20;;;20.10;61.00;;;;;;5065188;28;20177;-73
2022/06/10 08:53:18;;;;;;;1.90;1.15;;;20.10;61.00;;;;;;5054087;28;20160;-72
2022/06/10 08:56:18;;;;;;;1.60;1.38;;;20.20;61.00;;;;;;5053531;28;20202;-72
2022/06/10 08:58:47;;;;;;;2.47;1.30;;;20.20;60.90;;;;;;5053602;28;20190;-72
2022/06/10 09:01:15;;;;;;;2.42;1.20;;;20.30;60.90;;;;;;5052242;28;20197;-75
2022/06/10 09:03:54;;;;;;;1.58;1.05;;;20.30;60.90;;;;;;5035811;28;20226;-73
2022/06/10 09:06:34;;;;;;;1.55;0.98;;;20.30;61.00;;;;;;5037356;28;20638;-73
2022/06/10 09:09:02;;;;;;;1.83;1.15;;;20.30;60.90;;;;;;5036582;28;20183;-71
2022/06/10 09:11:33;;;;;;;2.85;1.17;;;20.30;60.80;;;;;;5052633;28;20262;-71
2022/06/10 09:14:09;;;;;;;3.95;1.50;;;20.30;60.90;;;;;;5051371;28;20183;-70
2022/06/10 09:16:48;;;;;;;4.18;1.48;;;20.30;61.10;;;;;;5052340;28;20210;-69
2022/06/10 09:19:33;;;;;;;3.45;1.30;;;20.40;61.10;;;;;;5036753;28;20186;-71
2022/06/10 09:22:02;;;;;;;2.97;1.20;;;20.40;61.00;;;;;;5051314;28;20175;-71
2022/06/10 09:24:31;;;;;;;3.10;1.08;;;20.40;61.00;;;;;;5053707;28;20171;-70
2022/06/10 09:27:21;;;;;;;1.98;1.25;;;20.40;60.90;;;;;;5051940;28;20268;-70
2022/06/10 09:29:47;;;;;;;2.08;1.42;;;20.40;61.00;;;;;;5050885;28;20192;-71
2022/06/10 09:32:28;;;;;;;2.90;1.58;;;20.40;61.10;;;;;;5053315;28;20686;-73
2022/06/10 09:35:16;;;;;;;2.15;1.35;;;20.40;61.20;;;;;;5051508;28;20163;-74
2022/06/10 09:37:45;;;;;;;2.38;1.40;;;20.30;61.30;;;;;;5053095;28;20271;-73
2022/06/10 09:43:20;;;;;;;3.28;1.40;;;20.40;61.40;;;;;;5037450;28;20233;-72
2022/06/10 09:46:18;;;;;;;1.88;1.20;;;20.40;62.20;;;;;;5052704;28;20171;-73
2022/06/10 09:48:57;;;;;;;2.10;1.30;;;20.30;61.50;;;;;;5051261;28;20253;-72
2022/06/10 09:51:55;;;;;;;2.00;1.15;;;20.40;61.60;;;;;;5071339;28;20166;-73
2022/06/10 09:54:31;;;;;;;4.25;1.70;;;20.40;61.40;;;;;;5071644;28;20193;-73
2022/06/10 09:56:59;;;;;;;3.38;1.30;;;20.40;61.30;;;;;;5071653;28;20245;-72
2022/06/10 09:59:29;;;;;;;3.03;1.10;;;20.40;61.40;;;;;;5072935;28;20182;-74
2022/06/10 10:02:01;;;;;;;4.13;1.67;;;20.40;61.40;;;;;;5071015;28;20182;-74
2022/06/10 10:04:49;;;;;;;1.88;1.27;;;20.40;61.50;;;;;;5072490;28;20210;-74
2022/06/10 10:07:36;;;;;;;3.90;1.70;;;20.40;61.50;;;;;;5055695;28;20174;-74
2022/06/10 10:10:27;;;;;;;1.30;1.20;;;20.40;61.40;;;;;;5071278;28;20182;-72
2022/06/10 10:13:11;;;;;;;2.13;1.40;;;20.40;61.30;;;;;;5071027;28;20384;-71
2022/06/10 10:15:42;;;;;;;4.15;1.67;;;20.50;61.40;;;;;;5072106;28;20561;-71
2022/06/10 10:18:26;;;;;;;2.45;1.00;;;20.50;61.30;;;;;;5054266;28;20182;-71
2022/06/10 10:21:07;;;;;;;1.92;1.50;;;20.50;61.20;;;;;;5071231;28;20198;-71
2022/06/10 10:23:35;;;;;;;1.77;1.23;;;20.50;61.30;;;;;;5055485;28;20182;-71
2022/06/10 10:26:04;;;;;;;2.53;1.40;;;20.40;61.30;;;;;;5070227;28;20231;-71
2022/06/10 10:28:35;;;;;;;1.85;1.00;;;20.50;61.40;;;;;;5070877;28;20174;-70
2022/06/10 10:31:12;;;;;;;6.47;1.23;;;20.50;61.20;;;;;;5055012;28;20228;-68
2022/06/10 10:33:37;;;;;;;3.38;1.42;;;20.60;61.80;;;;;;5054945;28;20178;-68
2022/06/10 10:36:11;;;;;;;2.17;1.42;;;20.70;61.80;;;;;;5071999;28;20560;-69
2022/06/10 10:38:40;;;;;;;3.00;1.30;;;20.70;61.70;;;;;;5071313;28;20690;-72
2022/06/10 10:41:22;;;;;;;2.35;1.20;;;20.80;61.70;;;;;;5072406;28;20174;-70
2022/06/10 10:43:50;;;;;;;4.78;1.70;;;20.80;61.40;;;;;;5071844;28;20247;-72
2022/06/10 10:46:33;;;;;;;4.20;1.58;;;20.80;61.30;;;;;;5069987;28;20190;-72
2022/06/10 10:48:59;;;;;;;3.80;1.25;;;20.90;61.20;;;;;;5071600;28;20184;-70
2022/06/10 10:51:31;;;;;;;3.50;1.50;;;21.00;61.30;;;;;;5050396;28;20171;-68
2022/06/10 10:53:57;;;;;;;5.47;1.40;;;21.00;61.10;;;;;;5050855;28;20175;-70
2022/06/10 10:56:29;;;;;;;4.03;1.50;;;21.00;61.00;;;;;;5050715;28;20219;-72
2022/06/10 10:58:55;;;;;;;6.72;1.52;;;20.90;61.20;;;;;;5033736;28;20658;-71
2022/06/10 11:01:44;;;;;;;8.40;1.90;;;20.90;61.40;;;;;;5051017;28;20182;-72
2022/06/10 11:04:18;;;;;;;3.80;1.90;;;20.90;61.40;;;;;;5051777;28;20240;-72
2022/06/10 11:06:43;;;;;;;6.32;1.88;;;20.90;61.40;;;;;;5050563;28;20712;-73
2022/06/10 11:09:22;;;;;;;7.15;1.70;;;20.90;61.40;;;;;;5050636;28;20182;-73
2022/06/10 11:11:48;;;;;;;7.13;1.98;;;20.90;61.40;;;;;;5051358;28;20179;-72
2022/06/10 11:14:18;;;;;;;6.15;1.65;;;20.90;61.40;;;;;;5049558;28;20174;-72
2022/06/10 11:17:18;;;;;;;6.28;1.60;;;20.90;61.30;;;;;;5050269;28;20218;-72
2022/06/10 11:19:52;;;;;;;3.97;1.77;;;20.90;61.20;;;;;;5051574;28;20253;-73
2022/06/10 11:22:23;;;;;;;3.78;1.45;;;20.90;61.20;;;;;;5033784;28;20468;-72
2022/06/10 11:24:52;;;;;;;7.15;1.40;;;20.90;61.20;;;;;;5051250;28;20607;-72
2022/06/10 11:27:22;;;;;;;7.90;1.73;;;20.90;61.30;;;;;;5051697;28;20183;-75
2022/06/10 11:30:08;;;;;;;4.18;1.23;;;20.90;61.40;;;;;;5050654;28;20201;-73
2022/06/10 11:32:45;;;;;;;3.55;1.52;;;20.90;61.40;;;;;;5055517;28;20175;-76
2022/06/10 11:35:36;;;;;;;5.22;1.70;;;20.80;61.50;;;;;;5053537;28;20175;-71
2022/06/10 11:38:06;;;;;;;2.63;1.75;;;20.80;61.70;;;;;;5055338;28;20182;-72
2022/06/10 11:40:39;;;;;;;3.92;1.80;;;20.90;61.60;;;;;;5054406;28;20233;-72
2022/06/10 11:43:12;;;;;;;6.25;1.50;;;20.90;61.40;;;;;;5054792;28;20202;-72
2022/06/10 11:45:40;;;;;;;4.05;1.50;;;20.90;61.40;;;;;;5053613;28;20190;-72
2022/06/10 11:48:30;;;;;;;6.88;1.80;;;20.80;61.40;;;;;;5053796;28;20646;-72
2022/06/10 11:51:15;;;;;;;4.15;1.27;;;20.80;61.50;;;;;;5070118;28;20179;-71
2022/06/10 11:53:43;;;;;;;6.72;2.20;;;20.70;61.60;;;;;;5073977;28;20177;-72
2022/06/10 11:59:45;;;;;;;4.13;1.67;;;20.70;61.80;;;;;;5063230;28;20201;-73
2022/06/10 12:02:32;;;;;;;3.92;1.65;;;20.60;62.60;;;;;;5060181;28;20177;-73
2022/06/10 12:05:22;;;;;;;3.25;1.55;;;20.60;61.70;;;;;;5059112;28;20178;-72
2022/06/10 12:07:56;;;;;;;3.30;1.30;;;20.60;61.60;;;;;;5073052;28;20324;-72
2022/06/10 12:10:24;;;;;;;4.03;1.70;;;20.70;61.60;;;;;;5074124;28;20208;-70
2022/06/10 12:12:52;;;;;;;4.68;1.40;;;20.70;61.50;;;;;;5073476;28;20205;-69
2022/06/10 12:15:21;;;;;;;4.15;1.80;;;20.80;61.30;;;;;;5073667;28;20547;-69
2022/06/10 12:17:49;;;;;;;5.80;2.50;;;20.80;61.20;;;;;;5072345;28;20660;-71
2022/06/10 12:20:19;;;;;;;3.08;1.52;;;20.80;61.20;;;;;;5057007;28;20189;-70
2022/06/10 12:22:45;;;;;;;5.07;1.98;;;20.90;60.90;;;;;;5072972;28;20637;-70
2022/06/10 12:25:22;;;;;;;2.67;1.40;;;21.00;60.70;;;;;;5073761;28;20193;-71
2022/06/10 12:28:12;;;;;;;6.68;1.65;;;21.00;60.70;;;;;;5073245;28;20174;-72
2022/06/10 12:30:42;;;;;;;2.90;1.55;;;21.00;60.90;;;;;;5073044;28;20175;-72
2022/06/10 12:33:18;;;;;;;2.05;1.58;;;21.00;61.00;;;;;;5056310;28;20261;-73
2022/06/10 12:35:44;;;;;;;4.57;1.58;;;21.00;60.80;;;;;;5072770;28;20245;-73
2022/06/10 12:38:17;;;;;;;2.67;1.40;;;21.00;60.80;;;;;;5072397;28;20212;-72
2022/06/10 12:40:53;;;;;;;5.00;1.85;;;20.90;60.80;;;;;;5073947;28;20178;-71
2022/06/10 12:43:26;;;;;;;1.95;1.38;;;20.90;61.00;;;;;;5056478;28;20185;-72
2022/06/10 12:45:53;;;;;;;2.45;1.58;;;20.90;61.10;;;;;;5073002;28;20178;-73
2022/06/10 12:48:25;;;;;;;5.28;1.63;;;20.90;61.10;;;;;;5072809;28;20253;-72
2022/06/10 12:51:12;;;;;;;2.38;1.70;;;20.90;61.10;;;;;;5057031;28;20183;-72
2022/06/10 12:53:46;;;;;;;4.15;1.70;;;20.90;61.20;;;;;;5053066;28;20190;-71
2022/06/10 12:56:38;;;;;;;2.47;1.13;;;20.90;61.10;;;;;;5052386;28;20674;-71
2022/06/10 12:59:12;;;;;;;2.45;1.33;;;20.80;61.10;;;;;;5051784;28;20646;-72
2022/06/10 13:01:38;;;;;;;3.00;1.40;;;20.90;61.10;;;;;;5053504;28;20593;-72
2022/06/10 13:04:41;;;;;;;4.50;1.40;;;20.90;61.10;;;;;;5053294;28;20322;-73
2022/06/10 13:07:27;;;;;;;4.65;1.73;;;21.10;60.70;;;;;;5052897;28;20194;-72
2022/06/10 13:09:52;;;;;;;1.63;1.50;;;21.00;60.60;;;;;;5051861;28;20248;-70
2022/06/10 13:12:36;;;;;;;4.22;1.67;;;21.10;60.70;;;;;;5053489;28;20225;-69
2022/06/10 13:15:16;;;;;;;2.72;1.50;;;21.00;60.80;;;;;;5051422;28;20241;-70
2022/06/10 13:17:52;;;;;;;2.42;1.58;;;21.00;60.80;;;;;;5051926;28;20210;-70
2022/06/10 13:20:18;;;;;;;2.45;1.30;;;21.00;60.90;;;;;;5051535;28;20179;-70
2022/06/10 13:22:44;;;;;;;4.32;1.85;;;21.00;61.00;;;;;;5053169;28;20194;-70
2022/06/10 13:25:09;;;;;;;2.78;1.40;;;20.90;61.00;;;;;;5051910;28;20198;-71
2022/06/10 13:27:44;;;;;;;3.13;1.33;;;20.90;61.10;;;;;;5052087;28;20175;-72