Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:19;;;;;;;18.87;16.97;;;13.80;62.90;;;;;;20666;6849;119017;-68
2023/10/19 00:04:40;;;;;;;19.90;18.20;;;13.80;62.80;;;;;;20455;6849;278583;-68
2023/10/19 00:07:07;;;;;;;16.62;14.98;;;13.90;62.90;;;;;;20682;6849;118912;-68
2023/10/19 00:09:36;;;;;;;16.15;14.63;;;13.90;62.90;;;;;;20658;6849;121902;-68
2023/10/19 00:11:57;;;;;;;15.40;14.00;;;13.60;64.10;;;;;;20673;6849;118714;-69
2023/10/19 00:14:25;;;;;;;15.63;14.10;;;13.40;64.50;;;;;;20704;6847;117612;-69
2023/10/19 00:17:10;;;;;;;14.63;13.33;;;13.40;64.50;;;;;;20698;6848;117422;-69
2023/10/19 00:19:36;;;;;;;14.57;13.27;;;13.30;65.00;;;;;;20674;6849;119497;-70
2023/10/19 00:22:08;;;;;;;14.33;13.13;;;13.20;65.60;;;;;;20678;6849;118105;-69
2023/10/19 00:24:23;;;;;;;14.32;13.10;;;13.20;66.00;;;;;;20664;6849;119596;-70
2023/10/19 00:26:55;;;;;;;14.13;12.90;;;13.20;66.40;;;;;;20702;6849;117478;-70
2023/10/19 00:29:40;;;;;;;17.55;16.00;;;13.10;66.60;;;;;;20468;6849;281847;-72
2023/10/19 00:31:59;;;;;;;14.67;12.83;;;13.40;67.40;;;;;;20682;6849;121019;-69
2023/10/19 00:34:25;;;;;;;13.67;12.57;;;13.50;66.60;;;;;;20679;6849;117528;-68
2023/10/19 00:36:50;;;;;;;11.83;10.67;;;13.50;66.80;;;;;;20691;6849;118610;-68
2023/10/19 00:39:20;;;;;;;16.75;15.23;;;13.40;67.20;;;;;;20482;6849;327889;-68
2023/10/19 00:41:42;;;;;;;13.90;12.80;;;13.70;67.60;;;;;;20673;6849;117850;-68
2023/10/19 00:44:16;;;;;;;15.30;14.03;;;13.80;67.00;;;;;;20487;6849;338403;-68
2023/10/19 00:46:43;;;;;;;13.17;12.10;;;14.00;66.90;;;;;;20687;6849;118590;-68
2023/10/19 00:49:06;;;;;;;14.50;13.30;;;14.00;66.50;;;;;;20471;6849;307773;-68
2023/10/19 00:53:59;;;;;;;12.63;11.73;;;14.10;66.20;;;;;;20493;6849;279848;-69
2023/10/19 00:56:23;;;;;;;13.20;12.20;;;14.30;66.40;;;;;;20487;6849;279124;-69
2023/10/19 00:58:53;;;;;;;13.75;12.70;;;14.60;65.60;;;;;;20483;6849;338247;-69
2023/10/19 01:01:14;;;;;;;10.93;10.03;;;14.80;64.70;;;;;;20691;6849;117557;-69
2023/10/19 01:03:40;;;;;;;11.30;10.30;;;14.70;64.60;;;;;;20681;6849;117932;-70
2023/10/19 01:06:09;;;;;;;13.80;12.67;;;14.50;65.60;;;;;;20484;6849;279529;-69
2023/10/19 01:08:41;;;;;;;10.70;9.70;;;14.50;65.50;;;;;;20698;6849;117627;-69
2023/10/19 01:10:59;;;;;;;8.18;7.47;;;14.40;65.50;;;;;;20675;6849;117771;-69
2023/10/19 01:13:28;;;;;;;9.30;8.40;;;14.20;66.30;;;;;;20670;6849;128464;-69
2023/10/19 01:15:54;;;;;;;8.43;7.53;;;14.00;68.00;;;;;;20690;6849;117441;-69
2023/10/19 01:18:19;;;;;;;8.10;7.50;;;14.00;68.00;;;;;;20691;6849;120117;-69
2023/10/19 01:20:51;;;;;;;7.78;7.07;;;13.90;68.50;;;;;;20698;6849;118345;-69
2023/10/19 01:23:21;;;;;;;7.23;6.53;;;13.80;69.40;;;;;;20692;6849;118378;-69
2023/10/19 01:25:50;;;;;;;8.33;7.70;;;13.80;69.70;;;;;;20688;6847;117371;-69
2023/10/19 01:28:16;;;;;;;11.73;10.73;;;13.80;69.70;;;;;;20483;6848;309076;-69
2023/10/19 01:30:38;;;;;;;14.57;13.23;;;14.40;69.40;;;;;;20469;6849;279557;-69
2023/10/19 01:33:08;;;;;;;12.10;10.83;;;14.40;69.40;;;;;;20700;6849;118997;-69
2023/10/19 01:36:24;;;;;;;12.33;11.10;;;14.30;68.70;;;;;;20664;6849;118186;-69
2023/10/19 01:37:56;;;;;;;10.13;9.33;;;14.30;68.70;;;;;;20629;6849;118659;-69
2023/10/19 01:40:23;;;;;;;10.50;9.60;;;14.00;69.80;;;;;;20699;6849;117619;-69
2023/10/19 01:42:48;;;;;;;10.77;9.77;;;14.00;69.80;;;;;;20697;6849;117338;-70
2023/10/19 01:45:14;;;;;;;13.90;12.70;;;13.90;70.50;;;;;;20484;6849;339220;-69
2023/10/19 01:47:40;;;;;;;13.20;12.20;;;14.50;69.70;;;;;;20461;6849;285058;-70
2023/10/19 01:50:06;;;;;;;13.15;12.25;;;14.80;68.80;;;;;;20480;6849;308587;-70
2023/10/19 01:52:32;;;;;;;13.90;12.90;;;14.80;68.20;;;;;;20481;6849;278955;-70
2023/10/19 01:55:07;;;;;;;12.73;11.63;;;15.10;67.00;;;;;;20482;6849;308135;-70
2023/10/19 01:57:25;;;;;;;11.73;10.60;;;15.20;66.00;;;;;;20651;6849;118011;-70
2023/10/19 01:59:49;;;;;;;13.02;12.05;;;15.20;66.00;;;;;;20476;6849;312126;-69
2023/10/19 02:02:18;;;;;;;13.70;12.70;;;15.30;65.30;;;;;;20483;6849;284123;-70
2023/10/19 02:04:43;;;;;;;13.20;12.23;;;15.30;65.30;;;;;;20498;6849;280622;-69
2023/10/19 02:07:16;;;;;;;11.40;10.50;;;15.50;64.80;;;;;;20709;6849;117646;-69
2023/10/19 02:09:34;;;;;;;12.88;11.77;;;15.30;64.80;;;;;;20459;6849;280470;-69
2023/10/19 02:12:01;;;;;;;11.03;10.03;;;15.30;65.30;;;;;;20703;6849;117675;-69
2023/10/19 02:14:26;;;;;;;13.02;11.93;;;15.20;66.10;;;;;;20487;6849;344418;-70
2023/10/19 02:16:52;;;;;;;9.77;9.07;;;15.10;66.00;;;;;;20688;6849;118977;-69
2023/10/19 02:19:17;;;;;;;9.23;8.52;;;15.10;66.20;;;;;;20691;6849;120944;-71
2023/10/19 02:21:42;;;;;;;7.80;7.20;;;14.90;67.10;;;;;;20674;6849;118669;-69
2023/10/19 02:24:08;;;;;;;9.60;8.80;;;14.70;67.90;;;;;;20483;6849;294664;-70
2023/10/19 02:26:34;;;;;;;9.63;8.80;;;14.80;68.60;;;;;;20485;6849;308693;-69
2023/10/19 02:28:59;;;;;;;9.40;8.67;;;15.10;68.10;;;;;;20489;6849;279378;-70
2023/10/19 02:31:25;;;;;;;9.77;8.93;;;15.30;66.90;;;;;;20468;6849;308041;-70
2023/10/19 02:34:00;;;;;;;8.07;7.55;;;15.50;66.60;;;;;;20694;6849;117513;-70
2023/10/19 02:36:29;;;;;;;14.47;9.80;;;15.40;67.10;;;;;;20692;6849;117647;-70
2023/10/19 02:38:58;;;;;;;139.10;18.00;;;15.20;67.10;;;;;;20477;6847;311445;-69
2023/10/19 02:41:23;;;;;;;17.90;16.30;;;15.10;66.40;;;;;;20462;6848;308308;-70
2023/10/19 02:44:01;;;;;;;18.47;16.77;;;15.30;64.80;;;;;;20487;6849;279906;-70
2023/10/19 02:46:17;;;;;;;17.63;16.10;;;15.40;63.60;;;;;;20459;6849;278702;-69
2023/10/19 02:48:49;;;;;;;14.48;13.27;;;15.40;62.50;;;;;;20696;6849;118497;-69
2023/10/19 02:51:12;;;;;;;17.57;16.07;;;15.10;62.80;;;;;;20488;6849;308282;-69
2023/10/19 02:53:38;;;;;;;18.62;16.83;;;15.00;63.00;;;;;;20475;6849;306685;-69
2023/10/19 02:56:05;;;;;;;14.73;13.43;;;15.10;62.90;;;;;;20705;6849;117651;-69
2023/10/19 02:58:28;;;;;;;18.87;16.90;;;14.80;63.10;;;;;;20464;6849;312288;-70
2023/10/19 03:00:55;;;;;;;19.15;17.55;;;14.80;63.50;;;;;;20472;6849;308648;-70
2023/10/19 03:03:19;;;;;;;20.73;18.93;;;14.80;63.20;;;;;;20464;6849;286197;-71
2023/10/19 03:05:46;;;;;;;15.40;14.13;;;14.90;62.80;;;;;;20696;6849;117709;-70
2023/10/19 03:08:11;;;;;;;17.70;16.30;;;14.70;63.00;;;;;;20481;6849;309030;-70
2023/10/19 03:10:43;;;;;;;15.60;14.00;;;14.70;63.40;;;;;;20697;6849;121121;-69
2023/10/19 03:13:08;;;;;;;13.63;12.43;;;14.50;63.80;;;;;;20697;6849;117502;-70
2023/10/19 03:15:35;;;;;;;13.70;12.50;;;14.20;64.70;;;;;;20679;6849;117663;-70
2023/10/19 03:18:01;;;;;;;16.20;14.90;;;13.90;65.50;;;;;;20493;6849;279433;-72
2023/10/19 03:20:27;;;;;;;16.80;15.47;;;13.90;65.00;;;;;;20500;6849;285429;-71
2023/10/19 03:22:51;;;;;;;16.03;14.73;;;14.40;63.00;;;;;;20494;6849;277909;-71
2023/10/19 03:28:08;;;;;;;11.63;10.53;;;14.20;63.10;;;;;;20702;6849;117837;-71
2023/10/19 03:30:31;;;;;;;11.93;10.73;;;13.90;64.10;;;;;;20688;6849;117696;-71
2023/10/19 03:32:59;;;;;;;12.65;11.65;;;13.60;65.00;;;;;;20488;6849;307807;-72
2023/10/19 03:35:23;;;;;;;13.07;11.98;;;13.90;64.00;;;;;;20468;6849;291434;-72
2023/10/19 03:37:51;;;;;;;11.23;10.33;;;13.90;64.00;;;;;;20700;6849;118190;-72
2023/10/19 03:40:25;;;;;;;13.87;12.57;;;13.90;63.50;;;;;;20480;6849;294781;-72
2023/10/19 03:42:40;;;;;;;10.70;9.83;;;13.90;63.50;;;;;;20663;6849;117621;-72
2023/10/19 03:45:13;;;;;;;13.13;12.23;;;13.80;63.60;;;;;;20484;6849;308583;-71
2023/10/19 03:47:35;;;;;;;10.67;9.77;;;13.80;63.30;;;;;;20659;6849;118057;-72
2023/10/19 03:50:00;;;;;;;10.43;9.48;;;13.70;63.50;;;;;;20705;6847;117420;-72
2023/10/19 03:52:30;;;;;;;9.87;9.20;;;13.30;65.00;;;;;;20695;6848;118687;-72
2023/10/19 03:54:52;;;;;;;8.73;8.07;;;13.20;64.90;;;;;;20698;6849;120375;-71
2023/10/19 03:57:29;;;;;;;14.73;13.57;;;13.10;65.60;;;;;;20498;6849;338074;-71
2023/10/19 03:59:56;;;;;;;13.77;12.43;;;13.20;66.50;;;;;;20706;6849;117588;-71
2023/10/19 04:02:20;;;;;;;21.62;16.65;;;13.20;65.50;;;;;;20493;6849;308741;-71
2023/10/19 04:04:46;;;;;;;45.80;14.97;;;13.40;64.90;;;;;;20698;6849;119750;-71
2023/10/19 04:07:25;;;;;;;157.80;19.30;;;13.40;65.00;;;;;;20486;6849;312546;-71
2023/10/19 04:12:24;;;;;;;17.30;15.67;;;13.70;63.60;;;;;;20511;6849;279272;-71
2023/10/19 04:14:49;;;;;;;16.80;15.45;;;13.90;63.00;;;;;;20498;6849;309124;-71
2023/10/19 04:17:17;;;;;;;13.43;12.43;;;14.10;62.40;;;;;;20718;6849;117803;-71
2023/10/19 04:19:41;;;;;;;17.70;16.13;;;13.90;62.70;;;;;;20473;6849;327002;-71
2023/10/19 04:22:06;;;;;;;14.87;13.48;;;13.90;63.50;;;;;;20705;6849;117394;-71
2023/10/19 04:24:35;;;;;;;16.92;15.52;;;13.70;63.70;;;;;;20486;6849;325326;-71
2023/10/19 04:27:02;;;;;;;16.37;15.07;;;13.80;64.20;;;;;;20474;6849;279021;-71
2023/10/19 04:29:28;;;;;;;16.73;15.32;;;14.00;63.20;;;;;;20474;6849;308944;-70
2023/10/19 04:31:57;;;;;;;14.55;13.35;;;14.10;62.20;;;;;;20486;6849;307326;-69
2023/10/19 04:34:24;;;;;;;14.50;13.38;;;14.20;61.40;;;;;;20493;6849;308665;-70
2023/10/19 04:36:50;;;;;;;12.63;11.67;;;14.30;61.00;;;;;;20661;6849;118738;-70
2023/10/19 04:39:19;;;;;;;10.67;9.87;;;14.10;61.40;;;;;;20705;6849;117924;-70
2023/10/19 04:41:41;;;;;;;11.13;10.33;;;13.70;62.40;;;;;;20678;6849;117926;-70
2023/10/19 04:44:10;;;;;;;14.63;13.50;;;13.40;63.30;;;;;;20490;6849;316738;-70
2023/10/19 04:46:36;;;;;;;14.48;13.35;;;13.50;64.00;;;;;;20485;6849;312807;-70
2023/10/19 04:49:01;;;;;;;12.33;11.33;;;13.70;63.60;;;;;;20705;6849;117476;-70
2023/10/19 04:51:26;;;;;;;9.67;8.87;;;13.70;63.70;;;;;;20687;6849;118695;-71
2023/10/19 04:53:55;;;;;;;13.03;11.93;;;13.40;64.30;;;;;;20475;6849;302294;-72
2023/10/19 04:56:19;;;;;;;10.73;9.93;;;13.50;64.80;;;;;;20698;6849;118685;-72
2023/10/19 04:58:45;;;;;;;12.87;11.97;;;13.40;64.60;;;;;;20487;6849;307830;-69
2023/10/19 05:01:11;;;;;;;13.60;12.48;;;13.50;64.70;;;;;;20487;6847;307586;-71
2023/10/19 05:03:36;;;;;;;12.90;11.90;;;13.80;64.20;;;;;;20470;6848;310770;-71
2023/10/19 05:06:01;;;;;;;9.40;8.80;;;14.00;63.40;;;;;;20695;6849;123802;-72
2023/10/19 05:08:27;;;;;;;9.60;8.90;;;13.90;63.50;;;;;;20696;6849;118665;-70
2023/10/19 05:10:54;;;;;;;10.90;9.85;;;13.60;64.20;;;;;;20688;6849;117096;-70
2023/10/19 05:13:19;;;;;;;9.53;8.73;;;13.30;65.10;;;;;;20706;6849;117423;-71
2023/10/19 05:15:45;;;;;;;9.97;9.17;;;13.10;65.80;;;;;;20703;6849;117159;-69
2023/10/19 05:18:12;;;;;;;10.37;9.50;;;13.00;66.70;;;;;;20649;6849;120921;-69
2023/10/19 05:20:40;;;;;;;10.87;9.87;;;12.90;67.30;;;;;;20695;6849;117310;-70
2023/10/19 05:23:04;;;;;;;10.33;9.43;;;12.80;67.70;;;;;;20689;6849;117667;-72
2023/10/19 05:25:27;;;;;;;13.23;12.13;;;12.80;68.20;;;;;;20468;6849;308223;-70
2023/10/19 05:27:53;;;;;;;10.90;10.00;;;13.00;68.70;;;;;;20683;6849;117636;-70
2023/10/19 05:30:18;;;;;;;10.17;9.47;;;13.10;68.10;;;;;;20699;6849;117467;-70
2023/10/19 05:32:46;;;;;;;9.97;8.97;;;13.10;68.30;;;;;;20704;6849;117791;-69
2023/10/19 05:35:13;;;;;;;10.23;9.40;;;13.00;68.70;;;;;;20698;6849;117123;-69
2023/10/19 05:37:35;;;;;;;13.00;11.90;;;12.90;69.10;;;;;;20460;6849;312196;-69
2023/10/19 05:40:01;;;;;;;14.10;12.90;;;13.20;69.30;;;;;;20490;6849;278718;-70
2023/10/19 05:42:29;;;;;;;13.70;12.50;;;13.60;68.10;;;;;;20492;6849;279495;-72
2023/10/19 05:44:52;;;;;;;11.73;10.90;;;13.90;66.70;;;;;;20482;6849;279251;-73
2023/10/19 05:47:17;;;;;;;13.23;12.23;;;14.20;65.80;;;;;;20490;6849;299369;-70
2023/10/19 05:49:43;;;;;;;12.50;11.60;;;14.40;65.00;;;;;;20476;6849;279210;-70
2023/10/19 05:52:10;;;;;;;12.23;11.10;;;14.60;64.80;;;;;;20483;6849;282590;-71
2023/10/19 05:54:37;;;;;;;12.40;11.32;;;14.80;64.00;;;;;;20483;6849;293200;-71
2023/10/19 05:57:01;;;;;;;10.27;9.27;;;14.90;64.00;;;;;;20691;6849;118585;-71
2023/10/19 05:59:29;;;;;;;12.90;11.73;;;14.70;64.20;;;;;;20467;6849;314084;-71
2023/10/19 06:01:52;;;;;;;10.38;9.55;;;14.70;64.60;;;;;;20689;6849;118906;-71
2023/10/19 06:04:18;;;;;;;12.85;11.80;;;14.50;65.10;;;;;;20478;6849;308495;-71
2023/10/19 06:06:44;;;;;;;11.37;10.37;;;14.50;65.10;;;;;;20697;6849;117442;-71
2023/10/19 06:09:11;;;;;;;9.43;8.80;;;14.20;66.20;;;;;;20696;6849;120695;-70
2023/10/19 06:11:37;;;;;;;12.73;11.63;;;14.10;66.10;;;;;;20468;6849;308741;-70
2023/10/19 06:14:02;;;;;;;12.50;11.67;;;14.20;66.50;;;;;;20484;6847;338395;-70
2023/10/19 06:16:27;;;;;;;12.30;11.27;;;14.50;65.80;;;;;;20702;6849;117360;-71
2023/10/19 06:18:52;;;;;;;12.97;11.90;;;14.40;65.60;;;;;;20496;6849;302748;-71
2023/10/19 06:21:19;;;;;;;12.60;11.50;;;14.40;65.90;;;;;;20701;6849;118472;-70
2023/10/19 06:23:44;;;;;;;12.23;11.32;;;14.40;65.90;;;;;;20471;6849;336291;-71
2023/10/19 06:26:11;;;;;;;10.10;9.23;;;14.50;66.00;;;;;;20699;6849;118680;-71
2023/10/19 06:28:38;;;;;;;12.57;9.73;;;14.50;66.10;;;;;;20699;6849;117729;-71
2023/10/19 06:31:04;;;;;;;9.83;8.90;;;14.10;67.50;;;;;;20702;6849;117307;-71
2023/10/19 06:33:28;;;;;;;8.70;8.10;;;14.10;67.50;;;;;;20679;6849;124024;-71
2023/10/19 06:35:54;;;;;;;9.57;8.70;;;14.00;68.00;;;;;;20701;6849;117318;-72
2023/10/19 06:38:19;;;;;;;16.23;10.57;;;13.90;69.00;;;;;;20480;6849;283093;-71
2023/10/19 06:40:45;;;;;;;11.43;9.20;;;14.00;68.30;;;;;;20701;6849;118088;-72
2023/10/19 06:43:11;;;;;;;11.70;10.98;;;14.10;67.80;;;;;;20492;6849;337340;-71
2023/10/19 06:45:36;;;;;;;10.30;9.50;;;14.20;67.30;;;;;;20685;6849;123515;-71
2023/10/19 06:48:03;;;;;;;9.27;8.53;;;14.10;67.50;;;;;;20705;6849;117487;-71
2023/10/19 06:50:29;;;;;;;11.43;10.53;;;14.10;67.40;;;;;;20486;6849;283972;-71
2023/10/19 06:52:56;;;;;;;9.90;9.20;;;14.20;67.40;;;;;;20698;6849;117927;-71
2023/10/19 06:55:28;;;;;;;9.13;8.53;;;14.20;67.20;;;;;;20679;6849;128136;-72
2023/10/19 06:57:53;;;;;;;8.23;7.60;;;14.00;67.70;;;;;;20701;6849;123181;-71
2023/10/19 07:00:20;;;;;;;11.23;10.43;;;14.10;68.20;;;;;;20491;6849;312263;-71
2023/10/19 07:02:49;;;;;;;9.87;8.97;;;14.00;68.10;;;;;;20698;6849;118386;-71
2023/10/19 07:05:18;;;;;;;9.73;8.73;;;14.10;67.80;;;;;;20704;6849;117152;-71
2023/10/19 07:07:40;;;;;;;11.90;11.00;;;14.00;68.20;;;;;;20469;6849;309369;-71
2023/10/19 07:10:05;;;;;;;12.10;11.20;;;14.10;68.30;;;;;;20490;6849;308154;-71
2023/10/19 07:12:32;;;;;;;12.67;11.67;;;14.40;67.50;;;;;;20492;6849;308663;-71
2023/10/19 07:15:00;;;;;;;12.33;11.37;;;14.70;66.60;;;;;;20500;6849;307915;-71
2023/10/19 07:17:22;;;;;;;10.10;9.40;;;14.90;66.00;;;;;;20457;6849;308472;-71
2023/10/19 07:19:48;;;;;;;8.37;7.60;;;15.10;65.80;;;;;;20703;6849;119055;-71
2023/10/19 07:22:14;;;;;;;7.93;7.10;;;14.90;65.90;;;;;;20703;6849;122953;-71
2023/10/19 07:24:39;;;;;;;10.05;9.10;;;14.70;67.10;;;;;;20490;6847;279132;-71
2023/10/19 07:27:04;;;;;;;10.50;9.60;;;14.80;68.10;;;;;;20494;6848;343776;-71
2023/10/19 07:29:30;;;;;;;11.60;10.60;;;15.10;67.80;;;;;;20474;6849;335883;-71
2023/10/19 07:31:58;;;;;;;12.00;11.10;;;15.50;66.40;;;;;;20471;6849;278603;-71
2023/10/19 07:34:25;;;;;;;9.20;8.50;;;15.50;66.40;;;;;;20703;6849;118634;-71
2023/10/19 07:36:47;;;;;;;9.30;8.70;;;15.40;66.40;;;;;;20485;6849;307705;-71
2023/10/19 07:39:18;;;;;;;7.37;6.87;;;15.50;66.60;;;;;;20706;6849;123078;-71
2023/10/19 07:41:42;;;;;;;8.20;7.53;;;15.20;68.00;;;;;;20678;6849;117228;-71
2023/10/19 07:44:07;;;;;;;11.70;10.70;;;15.20;67.70;;;;;;20489;6849;313595;-71
2023/10/19 07:46:33;;;;;;;10.83;9.80;;;15.30;68.00;;;;;;20701;6849;117547;-72
2023/10/19 07:49:00;;;;;;;11.20;10.40;;;15.40;68.20;;;;;;20495;6849;281751;-74
2023/10/19 07:51:25;;;;;;;11.95;10.77;;;15.50;68.00;;;;;;20480;6849;325969;-73
2023/10/19 07:53:51;;;;;;;10.77;10.07;;;15.70;67.40;;;;;;20480;6849;342213;-73
2023/10/19 07:56:17;;;;;;;10.03;9.13;;;16.00;67.50;;;;;;20491;6849;308702;-72
2023/10/19 07:58:42;;;;;;;8.30;7.60;;;16.50;66.70;;;;;;20489;6849;340444;-74
2023/10/19 08:01:08;;;;;;;8.00;7.30;;;16.50;66.70;;;;;;20701;6849;118300;-74
2023/10/19 08:03:35;;;;;;;8.07;7.50;;;16.40;66.60;;;;;;20475;6849;278752;-75
2023/10/19 08:05:59;;;;;;;8.87;8.07;;;16.50;67.00;;;;;;20709;6849;117887;-72
2023/10/19 08:08:25;;;;;;;8.83;8.23;;;16.40;67.10;;;;;;20705;6849;123659;-72
2023/10/19 08:10:51;;;;;;;6.80;6.40;;;16.30;67.70;;;;;;20702;6849;116965;-73
2023/10/19 08:13:16;;;;;;;9.03;8.53;;;16.10;68.30;;;;;;20492;6849;278624;-72
2023/10/19 08:15:41;;;;;;;9.02;8.60;;;16.20;67.80;;;;;;20476;6849;337121;-72
2023/10/19 08:18:07;;;;;;;8.90;8.30;;;16.50;66.70;;;;;;20706;6849;118040;-72
2023/10/19 08:20:36;;;;;;;14.85;13.75;;;16.50;66.40;;;;;;20490;6849;312159;-72
2023/10/19 08:23:01;;;;;;;8.93;8.37;;;16.50;65.90;;;;;;20683;6849;117655;-72
2023/10/19 08:25:27;;;;;;;11.80;11.00;;;16.50;66.20;;;;;;20475;6849;337332;-72
2023/10/19 08:27:56;;;;;;;13.10;12.30;;;16.50;66.50;;;;;;20504;6849;278563;-72
2023/10/19 08:30:18;;;;;;;10.38;9.60;;;16.80;66.80;;;;;;20696;6849;117645;-72
2023/10/19 08:32:47;;;;;;;10.80;10.03;;;16.80;67.60;;;;;;20694;6849;118399;-71
2023/10/19 08:35:11;;;;;;;10.10;9.43;;;16.80;67.20;;;;;;20693;6847;117447;-72
2023/10/19 08:37:35;;;;;;;9.50;8.80;;;16.70;68.00;;;;;;20681;6848;118454;-72
2023/10/19 08:40:01;;;;;;;10.85;10.05;;;16.60;68.80;;;;;;20490;6849;278696;-72
2023/10/19 08:42:27;;;;;;;11.35;10.63;;;16.70;69.60;;;;;;20469;6849;306664;-72
2023/10/19 08:44:52;;;;;;;11.23;10.43;;;17.10;69.00;;;;;;20489;6849;278149;-72
2023/10/19 08:47:17;;;;;;;10.63;9.93;;;17.40;67.70;;;;;;20700;6849;117887;-72
2023/10/19 08:49:43;;;;;;;9.83;9.13;;;17.50;67.30;;;;;;20693;6849;117904;-72
2023/10/19 08:52:09;;;;;;;10.13;9.40;;;17.20;68.70;;;;;;20709;6849;117253;-71
2023/10/19 08:54:36;;;;;;;10.67;9.73;;;17.00;68.50;;;;;;20716;6849;118172;-71
2023/10/19 08:57:02;;;;;;;10.30;9.40;;;17.00;68.50;;;;;;20706;6849;121766;-71
2023/10/19 08:59:28;;;;;;;13.47;12.47;;;16.90;69.00;;;;;;20480;6849;279064;-72
2023/10/19 09:02:00;;;;;;;14.20;13.20;;;17.00;68.80;;;;;;20494;6849;282590;-72
2023/10/19 09:04:25;;;;;;;12.85;11.95;;;17.30;67.80;;;;;;20492;6849;312004;-71
2023/10/19 09:06:52;;;;;;;13.93;12.80;;;17.80;65.50;;;;;;20495;6849;283293;-71
2023/10/19 09:09:19;;;;;;;14.40;13.07;;;17.80;65.50;;;;;;20477;6849;336024;-71
2023/10/19 09:11:43;;;;;;;13.13;12.27;;;18.00;64.70;;;;;;20465;6849;341833;-71
2023/10/19 09:14:08;;;;;;;14.75;13.75;;;18.10;64.20;;;;;;20484;6849;313211;-72
2023/10/19 09:16:36;;;;;;;13.85;12.90;;;18.30;63.20;;;;;;20494;6849;338308;-71
2023/10/19 09:19:01;;;;;;;13.05;12.00;;;18.40;63.00;;;;;;20481;6849;308665;-71
2023/10/19 09:21:28;;;;;;;11.63;10.73;;;18.40;62.40;;;;;;20683;6849;117989;-70
2023/10/19 09:23:52;;;;;;;10.63;9.93;;;18.20;62.60;;;;;;20696;6849;117742;-69
2023/10/19 09:26:18;;;;;;;11.27;10.33;;;17.80;63.40;;;;;;20696;6849;119957;-70
2023/10/19 09:28:43;;;;;;;12.63;11.47;;;17.50;64.60;;;;;;20696;6849;117450;-69
2023/10/19 09:31:12;;;;;;;14.30;13.00;;;17.30;65.40;;;;;;20690;6849;118385;-69
2023/10/19 09:33:39;;;;;;;12.27;11.00;;;17.10;66.20;;;;;;20687;6849;119761;-69
2023/10/19 09:36:05;;;;;;;19.67;17.90;;;17.20;66.30;;;;;;20482;6849;278586;-69
2023/10/19 09:38:29;;;;;;;21.30;19.33;;;17.20;66.30;;;;;;20489;6849;282002;-69
2023/10/19 09:40:55;;;;;;;16.25;14.65;;;17.50;64.90;;;;;;20705;6849;125607;-69
2023/10/19 09:43:30;;;;;;;15.97;14.57;;;17.50;64.80;;;;;;20653;6849;117717;-69
2023/10/19 09:45:57;;;;;;;18.53;16.97;;;17.40;65.50;;;;;;20466;6849;312419;-68
2023/10/19 09:48:22;;;;;;;16.17;14.57;;;17.50;66.00;;;;;;20693;6847;117492;-69
2023/10/19 09:50:58;;;;;;;18.17;16.48;;;17.50;66.00;;;;;;20484;6848;312734;-68
2023/10/19 09:53:23;;;;;;;16.03;14.10;;;17.70;66.30;;;;;;20690;6849;117980;-70
2023/10/19 09:55:48;;;;;;;12.80;11.63;;;17.70;66.40;;;;;;20703;6849;118262;-69
2023/10/19 09:58:17;;;;;;;10.47;9.67;;;17.60;66.90;;;;;;20707;6849;121711;-69
2023/10/19 10:00:46;;;;;;;15.70;14.43;;;17.40;67.30;;;;;;20496;6849;278290;-69
2023/10/19 10:03:47;;;;;;;13.00;12.10;;;17.50;67.30;;;;;;20494;6849;280332;-69
2023/10/19 10:06:14;;;;;;;12.07;11.00;;;17.80;66.20;;;;;;20483;6849;309044;-70
2023/10/19 10:08:38;;;;;;;12.30;11.40;;;18.10;64.50;;;;;;20482;6849;308982;-69
2023/10/19 10:11:17;;;;;;;11.93;11.13;;;18.30;63.70;;;;;;20483;6849;331024;-69
2023/10/19 10:13:44;;;;;;;11.73;10.83;;;18.40;62.90;;;;;;20463;6849;308655;-70
2023/10/19 10:16:09;;;;;;;8.60;7.80;;;18.40;63.10;;;;;;20690;6849;117953;-70
2023/10/19 10:18:35;;;;;;;8.80;8.10;;;18.40;63.10;;;;;;20695;6849;119830;-71
2023/10/19 10:21:10;;;;;;;8.73;8.20;;;18.20;64.10;;;;;;20485;6849;308184;-71
2023/10/19 10:23:49;;;;;;;7.23;6.73;;;18.20;63.70;;;;;;20675;6849;123124;-71
2023/10/19 10:26:15;;;;;;;9.23;8.63;;;18.10;63.90;;;;;;20483;6849;306045;-70
2023/10/19 10:28:41;;;;;;;7.73;7.13;;;18.20;63.70;;;;;;20678;6849;119735;-73
2023/10/19 10:31:07;;;;;;;9.00;8.40;;;18.10;63.80;;;;;;20478;6849;278728;-71
2023/10/19 10:33:46;;;;;;;7.63;7.03;;;18.20;64.20;;;;;;20463;6849;308237;-72
2023/10/19 10:36:11;;;;;;;7.63;7.13;;;18.40;63.00;;;;;;20479;6849;308546;-75
2023/10/19 10:38:37;;;;;;;6.40;5.87;;;18.60;62.20;;;;;;20698;6849;117041;-73
2023/10/19 10:41:04;;;;;;;6.20;5.70;;;18.60;62.60;;;;;;20696;6849;120380;-74
2023/10/19 10:43:29;;;;;;;7.27;6.60;;;18.40;63.40;;;;;;20456;6849;312960;-73
2023/10/19 10:46:04;;;;;;;5.60;5.30;;;18.40;63.80;;;;;;20690;6849;118609;-74
2023/10/19 10:48:30;;;;;;;6.33;5.93;;;18.40;63.80;;;;;;20694;6849;117630;-73
2023/10/19 10:50:55;;;;;;;7.53;7.03;;;18.20;64.40;;;;;;20484;6849;308587;-74
2023/10/19 10:53:21;;;;;;;8.13;7.53;;;18.30;63.40;;;;;;20467;6849;279060;-76
2023/10/19 10:55:47;;;;;;;8.35;7.60;;;18.50;62.80;;;;;;20476;6849;337661;-76
2023/10/19 10:58:14;;;;;;;6.77;6.37;;;18.80;62.30;;;;;;20696;6847;120361;-75
2023/10/19 11:00:44;;;;;;;7.82;7.32;;;18.70;62.50;;;;;;20491;6848;339386;-74
2023/10/19 11:03:09;;;;;;;8.55;7.85;;;18.70;62.50;;;;;;20484;6849;309030;-73
2023/10/19 11:05:35;;;;;;;9.10;8.43;;;18.90;62.20;;;;;;20680;6849;119767;-74
2023/10/19 11:08:06;;;;;;;8.83;8.23;;;18.80;62.50;;;;;;20484;6849;311204;-73
2023/10/19 11:10:32;;;;;;;8.63;8.07;;;18.80;62.80;;;;;;20485;6849;280911;-73
2023/10/19 11:13:05;;;;;;;8.67;7.90;;;18.90;62.10;;;;;;20485;6849;280195;-72
2023/10/19 11:15:30;;;;;;;7.87;7.23;;;18.90;62.10;;;;;;20662;6849;120359;-73
2023/10/19 11:17:57;;;;;;;8.75;7.90;;;18.70;62.30;;;;;;20714;6849;117289;-73
2023/10/19 11:20:21;;;;;;;8.73;7.83;;;18.40;63.20;;;;;;20700;6849;117177;-74
2023/10/19 11:22:52;;;;;;;8.37;7.77;;;18.10;64.10;;;;;;20670;6849;121440;-75
2023/10/19 11:25:17;;;;;;;8.47;7.77;;;17.80;64.90;;;;;;20693;6849;117364;-74
2023/10/19 11:27:42;;;;;;;10.98;10.18;;;17.60;65.80;;;;;;20463;6849;337795;-74
2023/10/19 11:30:11;;;;;;;10.63;9.80;;;17.70;66.30;;;;;;20705;6849;117534;-74
2023/10/19 11:32:40;;;;;;;12.90;11.80;;;17.70;66.30;;;;;;20473;6849;279419;-74
2023/10/19 11:35:07;;;;;;;12.60;11.60;;;17.80;66.70;;;;;;20486;6849;338586;-74
2023/10/19 11:37:46;;;;;;;10.77;9.73;;;18.00;66.70;;;;;;20680;6849;128272;-74
2023/10/19 11:40:11;;;;;;;9.33;8.70;;;17.90;66.50;;;;;;20703;6849;119958;-74
2023/10/19 11:42:37;;;;;;;9.13;8.43;;;17.70;67.30;;;;;;20707;6849;117315;-74
2023/10/19 11:45:03;;;;;;;11.50;10.50;;;17.50;68.40;;;;;;20497;6849;278539;-74
2023/10/19 11:47:29;;;;;;;12.10;11.20;;;17.60;69.60;;;;;;20472;6849;337729;-74
2023/10/19 11:49:56;;;;;;;11.00;10.10;;;17.90;68.40;;;;;;20702;6849;120246;-74
2023/10/19 11:52:22;;;;;;;10.93;9.93;;;17.90;68.40;;;;;;20704;6849;121762;-74
2023/10/19 11:54:48;;;;;;;10.80;9.90;;;17.50;69.30;;;;;;20694;6849;117555;-74
2023/10/19 11:57:13;;;;;;;9.60;9.00;;;17.50;69.40;;;;;;20704;6849;117898;-74
2023/10/19 11:59:40;;;;;;;12.60;11.60;;;17.40;69.90;;;;;;20472;6849;282730;-74
2023/10/19 12:02:06;;;;;;;10.73;9.83;;;17.50;69.70;;;;;;20696;6849;118028;-74
2023/10/19 12:04:36;;;;;;;11.17;10.20;;;17.50;69.10;;;;;;20699;6849;117822;-75
2023/10/19 12:06:58;;;;;;;10.83;9.90;;;17.30;69.50;;;;;;20689;6849;117517;-74
2023/10/19 12:09:24;;;;;;;11.32;10.45;;;17.20;70.30;;;;;;20469;6849;282800;-76
2023/10/19 12:11:49;;;;;;;10.73;9.83;;;17.30;70.80;;;;;;20701;6847;123996;-76
2023/10/19 12:14:15;;;;;;;11.37;10.53;;;17.30;70.50;;;;;;20484;6848;308238;-75
2023/10/19 12:16:40;;;;;;;12.52;11.43;;;17.40;70.50;;;;;;20490;6849;283489;-75
2023/10/19 12:19:07;;;;;;;10.48;9.57;;;17.60;69.40;;;;;;20700;6849;117490;-75
2023/10/19 12:21:31;;;;;;;14.07;12.77;;;17.50;69.00;;;;;;20462;6849;301156;-75
2023/10/19 12:23:59;;;;;;;12.07;11.17;;;17.50;69.50;;;;;;20678;6849;118730;-75
2023/10/19 12:26:22;;;;;;;13.70;12.43;;;17.40;69.60;;;;;;20478;6849;279100;-75
2023/10/19 12:28:49;;;;;;;13.97;12.97;;;17.60;70.30;;;;;;20479;6849;296116;-74