Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:10;;;;;;;2.80;1.00;;;;;;;;;;5068861;28;20111;-68
2022/02/20 00:04:37;;;;;;;4.13;0.87;;;;;;;;;;5075785;28;20036;-68
2022/02/20 00:07:04;;;;;;;1.43;1.13;;;;;;;;;;5088076;28;20028;-70
2022/02/20 00:09:30;;;;;;;2.97;1.10;;;;;;;;;;5079398;28;20020;-70
2022/02/20 00:11:57;;;;;;;1.70;0.80;;;;;;;;;;5092190;28;20356;-69
2022/02/20 00:14:24;;;;;;;2.27;0.97;;;;;;;;;;5093325;28;20531;-69
2022/02/20 00:16:52;;;;;;;2.30;1.37;;;;;;;;;;5093513;28;20399;-71
2022/02/20 00:19:20;;;;;;;2.97;1.27;;;;;;;;;;5086703;28;20073;-67
2022/02/20 00:21:46;;;;;;;3.87;1.20;;;;;;;;;;5072790;28;20400;-69
2022/02/20 00:24:13;;;;;;;2.03;1.27;;;;;;;;;;5074869;28;20036;-68
2022/02/20 00:26:40;;;;;;;1.20;0.87;;;;;;;;;;5088377;28;20066;-70
2022/02/20 00:29:06;;;;;;;2.13;1.20;;;;;;;;;;5088384;28;20063;-70
2022/02/20 00:31:33;;;;;;;5.17;1.70;;;;;;;;;;5087961;28;20168;-69
2022/02/20 00:34:00;;;;;;;2.10;1.20;;;;;;;;;;5087316;28;20020;-68
2022/02/20 00:36:26;;;;;;;1.50;0.90;;;;;;;;;;5072708;28;20025;-68
2022/02/20 00:38:53;;;;;;;2.53;1.43;;;;;;;;;;5075679;28;20374;-68
2022/02/20 00:41:20;;;;;;;5.53;1.33;;;;;;;;;;5093029;28;20039;-68
2022/02/20 00:43:46;;;;;;;3.37;0.93;;;;;;;;;;5093100;28;20085;-68
2022/02/20 00:46:13;;;;;;;1.57;0.87;;;;;;;;;;5089325;28;20024;-68
2022/02/20 00:48:40;;;;;;;3.20;0.97;;;;;;;;;;5086604;28;20587;-68
2022/02/20 00:51:06;;;;;;;5.60;0.63;;;;;;;;;;5067595;28;20085;-68
2022/02/20 00:53:33;;;;;;;1.50;0.80;;;;;;;;;;5067534;28;20031;-65
2022/02/20 00:56:00;;;;;;;1.37;0.70;;;;;;;;;;5069893;28;20371;-66
2022/02/20 00:58:27;;;;;;;2.70;0.70;;;;;;;;;;5072296;28;20025;-65
2022/02/20 01:00:54;;;;;;;2.07;0.70;;;;;;;;;;5091486;28;20028;-66
2022/02/20 01:03:20;;;;;;;3.13;0.90;;;;;;;;;;5080426;28;20021;-65
2022/02/20 01:05:47;;;;;;;1.33;0.77;;;;;;;;;;5072619;28;20040;-65
2022/02/20 01:08:14;;;;;;;2.70;0.70;;;;;;;;;;5062489;28;20025;-66
2022/02/20 01:10:41;;;;;;;1.47;0.70;;;;;;;;;;5046330;28;20455;-67
2022/02/20 01:13:07;;;;;;;2.67;1.23;;;;;;;;;;5056610;28;20556;-66
2022/02/20 01:15:34;;;;;;;0.90;0.67;;;;;;;;;;5067305;28;20097;-65
2022/02/20 01:18:01;;;;;;;1.23;0.80;;;;;;;;;;5069807;28;20475;-65
2022/02/20 01:20:28;;;;;;;1.57;0.60;;;;;;;;;;5072299;28;20039;-65
2022/02/20 01:22:54;;;;;;;1.20;0.70;;;;;;;;;;5079252;28;20028;-66
2022/02/20 01:25:21;;;;;;;2.47;0.87;;;;;;;;;;5092425;28;20030;-65
2022/02/20 01:27:48;;;;;;;1.03;0.60;;;;;;;;;;5091954;28;20060;-67
2022/02/20 01:30:14;;;;;;;2.63;0.60;;;;;;;;;;5090025;28;20036;-66
2022/02/20 01:32:41;;;;;;;1.03;0.70;;;;;;;;;;5081764;28;20090;-65
2022/02/20 01:35:08;;;;;;;0.90;0.50;;;;;;;;;;5067057;28;20028;-65
2022/02/20 01:37:35;;;;;;;6.87;3.50;;;;;;;;;;5067142;28;20052;-65
2022/02/20 01:40:02;;;;;;;2.80;1.40;;;;;;;;;;5068800;28;20020;-65
2022/02/20 01:42:31;;;;;;;12.03;2.70;;;;;;;;;;5073026;28;20056;-67
2022/02/20 01:44:58;;;;;;;2.87;1.60;;;;;;;;;;5091872;28;20039;-65
2022/02/20 01:47:24;;;;;;;2.53;1.50;;;;;;;;;;5092463;28;20099;-65
2022/02/20 01:49:51;;;;;;;1.80;1.00;;;;;;;;;;5092222;28;20364;-65
2022/02/20 01:52:18;;;;;;;1.10;0.80;;;;;;;;;;5088810;28;20021;-65
2022/02/20 01:54:45;;;;;;;2.83;1.30;;;;;;;;;;5066963;28;20025;-65
2022/02/20 01:57:11;;;;;;;2.57;1.37;;;;;;;;;;5066943;28;20103;-66
2022/02/20 01:59:38;;;;;;;2.67;1.30;;;;;;;;;;5066938;28;20035;-65
2022/02/20 02:02:05;;;;;;;2.17;0.97;;;;;;;;;;5067584;28;20065;-66
2022/02/20 02:04:31;;;;;;;3.77;2.20;;;;;;;;;;5091128;28;20024;-65
2022/02/20 02:06:58;;;;;;;4.73;2.37;;;;;;;;;;5091998;28;20078;-65
2022/02/20 02:09:25;;;;;;;3.93;2.10;;;;;;;;;;5074892;28;20021;-65
2022/02/20 02:11:51;;;;;;;5.13;2.47;;;;;;;;;;5089693;28;20032;-65
2022/02/20 02:14:18;;;;;;;3.60;2.07;;;;;;;;;;5090769;28;20529;-65
2022/02/20 02:16:45;;;;;;;3.97;2.30;;;;;;;;;;5086921;28;20025;-65
2022/02/20 02:19:12;;;;;;;4.67;2.57;;;;;;;;;;5086742;28;20058;-66
2022/02/20 02:21:38;;;;;;;5.27;2.60;;;;;;;;;;5070470;28;20033;-65
2022/02/20 02:24:05;;;;;;;4.00;2.03;;;;;;;;;;5070745;28;20103;-65
2022/02/20 02:26:32;;;;;;;4.40;2.30;;;;;;;;;;5075329;28;20066;-65
2022/02/20 02:28:59;;;;;;;3.57;1.90;;;;;;;;;;5075292;28;20017;-65
2022/02/20 02:31:25;;;;;;;5.70;2.93;;;;;;;;;;5089935;28;20060;-65
2022/02/20 02:33:52;;;;;;;11.17;4.03;;;;;;;;;;5095436;28;20024;-66
2022/02/20 02:36:19;;;;;;;11.10;4.33;;;;;;;;;;5094651;28;20249;-65
2022/02/20 02:38:46;;;;;;;11.57;5.93;;;;;;;;;;5090276;28;20514;-65
2022/02/20 02:41:12;;;;;;;7.17;3.50;;;;;;;;;;5077083;28;20111;-65
2022/02/20 02:43:40;;;;;;;5.63;3.63;;;;;;;;;;5069983;28;20379;-65
2022/02/20 02:46:06;;;;;;;5.03;2.80;;;;;;;;;;5069963;28;20016;-65
2022/02/20 02:48:34;;;;;;;9.33;3.37;;;;;;;;;;5073648;28;20024;-65
2022/02/20 02:51:01;;;;;;;7.27;4.10;;;;;;;;;;5085462;28;20032;-66
2022/02/20 02:53:29;;;;;;;10.87;4.20;;;;;;;;;;5093223;28;20027;-65
2022/02/20 02:55:55;;;;;;;7.40;3.33;;;;;;;;;;5095171;28;20365;-65
2022/02/20 02:58:26;;;;;;;6.07;3.70;;;;;;;;;;5094767;28;20028;-66
2022/02/20 03:00:53;;;;;;;3.50;2.50;;;;;;;;;;5089859;28;20028;-66
2022/02/20 03:03:20;;;;;;;4.03;2.20;;;;;;;;;;5079506;28;20034;-64
2022/02/20 03:05:47;;;;;;;4.70;2.50;;;;;;;;;;5069426;28;20025;-66
2022/02/20 03:08:14;;;;;;;3.90;2.20;;;;;;;;;;5072304;28;20013;-67
2022/02/20 03:10:40;;;;;;;3.23;2.03;;;;;;;;;;5093322;28;20074;-65
2022/02/20 03:13:07;;;;;;;4.93;2.30;;;;;;;;;;5094736;28;20076;-65
2022/02/20 03:15:34;;;;;;;6.80;2.47;;;;;;;;;;5094718;28;20028;-65
2022/02/20 03:18:01;;;;;;;6.03;2.33;;;;;;;;;;5086604;28;20375;-65
2022/02/20 03:20:27;;;;;;;4.40;2.03;;;;;;;;;;5074391;28;20028;-65
2022/02/20 03:22:54;;;;;;;5.20;2.20;;;;;;;;;;5069202;28;20024;-65
2022/02/20 03:25:21;;;;;;;5.13;2.90;;;;;;;;;;5069299;28;20020;-65
2022/02/20 03:27:47;;;;;;;3.77;2.17;;;;;;;;;;5074354;28;20105;-66
2022/02/20 03:30:15;;;;;;;7.80;2.57;;;;;;;;;;5089171;28;20031;-66
2022/02/20 03:32:41;;;;;;;3.67;2.10;;;;;;;;;;5092660;28;20070;-64
2022/02/20 03:35:08;;;;;;;8.47;2.80;;;;;;;;;;5093987;28;20020;-64
2022/02/20 03:37:35;;;;;;;6.67;3.30;;;;;;;;;;5090431;28;20356;-65
2022/02/20 03:40:02;;;;;;;6.27;3.20;;;;;;;;;;5073744;28;20033;-65
2022/02/20 03:42:28;;;;;;;6.80;2.90;;;;;;;;;;5074024;28;20025;-65
2022/02/20 03:44:55;;;;;;;4.90;2.60;;;;;;;;;;5068930;28;20112;-65
2022/02/20 03:47:22;;;;;;;3.90;2.10;;;;;;;;;;5069100;28;20025;-65
2022/02/20 03:49:48;;;;;;;3.77;2.00;;;;;;;;;;5087774;28;20040;-65
2022/02/20 03:52:15;;;;;;;4.57;2.10;;;;;;;;;;5088853;28;20077;-65
2022/02/20 03:54:42;;;;;;;3.37;2.07;;;;;;;;;;5092625;28;20095;-65
2022/02/20 03:57:09;;;;;;;4.50;2.13;;;;;;;;;;5093349;28;20028;-65
2022/02/20 03:59:35;;;;;;;4.07;1.97;;;;;;;;;;5073735;28;20425;-64
2022/02/20 04:02:02;;;;;;;3.80;2.10;;;;;;;;;;5073296;28;20028;-64
2022/02/20 04:04:29;;;;;;;4.10;1.90;;;;;;;;;;5073540;28;20096;-63
2022/02/20 04:06:55;;;;;;;3.70;2.10;;;;;;;;;;5069428;28;20032;-65
2022/02/20 04:09:22;;;;;;;3.40;2.10;;;;;;;;;;5069329;28;20086;-66
2022/02/20 04:11:49;;;;;;;5.70;2.10;;;;;;;;;;5068040;28;20488;-64
2022/02/20 04:14:15;;;;;;;3.93;2.00;;;;;;;;;;5067833;28;20103;-65
2022/02/20 04:16:42;;;;;;;3.27;1.90;;;;;;;;;;5071179;28;20086;-67
2022/02/20 04:19:09;;;;;;;9.13;3.87;;;;;;;;;;5088307;28;20026;-67
2022/02/20 04:21:36;;;;;;;11.93;4.97;;;;;;;;;;5093442;28;20086;-67
2022/02/20 04:24:02;;;;;;;5.33;2.83;;;;;;;;;;5093233;28;20490;-64
2022/02/20 04:26:29;;;;;;;13.60;6.00;;;;;;;;;;5093513;28;20024;-66
2022/02/20 04:28:56;;;;;;;15.90;6.60;;;;;;;;;;5076497;28;20030;-67
2022/02/20 04:31:22;;;;;;;12.90;5.47;;;;;;;;;;5067499;28;20109;-68
2022/02/20 04:33:49;;;;;;;11.30;4.83;;;;;;;;;;5067914;28;20031;-66
2022/02/20 04:36:16;;;;;;;9.90;4.23;;;;;;;;;;5067656;28;20115;-68
2022/02/20 04:38:42;;;;;;;10.87;5.07;;;;;;;;;;5081306;28;20024;-67
2022/02/20 04:41:09;;;;;;;15.07;6.20;;;;;;;;;;5093012;28;20028;-65
2022/02/20 04:43:36;;;;;;;7.60;3.97;;;;;;;;;;5090630;28;20020;-66
2022/02/20 04:46:02;;;;;;;5.53;2.83;;;;;;;;;;5092865;28;20032;-65
2022/02/20 04:48:29;;;;;;;4.20;2.37;;;;;;;;;;5092512;28;20028;-64
2022/02/20 04:50:56;;;;;;;5.20;2.13;;;;;;;;;;5090151;28;20435;-64
2022/02/20 04:53:22;;;;;;;4.10;1.80;;;;;;;;;;5079928;28;20029;-64
2022/02/20 04:55:49;;;;;;;3.30;1.57;;;;;;;;;;5067533;28;20158;-65
2022/02/20 04:58:16;;;;;;;4.57;1.73;;;;;;;;;;5067370;28;20035;-65
2022/02/20 05:00:42;;;;;;;4.73;2.40;;;;;;;;;;5074175;28;20099;-64
2022/02/20 05:03:09;;;;;;;3.83;2.00;;;;;;;;;;5092619;28;20374;-65
2022/02/20 05:05:37;;;;;;;2.70;1.40;;;;;;;;;;5092512;28;20028;-64
2022/02/20 05:08:05;;;;;;;6.27;2.23;;;;;;;;;;5087080;28;20547;-64
2022/02/20 05:10:32;;;;;;;3.27;1.80;;;;;;;;;;5075319;28;20036;-64
2022/02/20 05:12:58;;;;;;;3.23;1.87;;;;;;;;;;5090478;28;20035;-65
2022/02/20 05:15:25;;;;;;;7.73;2.00;;;;;;;;;;5087537;28;20073;-64
2022/02/20 05:17:52;;;;;;;5.50;2.50;;;;;;;;;;5087660;28;20061;-64
2022/02/20 05:20:19;;;;;;;3.77;2.20;;;;;;;;;;5085447;28;20032;-65
2022/02/20 05:22:45;;;;;;;4.90;1.80;;;;;;;;;;5068717;28;20025;-64
2022/02/20 05:25:12;;;;;;;4.03;1.97;;;;;;;;;;5072305;28;20372;-64
2022/02/20 05:27:42;;;;;;;4.87;2.40;;;;;;;;;;5072371;28;20032;-64
2022/02/20 05:30:11;;;;;;;3.27;1.70;;;;;;;;;;5073217;28;20029;-68
2022/02/20 05:32:38;;;;;;;6.23;2.30;;;;;;;;;;5060844;28;20529;-69
2022/02/20 05:35:06;;;;;;;5.53;3.10;;;;;;;;;;5070128;28;20533;-70
2022/02/20 05:37:53;;;;;;;5.47;1.93;;;;;;;;;;5067155;28;20023;-66
2022/02/20 05:40:21;;;;;;;4.40;1.57;;;;;;;;;;5067279;28;20020;-66
2022/02/20 05:42:48;;;;;;;4.50;1.93;;;;;;;;;;5080383;28;20436;-68
2022/02/20 05:45:15;;;;;;;3.07;1.50;;;;;;;;;;5089140;28;20529;-66
2022/02/20 05:47:41;;;;;;;3.10;1.53;;;;;;;;;;5091725;28;20056;-70
2022/02/20 05:50:09;;;;;;;3.47;1.60;;;;;;;;;;5092198;28;20040;-67
2022/02/20 05:52:37;;;;;;;3.77;1.73;;;;;;;;;;5089498;28;20077;-65
2022/02/20 05:55:04;;;;;;;3.67;1.83;;;;;;;;;;5091657;28;20032;-68
2022/02/20 05:57:30;;;;;;;10.50;2.30;;;;;;;;;;5090403;28;20131;-66
2022/02/20 05:59:57;;;;;;;3.23;1.80;;;;;;;;;;5089658;28;20064;-67
2022/02/20 06:02:24;;;;;;;3.47;1.90;;;;;;;;;;5075483;28;20027;-67
2022/02/20 06:04:51;;;;;;;6.30;1.73;;;;;;;;;;5069017;28;20166;-67
2022/02/20 06:07:17;;;;;;;4.20;1.90;;;;;;;;;;5070326;28;20028;-67
2022/02/20 06:09:44;;;;;;;3.53;1.97;;;;;;;;;;5073547;28;20020;-66
2022/02/20 06:12:10;;;;;;;6.17;1.80;;;;;;;;;;5085073;28;20025;-66
2022/02/20 06:14:37;;;;;;;5.47;2.03;;;;;;;;;;5095711;28;20161;-66
2022/02/20 06:17:04;;;;;;;8.60;2.80;;;;;;;;;;5095674;28;20355;-67
2022/02/20 06:19:31;;;;;;;7.70;2.67;;;;;;;;;;5093628;28;20020;-67
2022/02/20 06:21:57;;;;;;;5.70;2.63;;;;;;;;;;5088701;28;20156;-67
2022/02/20 06:24:24;;;;;;;4.07;1.70;;;;;;;;;;5090294;28;20042;-66
2022/02/20 06:26:51;;;;;;;3.87;1.83;;;;;;;;;;5090436;28;20027;-66
2022/02/20 06:29:17;;;;;;;5.43;1.80;;;;;;;;;;5091095;28;20032;-66
2022/02/20 06:31:44;;;;;;;9.37;3.73;;;;;;;;;;5088400;28;20032;-66
2022/02/20 06:34:11;;;;;;;4.90;2.00;;;;;;;;;;5074988;28;20490;-66
2022/02/20 06:37:03;;;;;;;4.50;1.87;;;;;;;;;;5074923;28;20079;-66
2022/02/20 06:39:32;;;;;;;3.53;1.97;;;;;;;;;;5074935;28;20036;-66
2022/02/20 06:41:59;;;;;;;4.53;1.83;;;;;;;;;;5080816;28;20024;-67
2022/02/20 06:44:25;;;;;;;5.90;2.13;;;;;;;;;;5049839;28;20025;-66
2022/02/20 06:47:01;;;;;;;3.13;1.73;;;;;;;;;;5049394;28;20025;-66
2022/02/20 06:49:28;;;;;;;4.20;1.83;;;;;;;;;;5049698;28;20047;-66
2022/02/20 06:51:54;;;;;;;3.67;1.90;;;;;;;;;;5066624;28;20125;-66
2022/02/20 06:54:21;;;;;;;6.40;2.13;;;;;;;;;;5095095;28;20055;-65
2022/02/20 06:56:48;;;;;;;3.17;1.90;;;;;;;;;;5095025;28;20486;-66
2022/02/20 06:59:15;;;;;;;5.43;2.43;;;;;;;;;;5094481;28;20378;-66
2022/02/20 07:01:41;;;;;;;3.10;1.60;;;;;;;;;;5083463;28;20085;-66
2022/02/20 07:04:09;;;;;;;2.77;1.40;;;;;;;;;;5072766;28;20120;-66
2022/02/20 07:07:01;;;;;;;6.33;2.40;;;;;;;;;;5069288;28;20052;-66
2022/02/20 07:09:28;;;;;;;4.03;1.90;;;;;;;;;;5068897;28;20103;-67
2022/02/20 07:11:54;;;;;;;3.27;2.00;;;;;;;;;;5080683;28;20035;-66
2022/02/20 07:14:30;;;;;;;3.90;1.93;;;;;;;;;;5091398;28;20039;-66
2022/02/20 07:16:57;;;;;;;3.00;1.63;;;;;;;;;;5094600;28;20544;-67
2022/02/20 07:19:24;;;;;;;2.80;1.43;;;;;;;;;;5094504;28;20107;-66
2022/02/20 07:21:50;;;;;;;4.20;1.60;;;;;;;;;;5083134;28;20033;-66
2022/02/20 07:24:19;;;;;;;7.10;2.30;;;;;;;;;;5073708;28;20021;-66
2022/02/20 07:26:51;;;;;;;4.97;1.87;;;;;;;;;;5071399;28;20445;-66
2022/02/20 07:29:18;;;;;;;4.03;1.73;;;;;;;;;;5068815;28;20074;-66
2022/02/20 07:31:44;;;;;;;3.37;1.97;;;;;;;;;;5069563;28;20038;-66
2022/02/20 07:34:11;;;;;;;2.90;1.47;;;;;;;;;;5068722;28;20032;-66
2022/02/20 07:36:41;;;;;;;8.80;2.70;;;;;;;;;;5071244;28;20475;-66
2022/02/20 07:39:10;;;;;;;2.67;1.60;;;;;;;;;;5086028;28;20106;-66
2022/02/20 07:41:37;;;;;;;3.57;1.60;;;;;;;;;;5094080;28;20062;-66
2022/02/20 07:44:04;;;;;;;6.57;2.10;;;;;;;;;;5094021;28;20028;-66
2022/02/20 07:46:31;;;;;;;6.67;2.60;;;;;;;;;;5093912;28;20099;-66
2022/02/20 07:48:58;;;;;;;2.80;1.60;;;;;;;;;;5079557;28;20039;-66
2022/02/20 07:51:25;;;;;;;3.43;1.47;;;;;;;;;;5068466;28;20033;-66
2022/02/20 07:53:52;;;;;;;2.90;1.80;;;;;;;;;;5067996;28;20054;-66
2022/02/20 07:56:18;;;;;;;3.70;2.00;;;;;;;;;;5068433;28;20249;-66
2022/02/20 07:58:45;;;;;;;5.83;2.30;;;;;;;;;;5071213;28;20028;-66
2022/02/20 08:01:12;;;;;;;4.60;2.40;;;;;;;;;;5073444;28;20024;-65
2022/02/20 08:03:39;;;;;;;4.57;2.40;;;;;;;;;;5073387;28;20103;-65
2022/02/20 08:06:06;;;;;;;4.00;2.47;;;;;;;;;;5073054;28;20820;-66
2022/02/20 08:08:33;;;;;;;6.03;2.17;;;;;;;;;;5080286;28;20269;-65
2022/02/20 08:11:01;;;;;;;3.47;2.00;;;;;;;;;;5090459;28;20292;-65
2022/02/20 08:13:28;;;;;;;2.83;1.40;;;;;;;;;;5088365;28;20024;-66
2022/02/20 08:15:55;;;;;;;3.57;1.70;;;;;;;;;;5088111;28;20261;-66
2022/02/20 08:18:22;;;;;;;5.90;2.43;;;;;;;;;;5082586;28;20115;-66
2022/02/20 08:20:48;;;;;;;3.93;2.37;;;;;;;;;;5069171;28;20261;-66
2022/02/20 08:23:17;;;;;;;5.47;2.27;;;;;;;;;;5072938;28;20285;-66
2022/02/20 08:25:47;;;;;;;4.23;1.93;;;;;;;;;;5072583;28;20344;-66
2022/02/20 08:28:13;;;;;;;3.23;1.63;;;;;;;;;;5076481;28;20066;-65
2022/02/20 08:30:40;;;;;;;4.00;1.80;;;;;;;;;;5092996;28;20050;-66
2022/02/20 08:33:07;;;;;;;3.47;1.93;;;;;;;;;;5090735;28;20253;-65
2022/02/20 08:35:34;;;;;;;5.20;1.80;;;;;;;;;;5087846;28;20268;-65
2022/02/20 08:38:02;;;;;;;3.60;1.73;;;;;;;;;;5085853;28;20257;-65
2022/02/20 08:40:28;;;;;;;3.67;1.83;;;;;;;;;;5067467;28;20265;-66
2022/02/20 08:42:56;;;;;;;3.10;1.70;;;;;;;;;;5069050;28;20253;-65
2022/02/20 08:45:23;;;;;;;2.93;1.67;;;;;;;;;;5072744;28;20296;-65
2022/02/20 08:47:50;;;;;;;3.57;1.80;;;;;;;;;;5073985;28;20253;-65
2022/02/20 08:50:17;;;;;;;2.90;1.67;;;;;;;;;;5092819;28;20338;-66
2022/02/20 08:52:45;;;;;;;3.50;1.67;;;;;;;;;;5092924;28;20265;-65
2022/02/20 08:55:12;;;;;;;4.60;1.70;;;;;;;;;;5090530;28;20293;-65
2022/02/20 08:57:41;;;;;;;5.47;1.37;;;;;;;;;;5086871;28;20754;-66
2022/02/20 09:00:08;;;;;;;2.73;1.43;;;;;;;;;;5064515;28;20277;-65
2022/02/20 09:02:35;;;;;;;4.93;1.73;;;;;;;;;;5067178;28;20257;-66
2022/02/20 09:05:02;;;;;;;4.07;1.60;;;;;;;;;;5068667;28;20258;-65
2022/02/20 09:07:28;;;;;;;4.60;1.90;;;;;;;;;;5085146;28;20773;-65
2022/02/20 09:09:55;;;;;;;3.17;1.47;;;;;;;;;;5092444;28;20252;-65
2022/02/20 09:12:22;;;;;;;5.10;1.33;;;;;;;;;;5092126;28;20261;-66
2022/02/20 09:14:49;;;;;;;4.27;1.40;;;;;;;;;;5092399;28;20340;-66
2022/02/20 09:17:15;;;;;;;4.07;2.00;;;;;;;;;;5079222;28;20313;-65
2022/02/20 09:19:42;;;;;;;3.17;1.80;;;;;;;;;;5067062;28;20268;-66
2022/02/20 09:22:08;;;;;;;4.20;2.20;;;;;;;;;;5067039;28;20336;-65
2022/02/20 09:24:35;;;;;;;3.67;1.50;;;;;;;;;;5066912;28;20254;-65
2022/02/20 09:27:02;;;;;;;3.63;1.70;;;;;;;;;;5076072;28;20302;-65
2022/02/20 09:29:33;;;;;;;3.33;1.70;;;;;;;;;;5092382;28;20581;-65
2022/02/20 09:32:01;;;;;;;2.13;1.10;;;;;;;;;;5093840;28;20292;-65
2022/02/20 09:34:28;;;;;;;3.13;1.47;;;;;;;;;;5096690;28;20298;-65
2022/02/20 09:36:54;;;;;;;3.10;1.20;;;;;;;;;;5088713;28;20744;-65
2022/02/20 09:39:21;;;;;;;2.30;1.40;;;;;;;;;;5074473;28;20261;-66
2022/02/20 09:41:48;;;;;;;3.23;1.30;;;;;;;;;;5070427;28;20636;-65
2022/02/20 09:44:15;;;;;;;2.47;1.27;;;;;;;;;;5070927;28;20307;-65
2022/02/20 09:46:43;;;;;;;5.70;1.40;;;;;;;;;;5076077;28;20614;-65
2022/02/20 09:49:10;;;;;;;2.37;1.37;;;;;;;;;;5092009;28;20285;-65
2022/02/20 09:51:37;;;;;;;2.50;1.20;;;;;;;;;;5096171;28;20310;-65
2022/02/20 09:54:04;;;;;;;2.70;1.30;;;;;;;;;;5096314;28;20326;-65
2022/02/20 09:56:31;;;;;;;3.63;2.03;;;;;;;;;;5092086;28;20265;-65
2022/02/20 09:58:58;;;;;;;4.00;1.43;;;;;;;;;;5075579;28;20261;-65
2022/02/20 10:01:25;;;;;;;4.03;1.23;;;;;;;;;;5089970;28;20814;-65
2022/02/20 10:03:52;;;;;;;2.67;1.50;;;;;;;;;;5090754;28;20313;-65
2022/02/20 10:06:19;;;;;;;2.80;0.90;;;;;;;;;;5088724;28;20260;-65
2022/02/20 10:08:47;;;;;;;2.47;1.57;;;;;;;;;;5090840;28;20253;-65
2022/02/20 10:11:15;;;;;;;2.90;1.20;;;;;;;;;;5077422;28;20324;-65
2022/02/20 10:13:42;;;;;;;3.40;1.10;;;;;;;;;;5075093;28;20264;-65
2022/02/20 10:16:20;;;;;;;2.50;1.40;;;;;;;;;;5075512;28;20261;-65
2022/02/20 10:18:48;;;;;;;1.73;1.00;;;;;;;;;;5075423;28;20289;-65
2022/02/20 10:21:18;;;;;;;1.93;1.17;;;;;;;;;;5088239;28;20269;-66
2022/02/20 10:23:45;;;;;;;3.97;1.53;;;;;;;;;;5093813;28;20308;-65
2022/02/20 10:26:13;;;;;;;4.67;1.20;;;;;;;;;;5089767;28;20721;-65
2022/02/20 10:28:59;;;;;;;2.30;1.33;;;;;;;;;;5090453;28;20252;-65
2022/02/20 10:31:38;;;;;;;2.50;1.60;;;;;;;;;;5075432;28;20289;-65
2022/02/20 10:34:05;;;;;;;2.23;1.03;;;;;;;;;;5071738;28;20577;-65
2022/02/20 10:36:45;;;;;;;1.97;1.03;;;;;;;;;;5075194;28;20315;-65
2022/02/20 10:39:21;;;;;;;2.87;1.40;;;;;;;;;;5074995;28;20256;-65
2022/02/20 10:41:48;;;;;;;2.70;1.40;;;;;;;;;;5092089;28;20275;-65
2022/02/20 10:44:15;;;;;;;3.50;1.30;;;;;;;;;;5094946;28;20249;-65
2022/02/20 10:46:42;;;;;;;3.17;1.33;;;;;;;;;;5091755;28;20263;-65
2022/02/20 10:49:09;;;;;;;2.70;1.40;;;;;;;;;;5089940;28;20268;-65
2022/02/20 10:51:39;;;;;;;2.93;1.57;;;;;;;;;;5073974;28;20875;-65
2022/02/20 10:54:06;;;;;;;3.97;1.30;;;;;;;;;;5069684;28;20253;-65
2022/02/20 10:56:44;;;;;;;2.37;1.23;;;;;;;;;;5072300;28;20296;-65
2022/02/20 10:59:11;;;;;;;2.47;1.33;;;;;;;;;;5074610;28;20254;-65
2022/02/20 11:01:37;;;;;;;2.73;1.40;;;;;;;;;;5089885;28;20627;-65
2022/02/20 11:04:05;;;;;;;1.70;1.20;;;;;;;;;;5094895;28;20257;-65
2022/02/20 11:06:32;;;;;;;2.57;1.13;;;;;;;;;;5094889;28;20253;-65
2022/02/20 11:09:01;;;;;;;2.37;1.10;;;;;;;;;;5091107;28;20268;-65
2022/02/20 11:11:37;;;;;;;2.50;1.20;;;;;;;;;;5075312;28;20300;-65
2022/02/20 11:14:05;;;;;;;3.37;1.40;;;;;;;;;;5069303;28;20268;-65
2022/02/20 11:16:32;;;;;;;2.47;1.43;;;;;;;;;;5069399;28;20718;-65
2022/02/20 11:19:01;;;;;;;2.23;1.23;;;;;;;;;;5072562;28;20262;-65
2022/02/20 11:21:28;;;;;;;2.37;1.00;;;;;;;;;;5087263;28;20268;-65
2022/02/20 11:23:57;;;;;;;2.23;1.30;;;;;;;;;;5094431;28;20257;-65
2022/02/20 11:26:24;;;;;;;2.57;1.40;;;;;;;;;;5094082;28;20261;-65
2022/02/20 11:28:51;;;;;;;3.13;1.43;;;;;;;;;;5094290;28;20584;-65
2022/02/20 11:31:21;;;;;;;3.23;1.43;;;;;;;;;;5077729;28;20291;-65
2022/02/20 11:33:51;;;;;;;2.63;1.37;;;;;;;;;;5068834;28;20261;-65
2022/02/20 11:36:24;;;;;;;2.43;1.13;;;;;;;;;;5068702;28;20332;-65
2022/02/20 11:39:09;;;;;;;1.20;0.80;;;;;;;;;;5068416;28;20264;-65
2022/02/20 11:41:36;;;;;;;2.28;0.95;;;;;;;;;;5087208;28;20264;-65
2022/02/20 11:44:17;;;;;;;2.77;1.40;;;;;;;;;;5094255;28;20146;-65
2022/02/20 11:47:01;;;;;;;3.20;0.90;;;;;;;;;;5093651;28;20280;-66
2022/02/20 11:49:29;;;;;;;3.37;0.83;;;;;;;;;;5094014;28;20259;-66
2022/02/20 11:51:58;;;;;;;2.17;0.97;;;;;;;;;;5075561;28;20296;-65
2022/02/20 11:54:25;;;;;;;4.67;1.67;;;;;;;;;;5067524;28;20262;-65
2022/02/20 11:57:10;;;;;;;2.37;1.37;;;;;;;;;;5068525;28;20261;-65
2022/02/20 11:59:37;;;;;;;2.00;1.20;;;;;;;;;;5068323;28;20261;-65
2022/02/20 12:02:07;;;;;;;1.70;1.27;;;;;;;;;;5086640;28;20086;-65
2022/02/20 12:04:51;;;;;;;3.67;1.53;;;;;;;;;;5093627;28;20253;-65
2022/02/20 12:07:32;;;;;;;2.33;1.20;;;;;;;;;;5093506;28;20253;-65
2022/02/20 12:10:17;;;;;;;2.33;0.93;;;;;;;;;;5093140;28;20256;-65
2022/02/20 12:12:46;;;;;;;1.88;1.00;;;;;;;;;;5053315;28;20247;-65
2022/02/20 12:15:30;;;;;;;2.97;1.40;;;;;;;;;;5049840;28;20029;-65
2022/02/20 12:18:00;;;;;;;1.48;1.00;;;;;;;;;;5048113;28;20341;-66
2022/02/20 12:20:48;;;;;;;2.70;1.27;;;;;;;;;;5055330;28;20032;-65
2022/02/20 12:23:28;;;;;;;1.63;0.90;;;;;;;;;;5088055;28;20314;-65
2022/02/20 12:25:55;;;;;;;4.90;1.73;;;;;;;;;;5092626;28;20280;-65
2022/02/20 12:28:37;;;;;;;2.83;1.43;;;;;;;;;;5093105;28;20751;-65
2022/02/20 12:31:17;;;;;;;2.93;1.43;;;;;;;;;;5083667;28;20296;-66
2022/02/20 12:33:47;;;;;;;1.60;1.10;;;;;;;;;;5072837;28;20249;-65
2022/02/20 12:36:15;;;;;;;1.70;1.00;;;;;;;;;;5072056;28;20753;-65
2022/02/20 12:38:48;;;;;;;1.83;1.10;;;;;;;;;;5067324;28;20249;-65
2022/02/20 12:41:15;;;;;;;2.77;1.30;;;;;;;;;;5076731;28;20272;-65
2022/02/20 12:43:48;;;;;;;1.70;1.13;;;;;;;;;;5087796;28;20253;-65
2022/02/20 12:46:15;;;;;;;3.03;1.30;;;;;;;;;;5088020;28;20269;-65
2022/02/20 12:48:42;;;;;;;2.93;1.30;;;;;;;;;;5092847;28;20260;-65
2022/02/20 12:51:11;;;;;;;2.83;1.20;;;;;;;;;;5083562;28;20609;-66
2022/02/20 12:53:38;;;;;;;1.90;1.10;;;;;;;;;;5072333;28;20262;-65
2022/02/20 12:56:07;;;;;;;1.90;1.00;;;;;;;;;;5072133;28;20277;-65
2022/02/20 12:58:54;;;;;;;3.00;1.73;;;;;;;;;;5071483;28;20289;-65
2022/02/20 13:01:20;;;;;;;3.33;1.90;;;;;;;;;;5077113;28;20268;-65
2022/02/20 13:03:51;;;;;;;5.23;1.17;;;;;;;;;;5087513;28;20261;-65
2022/02/20 13:06:18;;;;;;;2.00;1.07;;;;;;;;;;5087282;28;20253;-65
2022/02/20 13:08:46;;;;;;;1.40;0.70;;;;;;;;;;5088670;28;20340;-65
2022/02/20 13:11:23;;;;;;;4.20;1.60;;;;;;;;;;5083549;28;20385;-65
2022/02/20 13:13:50;;;;;;;2.43;1.10;;;;;;;;;;5072190;28;20391;-65
2022/02/20 13:16:23;;;;;;;8.23;2.07;;;;;;;;;;5072348;28;20257;-65
2022/02/20 13:18:49;;;;;;;3.70;1.67;;;;;;;;;;5073543;28;20257;-65
2022/02/20 13:21:17;;;;;;;4.97;2.07;;;;;;;;;;5089915;28;20346;-65
2022/02/20 13:23:47;;;;;;;6.73;2.77;;;;;;;;;;5087243;28;20782;-65
2022/02/20 13:26:15;;;;;;;3.20;1.97;;;;;;;;;;5086905;28;20272;-65
2022/02/20 13:28:46;;;;;;;9.57;2.93;;;;;;;;;;5087072;28;20319;-65
2022/02/20 13:31:18;;;;;;;13.60;3.63;;;;;;;;;;5058289;28;20288;-65
2022/02/20 13:33:49;;;;;;;10.13;2.87;;;;;;;;;;5072676;28;20265;-65
2022/02/20 13:36:16;;;;;;;7.47;3.40;;;;;;;;;;5092233;28;20257;-65
2022/02/20 13:38:46;;;;;;;5.63;2.60;;;;;;;;;;5092159;28;20755;-66
2022/02/20 13:41:14;;;;;;;4.27;2.47;;;;;;;;;;5092284;28;20735;-65
2022/02/20 13:43:44;;;;;;;5.67;3.00;;;;;;;;;;5088978;28;20256;-65
2022/02/20 13:46:11;;;;;;;11.63;2.33;;;;;;;;;;5046810;28;20274;-65
2022/02/20 13:48:39;;;;;;;3.57;1.70;;;;;;;;;;5046638;28;20293;-65
2022/02/20 13:51:23;;;;;;;3.37;1.60;;;;;;;;;;5046614;28;20332;-66
2022/02/20 13:53:51;;;;;;;4.40;1.43;;;;;;;;;;5050366;28;20313;-66
2022/02/20 13:56:19;;;;;;;13.17;2.50;;;;;;;;;;5092106;28;20676;-65
2022/02/20 13:58:47;;;;;;;12.73;2.13;;;;;;;;;;5092108;28;20284;-65
2022/02/20 14:01:14;;;;;;;8.60;2.03;;;;;;;;;;5091689;28;20330;-66
2022/02/20 14:03:42;;;;;;;6.07;2.23;;;;;;;;;;5092071;28;20848;-65
2022/02/20 14:06:09;;;;;;;5.80;2.80;;;;;;;;;;5068351;28;20318;-65
2022/02/20 14:08:39;;;;;;;6.20;1.80;;;;;;;;;;5066623;28;20261;-66
2022/02/20 14:11:07;;;;;;;4.70;1.93;;;;;;;;;;5066456;28;20033;-66
2022/02/20 14:13:41;;;;;;;10.27;2.50;;;;;;;;;;5066385;28;20107;-68
2022/02/20 14:16:10;;;;;;;14.37;2.30;;;;;;;;;;5088949;28;20119;-67
2022/02/20 14:18:49;;;;;;;4.37;1.97;;;;;;;;;;5089326;28;20097;-66
2022/02/20 14:21:24;;;;;;;4.93;2.07;;;;;;;;;;5075263;28;20553;-67
2022/02/20 14:23:51;;;;;;;3.88;2.20;;;;;;;;;;5075478;28;20531;-67
2022/02/20 14:26:25;;;;;;;5.10;2.80;;;;;;;;;;5075334;28;20029;-66
2022/02/20 14:28:53;;;;;;;3.60;1.40;;;;;;;;;;5075459;28;20032;-68
2022/02/20 14:31:28;;;;;;;3.47;1.50;;;;;;;;;;5090264;28;20063;-67
2022/02/20 14:33:59;;;;;;;5.90;1.40;;;;;;;;;;5082651;28;20020;-67
2022/02/20 14:36:28;;;;;;;3.70;1.70;;;;;;;;;;5069749;28;20024;-67
2022/02/20 14:38:55;;;;;;;2.30;1.10;;;;;;;;;;5074585;28;20078;-68
2022/02/20 14:41:22;;;;;;;2.67;1.40;;;;;;;;;;5074845;28;20101;-68
2022/02/20 14:43:49;;;;;;;3.80;1.70;;;;;;;;;;5079301;28;20450;-67
2022/02/20 14:46:16;;;;;;;3.47;1.40;;;;;;;;;;5095358;28;20081;-67
2022/02/20 14:48:44;;;;;;;3.60;1.60;;;;;;;;;;5095007;28;20023;-67
2022/02/20 14:51:12;;;;;;;7.83;1.80;;;;;;;;;;5089726;28;20032;-68