Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:33;;;;;;;11.93;6.80;;;12.40;89.30;;;12.07;85.65;98287.88;5066852;28;20457;-74
2023/10/11 00:03:14;;;;;;;11.47;7.63;;;12.40;89.40;;;12.04;85.48;98283.72;5063933;28;20458;-75
2023/10/11 00:05:42;;;;;;;9.50;7.00;;;12.40;89.10;;;12.09;84.86;98272.22;5059616;28;20465;-74
2023/10/11 00:08:13;;;;;;;10.97;7.23;;;12.50;89.00;;;12.14;84.42;98270.53;5060265;28;20463;-76
2023/10/11 00:10:49;;;;;;;10.00;6.50;;;12.50;88.90;;;12.10;84.21;98269.31;5063550;28;20456;-75
2023/10/11 00:13:17;;;;;;;12.00;7.50;;;12.50;88.50;;;12.01;84.51;98266.03;5063322;28;20453;-75
2023/10/11 00:15:49;;;;;;;12.97;7.60;;;12.50;88.50;;;11.94;84.67;98261.69;5067394;28;20516;-75
2023/10/11 00:18:19;;;;;;;13.57;7.43;;;12.40;88.50;;;12.01;84.62;98276.00;5065306;28;20878;-76
2023/10/11 00:20:51;;;;;;;13.10;6.60;;;12.40;88.80;;;12.05;84.86;98274.53;5064035;28;21012;-75
2023/10/11 00:23:24;;;;;;;12.07;6.90;;;12.30;88.80;;;12.07;84.69;98272.47;5059399;28;20452;-75
2023/10/11 00:25:54;;;;;;;15.83;7.53;;;12.40;88.80;;;12.04;84.54;98275.59;5064286;28;20481;-75
2023/10/11 00:28:24;;;;;;;12.37;7.30;;;12.30;88.60;;;11.76;84.34;98226.19;5068392;28;20464;-75
2023/10/11 00:30:55;;;;;;;13.17;8.00;;;12.40;88.80;;;12.01;84.59;98276.00;5059304;28;20504;-75
2023/10/11 00:33:23;;;;;;;9.07;6.03;;;12.40;88.50;;;12.02;84.36;98274.97;5063051;28;20457;-75
2023/10/11 00:35:52;;;;;;;10.07;7.57;;;12.40;88.50;;;11.98;84.73;98271.03;5047053;28;20499;-77
2023/10/11 00:38:26;;;;;;;10.77;7.90;;;12.30;88.40;;;12.01;84.36;98265.16;5058435;28;20758;-77
2023/10/11 00:41:07;;;;;;;12.33;7.70;;;12.30;88.40;;;11.99;84.43;98259.16;5062700;28;20550;-77
2023/10/11 00:43:36;;;;;;;10.43;7.43;;;12.30;88.40;;;11.90;84.87;98270.25;5055251;28;20549;-76
2023/10/11 00:46:08;;;;;;;10.40;7.07;;;12.20;88.60;;;11.89;84.66;98256.94;5046950;28;20843;-76
2023/10/11 00:48:43;;;;;;;11.53;7.90;;;12.20;88.60;;;11.81;85.09;98255.31;5061184;28;20462;-76
2023/10/11 00:51:10;;;;;;;11.03;6.90;;;12.20;88.50;;;11.75;85.61;98256.16;5054749;28;20468;-76
2023/10/11 00:53:38;;;;;;;10.83;7.40;;;12.10;88.70;;;11.68;85.63;98260.78;5055843;28;20516;-76
2023/10/11 00:56:06;;;;;;;12.13;6.53;;;12.10;88.70;;;11.59;85.50;98247.50;5042121;28;20467;-76
2023/10/11 00:58:33;;;;;;;14.27;7.47;;;12.10;88.70;;;11.38;84.81;98197.28;5056609;28;20454;-76
2023/10/11 01:01:03;;;;;;;11.77;7.23;;;12.10;88.50;;;11.66;84.82;98246.66;5041287;28;20551;-76
2023/10/11 01:03:33;;;;;;;13.97;7.20;;;12.00;88.80;;;11.64;85.67;98248.75;5060565;28;20457;-75
2023/10/11 01:06:03;;;;;;;17.80;7.07;;;12.00;88.80;;;11.48;86.08;98253.63;5064915;28;20477;-76
2023/10/11 01:08:38;;;;;;;10.03;7.00;;;11.90;88.80;;;11.51;86.12;98250.47;5058170;28;20454;-75
2023/10/11 01:11:11;;;;;;;12.97;8.23;;;11.90;89.10;;;11.44;86.74;98250.50;5059378;28;20550;-75
2023/10/11 01:13:42;;;;;;;12.40;6.87;;;11.80;89.30;;;11.43;87.08;98242.59;5056168;28;20446;-75
2023/10/11 01:16:10;;;;;;;11.63;6.50;;;11.80;89.70;;;11.40;86.89;98232.22;5054645;28;20521;-76
2023/10/11 01:18:40;;;;;;;10.63;7.70;;;11.80;89.90;;;11.38;87.36;98240.56;5048683;28;20537;-75
2023/10/11 01:21:09;;;;;;;13.47;8.07;;;11.80;90.10;;;11.47;86.92;98238.44;5066064;28;20555;-75
2023/10/11 01:23:37;;;;;;;10.80;7.47;;;11.80;90.10;;;11.28;87.30;98227.47;5046769;28;20541;-76
2023/10/11 01:26:08;;;;;;;11.23;7.13;;;11.70;90.20;;;11.33;87.65;98245.75;5062067;28;20485;-75
2023/10/11 01:28:36;;;;;;;10.37;6.60;;;11.60;90.40;;;11.33;88.21;98243.91;5045610;28;20464;-75
2023/10/11 01:31:08;;;;;;;15.03;7.77;;;11.60;90.90;;;11.33;87.86;98248.47;5043644;28;21007;-76
2023/10/11 01:33:37;;;;;;;13.20;6.83;;;11.60;90.70;;;11.40;87.49;98253.84;5042050;28;20839;-78
2023/10/11 01:36:07;;;;;;;11.83;7.67;;;11.70;90.50;;;11.46;87.47;98244.88;5060466;28;20443;-76
2023/10/11 01:38:45;;;;;;;13.20;7.70;;;11.80;90.40;;;11.49;87.33;98255.28;5044132;28;20816;-77
2023/10/11 01:41:16;;;;;;;12.47;6.50;;;11.80;90.20;;;11.44;86.69;98253.22;5061937;28;20533;-76
2023/10/11 01:43:45;;;;;;;14.03;7.40;;;11.90;90.00;;;11.50;86.84;98248.81;5063344;28;20536;-76
2023/10/11 01:46:16;;;;;;;10.27;7.13;;;11.90;90.00;;;11.49;87.05;98247.16;5062176;28;20453;-77
2023/10/11 01:48:44;;;;;;;15.40;7.50;;;11.90;89.90;;;11.47;86.98;98257.38;5038365;28;20855;-74
2023/10/11 01:51:15;;;;;;;18.07;8.00;;;11.90;89.90;;;11.24;87.04;98206.50;5042484;28;21013;-77
2023/10/11 01:53:45;;;;;;;9.23;7.17;;;11.90;89.90;;;11.45;87.19;98248.66;5061578;28;20463;-74
2023/10/11 01:56:13;;;;;;;10.73;7.10;;;11.90;90.00;;;11.45;87.27;98248.66;5042788;28;20460;-75
2023/10/11 01:58:42;;;;;;;11.87;6.67;;;11.90;90.00;;;11.00;86.87;98160.22;5041544;28;21058;-75
2023/10/11 02:01:21;;;;;;;15.07;7.73;;;11.90;90.10;;;11.45;86.88;98221.59;5043614;28;20450;-75
2023/10/11 02:03:53;;;;;;;11.77;7.60;;;11.90;90.00;;;11.46;86.50;98236.78;5055348;28;20991;-76
2023/10/11 02:06:21;;;;;;;12.27;7.33;;;11.90;89.90;;;11.44;87.01;98233.44;5046417;28;20470;-76
2023/10/11 02:08:50;;;;;;;10.13;7.30;;;11.80;90.00;;;11.47;86.88;98230.31;5063744;28;20453;-76
2023/10/11 02:11:23;;;;;;;17.00;7.13;;;11.90;89.90;;;11.32;86.77;98209.78;5044144;28;20452;-75
2023/10/11 02:13:51;;;;;;;14.13;7.47;;;11.80;90.00;;;11.51;86.91;98225.28;5060049;28;20936;-74
2023/10/11 02:16:18;;;;;;;15.33;7.50;;;11.90;90.10;;;11.42;87.29;98220.13;5048508;28;20471;-75
2023/10/11 02:18:51;;;;;;;12.77;7.67;;;11.80;90.10;;;11.44;87.06;98217.19;5048260;28;20948;-74
2023/10/11 02:21:19;;;;;;;13.13;7.50;;;11.80;90.10;;;11.51;87.51;98217.16;5044726;28;20513;-75
2023/10/11 02:23:46;;;;;;;16.40;6.90;;;11.90;90.20;;;11.39;87.34;98204.34;5042828;28;20456;-75
2023/10/11 02:26:16;;;;;;;9.93;7.17;;;11.90;90.20;;;11.43;87.83;98218.25;5046928;28;20901;-74
2023/10/11 02:28:45;;;;;;;13.03;6.90;;;11.90;90.40;;;11.55;87.40;98215.69;5060348;28;20803;-75
2023/10/11 02:31:19;;;;;;;12.67;7.43;;;11.90;90.30;;;11.46;88.41;98213.25;5059309;28;20550;-74
2023/10/11 02:33:47;;;;;;;19.27;7.93;;;11.90;90.40;;;11.57;87.79;98216.31;5061670;28;20455;-75
2023/10/11 02:36:18;;;;;;;13.00;7.93;;;12.00;90.40;;;11.58;87.79;98207.97;5062844;28;20459;-76
2023/10/11 02:38:50;;;;;;;10.87;7.73;;;12.00;90.30;;;11.65;87.42;98213.34;5055951;28;20455;-75
2023/10/11 02:41:24;;;;;;;11.00;7.20;;;12.10;90.20;;;11.70;87.28;98218.09;5041688;28;20532;-74
2023/10/11 02:43:52;;;;;;;10.80;6.40;;;12.10;90.10;;;11.77;87.33;98205.38;5046663;28;20555;-75
2023/10/11 02:46:23;;;;;;;14.20;6.50;;;12.20;90.20;;;11.76;87.06;98211.84;5063781;28;20533;-75
2023/10/11 02:49:04;;;;;;;10.03;7.20;;;12.20;90.00;;;11.82;86.87;98218.22;5063302;28;20545;-74
2023/10/11 02:51:33;;;;;;;16.17;6.97;;;12.20;90.00;;;11.79;86.96;98222.22;5056791;28;20611;-75
2023/10/11 02:54:03;;;;;;;13.80;7.40;;;12.20;90.10;;;11.83;86.80;98211.75;5045986;28;20490;-75
2023/10/11 02:56:46;;;;;;;13.13;7.30;;;12.20;90.00;;;11.61;87.35;98196.72;5060420;28;20545;-74
2023/10/11 02:59:19;;;;;;;12.17;7.50;;;12.20;90.10;;;11.64;88.30;98216.28;5060536;28;20439;-75
2023/10/11 03:01:59;;;;;;;17.57;7.37;;;12.10;90.20;;;11.47;88.25;98189.72;5060747;28;20453;-76
2023/10/11 03:04:29;;;;;;;10.67;6.80;;;12.00;90.30;;;11.68;88.25;98206.66;5059620;28;20459;-75
2023/10/11 03:07:00;;;;;;;10.63;7.43;;;12.10;90.40;;;11.50;88.58;98210.94;5048171;28;20506;-75
2023/10/11 03:09:30;;;;;;;15.03;6.63;;;12.00;90.50;;;11.52;88.84;98211.53;5062944;28;20880;-77
2023/10/11 03:12:06;;;;;;;12.33;6.77;;;12.00;90.70;;;11.50;89.02;98210.94;5049859;28;20461;-73
2023/10/11 03:14:41;;;;;;;12.00;7.00;;;11.90;90.80;;;11.53;89.13;98213.19;5066826;28;20470;-75
2023/10/11 03:17:13;;;;;;;14.97;7.53;;;11.90;90.70;;;11.41;89.94;98204.94;5066073;28;20442;-77
2023/10/11 03:19:42;;;;;;;11.43;7.83;;;11.90;91.00;;;11.51;89.58;98204.47;5053246;28;20997;-76
2023/10/11 03:22:09;;;;;;;11.63;7.40;;;11.90;91.10;;;11.50;89.02;98199.28;5067288;28;20466;-76
2023/10/11 03:24:40;;;;;;;17.00;8.60;;;11.90;90.90;;;11.45;89.67;98203.47;5067772;28;20459;-77
2023/10/11 03:27:10;;;;;;;16.20;7.83;;;11.90;91.10;;;11.51;89.66;98204.47;5069575;28;20463;-75
2023/10/11 03:29:40;;;;;;;11.20;7.07;;;11.90;91.20;;;11.44;90.06;98203.66;5067992;28;20448;-74
2023/10/11 03:32:07;;;;;;;13.57;7.50;;;11.90;91.20;;;11.41;90.18;98214.94;5061449;28;20453;-77
2023/10/11 03:34:36;;;;;;;13.10;7.30;;;11.80;91.40;;;11.50;89.89;98197.41;5062718;28;20461;-75
2023/10/11 03:37:10;;;;;;;15.27;7.80;;;11.90;91.40;;;11.46;89.79;98204.31;5057187;28;20454;-77
2023/10/11 03:39:41;;;;;;;12.03;7.17;;;11.90;91.30;;;11.48;89.84;98192.19;5067324;28;20471;-76
2023/10/11 03:42:14;;;;;;;14.27;8.20;;;11.90;91.50;;;11.49;90.09;98193.03;5048556;28;20455;-74
2023/10/11 03:44:45;;;;;;;12.70;7.80;;;11.80;91.60;;;11.46;90.15;98183.47;5067482;28;20458;-75
2023/10/11 03:47:15;;;;;;;12.30;7.47;;;11.90;91.60;;;11.52;90.36;98187.19;5049790;28;20986;-75
2023/10/11 03:49:51;;;;;;;12.90;7.43;;;11.80;91.60;;;11.43;91.05;98188.47;5040997;28;20545;-75
2023/10/11 03:52:22;;;;;;;9.70;7.33;;;11.90;91.70;;;11.50;90.50;98180.31;5063249;28;20450;-77
2023/10/11 03:54:53;;;;;;;13.43;8.53;;;11.90;91.70;;;11.57;90.13;98184.66;5046069;28;20500;-77
2023/10/11 03:57:22;;;;;;;13.13;7.93;;;11.90;91.60;;;11.49;90.10;98187.63;5061240;28;20463;-76
2023/10/11 03:59:51;;;;;;;13.37;8.13;;;12.00;91.40;;;11.55;89.83;98185.94;5045825;28;20459;-74
2023/10/11 04:02:19;;;;;;;15.73;6.90;;;12.00;91.30;;;11.52;89.96;98181.78;5063130;28;20502;-75
2023/10/11 04:04:48;;;;;;;14.70;7.33;;;12.00;91.30;;;11.53;89.63;98188.84;5046023;28;20459;-75
2023/10/11 04:07:22;;;;;;;12.27;7.43;;;12.00;91.10;;;11.53;90.05;98188.03;5059671;28;20460;-75
2023/10/11 04:09:50;;;;;;;20.77;7.67;;;12.00;91.10;;;11.35;88.89;98140.88;5059920;28;20458;-75
2023/10/11 04:12:17;;;;;;;11.17;7.20;;;12.00;91.10;;;11.65;88.85;98180.03;5065526;28;20453;-75
2023/10/11 04:14:46;;;;;;;14.13;7.83;;;12.00;91.00;;;11.72;89.03;98186.22;5043728;28;20986;-76
2023/10/11 04:17:25;;;;;;;17.83;8.80;;;12.10;91.10;;;11.75;88.98;98173.09;5049479;28;20446;-75
2023/10/11 04:20:16;;;;;;;14.73;7.13;;;12.10;91.00;;;11.75;88.43;98164.97;5060701;28;20451;-74
2023/10/11 04:22:50;;;;;;;13.23;8.20;;;12.10;90.90;;;11.60;89.25;98173.41;5035879;28;20470;-74
2023/10/11 04:25:22;;;;;;;14.73;7.03;;;12.10;90.80;;;11.65;89.26;98180.84;5050701;28;20451;-77
2023/10/11 04:27:55;;;;;;;19.50;7.40;;;12.00;90.80;;;11.63;89.42;98182.97;5061900;28;20462;-75
2023/10/11 04:30:32;;;;;;;10.50;7.20;;;12.00;91.10;;;11.67;89.55;98188.78;5045010;28;20439;-75
2023/10/11 04:33:01;;;;;;;16.57;7.90;;;12.00;91.10;;;11.66;89.26;98170.88;5047635;28;20538;-75
2023/10/11 04:35:37;;;;;;;11.17;7.00;;;12.00;91.10;;;11.57;89.71;98184.66;5047939;28;20481;-76
2023/10/11 04:38:05;;;;;;;8.10;7.10;;;12.00;91.10;;;11.64;89.67;98176.50;5062501;28;20451;-76
2023/10/11 04:40:41;;;;;;;12.43;7.83;;;12.00;91.40;;;11.56;90.16;98180.28;5041487;28;20853;-75
2023/10/11 04:43:20;;;;;;;12.30;7.20;;;11.90;91.40;;;11.59;89.95;98187.97;5063308;28;20525;-75
2023/10/11 04:45:50;;;;;;;14.77;7.43;;;11.90;91.60;;;11.52;90.00;98186.34;5064476;28;20465;-76
2023/10/11 04:48:29;;;;;;;16.40;7.87;;;11.90;91.60;;;11.45;90.73;98187.22;5062629;28;20700;-77
2023/10/11 04:51:04;;;;;;;12.20;8.17;;;11.90;91.70;;;11.16;90.59;98142.66;5043572;28;20541;-76
2023/10/11 04:53:45;;;;;;;14.10;7.80;;;11.80;91.80;;;11.44;90.75;98187.44;5060728;28;20549;-79
2023/10/11 04:56:51;;;;;;;12.20;7.37;;;11.80;92.00;;;11.51;90.66;98190.94;5063526;28;20920;-79
2023/10/11 04:59:06;;;;;;;16.20;8.17;;;11.80;92.10;;;11.46;90.95;98196.19;5065109;28;20826;-78
2023/10/11 05:01:58;;;;;;;13.30;7.37;;;11.80;92.10;;;11.44;90.70;98190.97;5059772;28;20521;-76
2023/10/11 05:04:27;;;;;;;12.90;8.43;;;11.80;92.10;;;11.45;90.80;98197.25;5060815;28;20459;-77
2023/10/11 05:06:56;;;;;;;20.57;8.03;;;11.80;92.10;;;11.39;90.80;98187.25;5067990;28;20788;-79
2023/10/11 05:09:37;;;;;;;12.63;8.03;;;11.80;92.00;;;11.47;91.02;98200.56;5047161;28;20471;-80
2023/10/11 05:12:10;;;;;;;13.50;8.47;;;11.70;92.30;;;11.49;91.39;98187.63;5041430;28;20472;-76
2023/10/11 05:14:53;;;;;;;15.83;8.27;;;11.80;92.60;;;11.53;91.55;98202.38;5053839;28;20872;-78
2023/10/11 05:17:41;;;;;;;13.57;9.20;;;11.90;92.30;;;11.54;91.26;98195.91;5059210;28;20676;-76
2023/10/11 05:23:05;;;;;;;10.70;7.77;;;11.90;92.10;;;11.65;90.55;98190.88;5059873;28;20451;-73
2023/10/11 05:25:56;;;;;;;23.67;8.60;;;12.00;91.80;;;11.75;89.79;98192.03;5055027;28;20452;-73
2023/10/11 05:28:44;;;;;;;10.87;7.20;;;12.00;91.80;;;11.73;90.40;98185.19;5056482;28;20555;-74
2023/10/11 05:31:34;;;;;;;14.50;8.20;;;12.00;91.70;;;12.03;89.03;98189.97;5057291;28;20629;-72
2023/10/11 05:50:50;;;;;;;12.80;7.97;;;12.20;91.00;;;12.18;89.05;98187.78;5044994;28;20466;-73
2023/10/11 05:50:55;;;;;;;17.40;8.70;;;12.40;90.40;;;12.33;87.43;98186.59;5055888;28;20496;-77
2023/10/11 05:53:25;;;;;;;15.17;8.13;;;12.60;91.00;;;12.22;86.47;98193.59;5060827;28;20451;-77
2023/10/11 05:55:53;;;;;;;12.57;7.93;;;12.50;90.20;;;12.03;86.39;98198.09;5059164;28;20475;-77
2023/10/11 05:58:23;;;;;;;19.67;8.87;;;12.50;90.00;;;12.20;87.36;98203.81;5054455;28;20450;-80
2023/10/11 06:00:53;;;;;;;19.03;8.60;;;12.50;90.30;;;10.73;86.52;97974.69;5045676;28;20452;-76
2023/10/11 06:03:24;;;;;;;14.20;7.33;;;12.50;90.20;;;12.20;86.11;98198.41;5041843;28;20437;-76
2023/10/11 06:05:53;;;;;;;11.77;7.70;;;12.50;90.20;;;12.41;86.27;98194.47;5058887;28;20939;-76
2023/10/11 06:08:23;;;;;;;13.63;8.60;;;12.70;90.30;;;12.37;86.08;98193.25;5064052;28;20485;-75
2023/10/11 06:10:56;;;;;;;13.13;7.13;;;12.70;90.00;;;12.39;84.67;98196.56;5064792;28;20922;-75
2023/10/11 06:13:23;;;;;;;16.33;8.10;;;12.80;89.20;;;12.70;85.47;98191.25;5064205;28;20451;-75
2023/10/11 06:15:59;;;;;;;15.30;7.70;;;12.90;90.10;;;12.37;83.66;98144.50;5046378;28;20521;-75
2023/10/11 06:18:39;;;;;;;15.23;7.17;;;13.00;89.00;;;12.75;83.66;98200.38;5065649;28;20520;-75
2023/10/11 06:21:18;;;;;;;13.30;7.90;;;13.10;88.70;;;12.69;83.11;98197.72;5046026;28;20467;-75
2023/10/11 06:23:48;;;;;;;17.53;8.83;;;13.10;88.10;;;12.72;83.42;98200.81;5035531;28;20523;-77
2023/10/11 06:26:52;;;;;;;13.57;8.20;;;13.10;88.20;;;12.61;83.66;98188.00;5037659;28;20444;-77
2023/10/11 06:29:22;;;;;;;16.07;8.23;;;13.10;88.30;;;12.46;83.77;98191.91;5039212;28;20854;-77
2023/10/11 06:31:52;;;;;;;13.67;8.60;;;13.00;87.90;;;12.50;84.15;98203.13;5050322;28;20444;-78
2023/10/11 06:34:24;;;;;;;16.07;8.03;;;13.00;88.30;;;12.35;84.48;98195.34;5037844;28;20846;-77
2023/10/11 06:36:55;;;;;;;14.47;8.40;;;12.90;88.20;;;12.49;84.27;98203.34;5061422;28;20468;-78
2023/10/11 06:39:34;;;;;;;13.47;8.23;;;12.90;88.30;;;12.50;85.01;98205.84;5037000;28;20451;-78
2023/10/11 06:42:12;;;;;;;17.47;13.40;;;12.90;88.80;;;12.26;84.54;98159.56;5062316;28;20459;-77
2023/10/11 06:44:38;;;;;;;10.20;7.70;;;12.90;88.50;;;12.78;83.44;98206.38;5035349;28;20550;-78
2023/10/11 06:47:06;;;;;;;13.03;8.00;;;13.00;88.40;;;12.94;82.84;98213.91;5035040;28;20544;-77
2023/10/11 06:49:40;;;;;;;13.43;8.30;;;13.20;88.10;;;12.89;82.38;98192.94;5049605;28;20983;-77
2023/10/11 06:52:11;;;;;;;11.30;7.67;;;13.30;87.70;;;13.09;80.60;98204.56;5041191;28;23040;-77
2023/10/11 06:54:45;;;;;;;15.17;8.10;;;13.40;87.10;;;13.22;80.09;98209.84;5050686;28;20456;-77
2023/10/11 06:57:16;;;;;;;15.33;7.83;;;13.50;86.80;;;13.31;80.20;98235.63;5047224;28;20451;-77
2023/10/11 06:59:48;;;;;;;15.40;8.00;;;13.50;86.90;;;13.28;79.38;98214.38;5046113;28;20804;-77
2023/10/11 07:02:25;;;;;;;14.17;7.70;;;13.70;86.20;;;13.51;79.23;98212.84;5066572;28;20460;-76
2023/10/11 07:04:52;;;;;;;11.90;7.90;;;13.70;86.30;;;13.36;79.32;98215.09;5048749;28;20474;-76
2023/10/11 07:07:23;;;;;;;12.23;7.20;;;13.70;86.00;;;13.08;80.40;98211.06;5043865;28;20463;-76
2023/10/11 07:09:57;;;;;;;21.43;8.90;;;13.60;86.00;;;13.06;80.56;98208.59;5050358;28;20902;-75
2023/10/11 07:12:39;;;;;;;13.33;8.43;;;13.50;86.20;;;13.09;80.33;98210.00;5063700;28;20513;-77
2023/10/11 07:15:09;;;;;;;22.13;8.90;;;13.50;86.20;;;13.09;80.67;98212.72;5068067;28;20447;-77
2023/10/11 07:17:37;;;;;;;16.90;8.30;;;13.50;86.30;;;13.22;80.50;98207.13;5072373;28;20459;-79
2023/10/11 07:20:31;;;;;;;11.50;7.57;;;13.50;86.30;;;13.43;79.53;98205.84;5048658;28;20437;-76
2023/10/11 07:22:58;;;;;;;16.83;8.17;;;13.70;86.50;;;13.64;78.34;98206.38;5066838;28;20545;-76
2023/10/11 07:25:37;;;;;;;14.67;7.93;;;13.90;86.00;;;13.99;77.63;98204.81;5069808;28;20448;-78
2023/10/11 07:28:05;;;;;;;11.37;7.83;;;14.10;85.80;;;14.10;76.46;98205.91;5049625;28;20491;-76
2023/10/11 07:30:37;;;;;;;14.83;8.50;;;14.30;85.10;;;14.26;75.65;98207.97;5063056;28;20447;-79
2023/10/11 07:33:05;;;;;;;15.50;8.77;;;14.40;85.10;;;14.39;75.52;98211.50;5043874;28;20519;-79
2023/10/11 07:35:33;;;;;;;10.47;7.40;;;14.60;84.70;;;14.35;74.83;98204.88;5065251;28;20548;-77
2023/10/11 07:38:02;;;;;;;20.73;8.17;;;14.60;84.10;;;14.53;75.02;98212.91;5042274;28;20502;-77
2023/10/11 07:40:38;;;;;;;16.40;8.00;;;14.70;84.20;;;14.23;73.57;98147.81;5063227;28;20478;-77
2023/10/11 07:43:08;;;;;;;19.67;7.67;;;14.90;83.60;;;14.43;72.63;98139.31;5064817;28;20474;-77
2023/10/11 07:45:38;;;;;;;14.43;8.13;;;15.00;83.30;;;14.89;72.30;98204.75;5059983;28;20914;-77
2023/10/11 07:48:07;;;;;;;13.57;7.67;;;15.10;83.10;;;14.94;71.58;98207.63;5051468;28;20452;-78
2023/10/11 07:50:38;;;;;;;13.50;7.10;;;15.20;82.50;;;15.11;71.66;98217.75;5054693;28;21017;-78
2023/10/11 07:53:08;;;;;;;14.30;7.30;;;15.30;82.50;;;15.30;70.36;98221.94;5046520;28;20452;-78
2023/10/11 07:55:38;;;;;;;16.97;7.87;;;15.40;82.00;;;15.40;70.43;98220.50;5048437;28;20464;-77
2023/10/11 07:58:08;;;;;;;15.33;7.20;;;15.50;82.00;;;15.51;69.22;98208.72;5061320;28;20521;-77
2023/10/11 08:00:41;;;;;;;12.77;7.30;;;15.70;81.50;;;15.61;68.66;98210.00;5052816;28;20452;-77
2023/10/11 08:03:11;;;;;;;8.97;6.67;;;15.80;81.10;;;15.70;68.93;98214.00;5059763;28;20877;-77
2023/10/11 08:05:45;;;;;;;15.30;6.70;;;15.80;80.90;;;15.74;67.56;98206.97;5056911;28;20464;-78
2023/10/11 08:08:14;;;;;;;14.53;6.40;;;16.00;80.10;;;15.92;66.81;98214.16;5061464;28;20483;-77
2023/10/11 08:10:44;;;;;;;13.07;6.90;;;16.10;79.80;;;16.01;66.46;98211.84;5049337;28;20448;-78
2023/10/11 08:13:23;;;;;;;14.20;6.50;;;16.20;79.30;;;16.12;66.53;98207.41;5042063;28;20483;-77
2023/10/11 08:15:56;;;;;;;12.10;6.50;;;16.30;79.30;;;16.23;65.54;98214.66;5047691;28;20452;-77
2023/10/11 08:18:24;;;;;;;10.07;6.00;;;16.40;78.60;;;16.39;65.21;98209.47;5062638;28;20452;-77
2023/10/11 08:20:51;;;;;;;10.47;7.10;;;16.50;78.50;;;16.65;64.33;98212.56;5057586;28;20462;-77
2023/10/11 08:23:29;;;;;;;13.50;6.50;;;16.70;78.20;;;16.80;63.55;98206.50;5063661;28;20485;-77
2023/10/11 08:25:56;;;;;;;16.43;6.53;;;16.80;77.90;;;16.90;62.90;98203.91;5046158;28;20449;-77
2023/10/11 08:28:29;;;;;;;15.57;6.30;;;17.00;77.20;;;16.95;62.22;98203.16;5056861;28;20455;-76
2023/10/11 08:30:58;;;;;;;13.27;7.57;;;17.10;76.70;;;16.93;62.30;98200.69;5064506;28;20471;-77
2023/10/11 08:33:26;;;;;;;11.33;6.63;;;17.20;76.70;;;17.16;61.44;98189.81;5064207;28;20457;-76
2023/10/11 08:35:54;;;;;;;9.97;5.70;;;17.30;76.10;;;17.24;61.22;98187.44;5061670;28;20994;-77
2023/10/11 08:38:25;;;;;;;9.77;5.83;;;17.50;75.70;;;17.16;59.92;98167.97;5047117;28;20992;-77
2023/10/11 08:40:58;;;;;;;14.47;6.17;;;17.60;74.40;;;17.51;59.56;98196.75;5060025;28;20461;-77
2023/10/11 08:43:26;;;;;;;10.90;6.00;;;17.60;74.20;;;17.47;59.13;98185.50;5057843;28;20500;-77
2023/10/11 08:46:00;;;;;;;11.07;6.67;;;17.70;73.40;;;17.65;58.81;98188.97;5046393;28;20737;-77
2023/10/11 08:48:29;;;;;;;9.70;6.67;;;17.80;73.30;;;17.87;58.23;98204.50;5057868;28;20839;-76
2023/10/11 08:50:57;;;;;;;11.20;6.33;;;18.00;73.10;;;17.90;58.32;98187.56;5042888;28;20503;-77
2023/10/11 08:53:26;;;;;;;16.43;6.67;;;18.10;72.90;;;18.03;57.56;98192.63;5042557;28;20510;-78
2023/10/11 08:55:56;;;;;;;11.90;6.37;;;18.10;72.30;;;18.26;57.07;98190.63;5041895;28;20490;-77
2023/10/11 08:58:28;;;;;;;22.30;6.53;;;18.30;72.20;;;18.32;56.78;98189.59;5044465;28;20848;-78
2023/10/11 09:00:58;;;;;;;10.27;5.57;;;18.40;71.70;;;18.47;56.74;98193.53;5059181;28;20537;-77
2023/10/11 09:03:29;;;;;;;10.13;5.13;;;18.50;71.50;;;18.56;56.38;98183.72;5063234;28;20804;-76
2023/10/11 09:05:59;;;;;;;11.70;6.20;;;18.60;71.40;;;18.66;56.20;98183.78;5059975;28;20801;-76
2023/10/11 09:08:31;;;;;;;11.53;6.17;;;18.70;71.10;;;18.67;55.99;98185.44;5065348;28;20979;-77
2023/10/11 09:11:29;;;;;;;15.23;5.80;;;18.80;71.00;;;19.03;55.33;98170.31;5042767;28;20766;-77
2023/10/11 09:14:22;;;;;;;7.30;5.30;;;19.00;70.60;;;19.08;55.28;98173.91;5052940;28;20488;-77
2023/10/11 09:16:50;;;;;;;12.53;5.80;;;19.10;70.30;;;19.21;54.88;98178.06;5061354;28;20535;-74
2023/10/11 09:19:19;;;;;;;8.73;5.77;;;19.30;70.00;;;19.23;54.61;98175.06;5060607;28;20580;-77
2023/10/11 09:22:03;;;;;;;10.10;5.63;;;19.30;69.60;;;19.10;54.37;98127.09;5062023;28;20465;-77
2023/10/11 09:24:38;;;;;;;10.33;6.00;;;19.50;69.90;;;19.51;54.23;98176.53;5054791;28;21025;-76
2023/10/11 09:27:19;;;;;;;12.10;5.60;;;19.60;69.40;;;19.63;53.72;98180.91;5058275;28;20480;-76
2023/10/11 09:29:49;;;;;;;11.13;6.07;;;19.70;69.10;;;19.77;53.07;98184.78;5060469;28;21049;-76
2023/10/11 09:32:19;;;;;;;14.10;6.00;;;19.80;69.00;;;19.84;53.14;98178.22;5044759;28;20490;-75
2023/10/11 09:34:47;;;;;;;10.20;5.70;;;19.90;68.70;;;19.95;52.48;98177.16;5061379;28;20456;-76
2023/10/11 09:37:14;;;;;;;12.30;5.20;;;20.00;68.30;;;20.13;52.33;98186.75;5046461;28;20462;-76
2023/10/11 09:39:44;;;;;;;14.43;6.00;;;20.10;67.80;;;20.29;51.82;98187.59;5054926;28;20560;-76
2023/10/11 09:42:13;;;;;;;11.67;5.57;;;20.20;67.50;;;20.45;51.15;98173.84;5047931;28;20462;-76
2023/10/11 09:44:44;;;;;;;8.47;5.80;;;20.40;67.40;;;20.45;51.28;98176.59;5056713;28;20455;-77
2023/10/11 09:47:16;;;;;;;11.40;6.03;;;20.50;67.20;;;20.55;51.31;98176.59;5054323;28;20809;-76
2023/10/11 09:49:46;;;;;;;17.13;6.30;;;20.60;67.00;;;20.66;51.21;98171.91;5043055;28;20458;-77
2023/10/11 09:52:17;;;;;;;10.40;5.97;;;20.60;66.70;;;20.70;50.99;98170.22;5059492;28;20925;-75
2023/10/11 09:54:50;;;;;;;12.00;5.83;;;20.70;66.50;;;20.80;50.86;98163.88;5041498;28;20458;-76
2023/10/11 09:57:29;;;;;;;11.50;6.03;;;20.80;66.50;;;20.99;50.25;98168.78;5058935;28;20448;-76
2023/10/11 10:00:11;;;;;;;8.40;5.70;;;21.00;66.10;;;21.08;50.29;98167.13;5060286;28;20461;-76
2023/10/11 10:02:44;;;;;;;8.03;4.80;;;21.10;66.00;;;21.19;50.07;98165.97;5061517;28;20552;-76
2023/10/11 10:05:12;;;;;;;11.90;5.97;;;21.20;65.80;;;21.38;49.82;98159.84;5067461;28;20448;-75
2023/10/11 10:07:45;;;;;;;16.80;6.10;;;21.30;65.80;;;21.42;49.83;98160.09;5046442;28;20799;-74
2023/10/11 10:10:16;;;;;;;11.67;5.67;;;21.40;65.70;;;21.47;49.94;98157.31;5050514;28;20474;-75
2023/10/11 10:12:57;;;;;;;12.47;6.17;;;21.40;65.70;;;21.62;49.75;98157.22;5060665;28;20535;-75
2023/10/11 10:15:28;;;;;;;13.27;5.40;;;21.50;65.50;;;21.84;49.09;98160.69;5066150;28;20810;-75
2023/10/11 10:18:21;;;;;;;12.40;6.90;;;21.70;65.30;;;21.90;49.30;98160.34;5068121;28;20459;-75
2023/10/11 10:21:02;;;;;;;12.77;4.77;;;21.80;65.30;;;22.05;48.94;98161.34;5048665;28;20970;-75
2023/10/11 10:23:32;;;;;;;7.50;4.30;;;21.90;65.10;;;21.89;48.98;98157.88;5064563;28;20599;-76
2023/10/11 10:26:32;;;;;;;9.93;5.37;;;21.90;64.50;;;21.89;48.32;98111.13;5068375;28;20541;-73
2023/10/11 10:29:00;;;;;;;9.93;5.80;;;22.00;64.60;;;22.32;48.15;98166.31;4992084;28;20461;-76
2023/10/11 10:31:27;;;;;;;11.57;6.03;;;22.20;64.60;;;22.43;47.61;98160.72;5034839;28;20462;-74
2023/10/11 10:34:29;;;;;;;9.67;5.63;;;22.30;63.90;;;22.47;47.17;98164.53;5049239;28;20448;-76
2023/10/11 10:36:59;;;;;;;10.13;4.60;;;22.50;63.50;;;22.67;46.11;98154.44;5071423;28;20457;-76
2023/10/11 10:42:16;;;;;;;7.97;4.73;;;22.80;62.60;;;23.01;44.93;98153.53;5065971;28;20470;-75
2023/10/11 10:44:51;;;;;;;10.23;5.07;;;23.00;61.90;;;23.18;45.11;98148.34;5063740;28;20472;-76
2023/10/11 10:47:23;;;;;;;11.20;4.93;;;23.10;61.90;;;23.13;45.13;98144.84;5070594;28;20450;-74
2023/10/11 10:49:51;;;;;;;9.70;4.77;;;23.10;61.60;;;23.21;44.22;98136.72;5047300;28;21035;-74
2023/10/11 10:52:21;;;;;;;8.37;4.43;;;23.10;60.70;;;23.47;43.62;98150.19;5070601;28;20454;-75
2023/10/11 10:55:02;;;;;;;10.50;5.03;;;23.40;60.60;;;23.14;44.18;98083.94;5049950;28;20458;-75