Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:58;;;;;;;5.40;2.60;;;;;;;15.62;41.89;99899.85;230551;1232;138373;-58
2022/05/10 00:06:11;;;;;;;7.30;2.80;;;;;;;15.55;42.24;99906.26;228342;1233;139528;-61
2022/05/10 00:11:17;;;;;;;3.90;2.20;;;;;;;15.51;42.27;99909.08;229419;1233;139080;-59
2022/05/10 00:16:27;;;;;;;4.40;2.30;;;;;;;15.49;42.04;99905.64;229885;1232;138441;-61
2022/05/10 00:21:31;;;;;;;5.20;2.40;;;;;;;15.56;42.11;99905.69;228994;1233;138460;-61
2022/05/10 00:26:34;;;;;;;7.60;2.60;;;;;;;15.65;42.13;99900.23;228793;1232;139662;-63
2022/05/10 00:31:39;;;;;;;5.90;2.20;;;;;;;15.70;41.78;99905.63;229160;1233;138954;-61
2022/05/10 00:36:47;;;;;;;6.60;2.40;;;;;;;15.72;41.56;99901.55;229962;1233;140754;-58
2022/05/10 00:42:04;;;;;;;6.10;2.60;;;;;;;15.70;41.31;99894.21;229097;1233;138850;-61
2022/05/10 00:47:21;;;;;;;3.40;2.10;;;;;;;15.62;41.24;99888.98;230318;1233;139316;-61
2022/05/10 00:52:51;;;;;;;4.70;2.40;;;;;;;15.49;41.56;99880.59;228457;1233;138995;-58
2022/05/10 00:58:11;;;;;;;8.90;2.70;;;;;;;15.37;41.41;99878.53;229232;1232;138637;-58
2022/05/10 01:03:37;;;;;;;6.90;2.60;;;;;;;15.31;41.48;99883.57;229426;1233;141631;-60
2022/05/10 01:08:40;;;;;;;5.10;2.60;;;;;;;15.22;41.99;99875.14;229588;1232;139282;-59
2022/05/10 01:14:15;;;;;;;6.30;2.40;;;;;;;15.15;41.72;99873.41;229651;1233;139976;-61
2022/05/10 01:19:22;;;;;;;5.20;2.50;;;;;;;15.06;41.77;99869.20;230450;1233;140791;-61
2022/05/10 01:24:53;;;;;;;4.20;2.60;;;;;;;14.96;41.86;99864.33;229991;1233;138735;-63
2022/05/10 01:30:01;;;;;;;5.90;3.10;;;;;;;14.85;42.03;99861.48;229659;1233;139490;-63
2022/05/10 01:35:11;;;;;;;7.20;2.70;;;;;;;14.76;42.30;99864.44;229314;1231;139201;-63
2022/05/10 01:40:22;;;;;;;4.60;3.00;;;;;;;14.72;42.13;99858.94;229539;1232;139299;-62
2022/05/10 01:45:53;;;;;;;6.10;2.80;;;;;;;14.70;42.05;99858.58;229415;1232;139630;-62
2022/05/10 01:51:33;;;;;;;4.00;2.60;;;;;;;14.72;41.83;99862.21;229243;1233;138765;-62
2022/05/10 01:56:41;;;;;;;3.60;2.40;;;;;;;14.66;41.58;99860.23;229706;1232;138837;-64
2022/05/10 02:01:44;;;;;;;7.60;2.80;;;;;;;14.62;41.83;99854.27;228862;1232;140567;-63
2022/05/10 02:07:03;;;;;;;4.90;2.80;;;;;;;14.59;41.84;99854.08;229833;1233;138703;-65
2022/05/10 02:12:17;;;;;;;4.10;2.30;;;;;;;14.54;41.57;99848.00;229644;1233;139560;-62
2022/05/10 02:17:56;;;;;;;4.40;2.50;;;;;;;14.46;41.82;99843.83;228958;1232;139452;-62
2022/05/10 02:23:10;;;;;;;7.00;2.60;;;;;;;14.41;41.89;99840.44;229755;1233;138851;-63
2022/05/10 02:28:37;;;;;;;6.80;2.40;;;;;;;14.37;41.81;99839.29;230132;1232;138961;-62
2022/05/10 02:33:57;;;;;;;;;;;;;;;;;;;;;
2022/05/10 02:39:04;;;;;;;4.60;2.60;;;;;;;14.22;41.42;99831.98;229660;1232;140190;-61
2022/05/10 02:44:12;;;;;;;6.00;2.50;;;;;;;14.14;41.95;99836.83;229393;1232;139051;-64
2022/05/10 02:49:17;;;;;;;;;;;;;;;14.04;41.82;99843.18;229351;1233;140484;-61
2022/05/10 02:54:30;;;;;;;5.50;2.40;;;;;;;13.93;42.34;99839.57;230195;1232;124759;-63
2022/05/10 02:59:42;;;;;;;4.60;2.50;;;;;;;13.83;42.15;99840.02;228935;1231;138483;-62
2022/05/10 03:05:05;;;;;;;5.80;2.30;;;;;;;13.71;42.42;99835.07;229445;1232;138733;-60
2022/05/10 03:10:10;;;;;;;6.40;2.50;;;;;;;13.60;42.42;99833.98;229880;1233;138502;-60
2022/05/10 03:15:13;;;;;;;58.30;46.60;;;;;;;13.54;42.95;99837.40;229127;1233;139727;-63
2022/05/10 03:20:19;;;;;;;7.80;4.30;;;;;;;13.58;43.19;99829.99;229951;1232;138767;-59
2022/05/10 03:25:38;;;;;;;3.60;2.30;;;;;;;13.62;42.99;99825.79;230291;1232;138631;-61
2022/05/10 03:30:42;;;;;;;6.30;3.20;;;;;;;13.56;42.83;99824.58;230563;1232;138726;-62
2022/05/10 03:35:49;;;;;;;89.10;72.20;;;;;;;13.55;42.79;99815.93;230384;1232;139109;-61
2022/05/10 03:40:54;;;;;;;6.20;4.30;;;;;;;13.59;43.12;99815.30;229590;1232;140359;-61
2022/05/10 03:46:06;;;;;;;4.40;2.90;;;;;;;13.65;42.84;99816.33;229668;1233;138875;-63
2022/05/10 03:51:11;;;;;;;8.40;2.70;;;;;;;13.62;42.63;99816.52;229607;1232;141029;-60
2022/05/10 03:56:17;;;;;;;3.60;2.60;;;;;;;13.53;42.79;99811.58;228651;1232;140675;-59
2022/05/10 04:01:34;;;;;;;8.10;3.20;;;;;;;13.49;42.81;99817.34;229766;1233;138944;-59
2022/05/10 04:06:40;;;;;;;6.70;2.90;;;;;;;13.43;42.98;99818.95;229311;1231;140735;-61
2022/05/10 04:11:44;;;;;;;251.50;192.20;;;;;;;13.36;43.28;99818.31;229185;1232;138984;-60
2022/05/10 04:16:49;;;;;;;9.40;6.70;;;;;;;13.39;43.77;99820.84;230342;1232;139204;-59
2022/05/10 04:21:53;;;;;;;8.60;3.50;;;;;;;13.40;43.66;99818.44;229157;1231;139347;-59
2022/05/10 04:26:57;;;;;;;132.10;99.50;;;;;;;13.37;43.82;99818.40;229106;1232;138536;-59
2022/05/10 04:32:09;;;;;;;12.80;5.50;;;;;;;13.41;43.92;99814.83;229411;1232;139230;-62
2022/05/10 04:37:29;;;;;;;4.80;2.60;;;;;;;13.44;43.92;99820.35;229633;1233;139321;-59
2022/05/10 04:42:37;;;;;;;4.60;2.70;;;;;;;13.49;43.74;99819.66;228780;1232;138794;-59
2022/05/10 04:47:43;;;;;;;6.60;3.00;;;;;;;13.59;43.74;99818.86;228771;1232;138843;-64
2022/05/10 04:52:51;;;;;;;6.20;3.10;;;;;;;13.71;43.72;99811.69;228938;1233;139140;-63
2022/05/10 04:57:59;;;;;;;8.50;3.40;;;;;;;13.82;43.53;99803.52;229145;1232;139028;-64
2022/05/10 05:03:04;;;;;;;7.00;3.00;;;;;;;13.96;43.40;99804.92;228332;1232;138537;-65
2022/05/10 05:08:11;;;;;;;12.00;3.60;;;;;;;14.07;43.19;99800.88;228998;1233;139310;-65
2022/05/10 05:13:25;;;;;;;18.90;3.50;;;;;;;14.16;43.14;99802.41;228963;1233;138985;-66
2022/05/10 05:18:35;;;;;;;8.50;3.20;;;;;;;14.25;43.16;99804.02;229389;1233;138761;-61
2022/05/10 05:23:40;;;;;;;;;;;;;;;14.32;43.53;99801.91;229502;1232;138726;-63
2022/05/10 05:28:48;;;;;;;9.90;3.30;;;;;;;14.41;43.50;99801.52;229888;1232;127225;-62
2022/05/10 05:34:02;;;;;;;;;;;;;;;14.53;43.50;99809.81;230367;1232;138762;-58
2022/05/10 05:39:09;;;;;;;7.10;3.10;;;;;;;14.70;43.85;99811.55;229499;1232;126565;-60
2022/05/10 05:44:48;;;;;;;7.60;3.20;;;;;;;14.92;43.84;99812.41;229125;1232;138922;-61
2022/05/10 05:49:54;;;;;;;367.50;272.30;;;;;;;15.07;43.56;99808.55;228125;1233;138756;-60
2022/05/10 05:54:57;;;;;;;22.00;11.90;;;;;;;15.25;43.69;99816.25;228838;1232;139306;-62
2022/05/10 06:00:05;;;;;;;9.30;3.70;;;;;;;15.37;43.55;99819.88;230237;1232;138972;-61
2022/05/10 06:05:17;;;;;;;9.60;3.70;;;;;;;15.46;43.18;99818.35;228580;1231;139224;-62
2022/05/10 06:10:29;;;;;;;8.00;3.50;;;;;;;15.57;43.26;99813.50;228856;1233;138512;-62
2022/05/10 06:15:49;;;;;;;7.60;3.50;;;;;;;15.65;43.02;99807.39;229457;1232;139575;-61
2022/05/10 06:21:13;;;;;;;8.80;3.60;;;;;;;15.76;43.09;99811.44;228521;1231;139207;-58
2022/05/10 06:26:35;;;;;;;12.00;3.20;;;;;;;15.91;43.08;99808.07;229238;1232;138701;-59
2022/05/10 06:31:59;;;;;;;8.40;3.60;;;;;;;16.04;43.36;99809.46;229249;1232;138514;-59
2022/05/10 06:42:56;;;;;;;8.00;3.70;;;;;;;16.29;43.13;99809.76;229371;1232;139124;-59
2022/05/10 06:48:19;;;;;;;6.30;3.70;;;;;;;16.42;43.02;99807.44;229631;1233;138645;-59
2022/05/10 06:53:29;;;;;;;5.60;3.70;;;;;;;16.55;42.96;99805.02;229441;1231;138933;-59
2022/05/10 06:58:46;;;;;;;8.30;4.30;;;;;;;16.67;42.94;99799.77;229515;1232;138942;-57
2022/05/10 07:03:52;;;;;;;11.90;5.20;;;;;;;16.75;42.91;99799.19;229517;1233;138931;-61
2022/05/10 07:09:25;;;;;;;13.20;4.60;;;;;;;16.83;42.90;99799.34;228591;1232;138671;-59
2022/05/10 07:14:45;;;;;;;14.50;5.00;;;;;;;16.93;42.96;99798.91;228332;1232;139100;-58
2022/05/10 07:19:57;;;;;;;9.90;4.90;;;;;;;17.04;43.09;99795.23;228670;1232;140919;-59
2022/05/10 07:25:12;;;;;;;9.40;4.70;;;;;;;17.13;43.00;99795.06;228336;1232;139479;-56
2022/05/10 07:30:28;;;;;;;9.80;4.00;;;;;;;17.23;43.01;99793.18;229473;1231;139106;-58
2022/05/10 07:41:22;;;;;;;6.60;3.60;;;;;;;17.53;42.84;99789.45;229231;1232;140753;-58
2022/05/10 07:46:35;;;;;;;8.60;3.40;;;;;;;17.70;42.82;99787.00;228274;1232;138432;-59
2022/05/10 07:52:06;;;;;;;7.10;3.50;;;;;;;17.85;42.76;99780.13;227984;1233;138758;-60
2022/05/10 07:57:15;;;;;;;5.70;3.50;;;;;;;17.98;42.64;99781.77;229171;1233;138788;-58
2022/05/10 08:02:28;;;;;;;5.40;3.40;;;;;;;18.09;42.55;99782.14;228187;1233;139007;-58
2022/05/10 08:07:41;;;;;;;6.90;3.00;;;;;;;18.24;42.48;99786.64;228179;1235;139318;-58
2022/05/10 08:12:58;;;;;;;9.00;3.20;;;;;;;18.36;42.43;99782.42;228432;1234;141244;-58
2022/05/10 08:18:35;;;;;;;7.20;3.20;;;;;;;18.48;42.25;99779.80;229180;1234;138964;-59
2022/05/10 08:24:05;;;;;;;6.50;3.70;;;;;;;18.60;42.22;99776.67;229377;1231;138908;-60
2022/05/10 08:29:17;;;;;;;5.00;3.10;;;;;;;18.75;41.92;99776.99;229592;1232;139201;-57
2022/05/10 08:34:35;;;;;;;8.20;3.10;;;;;;;18.93;41.67;99770.15;229048;1233;140037;-60
2022/05/10 08:39:51;;;;;;;10.40;3.30;;;;;;;19.06;41.55;99761.86;229870;1233;139346;-60
2022/05/10 08:45:18;;;;;;;10.50;3.20;;;;;;;19.23;41.59;99755.88;229260;1232;140171;-61
2022/05/10 08:51:00;;;;;;;4.30;2.90;;;;;;;19.39;41.41;99750.66;229934;1231;139329;-61
2022/05/10 08:56:46;;;;;;;7.50;3.20;;;;;;;19.63;41.09;99745.91;229461;1232;140145;-60
2022/05/10 09:02:09;;;;;;;19.40;13.90;;;;;;;19.99;42.60;99744.48;228581;1234;138548;-62
2022/05/10 09:07:39;;;;;;;12.70;8.80;;;;;;;20.46;43.07;99737.54;228755;1235;139197;-63
2022/05/10 09:13:11;;;;;;;13.20;7.40;;;;;;;21.05;42.59;99732.73;228249;1235;139336;-62
2022/05/10 09:18:51;;;;;;;8.50;5.40;;;;;;;21.44;41.92;99728.70;228092;1236;139039;-58
2022/05/10 09:24:20;;;;;;;9.00;3.90;;;;;;;21.71;40.59;99726.62;228147;1235;138803;-62
2022/05/10 09:29:53;;;;;;;9.60;3.80;;;;;;;21.92;39.68;99717.84;228802;1234;138702;-62
2022/05/10 09:35:24;;;;;;;7.80;3.80;;;;;;;22.00;39.06;99710.82;228951;1235;138685;-62
2022/05/10 09:41:02;;;;;;;5.80;2.80;;;;;;;22.02;38.86;99704.81;229413;1232;138643;-63
2022/05/10 09:46:34;;;;;;;6.90;2.20;;;;;;;22.10;38.68;99697.52;227930;1233;140109;-62
2022/05/10 09:51:46;;;;;;;10.30;3.00;;;;;;;22.17;38.36;99688.64;229989;1232;138674;-62
2022/05/10 09:56:58;;;;;;;8.10;2.60;;;;;;;22.27;38.32;99684.06;229322;1233;139808;-63
2022/05/10 10:02:31;;;;;;;6.30;2.80;;;;;;;22.43;38.02;99684.22;229501;1231;139109;-63
2022/05/10 10:07:50;;;;;;;8.80;6.20;;;;;;;22.56;37.69;99674.42;230548;1232;139180;-62
2022/05/10 10:12:59;;;;;;;8.80;5.50;;;;;;;22.66;37.18;99681.02;229026;1232;139074;-64
2022/05/10 10:18:11;;;;;;;6.00;4.40;;;;;;;22.77;36.83;99676.79;229307;1231;140956;-63
2022/05/10 10:23:30;;;;;;;9.30;4.10;;;;;;;22.94;36.72;99666.16;228521;1232;139875;-62
2022/05/10 10:28:50;;;;;;;11.00;3.90;;;;;;;23.09;36.53;99657.40;229746;1232;139086;-61
2022/05/10 10:34:18;;;;;;;4.90;3.00;;;;;;;23.26;36.17;99657.21;229839;1231;139015;-61
2022/05/10 10:39:43;;;;;;;5.10;2.50;;;;;;;23.43;35.73;99644.83;229811;1231;138715;-62
2022/05/10 10:44:58;;;;;;;6.10;2.70;;;;;;;23.63;35.54;99637.08;229879;1232;138236;-62
2022/05/10 10:50:22;;;;;;;5.30;2.20;;;;;;;23.85;35.18;99629.77;229644;1232;138968;-62
2022/05/10 10:55:53;;;;;;;7.40;2.70;;;;;;;23.94;34.93;99625.70;228720;1232;138889;-61
2022/05/10 11:01:31;;;;;;;2.90;1.80;;;;;;;24.12;34.77;99620.30;229532;1232;140562;-62
2022/05/10 11:06:51;;;;;;;6.00;2.60;;;;;;;24.23;34.11;99606.45;229114;1232;138385;-62
2022/05/10 11:12:37;;;;;;;44.60;36.40;;;;;;;24.31;34.04;99600.63;228379;1233;139564;-62
2022/05/10 11:18:20;;;;;;;8.10;3.70;;;;;;;24.45;33.84;99602.05;228614;1233;139742;-62
2022/05/10 11:24:01;;;;;;;4.20;2.40;;;;;;;24.68;33.54;99587.80;229555;1231;139095;-63
2022/05/10 11:29:32;;;;;;;10.70;2.60;;;;;;;24.83;33.03;99578.49;229602;1233;138988;-62
2022/05/10 11:35:05;;;;;;;8.50;2.50;;;;;;;24.82;32.79;99575.23;229918;1233;139282;-63
2022/05/10 11:40:50;;;;;;;72.10;59.40;;;;;;;24.72;32.65;99570.09;230508;1232;141733;-62
2022/05/10 11:46:31;;;;;;;5.50;3.60;;;;;;;24.73;32.60;99565.46;228738;1236;139492;-63
2022/05/10 11:52:06;;;;;;;6.20;2.50;;;;;;;24.75;32.56;99551.30;229809;1232;138523;-62
2022/05/10 11:57:37;;;;;;;3.90;2.40;;;;;;;24.77;32.56;99551.01;230684;1233;138804;-63
2022/05/10 12:02:47;;;;;;;4.90;2.00;;;;;;;24.69;32.29;99547.46;230214;1232;138829;-63
2022/05/10 12:08:19;;;;;;;5.20;2.30;;;;;;;24.75;32.13;99543.13;230193;1232;138642;-62
2022/05/10 12:29:31;;;;;;;5.70;2.00;;;;;;;25.68;30.62;99521.73;226589;1237;1988418;-63
2022/05/10 12:34:56;;;;;;;3.00;1.90;;;;;;;25.82;30.52;99506.80;231821;1225;138502;-62
2022/05/10 12:40:09;;;;;;;5.90;1.90;;;;;;;25.96;30.31;99506.80;231714;1225;138592;-64
2022/05/10 12:45:57;;;;;;;4.70;2.10;;;;;;;26.18;29.71;99495.41;231627;1225;137919;-63
2022/05/10 12:51:48;;;;;;;9.20;2.10;;;;;;;26.46;29.13;99485.69;231877;1225;137812;-63
2022/05/10 12:57:02;;;;;;;4.90;2.20;;;;;;;26.57;28.96;99483.97;231840;1225;137923;-63
2022/05/10 13:02:16;;;;;;;7.50;2.30;;;;;;;26.76;28.74;99473.62;232118;1225;137969;-63
2022/05/10 13:08:20;;;;;;;4.50;2.10;;;;;;;26.90;28.60;99466.96;231840;1225;137910;-62
2022/05/10 13:13:32;;;;;;;7.90;2.50;;;;;;;27.03;28.29;99454.98;231412;1226;138425;-63
2022/05/10 13:25:30;;;;;;;8.30;4.00;;;;;;;27.43;27.47;99432.20;231940;1225;138978;-62
2022/05/10 13:30:41;;;;;;;;;;;;;;;27.65;27.39;99425.90;231963;1226;138356;-62
2022/05/10 13:36:06;;;;;;;6.50;1.90;;;;;;;27.85;27.09;99419.34;231815;1227;124097;-62
2022/05/10 13:41:35;;;;;;;6.20;2.30;;;;;;;28.11;26.98;99409.61;231870;1226;137660;-60
2022/05/10 13:47:02;;;;;;;4.70;1.90;;;;;;;28.41;26.62;99412.41;231704;1226;138183;-62
2022/05/10 13:52:34;;;;;;;6.70;2.30;;;;;;;28.59;26.95;99398.48;231780;1226;137868;-59
2022/05/10 13:57:52;;;;;;;4.00;1.70;;;;;;;28.82;26.35;99400.92;230897;1225;139941;-62
2022/05/10 14:03:10;;;;;;;8.00;2.10;;;;;;;28.96;26.07;99395.61;231865;1225;138377;-62
2022/05/10 14:08:34;;;;;;;6.40;2.20;;;;;;;29.10;26.13;99385.66;231875;1225;138727;-62
2022/05/10 14:13:54;;;;;;;7.00;2.00;;;;;;;29.18;25.91;99373.15;231805;1225;138996;-61
2022/05/10 14:19:34;;;;;;;6.70;1.70;;;;;;;29.25;25.53;99361.65;231933;1225;138346;-62
2022/05/10 14:24:45;;;;;;;5.40;1.80;;;;;;;29.16;25.53;99363.23;232619;1222;138110;-60
2022/05/10 14:30:21;;;;;;;5.70;2.00;;;;;;;29.01;25.41;99353.11;232403;1222;138253;-62
2022/05/10 14:36:00;;;;;;;7.90;2.40;;;;;;;28.74;25.18;99345.03;232381;1222;138532;-62
2022/05/10 14:41:32;;;;;;;8.00;2.40;;;;;;;28.46;25.24;99344.62;232020;1223;138282;-62
2022/05/10 14:46:53;;;;;;;8.30;1.90;;;;;;;28.11;25.18;99339.88;232400;1223;139856;-62
2022/05/10 14:52:33;;;;;;;8.30;2.50;;;;;;;27.50;25.10;99340.08;232297;1222;151266;-62
2022/05/10 14:57:53;;;;;;;7.40;1.90;;;;;;;26.98;25.24;99332.14;232481;1221;138199;-62
2022/05/10 15:03:30;;;;;;;11.00;6.30;;;;;;;26.58;25.62;99318.45;232212;1222;138312;-62
2022/05/10 15:08:41;;;;;;;5.30;3.00;;;;;;;26.18;26.40;99313.63;232310;1221;138379;-62
2022/05/10 15:13:51;;;;;;;6.30;3.10;;;;;;;25.91;26.74;99310.71;232278;1222;138986;-63
2022/05/10 15:19:00;;;;;;;4.50;2.50;;;;;;;25.63;26.68;99304.89;232446;1222;138706;-64
2022/05/10 15:24:10;;;;;;;4.60;2.00;;;;;;;25.41;26.69;99302.14;232161;1222;138443;-63
2022/05/10 15:29:21;;;;;;;;;;;;;;;25.22;26.95;99296.41;232227;1222;139178;-62
2022/05/10 15:34:46;;;;;;;7.00;2.50;;;;;;;25.01;26.83;99287.63;232520;1222;124410;-63
2022/05/10 15:40:02;;;;;;;4.30;2.20;;;;;;;24.86;27.15;99291.28;232451;1222;138577;-63
2022/05/10 15:45:15;;;;;;;3.30;1.80;;;;;;;24.74;27.32;99283.56;232247;1222;138639;-63
2022/05/10 15:50:29;;;;;;;4.70;2.00;;;;;;;24.65;27.16;99280.23;232383;1222;139592;-62
2022/05/10 15:55:38;;;;;;;5.80;2.80;;;;;;;24.53;27.22;99276.05;232328;1222;137701;-63
2022/05/10 16:00:49;;;;;;;7.70;2.00;;;;;;;24.45;27.28;99269.52;232374;1222;138227;-61
2022/05/10 16:05:58;;;;;;;6.60;1.70;;;;;;;24.38;27.24;99262.38;232358;1222;138231;-62
2022/05/10 16:11:04;;;;;;;4.10;1.60;;;;;;;24.30;27.24;99262.48;232435;1223;138165;-63
2022/05/10 16:16:16;;;;;;;6.50;2.30;;;;;;;24.24;27.26;99259.96;232368;1222;137808;-62
2022/05/10 16:21:24;;;;;;;5.50;2.00;;;;;;;24.12;27.50;99258.27;231809;1222;137860;-62
2022/05/10 16:32:29;;;;;;;10.00;6.50;;;;;;;24.04;27.80;99248.29;231923;1222;138743;-62
2022/05/10 16:37:40;;;;;;;7.00;4.50;;;;;;;23.94;27.98;99245.45;230664;1224;138991;-61
2022/05/10 16:42:58;;;;;;;7.00;5.30;;;;;;;23.90;28.04;99247.03;231745;1222;138577;-64
2022/05/10 16:48:22;;;;;;;;;;;;;;;;;;;;;
2022/05/10 16:53:34;;;;;;;5.20;3.40;;;;;;;23.76;28.30;99245.17;231249;1222;138116;-62
2022/05/10 16:58:47;;;;;;;9.60;3.60;;;;;;;23.71;28.29;99243.89;232009;1222;138061;-59
2022/05/10 17:04:02;;;;;;;4.20;2.20;;;;;;;23.66;28.25;99239.79;230800;1222;138215;-60
2022/05/10 17:09:09;;;;;;;4.10;2.00;;;;;;;23.60;28.34;99239.48;230605;1224;138335;-61
2022/05/10 17:14:17;;;;;;;4.10;2.60;;;;;;;23.56;28.13;99234.40;231956;1223;138549;-61
2022/05/10 17:19:25;;;;;;;6.40;2.20;;;;;;;23.51;28.08;99231.28;232576;1222;138112;-60
2022/05/10 17:24:36;;;;;;;3.50;1.80;;;;;;;23.38;28.02;99231.65;232305;1224;138239;-62
2022/05/10 17:29:54;;;;;;;143.00;106.30;;;;;;;23.20;28.37;99230.48;232469;1222;138492;-61
2022/05/10 17:35:05;;;;;;;9.80;5.20;;;;;;;23.09;28.38;99231.52;232196;1222;138766;-61
2022/05/10 17:40:14;;;;;;;9.20;2.70;;;;;;;22.96;28.40;99224.60;230873;1223;137990;-60
2022/05/10 17:45:25;;;;;;;9.30;2.70;;;;;;;22.95;28.55;99226.39;231549;1223;138160;-57
2022/05/10 17:50:35;;;;;;;10.00;2.90;;;;;;;23.00;28.37;99226.02;230923;1222;138699;-60
2022/05/10 17:55:48;;;;;;;4.60;2.50;;;;;;;23.06;28.31;99224.80;231453;1222;138182;-62
2022/05/10 18:00:53;;;;;;;6.50;2.30;;;;;;;23.09;28.34;99221.84;231872;1222;137856;-61
2022/05/10 18:06:09;;;;;;;9.60;2.10;;;;;;;23.13;28.63;99219.50;231130;1223;138462;-58
2022/05/10 18:11:42;;;;;;;92.60;70.20;;;;;;;23.09;28.22;99221.84;230888;1222;138755;-58
2022/05/10 18:17:02;;;;;;;9.80;4.10;;;;;;;23.07;28.23;99224.15;230435;1222;139419;-59
2022/05/10 18:22:09;;;;;;;8.10;2.80;;;;;;;22.98;28.00;99228.56;230895;1222;139955;-58
2022/05/10 18:27:13;;;;;;;15.60;3.40;;;;;;;22.80;28.11;99228.93;231103;1222;138364;-60
2022/05/10 18:32:27;;;;;;;10.10;2.80;;;;;;;22.57;28.19;99233.05;231578;1221;138428;-61
2022/05/10 18:37:36;;;;;;;12.00;3.20;;;;;;;22.34;28.46;99233.95;231540;1222;138867;-58
2022/05/10 18:42:52;;;;;;;14.90;3.40;;;;;;;22.06;28.66;99227.10;231372;1223;138988;-61
2022/05/10 18:48:01;;;;;;;16.30;3.60;;;;;;;21.87;28.98;99235.66;230174;1224;138324;-59
2022/05/10 18:53:10;;;;;;;60.30;44.60;;;;;;;21.71;29.15;99239.54;231843;1222;140130;-59
2022/05/10 18:58:22;;;;;;;31.00;15.60;;;;;;;21.60;29.44;99243.78;230629;1222;138416;-59
2022/05/10 19:03:36;;;;;;;71.90;37.80;;;;;;;21.54;29.66;99242.16;230814;1222;138498;-58
2022/05/10 19:08:43;;;;;;;19.60;6.10;;;;;;;21.42;29.97;99249.96;231262;1222;139392;-59
2022/05/10 19:13:55;;;;;;;15.10;7.00;;;;;;;21.27;30.31;99247.10;230775;1224;139159;-58
2022/05/10 19:19:05;;;;;;;13.30;4.90;;;;;;;21.29;31.49;99245.30;232048;1222;138548;-60
2022/05/10 19:24:14;;;;;;;19.30;5.10;;;;;;;21.14;31.32;99243.27;231085;1222;139173;-58
2022/05/10 19:29:22;;;;;;;577.60;371.90;;;;;;;20.94;31.41;99241.16;230887;1224;140189;-56
2022/05/10 19:34:34;;;;;;;27.50;14.70;;;;;;;20.83;31.70;99240.32;231492;1223;138581;-58
2022/05/10 19:39:52;;;;;;;19.30;6.60;;;;;;;20.74;32.05;99242.12;231548;1224;138387;-59
2022/05/10 19:44:58;;;;;;;19.10;6.10;;;;;;;20.60;31.98;99242.64;231103;1222;139760;-58
2022/05/10 19:50:07;;;;;;;19.60;6.50;;;;;;;20.46;32.20;99246.90;232346;1222;139021;-61
2022/05/10 19:55:19;;;;;;;16.00;5.50;;;;;;;20.25;32.48;99242.63;231212;1222;138311;-58
2022/05/10 20:00:26;;;;;;;17.80;6.70;;;;;;;20.11;32.91;99248.36;230933;1222;139785;-60
2022/05/10 20:05:33;;;;;;;17.40;6.30;;;;;;;19.96;33.26;99240.75;231634;1223;138078;-60
2022/05/10 20:10:48;;;;;;;19.70;6.30;;;;;;;19.82;33.59;99237.08;231803;1222;140083;-60
2022/05/10 20:16:00;;;;;;;16.30;5.80;;;;;;;19.68;34.08;99242.52;230523;1223;138353;-59
2022/05/10 20:21:18;;;;;;;20.90;5.50;;;;;;;19.54;34.41;99248.04;231531;1223;138620;-60
2022/05/10 20:26:29;;;;;;;16.20;6.00;;;;;;;19.40;34.65;99245.27;231881;1223;138596;-61
2022/05/10 20:31:39;;;;;;;20.90;5.30;;;;;;;19.31;35.09;99248.61;232890;1222;138435;-59
2022/05/10 20:36:54;;;;;;;20.50;5.70;;;;;;;19.13;35.41;99244.63;232951;1221;138927;-60
2022/05/10 20:42:01;;;;;;;12.80;5.30;;;;;;;18.88;35.60;99242.30;233235;1222;138907;-62
2022/05/10 20:47:09;;;;;;;12.40;5.40;;;;;;;18.67;36.02;99240.26;233220;1221;138364;-61
2022/05/10 20:52:18;;;;;;;16.90;5.30;;;;;;;18.45;36.38;99237.95;233054;1221;138937;-60
2022/05/10 20:57:25;;;;;;;11.20;5.00;;;;;;;18.28;37.07;99246.89;233048;1221;138696;-60
2022/05/10 21:02:34;;;;;;;15.10;5.40;;;;;;;18.08;37.13;99244.52;233028;1221;138678;-60
2022/05/10 21:13:12;;;;;;;14.10;5.10;;;;;;;17.76;38.22;99244.36;233019;1221;138497;-61
2022/05/10 21:18:44;;;;;;;14.60;5.20;;;;;;;17.61;38.75;99244.89;233153;1221;138848;-58
2022/05/10 21:24:13;;;;;;;14.00;5.80;;;;;;;17.48;38.76;99237.24;233118;1221;138988;-59
2022/05/10 21:35:22;;;;;;;17.60;6.00;;;;;;;17.24;39.69;99240.27;232431;1223;139300;-60
2022/05/10 21:40:34;;;;;;;12.00;5.50;;;;;;;17.10;40.05;99241.27;233008;1220;139396;-61
2022/05/10 21:45:51;;;;;;;13.00;5.10;;;;;;;16.99;40.20;99235.94;233073;1223;138888;-60
2022/05/10 21:51:10;;;;;;;12.10;5.70;;;;;;;16.87;40.70;99240.38;232722;1221;139397;-60
2022/05/10 21:56:21;;;;;;;11.10;5.70;;;;;;;16.72;41.09;99231.97;232623;1222;139592;-60
2022/05/10 22:01:43;;;;;;;11.30;5.80;;;;;;;16.60;41.48;99237.77;232631;1222;138707;-60
2022/05/10 22:07:04;;;;;;;11.10;6.00;;;;;;;16.42;41.66;99237.33;232806;1222;138922;-61
2022/05/10 22:12:09;;;;;;;13.80;6.30;;;;;;;16.28;42.06;99234.33;232439;1222;138799;-61
2022/05/10 22:17:21;;;;;;;14.00;6.10;;;;;;;16.14;42.36;99231.90;232558;1222;138703;-60
2022/05/10 22:22:37;;;;;;;11.50;6.40;;;;;;;16.02;42.47;99229.89;232118;1221;138896;-59
2022/05/10 22:28:00;;;;;;;12.50;5.80;;;;;;;15.89;42.74;99223.29;232486;1222;138956;-60
2022/05/10 22:33:21;;;;;;;15.50;6.40;;;;;;;15.77;43.15;99220.80;232461;1221;140723;-60
2022/05/10 22:38:34;;;;;;;11.10;6.30;;;;;;;15.68;43.30;99216.17;232521;1221;139141;-60
2022/05/10 22:43:46;;;;;;;13.60;6.70;;;;;;;15.56;43.66;99212.74;232645;1220;138490;-58
2022/05/10 22:48:54;;;;;;;17.00;6.40;;;;;;;15.52;43.91;99201.09;232835;1220;140289;-60
2022/05/10 22:54:20;;;;;;;11.80;6.50;;;;;;;15.46;44.04;99200.89;232398;1221;139036;-60
2022/05/10 22:59:32;;;;;;;12.30;6.80;;;;;;;15.41;44.25;99200.38;232642;1223;138540;-63
2022/05/10 23:04:53;;;;;;;15.10;7.50;;;;;;;15.34;44.64;99194.83;232241;1221;138784;-62
2022/05/10 23:10:11;;;;;;;14.60;6.20;;;;;;;15.28;44.57;99193.90;232881;1220;138297;-61
2022/05/10 23:15:20;;;;;;;12.50;6.80;;;;;;;15.18;44.74;99193.59;232635;1220;138918;-59
2022/05/10 23:20:27;;;;;;;10.50;6.50;;;;;;;15.16;45.02;99195.76;232462;1221;139030;-60
2022/05/10 23:25:41;;;;;;;14.50;6.90;;;;;;;15.12;45.07;99190.19;232754;1221;138536;-60
2022/05/10 23:31:06;;;;;;;12.50;7.00;;;;;;;15.09;45.13;99180.19;232828;1221;139654;-62
2022/05/10 23:36:24;;;;;;;12.50;7.30;;;;;;;15.10;45.13;99181.60;232455;1221;138883;-59
2022/05/10 23:41:31;;;;;;;14.40;7.20;;;;;;;15.07;45.19;99180.55;232506;1222;138897;-61
2022/05/10 23:46:42;;;;;;;15.30;7.70;;;;;;;15.08;45.40;99176.20;232579;1222;138771;-63
2022/05/10 23:51:57;;;;;;;14.90;7.30;;;;;;;15.04;45.52;99173.31;232512;1220;138376;-61
2022/05/10 23:57:15;;;;;;;16.50;8.00;;;;;;;14.99;45.54;99172.08;232606;1221;150418;-62
