Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:35;;;;;;;11.60;5.43;;;1.30;99.90;;;;;;4184728;28;20506;-79
2022/02/13 00:02:37;;;;;;;9.17;5.10;;;1.60;99.90;;;;;;4191655;28;21013;-79
2022/02/13 00:04:39;;;;;;;10.73;5.33;;;1.30;99.90;;;;;;4192429;28;20943;-79
2022/02/13 00:06:41;;;;;;;11.40;5.30;;;1.30;99.90;;;;;;4187739;28;20525;-79
2022/02/13 00:08:42;;;;;;;9.50;5.10;;;1.30;99.90;;;;;;4187608;28;20476;-79
2022/02/13 00:10:44;;;;;;;11.23;5.30;;;1.30;99.90;;;;;;4189034;28;20471;-79
2022/02/13 00:12:47;;;;;;;12.00;5.33;;;1.30;99.90;;;;;;4193864;28;20462;-80
2022/02/13 00:14:49;;;;;;;11.77;5.47;;;1.20;99.90;;;;;;4191421;28;21000;-81
2022/02/13 00:16:52;;;;;;;9.00;4.93;;;1.20;99.90;;;;;;4190552;28;20464;-80
2022/02/13 00:18:54;;;;;;;10.23;5.40;;;1.20;99.90;;;;;;4190709;28;20556;-80
2022/02/13 00:20:56;;;;;;;9.47;4.77;;;1.20;99.90;;;;;;4191439;28;20479;-80
2022/02/13 00:22:57;;;;;;;10.27;5.50;;;1.20;99.90;;;;;;4187527;28;20867;-80
2022/02/13 00:24:59;;;;;;;11.13;5.67;;;1.20;99.90;;;;;;4189333;28;20458;-80
2022/02/13 00:27:01;;;;;;;12.13;5.60;;;1.20;99.90;;;;;;4189424;28;20497;-80
2022/02/13 00:29:04;;;;;;;12.47;5.27;;;1.30;99.90;;;;;;4190136;28;20533;-80
2022/02/13 00:31:06;;;;;;;8.97;5.07;;;1.20;99.90;;;;;;4192123;28;20482;-81
2022/02/13 00:33:08;;;;;;;11.10;5.73;;;1.20;99.90;;;;;;4191718;28;20456;-81
2022/02/13 00:35:10;;;;;;;10.37;5.37;;;1.20;99.90;;;;;;4190253;28;20455;-79
2022/02/13 00:37:12;;;;;;;9.53;5.07;;;1.10;99.90;;;;;;4191065;28;20464;-80
2022/02/13 00:39:14;;;;;;;10.70;4.83;;;1.30;99.90;;;;;;4194070;28;20520;-81
2022/02/13 00:41:15;;;;;;;11.23;5.10;;;1.10;99.90;;;;;;4189767;28;20543;-80
2022/02/13 00:43:17;;;;;;;9.73;5.17;;;1.10;99.90;;;;;;4194526;28;20917;-80
2022/02/13 00:45:20;;;;;;;8.60;4.80;;;1.10;99.90;;;;;;4192023;28;21002;-81
2022/02/13 00:47:22;;;;;;;10.63;5.03;;;1.00;99.90;;;;;;4192101;28;20455;-80
2022/02/13 00:49:24;;;;;;;14.17;5.27;;;1.00;99.90;;;;;;4196373;28;20818;-80
2022/02/13 00:51:26;;;;;;;9.87;5.33;;;1.00;99.90;;;;;;4189336;28;20467;-80
2022/02/13 00:53:27;;;;;;;13.10;5.80;;;1.00;99.90;;;;;;4188676;28;20526;-80
2022/02/13 00:55:29;;;;;;;10.20;5.03;;;1.00;99.90;;;;;;4198175;28;20463;-79
2022/02/13 00:57:31;;;;;;;11.73;5.30;;;1.00;99.90;;;;;;4192727;28;20467;-81
2022/02/13 00:59:33;;;;;;;10.70;5.23;;;1.00;99.90;;;;;;4192566;28;20474;-79
2022/02/13 01:01:36;;;;;;;11.50;6.00;;;1.00;99.90;;;;;;4195943;28;20488;-79
2022/02/13 01:03:38;;;;;;;10.83;5.37;;;1.00;99.90;;;;;;4193405;28;20482;-79
2022/02/13 01:05:39;;;;;;;9.73;5.13;;;0.90;99.90;;;;;;4193861;28;20459;-79
2022/02/13 01:07:41;;;;;;;12.17;5.53;;;0.90;99.90;;;;;;4192014;28;20502;-79
2022/02/13 01:09:43;;;;;;;13.53;5.90;;;0.90;99.90;;;;;;4189183;28;20469;-78
2022/02/13 01:11:45;;;;;;;11.07;5.37;;;0.90;99.90;;;;;;4189752;28;20539;-81
2022/02/13 01:13:48;;;;;;;12.60;5.17;;;0.90;99.90;;;;;;4194527;28;20863;-79
2022/02/13 01:15:50;;;;;;;8.97;4.83;;;0.90;99.90;;;;;;4185440;28;21005;-79
2022/02/13 01:17:54;;;;;;;11.27;5.40;;;0.90;99.90;;;;;;4198496;28;20467;-79
2022/02/13 01:19:56;;;;;;;10.63;5.17;;;0.90;99.90;;;;;;4184509;28;20854;-80
2022/02/13 01:22:00;;;;;;;13.40;5.00;;;0.80;99.90;;;;;;4184989;28;20971;-80
2022/02/13 01:24:02;;;;;;;10.73;5.57;;;0.80;99.90;;;;;;4192943;28;20490;-79
2022/02/13 01:26:04;;;;;;;10.10;5.47;;;0.80;99.90;;;;;;4187313;28;20469;-80
2022/02/13 01:28:06;;;;;;;11.03;5.50;;;1.30;99.90;;;;;;4187541;28;20468;-80
2022/02/13 01:30:09;;;;;;;8.50;4.80;;;0.80;99.90;;;;;;4182486;28;20472;-80
2022/02/13 01:32:11;;;;;;;11.40;5.73;;;0.80;99.90;;;;;;4190297;28;20983;-79
2022/02/13 01:34:18;;;;;;;12.03;5.50;;;0.80;99.90;;;;;;4187294;28;20458;-79
2022/02/13 01:36:20;;;;;;;11.10;5.23;;;0.70;99.90;;;;;;4189966;28;20900;-80
2022/02/13 01:38:21;;;;;;;11.70;5.53;;;0.70;99.90;;;;;;4199171;28;20464;-80
2022/02/13 01:40:23;;;;;;;8.57;4.90;;;0.70;99.90;;;;;;4185913;28;20473;-80
2022/02/13 01:42:25;;;;;;;9.83;5.23;;;0.70;99.90;;;;;;4181015;28;20519;-79
2022/02/13 01:44:28;;;;;;;9.00;4.70;;;0.70;99.90;;;;;;4183695;28;20547;-79
2022/02/13 01:46:30;;;;;;;10.27;5.30;;;0.70;99.90;;;;;;4195544;28;20943;-80
2022/02/13 01:48:32;;;;;;;11.80;5.90;;;0.70;99.90;;;;;;4188550;28;20905;-79
2022/02/13 01:50:36;;;;;;;8.70;4.93;;;0.60;99.90;;;;;;4188655;28;20474;-80
2022/02/13 01:52:39;;;;;;;10.33;4.93;;;0.60;99.90;;;;;;4187228;28;20544;-80
2022/02/13 01:54:42;;;;;;;10.60;4.83;;;0.70;99.90;;;;;;4188426;28;20977;-80
2022/02/13 01:56:45;;;;;;;8.17;4.20;;;0.60;99.90;;;;;;4192534;28;20900;-80
2022/02/13 01:58:46;;;;;;;8.10;4.90;;;0.60;99.90;;;;;;4193962;28;20457;-80
2022/02/13 02:00:48;;;;;;;8.83;4.27;;;0.60;99.90;;;;;;4185433;28;20542;-80
2022/02/13 02:02:50;;;;;;;9.27;4.50;;;0.60;99.90;;;;;;4190745;28;20931;-80
2022/02/13 02:04:53;;;;;;;10.03;4.70;;;0.60;99.90;;;;;;4193942;28;20977;-80
2022/02/13 02:06:57;;;;;;;11.17;4.87;;;0.60;99.90;;;;;;4195099;28;20519;-80
2022/02/13 02:09:00;;;;;;;9.50;4.60;;;0.60;99.90;;;;;;4191431;28;20475;-80
2022/02/13 02:11:02;;;;;;;10.67;4.93;;;0.50;99.90;;;;;;4196429;28;20547;-80
2022/02/13 02:13:04;;;;;;;9.57;4.53;;;0.50;99.90;;;;;;4188597;28;20473;-80
2022/02/13 02:15:07;;;;;;;9.67;5.00;;;0.70;99.90;;;;;;4194991;28;20478;-80
2022/02/13 02:17:09;;;;;;;9.33;4.73;;;0.50;99.90;;;;;;4190012;28;20472;-80
2022/02/13 02:19:12;;;;;;;9.90;4.93;;;0.50;99.90;;;;;;4195603;28;21027;-81
2022/02/13 02:21:14;;;;;;;12.47;4.43;;;0.50;99.90;;;;;;4210685;22;20508;-75
2022/02/13 02:23:17;;;;;;;12.20;5.30;;;0.50;99.90;;;;;;4203871;28;20969;-76
2022/02/13 02:25:19;;;;;;;8.73;4.53;;;0.50;99.90;;;;;;4190730;28;20473;-75
2022/02/13 02:27:20;;;;;;;11.30;4.53;;;0.50;99.90;;;;;;4199236;28;20560;-75
2022/02/13 02:29:22;;;;;;;9.73;4.43;;;0.50;99.90;;;;;;4202168;28;20506;-76
2022/02/13 02:31:24;;;;;;;13.43;4.93;;;0.50;99.90;;;;;;4190839;28;20508;-76
2022/02/13 02:33:27;;;;;;;10.13;4.37;;;0.50;99.90;;;;;;4175338;28;20460;-75
2022/02/13 02:35:30;;;;;;;7.73;3.80;;;0.50;99.90;;;;;;4178204;28;21007;-75
2022/02/13 02:37:32;;;;;;;8.43;4.30;;;1.00;99.90;;;;;;4170809;28;20962;-74
2022/02/13 02:39:36;;;;;;;8.50;3.83;;;0.50;99.90;;;;;;4178793;28;20947;-74
2022/02/13 02:41:38;;;;;;;8.13;4.13;;;0.50;99.90;;;;;;4171475;28;21004;-74
2022/02/13 02:43:40;;;;;;;8.73;3.77;;;0.50;99.90;;;;;;4172316;28;20496;-74
2022/02/13 02:45:42;;;;;;;6.47;4.03;;;0.50;99.90;;;;;;4169981;28;20946;-75
2022/02/13 02:47:43;;;;;;;9.77;4.67;;;0.50;99.90;;;;;;4179318;28;20478;-77
2022/02/13 02:49:45;;;;;;;5.77;3.80;;;0.40;99.90;;;;;;4177364;28;20472;-76
2022/02/13 02:51:47;;;;;;;9.60;4.53;;;0.50;99.90;;;;;;4174504;28;20900;-74
2022/02/13 02:53:49;;;;;;;8.50;4.20;;;0.40;99.90;;;;;;4172872;28;20995;-75
2022/02/13 02:55:52;;;;;;;7.37;3.50;;;0.40;99.90;;;;;;4178802;28;20467;-75
2022/02/13 02:57:53;;;;;;;8.13;3.27;;;0.40;99.90;;;;;;4173666;28;20526;-77
2022/02/13 02:59:55;;;;;;;8.47;4.40;;;0.40;99.90;;;;;;4181046;28;20461;-76
2022/02/13 03:01:57;;;;;;;7.00;3.83;;;0.40;99.90;;;;;;4181491;28;21001;-75
2022/02/13 03:03:59;;;;;;;7.10;3.80;;;0.40;99.90;;;;;;4180852;28;21200;-76
2022/02/13 03:06:01;;;;;;;7.80;3.40;;;0.40;99.90;;;;;;4175295;28;20470;-75
2022/02/13 03:08:03;;;;;;;7.57;3.57;;;0.40;99.90;;;;;;4171125;28;20844;-75
2022/02/13 03:10:06;;;;;;;6.83;3.80;;;0.40;99.90;;;;;;4174123;28;20501;-76
2022/02/13 03:12:10;;;;;;;6.90;3.63;;;0.40;99.90;;;;;;4177275;28;20536;-75
2022/02/13 03:14:12;;;;;;;6.63;3.50;;;0.40;99.90;;;;;;4177299;28;20477;-75
2022/02/13 03:16:13;;;;;;;8.50;3.97;;;0.40;99.90;;;;;;4182626;28;20461;-75
2022/02/13 03:18:18;;;;;;;11.20;4.70;;;0.40;99.90;;;;;;4181729;28;20527;-75
2022/02/13 03:20:20;;;;;;;7.77;3.83;;;0.40;99.90;;;;;;4182064;28;20828;-75
2022/02/13 03:22:22;;;;;;;7.07;3.53;;;0.40;99.90;;;;;;4178338;28;20498;-75
2022/02/13 03:24:24;;;;;;;6.60;3.50;;;0.40;99.90;;;;;;4170424;28;20489;-76
2022/02/13 03:26:28;;;;;;;7.03;3.60;;;0.40;99.90;;;;;;4181912;28;20466;-75
2022/02/13 03:28:31;;;;;;;8.10;3.63;;;0.50;99.90;;;;;;4181170;28;20561;-75
2022/02/13 03:30:33;;;;;;;7.83;3.67;;;0.70;99.90;;;;;;4179193;28;20533;-76
2022/02/13 03:32:35;;;;;;;8.70;3.40;;;0.50;99.90;;;;;;4181326;28;20507;-75
2022/02/13 03:34:37;;;;;;;7.87;3.40;;;0.50;99.90;;;;;;4181460;28;20958;-75
2022/02/13 03:36:39;;;;;;;7.80;3.30;;;0.50;99.90;;;;;;4180875;28;20453;-75
2022/02/13 03:38:40;;;;;;;6.50;2.87;;;0.50;99.90;;;;;;4180933;28;20462;-76
2022/02/13 03:40:42;;;;;;;6.20;3.17;;;0.70;99.90;;;;;;4174893;28;20508;-76
2022/02/13 03:42:44;;;;;;;9.13;3.60;;;0.60;99.90;;;;;;4188756;28;20565;-75
2022/02/13 03:44:48;;;;;;;9.07;3.50;;;0.60;99.90;;;;;;4180729;28;20532;-75
2022/02/13 03:46:51;;;;;;;8.10;3.40;;;1.80;99.90;;;;;;4181866;28;20988;-75
2022/02/13 03:48:52;;;;;;;7.30;3.50;;;0.60;99.90;;;;;;4182353;28;20866;-75
2022/02/13 03:50:54;;;;;;;7.90;3.13;;;0.60;99.90;;;;;;4169233;28;20516;-76
2022/02/13 03:52:56;;;;;;;7.80;3.60;;;0.70;99.90;;;;;;4172486;28;21028;-75
2022/02/13 03:54:59;;;;;;;7.67;3.60;;;0.70;99.90;;;;;;4190612;28;20479;-74
2022/02/13 03:57:01;;;;;;;9.00;3.20;;;0.70;99.90;;;;;;4180650;28;20459;-76
2022/02/13 03:59:03;;;;;;;5.53;3.00;;;0.70;99.90;;;;;;4173941;28;20483;-75
2022/02/13 04:01:06;;;;;;;5.67;3.00;;;0.70;99.90;;;;;;4181513;28;20507;-76
2022/02/13 04:03:07;;;;;;;5.77;3.30;;;0.70;99.90;;;;;;4167916;28;20474;-76
2022/02/13 04:05:10;;;;;;;5.50;3.20;;;0.70;99.90;;;;;;4175527;28;20482;-75
2022/02/13 04:07:12;;;;;;;7.30;3.40;;;0.70;99.90;;;;;;4172245;28;20564;-76
2022/02/13 04:09:14;;;;;;;8.10;3.80;;;0.70;99.90;;;;;;4174549;28;20931;-76
2022/02/13 04:11:16;;;;;;;6.37;3.57;;;0.60;99.90;;;;;;4181498;28;20491;-73
2022/02/13 04:13:18;;;;;;;7.13;3.23;;;0.60;99.90;;;;;;4181141;28;20463;-76
2022/02/13 04:15:20;;;;;;;8.23;3.30;;;0.70;99.90;;;;;;4177684;28;20879;-75
2022/02/13 04:17:23;;;;;;;9.57;3.93;;;0.70;99.90;;;;;;4180242;28;20972;-76
2022/02/13 04:19:24;;;;;;;6.37;3.20;;;0.70;99.90;;;;;;4182458;28;20455;-76
2022/02/13 04:21:26;;;;;;;11.63;3.67;;;0.60;99.90;;;;;;4179168;28;20493;-74
2022/02/13 04:23:29;;;;;;;6.80;3.20;;;0.70;99.90;;;;;;4174226;28;20459;-74
2022/02/13 04:25:30;;;;;;;9.17;3.23;;;0.70;99.90;;;;;;4182692;28;20492;-73
2022/02/13 04:27:34;;;;;;;7.03;3.20;;;0.70;99.90;;;;;;4181771;28;20458;-75
2022/02/13 04:29:35;;;;;;;8.63;3.60;;;0.70;99.90;;;;;;4180054;28;20470;-76
2022/02/13 04:31:38;;;;;;;8.03;3.20;;;0.70;99.90;;;;;;4181672;28;20489;-76
2022/02/13 04:33:41;;;;;;;7.10;3.40;;;0.60;99.90;;;;;;4178123;28;20535;-76
2022/02/13 04:35:42;;;;;;;6.27;3.20;;;0.60;99.90;;;;;;4179482;28;20520;-75
2022/02/13 04:37:44;;;;;;;8.77;3.53;;;0.60;99.90;;;;;;4179675;28;20454;-76
2022/02/13 04:39:46;;;;;;;6.00;3.63;;;0.60;99.90;;;;;;4180411;28;20529;-77
2022/02/13 04:41:48;;;;;;;7.87;3.47;;;0.60;99.90;;;;;;4173992;28;20496;-76
2022/02/13 04:43:49;;;;;;;5.90;3.43;;;0.50;99.90;;;;;;4171844;28;20459;-75
2022/02/13 04:45:51;;;;;;;5.43;2.97;;;0.60;99.90;;;;;;4179645;28;20460;-75
2022/02/13 04:47:56;;;;;;;7.70;3.27;;;0.60;99.90;;;;;;4183647;28;20891;-75
2022/02/13 04:49:59;;;;;;;7.33;3.50;;;0.50;99.90;;;;;;4185318;28;20462;-75
2022/02/13 04:52:01;;;;;;;7.77;3.30;;;0.50;99.90;;;;;;4177672;28;20491;-75
2022/02/13 04:54:03;;;;;;;5.47;3.13;;;0.50;99.90;;;;;;4180730;28;20443;-75
2022/02/13 04:56:05;;;;;;;8.97;3.23;;;0.50;99.90;;;;;;4180509;28;20513;-75
2022/02/13 04:58:07;;;;;;;7.30;3.83;;;0.50;99.90;;;;;;4180268;28;21001;-75
2022/02/13 05:00:10;;;;;;;6.23;3.30;;;0.60;99.90;;;;;;4168080;28;20497;-75
2022/02/13 05:02:11;;;;;;;9.43;3.73;;;0.50;99.90;;;;;;4180462;28;20557;-74
2022/02/13 05:04:13;;;;;;;8.53;3.73;;;0.60;99.90;;;;;;4178295;28;20561;-76
2022/02/13 05:06:16;;;;;;;5.93;3.17;;;0.50;99.90;;;;;;4170581;28;20492;-75
2022/02/13 05:08:18;;;;;;;8.33;3.30;;;0.50;99.90;;;;;;4178872;28;20505;-75
2022/02/13 05:10:20;;;;;;;7.57;3.17;;;0.50;99.90;;;;;;4176510;28;20456;-74
2022/02/13 05:12:22;;;;;;;7.90;3.47;;;0.50;99.90;;;;;;4179965;28;20545;-72
2022/02/13 05:14:24;;;;;;;9.00;3.80;;;0.50;99.90;;;;;;4179992;28;20954;-74
2022/02/13 05:16:26;;;;;;;6.67;3.00;;;0.50;99.90;;;;;;4180412;28;20466;-75
2022/02/13 05:18:28;;;;;;;6.67;3.40;;;0.50;99.90;;;;;;4175244;28;21106;-76
2022/02/13 05:20:29;;;;;;;6.57;3.40;;;0.40;99.90;;;;;;4178717;28;20574;-75
2022/02/13 05:22:33;;;;;;;6.77;3.23;;;0.50;99.90;;;;;;4181612;28;20546;-76
2022/02/13 05:24:36;;;;;;;6.47;3.10;;;0.50;99.90;;;;;;4186230;28;20491;-74
2022/02/13 05:26:38;;;;;;;6.13;3.17;;;0.40;99.90;;;;;;4178365;28;20909;-76
2022/02/13 05:28:40;;;;;;;8.47;3.53;;;0.40;99.90;;;;;;4178977;28;20482;-76
2022/02/13 05:30:41;;;;;;;5.03;3.20;;;0.40;99.90;;;;;;4186688;28;20456;-77
2022/02/13 05:32:43;;;;;;;6.67;3.37;;;0.40;99.90;;;;;;4178267;28;20485;-76
2022/02/13 05:34:45;;;;;;;8.90;3.77;;;0.50;99.90;;;;;;4178240;28;20568;-75
2022/02/13 05:36:47;;;;;;;6.63;3.53;;;0.50;99.90;;;;;;4175627;28;20515;-76
2022/02/13 05:38:50;;;;;;;5.53;3.23;;;0.50;99.90;;;;;;4177901;28;20474;-77
2022/02/13 05:40:52;;;;;;;7.23;3.67;;;0.50;99.90;;;;;;4181812;28;21001;-75
2022/02/13 05:42:54;;;;;;;6.40;2.93;;;0.50;99.90;;;;;;4191177;28;20500;-76
2022/02/13 05:44:56;;;;;;;5.47;3.20;;;0.50;99.90;;;;;;4187708;28;20491;-75
2022/02/13 05:46:57;;;;;;;8.17;3.43;;;0.40;99.90;;;;;;4170980;28;20532;-72
2022/02/13 05:49:00;;;;;;;7.13;3.47;;;0.50;99.90;;;;;;4170790;28;20449;-74
2022/02/13 05:51:02;;;;;;;6.13;3.07;;;0.40;99.90;;;;;;4176312;28;20832;-75
2022/02/13 05:53:05;;;;;;;7.60;3.53;;;0.40;99.90;;;;;;4170637;28;20453;-75
2022/02/13 05:55:08;;;;;;;7.13;3.87;;;0.40;99.90;;;;;;4174034;28;20557;-76
2022/02/13 05:57:10;;;;;;;8.33;3.00;;;0.40;99.90;;;;;;4176757;28;20562;-76
2022/02/13 05:59:12;;;;;;;6.53;3.67;;;0.40;99.90;;;;;;4179985;28;20508;-76
2022/02/13 06:01:14;;;;;;;7.43;3.50;;;0.40;99.90;;;;;;4179137;28;20496;-76
2022/02/13 06:03:16;;;;;;;7.07;3.73;;;0.40;99.90;;;;;;4178699;28;20466;-76
2022/02/13 06:05:18;;;;;;;8.43;4.07;;;0.40;99.90;;;;;;4177655;28;20566;-76
2022/02/13 06:07:20;;;;;;;8.07;3.50;;;0.30;99.90;;;;;;4178430;28;20471;-75
2022/02/13 06:09:23;;;;;;;6.73;3.30;;;0.30;99.90;;;;;;4179312;28;20464;-73
2022/02/13 06:11:26;;;;;;;5.57;3.70;;;0.30;99.90;;;;;;4178805;28;20542;-75
2022/02/13 06:13:27;;;;;;;7.37;4.00;;;0.40;99.90;;;;;;4174273;28;20477;-75
2022/02/13 06:15:29;;;;;;;8.63;3.77;;;0.40;99.90;;;;;;4179351;28;20453;-76
2022/02/13 06:17:32;;;;;;;7.17;3.53;;;0.40;99.90;;;;;;4179974;28;20463;-75
2022/02/13 06:19:34;;;;;;;7.07;3.50;;;0.40;99.90;;;;;;4177667;28;20509;-74
2022/02/13 06:21:36;;;;;;;7.77;4.10;;;0.40;99.90;;;;;;4170085;28;20540;-75
2022/02/13 06:23:37;;;;;;;6.10;3.53;;;0.40;99.90;;;;;;4175155;28;20478;-75
2022/02/13 06:25:40;;;;;;;6.63;3.33;;;0.40;99.90;;;;;;4173057;28;20497;-74
2022/02/13 06:27:43;;;;;;;10.27;3.47;;;0.60;99.90;;;;;;4179959;28;20466;-75
2022/02/13 06:29:45;;;;;;;8.53;3.53;;;0.30;99.90;;;;;;4176604;28;20460;-75
2022/02/13 06:31:47;;;;;;;6.03;3.40;;;0.30;99.90;;;;;;4176364;28;20495;-75
2022/02/13 06:33:49;;;;;;;8.17;3.53;;;0.30;99.90;;;;;;4178106;28;20532;-75
2022/02/13 06:35:51;;;;;;;7.77;3.80;;;0.30;99.90;;;;;;4187355;28;20462;-75
2022/02/13 06:37:53;;;;;;;7.63;3.53;;;0.20;99.90;;;;;;4182789;28;20527;-75
2022/02/13 06:39:54;;;;;;;5.53;3.13;;;0.20;99.90;;;;;;4179617;28;20533;-74
2022/02/13 06:41:56;;;;;;;7.87;3.60;;;0.20;99.90;;;;;;4190268;28;20928;-75
2022/02/13 06:43:59;;;;;;;7.40;3.60;;;0.20;99.90;;;;;;4181189;28;20473;-74
2022/02/13 06:46:01;;;;;;;7.37;3.83;;;0.20;99.90;;;;;;4177156;28;21009;-74
2022/02/13 06:48:02;;;;;;;9.17;3.70;;;0.20;99.90;;;;;;4176557;28;20469;-74
2022/02/13 06:50:05;;;;;;;6.10;3.40;;;0.20;99.90;;;;;;4174817;28;20510;-75
2022/02/13 06:52:07;;;;;;;9.77;3.97;;;0.20;99.90;;;;;;4174536;28;20486;-73
2022/02/13 06:54:09;;;;;;;8.53;3.77;;;0.20;99.90;;;;;;4171664;28;21237;-73
2022/02/13 06:56:12;;;;;;;6.90;3.67;;;0.20;99.90;;;;;;4182974;28;20451;-74
2022/02/13 06:58:14;;;;;;;7.50;3.97;;;0.20;99.90;;;;;;4182672;28;20866;-74
2022/02/13 07:00:18;;;;;;;9.57;4.83;;;0.20;99.90;;;;;;4172456;28;20473;-76
2022/02/13 07:02:20;;;;;;;8.47;3.70;;;0.20;99.90;;;;;;4181403;28;20542;-75
2022/02/13 07:04:24;;;;;;;8.57;3.67;;;0.20;99.90;;;;;;4179691;28;20526;-76
2022/02/13 07:06:25;;;;;;;9.73;4.43;;;0.10;99.90;;;;;;4181616;28;20550;-75
2022/02/13 07:08:27;;;;;;;8.10;4.33;;;0.10;99.90;;;;;;4181896;28;20801;-75
2022/02/13 07:10:29;;;;;;;7.73;3.93;;;0.10;99.90;;;;;;4180765;28;20483;-75
2022/02/13 07:12:31;;;;;;;7.60;4.20;;;0.10;99.90;;;;;;4182196;28;20473;-76
2022/02/13 07:14:32;;;;;;;8.23;4.70;;;0.10;99.90;;;;;;4181190;28;20565;-74
2022/02/13 07:16:35;;;;;;;9.57;4.17;;;0.10;99.90;;;;;;4180777;28;20464;-75
2022/02/13 07:18:37;;;;;;;7.00;3.87;;;0.10;99.90;;;;;;4186941;28;20482;-76
2022/02/13 07:20:40;;;;;;;11.57;4.60;;;0.10;99.90;;;;;;4180866;28;20520;-75
2022/02/13 07:22:42;;;;;;;9.77;4.00;;;0.20;99.90;;;;;;4182110;28;20501;-76
2022/02/13 07:24:44;;;;;;;7.53;4.23;;;0.20;99.90;;;;;;4181232;28;20468;-74
2022/02/13 07:26:46;;;;;;;10.60;4.53;;;0.20;99.90;;;;;;4179108;28;20456;-75
2022/02/13 07:28:59;;;;;;;9.37;4.33;;;0.10;99.90;;;;;;4167363;28;20465;-75
2022/02/13 07:31:01;;;;;;;7.97;4.23;;;0.20;99.90;;;;;;4177293;28;20507;-76
2022/02/13 07:33:06;;;;;;;10.87;4.73;;;0.20;99.90;;;;;;4182242;28;20454;-75
2022/02/13 07:35:09;;;;;;;9.27;4.20;;;0.20;99.90;;;;;;4181344;28;20804;-75
2022/02/13 07:37:11;;;;;;;7.07;3.90;;;0.30;99.90;;;;;;4179080;28;20560;-76
2022/02/13 07:39:13;;;;;;;8.60;4.30;;;0.30;99.90;;;;;;4179422;28;20457;-76
2022/02/13 07:41:15;;;;;;;8.87;4.17;;;0.30;99.90;;;;;;4176861;28;20490;-76
2022/02/13 07:43:16;;;;;;;6.97;4.03;;;0.30;99.90;;;;;;4180800;28;20515;-74
2022/02/13 07:45:18;;;;;;;8.17;3.83;;;0.30;99.90;;;;;;4178191;28;20478;-75
2022/02/13 07:47:20;;;;;;;10.43;4.80;;;0.40;99.90;;;;;;4178443;28;20462;-76
2022/02/13 07:49:23;;;;;;;9.13;4.43;;;0.40;99.90;;;;;;4175327;28;20524;-74
2022/02/13 07:51:27;;;;;;;12.33;4.50;;;0.50;99.90;;;;;;4176667;28;20498;-75
2022/02/13 07:53:29;;;;;;;10.40;4.33;;;1.90;99.90;;;;;;4181797;28;20452;-76
2022/02/13 07:55:32;;;;;;;9.67;4.50;;;0.50;99.90;;;;;;4181180;28;20453;-75
2022/02/13 07:57:37;;;;;;;8.57;3.83;;;0.60;99.90;;;;;;4178687;28;20864;-76
2022/02/13 07:59:42;;;;;;;9.40;4.20;;;0.60;99.90;;;;;;4176631;28;20811;-76
2022/02/13 08:01:44;;;;;;;8.97;4.30;;;0.60;99.90;;;;;;4175400;28;20523;-76
2022/02/13 08:03:46;;;;;;;9.23;4.23;;;0.50;99.90;;;;;;4174402;28;20839;-76
2022/02/13 08:05:52;;;;;;;8.30;4.40;;;0.70;99.90;;;;;;4178281;28;21013;-72
2022/02/13 08:07:53;;;;;;;8.70;4.53;;;0.70;99.90;;;;;;4178847;28;20461;-73
2022/02/13 08:09:55;;;;;;;7.57;4.07;;;0.70;99.90;;;;;;4180810;28;20462;-72
2022/02/13 08:11:58;;;;;;;8.80;4.30;;;0.80;99.90;;;;;;4181042;28;20525;-75
2022/02/13 08:14:00;;;;;;;11.70;5.07;;;0.80;99.90;;;;;;4181385;28;20466;-72
2022/02/13 08:16:02;;;;;;;11.87;4.40;;;0.80;99.90;;;;;;4176409;28;20474;-72
2022/02/13 08:18:08;;;;;;;7.67;4.10;;;0.80;99.90;;;;;;4176907;28;21016;-72
2022/02/13 08:20:14;;;;;;;9.80;4.63;;;0.90;99.90;;;;;;4180836;28;20463;-72
2022/02/13 08:22:17;;;;;;;8.30;4.30;;;0.90;99.90;;;;;;4179993;28;21069;-73
2022/02/13 08:24:18;;;;;;;7.57;4.10;;;0.90;99.90;;;;;;4180994;28;20455;-73
2022/02/13 08:26:20;;;;;;;7.90;4.23;;;0.90;99.90;;;;;;4178782;28;20855;-72
2022/02/13 08:28:22;;;;;;;13.27;5.07;;;0.90;99.90;;;;;;4181997;28;20967;-72
2022/02/13 08:30:24;;;;;;;8.93;5.00;;;1.00;99.90;;;;;;4180744;28;21070;-72
2022/02/13 08:32:26;;;;;;;11.10;4.70;;;1.00;99.90;;;;;;4180764;28;20494;-73
2022/02/13 08:34:31;;;;;;;9.60;4.67;;;1.10;99.90;;;;;;4181894;28;20484;-72
2022/02/13 08:36:33;;;;;;;8.93;4.70;;;1.10;99.90;;;;;;4176986;28;20462;-72
2022/02/13 08:38:36;;;;;;;8.97;4.27;;;1.20;99.90;;;;;;4175045;28;20458;-72
2022/02/13 08:40:44;;;;;;;12.27;5.03;;;1.20;99.90;;;;;;4181526;28;20460;-73
2022/02/13 08:42:46;;;;;;;8.20;4.47;;;1.30;99.90;;;;;;4179984;28;20478;-72
2022/02/13 08:44:48;;;;;;;11.47;5.13;;;1.30;99.90;;;;;;4179076;28;20485;-72
2022/02/13 08:46:49;;;;;;;9.27;4.60;;;1.40;99.90;;;;;;4181287;28;20497;-72
2022/02/13 08:48:51;;;;;;;8.47;4.63;;;1.40;99.90;;;;;;4177667;28;20448;-72
2022/02/13 08:50:55;;;;;;;7.57;4.23;;;1.50;99.90;;;;;;4178625;28;20480;-72
2022/02/13 08:52:57;;;;;;;7.50;4.20;;;1.50;99.90;;;;;;4168427;28;20973;-73
2022/02/13 08:55:02;;;;;;;8.33;4.73;;;2.00;99.90;;;;;;4178529;28;20889;-74
2022/02/13 08:57:03;;;;;;;8.40;4.07;;;1.60;99.90;;;;;;4188428;28;20505;-72
2022/02/13 08:59:05;;;;;;;9.30;4.27;;;1.70;99.90;;;;;;4181298;28;20913;-73
2022/02/13 09:01:07;;;;;;;7.30;3.93;;;1.70;99.90;;;;;;4184771;28;20477;-72
2022/02/13 09:03:09;;;;;;;9.63;4.73;;;1.70;99.90;;;;;;4188134;28;20456;-72
2022/02/13 09:05:11;;;;;;;9.13;4.60;;;1.80;99.90;;;;;;4178838;28;20479;-73
2022/02/13 09:07:13;;;;;;;7.83;4.23;;;1.80;99.90;;;;;;4193529;28;20537;-73
2022/02/13 09:09:16;;;;;;;11.20;4.77;;;1.90;99.90;;;;;;4180476;28;20476;-74
2022/02/13 09:11:19;;;;;;;9.03;4.33;;;1.90;99.90;;;;;;4179945;28;20492;-72
2022/02/13 09:13:20;;;;;;;10.13;4.60;;;2.00;99.90;;;;;;4180035;28;20482;-73
2022/02/13 09:15:22;;;;;;;12.20;4.93;;;2.00;99.90;;;;;;4177180;28;20465;-73
2022/02/13 09:17:24;;;;;;;8.07;4.07;;;2.10;99.90;;;;;;4180495;28;20464;-73
2022/02/13 09:19:26;;;;;;;6.53;3.47;;;2.10;99.90;;;;;;4179730;28;20822;-73
2022/02/13 09:21:27;;;;;;;9.10;4.10;;;2.20;99.90;;;;;;4176670;28;20561;-73
2022/02/13 09:23:29;;;;;;;11.70;4.70;;;2.20;99.90;;;;;;4175028;28;20518;-73
2022/02/13 09:25:31;;;;;;;6.93;4.40;;;2.30;99.90;;;;;;4179562;28;20511;-75
2022/02/13 09:27:34;;;;;;;7.43;4.57;;;2.30;99.90;;;;;;4176130;28;20469;-73
2022/02/13 09:29:38;;;;;;;8.30;4.47;;;2.40;99.90;;;;;;4177904;28;20467;-73
2022/02/13 09:31:40;;;;;;;7.93;4.43;;;2.40;99.90;;;;;;4174685;28;20530;-73
2022/02/13 09:33:44;;;;;;;9.80;4.33;;;2.50;99.90;;;;;;4173085;28;20843;-73
2022/02/13 09:35:45;;;;;;;9.60;4.53;;;2.50;99.90;;;;;;4176022;28;20479;-74
2022/02/13 09:37:48;;;;;;;7.40;4.00;;;2.60;99.90;;;;;;4178973;28;20465;-72
2022/02/13 09:39:49;;;;;;;6.50;4.20;;;2.70;99.90;;;;;;4177579;28;20469;-74
2022/02/13 09:41:54;;;;;;;7.33;3.97;;;2.70;99.90;;;;;;4172440;28;20911;-73
2022/02/13 09:43:57;;;;;;;6.87;3.90;;;2.80;99.90;;;;;;4171382;28;20461;-75
2022/02/13 09:45:59;;;;;;;8.43;4.10;;;2.80;99.90;;;;;;4174643;28;20932;-73
2022/02/13 09:48:01;;;;;;;7.33;4.60;;;2.90;99.90;;;;;;4175572;28;20943;-73
2022/02/13 09:50:03;;;;;;;7.97;4.23;;;2.90;99.90;;;;;;4169204;28;20449;-72
2022/02/13 09:52:09;;;;;;;8.13;4.40;;;3.00;99.90;;;;;;4177941;28;20479;-73
2022/02/13 09:54:14;;;;;;;8.30;4.23;;;3.10;99.90;;;;;;4177743;28;20523;-73
2022/02/13 09:56:17;;;;;;;12.30;4.47;;;3.10;99.90;;;;;;4179281;28;20457;-72
2022/02/13 09:58:19;;;;;;;7.40;4.20;;;3.20;99.90;;;;;;4173487;28;20452;-72
2022/02/13 10:00:22;;;;;;;8.90;4.37;;;3.20;99.90;;;;;;4172548;28;20469;-73
2022/02/13 10:02:35;;;;;;;7.07;4.07;;;3.30;99.90;;;;;;4173387;28;20474;-74
2022/02/13 10:04:43;;;;;;;9.77;4.30;;;3.70;99.90;;;;;;4176259;28;20477;-74
2022/02/13 10:06:45;;;;;;;8.17;4.30;;;3.40;99.90;;;;;;4171326;28;20480;-72
2022/02/13 10:08:48;;;;;;;11.47;4.63;;;3.50;99.90;;;;;;4176076;28;20472;-74
2022/02/13 10:10:50;;;;;;;8.63;4.63;;;3.60;99.90;;;;;;4175870;28;20489;-72
2022/02/13 10:12:51;;;;;;;8.57;4.33;;;3.60;99.90;;;;;;4176543;28;20984;-72
2022/02/13 10:14:53;;;;;;;8.80;4.67;;;3.60;99.90;;;;;;4175824;28;20954;-73
2022/02/13 10:16:59;;;;;;;7.33;4.07;;;3.70;99.90;;;;;;4178388;28;20511;-73
2022/02/13 10:19:05;;;;;;;9.97;3.53;;;3.80;99.90;;;;;;4176147;28;20465;-72
2022/02/13 10:21:07;;;;;;;7.30;3.60;;;3.80;99.90;;;;;;4179072;28;20893;-73
2022/02/13 10:23:10;;;;;;;7.17;3.90;;;3.90;99.90;;;;;;4174733;28;20457;-77
2022/02/13 10:25:15;;;;;;;9.03;4.47;;;4.00;99.90;;;;;;4171256;28;20835;-72
2022/02/13 10:27:17;;;;;;;9.47;4.00;;;4.00;99.90;;;;;;4177167;28;20550;-72
2022/02/13 10:29:22;;;;;;;8.33;4.27;;;4.10;99.90;;;;;;4175979;28;20527;-76
2022/02/13 10:31:24;;;;;;;8.90;4.20;;;4.30;99.90;;;;;;4176365;28;20864;-72
2022/02/13 10:33:28;;;;;;;9.87;4.40;;;4.30;99.90;;;;;;4175415;28;20457;-72
2022/02/13 10:35:29;;;;;;;6.60;3.73;;;4.30;99.90;;;;;;4168893;28;20958;-74
2022/02/13 10:37:49;;;;;;;8.43;3.93;;;4.40;99.90;;;;;;4174493;28;20457;-76
2022/02/13 10:39:51;;;;;;;6.00;3.37;;;4.50;99.90;;;;;;4173150;28;20464;-76
2022/02/13 10:41:54;;;;;;;8.10;3.50;;;4.60;99.90;;;;;;4179076;28;20546;-72
2022/02/13 10:43:59;;;;;;;9.77;3.57;;;4.60;99.90;;;;;;4174577;28;20527;-79