Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:27;;;;;;;13.05;10.18;;;;;;;17.82;65.41;99102.00;3579809;40;20088;-65
2021/07/23 00:03:55;;;;;;;14.50;10.70;;;;;;;17.77;65.24;99099.22;3579946;40;20052;-65
2021/07/23 00:06:32;;;;;;;10.02;9.00;;;;;;;17.76;65.46;99097.59;3579909;40;20528;-65
2021/07/23 00:09:00;;;;;;;12.85;9.52;;;;;;;17.74;64.76;99099.63;3579766;40;20056;-65
2021/07/23 00:11:27;;;;;;;13.43;9.27;;;;;;;17.72;64.86;99097.22;3579857;40;20045;-65
2021/07/23 00:13:57;;;;;;;15.30;8.75;;;;;;;17.62;65.11;99098.81;3579926;40;20060;-65
2021/07/23 00:16:24;;;;;;;10.88;8.35;;;;;;;17.58;65.45;99101.13;3579739;40;20053;-65
2021/07/23 00:18:52;;;;;;;10.57;8.02;;;;;;;17.69;65.42;99097.66;3578849;40;20394;-65
2021/07/23 00:21:20;;;;;;;11.23;8.80;;;;;;;17.79;64.83;99103.28;3579899;40;20045;-65
2021/07/23 00:23:47;;;;;;;9.48;8.32;;;;;;;17.86;64.82;99099.69;3579704;40;20049;-65
2021/07/23 00:26:18;;;;;;;12.50;9.75;;;;;;;17.77;64.23;99093.88;3579552;40;20398;-65
2021/07/23 00:28:46;;;;;;;11.77;8.25;;;;;;;17.58;65.15;99093.13;3579363;40;20059;-65
2021/07/23 00:31:15;;;;;;;11.52;9.70;;;;;;;17.50;64.93;99096.94;3579856;40;20053;-64
2021/07/23 00:33:43;;;;;;;12.05;9.55;;;;;;;17.47;65.18;99099.25;3579698;40;20060;-64
2021/07/23 00:36:12;;;;;;;10.50;8.40;;;;;;;17.49;65.24;99092.66;3644001;23;20451;-68
2021/07/23 00:38:40;;;;;;;11.68;8.07;;;;;;;17.51;64.93;99095.91;3582231;40;20048;-68
2021/07/23 00:41:08;;;;;;;12.25;8.65;;;;;;;17.59;64.86;99102.75;3591285;40;20052;-67
2021/07/23 00:43:35;;;;;;;11.15;8.23;;;;;;;17.58;64.94;99095.78;3583735;40;20049;-67
2021/07/23 00:46:04;;;;;;;13.85;10.30;;;;;;;17.54;64.67;99090.09;3584988;40;20314;-67
2021/07/23 00:48:33;;;;;;;12.23;9.63;;;;;;;17.45;65.68;99093.34;3582101;40;20125;-69
2021/07/23 00:51:02;;;;;;;10.88;8.68;;;;;;;17.38;65.35;99093.44;3582131;40;20088;-68
2021/07/23 00:53:30;;;;;;;11.40;8.13;;;;;;;17.29;65.79;99086.78;3581277;40;20077;-68
2021/07/23 00:55:59;;;;;;;10.45;8.77;;;;;;;17.23;65.77;99095.75;3591090;40;20084;-68
2021/07/23 00:58:28;;;;;;;11.93;9.40;;;;;;;17.20;66.32;99091.66;3590758;40;20417;-67
2021/07/23 01:00:59;;;;;;;11.95;8.90;;;;;;;17.16;65.99;99089.69;3592527;40;20401;-68
2021/07/23 01:03:37;;;;;;;10.68;9.57;;;;;;;17.00;66.34;99091.94;3582594;40;20052;-68
2021/07/23 01:06:09;;;;;;;12.15;9.73;;;;;;;16.93;66.94;99087.72;3583205;40;20040;-67
2021/07/23 01:08:39;;;;;;;13.52;9.90;;;;;;;16.92;66.61;99088.78;3591088;40;20052;-68
2021/07/23 01:11:07;;;;;;;11.45;9.50;;;;;;;16.86;67.08;99084.31;3591170;40;20056;-67
2021/07/23 01:14:06;;;;;;;13.05;8.13;;;;;;;16.87;66.50;99088.66;3586430;40;20051;-67
2021/07/23 01:16:34;;;;;;;12.13;8.80;;;;;;;16.90;66.88;99086.34;3582274;40;20039;-68
2021/07/23 01:19:10;;;;;;;11.95;8.57;;;;;;;16.88;66.38;99080.41;3582438;40;20425;-69
2021/07/23 01:21:43;;;;;;;9.95;8.60;;;;;;;16.85;66.64;99083.53;3591911;40;20072;-68
2021/07/23 01:24:14;;;;;;;12.10;8.17;;;;;;;16.87;66.49;99083.31;3592181;40;20055;-68
2021/07/23 01:26:49;;;;;;;11.30;8.55;;;;;;;16.88;66.86;99079.59;3592674;40;20057;-67
2021/07/23 01:29:32;;;;;;;11.32;8.65;;;;;;;16.89;66.64;99079.34;3584216;40;20041;-68
2021/07/23 01:32:00;;;;;;;12.68;9.73;;;;;;;16.89;66.45;99074.00;3592365;40;20358;-69
2021/07/23 01:34:28;;;;;;;12.20;9.25;;;;;;;16.80;66.56;99081.53;3582326;40;20099;-68
2021/07/23 01:36:56;;;;;;;13.32;8.63;;;;;;;16.71;67.13;99071.38;3581616;40;20045;-68
2021/07/23 01:39:26;;;;;;;13.23;8.73;;;;;;;16.74;67.20;99076.31;3581672;40;20055;-68
2021/07/23 01:41:54;;;;;;;10.07;8.52;;;;;;;16.68;67.34;99071.81;3581741;40;20061;-68
2021/07/23 01:44:22;;;;;;;12.40;8.73;;;;;;;16.52;67.76;99073.25;3582249;40;20052;-68
2021/07/23 01:46:50;;;;;;;10.60;8.57;;;;;;;16.63;67.30;99071.69;3581679;40;20396;-68
2021/07/23 01:49:22;;;;;;;13.18;9.57;;;;;;;16.60;67.90;99067.59;3581670;40;20056;-68
2021/07/23 01:51:50;;;;;;;10.65;7.93;;;;;;;16.68;67.52;99071.81;3591127;40;20052;-68
2021/07/23 01:54:38;;;;;;;11.15;8.85;;;;;;;16.76;67.37;99067.00;3590915;40;20039;-67
2021/07/23 01:57:07;;;;;;;10.90;9.30;;;;;;;16.72;67.07;99073.00;3581433;40;20049;-68
2021/07/23 01:59:37;;;;;;;10.52;8.65;;;;;;;16.67;67.75;99068.34;3581575;40;20053;-68
2021/07/23 02:02:05;;;;;;;10.73;9.00;;;;;;;16.62;67.35;99064.72;3581404;40;20053;-68
2021/07/23 02:04:43;;;;;;;15.02;8.57;;;;;;;16.54;67.49;99069.31;3581901;40;20037;-68
2021/07/23 02:07:11;;;;;;;15.13;9.48;;;;;;;16.50;67.62;99064.66;3591468;40;20056;-68
2021/07/23 02:09:41;;;;;;;13.20;9.55;;;;;;;16.31;67.97;99070.00;3582937;40;20454;-68
2021/07/23 02:12:11;;;;;;;14.32;8.68;;;;;;;16.24;68.67;99065.78;3582546;40;20357;-68
2021/07/23 02:15:01;;;;;;;12.63;9.57;;;;;;;16.22;68.30;99066.00;3582002;40;20044;-68
2021/07/23 02:17:32;;;;;;;10.93;8.82;;;;;;;16.15;68.76;99054.59;3581863;40;20049;-68
2021/07/23 02:20:01;;;;;;;12.68;9.30;;;;;;;16.06;69.12;99056.75;3581315;40;20418;-68
2021/07/23 02:22:36;;;;;;;11.02;8.95;;;;;;;15.99;69.13;99056.00;3582837;40;20321;-67
2021/07/23 02:25:08;;;;;;;11.35;8.95;;;;;;;16.08;69.54;99053.84;3584327;40;20037;-68
2021/07/23 02:27:36;;;;;;;13.73;9.32;;;;;;;16.08;69.30;99060.03;3594035;40;20048;-67
2021/07/23 02:30:05;;;;;;;13.00;10.10;;;;;;;15.96;69.79;99055.63;3582969;40;20049;-68
2021/07/23 02:32:40;;;;;;;13.52;9.23;;;;;;;15.97;69.80;99055.41;3591233;40;20592;-68
2021/07/23 02:35:10;;;;;;;14.75;10.27;;;;;;;15.79;70.19;99050.84;3590894;40;20328;-68
2021/07/23 02:37:50;;;;;;;15.10;9.80;;;;;;;15.75;70.27;99055.00;3590881;40;20050;-68
2021/07/23 02:40:19;;;;;;;12.02;9.00;;;;;;;15.75;70.08;99049.66;3581776;40;20134;-68
2021/07/23 02:42:58;;;;;;;15.27;9.63;;;;;;;15.75;70.21;99049.66;3582940;40;20357;-68
2021/07/23 02:45:27;;;;;;;13.73;9.30;;;;;;;15.81;69.58;99050.66;3583580;40;20102;-68
2021/07/23 02:47:56;;;;;;;10.07;8.95;;;;;;;15.80;69.86;99049.03;3592174;40;20386;-68
2021/07/23 02:50:25;;;;;;;14.10;9.63;;;;;;;15.75;69.72;99046.19;3590447;40;20106;-68
2021/07/23 02:52:53;;;;;;;11.05;8.30;;;;;;;15.72;69.98;99039.47;3582312;40;20047;-68
2021/07/23 02:55:24;;;;;;;10.20;9.02;;;;;;;15.72;69.93;99044.81;3581938;40;20040;-67
2021/07/23 02:57:54;;;;;;;11.50;8.25;;;;;;;15.76;70.01;99045.19;3582360;40;20109;-69
2021/07/23 03:00:26;;;;;;;14.10;9.68;;;;;;;15.73;69.59;99040.28;3582758;40;20052;-68
2021/07/23 03:03:08;;;;;;;10.75;9.15;;;;;;;15.67;70.08;99044.63;3593291;40;20054;-68
2021/07/23 03:05:39;;;;;;;12.10;9.77;;;;;;;15.70;69.80;99036.19;3593993;40;20045;-69
2021/07/23 03:08:20;;;;;;;11.85;8.35;;;;;;;15.63;69.98;99046.06;3585874;40;20064;-69
2021/07/23 03:10:55;;;;;;;12.52;9.43;;;;;;;15.65;70.38;99033.38;3585661;40;20380;-67
2021/07/23 03:13:30;;;;;;;13.18;8.80;;;;;;;15.65;70.20;99040.56;3593356;40;20044;-67
2021/07/23 03:15:59;;;;;;;12.38;8.82;;;;;;;15.77;69.48;99028.16;3582910;40;20110;-67
2021/07/23 03:18:27;;;;;;;11.00;8.98;;;;;;;15.60;69.66;99027.88;3582986;40;20055;-68
2021/07/23 03:20:55;;;;;;;13.55;9.27;;;;;;;15.52;70.02;99023.63;3583998;40;20048;-67
2021/07/23 03:23:24;;;;;;;13.43;8.73;;;;;;;15.43;70.34;99027.63;3585548;40;20048;-67
2021/07/23 03:25:55;;;;;;;15.30;9.93;;;;;;;15.35;70.43;99025.22;3595144;40;20071;-68
2021/07/23 03:28:27;;;;;;;12.70;9.48;;;;;;;15.27;70.55;99020.97;3584107;40;20080;-68
2021/07/23 03:31:03;;;;;;;12.93;10.15;;;;;;;15.29;70.60;99026.09;3584228;40;20052;-67
2021/07/23 03:33:34;;;;;;;13.25;9.32;;;;;;;15.22;70.95;99025.31;3582032;40;20044;-67
2021/07/23 03:36:04;;;;;;;16.02;10.15;;;;;;;15.28;70.97;99022.59;3581927;40;20033;-67
2021/07/23 03:38:32;;;;;;;12.55;8.73;;;;;;;15.32;70.80;99023.81;3582340;40;20045;-68
2021/07/23 03:41:02;;;;;;;10.10;8.98;;;;;;;15.38;70.44;99029.28;3582405;40;20145;-68
2021/07/23 03:47:08;;;;;;;14.13;10.02;;;;;;;15.20;70.39;99027.41;3580090;40;20455;-68
2021/07/23 03:53:49;;;;;;;13.38;9.52;;;;;;;15.13;70.70;99016.78;3590534;40;20043;-68
2021/07/23 03:56:28;;;;;;;16.92;10.50;;;;;;;15.08;70.80;99022.75;3580178;40;20040;-68
2021/07/23 03:58:57;;;;;;;14.75;9.93;;;;;;;15.08;71.19;99017.44;3589739;40;20130;-68
2021/07/23 04:01:41;;;;;;;12.00;9.48;;;;;;;15.13;70.92;99022.09;3580962;40;20400;-69
2021/07/23 04:04:09;;;;;;;10.73;8.63;;;;;;;15.14;70.62;99020.25;3580356;40;20045;-69
2021/07/23 04:06:37;;;;;;;13.57;9.63;;;;;;;15.14;70.81;99012.28;3589938;40;20060;-69
2021/07/23 04:09:08;;;;;;;12.13;9.45;;;;;;;15.16;70.40;99018.22;3580223;40;20049;-68
2021/07/23 04:11:47;;;;;;;11.93;9.50;;;;;;;15.21;70.36;99021.84;3580635;40;20075;-69
2021/07/23 04:14:15;;;;;;;10.02;8.63;;;;;;;15.27;70.74;99015.66;3581279;40;20055;-69
2021/07/23 04:16:43;;;;;;;12.77;9.63;;;;;;;15.36;70.07;99019.66;3590347;40;20578;-69
2021/07/23 04:19:12;;;;;;;11.23;9.70;;;;;;;15.35;69.93;99018.06;3580624;40;20052;-68
2021/07/23 04:21:49;;;;;;;11.93;8.70;;;;;;;15.35;69.47;99017.25;3590537;40;20380;-69
2021/07/23 04:24:39;;;;;;;9.43;8.43;;;;;;;15.30;69.92;99028.53;3581210;40;20104;-68
2021/07/23 04:27:09;;;;;;;11.80;9.18;;;;;;;15.26;69.89;99029.97;3581936;40;20499;-68
2021/07/23 04:29:47;;;;;;;11.45;9.07;;;;;;;15.31;69.84;99035.50;3583069;40;20036;-69
2021/07/23 04:32:17;;;;;;;13.38;9.27;;;;;;;15.30;69.92;99027.72;3583563;40;20362;-68
2021/07/23 04:34:45;;;;;;;14.02;9.43;;;;;;;15.27;69.76;99022.84;3592777;40;20048;-68
2021/07/23 04:37:18;;;;;;;17.70;9.73;;;;;;;15.30;69.69;99020.53;3583344;40;20052;-69
2021/07/23 04:40:10;;;;;;;12.48;9.32;;;;;;;15.39;69.75;99031.75;3589275;40;20048;-69
2021/07/23 04:42:42;;;;;;;13.27;9.48;;;;;;;15.45;69.41;99033.53;3583680;40;20048;-68
2021/07/23 04:45:11;;;;;;;14.25;9.30;;;;;;;15.48;69.36;99038.44;3583223;40;20060;-69
2021/07/23 04:47:49;;;;;;;10.35;8.68;;;;;;;15.52;69.67;99031.63;3583244;40;20052;-69
2021/07/23 04:50:17;;;;;;;12.18;9.70;;;;;;;15.63;68.92;99035.41;3582858;40;20052;-69
2021/07/23 04:53:03;;;;;;;14.15;9.45;;;;;;;15.73;69.09;99043.75;3592817;40;20134;-68
2021/07/23 04:56:07;;;;;;;12.98;9.65;;;;;;;15.78;68.08;99038.56;3550562;40;20101;-68
2021/07/23 04:58:42;;;;;;;11.77;8.77;;;;;;;15.76;68.07;99042.50;3577792;40;20071;-68
2021/07/23 05:01:10;;;;;;;11.40;10.02;;;;;;;15.71;68.27;99040.47;3592309;40;20056;-70
2021/07/23 05:03:40;;;;;;;11.80;9.05;;;;;;;15.69;68.77;99037.25;3583245;40;20044;-68
2021/07/23 05:06:09;;;;;;;16.20;9.95;;;;;;;15.78;68.70;99041.25;3592466;40;20056;-68
2021/07/23 05:08:38;;;;;;;10.00;8.43;;;;;;;15.87;68.06;99046.28;3582460;40;20058;-69
2021/07/23 05:11:13;;;;;;;11.52;8.48;;;;;;;15.95;68.17;99038.00;3592258;40;20081;-69
2021/07/23 05:13:45;;;;;;;10.18;8.48;;;;;;;16.08;68.01;99037.84;3581687;40;20056;-67
2021/07/23 05:16:13;;;;;;;10.65;9.38;;;;;;;16.16;67.37;99042.06;3593101;40;20045;-68
2021/07/23 05:18:41;;;;;;;14.07;9.82;;;;;;;16.26;67.21;99039.72;3584963;40;20044;-68
2021/07/23 05:21:11;;;;;;;10.05;8.38;;;;;;;16.34;66.97;99044.75;3585234;40;20430;-67
2021/07/23 05:23:40;;;;;;;13.43;9.25;;;;;;;16.42;66.95;99039.09;3594375;40;20059;-67
2021/07/23 05:26:08;;;;;;;19.23;12.65;;;;;;;16.40;66.63;99035.81;3585107;40;20061;-67
2021/07/23 05:28:35;;;;;;;12.77;9.70;;;;;;;16.39;66.87;99036.88;3584691;40;20060;-67
2021/07/23 05:31:07;;;;;;;11.45;8.55;;;;;;;16.42;66.14;99043.63;3584447;40;20048;-67
2021/07/23 05:33:35;;;;;;;11.30;9.30;;;;;;;16.45;66.55;99040.47;3593912;40;20049;-67
2021/07/23 05:36:04;;;;;;;11.18;8.93;;;;;;;16.52;66.39;99034.03;3593902;40;20075;-67
2021/07/23 05:38:32;;;;;;;12.73;9.00;;;;;;;16.57;66.21;99036.84;3594191;40;20048;-67
2021/07/23 05:41:07;;;;;;;12.55;9.38;;;;;;;16.72;66.15;99038.28;3593815;40;20376;-67
2021/07/23 05:43:34;;;;;;;13.50;9.60;;;;;;;16.80;65.46;99038.81;3594142;40;20403;-66
2021/07/23 05:46:05;;;;;;;16.20;9.43;;;;;;;16.80;65.35;99035.34;3594077;40;20530;-67
2021/07/23 05:48:37;;;;;;;10.02;8.25;;;;;;;16.90;65.51;99038.28;3584346;40;20056;-67
2021/07/23 05:51:06;;;;;;;12.55;8.95;;;;;;;17.07;65.53;99036.59;3584689;40;20040;-67
2021/07/23 05:53:34;;;;;;;15.48;10.90;;;;;;;17.22;64.82;99035.31;3584723;40;20056;-68
2021/07/23 05:56:03;;;;;;;13.07;7.82;;;;;;;17.27;64.74;99033.59;3593363;40;20075;-69
2021/07/23 05:58:31;;;;;;;12.60;9.50;;;;;;;17.38;64.38;99028.50;3581131;40;20048;-69
2021/07/23 06:00:59;;;;;;;11.13;9.13;;;;;;;17.54;64.36;99033.16;3590786;40;20046;-68
2021/07/23 06:03:27;;;;;;;14.70;11.95;;;;;;;17.69;63.54;99032.69;3581058;40;20076;-69
2021/07/23 06:05:56;;;;;;;14.88;11.95;;;;;;;17.64;63.41;99037.94;3581086;40;20052;-67
2021/07/23 06:08:24;;;;;;;15.55;9.73;;;;;;;17.55;63.48;99035.59;3580907;40;20055;-68
2021/07/23 06:10:51;;;;;;;13.73;10.50;;;;;;;17.60;63.48;99032.22;3590258;40;20064;-67
2021/07/23 06:13:19;;;;;;;12.13;10.15;;;;;;;17.63;63.42;99034.41;3590317;40;20053;-68
2021/07/23 06:15:47;;;;;;;12.80;10.50;;;;;;;17.69;63.48;99033.50;3581240;40;20040;-69
2021/07/23 06:18:15;;;;;;;18.48;11.27;;;;;;;17.78;63.22;99026.78;3583549;40;20060;-67
2021/07/23 06:20:43;;;;;;;11.90;10.25;;;;;;;17.95;62.92;99034.09;3592544;40;20045;-67
2021/07/23 06:23:12;;;;;;;14.60;10.07;;;;;;;18.02;62.75;99030.25;3592887;40;20040;-68
2021/07/23 06:25:40;;;;;;;14.30;10.82;;;;;;;18.10;62.65;99022.91;3583342;40;20053;-67
2021/07/23 06:28:11;;;;;;;13.20;10.15;;;;;;;18.20;61.68;99029.25;3583425;40;20366;-67
2021/07/23 06:30:40;;;;;;;12.68;9.65;;;;;;;18.08;62.09;99020.44;3583190;40;20077;-67
2021/07/23 06:33:07;;;;;;;12.20;9.43;;;;;;;18.04;62.17;99020.13;3583564;40;20633;-68
2021/07/23 06:35:35;;;;;;;12.05;9.20;;;;;;;18.12;62.50;99026.97;3593510;40;20315;-67
2021/07/23 06:38:03;;;;;;;12.30;9.57;;;;;;;18.28;62.30;99020.06;3584891;40;20084;-68
2021/07/23 06:40:32;;;;;;;14.70;9.57;;;;;;;18.30;61.68;99018.78;3584905;40;20056;-68
2021/07/23 06:43:00;;;;;;;13.40;10.60;;;;;;;18.41;61.79;99014.44;3584860;40;20098;-67
2021/07/23 06:45:28;;;;;;;16.17;9.88;;;;;;;18.55;62.06;99010.44;3585303;40;20329;-67
2021/07/23 06:47:55;;;;;;;12.55;9.35;;;;;;;18.68;62.23;99011.19;3585322;40;20061;-67
2021/07/23 06:50:23;;;;;;;11.52;9.27;;;;;;;18.78;61.79;99014.09;3593179;40;20044;-67
2021/07/23 06:52:51;;;;;;;12.45;9.30;;;;;;;18.94;61.52;99013.31;3594446;40;20087;-67
2021/07/23 06:55:19;;;;;;;14.65;10.05;;;;;;;19.12;61.07;99014.13;3593961;40;20036;-67
2021/07/23 06:57:48;;;;;;;11.35;8.63;;;;;;;19.29;60.06;99012.25;3585159;40;20414;-68
2021/07/23 07:00:16;;;;;;;9.70;7.63;;;;;;;19.32;59.36;99010.97;3584518;40;20047;-68
2021/07/23 07:02:44;;;;;;;10.07;8.20;;;;;;;19.37;59.03;99005.69;3594078;40;20040;-67
2021/07/23 07:05:12;;;;;;;15.85;9.38;;;;;;;19.41;58.90;99009.50;3584556;40;20040;-68
2021/07/23 07:07:40;;;;;;;10.70;8.50;;;;;;;19.53;58.62;99008.34;3584932;40;20423;-68
2021/07/23 07:10:09;;;;;;;14.25;9.43;;;;;;;19.54;58.30;99011.81;3593796;40;20036;-68
2021/07/23 07:12:36;;;;;;;15.60;11.15;;;;;;;19.72;58.09;99011.59;3594243;40;20052;-68
2021/07/23 07:15:07;;;;;;;20.13;10.32;;;;;;;19.83;57.85;99006.38;3594160;40;20064;-68
2021/07/23 07:17:34;;;;;;;14.32;8.50;;;;;;;19.90;57.60;99005.13;3585525;40;20076;-68
2021/07/23 07:20:03;;;;;;;12.88;9.23;;;;;;;20.02;57.61;99005.00;3594049;40;20063;-68
2021/07/23 07:22:31;;;;;;;13.63;8.93;;;;;;;20.15;57.33;99009.19;3593608;40;20394;-69
2021/07/23 07:24:58;;;;;;;11.43;9.52;;;;;;;20.35;56.49;99008.63;3593204;40;20128;-69
2021/07/23 07:27:26;;;;;;;15.88;9.43;;;;;;;20.52;55.98;99002.13;3583873;40;20307;-67
2021/07/23 07:29:53;;;;;;;15.88;11.00;;;;;;;20.64;55.81;99003.88;3583241;40;20044;-69
2021/07/23 07:32:22;;;;;;;10.38;8.20;;;;;;;20.77;55.66;99009.63;3592746;40;20072;-68
2021/07/23 07:34:50;;;;;;;12.32;8.98;;;;;;;20.88;55.22;99009.75;3582932;40;20051;-68
2021/07/23 07:37:18;;;;;;;14.20;9.55;;;;;;;20.93;54.84;98993.66;3592678;40;20056;-69
2021/07/23 07:39:49;;;;;;;11.18;9.00;;;;;;;21.06;54.80;98998.59;3582949;40;20394;-68
2021/07/23 07:42:17;;;;;;;10.80;8.40;;;;;;;21.13;54.13;99004.59;3583167;40;20056;-68
2021/07/23 07:44:46;;;;;;;12.85;8.73;;;;;;;21.11;54.52;99000.56;3592555;40;20108;-69
2021/07/23 07:47:13;;;;;;;13.88;10.02;;;;;;;21.23;54.33;98988.56;3591334;40;20053;-68
2021/07/23 07:49:43;;;;;;;13.45;8.65;;;;;;;21.25;54.48;98989.09;3581308;40;20052;-69
2021/07/23 07:52:12;;;;;;;10.45;8.30;;;;;;;21.35;54.35;98993.78;3591261;40;20052;-69
2021/07/23 07:54:39;;;;;;;10.18;8.55;;;;;;;21.53;53.88;98992.53;3591347;40;20052;-67
2021/07/23 07:57:08;;;;;;;12.57;8.55;;;;;;;21.67;53.47;98990.19;3581807;40;20399;-69
2021/07/23 07:59:37;;;;;;;11.20;9.52;;;;;;;21.88;52.61;98980.34;3582233;40;20412;-68
2021/07/23 08:02:08;;;;;;;9.55;8.25;;;;;;;21.97;52.00;98984.19;3582523;40;20053;-68
2021/07/23 08:04:37;;;;;;;13.18;8.10;;;;;;;21.96;52.22;98982.53;3584340;40;20055;-68
2021/07/23 08:07:09;;;;;;;11.85;9.27;;;;;;;22.03;51.66;98980.41;3593064;40;20141;-68
2021/07/23 08:09:48;;;;;;;14.73;8.57;;;;;;;22.10;51.57;98972.91;3593318;40;20421;-70
2021/07/23 08:12:16;;;;;;;9.15;7.63;;;;;;;22.20;51.14;98967.59;3593220;40;20436;-69
2021/07/23 08:14:44;;;;;;;11.93;7.50;;;;;;;22.27;51.20;98961.97;3593465;40;20377;-69
2021/07/23 08:17:12;;;;;;;11.73;7.22;;;;;;;22.42;50.30;98962.00;3594114;40;20060;-68
2021/07/23 08:19:40;;;;;;;10.18;6.47;;;;;;;22.56;49.12;98954.22;3584024;40;20063;-68
2021/07/23 08:22:09;;;;;;;10.48;7.07;;;;;;;22.53;48.02;98954.75;3594146;40;20064;-69
2021/07/23 08:24:38;;;;;;;8.77;7.03;;;;;;;22.65;47.73;98949.09;3594071;40;20041;-69
2021/07/23 08:27:06;;;;;;;11.68;7.70;;;;;;;22.77;47.21;98941.56;3593595;40;20345;-68
2021/07/23 08:29:34;;;;;;;8.93;7.25;;;;;;;22.85;46.30;98940.22;3583785;40;20084;-69
2021/07/23 08:32:06;;;;;;;7.80;7.03;;;;;;;22.95;46.51;98943.78;3593667;40;20405;-68
2021/07/23 08:34:34;;;;;;;10.90;7.63;;;;;;;23.11;45.70;98939.19;3593326;40;20056;-68
2021/07/23 08:37:02;;;;;;;10.73;7.90;;;;;;;23.16;44.91;98931.09;3584287;40;20042;-68
2021/07/23 08:39:31;;;;;;;8.85;7.30;;;;;;;23.19;44.63;98932.44;3593567;40;20064;-68
2021/07/23 08:41:59;;;;;;;10.38;8.07;;;;;;;23.28;44.64;98930.00;3593522;40;20048;-68
2021/07/23 08:44:27;;;;;;;9.10;7.88;;;;;;;23.23;44.93;98934.31;3584402;40;20056;-68
2021/07/23 08:46:55;;;;;;;9.85;7.32;;;;;;;23.27;44.78;98931.06;3593650;40;20298;-69
2021/07/23 08:49:22;;;;;;;10.98;7.95;;;;;;;23.36;44.29;98932.13;3592900;40;20334;-68
2021/07/23 08:51:50;;;;;;;10.70;8.40;;;;;;;23.46;43.99;98941.00;3593566;40;20087;-68
2021/07/23 08:54:18;;;;;;;11.48;7.53;;;;;;;23.51;43.74;98932.09;3592880;40;20098;-69
2021/07/23 08:56:48;;;;;;;11.32;7.38;;;;;;;23.52;43.72;98938.31;3593670;40;20056;-68
2021/07/23 08:59:16;;;;;;;9.05;7.72;;;;;;;23.62;43.37;98941.78;3592916;40;20044;-68
2021/07/23 09:01:56;;;;;;;9.82;8.50;;;;;;;23.68;43.30;98946.13;3583986;40;20107;-68
2021/07/23 09:04:28;;;;;;;9.43;7.40;;;;;;;23.72;43.24;98932.88;3593425;40;20105;-69
2021/07/23 09:07:30;;;;;;;11.27;8.02;;;;;;;23.82;42.90;98930.13;3593048;40;20052;-69
2021/07/23 09:10:04;;;;;;;10.02;8.20;;;;;;;23.83;42.75;98937.13;3583706;40;20052;-68
2021/07/23 09:12:44;;;;;;;10.32;8.80;;;;;;;23.92;42.65;98930.09;3593204;40;20321;-68
2021/07/23 09:15:20;;;;;;;9.02;7.53;;;;;;;23.94;42.28;98935.22;3583608;40;20321;-68
2021/07/23 09:17:48;;;;;;;7.63;6.68;;;;;;;23.95;42.54;98928.72;3583987;40;20124;-68
2021/07/23 09:20:16;;;;;;;9.65;8.52;;;;;;;24.07;42.35;98929.22;3583756;40;20052;-69
2021/07/23 09:22:47;;;;;;;10.65;8.50;;;;;;;24.25;41.09;98930.47;3593882;40;20048;-68
2021/07/23 09:25:16;;;;;;;8.95;8.05;;;;;;;24.32;40.57;98917.44;3584297;40;20059;-68
2021/07/23 09:27:45;;;;;;;13.23;8.07;;;;;;;24.44;39.96;98920.66;3593476;40;20056;-68
2021/07/23 09:30:13;;;;;;;9.15;8.18;;;;;;;24.55;39.83;98910.59;3592953;40;20056;-68
2021/07/23 09:32:41;;;;;;;9.00;8.10;;;;;;;24.60;39.58;98910.53;3584137;40;20052;-69
2021/07/23 09:35:10;;;;;;;8.60;7.70;;;;;;;24.61;40.28;98906.75;3593360;40;20024;-67
2021/07/23 09:37:55;;;;;;;11.15;8.65;;;;;;;24.77;39.38;98909.31;3592919;40;20052;-68
2021/07/23 09:40:24;;;;;;;9.32;8.38;;;;;;;24.87;39.25;98906.56;3593322;40;20055;-68
2021/07/23 09:43:00;;;;;;;12.15;8.75;;;;;;;25.04;38.37;98903.44;3593348;40;20052;-68
2021/07/23 09:45:30;;;;;;;9.00;8.10;;;;;;;24.95;37.89;98895.94;3593345;40;20382;-68
2021/07/23 09:48:09;;;;;;;9.57;8.30;;;;;;;24.94;37.69;98899.72;3592252;40;20048;-69
2021/07/23 09:50:39;;;;;;;11.23;9.70;;;;;;;24.94;37.35;98890.78;3584318;40;20386;-68
2021/07/23 09:53:12;;;;;;;11.18;9.45;;;;;;;25.01;37.20;98891.28;3593390;40;20385;-68
2021/07/23 09:55:41;;;;;;;10.70;8.40;;;;;;;25.13;36.16;98893.63;3583904;40;20047;-68
2021/07/23 09:58:12;;;;;;;10.52;9.13;;;;;;;25.04;37.33;98898.00;3583171;40;20048;-69
2021/07/23 10:00:43;;;;;;;9.38;7.47;;;;;;;24.98;37.92;98886.41;3592267;40;20045;-68
2021/07/23 10:03:13;;;;;;;8.75;7.82;;;;;;;25.01;37.47;98888.56;3596008;40;20044;-68
2021/07/23 10:05:48;;;;;;;9.20;7.90;;;;;;;25.00;36.38;98884.25;3585273;40;20053;-67
2021/07/23 10:08:23;;;;;;;9.07;8.15;;;;;;;24.96;36.88;98880.50;3585837;40;20080;-68
2021/07/23 10:10:53;;;;;;;9.45;8.02;;;;;;;25.07;35.92;98876.63;3595992;40;20386;-67
2021/07/23 10:13:23;;;;;;;10.50;8.63;;;;;;;25.15;36.26;98869.81;3593573;40;20137;-67
2021/07/23 10:15:51;;;;;;;9.23;8.27;;;;;;;25.14;35.93;98870.88;3591822;40;20048;-71
2021/07/23 10:18:34;;;;;;;9.48;8.35;;;;;;;25.17;35.54;98860.31;3582852;40;20048;-69
2021/07/23 10:21:03;;;;;;;10.80;8.50;;;;;;;25.24;35.82;98861.88;3591256;40;20487;-69
2021/07/23 10:23:32;;;;;;;9.57;8.55;;;;;;;25.31;35.26;98863.16;3581192;40;20041;-68
2021/07/23 10:26:01;;;;;;;8.95;8.10;;;;;;;25.36;35.04;98862.28;3592674;40;20067;-69
2021/07/23 10:28:57;;;;;;;8.88;8.07;;;;;;;25.47;34.99;98850.22;3585275;40;20487;-68
2021/07/23 10:31:43;;;;;;;11.73;8.60;;;;;;;25.46;34.17;98848.63;3595467;40;20028;-69
2021/07/23 10:34:28;;;;;;;12.02;8.52;;;;;;;25.33;34.87;98841.19;3590429;40;20084;-68
2021/07/23 10:36:56;;;;;;;9.73;8.35;;;;;;;25.35;35.59;98834.41;3581114;40;20048;-69
2021/07/23 10:39:25;;;;;;;10.25;9.23;;;;;;;25.53;36.08;98840.16;3589727;40;20084;-69
2021/07/23 10:42:30;;;;;;;8.88;7.97;;;;;;;25.73;35.76;98830.97;3589699;40;20048;-68
2021/07/23 10:44:59;;;;;;;9.27;8.23;;;;;;;25.74;34.94;98832.56;3580865;40;20088;-70
2021/07/23 10:47:41;;;;;;;9.32;8.45;;;;;;;25.69;34.95;98819.91;3590092;40;20059;-69
2021/07/23 10:50:14;;;;;;;11.68;8.02;;;;;;;25.59;35.61;98831.66;3590013;40;20405;-69
2021/07/23 10:52:42;;;;;;;8.85;7.95;;;;;;;25.45;36.01;98818.03;3590100;40;20053;-69
2021/07/23 10:55:19;;;;;;;9.07;7.65;;;;;;;25.49;35.76;98815.56;3580859;40;20049;-68
2021/07/23 10:58:39;;;;;;;11.95;8.48;;;;;;;25.68;35.92;98821.81;3580570;40;20067;-70
2021/07/23 11:01:08;;;;;;;10.98;7.40;;;;;;;25.83;35.54;98812.69;3548699;40;20122;-70
2021/07/23 11:03:51;;;;;;;9.90;8.50;;;;;;;25.79;35.29;98802.75;3548391;40;20383;-70
2021/07/23 11:06:20;;;;;;;8.75;7.90;;;;;;;25.83;35.39;98804.56;3571540;40;20341;-70
2021/07/23 11:08:49;;;;;;;12.57;8.40;;;;;;;26.05;34.79;98795.88;3589836;40;20056;-70
2021/07/23 11:11:19;;;;;;;10.30;7.50;;;;;;;26.33;34.03;98785.94;3589271;40;20048;-70
2021/07/23 11:13:47;;;;;;;8.50;7.20;;;;;;;26.23;33.82;98782.59;3589368;40;20048;-69
2021/07/23 11:16:19;;;;;;;10.13;8.50;;;;;;;26.17;33.79;98784.59;3590388;40;20029;-69
2021/07/23 11:18:54;;;;;;;9.43;7.70;;;;;;;25.98;34.31;98778.38;3590632;40;20084;-70
2021/07/23 11:21:23;;;;;;;10.10;9.05;;;;;;;26.14;34.25;98785.19;3590725;40;20446;-70
2021/07/23 11:23:52;;;;;;;9.98;8.40;;;;;;;26.33;34.53;98780.53;3581453;40;20044;-69
2021/07/23 11:26:30;;;;;;;9.25;7.88;;;;;;;26.55;33.88;98769.06;3590879;40;20039;-71
2021/07/23 11:28:58;;;;;;;8.88;7.65;;;;;;;26.46;33.43;98768.16;3590355;40;20059;-71
2021/07/23 11:31:33;;;;;;;9.10;7.07;;;;;;;26.24;33.63;98768.75;3581020;40;20060;-70
2021/07/23 11:34:19;;;;;;;9.13;8.23;;;;;;;26.37;33.04;98765.28;3590108;40;20420;-69
2021/07/23 11:36:47;;;;;;;8.48;7.60;;;;;;;26.32;33.46;98757.22;3589993;40;20041;-70
2021/07/23 11:39:15;;;;;;;10.20;7.60;;;;;;;26.24;33.54;98759.81;3581177;40;20040;-69
2021/07/23 11:42:01;;;;;;;8.45;7.65;;;;;;;26.36;33.85;98757.44;3580917;40;20311;-71
2021/07/23 11:44:31;;;;;;;8.23;7.35;;;;;;;26.35;33.71;98758.53;3580507;40;20055;-70
2021/07/23 11:47:01;;;;;;;8.75;7.80;;;;;;;26.30;34.07;98750.50;3589620;40;20025;-69
2021/07/23 11:49:31;;;;;;;10.60;7.72;;;;;;;26.33;33.30;98760.72;3580556;40;20056;-71
2021/07/23 11:51:59;;;;;;;9.75;8.77;;;;;;;26.32;33.90;98753.72;3580182;40;20052;-70
2021/07/23 11:54:27;;;;;;;13.07;8.30;;;;;;;26.31;34.29;98749.41;3580137;40;20056;-70