Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:43;;;;;;;;;;;11.50;57.20;;;10.04;60.19;102357.75;12253415;19;19914;-83
2023/04/18 00:04:45;;;;;;;;;;;11.40;57.10;;;10.06;60.23;102366.41;12253565;19;20384;-83
2023/04/18 00:08:47;;;;;;;;;;;11.40;57.10;;;9.93;60.21;102346.75;12251907;19;19923;-83
2023/04/18 00:12:48;;;;;;;;;;;11.40;57.10;;;9.95;60.25;102355.41;12247739;19;19935;-82
2023/04/18 00:16:50;;;;;;;;;;;11.30;57.10;;;9.92;60.25;102358.09;12254411;19;19970;-82
2023/04/18 00:20:52;;;;;;;;;;;11.30;57.00;;;9.85;60.22;102346.09;12251154;19;19982;-83
2023/04/18 00:24:54;;;;;;;;;;;11.30;57.00;;;9.66;60.31;102323.09;12251284;19;20337;-82
2023/04/18 00:28:56;;;;;;;;;;;11.30;57.10;;;9.75;60.18;102346.34;12252140;19;19914;-83
2023/04/18 00:32:57;;;;;;;;;;;11.20;57.00;;;9.85;60.17;102373.03;12248350;19;19923;-82
2023/04/18 00:37:00;;;;;;;;;;;11.20;57.00;;;9.82;60.08;102367.06;12252277;19;20318;-83
2023/04/18 00:41:01;;;;;;;;;;;11.20;57.00;;;9.83;60.20;102368.75;12248465;19;19918;-83
2023/04/18 00:45:04;;;;;;;;;;;11.10;56.90;;;9.73;60.17;102374.22;12250968;19;19919;-83
2023/04/18 00:49:06;;;;;;;;;;;11.10;56.90;;;9.66;60.18;102367.44;12245454;19;19947;-83
2023/04/18 00:53:09;;;;;;;;;;;11.00;56.80;;;9.61;60.14;102373.66;12246224;19;19997;-82
2023/04/18 00:57:11;;;;;;;;;;;11.00;56.90;;;9.57;60.16;102362.47;12250046;19;19907;-82
2023/04/18 01:01:13;;;;;;;;;;;11.00;56.80;;;9.34;60.24;102329.09;12244115;19;19994;-82
2023/04/18 01:05:14;;;;;;;;;;;10.90;56.80;;;9.28;60.13;102330.13;12250007;19;19918;-83
2023/04/18 01:09:16;;;;;;;;;;;10.90;56.80;;;9.42;60.34;102353.25;12247496;19;19923;-83
2023/04/18 01:13:19;;;;;;;;;;;10.90;56.80;;;9.42;60.21;102357.59;12245957;19;19911;-82
2023/04/18 01:17:22;;;;;;;;;;;10.80;56.80;;;9.37;60.12;102354.25;12248299;19;19974;-83
2023/04/18 01:21:29;;;;;;;;;;;10.80;56.80;;;9.10;60.22;102320.16;12248701;19;19982;-83
2023/04/18 01:25:31;;;;;;;;;;;10.70;56.80;;;9.28;60.09;102364.00;12249163;19;19942;-82
2023/04/18 01:29:33;;;;;;;;;;;10.70;56.70;;;9.30;60.16;102363.97;12246016;19;19982;-82
2023/04/18 01:33:34;;;;;;;;;;;10.70;56.80;;;9.28;60.23;102371.81;12244819;19;19931;-82
2023/04/18 01:37:36;;;;;;;;;;;10.60;56.70;;;9.01;60.12;102335.97;12245213;19;20584;-83
2023/04/18 01:41:37;;;;;;;;;;;10.60;56.70;;;9.18;60.25;102366.84;12246536;19;19910;-83
2023/04/18 01:45:39;;;;;;;;;;;10.50;56.70;;;9.08;60.09;102353.19;12247899;19;20032;-82
2023/04/18 01:49:46;;;;;;;;;;;10.50;56.70;;;9.02;60.08;102348.97;12246476;19;20323;-82
2023/04/18 01:53:48;;;;;;;;;;;10.50;56.70;;;9.08;60.12;102363.63;12242969;19;19918;-82
2023/04/18 01:57:50;;;;;;;;;;;10.50;56.80;;;9.03;60.07;102344.63;12246015;19;19935;-83
2023/04/18 02:01:53;;;;;;;;;;;10.50;56.70;;;8.97;60.28;102345.63;12239943;19;19915;-83
2023/04/18 02:05:55;;;;;;;;;;;10.40;56.70;;;8.86;60.17;102338.03;12246032;19;19915;-84
2023/04/18 02:09:56;;;;;;;;;;;10.40;56.70;;;8.92;60.30;102352.69;12246063;19;19923;-83
2023/04/18 02:13:58;;;;;;;;;;;10.40;56.70;;;9.01;60.20;102364.63;12249004;19;19915;-83
2023/04/18 02:18:00;;;;;;;;;;;10.40;56.80;;;8.89;59.98;102341.47;12246591;19;19934;-83
2023/04/18 02:22:02;;;;;;;;;;;10.60;56.90;;;8.89;60.30;102349.28;12243200;19;19923;-83
2023/04/18 02:26:03;;;;;;;;;;;10.30;56.70;;;8.89;60.32;102355.34;12246170;19;19939;-83
2023/04/18 02:30:06;;;;;;;;;;;10.30;56.70;;;8.69;60.24;102339.28;12245196;19;19923;-83
2023/04/18 02:34:08;;;;;;;;;;;10.30;56.70;;;8.74;60.08;102343.50;12248157;19;19943;-83
2023/04/18 02:38:10;;;;;;;;;;;10.30;56.70;;;8.82;60.29;102372.84;12245319;19;19927;-83
2023/04/18 02:42:12;;;;;;;;;;;10.40;56.70;;;8.67;60.12;102346.25;12243602;19;19949;-83
2023/04/18 02:46:13;;;;;;;;;;;10.20;56.70;;;8.75;60.27;102370.41;12244820;19;19919;-83
2023/04/18 02:50:15;;;;;;;;;;;10.10;56.60;;;8.67;60.10;102359.28;12243405;19;19911;-83
2023/04/18 02:54:17;;;;;;;;;;;10.10;56.60;;;8.56;60.29;102343.88;12245167;19;19978;-83
2023/04/18 02:58:33;;;;;;;;;;;10.10;56.70;;;8.62;60.24;102365.47;12244165;19;19929;-83
2023/04/18 03:02:51;;;;;;;;;;;10.10;56.60;;;8.53;60.21;102354.38;12238061;19;20327;-83
2023/04/18 03:07:07;;;;;;;;;;;10.00;56.60;;;8.32;60.24;102320.06;12242191;19;19911;-82
2023/04/18 03:11:11;;;;;;;;;;;10.00;56.60;;;8.48;60.29;102358.81;12247276;19;19911;-83
2023/04/18 03:15:13;;;;;;;;;;;9.90;56.60;;;8.46;60.18;102355.41;12256276;19;19974;-83
2023/04/18 03:19:14;;;;;;;;;;;9.90;56.70;;;8.43;60.30;102347.66;12254833;19;19911;-83
2023/04/18 03:23:17;;;;;;;;;;;9.90;56.70;;;8.45;60.32;102362.31;12251348;19;19907;-83
2023/04/18 03:27:20;;;;;;;;;;;9.80;56.60;;;8.41;60.21;102366.75;12253908;19;20264;-82
2023/04/18 03:31:22;;;;;;;;;;;9.80;56.60;;;8.37;60.30;102365.06;12253436;19;19915;-83
2023/04/18 03:35:24;;;;;;;;;;;9.80;56.60;;;8.35;60.11;102366.00;12255398;19;19926;-83
2023/04/18 03:39:26;;;;;;;;;;;10.00;56.70;;;8.33;60.24;102366.00;12255023;19;19910;-83
2023/04/18 03:43:28;;;;;;;;;;;9.80;56.60;;;8.30;60.35;102367.81;12246806;19;19919;-83
2023/04/18 03:47:31;;;;;;;;;;;9.70;56.60;;;8.20;60.27;102359.31;12252684;19;20009;-83
2023/04/18 03:51:42;;;;;;;;;;;9.70;56.60;;;7.98;60.18;102322.44;12248968;19;19919;-83
2023/04/18 03:55:43;;;;;;;;;;;9.70;56.60;;;8.18;60.34;102374.09;12254325;19;19907;-83
2023/04/18 03:59:48;;;;;;;;;;;9.60;56.60;;;7.86;60.16;102325.28;12248993;19;20301;-83
2023/04/18 04:03:49;;;;;;;;;;;9.70;56.60;;;8.16;60.26;102376.75;12254057;19;19935;-83
2023/04/18 04:07:51;;;;;;;;;;;9.60;56.60;;;8.00;60.20;102366.66;12253397;19;19931;-83
2023/04/18 04:11:53;;;;;;;;;;;9.50;56.60;;;7.98;60.08;102359.72;12253990;19;20333;-84
2023/04/18 04:15:55;;;;;;;;;;;9.50;56.60;;;8.07;60.23;102378.66;12255553;19;19939;-83
2023/04/18 04:19:57;;;;;;;;;;;9.70;56.70;;;7.97;60.19;102370.16;12252903;19;19914;-83
2023/04/18 04:24:00;;;;;;;;;;;9.50;56.70;;;8.06;60.32;102396.00;12250411;19;19941;-84
2023/04/18 04:28:07;;;;;;;;;;;9.50;56.70;;;8.03;60.34;102406.47;12250750;19;19911;-83
2023/04/18 04:32:17;;;;;;;;;;;9.50;56.70;;;8.06;60.26;102408.16;12244346;19;19928;-83
2023/04/18 04:36:19;;;;;;;;;;;9.40;56.60;;;8.05;60.35;102409.06;12254197;19;19982;-83
2023/04/18 04:40:23;;;;;;;;;;;9.40;56.60;;;7.89;60.32;102393.69;12244184;19;19929;-83
2023/04/18 04:44:40;;;;;;;;;;;9.40;56.70;;;7.74;60.19;102368.81;12253404;19;19915;-84
2023/04/18 04:48:42;;;;;;;;;;;9.40;56.70;;;7.95;60.19;102405.75;12244013;19;20004;-82
2023/04/18 04:52:43;;;;;;;;;;;9.40;56.70;;;7.68;60.22;102371.50;12244349;19;19926;-83
2023/04/18 04:56:45;;;;;;;;;;;9.40;56.70;;;7.79;60.33;102379.13;12246947;19;20354;-82
2023/04/18 05:00:46;;;;;;;;;;;9.40;56.70;;;7.83;60.37;102398.13;12244839;19;19926;-84
2023/04/18 05:04:48;;;;;;;;;;;9.40;56.70;;;7.87;60.16;102407.63;12254086;19;19919;-86
2023/04/18 05:08:50;;;;;;;;;;;9.40;56.80;;;7.83;60.31;102408.53;12243756;19;19974;-83
2023/04/18 05:12:51;;;;;;;;;;;9.40;56.80;;;7.90;60.21;102413.63;12242924;19;20366;-84
2023/04/18 05:16:54;;;;;;;;;;;9.40;56.80;;;7.96;60.41;102425.66;12248535;19;19918;-84
2023/04/18 05:20:55;;;;;;;;;;;9.40;56.80;;;7.76;60.47;102397.38;12247086;19;20006;-84
2023/04/18 05:24:57;;;;;;;;;;;9.40;56.90;;;8.00;60.49;102423.88;12249563;19;19915;-83
2023/04/18 05:28:58;;;;;;;;;;;9.40;57.00;;;8.02;60.31;102424.69;12245276;19;20357;-83
2023/04/18 05:33:00;;;;;;;;;;;9.70;57.10;;;7.75;60.47;102372.28;12236588;19;19919;-84
2023/04/18 05:37:02;;;;;;;;;;;9.50;57.00;;;7.94;60.55;102402.28;12239587;19;19927;-83
2023/04/18 05:41:03;;;;;;;;;;;9.50;57.00;;;7.92;60.33;102403.19;12236251;19;19918;-83
2023/04/18 05:45:05;;;;;;;;;;;9.50;57.20;;;7.98;60.57;102413.50;12243643;19;19944;-84
2023/04/18 05:49:07;;;;;;;;;;;9.60;57.10;;;8.12;60.36;102439.25;12231663;19;19918;-83
2023/04/18 05:53:09;;;;;;;;;;;9.60;57.20;;;8.13;60.45;102428.84;12241958;19;20329;-83
2023/04/18 05:57:10;;;;;;;;;;;9.60;57.30;;;8.20;60.63;102440.84;12243848;19;19918;-83
2023/04/18 06:01:17;;;;;;;;;;;9.60;57.40;;;8.24;60.69;102425.19;12242977;19;20328;-83
2023/04/18 06:05:18;;;;;;;;;;;9.70;57.30;;;8.19;60.81;102422.66;12242604;19;19927;-83
2023/04/18 06:09:20;;;;;;;;;;;9.90;57.50;;;8.32;60.64;102437.19;12242296;19;19921;-82
2023/04/18 06:13:22;;;;;;;;;;;9.80;57.50;;;8.31;60.52;102421.59;12239612;19;19915;-84
2023/04/18 06:17:24;;;;;;;;;;;9.80;57.40;;;8.35;60.82;102431.06;12241311;19;19935;-84
2023/04/18 06:21:25;;;;;;;;;;;9.90;57.60;;;8.41;60.73;102439.63;12241094;19;19923;-82
2023/04/18 06:25:27;;;;;;;;;;;9.90;57.60;;;8.47;60.75;102441.25;12245233;19;20283;-83
2023/04/18 06:29:31;;;;;;;;;;;10.00;57.70;;;8.54;60.75;102449.84;12235690;19;19927;-83
2023/04/18 06:33:34;;;;;;;;;;;10.00;57.70;;;8.57;60.87;102439.34;12237596;19;19915;-83
2023/04/18 06:37:35;;;;;;;;;;;10.10;57.90;;;8.60;60.77;102436.69;12239214;19;20025;-83
2023/04/18 06:41:37;;;;;;;;;;;10.10;58.00;;;8.73;60.96;102447.72;12239386;19;19923;-83
2023/04/18 06:45:39;;;;;;;;;;;10.20;58.70;;;8.65;60.82;102429.66;12245520;19;19930;-83
2023/04/18 06:49:41;;;;;;;;;;;10.20;58.60;;;8.73;60.79;102432.97;12250265;19;20367;-83
2023/04/18 06:53:44;;;;;;;;;;;10.30;58.50;;;8.80;60.76;102434.56;12245277;19;19946;-83
2023/04/18 06:57:46;;;;;;;;;;;10.30;58.70;;;8.91;60.75;102449.97;12255031;19;19938;-83
2023/04/18 07:01:49;;;;;;;;;;;10.40;58.80;;;8.97;60.89;102454.19;12246771;19;20337;-83
2023/04/18 07:05:51;;;;;;;;;;;10.50;58.70;;;8.97;60.91;102443.78;12247652;19;19930;-83
2023/04/18 07:09:52;;;;;;;;;;;10.50;58.40;;;9.06;60.66;102451.38;12246011;19;20336;-83
2023/04/18 07:13:55;;;;;;;;;;;10.60;58.50;;;9.03;60.85;102441.03;12250192;19;20760;-83
2023/04/18 07:17:56;;;;;;;;;;;10.60;58.30;;;9.13;60.84;102450.38;12253473;19;19926;-83
2023/04/18 07:21:59;;;;;;;;;;;10.70;58.40;;;9.17;60.88;102444.19;12247015;19;19922;-85
2023/04/18 07:26:01;;;;;;;;;;;10.70;58.20;;;9.28;61.01;102463.06;12247715;19;19914;-85
2023/04/18 07:30:03;;;;;;;;;;;10.80;58.10;;;9.36;60.96;102457.69;12254293;19;20272;-84
2023/04/18 07:34:05;;;;;;;;;;;10.90;58.20;;;9.36;61.09;102451.63;12249381;19;19930;-82
2023/04/18 07:38:06;;;;;;;;;;;10.90;58.10;;;9.43;60.98;102454.06;12237408;19;19926;-82
2023/04/18 07:42:08;;;;;;;;;;;11.00;58.30;;;9.50;61.04;102460.88;12237094;19;20001;-82
2023/04/18 07:46:10;;;;;;;;;;;11.00;58.50;;;9.57;61.04;102460.72;12238590;19;19936;-82
2023/04/18 07:50:11;;;;;;;;;;;11.10;58.30;;;9.59;61.16;102454.56;12238795;19;19982;-82
2023/04/18 07:54:13;;;;;;;;;;;11.20;58.30;;;9.50;60.98;102429.56;12231732;19;20642;-83
2023/04/18 07:58:15;;;;;;;;;;;11.20;58.30;;;9.71;61.03;102454.25;12223462;19;20286;-82
2023/04/18 08:02:16;;;;;;;;;;;11.20;58.30;;;9.74;60.97;102453.34;12236808;19;19957;-83
2023/04/18 08:06:18;;;;;;;;;;;11.30;58.10;;;9.85;61.05;102463.50;12246608;19;19918;-83
2023/04/18 08:10:19;;;;;;;;;;;11.40;58.10;;;9.89;61.07;102458.19;12250365;19;20272;-83
2023/04/18 08:14:21;;;;;;;;;;;11.40;58.00;;;9.92;60.92;102462.47;12251898;19;19935;-83
2023/04/18 08:18:22;;;;;;;;;;;11.50;58.30;;;9.91;61.03;102452.91;12250546;19;19978;-83
2023/04/18 08:22:23;;;;;;;;;;;11.50;58.10;;;9.96;61.04;102448.44;12249281;19;19939;-82
2023/04/18 08:26:26;;;;;;;;;;;11.60;58.10;;;10.11;60.99;102460.28;12254205;19;19929;-82
2023/04/18 08:30:27;;;;;;;;;;;11.60;58.20;;;10.10;61.13;102446.38;12251812;19;19943;-83
2023/04/18 08:34:32;;;;;;;;;;;11.60;58.20;;;10.25;61.09;102457.31;12249769;19;19978;-82
2023/04/18 08:38:35;;;;;;;;;;;11.70;58.30;;;10.32;61.24;102464.97;12252206;19;19914;-82
2023/04/18 08:42:38;;;;;;;;;;;11.80;58.40;;;10.37;61.13;102455.28;12247806;19;19919;-82
2023/04/18 08:46:41;;;;;;;;;;;11.90;58.80;;;10.50;61.15;102447.94;12249309;19;19911;-82
2023/04/18 08:50:44;;;;;;;;;;;12.00;58.60;;;10.69;61.13;102465.72;12245991;19;19925;-83
2023/04/18 08:54:49;;;;;;;;;;;12.10;59.00;;;10.81;61.38;102461.03;12239537;19;19986;-82
2023/04/18 08:58:52;;;;;;;;;;;12.30;59.00;;;10.76;61.10;102442.00;12237647;19;19979;-84
2023/04/18 09:02:55;;;;;;;;;;;12.40;58.80;;;11.03;61.18;102461.25;12237137;19;20246;-82
2023/04/18 09:06:57;;;;;;;;;;;12.50;58.80;;;10.82;61.21;102413.06;12239670;19;19919;-83
2023/04/18 09:11:19;;;;;;;;;;;12.60;58.70;;;11.25;61.33;102465.84;12244405;19;20027;-83
2023/04/18 09:15:26;;;;;;;;;;;12.70;58.80;;;11.36;61.32;102468.16;12244321;19;19914;-83
2023/04/18 09:19:27;;;;;;;;;;;12.80;58.50;;;11.41;61.21;102468.88;12246465;19;19926;-83
2023/04/18 09:23:29;;;;;;;;;;;13.10;58.60;;;11.32;61.10;102438.63;12241794;19;19915;-83
2023/04/18 09:27:33;;;;;;;;;;;13.00;58.40;;;11.45;61.25;102449.53;12243143;19;19998;-83
2023/04/18 09:31:50;;;;;;;;;;;13.10;58.30;;;11.58;61.19;102463.97;12239032;19;19923;-83
2023/04/18 09:35:52;;;;;;;;;;;13.20;58.30;;;11.66;61.17;102456.72;12239132;19;19979;-83
2023/04/18 09:39:54;;;;;;;;;;;13.20;58.20;;;11.79;61.32;102475.50;12245284;19;19935;-83
2023/04/18 09:44:15;;;;;;;;;;;13.30;58.20;;;11.77;61.27;102452.91;12240306;19;19918;-82
2023/04/18 09:48:17;;;;;;;;;;;13.40;58.30;;;11.91;61.29;102458.59;12238913;19;20612;-84
2023/04/18 09:52:22;;;;;;;;;;;13.40;58.20;;;11.82;61.19;102425.66;12245416;19;19915;-84
2023/04/18 09:56:26;;;;;;;;;;;13.50;58.10;;;12.11;61.37;102464.00;12245101;19;19931;-86
2023/04/18 10:00:29;;;;;;;;;;;13.60;58.10;;;11.93;61.18;102428.81;12248300;19;19957;-84
2023/04/18 10:04:31;;;;;;;;;;;13.80;58.10;;;12.17;61.31;102449.84;12247098;19;19927;-84
2023/04/18 10:08:33;;;;;;;;;;;13.80;58.20;;;12.33;61.36;102453.66;12244018;19;19919;-83
2023/04/18 10:12:36;;;;;;;;;;;13.80;58.00;;;12.39;61.20;102449.97;12243949;19;19914;-83
2023/04/18 10:16:38;;;;;;;;;;;13.90;57.80;;;12.42;61.20;102439.38;12247552;19;19995;-82
2023/04/18 10:20:40;;;;;;;;;;;14.00;57.50;;;12.66;61.17;102457.75;12252769;19;19923;-83
2023/04/18 10:24:44;;;;;;;;;;;14.10;57.60;;;12.75;61.28;102460.91;12259654;19;19926;-83
2023/04/18 10:28:56;;;;;;;;;;;14.20;57.60;;;12.81;61.16;102463.31;12259928;19;20256;-84
2023/04/18 10:33:23;;;;;;;;;;;14.30;57.70;;;12.82;61.07;102432.69;12257145;19;19932;-84
2023/04/18 10:37:25;;;;;;;;;;;14.30;57.60;;;12.72;61.15;102405.97;12262795;19;19922;-83
2023/04/18 10:41:31;;;;;;;;;;;14.40;57.60;;;13.00;61.14;102428.53;12258332;19;19927;-82
2023/04/18 10:45:35;;;;;;;;;;;14.50;57.70;;;13.16;61.18;102440.16;12261110;19;20241;-82
2023/04/18 10:49:36;;;;;;;;;;;14.60;57.70;;;13.02;61.20;102403.13;12256240;19;19907;-83
2023/04/18 10:53:37;;;;;;;;;;;14.70;57.70;;;13.32;61.07;102443.06;12251233;19;19943;-82
2023/04/18 10:57:41;;;;;;;;;;;14.80;57.30;;;13.45;61.13;102448.69;12252494;19;20401;-84
2023/04/18 11:01:45;;;;;;;;;;;14.90;57.30;;;13.48;60.97;102443.31;12256467;19;20273;-84
2023/04/18 11:05:46;;;;;;;;;;;15.00;57.40;;;13.54;60.97;102434.34;12257538;19;19926;-82
2023/04/18 11:09:54;;;;;;;;;;;15.10;57.60;;;13.67;61.09;102439.03;12254668;19;20356;-82
2023/04/18 11:13:57;;;;;;;;;;;15.10;57.50;;;13.77;61.09;102436.03;12257026;19;19926;-83
2023/04/18 11:18:03;;;;;;;;;;;15.20;57.60;;;13.68;61.05;102406.59;12257269;19;19923;-83
2023/04/18 11:22:04;;;;;;;;;;;15.30;57.60;;;13.87;61.05;102427.69;12255504;19;19911;-83
2023/04/18 11:26:06;;;;;;;;;;;15.40;57.50;;;13.89;60.97;102420.63;12259042;19;19926;-83
2023/04/18 11:30:09;;;;;;;;;;;15.50;57.40;;;13.94;61.10;102407.31;12249314;19;19936;-82
2023/04/18 11:34:11;;;;;;;;;;;15.50;57.30;;;14.04;60.96;102413.88;12256944;19;19927;-83
2023/04/18 11:38:14;;;;;;;;;;;15.60;57.40;;;14.16;61.00;102431.72;12256977;19;20298;-82
2023/04/18 11:42:15;;;;;;;;;;;15.70;57.10;;;14.19;60.92;102422.84;12251011;19;19923;-83
2023/04/18 11:46:17;;;;;;;;;;;15.70;56.40;;;14.20;60.84;102418.44;12256888;19;19918;-84
2023/04/18 11:50:18;;;;;;;;;;;15.70;56.10;;;14.26;60.81;102426.09;12257819;19;20354;-84
2023/04/18 11:54:53;;;;;;;;;;;15.80;56.50;;;14.34;60.84;102445.00;12257417;19;19919;-83
2023/04/18 11:58:55;;;;;;;;;;;15.80;55.80;;;14.33;60.79;102430.13;12253537;19;19919;-84
2023/04/18 12:02:57;;;;;;;;;;;15.80;56.30;;;14.41;60.74;102443.78;12249575;19;20258;-84
2023/04/18 12:06:59;;;;;;;;;;;15.80;56.20;;;14.31;60.82;102417.09;12257607;19;19919;-84
2023/04/18 12:11:01;;;;;;;;;;;15.80;56.70;;;14.24;60.74;102391.13;12258395;19;19918;-84
2023/04/18 12:15:12;;;;;;;;;;;15.90;56.70;;;14.45;60.69;102420.88;12259876;19;19907;-84
2023/04/18 12:19:13;;;;;;;;;;;16.00;57.00;;;14.55;60.73;102432.69;12259847;19;19970;-83
2023/04/18 12:23:31;;;;;;;;;;;16.00;56.50;;;14.61;60.75;102435.09;12250591;19;19925;-84
2023/04/18 12:27:53;;;;;;;;;;;16.00;56.60;;;14.66;60.72;102446.22;12253048;19;19926;-84
2023/04/18 12:31:54;;;;;;;;;;;16.10;56.70;;;14.63;60.68;102427.94;12253482;19;19922;-83
2023/04/18 12:35:56;;;;;;;;;;;16.10;56.90;;;14.73;60.72;102434.50;12252693;19;19915;-83
2023/04/18 12:39:57;;;;;;;;;;;16.10;56.90;;;14.75;60.58;102426.56;12254743;19;19934;-83
2023/04/18 12:43:59;;;;;;;;;;;16.20;56.90;;;14.75;60.48;102410.78;12249810;19;19915;-83
2023/04/18 12:48:00;;;;;;;;;;;16.20;57.00;;;14.74;60.49;102401.16;12252694;19;19918;-84
2023/04/18 12:52:02;;;;;;;;;;;16.30;55.80;;;14.83;60.44;102399.00;12248130;19;20354;-83
2023/04/18 12:56:05;;;;;;;;;;;16.30;55.60;;;14.94;60.55;102408.16;12254139;19;20342;-83
2023/04/18 13:00:10;;;;;;;;;;;16.30;56.30;;;15.02;60.41;102419.19;12250572;19;19923;-84
2023/04/18 13:04:11;;;;;;;;;;;16.40;56.10;;;15.01;60.38;102410.44;12253964;19;19923;-82
2023/04/18 13:08:13;;;;;;;;;;;16.40;56.20;;;15.04;60.43;102397.13;12251741;19;19919;-83
2023/04/18 13:12:14;;;;;;;;;;;16.50;56.50;;;15.13;60.46;102401.09;12249559;19;19922;-85
2023/04/18 13:16:16;;;;;;;;;;;16.50;56.20;;;15.03;60.60;102378.78;12251116;19;20012;-83
2023/04/18 13:20:17;;;;;;;;;;;16.60;56.10;;;15.02;60.43;102367.41;12250528;19;19926;-82
2023/04/18 13:24:19;;;;;;;;;;;16.60;55.90;;;15.30;60.35;102405.56;12251004;19;19915;-84
2023/04/18 13:28:20;;;;;;;;;;;16.60;56.50;;;15.28;60.15;102396.88;12248564;19;19922;-84
2023/04/18 13:32:22;;;;;;;;;;;16.70;56.20;;;15.09;60.18;102349.53;12249710;19;20636;-84
2023/04/18 13:36:23;;;;;;;;;;;16.70;55.60;;;15.32;60.21;102393.19;12247562;19;19926;-83
2023/04/18 13:40:25;;;;;;;;;;;16.70;56.00;;;15.29;60.08;102374.91;12249614;19;19926;-84
2023/04/18 13:44:26;;;;;;;;;;;16.70;55.60;;;15.31;60.18;102373.06;12249920;19;19952;-84
2023/04/18 13:48:27;;;;;;;;;;;16.70;54.10;;;15.22;60.21;102352.44;12233045;19;19947;-84
2023/04/18 13:52:29;;;;;;;;;;;16.80;55.40;;;15.41;60.13;102382.19;12245677;19;19911;-85
2023/04/18 13:56:31;;;;;;;;;;;16.80;55.40;;;15.46;60.08;102380.19;12248422;19;20242;-84
2023/04/18 14:00:32;;;;;;;;;;;16.80;56.00;;;15.44;60.01;102374.13;12249003;19;19919;-83
2023/04/18 14:04:34;;;;;;;;;;;16.90;56.10;;;15.52;60.11;102370.28;12244193;19;19995;-84
2023/04/18 14:08:35;;;;;;;;;;;16.90;55.90;;;15.54;60.03;102369.28;12246988;19;19923;-84
2023/04/18 14:12:37;;;;;;;;;;;16.90;56.00;;;15.62;60.04;102374.16;12249657;19;19907;-84
2023/04/18 14:16:38;;;;;;;;;;;17.00;56.30;;;15.40;60.13;102334.91;12249454;19;19929;-84
2023/04/18 14:20:39;;;;;;;;;;;17.00;56.40;;;15.67;59.99;102367.75;12249205;19;19917;-84
2023/04/18 14:24:41;;;;;;;;;;;17.00;56.40;;;15.79;59.96;102378.63;12248448;19;19934;-84
2023/04/18 14:28:43;;;;;;;;;;;17.10;56.40;;;15.83;59.99;102382.81;12249256;19;19925;-86
2023/04/18 14:32:45;;;;;;;;;;;17.20;56.00;;;15.59;59.99;102329.56;12252460;19;19923;-85
2023/04/18 14:36:47;;;;;;;;;;;17.20;56.20;;;15.88;59.80;102367.63;12250949;19;19918;-85
2023/04/18 14:40:49;;;;;;;;;;;17.20;56.00;;;15.91;60.03;102368.31;12246480;19;19921;-84
2023/04/18 14:44:51;;;;;;;;;;;17.20;55.30;;;15.90;60.02;102366.63;12249815;19;19974;-84
2023/04/18 14:48:53;;;;;;;;;;;17.30;55.90;;;15.90;60.01;102352.56;12246333;19;19934;-85
2023/04/18 14:52:54;;;;;;;;;;;17.30;55.90;;;15.72;59.66;102312.25;12243706;19;20340;-84
2023/04/18 14:56:55;;;;;;;;;;;17.30;56.00;;;15.97;59.76;102350.47;12245667;19;19911;-84
2023/04/18 15:00:57;;;;;;;;;;;17.30;55.80;;;16.02;59.92;102353.72;12244683;19;19951;-84
2023/04/18 15:04:59;;;;;;;;;;;17.30;55.10;;;15.99;59.76;102338.94;12246148;19;19936;-85
2023/04/18 15:09:01;;;;;;;;;;;17.40;55.90;;;15.99;59.75;102332.81;12253355;19;20376;-85
2023/04/18 15:13:03;;;;;;;;;;;17.40;56.00;;;16.12;59.91;102340.00;12253832;19;19923;-85
2023/04/18 15:17:04;;;;;;;;;;;17.40;55.60;;;15.89;59.69;102299.03;12257951;19;19943;-85
2023/04/18 15:21:06;;;;;;;;;;;17.50;55.50;;;15.99;59.87;102307.31;12256523;19;19926;-85
2023/04/18 15:25:07;;;;;;;;;;;17.50;56.00;;;16.18;59.64;102335.34;12257891;19;19950;-85
2023/04/18 15:29:09;;;;;;;;;;;17.50;56.10;;;16.16;59.77;102319.59;12251413;19;20390;-85
2023/04/18 15:33:12;;;;;;;;;;;17.60;55.30;;;16.14;59.82;102316.19;12250289;19;19974;-85
2023/04/18 15:37:13;;;;;;;;;;;17.60;55.70;;;16.24;59.64;102319.19;12253670;19;19929;-85
2023/04/18 15:41:15;;;;;;;;;;;17.50;55.80;;;16.24;59.65;102320.03;12253101;19;19918;-85
2023/04/18 15:45:17;;;;;;;;;;;17.60;56.10;;;16.29;59.63;102327.69;12253266;19;19947;-85
2023/04/18 15:49:19;;;;;;;;;;;17.60;55.80;;;16.07;59.55;102288.47;12248983;19;19926;-85
2023/04/18 15:53:20;;;;;;;;;;;17.60;56.00;;;16.11;59.77;102295.25;12248495;19;20418;-85
2023/04/18 15:57:21;;;;;;;;;;;17.60;55.90;;;16.24;59.44;102312.13;12252855;19;19919;-85
2023/04/18 16:01:23;;;;;;;;;;;17.70;56.00;;;16.28;59.53;102318.06;12249783;19;20341;-84
2023/04/18 16:05:25;;;;;;;;;;;17.70;55.60;;;16.18;59.63;102298.44;12252926;19;19919;-85
2023/04/18 16:09:27;;;;;;;;;;;17.70;54.10;;;16.32;59.39;102327.53;12249168;19;19919;-85
2023/04/18 16:13:29;;;;;;;;;;;17.70;53.80;;;16.23;59.53;102315.72;12247823;19;19919;-85
2023/04/18 16:17:31;;;;;;;;;;;17.70;53.30;;;16.30;59.44;102326.75;12248236;19;19954;-84
2023/04/18 16:21:32;;;;;;;;;;;17.70;52.10;;;16.10;59.36;102306.75;12250747;19;19915;-84
2023/04/18 16:25:34;;;;;;;;;;;17.70;53.90;;;16.22;59.25;102324.53;12251722;19;20333;-85
2023/04/18 16:29:36;;;;;;;;;;;17.60;52.30;;;16.27;59.15;102337.47;12247263;19;20319;-85
2023/04/18 16:33:37;;;;;;;;;;;17.60;52.00;;;16.04;58.98;102312.31;12244041;19;19925;-84
2023/04/18 16:37:39;;;;;;;;;;;17.60;50.30;;;16.05;59.03;102329.84;12249468;19;19915;-85
2023/04/18 16:41:41;;;;;;;;;;;17.50;52.00;;;15.92;58.89;102305.91;12246039;19;19922;-85
2023/04/18 16:45:42;;;;;;;;;;;17.40;51.50;;;16.09;59.02;102334.88;12251625;19;19930;-85
2023/04/18 16:49:46;;;;;;;;;;;17.40;52.80;;;16.05;59.15;102337.75;12252277;19;19918;-85
2023/04/18 16:53:48;;;;;;;;;;;17.40;51.80;;;15.95;58.94;102320.72;12249022;19;19929;-85
2023/04/18 16:57:49;;;;;;;;;;;17.30;52.70;;;16.00;58.84;102348.53;12252694;19;19922;-84
2023/04/18 17:01:51;;;;;;;;;;;17.30;51.10;;;15.69;58.83;102296.59;12250158;19;20245;-85
2023/04/18 17:05:52;;;;;;;;;;;17.30;53.10;;;15.85;58.77;102326.47;12246207;19;19927;-85
2023/04/18 17:09:54;;;;;;;;;;;17.20;53.20;;;15.86;58.99;102346.63;12246908;19;19922;-84
2023/04/18 17:13:55;;;;;;;;;;;17.20;53.70;;;15.71;58.79;102323.69;12245421;19;20316;-84
2023/04/18 17:17:59;;;;;;;;;;;17.20;51.70;;;15.64;58.72;102320.50;12247675;19;19934;-84
2023/04/18 17:22:00;;;;;;;;;;;17.10;52.40;;;15.46;58.55;102288.03;12249066;19;19935;-85
2023/04/18 17:26:02;;;;;;;;;;;17.10;52.30;;;15.75;58.66;102369.19;12243162;19;21614;-85
2023/04/18 17:30:04;;;;;;;;;;;17.00;50.90;;;15.36;58.50;102307.00;12244549;19;20265;-85
2023/04/18 17:34:06;;;;;;;;;;;17.00;51.70;;;15.63;58.51;102367.97;12247206;19;20023;-87
2023/04/18 17:38:09;;;;;;;;;;;16.90;50.40;;;15.40;58.42;102348.91;12249267;19;19930;-84
2023/04/18 17:42:10;;;;;;;;;;;16.80;50.10;;;15.41;58.29;102361.13;12247838;19;19918;-85
2023/04/18 17:46:13;;;;;;;;;;;16.70;50.90;;;15.44;58.33;102375.91;12249821;19;19939;-84
2023/04/18 17:50:14;;;;;;;;;;;16.70;52.30;;;15.08;58.24;102312.78;12243677;19;19923;-85
2023/04/18 17:54:16;;;;;;;;;;;16.70;52.90;;;15.37;58.30;102380.66;12250568;19;20240;-85
2023/04/18 17:58:18;;;;;;;;;;;16.60;53.30;;;15.29;58.42;102368.78;12251540;19;19920;-85
2023/04/18 18:02:22;;;;;;;;;;;16.60;51.60;;;15.23;58.07;102386.59;12242242;19;20270;-85
2023/04/18 18:06:23;;;;;;;;;;;16.50;51.10;;;15.09;58.19;102377.63;12252599;19;20020;-85
2023/04/18 18:10:25;;;;;;;;;;;16.40;52.00;;;15.06;58.29;102383.88;12244839;19;19933;-84
2023/04/18 18:14:26;;;;;;;;;;;16.30;52.90;;;14.88;58.09;102377.75;12251539;19;19934;-85
2023/04/18 18:18:30;;;;;;;;;;;16.30;52.10;;;14.91;58.15;102392.53;12250303;19;19925;-85