Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:37;;;;;;;0.70;0.70;;;;;;;;;;5081189;28;20270;-82
2023/04/18 00:04:03;;;;;;;0.70;0.70;;;;;;;;;;5070861;28;20195;-82
2023/04/18 00:06:30;;;;;;;0.67;0.67;;;;;;;;;;5061038;28;20179;-81
2023/04/18 00:08:56;;;;;;;0.70;0.70;;;;;;;;;;5059954;28;20516;-81
2023/04/18 00:11:22;;;;;;;0.80;0.80;;;;;;;;;;5061035;28;20214;-81
2023/04/18 00:13:48;;;;;;;0.70;0.70;;;;;;;;;;5060313;28;20199;-81
2023/04/18 00:16:14;;;;;;;0.63;0.63;;;;;;;;;;5060722;28;20182;-82
2023/04/18 00:18:40;;;;;;;0.70;0.70;;;;;;;;;;5061401;28;20578;-80
2023/04/18 00:21:07;;;;;;;0.70;0.70;;;;;;;;;;5061105;28;20225;-82
2023/04/18 00:23:34;;;;;;;0.70;0.70;;;;;;;;;;5059349;28;20581;-81
2023/04/18 00:26:00;;;;;;;0.70;0.70;;;;;;;;;;5060152;28;20545;-82
2023/04/18 00:28:26;;;;;;;0.60;0.60;;;;;;;;;;5060207;28;20201;-81
2023/04/18 00:30:52;;;;;;;0.70;0.70;;;;;;;;;;5059337;28;20692;-82
2023/04/18 00:33:18;;;;;;;0.63;0.63;;;;;;;;;;5058715;28;20214;-82
2023/04/18 00:35:44;;;;;;;0.70;0.70;;;;;;;;;;5059989;28;20703;-80
2023/04/18 00:38:10;;;;;;;0.70;0.70;;;;;;;;;;5060546;28;20193;-82
2023/04/18 00:40:37;;;;;;;0.70;0.70;;;;;;;;;;5060541;28;20187;-81
2023/04/18 00:43:03;;;;;;;0.70;0.70;;;;;;;;;;5059435;28;20179;-81
2023/04/18 00:45:29;;;;;;;0.60;0.60;;;;;;;;;;5060009;28;20930;-81
2023/04/18 00:47:55;;;;;;;0.80;0.80;;;;;;;;;;5059698;28;20176;-82
2023/04/18 00:50:22;;;;;;;0.73;0.73;;;;;;;;;;5061007;28;20180;-82
2023/04/18 00:52:48;;;;;;;0.70;0.70;;;;;;;;;;5059993;28;20297;-82
2023/04/18 00:55:14;;;;;;;0.60;0.60;;;;;;;;;;5060294;28;20176;-81
2023/04/18 00:57:40;;;;;;;0.70;0.70;;;;;;;;;;5060435;28;20545;-82
2023/04/18 01:00:09;;;;;;;0.60;0.60;;;;;;;;;;5060511;28;20168;-81
2023/04/18 01:02:36;;;;;;;0.70;0.70;;;;;;;;;;5059467;28;20199;-81
2023/04/18 01:05:03;;;;;;;0.60;0.60;;;;;;;;;;5060246;28;20226;-81
2023/04/18 01:07:32;;;;;;;0.70;0.70;;;;;;;;;;5059337;28;20171;-80
2023/04/18 01:09:59;;;;;;;0.70;0.70;;;;;;;;;;5061128;28;20185;-82
2023/04/18 01:12:25;;;;;;;0.70;0.70;;;;;;;;;;5063849;28;20771;-82
2023/04/18 01:14:51;;;;;;;0.60;0.60;;;;;;;;;;5064451;28;20199;-81
2023/04/18 01:17:18;;;;;;;0.70;0.70;;;;;;;;;;5064007;28;20179;-82
2023/04/18 01:19:45;;;;;;;0.70;0.70;;;;;;;;;;5063913;28;20171;-82
2023/04/18 01:22:13;;;;;;;0.70;0.70;;;;;;;;;;5064176;28;20242;-82
2023/04/18 01:24:39;;;;;;;0.60;0.60;;;;;;;;;;5063395;28;20191;-81
2023/04/18 01:27:05;;;;;;;0.60;0.60;;;;;;;;;;5064551;28;20175;-82
2023/04/18 01:29:31;;;;;;;0.73;0.73;;;;;;;;;;5065326;28;20183;-82
2023/04/18 01:31:57;;;;;;;0.70;0.70;;;;;;;;;;5064920;28;20238;-82
2023/04/18 01:34:23;;;;;;;0.80;0.80;;;;;;;;;;5065450;28;20203;-81
2023/04/18 01:36:49;;;;;;;0.73;0.73;;;;;;;;;;5065568;28;20246;-81
2023/04/18 01:39:17;;;;;;;0.60;0.60;;;;;;;;;;5064334;28;20202;-80
2023/04/18 01:41:43;;;;;;;0.73;0.73;;;;;;;;;;5065550;28;20187;-81
2023/04/18 01:44:09;;;;;;;0.70;0.70;;;;;;;;;;5064887;28;20191;-82
2023/04/18 01:46:35;;;;;;;0.60;0.60;;;;;;;;;;5066410;28;20270;-81
2023/04/18 01:49:01;;;;;;;0.60;0.60;;;;;;;;;;5065719;28;20273;-82
2023/04/18 01:51:27;;;;;;;0.70;0.70;;;;;;;;;;5065069;28;20219;-81
2023/04/18 01:53:53;;;;;;;0.80;0.80;;;;;;;;;;5065734;28;20197;-83
2023/04/18 01:56:19;;;;;;;0.70;0.70;;;;;;;;;;5065761;28;20179;-81
2023/04/18 01:58:45;;;;;;;0.70;0.70;;;;;;;;;;5064870;28;20172;-81
2023/04/18 02:01:11;;;;;;;0.67;0.67;;;;;;;;;;5064163;28;20183;-81
2023/04/18 02:03:37;;;;;;;0.60;0.60;;;;;;;;;;5064834;28;20560;-81
2023/04/18 02:06:05;;;;;;;0.73;0.73;;;;;;;;;;5064544;28;20186;-82
2023/04/18 02:08:34;;;;;;;0.70;0.70;;;;;;;;;;5064674;28;20195;-81
2023/04/18 02:11:00;;;;;;;0.67;0.67;;;;;;;;;;5064702;28;20698;-82
2023/04/18 02:13:26;;;;;;;0.73;0.73;;;;;;;;;;5063441;28;20558;-82
2023/04/18 02:15:52;;;;;;;0.70;0.70;;;;;;;;;;5064030;28;20506;-81
2023/04/18 02:18:18;;;;;;;0.70;0.70;;;;;;;;;;5063556;28;20176;-82
2023/04/18 02:20:44;;;;;;;0.87;0.87;;;;;;;;;;5064321;28;20183;-82
2023/04/18 02:23:10;;;;;;;0.67;0.67;;;;;;;;;;5062680;28;20195;-81
2023/04/18 02:25:36;;;;;;;0.70;0.70;;;;;;;;;;5064475;28;20175;-82
2023/04/18 02:28:02;;;;;;;0.70;0.70;;;;;;;;;;5077630;28;20231;-82
2023/04/18 02:30:28;;;;;;;0.80;0.80;;;;;;;;;;5085191;28;20198;-82
2023/04/18 02:32:57;;;;;;;0.70;0.70;;;;;;;;;;5085217;28;20232;-83
2023/04/18 02:35:24;;;;;;;0.70;0.70;;;;;;;;;;5089773;28;20182;-80
2023/04/18 02:37:50;;;;;;;0.70;0.70;;;;;;;;;;5093572;28;20167;-81
2023/04/18 02:40:16;;;;;;;0.80;0.80;;;;;;;;;;5094461;28;20194;-81
2023/04/18 02:42:42;;;;;;;0.70;0.70;;;;;;;;;;5087290;28;20175;-82
2023/04/18 02:45:08;;;;;;;0.70;0.70;;;;;;;;;;5083068;28;20202;-83
2023/04/18 02:47:35;;;;;;;0.80;0.80;;;;;;;;;;5083396;28;20183;-81
2023/04/18 02:50:01;;;;;;;0.70;0.70;;;;;;;;;;5083507;28;20243;-81
2023/04/18 02:52:27;;;;;;;0.70;0.70;;;;;;;;;;5083601;28;20213;-81
2023/04/18 02:54:54;;;;;;;0.70;0.70;;;;;;;;;;5082615;28;20602;-83
2023/04/18 02:57:20;;;;;;;0.70;0.70;;;;;;;;;;5082651;28;20669;-82
2023/04/18 02:59:46;;;;;;;0.70;0.70;;;;;;;;;;5083164;28;20181;-82
2023/04/18 03:02:12;;;;;;;0.70;0.70;;;;;;;;;;5082842;28;20679;-82
2023/04/18 03:04:38;;;;;;;0.70;0.70;;;;;;;;;;5083319;28;20210;-82
2023/04/18 03:07:04;;;;;;;0.70;0.70;;;;;;;;;;5082933;28;20210;-81
2023/04/18 03:09:30;;;;;;;0.60;0.60;;;;;;;;;;5083595;28;20197;-82
2023/04/18 03:11:56;;;;;;;0.80;0.80;;;;;;;;;;5083960;28;20225;-82
2023/04/18 03:14:22;;;;;;;0.70;0.70;;;;;;;;;;5083190;28;20572;-81
2023/04/18 03:16:48;;;;;;;0.60;0.60;;;;;;;;;;5084592;28;20178;-79
2023/04/18 03:19:14;;;;;;;0.80;0.80;;;;;;;;;;5089279;28;20182;-80
2023/04/18 03:21:40;;;;;;;0.60;0.60;;;;;;;;;;5089929;28;20178;-81
2023/04/18 03:24:06;;;;;;;0.67;0.67;;;;;;;;;;5080460;28;20262;-81
2023/04/18 03:26:32;;;;;;;0.70;0.70;;;;;;;;;;5079610;28;20633;-82
2023/04/18 03:28:58;;;;;;;0.70;0.70;;;;;;;;;;5078564;28;20183;-81
2023/04/18 03:31:24;;;;;;;0.63;0.63;;;;;;;;;;5080209;28;20230;-81
2023/04/18 03:33:50;;;;;;;0.73;0.73;;;;;;;;;;5079625;28;20248;-81
2023/04/18 03:36:17;;;;;;;0.80;0.80;;;;;;;;;;5080542;28;20185;-81
2023/04/18 03:38:43;;;;;;;0.80;0.80;;;;;;;;;;5080474;28;20204;-81
2023/04/18 03:41:09;;;;;;;0.77;0.77;;;;;;;;;;5080556;28;20178;-80
2023/04/18 03:43:35;;;;;;;0.60;0.60;;;;;;;;;;5079924;28;20217;-81
2023/04/18 03:46:01;;;;;;;0.70;0.70;;;;;;;;;;5080332;28;20191;-81
2023/04/18 03:48:27;;;;;;;0.77;0.77;;;;;;;;;;5080096;28;20613;-81
2023/04/18 03:50:54;;;;;;;0.70;0.70;;;;;;;;;;5080435;28;20240;-80
2023/04/18 03:53:20;;;;;;;0.80;0.80;;;;;;;;;;5078954;28;20222;-81
2023/04/18 03:55:46;;;;;;;0.70;0.70;;;;;;;;;;5079348;28;20182;-81
2023/04/18 03:58:12;;;;;;;0.70;0.70;;;;;;;;;;5079980;28;20614;-80
2023/04/18 04:00:38;;;;;;;0.60;0.60;;;;;;;;;;5080428;28;20171;-81
2023/04/18 04:03:05;;;;;;;0.80;0.80;;;;;;;;;;5078707;28;20190;-81
2023/04/18 04:05:31;;;;;;;0.70;0.70;;;;;;;;;;5081601;28;20194;-82
2023/04/18 04:07:57;;;;;;;0.70;0.70;;;;;;;;;;5079196;28;20540;-81
2023/04/18 04:10:23;;;;;;;0.60;0.60;;;;;;;;;;5078361;28;20202;-82
2023/04/18 04:12:49;;;;;;;0.80;0.80;;;;;;;;;;5077256;28;20232;-80
2023/04/18 04:15:15;;;;;;;0.80;0.80;;;;;;;;;;5079182;28;20174;-79
2023/04/18 04:17:41;;;;;;;0.80;0.80;;;;;;;;;;5077998;28;20190;-81
2023/04/18 04:20:08;;;;;;;0.70;0.70;;;;;;;;;;5078414;28;20182;-80
2023/04/18 04:22:35;;;;;;;0.77;0.77;;;;;;;;;;5077505;28;20190;-80
2023/04/18 04:25:01;;;;;;;0.70;0.70;;;;;;;;;;5077640;28;20202;-81
2023/04/18 04:27:27;;;;;;;0.70;0.70;;;;;;;;;;5077617;28;20647;-81
2023/04/18 04:29:53;;;;;;;0.60;0.60;;;;;;;;;;5077231;28;20182;-81
2023/04/18 04:32:20;;;;;;;0.70;0.70;;;;;;;;;;5077106;28;20244;-81
2023/04/18 04:34:46;;;;;;;0.80;0.80;;;;;;;;;;5077528;28;20721;-80
2023/04/18 04:37:18;;;;;;;0.70;0.70;;;;;;;;;;5077982;28;20205;-82
2023/04/18 04:39:45;;;;;;;0.60;0.60;;;;;;;;;;5076466;28;20182;-80
2023/04/18 04:42:11;;;;;;;0.60;0.60;;;;;;;;;;5076220;28;20171;-79
2023/04/18 04:44:37;;;;;;;0.70;0.70;;;;;;;;;;5074991;28;20551;-81
2023/04/18 04:47:03;;;;;;;0.60;0.60;;;;;;;;;;5075480;28;20179;-81
2023/04/18 04:49:29;;;;;;;0.80;0.80;;;;;;;;;;5075271;28;20186;-82
2023/04/18 04:51:55;;;;;;;0.80;0.80;;;;;;;;;;5074796;28;20695;-81
2023/04/18 04:54:21;;;;;;;0.60;0.60;;;;;;;;;;5074835;28;20285;-81
2023/04/18 04:56:47;;;;;;;0.60;0.60;;;;;;;;;;5075457;28;20174;-81
2023/04/18 04:59:13;;;;;;;0.70;0.70;;;;;;;;;;5073613;28;20194;-81
2023/04/18 05:01:39;;;;;;;0.70;0.70;;;;;;;;;;5076746;28;20204;-81
2023/04/18 05:04:05;;;;;;;0.70;0.70;;;;;;;;;;5075764;28;20190;-80
2023/04/18 05:06:31;;;;;;;0.60;0.60;;;;;;;;;;5076066;28;20269;-80
2023/04/18 05:08:59;;;;;;;0.63;0.63;;;;;;;;;;5077554;28;20174;-82
2023/04/18 05:11:26;;;;;;;0.73;0.73;;;;;;;;;;5077554;28;20214;-79
2023/04/18 05:13:52;;;;;;;0.80;0.80;;;;;;;;;;5076518;28;20206;-80
2023/04/18 05:16:17;;;;;;;0.77;0.77;;;;;;;;;;5078233;28;20178;-80
2023/04/18 05:18:43;;;;;;;0.80;0.80;;;;;;;;;;5079268;28;20170;-80
2023/04/18 05:21:09;;;;;;;0.73;0.73;;;;;;;;;;5082532;28;20484;-80
2023/04/18 05:23:35;;;;;;;0.70;0.70;;;;;;;;;;5080325;28;20202;-82
2023/04/18 05:26:02;;;;;;;0.63;0.63;;;;;;;;;;5081530;28;20178;-82
2023/04/18 05:28:28;;;;;;;0.60;0.60;;;;;;;;;;5082901;28;20175;-81
2023/04/18 05:30:59;;;;;;;0.70;0.70;;;;;;;;;;5083961;28;20198;-82
2023/04/18 05:33:26;;;;;;;0.70;0.70;;;;;;;;;;5081363;28;20197;-82
2023/04/18 05:35:52;;;;;;;0.60;0.60;;;;;;;;;;5081922;28;20178;-83
2023/04/18 05:38:18;;;;;;;0.73;0.73;;;;;;;;;;5082872;28;20343;-83
2023/04/18 05:40:44;;;;;;;0.60;0.60;;;;;;;;;;5081890;28;20185;-82
2023/04/18 05:43:10;;;;;;;0.70;0.70;;;;;;;;;;5082153;28;20202;-83
2023/04/18 05:45:36;;;;;;;0.80;0.80;;;;;;;;;;5083407;28;20175;-82
2023/04/18 05:48:02;;;;;;;0.70;0.70;;;;;;;;;;5082113;28;20222;-81
2023/04/18 05:50:28;;;;;;;0.80;0.80;;;;;;;;;;5082365;28;20171;-82
2023/04/18 05:52:54;;;;;;;0.70;0.70;;;;;;;;;;5081876;28;20214;-82
2023/04/18 05:55:20;;;;;;;0.80;0.80;;;;;;;;;;5081947;28;20175;-81
2023/04/18 05:57:46;;;;;;;0.70;0.70;;;;;;;;;;5085834;28;20213;-83
2023/04/18 06:00:12;;;;;;;0.70;0.70;;;;;;;;;;5086625;28;20190;-82
2023/04/18 06:02:38;;;;;;;0.73;0.73;;;;;;;;;;5086731;28;20209;-84
2023/04/18 06:05:05;;;;;;;0.67;0.67;;;;;;;;;;5087016;28;20205;-83
2023/04/18 06:07:31;;;;;;;0.70;0.70;;;;;;;;;;5085177;28;20181;-82
2023/04/18 06:09:57;;;;;;;0.70;0.70;;;;;;;;;;5087725;28;20191;-83
2023/04/18 06:12:23;;;;;;;0.60;0.60;;;;;;;;;;5087755;28;20210;-82
2023/04/18 06:14:50;;;;;;;0.80;0.80;;;;;;;;;;5088606;28;20203;-83
2023/04/18 06:17:16;;;;;;;0.70;0.70;;;;;;;;;;5089555;28;20178;-84
2023/04/18 06:19:41;;;;;;;0.70;0.70;;;;;;;;;;5088848;28;20174;-83
2023/04/18 06:22:07;;;;;;;0.70;0.70;;;;;;;;;;5091142;28;20251;-83
2023/04/18 06:24:33;;;;;;;0.60;0.60;;;;;;;;;;5091887;28;20587;-82
2023/04/18 06:27:00;;;;;;;0.70;0.70;;;;;;;;;;5096733;28;20182;-82
2023/04/18 06:29:29;;;;;;;0.80;0.80;;;;;;;;;;5096895;28;20178;-84
2023/04/18 06:31:56;;;;;;;0.70;0.70;;;;;;;;;;5094833;28;20214;-82
2023/04/18 06:34:22;;;;;;;0.70;0.70;;;;;;;;;;5075817;28;20556;-82
2023/04/18 06:36:48;;;;;;;0.70;0.70;;;;;;;;;;5081790;28;20661;-81
2023/04/18 06:39:14;;;;;;;0.80;0.80;;;;;;;;;;5078127;28;20209;-81
2023/04/18 06:41:40;;;;;;;0.70;0.70;;;;;;;;;;5081280;28;20182;-85
2023/04/18 06:44:06;;;;;;;0.70;0.70;;;;;;;;;;5079552;28;20214;-82
2023/04/18 06:46:32;;;;;;;0.70;0.70;;;;;;;;;;5077896;28;20197;-83
2023/04/18 06:48:59;;;;;;;0.70;0.70;;;;;;;;;;5081883;28;20198;-83
2023/04/18 06:51:26;;;;;;;0.80;0.80;;;;;;;;;;5081397;28;20206;-83
2023/04/18 06:53:52;;;;;;;0.60;0.60;;;;;;;;;;5080055;28;20217;-81
2023/04/18 06:56:19;;;;;;;0.70;0.70;;;;;;;;;;5078435;28;20171;-86
2023/04/18 06:58:45;;;;;;;0.77;0.77;;;;;;;;;;5080517;28;20172;-82
2023/04/18 07:01:11;;;;;;;0.70;0.70;;;;;;;;;;5078413;28;20672;-85
2023/04/18 07:03:37;;;;;;;0.60;0.60;;;;;;;;;;5077067;28;20274;-85
2023/04/18 07:06:04;;;;;;;0.70;0.70;;;;;;;;;;5078835;28;20187;-84
2023/04/18 07:08:30;;;;;;;0.67;0.67;;;;;;;;;;5078935;28;20170;-85
2023/04/18 07:10:56;;;;;;;0.70;0.70;;;;;;;;;;5081302;28;20210;-85
2023/04/18 07:13:22;;;;;;;0.70;0.70;;;;;;;;;;5080884;28;20191;-81
2023/04/18 07:15:48;;;;;;;0.70;0.70;;;;;;;;;;5080890;28;20163;-84
2023/04/18 07:18:14;;;;;;;0.60;0.60;;;;;;;;;;5080101;28;20617;-84
2023/04/18 07:20:40;;;;;;;0.70;0.70;;;;;;;;;;5078865;28;20171;-85
2023/04/18 07:23:09;;;;;;;0.80;0.80;;;;;;;;;;5079469;28;20197;-83
2023/04/18 07:25:35;;;;;;;0.70;0.70;;;;;;;;;;5076720;28;20178;-84
2023/04/18 07:28:01;;;;;;;0.60;0.60;;;;;;;;;;5080101;28;20182;-84
2023/04/18 07:30:27;;;;;;;0.60;0.60;;;;;;;;;;5080762;28;20179;-84
2023/04/18 07:32:53;;;;;;;0.60;0.60;;;;;;;;;;5080696;28;20214;-82
2023/04/18 07:35:20;;;;;;;0.60;0.60;;;;;;;;;;5080946;28;20171;-85
2023/04/18 07:37:46;;;;;;;0.67;0.67;;;;;;;;;;5079947;28;20178;-82
2023/04/18 07:40:12;;;;;;;0.60;0.60;;;;;;;;;;5079819;28;20209;-82
2023/04/18 07:42:38;;;;;;;0.70;0.70;;;;;;;;;;5080097;28;20249;-83
2023/04/18 07:45:05;;;;;;;0.60;0.60;;;;;;;;;;5078518;28;20224;-82
2023/04/18 07:47:31;;;;;;;0.70;0.70;;;;;;;;;;5079564;28;20630;-80
2023/04/18 07:49:57;;;;;;;0.63;0.63;;;;;;;;;;5080573;28;20174;-81
2023/04/18 07:52:23;;;;;;;0.70;0.70;;;;;;;;;;5080541;28;20260;-84
2023/04/18 07:54:49;;;;;;;0.73;0.73;;;;;;;;;;5081582;28;20187;-83
2023/04/18 07:57:15;;;;;;;0.53;0.53;;;;;;;;;;5082136;28;20186;-84
2023/04/18 07:59:41;;;;;;;0.70;0.70;;;;;;;;;;5082522;28;20242;-83
2023/04/18 08:02:07;;;;;;;0.50;0.50;;;;;;;;;;5079399;28;20263;-84
2023/04/18 08:04:33;;;;;;;0.60;0.60;;;;;;;;;;5080121;28;20191;-83
2023/04/18 08:06:59;;;;;;;0.60;0.60;;;;;;;;;;5081725;28;20192;-84
2023/04/18 08:09:25;;;;;;;0.50;0.50;;;;;;;;;;5081255;28;20638;-84
2023/04/18 08:11:51;;;;;;;0.70;0.70;;;;;;;;;;5082447;28;20256;-85
2023/04/18 08:14:17;;;;;;;0.50;0.50;;;;;;;;;;5080255;28;20194;-84
2023/04/18 08:16:43;;;;;;;0.60;0.60;;;;;;;;;;5064711;28;20182;-84
2023/04/18 08:19:09;;;;;;;0.60;0.60;;;;;;;;;;5074172;28;20174;-83
2023/04/18 08:21:35;;;;;;;0.50;0.50;;;;;;;;;;5073498;28;20246;-83
2023/04/18 08:24:01;;;;;;;0.60;0.60;;;;;;;;;;5068755;28;20581;-83
2023/04/18 08:26:27;;;;;;;0.50;0.50;;;;;;;;;;5078401;28;20174;-84
2023/04/18 08:28:53;;;;;;;0.60;0.60;;;;;;;;;;5062418;28;20179;-83
2023/04/18 08:31:19;;;;;;;0.50;0.50;;;;;;;;;;5070336;28;20625;-83
2023/04/18 08:33:45;;;;;;;0.50;0.50;;;;;;;;;;5077459;28;20190;-84
2023/04/18 08:36:11;;;;;;;0.60;0.60;;;;;;;;;;5079664;28;20240;-85
2023/04/18 08:38:37;;;;;;;0.50;0.50;;;;;;;;;;5078632;28;20187;-83
2023/04/18 08:41:03;;;;;;;0.50;0.50;;;;;;;;;;5067518;28;20197;-84
2023/04/18 08:43:30;;;;;;;0.50;0.50;;;;;;;;;;5071927;28;20193;-83
2023/04/18 08:45:59;;;;;;;0.60;0.60;;;;;;;;;;5075904;28;20190;-83
2023/04/18 08:48:27;;;;;;;0.40;0.40;;;;;;;;;;5082770;28;20171;-84
2023/04/18 08:50:56;;;;;;;0.50;0.50;;;;;;;;;;5068224;28;20247;-84
2023/04/18 08:53:22;;;;;;;0.50;0.50;;;;;;;;;;5071278;28;20241;-85
2023/04/18 08:55:52;;;;;;;0.60;0.60;;;;;;;;;;5074066;28;20182;-86
2023/04/18 08:58:22;;;;;;;0.50;0.50;;;;;;;;;;5063006;28;20266;-84
2023/04/18 09:00:51;;;;;;;0.50;0.50;;;;;;;;;;5067381;28;20188;-85
2023/04/18 09:03:36;;;;;;;0.40;0.40;;;;;;;;;;5076064;28;20636;-83
2023/04/18 09:06:08;;;;;;;0.50;0.50;;;;;;;;;;5065435;28;20175;-84
2023/04/18 09:08:34;;;;;;;0.40;0.40;;;;;;;;;;5062052;28;20179;-83
2023/04/18 09:11:20;;;;;;;0.50;0.50;;;;;;;;;;5061200;28;20262;-83
2023/04/18 09:13:46;;;;;;;0.60;0.60;;;;;;;;;;5061620;28;20225;-83
2023/04/18 09:16:13;;;;;;;0.50;0.50;;;;;;;;;;5063905;28;20194;-83
2023/04/18 09:18:41;;;;;;;0.60;0.60;;;;;;;;;;5063506;28;20179;-83
2023/04/18 09:21:20;;;;;;;0.50;0.50;;;;;;;;;;5064089;28;20179;-86
2023/04/18 09:23:46;;;;;;;0.60;0.60;;;;;;;;;;5064330;28;20201;-84
2023/04/18 09:26:13;;;;;;;0.70;0.70;;;;;;;;;;5063397;28;20183;-83
2023/04/18 09:28:40;;;;;;;0.50;0.50;;;;;;;;;;5080889;28;20223;-84
2023/04/18 09:31:13;;;;;;;0.60;0.60;;;;;;;;;;5076792;28;20212;-83
2023/04/18 09:33:41;;;;;;;0.60;0.60;;;;;;;;;;5082320;28;20198;-84
2023/04/18 09:36:20;;;;;;;0.40;0.40;;;;;;;;;;5072216;28;20199;-83
2023/04/18 09:38:46;;;;;;;0.63;0.63;;;;;;;;;;5080693;28;20225;-84
2023/04/18 09:41:14;;;;;;;0.50;0.50;;;;;;;;;;5084194;28;20182;-84
2023/04/18 09:43:40;;;;;;;0.60;0.60;;;;;;;;;;5079440;28;20205;-84
2023/04/18 09:46:07;;;;;;;0.47;0.47;;;;;;;;;;5083330;28;20175;-83
2023/04/18 09:48:33;;;;;;;0.40;0.40;;;;;;;;;;5077438;28;20175;-83
2023/04/18 09:51:02;;;;;;;0.60;0.60;;;;;;;;;;5077419;28;20170;-83
2023/04/18 09:53:29;;;;;;;0.40;0.40;;;;;;;;;;5081151;28;20232;-84
2023/04/18 09:55:56;;;;;;;0.40;0.40;;;;;;;;;;5078515;28;20232;-83
2023/04/18 09:58:22;;;;;;;0.50;0.50;;;;;;;;;;5071359;28;20224;-84
2023/04/18 10:00:53;;;;;;;0.50;0.50;;;;;;;;;;5068631;28;20248;-84
2023/04/18 10:03:23;;;;;;;0.50;0.50;;;;;;;;;;5082057;28;20252;-84
2023/04/18 10:05:49;;;;;;;0.47;0.47;;;;;;;;;;5073863;28;20178;-84
2023/04/18 10:08:15;;;;;;;0.57;0.57;;;;;;;;;;5075129;28;20186;-85
2023/04/18 10:10:42;;;;;;;0.40;0.40;;;;;;;;;;5078694;28;20182;-84
2023/04/18 10:13:11;;;;;;;0.60;0.60;;;;;;;;;;5080594;28;20249;-83
2023/04/18 10:15:37;;;;;;;0.60;0.60;;;;;;;;;;5082648;28;20234;-85
2023/04/18 10:18:09;;;;;;;0.50;0.50;;;;;;;;;;5085568;28;20179;-84
2023/04/18 10:20:35;;;;;;;0.60;0.60;;;;;;;;;;5073586;28;20183;-83
2023/04/18 10:23:21;;;;;;;0.60;0.60;;;;;;;;;;5083540;28;20186;-84
2023/04/18 10:25:48;;;;;;;0.40;0.40;;;;;;;;;;5083090;28;20200;-84
2023/04/18 10:28:14;;;;;;;0.53;0.53;;;;;;;;;;5078194;28;20718;-84
2023/04/18 10:30:40;;;;;;;0.70;0.70;;;;;;;;;;5080560;28;20190;-84
2023/04/18 10:33:24;;;;;;;0.50;0.50;;;;;;;;;;5083727;28;20212;-84
2023/04/18 10:36:10;;;;;;;0.60;0.60;;;;;;;;;;5078539;28;20179;-84
2023/04/18 10:38:43;;;;;;;0.50;0.50;;;;;;;;;;5080015;28;20195;-83
2023/04/18 10:41:15;;;;;;;0.60;0.60;;;;;;;;;;5070749;28;20217;-84
2023/04/18 10:44:00;;;;;;;0.50;0.50;;;;;;;;;;5082096;28;20191;-84
2023/04/18 10:46:26;;;;;;;0.40;0.40;;;;;;;;;;5091933;28;20155;-82
2023/04/18 10:49:12;;;;;;;0.50;0.50;;;;;;;;;;5090994;28;20174;-82
2023/04/18 10:51:39;;;;;;;0.50;0.50;;;;;;;;;;5079618;28;20203;-83
2023/04/18 10:54:07;;;;;;;0.50;0.50;;;;;;;;;;5068787;28;20192;-84
2023/04/18 10:56:33;;;;;;;0.60;0.60;;;;;;;;;;5066343;28;20171;-84
2023/04/18 10:59:01;;;;;;;0.53;0.53;;;;;;;;;;5078960;28;20171;-84
2023/04/18 11:01:29;;;;;;;0.60;0.60;;;;;;;;;;5068548;28;20178;-84
2023/04/18 11:03:55;;;;;;;0.60;0.60;;;;;;;;;;5082820;28;20220;-84
2023/04/18 11:06:21;;;;;;;0.43;0.43;;;;;;;;;;5083879;28;20258;-86
2023/04/18 11:08:48;;;;;;;0.50;0.50;;;;;;;;;;5067459;28;20647;-86
2023/04/18 11:11:14;;;;;;;0.60;0.60;;;;;;;;;;5082581;28;20269;-84
2023/04/18 11:13:56;;;;;;;0.40;0.40;;;;;;;;;;5069106;28;20665;-85
2023/04/18 11:16:25;;;;;;;0.50;0.50;;;;;;;;;;5081867;28;20677;-83
2023/04/18 11:18:51;;;;;;;0.50;0.50;;;;;;;;;;5080558;28;20175;-84
2023/04/18 11:21:17;;;;;;;0.50;0.50;;;;;;;;;;5081001;28;20260;-85
2023/04/18 11:23:43;;;;;;;0.50;0.50;;;;;;;;;;5081442;28;20201;-84
2023/04/18 11:26:14;;;;;;;0.50;0.50;;;;;;;;;;5084455;28;20591;-84
2023/04/18 11:28:41;;;;;;;0.50;0.50;;;;;;;;;;5083532;28;20175;-84
2023/04/18 11:31:07;;;;;;;0.40;0.40;;;;;;;;;;5083120;28;20647;-84
2023/04/18 11:33:33;;;;;;;0.47;0.47;;;;;;;;;;5087909;28;20198;-84
2023/04/18 11:35:59;;;;;;;0.50;0.50;;;;;;;;;;5089198;28;20182;-85
2023/04/18 11:38:32;;;;;;;0.50;0.50;;;;;;;;;;5083772;28;20191;-87
2023/04/18 11:40:59;;;;;;;0.50;0.50;;;;;;;;;;5088736;28;20324;-83
2023/04/18 11:43:25;;;;;;;0.40;0.40;;;;;;;;;;5088825;28;20190;-84
2023/04/18 11:45:54;;;;;;;0.50;0.50;;;;;;;;;;5078731;28;20174;-84
2023/04/18 11:48:21;;;;;;;0.40;0.40;;;;;;;;;;5077486;28;20705;-84
2023/04/18 11:50:47;;;;;;;0.50;0.50;;;;;;;;;;5078560;28;20174;-85
2023/04/18 11:53:13;;;;;;;0.53;0.53;;;;;;;;;;5067818;28;20294;-85
2023/04/18 11:55:39;;;;;;;0.50;0.50;;;;;;;;;;5077431;28;20587;-84
2023/04/18 11:58:05;;;;;;;0.33;0.33;;;;;;;;;;5074743;28;20209;-85
2023/04/18 12:00:31;;;;;;;0.50;0.50;;;;;;;;;;5074400;28;20170;-87
2023/04/18 12:02:58;;;;;;;0.40;0.40;;;;;;;;;;5079452;28;20178;-82
2023/04/18 12:05:25;;;;;;;0.50;0.50;;;;;;;;;;5074680;28;20175;-84
2023/04/18 12:07:51;;;;;;;0.63;0.63;;;;;;;;;;5065235;28;20684;-85
2023/04/18 12:10:20;;;;;;;0.57;0.57;;;;;;;;;;5082755;28;20170;-86
2023/04/18 12:12:50;;;;;;;0.43;0.43;;;;;;;;;;5086670;28;20207;-83
2023/04/18 12:15:16;;;;;;;0.47;0.47;;;;;;;;;;5095144;28;20167;-83
2023/04/18 12:17:47;;;;;;;0.50;0.50;;;;;;;;;;5094170;28;20189;-83
2023/04/18 12:20:14;;;;;;;0.40;0.40;;;;;;;;;;5088634;28;20158;-84
2023/04/18 12:22:42;;;;;;;0.50;0.50;;;;;;;;;;5091424;28;20170;-83
2023/04/18 12:25:21;;;;;;;0.40;0.40;;;;;;;;;;5097238;28;20190;-82
2023/04/18 12:27:48;;;;;;;0.50;0.50;;;;;;;;;;5087698;28;20155;-84
2023/04/18 12:30:14;;;;;;;0.40;0.40;;;;;;;;;;5065872;28;20186;-82
2023/04/18 12:32:40;;;;;;;0.43;0.43;;;;;;;;;;5076018;28;20218;-82
2023/04/18 12:35:07;;;;;;;0.47;0.47;;;;;;;;;;5076382;28;20194;-83
2023/04/18 12:37:33;;;;;;;0.40;0.40;;;;;;;;;;5068120;28;20197;-83
2023/04/18 12:39:59;;;;;;;0.40;0.40;;;;;;;;;;5077479;28;20198;-83
2023/04/18 12:42:25;;;;;;;0.40;0.40;;;;;;;;;;5075549;28;20246;-85
2023/04/18 12:44:51;;;;;;;0.50;0.50;;;;;;;;;;5074235;28;20202;-86
2023/04/18 12:47:17;;;;;;;0.50;0.50;;;;;;;;;;5068465;28;20183;-84
2023/04/18 12:49:43;;;;;;;0.50;0.50;;;;;;;;;;5063558;28;20723;-84
2023/04/18 12:52:09;;;;;;;0.50;0.50;;;;;;;;;;5077581;28;20214;-84
2023/04/18 12:54:35;;;;;;;0.60;0.60;;;;;;;;;;5075436;28;20570;-84
2023/04/18 12:57:02;;;;;;;0.57;0.57;;;;;;;;;;5075518;28;20185;-84
2023/04/18 12:59:29;;;;;;;0.60;0.60;;;;;;;;;;5077219;28;20236;-86
2023/04/18 13:01:55;;;;;;;0.50;0.50;;;;;;;;;;5077068;28;20182;-85
2023/04/18 13:04:21;;;;;;;0.50;0.50;;;;;;;;;;5078595;28;20209;-85
2023/04/18 13:06:47;;;;;;;0.50;0.50;;;;;;;;;;5069203;28;20270;-84
2023/04/18 13:09:13;;;;;;;0.40;0.40;;;;;;;;;;5059868;28;20187;-87
2023/04/18 13:11:39;;;;;;;0.50;0.50;;;;;;;;;;5070111;28;20210;-87
2023/04/18 13:14:04;;;;;;;0.40;0.40;;;;;;;;;;5068759;28;20745;-83
2023/04/18 13:16:30;;;;;;;0.40;0.40;;;;;;;;;;5067983;28;20178;-85
2023/04/18 13:18:57;;;;;;;0.40;0.40;;;;;;;;;;5071304;28;20193;-85
2023/04/18 13:21:24;;;;;;;0.50;0.50;;;;;;;;;;5066895;28;20638;-85
2023/04/18 13:23:50;;;;;;;0.50;0.50;;;;;;;;;;5072149;28;20229;-85
2023/04/18 13:26:16;;;;;;;0.50;0.50;;;;;;;;;;5064727;28;20714;-84
2023/04/18 13:28:42;;;;;;;0.50;0.50;;;;;;;;;;5064661;28;20198;-85
2023/04/18 13:31:08;;;;;;;0.50;0.50;;;;;;;;;;5073777;28;20213;-85
2023/04/18 13:33:34;;;;;;;0.50;0.50;;;;;;;;;;5080693;28;20209;-85
2023/04/18 13:36:01;;;;;;;0.40;0.40;;;;;;;;;;5077298;28;20198;-85
2023/04/18 13:38:27;;;;;;;0.50;0.50;;;;;;;;;;5063532;28;20187;-85
2023/04/18 13:40:53;;;;;;;0.50;0.50;;;;;;;;;;5080488;28;20191;-86
2023/04/18 13:43:19;;;;;;;0.50;0.50;;;;;;;;;;5077685;28;20198;-85
2023/04/18 13:45:45;;;;;;;0.40;0.40;;;;;;;;;;5066424;28;20214;-85
2023/04/18 13:48:11;;;;;;;0.50;0.50;;;;;;;;;;5078520;28;20183;-85
2023/04/18 13:50:37;;;;;;;0.53;0.53;;;;;;;;;;5077333;28;20182;-87
2023/04/18 13:53:03;;;;;;;0.60;0.60;;;;;;;;;;5075977;28;20206;-85
2023/04/18 13:55:29;;;;;;;0.57;0.57;;;;;;;;;;5077244;28;20232;-85
2023/04/18 13:57:55;;;;;;;0.40;0.40;;;;;;;;;;5078161;28;20210;-86
2023/04/18 14:00:21;;;;;;;0.47;0.47;;;;;;;;;;5068095;28;20270;-85
2023/04/18 14:02:48;;;;;;;0.40;0.40;;;;;;;;;;5058783;28;20168;-85
2023/04/18 14:05:14;;;;;;;0.50;0.50;;;;;;;;;;5059113;28;20199;-86
2023/04/18 14:07:40;;;;;;;0.50;0.50;;;;;;;;;;5058271;28;20605;-85
2023/04/18 14:10:07;;;;;;;0.50;0.50;;;;;;;;;;5056613;28;20647;-83
2023/04/18 14:12:32;;;;;;;0.50;0.50;;;;;;;;;;5055671;28;20219;-85
2023/04/18 14:14:58;;;;;;;0.50;0.50;;;;;;;;;;5056211;28;20573;-85
2023/04/18 14:17:24;;;;;;;0.50;0.50;;;;;;;;;;5055911;28;20186;-84
2023/04/18 14:19:50;;;;;;;0.50;0.50;;;;;;;;;;5060496;28;20201;-84
2023/04/18 14:22:16;;;;;;;0.40;0.40;;;;;;;;;;5070881;28;20175;-84
2023/04/18 14:24:42;;;;;;;0.60;0.60;;;;;;;;;;5080921;28;20205;-83
2023/04/18 14:27:08;;;;;;;0.50;0.50;;;;;;;;;;5082423;28;20178;-82
2023/04/18 14:29:34;;;;;;;0.50;0.50;;;;;;;;;;5084054;28;20177;-84
2023/04/18 14:32:00;;;;;;;0.60;0.60;;;;;;;;;;5073828;28;20219;-85
2023/04/18 14:34:26;;;;;;;0.40;0.40;;;;;;;;;;5070485;28;20186;-86
2023/04/18 14:36:52;;;;;;;0.40;0.40;;;;;;;;;;5066168;28;20474;-80
2023/04/18 14:39:18;;;;;;;0.50;0.50;;;;;;;;;;5072244;28;20202;-83
2023/04/18 14:41:44;;;;;;;0.40;0.40;;;;;;;;;;5079923;28;20236;-82