Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:09;;;;;;;7.47;5.50;;;;;;;;;;5033944;28;20430;-66
2023/09/09 00:02:37;;;;;;;8.60;5.97;;;;;;;;;;5035203;28;20419;-66
2023/09/09 00:05:04;;;;;;;8.32;6.25;;;;;;;;;;5033813;28;20501;-65
2023/09/09 00:07:32;;;;;;;8.65;6.55;;;;;;;;;;5034565;28;20477;-65
2023/09/09 00:09:59;;;;;;;10.10;7.70;;;;;;;;;;5033990;28;20448;-65
2023/09/09 00:12:26;;;;;;;9.90;6.50;;;;;;;;;;5033026;28;20418;-66
2023/09/09 00:14:54;;;;;;;9.30;6.07;;;;;;;;;;5036015;28;20405;-65
2023/09/09 00:17:21;;;;;;;6.47;5.88;;;;;;;;;;5032442;28;20893;-65
2023/09/09 00:19:51;;;;;;;10.60;6.40;;;;;;;;;;5034116;28;20917;-66
2023/09/09 00:22:18;;;;;;;7.55;5.90;;;;;;;;;;5032421;28;20411;-65
2023/09/09 00:24:45;;;;;;;8.13;6.53;;;;;;;;;;5032865;28;20411;-66
2023/09/09 00:27:12;;;;;;;8.30;6.53;;;;;;;;;;5037692;28;20441;-66
2023/09/09 00:29:39;;;;;;;12.25;6.35;;;;;;;;;;5035153;28;20419;-68
2023/09/09 00:32:08;;;;;;;6.78;6.00;;;;;;;;;;5036064;28;20421;-66
2023/09/09 00:34:35;;;;;;;10.85;6.45;;;;;;;;;;5021083;28;20764;-65
2023/09/09 00:37:03;;;;;;;9.15;6.70;;;;;;;;;;5024291;28;20416;-66
2023/09/09 00:39:31;;;;;;;8.90;6.43;;;;;;;;;;5029573;28;20419;-66
2023/09/09 00:41:58;;;;;;;7.53;6.07;;;;;;;;;;5020970;28;20433;-66
2023/09/09 00:44:25;;;;;;;8.40;6.63;;;;;;;;;;5027415;28;21073;-65
2023/09/09 00:46:52;;;;;;;7.60;6.13;;;;;;;;;;5026467;28;20421;-66
2023/09/09 00:49:21;;;;;;;7.65;6.22;;;;;;;;;;5038815;28;20417;-66
2023/09/09 00:51:48;;;;;;;8.05;6.40;;;;;;;;;;5031437;28;20418;-66
2023/09/09 00:54:15;;;;;;;8.47;6.23;;;;;;;;;;5030265;28;20424;-66
2023/09/09 00:56:43;;;;;;;8.13;6.18;;;;;;;;;;5040727;28;20892;-66
2023/09/09 00:59:12;;;;;;;7.20;6.10;;;;;;;;;;5033834;28;20497;-66
2023/09/09 01:01:39;;;;;;;8.30;6.28;;;;;;;;;;5040356;28;20457;-66
2023/09/09 01:04:06;;;;;;;7.13;6.30;;;;;;;;;;5034158;28;20458;-66
2023/09/09 01:06:35;;;;;;;7.53;5.97;;;;;;;;;;5030470;28;20438;-66
2023/09/09 01:09:06;;;;;;;7.45;6.47;;;;;;;;;;5024264;28;20419;-66
2023/09/09 01:11:33;;;;;;;10.30;6.60;;;;;;;;;;5034810;28;20792;-66
2023/09/09 01:14:02;;;;;;;8.38;6.45;;;;;;;;;;5029432;28;20411;-66
2023/09/09 01:16:29;;;;;;;7.55;6.35;;;;;;;;;;5022282;28;20423;-65
2023/09/09 01:18:56;;;;;;;8.35;6.53;;;;;;;;;;5032723;28;20470;-66
2023/09/09 01:21:27;;;;;;;8.40;6.32;;;;;;;;;;5027268;28;20458;-66
2023/09/09 01:23:55;;;;;;;11.60;6.45;;;;;;;;;;5031591;28;20405;-66
2023/09/09 01:26:22;;;;;;;8.85;6.20;;;;;;;;;;5033922;28;20414;-66
2023/09/09 01:28:51;;;;;;;7.82;6.25;;;;;;;;;;5036451;28;20478;-66
2023/09/09 01:31:18;;;;;;;8.20;6.68;;;;;;;;;;5037044;28;20417;-66
2023/09/09 01:33:45;;;;;;;9.07;6.68;;;;;;;;;;5034888;28;20421;-66
2023/09/09 01:36:12;;;;;;;7.60;6.20;;;;;;;;;;5036703;28;20789;-66
2023/09/09 01:38:39;;;;;;;7.57;6.20;;;;;;;;;;5033171;28;20419;-66
2023/09/09 01:41:07;;;;;;;6.55;5.80;;;;;;;;;;5031170;28;20461;-66
2023/09/09 01:43:34;;;;;;;8.50;6.53;;;;;;;;;;5036387;28;20414;-66
2023/09/09 01:46:01;;;;;;;8.02;6.32;;;;;;;;;;5037434;28;20465;-66
2023/09/09 01:48:28;;;;;;;8.82;6.00;;;;;;;;;;5035615;28;20837;-66
2023/09/09 01:50:55;;;;;;;7.67;6.27;;;;;;;;;;5031838;28;20461;-66
2023/09/09 01:53:22;;;;;;;8.02;6.10;;;;;;;;;;5033178;28;20407;-67
2023/09/09 01:55:49;;;;;;;8.13;5.90;;;;;;;;;;5021355;28;20431;-66
2023/09/09 01:58:17;;;;;;;9.67;6.40;;;;;;;;;;5024741;28;20465;-66
2023/09/09 02:00:44;;;;;;;7.05;5.90;;;;;;;;;;5026411;28;20906;-67
2023/09/09 02:03:11;;;;;;;7.00;5.83;;;;;;;;;;5027975;28;20519;-67
2023/09/09 02:05:39;;;;;;;7.80;5.95;;;;;;;;;;5015893;28;20420;-67
2023/09/09 02:08:06;;;;;;;7.30;5.60;;;;;;;;;;5024438;28;20416;-66
2023/09/09 02:10:33;;;;;;;6.90;6.07;;;;;;;;;;5019879;28;20415;-67
2023/09/09 02:13:00;;;;;;;8.30;5.97;;;;;;;;;;5013130;28;20459;-67
2023/09/09 02:15:28;;;;;;;8.65;6.53;;;;;;;;;;5018381;28;20897;-66
2023/09/09 02:17:57;;;;;;;7.30;5.95;;;;;;;;;;5020068;28;20467;-67
2023/09/09 02:20:24;;;;;;;6.70;6.03;;;;;;;;;;5020955;28;20471;-66
2023/09/09 02:22:51;;;;;;;8.43;5.82;;;;;;;;;;5019353;28;20495;-66
2023/09/09 02:25:18;;;;;;;9.07;5.82;;;;;;;;;;5025097;28;20824;-66
2023/09/09 02:27:45;;;;;;;8.25;6.00;;;;;;;;;;5035627;28;20829;-66
2023/09/09 02:30:13;;;;;;;6.78;5.88;;;;;;;;;;5027447;28;20419;-66
2023/09/09 02:32:43;;;;;;;7.38;5.93;;;;;;;;;;5034522;28;20441;-66
2023/09/09 02:35:10;;;;;;;7.68;5.82;;;;;;;;;;5037146;28;20415;-66
2023/09/09 02:37:37;;;;;;;6.72;5.40;;;;;;;;;;5038101;28;20415;-67
2023/09/09 02:40:05;;;;;;;7.80;5.77;;;;;;;;;;5033410;28;20487;-67
2023/09/09 02:42:32;;;;;;;7.28;6.00;;;;;;;;;;5036665;28;20493;-67
2023/09/09 02:44:59;;;;;;;7.10;5.82;;;;;;;;;;5037148;28;20413;-66
2023/09/09 02:47:26;;;;;;;8.32;5.80;;;;;;;;;;5036676;28;20818;-66
2023/09/09 02:49:54;;;;;;;7.05;5.68;;;;;;;;;;5033509;28;20422;-66
2023/09/09 02:52:21;;;;;;;8.82;5.88;;;;;;;;;;5035763;28;20411;-67
2023/09/09 02:54:48;;;;;;;7.22;6.03;;;;;;;;;;5033231;28;20417;-66
2023/09/09 02:57:15;;;;;;;5.80;5.30;;;;;;;;;;5035140;28;20767;-66
2023/09/09 02:59:42;;;;;;;7.50;5.40;;;;;;;;;;5033645;28;20411;-66
2023/09/09 03:02:09;;;;;;;6.40;5.57;;;;;;;;;;5035071;28;20431;-66
2023/09/09 03:04:36;;;;;;;7.30;5.68;;;;;;;;;;5036747;28;20415;-66
2023/09/09 03:07:05;;;;;;;7.05;5.80;;;;;;;;;;5027645;28;20431;-67
2023/09/09 03:09:33;;;;;;;7.72;6.13;;;;;;;;;;5015130;28;20424;-66
2023/09/09 03:12:01;;;;;;;7.82;5.80;;;;;;;;;;5020085;28;20442;-67
2023/09/09 03:14:28;;;;;;;6.80;6.10;;;;;;;;;;5016683;28;20425;-66
2023/09/09 03:16:56;;;;;;;7.25;5.82;;;;;;;;;;5014077;28;20487;-67
2023/09/09 03:19:23;;;;;;;8.25;5.80;;;;;;;;;;5019919;28;20419;-67
2023/09/09 03:21:50;;;;;;;8.02;5.68;;;;;;;;;;5017581;28;20434;-66
2023/09/09 03:24:18;;;;;;;9.95;5.78;;;;;;;;;;5014924;28;20417;-66
2023/09/09 03:26:45;;;;;;;6.68;5.53;;;;;;;;;;5035510;28;20414;-66
2023/09/09 03:29:12;;;;;;;7.40;6.00;;;;;;;;;;5033515;28;20439;-66
2023/09/09 03:31:39;;;;;;;8.98;6.07;;;;;;;;;;5036029;28;20840;-66
2023/09/09 03:34:06;;;;;;;10.63;6.10;;;;;;;;;;5031669;28;20843;-66
2023/09/09 03:36:33;;;;;;;7.65;5.70;;;;;;;;;;5015349;28;20477;-66
2023/09/09 03:39:03;;;;;;;7.32;5.78;;;;;;;;;;5013596;28;20443;-66
2023/09/09 03:41:31;;;;;;;6.78;5.80;;;;;;;;;;5013707;28;20428;-65
2023/09/09 03:43:58;;;;;;;7.80;5.88;;;;;;;;;;5020921;28;20471;-66
2023/09/09 03:46:25;;;;;;;9.63;5.72;;;;;;;;;;5013859;28;20423;-66
2023/09/09 03:48:53;;;;;;;6.20;5.60;;;;;;;;;;5017259;28;20421;-66
2023/09/09 03:51:20;;;;;;;7.77;5.80;;;;;;;;;;5013721;28;20923;-66
2023/09/09 03:53:47;;;;;;;7.03;5.97;;;;;;;;;;5015885;28;20444;-66
2023/09/09 03:56:14;;;;;;;9.77;6.05;;;;;;;;;;5029919;28;20936;-66
2023/09/09 03:58:42;;;;;;;7.90;6.05;;;;;;;;;;5034357;28;20411;-66
2023/09/09 04:01:10;;;;;;;7.45;6.20;;;;;;;;;;5033946;28;20435;-66
2023/09/09 04:03:38;;;;;;;7.43;5.85;;;;;;;;;;5037393;28;20413;-67
2023/09/09 04:06:06;;;;;;;7.57;5.70;;;;;;;;;;5034507;28;20501;-67
2023/09/09 04:08:34;;;;;;;6.82;5.43;;;;;;;;;;5033363;28;20406;-65
2023/09/09 04:11:01;;;;;;;6.72;6.03;;;;;;;;;;5034745;28;20423;-66
2023/09/09 04:13:28;;;;;;;7.45;6.03;;;;;;;;;;5032570;28;20415;-67
2023/09/09 04:15:57;;;;;;;7.97;6.63;;;;;;;;;;5036904;28;20488;-66
2023/09/09 04:18:24;;;;;;;6.60;5.70;;;;;;;;;;5036976;28;20411;-67
2023/09/09 04:20:51;;;;;;;9.15;5.60;;;;;;;;;;5034389;28;20813;-66
2023/09/09 04:23:18;;;;;;;7.88;5.75;;;;;;;;;;5039252;28;20913;-67
2023/09/09 04:25:46;;;;;;;6.57;5.88;;;;;;;;;;5034403;28;20766;-66
2023/09/09 04:28:13;;;;;;;7.88;6.45;;;;;;;;;;5039419;28;20415;-66
2023/09/09 04:30:40;;;;;;;7.43;6.38;;;;;;;;;;5039823;28;20477;-66
2023/09/09 04:33:11;;;;;;;9.25;6.47;;;;;;;;;;5038302;28;20535;-66
2023/09/09 04:35:38;;;;;;;9.20;6.53;;;;;;;;;;5039545;28;20794;-66
2023/09/09 04:38:05;;;;;;;7.07;6.38;;;;;;;;;;5037935;28;20413;-67
2023/09/09 04:40:32;;;;;;;9.02;6.65;;;;;;;;;;5035467;28;20411;-66
2023/09/09 04:42:59;;;;;;;7.68;6.13;;;;;;;;;;5034390;28;20436;-66
2023/09/09 04:45:26;;;;;;;8.52;6.00;;;;;;;;;;5035111;28;20896;-67
2023/09/09 04:47:53;;;;;;;8.10;6.18;;;;;;;;;;5041177;28;20469;-66
2023/09/09 04:50:22;;;;;;;6.90;6.20;;;;;;;;;;5034315;28;20481;-66
2023/09/09 04:52:49;;;;;;;8.50;6.23;;;;;;;;;;5044306;28;20419;-67
2023/09/09 04:55:16;;;;;;;7.45;6.50;;;;;;;;;;5030950;28;20418;-67
2023/09/09 04:57:43;;;;;;;8.23;5.93;;;;;;;;;;5044009;28;20417;-66
2023/09/09 05:00:11;;;;;;;10.50;6.57;;;;;;;;;;5029923;28;20411;-66
2023/09/09 05:02:39;;;;;;;8.25;6.28;;;;;;;;;;5038610;28;20427;-66
2023/09/09 05:05:07;;;;;;;7.28;6.57;;;;;;;;;;5033901;28;20415;-66
2023/09/09 05:07:35;;;;;;;7.20;6.22;;;;;;;;;;5037110;28;20418;-67
2023/09/09 05:10:04;;;;;;;8.88;6.63;;;;;;;;;;5035439;28;20417;-67
2023/09/09 05:12:31;;;;;;;9.57;6.28;;;;;;;;;;5040650;28;20477;-67
2023/09/09 05:14:58;;;;;;;8.70;6.63;;;;;;;;;;5036977;28;20417;-66
2023/09/09 05:17:25;;;;;;;7.55;6.38;;;;;;;;;;5036893;28;20415;-66
2023/09/09 05:19:52;;;;;;;6.70;6.00;;;;;;;;;;5034356;28;20423;-66
2023/09/09 05:22:19;;;;;;;10.20;6.60;;;;;;;;;;5037338;28;20427;-67
2023/09/09 05:24:47;;;;;;;8.13;6.25;;;;;;;;;;5034275;28;20418;-67
2023/09/09 05:27:14;;;;;;;6.75;6.05;;;;;;;;;;5041602;28;20417;-67
2023/09/09 05:29:43;;;;;;;8.00;6.38;;;;;;;;;;5032664;28;20897;-67
2023/09/09 05:32:10;;;;;;;6.72;6.10;;;;;;;;;;5036680;28;21080;-67
2023/09/09 05:34:37;;;;;;;6.97;6.28;;;;;;;;;;5036392;28;20418;-66
2023/09/09 05:37:04;;;;;;;8.48;6.00;;;;;;;;;;5037996;28;20423;-66
2023/09/09 05:39:31;;;;;;;10.23;6.28;;;;;;;;;;5032152;28;20438;-66
2023/09/09 05:41:59;;;;;;;6.78;6.10;;;;;;;;;;5036019;28;20973;-66
2023/09/09 05:44:26;;;;;;;8.02;6.30;;;;;;;;;;5034721;28;20411;-67
2023/09/09 05:46:54;;;;;;;7.90;6.53;;;;;;;;;;5036369;28;20411;-66
2023/09/09 05:49:22;;;;;;;7.88;6.28;;;;;;;;;;5034168;28;20418;-67
2023/09/09 05:51:49;;;;;;;9.57;6.93;;;;;;;;;;5036196;28;20517;-71
2023/09/09 05:54:16;;;;;;;8.30;6.70;;;;;;;;;;5034455;28;20410;-67
2023/09/09 05:56:43;;;;;;;7.25;6.55;;;;;;;;;;5034384;28;20455;-66
2023/09/09 05:59:11;;;;;;;7.60;6.40;;;;;;;;;;5037211;28;20860;-66
2023/09/09 06:01:38;;;;;;;9.25;6.85;;;;;;;;;;5034629;28;20893;-66
2023/09/09 06:04:05;;;;;;;8.45;6.60;;;;;;;;;;5037219;28;20410;-66
2023/09/09 06:06:33;;;;;;;10.23;6.45;;;;;;;;;;5034299;28;20419;-66
2023/09/09 06:09:00;;;;;;;9.63;7.10;;;;;;;;;;5036877;28;20409;-64
2023/09/09 06:11:27;;;;;;;9.65;6.47;;;;;;;;;;5033643;28;20418;-68
2023/09/09 06:13:56;;;;;;;9.25;6.80;;;;;;;;;;5044249;28;21296;-68
2023/09/09 06:16:24;;;;;;;8.18;6.28;;;;;;;;;;5030555;28;20419;-68
2023/09/09 06:18:51;;;;;;;7.65;6.43;;;;;;;;;;5025493;28;20423;-68
2023/09/09 06:21:18;;;;;;;8.30;6.57;;;;;;;;;;5017997;28;20472;-68
2023/09/09 06:23:46;;;;;;;9.05;6.75;;;;;;;;;;5020750;28;20485;-68
2023/09/09 06:26:13;;;;;;;8.77;6.63;;;;;;;;;;5029143;28;20472;-68
2023/09/09 06:28:40;;;;;;;9.13;6.28;;;;;;;;;;5026825;28;20471;-68
2023/09/09 06:31:07;;;;;;;8.52;6.70;;;;;;;;;;5020696;28;20426;-68
2023/09/09 06:33:35;;;;;;;7.93;6.35;;;;;;;;;;5023951;28;20495;-67
2023/09/09 06:36:03;;;;;;;9.38;6.63;;;;;;;;;;5023642;28;20420;-67
2023/09/09 06:38:30;;;;;;;8.27;6.57;;;;;;;;;;5026565;28;20417;-68
2023/09/09 06:40:57;;;;;;;7.70;6.70;;;;;;;;;;5032594;28;20423;-67
2023/09/09 06:43:24;;;;;;;9.73;6.40;;;;;;;;;;5024897;28;20841;-68
2023/09/09 06:45:51;;;;;;;7.07;6.35;;;;;;;;;;5030853;28;20415;-67
2023/09/09 06:48:18;;;;;;;8.43;6.10;;;;;;;;;;5020661;28;21098;-67
2023/09/09 06:50:47;;;;;;;7.38;6.32;;;;;;;;;;5032456;28;20419;-67
2023/09/09 06:53:14;;;;;;;7.68;6.50;;;;;;;;;;5036965;28;20487;-68
2023/09/09 06:55:42;;;;;;;9.23;6.50;;;;;;;;;;5028827;28;20506;-69
2023/09/09 06:58:09;;;;;;;7.82;6.20;;;;;;;;;;5037477;28;20452;-68
2023/09/09 07:00:36;;;;;;;8.33;6.30;;;;;;;;;;5030860;28;20419;-70
2023/09/09 07:03:03;;;;;;;7.55;6.18;;;;;;;;;;5037453;28;20429;-70
2023/09/09 07:05:32;;;;;;;9.43;6.45;;;;;;;;;;5031238;28;20477;-70
2023/09/09 07:08:00;;;;;;;7.97;6.07;;;;;;;;;;5036407;28;20640;-72
2023/09/09 07:13:11;;;;;;;8.27;6.50;;;;;;;;;;5227644;23;20413;-68
2023/09/09 07:15:38;;;;;;;7.15;6.28;;;;;;;;;;5041883;28;20551;-68
2023/09/09 07:18:05;;;;;;;7.82;6.57;;;;;;;;;;5043063;28;20413;-68
2023/09/09 07:21:04;;;;;;;9.23;6.43;;;;;;;;;;5037643;28;20463;-69
2023/09/09 07:23:49;;;;;;;7.18;6.15;;;;;;;;;;4947440;28;20812;-69
2023/09/09 07:26:20;;;;;;;8.98;6.32;;;;;;;;;;4964232;28;20777;-68
2023/09/09 07:28:47;;;;;;;9.77;6.70;;;;;;;;;;5022282;28;20475;-68
2023/09/09 07:31:14;;;;;;;7.97;6.20;;;;;;;;;;5032534;28;20807;-69
2023/09/09 07:33:41;;;;;;;8.83;6.43;;;;;;;;;;5037647;28;20477;-69
2023/09/09 07:36:08;;;;;;;8.45;6.45;;;;;;;;;;5032639;28;20757;-69
2023/09/09 07:38:35;;;;;;;7.65;6.10;;;;;;;;;;5047637;28;20425;-70
2023/09/09 07:41:02;;;;;;;15.63;11.57;;;;;;;;;;5043271;28;20420;-69
2023/09/09 07:43:31;;;;;;;7.50;6.70;;;;;;;;;;5038782;28;20518;-69
2023/09/09 07:45:58;;;;;;;8.63;6.30;;;;;;;;;;5042154;28;20749;-67
2023/09/09 07:48:26;;;;;;;8.63;6.88;;;;;;;;;;5032178;28;20531;-68
2023/09/09 07:50:53;;;;;;;7.75;6.10;;;;;;;;;;5032394;28;20519;-69
2023/09/09 07:53:20;;;;;;;8.55;6.40;;;;;;;;;;5022958;28;20407;-68
2023/09/09 07:55:48;;;;;;;10.38;6.32;;;;;;;;;;5031557;28;20414;-68
2023/09/09 07:58:15;;;;;;;9.17;6.57;;;;;;;;;;5033691;28;20465;-68
2023/09/09 08:00:44;;;;;;;8.98;6.65;;;;;;;;;;5037023;28;20895;-69
2023/09/09 08:03:11;;;;;;;7.50;6.22;;;;;;;;;;5029429;28;20516;-68
2023/09/09 08:05:38;;;;;;;9.80;6.90;;;;;;;;;;5032061;28;20901;-70
2023/09/09 08:08:06;;;;;;;7.50;6.43;;;;;;;;;;5029435;28;21019;-67
2023/09/09 08:10:33;;;;;;;9.05;6.70;;;;;;;;;;5031023;28;20493;-67
2023/09/09 08:13:00;;;;;;;8.73;6.63;;;;;;;;;;5040160;28;20495;-68
2023/09/09 08:15:27;;;;;;;11.18;6.95;;;;;;;;;;5034860;28;20901;-67
2023/09/09 08:17:56;;;;;;;7.10;6.35;;;;;;;;;;5027464;28;20822;-67
2023/09/09 08:20:23;;;;;;;8.90;7.13;;;;;;;;;;5034486;28;20438;-66
2023/09/09 08:22:51;;;;;;;8.32;6.47;;;;;;;;;;5077997;22;20470;-68
2023/09/09 08:25:18;;;;;;;10.38;6.38;;;;;;;;;;5052178;28;20424;-70
2023/09/09 08:27:45;;;;;;;11.57;7.67;;;;;;;;;;5043610;28;20490;-71
2023/09/09 08:30:13;;;;;;;11.63;7.70;;;;;;;;;;5049058;28;20413;-71
2023/09/09 08:32:41;;;;;;;8.57;6.82;;;;;;;;;;5039118;28;20757;-69
2023/09/09 08:35:09;;;;;;;10.85;6.60;;;;;;;;;;5030525;28;20507;-69
2023/09/09 08:37:36;;;;;;;9.00;6.78;;;;;;;;;;5024167;28;20789;-69
2023/09/09 08:40:04;;;;;;;9.68;6.55;;;;;;;;;;5034009;28;20472;-70
2023/09/09 08:42:36;;;;;;;10.23;6.93;;;;;;;;;;5026159;28;20502;-69
2023/09/09 08:45:09;;;;;;;10.27;6.72;;;;;;;;;;5030616;28;20467;-68
2023/09/09 08:47:37;;;;;;;10.68;6.82;;;;;;;;;;5031800;28;20415;-68
2023/09/09 08:50:05;;;;;;;8.18;6.63;;;;;;;;;;5037636;28;20466;-68
2023/09/09 08:52:33;;;;;;;9.00;6.82;;;;;;;;;;5028173;28;20832;-66
2023/09/09 08:55:00;;;;;;;10.85;7.03;;;;;;;;;;5029800;28;20413;-68
2023/09/09 08:57:28;;;;;;;8.98;7.13;;;;;;;;;;5028623;28;20490;-67
2023/09/09 08:59:57;;;;;;;7.50;6.70;;;;;;;;;;5029813;28;20418;-68
2023/09/09 09:02:43;;;;;;;11.98;6.88;;;;;;;;;;5031159;28;20418;-69
2023/09/09 09:05:11;;;;;;;8.57;6.60;;;;;;;;;;5024087;28;20418;-67
2023/09/09 09:07:40;;;;;;;8.65;6.85;;;;;;;;;;5032249;28;20419;-65
2023/09/09 09:10:07;;;;;;;11.85;6.85;;;;;;;;;;5029418;28;21065;-68
2023/09/09 09:12:36;;;;;;;10.52;6.30;;;;;;;;;;5031898;28;20422;-65
2023/09/09 09:15:03;;;;;;;9.83;6.37;;;;;;;;;;5026330;28;21091;-66
2023/09/09 09:17:31;;;;;;;7.05;6.20;;;;;;;;;;5027670;28;20439;-64
2023/09/09 09:19:58;;;;;;;8.75;6.90;;;;;;;;;;5030875;28;20826;-64
2023/09/09 09:22:25;;;;;;;9.88;6.43;;;;;;;;;;5039257;28;20413;-65
2023/09/09 09:24:53;;;;;;;11.40;6.68;;;;;;;;;;5041478;28;20415;-64
2023/09/09 09:27:20;;;;;;;9.38;7.10;;;;;;;;;;5030903;28;20411;-65
2023/09/09 09:29:47;;;;;;;9.65;6.95;;;;;;;;;;5033425;28;20421;-65
2023/09/09 09:32:16;;;;;;;10.20;6.90;;;;;;;;;;5040133;28;20908;-65
2023/09/09 09:34:43;;;;;;;9.27;7.20;;;;;;;;;;5047006;28;20423;-65
2023/09/09 09:37:11;;;;;;;9.63;7.32;;;;;;;;;;5035466;28;20417;-64
2023/09/09 09:39:38;;;;;;;10.63;6.88;;;;;;;;;;5038721;28;20500;-64
2023/09/09 09:42:06;;;;;;;14.38;7.20;;;;;;;;;;5035978;28;20435;-64
2023/09/09 09:44:33;;;;;;;12.85;7.53;;;;;;;;;;5036404;28;20807;-65
2023/09/09 09:47:01;;;;;;;12.30;6.80;;;;;;;;;;5047773;28;20415;-64
2023/09/09 09:49:34;;;;;;;10.02;6.55;;;;;;;;;;5031493;28;20441;-65
2023/09/09 09:52:01;;;;;;;9.65;6.10;;;;;;;;;;5042922;28;20500;-64
2023/09/09 09:54:28;;;;;;;10.10;6.60;;;;;;;;;;5029603;28;20477;-64
2023/09/09 09:56:55;;;;;;;10.98;6.70;;;;;;;;;;5026525;28;20417;-68
2023/09/09 09:59:24;;;;;;;12.48;6.78;;;;;;;;;;5027672;28;20428;-62
2023/09/09 10:01:51;;;;;;;15.18;8.85;;;;;;;;;;5033596;28;20422;-62
2023/09/09 10:04:19;;;;;;;13.85;8.07;;;;;;;;;;5024726;28;20489;-64
2023/09/09 10:06:46;;;;;;;12.05;8.20;;;;;;;;;;5021998;28;20416;-64
2023/09/09 10:09:18;;;;;;;11.13;6.90;;;;;;;;;;5023385;28;20488;-65
2023/09/09 10:11:51;;;;;;;12.27;7.18;;;;;;;;;;5025166;28;20500;-64
2023/09/09 10:14:20;;;;;;;9.60;6.72;;;;;;;;;;5029139;28;20943;-65
2023/09/09 10:16:50;;;;;;;14.13;6.73;;;;;;;;;;5027016;28;20504;-64
2023/09/09 10:19:17;;;;;;;14.77;6.70;;;;;;;;;;5028209;28;20420;-64
2023/09/09 10:21:45;;;;;;;12.10;6.60;;;;;;;;;;5025530;28;20417;-62
2023/09/09 10:24:12;;;;;;;15.30;6.00;;;;;;;;;;5029744;28;20459;-63
2023/09/09 10:26:39;;;;;;;13.55;6.63;;;;;;;;;;5023787;28;20415;-63
2023/09/09 10:29:07;;;;;;;12.73;6.13;;;;;;;;;;5029061;28;20415;-64
2023/09/09 10:31:36;;;;;;;15.82;6.20;;;;;;;;;;5023185;28;20418;-63
2023/09/09 10:34:04;;;;;;;13.75;6.10;;;;;;;;;;5029633;28;20464;-66
2023/09/09 10:36:31;;;;;;;11.67;6.20;;;;;;;;;;5025566;28;20566;-66
2023/09/09 10:38:59;;;;;;;18.40;5.63;;;;;;;;;;5034883;28;20515;-66
2023/09/09 10:41:26;;;;;;;13.57;5.68;;;;;;;;;;5031060;28;21138;-65
2023/09/09 10:43:53;;;;;;;14.35;6.13;;;;;;;;;;5032459;28;20437;-64
2023/09/09 10:46:33;;;;;;;11.43;5.63;;;;;;;;;;5032532;28;21115;-65
2023/09/09 10:49:01;;;;;;;13.05;6.20;;;;;;;;;;5033666;28;20417;-66
2023/09/09 10:51:30;;;;;;;16.20;6.20;;;;;;;;;;5023156;28;20896;-64
2023/09/09 10:54:07;;;;;;;12.45;5.80;;;;;;;;;;5033065;28;20471;-65
2023/09/09 10:56:34;;;;;;;13.00;6.03;;;;;;;;;;5026820;28;20496;-66
2023/09/09 10:59:15;;;;;;;10.52;5.90;;;;;;;;;;5021425;28;20920;-66
2023/09/09 11:01:42;;;;;;;17.00;6.30;;;;;;;;;;5021290;28;20504;-66
2023/09/09 11:04:19;;;;;;;12.35;5.90;;;;;;;;;;5029650;28;20429;-66
2023/09/09 11:07:00;;;;;;;16.02;6.00;;;;;;;;;;5018741;28;20415;-66
2023/09/09 11:09:30;;;;;;;14.60;6.00;;;;;;;;;;5025895;28;20964;-66
2023/09/09 11:11:57;;;;;;;12.43;5.97;;;;;;;;;;5028450;28;20504;-65
2023/09/09 11:14:29;;;;;;;16.52;6.38;;;;;;;;;;5028815;28;20406;-65
2023/09/09 11:16:56;;;;;;;13.52;6.25;;;;;;;;;;5028130;28;20506;-64
2023/09/09 11:19:24;;;;;;;13.07;6.05;;;;;;;;;;5027867;28;20424;-62
2023/09/09 11:21:52;;;;;;;9.73;6.03;;;;;;;;;;5021053;28;20468;-62
2023/09/09 11:24:21;;;;;;;16.17;6.07;;;;;;;;;;5025052;28;20430;-62
2023/09/09 11:26:49;;;;;;;13.30;5.80;;;;;;;;;;5021007;28;20410;-62
2023/09/09 11:29:18;;;;;;;13.10;6.20;;;;;;;;;;5026123;28;20514;-62
2023/09/09 11:31:45;;;;;;;11.93;5.85;;;;;;;;;;5029237;28;20417;-63
2023/09/09 11:34:13;;;;;;;15.27;6.95;;;;;;;;;;5022957;28;20407;-63
2023/09/09 11:36:40;;;;;;;13.52;6.20;;;;;;;;;;5030842;28;20494;-63
2023/09/09 11:39:08;;;;;;;11.68;6.00;;;;;;;;;;5026349;28;20448;-63
2023/09/09 11:41:37;;;;;;;11.88;5.93;;;;;;;;;;5019409;28;20428;-63
2023/09/09 11:44:04;;;;;;;12.30;5.88;;;;;;;;;;5013361;28;20455;-63
2023/09/09 11:46:33;;;;;;;14.13;5.78;;;;;;;;;;5014976;28;20475;-63
2023/09/09 11:49:00;;;;;;;17.43;5.40;;;;;;;;;;5011791;28;20460;-63
2023/09/09 11:51:28;;;;;;;13.32;5.38;;;;;;;;;;5014212;28;20424;-63
2023/09/09 11:53:55;;;;;;;13.50;5.75;;;;;;;;;;5016136;28;20915;-63
2023/09/09 11:56:22;;;;;;;17.90;5.53;;;;;;;;;;5023072;28;20441;-63
2023/09/09 11:58:50;;;;;;;15.73;5.47;;;;;;;;;;5020571;28;20509;-64
2023/09/09 12:01:19;;;;;;;12.65;5.28;;;;;;;;;;5033781;28;20413;-65
2023/09/09 12:03:48;;;;;;;16.88;5.55;;;;;;;;;;5020924;28;20944;-64
2023/09/09 12:06:16;;;;;;;15.63;5.63;;;;;;;;;;5027143;28;20409;-64
2023/09/09 12:08:43;;;;;;;17.77;5.60;;;;;;;;;;5020803;28;20424;-62
2023/09/09 12:11:11;;;;;;;16.03;5.80;;;;;;;;;;5032914;28;20413;-63
2023/09/09 12:13:38;;;;;;;13.45;5.60;;;;;;;;;;5020528;28;20424;-64
2023/09/09 12:16:08;;;;;;;12.87;5.90;;;;;;;;;;5031890;28;20470;-63
2023/09/09 12:18:36;;;;;;;15.82;5.78;;;;;;;;;;5026608;28;20785;-63
2023/09/09 12:21:04;;;;;;;16.77;5.60;;;;;;;;;;5030711;28;20448;-64
2023/09/09 12:23:32;;;;;;;15.67;5.50;;;;;;;;;;5026269;28;20487;-63
2023/09/09 12:26:07;;;;;;;15.60;5.43;;;;;;;;;;5021667;28;20466;-63
2023/09/09 12:28:34;;;;;;;11.70;5.65;;;;;;;;;;5025085;28;20609;-64
2023/09/09 12:31:03;;;;;;;12.90;5.75;;;;;;;;;;5028452;28;21121;-63
2023/09/09 12:33:37;;;;;;;16.77;6.10;;;;;;;;;;5025532;28;20413;-63
2023/09/09 12:36:04;;;;;;;14.20;5.82;;;;;;;;;;5029320;28;20424;-64
2023/09/09 12:38:38;;;;;;;16.67;5.68;;;;;;;;;;5024824;28;20796;-63
2023/09/09 12:41:06;;;;;;;12.07;5.68;;;;;;;;;;5027160;28;20412;-62
2023/09/09 12:43:34;;;;;;;14.20;5.63;;;;;;;;;;5027871;28;20489;-65
2023/09/09 12:46:04;;;;;;;21.47;6.17;;;;;;;;;;5026634;28;20959;-63
2023/09/09 12:48:32;;;;;;;14.10;5.05;;;;;;;;;;5027572;28;20742;-63
2023/09/09 12:51:00;;;;;;;13.45;5.20;;;;;;;;;;5025092;28;20461;-64
2023/09/09 12:53:27;;;;;;;12.18;4.60;;;;;;;;;;5033605;28;20838;-62
2023/09/09 12:55:54;;;;;;;15.20;5.10;;;;;;;;;;5022933;28;20420;-62
2023/09/09 12:58:21;;;;;;;11.98;4.63;;;;;;;;;;5027143;28;20519;-63
2023/09/09 13:00:48;;;;;;;14.25;4.50;;;;;;;;;;5026515;28;20821;-64
2023/09/09 13:03:15;;;;;;;13.40;4.78;;;;;;;;;;5032167;28;20413;-63
2023/09/09 13:05:43;;;;;;;14.90;4.72;;;;;;;;;;5026828;28;20893;-64
2023/09/09 13:08:10;;;;;;;16.00;4.70;;;;;;;;;;5040901;28;20452;-62
2023/09/09 13:10:37;;;;;;;12.10;5.25;;;;;;;;;;5024991;28;20449;-63
2023/09/09 13:13:04;;;;;;;14.30;5.50;;;;;;;;;;5034057;28;20417;-64
2023/09/09 13:15:31;;;;;;;14.73;5.50;;;;;;;;;;5042828;28;20430;-63
2023/09/09 13:17:58;;;;;;;14.30;5.68;;;;;;;;;;5036467;28;20444;-63
2023/09/09 13:20:25;;;;;;;16.33;5.82;;;;;;;;;;5042456;28;20406;-63
2023/09/09 13:22:54;;;;;;;16.77;5.70;;;;;;;;;;5037740;28;20454;-64
2023/09/09 13:25:21;;;;;;;13.18;5.97;;;;;;;;;;5033427;28;20906;-64
2023/09/09 13:27:49;;;;;;;13.82;6.78;;;;;;;;;;5025316;28;20855;-64
2023/09/09 13:30:16;;;;;;;13.75;6.57;;;;;;;;;;5024778;28;20411;-64
2023/09/09 13:32:43;;;;;;;13.85;5.70;;;;;;;;;;5029652;28;20411;-64
2023/09/09 13:35:10;;;;;;;13.23;5.60;;;;;;;;;;5032672;28;20507;-64
2023/09/09 13:37:36;;;;;;;17.30;5.95;;;;;;;;;;5019237;28;20412;-64
2023/09/09 13:40:05;;;;;;;15.32;5.32;;;;;;;;;;5016918;28;20764;-65
2023/09/09 13:42:32;;;;;;;13.65;5.20;;;;;;;;;;5024797;28;20411;-65
2023/09/09 13:44:59;;;;;;;11.10;5.50;;;;;;;;;;5028654;28;20435;-64
2023/09/09 13:47:27;;;;;;;11.40;5.75;;;;;;;;;;5022564;28;20760;-65
2023/09/09 13:49:54;;;;;;;11.13;5.47;;;;;;;;;;5012478;28;20427;-66
2023/09/09 13:52:21;;;;;;;13.65;5.60;;;;;;;;;;5028624;28;20427;-65
2023/09/09 13:54:48;;;;;;;10.82;5.05;;;;;;;;;;5017981;28;20475;-64
2023/09/09 13:57:16;;;;;;;12.30;5.80;;;;;;;;;;5027586;28;20795;-64
2023/09/09 13:59:43;;;;;;;16.40;5.38;;;;;;;;;;5032465;28;20419;-63
2023/09/09 14:02:10;;;;;;;12.63;5.43;;;;;;;;;;5042649;28;20809;-64
2023/09/09 14:04:37;;;;;;;14.85;5.13;;;;;;;;;;5028208;28;20431;-64
2023/09/09 14:07:04;;;;;;;11.50;5.30;;;;;;;;;;5039966;28;20438;-64
2023/09/09 14:09:31;;;;;;;14.18;5.50;;;;;;;;;;5040412;28;20413;-64
2023/09/09 14:11:59;;;;;;;13.02;5.40;;;;;;;;;;5036716;28;20415;-64
2023/09/09 14:14:27;;;;;;;12.77;5.80;;;;;;;;;;5027166;28;20461;-64
2023/09/09 14:16:55;;;;;;;8.02;4.70;;;;;;;;;;5036024;28;20415;-64
2023/09/09 14:19:22;;;;;;;13.47;4.97;;;;;;;;;;5030537;28;20421;-64
2023/09/09 14:21:49;;;;;;;11.27;4.30;;;;;;;;;;5046617;28;20822;-63
2023/09/09 14:24:16;;;;;;;7.50;4.50;;;;;;;;;;5035705;28;20479;-64
2023/09/09 14:26:43;;;;;;;8.90;4.38;;;;;;;;;;5023800;28;20476;-64
2023/09/09 14:29:10;;;;;;;8.55;4.45;;;;;;;;;;5031573;28;20420;-64
2023/09/09 14:31:38;;;;;;;12.55;5.38;;;;;;;;;;5028230;28;20415;-64
2023/09/09 14:34:05;;;;;;;15.75;5.63;;;;;;;;;;5034850;28;20422;-64
2023/09/09 14:36:32;;;;;;;9.27;5.43;;;;;;;;;;5037950;28;20478;-63
2023/09/09 14:38:59;;;;;;;11.00;5.55;;;;;;;;;;5033725;28;20440;-64
2023/09/09 14:41:26;;;;;;;12.05;6.10;;;;;;;;;;5037956;28;20413;-64
2023/09/09 14:43:53;;;;;;;12.32;5.63;;;;;;;;;;5028684;28;20411;-64