Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:32;;;;;;;14.93;12.37;;;;;;;13.77;62.26;99500.03;5080513;28;20562;-64
2021/05/15 00:02:59;;;;;;;14.80;12.40;;;;;;;13.69;62.38;99495.53;5083889;28;20447;-65
2021/05/15 00:05:25;;;;;;;15.77;12.63;;;;;;;13.59;62.69;99486.88;5068010;28;21082;-64
2021/05/15 00:07:53;;;;;;;16.17;13.53;;;;;;;13.60;62.48;99488.56;5081947;28;20942;-63
2021/05/15 00:10:20;;;;;;;15.20;13.40;;;;;;;13.50;63.32;99483.41;5070980;28;20827;-63
2021/05/15 00:12:46;;;;;;;13.87;12.17;;;;;;;13.10;64.25;99481.81;5082425;28;20511;-64
2021/05/15 00:15:14;;;;;;;18.90;13.97;;;;;;;13.17;64.54;99480.91;5075280;28;20513;-63
2021/05/15 00:17:41;;;;;;;15.30;13.20;;;;;;;13.08;64.42;99473.94;5075666;28;20622;-64
2021/05/15 00:20:11;;;;;;;15.30;13.60;;;;;;;13.14;63.88;99478.59;5065464;28;20994;-64
2021/05/15 00:22:38;;;;;;;14.73;12.60;;;;;;;13.12;63.85;99474.41;5066561;28;20480;-64
2021/05/15 00:25:06;;;;;;;16.07;13.30;;;;;;;13.04;64.79;99475.31;5072991;28;20470;-63
2021/05/15 00:27:32;;;;;;;22.80;15.77;;;;;;;12.73;65.07;99475.28;5068337;28;20518;-64
2021/05/15 00:29:58;;;;;;;17.50;13.90;;;;;;;12.39;66.72;99477.22;5072156;28;20464;-64
2021/05/15 00:32:25;;;;;;;17.80;13.40;;;;;;;12.67;65.53;99470.59;5071057;28;20481;-64
2021/05/15 00:34:51;;;;;;;17.87;14.30;;;;;;;12.79;64.86;99475.41;5063861;28;20547;-64
2021/05/15 00:37:17;;;;;;;18.10;15.23;;;;;;;12.74;64.57;99471.56;5063354;28;20528;-64
2021/05/15 00:39:43;;;;;;;16.53;13.83;;;;;;;12.73;64.37;99473.41;5064269;28;20548;-64
2021/05/15 00:42:11;;;;;;;21.07;15.33;;;;;;;12.88;64.99;99473.53;5081603;28;20494;-63
2021/05/15 00:44:44;;;;;;;18.13;15.60;;;;;;;12.39;66.46;99460.28;5075460;28;20488;-64
2021/05/15 00:47:13;;;;;;;20.27;17.30;;;;;;;12.80;65.90;99455.63;5081931;28;20486;-64
2021/05/15 00:49:39;;;;;;;18.23;15.20;;;;;;;12.75;64.96;99460.66;5082580;28;20439;-64
2021/05/15 00:52:05;;;;;;;17.53;14.33;;;;;;;12.66;64.63;99458.22;5079807;28;20515;-64
2021/05/15 00:54:32;;;;;;;18.67;15.40;;;;;;;12.75;64.59;99457.97;5075780;28;20483;-64
2021/05/15 00:56:58;;;;;;;15.33;13.30;;;;;;;12.73;64.49;99449.28;5078477;28;20563;-64
2021/05/15 00:59:25;;;;;;;18.47;14.70;;;;;;;12.73;64.65;99453.81;5071203;28;21298;-65
2021/05/15 01:01:51;;;;;;;22.03;15.53;;;;;;;12.58;64.45;99453.69;5064570;28;20556;-63
2021/05/15 01:04:17;;;;;;;20.63;14.77;;;;;;;12.55;64.48;99449.53;5082021;28;20484;-63
2021/05/15 01:06:44;;;;;;;21.10;15.10;;;;;;;12.52;64.31;99446.34;5079608;28;20514;-63
2021/05/15 01:09:10;;;;;;;18.37;15.43;;;;;;;12.43;65.07;99446.38;5077919;28;20501;-64
2021/05/15 01:11:36;;;;;;;19.20;15.70;;;;;;;12.43;65.07;99450.91;5068959;28;20563;-63
2021/05/15 01:14:04;;;;;;;21.73;16.00;;;;;;;12.41;64.56;99452.91;5063832;28;20883;-64
2021/05/15 01:16:31;;;;;;;20.63;16.57;;;;;;;12.43;65.28;99446.38;5069044;28;20483;-64
2021/05/15 01:18:58;;;;;;;19.20;16.17;;;;;;;12.22;65.74;99443.41;5066267;28;20510;-64
2021/05/15 01:21:24;;;;;;;23.77;17.37;;;;;;;12.51;65.33;99432.09;5066005;28;20500;-63
2021/05/15 01:23:51;;;;;;;20.70;15.97;;;;;;;12.41;65.22;99432.31;5074422;28;20520;-65
2021/05/15 01:26:18;;;;;;;17.77;14.40;;;;;;;12.52;64.74;99432.97;5079257;28;20524;-64
2021/05/15 01:28:44;;;;;;;22.03;16.53;;;;;;;12.30;64.78;99423.81;5067783;28;20464;-63
2021/05/15 01:31:11;;;;;;;20.83;15.20;;;;;;;12.05;65.85;99413.97;5069623;28;20538;-64
2021/05/15 01:33:37;;;;;;;18.23;16.00;;;;;;;11.74;66.72;99408.47;5066612;28;20520;-63
2021/05/15 01:36:04;;;;;;;16.67;13.60;;;;;;;11.69;66.66;99414.31;5064972;28;20496;-63
2021/05/15 01:38:31;;;;;;;21.00;15.90;;;;;;;11.84;66.32;99408.31;5078053;28;20469;-63
2021/05/15 01:41:01;;;;;;;16.37;14.07;;;;;;;11.74;66.67;99403.13;5076882;28;20574;-63
2021/05/15 01:43:27;;;;;;;20.00;15.50;;;;;;;11.41;67.09;99399.63;5062763;28;20532;-64
2021/05/15 01:45:53;;;;;;;22.07;17.00;;;;;;;11.25;67.94;99398.59;5061496;28;20564;-63
2021/05/15 01:48:20;;;;;;;19.07;15.37;;;;;;;11.44;67.67;99393.91;5078931;28;20473;-64
2021/05/15 01:50:56;;;;;;;17.03;14.67;;;;;;;11.63;67.59;99393.59;5067511;28;20568;-63
2021/05/15 01:53:23;;;;;;;20.90;15.70;;;;;;;11.42;67.52;99394.09;5077659;28;20450;-63
2021/05/15 01:55:50;;;;;;;18.47;14.40;;;;;;;11.67;67.09;99389.56;5074923;28;20580;-64
2021/05/15 01:58:16;;;;;;;28.13;17.03;;;;;;;11.54;67.14;99385.72;5072934;28;20483;-64
2021/05/15 02:00:42;;;;;;;20.50;17.00;;;;;;;11.47;68.10;99389.09;5072425;28;20543;-64
2021/05/15 02:03:08;;;;;;;25.60;19.03;;;;;;;11.31;69.45;99389.91;5072969;28;20609;-63
2021/05/15 02:05:34;;;;;;;24.27;18.50;;;;;;;11.42;68.54;99390.56;5075939;28;20534;-64
2021/05/15 02:08:00;;;;;;;21.43;17.43;;;;;;;11.46;67.62;99389.25;5069733;28;20453;-63
2021/05/15 02:10:26;;;;;;;23.07;18.50;;;;;;;11.63;67.44;99393.59;5071752;28;20545;-64
2021/05/15 02:12:54;;;;;;;25.97;19.30;;;;;;;11.69;68.13;99387.53;5072917;28;20460;-63
2021/05/15 02:15:20;;;;;;;22.50;18.53;;;;;;;11.56;67.78;99397.94;5078993;28;20444;-63
2021/05/15 02:17:46;;;;;;;22.67;17.83;;;;;;;11.61;67.19;99386.72;5067584;28;20457;-64
2021/05/15 02:20:13;;;;;;;26.13;18.80;;;;;;;11.77;66.81;99388.53;5075317;28;20648;-63
2021/05/15 02:22:39;;;;;;;24.50;20.03;;;;;;;11.49;67.42;99402.28;5076969;28;20500;-63
2021/05/15 02:25:07;;;;;;;25.93;19.60;;;;;;;11.78;66.87;99388.38;5068575;28;20487;-63
2021/05/15 02:27:33;;;;;;;21.93;16.80;;;;;;;11.51;66.86;99397.63;5069518;28;20531;-63
2021/05/15 02:30:00;;;;;;;24.87;18.60;;;;;;;11.61;66.99;99403.66;5075080;28;20499;-64
2021/05/15 02:32:26;;;;;;;27.43;18.60;;;;;;;11.48;67.22;99395.28;5069465;28;20537;-64
2021/05/15 02:34:52;;;;;;;19.70;17.57;;;;;;;11.53;67.10;99394.75;5068870;28;20480;-64
2021/05/15 02:37:18;;;;;;;21.73;17.07;;;;;;;11.63;66.72;99384.72;5069769;28;20562;-64
2021/05/15 02:39:44;;;;;;;20.30;16.27;;;;;;;11.61;66.44;99390.25;5068802;28;20523;-64
2021/05/15 02:42:10;;;;;;;23.80;16.03;;;;;;;11.69;66.34;99387.53;5072108;28;20512;-64
2021/05/15 02:44:37;;;;;;;19.83;16.80;;;;;;;11.76;65.97;99389.56;5070390;28;20483;-63
2021/05/15 02:47:03;;;;;;;22.00;16.27;;;;;;;11.98;65.70;99380.84;5073585;28;20480;-63
2021/05/15 02:49:30;;;;;;;21.90;17.43;;;;;;;11.86;65.90;99376.81;5072772;28;20476;-64
2021/05/15 02:51:56;;;;;;;21.53;16.67;;;;;;;11.99;65.31;99381.69;5072070;28;20533;-63
2021/05/15 02:54:22;;;;;;;21.63;16.73;;;;;;;11.86;66.07;99385.69;5072228;28;20521;-63
2021/05/15 02:56:48;;;;;;;21.47;16.90;;;;;;;11.86;66.36;99380.34;5061803;28;20567;-63
2021/05/15 02:59:14;;;;;;;21.70;16.90;;;;;;;11.89;66.11;99365.78;5072276;28;20500;-63
2021/05/15 03:01:40;;;;;;;20.30;16.87;;;;;;;11.95;65.94;99366.97;5073439;28;20527;-63
2021/05/15 03:04:07;;;;;;;19.90;17.10;;;;;;;12.22;65.24;99377.25;5076566;28;20471;-63
2021/05/15 03:06:33;;;;;;;21.03;16.67;;;;;;;12.17;65.07;99368.03;5073519;28;20992;-63
2021/05/15 03:08:59;;;;;;;20.30;16.93;;;;;;;12.17;64.98;99373.41;5070986;28;20523;-63
2021/05/15 03:11:26;;;;;;;21.67;17.70;;;;;;;12.33;64.53;99367.19;5077358;28;20550;-64
2021/05/15 03:13:52;;;;;;;23.70;17.40;;;;;;;12.41;64.61;99364.44;5073230;28;20464;-64
2021/05/15 03:16:18;;;;;;;21.67;17.67;;;;;;;12.35;64.91;99365.97;5072409;28;20504;-63
2021/05/15 03:18:44;;;;;;;21.77;16.90;;;;;;;12.44;64.56;99372.16;5080210;28;20471;-63
2021/05/15 03:21:11;;;;;;;24.97;17.37;;;;;;;12.54;64.87;99372.78;5072586;28;20487;-63
2021/05/15 03:23:37;;;;;;;19.27;16.47;;;;;;;12.47;64.71;99362.94;5082062;28;20467;-63
2021/05/15 03:26:03;;;;;;;20.30;17.43;;;;;;;12.63;64.47;99366.34;5068477;28;20503;-63
2021/05/15 03:28:29;;;;;;;19.50;16.37;;;;;;;12.55;64.40;99361.06;5080935;28;20538;-64
2021/05/15 03:30:55;;;;;;;21.90;16.23;;;;;;;12.59;64.57;99356.16;5079090;28;20575;-67
2021/05/15 03:33:22;;;;;;;19.03;15.47;;;;;;;12.49;65.11;99364.41;5076667;28;20448;-66
2021/05/15 03:35:48;;;;;;;17.07;14.90;;;;;;;12.64;64.66;99359.16;5070626;28;20514;-65
2021/05/15 03:38:15;;;;;;;18.37;15.70;;;;;;;12.87;64.42;99353.81;5069720;28;20483;-66
2021/05/15 03:40:41;;;;;;;17.70;15.33;;;;;;;12.81;63.98;99354.50;5069952;28;20480;-63
2021/05/15 03:43:07;;;;;;;21.90;17.27;;;;;;;12.62;64.78;99350.47;5068876;28;20463;-66
2021/05/15 03:45:33;;;;;;;23.77;16.60;;;;;;;12.60;64.77;99353.31;5086086;28;20491;-65
2021/05/15 03:47:59;;;;;;;19.90;16.33;;;;;;;12.80;64.40;99351.00;5074682;28;20535;-65
2021/05/15 03:50:26;;;;;;;24.83;17.23;;;;;;;12.86;63.87;99351.31;5083186;28;20519;-65
2021/05/15 03:52:53;;;;;;;21.87;17.70;;;;;;;12.97;64.13;99354.41;5075122;28;20512;-64
2021/05/15 03:55:20;;;;;;;19.30;16.90;;;;;;;13.12;63.61;99349.13;5078569;28;20506;-66
2021/05/15 03:57:46;;;;;;;20.07;15.93;;;;;;;13.00;63.67;99353.22;5081491;28;20479;-64
2021/05/15 04:00:13;;;;;;;19.00;16.00;;;;;;;12.99;63.76;99355.06;5073447;28;20967;-65
2021/05/15 04:02:39;;;;;;;20.03;16.00;;;;;;;12.80;64.02;99342.13;5073113;28;20494;-66
2021/05/15 04:05:06;;;;;;;20.03;16.80;;;;;;;12.91;64.10;99346.25;5069845;28;21182;-67
2021/05/15 04:07:32;;;;;;;17.67;14.87;;;;;;;12.89;64.00;99343.75;5068825;28;20455;-64
2021/05/15 04:09:59;;;;;;;18.40;14.63;;;;;;;12.97;63.61;99332.13;5071777;28;20448;-66
2021/05/15 04:12:33;;;;;;;18.50;15.30;;;;;;;12.88;64.23;99344.78;5071465;28;20476;-63
2021/05/15 04:15:04;;;;;;;20.77;16.37;;;;;;;12.85;64.22;99341.59;5070825;28;20464;-66
2021/05/15 04:17:30;;;;;;;21.93;16.80;;;;;;;12.89;63.87;99340.22;5075544;28;20766;-64
2021/05/15 04:19:57;;;;;;;19.40;16.90;;;;;;;12.76;64.55;99347.00;5073174;28;20495;-63
2021/05/15 04:22:24;;;;;;;20.97;15.77;;;;;;;12.83;64.18;99352.50;5072596;28;20507;-64
2021/05/15 04:24:50;;;;;;;18.47;15.37;;;;;;;12.84;64.17;99347.97;5073627;28;20484;-65
2021/05/15 04:27:17;;;;;;;18.03;15.80;;;;;;;12.91;63.90;99351.59;5079645;28;20476;-65
2021/05/15 04:29:45;;;;;;;18.60;15.50;;;;;;;13.09;63.55;99346.78;5066776;28;20476;-65
2021/05/15 04:32:11;;;;;;;18.43;16.13;;;;;;;12.95;63.76;99340.34;5074335;28;20488;-64
2021/05/15 04:34:37;;;;;;;18.63;16.37;;;;;;;13.01;64.04;99346.84;5073277;28;20463;-64
2021/05/15 04:37:04;;;;;;;24.27;18.07;;;;;;;13.16;63.84;99347.75;5071519;28;20975;-64
2021/05/15 04:39:33;;;;;;;19.13;16.80;;;;;;;13.32;63.25;99343.28;5065910;28;20512;-63
2021/05/15 04:41:59;;;;;;;18.40;15.27;;;;;;;13.34;63.06;99349.31;5072662;28;20491;-64
2021/05/15 04:44:26;;;;;;;18.40;15.93;;;;;;;13.23;63.37;99345.19;5073733;28;20507;-64
2021/05/15 04:46:53;;;;;;;21.93;17.17;;;;;;;13.32;63.78;99343.28;5071881;28;20570;-64
2021/05/15 04:49:19;;;;;;;18.87;16.87;;;;;;;13.49;63.28;99344.81;5081915;28;20457;-65
2021/05/15 04:51:45;;;;;;;17.77;15.00;;;;;;;13.42;63.15;99337.66;5067348;28;20488;-64
2021/05/15 04:54:11;;;;;;;16.77;14.83;;;;;;;13.36;62.64;99339.22;5068000;28;20548;-65
2021/05/15 04:56:38;;;;;;;18.77;15.30;;;;;;;13.50;62.94;99337.59;5066678;28;20497;-65
2021/05/15 04:59:04;;;;;;;15.40;13.47;;;;;;;13.67;62.44;99338.28;5071526;28;20760;-65
2021/05/15 05:01:30;;;;;;;15.90;13.70;;;;;;;13.72;62.21;99330.50;5068596;28;20511;-64
2021/05/15 05:03:57;;;;;;;12.70;11.47;;;;;;;13.97;61.97;99332.91;5073117;28;20469;-64
2021/05/15 05:06:23;;;;;;;12.30;10.53;;;;;;;13.61;61.67;99339.00;5076626;28;20503;-64
2021/05/15 05:08:49;;;;;;;9.37;7.70;;;;;;;13.44;60.65;99333.78;5075016;28;20784;-64
2021/05/15 05:11:15;;;;;;;9.50;8.07;;;;;;;13.91;60.86;99335.31;5069428;28;20476;-65
2021/05/15 05:13:42;;;;;;;9.13;7.73;;;;;;;14.27;60.27;99336.44;5061467;28;20473;-65
2021/05/15 05:16:08;;;;;;;8.90;7.13;;;;;;;13.94;60.24;99334.13;5068822;28;20637;-65
2021/05/15 05:18:34;;;;;;;9.50;6.20;;;;;;;13.75;60.75;99330.97;5081005;28;20440;-64
2021/05/15 05:21:02;;;;;;;9.90;6.10;;;;;;;13.47;61.14;99330.75;5079243;28;20519;-64
2021/05/15 05:23:28;;;;;;;8.13;6.33;;;;;;;13.44;60.71;99328.41;5073237;28;20554;-64
2021/05/15 05:25:55;;;;;;;7.80;5.80;;;;;;;13.65;60.24;99334.94;5064984;28;20476;-65
2021/05/15 05:28:24;;;;;;;6.33;5.57;;;;;;;13.62;60.49;99338.00;5068880;28;20994;-62
2021/05/15 05:30:50;;;;;;;5.13;4.60;;;;;;;13.80;59.96;99335.81;5060006;28;20511;-62
2021/05/15 05:33:17;;;;;;;7.60;5.27;;;;;;;13.62;59.85;99344.19;5075000;28;20467;-62
2021/05/15 05:35:43;;;;;;;8.67;5.20;;;;;;;13.47;60.13;99338.81;5074847;28;20563;-62
2021/05/15 05:38:10;;;;;;;6.63;5.30;;;;;;;13.68;59.94;99343.47;5060823;28;20488;-63
2021/05/15 05:40:36;;;;;;;6.30;4.97;;;;;;;13.43;61.06;99340.16;5064184;28;21326;-63
2021/05/15 05:43:02;;;;;;;8.50;4.87;;;;;;;13.61;60.35;99347.91;5068105;28;20440;-63
2021/05/15 05:45:28;;;;;;;7.60;6.03;;;;;;;13.52;60.39;99344.47;5078722;28;20487;-63
2021/05/15 05:47:55;;;;;;;6.93;6.17;;;;;;;12.99;61.60;99347.03;5084167;28;20516;-63
2021/05/15 05:50:21;;;;;;;6.57;5.60;;;;;;;13.48;60.50;99345.00;5073341;28;20539;-62
2021/05/15 05:52:47;;;;;;;7.30;6.50;;;;;;;13.92;59.40;99338.84;5078658;28;20482;-62
2021/05/15 05:55:14;;;;;;;6.90;5.73;;;;;;;13.91;59.69;99338.00;5062979;28;20580;-62
2021/05/15 05:57:40;;;;;;;6.20;5.60;;;;;;;13.53;60.43;99345.28;5071131;28;20468;-64
2021/05/15 06:00:08;;;;;;;6.60;5.50;;;;;;;13.73;59.97;99348.28;5072367;28;20483;-63
2021/05/15 06:02:35;;;;;;;6.40;5.80;;;;;;;13.54;59.76;99341.56;5077427;28;20448;-64
2021/05/15 06:05:01;;;;;;;6.77;5.97;;;;;;;13.45;59.91;99340.81;5071435;28;20487;-63
2021/05/15 06:07:27;;;;;;;6.70;5.30;;;;;;;14.18;58.15;99337.56;5077539;28;20472;-63
2021/05/15 06:09:54;;;;;;;6.50;4.97;;;;;;;13.50;59.60;99338.41;5079445;28;20451;-63
2021/05/15 06:12:21;;;;;;;5.87;5.27;;;;;;;13.89;59.26;99337.38;5065021;28;20495;-63
2021/05/15 06:14:47;;;;;;;5.90;5.13;;;;;;;14.08;58.46;99332.47;5079350;28;20898;-63
2021/05/15 06:17:13;;;;;;;7.03;6.20;;;;;;;13.33;59.97;99329.69;5079481;28;20518;-64
2021/05/15 06:19:40;;;;;;;7.30;6.43;;;;;;;14.01;58.82;99324.31;5080109;28;20548;-63
2021/05/15 06:22:06;;;;;;;8.20;6.77;;;;;;;13.97;57.80;99336.44;5062369;28;20481;-64
2021/05/15 06:24:32;;;;;;;7.37;6.20;;;;;;;14.31;57.15;99325.13;5043255;28;20810;-64
2021/05/15 06:26:58;;;;;;;6.93;5.37;;;;;;;13.82;58.60;99325.69;5072553;28;20476;-64
2021/05/15 06:29:25;;;;;;;7.13;4.43;;;;;;;13.88;58.67;99329.50;5080613;28;20458;-64
2021/05/15 06:31:51;;;;;;;4.90;4.20;;;;;;;14.23;57.61;99330.59;5077480;28;20526;-63
2021/05/15 06:34:18;;;;;;;4.80;4.33;;;;;;;13.76;59.03;99337.16;5073692;28;20495;-64
2021/05/15 06:36:44;;;;;;;4.40;3.83;;;;;;;13.87;58.08;99334.03;5078423;28;20541;-64
2021/05/15 06:39:10;;;;;;;4.30;3.90;;;;;;;13.73;58.82;99326.78;5077394;28;20562;-64
2021/05/15 06:41:36;;;;;;;4.13;3.73;;;;;;;13.48;59.39;99335.09;5077263;28;20492;-64
2021/05/15 06:44:02;;;;;;;3.87;3.57;;;;;;;13.35;59.62;99337.56;5067742;28;20473;-64
2021/05/15 06:46:29;;;;;;;4.30;3.67;;;;;;;14.06;58.39;99342.56;5077843;28;20555;-63
2021/05/15 06:48:55;;;;;;;4.40;2.97;;;;;;;13.53;59.70;99337.22;5079687;28;20479;-63
2021/05/15 06:51:22;;;;;;;4.40;3.77;;;;;;;14.38;57.86;99335.97;5071198;28;20522;-64
2021/05/15 06:53:48;;;;;;;4.40;4.10;;;;;;;13.98;57.99;99339.97;5072885;28;20488;-64
2021/05/15 06:56:14;;;;;;;3.90;3.50;;;;;;;13.53;58.84;99339.91;5075156;28;20500;-63
2021/05/15 06:58:43;;;;;;;4.73;3.37;;;;;;;14.09;58.45;99334.94;5079796;28;20454;-65
2021/05/15 07:01:09;;;;;;;3.70;3.30;;;;;;;14.06;58.60;99332.66;5079291;28;20892;-65
2021/05/15 07:03:36;;;;;;;4.93;3.10;;;;;;;13.77;59.39;99330.78;5070679;28;20502;-64
2021/05/15 07:06:03;;;;;;;4.17;3.77;;;;;;;13.50;59.12;99333.03;5072588;28;20513;-63
2021/05/15 07:08:29;;;;;;;5.17;4.10;;;;;;;13.74;58.82;99331.97;5079428;28;20893;-64
2021/05/15 07:10:55;;;;;;;4.37;3.77;;;;;;;13.66;59.36;99337.44;5077746;28;20578;-64
2021/05/15 07:13:21;;;;;;;12.53;4.10;;;;;;;14.06;58.46;99332.66;5072424;28;20484;-64
2021/05/15 07:15:47;;;;;;;6.13;3.70;;;;;;;14.48;57.47;99330.28;5065197;28;20567;-64
2021/05/15 07:18:13;;;;;;;5.83;3.77;;;;;;;14.23;58.20;99335.97;5060879;28;20474;-64
2021/05/15 07:20:40;;;;;;;5.00;3.73;;;;;;;13.76;59.21;99329.09;5070448;28;21028;-64
2021/05/15 07:23:07;;;;;;;8.70;3.80;;;;;;;13.54;59.48;99337.06;5071800;28;20480;-64
2021/05/15 07:25:34;;;;;;;4.03;3.60;;;;;;;13.54;60.14;99333.50;5063292;28;20895;-64
2021/05/15 07:28:00;;;;;;;4.30;3.90;;;;;;;13.45;60.75;99331.94;5077964;28;20479;-63
2021/05/15 07:30:26;;;;;;;4.97;4.37;;;;;;;13.61;60.77;99329.09;5067569;28;20503;-64
2021/05/15 07:32:52;;;;;;;6.33;4.10;;;;;;;13.59;62.31;99328.44;5071420;28;20544;-64
2021/05/15 07:35:19;;;;;;;4.73;4.33;;;;;;;14.16;61.02;99318.91;5067518;28;20734;-64
2021/05/15 07:37:46;;;;;;;4.97;4.47;;;;;;;13.52;64.55;99333.72;5070175;28;20488;-63
2021/05/15 07:40:13;;;;;;;5.63;4.07;;;;;;;13.45;65.01;99327.38;5061030;28;20853;-62
2021/05/15 07:42:39;;;;;;;5.83;5.10;;;;;;;13.58;65.21;99324.09;5076419;28;20472;-63
2021/05/15 07:45:07;;;;;;;6.00;5.37;;;;;;;13.85;63.87;99319.97;5071232;28;20475;-64
2021/05/15 07:47:33;;;;;;;5.60;4.50;;;;;;;14.09;62.90;99326.88;5071839;28;20476;-63
2021/05/15 07:49:59;;;;;;;5.33;4.67;;;;;;;14.35;63.16;99319.38;5076817;28;20483;-64
2021/05/15 07:52:27;;;;;;;6.40;5.50;;;;;;;14.74;62.46;99318.19;5082037;28;20468;-63
2021/05/15 07:54:55;;;;;;;8.70;5.10;;;;;;;14.77;61.33;99310.59;5077106;28;20583;-62
2021/05/15 07:57:21;;;;;;;5.70;5.20;;;;;;;15.23;60.83;99315.56;5081838;28;20700;-64
2021/05/15 07:59:47;;;;;;;5.97;4.90;;;;;;;15.88;58.35;99309.22;5082936;28;20482;-64
2021/05/15 08:02:13;;;;;;;5.90;4.47;;;;;;;16.79;57.05;99316.22;5082327;28;20538;-64
2021/05/15 08:04:39;;;;;;;5.80;4.27;;;;;;;17.12;55.27;99308.25;5073224;28;20578;-64
2021/05/15 08:07:05;;;;;;;4.57;4.17;;;;;;;15.87;56.67;99303.00;5081164;28;20480;-63
2021/05/15 08:09:31;;;;;;;6.00;3.90;;;;;;;16.87;55.35;99306.13;5080255;28;20490;-63
2021/05/15 08:11:58;;;;;;;4.80;4.40;;;;;;;16.70;54.13;99307.50;5077615;28;20535;-64
2021/05/15 08:14:25;;;;;;;4.43;4.03;;;;;;;16.57;54.09;99311.00;5080291;28;20464;-63
2021/05/15 08:16:51;;;;;;;7.73;4.90;;;;;;;16.72;53.02;99310.84;5075162;28;20503;-63
2021/05/15 08:19:17;;;;;;;5.27;4.73;;;;;;;16.91;54.72;99310.09;5079137;28;20460;-63
2021/05/15 08:21:44;;;;;;;6.90;5.13;;;;;;;16.88;54.61;99312.34;5067568;28;20527;-63
2021/05/15 08:24:10;;;;;;;6.23;5.00;;;;;;;16.88;54.39;99312.34;5061634;28;20453;-64
2021/05/15 08:26:37;;;;;;;11.80;4.70;;;;;;;17.49;53.53;99305.94;5073682;28;20471;-64
2021/05/15 08:29:06;;;;;;;4.63;4.10;;;;;;;19.74;48.42;99298.84;5081142;28;20823;-64
2021/05/15 08:31:33;;;;;;;5.37;4.40;;;;;;;21.37;44.39;99300.88;5087105;28;20550;-63
2021/05/15 08:33:59;;;;;;;4.67;3.90;;;;;;;23.78;39.54;99288.44;5084806;28;20447;-64
2021/05/15 08:36:25;;;;;;;5.50;5.00;;;;;;;23.36;39.05;99300.63;5080238;28;21135;-63
2021/05/15 08:38:53;;;;;;;6.30;5.70;;;;;;;21.13;42.83;99291.88;5081275;28;20479;-64
2021/05/15 08:41:19;;;;;;;6.73;5.13;;;;;;;21.44;41.96;99296.19;5071274;28;20486;-64
2021/05/15 08:43:47;;;;;;;6.10;5.60;;;;;;;22.89;40.67;99285.38;5079677;28;20929;-63
2021/05/15 08:46:14;;;;;;;5.60;5.10;;;;;;;23.30;39.08;99286.09;5079988;28;20543;-64
2021/05/15 08:48:42;;;;;;;6.13;5.57;;;;;;;22.90;39.59;99281.56;5089593;28;20442;-63
2021/05/15 08:51:09;;;;;;;6.93;6.23;;;;;;;24.12;35.38;99277.50;5079593;28;20550;-63
2021/05/15 08:53:37;;;;;;;7.13;6.53;;;;;;;24.90;36.38;99269.91;5080480;28;20478;-64
2021/05/15 08:56:03;;;;;;;6.70;6.00;;;;;;;23.49;37.21;99264.84;5070167;28;20475;-63
2021/05/15 08:58:30;;;;;;;6.50;6.00;;;;;;;23.27;38.36;99267.50;5061379;28;20456;-65
2021/05/15 09:00:56;;;;;;;6.50;5.97;;;;;;;22.93;36.90;99263.88;5051710;28;20484;-64
2021/05/15 09:03:23;;;;;;;7.03;5.67;;;;;;;21.34;41.69;99257.88;5057304;28;20528;-63
2021/05/15 09:05:51;;;;;;;6.17;5.67;;;;;;;22.24;39.21;99261.19;5053999;28;20492;-64
2021/05/15 09:08:18;;;;;;;5.60;5.10;;;;;;;22.23;38.87;99243.22;5060783;28;20456;-65
2021/05/15 09:10:46;;;;;;;6.23;5.73;;;;;;;24.58;34.22;99253.44;5057024;28;20468;-67
2021/05/15 09:13:17;;;;;;;5.50;5.00;;;;;;;24.28;34.63;99248.44;5057531;28;20468;-66
2021/05/15 09:15:44;;;;;;;5.90;5.40;;;;;;;24.82;33.65;99248.50;5059070;28;20521;-66
2021/05/15 09:18:11;;;;;;;6.20;5.70;;;;;;;27.37;29.71;99254.63;5057043;28;20464;-67
2021/05/15 09:20:38;;;;;;;4.90;4.50;;;;;;;26.48;30.63;99250.09;5058875;28;20503;-68
2021/05/15 09:23:16;;;;;;;5.10;4.60;;;;;;;24.23;34.00;99243.75;5059468;28;20487;-67
2021/05/15 09:25:43;;;;;;;6.30;5.70;;;;;;;23.56;34.81;99240.13;5058397;28;20843;-67
2021/05/15 09:28:09;;;;;;;7.83;5.37;;;;;;;22.69;36.31;99238.66;5058613;28;20798;-67
2021/05/15 09:30:35;;;;;;;5.60;5.10;;;;;;;23.32;34.59;99236.78;5059535;28;21522;-67
2021/05/15 09:33:12;;;;;;;5.93;5.43;;;;;;;22.33;36.56;99227.13;5059070;28;21077;-66
2021/05/15 09:35:39;;;;;;;5.43;4.87;;;;;;;22.16;38.73;99227.84;5053891;28;20491;-67
2021/05/15 09:38:05;;;;;;;5.33;4.93;;;;;;;20.94;39.26;99223.22;5059835;28;20484;-67
2021/05/15 09:40:32;;;;;;;5.30;4.80;;;;;;;20.32;41.59;99219.66;5061346;28;20479;-67
2021/05/15 09:43:01;;;;;;;4.60;4.30;;;;;;;20.83;40.51;99222.94;5078909;28;20444;-68
2021/05/15 09:45:28;;;;;;;5.83;5.33;;;;;;;20.81;41.88;99211.47;5076088;28;20571;-68
2021/05/15 09:47:56;;;;;;;3.97;3.67;;;;;;;20.46;41.52;99214.88;5051254;28;20449;-65
2021/05/15 09:50:28;;;;;;;3.67;3.37;;;;;;;19.38;42.83;99206.34;5048708;28;20446;-66
2021/05/15 09:53:10;;;;;;;3.47;3.17;;;;;;;18.94;45.87;99205.50;5069722;28;20480;-68
2021/05/15 09:55:38;;;;;;;3.50;3.20;;;;;;;17.82;49.63;99205.03;5069722;28;20483;-66
2021/05/15 09:58:05;;;;;;;4.83;4.03;;;;;;;17.52;51.87;99210.97;5061113;28;20453;-68
2021/05/15 10:00:41;;;;;;;3.07;2.80;;;;;;;19.60;45.93;99213.22;5066983;28;20468;-66
2021/05/15 10:03:18;;;;;;;3.93;2.70;;;;;;;19.51;45.21;99208.09;5059098;28;20469;-67
2021/05/15 10:05:44;;;;;;;2.70;1.20;;;;;;;17.34;47.00;99213.47;5065786;28;20483;-67
2021/05/15 10:08:11;;;;;;;1.40;1.23;;;;;;;17.46;47.05;99212.66;5078955;28;20515;-65
2021/05/15 10:10:37;;;;;;;1.37;0.93;;;;;;;16.89;47.79;99214.97;5068155;28;20547;-66
2021/05/15 10:13:04;;;;;;;1.60;1.40;;;;;;;16.70;48.48;99218.44;5073785;28;20448;-66
2021/05/15 10:15:30;;;;;;;1.70;1.60;;;;;;;16.37;50.80;99219.22;5074288;28;20465;-65
2021/05/15 10:17:57;;;;;;;1.87;1.77;;;;;;;16.46;52.50;99215.28;5078518;28;20989;-66
2021/05/15 10:20:23;;;;;;;2.90;2.70;;;;;;;15.97;55.36;99219.06;5076473;28;20495;-66
2021/05/15 10:22:50;;;;;;;3.10;2.90;;;;;;;15.95;55.86;99229.22;5069464;28;20558;-67
2021/05/15 10:25:17;;;;;;;4.03;2.87;;;;;;;16.36;56.36;99226.47;5074498;28;20449;-66
2021/05/15 10:30:20;;;;;;;1.03;0.93;;;;;;;17.84;45.86;99213.78;5110553;22;20515;-73
2021/05/15 10:32:56;;;;;;;1.20;1.10;;;;;;;18.67;46.25;99231.09;5056320;28;20532;-74
2021/05/15 10:35:30;;;;;;;1.00;0.90;;;;;;;18.11;45.07;99224.53;5059334;28;20452;-73
2021/05/15 10:38:05;;;;;;;1.73;0.70;;;;;;;17.87;45.13;99219.59;5059411;28;20449;-73
2021/05/15 10:40:45;;;;;;;1.10;1.00;;;;;;;17.00;46.81;99207.28;5059582;28;20480;-72
2021/05/15 10:43:12;;;;;;;1.00;0.90;;;;;;;16.15;48.48;99227.44;5060292;28;20457;-73
2021/05/15 10:45:39;;;;;;;0.80;0.70;;;;;;;16.31;48.56;99226.25;5055703;28;20952;-73
2021/05/15 10:48:22;;;;;;;1.30;1.17;;;;;;;16.27;50.06;99232.25;5053681;28;20445;-72
2021/05/15 10:50:53;;;;;;;2.30;1.27;;;;;;;15.44;52.71;99227.69;5053395;28;20604;-72
2021/05/15 10:53:24;;;;;;;2.13;1.73;;;;;;;15.05;54.55;99215.56;5055284;28;20503;-71
2021/05/15 10:56:11;;;;;;;2.70;2.10;;;;;;;14.89;57.83;99216.69;5053000;28;20496;-70
2021/05/15 10:58:38;;;;;;;3.20;2.10;;;;;;;14.67;59.29;99207.84;5055273;28;20482;-72
2021/05/15 11:01:12;;;;;;;2.13;1.70;;;;;;;14.73;59.95;99209.72;5056857;28;20539;-70
2021/05/15 11:03:38;;;;;;;3.53;2.20;;;;;;;14.73;59.84;99190.91;5060421;28;20441;-69
2021/05/15 11:06:16;;;;;;;4.80;2.00;;;;;;;15.18;59.74;99190.63;5054404;28;21039;-68
2021/05/15 11:08:43;;;;;;;1.90;1.73;;;;;;;15.13;60.48;99179.63;5053648;28;20460;-69
2021/05/15 11:11:12;;;;;;;2.50;1.70;;;;;;;15.66;58.24;99169.16;5059702;28;20504;-69
2021/05/15 11:13:48;;;;;;;2.00;1.43;;;;;;;15.31;57.82;99173.72;5055284;28;20479;-69
2021/05/15 11:16:15;;;;;;;3.27;2.07;;;;;;;15.12;59.77;99175.25;5049075;28;20553;-69
2021/05/15 11:18:41;;;;;;;2.30;1.80;;;;;;;15.92;58.71;99181.94;5041784;28;20449;-69
2021/05/15 11:21:08;;;;;;;2.00;1.80;;;;;;;15.61;59.00;99180.53;5052144;28;20477;-70
2021/05/15 11:23:36;;;;;;;2.20;2.00;;;;;;;16.82;56.28;99180.88;5063176;28;20459;-69
2021/05/15 11:26:05;;;;;;;1.60;1.50;;;;;;;16.10;56.42;99188.66;5063386;28;20530;-69
2021/05/15 11:28:32;;;;;;;2.07;1.73;;;;;;;16.95;52.04;99180.91;5064126;28;20455;-70