Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:14;;;;;;;6.93;1.90;;;;;;;14.62;47.35;100434.59;10395553;28;20049;-80
2022/07/16 00:07:16;;;;;;;6.93;1.98;;;;;;;14.47;47.74;100432.03;10396264;28;21059;-81
2022/07/16 00:12:18;;;;;;;7.30;1.80;;;;;;;14.43;47.83;100435.81;10396371;28;20072;-80
2022/07/16 00:17:19;;;;;;;5.13;2.13;;;;;;;14.42;47.99;100441.19;10391534;28;20057;-80
2022/07/16 00:22:21;;;;;;;4.88;2.13;;;;;;;14.33;48.07;100439.22;10394377;28;20049;-80
2022/07/16 00:27:23;;;;;;;5.85;2.17;;;;;;;14.33;48.11;100434.75;10389833;28;20107;-80
2022/07/16 00:32:25;;;;;;;4.38;2.17;;;;;;;14.26;48.37;100432.66;10391107;28;20049;-81
2022/07/16 00:37:27;;;;;;;6.85;2.10;;;;;;;14.23;48.37;100427.59;10393844;28;20057;-80
2022/07/16 00:42:28;;;;;;;7.25;2.22;;;;;;;14.18;48.58;100425.28;10396044;28;20572;-80
2022/07/16 00:47:30;;;;;;;5.45;2.03;;;;;;;14.03;49.02;100423.66;10386746;28;20076;-80
2022/07/16 00:52:36;;;;;;;3.97;2.08;;;;;;;13.89;49.81;100425.50;10387706;28;20049;-80
2022/07/16 00:57:37;;;;;;;5.30;2.08;;;;;;;13.76;49.95;100425.47;10388386;28;20111;-80
2022/07/16 01:02:39;;;;;;;4.82;1.95;;;;;;;13.66;50.10;100429.63;10393463;28;20046;-80
2022/07/16 01:07:43;;;;;;;5.03;1.88;;;;;;;13.73;49.58;100423.91;10396056;28;20111;-80
2022/07/16 01:12:45;;;;;;;5.72;2.63;;;;;;;13.73;50.05;100420.41;10394634;28;20053;-80
2022/07/16 01:17:47;;;;;;;4.80;1.95;;;;;;;13.65;50.16;100425.31;10386308;28;20053;-80
2022/07/16 01:22:52;;;;;;;4.78;2.28;;;;;;;13.60;50.41;100427.41;10391707;28;20511;-80
2022/07/16 01:27:54;;;;;;;4.82;2.20;;;;;;;13.41;51.28;100419.00;10398957;28;20053;-81
2022/07/16 01:32:55;;;;;;;5.22;2.25;;;;;;;13.34;51.17;100417.69;10389596;28;20037;-80
2022/07/16 01:37:57;;;;;;;4.63;1.90;;;;;;;13.33;51.19;100418.63;10385612;28;20159;-80
2022/07/16 01:42:59;;;;;;;6.15;2.30;;;;;;;13.29;51.13;100414.50;10390797;28;20054;-80
2022/07/16 01:48:01;;;;;;;6.47;2.05;;;;;;;13.17;51.53;100423.16;10391105;28;20050;-80
2022/07/16 01:53:03;;;;;;;7.55;2.05;;;;;;;13.14;51.73;100418.94;10388954;28;20115;-81
2022/07/16 01:58:07;;;;;;;4.85;2.00;;;;;;;13.20;51.57;100418.56;10380837;28;20049;-80
2022/07/16 02:03:08;;;;;;;5.15;2.15;;;;;;;13.17;51.76;100417.91;10392269;28;20092;-80
2022/07/16 02:08:11;;;;;;;5.30;2.60;;;;;;;12.65;52.61;100421.13;10399304;28;20057;-80
2022/07/16 02:13:13;;;;;;;4.20;2.20;;;;;;;12.44;53.02;100421.53;10398420;28;20053;-81
2022/07/16 02:18:15;;;;;;;5.13;2.30;;;;;;;12.63;52.82;100424.75;10389407;28;20082;-81
2022/07/16 02:23:17;;;;;;;3.70;2.10;;;;;;;12.62;52.85;100421.28;10395026;28;20507;-81
2022/07/16 02:28:18;;;;;;;4.60;2.25;;;;;;;12.52;53.20;100424.53;10397276;28;20049;-80
2022/07/16 02:33:21;;;;;;;6.15;2.05;;;;;;;12.47;53.30;100416.13;10392074;28;20046;-80
2022/07/16 02:38:23;;;;;;;4.50;2.20;;;;;;;12.46;53.35;100425.75;10397818;28;20053;-80
2022/07/16 02:43:25;;;;;;;4.43;2.13;;;;;;;12.43;53.50;100427.72;10395040;28;20572;-80
2022/07/16 02:48:27;;;;;;;4.05;2.20;;;;;;;12.38;53.49;100432.41;10394487;28;20056;-80
2022/07/16 02:53:29;;;;;;;3.92;2.20;;;;;;;12.11;53.87;100427.81;10397362;28;20041;-80
2022/07/16 02:58:30;;;;;;;5.07;2.28;;;;;;;12.06;54.28;100432.50;10397604;28;20107;-80
2022/07/16 03:03:32;;;;;;;7.15;2.30;;;;;;;11.94;54.34;100433.19;10391448;28;20050;-80
2022/07/16 03:08:34;;;;;;;5.13;2.50;;;;;;;11.92;54.56;100431.59;10385166;28;20053;-80
2022/07/16 03:13:36;;;;;;;5.70;2.50;;;;;;;11.67;54.96;100444.38;10389296;28;20546;-81
2022/07/16 03:18:38;;;;;;;4.60;2.53;;;;;;;11.59;55.30;100444.81;10390864;28;20072;-80
2022/07/16 03:23:49;;;;;;;6.60;2.22;;;;;;;11.68;55.76;100456.56;10381133;28;20095;-80
2022/07/16 03:28:50;;;;;;;6.25;2.20;;;;;;;11.82;55.20;100454.00;10390352;28;20045;-80
2022/07/16 03:33:52;;;;;;;5.63;2.10;;;;;;;11.88;54.89;100462.38;10386018;28;20076;-80
2022/07/16 03:44:03;;;;;;;6.93;2.30;;;;;;;11.93;54.84;100462.09;10397072;28;20982;-80
2022/07/16 03:49:06;;;;;;;4.32;2.20;;;;;;;11.83;54.87;100458.31;10398703;28;20056;-80
2022/07/16 03:54:07;;;;;;;4.95;2.30;;;;;;;11.88;54.75;100465.00;10396154;28;20115;-80
2022/07/16 03:59:10;;;;;;;4.80;2.60;;;;;;;11.88;54.72;100472.88;10394521;28;20514;-80
2022/07/16 04:04:12;;;;;;;4.25;2.00;;;;;;;11.92;54.75;100476.16;10395708;28;20660;-80
2022/07/16 04:09:14;;;;;;;5.88;2.20;;;;;;;12.16;54.38;100480.00;10389178;28;20498;-80
2022/07/16 04:14:16;;;;;;;5.95;2.20;;;;;;;12.26;54.34;100475.03;10388860;28;20057;-80
2022/07/16 04:19:17;;;;;;;3.90;2.30;;;;;;;12.45;53.70;100480.94;10390478;28;20519;-79
2022/07/16 04:24:19;;;;;;;5.85;2.58;;;;;;;13.30;52.54;100471.34;10394402;28;20103;-80
2022/07/16 04:29:21;;;;;;;6.43;1.90;;;;;;;15.34;48.31;100454.06;10397252;28;20470;-80
2022/07/16 04:34:23;;;;;;;5.05;2.15;;;;;;;17.53;43.59;100447.88;10394105;28;20045;-80
2022/07/16 04:39:25;;;;;;;3.63;1.88;;;;;;;18.83;40.62;100444.88;10392834;28;20051;-80
2022/07/16 04:44:26;;;;;;;5.05;2.17;;;;;;;20.88;36.91;100434.16;10393166;28;20049;-80
2022/07/16 04:49:28;;;;;;;4.40;2.00;;;;;;;22.54;34.05;100428.28;10392735;28;20049;-80
2022/07/16 04:54:30;;;;;;;3.75;1.63;;;;;;;23.81;31.98;100422.91;10396374;28;20103;-80
2022/07/16 04:59:32;;;;;;;4.82;2.05;;;;;;;23.90;31.12;100427.25;10391274;28;20053;-80
2022/07/16 05:04:33;;;;;;;4.22;1.85;;;;;;;23.98;30.71;100427.25;10395935;28;20045;-80
2022/07/16 05:09:35;;;;;;;4.10;1.92;;;;;;;24.36;29.94;100439.19;10394083;28;20060;-80
2022/07/16 05:14:37;;;;;;;4.45;1.80;;;;;;;25.11;29.09;100427.19;10385774;28;20108;-80
2022/07/16 05:19:39;;;;;;;4.45;1.90;;;;;;;25.74;28.08;100425.22;10388979;28;20053;-81
2022/07/16 05:24:40;;;;;;;3.55;1.70;;;;;;;26.64;27.28;100428.91;10390998;28;20092;-80
2022/07/16 05:29:42;;;;;;;6.47;1.90;;;;;;;27.01;26.38;100428.84;10391909;28;20048;-81
2022/07/16 05:34:44;;;;;;;4.45;1.80;;;;;;;26.04;26.58;100438.81;10393700;28;21001;-81
2022/07/16 05:39:46;;;;;;;4.18;1.90;;;;;;;23.22;30.15;100455.06;10391661;28;20049;-80
2022/07/16 05:44:47;;;;;;;5.47;1.65;;;;;;;20.95;33.73;100461.81;10388738;28;20049;-80
2022/07/16 05:49:49;;;;;;;3.80;1.67;;;;;;;19.81;35.67;100464.50;10389362;28;20053;-80
2022/07/16 05:54:51;;;;;;;5.25;1.80;;;;;;;19.00;37.29;100459.34;10389316;28;20053;-81
2022/07/16 05:59:53;;;;;;;4.85;1.92;;;;;;;17.84;39.55;100472.69;10392541;28;20069;-79
2022/07/16 06:04:55;;;;;;;4.10;1.80;;;;;;;17.40;40.96;100478.91;10391907;28;20100;-80
2022/07/16 06:09:56;;;;;;;8.15;1.90;;;;;;;17.21;41.73;100477.78;10391472;28;20081;-80
2022/07/16 06:14:58;;;;;;;7.95;1.90;;;;;;;17.31;42.33;100474.31;10389705;28;20053;-80
2022/07/16 06:20:00;;;;;;;4.75;1.63;;;;;;;17.43;42.21;100475.16;10388382;28;20061;-80
2022/07/16 06:25:02;;;;;;;7.10;1.75;;;;;;;17.54;42.05;100480.44;10388019;28;20081;-81
2022/07/16 06:30:05;;;;;;;6.82;1.80;;;;;;;17.78;41.55;100478.47;10390977;28;20053;-80
2022/07/16 06:35:07;;;;;;;6.10;1.92;;;;;;;18.19;41.53;100475.09;10389380;28;20045;-79
2022/07/16 06:40:10;;;;;;;5.57;1.80;;;;;;;18.43;41.09;100471.28;10392318;28;20057;-80
2022/07/16 06:45:11;;;;;;;3.92;1.85;;;;;;;18.40;41.55;100482.13;10391783;28;20045;-80
2022/07/16 06:50:13;;;;;;;4.10;1.60;;;;;;;18.91;40.42;100476.88;10391889;28;20107;-79
2022/07/16 06:55:15;;;;;;;4.82;1.75;;;;;;;19.78;38.93;100468.31;10391350;28;20096;-79
2022/07/16 07:00:17;;;;;;;5.38;1.80;;;;;;;20.34;37.94;100471.13;10390316;28;20068;-80
2022/07/16 07:05:18;;;;;;;5.57;1.60;;;;;;;21.01;36.96;100469.22;10388548;28;20042;-80
2022/07/16 07:10:20;;;;;;;5.15;1.95;;;;;;;21.45;36.17;100467.69;10396070;28;20110;-80
2022/07/16 07:15:22;;;;;;;3.95;1.70;;;;;;;22.35;34.57;100468.44;10391198;28;20046;-80
2022/07/16 07:20:29;;;;;;;5.45;1.50;;;;;;;22.59;33.95;100466.00;10391729;28;20572;-80
2022/07/16 07:25:34;;;;;;;4.40;1.60;;;;;;;22.49;33.42;100465.25;10391146;28;20045;-79
2022/07/16 07:30:43;;;;;;;4.78;1.60;;;;;;;22.98;33.60;100460.28;10391691;28;20434;-80
2022/07/16 07:35:48;;;;;;;4.70;1.50;;;;;;;23.05;33.19;100461.28;10397827;28;20046;-80
2022/07/16 07:40:52;;;;;;;4.13;1.60;;;;;;;23.92;32.47;100461.84;10389554;28;20192;-79
2022/07/16 07:45:54;;;;;;;4.45;1.60;;;;;;;23.97;31.62;100455.00;10396265;28;20127;-79
2022/07/16 07:50:57;;;;;;;4.45;1.75;;;;;;;24.11;31.32;100454.38;10396091;28;20465;-79
2022/07/16 07:55:59;;;;;;;6.88;1.50;;;;;;;24.23;31.35;100462.88;10393939;28;20069;-79
2022/07/16 08:01:04;;;;;;;5.80;1.30;;;;;;;25.98;27.47;100461.75;10387526;28;20053;-79
2022/07/16 08:06:26;;;;;;;6.13;1.70;;;;;;;27.48;26.24;100444.56;10390769;28;20164;-80
2022/07/16 08:11:28;;;;;;;5.40;1.65;;;;;;;28.05;24.55;100447.31;10390057;28;20054;-80
2022/07/16 08:16:33;;;;;;;5.20;1.90;;;;;;;28.50;23.48;100443.41;10392097;28;20469;-78
2022/07/16 08:21:47;;;;;;;6.43;1.88;;;;;;;28.83;22.68;100436.38;10392448;28;20049;-80
2022/07/16 08:26:58;;;;;;;3.60;1.60;;;;;;;28.75;22.74;100434.66;10400237;28;20391;-80
2022/07/16 08:32:01;;;;;;;3.50;1.60;;;;;;;28.60;23.05;100435.81;10388347;28;20154;-80
2022/07/16 08:37:14;;;;;;;5.78;1.70;;;;;;;28.59;22.46;100434.97;10389637;28;20150;-80
2022/07/16 08:42:16;;;;;;;3.15;1.70;;;;;;;28.44;22.42;100436.91;10381684;28;20065;-80
2022/07/16 08:47:22;;;;;;;3.67;1.70;;;;;;;28.63;21.89;100446.16;10371705;28;20150;-80
2022/07/16 08:52:26;;;;;;;5.95;1.80;;;;;;;28.57;21.26;100439.72;10369914;28;21427;-78
2022/07/16 08:57:39;;;;;;;6.90;1.80;;;;;;;29.17;20.61;100449.03;10371797;28;20088;-79
2022/07/16 09:02:42;;;;;;;4.88;1.70;;;;;;;29.28;21.16;100438.53;10369335;28;20138;-78
2022/07/16 09:07:45;;;;;;;5.63;1.65;;;;;;;28.22;23.24;100449.53;10372679;28;20057;-77
2022/07/16 09:12:48;;;;;;;5.00;1.70;;;;;;;28.51;22.79;100453.13;10367510;28;20061;-76
2022/07/16 09:18:06;;;;;;;4.75;1.70;;;;;;;28.48;23.64;100467.81;10366252;28;20046;-77
2022/07/16 09:23:28;;;;;;;3.92;1.50;;;;;;;28.60;23.38;100468.94;10364970;28;20450;-77
2022/07/16 09:28:47;;;;;;;5.68;1.70;;;;;;;27.82;24.74;100466.28;10366382;28;20053;-77
2022/07/16 09:34:09;;;;;;;10.35;1.80;;;;;;;28.31;24.69;100461.03;10362300;28;21389;-77
2022/07/16 09:39:11;;;;;;;10.32;1.88;;;;;;;27.67;26.00;100472.72;10371248;28;20060;-78
2022/07/16 09:44:14;;;;;;;4.57;1.83;;;;;;;26.98;26.78;100469.47;10367673;28;20046;-77
2022/07/16 09:49:21;;;;;;;6.57;1.90;;;;;;;26.96;26.94;100476.88;10382470;28;21008;-78
2022/07/16 09:54:42;;;;;;;5.93;1.80;;;;;;;28.21;25.77;100472.09;10389729;28;20056;-78
2022/07/16 09:59:45;;;;;;;6.55;2.35;;;;;;;27.62;26.42;100467.06;10386283;28;20513;-78
2022/07/16 10:05:02;;;;;;;6.00;2.10;;;;;;;27.25;27.45;100479.59;10384650;28;20575;-78
2022/07/16 10:10:10;;;;;;;6.43;2.17;;;;;;;26.80;28.09;100484.25;10388767;28;20772;-78
2022/07/16 10:15:14;;;;;;;5.60;1.90;;;;;;;26.59;28.68;100493.00;10381321;28;20552;-78
2022/07/16 10:20:19;;;;;;;8.73;2.40;;;;;;;26.53;29.20;100496.38;10384658;28;20454;-78
2022/07/16 10:25:26;;;;;;;7.28;2.67;;;;;;;26.40;28.91;100501.53;10384369;28;20108;-78
2022/07/16 10:30:32;;;;;;;6.55;2.05;;;;;;;26.85;28.37;100500.66;10386544;28;20419;-78
2022/07/16 10:35:41;;;;;;;7.90;2.35;;;;;;;26.37;29.38;100512.59;10384427;28;20057;-78
2022/07/16 10:40:43;;;;;;;5.43;1.97;;;;;;;25.94;30.00;100515.91;10389044;28;20652;-78
2022/07/16 10:45:56;;;;;;;5.65;2.30;;;;;;;25.45;30.74;100520.63;10395395;28;20045;-79
2022/07/16 10:51:13;;;;;;;6.25;2.10;;;;;;;24.36;32.68;100516.72;10396050;28;20403;-78
2022/07/16 10:56:34;;;;;;;5.68;2.00;;;;;;;24.42;32.83;100525.91;10393940;28;20111;-78
2022/07/16 11:01:39;;;;;;;6.28;2.22;;;;;;;24.94;31.67;100529.91;10394675;28;20053;-78
2022/07/16 11:06:54;;;;;;;9.85;2.35;;;;;;;25.06;31.68;100520.56;10393393;28;20042;-78
2022/07/16 11:12:25;;;;;;;6.70;2.42;;;;;;;25.59;30.91;100510.00;10394665;28;20049;-77
2022/07/16 11:17:30;;;;;;;7.95;2.10;;;;;;;25.39;30.36;100506.09;10393770;28;20057;-78
2022/07/16 11:22:32;;;;;;;7.32;2.08;;;;;;;25.63;30.41;100503.31;10390986;28;20065;-78
2022/07/16 11:27:37;;;;;;;5.45;2.15;;;;;;;25.49;29.97;100496.00;10393559;28;20557;-77
2022/07/16 11:32:44;;;;;;;4.10;1.80;;;;;;;25.48;30.18;100507.72;10394780;28;20108;-78
2022/07/16 11:37:56;;;;;;;5.30;2.13;;;;;;;25.34;29.83;100512.97;10386850;28;20079;-78
2022/07/16 11:43:02;;;;;;;7.47;1.92;;;;;;;24.92;30.14;100518.53;10379392;28;20061;-77
2022/07/16 11:48:15;;;;;;;5.80;2.03;;;;;;;25.23;30.12;100522.16;10388803;28;21073;-78
2022/07/16 11:53:32;;;;;;;6.25;2.00;;;;;;;25.56;29.00;100526.44;10384329;28;20076;-78
2022/07/16 11:58:34;;;;;;;7.25;2.17;;;;;;;25.85;28.71;100510.56;10391993;28;20053;-77
2022/07/16 12:03:36;;;;;;;6.15;1.90;;;;;;;25.43;29.04;100528.84;10384766;28;20053;-78
2022/07/16 12:08:53;;;;;;;4.93;2.45;;;;;;;25.30;29.06;100516.97;10391099;28;20061;-78
2022/07/16 12:13:55;;;;;;;5.93;2.08;;;;;;;25.41;28.98;100512.09;10404400;28;20138;-77
2022/07/16 12:19:12;;;;;;;4.90;2.05;;;;;;;25.38;28.71;100511.63;10390257;28;20061;-77
2022/07/16 12:24:27;;;;;;;8.00;2.10;;;;;;;25.92;28.11;100503.50;10384059;28;20049;-77
2022/07/16 12:29:39;;;;;;;8.80;2.38;;;;;;;26.33;28.16;100503.25;10391044;28;20487;-77
2022/07/16 12:34:43;;;;;;;5.55;2.00;;;;;;;25.76;28.98;100516.13;10406545;28;20061;-78
2022/07/16 12:39:45;;;;;;;4.30;2.20;;;;;;;25.42;29.13;100520.97;10387272;28;20503;-77
2022/07/16 12:44:46;;;;;;;5.68;2.22;;;;;;;25.40;29.41;100533.72;10384120;28;20084;-77
2022/07/16 12:49:48;;;;;;;6.57;2.30;;;;;;;25.19;30.26;100526.19;10388244;28;20060;-77
2022/07/16 13:00:12;;;;;;;4.43;2.00;;;;;;;25.86;28.93;100516.75;10389535;28;20061;-77
2022/07/16 13:05:13;;;;;;;3.80;1.80;;;;;;;25.74;29.08;100535.06;10386841;28;20056;-77
2022/07/16 13:10:15;;;;;;;3.67;1.88;;;;;;;25.58;28.90;100536.97;10387592;28;20400;-77
2022/07/16 13:15:19;;;;;;;4.57;2.00;;;;;;;25.79;28.92;100529.19;10387055;28;20050;-77
2022/07/16 13:20:21;;;;;;;5.10;1.75;;;;;;;25.94;27.65;100532.78;10387131;28;20134;-77
2022/07/16 13:25:24;;;;;;;4.03;1.80;;;;;;;26.17;27.94;100525.66;10382892;28;20414;-77
2022/07/16 13:30:25;;;;;;;4.00;1.83;;;;;;;26.61;27.62;100517.78;10391448;28;20092;-78
2022/07/16 13:35:27;;;;;;;2.75;1.60;;;;;;;26.89;26.62;100526.97;10387990;28;20049;-77
2022/07/16 13:40:29;;;;;;;3.53;1.50;;;;;;;26.71;26.19;100520.25;10384677;28;20098;-76
2022/07/16 13:45:31;;;;;;;1.85;1.30;;;;;;;26.10;27.23;100545.31;10381458;28;20053;-78
2022/07/16 13:50:33;;;;;;;3.45;1.50;;;;;;;26.12;26.61;100537.94;10386039;28;20057;-77
2022/07/16 13:55:35;;;;;;;2.92;1.25;;;;;;;26.44;25.74;100529.66;10385574;28;20058;-77
2022/07/16 14:00:37;;;;;;;5.88;1.42;;;;;;;26.65;25.82;100524.47;10387514;28;20054;-77
2022/07/16 14:05:41;;;;;;;3.78;1.33;;;;;;;26.18;26.33;100537.22;10385071;28;20049;-78
2022/07/16 14:10:43;;;;;;;2.30;1.30;;;;;;;25.96;26.59;100538.03;10385138;28;20052;-78
2022/07/16 14:15:46;;;;;;;3.58;1.40;;;;;;;26.20;26.26;100532.53;10383442;28;20064;-78
2022/07/16 14:20:48;;;;;;;3.75;1.40;;;;;;;26.08;26.03;100539.31;10381905;28;20132;-77
2022/07/16 14:25:52;;;;;;;2.92;1.20;;;;;;;26.02;24.97;100530.09;10387024;28;20049;-78
2022/07/16 14:30:54;;;;;;;3.92;1.40;;;;;;;26.14;25.01;100531.34;10387829;28;20100;-77
2022/07/16 14:35:56;;;;;;;5.85;1.60;;;;;;;26.25;25.34;100533.66;10385930;28;20132;-77
2022/07/16 14:40:58;;;;;;;3.28;1.30;;;;;;;25.98;26.08;100528.78;10386649;28;20738;-77
2022/07/16 14:46:00;;;;;;;5.07;1.30;;;;;;;25.78;26.46;100525.69;10386290;28;20108;-78
2022/07/16 14:51:02;;;;;;;2.55;1.30;;;;;;;26.00;26.39;100547.38;10381961;28;20076;-77
2022/07/16 14:56:04;;;;;;;3.63;1.30;;;;;;;26.04;25.05;100532.63;10384916;28;20057;-78
2022/07/16 15:01:13;;;;;;;9.32;1.40;;;;;;;26.14;24.21;100539.41;10385852;28;20053;-78
2022/07/16 15:06:15;;;;;;;3.17;1.30;;;;;;;25.99;25.00;100538.50;10381233;28;20176;-80
2022/07/16 15:11:17;;;;;;;4.05;1.30;;;;;;;25.49;25.32;100552.25;10366614;28;20059;-77
2022/07/16 15:16:20;;;;;;;3.67;1.45;;;;;;;25.74;25.43;100548.47;10367232;28;20107;-76
2022/07/16 15:21:25;;;;;;;3.65;1.30;;;;;;;25.72;25.20;100549.66;10365743;28;20131;-77
2022/07/16 15:26:28;;;;;;;3.72;1.30;;;;;;;25.88;25.38;100534.34;10368654;28;20477;-77
2022/07/16 15:31:31;;;;;;;5.05;1.40;;;;;;;25.94;24.84;100540.81;10371855;28;20454;-77
2022/07/16 15:36:34;;;;;;;3.70;1.40;;;;;;;26.06;25.71;100541.31;10376069;28;20073;-77
2022/07/16 15:41:36;;;;;;;2.67;1.30;;;;;;;26.08;25.03;100539.31;10371822;28;20783;-76
2022/07/16 15:46:39;;;;;;;2.58;1.42;;;;;;;26.12;25.22;100540.63;10375887;28;20049;-76
2022/07/16 15:51:42;;;;;;;3.28;1.48;;;;;;;26.21;25.02;100537.69;10375928;28;20057;-76
2022/07/16 15:56:45;;;;;;;6.20;1.50;;;;;;;26.12;24.87;100537.94;10361861;28;20052;-76
2022/07/16 16:01:47;;;;;;;3.47;1.40;;;;;;;25.68;25.13;100546.50;10366085;28;20057;-77
2022/07/16 16:06:49;;;;;;;3.05;1.50;;;;;;;25.47;24.72;100548.91;10364225;28;20096;-77
2022/07/16 16:11:53;;;;;;;3.45;1.40;;;;;;;25.40;24.73;100544.41;10369698;28;20313;-77
2022/07/16 16:16:57;;;;;;;3.58;1.70;;;;;;;25.47;25.94;100548.06;10344270;28;20057;-77
2022/07/16 16:21:59;;;;;;;3.95;1.50;;;;;;;25.42;25.26;100559.31;10362262;28;20068;-77
2022/07/16 16:27:01;;;;;;;3.45;1.60;;;;;;;25.40;25.02;100555.13;10353870;28;20058;-77
2022/07/16 16:32:03;;;;;;;3.22;1.73;;;;;;;25.17;25.57;100563.00;10358341;28;20057;-77
2022/07/16 16:37:06;;;;;;;4.10;1.77;;;;;;;25.19;25.25;100557.47;10365182;28;20052;-77
2022/07/16 16:42:09;;;;;;;4.88;1.70;;;;;;;25.23;25.81;100570.38;10354214;28;20132;-77
2022/07/16 16:47:11;;;;;;;5.30;1.77;;;;;;;25.33;25.78;100568.34;10368065;28;20089;-76
2022/07/16 16:52:14;;;;;;;4.65;1.90;;;;;;;25.39;25.70;100564.16;10366666;28;20050;-77
2022/07/16 16:57:17;;;;;;;4.13;1.63;;;;;;;25.40;25.11;100555.13;10371427;28;20057;-77
2022/07/16 17:02:19;;;;;;;3.50;1.60;;;;;;;24.96;25.60;100554.66;10373407;28;20053;-77
2022/07/16 17:07:22;;;;;;;5.20;1.90;;;;;;;24.93;25.60;100558.53;10366189;28;20049;-77
2022/07/16 17:12:24;;;;;;;3.10;1.50;;;;;;;24.82;26.29;100571.41;10364020;28;20100;-77
2022/07/16 17:17:28;;;;;;;3.75;1.73;;;;;;;25.01;26.40;100571.06;10371133;28;20049;-77
2022/07/16 17:22:31;;;;;;;2.80;1.40;;;;;;;24.98;26.51;100572.22;10374083;28;20084;-77
2022/07/16 17:27:34;;;;;;;2.88;1.50;;;;;;;25.00;25.42;100572.06;10369259;28;20111;-77
2022/07/16 17:32:36;;;;;;;4.90;1.50;;;;;;;24.98;25.53;100574.06;10370961;28;20057;-76
2022/07/16 17:37:39;;;;;;;3.63;1.50;;;;;;;25.00;25.54;100574.72;10370613;28;20134;-77
2022/07/16 17:42:40;;;;;;;6.75;1.60;;;;;;;24.92;25.41;100582.75;10368723;28;20057;-77
2022/07/16 17:47:42;;;;;;;2.55;1.40;;;;;;;24.79;25.65;100585.97;10372013;28;20072;-77
2022/07/16 17:52:46;;;;;;;3.10;1.40;;;;;;;24.65;25.47;100575.06;10371010;28;20059;-77
2022/07/16 17:57:48;;;;;;;5.57;1.42;;;;;;;24.64;26.25;100587.59;10379626;28;20045;-78
2022/07/16 18:02:51;;;;;;;4.78;1.40;;;;;;;24.64;25.84;100589.41;10371802;28;20534;-78
2022/07/16 18:07:53;;;;;;;3.17;1.52;;;;;;;24.57;26.40;100585.75;10367852;28;20056;-77
2022/07/16 18:12:57;;;;;;;3.85;1.65;;;;;;;24.45;26.69;100597.78;10362265;28;20576;-78
2022/07/16 18:17:59;;;;;;;4.00;1.60;;;;;;;24.27;26.48;100593.38;10384477;28;20076;-77
2022/07/16 18:23:03;;;;;;;3.42;1.40;;;;;;;24.14;26.41;100600.19;10370597;28;20057;-78
2022/07/16 18:28:09;;;;;;;2.70;1.50;;;;;;;23.94;27.43;100602.25;10387468;28;20403;-77
2022/07/16 18:33:11;;;;;;;8.98;1.67;;;;;;;23.94;26.84;100610.28;10364759;28;20076;-76
2022/07/16 18:38:14;;;;;;;9.43;1.52;;;;;;;23.83;27.12;100605.22;10364723;28;20046;-77
2022/07/16 18:43:19;;;;;;;3.20;1.67;;;;;;;23.62;27.36;100612.78;10365391;28;20147;-77
2022/07/16 18:48:21;;;;;;;6.00;1.80;;;;;;;23.52;27.55;100619.25;10369600;28;20053;-77
2022/07/16 18:53:23;;;;;;;6.78;1.60;;;;;;;23.31;27.94;100620.41;10376675;28;20057;-77
2022/07/16 18:58:25;;;;;;;7.53;1.90;;;;;;;23.00;28.21;100627.19;10374208;28;20104;-77
2022/07/16 19:03:28;;;;;;;5.43;1.80;;;;;;;22.69;28.85;100629.41;10371300;28;20053;-77
2022/07/16 19:08:31;;;;;;;4.55;1.70;;;;;;;22.39;29.43;100640.38;10372330;28;20061;-78
2022/07/16 19:13:56;;;;;;;8.57;2.00;;;;;;;22.21;29.64;100652.03;10374812;28;20058;-77
2022/07/16 19:18:55;;;;;;;14.38;3.03;;;;;;;21.77;30.49;100665.09;10379828;28;20049;-79
2022/07/16 19:24:01;;;;;;;9.02;2.10;;;;;;;21.52;31.01;100664.84;10374665;28;20115;-79
2022/07/16 19:29:10;;;;;;;8.38;2.08;;;;;;;21.41;31.26;100676.53;10394538;28;20497;-79
2022/07/16 19:34:12;;;;;;;10.73;2.20;;;;;;;21.04;31.54;100676.41;10396164;28;20056;-79
2022/07/16 19:39:14;;;;;;;8.15;1.98;;;;;;;20.65;32.56;100687.97;10395823;28;20049;-79
2022/07/16 19:44:16;;;;;;;7.60;1.92;;;;;;;20.47;32.88;100692.25;10390444;28;20076;-79
2022/07/16 19:49:18;;;;;;;9.18;2.10;;;;;;;20.11;33.61;100700.81;10393790;28;20733;-78
2022/07/16 19:54:25;;;;;;;6.60;2.10;;;;;;;19.79;34.63;100703.53;10395250;28;20395;-79
2022/07/16 19:59:32;;;;;;;8.32;2.28;;;;;;;19.64;34.79;100707.53;10393167;28;20155;-80
2022/07/16 20:04:40;;;;;;;5.68;1.92;;;;;;;19.60;35.29;100714.06;10388091;28;20057;-79
2022/07/16 20:09:47;;;;;;;5.70;1.75;;;;;;;19.38;35.65;100720.31;10387713;28;20095;-78
2022/07/16 20:14:57;;;;;;;5.30;1.70;;;;;;;19.16;36.01;100723.09;10388222;28;21101;-78
2022/07/16 20:20:01;;;;;;;4.82;1.77;;;;;;;19.19;36.18;100732.59;10387023;28;20136;-79
2022/07/16 20:25:11;;;;;;;4.82;1.70;;;;;;;19.22;35.83;100745.59;10385221;28;20089;-79
2022/07/16 20:30:17;;;;;;;4.50;1.80;;;;;;;19.19;36.36;100749.38;10391170;28;20143;-78
2022/07/16 20:35:20;;;;;;;4.95;1.65;;;;;;;19.18;35.94;100750.31;10393207;28;20049;-79
2022/07/16 20:40:26;;;;;;;5.30;1.80;;;;;;;19.14;36.15;100756.00;10387209;28;20119;-80
2022/07/16 20:45:32;;;;;;;5.57;1.67;;;;;;;19.06;36.00;100751.31;10382906;28;20132;-80
2022/07/16 20:50:34;;;;;;;3.97;1.70;;;;;;;18.89;36.12;100751.81;10383382;28;20054;-80
2022/07/16 20:55:36;;;;;;;4.95;1.80;;;;;;;18.71;36.80;100755.94;10381514;28;20494;-80
2022/07/16 21:00:38;;;;;;;7.28;1.98;;;;;;;18.54;37.45;100762.59;10384898;28;20511;-80
2022/07/16 21:05:41;;;;;;;5.03;1.77;;;;;;;18.55;37.40;100774.91;10374075;28;20554;-81
2022/07/16 21:10:43;;;;;;;4.15;1.70;;;;;;;18.49;37.47;100778.03;10381791;28;20053;-80
2022/07/16 21:15:46;;;;;;;4.85;1.90;;;;;;;18.32;38.13;100786.44;10377421;28;20057;-80
2022/07/16 21:20:48;;;;;;;4.72;1.60;;;;;;;17.97;38.92;100790.97;10376508;28;20049;-80
2022/07/16 21:25:50;;;;;;;8.05;2.20;;;;;;;17.62;39.15;100800.75;10365432;28;20053;-79
2022/07/16 21:30:52;;;;;;;6.32;1.83;;;;;;;17.66;39.86;100804.84;10375171;28;20469;-79
2022/07/16 21:35:54;;;;;;;9.63;2.65;;;;;;;17.57;40.44;100802.88;10380725;28;20052;-79
2022/07/16 21:40:56;;;;;;;6.97;1.80;;;;;;;17.50;40.38;100813.09;10379558;28;20478;-79
2022/07/16 21:45:57;;;;;;;3.85;1.90;;;;;;;17.40;40.52;100812.09;10374932;28;20785;-79
2022/07/16 21:51:00;;;;;;;3.60;1.67;;;;;;;16.97;41.34;100813.50;10376237;28;20053;-79
2022/07/16 21:56:02;;;;;;;5.70;1.80;;;;;;;16.46;42.22;100822.50;10378905;28;20788;-79
2022/07/16 22:01:05;;;;;;;4.40;1.88;;;;;;;16.54;42.51;100822.78;10377378;28;20053;-79
2022/07/16 22:06:07;;;;;;;5.00;2.00;;;;;;;16.61;42.70;100827.53;10377451;28;20499;-79
2022/07/16 22:11:09;;;;;;;6.18;2.20;;;;;;;16.23;43.13;100845.16;10379903;28;20057;-79
2022/07/16 22:16:11;;;;;;;4.20;1.80;;;;;;;16.16;42.94;100846.56;10377452;28;20127;-79
2022/07/16 22:21:13;;;;;;;7.82;1.90;;;;;;;16.14;43.27;100846.63;10376391;28;20511;-79
2022/07/16 22:26:15;;;;;;;8.82;1.85;;;;;;;16.28;43.20;100847.50;10375711;28;20057;-79
2022/07/16 22:31:17;;;;;;;3.90;1.88;;;;;;;16.30;43.26;100845.59;10365345;28;20053;-79
2022/07/16 22:36:20;;;;;;;4.20;1.70;;;;;;;16.20;43.94;100853.31;10378170;28;20132;-79
2022/07/16 22:41:21;;;;;;;6.50;2.03;;;;;;;16.08;44.39;100857.59;10385530;28;20055;-80
2022/07/16 22:46:23;;;;;;;4.28;1.90;;;;;;;16.07;44.19;100855.94;10387691;28;20037;-79
2022/07/16 22:51:25;;;;;;;7.90;2.10;;;;;;;15.92;44.65;100851.69;10380640;28;20689;-79
2022/07/16 22:56:28;;;;;;;6.53;1.85;;;;;;;15.79;44.97;100861.38;10385210;28;20107;-79
2022/07/16 23:01:30;;;;;;;3.10;1.67;;;;;;;15.58;45.25;100861.94;10386608;28;20064;-79
2022/07/16 23:06:32;;;;;;;4.32;1.80;;;;;;;15.53;45.45;100856.13;10383118;28;20076;-79
2022/07/16 23:11:34;;;;;;;4.78;1.92;;;;;;;15.53;45.31;100859.59;10384213;28;20057;-79
2022/07/16 23:16:36;;;;;;;4.78;1.92;;;;;;;15.40;45.65;100867.44;10387467;28;20049;-80
2022/07/16 23:21:39;;;;;;;4.95;1.92;;;;;;;15.33;46.22;100865.28;10385645;28;20053;-80
2022/07/16 23:26:42;;;;;;;5.32;2.13;;;;;;;15.24;46.16;100865.91;10385519;28;20494;-80