Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:36;;;;;;;;;;;;;;;14.38;70.78;100601.06;4974239;28;19958;-64
2022/10/26 00:04:01;;;;;;;;;;;;;;;14.31;71.16;100616.25;4974637;28;19918;-65
2022/10/26 00:06:27;;;;;;;;;;;;;;;14.35;71.04;100609.94;4978322;28;19922;-65
2022/10/26 00:08:54;;;;;;;;;;;;;;;14.20;72.11;100611.34;4978150;28;19922;-63
2022/10/26 00:11:19;;;;;;;;;;;;;;;14.29;71.72;100610.16;4978088;28;19992;-64
2022/10/26 00:13:45;;;;;;;;;;;;;;;14.47;70.29;100606.03;4978541;28;20357;-64
2022/10/26 00:16:13;;;;;;;;;;;;;;;14.43;70.62;100614.97;4977796;28;19922;-65
2022/10/26 00:18:38;;;;;;;;;;;;;;;14.47;70.63;100617.44;4976883;28;20370;-64
2022/10/26 00:21:05;;;;;;;;;;;;;;;14.52;71.30;100618.22;4977674;28;20008;-63
2022/10/26 00:23:30;;;;;;;;;;;;;;;14.80;70.00;100617.22;4972037;28;20038;-64
2022/10/26 00:25:56;;;;;;;;;;;;;;;14.94;68.97;100616.75;4977836;28;19950;-64
2022/10/26 00:28:21;;;;;;;;;;;;;;;15.00;68.44;100620.06;4977961;28;19918;-64
2022/10/26 00:30:47;;;;;;;;;;;;;;;15.09;68.24;100623.28;4978144;28;19918;-63
2022/10/26 00:33:12;;;;;;;;;;;;;;;14.97;68.53;100625.44;4977584;28;19926;-64
2022/10/26 00:35:37;;;;;;;;;;;;;;;15.01;68.90;100621.78;4977750;28;19925;-63
2022/10/26 00:38:03;;;;;;;;;;;;;;;14.90;68.79;100623.94;4977638;28;19922;-64
2022/10/26 00:40:28;;;;;;;;;;;;;;;14.91;69.03;100624.81;4978190;28;19927;-64
2022/10/26 00:42:54;;;;;;;;;;;;;;;15.03;68.49;100624.34;4977532;28;19918;-64
2022/10/26 00:45:21;;;;;;;;;;;;;;;15.08;68.34;100624.19;4977756;28;20286;-64
2022/10/26 00:47:51;;;;;;;;;;;;;;;15.20;68.65;100621.09;4976070;28;19925;-64
2022/10/26 00:50:23;;;;;;;;;;;;;;;15.13;67.96;100624.91;4977217;28;19930;-63
2022/10/26 00:52:50;;;;;;;;;;;;;;;15.20;68.65;100621.09;4977639;28;19917;-64
2022/10/26 00:55:20;;;;;;;;;;;;;;;15.33;68.17;100627.69;4976942;28;20400;-65
2022/10/26 00:57:46;;;;;;;;;;;;;;;15.29;68.02;100626.06;4977184;28;20378;-63
2022/10/26 01:00:12;;;;;;;;;;;;;;;15.17;68.40;100627.38;4976869;28;20381;-65
2022/10/26 01:02:37;;;;;;;;;;;;;;;15.22;68.21;100620.13;4976806;28;19918;-63
2022/10/26 01:05:03;;;;;;;;;;;;;;;15.13;68.79;100625.75;4977114;28;19929;-64
2022/10/26 01:07:29;;;;;;;;;;;;;;;15.09;68.67;100634.72;4977143;28;19929;-64
2022/10/26 01:09:54;;;;;;;;;;;;;;;15.22;68.95;100625.41;4977298;28;19969;-63
2022/10/26 01:12:20;;;;;;;;;;;;;;;15.33;68.39;100632.13;4976789;28;19921;-63
2022/10/26 01:14:45;;;;;;;;;;;;;;;15.35;68.04;100631.13;4976981;28;19928;-63
2022/10/26 01:17:23;;;;;;;;;;;;;;;15.32;68.88;100628.59;4975735;28;19922;-63
2022/10/26 01:19:57;;;;;;;;;;;;;;;15.48;67.71;100626.25;4977106;28;19918;-64
2022/10/26 01:22:40;;;;;;;;;;;;;;;15.53;67.57;100630.44;4976854;28;19925;-64
2022/10/26 01:25:18;;;;;;;;;;;;;;;15.56;67.35;100636.50;4976759;28;20006;-63
2022/10/26 01:27:45;;;;;;;;;;;;;;;15.65;67.68;100633.56;4976827;28;20360;-64
2022/10/26 01:30:19;;;;;;;;;;;;;;;15.64;67.62;100635.31;4976708;28;19922;-63
2022/10/26 01:32:59;;;;;;;;;;;;;;;15.54;68.79;100636.59;4976214;28;19918;-64
2022/10/26 01:35:31;;;;;;;;;;;;;;;15.77;67.18;100638.38;4975816;28;20429;-63
2022/10/26 01:38:08;;;;;;;;;;;;;;;15.64;67.48;100647.69;4976481;28;19918;-63
2022/10/26 01:40:36;;;;;;;;;;;;;;;15.52;67.69;100641.94;4976824;28;19918;-63
2022/10/26 01:43:05;;;;;;;;;;;;;;;15.41;68.33;100638.84;4976593;28;20400;-63
2022/10/26 01:45:32;;;;;;;;;;;;;;;15.44;68.07;100630.78;4974435;28;19922;-63
2022/10/26 01:47:58;;;;;;;;;;;;;;;15.62;68.25;100633.66;4976736;28;19914;-64
2022/10/26 01:50:24;;;;;;;;;;;;;;;15.58;68.01;100632.03;4971132;28;20009;-64
2022/10/26 01:52:50;;;;;;;;;;;;;;;15.27;68.44;100633.19;4969185;28;20020;-64
2022/10/26 01:55:34;;;;;;;;;;;;;;;15.23;68.58;100627.13;4976288;28;20354;-63
2022/10/26 01:58:04;;;;;;;;;;;;;;;15.15;68.61;100641.56;4976317;28;19933;-64
2022/10/26 02:00:33;;;;;;;;;;;;;;;15.17;68.76;100642.41;4974729;28;19977;-64
2022/10/26 02:03:19;;;;;;;;;;;;;;;15.22;68.91;100641.28;4974818;28;19917;-63
2022/10/26 02:05:53;;;;;;;;;;;;;;;15.11;70.18;100647.91;4971564;28;20390;-64
2022/10/26 02:08:27;;;;;;;;;;;;;;;15.53;68.56;100643.66;4975686;28;19926;-65
2022/10/26 02:10:59;;;;;;;;;;;;;;;15.38;68.96;100649.53;4976128;28;19918;-65
2022/10/26 02:13:40;;;;;;;;;;;;;;;15.41;68.45;100635.34;4974845;28;19973;-65
2022/10/26 02:16:11;;;;;;;;;;;;;;;15.61;67.72;100648.69;4975586;28;20405;-65
2022/10/26 02:18:42;;;;;;;;;;;;;;;15.42;68.27;100645.00;4970483;28;20020;-65
2022/10/26 02:21:16;;;;;;;;;;;;;;;15.46;68.41;100644.81;4975672;28;19925;-65
2022/10/26 02:23:43;;;;;;;;;;;;;;;15.53;68.37;100648.97;4976015;28;19917;-65
2022/10/26 02:26:11;;;;;;;;;;;;;;;15.64;68.36;100642.38;4975906;28;20012;-64
2022/10/26 02:28:38;;;;;;;;;;;;;;;15.66;67.81;100645.88;4975556;28;20398;-65
2022/10/26 02:31:05;;;;;;;;;;;;;;;15.19;68.96;100643.19;4975557;28;19940;-64
2022/10/26 02:33:34;;;;;;;;;;;;;;;15.26;69.04;100644.69;4975630;28;19922;-64
2022/10/26 02:36:01;;;;;;;;;;;;;;;15.17;69.20;100645.91;4975331;28;19918;-64
2022/10/26 02:38:28;;;;;;;;;;;;;;;15.27;69.11;100649.94;4975275;28;20004;-64
2022/10/26 02:40:55;;;;;;;;;;;;;;;15.28;69.15;100656.97;4975774;28;19922;-64
2022/10/26 02:43:22;;;;;;;;;;;;;;;15.49;69.02;100646.50;4973941;28;19960;-64
2022/10/26 02:45:52;;;;;;;;;;;;;;;15.58;69.08;100653.22;4975397;28;19922;-64
2022/10/26 02:48:18;;;;;;;;;;;;;;;15.59;68.03;100654.94;4974566;28;19926;-64
2022/10/26 02:50:47;;;;;;;;;;;;;;;15.57;68.25;100651.50;4974972;28;19926;-65
2022/10/26 02:53:17;;;;;;;;;;;;;;;15.41;68.53;100649.44;4974700;28;20385;-63
2022/10/26 02:55:45;;;;;;;;;;;;;;;15.57;68.47;100651.50;4975736;28;19941;-64
2022/10/26 02:58:17;;;;;;;;;;;;;;;15.53;68.82;100654.25;4974928;28;19928;-65
2022/10/26 03:00:43;;;;;;;;;;;;;;;15.79;68.81;100651.56;4975685;28;19925;-64
2022/10/26 03:03:08;;;;;;;;;;;;;;;15.81;67.62;100655.91;4975108;28;19925;-65
2022/10/26 03:05:35;;;;;;;;;;;;;;;15.63;68.04;100646.81;4974803;28;19922;-65
2022/10/26 03:08:01;;;;;;;;;;;;;;;15.79;67.83;100652.44;4972967;28;19922;-64
2022/10/26 03:10:26;;;;;;;;;;;;;;;15.86;67.66;100653.91;4974837;28;19922;-64
2022/10/26 03:12:52;;;;;;;;;;;;;;;15.86;67.56;100655.72;4974865;28;19929;-64
2022/10/26 03:15:17;;;;;;;;;;;;;;;15.86;68.10;100651.28;4974575;28;19929;-63
2022/10/26 03:17:43;;;;;;;;;;;;;;;15.73;67.78;100655.31;4974690;28;19926;-64
2022/10/26 03:20:08;;;;;;;;;;;;;;;15.95;67.75;100650.91;4972939;28;19922;-64
2022/10/26 03:22:33;;;;;;;;;;;;;;;16.00;67.15;100651.59;4975056;28;19922;-64
2022/10/26 03:24:59;;;;;;;;;;;;;;;16.05;66.97;100651.41;4974583;28;20053;-63
2022/10/26 03:27:25;;;;;;;;;;;;;;;16.66;65.71;100646.22;4974792;28;20441;-63
2022/10/26 03:29:51;;;;;;;;;;;;;;;15.96;66.93;100657.09;4974775;28;19926;-63
2022/10/26 03:32:16;;;;;;;;;;;;;;;16.18;66.47;100659.72;4974170;28;19965;-64
2022/10/26 03:34:41;;;;;;;;;;;;;;;16.08;67.01;100653.06;4974579;28;20024;-64
2022/10/26 03:37:07;;;;;;;;;;;;;;;16.08;67.38;100658.34;4975065;28;19922;-64
2022/10/26 03:39:32;;;;;;;;;;;;;;;15.96;67.66;100663.25;4974065;28;20296;-64
2022/10/26 03:41:58;;;;;;;;;;;;;;;15.85;66.94;100657.50;4974472;28;19922;-64
2022/10/26 03:44:23;;;;;;;;;;;;;;;15.89;66.97;100658.25;4974268;28;20016;-64
2022/10/26 03:46:49;;;;;;;;;;;;;;;15.93;66.79;100658.06;4974462;28;19922;-63
2022/10/26 03:49:14;;;;;;;;;;;;;;;16.00;66.71;100667.50;4974242;28;20457;-64
2022/10/26 03:51:39;;;;;;;;;;;;;;;15.89;67.45;100668.84;4974607;28;19926;-64
2022/10/26 03:54:05;;;;;;;;;;;;;;;15.78;68.35;100671.91;4974273;28;19942;-65
2022/10/26 03:56:30;;;;;;;;;;;;;;;16.01;66.90;100673.66;4974503;28;19967;-64
2022/10/26 03:58:55;;;;;;;;;;;;;;;16.05;66.66;100680.56;4974144;28;19965;-64
2022/10/26 04:01:21;;;;;;;;;;;;;;;16.11;66.12;100677.66;4973801;28;19981;-63
2022/10/26 04:03:46;;;;;;;;;;;;;;;16.11;66.83;100684.75;4974256;28;19918;-63
2022/10/26 04:06:12;;;;;;;;;;;;;;;16.06;66.44;100682.28;4974029;28;20274;-64
2022/10/26 04:08:37;;;;;;;;;;;;;;;15.99;66.17;100689.59;4974337;28;19918;-64
2022/10/26 04:11:02;;;;;;;;;;;;;;;16.02;66.40;100683.34;4974791;28;20068;-65
2022/10/26 04:13:28;;;;;;;;;;;;;;;16.08;66.43;100691.06;4974480;28;19918;-65
2022/10/26 04:15:53;;;;;;;;;;;;;;;16.20;66.20;100687.06;4974336;28;19921;-65
2022/10/26 04:18:18;;;;;;;;;;;;;;;15.79;66.58;100692.16;4974434;28;20440;-63
2022/10/26 04:20:44;;;;;;;;;;;;;;;15.93;66.06;100687.22;4974504;28;19918;-65
2022/10/26 04:23:10;;;;;;;;;;;;;;;15.86;66.54;100690.16;4974797;28;20005;-64
2022/10/26 04:25:36;;;;;;;;;;;;;;;16.08;70.00;100693.72;4974557;28;19918;-64
2022/10/26 04:28:02;;;;;;;;;;;;;;;16.23;65.85;100692.22;4974344;28;19925;-65
2022/10/26 04:30:28;;;;;;;;;;;;;;;16.00;67.39;100699.31;4974543;28;20388;-63
2022/10/26 04:32:53;;;;;;;;;;;;;;;16.10;66.55;100698.94;4974554;28;20023;-65
2022/10/26 04:35:19;;;;;;;;;;;;;;;16.20;66.33;100695.00;4975186;28;20310;-65
2022/10/26 04:37:44;;;;;;;;;;;;;;;16.19;65.41;100693.25;4974703;28;19918;-64
2022/10/26 04:40:10;;;;;;;;;;;;;;;16.14;65.58;100693.44;4973305;28;19922;-64
2022/10/26 04:42:41;;;;;;;;;;;;;;;16.09;65.91;100689.25;4974574;28;20362;-64
2022/10/26 04:45:07;;;;;;;;;;;;;;;16.20;65.82;100685.25;4967874;28;20267;-64
2022/10/26 04:47:32;;;;;;;;;;;;;;;16.10;65.71;100683.03;4967019;28;20024;-64
2022/10/26 04:49:58;;;;;;;;;;;;;;;16.11;65.92;100682.09;4973489;28;20358;-64
2022/10/26 04:52:23;;;;;;;;;;;;;;;16.16;65.88;100682.81;4977559;28;19918;-65
2022/10/26 04:54:48;;;;;;;;;;;;;;;15.99;65.96;100688.75;4978400;28;19925;-64
2022/10/26 04:57:13;;;;;;;;;;;;;;;15.90;66.28;100695.28;4978089;28;20366;-64
2022/10/26 04:59:39;;;;;;;;;;;;;;;15.99;66.05;100702.84;4977321;28;20013;-64
2022/10/26 05:02:04;;;;;;;;;;;;;;;15.95;66.35;100700.38;4977473;28;19922;-63
2022/10/26 05:04:29;;;;;;;;;;;;;;;16.03;65.70;100695.66;4976344;28;20386;-64
2022/10/26 05:06:55;;;;;;;;;;;;;;;15.51;66.97;100713.50;4976732;28;19918;-64
2022/10/26 05:09:20;;;;;;;;;;;;;;;15.49;67.27;100700.31;4977723;28;20271;-63
2022/10/26 05:11:48;;;;;;;;;;;;;;;15.65;67.23;100713.03;4975937;28;19929;-64
2022/10/26 05:14:13;;;;;;;;;;;;;;;15.67;66.79;100708.53;4975042;28;19929;-63
2022/10/26 05:16:39;;;;;;;;;;;;;;;15.35;67.92;100707.88;4977238;28;19918;-63
2022/10/26 05:19:04;;;;;;;;;;;;;;;15.63;67.34;100709.53;4976407;28;19922;-64
2022/10/26 05:21:30;;;;;;;;;;;;;;;15.73;67.63;100722.41;4976301;28;19922;-65
2022/10/26 05:23:55;;;;;;;;;;;;;;;15.81;66.79;100708.88;4975846;28;19925;-64
2022/10/26 05:26:21;;;;;;;;;;;;;;;15.87;66.85;100711.28;4976186;28;20289;-65
2022/10/26 05:28:47;;;;;;;;;;;;;;;15.68;66.04;100713.78;4976259;28;19928;-64
2022/10/26 05:31:12;;;;;;;;;;;;;;;15.65;67.05;100726.28;4976354;28;19925;-64
2022/10/26 05:33:38;;;;;;;;;;;;;;;15.44;67.18;100730.53;4976740;28;19953;-64
2022/10/26 05:36:03;;;;;;;;;;;;;;;15.52;66.99;100732.00;4975993;28;20012;-63
2022/10/26 05:38:28;;;;;;;;;;;;;;;15.40;67.38;100724.50;4975612;28;19922;-64
2022/10/26 05:40:54;;;;;;;;;;;;;;;15.42;67.10;100729.72;4976351;28;19985;-64
2022/10/26 05:43:20;;;;;;;;;;;;;;;15.19;67.47;100725.25;4977479;28;19918;-64
2022/10/26 05:45:45;;;;;;;;;;;;;;;15.41;67.75;100728.00;4977212;28;20037;-64
2022/10/26 05:48:11;;;;;;;;;;;;;;;15.51;66.64;100732.88;4993838;28;20408;-64
2022/10/26 05:50:36;;;;;;;;;;;;;;;15.38;67.09;100736.06;4982450;28;20255;-64
2022/10/26 05:53:02;;;;;;;;;;;;;;;15.21;68.22;100734.00;4977321;28;20265;-64
2022/10/26 05:55:27;;;;;;;;;;;;;;;15.38;67.41;100731.63;4976843;28;19950;-64
2022/10/26 05:57:52;;;;;;;;;;;;;;;15.44;67.31;100749.94;4989498;28;19922;-63
2022/10/26 06:00:19;;;;;;;;;;;;;;;15.74;66.54;100740.03;4979069;28;19914;-63
2022/10/26 06:03:03;;;;;;;;;;;;;;;15.67;66.18;100743.81;4995817;28;19921;-65
2022/10/26 06:05:31;;;;;;;;;;;;;;;15.83;66.38;100733.50;4995233;28;20341;-64
2022/10/26 06:07:57;;;;;;;;;;;;;;;15.82;65.96;100737.09;4982771;28;19925;-65
2022/10/26 06:10:22;;;;;;;;;;;;;;;15.92;65.44;100732.34;4961694;28;19925;-63
2022/10/26 06:12:48;;;;;;;;;;;;;;;15.91;66.58;100743.81;4973997;28;19956;-64
2022/10/26 06:15:20;;;;;;;;;;;;;;;15.93;65.69;100744.66;4974349;28;19922;-63
2022/10/26 06:17:45;;;;;;;;;;;;;;;15.83;65.53;100735.31;4975664;28;19918;-63
2022/10/26 06:20:10;;;;;;;;;;;;;;;15.70;65.64;100749.00;4975126;28;19929;-64
2022/10/26 06:22:59;;;;;;;;;;;;;;;15.56;65.79;100751.28;4974755;28;19925;-64
2022/10/26 06:25:39;;;;;;;;;;;;;;;15.53;65.90;100752.25;4974993;28;20005;-64
2022/10/26 06:28:10;;;;;;;;;;;;;;;15.38;66.48;100757.22;4974176;28;19922;-65
2022/10/26 06:30:36;;;;;;;;;;;;;;;15.56;65.97;100756.59;4975306;28;19918;-65
2022/10/26 06:33:01;;;;;;;;;;;;;;;15.60;65.64;100762.59;4975679;28;19957;-65
2022/10/26 06:35:39;;;;;;;;;;;;;;;15.53;65.72;100764.63;4975104;28;19922;-65
2022/10/26 06:38:08;;;;;;;;;;;;;;;15.70;65.65;100775.50;4975449;28;19952;-66
2022/10/26 06:40:35;;;;;;;;;;;;;;;15.71;65.84;100786.97;4975552;28;19918;-65
2022/10/26 06:43:01;;;;;;;;;;;;;;;15.66;65.40;100783.63;4975262;28;20009;-64
2022/10/26 06:45:26;;;;;;;;;;;;;;;15.80;65.54;100794.59;4975347;28;19929;-65
2022/10/26 06:47:56;;;;;;;;;;;;;;;15.98;65.01;100791.25;4975131;28;20301;-64
2022/10/26 06:50:21;;;;;;;;;;;;;;;16.02;65.08;100798.16;4975139;28;19918;-65
2022/10/26 06:52:57;;;;;;;;;;;;;;;16.11;64.56;100796.94;4973622;28;20349;-64
2022/10/26 06:55:22;;;;;;;;;;;;;;;15.98;64.57;100798.34;4975510;28;19918;-66
2022/10/26 06:57:48;;;;;;;;;;;;;;;15.96;64.99;100803.69;4975510;28;20020;-66
2022/10/26 07:00:17;;;;;;;;;;;;;;;16.24;64.79;100807.97;4973514;28;20333;-65
2022/10/26 07:02:43;;;;;;;;;;;;;;;16.20;64.23;100812.53;4966432;28;19917;-65
2022/10/26 07:05:11;;;;;;;;;;;;;;;16.27;64.39;100807.81;4974027;28;19922;-65
2022/10/26 07:07:40;;;;;;;;;;;;;;;16.49;64.27;100811.38;4975113;28;19991;-65
2022/10/26 07:10:06;;;;;;;;;;;;;;;16.84;63.42;100808.28;4975184;28;19925;-66
2022/10/26 07:12:31;;;;;;;;;;;;;;;17.20;63.28;100811.22;4973523;28;19918;-65
2022/10/26 07:14:56;;;;;;;;;;;;;;;17.29;62.22;100810.81;4973983;28;19926;-66
2022/10/26 07:17:22;;;;;;;;;;;;;;;17.45;62.06;100811.00;4974741;28;19922;-66
2022/10/26 07:19:48;;;;;;;;;;;;;;;17.63;61.33;100812.00;4974507;28;20341;-66
2022/10/26 07:22:13;;;;;;;;;;;;;;;17.81;61.58;100805.91;4975032;28;19929;-67
2022/10/26 07:24:38;;;;;;;;;;;;;;;17.83;60.22;100812.00;4964870;28;19928;-65
2022/10/26 07:27:04;;;;;;;;;;;;;;;17.84;61.43;100812.88;4975452;28;20008;-66
2022/10/26 07:29:29;;;;;;;;;;;;;;;17.85;60.38;100815.47;4974444;28;19969;-66
2022/10/26 07:31:54;;;;;;;;;;;;;;;17.99;60.54;100812.16;4972693;28;19922;-66
2022/10/26 07:34:20;;;;;;;;;;;;;;;18.09;60.10;100809.97;4976773;28;19949;-65
2022/10/26 07:36:45;;;;;;;;;;;;;;;18.05;60.50;100816.38;4977977;28;19929;-64
2022/10/26 07:39:10;;;;;;;;;;;;;;;18.09;61.04;100812.63;4980824;28;19926;-63
2022/10/26 07:41:36;;;;;;;;;;;;;;;17.89;60.54;100817.06;4974502;28;19921;-65
2022/10/26 07:44:02;;;;;;;;;;;;;;;18.01;60.43;100818.28;4973253;28;20354;-65
2022/10/26 07:46:27;;;;;;;;;;;;;;;17.97;59.28;100822.88;4975941;28;20005;-65
2022/10/26 07:48:53;;;;;;;;;;;;;;;18.05;60.09;100819.88;5003859;28;19961;-64
2022/10/26 07:51:18;;;;;;;;;;;;;;;18.04;60.14;100825.28;4971529;28;19918;-65
2022/10/26 07:53:44;;;;;;;;;;;;;;;17.91;60.15;100828.50;4972291;28;19918;-66
2022/10/26 07:56:09;;;;;;;;;;;;;;;17.72;60.00;100824.91;4964393;28;19922;-64
2022/10/26 07:58:35;;;;;;;;;;;;;;;17.71;60.59;100834.66;4972524;28;19914;-65
2022/10/26 08:01:14;;;;;;;;;;;;;;;17.91;60.77;100825.84;4970066;28;19928;-64
2022/10/26 08:03:39;;;;;;;;;;;;;;;17.98;59.86;100832.56;4973935;28;19925;-65
2022/10/26 08:06:05;;;;;;;;;;;;;;;18.22;59.78;100830.59;4974833;28;19917;-65
2022/10/26 08:08:31;;;;;;;;;;;;;;;18.33;58.89;100837.22;4974865;28;20393;-65
2022/10/26 08:10:56;;;;;;;;;;;;;;;18.38;59.41;100835.22;4974896;28;19914;-65
2022/10/26 08:13:21;;;;;;;;;;;;;;;18.57;58.82;100825.41;4990171;28;20289;-64
2022/10/26 08:15:47;;;;;;;;;;;;;;;18.45;58.96;100832.19;4994401;28;19918;-65
2022/10/26 08:18:12;;;;;;;;;;;;;;;18.47;59.89;100845.41;4994188;28;20373;-65
2022/10/26 08:20:37;;;;;;;;;;;;;;;18.40;59.22;100838.66;4991282;28;19945;-65
2022/10/26 08:23:05;;;;;;;;;;;;;;;18.67;59.04;100844.47;4980856;28;20309;-65
2022/10/26 08:25:30;;;;;;;;;;;;;;;18.57;57.47;100845.84;4976259;28;19965;-65
2022/10/26 08:27:59;;;;;;;;;;;;;;;18.59;57.22;100839.53;4978530;28;19968;-65
2022/10/26 08:30:24;;;;;;;;;;;;;;;18.42;57.25;100840.31;4978631;28;19957;-66
2022/10/26 08:32:56;;;;;;;;;;;;;;;18.42;57.50;100848.28;4978328;28;19957;-65
2022/10/26 08:35:22;;;;;;;;;;;;;;;18.34;57.92;100846.94;4993416;28;19929;-65
2022/10/26 08:37:47;;;;;;;;;;;;;;;18.00;58.12;100844.97;4997706;28;19944;-65
2022/10/26 08:40:15;;;;;;;;;;;;;;;17.68;58.45;100849.88;4989208;28;19945;-65
2022/10/26 08:42:45;;;;;;;;;;;;;;;17.64;58.15;100850.94;4972044;28;19918;-64
2022/10/26 08:45:19;;;;;;;;;;;;;;;17.90;57.38;100850.66;4977003;28;19929;-65
2022/10/26 08:47:46;;;;;;;;;;;;;;;17.83;57.33;100861.63;4977433;28;19918;-66
2022/10/26 08:50:32;;;;;;;;;;;;;;;18.17;58.70;100847.72;4977400;28;19972;-65
2022/10/26 08:53:02;;;;;;;;;;;;;;;18.10;56.72;100852.44;4976969;28;19961;-65
2022/10/26 08:55:32;;;;;;;;;;;;;;;18.12;56.41;100855.03;4976470;28;19926;-65
2022/10/26 08:58:00;;;;;;;;;;;;;;;18.22;56.80;100851.00;4977816;28;19918;-63
2022/10/26 09:00:26;;;;;;;;;;;;;;;18.41;57.01;100857.22;4976518;28;19940;-64
2022/10/26 09:02:52;;;;;;;;;;;;;;;18.25;56.32;100855.34;4975966;28;20445;-65
2022/10/26 09:05:20;;;;;;;;;;;;;;;18.08;56.24;100856.13;4977118;28;19941;-64
2022/10/26 09:07:52;;;;;;;;;;;;;;;17.96;55.84;100862.84;4976223;28;20366;-65
2022/10/26 09:10:32;;;;;;;;;;;;;;;18.38;57.07;100860.00;4976988;28;19918;-64
2022/10/26 09:13:18;;;;;;;;;;;;;;;18.75;58.26;100863.66;4975652;28;20370;-65
2022/10/26 09:15:46;;;;;;;;;;;;;;;18.84;56.22;100865.00;4976798;28;19941;-65
2022/10/26 09:18:29;;;;;;;;;;;;;;;19.04;57.74;100856.03;4976483;28;20365;-66
2022/10/26 09:21:13;;;;;;;;;;;;;;;19.17;54.62;100868.66;4977015;28;19972;-65
2022/10/26 09:23:47;;;;;;;;;;;;;;;19.18;56.81;100873.03;4976692;28;19964;-65
2022/10/26 09:26:13;;;;;;;;;;;;;;;18.83;55.19;100877.47;4976827;28;19962;-65
2022/10/26 09:28:39;;;;;;;;;;;;;;;18.68;56.28;100880.81;4976638;28;19918;-65
2022/10/26 09:31:05;;;;;;;;;;;;;;;18.63;55.60;100880.13;4976280;28;19922;-65
2022/10/26 09:33:34;;;;;;;;;;;;;;;18.62;56.56;100883.75;4976993;28;19929;-65
2022/10/26 09:36:07;;;;;;;;;;;;;;;18.73;55.46;100889.47;4976491;28;19918;-66
2022/10/26 09:38:39;;;;;;;;;;;;;;;18.87;55.06;100894.13;4975909;28;20280;-65
2022/10/26 09:41:14;;;;;;;;;;;;;;;19.17;55.79;100894.44;4975274;28;19953;-66
2022/10/26 09:43:48;;;;;;;;;;;;;;;19.11;56.45;100892.06;4970730;28;19929;-65
2022/10/26 09:46:32;;;;;;;;;;;;;;;19.29;57.64;100892.97;4976303;28;19992;-66
2022/10/26 09:49:04;;;;;;;;;;;;;;;19.35;54.75;100889.97;4974831;28;19918;-66
2022/10/26 09:51:29;;;;;;;;;;;;;;;19.73;53.93;100892.56;4975809;28;19917;-67
2022/10/26 09:53:56;;;;;;;;;;;;;;;19.87;53.25;100912.25;4976518;28;20398;-65
2022/10/26 09:56:22;;;;;;;;;;;;;;;19.74;53.19;100905.78;4976002;28;20390;-66
2022/10/26 09:58:51;;;;;;;;;;;;;;;19.42;53.29;100905.59;4976339;28;20115;-65
2022/10/26 10:01:28;;;;;;;;;;;;;;;19.19;53.69;100916.56;4970706;28;20137;-66
2022/10/26 10:04:16;;;;;;;;;;;;;;;18.50;55.28;100913.59;4976073;28;19932;-66
2022/10/26 10:06:42;;;;;;;;;;;;;;;18.93;55.18;100902.69;4972607;28;20450;-66
2022/10/26 10:09:12;;;;;;;;;;;;;;;19.38;54.36;100900.50;4976699;28;19957;-65
2022/10/26 10:11:53;;;;;;;;;;;;;;;19.63;53.52;100901.03;4976927;28;19946;-65
2022/10/26 10:14:19;;;;;;;;;;;;;;;19.11;55.11;100905.38;4977874;28;19918;-66
2022/10/26 10:16:55;;;;;;;;;;;;;;;18.77;53.90;100906.16;4984594;28;20405;-65
2022/10/26 10:19:31;;;;;;;;;;;;;;;18.87;54.43;100913.66;4975947;28;19971;-65
2022/10/26 10:22:00;;;;;;;;;;;;;;;19.23;54.50;100914.56;4975758;28;19925;-65
2022/10/26 10:24:26;;;;;;;;;;;;;;;19.25;55.38;100910.91;4974594;28;19925;-65
2022/10/26 10:26:55;;;;;;;;;;;;;;;19.59;56.90;100914.53;4975852;28;20290;-66
2022/10/26 10:29:23;;;;;;;;;;;;;;;19.87;55.78;100916.72;4975560;28;20396;-65
2022/10/26 10:31:55;;;;;;;;;;;;;;;19.75;53.67;100925.31;4974976;28;19933;-65
2022/10/26 10:34:21;;;;;;;;;;;;;;;19.57;53.40;100922.63;4965602;28;20282;-66
2022/10/26 10:36:46;;;;;;;;;;;;;;;19.79;55.54;100919.78;4976622;28;19921;-67
2022/10/26 10:39:30;;;;;;;;;;;;;;;19.75;55.17;100918.22;4976277;28;19969;-67
2022/10/26 10:41:56;;;;;;;;;;;;;;;19.42;55.06;100920.72;4971668;28;20354;-68
2022/10/26 10:44:21;;;;;;;;;;;;;;;19.18;54.85;100918.31;4957465;29;19922;-66
2022/10/26 10:46:46;;;;;;;;;;;;;;;19.34;56.98;100917.56;4956705;29;19950;-66
2022/10/26 10:49:26;;;;;;;;;;;;;;;19.14;54.81;100926.53;4964389;28;20270;-66
2022/10/26 10:51:52;;;;;;;;;;;;;;;19.38;55.76;100919.16;4975472;28;19946;-66
2022/10/26 10:54:27;;;;;;;;;;;;;;;19.03;54.63;100928.84;4973960;28;19930;-66
2022/10/26 10:56:54;;;;;;;;;;;;;;;19.27;56.71;100927.69;4995272;28;20389;-66
2022/10/26 10:59:22;;;;;;;;;;;;;;;19.27;55.17;100925.03;4979754;28;20354;-65
2022/10/26 11:02:05;;;;;;;;;;;;;;;19.22;56.10;100928.84;4977382;28;19953;-65
2022/10/26 11:04:49;;;;;;;;;;;;;;;19.19;55.18;100927.22;4971609;28;19918;-67
2022/10/26 11:07:17;;;;;;;;;;;;;;;18.92;55.54;100922.25;4972320;28;19965;-66
2022/10/26 11:09:43;;;;;;;;;;;;;;;19.31;55.29;100921.28;4975069;28;19922;-67
2022/10/26 11:12:09;;;;;;;;;;;;;;;19.68;56.13;100927.44;4974894;28;20036;-66
2022/10/26 11:14:40;;;;;;;;;;;;;;;19.72;55.17;100930.81;4974446;28;20461;-67
2022/10/26 11:17:10;;;;;;;;;;;;;;;19.83;53.08;100926.69;4974120;28;19917;-64
2022/10/26 11:19:44;;;;;;;;;;;;;;;19.89;53.02;100929.00;4975168;28;19925;-65
2022/10/26 11:22:13;;;;;;;;;;;;;;;20.20;53.27;100930.06;4973614;28;20017;-67
2022/10/26 11:25:04;;;;;;;;;;;;;;;20.45;53.65;100929.63;4964839;28;20001;-65
2022/10/26 11:27:38;;;;;;;;;;;;;;;19.83;53.08;100934.69;4972699;28;19941;-66
2022/10/26 11:30:03;;;;;;;;;;;;;;;20.30;53.91;100933.97;4956485;28;19997;-66
2022/10/26 11:32:33;;;;;;;;;;;;;;;20.46;52.35;100933.16;4974066;28;20016;-66
2022/10/26 11:35:02;;;;;;;;;;;;;;;20.92;51.53;100939.53;4975359;28;19921;-66
2022/10/26 11:37:33;;;;;;;;;;;;;;;20.97;51.44;100936.59;4975779;28;20250;-67
2022/10/26 11:40:01;;;;;;;;;;;;;;;21.24;51.74;100932.38;4975033;28;19937;-66
2022/10/26 11:42:37;;;;;;;;;;;;;;;21.18;52.78;100935.38;4975210;28;19918;-67
2022/10/26 11:45:14;;;;;;;;;;;;;;;21.02;50.19;100942.53;4975279;28;19961;-67
2022/10/26 11:47:43;;;;;;;;;;;;;;;20.77;50.57;100945.72;4974856;28;19954;-65
2022/10/26 11:50:18;;;;;;;;;;;;;;;20.74;51.32;100946.75;4973563;28;20004;-66
2022/10/26 11:52:56;;;;;;;;;;;;;;;20.73;52.90;100945.03;4973294;28;19914;-66
2022/10/26 11:55:21;;;;;;;;;;;;;;;20.74;51.99;100941.41;4975103;28;19914;-66
2022/10/26 11:57:48;;;;;;;;;;;;;;;20.62;52.71;100942.94;4974837;28;19914;-66
2022/10/26 12:00:13;;;;;;;;;;;;;;;20.63;53.15;100938.50;4974228;28;19917;-66
2022/10/26 12:02:40;;;;;;;;;;;;;;;20.50;51.70;100945.41;4974710;28;19914;-67
2022/10/26 12:05:08;;;;;;;;;;;;;;;20.52;53.67;100938.19;4974568;28;19918;-67
2022/10/26 12:07:37;;;;;;;;;;;;;;;20.56;51.59;100942.44;4974891;28;19954;-67
2022/10/26 12:10:05;;;;;;;;;;;;;;;20.52;52.58;100943.53;4973759;28;19924;-67
2022/10/26 12:12:39;;;;;;;;;;;;;;;20.11;52.32;100950.09;4974700;28;19914;-67
2022/10/26 12:15:23;;;;;;;;;;;;;;;20.33;52.59;100944.47;4974746;28;20040;-67
2022/10/26 12:17:51;;;;;;;;;;;;;;;20.39;54.59;100941.50;4973556;28;19965;-66
2022/10/26 12:20:19;;;;;;;;;;;;;;;20.39;51.94;100952.19;4973416;28;20013;-67
2022/10/26 12:22:45;;;;;;;;;;;;;;;20.13;52.29;100950.88;4972689;28;19914;-67
2022/10/26 12:25:13;;;;;;;;;;;;;;;20.32;53.73;100955.25;4973967;28;20270;-67
2022/10/26 12:27:38;;;;;;;;;;;;;;;20.35;54.37;100950.63;4973264;28;20397;-66
2022/10/26 12:30:23;;;;;;;;;;;;;;;20.43;53.42;100950.22;4972841;28;19918;-67
2022/10/26 12:32:50;;;;;;;;;;;;;;;20.37;53.30;100958.53;4974295;28;19949;-67
2022/10/26 12:35:27;;;;;;;;;;;;;;;20.14;52.67;100951.72;4973686;28;19918;-66
2022/10/26 12:37:53;;;;;;;;;;;;;;;20.15;53.60;100958.81;4973764;28;19918;-67
2022/10/26 12:40:44;;;;;;;;;;;;;;;19.81;53.33;100954.34;4974003;28;20278;-66
2022/10/26 12:43:13;;;;;;;;;;;;;;;19.62;54.07;100954.41;4968193;28;19965;-67