Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:09;;;;;;;40.77;36.70;;;;;;;15.37;74.17;101639.91;5061553;28;20513;-69
2021/09/23 00:06:03;;;;;;;39.27;35.47;;;;;;;15.36;74.73;101624.13;5061486;28;20178;-69
2021/09/23 00:08:29;;;;;;;40.77;36.53;;;;;;;15.30;74.84;101614.47;5061613;28;20437;-68
2021/09/23 00:10:54;;;;;;;41.73;37.77;;;;;;;15.22;74.91;101610.94;5061675;28;20391;-69
2021/09/23 00:13:19;;;;;;;40.57;36.40;;;;;;;15.41;74.43;101617.13;5061347;28;20178;-70
2021/09/23 00:15:45;;;;;;;40.33;36.13;;;;;;;15.05;75.55;101619.63;5061389;28;20173;-69
2021/09/23 00:18:13;;;;;;;44.23;39.60;;;;;;;14.99;76.27;101615.22;5061898;28;20166;-69
2021/09/23 00:20:41;;;;;;;44.23;38.13;;;;;;;15.21;75.75;101606.53;5061128;28;20238;-70
2021/09/23 00:23:07;;;;;;;42.67;38.20;;;;;;;15.01;75.76;101614.34;5061255;28;20416;-70
2021/09/23 00:25:33;;;;;;;45.63;41.13;;;;;;;14.82;76.66;101609.00;5061331;28;20447;-70
2021/09/23 00:27:58;;;;;;;42.47;37.97;;;;;;;14.94;76.06;101602.94;5061093;28;20836;-69
2021/09/23 00:30:25;;;;;;;42.30;38.00;;;;;;;14.97;76.31;101602.94;5061209;28;20181;-69
2021/09/23 00:32:50;;;;;;;38.13;34.13;;;;;;;15.15;75.42;101603.03;5061560;28;20180;-70
2021/09/23 00:35:17;;;;;;;42.47;38.00;;;;;;;15.09;75.45;101605.63;5061017;28;20432;-70
2021/09/23 00:37:45;;;;;;;45.47;40.63;;;;;;;14.79;76.69;101593.22;5060973;28;20184;-69
2021/09/23 00:40:11;;;;;;;44.80;39.87;;;;;;;14.99;75.86;101593.31;5061129;28;20382;-69
2021/09/23 00:42:38;;;;;;;46.60;41.23;;;;;;;14.73;76.66;101583.56;5043517;28;20421;-69
2021/09/23 00:45:05;;;;;;;43.07;38.60;;;;;;;14.61;77.37;101576.47;5060748;28;20477;-69
2021/09/23 00:47:30;;;;;;;46.00;41.10;;;;;;;14.72;76.79;101565.16;5061041;28;20412;-69
2021/09/23 00:49:56;;;;;;;46.20;39.63;;;;;;;14.92;76.33;101554.78;5060746;28;20478;-70
2021/09/23 00:52:26;;;;;;;50.27;44.17;;;;;;;14.71;76.47;101556.44;5060653;28;20220;-69
2021/09/23 00:54:52;;;;;;;46.50;39.80;;;;;;;14.82;76.53;101549.47;5061026;28;20196;-70
2021/09/23 00:57:18;;;;;;;44.83;40.07;;;;;;;14.63;76.94;101552.88;5060602;28;20416;-70
2021/09/23 00:59:44;;;;;;;47.70;42.27;;;;;;;14.71;76.84;101550.28;5046640;28;20591;-69
2021/09/23 01:02:10;;;;;;;42.70;37.87;;;;;;;14.72;76.60;101545.06;5040982;28;20162;-69
2021/09/23 01:04:35;;;;;;;45.00;40.40;;;;;;;14.89;76.08;101541.66;5040513;28;20458;-69
2021/09/23 01:07:00;;;;;;;45.63;40.70;;;;;;;14.77;76.27;101539.84;5040687;28;20305;-69
2021/09/23 01:09:26;;;;;;;49.90;42.13;;;;;;;14.87;76.12;101538.13;5040740;28;20282;-69
2021/09/23 01:11:51;;;;;;;45.10;40.00;;;;;;;14.43;77.44;101540.47;5040347;28;20493;-69
2021/09/23 01:14:16;;;;;;;51.50;45.10;;;;;;;14.59;77.22;101530.97;5040519;28;20184;-70
2021/09/23 01:16:42;;;;;;;46.90;40.87;;;;;;;14.56;77.28;101533.56;5040627;28;20256;-69
2021/09/23 01:19:07;;;;;;;46.57;41.67;;;;;;;14.70;76.92;101528.44;5040463;28;20182;-69
2021/09/23 01:21:32;;;;;;;46.77;41.83;;;;;;;14.85;76.03;101511.00;5040171;28;20178;-69
2021/09/23 01:23:58;;;;;;;46.53;40.47;;;;;;;14.83;76.15;101518.88;5040616;28;20202;-69
2021/09/23 01:26:26;;;;;;;46.83;40.47;;;;;;;14.49;76.89;101514.28;5040167;28;20189;-70
2021/09/23 01:28:56;;;;;;;44.80;38.70;;;;;;;14.46;77.27;101514.28;5041032;28;20205;-69
2021/09/23 01:31:21;;;;;;;49.63;42.50;;;;;;;14.62;76.48;101511.72;5060168;28;20462;-69
2021/09/23 01:33:47;;;;;;;46.33;41.23;;;;;;;14.45;77.35;101506.38;5059837;28;20459;-69
2021/09/23 01:36:12;;;;;;;48.73;43.33;;;;;;;14.61;76.68;101505.63;5059984;28;20205;-69
2021/09/23 01:38:37;;;;;;;52.13;43.97;;;;;;;14.76;75.85;101486.47;5060064;28;20209;-69
2021/09/23 01:41:03;;;;;;;48.80;40.90;;;;;;;14.68;76.50;101488.19;5059650;28;20193;-69
2021/09/23 01:43:28;;;;;;;52.73;43.43;;;;;;;14.24;77.44;101480.91;5059691;28;20178;-69
2021/09/23 01:45:53;;;;;;;45.60;40.63;;;;;;;14.60;76.38;101479.34;5060266;28;20176;-69
2021/09/23 01:48:19;;;;;;;47.20;42.13;;;;;;;14.52;76.74;101475.81;5060024;28;20188;-69
2021/09/23 01:50:44;;;;;;;48.50;41.00;;;;;;;14.19;77.59;101478.25;5059421;28;20169;-69
2021/09/23 01:53:09;;;;;;;47.67;42.67;;;;;;;14.54;76.69;101474.06;5059861;28;20186;-69
2021/09/23 01:55:35;;;;;;;49.47;42.23;;;;;;;14.56;76.32;101457.47;5059407;28;20515;-69
2021/09/23 01:58:00;;;;;;;49.33;43.00;;;;;;;14.47;76.78;101460.06;5059224;28;20232;-69
2021/09/23 02:00:25;;;;;;;48.10;42.80;;;;;;;14.37;77.10;101445.13;5059635;28;20198;-69
2021/09/23 02:02:51;;;;;;;49.40;43.23;;;;;;;14.25;77.50;101435.47;5059434;28;20438;-69
2021/09/23 02:05:17;;;;;;;50.07;43.73;;;;;;;14.22;77.74;101424.94;5059220;28;20276;-69
2021/09/23 02:07:43;;;;;;;49.83;44.40;;;;;;;14.24;77.56;101423.22;5059663;28;20489;-68
2021/09/23 02:10:09;;;;;;;49.23;41.10;;;;;;;14.09;78.50;101419.63;5059083;28;20492;-69
2021/09/23 02:12:34;;;;;;;48.03;41.07;;;;;;;14.24;77.25;101399.59;5059128;28;20209;-69
2021/09/23 02:15:00;;;;;;;47.67;42.50;;;;;;;14.14;77.84;101415.28;5059495;28;20459;-69
2021/09/23 02:17:26;;;;;;;51.17;41.37;;;;;;;14.55;76.37;101405.00;5059126;28;20185;-69
2021/09/23 02:19:51;;;;;;;44.53;39.80;;;;;;;14.72;75.73;101405.06;5059024;28;20181;-69
2021/09/23 02:22:17;;;;;;;47.63;42.53;;;;;;;14.53;76.13;101401.47;5059360;28;20219;-69
2021/09/23 02:24:42;;;;;;;44.87;39.10;;;;;;;14.51;76.03;101380.50;5058728;28;20240;-68
2021/09/23 02:27:08;;;;;;;42.93;37.77;;;;;;;14.63;75.61;101382.31;5058918;28;20608;-68
2021/09/23 02:29:34;;;;;;;41.50;36.00;;;;;;;14.86;74.35;101386.75;5059194;28;20170;-69
2021/09/23 02:32:02;;;;;;;45.27;38.93;;;;;;;14.68;75.30;101385.84;5058889;28;20415;-70
2021/09/23 02:34:27;;;;;;;45.53;38.10;;;;;;;14.56;75.53;101394.50;5058910;28;20478;-69
2021/09/23 02:36:53;;;;;;;42.73;38.03;;;;;;;14.61;75.50;101386.63;5059457;28;20467;-69
2021/09/23 02:39:18;;;;;;;45.57;39.33;;;;;;;14.37;76.18;101390.03;5058746;28;20173;-69
2021/09/23 02:41:43;;;;;;;45.00;40.10;;;;;;;14.32;75.72;101395.28;5058667;28;20177;-69
2021/09/23 02:44:09;;;;;;;41.60;37.03;;;;;;;14.72;74.85;101381.44;5058979;28;20193;-68
2021/09/23 02:46:34;;;;;;;47.67;41.53;;;;;;;14.34;75.72;101369.91;5058832;28;20250;-70
2021/09/23 02:48:59;;;;;;;45.13;39.10;;;;;;;14.40;75.13;101369.94;5058547;28;20200;-71
2021/09/23 02:51:24;;;;;;;44.13;38.30;;;;;;;14.20;75.87;101361.13;5058430;28;20512;-69
2021/09/23 02:53:50;;;;;;;48.07;38.73;;;;;;;14.21;76.08;101369.00;5058493;28;20173;-68
2021/09/23 02:56:16;;;;;;;47.57;37.90;;;;;;;13.99;75.98;101360.16;5058562;28;20227;-69
2021/09/23 02:58:42;;;;;;;51.20;38.93;;;;;;;14.23;75.76;101364.63;5058224;28;20182;-69
2021/09/23 03:01:07;;;;;;;45.67;39.17;;;;;;;14.40;75.12;101362.09;5058404;28;20830;-69
2021/09/23 03:03:32;;;;;;;47.50;38.60;;;;;;;14.13;75.52;101361.09;5058632;28;20423;-70
2021/09/23 03:05:58;;;;;;;46.83;39.47;;;;;;;13.97;76.04;101356.63;5058293;28;20195;-70
2021/09/23 03:08:23;;;;;;;41.03;36.63;;;;;;;14.32;74.83;101332.31;5057396;28;20169;-70
2021/09/23 03:10:48;;;;;;;47.23;38.73;;;;;;;14.28;74.88;101335.81;5058342;28;20439;-69
2021/09/23 03:13:14;;;;;;;47.73;37.60;;;;;;;13.92;75.85;101324.28;5058306;28;20188;-69
2021/09/23 03:15:39;;;;;;;47.60;37.90;;;;;;;14.10;74.86;101327.00;5040758;28;20217;-71
2021/09/23 03:18:04;;;;;;;46.47;39.20;;;;;;;13.96;75.18;101318.19;5058440;28;20166;-69
2021/09/23 03:20:30;;;;;;;46.97;37.47;;;;;;;13.94;75.28;101319.94;5058120;28;20530;-70
2021/09/23 03:22:56;;;;;;;45.37;39.20;;;;;;;13.86;75.33;101316.41;5058725;28;20170;-70
2021/09/23 03:25:22;;;;;;;46.40;38.30;;;;;;;13.77;75.45;101309.34;5041207;28;20202;-69
2021/09/23 03:27:48;;;;;;;44.13;37.73;;;;;;;13.66;76.17;101318.91;5058086;28;20428;-69
2021/09/23 03:30:14;;;;;;;44.40;38.27;;;;;;;14.03;74.56;101324.31;5045408;28;20453;-69
2021/09/23 03:32:39;;;;;;;44.40;37.43;;;;;;;14.07;74.39;101321.75;5038306;28;20475;-69
2021/09/23 03:35:04;;;;;;;44.60;34.13;;;;;;;13.87;74.89;101312.88;5037991;28;20232;-69
2021/09/23 03:37:30;;;;;;;42.03;37.00;;;;;;;13.90;74.50;101313.78;5038125;28;20174;-70
2021/09/23 03:39:55;;;;;;;45.27;38.60;;;;;;;13.71;75.14;101310.19;5038410;28;20170;-69
2021/09/23 03:42:20;;;;;;;46.93;35.37;;;;;;;13.85;74.52;101306.78;5037917;28;20554;-70
2021/09/23 03:44:47;;;;;;;44.70;38.57;;;;;;;13.84;74.45;101302.41;5037692;28;20594;-70
2021/09/23 03:47:12;;;;;;;47.10;38.00;;;;;;;14.02;73.99;101285.88;5038491;28;20178;-70
2021/09/23 03:49:38;;;;;;;43.03;37.13;;;;;;;13.77;74.48;101298.88;5037841;28;20403;-68
2021/09/23 03:52:03;;;;;;;41.70;36.00;;;;;;;14.02;73.90;101298.97;5037704;28;20221;-69
2021/09/23 03:54:28;;;;;;;43.97;35.40;;;;;;;13.99;73.59;101299.88;5038406;28;20178;-69
2021/09/23 03:56:54;;;;;;;43.77;35.50;;;;;;;13.70;74.39;101287.47;5037839;28;20431;-70
2021/09/23 03:59:19;;;;;;;39.03;33.80;;;;;;;13.77;74.25;101278.78;5037605;28;20199;-70
2021/09/23 04:01:46;;;;;;;46.10;36.37;;;;;;;13.65;74.47;101270.84;5038077;28;20174;-68
2021/09/23 04:04:11;;;;;;;46.53;38.13;;;;;;;13.89;73.53;101269.22;5037822;28;20198;-69
2021/09/23 04:06:42;;;;;;;45.27;37.27;;;;;;;13.59;74.69;101266.44;5037699;28;20402;-68
2021/09/23 04:09:09;;;;;;;47.30;37.10;;;;;;;13.77;73.98;101265.69;5038342;28;20186;-69
2021/09/23 04:11:34;;;;;;;43.27;36.73;;;;;;;14.00;73.03;101267.50;5037639;28;20394;-69
2021/09/23 04:13:59;;;;;;;42.80;35.07;;;;;;;13.72;73.53;101264.78;5037712;28;20388;-69
2021/09/23 04:16:25;;;;;;;43.90;35.60;;;;;;;13.58;74.47;101254.22;5038040;28;20189;-68
2021/09/23 04:18:50;;;;;;;42.97;34.47;;;;;;;13.86;73.17;101254.38;5037770;28;20488;-69
2021/09/23 04:21:15;;;;;;;45.03;35.03;;;;;;;13.64;73.84;101250.78;5041204;28;20438;-68
2021/09/23 04:23:40;;;;;;;44.43;35.40;;;;;;;13.76;73.21;101242.97;5041704;28;20198;-69
2021/09/23 04:26:06;;;;;;;45.87;37.00;;;;;;;13.60;73.44;101235.91;5041267;28;20174;-69
2021/09/23 04:28:31;;;;;;;42.40;36.03;;;;;;;13.76;73.20;101232.50;5041116;28;20185;-69
2021/09/23 04:30:56;;;;;;;40.13;34.53;;;;;;;13.66;73.38;101235.06;5041421;28;20177;-68
2021/09/23 04:33:22;;;;;;;45.17;35.80;;;;;;;13.75;72.85;101237.72;5041254;28;20178;-69
2021/09/23 04:35:49;;;;;;;38.90;32.43;;;;;;;13.66;73.39;101245.53;5041260;28;20166;-70
2021/09/23 04:38:17;;;;;;;39.70;32.80;;;;;;;14.02;72.35;101244.81;5041542;28;20171;-69
2021/09/23 04:40:43;;;;;;;40.10;32.77;;;;;;;13.91;72.07;101231.66;5040965;28;20738;-68
2021/09/23 04:43:08;;;;;;;41.93;33.47;;;;;;;13.80;72.66;101236.88;5040910;28;20396;-68
2021/09/23 04:45:33;;;;;;;45.47;35.93;;;;;;;13.52;73.13;101232.34;5024002;28;20202;-69
2021/09/23 04:48:01;;;;;;;39.87;34.10;;;;;;;13.82;72.14;101213.28;5041118;28;20488;-69
2021/09/23 04:50:26;;;;;;;45.00;36.03;;;;;;;13.79;72.29;101201.03;5041038;28;20177;-70
2021/09/23 04:52:52;;;;;;;39.97;34.87;;;;;;;13.81;72.20;101187.94;5041075;28;20786;-69
2021/09/23 04:55:17;;;;;;;41.80;33.63;;;;;;;13.90;71.82;101187.13;5040790;28;20581;-70
2021/09/23 04:57:42;;;;;;;45.03;33.63;;;;;;;13.86;72.04;101187.97;5040628;28;20201;-69
2021/09/23 05:00:09;;;;;;;41.67;34.27;;;;;;;13.89;71.99;101188.84;5040816;28;20222;-69
2021/09/23 05:02:34;;;;;;;44.40;35.60;;;;;;;13.99;71.25;101184.53;5040614;28;20269;-69
2021/09/23 05:05:00;;;;;;;39.07;34.13;;;;;;;14.01;71.92;101172.28;5040747;28;20791;-72
2021/09/23 05:07:25;;;;;;;38.90;32.60;;;;;;;13.83;72.33;101170.50;5024735;28;20178;-70
2021/09/23 05:09:51;;;;;;;39.13;32.73;;;;;;;13.91;71.33;101158.28;5023529;28;20184;-70
2021/09/23 05:12:16;;;;;;;42.00;33.83;;;;;;;13.98;71.39;101153.94;5040489;28;20174;-70
2021/09/23 05:14:42;;;;;;;42.37;34.50;;;;;;;13.99;70.96;101155.69;5043238;28;20458;-70
2021/09/23 05:17:07;;;;;;;38.63;34.30;;;;;;;14.05;70.60;101142.56;5047610;28;20232;-70
2021/09/23 05:19:32;;;;;;;39.27;34.63;;;;;;;14.34;69.62;101143.47;5043714;28;20174;-69
2021/09/23 05:21:58;;;;;;;37.93;32.93;;;;;;;14.10;70.38;101140.84;5045780;28;20213;-69
2021/09/23 05:24:23;;;;;;;38.27;31.73;;;;;;;14.39;69.73;101150.47;5058829;28;20197;-69
2021/09/23 05:26:48;;;;;;;42.10;34.30;;;;;;;14.46;69.34;101147.00;5055573;28;20179;-69
2021/09/23 05:29:14;;;;;;;42.97;32.73;;;;;;;14.18;69.77;101140.88;5058851;28;20560;-69
2021/09/23 05:31:39;;;;;;;37.47;31.40;;;;;;;14.22;70.15;101153.09;5058693;28;20264;-69
2021/09/23 05:34:04;;;;;;;38.53;32.60;;;;;;;14.42;69.35;101152.22;5059954;28;20173;-69
2021/09/23 05:36:30;;;;;;;41.70;32.07;;;;;;;14.41;69.37;101158.34;5060625;28;20177;-70
2021/09/23 05:38:59;;;;;;;37.00;30.30;;;;;;;14.79;68.12;101152.25;5059900;28;20448;-70
2021/09/23 05:41:28;;;;;;;38.20;30.73;;;;;;;14.66;68.47;101159.25;5059831;28;20170;-70
2021/09/23 05:43:53;;;;;;;38.87;30.03;;;;;;;14.44;69.16;101159.22;5060441;28;20412;-69
2021/09/23 05:46:19;;;;;;;39.60;29.90;;;;;;;14.40;69.37;101157.47;5059702;28;20412;-69
2021/09/23 05:48:44;;;;;;;40.83;31.07;;;;;;;14.57;68.65;101161.84;5056526;28;20261;-70
2021/09/23 05:51:09;;;;;;;36.73;30.90;;;;;;;14.75;68.02;101168.91;5059758;28;20233;-70
2021/09/23 05:53:34;;;;;;;42.53;32.60;;;;;;;14.63;68.16;101156.66;5057270;28;21495;-69
2021/09/23 05:56:00;;;;;;;41.97;31.10;;;;;;;14.58;68.83;101146.09;5059837;28;20184;-69
2021/09/23 05:58:25;;;;;;;42.50;30.17;;;;;;;14.55;68.66;101132.13;5061342;28;20182;-68
2021/09/23 06:00:50;;;;;;;36.97;29.80;;;;;;;14.98;67.60;101121.59;5059157;28;20457;-69
2021/09/23 06:03:16;;;;;;;38.43;30.03;;;;;;;14.69;67.81;101133.00;5058974;28;20205;-69
2021/09/23 06:05:41;;;;;;;34.97;29.43;;;;;;;14.72;68.03;101125.16;5057304;28;20217;-68
2021/09/23 06:08:06;;;;;;;42.00;31.73;;;;;;;14.93;67.42;101125.97;5055836;28;20173;-69
2021/09/23 06:10:32;;;;;;;38.63;30.10;;;;;;;14.83;67.65;101127.75;5058295;28;20380;-69
2021/09/23 06:12:57;;;;;;;38.07;30.40;;;;;;;14.78;68.10;101112.00;5058286;28;20178;-69
2021/09/23 06:15:22;;;;;;;40.07;31.10;;;;;;;14.82;67.31;101099.75;5058243;28;20185;-70
2021/09/23 06:17:48;;;;;;;37.00;29.53;;;;;;;14.69;68.41;101112.00;5041679;28;20595;-69
2021/09/23 06:20:13;;;;;;;33.20;28.13;;;;;;;14.50;68.89;101108.50;5058746;28;20216;-70
2021/09/23 06:22:39;;;;;;;39.70;29.43;;;;;;;15.09;66.84;101096.19;5059028;28;20252;-69
2021/09/23 06:25:04;;;;;;;34.50;28.07;;;;;;;15.26;67.01;101079.47;5058915;28;20197;-69
2021/09/23 06:27:30;;;;;;;36.43;27.63;;;;;;;14.70;68.13;101086.66;5058580;28;20527;-69
2021/09/23 06:29:55;;;;;;;37.90;28.77;;;;;;;14.80;68.51;101077.88;5058751;28;20546;-69
2021/09/23 06:32:20;;;;;;;30.50;25.90;;;;;;;15.18;67.20;101069.03;5058202;28;20188;-69
2021/09/23 06:34:46;;;;;;;35.17;27.33;;;;;;;15.09;67.19;101075.16;5058754;28;20543;-68
2021/09/23 06:37:13;;;;;;;39.00;29.70;;;;;;;15.43;66.07;101059.25;5058623;28;20170;-69
2021/09/23 06:39:39;;;;;;;43.10;29.23;;;;;;;15.47;65.85;101050.47;5058311;28;20181;-71
2021/09/23 06:42:05;;;;;;;35.47;28.57;;;;;;;15.46;65.85;101051.34;5058468;28;20442;-71
2021/09/23 06:44:30;;;;;;;31.93;28.03;;;;;;;15.40;66.06;101051.41;5041039;28;20790;-70
2021/09/23 06:46:56;;;;;;;31.03;27.27;;;;;;;15.31;66.53;101040.94;5058729;28;20169;-70
2021/09/23 06:49:23;;;;;;;33.30;27.17;;;;;;;15.15;67.34;101046.28;5058781;28;20220;-69
2021/09/23 06:51:50;;;;;;;35.50;28.97;;;;;;;15.40;66.03;101037.41;5057849;28;20253;-69
2021/09/23 06:54:15;;;;;;;31.47;26.43;;;;;;;15.24;67.17;101023.47;5058781;28;20438;-69
2021/09/23 06:56:41;;;;;;;34.00;28.63;;;;;;;15.19;67.17;101027.88;5058226;28;20478;-70
2021/09/23 06:59:06;;;;;;;31.70;27.20;;;;;;;15.44;66.88;101016.34;5057724;28;20201;-69
2021/09/23 07:01:33;;;;;;;35.57;28.37;;;;;;;15.29;67.07;101017.31;5058238;28;20181;-71
2021/09/23 07:03:59;;;;;;;38.63;31.43;;;;;;;14.81;68.48;101016.63;5054551;28;20444;-68
2021/09/23 07:06:24;;;;;;;35.40;28.40;;;;;;;15.43;67.21;101005.84;5049179;28;20465;-70
2021/09/23 07:08:49;;;;;;;36.30;27.23;;;;;;;15.42;67.02;101007.59;5045576;28;20178;-69
2021/09/23 07:11:15;;;;;;;36.10;29.50;;;;;;;15.53;67.62;100998.78;5037909;28;20178;-70
2021/09/23 07:13:40;;;;;;;35.30;28.27;;;;;;;15.41;67.69;100997.97;5055377;28;20192;-70
2021/09/23 07:16:06;;;;;;;32.00;26.10;;;;;;;15.05;68.54;101005.16;5057922;28;20174;-69
2021/09/23 07:18:31;;;;;;;32.80;28.80;;;;;;;15.56;67.28;101001.38;5058032;28;20178;-70
2021/09/23 07:20:57;;;;;;;33.13;27.63;;;;;;;15.56;67.15;101010.16;5050752;28;20387;-69
2021/09/23 07:23:23;;;;;;;31.47;27.10;;;;;;;15.60;67.43;101013.59;5038113;28;20472;-68
2021/09/23 07:25:51;;;;;;;33.67;27.73;;;;;;;15.91;66.59;101002.91;5038173;28;20212;-69
2021/09/23 07:28:16;;;;;;;29.93;26.67;;;;;;;15.29;68.25;100993.66;5037695;28;20479;-69
2021/09/23 07:30:42;;;;;;;33.30;29.40;;;;;;;15.95;66.32;100988.84;5025534;28;20532;-70
2021/09/23 07:33:08;;;;;;;29.60;26.50;;;;;;;16.32;65.11;100986.75;5037749;28;20201;-71
2021/09/23 07:35:34;;;;;;;33.00;27.00;;;;;;;16.56;64.15;100976.84;5020371;28;20442;-70
2021/09/23 07:38:00;;;;;;;27.93;24.00;;;;;;;16.29;65.15;100970.09;5044668;28;20162;-70
2021/09/23 07:40:25;;;;;;;29.00;24.57;;;;;;;16.10;65.48;100967.69;5057730;28;20423;-70
2021/09/23 07:42:52;;;;;;;27.27;24.27;;;;;;;16.86;63.59;100971.22;5057593;28;20746;-71
2021/09/23 07:45:18;;;;;;;28.67;25.60;;;;;;;16.29;65.20;100956.94;5058074;28;20288;-67
2021/09/23 07:47:44;;;;;;;32.27;26.47;;;;;;;16.35;65.46;100962.16;5057732;28;20444;-68
2021/09/23 07:50:09;;;;;;;28.80;25.10;;;;;;;16.45;65.53;100958.56;5057433;28;20473;-69
2021/09/23 07:52:35;;;;;;;29.00;25.90;;;;;;;16.30;65.84;100969.22;5057220;28;20582;-70
2021/09/23 07:55:02;;;;;;;30.03;24.73;;;;;;;16.26;66.68;100978.03;5041885;28;20173;-68
2021/09/23 07:57:28;;;;;;;33.60;24.10;;;;;;;16.61;65.50;100974.16;5062147;28;20166;-69
2021/09/23 07:59:53;;;;;;;28.87;25.03;;;;;;;17.37;63.27;100967.91;5060864;28;20465;-70
2021/09/23 08:02:18;;;;;;;27.50;24.23;;;;;;;17.29;63.19;100971.53;5061779;28;20169;-68
2021/09/23 08:04:44;;;;;;;31.40;25.07;;;;;;;17.23;62.84;100968.13;5061663;28;20201;-69
2021/09/23 08:07:13;;;;;;;27.77;22.97;;;;;;;17.41;62.98;100962.56;5060951;28;20539;-69
2021/09/23 08:09:39;;;;;;;25.83;23.13;;;;;;;17.80;61.56;100970.75;5043385;28;20173;-69
2021/09/23 08:12:05;;;;;;;28.83;25.63;;;;;;;17.28;63.22;100974.22;5058143;28;20424;-71
2021/09/23 08:14:30;;;;;;;32.57;25.43;;;;;;;17.22;63.59;100976.91;5059576;28;20185;-71
2021/09/23 08:16:55;;;;;;;27.80;24.43;;;;;;;17.11;64.18;100977.94;5059513;28;20173;-71
2021/09/23 08:19:21;;;;;;;29.97;26.17;;;;;;;16.96;65.09;100972.88;5060608;28;20256;-71
2021/09/23 08:21:46;;;;;;;33.57;26.07;;;;;;;16.69;65.93;100972.28;5060739;28;20195;-70
2021/09/23 08:24:12;;;;;;;30.40;26.00;;;;;;;16.56;66.83;100960.16;5060869;28;20217;-70
2021/09/23 08:26:37;;;;;;;26.90;24.00;;;;;;;16.31;67.34;100955.19;5061213;28;20441;-73
2021/09/23 08:29:03;;;;;;;36.20;27.00;;;;;;;16.46;67.43;100955.00;5060906;28;20196;-74
2021/09/23 08:31:28;;;;;;;31.97;26.03;;;;;;;16.26;68.26;100949.09;5060638;28;20177;-73
2021/09/23 08:33:54;;;;;;;28.70;25.70;;;;;;;16.06;68.92;100944.94;5061195;28;20169;-73
2021/09/23 08:36:20;;;;;;;31.07;27.67;;;;;;;16.33;68.38;100938.50;5060806;28;20177;-73
2021/09/23 08:38:46;;;;;;;31.53;24.93;;;;;;;16.29;68.85;100934.16;5060553;28;20406;-74
2021/09/23 08:41:13;;;;;;;31.13;26.07;;;;;;;16.28;69.08;100931.56;5061214;28;20518;-74
2021/09/23 08:43:39;;;;;;;31.23;25.73;;;;;;;16.22;69.08;100923.72;5060356;28;20424;-70
2021/09/23 08:46:04;;;;;;;32.17;26.83;;;;;;;15.92;70.42;100920.50;5043662;28;20554;-71
2021/09/23 08:48:31;;;;;;;33.00;26.60;;;;;;;15.96;70.45;100927.47;5061058;28;20185;-71
2021/09/23 08:50:56;;;;;;;34.13;27.40;;;;;;;16.11;70.22;100911.53;5059987;28;20232;-71
2021/09/23 08:53:23;;;;;;;31.77;27.90;;;;;;;15.94;70.96;100919.63;5060636;28;20691;-71
2021/09/23 08:55:49;;;;;;;29.97;26.70;;;;;;;16.03;70.75;100923.03;5060653;28;20261;-70
2021/09/23 08:58:14;;;;;;;34.63;28.67;;;;;;;16.04;70.74;100920.38;5060552;28;20486;-71
2021/09/23 09:01:01;;;;;;;30.43;26.60;;;;;;;16.23;70.10;100910.53;5060187;28;20458;-70
2021/09/23 09:03:27;;;;;;;29.83;25.43;;;;;;;16.19;70.18;100902.72;5060236;28;20180;-71
2021/09/23 09:05:53;;;;;;;27.60;24.63;;;;;;;16.10;71.39;100907.19;5059205;28;20465;-70
2021/09/23 09:08:21;;;;;;;32.53;27.00;;;;;;;16.33;70.57;100901.66;5060210;28;20409;-71
2021/09/23 09:10:46;;;;;;;30.93;26.90;;;;;;;16.41;70.35;100903.31;5049067;28;20827;-70
2021/09/23 09:13:12;;;;;;;28.40;25.30;;;;;;;16.48;70.20;100908.50;5040329;28;20532;-73
2021/09/23 09:15:42;;;;;;;29.50;25.83;;;;;;;16.58;69.68;100901.34;5039924;28;20589;-71
2021/09/23 09:18:13;;;;;;;30.13;25.47;;;;;;;16.57;70.00;100896.13;5057015;28;20208;-73
2021/09/23 09:20:55;;;;;;;30.70;25.77;;;;;;;16.48;70.21;100890.09;5060063;28;20424;-70
2021/09/23 09:23:23;;;;;;;33.87;26.13;;;;;;;16.83;69.05;100886.13;5059756;28;20427;-70
2021/09/23 09:25:48;;;;;;;26.10;23.27;;;;;;;16.89;69.22;100884.28;5042417;28;20570;-69
2021/09/23 09:28:18;;;;;;;26.43;23.63;;;;;;;17.00;68.68;100871.88;5059898;28;20515;-70
2021/09/23 09:30:44;;;;;;;28.40;23.93;;;;;;;16.65;70.08;100886.34;5047019;28;20182;-71
2021/09/23 09:33:10;;;;;;;27.47;23.50;;;;;;;16.78;69.88;100885.31;5059806;28;20431;-71
2021/09/23 09:35:35;;;;;;;28.03;25.03;;;;;;;17.03;68.74;100879.72;5059322;28;20420;-71
2021/09/23 09:38:03;;;;;;;25.60;22.90;;;;;;;16.61;70.41;100880.25;5060099;28;20598;-70
2021/09/23 09:40:35;;;;;;;28.30;22.70;;;;;;;16.88;69.66;100864.97;5041974;28;20166;-73
2021/09/23 09:43:06;;;;;;;25.57;22.83;;;;;;;16.97;69.22;100861.38;5059485;28;20438;-71
2021/09/23 09:45:32;;;;;;;24.77;21.83;;;;;;;17.06;69.02;100855.97;5059456;28;20474;-72
2021/09/23 09:47:58;;;;;;;25.83;19.70;;;;;;;17.06;68.79;100845.44;5041782;28;20883;-72
2021/09/23 09:50:30;;;;;;;22.33;19.87;;;;;;;17.05;68.88;100843.69;5059597;28;20423;-72
2021/09/23 09:53:06;;;;;;;21.70;19.40;;;;;;;16.94;68.75;100829.81;5058612;28;20456;-70
2021/09/23 09:55:34;;;;;;;21.23;18.60;;;;;;;16.93;68.44;100834.22;5050534;28;20510;-70
2021/09/23 09:58:01;;;;;;;19.33;17.03;;;;;;;17.21;67.61;100822.38;5059006;28;20481;-73
2021/09/23 10:00:28;;;;;;;19.40;17.23;;;;;;;17.29;67.51;100809.94;5041824;28;20432;-73
2021/09/23 10:02:54;;;;;;;24.20;17.10;;;;;;;17.23;67.56;100807.41;5059329;28;20415;-72
2021/09/23 10:05:21;;;;;;;17.50;15.70;;;;;;;17.28;67.04;100803.81;5058920;28;20462;-71
2021/09/23 10:07:48;;;;;;;17.10;15.33;;;;;;;17.21;67.32;100796.91;5059273;28;20218;-71
2021/09/23 10:10:15;;;;;;;18.13;16.30;;;;;;;17.91;65.37;100782.44;5041633;28;20435;-74
2021/09/23 10:12:42;;;;;;;18.17;16.27;;;;;;;17.77;65.84;100785.34;5058799;28;20440;-74
2021/09/23 10:15:09;;;;;;;19.07;16.53;;;;;;;17.74;65.61;100783.63;5055873;28;20431;-75
2021/09/23 10:17:35;;;;;;;16.90;15.30;;;;;;;17.41;66.51;100783.34;5057883;28;20696;-72
2021/09/23 10:20:04;;;;;;;17.57;15.77;;;;;;;17.17;67.48;100782.06;5058928;28;20412;-73
2021/09/23 10:22:29;;;;;;;18.83;16.40;;;;;;;17.55;66.83;100774.31;5057754;28;20798;-74
2021/09/23 10:24:55;;;;;;;21.07;17.10;;;;;;;17.36;66.79;100772.06;5058411;28;20456;-73
2021/09/23 10:30:06;;;;;;;18.17;16.37;;;;;;;17.23;67.39;100760.00;5043954;28;20401;-73
2021/09/23 10:32:32;;;;;;;19.60;15.40;;;;;;;17.10;67.71;100751.41;5059164;28;20420;-70
2021/09/23 10:34:57;;;;;;;19.20;16.80;;;;;;;17.32;67.24;100744.88;5058259;28;20456;-66
2021/09/23 10:37:22;;;;;;;20.07;16.10;;;;;;;17.14;67.70;100748.72;5040980;28;20534;-67
2021/09/23 10:39:48;;;;;;;17.83;15.93;;;;;;;17.47;66.93;100746.34;5058605;28;20176;-66
2021/09/23 10:42:21;;;;;;;18.83;16.80;;;;;;;17.25;67.47;100745.00;5058148;28;20578;-68
2021/09/23 10:44:51;;;;;;;17.97;16.13;;;;;;;17.30;67.75;100738.75;5057825;28;20443;-69
2021/09/23 10:47:34;;;;;;;19.13;16.30;;;;;;;17.44;67.04;100746.44;5055045;28;20404;-67
2021/09/23 10:50:00;;;;;;;19.40;15.03;;;;;;;17.45;67.04;100737.59;5038801;28;20674;-68
2021/09/23 10:52:30;;;;;;;16.63;15.03;;;;;;;17.72;66.36;100737.97;5057640;28;20460;-70
2021/09/23 10:54:57;;;;;;;17.67;15.80;;;;;;;17.62;66.44;100741.69;5057639;28;20416;-68
2021/09/23 10:57:22;;;;;;;16.20;14.53;;;;;;;17.50;66.59;100738.38;5057961;28;20422;-68
2021/09/23 10:59:49;;;;;;;17.50;15.70;;;;;;;17.55;66.92;100737.44;5055334;28;20484;-67
2021/09/23 11:02:20;;;;;;;16.87;15.17;;;;;;;17.15;68.22;100745.16;5056988;28;20434;-69
2021/09/23 11:04:48;;;;;;;17.77;15.97;;;;;;;17.55;67.21;100743.59;5058069;28;20730;-69
2021/09/23 11:07:13;;;;;;;17.10;15.30;;;;;;;17.15;68.08;100746.94;5057726;28;20398;-68
2021/09/23 11:09:39;;;;;;;17.70;15.50;;;;;;;17.24;68.02;100741.50;5057576;28;20481;-68