Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:43;;;;;;;;;;;25.90;48.90;;;;;;1509963;77;751;-70
2023/07/15 00:02:45;;;;;;;;;;;25.80;48.90;;;;;;1502333;77;1491;-71
2023/07/15 00:04:47;;;;;;;;;;;25.80;48.90;;;;;;1506023;77;743;-70
2023/07/15 00:06:49;;;;;;;;;;;25.80;49.00;;;;;;1510912;77;777;-70
2023/07/15 00:08:51;;;;;;;;;;;25.90;49.10;;;;;;1506579;77;1520;-70
2023/07/15 00:10:53;;;;;;;;;;;25.80;48.90;;;;;;1510771;77;764;-70
2023/07/15 00:12:55;;;;;;;;;;;25.90;49.00;;;;;;1516456;77;1174;-70
2023/07/15 00:14:58;;;;;;;;;;;25.80;49.10;;;;;;1498211;77;778;-72
2023/07/15 00:17:00;;;;;;;;;;;25.80;49.10;;;;;;1515078;77;1936;-69
2023/07/15 00:19:05;;;;;;;;;;;25.80;49.00;;;;;;1510189;77;825;-70
2023/07/15 00:21:16;;;;;;;;;;;25.80;49.00;;;;;;1511281;77;1521;-70
2023/07/15 00:23:23;;;;;;;;;;;25.80;49.00;;;;;;1510022;77;1925;-70
2023/07/15 00:25:25;;;;;;;;;;;25.90;49.10;;;;;;1510668;77;1627;-70
2023/07/15 00:27:27;;;;;;;;;;;25.80;49.00;;;;;;1509196;77;771;-68
2023/07/15 00:29:29;;;;;;;;;;;25.90;49.00;;;;;;1515039;76;784;-68
2023/07/15 00:31:31;;;;;;;;;;;25.80;49.00;;;;;;1508337;77;926;-69
2023/07/15 00:33:33;;;;;;;;;;;25.70;48.90;;;;;;1511919;77;1147;-70
2023/07/15 00:35:36;;;;;;;;;;;25.80;49.00;;;;;;1506329;77;1565;-70
2023/07/15 00:37:38;;;;;;;;;;;25.80;48.90;;;;;;1509069;77;1911;-70
2023/07/15 00:39:40;;;;;;;;;;;25.80;49.00;;;;;;1508474;77;682;-67
2023/07/15 00:41:42;;;;;;;;;;;25.80;49.00;;;;;;1521341;77;754;-69
2023/07/15 00:44:14;;;;;;;;;;;25.80;48.90;;;;;;1498286;77;1114;-70
2023/07/15 00:46:22;;;;;;;;;;;25.80;48.80;;;;;;1500315;77;1637;-71
2023/07/15 00:48:24;;;;;;;;;;;25.70;48.90;;;;;;1507051;77;758;-70
2023/07/15 00:50:26;;;;;;;;;;;25.80;48.90;;;;;;1503012;77;1626;-70
2023/07/15 00:52:28;;;;;;;;;;;25.70;48.90;;;;;;1506414;77;1162;-71
2023/07/15 00:54:33;;;;;;;;;;;25.70;48.90;;;;;;1509298;77;722;-71
2023/07/15 00:58:17;;;;;;;;;;;25.80;48.90;;;;;;1604834;72;660;-58
2023/07/15 01:00:19;;;;;;;;;;;25.70;48.80;;;;;;1563445;73;1171;-59
2023/07/15 01:02:21;;;;;;;;;;;25.80;49.00;;;;;;1555904;75;676;-58
2023/07/15 01:04:23;;;;;;;;;;;25.80;48.90;;;;;;1562303;75;1146;-54
2023/07/15 01:06:25;;;;;;;;;;;25.70;48.90;;;;;;1548037;74;763;-58
2023/07/15 01:08:27;;;;;;;;;;;25.70;48.90;;;;;;1550997;74;1137;-58
2023/07/15 01:10:29;;;;;;;;;;;25.70;48.80;;;;;;1561991;74;695;-56
2023/07/15 01:12:31;;;;;;;;;;;25.70;48.70;;;;;;1552328;74;856;-57
2023/07/15 01:14:33;;;;;;;;;;;25.70;48.70;;;;;;1553902;74;705;-59
2023/07/15 01:16:34;;;;;;;;;;;25.80;48.70;;;;;;1560791;74;1934;-56
2023/07/15 01:18:36;;;;;;;;;;;25.70;48.80;;;;;;1550752;74;1387;-57
2023/07/15 01:20:38;;;;;;;;;;;25.70;48.70;;;;;;1567064;75;801;-58
2023/07/15 01:22:40;;;;;;;;;;;25.70;48.80;;;;;;1556151;74;673;-55
2023/07/15 01:24:42;;;;;;;;;;;25.80;48.80;;;;;;1544672;74;707;-58
2023/07/15 01:26:44;;;;;;;;;;;25.70;48.80;;;;;;1572238;74;925;-56
2023/07/15 01:28:47;;;;;;;;;;;25.80;48.80;;;;;;1561032;75;1140;-55
2023/07/15 01:30:49;;;;;;;;;;;25.70;48.90;;;;;;1557622;74;733;-58
2023/07/15 01:32:51;;;;;;;;;;;25.70;48.80;;;;;;1559544;74;1540;-59
2023/07/15 01:34:53;;;;;;;;;;;25.70;48.80;;;;;;1559735;74;692;-59
2023/07/15 01:36:56;;;;;;;;;;;25.70;48.80;;;;;;1557128;74;1921;-56
2023/07/15 01:38:58;;;;;;;;;;;25.80;48.80;;;;;;1563999;74;1156;-59
2023/07/15 01:40:59;;;;;;;;;;;25.80;48.90;;;;;;1557673;74;732;-57
2023/07/15 01:43:04;;;;;;;;;;;25.70;48.90;;;;;;1557856;74;773;-58
2023/07/15 01:45:05;;;;;;;;;;;25.70;48.90;;;;;;1545583;74;1733;-58
2023/07/15 01:47:07;;;;;;;;;;;25.70;48.90;;;;;;1569375;74;1224;-59
2023/07/15 01:49:09;;;;;;;;;;;25.70;48.80;;;;;;1559615;75;1092;-58
2023/07/15 01:51:11;;;;;;;;;;;25.70;48.90;;;;;;1561165;75;730;-57
2023/07/15 01:53:14;;;;;;;;;;;25.70;48.90;;;;;;1559157;74;726;-58
2023/07/15 01:55:16;;;;;;;;;;;25.80;48.90;;;;;;1556315;75;844;-58
2023/07/15 01:57:18;;;;;;;;;;;25.70;48.90;;;;;;1555296;74;1932;-57
2023/07/15 01:59:20;;;;;;;;;;;25.70;48.90;;;;;;1550964;75;1220;-59
2023/07/15 02:01:22;;;;;;;;;;;25.70;48.90;;;;;;1549983;75;1775;-58
2023/07/15 02:03:24;;;;;;;;;;;25.80;48.90;;;;;;1545119;75;705;-59
2023/07/15 02:05:26;;;;;;;;;;;25.70;48.90;;;;;;1544081;75;746;-57
2023/07/15 02:07:28;;;;;;;;;;;25.70;49.00;;;;;;1550483;75;697;-57
2023/07/15 02:09:32;;;;;;;;;;;25.80;49.00;;;;;;1554496;75;1150;-58
2023/07/15 02:11:34;;;;;;;;;;;25.70;49.00;;;;;;1543823;75;1676;-57
2023/07/15 02:13:36;;;;;;;;;;;25.70;49.00;;;;;;1557183;75;765;-56
2023/07/15 02:15:38;;;;;;;;;;;25.70;49.10;;;;;;1553771;75;1832;-56
2023/07/15 02:17:42;;;;;;;;;;;25.70;49.00;;;;;;1544206;75;1933;-57
2023/07/15 02:19:44;;;;;;;;;;;25.70;49.00;;;;;;1537122;75;1681;-57
2023/07/15 02:21:46;;;;;;;;;;;25.70;49.00;;;;;;1550245;75;704;-58
2023/07/15 02:23:47;;;;;;;;;;;25.70;49.00;;;;;;1544715;75;778;-57
2023/07/15 02:25:49;;;;;;;;;;;25.70;49.00;;;;;;1556332;75;726;-57
2023/07/15 02:27:51;;;;;;;;;;;25.70;49.00;;;;;;1555943;75;1496;-58
2023/07/15 02:29:53;;;;;;;;;;;25.70;49.00;;;;;;1547654;75;1101;-57
2023/07/15 02:31:55;;;;;;;;;;;25.70;49.00;;;;;;1546014;75;701;-57
2023/07/15 02:33:57;;;;;;;;;;;25.70;49.10;;;;;;1550063;75;740;-56
2023/07/15 02:35:59;;;;;;;;;;;25.70;49.10;;;;;;1545199;75;757;-56
2023/07/15 02:38:01;;;;;;;;;;;25.70;49.00;;;;;;1548298;75;1933;-56
2023/07/15 02:40:04;;;;;;;;;;;25.70;49.00;;;;;;1533867;75;1142;-56
2023/07/15 02:42:06;;;;;;;;;;;25.70;49.00;;;;;;1533670;75;1536;-55
2023/07/15 02:44:08;;;;;;;;;;;25.70;49.10;;;;;;1548890;75;718;-57
2023/07/15 02:46:10;;;;;;;;;;;25.70;49.10;;;;;;1551772;75;719;-58
2023/07/15 02:48:12;;;;;;;;;;;25.70;49.00;;;;;;1547878;75;720;-57
2023/07/15 02:50:14;;;;;;;;;;;25.70;49.00;;;;;;1544099;75;1122;-56
2023/07/15 02:52:16;;;;;;;;;;;25.70;48.90;;;;;;1552700;75;806;-58
2023/07/15 02:54:17;;;;;;;;;;;25.70;48.90;;;;;;1552148;75;773;-58
2023/07/15 02:56:19;;;;;;;;;;;25.70;48.90;;;;;;1549225;75;1522;-56
2023/07/15 02:58:22;;;;;;;;;;;25.70;48.90;;;;;;1558071;74;1912;-56
2023/07/15 03:00:24;;;;;;;;;;;25.70;49.00;;;;;;1559508;75;753;-57
2023/07/15 03:02:28;;;;;;;;;;;25.70;49.00;;;;;;1550712;75;811;-57
2023/07/15 03:04:29;;;;;;;;;;;25.70;49.00;;;;;;1555770;75;1521;-57
2023/07/15 03:06:32;;;;;;;;;;;25.70;49.00;;;;;;1554136;75;690;-58
2023/07/15 03:08:34;;;;;;;;;;;25.70;49.00;;;;;;1561506;75;1149;-56
2023/07/15 03:10:36;;;;;;;;;;;25.70;49.00;;;;;;1551219;75;1554;-56
2023/07/15 03:12:38;;;;;;;;;;;25.70;49.10;;;;;;1549452;75;718;-59
2023/07/15 03:14:45;;;;;;;;;;;25.70;49.10;;;;;;1551437;75;743;-59
2023/07/15 03:16:44;;;;;;;;;;;25.70;49.10;;;;;;1553471;75;1395;-58
2023/07/15 03:18:46;;;;;;;;;;;25.70;49.10;;;;;;1545688;75;1927;-55
2023/07/15 03:20:48;;;;;;;;;;;25.70;49.10;;;;;;1557057;75;722;-57
2023/07/15 03:22:50;;;;;;;;;;;25.60;49.10;;;;;;1549859;75;769;-56
2023/07/15 03:24:52;;;;;;;;;;;25.70;49.00;;;;;;1535203;75;1497;-57
2023/07/15 03:26:54;;;;;;;;;;;25.70;49.10;;;;;;1544924;75;745;-56
2023/07/15 03:28:57;;;;;;;;;;;25.60;49.10;;;;;;1548342;75;1117;-56
2023/07/15 03:30:59;;;;;;;;;;;25.60;49.10;;;;;;1554852;75;752;-56
2023/07/15 03:33:01;;;;;;;;;;;25.70;49.10;;;;;;1549467;75;748;-57
2023/07/15 03:35:03;;;;;;;;;;;25.60;49.00;;;;;;1537155;75;754;-58
2023/07/15 03:37:05;;;;;;;;;;;25.70;49.10;;;;;;1548103;75;759;-56
2023/07/15 03:39:07;;;;;;;;;;;25.70;49.10;;;;;;1547471;75;1911;-57
2023/07/15 03:41:08;;;;;;;;;;;25.70;49.00;;;;;;1545196;75;789;-56
2023/07/15 03:43:10;;;;;;;;;;;25.70;49.10;;;;;;1549352;75;754;-57
2023/07/15 03:45:12;;;;;;;;;;;25.70;49.10;;;;;;1554542;75;746;-60
2023/07/15 03:47:14;;;;;;;;;;;25.60;49.00;;;;;;1551268;75;756;-59
2023/07/15 03:49:16;;;;;;;;;;;25.70;49.10;;;;;;1549019;75;1132;-59
2023/07/15 03:51:18;;;;;;;;;;;25.60;49.10;;;;;;1550567;75;746;-56
2023/07/15 03:53:20;;;;;;;;;;;25.70;49.10;;;;;;1546394;75;1524;-56
2023/07/15 03:55:22;;;;;;;;;;;25.70;49.20;;;;;;1538605;75;756;-57
2023/07/15 03:57:23;;;;;;;;;;;25.70;49.20;;;;;;1548811;75;1933;-58
2023/07/15 03:59:25;;;;;;;;;;;25.70;49.20;;;;;;1555586;75;1164;-59
2023/07/15 04:01:27;;;;;;;;;;;25.70;49.20;;;;;;1559636;75;790;-59
2023/07/15 04:03:29;;;;;;;;;;;25.60;49.20;;;;;;1547486;75;784;-57
2023/07/15 04:05:31;;;;;;;;;;;25.60;49.10;;;;;;1550302;75;616;-56
2023/07/15 04:07:33;;;;;;;;;;;25.70;49.10;;;;;;1547899;75;1547;-58
2023/07/15 04:09:36;;;;;;;;;;;25.60;49.10;;;;;;1549069;75;1191;-57
2023/07/15 04:11:39;;;;;;;;;;;25.60;49.00;;;;;;1547547;75;777;-59
2023/07/15 04:13:41;;;;;;;;;;;25.60;49.00;;;;;;1537351;75;894;-59
2023/07/15 04:15:42;;;;;;;;;;;25.70;49.10;;;;;;1560430;75;736;-58
2023/07/15 04:17:44;;;;;;;;;;;25.60;49.10;;;;;;1550994;75;1924;-58
2023/07/15 04:19:46;;;;;;;;;;;25.70;49.20;;;;;;1552516;75;1168;-57
2023/07/15 04:21:49;;;;;;;;;;;25.70;49.10;;;;;;1545596;75;1537;-58
2023/07/15 04:23:54;;;;;;;;;;;25.70;49.20;;;;;;1562450;75;741;-59
2023/07/15 04:25:56;;;;;;;;;;;25.60;49.20;;;;;;1537912;75;758;-56
2023/07/15 04:27:58;;;;;;;;;;;25.60;49.20;;;;;;1545780;75;798;-59
2023/07/15 04:30:01;;;;;;;;;;;25.60;49.30;;;;;;1544453;75;1136;-59
2023/07/15 04:32:03;;;;;;;;;;;25.70;49.20;;;;;;1546215;75;795;-56
2023/07/15 04:34:05;;;;;;;;;;;25.60;49.40;;;;;;1557699;75;682;-57
2023/07/15 04:36:07;;;;;;;;;;;25.60;49.50;;;;;;1549295;75;1619;-58
2023/07/15 04:38:09;;;;;;;;;;;25.60;49.70;;;;;;1552420;75;1917;-58
2023/07/15 04:40:11;;;;;;;;;;;25.60;49.70;;;;;;1547361;75;1104;-58
2023/07/15 04:42:13;;;;;;;;;;;25.60;49.70;;;;;;1536339;75;676;-58
2023/07/15 04:44:15;;;;;;;;;;;25.60;49.70;;;;;;1550782;75;805;-59
2023/07/15 04:46:17;;;;;;;;;;;25.60;49.90;;;;;;1554643;75;753;-64
2023/07/15 04:48:19;;;;;;;;;;;25.50;49.80;;;;;;1547970;75;731;-63
2023/07/15 04:50:21;;;;;;;;;;;25.60;49.80;;;;;;1552697;75;1154;-62
2023/07/15 04:52:23;;;;;;;;;;;25.60;49.80;;;;;;1548546;75;658;-62
2023/07/15 04:54:25;;;;;;;;;;;25.60;49.80;;;;;;1544250;75;741;-65
2023/07/15 04:56:26;;;;;;;;;;;25.60;49.70;;;;;;1549821;75;765;-63
2023/07/15 04:58:28;;;;;;;;;;;25.60;49.90;;;;;;1539069;75;1931;-61
2023/07/15 05:00:30;;;;;;;;;;;25.60;50.30;;;;;;1560328;74;1095;-67
2023/07/15 05:02:32;;;;;;;;;;;25.60;50.50;;;;;;1566148;75;1548;-60
2023/07/15 05:04:34;;;;;;;;;;;25.60;50.60;;;;;;1555752;74;776;-65
2023/07/15 05:06:36;;;;;;;;;;;25.60;50.70;;;;;;1562036;75;789;-66
2023/07/15 05:08:38;;;;;;;;;;;25.60;50.70;;;;;;1561644;75;1208;-66
2023/07/15 05:10:40;;;;;;;;;;;25.70;50.50;;;;;;1562402;75;686;-59
2023/07/15 05:12:42;;;;;;;;;;;25.70;50.50;;;;;;1556028;75;776;-66
2023/07/15 05:14:44;;;;;;;;;;;25.70;50.40;;;;;;1563233;74;692;-62
2023/07/15 05:16:46;;;;;;;;;;;25.80;50.40;;;;;;1568537;74;1526;-52
2023/07/15 05:18:48;;;;;;;;;;;25.80;50.30;;;;;;1560194;74;1900;-58
2023/07/15 05:20:50;;;;;;;;;;;25.90;50.20;;;;;;1566087;74;740;-59
2023/07/15 05:22:52;;;;;;;;;;;25.90;50.10;;;;;;1563596;74;787;-58
2023/07/15 05:24:55;;;;;;;;;;;26.00;50.70;;;;;;1569067;74;758;-58
2023/07/15 05:26:56;;;;;;;;;;;26.10;50.60;;;;;;1565253;74;735;-57
2023/07/15 05:28:58;;;;;;;;;;;26.20;50.20;;;;;;1575927;74;1130;-55
2023/07/15 05:31:00;;;;;;;;;;;26.30;49.80;;;;;;1564387;75;1314;-56
2023/07/15 05:33:02;;;;;;;;;;;26.40;49.60;;;;;;1569263;75;751;-56
2023/07/15 05:35:04;;;;;;;;;;;26.70;49.40;;;;;;1555129;74;743;-55
2023/07/15 05:37:06;;;;;;;;;;;26.80;48.50;;;;;;1562413;74;679;-58
2023/07/15 05:39:08;;;;;;;;;;;27.00;48.50;;;;;;1562699;74;1942;-54
2023/07/15 05:41:11;;;;;;;;;;;27.20;47.80;;;;;;1567879;74;744;-53
2023/07/15 05:43:13;;;;;;;;;;;27.40;47.60;;;;;;1566563;74;605;-53
2023/07/15 05:45:15;;;;;;;;;;;27.80;46.40;;;;;;1571763;74;1538;-58
2023/07/15 05:47:17;;;;;;;;;;;28.80;43.70;;;;;;1566951;74;754;-50
2023/07/15 05:49:19;;;;;;;;;;;29.50;41.80;;;;;;1565405;74;1129;-52
2023/07/15 05:51:21;;;;;;;;;;;29.70;41.10;;;;;;1572441;74;744;-53
2023/07/15 05:53:22;;;;;;;;;;;29.50;41.50;;;;;;1564084;74;764;-47
2023/07/15 05:55:24;;;;;;;;;;;29.20;42.40;;;;;;1564163;75;901;-49
2023/07/15 05:57:26;;;;;;;;;;;28.70;43.40;;;;;;1570428;74;683;-49
2023/07/15 05:59:28;;;;;;;;;;;28.20;44.20;;;;;;1568052;74;1950;-47
2023/07/15 06:01:30;;;;;;;;;;;27.90;45.30;;;;;;1553413;75;677;-48
2023/07/15 06:03:32;;;;;;;;;;;27.50;45.90;;;;;;1544416;75;668;-47
2023/07/15 06:05:34;;;;;;;;;;;27.30;46.40;;;;;;1548742;75;756;-47
2023/07/15 06:07:36;;;;;;;;;;;27.10;46.90;;;;;;1543526;75;742;-48
2023/07/15 06:09:38;;;;;;;;;;;26.90;46.60;;;;;;1544092;75;1173;-48
2023/07/15 06:11:40;;;;;;;;;;;26.90;47.00;;;;;;1541701;75;746;-49
2023/07/15 06:13:42;;;;;;;;;;;26.70;47.30;;;;;;1556917;75;1516;-49
2023/07/15 06:15:45;;;;;;;;;;;26.70;47.50;;;;;;1548660;75;798;-49
2023/07/15 06:17:47;;;;;;;;;;;26.60;47.60;;;;;;1548698;75;1974;-47
2023/07/15 06:19:49;;;;;;;;;;;26.60;47.50;;;;;;1563196;74;1925;-48
2023/07/15 06:21:51;;;;;;;;;;;26.60;47.30;;;;;;1557185;75;728;-48
2023/07/15 06:23:53;;;;;;;;;;;26.70;47.30;;;;;;1553048;75;792;-48
2023/07/15 06:25:56;;;;;;;;;;;26.50;47.30;;;;;;1559574;75;773;-46
2023/07/15 06:27:58;;;;;;;;;;;26.50;47.40;;;;;;1541715;75;1608;-47
2023/07/15 06:30:00;;;;;;;;;;;26.50;47.40;;;;;;1556232;75;1101;-48
2023/07/15 06:32:01;;;;;;;;;;;26.50;47.60;;;;;;1545140;75;734;-49
2023/07/15 06:34:03;;;;;;;;;;;26.50;47.40;;;;;;1548653;75;785;-49
2023/07/15 06:36:05;;;;;;;;;;;26.50;47.30;;;;;;1553924;75;773;-49
2023/07/15 06:38:07;;;;;;;;;;;26.50;47.40;;;;;;1550728;75;711;-48
2023/07/15 06:40:09;;;;;;;;;;;26.40;47.30;;;;;;1550568;75;1944;-48
2023/07/15 06:42:11;;;;;;;;;;;26.50;47.20;;;;;;1552932;75;1519;-49
2023/07/15 06:44:13;;;;;;;;;;;26.40;47.30;;;;;;1549346;75;723;-47
2023/07/15 06:46:15;;;;;;;;;;;26.40;47.20;;;;;;1544044;75;743;-47
2023/07/15 06:48:17;;;;;;;;;;;26.40;47.00;;;;;;1552520;75;815;-49
2023/07/15 06:50:19;;;;;;;;;;;26.50;47.10;;;;;;1555658;75;1141;-48
2023/07/15 06:52:21;;;;;;;;;;;26.40;47.10;;;;;;1561852;75;744;-48
2023/07/15 06:54:23;;;;;;;;;;;26.50;47.00;;;;;;1550681;75;955;-48
2023/07/15 06:56:26;;;;;;;;;;;26.50;47.10;;;;;;1556257;75;1226;-48
2023/07/15 06:58:27;;;;;;;;;;;26.50;47.10;;;;;;1550219;75;1937;-49
2023/07/15 07:00:30;;;;;;;;;;;26.50;46.90;;;;;;1555891;74;1091;-47
2023/07/15 07:02:31;;;;;;;;;;;26.50;46.70;;;;;;1572085;74;686;-48
2023/07/15 07:04:33;;;;;;;;;;;26.50;46.70;;;;;;1563012;74;733;-49
2023/07/15 07:06:35;;;;;;;;;;;26.50;46.60;;;;;;1566132;74;874;-47
2023/07/15 07:08:37;;;;;;;;;;;26.50;46.70;;;;;;1557071;74;1161;-48
2023/07/15 07:10:39;;;;;;;;;;;26.60;46.50;;;;;;1566455;74;1567;-47
2023/07/15 07:12:41;;;;;;;;;;;26.60;46.50;;;;;;1564687;74;741;-49
2023/07/15 07:14:43;;;;;;;;;;;26.60;46.60;;;;;;1557038;74;740;-49
2023/07/15 07:16:45;;;;;;;;;;;26.60;46.60;;;;;;1569191;74;805;-49
2023/07/15 07:18:46;;;;;;;;;;;26.60;46.50;;;;;;1559363;74;1938;-49
2023/07/15 07:20:48;;;;;;;;;;;26.70;46.70;;;;;;1563038;74;698;-48
2023/07/15 07:22:50;;;;;;;;;;;26.60;46.80;;;;;;1564257;74;653;-48
2023/07/15 07:24:53;;;;;;;;;;;26.60;46.50;;;;;;1577698;74;1630;-48
2023/07/15 07:26:55;;;;;;;;;;;26.60;46.60;;;;;;1570420;74;803;-49
2023/07/15 07:28:58;;;;;;;;;;;26.60;46.40;;;;;;1567336;74;1163;-48
2023/07/15 07:31:00;;;;;;;;;;;26.60;46.40;;;;;;1565580;74;760;-49
2023/07/15 07:33:02;;;;;;;;;;;26.60;46.50;;;;;;1564338;74;734;-48
2023/07/15 07:35:04;;;;;;;;;;;26.60;46.60;;;;;;1560790;74;637;-48
2023/07/15 07:37:06;;;;;;;;;;;26.70;46.50;;;;;;1570314;74;1310;-49
2023/07/15 07:39:07;;;;;;;;;;;26.60;46.50;;;;;;1561736;74;1955;-48
2023/07/15 07:41:10;;;;;;;;;;;26.60;46.60;;;;;;1569221;74;757;-48
2023/07/15 07:43:12;;;;;;;;;;;26.60;46.60;;;;;;1562040;74;751;-48
2023/07/15 07:45:14;;;;;;;;;;;26.60;46.60;;;;;;1567511;74;770;-49
2023/07/15 07:47:16;;;;;;;;;;;26.60;46.70;;;;;;1565605;74;793;-47
2023/07/15 07:49:18;;;;;;;;;;;26.60;46.70;;;;;;1560721;74;1135;-49
2023/07/15 07:51:20;;;;;;;;;;;26.70;46.80;;;;;;1556320;74;1527;-48
2023/07/15 07:53:22;;;;;;;;;;;26.70;46.70;;;;;;1562129;75;782;-49
2023/07/15 07:55:24;;;;;;;;;;;26.70;46.70;;;;;;1555896;75;788;-48
2023/07/15 07:57:26;;;;;;;;;;;26.70;46.80;;;;;;1564602;74;836;-48
2023/07/15 07:59:27;;;;;;;;;;;26.70;47.00;;;;;;1570414;74;1938;-47
2023/07/15 08:01:31;;;;;;;;;;;26.70;47.00;;;;;;1564155;75;1037;-47
2023/07/15 08:03:32;;;;;;;;;;;26.70;47.10;;;;;;1559786;75;734;-48
2023/07/15 08:05:34;;;;;;;;;;;26.70;47.20;;;;;;1573010;74;1548;-49
2023/07/15 08:07:36;;;;;;;;;;;26.70;47.30;;;;;;1568594;75;666;-49
2023/07/15 08:09:38;;;;;;;;;;;26.70;47.50;;;;;;1558220;75;1173;-48
2023/07/15 08:11:42;;;;;;;;;;;26.70;47.50;;;;;;1555411;75;744;-46
2023/07/15 08:13:43;;;;;;;;;;;26.70;48.10;;;;;;1556740;74;1510;-49
2023/07/15 08:15:45;;;;;;;;;;;26.70;48.00;;;;;;1559704;74;727;-49
2023/07/15 08:17:47;;;;;;;;;;;26.70;48.20;;;;;;1559034;74;809;-48
2023/07/15 08:19:49;;;;;;;;;;;26.70;48.10;;;;;;1560411;74;1932;-49
2023/07/15 08:21:51;;;;;;;;;;;26.70;48.10;;;;;;1548047;75;700;-48
2023/07/15 08:23:53;;;;;;;;;;;26.70;48.20;;;;;;1557698;75;779;-47
2023/07/15 08:25:55;;;;;;;;;;;26.80;48.30;;;;;;1554958;74;778;-49
2023/07/15 08:27:57;;;;;;;;;;;26.80;48.10;;;;;;1544405;74;759;-48
2023/07/15 08:29:59;;;;;;;;;;;26.80;47.90;;;;;;1551475;74;1098;-48
2023/07/15 08:32:01;;;;;;;;;;;26.80;47.80;;;;;;1553571;75;709;-49
2023/07/15 08:34:03;;;;;;;;;;;26.80;47.70;;;;;;1556438;75;1297;-49
2023/07/15 08:36:05;;;;;;;;;;;26.90;47.90;;;;;;1557946;74;701;-49
2023/07/15 08:38:07;;;;;;;;;;;26.80;47.80;;;;;;1561038;74;785;-47
2023/07/15 08:40:11;;;;;;;;;;;26.90;47.90;;;;;;1554749;74;1954;-49
2023/07/15 08:42:13;;;;;;;;;;;26.80;47.80;;;;;;1567044;74;779;-48
2023/07/15 08:44:14;;;;;;;;;;;26.90;47.60;;;;;;1564216;74;799;-47
2023/07/15 08:46:18;;;;;;;;;;;26.90;47.70;;;;;;1559407;74;806;-50
2023/07/15 08:48:20;;;;;;;;;;;26.90;47.60;;;;;;1564969;75;1964;-48
2023/07/15 08:50:22;;;;;;;;;;;26.80;47.60;;;;;;1565304;75;763;-49
2023/07/15 08:52:24;;;;;;;;;;;26.90;48.20;;;;;;1566203;74;772;-48
2023/07/15 08:54:25;;;;;;;;;;;26.90;48.40;;;;;;1562188;74;814;-47
2023/07/15 08:56:27;;;;;;;;;;;26.90;47.70;;;;;;1559358;75;732;-48
2023/07/15 08:58:29;;;;;;;;;;;26.90;47.50;;;;;;1561560;75;1121;-49
2023/07/15 09:00:31;;;;;;;;;;;26.90;47.30;;;;;;1569287;74;1928;-49
2023/07/15 09:02:37;;;;;;;;;;;26.90;46.80;;;;;;1550295;75;1564;-49
2023/07/15 09:04:37;;;;;;;;;;;27.00;47.30;;;;;;1550340;75;1680;-48
2023/07/15 09:06:39;;;;;;;;;;;26.90;46.20;;;;;;1550955;75;731;-51
2023/07/15 09:08:44;;;;;;;;;;;26.90;45.00;;;;;;1540120;75;1169;-49
2023/07/15 09:10:52;;;;;;;;;;;26.90;45.50;;;;;;1543822;75;829;-51
2023/07/15 09:12:54;;;;;;;;;;;26.80;46.20;;;;;;1550910;75;682;-51
2023/07/15 09:14:56;;;;;;;;;;;26.90;46.50;;;;;;1561266;75;890;-50
2023/07/15 09:16:59;;;;;;;;;;;26.80;46.70;;;;;;1548919;75;1531;-47
2023/07/15 09:19:01;;;;;;;;;;;26.80;46.80;;;;;;1549522;75;1178;-51
2023/07/15 09:21:10;;;;;;;;;;;26.80;46.80;;;;;;1554099;75;1915;-48
2023/07/15 09:23:11;;;;;;;;;;;26.80;46.90;;;;;;1560083;75;731;-48
2023/07/15 09:25:13;;;;;;;;;;;26.70;47.00;;;;;;1552918;75;741;-51
2023/07/15 09:27:15;;;;;;;;;;;26.70;47.00;;;;;;1559972;75;795;-50
2023/07/15 09:29:19;;;;;;;;;;;26.80;47.10;;;;;;1547897;75;1118;-50
2023/07/15 09:31:24;;;;;;;;;;;26.80;47.10;;;;;;1550694;75;1546;-50
2023/07/15 09:33:31;;;;;;;;;;;26.80;47.10;;;;;;1561435;75;737;-51
2023/07/15 09:35:36;;;;;;;;;;;26.70;47.10;;;;;;1551729;75;1792;-48
2023/07/15 09:37:38;;;;;;;;;;;26.70;47.20;;;;;;1563357;75;797;-51
2023/07/15 09:39:40;;;;;;;;;;;26.70;47.20;;;;;;1551898;74;1947;-51
2023/07/15 09:41:42;;;;;;;;;;;26.70;47.30;;;;;;1550428;75;712;-50
2023/07/15 09:43:47;;;;;;;;;;;26.70;47.30;;;;;;1547609;75;1540;-52
2023/07/15 09:45:49;;;;;;;;;;;26.70;47.30;;;;;;1560592;75;751;-47
2023/07/15 09:47:51;;;;;;;;;;;26.70;47.30;;;;;;1551729;75;724;-52
2023/07/15 09:49:53;;;;;;;;;;;26.60;47.30;;;;;;1548094;75;1116;-49
2023/07/15 09:51:55;;;;;;;;;;;26.70;47.30;;;;;;1554733;75;792;-51
2023/07/15 09:53:58;;;;;;;;;;;26.70;47.30;;;;;;1547294;75;763;-51
2023/07/15 09:56:00;;;;;;;;;;;26.70;47.30;;;;;;1537170;75;688;-48
2023/07/15 09:58:07;;;;;;;;;;;26.70;47.30;;;;;;1553780;75;1508;-48
2023/07/15 10:00:09;;;;;;;;;;;26.70;47.40;;;;;;1545808;75;1960;-50
2023/07/15 10:02:13;;;;;;;;;;;26.60;47.40;;;;;;1554472;75;1094;-48
2023/07/15 10:04:19;;;;;;;;;;;26.70;47.40;;;;;;1566527;74;1870;-51
2023/07/15 10:06:21;;;;;;;;;;;26.60;47.40;;;;;;1566654;74;800;-52
2023/07/15 10:08:23;;;;;;;;;;;26.60;47.50;;;;;;1562386;75;1188;-48
2023/07/15 10:10:26;;;;;;;;;;;26.70;47.50;;;;;;1557517;75;783;-51
2023/07/15 10:12:28;;;;;;;;;;;26.60;47.60;;;;;;1539773;76;1583;-51
2023/07/15 10:14:31;;;;;;;;;;;26.70;47.60;;;;;;1568618;75;707;-51
2023/07/15 10:16:37;;;;;;;;;;;26.60;47.50;;;;;;1558105;74;819;-48
2023/07/15 10:18:39;;;;;;;;;;;26.70;47.60;;;;;;1566609;74;1143;-50
2023/07/15 10:20:46;;;;;;;;;;;26.60;47.50;;;;;;1570055;74;1932;-51
2023/07/15 10:22:49;;;;;;;;;;;26.60;47.50;;;;;;1574368;75;1533;-51
2023/07/15 10:24:55;;;;;;;;;;;26.50;47.60;;;;;;1588570;75;719;-48
2023/07/15 10:26:56;;;;;;;;;;;26.50;47.60;;;;;;1564509;74;1517;-49
2023/07/15 10:28:59;;;;;;;;;;;26.60;47.60;;;;;;1566726;75;1169;-51
2023/07/15 10:31:11;;;;;;;;;;;26.50;47.60;;;;;;1566868;74;811;-51
2023/07/15 10:33:13;;;;;;;;;;;26.50;47.60;;;;;;1558744;75;654;-47
2023/07/15 10:35:15;;;;;;;;;;;26.50;47.60;;;;;;1525241;76;1136;-49
2023/07/15 10:37:17;;;;;;;;;;;26.50;47.60;;;;;;1530256;76;1223;-47
2023/07/15 10:39:20;;;;;;;;;;;26.50;47.60;;;;;;1569825;74;1139;-51
2023/07/15 10:41:21;;;;;;;;;;;26.50;47.60;;;;;;1566741;74;1927;-50
2023/07/15 10:43:37;;;;;;;;;;;26.50;47.70;;;;;;1565580;74;741;-51
2023/07/15 10:45:42;;;;;;;;;;;26.50;47.70;;;;;;1562109;75;946;-51
2023/07/15 10:47:47;;;;;;;;;;;26.50;47.70;;;;;;1567024;74;740;-51
2023/07/15 10:49:49;;;;;;;;;;;26.50;47.70;;;;;;1559050;74;1123;-50
2023/07/15 10:51:54;;;;;;;;;;;26.50;47.70;;;;;;1566877;74;756;-49
2023/07/15 10:53:55;;;;;;;;;;;26.50;47.70;;;;;;1571860;74;1648;-48
2023/07/15 10:55:58;;;;;;;;;;;26.50;47.70;;;;;;1561325;74;1626;-50
2023/07/15 10:58:02;;;;;;;;;;;26.50;47.70;;;;;;1563694;74;1670;-51
2023/07/15 11:00:05;;;;;;;;;;;26.50;47.70;;;;;;1556086;74;2113;-51
2023/07/15 11:02:07;;;;;;;;;;;26.50;47.70;;;;;;1572387;75;636;-49
2023/07/15 11:04:09;;;;;;;;;;;26.50;47.70;;;;;;1567168;74;712;-52
2023/07/15 11:06:11;;;;;;;;;;;26.40;47.70;;;;;;1564312;74;751;-50
2023/07/15 11:08:13;;;;;;;;;;;26.40;47.80;;;;;;1567763;74;1530;-51
2023/07/15 11:10:15;;;;;;;;;;;26.40;47.70;;;;;;1565309;74;1176;-51
2023/07/15 11:12:17;;;;;;;;;;;26.50;47.70;;;;;;1537369;76;779;-50
2023/07/15 11:14:19;;;;;;;;;;;26.40;47.70;;;;;;1567486;75;764;-49
2023/07/15 11:16:21;;;;;;;;;;;26.50;47.70;;;;;;1565379;74;795;-51
2023/07/15 11:18:25;;;;;;;;;;;26.50;47.70;;;;;;1563889;74;1160;-51
2023/07/15 11:20:27;;;;;;;;;;;26.50;47.80;;;;;;1574103;74;1929;-51
2023/07/15 11:22:29;;;;;;;;;;;26.40;47.70;;;;;;1567574;74;1521;-50
2023/07/15 11:24:31;;;;;;;;;;;26.40;47.70;;;;;;1560162;74;735;-51
2023/07/15 11:26:32;;;;;;;;;;;26.50;47.80;;;;;;1565376;74;733;-50
2023/07/15 11:28:34;;;;;;;;;;;26.40;47.70;;;;;;1562280;74;1132;-50
2023/07/15 11:30:36;;;;;;;;;;;26.50;47.70;;;;;;1573237;74;776;-51
2023/07/15 11:32:38;;;;;;;;;;;26.40;47.70;;;;;;1575758;75;748;-51
2023/07/15 11:34:40;;;;;;;;;;;26.40;47.80;;;;;;1577149;74;749;-49
2023/07/15 11:36:42;;;;;;;;;;;26.40;47.80;;;;;;1569259;74;1519;-49
2023/07/15 11:38:44;;;;;;;;;;;26.50;47.80;;;;;;1562776;74;1163;-51
2023/07/15 11:40:51;;;;;;;;;;;26.40;47.80;;;;;;1565896;75;1942;-51
2023/07/15 11:42:53;;;;;;;;;;;26.40;47.80;;;;;;1562494;74;735;-47
2023/07/15 11:44:56;;;;;;;;;;;26.40;47.80;;;;;;1561399;74;715;-50
2023/07/15 11:46:57;;;;;;;;;;;26.40;47.80;;;;;;1531976;76;736;-51
2023/07/15 11:48:59;;;;;;;;;;;26.40;47.80;;;;;;1561762;74;1119;-49
2023/07/15 11:51:08;;;;;;;;;;;26.50;47.80;;;;;;1566711;74;1542;-49
2023/07/15 11:53:11;;;;;;;;;;;26.40;47.80;;;;;;1558166;74;797;-50
2023/07/15 11:55:13;;;;;;;;;;;26.40;47.80;;;;;;1561971;75;1896;-52
2023/07/15 11:57:17;;;;;;;;;;;26.40;47.80;;;;;;1565268;75;718;-49
2023/07/15 11:59:32;;;;;;;;;;;26.40;47.70;;;;;;1558671;74;1859;-50
2023/07/15 12:01:34;;;;;;;;;;;26.40;47.70;;;;;;1570981;74;2221;-47
2023/07/15 12:03:36;;;;;;;;;;;26.40;47.70;;;;;;1563876;75;1047;-52
2023/07/15 12:05:38;;;;;;;;;;;26.40;47.70;;;;;;1552683;75;1570;-51
2023/07/15 12:07:41;;;;;;;;;;;26.40;47.70;;;;;;1562892;75;715;-52
2023/07/15 12:09:43;;;;;;;;;;;26.50;47.60;;;;;;1556164;75;1888;-51
2023/07/15 12:11:45;;;;;;;;;;;26.40;47.70;;;;;;1554789;75;661;-48