Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:14;;;;;;;2.97;2.77;;;;;;;5.25;80.09;95277.69;5014513;28;20313;-85
2021/03/15 00:02:41;;;;;;;2.57;2.37;;;;;;;5.33;79.79;95276.94;5014541;28;20226;-85
2021/03/15 00:05:10;;;;;;;2.60;2.40;;;;;;;5.37;79.29;95273.16;5014100;28;20229;-85
2021/03/15 00:07:36;;;;;;;2.70;2.50;;;;;;;5.32;79.07;95270.25;5014134;28;20238;-82
2021/03/15 00:10:04;;;;;;;2.90;2.70;;;;;;;5.30;79.51;95275.50;5014265;28;20209;-82
2021/03/15 00:12:30;;;;;;;3.10;2.90;;;;;;;5.21;79.36;95269.53;5014698;28;20261;-85
2021/03/15 00:14:56;;;;;;;2.60;2.40;;;;;;;5.21;79.35;95269.53;5014052;28;20226;-84
2021/03/15 00:17:22;;;;;;;3.13;2.87;;;;;;;5.27;79.65;95275.00;5014500;28;20227;-85
2021/03/15 00:19:48;;;;;;;6.07;2.73;;;;;;;5.28;79.48;95269.75;5014714;28;20202;-85
2021/03/15 00:22:15;;;;;;;3.13;2.67;;;;;;;5.26;79.77;95274.19;5015168;28;20222;-83
2021/03/15 00:24:41;;;;;;;3.00;2.80;;;;;;;5.28;79.87;95276.59;5014742;28;20238;-85
2021/03/15 00:27:07;;;;;;;2.77;2.57;;;;;;;5.24;79.60;95270.19;5014240;28;20835;-85
2021/03/15 00:29:33;;;;;;;3.07;2.47;;;;;;;5.19;80.03;95271.47;5014318;28;20237;-84
2021/03/15 00:31:59;;;;;;;3.50;3.20;;;;;;;5.06;80.73;95273.59;5013970;28;20250;-85
2021/03/15 00:34:25;;;;;;;3.30;3.00;;;;;;;5.05;80.96;95278.84;5014269;28;20207;-85
2021/03/15 00:36:51;;;;;;;3.27;2.97;;;;;;;4.97;81.65;95271.97;5013826;28;20627;-85
2021/03/15 00:39:18;;;;;;;3.10;2.90;;;;;;;4.96;81.52;95267.81;5013887;28;20230;-85
2021/03/15 00:41:44;;;;;;;3.10;2.80;;;;;;;4.96;81.54;95272.09;5014369;28;20230;-85
2021/03/15 00:44:10;;;;;;;3.03;2.73;;;;;;;5.03;81.49;95261.13;5013787;28;20233;-85
2021/03/15 00:46:37;;;;;;;3.13;2.93;;;;;;;5.04;81.24;95269.59;5014218;28;20587;-85
2021/03/15 00:49:03;;;;;;;3.50;3.20;;;;;;;4.92;82.33;95279.25;5014657;28;20291;-84
2021/03/15 00:51:29;;;;;;;2.90;2.70;;;;;;;4.93;82.01;95280.06;5013115;28;20301;-86
2021/03/15 00:53:55;;;;;;;3.60;3.30;;;;;;;4.98;81.79;95263.34;5013947;28;20419;-84
2021/03/15 00:56:22;;;;;;;3.77;3.13;;;;;;;5.07;81.62;95262.44;5014502;28;20227;-84
2021/03/15 00:58:48;;;;;;;3.20;3.00;;;;;;;5.11;81.54;95266.31;5014333;28;20218;-84
2021/03/15 01:01:15;;;;;;;3.40;3.10;;;;;;;5.14;81.87;95267.75;5013820;28;20218;-82
2021/03/15 01:03:41;;;;;;;3.70;3.40;;;;;;;5.17;81.28;95259.81;5013463;28;20226;-83
2021/03/15 01:06:10;;;;;;;3.60;3.30;;;;;;;5.06;81.54;95254.94;5013979;28;20294;-83
2021/03/15 01:08:36;;;;;;;4.37;3.57;;;;;;;5.05;82.10;95254.13;5013455;28;20294;-82
2021/03/15 01:11:02;;;;;;;3.53;3.23;;;;;;;4.98;81.98;95253.16;5013449;28;20231;-82
2021/03/15 01:13:29;;;;;;;3.67;3.37;;;;;;;4.96;82.61;95249.16;5013876;28;20207;-83
2021/03/15 01:15:55;;;;;;;3.80;3.40;;;;;;;4.97;82.21;95254.09;5013897;28;20227;-85
2021/03/15 01:18:21;;;;;;;4.20;3.83;;;;;;;4.91;83.06;95251.34;5013059;28;20718;-83
2021/03/15 01:20:47;;;;;;;3.90;3.60;;;;;;;4.93;82.36;95257.09;5012528;28;20261;-85
2021/03/15 01:23:13;;;;;;;4.03;3.70;;;;;;;4.89;82.65;95260.88;5013045;28;20857;-85
2021/03/15 01:25:41;;;;;;;4.07;3.70;;;;;;;4.86;82.42;95262.78;5013158;28;20206;-84
2021/03/15 01:28:09;;;;;;;3.57;3.27;;;;;;;4.91;82.29;95264.09;5014457;28;20230;-85
2021/03/15 01:30:37;;;;;;;4.77;3.37;;;;;;;4.99;81.91;95257.31;5013273;28;20230;-83
2021/03/15 01:33:04;;;;;;;3.97;3.57;;;;;;;5.05;81.35;95258.44;5012682;28;20218;-84
2021/03/15 01:35:30;;;;;;;3.80;3.40;;;;;;;5.12;80.48;95260.25;5012771;28;20230;-85
2021/03/15 01:37:57;;;;;;;3.67;3.37;;;;;;;5.11;81.02;95248.44;5013094;28;20238;-85
2021/03/15 01:40:24;;;;;;;3.77;3.47;;;;;;;5.14;79.72;95250.69;5012823;28;20207;-85
2021/03/15 01:42:51;;;;;;;3.87;3.57;;;;;;;5.17;79.58;95249.59;5012846;28;20222;-85
2021/03/15 01:45:17;;;;;;;3.70;3.33;;;;;;;5.15;79.55;95244.63;5013353;28;20219;-85
2021/03/15 01:47:45;;;;;;;4.00;3.60;;;;;;;5.17;79.55;95245.28;5012979;28;20227;-85
2021/03/15 01:50:14;;;;;;;3.90;3.50;;;;;;;5.21;79.39;95233.81;5012736;28;20237;-85
2021/03/15 01:52:41;;;;;;;4.20;3.80;;;;;;;5.17;79.31;95236.84;5013236;28;20584;-85
2021/03/15 01:55:09;;;;;;;4.43;3.67;;;;;;;5.14;79.73;95226.94;5013259;28;20206;-85
2021/03/15 01:57:39;;;;;;;4.60;3.40;;;;;;;5.14;79.73;95214.97;5012116;28;20635;-85
2021/03/15 02:00:08;;;;;;;4.20;3.80;;;;;;;5.13;79.66;95218.47;5012061;28;20639;-84
2021/03/15 02:02:36;;;;;;;3.97;3.60;;;;;;;5.04;80.34;95216.81;5011579;28;20227;-84
2021/03/15 02:05:03;;;;;;;5.13;3.93;;;;;;;5.05;79.97;95208.22;5012400;28;20226;-82
2021/03/15 02:07:29;;;;;;;4.40;3.80;;;;;;;5.02;79.89;95205.97;5012511;28;20285;-82
2021/03/15 02:09:55;;;;;;;4.27;3.87;;;;;;;5.09;79.85;95206.16;5011994;28;20246;-82
2021/03/15 02:12:44;;;;;;;4.17;3.73;;;;;;;5.04;80.16;95206.59;5012383;28;20764;-84
2021/03/15 02:15:17;;;;;;;4.27;3.87;;;;;;;5.08;80.37;95207.13;4993119;28;20231;-83
2021/03/15 02:17:56;;;;;;;4.10;3.70;;;;;;;5.07;80.54;95210.63;5005845;28;20233;-83
2021/03/15 02:20:55;;;;;;;5.67;4.40;;;;;;;4.97;80.33;95209.94;5011734;28;20249;-81
2021/03/15 02:23:26;;;;;;;5.30;4.07;;;;;;;4.95;80.46;95207.53;4964892;28;20238;-84
2021/03/15 02:26:14;;;;;;;4.13;3.77;;;;;;;4.89;80.20;95208.13;5012138;28;20261;-84
2021/03/15 02:29:03;;;;;;;4.30;3.90;;;;;;;4.88;80.55;95213.38;5012776;28;20593;-83
2021/03/15 02:31:42;;;;;;;5.13;4.13;;;;;;;4.88;80.39;95213.38;5012642;28;20219;-85
2021/03/15 02:34:27;;;;;;;4.20;3.70;;;;;;;4.92;79.85;95207.03;5012318;28;20223;-85
2021/03/15 02:36:57;;;;;;;4.63;4.13;;;;;;;4.97;80.08;95209.94;5011316;28;20288;-83
2021/03/15 02:39:26;;;;;;;4.80;3.87;;;;;;;4.97;79.73;95202.28;5011539;28;20234;-83
2021/03/15 02:41:56;;;;;;;4.90;4.50;;;;;;;4.82;80.71;95207.13;5009726;28;20223;-85
2021/03/15 02:44:23;;;;;;;4.10;3.70;;;;;;;4.79;80.32;95210.00;5010792;28;20706;-83
2021/03/15 02:46:51;;;;;;;4.10;3.70;;;;;;;4.77;80.47;95204.25;5012324;28;20210;-84
2021/03/15 02:49:19;;;;;;;4.37;3.97;;;;;;;4.73;80.16;95196.09;5012120;28;20218;-85
2021/03/15 02:51:48;;;;;;;4.20;3.80;;;;;;;4.76;80.62;95203.44;5010971;28;20222;-85
2021/03/15 02:54:16;;;;;;;5.30;3.70;;;;;;;4.82;80.46;95207.91;5011649;28;20229;-85
2021/03/15 02:56:46;;;;;;;3.87;3.47;;;;;;;4.86;80.33;95214.31;5012188;28;20255;-85
2021/03/15 02:59:14;;;;;;;4.10;3.73;;;;;;;4.82;79.88;95207.91;5011506;28;20228;-85
2021/03/15 03:01:44;;;;;;;4.27;3.67;;;;;;;4.85;79.55;95209.38;5011894;28;20250;-85
2021/03/15 03:04:11;;;;;;;3.70;3.40;;;;;;;4.84;80.09;95200.13;5012468;28;20202;-84
2021/03/15 03:06:41;;;;;;;4.20;3.80;;;;;;;4.84;80.32;95200.91;5011470;28;20253;-84
2021/03/15 03:09:10;;;;;;;5.53;3.63;;;;;;;4.80;79.59;95206.50;5011675;28;20230;-85
2021/03/15 03:11:38;;;;;;;3.50;3.20;;;;;;;4.64;80.73;95202.06;5011511;28;20731;-85
2021/03/15 03:14:06;;;;;;;4.27;3.50;;;;;;;4.65;81.08;95200.31;5012642;28;20218;-85
2021/03/15 03:16:38;;;;;;;3.60;3.30;;;;;;;4.73;80.53;95200.38;5015929;28;20203;-85
2021/03/15 03:19:07;;;;;;;3.73;3.30;;;;;;;4.76;80.21;95198.34;5016111;28;20226;-81
2021/03/15 03:21:37;;;;;;;4.73;3.10;;;;;;;4.80;79.74;95186.91;5014683;28;20234;-83
2021/03/15 03:24:05;;;;;;;3.90;3.10;;;;;;;4.83;79.40;95199.31;5014880;28;20219;-84
2021/03/15 03:26:32;;;;;;;3.50;3.20;;;;;;;4.85;79.75;95191.53;5015020;28;20231;-81
2021/03/15 03:28:59;;;;;;;3.50;3.20;;;;;;;4.77;79.41;95192.28;5014169;28;20238;-83
2021/03/15 03:31:29;;;;;;;4.30;3.00;;;;;;;4.83;79.80;95191.66;5014642;28;20234;-85
2021/03/15 03:33:55;;;;;;;3.20;2.90;;;;;;;4.81;79.95;95185.91;5014973;28;20744;-82
2021/03/15 03:36:21;;;;;;;3.63;3.17;;;;;;;4.67;80.45;95185.69;5014849;28;20222;-82
2021/03/15 03:38:48;;;;;;;3.00;2.80;;;;;;;4.74;79.85;95177.28;5014933;28;20226;-82
2021/03/15 03:41:14;;;;;;;3.10;2.80;;;;;;;4.76;80.60;95177.94;5015122;28;20240;-83
2021/03/15 03:43:40;;;;;;;3.10;2.90;;;;;;;4.61;80.21;95176.09;5015513;28;20257;-84
2021/03/15 03:46:07;;;;;;;3.67;2.97;;;;;;;4.62;80.87;95177.69;5015401;28;20199;-84
2021/03/15 03:48:35;;;;;;;3.30;3.00;;;;;;;4.64;81.47;95186.78;5014315;28;20226;-85
2021/03/15 03:51:02;;;;;;;3.27;2.97;;;;;;;4.63;81.61;95181.81;5014278;28;20246;-84
2021/03/15 03:53:36;;;;;;;4.97;3.17;;;;;;;4.60;81.88;95188.03;5014805;28;20230;-85
2021/03/15 03:56:06;;;;;;;3.47;3.17;;;;;;;4.62;82.12;95185.34;5015116;28;20313;-83
2021/03/15 03:58:39;;;;;;;3.10;2.80;;;;;;;4.54;82.50;95183.53;5015092;28;20565;-84
2021/03/15 04:01:09;;;;;;;3.50;3.20;;;;;;;4.55;82.38;95180.03;5013888;28;20729;-82
2021/03/15 04:03:37;;;;;;;3.40;3.10;;;;;;;4.47;83.06;95177.41;5013097;28;20717;-82
2021/03/15 04:06:08;;;;;;;3.83;3.53;;;;;;;4.48;83.46;95179.03;5014307;28;20602;-81
2021/03/15 04:08:41;;;;;;;3.80;3.13;;;;;;;4.57;83.02;95179.88;5013176;28;20246;-83
2021/03/15 04:11:09;;;;;;;4.20;3.30;;;;;;;4.67;82.62;95172.94;5014635;28;20289;-81
2021/03/15 04:13:37;;;;;;;4.20;3.00;;;;;;;4.56;83.25;95173.19;5014395;28;20579;-81
2021/03/15 04:16:07;;;;;;;3.43;3.13;;;;;;;4.55;83.81;95172.38;5014370;28;20226;-82
2021/03/15 04:18:37;;;;;;;3.50;3.20;;;;;;;4.56;83.13;95175.75;5014854;28;20223;-84
2021/03/15 04:21:07;;;;;;;3.30;3.00;;;;;;;4.64;82.89;95175.78;5014086;28;20273;-81
2021/03/15 04:23:36;;;;;;;3.27;2.97;;;;;;;4.67;82.56;95168.63;5000700;28;20737;-86
2021/03/15 04:26:03;;;;;;;3.30;3.00;;;;;;;4.70;82.49;95175.97;5013762;28;20977;-85
2021/03/15 04:28:31;;;;;;;2.97;2.77;;;;;;;4.67;82.32;95160.97;5016795;28;20214;-84
2021/03/15 04:30:58;;;;;;;3.03;2.70;;;;;;;4.66;82.55;95163.69;5023974;28;20298;-85
2021/03/15 04:33:25;;;;;;;3.93;3.20;;;;;;;4.74;82.25;95163.72;5021328;28;20237;-85
2021/03/15 04:35:53;;;;;;;3.47;3.17;;;;;;;4.80;82.25;95161.41;5023149;28;20665;-85
2021/03/15 04:38:21;;;;;;;3.30;3.00;;;;;;;4.73;81.75;95154.50;5020520;28;20253;-85
2021/03/15 04:40:48;;;;;;;3.13;2.80;;;;;;;4.66;81.58;95156.81;5021062;28;20223;-85
2021/03/15 04:43:15;;;;;;;3.40;3.00;;;;;;;4.55;82.05;95159.66;5021962;28;20310;-85
2021/03/15 04:45:43;;;;;;;3.73;2.83;;;;;;;4.50;82.60;95149.09;5020678;28;20230;-85
2021/03/15 04:48:12;;;;;;;3.50;3.20;;;;;;;4.49;82.23;95140.63;5005163;28;20725;-83
2021/03/15 04:50:40;;;;;;;3.37;3.07;;;;;;;4.49;81.96;95139.84;5013809;28;20230;-85
2021/03/15 04:53:07;;;;;;;4.13;3.30;;;;;;;4.54;81.38;95147.03;5003827;28;20220;-84
2021/03/15 04:55:36;;;;;;;3.57;3.10;;;;;;;4.46;81.42;95140.13;5013057;28;20290;-84
2021/03/15 04:58:05;;;;;;;3.47;2.83;;;;;;;4.44;81.56;95135.19;4997817;28;20254;-82
2021/03/15 05:00:34;;;;;;;3.73;3.10;;;;;;;4.49;81.16;95142.38;4997569;28;20946;-84
2021/03/15 05:03:04;;;;;;;3.60;2.90;;;;;;;4.47;80.93;95142.53;5014332;28;21019;-85
2021/03/15 05:05:33;;;;;;;4.07;3.30;;;;;;;4.42;81.14;95134.56;5011685;28;20229;-83
2021/03/15 05:08:02;;;;;;;3.33;2.90;;;;;;;4.39;80.87;95134.84;5011958;28;20234;-82
2021/03/15 05:10:29;;;;;;;3.60;3.30;;;;;;;4.36;80.94;95135.16;5010895;28;20195;-84
2021/03/15 05:12:57;;;;;;;3.50;2.90;;;;;;;4.34;81.00;95123.50;4994465;28;20223;-83
2021/03/15 05:15:24;;;;;;;4.23;2.90;;;;;;;4.32;80.66;95133.03;4995165;28;20314;-84
2021/03/15 05:17:50;;;;;;;3.40;2.97;;;;;;;4.25;81.29;95130.28;5014253;28;20223;-84
2021/03/15 05:20:18;;;;;;;4.30;3.10;;;;;;;4.25;81.41;95124.38;5012685;28;20296;-85
2021/03/15 05:22:45;;;;;;;3.60;2.83;;;;;;;4.21;81.35;95123.91;4993738;28;20211;-85
2021/03/15 05:25:13;;;;;;;3.30;3.00;;;;;;;4.24;81.26;95126.13;5002686;28;20596;-82
2021/03/15 05:27:41;;;;;;;3.77;3.00;;;;;;;4.32;80.95;95130.50;4994145;28;20234;-84
2021/03/15 05:30:09;;;;;;;3.40;3.10;;;;;;;4.23;81.09;95123.75;5010647;28;20231;-84
2021/03/15 05:32:41;;;;;;;4.33;3.30;;;;;;;4.35;80.75;95120.81;5013259;28;20236;-80
2021/03/15 05:35:10;;;;;;;3.73;3.20;;;;;;;4.34;80.52;95109.00;5012499;28;20226;-85
2021/03/15 05:37:37;;;;;;;2.70;2.50;;;;;;;4.35;80.24;95118.25;5013988;28;20206;-84
2021/03/15 05:40:06;;;;;;;3.10;2.80;;;;;;;4.33;80.00;95116.81;4997427;28;20215;-84
2021/03/15 05:42:46;;;;;;;3.07;2.77;;;;;;;4.45;80.58;95107.94;5010703;28;20226;-84
2021/03/15 05:45:51;;;;;;;3.30;2.87;;;;;;;4.39;79.78;95117.00;5004356;28;20249;-85
2021/03/15 05:48:52;;;;;;;4.20;2.93;;;;;;;4.33;79.89;95109.97;5005113;28;20234;-84
2021/03/15 05:51:56;;;;;;;3.10;2.80;;;;;;;4.34;80.07;95121.75;4978034;28;20246;-83
2021/03/15 05:55:00;;;;;;;3.00;2.70;;;;;;;4.44;79.63;95117.34;5011503;28;20227;-82
2021/03/15 05:58:08;;;;;;;3.43;2.90;;;;;;;4.45;79.68;95113.84;5009204;28;20742;-82
2021/03/15 06:00:49;;;;;;;3.13;2.87;;;;;;;4.54;79.41;95112.16;5012053;28;20289;-83
2021/03/15 06:03:37;;;;;;;2.80;2.60;;;;;;;4.53;79.05;95112.31;5009362;28;20261;-83
2021/03/15 06:06:05;;;;;;;3.47;2.73;;;;;;;4.50;79.16;95105.75;5011555;28;20599;-84
2021/03/15 06:08:39;;;;;;;2.97;2.57;;;;;;;4.62;78.82;95107.09;5011940;28;20246;-85
2021/03/15 06:11:09;;;;;;;3.63;3.07;;;;;;;4.58;78.61;95103.25;5012473;28;20234;-84
2021/03/15 06:13:36;;;;;;;5.60;2.80;;;;;;;4.67;78.34;95106.63;5012550;28;20194;-84
2021/03/15 06:16:04;;;;;;;3.47;3.00;;;;;;;4.84;78.03;95098.09;5011167;28;20633;-83
2021/03/15 06:18:31;;;;;;;4.07;2.97;;;;;;;4.91;77.53;95096.56;5011991;28;20258;-83
2021/03/15 06:20:58;;;;;;;4.17;3.00;;;;;;;4.99;77.57;95095.78;5012106;28;20230;-83
2021/03/15 06:23:25;;;;;;;3.50;3.20;;;;;;;5.01;77.25;95102.31;5012575;28;20527;-82
2021/03/15 06:25:53;;;;;;;4.83;3.47;;;;;;;5.01;76.86;95084.47;5012336;28;20205;-84
2021/03/15 06:28:21;;;;;;;3.27;2.97;;;;;;;4.86;77.28;95097.00;5012362;28;20234;-82
2021/03/15 06:30:50;;;;;;;4.53;3.10;;;;;;;4.97;77.63;95095.94;5011111;28;20219;-82
2021/03/15 06:33:17;;;;;;;3.50;2.63;;;;;;;4.99;76.88;95085.59;5011009;28;20241;-84
2021/03/15 06:35:44;;;;;;;2.90;2.70;;;;;;;5.11;76.63;95097.91;5011346;28;20749;-85
2021/03/15 06:38:11;;;;;;;3.60;2.87;;;;;;;5.22;76.23;95089.94;5009705;28;20218;-85
2021/03/15 06:40:41;;;;;;;3.53;3.03;;;;;;;5.32;75.58;95082.16;5010212;28;20620;-86
2021/03/15 06:43:11;;;;;;;5.27;3.03;;;;;;;5.36;74.99;95087.75;5011064;28;20222;-84
2021/03/15 06:45:37;;;;;;;2.50;2.30;;;;;;;5.42;74.75;95087.13;5012009;28;20230;-82
2021/03/15 06:48:05;;;;;;;4.37;2.77;;;;;;;5.55;74.34;95090.03;5012232;28;20706;-82
2021/03/15 06:50:31;;;;;;;4.87;3.97;;;;;;;5.57;73.68;95082.22;5008029;28;20965;-85
2021/03/15 06:52:59;;;;;;;2.90;2.60;;;;;;;5.49;73.91;95081.22;5011797;28;20198;-83
2021/03/15 06:55:29;;;;;;;3.20;2.37;;;;;;;5.61;73.61;95083.47;5010735;28;20669;-85
2021/03/15 06:57:55;;;;;;;2.60;2.13;;;;;;;5.67;72.99;95083.66;5011855;28;20734;-83
2021/03/15 07:00:22;;;;;;;3.90;2.30;;;;;;;5.69;73.40;95083.50;5011932;28;20287;-84
2021/03/15 07:02:56;;;;;;;2.33;2.13;;;;;;;5.72;76.05;95081.41;5014307;28;20226;-83
2021/03/15 07:05:24;;;;;;;3.60;2.53;;;;;;;5.88;75.05;95086.56;5014246;28;20316;-83
2021/03/15 07:07:51;;;;;;;3.03;2.27;;;;;;;6.07;76.76;95084.63;5014266;28;20211;-84
2021/03/15 07:10:19;;;;;;;3.93;2.40;;;;;;;6.13;74.75;95082.25;5013492;28;20217;-84
2021/03/15 07:12:46;;;;;;;4.30;2.50;;;;;;;6.08;72.03;95081.13;5014428;28;20218;-85
2021/03/15 07:15:13;;;;;;;2.37;2.17;;;;;;;5.93;72.28;95080.19;5013070;28;20264;-84
2021/03/15 07:17:40;;;;;;;2.37;2.17;;;;;;;5.71;71.80;95082.38;5013935;28;20226;-84
2021/03/15 07:20:08;;;;;;;2.93;2.10;;;;;;;5.68;73.04;95084.44;5013687;28;20230;-84
2021/03/15 07:22:38;;;;;;;6.00;4.97;;;;;;;5.68;73.52;95089.56;5011067;28;20246;-83
2021/03/15 07:25:13;;;;;;;3.37;2.40;;;;;;;5.57;73.05;95084.78;5008854;28;20230;-83
2021/03/15 07:27:41;;;;;;;3.37;2.30;;;;;;;5.37;73.55;95091.91;5009457;28;20226;-86
2021/03/15 07:30:26;;;;;;;2.23;1.73;;;;;;;5.19;74.88;95086.94;5007786;28;20720;-85
2021/03/15 07:32:52;;;;;;;2.57;2.03;;;;;;;5.28;74.99;95098.75;5011668;28;20256;-85
2021/03/15 07:35:23;;;;;;;4.13;2.10;;;;;;;5.35;75.44;95093.81;5011433;28;20260;-85
2021/03/15 07:37:49;;;;;;;2.73;2.13;;;;;;;5.30;75.71;95093.47;5011343;28;20229;-83
2021/03/15 07:40:38;;;;;;;2.20;2.00;;;;;;;5.32;75.97;95094.13;5010600;28;20203;-83
2021/03/15 07:43:08;;;;;;;3.17;2.10;;;;;;;5.19;76.79;95099.69;5011044;28;20302;-82
2021/03/15 07:45:45;;;;;;;1.87;1.70;;;;;;;5.02;77.99;95085.25;5010800;28;20233;-82
2021/03/15 07:48:20;;;;;;;3.70;2.00;;;;;;;5.07;77.31;95083.03;5011426;28;20226;-84
2021/03/15 07:50:57;;;;;;;2.30;1.67;;;;;;;5.11;76.79;95074.13;5010628;28;20230;-83
2021/03/15 07:53:41;;;;;;;2.07;1.87;;;;;;;5.23;77.15;95080.53;5011553;28;20222;-84
2021/03/15 07:56:09;;;;;;;2.37;1.80;;;;;;;5.28;75.89;95070.66;5011401;28;20226;-84
2021/03/15 07:58:36;;;;;;;2.37;1.80;;;;;;;5.24;75.78;95066.03;5011389;28;20203;-82
2021/03/15 08:01:04;;;;;;;2.97;1.83;;;;;;;5.30;75.71;95068.75;5011354;28;20242;-83
2021/03/15 08:03:31;;;;;;;2.47;1.70;;;;;;;5.28;75.60;95067.31;5015042;28;20245;-83
2021/03/15 08:05:58;;;;;;;1.73;1.60;;;;;;;5.37;75.69;95061.28;5014651;28;20250;-83
2021/03/15 08:08:24;;;;;;;2.67;1.50;;;;;;;5.22;76.49;95061.06;5014271;28;20222;-81
2021/03/15 08:10:52;;;;;;;2.23;1.77;;;;;;;5.26;77.11;95061.56;5014608;28;20246;-83
2021/03/15 08:13:21;;;;;;;3.43;1.97;;;;;;;5.37;77.21;95053.63;5015308;28;20198;-82
2021/03/15 08:15:49;;;;;;;2.07;1.73;;;;;;;5.37;77.81;95053.63;5014585;28;20226;-85
2021/03/15 08:18:20;;;;;;;1.80;1.70;;;;;;;5.48;76.96;95045.66;5014449;28;20235;-83
2021/03/15 08:20:49;;;;;;;2.10;2.00;;;;;;;5.82;76.58;95048.03;5014127;28;20230;-85
2021/03/15 08:23:17;;;;;;;2.20;1.93;;;;;;;6.05;75.91;95031.13;5014613;28;20234;-84
2021/03/15 08:25:44;;;;;;;3.13;1.90;;;;;;;6.11;74.20;95039.91;5014273;28;20199;-84
2021/03/15 08:28:12;;;;;;;2.63;1.97;;;;;;;6.34;73.62;95037.47;5014780;28;20257;-83
2021/03/15 08:30:44;;;;;;;3.23;2.30;;;;;;;6.32;73.68;95035.09;5013496;28;20316;-85
2021/03/15 08:33:13;;;;;;;3.03;1.90;;;;;;;6.22;73.03;95027.59;5014355;28;20234;-83
2021/03/15 08:35:40;;;;;;;2.47;2.00;;;;;;;6.29;73.48;95025.19;5013587;28;20229;-84
2021/03/15 08:38:07;;;;;;;2.33;1.90;;;;;;;6.32;73.70;95019.75;5014085;28;20226;-85
2021/03/15 08:40:52;;;;;;;2.07;1.80;;;;;;;6.40;74.67;95018.91;5014497;28;20230;-82
2021/03/15 08:43:43;;;;;;;2.73;2.50;;;;;;;6.57;73.72;95018.69;5014296;28;20276;-84
2021/03/15 08:46:13;;;;;;;2.47;1.90;;;;;;;6.40;73.26;95026.56;5014415;28;20761;-85
2021/03/15 08:49:05;;;;;;;2.10;1.90;;;;;;;6.37;73.98;95017.47;5014362;28;20234;-82
2021/03/15 08:51:45;;;;;;;1.77;1.67;;;;;;;6.36;75.12;95013.31;5013472;28;20231;-82
2021/03/15 08:54:14;;;;;;;2.63;1.83;;;;;;;6.19;74.43;95011.78;5014245;28;20301;-82
2021/03/15 08:56:44;;;;;;;2.50;1.80;;;;;;;6.08;74.08;95009.56;5012635;28;20230;-82
2021/03/15 08:59:11;;;;;;;2.73;1.93;;;;;;;5.83;75.80;95004.47;5013071;28;20733;-85
2021/03/15 09:01:56;;;;;;;1.87;1.77;;;;;;;5.87;75.81;94998.06;5013809;28;20226;-86
2021/03/15 09:04:42;;;;;;;3.47;2.00;;;;;;;6.01;76.55;95000.94;5013185;28;20234;-85
2021/03/15 09:07:43;;;;;;;2.33;1.80;;;;;;;6.02;76.85;94989.78;5013662;28;20226;-85
2021/03/15 09:10:43;;;;;;;2.30;1.60;;;;;;;5.91;75.48;94988.38;5013026;28;20226;-83
2021/03/15 09:13:23;;;;;;;1.73;1.53;;;;;;;5.62;76.34;95004.16;5012751;28;20246;-85
2021/03/15 09:15:56;;;;;;;2.63;1.70;;;;;;;5.54;76.72;94992.22;5012582;28;20230;-85
2021/03/15 09:18:53;;;;;;;1.67;1.57;;;;;;;5.58;78.22;94995.22;5012923;28;20234;-84
2021/03/15 09:21:52;;;;;;;1.70;1.50;;;;;;;5.72;77.36;94981.81;5012744;28;20329;-85
2021/03/15 09:24:42;;;;;;;1.50;1.40;;;;;;;5.68;76.64;94972.88;5012824;28;20231;-84
2021/03/15 09:27:10;;;;;;;1.40;1.10;;;;;;;5.62;76.75;94970.97;5012605;28;20281;-84
2021/03/15 09:29:37;;;;;;;1.50;1.20;;;;;;;5.54;77.21;94971.78;5012232;28;20230;-84
2021/03/15 09:32:06;;;;;;;1.67;1.43;;;;;;;5.63;76.79;94967.44;5013147;28;20227;-85
2021/03/15 09:34:35;;;;;;;1.73;1.50;;;;;;;5.71;76.97;94967.47;5013053;28;20666;-84
2021/03/15 09:37:02;;;;;;;1.60;1.50;;;;;;;5.70;76.46;94967.63;5012700;28;20281;-84
2021/03/15 09:39:30;;;;;;;2.50;1.30;;;;;;;5.63;77.29;94964.91;5012526;28;20227;-85
2021/03/15 09:41:56;;;;;;;1.90;1.47;;;;;;;5.71;76.77;94972.56;5012770;28;20241;-85
2021/03/15 09:44:24;;;;;;;1.63;1.47;;;;;;;5.70;78.05;94958.19;5012953;28;20287;-85
2021/03/15 09:46:51;;;;;;;1.37;1.27;;;;;;;5.66;77.78;94959.47;5012689;28;20206;-85
2021/03/15 09:49:41;;;;;;;1.50;1.40;;;;;;;5.63;78.23;94959.00;5012833;28;20616;-85
2021/03/15 09:52:10;;;;;;;1.80;1.40;;;;;;;5.71;78.24;94953.88;5012954;28;20875;-85
2021/03/15 09:54:43;;;;;;;1.10;1.10;;;;;;;5.74;76.87;94951.81;5012087;28;20230;-85
2021/03/15 09:57:09;;;;;;;1.40;1.13;;;;;;;5.83;76.76;94957.69;4995680;28;20227;-85
2021/03/15 09:59:35;;;;;;;1.30;1.20;;;;;;;5.76;77.19;94951.66;5012725;28;20296;-85
2021/03/15 10:02:02;;;;;;;0.80;0.80;;;;;;;5.77;77.12;94955.81;5012809;28;20234;-84
2021/03/15 10:04:37;;;;;;;1.20;1.10;;;;;;;5.69;77.45;94945.59;5013662;28;20716;-84
2021/03/15 10:07:07;;;;;;;1.00;1.00;;;;;;;5.73;77.22;94945.09;5012946;28;20276;-85
2021/03/15 10:09:38;;;;;;;1.40;1.30;;;;;;;5.81;78.03;94959.59;5012826;28;20230;-85
2021/03/15 10:12:05;;;;;;;1.50;1.00;;;;;;;5.58;78.87;94951.81;4992973;28;20228;-85
2021/03/15 10:14:30;;;;;;;1.43;1.23;;;;;;;5.57;79.76;94952.00;4993094;28;20258;-85
2021/03/15 10:16:59;;;;;;;0.97;0.97;;;;;;;5.70;79.77;94942.88;4992146;28;20733;-85
2021/03/15 10:19:27;;;;;;;1.17;1.00;;;;;;;5.70;80.01;94940.31;4992849;28;20815;-84
2021/03/15 10:21:54;;;;;;;1.43;1.20;;;;;;;5.76;79.06;94944.00;4992266;28;20259;-85
2021/03/15 10:24:38;;;;;;;1.60;0.97;;;;;;;5.60;79.32;94949.09;4992053;28;20235;-85
2021/03/15 10:27:06;;;;;;;1.83;1.00;;;;;;;5.57;79.93;94940.03;4995661;28;20314;-85
2021/03/15 10:29:32;;;;;;;0.80;0.80;;;;;;;5.64;80.31;94937.59;5011800;28;20617;-83
2021/03/15 10:32:03;;;;;;;1.00;1.00;;;;;;;5.69;79.36;94932.81;5011052;28;20227;-82
2021/03/15 10:34:32;;;;;;;1.20;1.10;;;;;;;5.70;78.98;94934.41;5012260;28;20207;-84
2021/03/15 10:36:59;;;;;;;1.17;1.07;;;;;;;5.80;79.47;94942.69;5011700;28;20238;-84
2021/03/15 10:39:26;;;;;;;2.13;1.93;;;;;;;5.85;79.15;94936.13;5011643;28;20227;-86
2021/03/15 10:41:54;;;;;;;1.33;1.10;;;;;;;5.87;77.82;94934.22;5011964;28;20233;-85
2021/03/15 10:44:21;;;;;;;1.17;1.07;;;;;;;5.97;77.86;94930.69;5011219;28;20628;-84
2021/03/15 10:46:50;;;;;;;1.20;1.10;;;;;;;5.98;77.90;94925.41;5011575;28;20213;-86
2021/03/15 10:49:21;;;;;;;1.03;1.03;;;;;;;6.03;77.72;94923.19;5012522;28;20233;-85
2021/03/15 10:51:50;;;;;;;0.87;0.87;;;;;;;6.05;78.24;94921.25;5011338;28;20257;-85
2021/03/15 10:54:35;;;;;;;1.20;0.80;;;;;;;6.05;78.27;94931.47;5011741;28;20223;-84
2021/03/15 10:57:18;;;;;;;1.13;0.90;;;;;;;5.97;78.96;94930.69;5011292;28;20716;-83
2021/03/15 10:59:46;;;;;;;1.10;1.00;;;;;;;6.09;80.00;94931.94;5010860;28;20779;-85
2021/03/15 11:02:21;;;;;;;0.80;0.80;;;;;;;5.95;80.11;94924.97;5010947;28;20733;-84
2021/03/15 11:04:52;;;;;;;1.80;1.70;;;;;;;5.98;81.59;94927.19;5011227;28;20267;-83
2021/03/15 11:07:20;;;;;;;0.80;0.80;;;;;;;5.86;80.66;94921.59;5011332;28;20213;-85
2021/03/15 11:10:04;;;;;;;0.80;0.80;;;;;;;5.74;81.81;94921.16;5011424;28;20316;-85
2021/03/15 11:12:36;;;;;;;0.80;0.80;;;;;;;5.81;82.84;94923.84;5011532;28;20973;-85
2021/03/15 11:15:15;;;;;;;0.90;0.90;;;;;;;5.87;82.05;94923.19;5011434;28;20314;-84
2021/03/15 11:17:42;;;;;;;1.77;1.00;;;;;;;5.88;83.90;94924.78;5011039;28;20230;-84
2021/03/15 11:20:10;;;;;;;0.90;0.90;;;;;;;5.81;83.58;94918.72;5010971;28;20231;-83
2021/03/15 11:22:48;;;;;;;0.90;0.90;;;;;;;5.86;85.19;94922.41;5013418;28;20222;-83
2021/03/15 11:25:14;;;;;;;0.80;0.80;;;;;;;5.87;83.41;94923.19;5013461;28;20310;-83
2021/03/15 11:27:46;;;;;;;1.20;0.90;;;;;;;5.89;80.97;94918.75;5013187;28;20235;-84
2021/03/15 11:30:23;;;;;;;0.83;0.83;;;;;;;5.87;81.35;94918.09;5013234;28;20231;-84
2021/03/15 11:32:57;;;;;;;0.80;0.80;;;;;;;5.95;83.10;94917.31;5014300;28;20226;-84
2021/03/15 11:35:24;;;;;;;0.90;0.90;;;;;;;6.01;83.19;94912.31;5013475;28;20772;-82
2021/03/15 11:37:50;;;;;;;0.97;0.87;;;;;;;5.94;82.77;94911.41;5016867;28;20218;-83
2021/03/15 11:40:30;;;;;;;1.70;0.70;;;;;;;5.85;83.15;94912.34;5017022;28;20238;-83
2021/03/15 11:42:57;;;;;;;1.17;1.00;;;;;;;5.92;82.32;94907.41;5016451;28;20226;-84
2021/03/15 11:45:24;;;;;;;0.93;0.83;;;;;;;5.98;84.16;94899.88;5017938;28;20313;-85
2021/03/15 11:47:50;;;;;;;1.07;0.93;;;;;;;5.93;83.07;94897.03;5017191;28;20230;-84
2021/03/15 11:50:17;;;;;;;1.00;0.90;;;;;;;5.93;83.38;94893.69;5017633;28;20230;-85
2021/03/15 11:52:43;;;;;;;0.93;0.90;;;;;;;5.94;83.10;94897.84;5016533;28;20203;-84
2021/03/15 11:55:10;;;;;;;2.53;1.70;;;;;;;5.93;82.12;94891.94;5016626;28;20225;-85
2021/03/15 11:57:39;;;;;;;1.33;1.23;;;;;;;5.93;83.08;94891.94;5015938;28;20237;-85