Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:13;;;;;;;20.45;14.27;;;;;;;10.36;100.00;102284.41;4977607;28;20058;-80
2023/04/19 00:02:40;;;;;;;21.48;14.05;;;;;;;10.42;100.00;102300.50;4995502;28;20046;-79
2023/04/19 00:05:06;;;;;;;23.00;14.50;;;;;;;10.42;100.00;102304.13;4967640;28;20085;-80
2023/04/19 00:07:32;;;;;;;22.30;13.52;;;;;;;10.37;100.00;102302.63;4964651;28;20439;-80
2023/04/19 00:09:58;;;;;;;23.65;14.50;;;;;;;10.43;100.00;102297.69;4972458;28;20039;-81
2023/04/19 00:12:23;;;;;;;27.42;14.95;;;;;;;10.44;100.00;102301.31;4955859;28;20035;-80
2023/04/19 00:14:49;;;;;;;24.27;14.98;;;;;;;10.47;100.00;102298.41;4973727;28;20466;-80
2023/04/19 00:17:14;;;;;;;25.20;15.15;;;;;;;10.47;100.00;102307.50;4986739;28;20056;-80
2023/04/19 00:19:40;;;;;;;25.20;15.93;;;;;;;10.45;100.00;102303.97;4984747;28;20080;-80
2023/04/19 00:22:07;;;;;;;24.33;15.25;;;;;;;10.54;100.00;102297.06;4981355;28;20034;-80
2023/04/19 00:24:33;;;;;;;22.83;15.50;;;;;;;10.52;100.00;102309.97;5013299;28;20073;-80
2023/04/19 00:26:58;;;;;;;23.02;14.32;;;;;;;10.51;100.00;102296.38;4979695;28;20035;-80
2023/04/19 00:29:24;;;;;;;22.50;14.82;;;;;;;10.47;100.00;102293.81;4982132;28;20114;-80
2023/04/19 00:31:49;;;;;;;23.95;16.25;;;;;;;10.44;100.00;102291.22;4961223;28;20126;-79
2023/04/19 00:34:14;;;;;;;26.25;15.38;;;;;;;10.44;100.00;102295.84;4986465;28;20047;-79
2023/04/19 00:36:40;;;;;;;25.08;15.55;;;;;;;10.41;100.00;102285.94;4958594;28;20109;-79
2023/04/19 00:39:06;;;;;;;23.10;14.63;;;;;;;10.41;100.00;102291.44;4956135;28;20067;-80
2023/04/19 00:41:31;;;;;;;21.67;14.75;;;;;;;10.42;100.00;102293.19;4964210;28;20030;-79
2023/04/19 00:43:57;;;;;;;25.77;15.32;;;;;;;10.41;100.00;102285.03;4980726;28;20441;-80
2023/04/19 00:46:23;;;;;;;24.05;15.48;;;;;;;10.46;100.00;102297.53;4983874;28;20101;-80
2023/04/19 00:48:49;;;;;;;24.17;15.10;;;;;;;10.45;100.00;102295.75;4941350;29;20423;-79
2023/04/19 00:51:15;;;;;;;30.92;15.73;;;;;;;10.47;100.00;102298.41;4941338;28;20043;-79
2023/04/19 00:53:42;;;;;;;29.90;14.88;;;;;;;10.46;100.00;102299.34;4959754;28;20071;-80
2023/04/19 00:56:09;;;;;;;20.50;14.40;;;;;;;10.48;100.00;102298.31;4972451;28;20037;-80
2023/04/19 00:58:37;;;;;;;23.90;15.25;;;;;;;10.51;100.00;102290.91;4956730;28;20067;-80
2023/04/19 01:01:03;;;;;;;21.67;14.85;;;;;;;10.43;100.00;102289.47;4969298;28;20410;-80
2023/04/19 01:03:29;;;;;;;24.23;15.25;;;;;;;10.51;100.00;102302.75;4958439;28;20046;-79
2023/04/19 01:05:55;;;;;;;24.73;15.25;;;;;;;10.47;100.00;102292.94;4972198;28;20117;-80
2023/04/19 01:08:21;;;;;;;25.05;14.88;;;;;;;10.43;100.00;102289.47;4956048;28;20035;-80
2023/04/19 01:10:46;;;;;;;27.52;15.63;;;;;;;10.44;100.00;102296.69;4989998;28;20119;-80
2023/04/19 01:13:12;;;;;;;23.58;15.30;;;;;;;10.44;100.00;102284.88;4974603;28;20046;-79
2023/04/19 01:15:37;;;;;;;22.27;15.80;;;;;;;10.47;100.00;102292.94;4973002;28;20117;-80
2023/04/19 01:18:03;;;;;;;25.60;15.27;;;;;;;10.47;100.00;102287.44;4958000;28;20034;-79
2023/04/19 01:20:29;;;;;;;27.25;16.55;;;;;;;10.43;100.00;102288.59;4942656;28;20533;-79
2023/04/19 01:22:54;;;;;;;27.80;15.90;;;;;;;10.46;100.00;102286.56;4971050;28;20035;-79
2023/04/19 01:25:20;;;;;;;28.67;15.88;;;;;;;10.41;100.00;102282.31;4995981;28;20114;-80
2023/04/19 01:27:45;;;;;;;24.38;14.73;;;;;;;10.44;100.00;102282.13;4953150;28;20097;-79
2023/04/19 01:30:14;;;;;;;25.42;14.77;;;;;;;10.43;100.00;102273.06;4956475;28;20394;-79
2023/04/19 01:32:39;;;;;;;23.77;14.93;;;;;;;10.42;100.00;102284.09;4971103;28;20047;-78
2023/04/19 01:35:05;;;;;;;31.48;15.88;;;;;;;10.33;100.00;102287.31;4991957;28;20043;-80
2023/04/19 01:37:34;;;;;;;26.63;14.73;;;;;;;10.45;100.00;102289.41;4978724;28;20042;-80
2023/04/19 01:40:00;;;;;;;25.08;15.60;;;;;;;10.42;100.00;102286.81;4975697;28;20039;-81
2023/04/19 01:42:28;;;;;;;25.23;15.52;;;;;;;10.38;100.00;102280.63;4980687;28;20082;-80
2023/04/19 01:44:53;;;;;;;26.63;15.48;;;;;;;10.36;100.00;102271.59;4962662;28;20364;-78
2023/04/19 01:47:19;;;;;;;27.60;15.45;;;;;;;10.37;100.00;102265.16;4987072;28;20047;-80
2023/04/19 01:49:45;;;;;;;29.15;16.23;;;;;;;10.46;100.00;102272.88;4968531;28;20449;-80
2023/04/19 01:52:10;;;;;;;23.67;14.40;;;;;;;10.43;100.00;102273.06;4978687;28;20066;-79
2023/04/19 01:54:36;;;;;;;25.25;15.00;;;;;;;10.41;100.00;102274.09;4974704;28;20069;-78
2023/04/19 01:57:01;;;;;;;27.25;15.63;;;;;;;10.45;100.00;102268.38;4975686;28;20039;-79
2023/04/19 01:59:27;;;;;;;26.55;14.93;;;;;;;10.48;100.00;102262.72;4948967;28;20046;-79
2023/04/19 02:01:52;;;;;;;28.30;16.17;;;;;;;10.52;100.00;102262.56;4966708;28;20504;-80
2023/04/19 02:04:21;;;;;;;24.27;15.48;;;;;;;10.49;100.00;102249.91;4975878;28;20050;-80
2023/04/19 02:06:46;;;;;;;27.17;15.55;;;;;;;10.46;100.00;102253.72;4953260;28;20042;-80
2023/04/19 02:09:12;;;;;;;24.83;15.40;;;;;;;10.57;100.00;102265.91;4976295;28;20108;-79
2023/04/19 02:11:37;;;;;;;23.77;15.07;;;;;;;10.58;100.00;102256.72;4981553;28;20035;-78
2023/04/19 02:14:03;;;;;;;27.17;14.85;;;;;;;10.54;100.00;102256.00;4985193;28;20469;-80
2023/04/19 02:16:28;;;;;;;25.83;14.77;;;;;;;10.58;100.00;102254.00;5003381;28;20081;-81
2023/04/19 02:18:54;;;;;;;29.75;14.80;;;;;;;10.59;100.00;102248.44;4986578;28;20081;-79
2023/04/19 02:21:19;;;;;;;27.92;15.57;;;;;;;10.63;100.00;102257.34;4948907;29;20035;-80
2023/04/19 02:23:45;;;;;;;24.73;14.80;;;;;;;10.61;100.00;102257.44;4973878;28;20039;-80
2023/04/19 02:26:11;;;;;;;27.50;15.07;;;;;;;10.62;100.00;102248.22;4963815;28;20133;-80
2023/04/19 02:28:38;;;;;;;30.83;14.82;;;;;;;10.62;100.00;102239.13;4963279;28;20031;-79
2023/04/19 02:31:05;;;;;;;28.20;15.50;;;;;;;10.59;100.00;102245.69;4981254;28;20401;-80
2023/04/19 02:33:31;;;;;;;23.25;14.98;;;;;;;10.59;100.00;102247.53;4970095;28;20042;-80
2023/04/19 02:35:56;;;;;;;25.30;15.05;;;;;;;10.53;100.00;102242.41;4989776;28;20055;-80
2023/04/19 02:38:22;;;;;;;26.88;14.55;;;;;;;10.63;100.00;102247.28;4984129;28;20482;-80
2023/04/19 02:40:47;;;;;;;24.70;15.77;;;;;;;10.61;100.00;102242.88;4960817;28;20066;-80
2023/04/19 02:43:13;;;;;;;25.92;15.07;;;;;;;10.56;100.00;102251.34;5004365;28;20744;-81
2023/04/19 02:45:38;;;;;;;26.92;15.18;;;;;;;10.62;100.00;102248.22;4983904;28;20125;-79
2023/04/19 02:48:04;;;;;;;31.17;15.40;;;;;;;10.54;100.00;102252.38;4979232;28;20041;-80
2023/04/19 02:50:31;;;;;;;25.58;14.82;;;;;;;10.58;100.00;102256.72;4978898;28;20047;-80
2023/04/19 02:52:57;;;;;;;24.75;14.25;;;;;;;10.62;100.00;102253.72;4980318;28;20486;-80
2023/04/19 02:55:22;;;;;;;24.67;13.98;;;;;;;10.74;100.00;102252.16;4981452;28;20062;-81
2023/04/19 02:57:48;;;;;;;25.42;15.05;;;;;;;10.69;100.00;102261.59;4992302;28;20166;-78
2023/04/19 03:00:13;;;;;;;24.98;14.15;;;;;;;10.63;100.00;102252.75;4977587;28;20097;-80
2023/04/19 03:02:42;;;;;;;28.42;14.07;;;;;;;10.63;100.00;102251.88;4978205;28;20038;-80
2023/04/19 03:05:09;;;;;;;28.02;13.63;;;;;;;10.62;100.00;102252.84;4992023;28;20042;-80
2023/04/19 03:07:35;;;;;;;24.13;14.00;;;;;;;10.58;100.00;102251.25;4975975;28;20422;-80
2023/04/19 03:10:00;;;;;;;27.98;13.88;;;;;;;10.66;100.00;102252.56;4975959;28;20518;-80
2023/04/19 03:12:26;;;;;;;22.95;13.15;;;;;;;10.59;100.00;102253.00;4975636;28;20034;-80
2023/04/19 03:14:52;;;;;;;23.73;14.02;;;;;;;10.61;100.00;102251.09;4993887;28;20042;-80
2023/04/19 03:17:17;;;;;;;20.92;13.13;;;;;;;10.64;100.00;102253.63;4958341;28;20114;-81
2023/04/19 03:19:43;;;;;;;25.48;14.35;;;;;;;10.58;100.00;102254.88;4953087;28;20133;-80
2023/04/19 03:22:08;;;;;;;21.00;12.48;;;;;;;10.64;100.00;102256.38;4959335;28;20042;-81
2023/04/19 03:24:34;;;;;;;22.35;12.93;;;;;;;10.59;100.00;102242.94;4953069;28;20050;-81
2023/04/19 03:27:00;;;;;;;21.15;12.85;;;;;;;10.56;100.00;102239.47;4949521;28;20411;-80
2023/04/19 03:29:28;;;;;;;27.23;12.95;;;;;;;10.59;100.00;102242.03;4974009;28;20043;-81
2023/04/19 03:31:53;;;;;;;23.35;12.27;;;;;;;10.65;100.00;102245.31;4988843;28;20126;-81
2023/04/19 03:34:19;;;;;;;28.50;14.07;;;;;;;10.56;100.00;102240.38;4988156;28;20046;-80
2023/04/19 03:36:45;;;;;;;27.00;13.52;;;;;;;10.54;100.00;102241.44;4971542;28;20058;-81
2023/04/19 03:39:11;;;;;;;24.00;13.35;;;;;;;10.56;100.00;102240.38;5000858;28;20072;-80
2023/04/19 03:41:39;;;;;;;18.45;12.63;;;;;;;10.51;100.00;102236.13;4975963;28;20569;-80
2023/04/19 03:44:04;;;;;;;24.02;13.20;;;;;;;10.53;100.00;102242.41;5003876;28;20045;-80
2023/04/19 03:46:32;;;;;;;25.98;12.80;;;;;;;10.48;100.00;102243.56;4998982;28;20470;-80
2023/04/19 03:48:58;;;;;;;21.70;13.10;;;;;;;10.51;100.00;102237.03;4981001;28;20102;-80
2023/04/19 03:51:24;;;;;;;26.88;13.23;;;;;;;10.41;100.00;102242.13;4955217;28;20125;-79
2023/04/19 03:53:49;;;;;;;20.75;12.45;;;;;;;10.54;100.00;102236.81;4983172;28;20038;-80
2023/04/19 03:56:14;;;;;;;26.10;13.65;;;;;;;10.46;100.00;102248.25;5000706;28;20051;-79
2023/04/19 03:58:40;;;;;;;26.60;13.38;;;;;;;10.54;100.00;102246.91;4951286;28;20031;-80
2023/04/19 04:01:07;;;;;;;23.52;12.98;;;;;;;10.43;100.00;102237.47;4975710;28;20031;-78
2023/04/19 04:03:33;;;;;;;24.10;12.85;;;;;;;10.46;100.00;102240.03;4970078;28;20050;-80
2023/04/19 04:05:59;;;;;;;22.58;12.75;;;;;;;10.36;100.00;102255.16;4976157;28;20111;-80
2023/04/19 04:08:24;;;;;;;23.65;12.70;;;;;;;10.39;100.00;102245.91;4975911;28;20058;-81
2023/04/19 04:10:49;;;;;;;20.13;12.43;;;;;;;10.36;100.00;102246.97;4967067;28;20102;-80
2023/04/19 04:13:15;;;;;;;20.45;12.25;;;;;;;10.27;100.00;102245.59;4988839;28;20030;-80
2023/04/19 04:15:40;;;;;;;20.38;11.93;;;;;;;10.30;100.00;102241.81;4988745;28;20049;-80
2023/04/19 04:18:06;;;;;;;18.40;12.23;;;;;;;10.33;100.00;102246.25;4979601;28;20046;-80
2023/04/19 04:20:31;;;;;;;19.05;11.50;;;;;;;10.26;100.00;102242.94;4967282;28;20039;-80
2023/04/19 04:22:57;;;;;;;19.92;11.63;;;;;;;10.34;100.00;102245.28;4968541;28;20035;-80
2023/04/19 04:25:23;;;;;;;25.17;12.27;;;;;;;10.20;100.00;102238.72;4965124;28;20134;-80
2023/04/19 04:27:51;;;;;;;18.13;10.77;;;;;;;10.23;100.00;102249.50;4982812;28;20039;-80
2023/04/19 04:30:17;;;;;;;21.85;11.50;;;;;;;10.11;100.00;102237.34;4996431;28;20039;-80
2023/04/19 04:32:43;;;;;;;18.65;10.70;;;;;;;10.15;100.00;102246.28;4964517;28;20047;-85
2023/04/19 04:35:10;;;;;;;17.55;11.52;;;;;;;10.08;100.00;102253.97;4974400;28;20071;-82
2023/04/19 04:37:36;;;;;;;19.35;11.00;;;;;;;10.07;100.00;102248.56;4975290;28;20038;-81
2023/04/19 04:40:05;;;;;;;19.70;10.95;;;;;;;9.99;100.00;102248.97;4945190;28;20093;-81
2023/04/19 04:42:31;;;;;;;24.38;11.32;;;;;;;9.97;100.00;102252.75;4974429;28;20034;-80
2023/04/19 04:44:57;;;;;;;17.50;10.93;;;;;;;9.90;100.00;102261.31;4963638;28;20495;-79
2023/04/19 04:47:23;;;;;;;19.40;10.98;;;;;;;9.78;100.00;102250.13;4949705;28;20034;-79
2023/04/19 04:49:49;;;;;;;15.43;9.90;;;;;;;9.80;100.00;102262.75;4980850;28;20043;-79
2023/04/19 04:52:16;;;;;;;19.13;9.68;;;;;;;9.63;100.00;102255.44;4969962;28;20455;-78
2023/04/19 04:54:41;;;;;;;16.40;9.27;;;;;;;9.61;100.00;102248.28;4983517;28;20035;-79
2023/04/19 04:57:07;;;;;;;16.75;9.38;;;;;;;9.62;100.00;102261.88;4991497;28;20045;-79
2023/04/19 04:59:32;;;;;;;18.35;9.65;;;;;;;9.50;100.00;102270.72;4963600;28;20125;-79
2023/04/19 05:01:58;;;;;;;13.48;8.70;;;;;;;9.59;100.00;102266.63;4953484;28;20062;-79
2023/04/19 05:04:23;;;;;;;17.02;10.10;;;;;;;9.50;100.00;102255.19;4988828;28;20044;-80
2023/04/19 05:06:49;;;;;;;17.05;9.70;;;;;;;9.53;100.00;102260.50;4971611;28;20041;-80
2023/04/19 05:09:14;;;;;;;12.07;7.80;;;;;;;9.45;100.00;102262.75;4979947;28;20038;-79
2023/04/19 05:11:40;;;;;;;20.20;9.05;;;;;;;9.33;100.00;102258.81;4984092;28;20093;-79
2023/04/19 05:14:05;;;;;;;20.60;9.70;;;;;;;9.36;100.00;102260.50;4960827;28;20035;-79
2023/04/19 05:16:31;;;;;;;16.40;7.75;;;;;;;9.32;100.00;102258.88;5011236;28;20035;-79
2023/04/19 05:18:57;;;;;;;12.75;6.82;;;;;;;9.34;100.00;102260.56;4981815;28;20079;-79
2023/04/19 05:21:22;;;;;;;12.75;7.13;;;;;;;9.32;100.00;102262.50;4977522;28;20046;-79
2023/04/19 05:23:48;;;;;;;12.48;7.18;;;;;;;9.27;100.00;102264.59;4998379;28;20065;-80
2023/04/19 05:26:14;;;;;;;15.50;7.32;;;;;;;9.34;100.00;102266.03;4987777;28;20035;-79
2023/04/19 05:28:41;;;;;;;10.80;6.82;;;;;;;9.25;100.00;102265.59;4982207;28;20074;-79
2023/04/19 05:31:10;;;;;;;9.65;6.70;;;;;;;9.30;100.00;102269.91;4978125;28;20034;-79
2023/04/19 05:33:36;;;;;;;11.23;6.57;;;;;;;9.29;100.00;102278.16;4993766;28;20035;-79
2023/04/19 05:36:01;;;;;;;13.45;6.68;;;;;;;9.35;100.00;102283.34;4964005;28;20045;-79
2023/04/19 05:38:27;;;;;;;11.30;6.45;;;;;;;9.35;100.00;102273.28;4978193;28;20047;-79
2023/04/19 05:40:52;;;;;;;15.00;6.05;;;;;;;9.36;100.00;102275.06;4963729;28;20093;-78
2023/04/19 05:43:17;;;;;;;9.13;6.40;;;;;;;9.29;100.00;102272.72;4980400;28;20049;-77
2023/04/19 05:45:43;;;;;;;13.35;6.38;;;;;;;9.31;100.00;102266.22;4981211;28;20067;-77
2023/04/19 05:48:08;;;;;;;15.48;6.63;;;;;;;9.37;100.00;102267.72;4980617;28;20112;-78
2023/04/19 05:50:35;;;;;;;11.90;6.63;;;;;;;9.41;100.00;102266.59;4979016;28;20058;-78
2023/04/19 05:53:01;;;;;;;11.05;5.80;;;;;;;9.49;100.00;102271.69;4992785;28;20031;-78
2023/04/19 05:55:28;;;;;;;12.23;6.65;;;;;;;9.58;100.00;102276.69;4986530;28;20100;-78
2023/04/19 05:57:53;;;;;;;13.35;6.38;;;;;;;9.70;100.00;102280.63;4952954;29;20052;-78
2023/04/19 06:00:19;;;;;;;10.43;6.00;;;;;;;9.85;100.00;102274.31;4983069;28;20402;-78
2023/04/19 06:02:45;;;;;;;8.88;5.80;;;;;;;9.88;100.00;102279.63;4981499;28;20050;-78
2023/04/19 06:05:10;;;;;;;14.90;6.63;;;;;;;9.93;100.00;102288.47;4997581;28;20045;-78
2023/04/19 06:07:36;;;;;;;11.73;6.22;;;;;;;9.97;100.00;102282.84;4982933;28;20059;-79
2023/04/19 06:10:01;;;;;;;10.77;6.18;;;;;;;10.09;100.00;102285.81;4966692;28;20038;-78
2023/04/19 06:12:27;;;;;;;13.15;5.93;;;;;;;10.33;100.00;102277.28;4972262;28;20042;-78
2023/04/19 06:14:53;;;;;;;10.77;6.30;;;;;;;10.27;100.00;102283.91;4958980;28;20506;-78
2023/04/19 06:17:23;;;;;;;13.25;6.30;;;;;;;10.24;100.00;102283.22;4962977;28;20042;-78
2023/04/19 06:19:53;;;;;;;10.07;6.22;;;;;;;10.32;100.00;102278.22;4975816;28;20085;-80
2023/04/19 06:22:20;;;;;;;11.95;6.10;;;;;;;10.63;100.00;102277.41;4988947;28;20018;-80
2023/04/19 06:24:46;;;;;;;10.38;5.93;;;;;;;10.60;100.00;102287.66;4988245;28;20034;-82
2023/04/19 06:27:12;;;;;;;10.20;5.35;;;;;;;11.14;100.00;102279.09;5000912;28;20035;-82
2023/04/19 06:29:37;;;;;;;9.57;6.00;;;;;;;11.41;100.00;102273.81;4982131;28;20135;-81
2023/04/19 06:32:03;;;;;;;12.38;5.85;;;;;;;11.45;100.00;102291.00;4974476;28;20046;-78
2023/04/19 06:34:28;;;;;;;9.30;5.82;;;;;;;11.36;100.00;102285.09;4965118;28;20067;-78
2023/04/19 06:36:54;;;;;;;9.70;6.85;;;;;;;11.38;100.00;102288.59;4962786;28;20137;-78
2023/04/19 06:39:19;;;;;;;12.57;6.05;;;;;;;11.44;100.00;102289.22;4993464;28;20177;-79
2023/04/19 06:41:45;;;;;;;9.13;5.25;;;;;;;11.69;100.00;102291.34;4972203;28;20062;-79
2023/04/19 06:44:14;;;;;;;8.75;4.70;;;;;;;11.85;100.00;102292.19;4984930;28;20379;-79
2023/04/19 06:46:39;;;;;;;10.77;6.18;;;;;;;11.73;100.00;102281.97;4990887;28;20047;-78
2023/04/19 06:49:05;;;;;;;8.35;5.72;;;;;;;11.67;100.00;102280.47;4970822;28;20102;-77
2023/04/19 06:51:32;;;;;;;8.45;5.15;;;;;;;11.78;100.00;102285.31;4995259;28;20031;-80
2023/04/19 06:53:57;;;;;;;9.55;5.60;;;;;;;12.47;96.29;102283.75;4979385;28;20027;-81
2023/04/19 06:56:46;;;;;;;11.20;5.82;;;;;;;12.30;93.43;102284.84;4959921;28;20109;-82
2023/04/19 06:59:15;;;;;;;10.30;6.18;;;;;;;12.35;96.98;102281.81;4980210;28;20038;-79
2023/04/19 07:01:41;;;;;;;7.68;5.13;;;;;;;12.40;91.84;102278.78;4965103;28;20071;-80
2023/04/19 07:04:10;;;;;;;9.90;5.55;;;;;;;12.48;90.25;102287.41;4961615;28;20030;-81
2023/04/19 07:06:36;;;;;;;9.80;5.32;;;;;;;12.70;85.01;102292.38;4973421;28;20046;-81
2023/04/19 07:09:03;;;;;;;10.18;5.53;;;;;;;12.46;82.45;102300.31;4984861;28;20180;-81
2023/04/19 07:11:29;;;;;;;8.80;5.43;;;;;;;12.65;80.94;102292.66;4970392;28;20402;-81
2023/04/19 07:13:54;;;;;;;11.68;5.45;;;;;;;12.95;80.86;102290.75;4976377;28;20126;-81
2023/04/19 07:16:20;;;;;;;11.32;5.85;;;;;;;13.26;79.34;102288.72;4980476;28;20041;-81
2023/04/19 07:18:45;;;;;;;11.93;6.13;;;;;;;13.38;78.17;102282.41;4967897;28;20047;-81
2023/04/19 07:21:13;;;;;;;11.88;5.43;;;;;;;13.18;76.46;102290.13;4973091;28;20094;-79
2023/04/19 07:23:39;;;;;;;9.23;5.40;;;;;;;13.51;75.11;102279.69;4968172;28;20067;-81
2023/04/19 07:26:04;;;;;;;10.48;5.15;;;;;;;13.32;77.72;102286.47;4973769;28;20046;-81
2023/04/19 07:28:30;;;;;;;6.75;5.35;;;;;;;13.96;68.81;102289.38;4982343;28;20034;-81
2023/04/19 07:30:56;;;;;;;9.70;5.47;;;;;;;13.65;70.95;102287.88;4964376;28;20035;-79
2023/04/19 07:33:23;;;;;;;7.45;5.03;;;;;;;13.76;69.36;102290.78;4986221;28;20043;-81
2023/04/19 07:35:50;;;;;;;8.10;5.28;;;;;;;13.90;69.54;102291.69;4995485;28;20474;-81
2023/04/19 07:38:16;;;;;;;10.93;5.53;;;;;;;14.06;68.25;102285.97;4982061;28;20022;-81
2023/04/19 07:40:41;;;;;;;8.75;5.88;;;;;;;13.70;67.06;102288.44;4985186;28;20039;-79
2023/04/19 07:43:10;;;;;;;10.98;5.30;;;;;;;14.16;67.81;102287.94;4982800;28;20065;-82
2023/04/19 07:45:35;;;;;;;7.13;4.80;;;;;;;14.11;70.60;102283.78;4982057;28;20034;-81
2023/04/19 07:48:01;;;;;;;6.60;5.22;;;;;;;14.78;66.41;102286.28;4977292;28;20401;-82
2023/04/19 07:50:27;;;;;;;10.80;4.60;;;;;;;14.74;64.77;102275.59;4976497;28;20409;-81
2023/04/19 07:52:53;;;;;;;10.02;5.47;;;;;;;14.99;66.79;102272.78;4976256;28;20062;-81
2023/04/19 07:55:18;;;;;;;8.73;5.15;;;;;;;15.29;60.61;102278.84;4976757;28;20053;-82
2023/04/19 07:57:47;;;;;;;10.38;5.50;;;;;;;15.06;60.43;102281.47;4977429;28;20037;-82
2023/04/19 08:00:16;;;;;;;13.60;5.03;;;;;;;15.54;59.23;102280.59;4977208;28;20039;-81
2023/04/19 08:02:45;;;;;;;9.60;5.47;;;;;;;15.26;60.21;102279.94;4976242;28;20046;-80
2023/04/19 08:05:12;;;;;;;10.65;5.05;;;;;;;15.15;59.22;102286.31;4977260;28;20031;-81
2023/04/19 08:07:38;;;;;;;10.50;4.97;;;;;;;15.11;59.61;102282.00;4960771;28;20039;-81
2023/04/19 08:10:06;;;;;;;9.75;5.47;;;;;;;15.57;56.76;102281.22;4980112;28;20030;-80
2023/04/19 08:12:32;;;;;;;12.32;5.63;;;;;;;15.03;59.81;102273.41;4977672;28;20046;-81
2023/04/19 08:14:57;;;;;;;10.63;5.47;;;;;;;14.91;55.85;102274.34;4978181;28;20394;-81
2023/04/19 08:17:23;;;;;;;9.32;5.50;;;;;;;15.28;55.49;102277.94;4976758;28;20089;-81
2023/04/19 08:19:49;;;;;;;6.18;4.57;;;;;;;15.69;53.67;102275.75;4960738;28;20042;-81
2023/04/19 08:22:16;;;;;;;8.70;4.93;;;;;;;15.97;55.70;102283.66;4960705;28;20042;-81
2023/04/19 08:24:42;;;;;;;9.55;4.93;;;;;;;15.46;52.48;102291.34;4989401;28;20050;-82
2023/04/19 08:27:10;;;;;;;9.48;5.05;;;;;;;15.30;52.50;102273.22;4977173;28;20030;-81
2023/04/19 08:29:37;;;;;;;14.63;5.30;;;;;;;16.13;53.42;102266.75;4996467;28;20026;-80
2023/04/19 08:32:04;;;;;;;9.88;5.90;;;;;;;15.72;50.94;102270.00;4976625;28;20042;-81
2023/04/19 08:34:30;;;;;;;10.60;4.95;;;;;;;15.67;52.86;102266.72;4976386;28;20039;-81
2023/04/19 08:36:56;;;;;;;9.18;4.70;;;;;;;16.11;52.25;102278.94;4961542;28;20045;-81
2023/04/19 08:39:21;;;;;;;9.73;5.03;;;;;;;15.88;50.86;102265.06;4976109;28;20062;-81
2023/04/19 08:41:48;;;;;;;11.52;5.03;;;;;;;16.20;50.52;102266.25;4980496;28;20110;-81
2023/04/19 08:44:16;;;;;;;10.77;4.57;;;;;;;16.36;48.72;102275.06;4996815;28;20029;-81
2023/04/19 08:46:42;;;;;;;8.40;4.35;;;;;;;15.77;50.71;102268.69;4980957;28;20082;-81
2023/04/19 08:49:09;;;;;;;6.72;4.30;;;;;;;16.34;50.77;102260.47;4959648;28;20109;-80
2023/04/19 08:51:37;;;;;;;5.78;3.78;;;;;;;16.29;48.77;102269.16;4977314;28;20113;-82
2023/04/19 08:54:06;;;;;;;5.50;3.92;;;;;;;16.02;49.21;102274.13;4975716;28;20114;-82
2023/04/19 08:56:32;;;;;;;6.38;4.03;;;;;;;15.77;48.83;102263.16;4976382;28;20051;-82
2023/04/19 08:58:57;;;;;;;4.88;3.65;;;;;;;16.37;47.91;102260.25;4944608;28;20459;-81
2023/04/19 09:01:23;;;;;;;7.55;3.63;;;;;;;16.37;46.17;102267.66;4976215;28;20541;-80
2023/04/19 09:03:49;;;;;;;7.88;3.50;;;;;;;16.25;45.75;102264.88;4976411;28;20030;-81
2023/04/19 09:06:15;;;;;;;6.75;3.80;;;;;;;15.85;46.76;102268.06;4962956;28;20030;-82
2023/04/19 09:08:41;;;;;;;10.20;3.50;;;;;;;15.56;47.04;102273.06;4999467;28;20075;-83
2023/04/19 09:11:07;;;;;;;5.72;3.60;;;;;;;15.64;46.91;102262.31;4995236;28;20383;-82
2023/04/19 09:13:37;;;;;;;7.20;3.97;;;;;;;15.48;47.58;102258.97;4972783;28;20059;-82
2023/04/19 09:16:03;;;;;;;4.40;3.20;;;;;;;16.61;48.40;102262.00;4943776;28;20135;-82
2023/04/19 09:18:29;;;;;;;6.47;3.65;;;;;;;16.81;46.37;102250.16;4975819;28;20039;-81
2023/04/19 09:20:57;;;;;;;14.07;3.58;;;;;;;16.32;45.51;102251.44;4976247;28;20110;-82
2023/04/19 09:23:24;;;;;;;5.88;3.50;;;;;;;17.12;46.75;102253.16;4960101;28;20037;-81
2023/04/19 09:25:59;;;;;;;6.63;3.20;;;;;;;16.42;44.06;102259.88;4974591;28;20430;-81
2023/04/19 09:28:29;;;;;;;6.13;3.17;;;;;;;15.56;44.24;102260.16;4976956;28;20038;-82
2023/04/19 09:30:55;;;;;;;11.77;3.50;;;;;;;15.68;44.41;102251.91;4965428;28;20034;-81
2023/04/19 09:33:35;;;;;;;6.47;3.40;;;;;;;15.79;43.79;102265.81;4980131;28;20043;-81
2023/04/19 09:36:01;;;;;;;7.25;2.85;;;;;;;16.24;44.01;102256.72;4958162;28;20043;-81
2023/04/19 09:38:27;;;;;;;4.78;2.80;;;;;;;15.98;43.47;102251.38;4988987;28;20039;-81
2023/04/19 09:41:10;;;;;;;11.43;3.40;;;;;;;16.52;45.91;102266.41;4988997;28;20482;-81
2023/04/19 09:43:36;;;;;;;5.30;2.60;;;;;;;17.40;41.86;102240.59;4989210;28;20026;-81
2023/04/19 09:46:01;;;;;;;7.68;3.17;;;;;;;17.16;44.00;102249.09;4974703;28;20054;-81
2023/04/19 09:48:27;;;;;;;9.90;2.97;;;;;;;16.36;43.90;102250.19;5007815;28;20139;-81
2023/04/19 09:50:55;;;;;;;7.72;3.05;;;;;;;15.90;45.48;102246.47;4993240;28;20043;-81
2023/04/19 09:53:22;;;;;;;5.93;3.13;;;;;;;16.36;45.15;102247.41;4977252;28;20035;-80
2023/04/19 09:55:47;;;;;;;7.30;3.17;;;;;;;16.33;44.84;102237.50;4989576;28;20070;-80
2023/04/19 09:58:17;;;;;;;8.25;3.08;;;;;;;16.42;45.03;102249.69;4976898;28;20031;-80
2023/04/19 10:00:44;;;;;;;5.38;2.47;;;;;;;15.94;41.76;102249.88;4963276;28;20042;-81
2023/04/19 10:03:11;;;;;;;5.13;2.60;;;;;;;15.88;41.52;102255.91;4963742;28;20030;-81
2023/04/19 10:05:41;;;;;;;7.30;2.50;;;;;;;16.29;41.96;102254.47;4980219;28;20125;-80
2023/04/19 10:08:12;;;;;;;6.47;2.63;;;;;;;15.82;40.79;102235.16;4978727;28;20031;-80
2023/04/19 10:10:44;;;;;;;3.90;2.78;;;;;;;15.91;42.61;102242.72;4979888;28;20030;-81
2023/04/19 10:13:17;;;;;;;4.20;2.10;;;;;;;16.12;40.79;102253.06;4989266;28;20038;-83
2023/04/19 10:15:43;;;;;;;10.65;2.70;;;;;;;16.35;42.13;102248.44;4951932;28;20043;-81
2023/04/19 10:18:10;;;;;;;4.03;2.30;;;;;;;15.74;39.87;102241.28;4976180;28;20050;-81
2023/04/19 10:20:43;;;;;;;3.45;1.73;;;;;;;15.83;40.63;102234.16;4960308;28;20102;-81
2023/04/19 10:23:09;;;;;;;6.35;2.10;;;;;;;16.28;39.80;102245.28;4960344;29;20023;-81
2023/04/19 10:25:37;;;;;;;4.78;2.03;;;;;;;16.34;38.00;102244.78;4977805;28;20122;-81
2023/04/19 10:28:03;;;;;;;10.02;2.00;;;;;;;16.35;38.89;102241.00;4980452;28;20034;-80
2023/04/19 10:30:29;;;;;;;6.30;1.90;;;;;;;16.01;37.75;102233.69;4982250;28;20034;-81
2023/04/19 10:33:01;;;;;;;3.40;1.80;;;;;;;15.78;38.57;102239.16;4982783;28;20569;-81
2023/04/19 10:35:34;;;;;;;5.40;1.63;;;;;;;16.18;38.69;102244.25;4948891;28;20069;-81
2023/04/19 10:38:10;;;;;;;2.45;1.55;;;;;;;15.66;37.12;102240.09;4982752;28;20122;-81
2023/04/19 10:40:55;;;;;;;5.18;1.85;;;;;;;16.01;38.80;102240.09;4984056;28;20478;-81
2023/04/19 10:43:21;;;;;;;2.65;1.50;;;;;;;15.91;37.39;102226.13;4977844;28;20039;-81
2023/04/19 10:45:48;;;;;;;5.07;1.88;;;;;;;16.30;38.24;102236.88;4977845;28;20042;-81
2023/04/19 10:48:26;;;;;;;4.20;1.75;;;;;;;15.85;38.48;102228.50;4964642;28;20078;-81
2023/04/19 10:51:13;;;;;;;4.95;1.40;;;;;;;15.55;37.66;102216.97;4984679;28;20505;-81
2023/04/19 10:53:50;;;;;;;2.67;1.23;;;;;;;16.58;37.88;102216.13;4969075;28;20491;-79
2023/04/19 10:56:20;;;;;;;15.90;1.90;;;;;;;16.52;37.92;102222.16;4990006;28;20068;-80
2023/04/19 10:59:01;;;;;;;3.85;1.52;;;;;;;16.36;38.27;102228.06;4960446;28;20051;-80
2023/04/19 11:01:38;;;;;;;3.72;1.45;;;;;;;15.68;37.06;102213.25;4991982;28;20071;-80
2023/04/19 11:04:31;;;;;;;4.47;1.60;;;;;;;16.21;38.60;102232.97;4991637;28;20394;-80
2023/04/19 11:07:06;;;;;;;2.15;1.05;;;;;;;16.26;36.97;102216.00;4978176;28;20034;-81
2023/04/19 11:09:37;;;;;;;10.57;2.40;;;;;;;16.37;37.52;102218.78;4978175;28;20034;-81