Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:23;;;;;;;;;;;384.70;2329.60;;;;;;5032364;28;19909;-66
2022/09/14 00:02:48;;;;;;;;;;;384.60;2329.60;;;;;;5032412;28;19909;-67
2022/09/14 00:05:14;;;;;;;;;;;384.50;2329.60;;;;;;5032057;28;20280;-66
2022/09/14 00:07:39;;;;;;;;;;;384.50;2329.60;;;;;;5032276;28;19913;-59
2022/09/14 00:10:05;;;;;;;;;;;384.50;2329.60;;;;;;5032239;28;19956;-58
2022/09/14 00:12:31;;;;;;;;;;;384.40;2329.60;;;;;;5032447;28;20358;-60
2022/09/14 00:14:56;;;;;;;;;;;384.40;2329.60;;;;;;5032135;28;20267;-67
2022/09/14 00:17:22;;;;;;;;;;;384.40;2329.60;;;;;;5031748;28;19971;-59
2022/09/14 00:19:47;;;;;;;;;;;384.40;2329.60;;;;;;5032082;28;19945;-59
2022/09/14 00:22:13;;;;;;;;;;;384.40;2329.60;;;;;;5031741;28;19967;-67
2022/09/14 00:24:38;;;;;;;;;;;384.40;2329.60;;;;;;5031352;28;20477;-59
2022/09/14 00:27:04;;;;;;;;;;;384.50;2329.60;;;;;;5031813;28;20299;-67
2022/09/14 00:29:30;;;;;;;;;;;384.50;2329.60;;;;;;5032351;28;19916;-66
2022/09/14 00:31:56;;;;;;;;;;;384.50;2329.60;;;;;;5031538;28;19909;-59
2022/09/14 00:34:21;;;;;;;;;;;384.50;2329.60;;;;;;5031332;28;19960;-59
2022/09/14 00:36:48;;;;;;;;;;;384.40;2329.60;;;;;;5031578;28;19920;-67
2022/09/14 00:39:14;;;;;;;;;;;384.40;2329.60;;;;;;5031537;28;19913;-67
2022/09/14 00:41:41;;;;;;;;;;;384.40;2329.60;;;;;;5031459;28;20279;-58
2022/09/14 00:44:07;;;;;;;;;;;384.40;2329.60;;;;;;5031351;28;19909;-60
2022/09/14 00:46:36;;;;;;;;;;;384.10;2329.60;;;;;;5031367;28;19917;-65
2022/09/14 00:49:04;;;;;;;;;;;384.20;2329.60;;;;;;5031248;28;19909;-62
2022/09/14 00:51:31;;;;;;;;;;;384.30;2329.60;;;;;;5031659;28;19916;-59
2022/09/14 00:53:57;;;;;;;;;;;384.40;2329.60;;;;;;5031508;28;19992;-59
2022/09/14 00:56:23;;;;;;;;;;;384.40;2329.60;;;;;;5031437;28;20394;-67
2022/09/14 00:58:49;;;;;;;;;;;384.30;2329.60;;;;;;5031218;28;19917;-58
2022/09/14 01:01:15;;;;;;;;;;;384.30;2329.60;;;;;;5031132;28;19948;-60
2022/09/14 01:03:41;;;;;;;;;;;384.40;2329.60;;;;;;5030999;28;19948;-58
2022/09/14 01:06:12;;;;;;;;;;;384.40;2329.60;;;;;;5031280;28;19951;-61
2022/09/14 01:08:51;;;;;;;;;;;384.40;2329.60;;;;;;5031149;28;19940;-58
2022/09/14 01:11:25;;;;;;;;;;;384.40;2329.60;;;;;;5031151;28;19909;-58
2022/09/14 01:13:51;;;;;;;;;;;384.40;2329.60;;;;;;5030784;28;19970;-59
2022/09/14 01:16:16;;;;;;;;;;;384.30;2329.60;;;;;;5031103;28;19916;-59
2022/09/14 01:18:47;;;;;;;;;;;384.30;2329.60;;;;;;5030763;28;19952;-59
2022/09/14 01:21:15;;;;;;;;;;;384.30;2329.60;;;;;;5030752;28;19909;-65
2022/09/14 01:23:59;;;;;;;;;;;384.30;2329.60;;;;;;5030831;28;19909;-59
2022/09/14 01:26:35;;;;;;;;;;;384.30;2329.60;;;;;;5030823;28;19948;-59
2022/09/14 01:29:05;;;;;;;;;;;384.40;2329.60;;;;;;5030841;28;19950;-58
2022/09/14 01:31:35;;;;;;;;;;;384.40;2329.60;;;;;;5030985;28;20141;-58
2022/09/14 01:34:06;;;;;;;;;;;384.50;2329.60;;;;;;5030735;28;20253;-58
2022/09/14 01:36:34;;;;;;;;;;;384.60;2329.60;;;;;;5030519;28;19917;-60
2022/09/14 01:39:00;;;;;;;;;;;384.70;2329.60;;;;;;5030790;28;20004;-65
2022/09/14 01:41:29;;;;;;;;;;;384.70;2329.60;;;;;;5030472;28;19916;-59
2022/09/14 01:44:02;;;;;;;;;;;384.80;2329.60;;;;;;5030341;28;19913;-66
2022/09/14 01:46:30;;;;;;;;;;;384.90;2329.60;;;;;;5030503;28;19925;-66
2022/09/14 01:49:14;;;;;;;;;;;384.90;2329.60;;;;;;5030608;28;20004;-59
2022/09/14 01:51:44;;;;;;;;;;;409.60;2355.20;;;;;;5030373;28;19909;-67
2022/09/14 01:54:21;;;;;;;;;;;409.60;2355.20;;;;;;5030541;28;19916;-59
2022/09/14 01:56:59;;;;;;;;;;;409.60;2355.20;;;;;;5030407;28;19919;-59
2022/09/14 01:59:34;;;;;;;;;;;409.60;2355.20;;;;;;5030230;28;19917;-59
2022/09/14 02:02:07;;;;;;;;;;;409.60;2355.20;;;;;;5030718;28;20007;-67
2022/09/14 02:04:47;;;;;;;;;;;410.30;2355.20;;;;;;5030224;28;20406;-66
2022/09/14 02:07:13;;;;;;;;;;;384.90;2329.60;;;;;;5030245;28;19919;-66
2022/09/14 02:09:39;;;;;;;;;;;384.70;2329.60;;;;;;5030447;28;20020;-67
2022/09/14 02:12:04;;;;;;;;;;;384.70;2329.60;;;;;;5030135;28;19913;-67
2022/09/14 02:14:30;;;;;;;;;;;384.60;2329.60;;;;;;5030294;28;19920;-58
2022/09/14 02:16:56;;;;;;;;;;;384.60;2329.60;;;;;;5030307;28;19956;-58
2022/09/14 02:19:24;;;;;;;;;;;384.60;2329.60;;;;;;5030002;28;19913;-59
2022/09/14 02:21:50;;;;;;;;;;;384.50;2329.60;;;;;;5030191;28;19909;-59
2022/09/14 02:24:16;;;;;;;;;;;384.60;2329.60;;;;;;5030188;28;19917;-59
2022/09/14 02:26:42;;;;;;;;;;;384.60;2329.60;;;;;;5030228;28;19909;-59
2022/09/14 02:29:07;;;;;;;;;;;384.60;2329.60;;;;;;5030339;28;20343;-59
2022/09/14 02:31:45;;;;;;;;;;;384.60;2329.60;;;;;;5030220;28;19910;-67
2022/09/14 02:34:19;;;;;;;;;;;384.60;2329.60;;;;;;5030061;28;19909;-58
2022/09/14 02:37:07;;;;;;;;;;;384.60;2329.60;;;;;;5030022;28;19909;-65
2022/09/14 02:39:36;;;;;;;;;;;384.60;2329.60;;;;;;5029512;28;19917;-66
2022/09/14 02:42:07;;;;;;;;;;;384.60;2329.60;;;;;;5029899;28;20248;-60
2022/09/14 02:44:51;;;;;;;;;;;384.50;2329.60;;;;;;5029582;28;19963;-59
2022/09/14 02:47:24;;;;;;;;;;;384.50;2329.60;;;;;;5031280;28;20335;-59
2022/09/14 02:49:55;;;;;;;;;;;384.50;2329.60;;;;;;5033860;28;20318;-65
2022/09/14 02:52:31;;;;;;;;;;;384.60;2329.60;;;;;;5033782;28;19916;-59
2022/09/14 02:55:04;;;;;;;;;;;384.60;2329.60;;;;;;5033754;28;20367;-59
2022/09/14 02:57:29;;;;;;;;;;;384.70;2329.60;;;;;;5033593;28;20279;-59
2022/09/14 02:59:55;;;;;;;;;;;384.70;2329.60;;;;;;5033460;28;19909;-62
2022/09/14 03:02:20;;;;;;;;;;;384.70;2329.60;;;;;;5033601;28;19909;-59
2022/09/14 03:04:46;;;;;;;;;;;384.70;2329.60;;;;;;5033284;28;19909;-59
2022/09/14 03:07:11;;;;;;;;;;;384.70;2329.60;;;;;;5033312;28;19909;-59
2022/09/14 03:09:37;;;;;;;;;;;384.70;2329.60;;;;;;5033458;28;19909;-67
2022/09/14 03:12:03;;;;;;;;;;;384.80;2329.60;;;;;;5033121;28;19940;-61
2022/09/14 03:14:29;;;;;;;;;;;384.80;2329.60;;;;;;5033301;28;20283;-66
2022/09/14 03:16:54;;;;;;;;;;;409.60;2355.20;;;;;;5033054;28;19979;-65
2022/09/14 03:19:20;;;;;;;;;;;384.90;2329.60;;;;;;5033103;28;19909;-68
2022/09/14 03:21:46;;;;;;;;;;;384.80;2329.60;;;;;;5032899;28;20340;-59
2022/09/14 03:24:11;;;;;;;;;;;384.80;2329.60;;;;;;5032975;28;19949;-59
2022/09/14 03:26:38;;;;;;;;;;;384.60;2329.60;;;;;;5033022;28;20314;-59
2022/09/14 03:29:04;;;;;;;;;;;384.40;2329.60;;;;;;5032899;28;19963;-59
2022/09/14 03:31:30;;;;;;;;;;;384.20;2329.60;;;;;;5033183;28;20423;-66
2022/09/14 03:33:57;;;;;;;;;;;384.30;2329.60;;;;;;5032842;28;19916;-59
2022/09/14 03:36:24;;;;;;;;;;;384.30;2329.60;;;;;;5032824;28;19952;-66
2022/09/14 03:38:51;;;;;;;;;;;384.20;2329.60;;;;;;5032921;28;20004;-59
2022/09/14 03:41:17;;;;;;;;;;;384.20;2329.60;;;;;;5032735;28;19963;-59
2022/09/14 03:43:42;;;;;;;;;;;384.20;2329.60;;;;;;5032356;28;20331;-64
2022/09/14 03:46:09;;;;;;;;;;;384.20;2329.60;;;;;;5032547;28;19953;-59
2022/09/14 03:48:35;;;;;;;;;;;384.20;2329.60;;;;;;5032542;28;19921;-59
2022/09/14 03:51:01;;;;;;;;;;;384.10;2329.60;;;;;;5033000;28;20369;-59
2022/09/14 03:53:27;;;;;;;;;;;384.10;2329.60;;;;;;5032672;28;20007;-59
2022/09/14 03:55:52;;;;;;;;;;;384.10;2329.60;;;;;;5032338;28;19956;-59
2022/09/14 03:58:18;;;;;;;;;;;384.10;2329.60;;;;;;5032513;28;19917;-67
2022/09/14 04:00:43;;;;;;;;;;;384.10;2329.60;;;;;;5032554;28;20274;-58
2022/09/14 04:03:09;;;;;;;;;;;384.00;2329.60;;;;;;5032337;28;19916;-66
2022/09/14 04:05:34;;;;;;;;;;;359.30;2329.60;;;;;;5032270;28;19913;-67
2022/09/14 04:08:00;;;;;;;;;;;384.00;2329.60;;;;;;5032387;28;19909;-67
2022/09/14 04:10:26;;;;;;;;;;;359.30;2329.60;;;;;;5032170;28;20006;-57
2022/09/14 04:12:51;;;;;;;;;;;359.30;2329.60;;;;;;5032054;28;19920;-59
2022/09/14 04:15:17;;;;;;;;;;;359.30;2329.60;;;;;;5032093;28;19913;-59
2022/09/14 04:17:42;;;;;;;;;;;359.30;2329.60;;;;;;5032069;28;20385;-66
2022/09/14 04:20:08;;;;;;;;;;;359.30;2329.60;;;;;;5032119;28;20387;-59
2022/09/14 04:22:34;;;;;;;;;;;359.30;2329.60;;;;;;5031614;28;20314;-68
2022/09/14 04:24:59;;;;;;;;;;;359.30;2329.60;;;;;;5032075;28;19910;-59
2022/09/14 04:27:25;;;;;;;;;;;359.30;2329.60;;;;;;5031758;28;20290;-62
2022/09/14 04:29:50;;;;;;;;;;;359.30;2329.60;;;;;;5031875;28;19909;-59
2022/09/14 04:32:16;;;;;;;;;;;359.30;2329.60;;;;;;5031337;28;20367;-60
2022/09/14 04:34:41;;;;;;;;;;;359.30;2329.60;;;;;;5031869;28;19909;-59
2022/09/14 04:37:07;;;;;;;;;;;359.30;2329.60;;;;;;5031651;28;20359;-60
2022/09/14 04:39:33;;;;;;;;;;;359.30;2329.60;;;;;;5031491;28;19962;-62
2022/09/14 04:41:58;;;;;;;;;;;384.10;2329.60;;;;;;5031890;28;19909;-59
2022/09/14 04:44:24;;;;;;;;;;;384.10;2329.60;;;;;;5030838;28;20328;-59
2022/09/14 04:46:49;;;;;;;;;;;384.20;2329.60;;;;;;5031684;28;19913;-58
2022/09/14 04:49:17;;;;;;;;;;;384.30;2329.60;;;;;;5031248;28;20326;-59
2022/09/14 04:51:43;;;;;;;;;;;384.40;2329.60;;;;;;5031337;28;19909;-65
2022/09/14 04:54:11;;;;;;;;;;;384.40;2329.60;;;;;;5031393;28;19952;-58
2022/09/14 04:56:37;;;;;;;;;;;384.50;2329.60;;;;;;5031574;28;19909;-58
2022/09/14 04:59:03;;;;;;;;;;;384.50;2329.60;;;;;;5031079;28;20263;-66
2022/09/14 05:01:33;;;;;;;;;;;384.70;2329.60;;;;;;5031317;28;19913;-58
2022/09/14 05:03:59;;;;;;;;;;;384.70;2329.60;;;;;;5031320;28;19916;-69
2022/09/14 05:06:26;;;;;;;;;;;384.80;2329.60;;;;;;5031125;28;19913;-58
2022/09/14 05:08:52;;;;;;;;;;;384.70;2329.60;;;;;;5031184;28;20044;-68
2022/09/14 05:11:19;;;;;;;;;;;384.90;2329.60;;;;;;5030678;28;19951;-58
2022/09/14 05:13:45;;;;;;;;;;;384.90;2329.60;;;;;;5030760;28;20282;-67
2022/09/14 05:16:14;;;;;;;;;;;409.60;2355.20;;;;;;5030910;28;19913;-61
2022/09/14 05:18:40;;;;;;;;;;;409.60;2355.20;;;;;;5030793;28;19917;-57
2022/09/14 05:21:09;;;;;;;;;;;409.70;2355.20;;;;;;5030758;28;19916;-59
2022/09/14 05:23:35;;;;;;;;;;;409.80;2355.20;;;;;;5030771;28;20355;-59
2022/09/14 05:26:00;;;;;;;;;;;409.90;2355.20;;;;;;5030974;28;19909;-59
2022/09/14 05:28:26;;;;;;;;;;;409.90;2355.20;;;;;;5030696;28;19909;-58
2022/09/14 05:30:52;;;;;;;;;;;410.00;2355.20;;;;;;5030748;28;19917;-58
2022/09/14 05:33:18;;;;;;;;;;;410.20;2355.20;;;;;;5030830;28;19909;-59
2022/09/14 05:35:44;;;;;;;;;;;410.40;2355.20;;;;;;5030581;28;20351;-59
2022/09/14 05:38:09;;;;;;;;;;;410.50;2355.20;;;;;;5030760;28;19921;-57
2022/09/14 05:40:35;;;;;;;;;;;435.30;2355.20;;;;;;5030444;28;19967;-59
2022/09/14 05:43:00;;;;;;;;;;;435.30;2355.20;;;;;;5030800;28;19909;-58
2022/09/14 05:45:26;;;;;;;;;;;435.30;2355.20;;;;;;5030152;28;19975;-64
2022/09/14 05:47:51;;;;;;;;;;;435.30;2355.20;;;;;;5030525;28;19925;-58
2022/09/14 05:50:17;;;;;;;;;;;435.30;2355.20;;;;;;5030189;28;19909;-59
2022/09/14 05:52:42;;;;;;;;;;;435.60;2355.20;;;;;;5030485;28;19956;-63
2022/09/14 05:55:08;;;;;;;;;;;435.80;2355.20;;;;;;5030478;28;20283;-58
2022/09/14 05:57:33;;;;;;;;;;;435.90;2355.20;;;;;;5030218;28;20007;-57
2022/09/14 05:59:59;;;;;;;;;;;436.10;2355.20;;;;;;5030478;28;19909;-57
2022/09/14 06:02:25;;;;;;;;;;;461.70;2380.80;;;;;;5030132;28;19918;-57
2022/09/14 06:04:50;;;;;;;;;;;563.50;2432.00;;;;;;5030310;28;19917;-56
2022/09/14 06:07:16;;;;;;;;;;;615.30;2048.00;;;;;;5030387;28;19954;-58
2022/09/14 06:09:41;;;;;;;;;;;692.00;1766.40;;;;;;5030337;28;20366;-57
2022/09/14 06:12:07;;;;;;;;;;;742.40;1664.00;;;;;;5030469;28;19909;-57
2022/09/14 06:14:33;;;;;;;;;;;743.30;1587.20;;;;;;5029969;28;19916;-58
2022/09/14 06:16:59;;;;;;;;;;;793.90;1484.80;;;;;;5030269;28;19921;-57
2022/09/14 06:19:24;;;;;;;;;;;820.10;1408.00;;;;;;5030175;28;19919;-58
2022/09/14 06:21:50;;;;;;;;;;;870.50;1331.20;;;;;;5030964;28;19909;-57
2022/09/14 06:24:15;;;;;;;;;;;896.00;1280.00;;;;;;5033964;28;19910;-56
2022/09/14 06:26:41;;;;;;;;;;;896.60;1228.80;;;;;;5034081;28;19972;-55
2022/09/14 06:29:07;;;;;;;;;;;896.60;1254.40;;;;;;5033993;28;19911;-55
2022/09/14 06:31:32;;;;;;;;;;;922.00;1203.20;;;;;;5033753;28;19909;-56
2022/09/14 06:33:58;;;;;;;;;;;921.80;1228.80;;;;;;5033973;28;19913;-56
2022/09/14 06:36:25;;;;;;;;;;;921.70;1203.20;;;;;;5033720;28;19909;-56
2022/09/14 06:38:51;;;;;;;;;;;896.40;1203.20;;;;;;5034387;28;19925;-57
2022/09/14 06:41:19;;;;;;;;;;;871.30;1228.80;;;;;;5033997;28;19909;-56
2022/09/14 06:43:45;;;;;;;;;;;922.00;1177.60;;;;;;5033665;28;19909;-57
2022/09/14 06:46:20;;;;;;;;;;;972.80;1152.00;;;;;;5033650;28;20051;-58
2022/09/14 06:49:06;;;;;;;;;;;998.70;1100.80;;;;;;5033347;28;19916;-58
2022/09/14 06:51:36;;;;;;;;;;;998.50;1100.80;;;;;;5032874;28;19949;-58
2022/09/14 06:54:02;;;;;;;;;;;998.80;1100.80;;;;;;5033683;28;19908;-58
2022/09/14 06:56:30;;;;;;;;;;;998.80;1049.60;;;;;;5033746;28;19917;-56
2022/09/14 06:58:56;;;;;;;;;;;998.40;1075.20;;;;;;5033352;28;20282;-57
2022/09/14 07:01:22;;;;;;;;;;;998.90;1075.20;;;;;;5033368;28;19917;-57
2022/09/14 07:03:49;;;;;;;;;;;998.90;1075.20;;;;;;5033409;28;20274;-56
2022/09/14 07:06:15;;;;;;;;;;;1024.50;1049.60;;;;;;5033143;28;20008;-57
2022/09/14 07:08:41;;;;;;;;;;;999.30;1049.60;;;;;;5033416;28;19988;-56
2022/09/14 07:11:07;;;;;;;;;;;973.20;1100.80;;;;;;5033322;28;19974;-57
2022/09/14 07:13:33;;;;;;;;;;;973.60;1075.20;;;;;;5032892;28;19910;-57
2022/09/14 07:15:58;;;;;;;;;;;973.30;1100.80;;;;;;5033503;28;19913;-57
2022/09/14 07:18:31;;;;;;;;;;;972.90;1100.80;;;;;;5033115;28;19921;-57
2022/09/14 07:21:03;;;;;;;;;;;922.40;1126.40;;;;;;5033293;28;19910;-57
2022/09/14 07:23:28;;;;;;;;;;;972.90;1100.80;;;;;;5033205;28;20386;-56
2022/09/14 07:26:01;;;;;;;;;;;947.40;1100.80;;;;;;5032951;28;19909;-57
2022/09/14 07:28:27;;;;;;;;;;;998.40;1075.20;;;;;;5033125;28;19913;-58
2022/09/14 07:30:52;;;;;;;;;;;998.70;1075.20;;;;;;5032811;28;20318;-56
2022/09/14 07:33:18;;;;;;;;;;;973.20;1100.80;;;;;;5032583;28;19909;-55
2022/09/14 07:35:43;;;;;;;;;;;1024.10;1049.60;;;;;;5032681;28;20052;-57
2022/09/14 07:38:09;;;;;;;;;;;998.80;1049.60;;;;;;5032771;28;20012;-56
2022/09/14 07:40:34;;;;;;;;;;;998.80;1075.20;;;;;;5032481;28;20002;-58
2022/09/14 07:43:00;;;;;;;;;;;1024.90;1024.00;;;;;;5032733;28;19916;-57
2022/09/14 07:45:26;;;;;;;;;;;999.30;1049.60;;;;;;5032259;28;19925;-57
2022/09/14 07:47:51;;;;;;;;;;;973.70;1075.20;;;;;;5032833;28;19921;-55
2022/09/14 07:50:17;;;;;;;;;;;1024.40;1024.00;;;;;;5032664;28;19909;-57
2022/09/14 07:52:43;;;;;;;;;;;1075.40;998.40;;;;;;5032553;28;19909;-57
2022/09/14 07:55:11;;;;;;;;;;;1024.90;1024.00;;;;;;5032589;28;19931;-55
2022/09/14 07:57:37;;;;;;;;;;;973.20;1126.40;;;;;;5032189;28;19971;-57
2022/09/14 08:00:03;;;;;;;;;;;973.40;1100.80;;;;;;5032143;28;19916;-58
2022/09/14 08:02:29;;;;;;;;;;;972.90;1126.40;;;;;;5032038;28;19913;-56
2022/09/14 08:04:55;;;;;;;;;;;;;;;;;;5031704;28;19932;-55
2022/09/14 08:07:20;;;;;;;;;;;948.10;1126.40;;;;;;5031683;28;20351;-56
2022/09/14 08:09:46;;;;;;;;;;;948.00;1126.40;;;;;;5031414;28;19913;-56
2022/09/14 08:12:14;;;;;;;;;;;973.50;1126.40;;;;;;5031613;28;20075;-55
2022/09/14 08:14:40;;;;;;;;;;;1024.10;1075.20;;;;;;5031515;28;20051;-56
2022/09/14 08:17:05;;;;;;;;;;;973.60;1126.40;;;;;;5031163;28;20011;-57
2022/09/14 08:19:31;;;;;;;;;;;973.10;1152.00;;;;;;5031434;28;19923;-56
2022/09/14 08:21:57;;;;;;;;;;;999.00;1100.80;;;;;;5031340;28;19932;-55
2022/09/14 08:24:22;;;;;;;;;;;973.30;1152.00;;;;;;5031107;28;20066;-57
2022/09/14 08:26:48;;;;;;;;;;;948.10;1152.00;;;;;;5031433;28;19913;-57
2022/09/14 08:29:14;;;;;;;;;;;948.10;1152.00;;;;;;5031646;28;19909;-57
2022/09/14 08:31:41;;;;;;;;;;;973.20;1152.00;;;;;;5031815;28;19909;-57
2022/09/14 08:34:07;;;;;;;;;;;998.80;1152.00;;;;;;5014184;28;20290;-57
2022/09/14 08:36:35;;;;;;;;;;;998.50;1152.00;;;;;;5031464;28;19910;-58
2022/09/14 08:39:01;;;;;;;;;;;973.30;1177.60;;;;;;5031649;28;19917;-57
2022/09/14 08:41:42;;;;;;;;;;;973.60;1152.00;;;;;;5031613;28;19909;-57
2022/09/14 08:44:25;;;;;;;;;;;947.60;1177.60;;;;;;5031000;28;20085;-57
2022/09/14 08:46:54;;;;;;;;;;;922.20;1228.80;;;;;;5031668;28;19927;-55
2022/09/14 08:49:23;;;;;;;;;;;947.20;1177.60;;;;;;5031443;28;19956;-57
2022/09/14 08:51:49;;;;;;;;;;;896.40;1254.40;;;;;;5031534;28;19916;-58
2022/09/14 08:54:15;;;;;;;;;;;871.10;1305.60;;;;;;5031181;28;19913;-57
2022/09/14 08:56:43;;;;;;;;;;;845.40;1356.80;;;;;;5031290;28;19916;-58
2022/09/14 08:59:27;;;;;;;;;;;845.20;1382.40;;;;;;5031100;28;19917;-57
2022/09/14 09:02:01;;;;;;;;;;;844.90;1408.00;;;;;;5030947;28;19920;-58
2022/09/14 09:04:30;;;;;;;;;;;844.90;1382.40;;;;;;5031038;28;19956;-57
2022/09/14 09:07:14;;;;;;;;;;;819.30;1433.60;;;;;;5030994;28;19956;-57
2022/09/14 09:09:47;;;;;;;;;;;794.50;1433.60;;;;;;5031276;28;19938;-58
2022/09/14 09:12:14;;;;;;;;;;;794.10;1459.20;;;;;;5030934;28;19909;-58
2022/09/14 09:14:49;;;;;;;;;;;793.70;1510.40;;;;;;5013534;28;20292;-57
2022/09/14 09:17:21;;;;;;;;;;;793.70;1510.40;;;;;;5030786;28;19913;-60
2022/09/14 09:19:52;;;;;;;;;;;793.70;1510.40;;;;;;5030628;28;19913;-60
2022/09/14 09:22:20;;;;;;;;;;;794.10;1484.80;;;;;;5031220;28;19916;-58
2022/09/14 09:24:48;;;;;;;;;;;794.30;1484.80;;;;;;5030695;28;19913;-56
2022/09/14 09:27:14;;;;;;;;;;;794.00;1510.40;;;;;;5030654;28;19916;-58
2022/09/14 09:29:39;;;;;;;;;;;794.00;1484.80;;;;;;5030980;28;19963;-57
2022/09/14 09:32:07;;;;;;;;;;;793.70;1510.40;;;;;;5030594;28;19917;-59
2022/09/14 09:34:32;;;;;;;;;;;793.60;1510.40;;;;;;5030415;28;19920;-57
2022/09/14 09:36:59;;;;;;;;;;;768.90;1484.80;;;;;;5030843;28;19909;-58
2022/09/14 09:39:25;;;;;;;;;;;768.90;1484.80;;;;;;5030402;28;19928;-57
2022/09/14 09:41:54;;;;;;;;;;;793.60;1484.80;;;;;;5030740;28;19909;-57
2022/09/14 09:44:19;;;;;;;;;;;793.60;1510.40;;;;;;5030115;28;19920;-57
2022/09/14 09:46:47;;;;;;;;;;;793.70;1484.80;;;;;;5030365;28;19917;-57
2022/09/14 09:49:20;;;;;;;;;;;793.70;1484.80;;;;;;5030207;28;19910;-57
2022/09/14 09:51:46;;;;;;;;;;;793.60;1510.40;;;;;;5030214;28;19956;-57
2022/09/14 09:54:11;;;;;;;;;;;793.70;1484.80;;;;;;5030367;28;19909;-58
2022/09/14 09:56:50;;;;;;;;;;;768.90;1484.80;;;;;;5030434;28;19944;-57
2022/09/14 09:59:26;;;;;;;;;;;768.90;1484.80;;;;;;5029964;28;19921;-56
2022/09/14 10:01:53;;;;;;;;;;;768.70;1484.80;;;;;;5030122;28;19920;-57
2022/09/14 10:04:26;;;;;;;;;;;793.70;1484.80;;;;;;5030341;28;20043;-57
2022/09/14 10:06:53;;;;;;;;;;;793.80;1510.40;;;;;;5030165;28;19963;-58
2022/09/14 10:09:26;;;;;;;;;;;793.60;1510.40;;;;;;5030074;28;19910;-57
2022/09/14 10:11:56;;;;;;;;;;;793.70;1484.80;;;;;;5029978;28;19909;-57
2022/09/14 10:14:22;;;;;;;;;;;793.80;1510.40;;;;;;5029796;28;19920;-58
2022/09/14 10:16:47;;;;;;;;;;;793.80;1510.40;;;;;;5029135;28;19917;-57
2022/09/14 10:19:14;;;;;;;;;;;793.60;1459.20;;;;;;5027874;28;19921;-56
2022/09/14 10:21:58;;;;;;;;;;;793.80;1459.20;;;;;;5028562;28;19909;-57
2022/09/14 10:24:24;;;;;;;;;;;794.10;1484.80;;;;;;5028247;28;20414;-57
2022/09/14 10:26:50;;;;;;;;;;;794.00;1459.20;;;;;;5028551;28;19913;-58
2022/09/14 10:29:23;;;;;;;;;;;794.20;1459.20;;;;;;5028478;28;20400;-58
2022/09/14 10:31:50;;;;;;;;;;;794.30;1433.60;;;;;;5028160;28;19909;-57
2022/09/14 10:34:18;;;;;;;;;;;794.50;1408.00;;;;;;5028183;28;19959;-57
2022/09/14 10:36:49;;;;;;;;;;;794.20;1382.40;;;;;;5028243;28;19913;-58
2022/09/14 10:39:15;;;;;;;;;;;794.30;1536.00;;;;;;5028214;28;20378;-58
2022/09/14 10:41:59;;;;;;;;;;;794.50;1484.80;;;;;;5028457;28;19913;-57
2022/09/14 10:44:36;;;;;;;;;;;794.50;1408.00;;;;;;5028051;28;20358;-58
2022/09/14 10:47:20;;;;;;;;;;;794.40;1484.80;;;;;;5028247;28;19924;-56
2022/09/14 10:49:58;;;;;;;;;;;819.20;1408.00;;;;;;5028140;28;20386;-58
2022/09/14 10:52:24;;;;;;;;;;;819.30;1356.80;;;;;;5028119;28;20374;-57
2022/09/14 10:54:52;;;;;;;;;;;819.30;1305.60;;;;;;5028373;28;20012;-57
2022/09/14 10:57:29;;;;;;;;;;;819.60;1305.60;;;;;;5028248;28;19975;-57
2022/09/14 11:00:00;;;;;;;;;;;819.60;1305.60;;;;;;5027785;28;19913;-57
2022/09/14 11:02:32;;;;;;;;;;;819.60;1280.00;;;;;;5028031;28;19913;-57
2022/09/14 11:05:00;;;;;;;;;;;819.60;1280.00;;;;;;5028450;28;19910;-57
2022/09/14 11:07:31;;;;;;;;;;;820.00;1280.00;;;;;;5027966;28;19909;-58
2022/09/14 11:10:15;;;;;;;;;;;844.80;1382.40;;;;;;5031764;28;20359;-57
2022/09/14 11:12:59;;;;;;;;;;;844.80;1382.40;;;;;;5031382;28;19920;-57
2022/09/14 11:15:30;;;;;;;;;;;844.90;1356.80;;;;;;5031364;28;20535;-57
2022/09/14 11:18:01;;;;;;;;;;;844.80;1433.60;;;;;;5031446;28;20069;-57
2022/09/14 11:20:39;;;;;;;;;;;820.10;1280.00;;;;;;5031549;28;20368;-58
2022/09/14 11:23:13;;;;;;;;;;;819.90;1331.20;;;;;;5031275;28;20149;-57
2022/09/14 11:25:56;;;;;;;;;;;819.90;1331.20;;;;;;5030929;28;20039;-58
2022/09/14 11:28:28;;;;;;;;;;;819.80;1331.20;;;;;;5031224;28;20383;-58
2022/09/14 11:30:55;;;;;;;;;;;819.60;1382.40;;;;;;5031076;28;19909;-57
2022/09/14 11:33:27;;;;;;;;;;;819.30;1408.00;;;;;;5031473;28;19999;-58
2022/09/14 11:36:15;;;;;;;;;;;819.40;1356.80;;;;;;5030989;28;20421;-57
2022/09/14 11:38:43;;;;;;;;;;;819.60;1356.80;;;;;;4950261;29;20369;-57
2022/09/14 11:41:35;;;;;;;;;;;819.60;1408.00;;;;;;4950598;29;19945;-57
2022/09/14 11:44:02;;;;;;;;;;;819.60;1408.00;;;;;;4893425;29;20018;-57
2022/09/14 11:46:37;;;;;;;;;;;819.60;1305.60;;;;;;4893508;29;19931;-58
2022/09/14 11:49:12;;;;;;;;;;;819.80;1331.20;;;;;;4893246;29;19974;-57
2022/09/14 11:51:38;;;;;;;;;;;819.90;1331.20;;;;;;4893282;29;19922;-58
2022/09/14 11:54:09;;;;;;;;;;;819.90;1331.20;;;;;;4893456;29;19916;-57
2022/09/14 11:56:35;;;;;;;;;;;820.00;1305.60;;;;;;4893236;29;19940;-57
2022/09/14 11:59:03;;;;;;;;;;;820.10;1305.60;;;;;;4893111;29;20018;-58
2022/09/14 12:01:37;;;;;;;;;;;844.80;1305.60;;;;;;4893356;29;19922;-57
2022/09/14 12:04:04;;;;;;;;;;;844.80;1331.20;;;;;;4892987;29;19912;-58
2022/09/14 12:06:29;;;;;;;;;;;845.20;1305.60;;;;;;4893319;29;19911;-59
2022/09/14 12:09:15;;;;;;;;;;;845.30;1382.40;;;;;;4893094;29;19922;-58
2022/09/14 12:11:41;;;;;;;;;;;;;;;;;;4894379;29;19918;-59
2022/09/14 12:14:26;;;;;;;;;;;845.60;1254.40;;;;;;4895290;29;20014;-57
2022/09/14 12:17:01;;;;;;;;;;;870.50;1203.20;;;;;;4932022;29;19970;-58
2022/09/14 12:19:27;;;;;;;;;;;870.80;1254.40;;;;;;4931621;29;19965;-57
2022/09/14 12:21:52;;;;;;;;;;;870.70;1305.60;;;;;;5025578;28;19953;-57
2022/09/14 12:24:20;;;;;;;;;;;870.50;1203.20;;;;;;5032042;28;19956;-57
2022/09/14 12:26:46;;;;;;;;;;;845.70;1152.00;;;;;;5032026;28;19936;-58
2022/09/14 12:29:32;;;;;;;;;;;845.40;1152.00;;;;;;5031837;28;19944;-57
2022/09/14 12:32:03;;;;;;;;;;;845.50;1177.60;;;;;;5032079;28;19909;-59
2022/09/14 12:34:31;;;;;;;;;;;870.50;1126.40;;;;;;5031715;28;19910;-57
2022/09/14 12:37:01;;;;;;;;;;;870.70;1177.60;;;;;;5031702;28;19909;-56
2022/09/14 12:39:27;;;;;;;;;;;870.70;1126.40;;;;;;5032003;28;19924;-57
2022/09/14 12:41:52;;;;;;;;;;;870.70;1126.40;;;;;;5031673;28;19909;-58
2022/09/14 12:44:35;;;;;;;;;;;870.60;1126.40;;;;;;5031094;28;19909;-57
2022/09/14 12:47:19;;;;;;;;;;;845.70;1152.00;;;;;;5031733;28;20279;-58
2022/09/14 12:49:45;;;;;;;;;;;845.50;1126.40;;;;;;5031217;28;19960;-58
2022/09/14 12:52:17;;;;;;;;;;;845.50;1177.60;;;;;;5031389;28;19963;-57
2022/09/14 12:55:18;;;;;;;;;;;845.50;1152.00;;;;;;5031397;28;19949;-57
2022/09/14 12:57:50;;;;;;;;;;;845.40;1177.60;;;;;;4951134;29;20270;-57
2022/09/14 13:00:18;;;;;;;;;;;845.30;1177.60;;;;;;4950968;29;19921;-57
2022/09/14 13:02:47;;;;;;;;;;;845.00;1177.60;;;;;;4951167;29;20005;-57
2022/09/14 13:05:14;;;;;;;;;;;844.90;1177.60;;;;;;4950617;29;19918;-56
2022/09/14 13:07:40;;;;;;;;;;;820.10;1152.00;;;;;;4951037;29;19977;-58
2022/09/14 13:10:06;;;;;;;;;;;820.10;1152.00;;;;;;4949181;29;20381;-57
2022/09/14 13:12:38;;;;;;;;;;;820.00;1177.60;;;;;;4946909;29;19911;-60
2022/09/14 13:15:14;;;;;;;;;;;819.90;1177.60;;;;;;4949202;29;19926;-58
2022/09/14 13:17:54;;;;;;;;;;;820.10;1177.60;;;;;;4949864;29;19933;-60
2022/09/14 13:20:19;;;;;;;;;;;819.90;1152.00;;;;;;4948495;29;19914;-60
2022/09/14 13:22:45;;;;;;;;;;;819.90;1177.60;;;;;;4957784;28;19918;-57
2022/09/14 13:25:25;;;;;;;;;;;819.90;1152.00;;;;;;4969979;28;20313;-57
2022/09/14 13:27:51;;;;;;;;;;;819.60;1177.60;;;;;;4969976;28;20435;-57
2022/09/14 13:30:21;;;;;;;;;;;819.50;1203.20;;;;;;4969805;28;19910;-57
2022/09/14 13:32:49;;;;;;;;;;;819.30;1203.20;;;;;;5028844;28;19917;-57
2022/09/14 13:35:33;;;;;;;;;;;819.30;1228.80;;;;;;5037181;28;20355;-57
2022/09/14 13:38:04;;;;;;;;;;;819.30;1203.20;;;;;;5035530;28;19913;-57
2022/09/14 13:40:30;;;;;;;;;;;819.50;1228.80;;;;;;5033343;28;19913;-58
2022/09/14 13:42:56;;;;;;;;;;;819.60;1203.20;;;;;;5030178;28;19924;-57
2022/09/14 13:45:22;;;;;;;;;;;819.60;1203.20;;;;;;5037103;28;19985;-57
2022/09/14 13:47:48;;;;;;;;;;;819.80;1228.80;;;;;;5036998;28;19924;-57
2022/09/14 13:50:14;;;;;;;;;;;819.90;1228.80;;;;;;5038214;28;19912;-58