Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:16;;;;;;;10.55;4.55;;;;;;;4.01;81.86;94337.03;5049106;28;19925;-77
2021/03/30 00:02:43;;;;;;;7.68;4.10;;;;;;;3.98;82.87;94332.22;5057965;28;20041;-77
2021/03/30 00:05:11;;;;;;;10.23;4.03;;;;;;;3.92;83.85;94326.88;5052051;28;20533;-77
2021/03/30 00:07:37;;;;;;;6.80;4.22;;;;;;;3.86;84.42;94325.72;5049500;28;20041;-77
2021/03/30 00:10:04;;;;;;;;;;;;;;;4.00;81.77;94325.25;5049612;28;20434;-77
2021/03/30 00:12:30;;;;;;;7.57;3.72;;;;;;;4.00;82.55;94321.91;5048985;28;19921;-77
2021/03/30 00:14:56;;;;;;;;;;;;;;;4.00;82.29;94319.38;5049552;28;20056;-77
2021/03/30 00:17:23;;;;;;;5.80;4.25;;;;;;;3.88;81.59;94311.13;5048872;28;19925;-77
2021/03/30 00:19:50;;;;;;;;;;;;;;;3.91;81.48;94310.84;5049571;28;20492;-77
2021/03/30 00:22:16;;;;;;;6.43;3.25;;;;;;;3.85;81.93;94317.28;5048951;28;19925;-78
2021/03/30 00:24:42;;;;;;;;;;;;;;;3.80;81.56;94311.81;5049235;28;20485;-77
2021/03/30 00:27:08;;;;;;;4.10;2.33;;;;;;;3.72;82.33;94316.81;5048563;28;20372;-77
2021/03/30 00:29:43;;;;;;;5.05;2.53;;;;;;;3.69;82.53;94315.34;5048564;28;20053;-77
2021/03/30 00:32:09;;;;;;;4.60;3.20;;;;;;;3.71;82.84;94307.59;5048889;28;20551;-78
2021/03/30 00:34:36;;;;;;;5.90;2.65;;;;;;;3.72;82.29;94307.47;5048671;28;20505;-77
2021/03/30 00:37:03;;;;;;;6.35;2.67;;;;;;;3.75;81.67;94308.91;5045909;28;20053;-77
2021/03/30 00:39:30;;;;;;;4.93;2.85;;;;;;;3.74;81.94;94307.28;5046802;28;20045;-77
2021/03/30 00:41:56;;;;;;;5.07;3.78;;;;;;;3.73;81.71;94301.44;5047532;28;20049;-77
2021/03/30 00:44:22;;;;;;;;;;;;;;;3.71;82.23;94298.22;5049026;28;20136;-77
2021/03/30 00:46:50;;;;;;;3.95;2.63;;;;;;;3.60;82.70;94298.38;5048992;28;19924;-77
2021/03/30 00:49:18;;;;;;;3.92;2.35;;;;;;;3.48;82.81;94287.63;5048847;28;20053;-77
2021/03/30 00:51:46;;;;;;;4.20;2.65;;;;;;;3.49;82.39;94296.84;5048578;28;20453;-78
2021/03/30 00:54:15;;;;;;;4.22;2.10;;;;;;;3.44;82.73;94289.63;5048403;28;20053;-77
2021/03/30 00:56:41;;;;;;;7.85;2.63;;;;;;;3.44;82.85;94288.81;5048571;28;20064;-77
2021/03/30 00:59:08;;;;;;;5.38;2.95;;;;;;;3.34;82.36;94292.19;5048461;28;20052;-75
2021/03/30 01:01:34;;;;;;;;;;;;;;;3.25;82.52;94289.69;5049264;28;20098;-76
2021/03/30 01:04:00;;;;;;;10.30;4.18;;;;;;;3.15;82.89;94299.88;5052048;28;19929;-75
2021/03/30 01:06:27;;;;;;;3.45;2.25;;;;;;;3.02;84.25;94300.16;5051973;28;20496;-76
2021/03/30 01:09:19;;;;;;;7.35;4.15;;;;;;;2.62;89.23;94300.16;5051906;28;20056;-76
2021/03/30 01:11:59;;;;;;;13.93;4.18;;;;;;;2.43;91.70;94298.44;5051732;28;20052;-76
2021/03/30 01:14:42;;;;;;;11.70;4.72;;;;;;;2.43;91.70;94290.00;5051708;28;20064;-76
2021/03/30 01:17:16;;;;;;;6.30;4.20;;;;;;;2.48;90.87;94296.28;5052196;28;20059;-76
2021/03/30 01:20:06;;;;;;;10.43;3.83;;;;;;;2.44;89.53;94268.81;5052114;28;20076;-76
2021/03/30 01:23:07;;;;;;;8.27;4.22;;;;;;;2.67;89.28;94295.50;5054554;28;20474;-76
2021/03/30 01:25:37;;;;;;;6.50;3.22;;;;;;;2.69;89.09;94295.38;5052665;28;20055;-76
2021/03/30 01:28:09;;;;;;;10.50;4.30;;;;;;;2.66;88.59;94298.16;5059288;28;20052;-76
2021/03/30 01:30:38;;;;;;;8.15;3.78;;;;;;;2.61;88.61;94293.50;5051627;28;20056;-76
2021/03/30 01:33:10;;;;;;;8.05;4.45;;;;;;;2.61;87.91;94308.72;5051108;28;20053;-76
2021/03/30 01:35:49;;;;;;;7.00;3.65;;;;;;;2.69;87.74;94294.56;5051698;28;20057;-77
2021/03/30 01:38:17;;;;;;;12.52;4.43;;;;;;;2.61;87.26;94285.88;5051728;28;20049;-76
2021/03/30 01:40:45;;;;;;;9.23;4.47;;;;;;;2.66;87.09;94293.91;5051376;28;20579;-76
2021/03/30 01:43:14;;;;;;;6.72;3.55;;;;;;;2.67;87.22;94292.97;5051338;28;20508;-77
2021/03/30 01:45:42;;;;;;;9.32;3.75;;;;;;;2.64;86.80;94295.75;5051876;28;20045;-76
2021/03/30 01:48:10;;;;;;;3.53;2.10;;;;;;;2.42;86.74;94263.03;5051433;28;20041;-77
2021/03/30 01:50:37;;;;;;;5.80;3.22;;;;;;;2.54;86.87;94302.56;5051696;28;20416;-76
2021/03/30 01:53:05;;;;;;;7.97;2.67;;;;;;;2.44;87.42;94297.47;5051493;28;20048;-76
2021/03/30 01:55:34;;;;;;;5.85;2.50;;;;;;;2.40;87.09;94299.50;5051442;28;20106;-76
2021/03/30 01:58:02;;;;;;;5.05;3.03;;;;;;;2.30;87.67;94300.44;5065106;28;20044;-77
2021/03/30 02:00:33;;;;;;;9.02;4.10;;;;;;;2.20;88.04;94300.38;5071648;28;20090;-76
2021/03/30 02:03:01;;;;;;;5.03;3.03;;;;;;;2.24;88.63;94297.47;5071375;28;20041;-78
2021/03/30 02:05:28;;;;;;;8.40;3.72;;;;;;;2.22;88.81;94296.00;5071022;28;20048;-78
2021/03/30 02:07:58;;;;;;;6.30;3.08;;;;;;;2.19;88.53;94286.13;5071012;28;20053;-78
2021/03/30 02:10:31;;;;;;;7.40;3.65;;;;;;;2.21;88.68;94285.06;5066281;28;20622;-77
2021/03/30 02:12:59;;;;;;;5.97;3.05;;;;;;;2.21;87.93;94282.50;5051132;28;20084;-77
2021/03/30 02:15:27;;;;;;;9.35;4.03;;;;;;;2.14;87.97;94277.16;5050762;28;20049;-77
2021/03/30 02:17:57;;;;;;;8.70;4.30;;;;;;;2.13;88.70;94283.16;5050952;28;20052;-77
2021/03/30 02:20:28;;;;;;;7.00;4.13;;;;;;;2.14;87.98;94279.69;5050907;28;20064;-77
2021/03/30 02:23:00;;;;;;;3.78;2.53;;;;;;;2.13;88.32;94277.31;5050537;28;20053;-77
2021/03/30 02:25:29;;;;;;;5.32;3.03;;;;;;;2.05;87.95;94277.97;5050313;28;20041;-77
2021/03/30 02:28:02;;;;;;;8.95;5.28;;;;;;;2.06;88.94;94273.69;5050651;28;20056;-77
2021/03/30 02:30:30;;;;;;;12.43;4.13;;;;;;;2.04;88.87;94273.03;5050628;28;20045;-76
2021/03/30 02:32:58;;;;;;;11.00;5.30;;;;;;;2.01;89.03;94271.53;5050674;28;20484;-75
2021/03/30 02:35:26;;;;;;;6.70;4.82;;;;;;;2.03;88.24;94271.41;5050372;28;20053;-75
2021/03/30 02:37:54;;;;;;;9.80;4.88;;;;;;;1.98;88.73;94266.72;5050619;28;20190;-76
2021/03/30 02:40:22;;;;;;;8.00;4.07;;;;;;;1.85;89.43;94269.53;5050287;28;20056;-75
2021/03/30 02:42:50;;;;;;;8.48;3.63;;;;;;;1.73;89.58;94272.13;5050409;28;20231;-76
2021/03/30 02:45:21;;;;;;;5.47;3.88;;;;;;;1.67;90.28;94267.56;5050508;28;20128;-75
2021/03/30 02:47:49;;;;;;;9.45;3.83;;;;;;;1.74;89.46;94280.53;5050329;28;20094;-75
2021/03/30 02:50:16;;;;;;;7.95;3.13;;;;;;;1.69;90.07;94275.06;5050112;28;20053;-76
2021/03/30 02:52:45;;;;;;;10.85;3.92;;;;;;;1.77;90.13;94275.22;5050038;28;20511;-75
2021/03/30 02:55:13;;;;;;;8.23;3.90;;;;;;;1.73;89.95;94271.34;5050068;28;20515;-75
2021/03/30 02:57:41;;;;;;;6.93;3.78;;;;;;;1.77;90.29;94271.88;5050752;28;20138;-75
2021/03/30 03:00:10;;;;;;;15.63;5.85;;;;;;;1.71;90.21;94275.75;5054934;28;20040;-75
2021/03/30 03:02:36;;;;;;;7.28;3.47;;;;;;;1.66;89.74;94273.56;5069857;28;20083;-75
2021/03/30 03:05:04;;;;;;;5.45;3.05;;;;;;;1.67;89.90;94274.38;5070030;28;20101;-75
2021/03/30 03:07:32;;;;;;;7.03;3.90;;;;;;;1.63;89.08;94281.44;5052941;28;20052;-75
2021/03/30 03:10:01;;;;;;;8.15;4.10;;;;;;;1.58;89.69;94284.34;5049963;28;20041;-76
2021/03/30 03:12:29;;;;;;;8.38;4.03;;;;;;;1.57;89.69;94285.28;5049837;28;20454;-75
2021/03/30 03:14:56;;;;;;;9.48;3.42;;;;;;;1.51;89.49;94278.19;5049746;28;20052;-75
2021/03/30 03:17:23;;;;;;;6.20;3.00;;;;;;;1.47;90.02;94276.84;5049798;28;20052;-75
2021/03/30 03:19:50;;;;;;;6.93;3.33;;;;;;;1.46;89.75;94280.31;5049847;28;20045;-76
2021/03/30 03:22:17;;;;;;;10.77;3.50;;;;;;;1.41;89.84;94277.34;5050513;28;20412;-76
2021/03/30 03:24:46;;;;;;;6.63;4.13;;;;;;;1.37;89.70;94281.06;5065045;28;20049;-77
2021/03/30 03:27:13;;;;;;;4.85;3.50;;;;;;;1.36;89.50;94272.66;5069459;28;20062;-76
2021/03/30 03:29:39;;;;;;;8.68;3.78;;;;;;;1.28;89.50;94273.28;5069304;28;20495;-76
2021/03/30 03:32:06;;;;;;;;;;;;;;;1.35;90.06;94278.66;5070050;28;20052;-77
2021/03/30 03:34:32;;;;;;;12.43;4.50;;;;;;;1.28;90.16;94275.84;5069347;28;19927;-76
2021/03/30 03:36:59;;;;;;;;;;;;;;;1.27;89.77;94274.22;5070004;28;20056;-76
2021/03/30 03:39:26;;;;;;;3.63;2.85;;;;;;;1.17;90.21;94273.38;5069445;28;19920;-76
2021/03/30 03:41:52;;;;;;;9.15;2.58;;;;;;;1.08;90.71;94266.53;5069577;28;20044;-77
2021/03/30 03:44:19;;;;;;;7.47;3.17;;;;;;;1.09;90.58;94275.72;5069483;28;20049;-77
2021/03/30 03:46:49;;;;;;;6.05;3.45;;;;;;;1.07;90.83;94275.88;5069429;28;20052;-76
2021/03/30 03:49:16;;;;;;;6.80;3.33;;;;;;;0.92;91.34;94252.59;5069262;28;20091;-77
2021/03/30 03:51:44;;;;;;;6.10;4.57;;;;;;;1.09;90.40;94273.19;5049839;28;20053;-76
2021/03/30 03:54:14;;;;;;;5.93;3.33;;;;;;;1.09;91.18;94284.13;5049282;28;20052;-77
2021/03/30 03:56:43;;;;;;;6.63;3.70;;;;;;;1.05;91.29;94285.28;5058987;28;20059;-76
2021/03/30 03:59:14;;;;;;;17.92;5.70;;;;;;;1.01;91.17;94276.34;5069400;28;20078;-76
2021/03/30 04:01:49;;;;;;;6.10;4.10;;;;;;;0.92;91.82;94272.81;5069312;28;20071;-77
2021/03/30 04:04:23;;;;;;;9.43;5.50;;;;;;;0.95;91.81;94286.94;5065839;28;20048;-77
2021/03/30 04:06:52;;;;;;;6.63;4.53;;;;;;;0.93;92.08;94290.41;5069008;28;20048;-78
2021/03/30 04:09:21;;;;;;;7.00;3.40;;;;;;;0.98;91.99;94292.59;5053447;28;20068;-77
2021/03/30 04:11:50;;;;;;;17.17;6.47;;;;;;;0.99;91.66;94290.84;5051648;28;20041;-77
2021/03/30 04:14:18;;;;;;;7.15;5.05;;;;;;;0.96;91.63;94299.47;5049257;28;20053;-77
2021/03/30 04:16:45;;;;;;;11.75;3.53;;;;;;;0.93;90.74;94298.00;5048782;28;20062;-77
2021/03/30 04:19:12;;;;;;;6.43;4.00;;;;;;;0.92;90.61;94296.41;5049085;28;20045;-77
2021/03/30 04:21:39;;;;;;;7.13;4.80;;;;;;;0.78;91.45;94279.81;5048779;28;20053;-77
2021/03/30 04:24:07;;;;;;;13.07;5.10;;;;;;;0.76;91.51;94289.25;5048983;28;20057;-77
2021/03/30 04:26:34;;;;;;;8.80;4.63;;;;;;;0.88;91.31;94296.78;5049023;28;20049;-77
2021/03/30 04:29:00;;;;;;;11.60;7.53;;;;;;;0.86;91.45;94304.47;5048847;28;20049;-77
2021/03/30 04:31:26;;;;;;;;;;;;;;;0.91;91.16;94309.16;5049030;28;20045;-77
2021/03/30 04:33:53;;;;;;;11.35;6.32;;;;;;;0.79;91.62;94305.91;5049010;28;19928;-76
2021/03/30 04:36:19;;;;;;;11.40;6.20;;;;;;;0.76;92.07;94306.13;5048863;28;20412;-76
2021/03/30 04:38:46;;;;;;;16.38;8.05;;;;;;;0.79;92.37;94308.44;5052491;28;20068;-77
2021/03/30 04:41:12;;;;;;;12.57;6.38;;;;;;;0.79;91.95;94304.16;5052817;28;20110;-77
2021/03/30 04:43:38;;;;;;;7.80;4.75;;;;;;;0.86;92.17;94306.19;5052709;28;20183;-77
2021/03/30 04:46:06;;;;;;;6.10;4.22;;;;;;;0.83;91.32;94301.41;5052187;28;20466;-77
2021/03/30 04:48:33;;;;;;;6.55;3.72;;;;;;;0.90;91.53;94312.63;5052350;28;20045;-77
2021/03/30 04:51:00;;;;;;;;;;;;;;;0.89;91.36;94311.81;5053296;28;20045;-77
2021/03/30 04:53:26;;;;;;;4.07;3.67;;;;;;;0.89;91.66;94308.50;5052152;28;20387;-77
2021/03/30 04:55:53;;;;;;;6.60;2.78;;;;;;;0.91;91.89;94307.44;5052514;28;20534;-78
2021/03/30 04:58:19;;;;;;;;;;;;;;;0.97;91.23;94307.88;5053135;28;20099;-77
2021/03/30 05:00:45;;;;;;;5.15;3.22;;;;;;;0.93;91.28;94305.59;5052129;28;19921;-77
2021/03/30 05:03:12;;;;;;;6.03;4.88;;;;;;;0.98;91.12;94307.78;5052101;28;20049;-77
2021/03/30 05:05:38;;;;;;;;;;;;;;;1.04;91.83;94309.00;5052813;28;20052;-77
2021/03/30 05:08:06;;;;;;;11.02;4.80;;;;;;;1.07;91.54;94308.75;5052256;28;19924;-78
2021/03/30 05:10:32;;;;;;;14.98;5.20;;;;;;;1.11;91.73;94305.03;5051955;28;20045;-77
2021/03/30 05:12:58;;;;;;;8.02;5.82;;;;;;;1.16;91.40;94302.16;5051959;28;20057;-77
2021/03/30 05:15:25;;;;;;;11.85;7.03;;;;;;;1.26;91.87;94305.53;5051967;28;20056;-77
2021/03/30 05:17:51;;;;;;;;;;;;;;;1.34;91.83;94309.94;5052292;28;20045;-77
2021/03/30 05:20:17;;;;;;;11.35;5.45;;;;;;;1.41;91.68;94308.53;5051843;28;19928;-77
2021/03/30 05:22:43;;;;;;;13.52;5.88;;;;;;;1.55;91.27;94306.59;5051667;28;20566;-78
2021/03/30 05:25:12;;;;;;;10.82;7.38;;;;;;;1.71;90.35;94306.13;5051814;28;20511;-77
2021/03/30 05:27:39;;;;;;;16.15;6.82;;;;;;;1.88;91.02;94299.66;5051672;28;20048;-77
2021/03/30 05:30:06;;;;;;;;;;;;;;;2.07;90.86;94303.16;5052315;28;20064;-78
2021/03/30 05:32:32;;;;;;;11.93;6.70;;;;;;;2.22;89.12;94311.22;5051921;28;20277;-78
2021/03/30 05:34:59;;;;;;;21.17;11.35;;;;;;;2.42;88.16;94309.50;5051959;28;20099;-77
2021/03/30 05:37:25;;;;;;;22.60;10.20;;;;;;;2.59;86.39;94297.88;5051409;28;20459;-77
2021/03/30 05:39:51;;;;;;;;;;;;;;;2.84;85.31;94305.91;5052216;28;20045;-78
2021/03/30 05:42:19;;;;;;;17.13;9.80;;;;;;;3.05;86.95;94313.38;5051760;28;19921;-78
2021/03/30 05:44:46;;;;;;;15.65;9.63;;;;;;;3.28;85.51;94313.06;5051491;28;20048;-77
2021/03/30 05:47:16;;;;;;;17.08;10.07;;;;;;;3.47;84.34;94312.22;5051683;28;20079;-77
2021/03/30 05:49:43;;;;;;;26.02;11.38;;;;;;;3.75;82.30;94319.06;5051015;28;20045;-78
2021/03/30 05:52:16;;;;;;;22.25;8.95;;;;;;;3.99;82.89;94318.56;5051345;28;20053;-78
2021/03/30 05:54:46;;;;;;;13.52;7.85;;;;;;;4.24;80.99;94323.13;5051284;28;20140;-77
2021/03/30 05:57:15;;;;;;;14.05;8.30;;;;;;;4.46;79.71;94319.38;5051056;28;20497;-77
2021/03/30 05:59:45;;;;;;;11.10;5.18;;;;;;;4.71;79.01;94324.69;5051093;28;20488;-77
2021/03/30 06:02:20;;;;;;;5.50;4.95;;;;;;;4.94;77.16;94325.06;5051350;28;20063;-78
2021/03/30 06:04:48;;;;;;;7.35;4.93;;;;;;;5.20;77.07;94328.59;5050908;28;20821;-78
2021/03/30 06:07:14;;;;;;;11.80;4.30;;;;;;;5.41;75.99;94328.25;5051212;28;20144;-79
2021/03/30 06:09:46;;;;;;;7.32;4.30;;;;;;;5.66;74.84;94332.69;5051264;28;20049;-79
2021/03/30 06:12:14;;;;;;;7.15;4.65;;;;;;;5.87;73.07;94330.56;5050847;28;20056;-78
2021/03/30 06:14:44;;;;;;;9.35;4.55;;;;;;;6.14;72.59;94340.75;5050650;28;20048;-77
2021/03/30 06:17:13;;;;;;;10.52;5.43;;;;;;;6.37;70.59;94330.78;5051009;28;20394;-78
2021/03/30 06:19:53;;;;;;;12.23;5.13;;;;;;;6.72;70.86;94337.56;5050639;28;20091;-79
2021/03/30 06:22:20;;;;;;;24.80;5.40;;;;;;;7.06;69.03;94345.09;5050557;28;20056;-78
2021/03/30 06:24:47;;;;;;;15.65;6.72;;;;;;;7.32;68.33;94338.22;5050642;28;20068;-78
2021/03/30 06:27:25;;;;;;;9.75;5.72;;;;;;;7.58;66.57;94327.78;5050908;28;20447;-77
2021/03/30 06:29:54;;;;;;;19.38;7.82;;;;;;;7.79;64.35;94326.47;5050735;28;20045;-77
2021/03/30 06:32:22;;;;;;;22.30;9.75;;;;;;;7.89;63.79;94326.28;5050721;28;20045;-79
2021/03/30 06:34:54;;;;;;;28.67;8.88;;;;;;;8.19;63.57;94325.69;5050451;28;20053;-78
2021/03/30 06:37:35;;;;;;;27.25;12.40;;;;;;;7.72;63.65;94313.53;5050574;28;20521;-78
2021/03/30 06:40:09;;;;;;;26.50;11.63;;;;;;;8.15;64.12;94327.78;5050581;28;20044;-78
2021/03/30 06:42:40;;;;;;;20.67;10.23;;;;;;;7.53;64.08;94295.97;5050602;28;20095;-78
2021/03/30 06:45:16;;;;;;;23.13;9.60;;;;;;;8.08;62.92;94319.16;5050357;28;20045;-78
2021/03/30 06:47:44;;;;;;;17.05;7.90;;;;;;;8.05;61.91;94319.50;5050445;28;20073;-78
2021/03/30 06:50:23;;;;;;;13.27;6.10;;;;;;;8.11;59.54;94321.41;5050441;28;20055;-78
2021/03/30 06:52:50;;;;;;;15.25;7.00;;;;;;;8.17;58.20;94320.72;5049958;28;20049;-79
2021/03/30 06:55:24;;;;;;;;;;;;;;;8.36;57.68;94318.72;5050553;28;20415;-78
2021/03/30 06:57:51;;;;;;;8.10;4.65;;;;;;;8.34;58.07;94318.88;5049782;28;20320;-77
2021/03/30 07:00:28;;;;;;;11.48;5.95;;;;;;;8.57;57.72;94309.66;5049231;28;20045;-77
2021/03/30 07:02:57;;;;;;;11.05;5.07;;;;;;;8.51;56.32;94321.34;5049809;28;20090;-78
2021/03/30 07:05:29;;;;;;;11.23;4.45;;;;;;;8.81;54.08;94319.75;5049836;28;20099;-77
2021/03/30 07:07:57;;;;;;;8.40;3.78;;;;;;;9.08;52.88;94312.50;5049988;28;20057;-77
2021/03/30 07:10:24;;;;;;;11.48;4.82;;;;;;;9.50;55.38;94309.59;5049996;28;20420;-77
2021/03/30 07:12:52;;;;;;;10.32;4.45;;;;;;;10.13;54.51;94310.97;5049968;28;20049;-77
2021/03/30 07:15:22;;;;;;;7.63;4.35;;;;;;;10.29;50.16;94308.22;5049886;28;20106;-77
2021/03/30 07:18:00;;;;;;;11.88;5.13;;;;;;;10.76;50.51;94304.56;5049696;28;20469;-77
2021/03/30 07:20:27;;;;;;;12.73;6.22;;;;;;;10.29;48.27;94305.66;5049830;28;20053;-77
2021/03/30 07:22:55;;;;;;;11.30;6.18;;;;;;;10.46;48.07;94302.13;5059025;28;20056;-77
2021/03/30 07:25:23;;;;;;;7.53;4.30;;;;;;;10.49;47.06;94301.72;5067147;28;20048;-77
2021/03/30 07:27:54;;;;;;;9.23;2.88;;;;;;;10.89;47.69;94306.47;5069505;28;20051;-77
2021/03/30 07:30:23;;;;;;;3.08;1.80;;;;;;;10.66;47.75;94292.81;5069322;28;20519;-78
2021/03/30 07:33:03;;;;;;;4.10;2.00;;;;;;;10.56;42.98;94294.91;5069615;28;20160;-78
2021/03/30 07:35:31;;;;;;;5.70;2.15;;;;;;;10.60;42.14;94298.69;5069106;28;20097;-77
2021/03/30 07:38:06;;;;;;;2.17;1.25;;;;;;;10.11;42.26;94298.34;5069223;28;20575;-77
2021/03/30 07:40:36;;;;;;;4.00;2.15;;;;;;;9.42;43.43;94305.34;5069557;28;20044;-78
2021/03/30 07:43:04;;;;;;;1.77;1.27;;;;;;;9.40;46.64;94304.69;5069483;28;20053;-78
2021/03/30 07:45:34;;;;;;;2.13;1.40;;;;;;;9.33;46.55;94302.06;5069364;28;20048;-78
2021/03/30 07:48:01;;;;;;;4.95;1.55;;;;;;;9.40;44.15;94306.47;5069156;28;20086;-78
2021/03/30 07:50:54;;;;;;;3.13;1.55;;;;;;;9.64;45.31;94300.31;5069586;28;20050;-78
2021/03/30 07:53:44;;;;;;;6.13;2.58;;;;;;;9.71;42.91;94297.81;5069468;28;20140;-79
2021/03/30 07:56:12;;;;;;;5.30;2.35;;;;;;;9.77;43.05;94302.28;5068744;28;20052;-78
2021/03/30 07:58:40;;;;;;;10.38;2.90;;;;;;;9.69;43.61;94298.03;5069179;28;20492;-78
2021/03/30 08:01:08;;;;;;;6.30;2.40;;;;;;;9.81;42.23;94310.41;5068900;28;20342;-79
2021/03/30 08:03:36;;;;;;;2.10;1.60;;;;;;;9.97;42.62;94301.72;5069028;28;20514;-78
2021/03/30 08:06:18;;;;;;;2.47;1.10;;;;;;;9.63;42.44;94303.88;5069322;28;20107;-79
2021/03/30 08:08:55;;;;;;;2.65;1.95;;;;;;;10.12;43.97;94305.06;5068930;28;20587;-79
2021/03/30 08:11:51;;;;;;;12.25;5.05;;;;;;;10.26;41.82;94303.47;5070829;28;20135;-78
2021/03/30 08:14:39;;;;;;;3.92;2.67;;;;;;;10.38;41.26;94303.00;5073063;28;20094;-79
2021/03/30 08:17:11;;;;;;;4.55;1.50;;;;;;;10.52;42.40;94312.44;5073138;28;20055;-78
2021/03/30 08:19:53;;;;;;;4.25;1.77;;;;;;;10.60;39.84;94308.19;5073103;28;20056;-78
2021/03/30 08:22:19;;;;;;;2.92;2.15;;;;;;;10.67;40.75;94311.59;5073275;28;20056;-78
2021/03/30 08:24:55;;;;;;;;;;;;;;;10.61;40.42;94307.19;5073551;28;20044;-78
2021/03/30 08:27:40;;;;;;;8.80;1.42;;;;;;;10.29;41.39;94308.22;5072943;28;19924;-78
2021/03/30 08:30:14;;;;;;;2.50;1.53;;;;;;;10.05;41.13;94301.63;5072940;28;20049;-78
2021/03/30 08:32:45;;;;;;;3.78;1.98;;;;;;;10.55;40.33;94308.72;5061657;28;20290;-79
2021/03/30 08:35:31;;;;;;;3.72;2.28;;;;;;;10.88;39.80;94302.31;5064786;28;20056;-78
2021/03/30 08:37:58;;;;;;;3.45;2.30;;;;;;;11.01;41.34;94301.66;5071421;28;20457;-79
2021/03/30 08:40:41;;;;;;;2.88;1.83;;;;;;;11.31;39.89;94296.34;5072892;28;20053;-78
2021/03/30 08:43:23;;;;;;;3.95;1.77;;;;;;;10.86;38.57;94292.22;5072538;28;20392;-78
2021/03/30 08:46:00;;;;;;;3.13;1.52;;;;;;;10.59;39.28;94299.66;5072208;28;20087;-79
2021/03/30 08:48:36;;;;;;;2.13;1.38;;;;;;;10.61;36.87;94299.50;5072363;28;20044;-78
2021/03/30 08:51:03;;;;;;;;;;;;;;;10.90;39.06;94308.06;5072997;28;20067;-78
2021/03/30 08:53:36;;;;;;;1.75;0.98;;;;;;;10.79;37.12;94215.03;5072031;28;19921;-78
2021/03/30 08:56:08;;;;;;;3.83;1.85;;;;;;;11.16;38.05;94304.13;5072459;28;20052;-78
2021/03/30 08:58:42;;;;;;;4.00;1.48;;;;;;;10.96;36.79;94305.56;5072262;28;20110;-79
2021/03/30 09:01:08;;;;;;;5.68;1.85;;;;;;;11.40;38.16;94302.94;5072285;28;20045;-78
2021/03/30 09:03:35;;;;;;;;;;;;;;;11.46;37.80;94299.63;5072727;28;20052;-79
2021/03/30 09:06:01;;;;;;;3.20;1.20;;;;;;;12.00;36.83;94302.47;5072401;28;19920;-79
2021/03/30 09:08:34;;;;;;;;;;;;;;;12.42;37.13;94307.63;5072083;28;20056;-80
2021/03/30 09:11:17;;;;;;;2.03;1.48;;;;;;;12.49;34.25;94304.28;5072287;28;20002;-79
2021/03/30 09:13:56;;;;;;;2.33;1.27;;;;;;;12.59;33.97;94291.81;5069502;28;20049;-79
2021/03/30 09:16:22;;;;;;;3.58;1.92;;;;;;;12.28;34.14;94287.97;5071631;28;20074;-79
2021/03/30 09:18:49;;;;;;;;;;;;;;;12.43;32.31;94301.50;5072418;28;20118;-79
2021/03/30 09:21:22;;;;;;;2.65;1.02;;;;;;;12.03;33.14;94293.56;5071776;28;19921;-80
2021/03/30 09:23:49;;;;;;;2.65;1.40;;;;;;;12.28;33.59;94288.75;5071202;28;20087;-79
2021/03/30 09:26:17;;;;;;;2.75;1.98;;;;;;;12.60;36.06;94290.84;5071810;28;20084;-79
2021/03/30 09:28:44;;;;;;;6.75;1.65;;;;;;;12.39;34.10;94289.16;5071537;28;20044;-80
2021/03/30 09:31:12;;;;;;;4.18;1.65;;;;;;;11.69;34.03;94269.44;5071604;28;20048;-80
2021/03/30 09:33:38;;;;;;;2.50;1.25;;;;;;;11.43;34.65;94291.47;5071642;28;20049;-79
2021/03/30 09:36:11;;;;;;;2.97;1.25;;;;;;;11.52;35.78;94290.34;5071478;28;20465;-79
2021/03/30 09:38:49;;;;;;;2.55;1.15;;;;;;;11.93;35.05;94288.78;5063383;28;20381;-79
2021/03/30 09:41:33;;;;;;;2.60;1.67;;;;;;;11.84;36.10;94272.69;5070418;28;20057;-78
2021/03/30 09:44:01;;;;;;;3.42;2.22;;;;;;;11.29;36.01;94285.44;5070940;28;20049;-79
2021/03/30 09:46:27;;;;;;;1.67;1.27;;;;;;;11.32;34.90;94278.16;5071430;28;20132;-79
2021/03/30 09:48:54;;;;;;;2.95;1.17;;;;;;;11.29;34.10;94280.31;5071405;28;20052;-79
2021/03/30 09:51:22;;;;;;;5.70;2.28;;;;;;;11.72;34.49;94272.44;5071211;28;20053;-79
2021/03/30 09:53:49;;;;;;;2.15;1.20;;;;;;;11.45;34.23;94264.59;5071132;28;20045;-79
2021/03/30 09:56:18;;;;;;;;;;;;;;;11.30;34.76;94271.59;5071747;28;20431;-80
2021/03/30 09:58:45;;;;;;;1.83;1.08;;;;;;;11.20;35.19;94272.72;5071054;28;19931;-80
2021/03/30 10:01:11;;;;;;;;;;;;;;;11.56;36.10;94265.00;5071794;28;20044;-79
2021/03/30 10:03:38;;;;;;;1.98;1.08;;;;;;;11.72;34.58;94248.50;5071269;28;19931;-76
2021/03/30 10:06:17;;;;;;;2.63;1.45;;;;;;;11.77;34.61;94256.44;5071215;28;20053;-77
2021/03/30 10:08:45;;;;;;;1.98;1.10;;;;;;;11.34;36.44;94253.03;5070382;28;20527;-77
2021/03/30 10:11:11;;;;;;;7.53;2.33;;;;;;;11.57;35.67;94254.53;5070832;28;20052;-77
2021/03/30 10:13:40;;;;;;;1.70;1.08;;;;;;;11.75;35.25;94254.03;5070967;28;20435;-77
2021/03/30 10:16:08;;;;;;;3.25;1.77;;;;;;;11.92;36.20;94240.03;5070670;28;20056;-77
2021/03/30 10:18:35;;;;;;;1.73;1.17;;;;;;;11.93;35.33;94242.44;5070863;28;20169;-77
2021/03/30 10:21:10;;;;;;;1.83;1.02;;;;;;;12.03;35.78;94242.06;5070932;28;20416;-80
2021/03/30 10:23:40;;;;;;;3.22;1.45;;;;;;;12.01;35.07;94234.56;5070819;28;20049;-79
2021/03/30 10:26:13;;;;;;;3.45;1.85;;;;;;;12.12;34.95;94245.28;5070669;28;20415;-79
2021/03/30 10:28:40;;;;;;;2.30;1.33;;;;;;;12.32;33.44;94239.41;5070246;28;20056;-80
2021/03/30 10:31:12;;;;;;;5.85;2.00;;;;;;;11.99;34.39;94233.16;5070537;28;20124;-79
2021/03/30 10:33:41;;;;;;;3.85;2.20;;;;;;;12.37;34.16;94229.31;5070692;28;20044;-79
2021/03/30 10:36:09;;;;;;;3.40;1.85;;;;;;;12.62;34.21;94228.75;5069597;28;20045;-80
2021/03/30 10:38:37;;;;;;;4.88;1.70;;;;;;;12.32;34.13;94199.00;5070649;28;20048;-79
2021/03/30 10:41:05;;;;;;;2.88;1.60;;;;;;;12.48;33.81;94225.38;5070544;28;20044;-79
2021/03/30 10:43:32;;;;;;;2.10;1.10;;;;;;;11.92;30.60;94197.09;5070286;28;20047;-79
2021/03/30 10:45:59;;;;;;;6.25;2.63;;;;;;;12.50;31.80;94218.25;5070233;28;20045;-79
2021/03/30 10:48:25;;;;;;;;;;;;;;;12.48;30.40;94212.47;5070936;28;20059;-79
2021/03/30 10:50:53;;;;;;;2.72;1.30;;;;;;;12.05;30.35;94219.53;5070152;28;19932;-79
2021/03/30 10:53:19;;;;;;;2.63;1.33;;;;;;;12.06;30.65;94210.81;5070263;28;20114;-79
2021/03/30 10:55:46;;;;;;;2.28;1.27;;;;;;;12.19;30.62;94211.84;5070227;28;20102;-78
2021/03/30 10:58:15;;;;;;;2.78;1.23;;;;;;;12.08;30.34;94208.84;5070124;28;20412;-79
2021/03/30 11:00:42;;;;;;;1.40;1.08;;;;;;;12.03;31.05;94206.81;5069941;28;20488;-78
2021/03/30 11:03:09;;;;;;;1.40;0.85;;;;;;;12.30;30.86;94198.38;5069967;28;20052;-78
2021/03/30 11:05:37;;;;;;;4.68;1.75;;;;;;;12.53;30.87;94198.03;5069848;28;20051;-78
2021/03/30 11:08:04;;;;;;;2.53;1.30;;;;;;;12.65;30.58;94181.97;5070259;28;20425;-79
2021/03/30 11:10:32;;;;;;;3.90;1.40;;;;;;;12.58;31.18;94188.91;5069964;28;20051;-80
2021/03/30 11:12:59;;;;;;;1.75;0.85;;;;;;;12.56;31.23;94192.47;5069950;28;20044;-79
2021/03/30 11:15:25;;;;;;;;;;;;;;;12.23;32.42;94190.63;5070290;28;20162;-79
2021/03/30 11:17:52;;;;;;;3.22;1.73;;;;;;;12.35;33.45;94195.25;5069553;28;19920;-79
2021/03/30 11:20:18;;;;;;;2.90;0.85;;;;;;;12.51;32.78;94194.84;5069530;28;20050;-79
2021/03/30 11:22:49;;;;;;;;;;;;;;;12.27;31.99;94181.53;5070364;28;20044;-79
2021/03/30 11:25:15;;;;;;;2.88;0.82;;;;;;;12.07;32.91;94173.78;5069790;28;19935;-79
2021/03/30 11:27:45;;;;;;;;;;;;;;;12.56;31.74;94178.81;5070090;28;20049;-80
2021/03/30 11:30:17;;;;;;;2.17;1.10;;;;;;;12.92;31.50;94163.94;5070067;28;19927;-79
2021/03/30 11:32:57;;;;;;;3.33;1.20;;;;;;;12.98;30.81;94159.75;5064248;28;20041;-80
2021/03/30 11:35:32;;;;;;;1.65;0.95;;;;;;;13.05;30.19;94168.28;5058763;28;20049;-79
2021/03/30 11:38:05;;;;;;;2.30;1.07;;;;;;;13.07;31.04;94171.44;5058335;28;20048;-79
2021/03/30 11:40:31;;;;;;;4.35;1.88;;;;;;;13.18;32.53;94139.88;5052824;28;20300;-79
2021/03/30 11:42:57;;;;;;;;;;;;;;;12.83;31.72;94163.34;5055739;28;20033;-80
2021/03/30 11:45:24;;;;;;;17.13;7.85;;;;;;;13.10;32.07;94140.88;5057664;28;19974;-80
2021/03/30 11:47:50;;;;;;;3.28;1.48;;;;;;;12.99;32.64;94148.41;5063240;28;20788;-80
2021/03/30 11:50:17;;;;;;;16.25;6.05;;;;;;;12.77;33.96;94131.41;5064926;28;21088;-80
2021/03/30 11:52:44;;;;;;;5.15;1.52;;;;;;;12.86;32.31;94144.88;5069308;28;20048;-77
2021/03/30 11:55:12;;;;;;;55.65;18.92;;;;;;;12.98;32.53;94142.50;5068925;28;20052;-79