Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:52;;;;;;;36.28;5.50;;;;;;;15.38;83.48;101400.78;5068950;28;20020;-69
2022/08/28 00:03:17;;;;;;;34.55;6.72;;;;;;;15.46;83.21;101400.78;5069574;28;20461;-69
2022/08/28 00:05:44;;;;;;;37.58;7.88;;;;;;;15.40;83.43;101394.13;5068857;28;20024;-68
2022/08/28 00:08:11;;;;;;;23.38;4.90;;;;;;;15.33;83.79;101412.25;5068720;28;20016;-69
2022/08/28 00:10:38;;;;;;;30.05;6.63;;;;;;;15.29;83.88;101402.69;5087200;28;20024;-69
2022/08/28 00:13:06;;;;;;;32.35;6.43;;;;;;;15.31;83.96;101407.97;5086941;28;20022;-68
2022/08/28 00:15:34;;;;;;;21.33;4.65;;;;;;;15.52;82.98;101410.09;5068755;28;20027;-68
2022/08/28 00:18:02;;;;;;;36.22;5.43;;;;;;;15.40;83.59;101413.25;5068539;28;20118;-68
2022/08/28 00:20:29;;;;;;;23.33;5.10;;;;;;;15.20;84.40;101414.69;5087226;28;20016;-68
2022/08/28 00:22:55;;;;;;;32.70;6.32;;;;;;;15.36;83.82;101417.34;5068544;28;20016;-68
2022/08/28 00:25:23;;;;;;;26.15;5.28;;;;;;;15.43;83.13;101420.22;5069090;28;20117;-69
2022/08/28 00:27:51;;;;;;;26.38;5.82;;;;;;;15.37;83.32;101408.13;5053885;28;20020;-68
2022/08/28 00:30:24;;;;;;;31.05;5.70;;;;;;;15.35;83.78;101404.72;5049013;28;20459;-68
2022/08/28 00:32:51;;;;;;;41.25;6.05;;;;;;;15.40;83.20;101407.78;5066954;28;20490;-68
2022/08/28 00:35:17;;;;;;;24.50;5.95;;;;;;;15.29;83.66;101416.34;5048826;28;20028;-69
2022/08/28 00:37:44;;;;;;;29.98;7.13;;;;;;;15.18;84.30;101409.38;5082208;28;20033;-68
2022/08/28 00:40:12;;;;;;;30.60;6.15;;;;;;;15.35;83.54;101415.63;5066531;28;20020;-68
2022/08/28 00:42:37;;;;;;;41.03;7.15;;;;;;;15.40;82.99;101410.50;5051611;28;20123;-69
2022/08/28 00:45:04;;;;;;;32.10;6.45;;;;;;;15.36;83.18;101411.88;5068558;28;20102;-68
2022/08/28 00:47:30;;;;;;;42.35;6.93;;;;;;;15.41;83.10;101409.47;5064512;28;20090;-69
2022/08/28 00:49:55;;;;;;;33.53;6.05;;;;;;;15.26;83.69;101410.38;5064962;28;20016;-68
2022/08/28 00:52:25;;;;;;;46.28;6.60;;;;;;;15.31;83.55;101414.28;5065339;28;20465;-68
2022/08/28 00:54:56;;;;;;;32.33;6.05;;;;;;;15.17;83.99;101402.22;5065167;28;20029;-69
2022/08/28 00:57:33;;;;;;;28.35;5.78;;;;;;;15.20;83.75;101407.34;5067400;28;20016;-68
2022/08/28 00:59:59;;;;;;;33.40;5.75;;;;;;;15.27;83.76;101407.50;5068773;28;20388;-68
2022/08/28 01:02:26;;;;;;;34.65;6.50;;;;;;;15.25;83.62;101398.63;5068566;28;20016;-68
2022/08/28 01:04:52;;;;;;;40.72;6.88;;;;;;;15.38;83.08;101409.81;5068322;28;20017;-69
2022/08/28 01:07:18;;;;;;;30.90;6.55;;;;;;;15.28;83.47;101409.19;5086442;28;20496;-69
2022/08/28 01:09:47;;;;;;;35.30;6.40;;;;;;;15.15;83.94;101419.81;5068099;28;20023;-68
2022/08/28 01:12:18;;;;;;;29.73;5.63;;;;;;;15.26;83.73;101408.53;5086301;28;20028;-68
2022/08/28 01:14:45;;;;;;;29.90;6.05;;;;;;;15.20;83.59;101403.78;5063896;28;20503;-69
2022/08/28 01:17:12;;;;;;;39.00;5.60;;;;;;;15.16;83.91;101405.13;5067524;28;20035;-68
2022/08/28 01:19:42;;;;;;;37.25;6.55;;;;;;;15.21;83.69;101405.47;5086485;28;20020;-68
2022/08/28 01:22:23;;;;;;;34.35;6.47;;;;;;;15.19;83.67;101405.66;5087107;28;20035;-69
2022/08/28 01:24:51;;;;;;;42.58;6.90;;;;;;;15.06;84.32;101407.19;5067949;28;20024;-67
2022/08/28 01:27:17;;;;;;;38.25;7.78;;;;;;;15.07;84.38;101406.19;5076031;28;20056;-68
2022/08/28 01:29:42;;;;;;;48.30;7.50;;;;;;;15.04;84.59;101417.44;5047988;28;20083;-68
2022/08/28 01:32:08;;;;;;;25.02;5.38;;;;;;;15.03;84.34;101410.28;5048794;28;20020;-69
2022/08/28 01:34:34;;;;;;;32.03;6.22;;;;;;;15.18;83.79;101413.97;5047956;28;20056;-68
2022/08/28 01:37:00;;;;;;;38.25;6.40;;;;;;;15.05;84.49;101419.13;5048289;28;20090;-69
2022/08/28 01:39:26;;;;;;;30.60;5.43;;;;;;;14.89;84.74;101420.88;5047882;28;20017;-68
2022/08/28 01:41:54;;;;;;;41.85;6.60;;;;;;;15.02;84.71;101424.94;5048006;28;20028;-69
2022/08/28 01:44:23;;;;;;;31.50;6.45;;;;;;;14.78;85.35;101417.66;5064783;28;20351;-69
2022/08/28 01:46:54;;;;;;;29.30;5.95;;;;;;;15.00;84.41;101432.47;5064607;28;20029;-68
2022/08/28 01:49:20;;;;;;;36.08;6.82;;;;;;;15.02;84.73;101431.25;5064541;28;20021;-69
2022/08/28 01:51:45;;;;;;;38.25;6.30;;;;;;;15.04;84.23;101428.34;5064786;28;20039;-67
2022/08/28 01:54:12;;;;;;;28.77;5.95;;;;;;;15.07;84.22;101426.13;5065078;28;20025;-69
2022/08/28 01:56:38;;;;;;;30.48;6.60;;;;;;;15.07;84.15;101433.47;5067047;28;20024;-69
2022/08/28 01:59:06;;;;;;;39.10;6.35;;;;;;;15.01;84.33;101423.25;5066927;28;20468;-68
2022/08/28 02:01:32;;;;;;;30.13;6.70;;;;;;;14.96;84.54;101436.56;5068195;28;20020;-68
2022/08/28 02:04:03;;;;;;;39.15;5.82;;;;;;;14.97;84.24;101432.78;5068174;28;20064;-69
2022/08/28 02:06:29;;;;;;;37.97;6.30;;;;;;;15.08;84.08;101429.72;5067678;28;20023;-68
2022/08/28 02:08:54;;;;;;;55.72;7.75;;;;;;;14.95;84.49;101434.84;5086824;28;20310;-67
2022/08/28 02:11:23;;;;;;;35.35;7.03;;;;;;;14.81;85.32;101437.25;5071053;28;20058;-69
2022/08/28 02:13:49;;;;;;;35.25;6.78;;;;;;;14.90;84.98;101444.41;5074207;28;20059;-67
2022/08/28 02:16:14;;;;;;;35.60;7.05;;;;;;;14.89;84.78;101431.78;5073696;28;20148;-68
2022/08/28 02:18:40;;;;;;;30.73;6.75;;;;;;;14.79;85.38;101436.56;5091263;28;20028;-69
2022/08/28 02:21:07;;;;;;;34.85;6.20;;;;;;;14.73;85.61;101437.25;5073858;28;20032;-69
2022/08/28 02:23:32;;;;;;;31.70;6.53;;;;;;;14.89;84.77;101431.78;5073341;28;20024;-69
2022/08/28 02:25:58;;;;;;;34.17;6.18;;;;;;;14.78;85.16;101429.41;5073682;28;20023;-69
2022/08/28 02:28:24;;;;;;;37.75;7.88;;;;;;;14.75;85.55;101440.66;5054089;28;20028;-69
2022/08/28 02:30:49;;;;;;;39.97;6.85;;;;;;;14.80;85.18;101427.38;5053718;28;20028;-69
2022/08/28 02:33:15;;;;;;;43.90;7.20;;;;;;;14.86;84.82;101423.94;5071129;28;20025;-69
2022/08/28 02:35:41;;;;;;;36.03;5.95;;;;;;;14.76;85.09;101425.16;5071294;28;20059;-68
2022/08/28 02:38:08;;;;;;;29.27;6.55;;;;;;;14.69;85.39;101419.56;5070689;28;20035;-68
2022/08/28 02:40:33;;;;;;;28.27;6.32;;;;;;;14.77;85.45;101422.25;5053567;28;20024;-69
2022/08/28 02:42:59;;;;;;;35.67;6.63;;;;;;;14.81;85.03;101423.63;5058517;28;20111;-69
2022/08/28 02:45:24;;;;;;;50.20;7.97;;;;;;;14.82;84.93;101422.59;5073087;28;20028;-68
2022/08/28 02:47:52;;;;;;;34.78;6.28;;;;;;;14.71;85.09;101422.94;5072895;28;20238;-69
2022/08/28 02:50:19;;;;;;;37.20;6.43;;;;;;;14.64;85.38;101427.38;5073033;28;20030;-68
2022/08/28 02:52:45;;;;;;;50.78;6.55;;;;;;;14.71;85.70;101422.09;5073018;28;20027;-70
2022/08/28 02:55:13;;;;;;;33.92;6.47;;;;;;;14.75;85.10;101424.31;5073160;28;20032;-68
2022/08/28 02:57:39;;;;;;;42.05;7.65;;;;;;;14.66;85.58;101430.78;5072857;28;20058;-67
2022/08/28 03:00:09;;;;;;;34.80;7.00;;;;;;;14.72;85.03;101430.09;5090706;28;20020;-71
2022/08/28 03:02:35;;;;;;;37.55;6.55;;;;;;;14.63;85.68;101431.13;5073009;28;20032;-68
2022/08/28 03:05:00;;;;;;;29.80;6.13;;;;;;;14.74;85.30;101428.06;5073099;28;20035;-68
2022/08/28 03:07:27;;;;;;;37.92;7.00;;;;;;;14.78;84.71;101429.41;5090198;28;20059;-68
2022/08/28 03:09:53;;;;;;;36.05;6.45;;;;;;;14.83;84.91;101427.03;5072540;28;20046;-68
2022/08/28 03:12:22;;;;;;;37.50;6.90;;;;;;;14.75;85.01;101424.31;5072590;28;20020;-68
2022/08/28 03:14:51;;;;;;;32.33;6.13;;;;;;;14.76;85.00;101426.00;5090455;28;20032;-67
2022/08/28 03:17:17;;;;;;;31.17;6.32;;;;;;;14.72;85.03;101430.09;5072530;28;20030;-70
2022/08/28 03:19:43;;;;;;;33.20;6.68;;;;;;;14.86;84.24;101426.66;5071658;28;20065;-68
2022/08/28 03:22:09;;;;;;;31.17;5.75;;;;;;;14.73;84.95;101434.53;5072185;28;20028;-68
2022/08/28 03:24:36;;;;;;;37.45;6.60;;;;;;;14.75;84.31;101440.66;5072857;28;20012;-69
2022/08/28 03:27:02;;;;;;;32.15;6.38;;;;;;;14.67;84.85;101432.50;5090812;28;20016;-68
2022/08/28 03:29:27;;;;;;;27.60;6.85;;;;;;;14.69;84.71;101435.91;5071776;28;20103;-67
2022/08/28 03:31:53;;;;;;;44.47;6.15;;;;;;;14.65;84.89;101434.53;5090444;28;20131;-69
2022/08/28 03:34:19;;;;;;;30.92;5.80;;;;;;;14.60;85.27;101432.31;5090560;28;20473;-67
2022/08/28 03:36:45;;;;;;;27.52;6.13;;;;;;;14.58;85.07;101431.63;5073007;28;20035;-68
2022/08/28 03:39:12;;;;;;;35.00;5.70;;;;;;;14.59;85.34;101430.63;5090241;28;20017;-69
2022/08/28 03:41:39;;;;;;;33.88;5.93;;;;;;;14.60;85.15;101426.00;5072308;28;20028;-70
2022/08/28 03:44:04;;;;;;;38.85;6.25;;;;;;;14.52;85.21;101432.31;5072487;28;20023;-67
2022/08/28 03:46:31;;;;;;;38.05;6.43;;;;;;;14.65;84.62;101434.53;5079740;28;20020;-70
2022/08/28 03:48:58;;;;;;;33.33;5.22;;;;;;;14.59;84.70;101435.22;5052160;28;20051;-69
2022/08/28 03:51:27;;;;;;;44.40;6.75;;;;;;;14.58;84.89;101428.91;5069852;28;20115;-69
2022/08/28 03:53:53;;;;;;;35.53;5.25;;;;;;;14.70;84.40;101437.59;5070609;28;20052;-69
2022/08/28 03:56:21;;;;;;;25.92;5.47;;;;;;;14.66;84.44;101433.50;5060690;28;20051;-69
2022/08/28 03:58:50;;;;;;;23.63;5.45;;;;;;;14.71;84.20;101436.56;5072186;28;20055;-69
2022/08/28 04:01:16;;;;;;;31.65;6.13;;;;;;;14.56;84.50;101427.41;5071909;28;20016;-69
2022/08/28 04:03:42;;;;;;;34.33;6.47;;;;;;;14.51;84.78;101437.94;5071892;28;20126;-70
2022/08/28 04:06:07;;;;;;;28.60;6.05;;;;;;;14.58;84.76;101438.97;5072331;28;20028;-70
2022/08/28 04:08:32;;;;;;;37.45;6.65;;;;;;;14.50;84.69;101430.81;5071459;28;20020;-69
2022/08/28 04:10:59;;;;;;;29.33;5.38;;;;;;;14.61;84.50;101433.19;5071840;28;20085;-69
2022/08/28 04:13:25;;;;;;;28.10;5.65;;;;;;;14.56;84.63;101435.56;5089706;28;20047;-69
2022/08/28 04:15:59;;;;;;;40.20;6.85;;;;;;;14.50;84.94;101437.09;5089453;28;20408;-68
2022/08/28 04:18:26;;;;;;;25.75;4.80;;;;;;;14.47;85.10;101436.56;5089016;28;20024;-68
2022/08/28 04:21:15;;;;;;;27.48;5.50;;;;;;;14.55;84.38;101439.31;5089528;28;20541;-69
2022/08/28 04:23:42;;;;;;;33.45;5.10;;;;;;;14.61;84.11;101433.19;5089979;28;20020;-69
2022/08/28 04:26:09;;;;;;;35.17;6.30;;;;;;;14.66;83.87;101436.22;5089552;28;20054;-68
2022/08/28 04:28:35;;;;;;;40.83;6.40;;;;;;;14.59;84.25;101437.94;5088750;28;20035;-68
2022/08/28 04:31:01;;;;;;;31.08;6.22;;;;;;;14.50;84.44;101441.69;5071473;28;20024;-68
2022/08/28 04:33:27;;;;;;;27.92;5.22;;;;;;;14.59;84.20;101436.06;5070714;28;20028;-68
2022/08/28 04:35:54;;;;;;;29.02;5.15;;;;;;;14.58;84.17;101441.69;5070936;28;20016;-68
2022/08/28 04:38:19;;;;;;;33.72;6.45;;;;;;;14.52;84.20;101434.19;5070900;28;20146;-68
2022/08/28 04:40:45;;;;;;;31.77;5.65;;;;;;;14.65;83.51;101434.53;5071148;28;20043;-69
2022/08/28 04:43:11;;;;;;;40.25;6.72;;;;;;;14.68;83.45;101434.22;5070875;28;20514;-69
2022/08/28 04:45:40;;;;;;;34.03;6.47;;;;;;;14.70;83.58;101443.06;5088185;28;20034;-69
2022/08/28 04:48:06;;;;;;;23.58;4.45;;;;;;;14.59;83.90;101446.13;5069191;28;20140;-67
2022/08/28 04:50:32;;;;;;;32.35;5.95;;;;;;;14.61;84.08;101438.66;5087331;28;20103;-71
2022/08/28 04:52:57;;;;;;;23.83;6.30;;;;;;;14.67;83.62;101443.41;5070677;28;20070;-69
2022/08/28 04:55:22;;;;;;;28.88;5.60;;;;;;;14.59;83.93;101440.66;5070680;28;20024;-69
2022/08/28 04:57:48;;;;;;;36.85;6.80;;;;;;;14.57;84.51;101443.56;5088209;28;20035;-68
2022/08/28 05:00:14;;;;;;;34.60;5.60;;;;;;;14.65;83.81;101445.44;5070407;28;20476;-69
2022/08/28 05:02:40;;;;;;;30.92;5.60;;;;;;;14.70;83.98;101448.50;5071018;28;20032;-69
2022/08/28 05:05:06;;;;;;;36.55;6.63;;;;;;;14.74;83.11;101441.69;5088719;28;20024;-68
2022/08/28 05:07:33;;;;;;;23.35;6.10;;;;;;;14.84;82.76;101450.53;5070425;28;20024;-69
2022/08/28 05:09:58;;;;;;;36.47;6.85;;;;;;;14.92;82.64;101447.78;5070375;28;20024;-68
2022/08/28 05:12:24;;;;;;;25.52;5.07;;;;;;;14.95;82.55;101451.22;5070153;28;20028;-69
2022/08/28 05:14:50;;;;;;;19.27;4.85;;;;;;;14.92;82.70;101453.25;5088246;28;20040;-68
2022/08/28 05:17:15;;;;;;;33.30;6.65;;;;;;;14.98;82.65;101453.59;5070386;28;20027;-68
2022/08/28 05:19:41;;;;;;;30.38;5.22;;;;;;;14.93;82.61;101454.97;5088281;28;20047;-69
2022/08/28 05:22:08;;;;;;;23.70;5.15;;;;;;;15.14;81.98;101468.06;5070253;28;20059;-70
2022/08/28 05:24:36;;;;;;;29.80;5.43;;;;;;;15.19;81.75;101465.66;5070617;28;20024;-67
2022/08/28 05:27:02;;;;;;;21.45;4.97;;;;;;;15.19;81.77;101470.25;5087829;28;20078;-68
2022/08/28 05:29:27;;;;;;;25.67;5.10;;;;;;;15.17;81.41;101464.13;5070243;28;20054;-68
2022/08/28 05:31:53;;;;;;;34.38;5.28;;;;;;;15.24;81.71;101467.84;5070391;28;20031;-69
2022/08/28 05:34:19;;;;;;;25.92;5.72;;;;;;;15.21;81.77;101462.75;5071084;28;20056;-68
2022/08/28 05:36:45;;;;;;;30.92;4.88;;;;;;;15.34;81.50;101462.22;5088890;28;20058;-69
2022/08/28 05:39:11;;;;;;;27.15;6.45;;;;;;;15.24;81.90;101462.41;5088474;28;20020;-69
2022/08/28 05:41:39;;;;;;;34.80;5.93;;;;;;;15.16;82.44;101470.59;5070542;28;20547;-70
2022/08/28 05:44:07;;;;;;;32.33;5.22;;;;;;;15.23;81.97;101455.25;5072481;28;20024;-70
2022/08/28 05:46:36;;;;;;;29.60;4.88;;;;;;;15.47;81.18;101463.34;5074298;28;20060;-70
2022/08/28 05:49:02;;;;;;;29.13;5.53;;;;;;;15.51;80.83;101463.00;5073555;28;20043;-69
2022/08/28 05:51:28;;;;;;;30.60;5.85;;;;;;;15.42;81.06;101464.91;5074318;28;20019;-69
2022/08/28 05:53:54;;;;;;;30.73;5.45;;;;;;;15.54;80.64;101468.13;5092256;28;20110;-68
2022/08/28 05:56:25;;;;;;;25.33;5.03;;;;;;;15.56;80.15;101471.50;5083558;28;20020;-69
2022/08/28 05:58:50;;;;;;;23.95;5.15;;;;;;;15.63;80.35;101464.34;5094104;28;20027;-68
2022/08/28 06:01:22;;;;;;;31.98;5.72;;;;;;;15.71;79.73;101464.31;5112735;28;20031;-68
2022/08/28 06:03:56;;;;;;;28.58;5.20;;;;;;;15.59;79.70;101465.72;5112897;28;20026;-69
2022/08/28 06:06:23;;;;;;;44.65;6.80;;;;;;;15.59;80.11;101465.72;5094101;28;20479;-68
2022/08/28 06:08:50;;;;;;;24.05;4.65;;;;;;;15.69;79.45;101471.84;5093378;28;20106;-68
2022/08/28 06:11:19;;;;;;;24.48;5.30;;;;;;;15.80;79.13;101474.19;5082817;28;20051;-68
2022/08/28 06:13:44;;;;;;;24.65;5.60;;;;;;;15.65;79.71;101470.50;5090916;28;20047;-68
2022/08/28 06:16:11;;;;;;;32.00;5.85;;;;;;;15.81;79.42;101464.94;5072923;28;20078;-68
2022/08/28 06:18:37;;;;;;;26.30;5.47;;;;;;;15.72;79.20;101479.69;5071763;28;20070;-68
2022/08/28 06:21:02;;;;;;;30.75;5.25;;;;;;;15.94;78.78;101470.69;5071166;28;20426;-68
2022/08/28 06:23:28;;;;;;;33.17;5.25;;;;;;;16.02;78.11;101483.44;5072951;28;20452;-69
2022/08/28 06:25:53;;;;;;;33.80;9.02;;;;;;;16.17;77.98;101475.31;5090750;28;20020;-69
2022/08/28 06:28:23;;;;;;;27.42;4.25;;;;;;;16.16;76.99;101479.09;5090841;28;20035;-69
2022/08/28 06:30:49;;;;;;;20.80;4.60;;;;;;;16.44;76.44;101485.75;5073304;28;20020;-69
2022/08/28 06:33:15;;;;;;;28.08;5.75;;;;;;;16.57;75.59;101487.03;5091991;28;20067;-68
2022/08/28 06:35:47;;;;;;;27.35;5.07;;;;;;;16.47;75.70;101488.13;5091212;28;20024;-69
2022/08/28 06:38:14;;;;;;;21.23;4.70;;;;;;;16.69;74.95;101488.28;5072775;28;20032;-68
2022/08/28 06:40:42;;;;;;;28.27;5.55;;;;;;;16.45;75.29;101484.72;5091054;28;20031;-68
2022/08/28 06:43:08;;;;;;;30.15;4.88;;;;;;;16.62;74.27;101484.59;5073163;28;20024;-68
2022/08/28 06:45:39;;;;;;;24.73;5.32;;;;;;;16.70;73.89;101492.78;5070935;28;20361;-68
2022/08/28 06:48:04;;;;;;;23.23;5.30;;;;;;;16.79;73.52;101491.66;5070841;28;20036;-69
2022/08/28 06:50:30;;;;;;;28.00;5.40;;;;;;;17.04;73.19;101484.94;5069893;28;20027;-67
2022/08/28 06:52:56;;;;;;;26.77;4.90;;;;;;;17.15;73.01;101485.50;5069573;28;20036;-68
2022/08/28 06:55:22;;;;;;;23.95;5.55;;;;;;;17.21;72.00;101487.50;5069728;28;20115;-67
2022/08/28 06:57:47;;;;;;;27.92;4.75;;;;;;;17.24;71.78;101495.34;5111651;28;20111;-68
2022/08/28 07:00:13;;;;;;;29.35;7.70;;;;;;;17.33;71.27;101494.22;5092983;28;20016;-69
2022/08/28 07:02:38;;;;;;;35.67;4.75;;;;;;;17.39;70.39;101488.00;5092901;28;20131;-69
2022/08/28 07:05:04;;;;;;;24.17;4.88;;;;;;;17.44;70.11;101491.03;5111350;28;20027;-68
2022/08/28 07:07:29;;;;;;;29.67;5.00;;;;;;;17.53;69.85;101499.97;5093040;28;20035;-69
2022/08/28 07:09:55;;;;;;;17.17;3.85;;;;;;;17.29;70.44;101493.75;5110963;28;20015;-69
2022/08/28 07:12:20;;;;;;;28.85;4.72;;;;;;;17.46;70.52;101499.88;5092711;28;20042;-69
2022/08/28 07:14:45;;;;;;;32.35;5.18;;;;;;;17.47;68.75;101501.59;5072805;28;20028;-69
2022/08/28 07:17:10;;;;;;;36.47;4.95;;;;;;;17.70;68.87;101490.53;5071798;28;20115;-69
2022/08/28 07:19:36;;;;;;;35.35;5.03;;;;;;;17.75;68.41;101493.59;5072713;28;20024;-69
2022/08/28 07:22:02;;;;;;;23.10;4.63;;;;;;;17.72;67.68;101498.59;5072562;28;20032;-69
2022/08/28 07:24:30;;;;;;;24.40;5.35;;;;;;;17.64;67.37;101497.63;5072474;28;20039;-70
2022/08/28 07:26:56;;;;;;;20.10;5.68;;;;;;;17.74;67.58;101502.03;5090247;28;20023;-69
2022/08/28 07:29:21;;;;;;;29.00;4.60;;;;;;;17.66;67.43;101504.81;5072686;28;20111;-69
2022/08/28 07:31:49;;;;;;;25.05;6.35;;;;;;;17.68;66.99;101508.22;5090108;28;20028;-68
2022/08/28 07:34:18;;;;;;;24.30;4.85;;;;;;;17.73;66.71;101514.00;5072397;28;20028;-70
2022/08/28 07:36:44;;;;;;;37.83;7.38;;;;;;;17.82;66.27;101504.66;5072173;28;20024;-67
2022/08/28 07:39:11;;;;;;;30.17;4.80;;;;;;;17.85;66.14;101505.09;5089966;28;20027;-67
2022/08/28 07:41:39;;;;;;;21.13;4.47;;;;;;;18.21;65.37;101514.41;5072123;28;20473;-68
2022/08/28 07:46:54;;;;;;;23.45;4.50;;;;;;;18.42;64.30;101511.69;5089840;28;20058;-68
2022/08/28 07:49:21;;;;;;;23.73;4.47;;;;;;;18.40;63.63;101509.16;5071901;28;20016;-70
2022/08/28 07:51:46;;;;;;;25.10;5.30;;;;;;;18.32;63.96;101516.63;5089863;28;20047;-67
2022/08/28 07:54:12;;;;;;;19.20;4.93;;;;;;;18.74;62.77;101520.50;5071633;28;20495;-68
2022/08/28 07:56:39;;;;;;;24.05;5.25;;;;;;;18.41;62.96;101520.97;5083390;28;20115;-68
2022/08/28 07:59:06;;;;;;;28.77;5.32;;;;;;;18.55;62.80;101522.81;5091346;28;20031;-69
2022/08/28 08:01:38;;;;;;;17.27;4.28;;;;;;;18.78;62.13;101519.03;5092228;28;20023;-68
2022/08/28 08:04:06;;;;;;;27.83;4.60;;;;;;;19.18;60.77;101534.84;5092049;28;20019;-69
2022/08/28 08:06:33;;;;;;;15.70;5.18;;;;;;;19.25;59.34;101530.25;5086820;28;20038;-68
2022/08/28 08:08:59;;;;;;;17.80;5.07;;;;;;;19.49;59.31;101536.31;5070666;28;20032;-69
2022/08/28 08:11:25;;;;;;;27.25;5.70;;;;;;;19.42;58.92;101535.41;5070577;28;20121;-67
2022/08/28 08:13:52;;;;;;;19.35;4.78;;;;;;;18.65;60.41;101544.44;5071705;28;20023;-70
2022/08/28 08:16:22;;;;;;;19.30;4.63;;;;;;;18.40;61.94;101535.72;5072360;28;20048;-68
2022/08/28 08:18:50;;;;;;;17.73;4.85;;;;;;;18.86;59.87;101538.13;5071979;28;20032;-67
2022/08/28 08:21:18;;;;;;;22.42;5.72;;;;;;;19.19;59.61;101536.53;5071683;28;20062;-67
2022/08/28 08:23:45;;;;;;;18.77;4.43;;;;;;;19.46;58.87;101537.56;5072433;28;20020;-68
2022/08/28 08:26:13;;;;;;;26.70;5.53;;;;;;;19.45;58.67;101546.03;5071965;28;20060;-68
2022/08/28 08:28:40;;;;;;;18.70;4.88;;;;;;;19.27;59.17;101542.91;5089434;28;20055;-69
2022/08/28 08:31:17;;;;;;;18.92;4.45;;;;;;;19.42;58.47;101541.75;5071660;28;20023;-69
2022/08/28 08:33:46;;;;;;;23.42;4.20;;;;;;;19.94;58.19;101539.56;5072065;28;20031;-68
2022/08/28 08:36:13;;;;;;;12.88;4.38;;;;;;;19.34;58.10;101543.81;5071561;28;20044;-71
2022/08/28 08:38:40;;;;;;;28.75;7.50;;;;;;;19.82;57.43;101546.69;5070842;28;20027;-68
2022/08/28 08:41:24;;;;;;;23.67;5.13;;;;;;;19.65;57.53;101547.03;5089508;28;20023;-67
2022/08/28 08:44:01;;;;;;;19.95;4.68;;;;;;;19.34;58.41;101544.66;5068764;28;20076;-69
2022/08/28 08:46:34;;;;;;;23.33;4.97;;;;;;;19.48;58.15;101548.34;5068503;28;20087;-68
2022/08/28 08:49:04;;;;;;;16.45;4.88;;;;;;;19.56;58.00;101545.47;5070497;28;20028;-68
2022/08/28 08:51:39;;;;;;;18.30;4.47;;;;;;;19.46;58.10;101544.97;5070631;28;20024;-69
2022/08/28 08:54:10;;;;;;;19.15;4.95;;;;;;;19.85;57.27;101538.91;5071084;28;20494;-69
2022/08/28 08:56:38;;;;;;;27.48;5.00;;;;;;;19.94;57.00;101539.56;5070380;28;20012;-69
2022/08/28 08:59:06;;;;;;;17.75;4.68;;;;;;;19.98;57.03;101535.38;5070041;28;20027;-71
2022/08/28 09:01:38;;;;;;;19.73;4.40;;;;;;;20.36;56.31;101538.50;5070092;28;20023;-68
2022/08/28 09:04:33;;;;;;;18.92;5.03;;;;;;;20.50;54.55;101534.75;5070649;28;20016;-68
2022/08/28 09:07:05;;;;;;;20.10;4.45;;;;;;;20.54;54.81;101529.69;5070640;28;20022;-68
2022/08/28 09:09:35;;;;;;;22.40;4.95;;;;;;;20.26;55.96;101527.88;5069771;28;20020;-67
2022/08/28 09:12:02;;;;;;;23.88;5.40;;;;;;;20.45;54.84;101533.69;5070532;28;20024;-68
2022/08/28 09:14:53;;;;;;;13.57;3.85;;;;;;;20.07;55.76;101528.63;5070591;28;20499;-69
2022/08/28 09:17:23;;;;;;;22.42;4.80;;;;;;;20.33;55.50;101528.75;5069224;28;20030;-69
2022/08/28 09:19:49;;;;;;;25.33;4.60;;;;;;;20.11;55.01;101532.69;5070638;28;20034;-69
2022/08/28 09:22:15;;;;;;;24.20;5.65;;;;;;;20.59;54.93;101538.16;5071258;28;20028;-68
2022/08/28 09:24:41;;;;;;;21.30;4.00;;;;;;;20.88;54.08;101530.59;5070954;28;20031;-69
2022/08/28 09:27:27;;;;;;;24.27;4.22;;;;;;;20.63;54.42;101533.94;5062795;28;20028;-69
2022/08/28 09:30:00;;;;;;;17.55;5.43;;;;;;;20.31;54.71;101530.84;5083746;28;20032;-69
2022/08/28 09:32:28;;;;;;;14.07;4.18;;;;;;;20.32;54.47;101546.28;5051352;28;20036;-69
2022/08/28 09:35:23;;;;;;;16.10;4.03;;;;;;;20.31;54.33;101533.59;5050726;28;20082;-69
2022/08/28 09:37:49;;;;;;;22.45;4.95;;;;;;;19.72;53.72;101550.66;5045034;28;20037;-69
2022/08/28 09:43:26;;;;;;;15.07;4.25;;;;;;;20.88;51.22;101536.94;5076293;28;20016;-68
2022/08/28 09:45:58;;;;;;;18.60;4.70;;;;;;;21.30;50.03;101524.69;5069253;28;20419;-69
2022/08/28 09:48:37;;;;;;;17.27;4.35;;;;;;;21.06;50.58;101539.06;5070211;28;20094;-69
2022/08/28 09:51:26;;;;;;;16.00;3.88;;;;;;;21.16;50.50;101545.00;5070284;28;20045;-69
2022/08/28 09:53:55;;;;;;;14.02;4.65;;;;;;;20.60;51.69;101545.34;5087845;28;20115;-69
2022/08/28 09:56:34;;;;;;;16.83;4.05;;;;;;;20.46;52.93;101532.63;5084785;28;20024;-69
2022/08/28 09:59:05;;;;;;;11.05;4.47;;;;;;;20.59;52.40;101538.16;5052359;28;20020;-68
2022/08/28 10:01:47;;;;;;;13.13;3.78;;;;;;;20.53;51.82;101538.97;5059640;28;20024;-68
2022/08/28 10:04:20;;;;;;;14.90;3.75;;;;;;;20.23;52.97;101539.28;5054763;28;20093;-68
2022/08/28 10:06:59;;;;;;;19.30;4.00;;;;;;;20.21;54.01;101546.91;5080151;28;20081;-69
2022/08/28 10:09:41;;;;;;;20.15;4.85;;;;;;;20.40;54.30;101566.41;5052575;28;20024;-69
2022/08/28 10:12:21;;;;;;;19.38;4.57;;;;;;;20.03;55.31;101538.38;5082077;28;20016;-70
2022/08/28 10:14:58;;;;;;;16.35;4.32;;;;;;;20.23;55.13;101550.28;5064984;28;20028;-69
2022/08/28 10:17:46;;;;;;;26.58;5.30;;;;;;;19.89;54.95;101553.09;5059840;28;20043;-70
2022/08/28 10:21:08;;;;;;;21.25;4.22;;;;;;;20.27;53.51;101540.56;5058178;28;20044;-69
2022/08/28 10:24:00;;;;;;;19.15;4.53;;;;;;;20.04;54.72;101551.06;4989745;28;20035;-69
2022/08/28 10:26:25;;;;;;;;;;;;;;;20.20;54.37;101550.69;5082308;28;20113;-69
2022/08/28 10:29:13;;;;;;;18.25;4.43;;;;;;;19.99;54.71;101537.06;5063228;28;20045;-69
2022/08/28 10:31:47;;;;;;;18.23;5.13;;;;;;;20.07;54.11;101556.13;5063247;28;20035;-68
2022/08/28 10:34:34;;;;;;;16.35;4.30;;;;;;;20.12;53.75;101553.63;5059538;28;20059;-70
2022/08/28 10:37:11;;;;;;;16.50;4.28;;;;;;;20.20;54.43;101550.69;5067620;28;20020;-68
2022/08/28 10:39:57;;;;;;;15.02;4.13;;;;;;;20.24;54.63;101552.00;5067841;28;20024;-68
2022/08/28 10:42:34;;;;;;;23.02;3.90;;;;;;;19.99;55.04;101565.41;5066996;28;20092;-69
2022/08/28 10:45:14;;;;;;;13.02;3.80;;;;;;;20.50;54.05;101561.44;5066694;28;20106;-69
2022/08/28 10:47:44;;;;;;;19.20;4.88;;;;;;;19.91;56.08;101572.97;5080748;28;20020;-69
2022/08/28 10:50:28;;;;;;;22.13;4.53;;;;;;;19.31;57.81;101582.69;5067312;28;20381;-69
2022/08/28 10:53:05;;;;;;;18.75;4.55;;;;;;;19.33;58.73;101569.59;5079641;28;20547;-69
2022/08/28 10:55:38;;;;;;;20.70;4.85;;;;;;;19.41;58.76;101577.66;5066366;28;20028;-69
2022/08/28 10:58:06;;;;;;;18.63;4.75;;;;;;;19.39;58.92;101575.13;5060698;28;20031;-68
2022/08/28 11:00:33;;;;;;;24.67;4.72;;;;;;;19.53;58.39;101576.91;5062849;28;20023;-69
2022/08/28 11:03:09;;;;;;;25.10;5.80;;;;;;;18.99;60.89;101573.94;5065235;28;20020;-69
2022/08/28 11:05:42;;;;;;;26.67;6.35;;;;;;;19.14;60.81;101585.69;5083260;28;20100;-68
2022/08/28 11:08:23;;;;;;;21.38;5.28;;;;;;;19.11;61.07;101577.00;5062860;28;20024;-69
2022/08/28 11:10:51;;;;;;;17.98;5.50;;;;;;;19.21;60.20;101572.88;5063728;28;20115;-69
2022/08/28 11:13:39;;;;;;;19.13;4.70;;;;;;;19.57;59.06;101577.38;5083046;28;20024;-69
2022/08/28 11:16:17;;;;;;;20.73;4.80;;;;;;;19.56;58.54;101581.19;5061747;28;20107;-69
2022/08/28 11:19:08;;;;;;;25.63;5.38;;;;;;;19.42;58.50;101584.84;5062969;28;20020;-69
2022/08/28 11:21:40;;;;;;;23.02;5.50;;;;;;;19.82;58.03;101572.28;5062330;28;20045;-68
2022/08/28 11:24:18;;;;;;;23.58;5.10;;;;;;;19.67;57.03;101583.38;5063855;28;20027;-69
2022/08/28 11:27:02;;;;;;;23.52;5.65;;;;;;;19.66;56.65;101581.69;5064349;28;20016;-69
2022/08/28 11:29:55;;;;;;;23.50;6.13;;;;;;;20.16;56.12;101581.56;5062650;28;20027;-69
2022/08/28 11:32:29;;;;;;;15.70;4.90;;;;;;;20.46;54.98;101571.13;5059497;28;20077;-68