Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:02:49;;;;;;;20.25;13.68;;;13.80;99.90;;;;;;7362048;32;20197;-59
2022/09/11 00:06:50;;;;;;;17.80;12.15;;;13.80;99.90;;;;;;7369079;32;20230;-59
2022/09/11 00:10:52;;;;;;;18.70;12.45;;;13.70;99.90;;;;;;7363702;32;20096;-59
2022/09/11 00:14:54;;;;;;;15.25;12.52;;;13.60;99.90;;;;;;7362383;32;20550;-59
2022/09/11 00:18:58;;;;;;;21.35;12.70;;;13.70;99.90;;;;;;7359072;32;20542;-59
2022/09/11 00:23:03;;;;;;;17.37;12.77;;;13.50;99.90;;;;;;7365633;32;20091;-59
2022/09/11 00:27:05;;;;;;;19.58;12.80;;;13.40;99.90;;;;;;7377578;32;20124;-59
2022/09/11 00:31:11;;;;;;;21.90;13.77;;;13.40;99.90;;;;;;7360776;32;20190;-59
2022/09/11 00:35:13;;;;;;;22.50;13.32;;;13.40;99.90;;;;;;7361116;32;20107;-59
2022/09/11 00:39:14;;;;;;;22.48;14.50;;;13.40;99.90;;;;;;7363537;32;20226;-59
2022/09/11 00:43:17;;;;;;;21.35;13.60;;;13.40;99.90;;;;;;7360745;32;20244;-59
2022/09/11 00:47:19;;;;;;;24.25;12.50;;;13.30;99.90;;;;;;7356358;32;20245;-59
2022/09/11 00:51:24;;;;;;;18.40;13.10;;;13.30;99.90;;;;;;7360057;32;20126;-59
2022/09/11 00:55:31;;;;;;;22.42;14.68;;;13.40;99.90;;;;;;7361813;32;20838;-59
2022/09/11 00:59:33;;;;;;;21.93;13.47;;;13.40;99.90;;;;;;7360869;32;20500;-59
2022/09/11 01:03:35;;;;;;;19.27;13.50;;;13.40;99.90;;;;;;7367602;32;20119;-58
2022/09/11 01:07:39;;;;;;;20.15;14.32;;;13.50;99.90;;;;;;7359279;32;20216;-59
2022/09/11 01:11:55;;;;;;;23.85;15.52;;;13.60;99.90;;;;;;7359885;32;20239;-59
2022/09/11 01:16:14;;;;;;;25.37;15.38;;;13.70;99.90;;;;;;7371065;32;20130;-59
2022/09/11 01:20:35;;;;;;;24.37;16.27;;;13.70;99.90;;;;;;7367844;32;20328;-59
2022/09/11 01:25:00;;;;;;;24.40;16.12;;;13.80;99.90;;;;;;7360510;32;20245;-59
2022/09/11 01:29:14;;;;;;;20.08;14.85;;;13.80;99.90;;;;;;7334975;32;20228;-58
2022/09/11 01:33:28;;;;;;;24.87;15.98;;;13.90;99.90;;;;;;7367071;32;20130;-60
2022/09/11 01:37:50;;;;;;;23.62;14.75;;;13.90;99.90;;;;;;7363471;32;20108;-58
2022/09/11 01:41:59;;;;;;;22.13;14.35;;;14.00;99.90;;;;;;7329920;32;20115;-59
2022/09/11 01:46:05;;;;;;;19.25;13.98;;;14.00;99.90;;;;;;7358385;32;20107;-59
2022/09/11 01:50:12;;;;;;;26.20;13.68;;;14.10;99.90;;;;;;7355879;32;20270;-58
2022/09/11 01:54:18;;;;;;;20.52;14.45;;;14.10;99.90;;;;;;7363118;32;20146;-59
2022/09/11 01:58:27;;;;;;;33.65;14.85;;;14.10;99.90;;;;;;7364846;32;20159;-59
2022/09/11 02:02:35;;;;;;;24.85;15.18;;;14.20;99.90;;;;;;7363678;32;20248;-59
2022/09/11 02:06:46;;;;;;;25.05;15.80;;;14.20;99.90;;;;;;7368344;32;20986;-59
2022/09/11 02:10:54;;;;;;;25.37;16.70;;;14.30;99.90;;;;;;7361866;32;20182;-59
2022/09/11 02:14:56;;;;;;;31.20;16.98;;;14.30;99.90;;;;;;7369708;32;20103;-58
2022/09/11 02:19:09;;;;;;;37.72;21.52;;;14.30;99.90;;;;;;7363059;32;20843;-59
2022/09/11 02:23:10;;;;;;;39.78;23.85;;;14.40;99.90;;;;;;7364405;32;20107;-59
2022/09/11 02:27:17;;;;;;;39.30;21.62;;;14.50;99.90;;;;;;7356531;32;20225;-59
2022/09/11 02:31:20;;;;;;;41.47;26.25;;;14.50;99.90;;;;;;7358494;32;20104;-59
2022/09/11 02:35:28;;;;;;;45.50;26.95;;;14.70;99.90;;;;;;7363328;32;20134;-58
2022/09/11 02:39:35;;;;;;;37.13;25.08;;;14.70;99.90;;;;;;7362538;32;20115;-59
2022/09/11 02:44:07;;;;;;;46.20;29.30;;;14.70;99.90;;;;;;7363683;32;20224;-58
2022/09/11 02:48:21;;;;;;;46.10;29.25;;;14.80;99.90;;;;;;7362197;32;20141;-59
2022/09/11 02:52:29;;;;;;;58.50;32.15;;;14.90;99.90;;;;;;7357065;32;20508;-59
2022/09/11 02:56:45;;;;;;;50.38;31.15;;;14.90;99.90;;;;;;7370110;32;20133;-59
2022/09/11 03:00:47;;;;;;;57.78;32.67;;;15.00;99.90;;;;;;7364353;32;20562;-59
2022/09/11 03:04:49;;;;;;;59.00;32.05;;;15.00;99.90;;;;;;7365756;32;20234;-59
2022/09/11 03:08:50;;;;;;;76.55;38.40;;;15.00;99.90;;;;;;7368329;32;20171;-59
2022/09/11 03:12:53;;;;;;;73.50;37.22;;;15.10;99.90;;;;;;7367025;32;20891;-59
2022/09/11 03:16:56;;;;;;;65.85;35.83;;;15.10;99.90;;;;;;7364261;32;20171;-59
2022/09/11 03:20:57;;;;;;;67.68;37.33;;;15.10;99.90;;;;;;7355918;32;20190;-59
2022/09/11 03:24:59;;;;;;;68.12;38.38;;;15.10;99.90;;;;;;7363991;32;20107;-59
2022/09/11 03:29:01;;;;;;;67.35;38.22;;;15.20;99.90;;;;;;7356420;32;20133;-59
2022/09/11 03:33:03;;;;;;;61.53;36.08;;;15.20;99.90;;;;;;7362221;32;20478;-59
2022/09/11 03:37:05;;;;;;;65.57;38.00;;;15.10;99.90;;;;;;7364178;32;20499;-59
2022/09/11 03:41:08;;;;;;;75.53;42.25;;;15.10;99.90;;;;;;7361007;32;20682;-59
2022/09/11 03:45:10;;;;;;;85.00;43.90;;;15.00;99.90;;;;;;7365787;32;20391;-59
2022/09/11 03:49:12;;;;;;;75.40;42.72;;;15.00;99.90;;;;;;7359930;32;20137;-59
2022/09/11 03:53:15;;;;;;;72.62;41.65;;;15.00;99.90;;;;;;7366017;32;20107;-59
2022/09/11 03:57:17;;;;;;;79.32;43.58;;;15.00;99.90;;;;;;7364835;32;20657;-59
2022/09/11 04:01:19;;;;;;;83.95;47.03;;;15.10;99.90;;;;;;7362424;32;20491;-58
2022/09/11 04:05:24;;;;;;;79.57;45.83;;;15.10;99.90;;;;;;7371472;32;20103;-58
2022/09/11 04:09:26;;;;;;;86.90;46.92;;;15.20;99.90;;;;;;7363871;32;20591;-59
2022/09/11 04:13:30;;;;;;;94.00;48.75;;;15.20;99.90;;;;;;7368924;32;20185;-59
2022/09/11 04:17:31;;;;;;;84.70;46.67;;;15.20;99.90;;;;;;7362147;32;20133;-59
2022/09/11 04:21:33;;;;;;;79.82;44.85;;;15.20;99.90;;;;;;7365830;32;20169;-60
2022/09/11 04:25:35;;;;;;;113.68;55.45;;;15.10;99.90;;;;;;7364561;32;20126;-59
2022/09/11 04:29:37;;;;;;;108.40;51.75;;;15.00;99.90;;;;;;7360769;32;20107;-59
2022/09/11 04:33:38;;;;;;;115.95;56.03;;;15.00;99.90;;;;;;7367710;32;20141;-59
2022/09/11 04:37:40;;;;;;;120.57;54.80;;;15.00;99.90;;;;;;7363525;32;20122;-59
2022/09/11 04:41:43;;;;;;;139.10;57.15;;;15.00;99.90;;;;;;7366773;32;20115;-59
2022/09/11 04:45:44;;;;;;;143.52;59.85;;;15.10;99.90;;;;;;7361042;32;20137;-59
2022/09/11 04:49:47;;;;;;;158.05;60.55;;;15.10;99.90;;;;;;7361681;32;20186;-59
2022/09/11 04:53:56;;;;;;;163.73;63.35;;;15.10;99.90;;;;;;7358865;32;20110;-59
2022/09/11 04:57:58;;;;;;;145.52;59.45;;;15.10;99.90;;;;;;7359243;32;20257;-59
2022/09/11 05:01:59;;;;;;;158.02;61.97;;;15.10;99.90;;;;;;7363646;32;20182;-59
2022/09/11 05:06:05;;;;;;;149.07;61.30;;;15.10;99.90;;;;;;7361998;32;20142;-59
2022/09/11 05:10:07;;;;;;;169.02;62.88;;;15.10;99.90;;;;;;7365313;32;20569;-59
2022/09/11 05:14:10;;;;;;;177.00;65.65;;;15.10;99.90;;;;;;7362356;32;20175;-59
2022/09/11 05:18:12;;;;;;;189.50;65.22;;;15.10;99.90;;;;;;7361797;32;20203;-57
2022/09/11 05:22:14;;;;;;;185.75;66.68;;;15.10;99.90;;;;;;7358693;32;20252;-58
2022/09/11 05:26:20;;;;;;;177.85;64.20;;;15.10;99.90;;;;;;7360576;32;20605;-58
2022/09/11 05:30:22;;;;;;;174.87;64.18;;;15.10;99.90;;;;;;7367433;32;20561;-57
2022/09/11 05:34:27;;;;;;;185.15;66.85;;;15.10;99.90;;;;;;7369022;32;20259;-59
2022/09/11 05:38:29;;;;;;;179.20;65.55;;;15.20;99.90;;;;;;7373389;32;20122;-57
2022/09/11 05:42:31;;;;;;;198.93;70.03;;;15.20;99.90;;;;;;7364391;32;20513;-58
2022/09/11 05:46:32;;;;;;;179.70;65.62;;;15.20;99.90;;;;;;7366369;32;20111;-57
2022/09/11 05:50:34;;;;;;;195.68;66.65;;;15.10;99.90;;;;;;7367868;32;20127;-58
2022/09/11 05:54:36;;;;;;;198.13;67.68;;;15.20;99.90;;;;;;7366253;32;20479;-61
2022/09/11 05:58:38;;;;;;;171.93;64.05;;;15.20;99.90;;;;;;7361892;32;20185;-62
2022/09/11 06:02:40;;;;;;;184.77;65.35;;;15.30;99.90;;;;;;7361052;32;20119;-67
2022/09/11 06:06:42;;;;;;;165.52;63.25;;;15.20;99.90;;;;;;7361786;32;20168;-66
2022/09/11 06:10:45;;;;;;;184.35;65.28;;;15.30;99.90;;;;;;7363183;32;20115;-64
2022/09/11 06:14:47;;;;;;;195.30;67.45;;;15.30;99.90;;;;;;7358976;32;20190;-63
2022/09/11 06:18:50;;;;;;;172.62;63.67;;;15.20;99.90;;;;;;7366851;32;20107;-65
2022/09/11 06:22:53;;;;;;;170.52;66.12;;;15.20;99.90;;;;;;7365685;32;20539;-65
2022/09/11 06:26:55;;;;;;;187.68;68.00;;;15.30;99.90;;;;;;7361927;32;20193;-67
2022/09/11 06:30:57;;;;;;;175.30;67.43;;;15.20;99.90;;;;;;7371739;32;20233;-65
2022/09/11 06:34:58;;;;;;;178.77;66.37;;;15.30;99.90;;;;;;7362742;32;20561;-66
2022/09/11 06:39:01;;;;;;;188.00;67.20;;;15.30;99.90;;;;;;7360954;32;20179;-62
2022/09/11 06:43:03;;;;;;;171.80;65.18;;;15.30;99.90;;;;;;7369250;32;20134;-62
2022/09/11 06:47:05;;;;;;;177.35;65.95;;;15.40;99.90;;;;;;7364394;32;20130;-62
2022/09/11 06:51:10;;;;;;;173.73;64.07;;;15.30;99.90;;;;;;7370096;32;20559;-62
2022/09/11 06:55:13;;;;;;;160.07;61.65;;;15.40;99.90;;;;;;7363497;32;20636;-62
2022/09/11 06:59:14;;;;;;;168.73;63.35;;;15.30;99.90;;;;;;7365760;32;20137;-62
2022/09/11 07:03:16;;;;;;;172.13;62.58;;;15.30;99.90;;;;;;7368027;32;20463;-62
2022/09/11 07:07:18;;;;;;;158.73;61.50;;;15.30;99.90;;;;;;7367349;32;20269;-64
2022/09/11 07:11:19;;;;;;;148.20;58.92;;;15.40;99.90;;;;;;7362877;32;20539;-65
2022/09/11 07:15:21;;;;;;;150.70;59.63;;;15.40;99.90;;;;;;7364376;32;20475;-65
2022/09/11 07:19:26;;;;;;;144.75;60.20;;;15.50;99.90;;;;;;7366873;32;20128;-62
2022/09/11 07:23:28;;;;;;;149.40;59.50;;;15.50;99.90;;;;;;7358840;32;20107;-62
2022/09/11 07:27:30;;;;;;;160.12;61.97;;;15.50;99.90;;;;;;7365761;32;20137;-61
2022/09/11 07:31:33;;;;;;;142.95;58.67;;;15.50;99.90;;;;;;7366212;32;20138;-62
2022/09/11 07:35:38;;;;;;;147.37;60.67;;;15.70;99.90;;;;;;7366072;32;20133;-62
2022/09/11 07:39:39;;;;;;;126.55;56.83;;;15.80;99.90;;;;;;7367307;32;20119;-62
2022/09/11 07:43:44;;;;;;;137.48;57.75;;;15.90;99.90;;;;;;7366934;32;20108;-62
2022/09/11 07:47:45;;;;;;;127.93;56.63;;;16.00;99.90;;;;;;7369061;32;20749;-63
2022/09/11 07:51:47;;;;;;;125.72;55.88;;;16.00;99.90;;;;;;7377571;32;20132;-62
2022/09/11 07:55:49;;;;;;;128.02;57.25;;;16.00;99.90;;;;;;7359359;32;20689;-62
2022/09/11 07:59:50;;;;;;;113.95;53.60;;;16.00;99.90;;;;;;7365044;32;20899;-58
2022/09/11 08:03:57;;;;;;;118.50;56.35;;;16.00;99.90;;;;;;7367822;32;20444;-58
2022/09/11 08:07:59;;;;;;;130.48;55.70;;;15.90;99.90;;;;;;7364417;32;20193;-62
2022/09/11 08:12:01;;;;;;;130.02;59.10;;;15.70;99.90;;;;;;7364002;32;20156;-62
2022/09/11 08:16:04;;;;;;;141.10;62.85;;;15.70;99.90;;;;;;7365306;32;20103;-63
2022/09/11 08:20:06;;;;;;;145.68;61.97;;;15.70;99.90;;;;;;7361922;32;20486;-62
2022/09/11 08:24:10;;;;;;;142.82;60.05;;;15.70;99.90;;;;;;7367347;32;20509;-62
2022/09/11 08:28:12;;;;;;;153.60;60.60;;;15.60;99.90;;;;;;7360145;32;20141;-62
2022/09/11 08:32:13;;;;;;;154.70;62.47;;;15.60;99.90;;;;;;7362945;32;20103;-62
2022/09/11 08:36:16;;;;;;;153.98;62.60;;;15.50;99.90;;;;;;7375221;32;20099;-62
2022/09/11 08:40:17;;;;;;;157.70;64.25;;;15.60;99.90;;;;;;7361851;32;20131;-66
2022/09/11 08:44:29;;;;;;;158.55;63.08;;;15.60;99.90;;;;;;7365051;32;20240;-65
2022/09/11 08:48:55;;;;;;;149.93;62.83;;;15.50;99.90;;;;;;7360633;32;20221;-62
2022/09/11 08:53:01;;;;;;;150.32;60.00;;;15.60;99.90;;;;;;7372313;32;20163;-62
2022/09/11 08:57:15;;;;;;;147.35;60.00;;;15.60;99.90;;;;;;7357810;32;20111;-62
2022/09/11 09:01:27;;;;;;;146.75;59.80;;;15.70;99.90;;;;;;7360820;32;20182;-63
2022/09/11 09:05:56;;;;;;;140.98;57.88;;;15.80;99.90;;;;;;7360339;32;20201;-64
2022/09/11 09:10:20;;;;;;;139.85;60.03;;;15.90;99.90;;;;;;7357211;32;20284;-66
2022/09/11 09:14:53;;;;;;;133.48;57.38;;;16.10;99.90;;;;;;7359327;32;20138;-64
2022/09/11 09:19:02;;;;;;;130.75;57.58;;;16.20;99.90;;;;;;7360953;32;20587;-63
2022/09/11 09:23:18;;;;;;;125.50;57.78;;;16.30;99.90;;;;;;7371624;32;20198;-64
2022/09/11 09:27:29;;;;;;;118.85;55.90;;;16.50;99.90;;;;;;7372636;32;20807;-63
2022/09/11 09:31:32;;;;;;;116.68;56.20;;;16.60;99.90;;;;;;7360115;32;20145;-63
2022/09/11 09:35:42;;;;;;;116.70;55.78;;;16.70;99.90;;;;;;7365891;32;20859;-64
2022/09/11 09:39:44;;;;;;;115.50;55.80;;;16.80;99.90;;;;;;7367397;32;20209;-64
2022/09/11 09:43:52;;;;;;;116.60;54.72;;;16.90;99.90;;;;;;7363736;32;20547;-64
2022/09/11 09:47:53;;;;;;;110.47;53.45;;;17.20;99.90;;;;;;7364297;32;20525;-64
2022/09/11 09:51:57;;;;;;;107.70;52.62;;;17.40;99.90;;;;;;7364688;32;20152;-65
2022/09/11 09:56:05;;;;;;;96.60;50.33;;;17.50;99.90;;;;;;7372328;32;20104;-62
2022/09/11 10:00:10;;;;;;;101.10;52.38;;;17.40;99.90;;;;;;7363218;32;20107;-64
2022/09/11 10:04:20;;;;;;;94.90;49.72;;;17.70;99.90;;;;;;7363057;32;20524;-64
2022/09/11 10:08:36;;;;;;;94.22;50.97;;;17.80;99.90;;;;;;7368971;32;20198;-64
2022/09/11 10:12:44;;;;;;;88.10;48.20;;;18.00;99.90;;;;;;7361675;32;20104;-65
2022/09/11 10:16:49;;;;;;;80.60;47.25;;;18.50;99.90;;;;;;7371017;32;20129;-64
2022/09/11 10:20:51;;;;;;;80.38;45.67;;;18.70;99.90;;;;;;7368299;32;20208;-64
2022/09/11 10:25:03;;;;;;;89.32;50.92;;;18.70;99.90;;;;;;7362765;32;20511;-64
2022/09/11 10:29:12;;;;;;;80.57;46.83;;;18.80;99.90;;;;;;7371596;32;20132;-64
2022/09/11 10:33:20;;;;;;;72.12;44.45;;;19.10;99.90;;;;;;7362480;32;20111;-64
2022/09/11 10:37:28;;;;;;;65.82;41.72;;;19.40;99.90;;;;;;7369550;32;20221;-64
2022/09/11 10:41:33;;;;;;;70.97;43.85;;;20.00;99.90;;;;;;7353455;32;20182;-64
2022/09/11 10:45:35;;;;;;;71.75;45.28;;;20.10;99.90;;;;;;7367132;32;20840;-64
2022/09/11 10:49:37;;;;;;;71.25;44.17;;;19.90;99.90;;;;;;7362719;32;20161;-64
2022/09/11 10:54:12;;;;;;;60.08;41.30;;;19.60;99.90;;;;;;7357898;32;20154;-64
2022/09/11 10:58:21;;;;;;;64.82;42.05;;;19.10;99.90;;;;;;7354573;32;20539;-64
2022/09/11 11:02:30;;;;;;;68.03;44.47;;;19.10;99.90;;;;;;7368114;32;20108;-64
2022/09/11 11:06:48;;;;;;;83.80;49.78;;;19.00;99.90;;;;;;7375132;32;20136;-64
2022/09/11 11:10:54;;;;;;;79.22;49.38;;;18.70;99.90;;;;;;7360899;32;20254;-64
2022/09/11 11:15:48;;;;;;;86.55;51.88;;;18.50;99.90;;;;;;7364028;32;20111;-64
2022/09/11 11:20:30;;;;;;;83.78;52.80;;;18.90;99.90;;;;;;7314255;32;20232;-65
2022/09/11 11:25:02;;;;;;;77.40;50.58;;;19.20;99.90;;;;;;7345680;32;20131;-64
2022/09/11 11:29:32;;;;;;;79.68;49.63;;;18.90;99.90;;;;;;7369972;32;20102;-63
2022/09/11 11:34:01;;;;;;;76.70;49.47;;;19.10;99.90;;;;;;7365076;32;20206;-63
2022/09/11 11:38:30;;;;;;;78.68;50.12;;;19.80;99.90;;;;;;7365989;32;20119;-63
2022/09/11 11:42:41;;;;;;;56.60;40.88;;;20.10;99.90;;;;;;7365846;32;20107;-64
2022/09/11 11:46:51;;;;;;;61.30;42.38;;;20.40;99.90;;;;;;7368267;32;20111;-64
2022/09/11 11:50:57;;;;;;;65.30;44.78;;;20.50;99.90;;;;;;7362176;32;20115;-64
2022/09/11 11:55:22;;;;;;;61.42;44.30;;;20.60;99.90;;;;;;7361457;32;20108;-64
2022/09/11 11:59:35;;;;;;;52.70;37.65;;;20.80;99.90;;;;;;7362478;32;20111;-64
2022/09/11 12:03:47;;;;;;;52.75;37.10;;;20.90;99.90;;;;;;7372321;32;20110;-64
2022/09/11 12:07:49;;;;;;;49.80;37.75;;;21.00;99.90;;;;;;7365052;32;20600;-64
2022/09/11 12:11:54;;;;;;;45.70;35.30;;;20.80;99.90;;;;;;7362731;32;20122;-63
2022/09/11 12:16:01;;;;;;;43.87;32.47;;;21.00;99.90;;;;;;7361688;32;20149;-63
2022/09/11 12:20:09;;;;;;;45.22;35.05;;;21.00;99.90;;;;;;7365121;32;20175;-64
2022/09/11 12:24:13;;;;;;;44.78;34.70;;;20.80;99.90;;;;;;7367319;32;20123;-63
2022/09/11 12:28:20;;;;;;;40.95;32.22;;;20.80;99.90;;;;;;7363828;32;20107;-64
2022/09/11 12:32:38;;;;;;;34.85;28.30;;;20.70;99.90;;;;;;7361752;32;20108;-57
2022/09/11 12:36:55;;;;;;;36.60;27.58;;;21.00;99.90;;;;;;7370573;32;20225;-57
2022/09/11 12:41:06;;;;;;;30.60;24.33;;;21.20;99.90;;;;;;7358310;32;21185;-57
2022/09/11 12:45:33;;;;;;;27.87;24.10;;;21.20;99.90;;;;;;7362761;32;20566;-57
2022/09/11 12:49:36;;;;;;;70.20;60.83;;;21.40;99.90;;;;;;7360752;32;20118;-64
2022/09/11 12:53:46;;;;;;;57.30;42.62;;;21.50;99.90;;;;;;7368316;32;20111;-66
2022/09/11 12:57:50;;;;;;;30.50;23.12;;;22.00;99.90;;;;;;7365208;32;20221;-66
2022/09/11 13:01:52;;;;;;;25.90;21.30;;;21.90;99.90;;;;;;7373957;32;20152;-65
2022/09/11 13:05:59;;;;;;;30.80;25.02;;;21.90;99.90;;;;;;7364708;32;20142;-66
2022/09/11 13:10:08;;;;;;;26.77;22.52;;;21.90;99.90;;;;;;7362036;32;20111;-65
2022/09/11 13:14:29;;;;;;;24.35;19.75;;;21.90;99.90;;;;;;7365191;32;20498;-59
2022/09/11 13:18:34;;;;;;;26.42;23.60;;;22.00;99.90;;;;;;7348746;32;20453;-59
2022/09/11 13:22:37;;;;;;;29.55;25.83;;;22.10;99.90;;;;;;7360108;32;20198;-60
2022/09/11 13:26:40;;;;;;;28.02;23.85;;;22.10;99.90;;;;;;7362217;32;20115;-59
2022/09/11 13:30:59;;;;;;;23.10;20.52;;;21.80;99.90;;;;;;7361397;32;20494;-60
2022/09/11 13:35:09;;;;;;;24.37;21.00;;;21.50;99.90;;;;;;7365295;32;20197;-59
2022/09/11 13:39:14;;;;;;;24.27;20.80;;;20.90;99.90;;;;;;7361267;32;20561;-59
2022/09/11 13:43:20;;;;;;;24.60;19.20;;;20.90;99.90;;;;;;7365589;32;20714;-61
2022/09/11 13:47:25;;;;;;;25.50;19.85;;;20.60;99.90;;;;;;7361256;32;20230;-59
2022/09/11 13:51:30;;;;;;;21.90;18.70;;;20.40;99.90;;;;;;7364426;32;20115;-67
2022/09/11 13:55:32;;;;;;;19.85;17.27;;;20.10;99.90;;;;;;7361978;32;21446;-67
2022/09/11 13:59:37;;;;;;;20.25;16.75;;;20.20;99.90;;;;;;7363352;32;20294;-67
2022/09/11 14:03:44;;;;;;;19.62;17.27;;;20.10;99.90;;;;;;7374565;32;20129;-67
2022/09/11 14:07:59;;;;;;;20.05;17.23;;;20.50;99.90;;;;;;7367355;32;20133;-67
2022/09/11 14:12:02;;;;;;;18.73;15.43;;;20.90;99.90;;;;;;7362779;32;20225;-65
2022/09/11 14:16:08;;;;;;;16.83;15.05;;;20.80;99.90;;;;;;7363102;32;20130;-67
2022/09/11 14:20:18;;;;;;;15.95;14.35;;;21.00;99.90;;;;;;7372809;32;20108;-67
2022/09/11 14:24:35;;;;;;;14.35;12.85;;;21.00;99.90;;;;;;7362821;32;20236;-66
2022/09/11 14:28:51;;;;;;;16.75;14.95;;;20.70;99.90;;;;;;7360749;32;20133;-67
2022/09/11 14:33:23;;;;;;;16.65;14.90;;;20.70;99.90;;;;;;7362031;32;20158;-66
2022/09/11 14:37:27;;;;;;;16.83;13.70;;;20.80;99.90;;;;;;7364895;32;20126;-66
2022/09/11 14:41:29;;;;;;;17.87;13.70;;;21.00;99.90;;;;;;7362442;32;20123;-67
2022/09/11 14:45:31;;;;;;;15.88;13.15;;;21.00;99.90;;;;;;7362639;32;20232;-66
2022/09/11 14:49:32;;;;;;;18.33;14.07;;;21.10;99.90;;;;;;7363188;32;20225;-66
2022/09/11 14:53:35;;;;;;;17.00;14.13;;;20.90;99.90;;;;;;7365853;32;20145;-65
2022/09/11 14:57:36;;;;;;;17.27;14.10;;;20.60;99.90;;;;;;7367741;32;20111;-65
2022/09/11 15:01:38;;;;;;;18.90;15.15;;;20.40;99.90;;;;;;7364862;32;20111;-65
2022/09/11 15:05:42;;;;;;;18.55;15.05;;;20.20;99.90;;;;;;7367931;32;20179;-66
2022/09/11 15:09:44;;;;;;;18.65;14.50;;;20.10;99.90;;;;;;7368679;32;20100;-68
2022/09/11 15:13:46;;;;;;;16.70;13.48;;;20.20;99.90;;;;;;7364369;32;20107;-65
2022/09/11 15:18:08;;;;;;;15.27;13.57;;;20.20;99.90;;;;;;7357167;32;20507;-67
2022/09/11 15:22:10;;;;;;;16.15;13.35;;;20.20;99.90;;;;;;7360522;32;20225;-66
2022/09/11 15:26:13;;;;;;;19.40;14.50;;;20.30;99.90;;;;;;7368512;32;20107;-66
2022/09/11 15:30:16;;;;;;;18.05;14.20;;;20.30;99.90;;;;;;7363832;32;20103;-67
2022/09/11 15:34:19;;;;;;;20.40;13.70;;;20.20;99.90;;;;;;7361190;32;20115;-67
2022/09/11 15:38:21;;;;;;;13.75;12.02;;;20.20;99.90;;;;;;7362034;32;20511;-68
2022/09/11 15:42:24;;;;;;;16.30;13.15;;;20.10;99.90;;;;;;7368545;32;20130;-67
2022/09/11 15:46:25;;;;;;;14.68;12.00;;;20.20;99.90;;;;;;7362538;32;20119;-68
2022/09/11 15:50:28;;;;;;;13.77;12.32;;;20.10;99.90;;;;;;7358959;32;20106;-68
2022/09/11 15:54:30;;;;;;;15.50;12.18;;;20.20;99.90;;;;;;7366679;32;20122;-67
2022/09/11 15:58:36;;;;;;;13.48;12.05;;;20.10;99.90;;;;;;7363383;32;20133;-67
2022/09/11 16:02:37;;;;;;;12.50;11.15;;;19.90;99.90;;;;;;7360382;32;20137;-65
2022/09/11 16:06:41;;;;;;;12.30;10.75;;;20.00;99.90;;;;;;7364061;32;20111;-67
2022/09/11 16:10:43;;;;;;;11.82;10.50;;;20.00;99.90;;;;;;7365011;32;20114;-68
2022/09/11 16:14:45;;;;;;;16.48;12.88;;;19.90;99.90;;;;;;7367784;32;20614;-68
2022/09/11 16:18:47;;;;;;;13.60;10.50;;;19.70;99.90;;;;;;7361264;32;20107;-68
2022/09/11 16:22:49;;;;;;;15.55;11.20;;;19.70;99.90;;;;;;7360672;32;20123;-68
2022/09/11 16:26:55;;;;;;;15.73;11.82;;;19.60;99.90;;;;;;7358742;32;20837;-68
2022/09/11 16:30:56;;;;;;;15.18;11.70;;;19.60;99.90;;;;;;7361708;32;20227;-68
2022/09/11 16:34:58;;;;;;;14.82;11.43;;;19.60;99.90;;;;;;7358299;32;20107;-66
2022/09/11 16:39:00;;;;;;;17.85;14.38;;;19.50;99.90;;;;;;7358908;32;20103;-67
2022/09/11 16:43:06;;;;;;;19.12;11.63;;;19.50;99.90;;;;;;7367694;32;20136;-66
2022/09/11 16:47:08;;;;;;;12.25;10.95;;;19.40;99.90;;;;;;7360249;32;20120;-65
2022/09/11 16:51:11;;;;;;;12.63;11.32;;;19.30;99.90;;;;;;7357016;32;20182;-67
2022/09/11 16:55:14;;;;;;;11.70;10.55;;;19.30;99.90;;;;;;7362457;32;20115;-63
2022/09/11 16:59:15;;;;;;;14.02;11.12;;;19.20;99.90;;;;;;7361685;32;20115;-65
2022/09/11 17:03:17;;;;;;;11.75;10.55;;;19.10;99.90;;;;;;7353185;32;20126;-63
2022/09/11 17:07:19;;;;;;;14.00;11.50;;;19.00;99.90;;;;;;7367001;32;20512;-63
2022/09/11 17:11:21;;;;;;;12.90;10.98;;;18.90;99.90;;;;;;7362982;32;20263;-63
2022/09/11 17:15:24;;;;;;;11.48;10.05;;;18.70;99.90;;;;;;7363513;32;20218;-63
2022/09/11 17:19:25;;;;;;;18.55;11.12;;;18.50;99.90;;;;;;7364145;32;20241;-60
2022/09/11 17:23:27;;;;;;;12.98;11.60;;;18.30;99.90;;;;;;7361993;32;20119;-61
2022/09/11 17:27:29;;;;;;;14.80;12.07;;;18.20;99.90;;;;;;7365275;32;20242;-58
2022/09/11 17:31:31;;;;;;;16.02;12.05;;;17.90;99.90;;;;;;7361667;32;20988;-59
2022/09/11 17:35:33;;;;;;;14.95;11.93;;;17.70;99.90;;;;;;7364108;32;20221;-59
2022/09/11 17:39:35;;;;;;;23.48;18.00;;;17.50;99.90;;;;;;7364205;32;20578;-59
2022/09/11 17:43:38;;;;;;;16.87;11.88;;;17.30;99.90;;;;;;7377681;32;20158;-60
2022/09/11 17:47:41;;;;;;;16.00;12.95;;;17.10;99.90;;;;;;7373671;32;20467;-59
2022/09/11 17:51:43;;;;;;;16.80;13.25;;;16.90;99.90;;;;;;7371425;32;20138;-59
2022/09/11 17:55:46;;;;;;;17.50;12.52;;;16.80;99.90;;;;;;7365344;32;20123;-63
2022/09/11 17:59:50;;;;;;;14.77;13.13;;;16.60;99.90;;;;;;7368465;32;20110;-64
2022/09/11 18:03:54;;;;;;;19.50;14.40;;;16.50;99.90;;;;;;7370041;32;20106;-62
2022/09/11 18:07:58;;;;;;;18.23;13.73;;;16.30;99.90;;;;;;7366854;32;20103;-60
2022/09/11 18:12:02;;;;;;;16.37;14.05;;;16.20;99.90;;;;;;7368123;32;20107;-61
2022/09/11 18:16:04;;;;;;;16.90;14.55;;;16.00;99.90;;;;;;7365859;32;20193;-62
2022/09/11 18:20:13;;;;;;;17.15;15.02;;;15.80;99.90;;;;;;7362077;32;20245;-61
2022/09/11 18:24:18;;;;;;;18.37;15.00;;;15.70;99.90;;;;;;7367405;32;20121;-61
2022/09/11 18:28:20;;;;;;;24.35;20.90;;;15.60;99.90;;;;;;7364727;32;20189;-61
2022/09/11 18:32:22;;;;;;;23.08;15.15;;;15.40;99.90;;;;;;7373359;32;20770;-60
2022/09/11 18:36:25;;;;;;;20.08;14.77;;;15.30;99.90;;;;;;7369005;32;20195;-62
2022/09/11 18:40:27;;;;;;;20.70;15.50;;;15.20;99.90;;;;;;7363236;32;20107;-61
2022/09/11 18:44:29;;;;;;;21.48;15.27;;;15.20;99.90;;;;;;7371005;32;20150;-62
2022/09/11 18:48:30;;;;;;;15.98;14.23;;;15.10;99.90;;;;;;7368363;32;20110;-60
2022/09/11 18:52:32;;;;;;;18.60;15.23;;;14.90;99.90;;;;;;7361447;32;20153;-61
2022/09/11 18:56:35;;;;;;;24.70;16.17;;;14.90;99.90;;;;;;7374088;32;20254;-61
2022/09/11 19:00:37;;;;;;;23.77;16.52;;;14.80;99.90;;;;;;7363358;32;20118;-62
2022/09/11 19:04:39;;;;;;;22.90;16.20;;;14.60;99.90;;;;;;7370125;32;22461;-61
2022/09/11 19:08:43;;;;;;;19.92;15.75;;;14.50;99.90;;;;;;7355984;32;20221;-61
2022/09/11 19:12:47;;;;;;;22.23;17.15;;;14.50;99.90;;;;;;7366754;32;20107;-60
2022/09/11 19:16:48;;;;;;;18.80;16.95;;;14.40;99.90;;;;;;7366609;32;20711;-60
2022/09/11 19:21:00;;;;;;;18.92;16.92;;;14.40;99.90;;;;;;7358212;32;20554;-60
2022/09/11 19:25:03;;;;;;;23.10;17.48;;;14.20;99.90;;;;;;7367754;32;20826;-60
2022/09/11 19:29:07;;;;;;;22.23;18.00;;;14.20;99.90;;;;;;7358962;32;20703;-61
2022/09/11 19:33:09;;;;;;;30.00;24.05;;;14.10;99.90;;;;;;7367001;32;20142;-60
2022/09/11 19:37:12;;;;;;;22.77;17.95;;;14.10;99.90;;;;;;7359774;32;20115;-60
2022/09/11 19:41:21;;;;;;;24.20;18.37;;;14.00;99.90;;;;;;7359537;32;20127;-61
2022/09/11 19:45:23;;;;;;;21.15;18.40;;;14.00;99.90;;;;;;7359344;32;20237;-59
2022/09/11 19:49:25;;;;;;;23.00;18.62;;;13.90;99.90;;;;;;7363186;32;20635;-59
2022/09/11 19:53:27;;;;;;;21.05;18.83;;;13.90;99.90;;;;;;7362362;32;20141;-61
2022/09/11 19:57:29;;;;;;;26.12;19.75;;;13.80;99.90;;;;;;7367292;32;20134;-61
2022/09/11 20:01:31;;;;;;;24.63;18.92;;;13.80;99.90;;;;;;7359715;32;20273;-61
2022/09/11 20:05:33;;;;;;;25.27;19.23;;;13.70;99.90;;;;;;7367641;32;20280;-61
2022/09/11 20:09:34;;;;;;;22.15;18.75;;;13.60;99.90;;;;;;7364301;32;20111;-61
2022/09/11 20:13:37;;;;;;;29.48;21.17;;;13.60;99.90;;;;;;7359990;32;20107;-60
2022/09/11 20:17:39;;;;;;;26.52;21.92;;;13.60;99.90;;;;;;7360058;32;20745;-60
2022/09/11 20:21:42;;;;;;;31.27;22.95;;;13.60;99.90;;;;;;7363417;32;20814;-59
2022/09/11 20:25:43;;;;;;;23.92;21.35;;;13.60;99.90;;;;;;7366556;32;20099;-60
2022/09/11 20:29:45;;;;;;;23.75;19.40;;;13.50;99.90;;;;;;7357766;32;20125;-61
2022/09/11 20:33:50;;;;;;;25.30;19.48;;;13.50;99.90;;;;;;7362409;32;20120;-61
2022/09/11 20:37:52;;;;;;;24.00;20.25;;;13.40;99.90;;;;;;7360141;32;20269;-62
2022/09/11 20:41:54;;;;;;;23.75;20.15;;;13.40;99.90;;;;;;7363127;32;20114;-60