Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:43;;;;;;;24.63;9.55;;;26.90;60.50;;;;;;5014384;28;20418;-83
2021/06/24 00:03:09;;;;;;;26.90;10.55;;;26.90;60.30;;;;;;5015395;28;20022;-82
2021/06/24 00:05:36;;;;;;;20.77;10.10;;;26.90;61.00;;;;;;5015624;28;20088;-82
2021/06/24 00:08:03;;;;;;;24.58;11.45;;;26.90;60.60;;;;;;5016441;28;20379;-82
2021/06/24 00:10:29;;;;;;;;;;;27.00;60.80;;;;;;5014358;28;20073;-82
2021/06/24 00:12:55;;;;;;;29.00;11.55;;;27.00;60.20;;;;;;5004552;28;19905;-82
2021/06/24 00:15:21;;;;;;;30.15;11.68;;;27.00;61.30;;;;;;5017110;28;20070;-84
2021/06/24 00:17:46;;;;;;;22.98;12.27;;;27.00;61.50;;;;;;5019000;28;20030;-82
2021/06/24 00:20:16;;;;;;;25.80;11.15;;;27.00;61.70;;;;;;5017865;28;20022;-83
2021/06/24 00:22:42;;;;;;;27.00;11.27;;;27.00;61.80;;;;;;5015920;28;20061;-82
2021/06/24 00:25:08;;;;;;;28.80;10.48;;;27.00;61.80;;;;;;5016619;28;20416;-83
2021/06/24 00:27:34;;;;;;;25.20;13.00;;;26.90;62.30;;;;;;5013755;28;20529;-82
2021/06/24 00:29:59;;;;;;;26.23;10.75;;;26.90;62.60;;;;;;5001165;28;20030;-82
2021/06/24 00:32:25;;;;;;;26.65;10.85;;;26.80;62.90;;;;;;5013254;28;20038;-83
2021/06/24 00:34:51;;;;;;;23.80;11.38;;;26.80;63.00;;;;;;5013546;28;20018;-82
2021/06/24 00:37:19;;;;;;;29.88;11.63;;;26.80;63.30;;;;;;5013565;28;20042;-82
2021/06/24 00:39:45;;;;;;;24.40;11.00;;;26.70;63.00;;;;;;4997674;28;20076;-81
2021/06/24 00:42:11;;;;;;;31.48;11.93;;;26.70;63.50;;;;;;5016024;28;20046;-82
2021/06/24 00:44:37;;;;;;;26.65;12.82;;;26.60;63.50;;;;;;5021553;28;20554;-82
2021/06/24 00:47:04;;;;;;;24.85;10.18;;;26.60;64.00;;;;;;5026530;28;20022;-83
2021/06/24 00:49:30;;;;;;;24.08;11.93;;;26.60;64.20;;;;;;5035666;28;20073;-81
2021/06/24 00:51:56;;;;;;;29.40;11.23;;;26.60;64.10;;;;;;5013134;28;20034;-81
2021/06/24 00:54:21;;;;;;;23.73;11.52;;;26.60;64.20;;;;;;5012684;28;20050;-81
2021/06/24 00:56:48;;;;;;;26.95;11.95;;;26.50;64.50;;;;;;5012647;28;20053;-83
2021/06/24 00:59:13;;;;;;;32.13;12.02;;;26.50;64.70;;;;;;5014241;28;20115;-81
2021/06/24 01:01:39;;;;;;;24.52;12.85;;;26.50;64.70;;;;;;5014378;28;20093;-83
2021/06/24 01:04:05;;;;;;;28.00;12.70;;;26.50;64.90;;;;;;5014708;28;20029;-83
2021/06/24 01:06:31;;;;;;;32.13;13.02;;;26.50;65.20;;;;;;5014541;28;20475;-83
2021/06/24 01:08:58;;;;;;;25.60;13.18;;;26.50;65.30;;;;;;5014280;28;20054;-82
2021/06/24 01:11:24;;;;;;;22.75;12.00;;;26.50;65.40;;;;;;5014440;28;20185;-82
2021/06/24 01:13:50;;;;;;;29.98;13.40;;;26.50;65.50;;;;;;5014107;28;20104;-82
2021/06/24 01:16:17;;;;;;;31.05;12.93;;;26.50;65.70;;;;;;5013137;28;20045;-84
2021/06/24 01:18:43;;;;;;;32.33;13.50;;;26.50;65.60;;;;;;5014314;28;20036;-81
2021/06/24 01:21:08;;;;;;;31.50;13.63;;;26.40;65.50;;;;;;5014030;28;20084;-83
2021/06/24 01:23:42;;;;;;;29.13;12.48;;;26.40;65.70;;;;;;5014066;28;20018;-82
2021/06/24 01:26:09;;;;;;;27.25;12.02;;;26.50;65.20;;;;;;5013897;28;20033;-83
2021/06/24 01:28:35;;;;;;;32.92;12.98;;;26.40;65.10;;;;;;5012385;28;20057;-81
2021/06/24 01:31:01;;;;;;;26.65;12.35;;;26.50;65.50;;;;;;5013667;28;20049;-82
2021/06/24 01:33:27;;;;;;;22.17;12.57;;;26.50;66.10;;;;;;5013714;28;20034;-82
2021/06/24 01:36:01;;;;;;;19.98;12.35;;;26.50;66.30;;;;;;4999914;28;20030;-81
2021/06/24 01:38:27;;;;;;;25.55;12.65;;;26.60;66.40;;;;;;5013828;28;20376;-81
2021/06/24 01:40:53;;;;;;;36.25;12.63;;;26.50;66.40;;;;;;5012461;28;20026;-82
2021/06/24 01:43:19;;;;;;;25.52;12.85;;;26.60;66.60;;;;;;5013787;28;20026;-83
2021/06/24 01:45:51;;;;;;;28.85;13.68;;;26.60;66.80;;;;;;5013880;28;20028;-82
2021/06/24 01:48:19;;;;;;;30.88;12.75;;;26.60;66.10;;;;;;5002368;28;20484;-82
2021/06/24 01:50:45;;;;;;;23.70;13.48;;;26.60;66.60;;;;;;5011228;28;20451;-82
2021/06/24 01:53:12;;;;;;;23.73;12.32;;;26.60;66.30;;;;;;5013361;28;20545;-81
2021/06/24 01:55:40;;;;;;;22.92;13.35;;;26.70;65.40;;;;;;4999953;28;20176;-82
2021/06/24 01:58:08;;;;;;;23.42;12.85;;;26.70;64.70;;;;;;5013517;28;20022;-82
2021/06/24 02:00:34;;;;;;;22.10;13.13;;;26.70;64.50;;;;;;4999646;28;20369;-83
2021/06/24 02:03:01;;;;;;;26.55;12.50;;;26.80;64.40;;;;;;5013339;28;20018;-83
2021/06/24 02:05:27;;;;;;;25.85;13.43;;;26.80;64.40;;;;;;5013244;28;20387;-83
2021/06/24 02:07:53;;;;;;;21.65;12.98;;;26.90;64.80;;;;;;5013194;28;20105;-83
2021/06/24 02:10:19;;;;;;;22.67;14.00;;;26.90;64.40;;;;;;5013259;28;20510;-83
2021/06/24 02:12:45;;;;;;;25.17;13.48;;;27.00;64.40;;;;;;5013011;28;20068;-82
2021/06/24 02:15:14;;;;;;;27.75;14.82;;;27.00;64.50;;;;;;5013261;28;20021;-82
2021/06/24 02:17:40;;;;;;;25.58;12.90;;;27.10;64.20;;;;;;5015048;28;20018;-82
2021/06/24 02:20:09;;;;;;;22.77;13.48;;;27.10;64.20;;;;;;5018150;28;20022;-81
2021/06/24 02:22:35;;;;;;;21.13;12.77;;;27.20;63.90;;;;;;5016894;28;20030;-84
2021/06/24 02:25:02;;;;;;;24.42;13.85;;;27.20;63.80;;;;;;5013168;28;20018;-83
2021/06/24 02:27:28;;;;;;;19.17;12.93;;;27.30;63.50;;;;;;5013220;28;20119;-83
2021/06/24 02:29:53;;;;;;;27.38;13.93;;;27.30;63.30;;;;;;5013200;28;20057;-85
2021/06/24 02:32:19;;;;;;;22.70;13.93;;;27.30;63.20;;;;;;5013516;28;20026;-81
2021/06/24 02:34:47;;;;;;;22.88;13.43;;;27.30;62.90;;;;;;5012954;28;20080;-81
2021/06/24 02:37:13;;;;;;;21.55;14.60;;;27.40;63.10;;;;;;5012908;28;20084;-81
2021/06/24 02:39:39;;;;;;;25.52;13.68;;;27.40;62.60;;;;;;5012858;28;20018;-83
2021/06/24 02:42:06;;;;;;;25.35;13.95;;;27.40;62.80;;;;;;5012811;28;20037;-82
2021/06/24 02:44:32;;;;;;;24.85;15.23;;;27.40;62.90;;;;;;5012699;28;20057;-83
2021/06/24 02:46:58;;;;;;;32.15;15.90;;;27.40;63.50;;;;;;5012532;28;20026;-83
2021/06/24 02:49:24;;;;;;;25.83;14.48;;;27.50;63.70;;;;;;5012864;28;20050;-82
2021/06/24 02:51:50;;;;;;;34.73;14.77;;;27.60;63.60;;;;;;4999894;28;20022;-81
2021/06/24 02:54:17;;;;;;;26.95;16.63;;;27.60;63.20;;;;;;5013302;28;20024;-83
2021/06/24 02:56:43;;;;;;;22.70;15.05;;;27.70;63.20;;;;;;5013448;28;20519;-82
2021/06/24 02:59:09;;;;;;;23.53;14.70;;;27.70;62.60;;;;;;5013554;28;20034;-82
2021/06/24 03:01:37;;;;;;;26.80;15.52;;;27.80;62.50;;;;;;5013250;28;20117;-82
2021/06/24 03:04:07;;;;;;;27.40;15.95;;;27.80;62.20;;;;;;5012534;28;20020;-81
2021/06/24 03:06:36;;;;;;;24.88;16.25;;;27.90;62.20;;;;;;5012711;28;20073;-82
2021/06/24 03:09:04;;;;;;;28.15;16.25;;;27.90;62.40;;;;;;5014749;28;20406;-82
2021/06/24 03:11:30;;;;;;;25.33;16.70;;;28.00;62.40;;;;;;5012969;28;20125;-82
2021/06/24 03:13:56;;;;;;;33.20;15.75;;;28.10;62.30;;;;;;5012827;28;20452;-82
2021/06/24 03:16:22;;;;;;;30.27;16.45;;;28.20;62.10;;;;;;5013664;28;20030;-81
2021/06/24 03:18:49;;;;;;;27.10;15.88;;;28.30;61.90;;;;;;5021393;28;20471;-83
2021/06/24 03:21:17;;;;;;;34.55;16.88;;;28.40;61.70;;;;;;5031208;28;20046;-80
2021/06/24 03:23:43;;;;;;;37.13;16.50;;;28.40;61.40;;;;;;5035317;28;20109;-82
2021/06/24 03:26:08;;;;;;;30.33;16.02;;;28.50;61.90;;;;;;5013198;28;20070;-82
2021/06/24 03:28:34;;;;;;;37.05;17.52;;;28.50;61.40;;;;;;5011729;28;20025;-82
2021/06/24 03:31:03;;;;;;;32.33;17.48;;;28.50;61.00;;;;;;5013475;28;20026;-82
2021/06/24 03:33:29;;;;;;;30.00;16.52;;;28.60;61.40;;;;;;5013158;28;20033;-82
2021/06/24 03:35:54;;;;;;;30.63;16.60;;;28.70;61.30;;;;;;5012853;28;20383;-82
2021/06/24 03:38:20;;;;;;;30.00;16.02;;;28.70;60.30;;;;;;5013077;28;20022;-82
2021/06/24 03:40:46;;;;;;;27.33;15.52;;;28.80;60.70;;;;;;5011396;28;20026;-82
2021/06/24 03:43:12;;;;;;;29.27;15.43;;;28.80;60.40;;;;;;5012530;28;20034;-83
2021/06/24 03:45:39;;;;;;;26.83;15.15;;;28.90;61.10;;;;;;5011700;28;20018;-85
2021/06/24 03:48:06;;;;;;;21.77;15.25;;;29.00;60.70;;;;;;5012575;28;20022;-83
2021/06/24 03:50:32;;;;;;;;;;;29.10;59.80;;;;;;5014095;28;20014;-82
2021/06/24 03:52:58;;;;;;;29.02;16.58;;;29.20;59.70;;;;;;5015907;28;19913;-83
2021/06/24 03:58:22;;;;;;;21.30;16.73;;;29.40;58.80;;;;;;4994712;28;20161;-82
2021/06/24 04:00:48;;;;;;;29.63;16.75;;;29.40;58.20;;;;;;5014231;28;20068;-83
2021/06/24 04:03:15;;;;;;;24.95;15.13;;;29.50;58.50;;;;;;5014422;28;20022;-83
2021/06/24 04:05:41;;;;;;;22.95;16.58;;;29.60;58.20;;;;;;5015598;28;20010;-83
2021/06/24 04:08:08;;;;;;;28.52;17.02;;;29.60;58.00;;;;;;5015784;28;20033;-82
2021/06/24 04:10:34;;;;;;;;;;;29.60;57.80;;;;;;5015830;28;20383;-83
2021/06/24 04:13:00;;;;;;;23.98;16.45;;;29.70;57.90;;;;;;5015866;28;19909;-83
2021/06/24 04:15:28;;;;;;;33.95;17.48;;;29.70;58.40;;;;;;5015563;28;20033;-83
2021/06/24 04:17:54;;;;;;;25.73;16.23;;;29.80;58.40;;;;;;5015533;28;20100;-83
2021/06/24 04:20:21;;;;;;;26.13;17.27;;;29.90;58.00;;;;;;5015546;28;20026;-84
2021/06/24 04:22:48;;;;;;;29.77;16.25;;;30.00;58.10;;;;;;5015812;28;20042;-82
2021/06/24 04:25:16;;;;;;;24.33;16.00;;;30.00;57.50;;;;;;5019192;28;20029;-84
2021/06/24 04:27:43;;;;;;;27.05;16.90;;;30.10;57.60;;;;;;5017716;28;20030;-83
2021/06/24 04:30:10;;;;;;;37.60;17.38;;;30.20;57.60;;;;;;5015182;28;20080;-81
2021/06/24 04:32:37;;;;;;;23.77;15.38;;;30.20;57.10;;;;;;5015221;28;20044;-81
2021/06/24 04:35:03;;;;;;;27.00;16.83;;;30.20;57.00;;;;;;5015702;28;20076;-83
2021/06/24 04:37:29;;;;;;;27.05;15.48;;;30.30;57.30;;;;;;5015466;28;20084;-82
2021/06/24 04:39:57;;;;;;;20.85;14.55;;;30.30;57.10;;;;;;5015480;28;20427;-82
2021/06/24 04:42:22;;;;;;;;;;;30.30;57.10;;;;;;5014148;28;20041;-82
2021/06/24 04:44:48;;;;;;;22.90;12.77;;;30.40;57.00;;;;;;5015642;28;20331;-82
2021/06/24 04:47:15;;;;;;;26.17;15.52;;;30.40;54.80;;;;;;5012960;28;20065;-83
2021/06/24 04:49:41;;;;;;;21.60;14.73;;;30.60;56.90;;;;;;5014837;28;20041;-84
2021/06/24 04:52:07;;;;;;;27.33;14.30;;;30.70;55.20;;;;;;5014788;28;20041;-83
2021/06/24 04:54:33;;;;;;;23.45;13.88;;;30.80;54.30;;;;;;5015126;28;20026;-84
2021/06/24 04:56:59;;;;;;;22.17;13.07;;;30.90;54.00;;;;;;5014707;28;20113;-82
2021/06/24 04:59:25;;;;;;;17.80;13.10;;;30.90;53.80;;;;;;5014843;28;20156;-83
2021/06/24 05:01:51;;;;;;;19.25;12.23;;;31.00;54.30;;;;;;5014897;28;20541;-84
2021/06/24 05:04:17;;;;;;;16.53;12.07;;;31.00;54.30;;;;;;5009787;28;20057;-85
2021/06/24 05:06:43;;;;;;;20.07;13.33;;;31.20;53.60;;;;;;4994988;28;20037;-84
2021/06/24 05:09:09;;;;;;;15.53;12.20;;;31.30;54.20;;;;;;5012584;28;20084;-85
2021/06/24 05:11:35;;;;;;;26.10;13.30;;;31.50;53.30;;;;;;5013314;28;20803;-83
2021/06/24 05:14:04;;;;;;;22.23;12.43;;;31.70;53.00;;;;;;5015297;28;20022;-83
2021/06/24 05:16:30;;;;;;;24.48;13.52;;;32.10;52.20;;;;;;5013345;28;20037;-82
2021/06/24 05:18:56;;;;;;;17.27;11.57;;;32.70;51.50;;;;;;5014293;28;20084;-82
2021/06/24 05:21:22;;;;;;;16.77;11.67;;;33.30;49.80;;;;;;5014504;28;20038;-85
2021/06/24 05:23:47;;;;;;;18.97;11.20;;;34.20;47.30;;;;;;5014680;28;20026;-84
2021/06/24 05:26:13;;;;;;;14.67;11.17;;;34.90;45.50;;;;;;5012255;28;20037;-84
2021/06/24 05:28:39;;;;;;;20.37;11.27;;;35.50;44.30;;;;;;5010420;28;20403;-85
2021/06/24 05:31:05;;;;;;;18.63;11.47;;;35.90;43.10;;;;;;5014452;28;20101;-83
2021/06/24 05:33:31;;;;;;;28.10;10.87;;;36.60;42.80;;;;;;5014556;28;20430;-83
2021/06/24 05:35:56;;;;;;;20.57;12.33;;;37.60;41.60;;;;;;5014025;28;20286;-83
2021/06/24 05:38:22;;;;;;;18.35;10.43;;;38.40;40.50;;;;;;5014445;28;20029;-83
2021/06/24 05:40:50;;;;;;;22.90;9.65;;;39.30;38.10;;;;;;5013092;28;20176;-85
2021/06/24 05:43:17;;;;;;;22.45;9.90;;;39.50;37.40;;;;;;5014162;28;20038;-84
2021/06/24 05:45:43;;;;;;;17.75;9.80;;;40.00;37.00;;;;;;5015820;28;20021;-82
2021/06/24 05:48:08;;;;;;;19.60;8.35;;;40.60;36.30;;;;;;5016735;28;20022;-86
2021/06/24 05:50:35;;;;;;;16.77;7.50;;;40.90;35.10;;;;;;5023686;28;20049;-85
2021/06/24 05:53:00;;;;;;;;;;;41.50;34.10;;;;;;5027405;28;20029;-83
2021/06/24 05:58:13;;;;;;;18.13;6.57;;;41.50;33.50;;;;;;5029006;28;20067;-83
2021/06/24 06:00:39;;;;;;;18.33;6.70;;;42.00;33.20;;;;;;5015590;28;20021;-85
2021/06/24 06:03:05;;;;;;;9.70;5.50;;;42.50;32.70;;;;;;5014986;28;20506;-85
2021/06/24 06:05:34;;;;;;;;;;;42.70;32.10;;;;;;5015048;28;20029;-84
2021/06/24 06:08:01;;;;;;;12.73;5.20;;;42.80;32.90;;;;;;5015110;28;20405;-84
2021/06/24 06:10:27;;;;;;;9.93;4.72;;;42.90;31.70;;;;;;5004256;28;20392;-84
2021/06/24 06:12:53;;;;;;;11.25;3.88;;;43.20;31.40;;;;;;5016603;28;20019;-84
2021/06/24 06:15:18;;;;;;;14.10;4.95;;;43.90;30.50;;;;;;5006943;28;20026;-84
2021/06/24 06:17:44;;;;;;;;;;;45.00;30.30;;;;;;5011259;28;20060;-82
2021/06/24 06:20:11;;;;;;;9.68;3.78;;;45.90;30.90;;;;;;5014021;28;19905;-83
2021/06/24 06:22:36;;;;;;;14.73;4.53;;;46.20;30.00;;;;;;5014772;28;20034;-84
2021/06/24 06:25:03;;;;;;;17.45;4.85;;;46.70;28.80;;;;;;5014604;28;20372;-83
2021/06/24 06:27:28;;;;;;;11.73;4.35;;;47.20;28.50;;;;;;5014651;28;20072;-85
2021/06/24 06:29:54;;;;;;;10.57;4.05;;;47.70;28.40;;;;;;5015765;28;20033;-85
2021/06/24 06:32:22;;;;;;;18.95;5.00;;;47.70;27.80;;;;;;5021824;28;20022;-85
2021/06/24 06:34:49;;;;;;;22.10;5.20;;;47.60;28.00;;;;;;5021731;28;20107;-86
2021/06/24 06:37:15;;;;;;;9.07;4.40;;;48.40;27.80;;;;;;5018301;28;20399;-89
2021/06/24 06:39:40;;;;;;;13.82;4.97;;;48.80;27.20;;;;;;5007771;28;20550;-92
2021/06/24 06:42:07;;;;;;;8.88;4.10;;;49.20;27.10;;;;;;5013404;28;20077;-85
2021/06/24 06:44:32;;;;;;;13.27;4.03;;;49.60;26.50;;;;;;5014074;28;20030;-84
2021/06/24 06:46:59;;;;;;;13.75;4.68;;;50.10;26.30;;;;;;5013809;28;20548;-88
2021/06/24 06:49:25;;;;;;;11.45;4.13;;;50.00;26.10;;;;;;5014941;28;20210;-86
2021/06/24 06:51:51;;;;;;;13.48;4.57;;;50.30;26.20;;;;;;5014679;28;20503;-84
2021/06/24 06:54:17;;;;;;;17.95;5.45;;;50.70;25.80;;;;;;5015464;28;20149;-89
2021/06/24 06:56:45;;;;;;;12.15;4.00;;;50.70;25.80;;;;;;5012621;28;20038;-86
2021/06/24 06:59:12;;;;;;;11.85;4.10;;;51.00;25.70;;;;;;5012348;28;20099;-86
2021/06/24 07:01:38;;;;;;;13.85;4.85;;;51.00;25.40;;;;;;5014364;28;20080;-87
2021/06/24 07:04:04;;;;;;;13.40;4.32;;;50.30;26.00;;;;;;5014551;28;20018;-87
2021/06/24 07:06:29;;;;;;;13.15;4.13;;;50.30;25.80;;;;;;5014473;28;20495;-87
2021/06/24 07:08:57;;;;;;;16.90;5.53;;;50.70;25.90;;;;;;5014582;28;20037;-86
2021/06/24 07:11:23;;;;;;;17.70;5.20;;;50.60;25.80;;;;;;5014443;28;20479;-86
2021/06/24 07:13:49;;;;;;;12.02;5.30;;;50.70;25.70;;;;;;5013805;28;20022;-83
2021/06/24 07:16:15;;;;;;;10.95;4.28;;;50.70;25.40;;;;;;5014249;28;20144;-84
2021/06/24 07:18:41;;;;;;;15.52;4.95;;;50.40;25.30;;;;;;4998439;28;20025;-84
2021/06/24 07:21:07;;;;;;;11.00;4.53;;;50.00;25.50;;;;;;5012689;28;20033;-84
2021/06/24 07:23:33;;;;;;;16.55;5.68;;;50.20;25.70;;;;;;5012160;28;20391;-84
2021/06/24 07:25:59;;;;;;;17.13;4.88;;;50.10;25.80;;;;;;5016660;28;20112;-83
2021/06/24 07:28:25;;;;;;;10.93;4.55;;;50.50;25.60;;;;;;5012550;28;20502;-84
2021/06/24 07:30:51;;;;;;;9.98;4.80;;;50.40;26.10;;;;;;5016710;28;20056;-82
2021/06/24 07:33:17;;;;;;;13.77;4.28;;;50.90;25.60;;;;;;5016085;28;20097;-84
2021/06/24 07:35:43;;;;;;;15.48;4.95;;;51.40;25.30;;;;;;5019263;28;20491;-87
2021/06/24 07:38:10;;;;;;;14.48;4.18;;;51.70;25.00;;;;;;5017317;28;20026;-87
2021/06/24 07:40:36;;;;;;;12.75;4.20;;;51.70;25.00;;;;;;5008347;28;20053;-91
2021/06/24 07:43:02;;;;;;;13.02;4.35;;;52.20;24.80;;;;;;5019428;28;20033;-91
2021/06/24 07:45:28;;;;;;;12.07;4.45;;;52.60;24.90;;;;;;5018350;28;20022;-85
2021/06/24 07:47:54;;;;;;;12.57;4.25;;;52.00;24.50;;;;;;5017732;28;20061;-85
2021/06/24 07:50:19;;;;;;;15.52;4.10;;;51.30;24.90;;;;;;5012059;28;20112;-88
2021/06/24 07:52:48;;;;;;;20.30;5.07;;;51.50;24.90;;;;;;5016880;28;20041;-89
2021/06/24 07:55:14;;;;;;;8.70;4.38;;;52.10;24.90;;;;;;5017883;28;20109;-85
2021/06/24 07:57:44;;;;;;;14.30;4.22;;;52.20;24.50;;;;;;5016919;28;20057;-88
2021/06/24 08:00:11;;;;;;;11.90;4.63;;;52.10;24.50;;;;;;5013332;28;20033;-84
2021/06/24 08:02:37;;;;;;;10.93;4.00;;;51.60;24.50;;;;;;5015324;28;20176;-85
2021/06/24 08:05:05;;;;;;;14.93;4.75;;;51.40;24.70;;;;;;5017003;28;20030;-81
2021/06/24 08:07:31;;;;;;;9.43;4.25;;;50.90;25.10;;;;;;5015129;28;20475;-87
2021/06/24 08:10:02;;;;;;;17.33;4.88;;;51.30;24.90;;;;;;5017207;28;20033;-84
2021/06/24 08:12:29;;;;;;;14.73;4.72;;;50.50;25.10;;;;;;5016695;28;20123;-84
2021/06/24 08:14:54;;;;;;;5.70;3.83;;;50.90;25.30;;;;;;5015293;28;20057;-88
2021/06/24 08:17:20;;;;;;;10.82;4.00;;;50.80;24.90;;;;;;5016944;28;20413;-85
2021/06/24 08:19:46;;;;;;;9.95;4.30;;;49.20;25.40;;;;;;5020307;28;20036;-86
2021/06/24 08:22:12;;;;;;;9.73;4.15;;;48.60;25.70;;;;;;5020188;28;20038;-85
2021/06/24 08:24:38;;;;;;;11.82;4.20;;;48.60;26.50;;;;;;5019332;28;20032;-86
2021/06/24 08:27:04;;;;;;;14.20;4.93;;;49.30;25.90;;;;;;5021787;28;20090;-87
2021/06/24 08:29:30;;;;;;;16.85;4.90;;;50.10;25.60;;;;;;5035170;28;20049;-87
2021/06/24 08:32:00;;;;;;;16.80;4.65;;;51.00;25.20;;;;;;5036329;28;20040;-92
2021/06/24 08:34:25;;;;;;;15.73;5.72;;;51.80;25.20;;;;;;5024797;28;20034;-85
2021/06/24 08:36:51;;;;;;;12.15;4.18;;;52.80;24.80;;;;;;5023071;28;20026;-89
2021/06/24 08:39:17;;;;;;;10.50;4.13;;;53.30;24.40;;;;;;5021293;28;20443;-88
2021/06/24 08:41:44;;;;;;;8.82;4.10;;;53.00;23.90;;;;;;5029197;28;20034;-86
2021/06/24 08:44:10;;;;;;;16.23;4.00;;;52.30;24.10;;;;;;5024334;28;20125;-84
2021/06/24 08:46:38;;;;;;;11.30;4.63;;;52.00;24.40;;;;;;5022653;28;20052;-91
2021/06/24 08:49:04;;;;;;;13.23;4.32;;;51.20;24.50;;;;;;5010415;28;20046;-91
2021/06/24 08:51:32;;;;;;;11.65;4.18;;;51.90;24.40;;;;;;5025968;28;20022;-89
2021/06/24 08:54:01;;;;;;;9.40;4.15;;;52.30;24.10;;;;;;5030115;28;20070;-89
2021/06/24 08:56:28;;;;;;;15.93;4.43;;;52.40;24.20;;;;;;5025951;28;20033;-90
2021/06/24 08:58:56;;;;;;;12.50;4.25;;;52.00;24.30;;;;;;5021395;28;20022;-88
2021/06/24 09:01:48;;;;;;;10.32;4.10;;;51.90;24.40;;;;;;5018880;28;20060;-87
2021/06/24 09:04:17;;;;;;;13.05;4.68;;;52.50;24.70;;;;;;5016789;28;20057;-85
2021/06/24 09:07:08;;;;;;;7.63;4.38;;;52.90;24.20;;;;;;5015870;28;20060;-87
2021/06/24 09:09:37;;;;;;;11.10;4.50;;;52.00;24.20;;;;;;5021052;28;20019;-89
2021/06/24 09:12:10;;;;;;;11.38;4.00;;;51.30;24.90;;;;;;5015290;28;20108;-92
2021/06/24 09:14:50;;;;;;;10.27;4.22;;;51.70;24.80;;;;;;5017913;28;20052;-90
2021/06/24 09:17:36;;;;;;;9.18;4.50;;;51.50;24.40;;;;;;5023677;28;20030;-89
2021/06/24 09:20:05;;;;;;;12.35;3.90;;;49.40;24.70;;;;;;5019440;28;20022;-89
2021/06/24 09:22:31;;;;;;;12.77;5.53;;;49.40;25.30;;;;;;5022933;28;20036;-90
2021/06/24 09:24:57;;;;;;;12.15;4.38;;;50.10;25.90;;;;;;5020851;28;20418;-89
2021/06/24 09:27:27;;;;;;;11.70;4.15;;;51.00;25.00;;;;;;5024495;28;20033;-84
2021/06/24 09:30:05;;;;;;;9.80;3.70;;;50.50;24.40;;;;;;5019825;28;20048;-85
2021/06/24 09:32:37;;;;;;;15.25;4.47;;;49.30;24.50;;;;;;5014540;28;20109;-86
2021/06/24 09:35:05;;;;;;;10.73;4.00;;;47.50;25.50;;;;;;5024036;28;20101;-86
2021/06/24 09:38:07;;;;;;;15.00;4.47;;;48.00;25.30;;;;;;5018915;28;20022;-89
2021/06/24 09:40:48;;;;;;;8.50;4.05;;;47.20;25.70;;;;;;5002621;28;20031;-92
2021/06/24 09:43:22;;;;;;;9.63;4.13;;;47.20;25.60;;;;;;5023069;28;20042;-90
2021/06/24 09:46:20;;;;;;;9.13;3.97;;;46.40;25.80;;;;;;5020474;28;20112;-89
2021/06/24 09:48:56;;;;;;;10.85;3.65;;;46.20;26.10;;;;;;5006786;28;20026;-93
2021/06/24 09:51:25;;;;;;;5.07;4.05;;;45.80;26.50;;;;;;5013746;28;20018;-84
2021/06/24 09:54:13;;;;;;;12.52;4.45;;;46.30;26.30;;;;;;5019997;28;21051;-96
2021/06/24 09:56:48;;;;;;;11.18;4.13;;;46.10;26.30;;;;;;5024267;28;20041;-92
2021/06/24 09:59:16;;;;;;;15.25;8.52;;;47.00;26.30;;;;;;5031765;28;20026;-89
2021/06/24 10:01:45;;;;;;;7.22;4.28;;;45.60;26.60;;;;;;5018552;28;20049;-87
2021/06/24 10:04:23;;;;;;;11.20;4.65;;;45.20;27.20;;;;;;5017708;28;20022;-83
2021/06/24 10:06:51;;;;;;;7.40;4.05;;;44.40;27.40;;;;;;5008288;28;20382;-87
2021/06/24 10:09:18;;;;;;;8.88;4.45;;;44.10;27.50;;;;;;5021209;28;20028;-92
2021/06/24 10:11:45;;;;;;;5.75;4.25;;;44.90;27.00;;;;;;5027974;28;20083;-95
2021/06/24 10:14:12;;;;;;;11.93;4.60;;;44.40;27.10;;;;;;5032996;28;20014;-89
2021/06/24 10:16:41;;;;;;;13.25;4.70;;;45.40;26.80;;;;;;5026194;28;20034;-87
2021/06/24 10:19:07;;;;;;;9.15;4.28;;;45.40;26.30;;;;;;5027051;28;20118;-88
2021/06/24 10:21:37;;;;;;;9.30;4.75;;;43.80;27.00;;;;;;5013624;28;20077;-87
2021/06/24 10:24:09;;;;;;;6.82;4.50;;;43.70;27.20;;;;;;5015750;28;20042;-90
2021/06/24 10:26:41;;;;;;;9.45;5.00;;;43.80;27.70;;;;;;5020475;28;20022;-94
2021/06/24 10:29:12;;;;;;;10.20;4.40;;;44.10;28.20;;;;;;4968327;28;20068;-86
2021/06/24 10:31:47;;;;;;;7.07;4.60;;;45.10;27.40;;;;;;5013112;28;20025;-87
2021/06/24 10:34:13;;;;;;;9.85;5.25;;;;;;;;;;5016411;28;20030;-86
2021/06/24 10:36:40;;;;;;;10.23;6.20;;;40.80;28.60;;;;;;5008350;28;20140;-89
2021/06/24 10:39:07;;;;;;;14.57;5.85;;;39.70;31.00;;;;;;5009801;28;20018;-89
2021/06/24 10:41:59;;;;;;;10.63;5.40;;;38.90;32.20;;;;;;5021165;28;20463;-88
2021/06/24 10:44:43;;;;;;;13.90;6.20;;;38.30;33.00;;;;;;5013667;28;20034;-90
2021/06/24 10:47:10;;;;;;;11.07;6.85;;;38.00;33.20;;;;;;5016602;28;20069;-88
2021/06/24 10:49:36;;;;;;;;;;;37.90;33.80;;;;;;5021587;28;20055;-87
2021/06/24 10:52:27;;;;;;;12.98;6.03;;;37.80;33.20;;;;;;5025346;28;19965;-86
2021/06/24 10:54:57;;;;;;;14.38;6.60;;;37.50;34.40;;;;;;5017768;28;20034;-84
2021/06/24 10:57:33;;;;;;;13.40;6.88;;;37.40;34.60;;;;;;5019063;28;20022;-85
2021/06/24 11:00:34;;;;;;;14.27;7.03;;;37.30;34.60;;;;;;5035948;28;20022;-86
2021/06/24 11:03:02;;;;;;;13.57;6.70;;;37.00;34.20;;;;;;5030217;28;20044;-89
2021/06/24 11:05:38;;;;;;;13.82;6.55;;;36.50;35.00;;;;;;5036759;28;20025;-87
2021/06/24 11:08:13;;;;;;;10.23;6.72;;;36.20;35.70;;;;;;5039590;28;20141;-85
2021/06/24 11:11:06;;;;;;;13.85;7.10;;;36.00;36.80;;;;;;5033671;28;20026;-86
2021/06/24 11:13:35;;;;;;;15.98;7.07;;;36.00;36.60;;;;;;5017406;28;20029;-86
2021/06/24 11:16:13;;;;;;;11.60;6.32;;;36.00;36.80;;;;;;5022796;28;20102;-86
2021/06/24 11:18:44;;;;;;;11.10;6.75;;;36.00;36.30;;;;;;5018504;28;20031;-88
2021/06/24 11:21:16;;;;;;;17.05;7.10;;;35.90;36.10;;;;;;5023200;28;20503;-89
2021/06/24 11:23:54;;;;;;;15.05;7.38;;;35.90;36.20;;;;;;5026762;28;20029;-87
2021/06/24 11:26:39;;;;;;;16.48;6.47;;;35.90;37.00;;;;;;5015538;28;20053;-81
2021/06/24 11:29:14;;;;;;;9.18;7.65;;;35.80;36.50;;;;;;5014963;28;20128;-84
2021/06/24 11:36:57;;;;;;;12.57;7.68;;;35.80;36.40;;;;;;5017209;28;20022;-84
2021/06/24 11:39:26;;;;;;;9.07;7.00;;;35.80;37.40;;;;;;5017082;28;20108;-86
2021/06/24 11:41:55;;;;;;;13.20;7.45;;;35.70;37.00;;;;;;5019835;28;20041;-86
2021/06/24 11:44:44;;;;;;;8.18;6.07;;;35.70;37.40;;;;;;5023950;28;20026;-86
2021/06/24 11:47:53;;;;;;;13.68;7.15;;;35.80;37.10;;;;;;5022545;28;20030;-89
2021/06/24 12:04:04;;;;;;;11.00;7.65;;;35.50;37.70;;;;;;4980808;28;20037;-87
2021/06/24 12:06:54;;;;;;;20.13;7.55;;;35.50;37.70;;;;;;4979183;28;20176;-86
2021/06/24 12:09:23;;;;;;;19.23;8.15;;;35.40;38.40;;;;;;4975171;28;20023;-85
2021/06/24 12:11:57;;;;;;;20.33;8.13;;;35.40;38.30;;;;;;4980674;28;20181;-85
2021/06/24 12:14:26;;;;;;;18.27;7.60;;;35.50;38.70;;;;;;4988753;28;20023;-83
2021/06/24 12:17:11;;;;;;;16.90;6.95;;;35.60;37.80;;;;;;4972233;28;20114;-85
2021/06/24 12:19:43;;;;;;;8.57;7.20;;;35.60;37.50;;;;;;4980835;28;20439;-84
2021/06/24 12:22:09;;;;;;;17.17;8.27;;;35.50;37.60;;;;;;4975423;28;20046;-86
2021/06/24 12:24:35;;;;;;;15.87;8.27;;;35.50;38.10;;;;;;5008447;28;20033;-86
2021/06/24 12:27:33;;;;;;;19.50;8.52;;;35.40;37.80;;;;;;5024479;28;20279;-86
2021/06/24 12:30:23;;;;;;;19.13;8.13;;;35.40;38.20;;;;;;5010651;28;20462;-85
2021/06/24 12:32:52;;;;;;;9.88;7.55;;;35.40;38.10;;;;;;5016756;28;20018;-84
2021/06/24 12:35:31;;;;;;;19.02;8.05;;;35.50;38.10;;;;;;5016373;28;20080;-84
2021/06/24 12:37:59;;;;;;;11.55;7.05;;;35.50;37.90;;;;;;5015177;28;20569;-86
2021/06/24 12:40:49;;;;;;;12.30;7.50;;;35.50;37.80;;;;;;5018497;28;20034;-91
2021/06/24 12:43:34;;;;;;;13.70;8.45;;;35.50;37.90;;;;;;5018900;28;20044;-87
2021/06/24 12:46:05;;;;;;;13.05;8.13;;;35.40;37.60;;;;;;5022433;28;20018;-88
2021/06/24 12:48:39;;;;;;;11.57;7.10;;;35.20;38.40;;;;;;5024362;28;20036;-85
2021/06/24 12:51:20;;;;;;;12.02;7.97;;;35.20;38.10;;;;;;5004662;28;20050;-87
2021/06/24 12:53:50;;;;;;;11.15;7.18;;;35.20;37.80;;;;;;5017665;28;20026;-86
2021/06/24 12:56:34;;;;;;;16.65;7.32;;;35.20;37.90;;;;;;5013554;28;20033;-86
2021/06/24 12:59:10;;;;;;;9.52;7.32;;;35.20;37.60;;;;;;5017458;28;20049;-88
2021/06/24 13:01:38;;;;;;;11.57;7.97;;;35.30;37.10;;;;;;5022806;28;20089;-89
2021/06/24 13:04:23;;;;;;;12.45;7.95;;;35.10;37.60;;;;;;5027527;28;20041;-84
2021/06/24 13:06:51;;;;;;;13.90;8.55;;;35.10;37.70;;;;;;5025704;28;20074;-86
2021/06/24 13:09:28;;;;;;;10.88;8.30;;;35.00;38.00;;;;;;5022847;28;20531;-88