Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:18;;;;;;;6.32;2.10;;;;;;;9.99;100.00;101770.34;4990378;28;20034;-81
2022/06/18 00:04:47;;;;;;;13.13;2.22;;;;;;;9.89;100.00;101765.00;4986265;28;20408;-82
2022/06/18 00:07:16;;;;;;;11.63;2.30;;;;;;;9.66;100.00;101748.41;4956151;28;20038;-80
2022/06/18 00:09:44;;;;;;;6.95;2.13;;;;;;;9.73;100.00;101779.06;4984663;28;20035;-83
2022/06/18 00:15:12;;;;;;;9.45;2.35;;;;;;;9.55;100.00;101786.16;4988783;28;20440;-85
2022/06/18 00:17:38;;;;;;;8.52;2.10;;;;;;;9.53;100.00;101802.44;4987822;28;20100;-81
2022/06/18 00:20:04;;;;;;;12.98;2.80;;;;;;;9.48;100.00;101795.81;4958650;28;20034;-84
2022/06/18 00:22:29;;;;;;;9.68;2.65;;;;;;;9.48;100.00;101793.13;4985988;28;20547;-81
2022/06/18 00:24:55;;;;;;;8.60;2.15;;;;;;;9.44;100.00;101790.69;4987028;28;20014;-82
2022/06/18 00:27:23;;;;;;;11.40;1.85;;;;;;;9.38;100.00;101793.13;4991264;28;20068;-80
2022/06/18 00:29:52;;;;;;;12.07;2.53;;;;;;;9.37;100.00;101788.75;4991821;28;20460;-82
2022/06/18 00:32:18;;;;;;;18.90;2.72;;;;;;;9.33;100.00;101804.28;4992131;28;20057;-81
2022/06/18 00:34:54;;;;;;;14.68;2.25;;;;;;;9.33;100.00;101800.75;4973022;28;20128;-84
2022/06/18 00:37:20;;;;;;;12.70;1.98;;;;;;;9.27;100.00;101799.47;4958678;28;20389;-81
2022/06/18 00:39:46;;;;;;;10.07;2.55;;;;;;;9.15;100.00;101774.59;4987601;28;20026;-82
2022/06/18 00:42:25;;;;;;;12.07;2.15;;;;;;;9.25;100.00;101793.41;4972466;28;20038;-81
2022/06/18 00:44:54;;;;;;;19.55;4.10;;;;;;;9.21;100.00;101789.31;4973219;28;20034;-82
2022/06/18 00:47:30;;;;;;;20.08;3.05;;;;;;;9.19;100.00;101796.66;4972357;28;20101;-82
2022/06/18 00:50:19;;;;;;;12.77;2.67;;;;;;;9.13;100.00;101795.41;4983593;28;20097;-82
2022/06/18 00:52:59;;;;;;;7.07;2.60;;;;;;;9.14;100.00;101802.44;5002784;28;20034;-82
2022/06/18 00:55:33;;;;;;;11.15;2.67;;;;;;;9.07;100.00;101803.13;4989928;28;20121;-83
2022/06/18 00:58:22;;;;;;;11.77;2.30;;;;;;;9.09;100.00;101812.75;4985099;28;20049;-81
2022/06/18 01:00:49;;;;;;;14.25;2.58;;;;;;;9.08;100.00;101813.75;4984051;28;20041;-82
2022/06/18 01:03:27;;;;;;;8.32;1.90;;;;;;;8.89;100.00;101786.88;4969904;28;20026;-81
2022/06/18 01:05:57;;;;;;;9.63;1.70;;;;;;;9.11;100.00;101807.25;4969413;28;20030;-81
2022/06/18 01:08:25;;;;;;;9.55;2.05;;;;;;;9.19;100.00;101812.75;4986621;28;20030;-82
2022/06/18 01:11:14;;;;;;;8.27;1.58;;;;;;;9.27;100.00;101829.00;4987421;28;20547;-79
2022/06/18 01:13:45;;;;;;;7.45;1.88;;;;;;;9.29;100.00;101816.28;4988087;28;20061;-81
2022/06/18 01:16:16;;;;;;;8.57;1.65;;;;;;;9.41;100.00;101811.63;4968578;28;20045;-81
2022/06/18 01:18:42;;;;;;;4.13;1.45;;;;;;;9.46;100.00;101809.34;4962074;28;20030;-84
2022/06/18 01:21:45;;;;;;;7.40;2.10;;;;;;;9.50;100.00;101818.81;4963324;28;20041;-81
2022/06/18 01:24:12;;;;;;;;;;;;;;;9.45;100.00;101821.09;4980112;28;20038;-82
2022/06/18 01:26:37;;;;;;;11.30;1.63;;;;;;;9.36;100.00;101822.78;4982682;28;20016;-80
2022/06/18 01:29:03;;;;;;;7.07;1.60;;;;;;;9.26;100.00;101816.56;4970221;28;20129;-81
2022/06/18 01:31:32;;;;;;;11.20;2.13;;;;;;;9.20;100.00;101823.34;5006836;28;20574;-82
2022/06/18 01:33:58;;;;;;;17.60;2.72;;;;;;;9.05;100.00;101826.56;4971682;28;20480;-82
2022/06/18 01:36:26;;;;;;;7.53;1.73;;;;;;;8.92;100.00;101822.34;4985944;28;20049;-85
2022/06/18 01:38:52;;;;;;;7.78;1.88;;;;;;;8.85;100.00;101826.56;4964885;28;20045;-82
2022/06/18 01:41:50;;;;;;;7.72;1.92;;;;;;;8.76;100.00;101833.59;4980995;28;20578;-81
2022/06/18 01:44:28;;;;;;;8.60;1.60;;;;;;;8.65;100.00;101839.06;4980576;28;20060;-81
2022/06/18 01:47:02;;;;;;;8.05;2.15;;;;;;;8.54;100.00;101825.75;4966683;28;20026;-82
2022/06/18 01:49:33;;;;;;;7.97;2.42;;;;;;;8.57;100.00;101825.50;4983642;28;20049;-81
2022/06/18 01:52:01;;;;;;;14.15;2.53;;;;;;;8.49;100.00;101795.84;4952702;28;20085;-81
2022/06/18 01:54:35;;;;;;;10.55;2.33;;;;;;;8.73;100.00;101825.84;4945937;28;20044;-81
2022/06/18 01:57:04;;;;;;;8.70;2.20;;;;;;;8.71;100.00;101822.44;4968743;28;20041;-86
2022/06/18 01:59:37;;;;;;;9.52;2.63;;;;;;;8.78;100.00;101833.44;4972139;28;20436;-81
2022/06/18 02:02:03;;;;;;;8.35;2.25;;;;;;;8.72;100.00;101829.47;4979372;28;20041;-81
2022/06/18 02:04:41;;;;;;;14.30;2.63;;;;;;;8.69;100.00;101837.81;4966681;28;20034;-80
2022/06/18 02:07:07;;;;;;;14.18;2.97;;;;;;;8.62;100.00;101833.97;4950666;28;20492;-84
2022/06/18 02:09:46;;;;;;;14.90;3.40;;;;;;;8.67;100.00;101844.28;4975242;28;20044;-82
2022/06/18 02:12:17;;;;;;;9.82;2.63;;;;;;;8.70;100.00;101826.09;4979692;28;20026;-81
2022/06/18 02:14:44;;;;;;;11.05;2.70;;;;;;;8.71;100.00;101835.84;4980541;28;20074;-82
2022/06/18 02:17:12;;;;;;;11.15;2.80;;;;;;;8.71;100.00;101833.16;4977289;28;20038;-82
2022/06/18 02:19:38;;;;;;;14.57;3.22;;;;;;;8.61;100.00;101816.19;4977110;28;20034;-80
2022/06/18 02:22:07;;;;;;;10.50;2.22;;;;;;;8.76;100.00;101827.41;4943772;28;20041;-81
2022/06/18 02:24:33;;;;;;;9.07;2.22;;;;;;;8.73;100.00;101807.06;4957958;28;20038;-81
2022/06/18 02:26:58;;;;;;;9.20;1.92;;;;;;;8.84;100.00;101815.94;4953615;28;20630;-81
2022/06/18 02:29:27;;;;;;;23.17;2.80;;;;;;;8.81;100.00;101814.41;4979929;28;20736;-84
2022/06/18 02:31:53;;;;;;;8.20;1.88;;;;;;;8.67;100.00;101802.22;4976657;28;20046;-79
2022/06/18 02:34:22;;;;;;;8.52;2.25;;;;;;;8.71;100.00;101811.72;4992589;28;20031;-83
2022/06/18 02:36:51;;;;;;;8.35;2.13;;;;;;;8.71;100.00;101819.75;4976060;28;20060;-82
2022/06/18 02:39:50;;;;;;;8.13;2.80;;;;;;;8.68;100.00;101827.22;4967299;28;20085;-80
2022/06/18 02:42:15;;;;;;;8.55;1.92;;;;;;;8.53;100.00;101824.94;4977528;28;20484;-80
2022/06/18 02:44:44;;;;;;;11.32;2.10;;;;;;;8.44;100.00;101830.25;4977180;28;20029;-83
2022/06/18 02:47:11;;;;;;;8.95;2.17;;;;;;;8.37;100.00;101820.03;4940974;28;20046;-81
2022/06/18 02:49:47;;;;;;;7.22;1.70;;;;;;;8.25;100.00;101814.91;4983187;28;20037;-81
2022/06/18 02:52:23;;;;;;;6.45;1.88;;;;;;;8.17;100.00;101812.91;4982756;28;20030;-80
2022/06/18 02:54:49;;;;;;;11.20;2.75;;;;;;;8.15;100.00;101805.00;4966840;28;20045;-82
2022/06/18 02:57:24;;;;;;;5.88;1.85;;;;;;;8.10;100.00;101775.09;4963043;28;20038;-80
2022/06/18 02:59:50;;;;;;;9.82;1.80;;;;;;;8.12;100.00;101791.88;4979688;28;20042;-80
2022/06/18 03:02:16;;;;;;;15.90;2.28;;;;;;;8.13;100.00;101796.25;4997603;28;20042;-81
2022/06/18 03:04:41;;;;;;;12.10;1.92;;;;;;;8.09;100.00;101791.28;4987401;28;20415;-82
2022/06/18 03:07:07;;;;;;;6.13;0.85;;;;;;;8.17;100.00;101782.59;4988280;28;20034;-82
2022/06/18 03:12:06;;;;;;;11.07;2.30;;;;;;;8.30;100.00;101777.84;4953522;28;20065;-80
2022/06/18 03:12:18;;;;;;;6.75;1.90;;;;;;;8.40;100.00;101785.94;4985237;28;20119;-81
2022/06/18 03:14:44;;;;;;;9.85;2.10;;;;;;;8.25;100.00;101772.03;4992870;28;20034;-80
2022/06/18 03:17:09;;;;;;;8.55;1.95;;;;;;;8.27;100.00;101796.88;4987913;28;20053;-80
2022/06/18 03:19:50;;;;;;;5.82;1.48;;;;;;;8.25;100.00;101802.34;4968198;28;20089;-81
2022/06/18 03:22:18;;;;;;;12.90;2.05;;;;;;;8.21;100.00;101800.94;4984184;28;20045;-81
2022/06/18 03:24:44;;;;;;;10.90;2.05;;;;;;;8.07;100.00;101783.41;4985758;28;20401;-81
2022/06/18 03:27:13;;;;;;;12.70;2.08;;;;;;;8.18;100.00;101806.56;4984731;28;22266;-80
2022/06/18 03:29:38;;;;;;;8.05;1.88;;;;;;;8.15;100.00;101804.16;4978104;28;20026;-83
2022/06/18 03:32:05;;;;;;;11.82;2.25;;;;;;;8.15;100.00;101815.72;4963005;28;20637;-79
2022/06/18 03:34:31;;;;;;;8.88;1.98;;;;;;;8.08;100.00;101817.25;4963044;28;20065;-84
2022/06/18 03:36:59;;;;;;;11.70;2.28;;;;;;;8.08;100.00;101814.56;4968251;28;20045;-82
2022/06/18 03:39:25;;;;;;;10.93;2.20;;;;;;;8.12;100.00;101820.50;4972939;28;20038;-82
2022/06/18 03:41:51;;;;;;;6.60;1.88;;;;;;;8.19;100.00;101823.50;4958741;28;20054;-82
2022/06/18 03:44:17;;;;;;;11.70;2.38;;;;;;;8.23;100.00;101801.66;4989778;28;20077;-81
2022/06/18 03:46:43;;;;;;;11.68;3.00;;;;;;;8.50;100.00;101821.69;4957164;28;20041;-82
2022/06/18 03:49:33;;;;;;;8.20;1.60;;;;;;;8.53;100.00;101824.09;4985799;28;20081;-81
2022/06/18 03:52:03;;;;;;;5.63;2.25;;;;;;;8.47;100.00;101824.63;4955201;28;20058;-81
2022/06/18 03:54:28;;;;;;;10.48;2.33;;;;;;;8.44;100.00;101840.97;4973101;28;20038;-82
2022/06/18 03:56:54;;;;;;;7.85;1.90;;;;;;;8.08;100.00;101785.09;4974477;28;20038;-81
2022/06/18 03:59:21;;;;;;;14.75;2.13;;;;;;;8.14;100.00;101811.34;4966385;28;20045;-82
2022/06/18 04:01:47;;;;;;;9.68;2.13;;;;;;;7.88;100.00;101775.25;4987808;28;20030;-80
2022/06/18 04:04:15;;;;;;;8.25;1.77;;;;;;;8.15;100.00;101821.09;4993157;28;20045;-81
2022/06/18 04:06:42;;;;;;;9.35;1.88;;;;;;;8.13;100.00;101812.31;4987492;28;20058;-81
2022/06/18 04:09:08;;;;;;;6.82;1.77;;;;;;;8.26;100.00;101821.97;4971347;28;20026;-82
2022/06/18 04:11:34;;;;;;;14.32;2.38;;;;;;;8.28;100.00;101823.53;4975832;28;20487;-82
2022/06/18 04:14:00;;;;;;;5.70;2.00;;;;;;;8.28;100.00;101820.88;4987713;28;20045;-81
2022/06/18 04:16:32;;;;;;;8.63;1.73;;;;;;;8.23;100.00;101825.78;4991171;28;20022;-79
2022/06/18 04:19:00;;;;;;;7.45;2.00;;;;;;;8.08;100.00;101806.53;4966826;28;20053;-81
2022/06/18 04:21:26;;;;;;;8.57;1.50;;;;;;;8.15;100.00;101825.59;4992470;28;20038;-83
2022/06/18 04:23:52;;;;;;;9.75;2.03;;;;;;;8.11;100.00;101822.31;4953361;28;20038;-80
2022/06/18 04:26:17;;;;;;;12.73;2.05;;;;;;;8.05;100.00;101822.88;4988728;28;20117;-85
2022/06/18 04:28:43;;;;;;;7.40;2.08;;;;;;;8.09;100.00;101826.13;4954776;28;20475;-81
2022/06/18 04:31:08;;;;;;;10.98;1.80;;;;;;;8.04;100.00;101817.63;4973925;28;20037;-81
2022/06/18 04:33:34;;;;;;;6.13;1.70;;;;;;;8.04;100.00;101812.28;4984568;28;20050;-80
2022/06/18 04:36:00;;;;;;;10.95;2.17;;;;;;;8.12;100.00;101825.84;4988846;28;20030;-82
2022/06/18 04:38:26;;;;;;;10.65;2.15;;;;;;;8.11;100.00;101821.47;4972309;28;20045;-81
2022/06/18 04:40:52;;;;;;;7.63;1.90;;;;;;;8.15;100.00;101823.78;4958136;28;20125;-80
2022/06/18 04:43:18;;;;;;;8.05;1.80;;;;;;;8.12;100.00;101821.38;4954025;28;20145;-80
2022/06/18 04:45:44;;;;;;;13.35;1.83;;;;;;;8.12;100.00;101820.50;4966103;28;20025;-81
2022/06/18 04:48:09;;;;;;;11.40;2.05;;;;;;;8.14;100.00;101816.69;5003590;28;20494;-81
2022/06/18 04:50:37;;;;;;;11.55;2.08;;;;;;;8.16;100.00;101811.22;4972748;28;20038;-81
2022/06/18 04:53:09;;;;;;;9.80;2.10;;;;;;;8.19;100.00;101808.25;4990624;28;20034;-81
2022/06/18 04:55:35;;;;;;;15.63;2.35;;;;;;;8.32;100.00;101810.72;4984796;28;20026;-81
2022/06/18 04:58:01;;;;;;;10.98;2.08;;;;;;;8.38;100.00;101800.28;4985623;28;20031;-82
2022/06/18 05:00:27;;;;;;;17.10;2.17;;;;;;;8.56;100.00;101805.88;4986276;28;20081;-81
2022/06/18 05:02:53;;;;;;;12.48;2.70;;;;;;;8.63;100.00;101800.00;4987147;28;20093;-82
2022/06/18 05:05:23;;;;;;;9.25;2.20;;;;;;;8.77;100.00;101811.16;4984412;28;20030;-81
2022/06/18 05:07:49;;;;;;;12.38;2.40;;;;;;;8.76;100.00;101806.78;4986753;28;20041;-81
2022/06/18 05:10:15;;;;;;;8.32;2.05;;;;;;;8.84;100.00;101821.31;4988251;28;20034;-81
2022/06/18 05:12:41;;;;;;;9.02;2.08;;;;;;;8.88;100.00;101822.75;4971555;28;20030;-83
2022/06/18 05:15:12;;;;;;;11.80;2.25;;;;;;;8.88;100.00;101820.91;4985387;28;20089;-80
2022/06/18 05:17:42;;;;;;;10.07;2.25;;;;;;;8.90;100.00;101816.25;4987246;28;20494;-82
2022/06/18 05:20:11;;;;;;;13.52;3.10;;;;;;;8.90;100.00;101827.00;4983401;28;20060;-83
2022/06/18 05:22:37;;;;;;;10.70;2.47;;;;;;;8.92;100.00;101827.72;4969148;28;20117;-80
2022/06/18 05:25:03;;;;;;;16.30;2.33;;;;;;;8.76;100.00;101784.50;4990207;28;20026;-84
2022/06/18 05:27:34;;;;;;;13.95;3.03;;;;;;;9.12;100.00;101831.25;4985936;28;20042;-80
2022/06/18 05:30:00;;;;;;;11.95;2.00;;;;;;;9.07;100.00;101812.03;4946180;28;20042;-80
2022/06/18 05:32:26;;;;;;;14.65;2.38;;;;;;;9.29;100.00;101831.53;4957253;28;20035;-80
2022/06/18 05:34:51;;;;;;;14.82;2.67;;;;;;;9.39;100.00;101821.63;4983669;28;20105;-81
2022/06/18 05:37:20;;;;;;;8.20;1.70;;;;;;;9.52;100.00;101834.78;4969031;28;20081;-84
2022/06/18 05:39:45;;;;;;;7.70;2.08;;;;;;;9.61;100.00;101821.34;4953531;28;20092;-80
2022/06/18 05:42:11;;;;;;;10.10;2.67;;;;;;;9.89;100.00;101832.16;4973044;28;20131;-82
2022/06/18 05:44:37;;;;;;;14.35;2.92;;;;;;;10.03;100.00;101826.34;4985443;28;20122;-81
2022/06/18 05:47:32;;;;;;;9.85;1.90;;;;;;;10.20;100.00;101815.81;4982364;28;20045;-81
2022/06/18 05:49:59;;;;;;;19.60;3.25;;;;;;;10.36;100.00;101820.59;4990220;28;20045;-81
2022/06/18 05:52:25;;;;;;;14.30;2.65;;;;;;;10.45;100.00;101836.69;4962123;28;20038;-81
2022/06/18 05:54:51;;;;;;;25.30;3.55;;;;;;;10.50;100.00;101831.69;4981539;28;20106;-80
2022/06/18 05:57:20;;;;;;;15.95;2.85;;;;;;;10.56;100.00;101823.06;4987252;28;20133;-79
2022/06/18 05:59:46;;;;;;;17.08;2.45;;;;;;;10.62;100.00;101823.44;4973349;28;20120;-80
2022/06/18 06:02:13;;;;;;;11.05;2.13;;;;;;;10.71;100.00;101827.91;4983087;28;20522;-81
2022/06/18 06:04:40;;;;;;;16.80;2.85;;;;;;;10.78;100.00;101823.63;4973312;28;20694;-81
2022/06/18 06:07:13;;;;;;;9.43;2.45;;;;;;;10.84;100.00;101814.09;4985196;28;20030;-82
2022/06/18 06:12:25;;;;;;;13.63;3.10;;;;;;;11.09;98.55;101826.81;4988019;28;20042;-80
2022/06/18 06:14:51;;;;;;;16.23;2.97;;;;;;;11.24;97.81;101837.88;4986635;28;20097;-80
2022/06/18 06:17:21;;;;;;;15.77;3.38;;;;;;;11.36;96.85;101825.91;4989891;28;20041;-80
2022/06/18 06:19:47;;;;;;;7.82;1.90;;;;;;;11.54;95.74;101833.97;4958169;28;20041;-81
2022/06/18 06:22:13;;;;;;;14.23;2.60;;;;;;;11.62;94.90;101827.81;4988713;28;20038;-81
2022/06/18 06:24:39;;;;;;;12.10;1.83;;;;;;;11.76;93.63;101835.31;4954430;28;20476;-80
2022/06/18 06:27:05;;;;;;;13.68;2.20;;;;;;;11.75;92.45;101817.47;4971516;28;20033;-80
2022/06/18 06:29:33;;;;;;;11.00;2.72;;;;;;;12.08;91.27;101856.28;4986099;28;20546;-80
2022/06/18 06:31:58;;;;;;;12.20;2.28;;;;;;;12.19;90.56;101865.94;4984800;28;20038;-79
2022/06/18 06:34:27;;;;;;;11.48;2.22;;;;;;;12.31;89.83;101863.84;4970101;28;20042;-80
2022/06/18 06:36:52;;;;;;;9.05;1.92;;;;;;;12.32;88.76;101857.41;4985388;28;20046;-79
2022/06/18 06:39:18;;;;;;;13.15;2.47;;;;;;;12.51;88.13;101875.22;4989399;28;20033;-81
2022/06/18 06:41:44;;;;;;;8.80;2.22;;;;;;;12.59;86.98;101872.56;4990094;28;20030;-80
2022/06/18 06:44:12;;;;;;;14.07;2.63;;;;;;;12.80;86.47;101882.94;4954603;28;20022;-81
2022/06/18 06:46:38;;;;;;;12.82;2.60;;;;;;;12.88;85.48;101871.31;4970156;28;20034;-83
2022/06/18 06:49:03;;;;;;;13.05;2.30;;;;;;;13.02;84.76;101880.63;4984117;28;20022;-80
2022/06/18 06:51:35;;;;;;;13.32;2.60;;;;;;;13.05;83.59;101862.28;4973883;28;20034;-81
2022/06/18 06:54:01;;;;;;;26.63;3.05;;;;;;;13.11;82.09;101868.84;4980044;28;20023;-83
2022/06/18 06:59:11;;;;;;;19.48;2.65;;;;;;;13.07;80.71;101870.19;4982675;28;20385;-79
2022/06/18 07:01:37;;;;;;;9.85;2.00;;;;;;;12.99;80.93;101868.31;4985300;28;20025;-80
2022/06/18 07:04:05;;;;;;;14.25;2.00;;;;;;;12.91;81.15;101871.84;4987074;28;20119;-82
2022/06/18 07:06:43;;;;;;;14.93;3.10;;;;;;;12.88;81.10;101865.91;4990111;28;20129;-80
2022/06/18 07:09:13;;;;;;;18.30;3.30;;;;;;;12.82;80.95;101867.41;4953150;28;20038;-85
2022/06/18 07:11:43;;;;;;;16.95;2.88;;;;;;;12.79;81.86;101866.91;4990022;28;20484;-83
2022/06/18 07:14:08;;;;;;;12.23;2.47;;;;;;;12.75;82.08;101861.84;4969195;28;20038;-78
2022/06/18 07:16:34;;;;;;;16.77;2.72;;;;;;;12.73;82.28;101871.94;4969260;28;20034;-81
2022/06/18 07:19:00;;;;;;;15.10;2.30;;;;;;;12.72;82.11;101864.84;4970353;28;20562;-79
2022/06/18 07:21:28;;;;;;;16.00;3.55;;;;;;;12.71;81.99;101882.06;4957743;28;20042;-79
2022/06/18 07:23:56;;;;;;;13.00;2.08;;;;;;;12.62;81.95;101871.38;4971108;28;20109;-80
2022/06/18 07:26:22;;;;;;;14.60;2.60;;;;;;;12.55;82.36;101865.81;4972882;28;20037;-80
2022/06/18 07:28:48;;;;;;;9.30;2.20;;;;;;;12.59;82.62;101877.94;4968733;28;20675;-81
2022/06/18 07:31:18;;;;;;;8.80;2.17;;;;;;;12.61;82.87;101886.72;4981970;28;20037;-79
2022/06/18 07:33:46;;;;;;;19.15;3.38;;;;;;;12.74;82.76;101875.50;4978172;28;22013;-85
2022/06/18 07:36:12;;;;;;;14.80;2.75;;;;;;;12.83;83.83;101868.25;4950014;28;20039;-81
2022/06/18 07:38:37;;;;;;;11.73;2.22;;;;;;;12.93;83.75;101874.38;4978365;28;20157;-82
2022/06/18 07:41:04;;;;;;;6.05;1.80;;;;;;;13.02;81.22;101877.94;4947172;28;20505;-81
2022/06/18 07:43:41;;;;;;;12.43;2.28;;;;;;;13.07;78.63;101865.66;4963097;28;20039;-82
2022/06/18 07:46:10;;;;;;;10.90;2.05;;;;;;;13.10;78.71;101875.28;4977181;28;20049;-82
2022/06/18 07:48:35;;;;;;;11.40;2.10;;;;;;;13.10;79.48;101876.13;4978763;28;20066;-82
2022/06/18 07:51:03;;;;;;;13.63;2.65;;;;;;;13.14;79.94;101879.31;4967248;28;20103;-81
2022/06/18 07:53:29;;;;;;;14.07;2.47;;;;;;;13.14;80.19;101863.13;4984707;28;20045;-82
2022/06/18 07:55:56;;;;;;;12.82;2.35;;;;;;;13.14;79.70;101863.97;4951852;28;20396;-82
2022/06/18 07:58:22;;;;;;;7.32;1.73;;;;;;;13.08;80.48;101858.41;4952943;28;20038;-81
2022/06/18 08:00:50;;;;;;;10.98;2.40;;;;;;;13.11;80.78;101858.91;4987506;28;20034;-82
2022/06/18 08:03:16;;;;;;;10.05;2.15;;;;;;;13.11;79.42;101845.41;4946933;28;20026;-82
2022/06/18 08:05:43;;;;;;;11.40;3.22;;;;;;;13.08;79.31;101844.91;4983123;28;20440;-81
2022/06/18 08:08:09;;;;;;;16.10;3.08;;;;;;;13.03;79.16;101842.69;4957100;28;20042;-81
2022/06/18 08:10:36;;;;;;;13.48;2.20;;;;;;;12.95;79.59;101837.25;4991743;28;20076;-81
2022/06/18 08:13:03;;;;;;;9.70;2.10;;;;;;;12.94;79.23;101843.69;4954654;28;20038;-80
2022/06/18 08:15:28;;;;;;;11.32;1.98;;;;;;;12.97;79.51;101848.75;4991489;28;20053;-80
2022/06/18 08:17:54;;;;;;;12.40;2.38;;;;;;;12.93;79.77;101855.47;4989491;28;20510;-83
2022/06/18 08:20:20;;;;;;;10.70;2.75;;;;;;;12.87;80.30;101854.28;4973883;28;20034;-80
2022/06/18 08:22:48;;;;;;;12.77;1.90;;;;;;;12.87;80.04;101845.34;4974913;28;20136;-81
2022/06/18 08:25:17;;;;;;;13.73;2.60;;;;;;;12.86;79.23;101851.72;4970737;28;20590;-80
2022/06/18 08:27:46;;;;;;;9.52;1.70;;;;;;;12.75;80.41;101840.25;4982395;28;20026;-80
2022/06/18 08:30:12;;;;;;;14.02;2.25;;;;;;;12.81;80.53;101854.06;4988620;28;20521;-85
2022/06/18 08:32:38;;;;;;;21.88;2.78;;;;;;;12.85;80.92;101860.84;4989451;28;20026;-80
2022/06/18 08:35:08;;;;;;;10.68;1.88;;;;;;;12.91;81.43;101865.59;4991268;28;20057;-82
2022/06/18 08:37:34;;;;;;;10.18;2.35;;;;;;;12.94;80.70;101868.81;4968104;28;20042;-80
2022/06/18 08:40:00;;;;;;;11.02;2.28;;;;;;;12.96;80.58;101871.34;4984869;28;20087;-83
2022/06/18 08:42:48;;;;;;;18.00;2.83;;;;;;;12.97;80.24;101865.78;4988563;28;20980;-83
2022/06/18 08:45:37;;;;;;;12.40;2.55;;;;;;;13.01;79.86;101874.38;4970767;28;20066;-83
2022/06/18 08:48:23;;;;;;;8.25;2.15;;;;;;;12.93;80.17;101864.41;4975458;28;20026;-88
2022/06/18 08:51:00;;;;;;;14.65;2.20;;;;;;;13.05;79.46;101883.88;4948009;28;20471;-87
2022/06/18 08:53:35;;;;;;;12.32;2.30;;;;;;;13.10;79.56;101895.03;4967385;28;20059;-89
2022/06/18 08:56:14;;;;;;;8.45;2.85;;;;;;;13.17;78.69;101908.69;4990357;28;20037;-87
2022/06/18 08:58:57;;;;;;;11.13;2.15;;;;;;;13.19;79.03;101902.13;4988873;28;20045;-87
2022/06/18 09:01:27;;;;;;;8.48;1.90;;;;;;;13.25;79.02;101899.78;4989806;28;20476;-84
2022/06/18 09:04:20;;;;;;;13.15;2.45;;;;;;;13.33;78.41;101894.41;4989567;28;20027;-87
2022/06/18 09:07:15;;;;;;;16.38;2.55;;;;;;;13.52;78.40;101910.34;4989441;28;20026;-88
2022/06/18 09:10:15;;;;;;;11.52;2.00;;;;;;;13.62;77.14;101908.28;4960835;28;20488;-88
2022/06/18 09:12:51;;;;;;;7.47;2.33;;;;;;;13.58;76.56;101874.53;4973604;28;20432;-87
2022/06/18 09:15:16;;;;;;;13.23;2.00;;;;;;;13.79;76.04;101902.91;4957928;28;20073;-86
2022/06/18 09:17:51;;;;;;;14.50;1.90;;;;;;;13.75;75.39;101882.63;4988609;28;20075;-88
2022/06/18 09:20:25;;;;;;;14.02;2.42;;;;;;;14.05;75.36;101906.28;4973678;28;20035;-90
2022/06/18 09:22:53;;;;;;;7.95;1.95;;;;;;;14.25;74.29;101903.19;4992263;28;20081;-87
2022/06/18 09:25:22;;;;;;;12.27;2.22;;;;;;;14.49;73.08;101903.13;4963325;28;20026;-87
2022/06/18 09:27:50;;;;;;;8.50;1.88;;;;;;;14.66;71.82;101911.22;4972796;28;20042;-89
2022/06/18 09:30:43;;;;;;;11.20;2.20;;;;;;;14.80;71.17;101915.94;4958453;28;20428;-87
2022/06/18 09:33:13;;;;;;;14.02;3.53;;;;;;;14.68;68.95;101874.00;4972844;28;20563;-85
2022/06/18 09:35:45;;;;;;;18.02;2.90;;;;;;;14.92;70.47;101910.97;4972431;28;20084;-90
2022/06/18 09:38:18;;;;;;;11.82;2.10;;;;;;;15.03;68.61;101907.00;4990727;28;20034;-87
2022/06/18 09:40:51;;;;;;;;;;;;;;;15.05;67.58;101915.81;4971219;28;20072;-89
2022/06/18 09:43:57;;;;;;;14.45;2.45;;;;;;;15.03;68.64;101923.25;4972515;28;19921;-87
2022/06/18 09:46:34;;;;;;;10.23;2.67;;;;;;;15.08;69.15;101912.75;4987149;28;20038;-89
2022/06/18 09:49:00;;;;;;;11.30;2.10;;;;;;;15.17;68.56;101917.94;4991418;28;20034;-86
2022/06/18 09:51:46;;;;;;;14.55;2.60;;;;;;;15.19;67.19;101904.25;4970380;28;20035;-88
2022/06/18 09:54:14;;;;;;;9.35;2.30;;;;;;;15.25;64.97;101921.63;4957523;28;20099;-86
2022/06/18 09:56:44;;;;;;;8.52;1.67;;;;;;;15.30;64.66;101920.09;4988718;28;20030;-87
2022/06/18 09:59:18;;;;;;;13.68;2.78;;;;;;;15.44;64.58;101923.03;4953985;28;20035;-84
2022/06/18 10:01:53;;;;;;;16.63;2.20;;;;;;;15.71;63.89;101925.25;4969469;28;20038;-81
2022/06/18 10:07:23;;;;;;;12.25;1.98;;;;;;;16.63;59.70;101927.75;4985645;28;20052;-81
2022/06/18 10:10:00;;;;;;;12.85;2.10;;;;;;;16.80;58.03;101923.00;4971266;28;20124;-81
2022/06/18 10:12:46;;;;;;;13.88;2.30;;;;;;;16.91;57.47;101929.84;4970786;28;20064;-81
2022/06/18 10:15:14;;;;;;;7.85;2.00;;;;;;;17.00;56.62;101920.56;4965896;28;20026;-84
2022/06/18 10:17:58;;;;;;;9.18;2.17;;;;;;;16.99;56.00;101907.13;4981485;28;20018;-79
2022/06/18 10:20:44;;;;;;;9.88;2.13;;;;;;;17.02;55.04;101898.63;4982342;28;20121;-79
2022/06/18 10:23:23;;;;;;;11.95;2.10;;;;;;;16.98;55.32;101909.03;4973798;28;20054;-80
2022/06/18 10:25:54;;;;;;;9.15;2.38;;;;;;;16.98;55.63;101908.19;4982370;28;20504;-79
2022/06/18 10:28:28;;;;;;;11.52;2.20;;;;;;;17.14;54.06;101913.38;4985606;28;20481;-80
2022/06/18 10:30:57;;;;;;;7.80;2.17;;;;;;;17.23;53.19;101919.59;4981031;28;20881;-79
2022/06/18 10:33:42;;;;;;;9.93;1.90;;;;;;;17.16;54.82;101911.34;4986698;28;20476;-80
2022/06/18 10:36:32;;;;;;;10.85;2.08;;;;;;;17.14;54.96;101899.81;4986407;28;20030;-82
2022/06/18 10:39:09;;;;;;;11.75;2.28;;;;;;;17.19;54.14;101904.69;5002003;28;20507;-79
2022/06/18 10:42:02;;;;;;;9.50;1.83;;;;;;;17.44;52.51;101888.81;4963602;28;20038;-81
2022/06/18 10:44:33;;;;;;;11.68;2.65;;;;;;;17.77;52.84;101889.16;4971375;28;20046;-81
2022/06/18 10:47:09;;;;;;;10.13;2.10;;;;;;;18.31;51.54;101884.97;4989502;28;20034;-79
2022/06/18 10:49:34;;;;;;;8.07;2.00;;;;;;;19.04;49.22;101872.59;4955303;28;20023;-80
2022/06/18 10:52:01;;;;;;;5.78;1.73;;;;;;;20.03;47.20;101889.31;4982667;28;20045;-83
2022/06/18 10:54:35;;;;;;;12.63;2.15;;;;;;;21.30;43.31;101879.66;4963287;28;20373;-79
2022/06/18 10:57:02;;;;;;;6.35;1.95;;;;;;;21.81;41.61;101883.34;4950741;28;20038;-82
2022/06/18 10:59:39;;;;;;;8.55;2.20;;;;;;;22.26;39.83;101874.97;4984484;28;20061;-82
2022/06/18 11:02:27;;;;;;;6.63;2.10;;;;;;;21.68;39.05;101882.38;4954939;28;20481;-84
2022/06/18 11:04:56;;;;;;;10.65;2.03;;;;;;;21.55;39.30;101879.75;4955269;28;20042;-80
2022/06/18 11:07:26;;;;;;;7.65;1.58;;;;;;;20.40;42.90;101885.06;4958049;28;20044;-81
2022/06/18 11:10:01;;;;;;;14.02;2.05;;;;;;;19.91;43.96;101887.22;4973923;28;20035;-84
2022/06/18 11:12:31;;;;;;;9.25;2.28;;;;;;;19.75;42.49;101885.75;4985042;28;20034;-80
2022/06/18 11:14:57;;;;;;;7.45;1.77;;;;;;;20.19;40.71;101884.28;4970095;28;20035;-81
2022/06/18 11:17:41;;;;;;;7.65;1.67;;;;;;;20.20;41.81;101883.22;4988504;28;20040;-82
2022/06/18 11:20:19;;;;;;;5.88;2.53;;;;;;;20.20;40.37;101888.69;4975635;28;20038;-83
2022/06/18 11:22:51;;;;;;;5.90;1.48;;;;;;;20.08;41.04;101898.53;4955736;28;20057;-79
2022/06/18 11:25:40;;;;;;;7.85;1.63;;;;;;;19.79;42.16;101897.09;4983191;28;20030;-82
2022/06/18 11:28:15;;;;;;;6.32;1.70;;;;;;;20.17;41.57;101888.28;4976750;28;20030;-79
2022/06/18 11:30:44;;;;;;;5.45;1.33;;;;;;;20.91;39.80;101889.78;4967071;28;20042;-81
2022/06/18 11:33:52;;;;;;;6.30;2.10;;;;;;;22.26;38.08;101885.91;4955668;28;20034;-80
2022/06/18 11:36:19;;;;;;;8.05;2.00;;;;;;;23.99;34.60;101886.34;4971780;28;20038;-80
2022/06/18 11:38:54;;;;;;;4.90;1.42;;;;;;;24.53;32.92;101887.91;4970104;28;20041;-80
2022/06/18 11:41:25;;;;;;;6.47;1.70;;;;;;;24.36;32.37;101885.00;4953911;28;20061;-80
2022/06/18 11:44:16;;;;;;;5.15;1.50;;;;;;;22.39;35.52;101886.59;4967809;28;20034;-78
2022/06/18 11:46:52;;;;;;;8.90;1.38;;;;;;;21.06;36.97;101873.06;4988733;28;20038;-81
2022/06/18 11:49:27;;;;;;;3.75;1.50;;;;;;;20.26;39.43;101858.84;4953994;28;20031;-78
2022/06/18 11:52:10;;;;;;;4.68;1.55;;;;;;;20.50;38.31;101855.41;4956070;28;20423;-80