Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:01;;;;;;;;;;;;;;;11.14;85.33;99767.38;5037034;28;19925;-71
2022/11/07 00:04:30;;;;;;;;;;;;;;;11.13;85.30;99770.81;5037532;28;20383;-71
2022/11/07 00:06:58;;;;;;;;;;;;;;;11.13;85.50;99771.63;5036994;28;19956;-71
2022/11/07 00:09:27;;;;;;;;;;;;;;;11.11;85.55;99775.09;5036951;28;19929;-71
2022/11/07 00:11:55;;;;;;;;;;;;;;;11.10;85.57;99770.81;5035566;28;20375;-71
2022/11/07 00:14:24;;;;;;;;;;;;;;;11.11;85.85;99769.97;5036823;28;20019;-70
2022/11/07 00:16:54;;;;;;;;;;;;;;;11.12;85.66;99766.53;5036819;28;19932;-71
2022/11/07 00:19:22;;;;;;;;;;;;;;;11.12;85.76;99771.66;5036732;28;20000;-71
2022/11/07 00:21:50;;;;;;;;;;;;;;;11.11;85.87;99775.09;5037321;28;20041;-71
2022/11/07 00:24:19;;;;;;;;;;;;;;;11.12;85.90;99774.22;5036426;28;20295;-71
2022/11/07 00:26:47;;;;;;;;;;;;;;;11.12;86.02;99774.22;5036680;28;19929;-71
2022/11/07 00:29:17;;;;;;;;;;;;;;;11.12;86.04;99774.22;5036478;28;19932;-71
2022/11/07 00:31:45;;;;;;;;;;;;;;;11.12;85.89;99774.22;5036531;28;20383;-71
2022/11/07 00:34:15;;;;;;;;;;;;;;;11.13;86.10;99774.19;5035219;28;19932;-70
2022/11/07 00:36:44;;;;;;;;;;;;;;;11.15;85.97;99786.97;5036761;28;19925;-71
2022/11/07 00:39:12;;;;;;;;;;;;;;;11.14;86.12;99777.59;5036691;28;19976;-71
2022/11/07 00:41:41;;;;;;;;;;;;;;;11.15;86.09;99779.31;5036608;28;20334;-71
2022/11/07 00:44:09;;;;;;;;;;;;;;;11.16;86.07;99775.91;5036845;28;20287;-71
2022/11/07 00:46:37;;;;;;;;;;;;;;;11.16;86.11;99781.88;5036331;28;19929;-70
2022/11/07 00:49:06;;;;;;;;;;;;;;;11.17;86.05;99782.72;5036208;28;19925;-71
2022/11/07 00:51:36;;;;;;;;;;;;;;;11.16;86.16;99775.91;5036132;28;19932;-71
2022/11/07 00:54:04;;;;;;;;;;;;;;;11.17;86.03;99775.06;5036433;28;19932;-71
2022/11/07 00:56:32;;;;;;;;;;;;;;;11.17;86.13;99769.94;5051816;28;19990;-71
2022/11/07 00:59:01;;;;;;;;;;;;;;;11.17;85.99;99767.38;5036594;28;19925;-71
2022/11/07 01:01:30;;;;;;;;;;;;;;;11.17;86.16;99767.38;5036221;28;20268;-71
2022/11/07 01:06:40;;;;;;;;;;;;;;;11.15;86.14;99769.09;5051605;28;19928;-71
2022/11/07 01:09:09;;;;;;;;;;;;;;;11.16;86.09;99775.91;5035880;28;19993;-71
2022/11/07 01:11:38;;;;;;;;;;;;;;;11.16;86.11;99786.97;5036149;28;19951;-71
2022/11/07 01:14:07;;;;;;;;;;;;;;;11.16;86.01;99773.34;5035979;28;19972;-71
2022/11/07 01:16:37;;;;;;;;;;;;;;;11.17;85.55;99775.91;5036005;28;19925;-71
2022/11/07 01:19:07;;;;;;;;;;;;;;;11.17;85.89;99775.91;5035718;28;20371;-71
2022/11/07 01:21:37;;;;;;;;;;;;;;;11.17;85.87;99772.50;5036496;28;20370;-71
2022/11/07 01:24:08;;;;;;;;;;;;;;;11.15;86.06;99774.22;5035953;28;19925;-71
2022/11/07 01:26:36;;;;;;;;;;;;;;;11.15;86.01;99769.09;5035626;28;19929;-71
2022/11/07 01:29:05;;;;;;;;;;;;;;;11.12;85.88;99774.22;5035777;28;20398;-71
2022/11/07 01:31:33;;;;;;;;;;;;;;;11.10;85.88;99770.81;5035623;28;19930;-71
2022/11/07 01:34:02;;;;;;;;;;;;;;;11.06;85.92;99764.00;5035270;28;19925;-71
2022/11/07 01:36:30;;;;;;;;;;;;;;;11.08;86.08;99757.19;5035588;28;20307;-70
2022/11/07 01:38:59;;;;;;;;;;;;;;;11.08;86.14;99758.06;5035689;28;19929;-71
2022/11/07 01:41:31;;;;;;;;;;;;;;;11.07;85.87;99755.47;5034597;28;19929;-71
2022/11/07 01:44:01;;;;;;;;;;;;;;;11.07;86.07;99756.34;5035290;28;20015;-71
2022/11/07 01:46:31;;;;;;;;;;;;;;;11.06;85.96;99758.91;5035407;28;20338;-71
2022/11/07 01:49:03;;;;;;;;;;;;;;;11.06;85.88;99754.63;5035063;28;19925;-71
2022/11/07 01:51:33;;;;;;;;;;;;;;;11.05;85.89;99757.19;5035097;28;19929;-71
2022/11/07 01:54:03;;;;;;;;;;;;;;;11.05;85.92;99759.75;5035044;28;19925;-71
2022/11/07 01:56:35;;;;;;;;;;;;;;;11.04;86.02;99765.69;5034850;28;19929;-70
2022/11/07 01:59:04;;;;;;;;;;;;;;;11.02;85.96;99762.31;5035192;28;20011;-71
2022/11/07 02:01:32;;;;;;;;;;;;;;;11.02;86.00;99762.31;5035434;28;20314;-71
2022/11/07 02:04:02;;;;;;;;;;;;;;;11.03;86.04;99758.91;5034803;28;19925;-71
2022/11/07 02:06:35;;;;;;;;;;;;;;;11.01;85.95;99758.06;5035056;28;19925;-71
2022/11/07 02:09:04;;;;;;;;;;;;;;;11.00;85.65;99754.66;5034734;28;19932;-72
2022/11/07 02:11:34;;;;;;;;;;;;;;;11.01;86.18;99755.50;5034645;28;19925;-71
2022/11/07 02:14:02;;;;;;;;;;;;;;;11.00;86.04;99753.78;5034691;28;19932;-71
2022/11/07 02:16:32;;;;;;;;;;;;;;;10.99;85.98;99747.00;5033378;28;19932;-71
2022/11/07 02:19:00;;;;;;;;;;;;;;;10.99;86.07;99752.13;5034819;28;19925;-71
2022/11/07 02:21:35;;;;;;;;;;;;;;;10.97;86.12;99748.69;5034786;28;19929;-71
2022/11/07 02:24:09;;;;;;;;;;;;;;;10.95;86.12;99752.94;5033369;28;19971;-71
2022/11/07 02:26:39;;;;;;;;;;;;;;;10.94;86.31;99748.72;5034559;28;19940;-71
2022/11/07 02:29:10;;;;;;;;;;;;;;;10.95;86.20;99750.38;5034595;28;19929;-70
2022/11/07 02:31:38;;;;;;;;;;;;;;;10.94;86.29;99759.75;5034695;28;19929;-71
2022/11/07 02:34:06;;;;;;;;;;;;;;;10.95;86.28;99763.16;5035128;28;19925;-71
2022/11/07 02:36:35;;;;;;;;;;;;;;;10.96;86.41;99762.31;5034174;28;19925;-71
2022/11/07 02:39:03;;;;;;;;;;;;;;;10.94;86.32;99757.19;5034189;28;20015;-71
2022/11/07 02:41:34;;;;;;;;;;;;;;;10.95;86.26;99760.59;5034466;28;19932;-71
2022/11/07 02:44:06;;;;;;;;;;;;;;;10.95;86.62;99763.16;5034750;28;19925;-71
2022/11/07 02:46:35;;;;;;;;;;;;;;;10.96;86.17;99767.44;5034415;28;19925;-71
2022/11/07 02:49:03;;;;;;;;;;;;;;;10.96;86.32;99757.22;5034092;28;19928;-71
2022/11/07 02:51:32;;;;;;;;;;;;;;;10.96;86.62;99757.22;5034154;28;19925;-71
2022/11/07 02:54:00;;;;;;;;;;;;;;;10.97;86.21;99753.78;5033078;28;19925;-71
2022/11/07 02:56:28;;;;;;;;;;;;;;;10.98;86.27;99755.50;5034192;28;19925;-71
2022/11/07 02:58:57;;;;;;;;;;;;;;;10.98;86.32;99761.47;5032950;28;19975;-70
2022/11/07 03:01:27;;;;;;;;;;;;;;;10.98;86.43;99756.34;5034081;28;19932;-71
2022/11/07 03:03:56;;;;;;;;;;;;;;;10.99;86.04;99757.22;5034027;28;20379;-71
2022/11/07 03:06:25;;;;;;;;;;;;;;;10.96;86.31;99747.00;5034188;28;19984;-71
2022/11/07 03:08:54;;;;;;;;;;;;;;;10.95;86.20;99750.38;5033923;28;19925;-71
2022/11/07 03:11:22;;;;;;;;;;;;;;;10.94;86.19;99754.63;5033814;28;19925;-71
2022/11/07 03:13:52;;;;;;;;;;;;;;;10.93;86.22;99759.75;5034128;28;19925;-70
2022/11/07 03:16:22;;;;;;;;;;;;;;;10.93;86.39;99763.16;5033836;28;19925;-71
2022/11/07 03:18:52;;;;;;;;;;;;;;;10.93;86.60;99759.75;5033795;28;19926;-71
2022/11/07 03:21:21;;;;;;;;;;;;;;;10.92;86.31;99756.34;5034108;28;19976;-71
2022/11/07 03:23:49;;;;;;;;;;;;;;;10.92;86.32;99766.56;5034079;28;19952;-71
2022/11/07 03:26:17;;;;;;;;;;;;;;;10.93;86.27;99762.31;5033470;28;20360;-71
2022/11/07 03:28:45;;;;;;;;;;;;;;;10.91;86.10;99774.22;5034072;28;20398;-71
2022/11/07 03:31:14;;;;;;;;;;;;;;;10.87;86.18;99768.25;5033598;28;19933;-71
2022/11/07 03:33:42;;;;;;;;;;;;;;;10.89;86.12;99778.50;5033608;28;19932;-71
2022/11/07 03:36:13;;;;;;;;;;;;;;;10.88;86.02;99784.44;5034093;28;19948;-71
2022/11/07 03:38:41;;;;;;;;;;;;;;;10.89;85.96;99781.06;5033728;28;19925;-70
2022/11/07 03:41:15;;;;;;;;;;;;;;;10.86;86.02;99779.34;5033743;28;20452;-71
2022/11/07 03:43:45;;;;;;;;;;;;;;;10.85;85.64;99780.19;5033607;28;19931;-71
2022/11/07 03:46:13;;;;;;;;;;;;;;;10.85;86.06;99784.44;5033557;28;19925;-71
2022/11/07 03:48:42;;;;;;;;;;;;;;;10.84;86.04;99783.63;5033481;28;19929;-71
2022/11/07 03:51:10;;;;;;;;;;;;;;;10.85;86.01;99785.28;5034016;28;19925;-71
2022/11/07 03:53:40;;;;;;;;;;;;;;;10.85;86.16;99789.53;5033710;28;19929;-71
2022/11/07 03:56:10;;;;;;;;;;;;;;;10.86;86.07;99781.03;5033692;28;19991;-70
2022/11/07 03:58:38;;;;;;;;;;;;;;;10.88;86.10;99784.44;5033690;28;20348;-71
2022/11/07 04:01:09;;;;;;;;;;;;;;;10.85;85.99;99775.09;5033379;28;19929;-71
2022/11/07 04:03:37;;;;;;;;;;;;;;;10.84;86.15;99782.75;5033308;28;19932;-72
2022/11/07 04:06:06;;;;;;;;;;;;;;;10.81;85.96;99787.84;5036555;28;19932;-71
2022/11/07 04:08:35;;;;;;;;;;;;;;;10.78;85.93;99789.56;5037058;28;19925;-70
2022/11/07 04:11:04;;;;;;;;;;;;;;;10.78;86.04;99799.78;5036964;28;20394;-70
2022/11/07 04:18:50;;;;;;;;;;;;;;;10.72;85.90;99794.66;5035838;28;19930;-71
2022/11/07 04:21:18;;;;;;;;;;;;;;;10.68;85.68;99792.94;5037059;28;19936;-72
2022/11/07 04:23:47;;;;;;;;;;;;;;;10.64;85.69;99796.38;5036954;28;19957;-72
2022/11/07 04:28:55;;;;;;;;;;;;;;;10.58;85.15;99805.72;5036633;28;19948;-71
2022/11/07 04:31:24;;;;;;;;;;;;;;;10.54;84.92;99799.75;5036911;28;19932;-72
2022/11/07 04:33:52;;;;;;;;;;;;;;;10.51;84.97;99791.25;5035443;28;19929;-71
2022/11/07 04:36:21;;;;;;;;;;;;;;;10.49;84.43;99800.59;5036374;28;19932;-72
2022/11/07 04:38:49;;;;;;;;;;;;;;;10.42;84.44;99799.72;5036769;28;19986;-72
2022/11/07 04:41:22;;;;;;;;;;;;;;;10.41;84.67;99802.28;5036704;28;19925;-71
2022/11/07 04:43:51;;;;;;;;;;;;;;;10.36;84.79;99799.72;5036279;28;19925;-71
2022/11/07 04:46:21;;;;;;;;;;;;;;;10.30;84.72;99809.91;5036260;28;19929;-71
2022/11/07 04:48:50;;;;;;;;;;;;;;;10.27;84.77;99798.88;5036303;28;19951;-72
2022/11/07 04:51:21;;;;;;;;;;;;;;;10.22;84.75;99810.75;5036133;28;19948;-71
2022/11/07 04:53:49;;;;;;;;;;;;;;;10.16;84.87;99811.56;5036466;28;19925;-71
2022/11/07 04:56:18;;;;;;;;;;;;;;;10.11;85.29;99805.56;5036084;28;19925;-72
2022/11/07 04:58:47;;;;;;;;;;;;;;;10.06;85.27;99804.72;5035993;28;19932;-70
2022/11/07 05:01:17;;;;;;;;;;;;;;;10.01;85.27;99806.38;5035986;28;19925;-71
2022/11/07 05:03:46;;;;;;;;;;;;;;;9.97;85.32;99819.97;5035994;28;19972;-71
2022/11/07 05:06:14;;;;;;;;;;;;;;;9.94;85.74;99819.97;5036289;28;19971;-71
2022/11/07 05:08:43;;;;;;;;;;;;;;;9.90;85.53;99820.81;5035881;28;19925;-71
2022/11/07 05:11:11;;;;;;;;;;;;;;;9.87;85.39;99825.88;5035773;28;20375;-71
2022/11/07 05:13:39;;;;;;;;;;;;;;;9.81;85.07;99831.78;5036073;28;19987;-71
2022/11/07 05:16:12;;;;;;;;;;;;;;;9.77;85.33;99836.88;5034572;28;19925;-70
2022/11/07 05:18:40;;;;;;;;;;;;;;;9.78;85.41;99838.59;5035703;28;19975;-72
2022/11/07 05:21:09;;;;;;;;;;;;;;;9.72;85.61;99841.94;5035605;28;19925;-72
2022/11/07 05:23:37;;;;;;;;;;;;;;;9.67;85.28;99840.25;5035622;28;19925;-71
2022/11/07 05:26:06;;;;;;;;;;;;;;;9.64;85.87;99845.31;5035453;28;20275;-70
2022/11/07 05:28:34;;;;;;;;;;;;;;;9.61;85.48;99850.38;5035499;28;19928;-71
2022/11/07 05:31:07;;;;;;;;;;;;;;;9.57;86.38;99856.31;5035458;28;19925;-71
2022/11/07 05:33:37;;;;;;;;;;;;;;;9.56;86.13;99859.69;5035695;28;19948;-71
2022/11/07 05:36:13;;;;;;;;;;;;;;;9.55;85.44;99860.56;5035321;28;19932;-72
2022/11/07 05:38:42;;;;;;;;;;;;;;;9.48;85.36;99863.91;5035337;28;19975;-71
2022/11/07 05:41:11;;;;;;;;;;;;;;;9.47;85.60;99864.72;5035880;28;19929;-71
2022/11/07 05:43:39;;;;;;;;;;;;;;;9.42;86.10;99865.56;5035217;28;19925;-71
2022/11/07 05:46:08;;;;;;;;;;;;;;;9.40;85.49;99872.34;5035470;28;19929;-71
2022/11/07 05:48:37;;;;;;;;;;;;;;;9.40;85.77;99871.50;5035062;28;19979;-71
2022/11/07 05:51:07;;;;;;;;;;;;;;;9.34;85.42;99872.28;5034912;28;19929;-71
2022/11/07 05:53:35;;;;;;;;;;;;;;;9.29;86.04;99886.69;5035049;28;19968;-70
2022/11/07 05:56:04;;;;;;;;;;;;;;;9.20;86.31;99894.25;5033681;28;19933;-71
2022/11/07 05:58:32;;;;;;;;;;;;;;;9.22;85.52;99887.47;5035116;28;19926;-71
2022/11/07 06:01:02;;;;;;;;;;;;;;;9.26;86.17;99896.84;5035192;28;19936;-71
2022/11/07 06:03:30;;;;;;;;;;;;;;;9.30;86.34;99896.03;5034822;28;19925;-70
2022/11/07 06:06:00;;;;;;;;;;;;;;;9.30;85.71;99901.13;5034724;28;19941;-71
2022/11/07 06:08:28;;;;;;;;;;;;;;;9.36;86.12;99905.41;5034762;28;20299;-70
2022/11/07 06:10:56;;;;;;;;;;;;;;;9.38;86.13;99914.75;5034650;28;19925;-71
2022/11/07 06:13:25;;;;;;;;;;;;;;;9.32;86.14;99914.72;5034622;28;20011;-71
2022/11/07 06:15:53;;;;;;;;;;;;;;;9.27;86.48;99916.38;5034913;28;19924;-72
2022/11/07 06:18:22;;;;;;;;;;;;;;;9.30;86.29;99916.41;5034611;28;19967;-71
2022/11/07 06:20:50;;;;;;;;;;;;;;;9.35;86.97;99914.75;5034440;28;19926;-71
2022/11/07 06:23:20;;;;;;;;;;;;;;;9.39;86.44;99921.56;5034500;28;19956;-71
2022/11/07 06:25:50;;;;;;;;;;;;;;;9.43;87.21;99923.31;5034286;28;20023;-71
2022/11/07 06:28:18;;;;;;;;;;;;;;;9.48;86.49;99930.16;5034199;28;20024;-71
2022/11/07 06:30:47;;;;;;;;;;;;;;;9.53;86.71;99931.00;5034385;28;19925;-71
2022/11/07 06:33:18;;;;;;;;;;;;;;;9.54;86.49;99930.16;5034596;28;19932;-71
2022/11/07 06:35:47;;;;;;;;;;;;;;;9.55;86.38;99931.91;5034562;28;20261;-71
2022/11/07 06:38:16;;;;;;;;;;;;;;;9.59;86.69;99943.81;5034418;28;19925;-71
2022/11/07 06:40:45;;;;;;;;;;;;;;;9.60;86.54;99942.97;5034153;28;19971;-71
2022/11/07 06:43:16;;;;;;;;;;;;;;;9.61;86.46;99952.31;5034068;28;19925;-71
2022/11/07 06:45:46;;;;;;;;;;;;;;;9.61;86.59;99947.22;5034169;28;19960;-71
2022/11/07 06:48:15;;;;;;;;;;;;;;;9.61;86.91;99952.31;5034030;28;19925;-71
2022/11/07 06:50:44;;;;;;;;;;;;;;;9.64;87.15;99963.38;5050044;28;19925;-71
2022/11/07 06:53:13;;;;;;;;;;;;;;;9.67;86.45;99967.66;5033980;28;19925;-71
2022/11/07 06:55:42;;;;;;;;;;;;;;;9.69;86.73;99965.97;5034171;28;20291;-71
2022/11/07 06:58:11;;;;;;;;;;;;;;;9.70;86.72;99975.31;5033870;28;19925;-71
2022/11/07 07:00:40;;;;;;;;;;;;;;;9.71;86.68;99971.94;5033912;28;19971;-71
2022/11/07 07:03:10;;;;;;;;;;;;;;;9.74;86.77;99974.50;5033906;28;19979;-71
2022/11/07 07:05:38;;;;;;;;;;;;;;;9.75;86.85;99976.19;5034187;28;20294;-71
2022/11/07 07:08:08;;;;;;;;;;;;;;;9.75;86.53;99973.66;5034208;28;19925;-71
2022/11/07 07:10:38;;;;;;;;;;;;;;;9.79;86.82;99972.84;5033807;28;20303;-71
2022/11/07 07:13:06;;;;;;;;;;;;;;;9.81;86.40;99978.81;5033813;28;19929;-71
2022/11/07 07:15:36;;;;;;;;;;;;;;;9.78;86.85;99976.22;5034076;28;19925;-71
2022/11/07 07:18:18;;;;;;;;;;;;;;;9.78;86.24;99976.22;5033726;28;19925;-71
2022/11/07 07:20:46;;;;;;;;;;;;;;;9.80;86.48;99977.09;5033783;28;19925;-71
2022/11/07 07:23:16;;;;;;;;;;;;;;;9.77;86.46;99974.50;5033891;28;20371;-71
2022/11/07 07:25:44;;;;;;;;;;;;;;;9.78;86.55;99978.78;5033608;28;19925;-71
2022/11/07 07:28:13;;;;;;;;;;;;;;;9.78;86.05;99978.78;5033588;28;19968;-71
2022/11/07 07:30:43;;;;;;;;;;;;;;;9.78;86.55;99981.31;5033883;28;19979;-71
2022/11/07 07:33:18;;;;;;;;;;;;;;;9.80;86.13;99974.53;5033634;28;19925;-71
2022/11/07 07:35:47;;;;;;;;;;;;;;;9.81;86.31;99978.81;5032081;28;19925;-71
2022/11/07 07:38:15;;;;;;;;;;;;;;;9.78;86.12;99981.31;5033280;28;20367;-71
2022/11/07 07:40:43;;;;;;;;;;;;;;;9.73;86.70;99980.44;5036106;28;19932;-71
2022/11/07 07:43:12;;;;;;;;;;;;;;;9.71;86.01;99979.56;5036187;28;19928;-72
2022/11/07 07:45:41;;;;;;;;;;;;;;;9.69;85.76;99981.25;5037433;28;19932;-72
2022/11/07 07:48:11;;;;;;;;;;;;;;;9.66;85.80;99973.59;5031752;28;19925;-71
2022/11/07 07:50:39;;;;;;;;;;;;;;;9.59;85.91;99970.16;5037179;28;20012;-72
2022/11/07 07:53:07;;;;;;;;;;;;;;;9.58;85.90;99976.06;5037157;28;19932;-72
2022/11/07 07:55:36;;;;;;;;;;;;;;;9.56;85.72;99971.81;5037392;28;19925;-71
2022/11/07 07:58:05;;;;;;;;;;;;;;;9.55;86.26;99967.56;5032583;28;19933;-74
2022/11/07 08:00:33;;;;;;;;;;;;;;;9.56;85.73;99970.13;5036180;28;20016;-70
2022/11/07 08:03:02;;;;;;;;;;;;;;;9.58;86.19;99967.56;5036818;28;19931;-71
2022/11/07 08:05:32;;;;;;;;;;;;;;;9.56;85.84;99959.91;5035588;28;19929;-71
2022/11/07 08:08:00;;;;;;;;;;;;;;;9.56;86.33;99964.16;5036753;28;19948;-71
2022/11/07 08:10:28;;;;;;;;;;;;;;;9.57;85.83;99973.53;5036967;28;19961;-71
2022/11/07 08:13:13;;;;;;;;;;;;;;;9.58;86.01;99978.63;5036976;28;20012;-71
2022/11/07 08:15:41;;;;;;;;;;;;;;;9.62;86.38;99979.50;5036852;28;20015;-71
2022/11/07 08:18:10;;;;;;;;;;;;;;;9.63;86.32;99974.41;5036536;28;19971;-71
2022/11/07 08:20:40;;;;;;;;;;;;;;;9.64;85.93;99980.38;5036909;28;19932;-71
2022/11/07 08:23:09;;;;;;;;;;;;;;;9.64;86.37;99982.91;5036537;28;19925;-71
2022/11/07 08:25:49;;;;;;;;;;;;;;;9.64;85.59;99988.00;5035127;28;19956;-71
2022/11/07 08:28:17;;;;;;;;;;;;;;;9.65;85.99;99999.91;5036335;28;20020;-71
2022/11/07 08:30:46;;;;;;;;;;;;;;;9.66;85.96;100001.63;5036568;28;20279;-71
2022/11/07 08:33:14;;;;;;;;;;;;;;;9.68;86.09;100005.88;5036645;28;19926;-71
2022/11/07 08:35:44;;;;;;;;;;;;;;;9.73;86.44;100000.81;5030300;28;19929;-71
2022/11/07 08:38:13;;;;;;;;;;;;;;;9.78;85.82;100006.81;5036164;28;20378;-72
2022/11/07 08:40:42;;;;;;;;;;;;;;;9.78;86.24;100007.66;5036255;28;20401;-71
2022/11/07 08:43:10;;;;;;;;;;;;;;;9.78;86.28;99996.63;5030192;28;20248;-71
2022/11/07 08:45:40;;;;;;;;;;;;;;;9.83;85.43;100016.22;5020123;28;19932;-71
2022/11/07 08:48:08;;;;;;;;;;;;;;;9.89;86.29;100020.47;5036204;28;19932;-71
2022/11/07 08:50:36;;;;;;;;;;;;;;;9.94;85.83;100018.81;5045257;28;19948;-71
2022/11/07 08:53:06;;;;;;;;;;;;;;;9.98;86.00;100021.41;5035155;28;19925;-71
2022/11/07 08:55:34;;;;;;;;;;;;;;;9.98;85.96;100025.66;5035972;28;20379;-71
2022/11/07 08:58:04;;;;;;;;;;;;;;;10.01;85.88;100021.44;5036287;28;20691;-71
2022/11/07 09:00:33;;;;;;;;;;;;;;;10.05;86.02;100022.31;5036349;28;19972;-70
2022/11/07 09:03:02;;;;;;;;;;;;;;;10.11;85.58;100017.25;5051162;28;19936;-71
2022/11/07 09:05:51;;;;;;;;;;;;;;;10.19;85.98;100025.84;5033682;28;19952;-72
2022/11/07 09:08:20;;;;;;;;;;;;;;;10.24;85.35;100018.22;5022813;28;19925;-71
2022/11/07 09:10:49;;;;;;;;;;;;;;;10.28;85.48;100019.94;5022006;28;19925;-70
2022/11/07 09:13:19;;;;;;;;;;;;;;;10.29;85.29;100022.50;5023292;28;19931;-71
2022/11/07 09:15:47;;;;;;;;;;;;;;;10.36;85.12;100013.19;5024610;28;19933;-70
2022/11/07 09:18:19;;;;;;;;;;;;;;;10.35;84.62;100017.41;5015888;28;19961;-70
2022/11/07 09:20:47;;;;;;;;;;;;;;;10.31;84.52;100020.81;5015721;28;19925;-70
2022/11/07 09:23:15;;;;;;;;;;;;;;;10.35;84.18;100027.63;5016095;28;19929;-70
2022/11/07 09:25:46;;;;;;;;;;;;;;;10.36;83.59;100026.78;5030468;28;19995;-70
2022/11/07 09:28:15;;;;;;;;;;;;;;;10.34;83.91;100031.00;5036437;28;20326;-71
2022/11/07 09:30:43;;;;;;;;;;;;;;;10.32;83.82;100019.94;5033794;28;19955;-71
2022/11/07 09:33:11;;;;;;;;;;;;;;;10.30;83.30;100020.78;5025074;28;19979;-71
2022/11/07 09:35:40;;;;;;;;;;;;;;;10.20;82.75;100019.06;5015594;28;19925;-70
2022/11/07 09:38:08;;;;;;;;;;;;;;;10.20;82.98;100017.31;5015798;28;19925;-70
2022/11/07 09:40:41;;;;;;;;;;;;;;;10.19;82.86;100020.75;5015913;28;20355;-70
2022/11/07 09:43:27;;;;;;;;;;;;;;;10.16;83.04;100035.16;5015432;28;19926;-70
2022/11/07 09:46:03;;;;;;;;;;;;;;;10.23;82.70;100035.22;5031673;28;19925;-70
2022/11/07 09:48:35;;;;;;;;;;;;;;;10.27;82.53;100034.38;5035427;28;19925;-70
2022/11/07 09:51:03;;;;;;;;;;;;;;;10.26;82.90;100036.94;5032344;28;19925;-71
2022/11/07 09:53:34;;;;;;;;;;;;;;;10.28;82.73;100031.00;5033573;28;19926;-70
2022/11/07 09:56:04;;;;;;;;;;;;;;;10.25;82.55;100025.88;5035303;28;19932;-70
2022/11/07 09:58:34;;;;;;;;;;;;;;;10.23;82.52;100017.34;5033755;28;20290;-70
2022/11/07 10:01:05;;;;;;;;;;;;;;;10.20;82.24;100014.78;5035189;28;19925;-70
2022/11/07 10:03:35;;;;;;;;;;;;;;;10.23;82.79;100017.34;5028207;28;19979;-70
2022/11/07 10:06:06;;;;;;;;;;;;;;;10.28;82.60;100030.13;5014139;28;19930;-70
2022/11/07 10:08:39;;;;;;;;;;;;;;;10.37;82.76;100030.19;5015257;28;19980;-69
2022/11/07 10:11:09;;;;;;;;;;;;;;;10.46;82.69;100025.97;5019652;28;19979;-70
2022/11/07 10:13:51;;;;;;;;;;;;;;;10.48;82.88;100026.00;5032821;28;19925;-71
2022/11/07 10:16:28;;;;;;;;;;;;;;;10.48;82.30;100021.75;5034170;28;19952;-71
2022/11/07 10:19:01;;;;;;;;;;;;;;;10.46;82.51;100025.97;5034002;28;19932;-70
2022/11/07 10:21:31;;;;;;;;;;;;;;;10.42;82.38;100019.16;5034252;28;19932;-71
2022/11/07 10:24:16;;;;;;;;;;;;;;;10.36;82.30;100016.59;5033953;28;19979;-70
2022/11/07 10:26:45;;;;;;;;;;;;;;;10.39;82.16;100014.03;5034726;28;19926;-70
2022/11/07 10:29:14;;;;;;;;;;;;;;;10.47;82.46;100011.53;5034841;28;20291;-70
2022/11/07 10:31:48;;;;;;;;;;;;;;;10.49;82.16;100005.59;5034320;28;19925;-70
2022/11/07 10:34:21;;;;;;;;;;;;;;;10.57;81.75;100011.59;5034307;28;19925;-69
2022/11/07 10:36:50;;;;;;;;;;;;;;;10.64;81.54;100015.00;5034684;28;19924;-70
2022/11/07 10:39:19;;;;;;;;;;;;;;;10.71;81.95;100022.72;5034158;28;19925;-69
2022/11/07 10:41:52;;;;;;;;;;;;;;;10.75;81.34;100019.31;5034116;28;19925;-70
2022/11/07 10:44:23;;;;;;;;;;;;;;;10.73;80.68;100008.25;5034138;28;19971;-69
2022/11/07 10:46:53;;;;;;;;;;;;;;;10.73;80.35;100010.78;5034094;28;19940;-70
2022/11/07 10:49:23;;;;;;;;;;;;;;;10.69;80.01;100011.66;5034629;28;19957;-70
2022/11/07 10:51:52;;;;;;;;;;;;;;;10.65;79.59;100012.44;5031502;28;19933;-71
2022/11/07 10:54:21;;;;;;;;;;;;;;;10.63;79.13;100014.16;5030951;28;19929;-71
2022/11/07 10:56:54;;;;;;;;;;;;;;;10.66;79.26;100009.06;5034007;28;19932;-70
2022/11/07 10:59:25;;;;;;;;;;;;;;;10.69;79.35;100009.09;5034037;28;19925;-70
2022/11/07 11:02:01;;;;;;;;;;;;;;;10.71;78.97;100009.94;5032344;28;19925;-70
2022/11/07 11:04:31;;;;;;;;;;;;;;;10.71;78.78;100006.53;5033902;28;19925;-70
2022/11/07 11:07:00;;;;;;;;;;;;;;;10.76;78.87;99999.75;5033913;28;19925;-70
2022/11/07 11:09:29;;;;;;;;;;;;;;;10.84;78.87;100002.34;5034100;28;20271;-70
2022/11/07 11:11:58;;;;;;;;;;;;;;;10.94;78.63;100001.50;5033511;28;19932;-70
2022/11/07 11:14:26;;;;;;;;;;;;;;;11.03;78.66;100009.19;5034881;28;19933;-70
2022/11/07 11:16:56;;;;;;;;;;;;;;;11.07;79.01;100001.53;5038009;28;19932;-70
2022/11/07 11:19:27;;;;;;;;;;;;;;;11.08;78.53;100000.72;5037821;28;19925;-70
2022/11/07 11:21:57;;;;;;;;;;;;;;;11.14;78.03;99997.28;5034730;28;19961;-69
2022/11/07 11:24:30;;;;;;;;;;;;;;;11.19;77.42;99995.59;5028975;28;19948;-70
2022/11/07 11:27:00;;;;;;;;;;;;;;;11.21;77.55;99993.91;5037413;28;19925;-69
2022/11/07 11:29:32;;;;;;;;;;;;;;;11.22;77.14;99987.94;5031285;28;19932;-69
2022/11/07 11:32:12;;;;;;;;;;;;;;;11.26;77.06;99992.19;5021687;28;19930;-70
2022/11/07 11:34:49;;;;;;;;;;;;;;;11.20;76.48;99990.50;5017953;28;19925;-69
2022/11/07 11:37:20;;;;;;;;;;;;;;;11.14;76.54;99984.50;5018155;28;19925;-70
2022/11/07 11:39:51;;;;;;;;;;;;;;;11.17;76.61;99979.41;5035588;28;20453;-70
2022/11/07 11:42:26;;;;;;;;;;;;;;;11.13;76.46;99981.09;5036558;28;19929;-70
2022/11/07 11:44:57;;;;;;;;;;;;;;;11.07;76.13;99981.09;5035757;28;20375;-69
2022/11/07 11:47:28;;;;;;;;;;;;;;;11.12;76.07;99987.09;5027369;28;19952;-69
2022/11/07 11:50:09;;;;;;;;;;;;;;;11.19;76.02;99985.38;5017669;28;19964;-69
2022/11/07 11:52:38;;;;;;;;;;;;;;;11.26;76.16;99979.44;5036554;28;19925;-68
2022/11/07 11:55:12;;;;;;;;;;;;;;;11.36;76.08;99974.34;5033251;28;20401;-70
2022/11/07 11:57:47;;;;;;;;;;;;;;;11.54;76.10;99970.91;5030618;28;19925;-70
2022/11/07 12:00:17;;;;;;;;;;;;;;;11.78;76.11;99973.50;5037352;28;19925;-69
2022/11/07 12:02:54;;;;;;;;;;;;;;;12.01;75.71;99971.78;5030682;28;19969;-69
2022/11/07 12:05:33;;;;;;;;;;;;;;;12.10;75.13;99964.09;5022055;28;19925;-70
2022/11/07 12:08:12;;;;;;;;;;;;;;;12.23;74.60;99961.50;5032858;28;20410;-69
2022/11/07 12:10:44;;;;;;;;;;;;;;;12.27;73.86;99968.28;5032538;28;20012;-70
2022/11/07 12:13:17;;;;;;;;;;;;;;;12.30;72.98;99960.63;5017235;28;19976;-70
2022/11/07 12:15:52;;;;;;;;;;;;;;;12.33;73.04;99966.59;5017402;28;20039;-70
2022/11/07 12:18:25;;;;;;;;;;;;;;;12.34;72.95;99969.97;5017095;28;19936;-69
2022/11/07 12:21:02;;;;;;;;;;;;;;;12.28;72.64;99960.63;5016993;28;20016;-69
2022/11/07 12:23:41;;;;;;;;;;;;;;;12.24;72.55;99973.44;5017008;28;20019;-69
2022/11/07 12:26:13;;;;;;;;;;;;;;;12.27;72.32;99963.19;5016389;28;20426;-70
2022/11/07 12:28:47;;;;;;;;;;;;;;;12.27;72.16;99973.41;5023553;28;20280;-70
2022/11/07 12:31:23;;;;;;;;;;;;;;;12.25;72.26;99967.44;5030412;28;19964;-69
2022/11/07 12:33:56;;;;;;;;;;;;;;;12.25;72.90;99970.88;5031744;28;19941;-70
2022/11/07 12:36:36;;;;;;;;;;;;;;;12.25;72.86;99964.88;5026611;28;19932;-70
2022/11/07 12:39:15;;;;;;;;;;;;;;;12.10;73.31;99961.53;5036893;28;19968;-70
2022/11/07 12:41:49;;;;;;;;;;;;;;;12.12;73.78;99963.25;5029643;28;19932;-70
2022/11/07 12:44:24;;;;;;;;;;;;;;;12.13;74.13;99954.69;5016948;28;19929;-70
2022/11/07 12:46:54;;;;;;;;;;;;;;;12.16;74.22;99949.56;5016643;28;19933;-69
2022/11/07 12:49:33;;;;;;;;;;;;;;;12.13;73.91;99959.81;5027775;28;19929;-70
2022/11/07 12:52:06;;;;;;;;;;;;;;;12.10;74.43;99961.53;5025161;28;19971;-69
2022/11/07 12:54:44;;;;;;;;;;;;;;;12.12;74.01;99958.13;5029546;28;19932;-70
2022/11/07 12:57:15;;;;;;;;;;;;;;;12.12;74.20;99953.00;5028936;28;19995;-69
2022/11/07 12:59:45;;;;;;;;;;;;;;;12.12;74.19;99958.13;5024804;28;19953;-69
2022/11/07 13:02:21;;;;;;;;;;;;;;;12.08;74.03;99958.13;5016189;28;20422;-69
2022/11/07 13:04:51;;;;;;;;;;;;;;;12.08;74.00;99960.69;5028782;28;19933;-70
2022/11/07 13:07:24;;;;;;;;;;;;;;;12.08;74.05;99958.13;5035317;28;20028;-70
2022/11/07 13:09:56;;;;;;;;;;;;;;;12.09;74.16;99967.47;5032830;28;19979;-70
2022/11/07 13:12:28;;;;;;;;;;;;;;;12.08;74.14;99963.25;5034928;28;19925;-70
2022/11/07 13:14:57;;;;;;;;;;;;;;;12.12;73.93;99958.94;5047258;28;19925;-69