Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:34;;;;;;;7.57;1.58;;;;;;;12.33;64.50;99778.28;10413164;28;20037;-70
2022/04/04 00:07:35;;;;;;;6.22;1.25;;;;;;;12.14;63.93;99757.63;10413761;28;20122;-70
2022/04/04 00:12:36;;;;;;;9.73;1.20;;;;;;;12.10;63.69;99755.34;10415078;28;20045;-70
2022/04/04 00:17:37;;;;;;;6.38;1.38;;;;;;;12.30;62.87;99803.44;10414070;28;20038;-70
2022/04/04 00:22:37;;;;;;;5.25;1.08;;;;;;;11.53;61.80;99697.69;10414989;28;20037;-70
2022/04/04 00:27:38;;;;;;;8.68;1.02;;;;;;;11.91;61.47;99757.84;10413929;28;20136;-70
2022/04/04 00:32:39;;;;;;;5.80;0.90;;;;;;;11.39;61.07;99669.31;10414148;28;20559;-70
2022/04/04 00:37:40;;;;;;;12.57;0.90;;;;;;;11.10;61.67;99628.53;10412896;28;20041;-71
2022/04/04 00:42:41;;;;;;;7.35;1.20;;;;;;;11.97;61.48;99757.91;10413985;28;20041;-70
2022/04/04 00:47:41;;;;;;;5.72;1.00;;;;;;;10.20;62.84;99504.09;10414074;28;20092;-70
2022/04/04 00:52:42;;;;;;;5.28;0.90;;;;;;;11.50;63.58;99723.84;10413714;28;20057;-70
2022/04/04 00:57:44;;;;;;;5.88;0.57;;;;;;;11.11;63.93;99704.59;10413173;28;20416;-70
2022/04/04 01:02:46;;;;;;;6.53;0.68;;;;;;;10.72;63.15;99586.22;10413217;28;20037;-70
2022/04/04 01:07:47;;;;;;;2.50;0.73;;;;;;;11.53;62.73;99728.78;10413052;28;20041;-70
2022/04/04 01:12:55;;;;;;;7.15;0.85;;;;;;;11.25;62.82;99646.25;10411761;28;20038;-70
2022/04/04 01:17:56;;;;;;;7.75;0.82;;;;;;;11.40;62.41;99666.47;10411260;28;20053;-70
2022/04/04 01:22:57;;;;;;;7.80;0.90;;;;;;;10.95;62.17;99607.34;10412680;28;20041;-70
2022/04/04 01:28:02;;;;;;;8.68;0.70;;;;;;;10.95;62.78;99615.31;10413738;28;20497;-70
2022/04/04 01:33:02;;;;;;;;;;;;;;;12.18;62.87;99790.84;10411287;28;20056;-70
2022/04/04 01:38:03;;;;;;;5.18;0.80;;;;;;;11.78;62.47;99750.50;10412065;28;19924;-70
2022/04/04 01:43:04;;;;;;;7.65;0.80;;;;;;;12.06;62.38;99788.69;10412623;28;20037;-70
2022/04/04 01:48:05;;;;;;;10.35;0.98;;;;;;;11.83;61.99;99748.13;10411771;28;20444;-70
2022/04/04 01:58:26;;;;;;;12.35;0.82;;;;;;;12.21;61.88;99780.63;10419855;28;20041;-70
2022/04/04 02:03:28;;;;;;;10.77;1.27;;;;;;;12.09;62.32;99774.19;10419159;28;20049;-70
2022/04/04 02:08:30;;;;;;;6.00;0.80;;;;;;;11.41;62.33;99683.25;10419355;28;20139;-70
2022/04/04 02:13:31;;;;;;;10.65;1.13;;;;;;;11.27;62.54;99654.88;10419494;28;20107;-71
2022/04/04 02:18:34;;;;;;;11.32;1.10;;;;;;;12.16;63.19;99824.81;10419680;28;20037;-70
2022/04/04 02:23:36;;;;;;;7.15;0.70;;;;;;;11.83;63.47;99809.31;10418966;28;20081;-70
2022/04/04 02:28:37;;;;;;;9.73;1.05;;;;;;;11.91;61.58;99830.53;10418875;28;20132;-71
2022/04/04 02:33:38;;;;;;;3.13;0.50;;;;;;;11.99;59.66;99857.00;10418479;28;20668;-71
2022/04/04 02:38:38;;;;;;;6.90;0.70;;;;;;;11.87;59.02;99875.31;10406701;28;20231;-72
2022/04/04 02:43:39;;;;;;;18.10;0.93;;;;;;;11.05;59.08;99776.31;10402844;28;20049;-71
2022/04/04 02:48:40;;;;;;;8.55;1.20;;;;;;;10.66;60.30;99745.53;10404704;28;20421;-70
2022/04/04 02:53:41;;;;;;;5.13;0.80;;;;;;;11.38;61.02;99877.75;10409344;28;20041;-71
2022/04/04 02:58:42;;;;;;;8.73;1.02;;;;;;;10.42;61.37;99774.00;10401472;28;20041;-71
2022/04/04 03:03:43;;;;;;;12.70;1.02;;;;;;;11.41;62.07;99949.19;10396800;28;20042;-70
2022/04/04 03:08:43;;;;;;;21.52;1.80;;;;;;;11.27;62.20;99979.25;10402394;28;20096;-71
2022/04/04 03:13:44;;;;;;;30.33;2.50;;;;;;;10.42;62.56;99850.19;10404129;28;20056;-70
2022/04/04 03:18:45;;;;;;;16.98;2.45;;;;;;;10.43;63.39;99870.41;10404783;28;20046;-70
2022/04/04 03:23:46;;;;;;;12.23;1.05;;;;;;;10.42;63.71;99908.59;10406151;28;20048;-70
2022/04/04 03:28:47;;;;;;;21.58;1.80;;;;;;;10.83;64.72;99967.53;10416342;28;20042;-70
2022/04/04 03:33:48;;;;;;;9.63;1.08;;;;;;;10.97;65.20;99974.69;10416105;28;20064;-70
2022/04/04 03:38:49;;;;;;;10.82;1.00;;;;;;;11.07;64.83;99995.75;10413644;28;20061;-70
2022/04/04 03:43:49;;;;;;;12.25;1.25;;;;;;;9.80;64.43;99785.59;10394825;28;20042;-71
2022/04/04 03:48:50;;;;;;;11.82;1.02;;;;;;;11.01;64.30;99992.94;10402154;28;20049;-70
2022/04/04 03:53:51;;;;;;;10.50;1.52;;;;;;;11.26;64.24;100044.91;10413842;28;20045;-70
2022/04/04 03:58:53;;;;;;;16.83;1.10;;;;;;;11.43;63.51;100065.03;10415151;28;20420;-69
2022/04/04 04:03:54;;;;;;;14.27;1.35;;;;;;;10.34;62.46;99872.28;10415813;28;20493;-73
2022/04/04 04:08:55;;;;;;;20.10;1.38;;;;;;;10.55;61.95;99905.34;10415545;28;20053;-74
2022/04/04 04:13:56;;;;;;;12.93;1.73;;;;;;;11.51;60.79;100064.13;10411667;28;20389;-73
2022/04/04 04:18:57;;;;;;;14.18;1.23;;;;;;;10.85;59.79;99965.50;10413631;28;20735;-77
2022/04/04 04:23:57;;;;;;;11.88;1.38;;;;;;;11.52;59.79;100062.31;10414300;28;20219;-77
2022/04/04 04:28:58;;;;;;;14.18;1.60;;;;;;;10.78;59.70;99948.63;10365841;28;20058;-76
2022/04/04 04:34:00;;;;;;;10.50;1.65;;;;;;;11.53;58.20;100054.13;10372430;28;20042;-77
2022/04/04 04:39:01;;;;;;;13.73;1.15;;;;;;;11.66;57.03;100048.19;10373182;28;20046;-78
2022/04/04 04:44:03;;;;;;;7.80;1.35;;;;;;;11.55;57.37;100059.28;10381206;28;20481;-74
2022/04/04 04:49:04;;;;;;;7.30;1.40;;;;;;;11.69;57.56;100079.75;10413414;28;20053;-72
2022/04/04 04:54:05;;;;;;;5.65;1.02;;;;;;;11.82;56.77;100077.31;10413442;28;20048;-73
2022/04/04 04:59:06;;;;;;;4.07;0.98;;;;;;;11.32;56.77;99975.06;10412510;28;20068;-73
2022/04/04 05:04:06;;;;;;;8.20;1.30;;;;;;;12.19;56.67;100106.72;10411555;28;20041;-74
2022/04/04 05:09:07;;;;;;;8.20;1.10;;;;;;;12.14;56.97;100106.44;10413434;28;20120;-73
2022/04/04 05:14:15;;;;;;;14.13;1.60;;;;;;;12.29;56.57;100101.91;10412407;28;20045;-73
2022/04/04 05:19:22;;;;;;;7.43;1.45;;;;;;;12.40;56.32;100092.63;10412411;28;20041;-73
2022/04/04 05:24:23;;;;;;;11.10;1.60;;;;;;;12.48;55.53;100087.22;10416780;28;20497;-75
2022/04/04 05:29:26;;;;;;;11.23;1.90;;;;;;;12.39;56.16;100072.34;10420447;28;20038;-73
2022/04/04 05:34:27;;;;;;;20.30;2.88;;;;;;;12.55;56.06;100091.59;10420307;28;20492;-73
2022/04/04 05:39:27;;;;;;;16.10;1.65;;;;;;;12.65;55.94;100077.16;10420384;28;20065;-73
2022/04/04 05:44:28;;;;;;;32.60;2.72;;;;;;;12.99;55.32;100129.81;10420501;28;20160;-73
2022/04/04 05:49:29;;;;;;;33.80;2.92;;;;;;;12.95;55.00;100121.38;10420062;28;20134;-73
2022/04/04 05:54:31;;;;;;;47.65;3.13;;;;;;;12.95;54.03;100128.53;10420251;28;20056;-73
2022/04/04 05:59:33;;;;;;;22.27;2.00;;;;;;;12.30;53.89;99995.22;10420804;28;20049;-73
2022/04/04 06:04:33;;;;;;;16.65;2.00;;;;;;;13.29;53.17;100108.41;10419218;28;20038;-73
2022/04/04 06:09:34;;;;;;;17.38;1.60;;;;;;;13.35;52.28;100059.63;10418386;28;20413;-73
2022/04/04 06:14:35;;;;;;;16.02;1.60;;;;;;;13.88;51.12;100119.56;10418892;28;20047;-73
2022/04/04 06:19:36;;;;;;;27.20;2.72;;;;;;;13.50;50.06;100099.56;10418994;28;20049;-73
2022/04/04 06:24:38;;;;;;;16.98;1.90;;;;;;;13.47;49.26;100114.91;10419415;28;20054;-73
2022/04/04 06:29:39;;;;;;;22.85;2.15;;;;;;;13.54;49.87;100139.00;10418704;28;20034;-73
2022/04/04 06:34:39;;;;;;;19.55;2.03;;;;;;;13.51;49.46;100152.72;10417715;28;20041;-73
2022/04/04 06:39:40;;;;;;;21.25;2.67;;;;;;;13.02;50.10;100070.78;10417921;28;20132;-74
2022/04/04 06:44:42;;;;;;;25.00;2.83;;;;;;;13.59;49.57;100128.56;10417791;28;20493;-73
2022/04/04 06:49:43;;;;;;;12.65;1.80;;;;;;;13.77;48.86;100103.25;10417565;28;20136;-75
2022/04/04 06:54:44;;;;;;;22.50;2.22;;;;;;;13.95;47.70;100116.09;10417842;28;20128;-73
2022/04/04 06:59:45;;;;;;;26.58;2.22;;;;;;;14.12;47.65;100120.94;10417624;28;20072;-73
2022/04/04 07:04:45;;;;;;;27.25;2.60;;;;;;;13.97;46.50;100042.78;10418458;28;20052;-74
2022/04/04 07:09:46;;;;;;;22.48;1.88;;;;;;;14.79;44.71;100137.31;10416582;28;20095;-74
2022/04/04 07:14:47;;;;;;;26.83;1.98;;;;;;;14.98;43.04;100141.88;10417171;28;20068;-74
2022/04/04 07:19:48;;;;;;;34.30;2.42;;;;;;;15.12;43.60;100120.53;10417116;28;20046;-73
2022/04/04 07:24:49;;;;;;;38.47;3.53;;;;;;;15.33;42.96;100147.09;10417536;28;20488;-73
2022/04/04 07:29:50;;;;;;;45.67;4.43;;;;;;;15.38;42.41;100136.63;10415864;28;20084;-74
2022/04/04 07:34:50;;;;;;;35.33;3.22;;;;;;;15.42;42.34;100137.84;10415830;28;20041;-73
2022/04/04 07:39:51;;;;;;;45.55;3.63;;;;;;;15.57;42.01;100124.28;10416001;28;20485;-73
2022/04/04 07:44:52;;;;;;;40.17;3.45;;;;;;;15.66;41.35;100117.69;10416275;28;20041;-74
2022/04/04 07:49:53;;;;;;;41.78;4.20;;;;;;;15.87;40.53;100132.72;10415259;28;20394;-74
2022/04/04 07:54:54;;;;;;;33.28;3.03;;;;;;;15.79;38.68;100103.47;10415780;28;20048;-74
2022/04/04 07:59:56;;;;;;;26.83;3.03;;;;;;;15.98;37.04;100128.59;10414882;28;20049;-73
2022/04/04 08:04:56;;;;;;;61.33;5.78;;;;;;;16.10;35.60;100129.63;10415238;28;20124;-74
2022/04/04 08:09:58;;;;;;;72.15;5.88;;;;;;;16.20;34.39;100121.13;10414635;28;20148;-72
2022/04/04 08:14:59;;;;;;;53.13;4.93;;;;;;;15.64;33.20;100019.84;10414270;28;20124;-74
2022/04/04 08:20:00;;;;;;;62.55;6.40;;;;;;;16.29;32.47;100111.00;10415122;28;20144;-72
2022/04/04 08:25:00;;;;;;;107.40;8.88;;;;;;;15.71;31.27;100005.44;10412525;28;20042;-72
2022/04/04 08:30:05;;;;;;;68.63;6.13;;;;;;;16.41;30.91;100115.50;10414463;28;20045;-73
2022/04/04 08:35:08;;;;;;;66.82;5.95;;;;;;;16.39;31.14;100120.28;10413407;28;20044;-72
2022/04/04 08:40:12;;;;;;;60.28;5.78;;;;;;;16.33;30.05;100113.06;10413358;28;20042;-73
2022/04/04 08:45:13;;;;;;;53.17;5.70;;;;;;;16.40;30.27;100089.72;10414309;28;20053;-73
2022/04/04 08:50:14;;;;;;;79.30;5.88;;;;;;;15.88;29.60;99986.22;10413644;28;20594;-72
2022/04/04 08:55:16;;;;;;;40.85;3.38;;;;;;;16.51;28.60;100082.91;10413545;28;20497;-73
2022/04/04 09:00:17;;;;;;;51.88;5.25;;;;;;;16.36;28.56;100059.03;10413032;28;20052;-72
2022/04/04 09:05:18;;;;;;;69.95;7.00;;;;;;;15.76;28.59;99948.56;10413270;28;20044;-73
2022/04/04 09:10:19;;;;;;;123.47;10.60;;;;;;;16.39;27.92;100055.94;10413264;28;20400;-76
2022/04/04 09:15:19;;;;;;;162.18;13.70;;;;;;;16.31;27.09;100053.47;10413434;28;20200;-73
2022/04/04 09:20:20;;;;;;;82.45;6.28;;;;;;;16.53;27.38;100079.97;10412329;28;20147;-73
2022/04/04 09:25:32;;;;;;;69.22;6.65;;;;;;;16.77;28.47;100116.81;10412270;28;20041;-73
2022/04/04 09:30:33;;;;;;;44.88;4.05;;;;;;;16.78;27.60;100090.81;10412157;28;20421;-73
2022/04/04 09:35:45;;;;;;;79.93;5.68;;;;;;;16.66;27.07;100104.03;10412876;28;20041;-73
2022/04/04 09:40:45;;;;;;;45.53;4.03;;;;;;;16.53;27.81;100086.16;10411876;28;20041;-72
2022/04/04 09:45:47;;;;;;;46.53;4.85;;;;;;;16.67;27.76;100093.13;10412861;28;20041;-72
2022/04/04 09:50:49;;;;;;;70.15;5.93;;;;;;;16.83;27.79;100113.28;10412470;28;20119;-75
2022/04/04 09:55:52;;;;;;;72.95;5.40;;;;;;;17.12;27.84;100105.69;10411813;28;20083;-73
2022/04/04 10:00:55;;;;;;;58.30;3.65;;;;;;;17.43;26.92;100102.16;10412338;28;20077;-73
2022/04/04 10:06:01;;;;;;;42.25;4.03;;;;;;;17.68;27.35;100096.78;10412024;28;20125;-73
2022/04/04 10:11:03;;;;;;;26.95;3.63;;;;;;;17.77;26.83;100098.19;10416169;28;20068;-74
2022/04/04 10:16:05;;;;;;;44.83;4.45;;;;;;;17.90;27.41;100110.66;10419456;28;20052;-74
2022/04/04 10:21:08;;;;;;;63.53;4.90;;;;;;;17.30;27.16;100017.16;10419333;28;20103;-72
2022/04/04 10:26:09;;;;;;;37.95;4.25;;;;;;;17.77;27.65;100110.75;10419498;28;20536;-74
2022/04/04 10:31:26;;;;;;;20.92;1.80;;;;;;;17.44;35.06;100136.03;10418560;28;20045;-73
2022/04/04 10:36:26;;;;;;;5.95;1.10;;;;;;;16.64;37.76;100130.28;10419054;28;20048;-74
2022/04/04 10:41:29;;;;;;;6.88;1.30;;;;;;;16.01;41.11;100125.50;10418395;28;20409;-74
2022/04/04 10:46:30;;;;;;;6.65;1.20;;;;;;;14.76;42.01;99934.50;10417762;28;20048;-73
2022/04/04 10:51:34;;;;;;;6.50;1.88;;;;;;;14.76;43.44;99942.53;10417240;28;20060;-73
2022/04/04 10:56:42;;;;;;;9.30;1.90;;;;;;;16.19;45.00;100133.72;10417955;28;20052;-75
2022/04/04 11:01:46;;;;;;;11.00;2.28;;;;;;;16.28;45.65;100130.81;10418574;28;20412;-73
2022/04/04 11:12:11;;;;;;;6.93;1.77;;;;;;;15.37;48.31;100116.22;10417733;28;20050;-75
2022/04/04 11:17:13;;;;;;;12.98;2.35;;;;;;;15.73;49.11;100176.63;10416419;28;20489;-73
2022/04/04 11:22:17;;;;;;;7.60;1.70;;;;;;;15.72;49.99;100170.44;10416022;28;20069;-73
2022/04/04 11:27:19;;;;;;;8.83;1.60;;;;;;;14.70;49.56;99957.53;10416741;28;20037;-74
2022/04/04 11:32:40;;;;;;;7.50;1.50;;;;;;;16.46;50.41;100181.09;10416457;28;20068;-75
2022/04/04 11:37:51;;;;;;;5.10;1.85;;;;;;;15.81;50.33;100068.47;10415817;28;20095;-73
2022/04/04 11:42:52;;;;;;;3.60;1.40;;;;;;;16.52;50.67;100177.56;10415542;28;20557;-73
2022/04/04 11:47:57;;;;;;;6.60;1.83;;;;;;;16.56;52.27;100173.41;10416602;28;20044;-74
2022/04/04 11:53:02;;;;;;;5.50;1.90;;;;;;;15.94;54.05;100179.09;10414928;28;20061;-73
2022/04/04 11:58:10;;;;;;;6.97;1.50;;;;;;;15.47;55.24;100175.56;10414915;28;20131;-73
2022/04/04 12:03:12;;;;;;;11.32;1.83;;;;;;;14.52;55.15;100099.78;10415252;28;20136;-73
2022/04/04 12:08:17;;;;;;;9.10;2.10;;;;;;;15.01;55.29;100183.47;10415072;28;20045;-74
2022/04/04 12:13:21;;;;;;;22.52;2.38;;;;;;;15.10;55.17;100190.28;10414351;28;20053;-75
2022/04/04 12:18:27;;;;;;;5.18;1.42;;;;;;;15.07;55.06;100178.13;10414630;28;20079;-73
2022/04/04 12:28:49;;;;;;;14.80;2.13;;;;;;;14.51;56.39;100205.06;10402781;28;20033;-75
2022/04/04 12:34:00;;;;;;;4.32;1.58;;;;;;;14.03;57.57;100186.22;10411182;28;20045;-74
2022/04/04 12:39:01;;;;;;;4.60;1.48;;;;;;;13.30;57.60;100067.34;10411609;28;20099;-73
2022/04/04 12:44:04;;;;;;;5.97;1.70;;;;;;;13.87;58.18;100205.19;10400651;28;20382;-72
2022/04/04 12:49:22;;;;;;;5.43;1.63;;;;;;;14.26;59.28;100250.06;10398155;28;20069;-72
2022/04/04 12:54:25;;;;;;;4.75;1.60;;;;;;;13.64;58.82;100155.50;10372667;28;20089;-72
2022/04/04 12:59:28;;;;;;;7.95;2.00;;;;;;;14.14;59.53;100233.75;10372114;28;20054;-72
2022/04/04 13:04:30;;;;;;;4.90;1.55;;;;;;;14.28;59.46;100242.69;10372556;28;20042;-72
2022/04/04 13:09:32;;;;;;;4.30;1.83;;;;;;;13.79;60.01;100155.44;10371255;28;20057;-73
2022/04/04 13:14:48;;;;;;;9.40;1.95;;;;;;;14.42;61.01;100254.31;10371485;28;20213;-74
2022/04/04 13:19:50;;;;;;;6.63;1.83;;;;;;;14.39;61.02;100270.75;10372287;28;20062;-72
2022/04/04 13:24:51;;;;;;;10.52;2.03;;;;;;;13.95;61.06;100199.72;10372852;28;20516;-73
2022/04/04 13:29:53;;;;;;;4.40;1.70;;;;;;;13.72;61.21;100169.72;10370747;28;20077;-73
2022/04/04 13:34:54;;;;;;;3.38;1.60;;;;;;;13.07;61.14;100048.84;10371744;28;20512;-74
2022/04/04 13:39:55;;;;;;;10.40;2.03;;;;;;;14.43;61.96;100309.41;10370726;28;20045;-73
2022/04/04 13:44:55;;;;;;;26.00;14.45;;;;;;;14.05;62.85;100282.97;10387932;28;20042;-73
2022/04/04 13:49:57;;;;;;;8.70;3.88;;;;;;;14.10;62.66;100282.44;10394146;28;20134;-73
2022/04/04 13:54:58;;;;;;;8.73;3.00;;;;;;;14.04;63.25;100318.75;10413188;28;20096;-74
2022/04/04 13:59:59;;;;;;;5.65;2.30;;;;;;;14.14;63.45;100343.28;10389613;28;20523;-75
2022/04/04 14:05:00;;;;;;;19.67;6.22;;;;;;;14.03;63.14;100316.25;10419151;28;20053;-76
2022/04/04 14:10:00;;;;;;;32.95;10.07;;;;;;;13.54;63.80;100264.41;10419179;28;20465;-72
2022/04/04 14:15:10;;;;;;;9.02;4.40;;;;;;;13.87;65.46;100342.19;10419393;28;20139;-72
2022/04/04 14:20:12;;;;;;;8.63;2.70;;;;;;;13.95;65.21;100399.19;10419306;28;20409;-75
2022/04/04 14:25:13;;;;;;;228.18;115.07;;;;;;;13.29;66.67;100327.97;10419550;28;20054;-73
2022/04/04 14:30:14;;;;;;;41.72;18.33;;;;;;;13.67;65.97;100406.06;10418296;28;20033;-73
2022/04/04 14:35:15;;;;;;;29.63;8.15;;;;;;;13.55;65.51;100401.34;10418598;28;20041;-73
2022/04/04 14:40:16;;;;;;;24.77;4.07;;;;;;;12.85;64.06;100319.97;10419112;28;20047;-73
2022/04/04 14:45:17;;;;;;;18.98;2.72;;;;;;;13.56;62.04;100462.56;10404894;28;20041;-74
2022/04/04 14:50:19;;;;;;;22.15;3.00;;;;;;;13.57;62.14;100463.41;10406843;28;20058;-73
2022/04/04 14:55:20;;;;;;;34.80;3.42;;;;;;;13.67;61.31;100486.16;10403846;28;20042;-75
2022/04/04 15:00:20;;;;;;;27.85;2.83;;;;;;;13.65;60.88;100496.16;10403260;28;20103;-74
2022/04/04 15:05:23;;;;;;;21.25;2.92;;;;;;;13.19;62.85;100452.75;10403602;28;20413;-74
2022/04/04 15:10:25;;;;;;;25.73;3.72;;;;;;;13.07;65.22;100460.38;10408629;28;20046;-75
2022/04/04 15:15:26;;;;;;;29.13;3.10;;;;;;;13.09;66.29;100474.38;10401960;28;20060;-74
2022/04/04 15:20:28;;;;;;;19.33;2.78;;;;;;;11.80;65.67;100300.19;10403457;28;20124;-75
2022/04/04 15:25:29;;;;;;;37.60;7.72;;;;;;;12.08;65.60;100360.94;10386201;28;20045;-77
2022/04/04 15:30:40;;;;;;;36.45;9.25;;;;;;;11.84;67.51;100343.25;10400435;28;20100;-80
2022/04/04 15:35:40;;;;;;;20.35;4.60;;;;;;;12.16;66.47;100415.97;10404364;28;20525;-80
2022/04/04 15:40:41;;;;;;;22.02;3.70;;;;;;;12.62;67.55;100504.72;10401722;28;20132;-72
2022/04/04 15:45:45;;;;;;;24.15;4.38;;;;;;;12.70;69.85;100531.34;10401935;28;20497;-74
2022/04/04 15:50:47;;;;;;;16.40;3.03;;;;;;;12.51;68.55;100510.50;10401299;28;20092;-72
2022/04/04 15:55:50;;;;;;;34.25;5.88;;;;;;;11.73;69.52;100411.03;10402383;28;20041;-72
2022/04/04 16:00:51;;;;;;;27.03;3.37;;;;;;;11.79;67.92;100431.63;10404331;28;20050;-73
2022/04/04 16:05:52;;;;;;;58.10;12.60;;;;;;;11.30;68.35;100367.97;10381299;28;20035;-72
2022/04/04 16:10:53;;;;;;;67.78;23.92;;;;;;;12.16;69.11;100557.13;10389977;28;20053;-74
2022/04/04 16:15:53;;;;;;;40.40;12.00;;;;;;;11.89;69.73;100564.53;10413953;28;20039;-73
2022/04/04 16:20:55;;;;;;;37.15;15.05;;;;;;;11.64;70.25;100556.59;10413907;28;20594;-73
2022/04/04 16:25:55;;;;;;;36.45;13.07;;;;;;;11.09;70.67;100476.72;10397332;28;20140;-73
2022/04/04 16:30:56;;;;;;;19.70;5.40;;;;;;;11.50;71.08;100546.63;10388620;28;20510;-72
2022/04/04 16:35:57;;;;;;;17.42;4.68;;;;;;;11.56;71.04;100553.13;10403151;28;20389;-72
2022/04/04 16:40:58;;;;;;;17.95;4.05;;;;;;;11.75;70.88;100582.00;10409170;28;20049;-72
2022/04/04 16:45:58;;;;;;;16.20;3.78;;;;;;;11.66;71.52;100583.84;10406341;28;20034;-71
2022/04/04 16:50:59;;;;;;;19.90;4.43;;;;;;;10.78;72.31;100461.47;10409765;28;20053;-73
2022/04/04 16:56:00;;;;;;;10.68;3.25;;;;;;;11.55;72.50;100596.69;10399469;28;20053;-71
2022/04/04 17:01:01;;;;;;;24.17;4.65;;;;;;;9.96;72.72;100384.34;10413383;28;20084;-72
2022/04/04 17:06:02;;;;;;;29.52;7.13;;;;;;;11.08;72.68;100570.78;10413313;28;20045;-72
2022/04/04 17:11:03;;;;;;;18.77;5.28;;;;;;;10.20;72.82;100473.81;10389899;28;20050;-72
2022/04/04 17:16:04;;;;;;;16.23;4.22;;;;;;;11.09;73.64;100633.56;10386924;28;20049;-73
2022/04/04 17:21:05;;;;;;;25.38;5.50;;;;;;;9.69;73.54;100411.13;10397071;28;20560;-71
2022/04/04 17:26:06;;;;;;;29.70;9.52;;;;;;;10.84;74.70;100606.97;10396695;28;20034;-71
2022/04/04 17:31:09;;;;;;;16.83;6.97;;;;;;;10.83;75.32;100621.25;10396442;28;20037;-71
2022/04/04 17:36:11;;;;;;;13.93;6.20;;;;;;;10.40;74.95;100604.50;10396773;28;20061;-72
2022/04/04 17:41:11;;;;;;;28.48;5.00;;;;;;;10.29;75.70;100626.06;10394690;28;20049;-72
2022/04/04 17:46:13;;;;;;;18.02;4.00;;;;;;;10.31;75.57;100615.25;10394446;28;20037;-72
2022/04/04 17:51:14;;;;;;;18.45;4.68;;;;;;;10.22;75.73;100617.00;10400987;28;20578;-72
2022/04/04 17:56:15;;;;;;;14.32;3.30;;;;;;;9.20;75.61;100487.78;10419686;28;20045;-73
2022/04/04 18:01:17;;;;;;;26.60;3.83;;;;;;;9.76;76.86;100645.63;10415625;28;20042;-73
2022/04/04 18:06:18;;;;;;;10.77;3.28;;;;;;;9.59;77.10;100626.91;10419746;28;20033;-72
2022/04/04 18:11:20;;;;;;;22.65;3.83;;;;;;;9.49;77.47;100610.28;10419156;28;20049;-72
2022/04/04 18:16:21;;;;;;;19.85;4.00;;;;;;;8.86;77.58;100526.44;10419101;28;20037;-72
2022/04/04 18:21:22;;;;;;;22.95;4.68;;;;;;;9.34;78.57;100607.34;10417415;28;20417;-72
2022/04/04 18:26:24;;;;;;;18.17;4.63;;;;;;;9.20;78.90;100605.22;10418449;28;20048;-73
2022/04/04 18:31:25;;;;;;;17.30;4.45;;;;;;;9.04;78.84;100611.22;10418225;28;20072;-72
2022/04/04 18:36:27;;;;;;;19.40;4.43;;;;;;;8.87;78.59;100620.81;10433669;28;20045;-72
2022/04/04 18:41:29;;;;;;;20.30;5.18;;;;;;;8.88;79.03;100611.91;10418749;28;20041;-72
2022/04/04 18:46:32;;;;;;;22.67;6.10;;;;;;;8.76;79.97;100607.78;10417775;28;20041;-72
2022/04/04 18:51:32;;;;;;;35.15;5.53;;;;;;;8.12;79.74;100495.72;10417959;28;20057;-72
2022/04/04 18:56:33;;;;;;;23.10;5.43;;;;;;;7.44;80.50;100398.22;10417273;28;20045;-72
2022/04/04 19:01:37;;;;;;;19.38;4.57;;;;;;;8.65;80.39;100611.50;10418434;28;20037;-72
2022/04/04 19:06:37;;;;;;;22.10;5.35;;;;;;;8.69;79.95;100596.97;10409955;28;20797;-72
2022/04/04 19:11:38;;;;;;;25.10;6.80;;;;;;;8.10;80.31;100510.91;10392262;28;20156;-72
2022/04/04 19:16:39;;;;;;;28.98;7.43;;;;;;;7.52;80.70;100418.66;10376304;28;20434;-73
2022/04/04 19:21:40;;;;;;;39.15;8.07;;;;;;;8.73;80.28;100607.25;10376144;28;20038;-72
2022/04/04 19:26:41;;;;;;;29.08;6.38;;;;;;;8.97;80.74;100647.25;10375687;28;20041;-72
2022/04/04 19:31:41;;;;;;;19.65;5.95;;;;;;;9.12;80.20;100659.03;10375657;28;20044;-71
2022/04/04 19:36:42;;;;;;;28.33;5.50;;;;;;;9.09;79.77;100637.25;10374886;28;20129;-72
2022/04/04 19:41:44;;;;;;;16.73;4.45;;;;;;;9.11;78.93;100637.94;10374543;28;20104;-72
2022/04/04 19:46:44;;;;;;;22.55;4.15;;;;;;;9.16;78.55;100664.84;10374721;28;20038;-71
2022/04/04 19:51:46;;;;;;;11.45;3.72;;;;;;;9.04;78.49;100669.53;10374229;28;20058;-71
2022/04/04 19:56:47;;;;;;;19.73;4.55;;;;;;;8.86;79.00;100652.78;10374127;28;20137;-71
2022/04/04 20:01:48;;;;;;;16.60;5.65;;;;;;;8.56;79.16;100641.53;10403955;28;20043;-71
2022/04/04 20:06:49;;;;;;;19.42;5.75;;;;;;;8.05;78.82;100565.25;10415433;28;20491;-71
2022/04/04 20:11:50;;;;;;;20.70;5.07;;;;;;;8.41;78.27;100648.28;10415232;28;20540;-71
2022/04/04 20:16:51;;;;;;;16.60;4.05;;;;;;;8.26;78.24;100642.59;10414389;28;20098;-71
2022/04/04 20:21:51;;;;;;;21.83;4.70;;;;;;;8.25;77.62;100648.84;10414588;28;20033;-71
2022/04/04 20:26:53;;;;;;;11.23;4.60;;;;;;;8.39;77.78;100663.47;10414183;28;20095;-71
2022/04/04 20:31:54;;;;;;;12.23;4.07;;;;;;;7.57;77.30;100531.88;10413955;28;20476;-71
2022/04/04 20:36:55;;;;;;;21.02;4.53;;;;;;;8.14;76.83;100638.47;10413449;28;20091;-71
2022/04/04 20:41:56;;;;;;;16.88;4.57;;;;;;;6.77;76.80;100442.38;10413321;28;20053;-71
2022/04/04 20:46:59;;;;;;;12.77;4.53;;;;;;;8.19;77.06;100683.84;10413330;28;20072;-71
2022/04/04 20:51:59;;;;;;;13.35;4.60;;;;;;;8.04;76.76;100677.34;10412929;28;20150;-71
2022/04/04 20:57:00;;;;;;;13.02;4.05;;;;;;;7.59;76.73;100633.88;10412378;28;20123;-73
2022/04/04 21:02:01;;;;;;;16.23;4.43;;;;;;;7.48;76.93;100668.41;10407909;28;20543;-71
2022/04/04 21:07:02;;;;;;;14.02;4.25;;;;;;;7.23;78.01;100669.78;10412779;28;20042;-73
2022/04/04 21:12:04;;;;;;;19.05;5.05;;;;;;;7.13;79.14;100680.34;10413877;28;20509;-72
2022/04/04 21:17:05;;;;;;;11.93;4.82;;;;;;;7.11;79.80;100702.59;10412581;28;20045;-73
2022/04/04 21:22:06;;;;;;;12.20;3.78;;;;;;;5.49;79.34;100475.72;10413066;28;20049;-72
2022/04/04 21:27:06;;;;;;;11.65;4.65;;;;;;;5.72;79.28;100534.38;10412919;28;20124;-73
2022/04/04 21:32:08;;;;;;;10.07;4.05;;;;;;;6.76;79.47;100704.75;10412657;28;20041;-72
2022/04/04 21:37:11;;;;;;;11.25;4.88;;;;;;;6.43;79.40;100660.97;10412093;28;20092;-73
2022/04/04 21:42:12;;;;;;;9.45;4.53;;;;;;;6.63;79.51;100683.00;10412663;28;20046;-72
2022/04/04 21:47:15;;;;;;;8.90;3.85;;;;;;;6.69;79.18;100702.75;10412302;28;20416;-73
2022/04/04 21:52:16;;;;;;;14.32;5.20;;;;;;;6.44;80.20;100682.97;10411740;28;20144;-73
2022/04/04 21:57:17;;;;;;;7.35;4.15;;;;;;;5.96;79.88;100583.34;10412189;28;20128;-73
2022/04/04 22:02:18;;;;;;;9.13;4.93;;;;;;;6.22;80.13;100594.25;10411682;28;20124;-73
2022/04/04 22:07:19;;;;;;;14.13;5.22;;;;;;;6.75;80.37;100676.66;10417135;28;20067;-73
2022/04/04 22:12:19;;;;;;;11.02;4.80;;;;;;;6.21;80.94;100598.69;10417854;28;20497;-72
2022/04/04 22:17:20;;;;;;;8.38;5.28;;;;;;;6.10;80.80;100551.31;10419488;28;20042;-72
2022/04/04 22:22:21;;;;;;;18.55;10.10;;;;;;;6.92;80.47;100671.69;10419342;28;20045;-72
2022/04/04 22:27:22;;;;;;;11.00;6.35;;;;;;;5.29;80.86;100392.31;10418500;28;20525;-72
2022/04/04 22:32:22;;;;;;;15.73;7.25;;;;;;;5.71;80.76;100458.88;10418162;28;20056;-72
2022/04/04 22:37:24;;;;;;;13.68;6.32;;;;;;;7.36;79.74;100706.50;10418697;28;20049;-73
2022/04/04 22:42:24;;;;;;;11.75;5.65;;;;;;;6.65;80.44;100590.50;10418008;28;20072;-72
2022/04/04 22:47:25;;;;;;;9.93;5.00;;;;;;;7.29;79.89;100708.88;10418300;28;20072;-72
2022/04/04 22:52:27;;;;;;;10.73;5.45;;;;;;;7.04;79.61;100663.50;10417316;28;20092;-73
2022/04/04 22:57:28;;;;;;;16.48;5.55;;;;;;;7.22;80.53;100699.81;10417552;28;20075;-72
2022/04/04 23:02:28;;;;;;;7.28;5.25;;;;;;;7.15;80.63;100698.69;10418635;28;20480;-73
2022/04/04 23:07:29;;;;;;;12.07;5.78;;;;;;;7.04;80.53;100689.09;10417565;28;20033;-72
2022/04/04 23:12:30;;;;;;;10.23;5.50;;;;;;;6.21;80.60;100556.50;10417320;28;20505;-72
2022/04/04 23:17:31;;;;;;;5.50;4.20;;;;;;;5.44;80.11;100464.72;10416892;28;20445;-73