Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:17;;;;;;;;;;;;;;;;;;5004589;28;20193;-65
2021/01/03 00:03:44;;;;;;;;;;;;;;;;;;5004701;28;20337;-65
2021/01/03 00:06:12;;;;;;;;;;;;;;;;;;5004376;28;19933;-65
2021/01/03 00:08:39;;;;;;;;;;;;;;;;;;5005326;28;20030;-65
2021/01/03 00:11:06;;;;;;;;;;;;;;;;;;5003707;28;19929;-65
2021/01/03 00:13:33;;;;;;;;;;;;;;;;;;5003757;28;19933;-65
2021/01/03 00:16:00;;;;;;;;;;;;;;;;;;5005068;28;19936;-65
2021/01/03 00:18:27;;;;;;;;;;;;;;;;;;5004206;28;19931;-65
2021/01/03 00:20:54;;;;;;;;;;;;;;;;;;4995688;28;19929;-65
2021/01/03 00:23:21;;;;;;;;;;;;;;;;;;5002149;28;20381;-66
2021/01/03 00:25:48;;;;;;;;;;;;;;;;;;4998334;28;19961;-65
2021/01/03 00:28:15;;;;;;;;;;;;;;;;;;4990355;28;19935;-66
2021/01/03 00:30:43;;;;;;;;;;;;;;;;;;4984913;28;19930;-66
2021/01/03 00:33:10;;;;;;;;;;;;;;;;;;5000174;28;19929;-65
2021/01/03 00:35:38;;;;;;;;;;;;;;;;;;5004278;28;20032;-65
2021/01/03 00:38:05;;;;;;;;;;;;;;;;;;4998477;28;19929;-65
2021/01/03 00:40:32;;;;;;;;;;;;;;;;;;5003236;28;20420;-65
2021/01/03 00:42:59;;;;;;;;;;;;;;;;;;5005087;28;19929;-65
2021/01/03 00:45:26;;;;;;;;;;;;;;;;;;5004422;28;20246;-65
2021/01/03 00:47:54;;;;;;;;;;;;;;;;;;5003581;28;19979;-65
2021/01/03 00:50:21;;;;;;;;;;;;;;;;;;5003774;28;20083;-65
2021/01/03 00:52:48;;;;;;;;;;;;;;;;;;4995964;28;19953;-65
2021/01/03 00:55:15;;;;;;;;;;;;;;;;;;5004701;28;19929;-65
2021/01/03 00:57:42;;;;;;;;;;;;;;;;;;5003497;28;19930;-65
2021/01/03 01:00:10;;;;;;;;;;;;;;;;;;5002974;28;20455;-65
2021/01/03 01:02:37;;;;;;;;;;;;;;;;;;4985330;28;19969;-65
2021/01/03 01:05:04;;;;;;;;;;;;;;;;;;5002203;28;19929;-65
2021/01/03 01:07:31;;;;;;;;;;;;;;;;;;4986974;28;19936;-65
2021/01/03 01:09:58;;;;;;;;;;;;;;;;;;4998559;28;19930;-65
2021/01/03 01:12:25;;;;;;;;;;;;;;;;;;5022393;28;19929;-65
2021/01/03 01:14:52;;;;;;;;;;;;;;;;;;5002400;28;19929;-65
2021/01/03 01:17:20;;;;;;;;;;;;;;;;;;5001870;28;19936;-65
2021/01/03 01:19:47;;;;;;;;;;;;;;;;;;4993169;28;19936;-65
2021/01/03 01:22:14;;;;;;;;;;;;;;;;;;4990066;28;20013;-65
2021/01/03 01:24:41;;;;;;;;;;;;;;;;;;4996739;28;19930;-65
2021/01/03 01:27:08;;;;;;;;;;;;;;;;;;4985361;28;19936;-65
2021/01/03 01:29:35;;;;;;;;;;;;;;;;;;4989623;28;19936;-65
2021/01/03 01:32:02;;;;;;;;;;;;;;;;;;4994488;28;19944;-65
2021/01/03 01:34:29;;;;;;;;;;;;;;;;;;5005024;28;20024;-65
2021/01/03 01:36:56;;;;;;;;;;;;;;;;;;4999137;28;20416;-66
2021/01/03 01:39:23;;;;;;;;;;;;;;;;;;5003682;28;20231;-65
2021/01/03 01:41:51;;;;;;;;;;;;;;;;;;5003126;28;20385;-65
2021/01/03 01:44:18;;;;;;;;;;;;;;;;;;5004764;28;19929;-65
2021/01/03 01:46:45;;;;;;;;;;;;;;;;;;5002954;28;20253;-66
2021/01/03 01:49:12;;;;;;;;;;;;;;;;;;5001932;28;19926;-65
2021/01/03 01:51:39;;;;;;;;;;;;;;;;;;5003454;28;19936;-65
2021/01/03 01:54:06;;;;;;;;;;;;;;;;;;5002339;28;19934;-65
2021/01/03 01:56:33;;;;;;;;;;;;;;;;;;5020909;28;20367;-66
2021/01/03 01:59:00;;;;;;;;;;;;;;;;;;5003910;28;19935;-66
2021/01/03 02:01:27;;;;;;;;;;;;;;;;;;5002173;28;19934;-65
2021/01/03 02:03:54;;;;;;;;;;;;;;;;;;4990408;28;19930;-65
2021/01/03 02:06:21;;;;;;;;;;;;;;;;;;5002270;28;19929;-65
2021/01/03 02:08:49;;;;;;;;;;;;;;;;;;5004170;28;19932;-65
2021/01/03 02:11:16;;;;;;;;;;;;;;;;;;5006267;28;19964;-65
2021/01/03 02:13:43;;;;;;;;;;;;;;;;;;5001299;28;19926;-65
2021/01/03 02:16:10;;;;;;;;;;;;;;;;;;5001686;28;19937;-65
2021/01/03 02:18:38;;;;;;;;;;;;;;;;;;4949178;28;20231;-65
2021/01/03 02:21:05;;;;;;;;;;;;;;;;;;321340;28;10021823;-65
2021/01/03 02:23:32;;;;;;;;;;;;;;;;;;4982661;28;20355;-65
2021/01/03 02:25:59;;;;;;;;;;;;;;;;;;4988665;28;19930;-65
2021/01/03 02:28:26;;;;;;;;;;;;;;;;;;4985601;28;19992;-65
2021/01/03 02:30:53;;;;;;;;;;;;;;;;;;4984801;28;19925;-65
2021/01/03 02:33:20;;;;;;;;;;;;;;;;;;4986946;28;20374;-65
2021/01/03 02:35:47;;;;;;;;;;;;;;;;;;4990580;28;20011;-65
2021/01/03 02:38:14;;;;;;;;;;;;;;;;;;4994970;28;19938;-65
2021/01/03 02:40:41;;;;;;;;;;;;;;;;;;4987203;28;19940;-65
2021/01/03 02:43:09;;;;;;;;;;;;;;;;;;4988274;28;20012;-65
2021/01/03 02:45:36;;;;;;;;;;;;;;;;;;4987813;28;20028;-65
2021/01/03 02:48:03;;;;;;;;;;;;;;;;;;4983383;28;19930;-65
2021/01/03 02:50:30;;;;;;;;;;;;;;;;;;4987225;28;19930;-65
2021/01/03 02:52:57;;;;;;;;;;;;;;;;;;4988516;28;19944;-66
2021/01/03 02:55:24;;;;;;;;;;;;;;;;;;4994908;28;19944;-66
2021/01/03 02:57:51;;;;;;;;;;;;;;;;;;4992193;28;20194;-65
2021/01/03 03:00:18;;;;;;;;;;;;;;;;;;4999827;28;19926;-65
2021/01/03 03:02:45;;;;;;;;;;;;;;;;;;5002559;28;19925;-65
2021/01/03 03:05:12;;;;;;;;;;;;;;;;;;4996571;28;19929;-65
2021/01/03 03:07:39;;;;;;;;;;;;;;;;;;5001556;28;20459;-65
2021/01/03 03:10:07;;;;;;;;;;;;;;;;;;5006585;28;20432;-65
2021/01/03 03:12:34;;;;;;;;;;;;;;;;;;5004532;28;20389;-65
2021/01/03 03:15:01;;;;;;;;;;;;;;;;;;5007156;28;20377;-65
2021/01/03 03:17:28;;;;;;;;;;;;;;;;;;5001707;28;19936;-65
2021/01/03 03:19:55;;;;;;;;;;;;;;;;;;5006779;28;20259;-65
2021/01/03 03:22:22;;;;;;;;;;;;;;;;;;5006382;28;19941;-65
2021/01/03 03:24:49;;;;;;;;;;;;;;;;;;5007042;28;20367;-65
2021/01/03 03:27:16;;;;;;;;;;;;;;;;;;4991389;28;19930;-65
2021/01/03 03:29:43;;;;;;;;;;;;;;;;;;4994338;28;19929;-65
2021/01/03 03:32:10;;;;;;;;;;;;;;;;;;5007295;28;19930;-65
2021/01/03 03:34:37;;;;;;;;;;;;;;;;;;5004949;28;19930;-65
2021/01/03 03:37:05;;;;;;;;;;;;;;;;;;5007734;28;19930;-65
2021/01/03 03:39:32;;;;;;;;;;;;;;;;;;5005335;28;19972;-65
2021/01/03 03:41:59;;;;;;;;;;;;;;;;;;5006954;28;19925;-65
2021/01/03 03:44:26;;;;;;;;;;;;;;;;;;5002113;28;20457;-65
2021/01/03 03:46:53;;;;;;;;;;;;;;;;;;4987470;28;19933;-65
2021/01/03 03:49:21;;;;;;;;;;;;;;;;;;4999633;28;19936;-66
2021/01/03 03:51:48;;;;;;;;;;;;;;;;;;5006923;28;20357;-65
2021/01/03 03:54:15;;;;;;;;;;;;;;;;;;5005573;28;19929;-65
2021/01/03 03:56:42;;;;;;;;;;;;;;;;;;5009259;28;20032;-65
2021/01/03 03:59:09;;;;;;;;;;;;;;;;;;5006187;28;19925;-65
2021/01/03 04:01:36;;;;;;;;;;;;;;;;;;4989020;28;19925;-65
2021/01/03 04:04:03;;;;;;;;;;;;;;;;;;4998325;28;20024;-65
2021/01/03 04:06:30;;;;;;;;;;;;;;;;;;5004197;28;19936;-65
2021/01/03 04:08:57;;;;;;;;;;;;;;;;;;5005951;28;20103;-64
2021/01/03 04:11:25;;;;;;;;;;;;;;;;;;5004580;28;19961;-65
2021/01/03 04:13:52;;;;;;;;;;;;;;;;;;5002177;28;19930;-64
2021/01/03 04:16:19;;;;;;;;;;;;;;;;;;5003735;28;20152;-65
2021/01/03 04:18:46;;;;;;;;;;;;;;;;;;5003125;28;20296;-65
2021/01/03 04:21:13;;;;;;;;;;;;;;;;;;4997293;28;20304;-65
2021/01/03 04:23:41;;;;;;;;;;;;;;;;;;4993361;28;19930;-65
2021/01/03 04:26:08;;;;;;;;;;;;;;;;;;5006627;28;20036;-65
2021/01/03 04:28:35;;;;;;;;;;;;;;;;;;5005129;28;19930;-65
2021/01/03 04:31:02;;;;;;;;;;;;;;;;;;4998639;28;19926;-65
2021/01/03 04:33:29;;;;;;;;;;;;;;;;;;4997271;28;20321;-65
2021/01/03 04:35:56;;;;;;;;;;;;;;;;;;5005596;28;19933;-65
2021/01/03 04:38:23;;;;;;;;;;;;;;;;;;5004324;28;20298;-65
2021/01/03 04:40:50;;;;;;;;;;;;;;;;;;5004582;28;19936;-65
2021/01/03 04:43:17;;;;;;;;;;;;;;;;;;5005297;28;19933;-65
2021/01/03 04:45:45;;;;;;;;;;;;;;;;;;5004708;28;19933;-64
2021/01/03 04:48:12;;;;;;;;;;;;;;;;;;5000787;28;19952;-65
2021/01/03 04:50:39;;;;;;;;;;;;;;;;;;5002379;28;20020;-65
2021/01/03 04:53:08;;;;;;;;;;;;;;;;;;5005028;28;19931;-65
2021/01/03 04:55:35;;;;;;;;;;;;;;;;;;5013158;28;19925;-65
2021/01/03 04:58:02;;;;;;;;;;;;;;;;;;5005217;28;19929;-65
2021/01/03 05:00:29;;;;;;;;;;;;;;;;;;5004877;28;19937;-65
2021/01/03 05:02:56;;;;;;;;;;;;;;;;;;5004761;28;19939;-64
2021/01/03 05:05:23;;;;;;;;;;;;;;;;;;4996738;28;19933;-65
2021/01/03 05:07:50;;;;;;;;;;;;;;;;;;4988524;28;20271;-65
2021/01/03 05:10:17;;;;;;;;;;;;;;;;;;4985778;28;19929;-65
2021/01/03 05:12:44;;;;;;;;;;;;;;;;;;4997876;28;19941;-65
2021/01/03 05:15:11;;;;;;;;;;;;;;;;;;5005708;28;19941;-65
2021/01/03 05:17:38;;;;;;;;;;;;;;;;;;5000162;28;19940;-65
2021/01/03 05:20:05;;;;;;;;;;;;;;;;;;5003177;28;20813;-65
2021/01/03 05:22:33;;;;;;;;;;;;;;;;;;5015326;28;19925;-64
2021/01/03 05:25:00;;;;;;;;;;;;;;;;;;5023359;28;19929;-64
2021/01/03 05:27:27;;;;;;;;;;;;;;;;;;4997373;28;19929;-65
2021/01/03 05:29:54;;;;;;;;;;;;;;;;;;5004556;28;19929;-65
2021/01/03 05:32:21;;;;;;;;;;;;;;;;;;5004765;28;19932;-65
2021/01/03 05:34:48;;;;;;;;;;;;;;;;;;5004994;28;19936;-65
2021/01/03 05:37:15;;;;;;;;;;;;;;;;;;5003050;28;19925;-65
2021/01/03 05:39:42;;;;;;;;;;;;;;;;;;5002677;28;19929;-65
2021/01/03 05:42:09;;;;;;;;;;;;;;;;;;5001898;28;19936;-65
2021/01/03 05:44:36;;;;;;;;;;;;;;;;;;5006150;28;20690;-65
2021/01/03 05:47:03;;;;;;;;;;;;;;;;;;5008823;28;19937;-65
2021/01/03 05:49:31;;;;;;;;;;;;;;;;;;5000152;28;19926;-65
2021/01/03 05:51:58;;;;;;;;;;;;;;;;;;5001003;28;19929;-65
2021/01/03 05:54:25;;;;;;;;;;;;;;;;;;4992357;28;19930;-64
2021/01/03 05:56:52;;;;;;;;;;;;;;;;;;5010027;28;19925;-65
2021/01/03 05:59:19;;;;;;;;;;;;;;;;;;5007948;28;19940;-65
2021/01/03 06:01:48;;;;;;;;;;;;;;;;;;5007037;28;19933;-65
2021/01/03 06:04:15;;;;;;;;;;;;;;;;;;5008229;28;20382;-65
2021/01/03 06:06:42;;;;;;;;;;;;;;;;;;5007777;28;20316;-65
2021/01/03 06:09:09;;;;;;;;;;;;;;;;;;5008147;28;19930;-65
2021/01/03 06:11:36;;;;;;;;;;;;;;;;;;4995144;28;20334;-64
2021/01/03 06:14:03;;;;;;;;;;;;;;;;;;5008945;28;19931;-65
2021/01/03 06:16:30;;;;;;;;;;;;;;;;;;5000885;28;19934;-65
2021/01/03 06:18:58;;;;;;;;;;;;;;;;;;4988834;28;20390;-65
2021/01/03 06:21:25;;;;;;;;;;;;;;;;;;5005157;28;19929;-65
2021/01/03 06:23:52;;;;;;;;;;;;;;;;;;4992219;28;19925;-65
2021/01/03 06:26:19;;;;;;;;;;;;;;;;;;5001229;28;20340;-66
2021/01/03 06:28:46;;;;;;;;;;;;;;;;;;5006309;28;19937;-64
2021/01/03 06:31:13;;;;;;;;;;;;;;;;;;5008339;28;19945;-65
2021/01/03 06:33:40;;;;;;;;;;;;;;;;;;4997908;28;20281;-64
2021/01/03 06:36:08;;;;;;;;;;;;;;;;;;4988998;28;20027;-65
2021/01/03 06:38:35;;;;;;;;;;;;;;;;;;5000462;28;19933;-65
2021/01/03 06:41:02;;;;;;;;;;;;;;;;;;5021445;28;19925;-65
2021/01/03 06:43:29;;;;;;;;;;;;;;;;;;5007351;28;20320;-66
2021/01/03 06:45:56;;;;;;;;;;;;;;;;;;5007652;28;20673;-65
2021/01/03 06:48:23;;;;;;;;;;;;;;;;;;5005847;28;19925;-65
2021/01/03 06:50:50;;;;;;;;;;;;;;;;;;5004525;28;19972;-65
2021/01/03 06:53:17;;;;;;;;;;;;;;;;;;4999768;28;19929;-65
2021/01/03 06:55:44;;;;;;;;;;;;;;;;;;4998192;28;19934;-65
2021/01/03 06:58:11;;;;;;;;;;;;;;;;;;5007008;28;19939;-65
2021/01/03 07:00:38;;;;;;;;;;;;;;;;;;5006081;28;19936;-65
2021/01/03 07:03:05;;;;;;;;;;;;;;;;;;5007578;28;19930;-66
2021/01/03 07:05:35;;;;;;;;;;;;;;;;;;4994490;28;19932;-66
2021/01/03 07:08:03;;;;;;;;;;;;;;;;;;5004328;28;19930;-65
2021/01/03 07:10:30;;;;;;;;;;;;;;;;;;5000213;28;19929;-65
2021/01/03 07:12:57;;;;;;;;;;;;;;;;;;5002790;28;19930;-65
2021/01/03 07:15:24;;;;;;;;;;;;;;;;;;5002472;28;19934;-65
2021/01/03 07:17:51;;;;;;;;;;;;;;;;;;5001002;28;20391;-65
2021/01/03 07:20:18;;;;;;;;;;;;;;;;;;4996196;28;19937;-65
2021/01/03 07:22:45;;;;;;;;;;;;;;;;;;4985335;28;20042;-65
2021/01/03 07:25:12;;;;;;;;;;;;;;;;;;4997683;28;20468;-65
2021/01/03 07:27:39;;;;;;;;;;;;;;;;;;4989823;28;20323;-65
2021/01/03 07:30:07;;;;;;;;;;;;;;;;;;5014426;28;20019;-66
2021/01/03 07:32:37;;;;;;;;;;;;;;;;;;5018152;28;20419;-66
2021/01/03 07:35:04;;;;;;;;;;;;;;;;;;5003137;28;19950;-65
2021/01/03 07:37:31;;;;;;;;;;;;;;;;;;5001134;28;19930;-65
2021/01/03 07:39:58;;;;;;;;;;;;;;;;;;4984098;28;19926;-65
2021/01/03 07:42:25;;;;;;;;;;;;;;;;;;4994219;28;19934;-65
2021/01/03 07:44:52;;;;;;;;;;;;;;;;;;4998963;28;20297;-65
2021/01/03 07:47:19;;;;;;;;;;;;;;;;;;4999625;28;19926;-65
2021/01/03 07:49:46;;;;;;;;;;;;;;;;;;5003404;28;19930;-66
2021/01/03 07:52:13;;;;;;;;;;;;;;;;;;4998314;28;20024;-65
2021/01/03 07:54:40;;;;;;;;;;;;;;;;;;4999450;28;19967;-65
2021/01/03 07:57:08;;;;;;;;;;;;;;;;;;5011555;28;19930;-66
2021/01/03 07:59:35;;;;;;;;;;;;;;;;;;5001871;28;19936;-66
2021/01/03 08:02:02;;;;;;;;;;;;;;;;;;5002966;28;19929;-65
2021/01/03 08:04:29;;;;;;;;;;;;;;;;;;5001560;28;20325;-65
2021/01/03 08:06:56;;;;;;;;;;;;;;;;;;4995789;28;19930;-66
2021/01/03 08:09:24;;;;;;;;;;;;;;;;;;4987137;28;19934;-65
2021/01/03 08:11:51;;;;;;;;;;;;;;;;;;5001922;28;19936;-66
2021/01/03 08:14:18;;;;;;;;;;;;;;;;;;5001095;28;20011;-65
2021/01/03 08:16:46;;;;;;;;;;;;;;;;;;4994299;28;19930;-65
2021/01/03 08:19:13;;;;;;;;;;;;;;;;;;4997663;28;19925;-65
2021/01/03 08:21:40;;;;;;;;;;;;;;;;;;5001712;28;19936;-66
2021/01/03 08:24:08;;;;;;;;;;;;;;;;;;4996256;28;19935;-66
2021/01/03 08:26:35;;;;;;;;;;;;;;;;;;5000946;28;20329;-66
2021/01/03 08:29:02;;;;;;;;;;;;;;;;;;5000005;28;20117;-67
2021/01/03 08:31:30;;;;;;;;;;;;;;;;;;4999073;28;19933;-66
2021/01/03 08:33:57;;;;;;;;;;;;;;;;;;4989202;28;20032;-65
2021/01/03 08:36:24;;;;;;;;;;;;;;;;;;4995904;28;20144;-67
2021/01/03 08:38:52;;;;;;;;;;;;;;;;;;5000650;28;20030;-66
2021/01/03 08:41:19;;;;;;;;;;;;;;;;;;4999667;28;19936;-65
2021/01/03 08:43:47;;;;;;;;;;;;;;;;;;5000661;28;19936;-66
2021/01/03 08:46:14;;;;;;;;;;;;;;;;;;4997393;28;20367;-65
2021/01/03 08:48:42;;;;;;;;;;;;;;;;;;5001078;28;20376;-65
2021/01/03 08:51:09;;;;;;;;;;;;;;;;;;4998440;28;20292;-66
2021/01/03 08:53:36;;;;;;;;;;;;;;;;;;5002043;28;20058;-66
2021/01/03 08:56:04;;;;;;;;;;;;;;;;;;5009452;28;19930;-66
2021/01/03 08:58:31;;;;;;;;;;;;;;;;;;4999456;28;20538;-66
2021/01/03 09:00:58;;;;;;;;;;;;;;;;;;5000984;28;20395;-65
2021/01/03 09:03:26;;;;;;;;;;;;;;;;;;5003908;28;19935;-66
2021/01/03 09:05:53;;;;;;;;;;;;;;;;;;5004831;28;19979;-66
2021/01/03 09:08:21;;;;;;;;;;;;;;;;;;4996228;28;19976;-66
2021/01/03 09:10:48;;;;;;;;;;;;;;;;;;5002963;28;19937;-66
2021/01/03 09:13:15;;;;;;;;;;;;;;;;;;5002741;28;20301;-65
2021/01/03 09:15:43;;;;;;;;;;;;;;;;;;5003974;28;20033;-65
2021/01/03 09:18:10;;;;;;;;;;;;;;;;;;5005127;28;19933;-65
2021/01/03 09:20:38;;;;;;;;;;;;;;;;;;5004372;28;19944;-66
2021/01/03 09:23:05;;;;;;;;;;;;;;;;;;5007361;28;20333;-69
2021/01/03 09:25:33;;;;;;;;;;;;;;;;;;5024816;28;20013;-67
2021/01/03 09:28:00;;;;;;;;;;;;;;;;;;5019950;28;19977;-65
2021/01/03 09:30:28;;;;;;;;;;;;;;;;;;5004850;28;19936;-65
2021/01/03 09:32:55;;;;;;;;;;;;;;;;;;5004389;28;20348;-66
2021/01/03 09:35:22;;;;;;;;;;;;;;;;;;4986305;28;20159;-65
2021/01/03 09:37:50;;;;;;;;;;;;;;;;;;4985965;28;19936;-64
2021/01/03 09:40:17;;;;;;;;;;;;;;;;;;4985499;28;19930;-66
2021/01/03 09:42:44;;;;;;;;;;;;;;;;;;4985902;28;19929;-67
2021/01/03 09:45:12;;;;;;;;;;;;;;;;;;4992219;28;19932;-69
2021/01/03 09:47:39;;;;;;;;;;;;;;;;;;5003943;28;19951;-67
2021/01/03 09:50:07;;;;;;;;;;;;;;;;;;4984537;28;19940;-66
2021/01/03 09:52:34;;;;;;;;;;;;;;;;;;4999188;28;19929;-69
2021/01/03 09:55:02;;;;;;;;;;;;;;;;;;5010377;28;19925;-67
2021/01/03 09:57:30;;;;;;;;;;;;;;;;;;5025807;28;19925;-64
2021/01/03 09:59:57;;;;;;;;;;;;;;;;;;4989571;28;19933;-65
2021/01/03 10:02:25;;;;;;;;;;;;;;;;;;5001976;28;19945;-68
2021/01/03 10:04:52;;;;;;;;;;;;;;;;;;5005254;28;20332;-64
2021/01/03 10:07:19;;;;;;;;;;;;;;;;;;5005049;28;19999;-65
2021/01/03 10:09:47;;;;;;;;;;;;;;;;;;5004250;28;19941;-65
2021/01/03 10:12:14;;;;;;;;;;;;;;;;;;5004947;28;20436;-64
2021/01/03 10:14:41;;;;;;;;;;;;;;;;;;5005041;28;19936;-67
2021/01/03 10:17:09;;;;;;;;;;;;;;;;;;4990853;28;19984;-66
2021/01/03 10:19:36;;;;;;;;;;;;;;;;;;4994652;28;19952;-67
2021/01/03 10:22:04;;;;;;;;;;;;;;;;;;5005230;28;20027;-64
2021/01/03 10:24:34;;;;;;;;;;;;;;;;;;5005468;28;20042;-64
2021/01/03 10:27:02;;;;;;;;;;;;;;;;;;5005405;28;19952;-67
2021/01/03 10:29:29;;;;;;;;;;;;;;;;;;5004084;28;19925;-65
2021/01/03 10:31:56;;;;;;;;;;;;;;;;;;5002466;28;19961;-66
2021/01/03 10:34:24;;;;;;;;;;;;;;;;;;4989017;28;19985;-66
2021/01/03 10:36:52;;;;;;;;;;;;;;;;;;5000731;28;19926;-64
2021/01/03 10:39:19;;;;;;;;;;;;;;;;;;5011930;28;19929;-65
2021/01/03 10:41:47;;;;;;;;;;;;;;;;;;5028300;28;19937;-64
2021/01/03 10:44:14;;;;;;;;;;;;;;;;;;5028214;28;20438;-66
2021/01/03 10:46:42;;;;;;;;;;;;;;;;;;4989032;28;19937;-68
2021/01/03 10:49:09;;;;;;;;;;;;;;;;;;5005540;28;19932;-64
2021/01/03 10:51:37;;;;;;;;;;;;;;;;;;5008003;28;20380;-69
2021/01/03 10:54:04;;;;;;;;;;;;;;;;;;5007884;28;19929;-63
2021/01/03 10:56:32;;;;;;;;;;;;;;;;;;5023552;28;19935;-67
2021/01/03 10:58:59;;;;;;;;;;;;;;;;;;5027321;28;19929;-67
2021/01/03 11:01:27;;;;;;;;;;;;;;;;;;5017465;28;19944;-65
2021/01/03 11:03:54;;;;;;;;;;;;;;;;;;4998151;28;19930;-64
2021/01/03 11:06:25;;;;;;;;;;;;;;;;;;5008451;28;19976;-64
2021/01/03 11:08:53;;;;;;;;;;;;;;;;;;5007105;28;19948;-64
2021/01/03 11:11:20;;;;;;;;;;;;;;;;;;5007399;28;19930;-65
2021/01/03 11:13:47;;;;;;;;;;;;;;;;;;5008072;28;19929;-64
2021/01/03 11:16:14;;;;;;;;;;;;;;;;;;5006690;28;20032;-67
2021/01/03 11:18:41;;;;;;;;;;;;;;;;;;5007286;28;20321;-64
2021/01/03 11:21:10;;;;;;;;;;;;;;;;;;5006892;28;19929;-67
2021/01/03 11:23:37;;;;;;;;;;;;;;;;;;5008100;28;20020;-65
2021/01/03 11:26:04;;;;;;;;;;;;;;;;;;5007516;28;20379;-67
2021/01/03 11:28:32;;;;;;;;;;;;;;;;;;5007247;28;19929;-64
2021/01/03 11:30:59;;;;;;;;;;;;;;;;;;5022771;28;20273;-66
2021/01/03 11:33:26;;;;;;;;;;;;;;;;;;4990657;28;20033;-66
2021/01/03 11:35:54;;;;;;;;;;;;;;;;;;5001447;28;19929;-64
2021/01/03 11:38:21;;;;;;;;;;;;;;;;;;5007421;28;19951;-64
2021/01/03 11:40:48;;;;;;;;;;;;;;;;;;5006751;28;20403;-64
2021/01/03 11:43:15;;;;;;;;;;;;;;;;;;5007465;28;19929;-64
2021/01/03 11:45:42;;;;;;;;;;;;;;;;;;4998570;28;19968;-68
2021/01/03 11:48:10;;;;;;;;;;;;;;;;;;4987325;28;19933;-67
2021/01/03 11:50:37;;;;;;;;;;;;;;;;;;4991864;28;19953;-66
2021/01/03 11:53:04;;;;;;;;;;;;;;;;;;4987453;28;20020;-66
2021/01/03 11:55:31;;;;;;;;;;;;;;;;;;5005022;28;19958;-68
2021/01/03 11:58:03;;;;;;;;;;;;;;;;;;5027030;28;19936;-68
2021/01/03 12:00:30;;;;;;;;;;;;;;;;;;5024896;28;19952;-68
2021/01/03 12:02:57;;;;;;;;;;;;;;;;;;5004610;28;19972;-66
2021/01/03 12:05:24;;;;;;;;;;;;;;;;;;5007003;28;19929;-65
2021/01/03 12:07:52;;;;;;;;;;;;;;;;;;5006572;28;19930;-66
2021/01/03 12:10:19;;;;;;;;;;;;;;;;;;5005978;28;19926;-66
2021/01/03 12:12:46;;;;;;;;;;;;;;;;;;4999379;28;19933;-61
2021/01/03 12:15:13;;;;;;;;;;;;;;;;;;4992676;28;20029;-60
2021/01/03 12:17:40;;;;;;;;;;;;;;;;;;5003901;28;19930;-62
2021/01/03 12:20:08;;;;;;;;;;;;;;;;;;5004627;28;20024;-61
2021/01/03 12:22:35;;;;;;;;;;;;;;;;;;4999807;28;20028;-61
2021/01/03 12:25:03;;;;;;;;;;;;;;;;;;5000379;28;19935;-61
2021/01/03 12:27:30;;;;;;;;;;;;;;;;;;4999473;28;20023;-61
2021/01/03 12:29:57;;;;;;;;;;;;;;;;;;5001854;28;20277;-62
2021/01/03 12:32:24;;;;;;;;;;;;;;;;;;5001314;28;19968;-60
2021/01/03 12:34:51;;;;;;;;;;;;;;;;;;5002239;28;19930;-60
2021/01/03 12:37:18;;;;;;;;;;;;;;;;;;5002503;28;19929;-61
2021/01/03 12:39:45;;;;;;;;;;;;;;;;;;4990670;28;20403;-62
2021/01/03 12:42:12;;;;;;;;;;;;;;;;;;5002056;28;19952;-61
2021/01/03 12:44:39;;;;;;;;;;;;;;;;;;4999037;28;19929;-63
2021/01/03 12:47:07;;;;;;;;;;;;;;;;;;4992616;28;20033;-62
2021/01/03 12:49:34;;;;;;;;;;;;;;;;;;4996218;28;19930;-61
2021/01/03 12:52:01;;;;;;;;;;;;;;;;;;4993681;28;19940;-61
2021/01/03 12:54:28;;;;;;;;;;;;;;;;;;5002412;28;19929;-61
2021/01/03 12:56:55;;;;;;;;;;;;;;;;;;5006404;28;20392;-63
2021/01/03 12:59:22;;;;;;;;;;;;;;;;;;5000272;28;20293;-61
2021/01/03 13:01:49;;;;;;;;;;;;;;;;;;5001770;28;19936;-65
2021/01/03 13:04:25;;;;;;;;;;;;;;;;;;4997649;28;19926;-62
2021/01/03 13:06:52;;;;;;;;;;;;;;;;;;4998635;28;19940;-64
2021/01/03 13:09:20;;;;;;;;;;;;;;;;;;5001041;28;19952;-64
2021/01/03 13:11:47;;;;;;;;;;;;;;;;;;4997792;28;19935;-60
2021/01/03 13:14:14;;;;;;;;;;;;;;;;;;5001898;28;19956;-62
2021/01/03 13:16:41;;;;;;;;;;;;;;;;;;4995856;28;19936;-61
2021/01/03 13:19:09;;;;;;;;;;;;;;;;;;5000052;28;20296;-63
2021/01/03 13:21:36;;;;;;;;;;;;;;;;;;5001694;28;19930;-63
2021/01/03 13:24:03;;;;;;;;;;;;;;;;;;4990464;28;19926;-61
2021/01/03 13:26:30;;;;;;;;;;;;;;;;;;5001364;28;19929;-63
2021/01/03 13:28:57;;;;;;;;;;;;;;;;;;4994829;28;20373;-60
2021/01/03 13:31:24;;;;;;;;;;;;;;;;;;4998042;28;20321;-61
2021/01/03 13:33:51;;;;;;;;;;;;;;;;;;4996982;28;20044;-63
2021/01/03 13:36:19;;;;;;;;;;;;;;;;;;4994460;28;19933;-62
2021/01/03 13:38:46;;;;;;;;;;;;;;;;;;5001718;28;19956;-61
2021/01/03 13:41:13;;;;;;;;;;;;;;;;;;5005484;28;20727;-61
2021/01/03 13:43:41;;;;;;;;;;;;;;;;;;5000699;28;19944;-62
2021/01/03 13:46:08;;;;;;;;;;;;;;;;;;4992697;28;19930;-62
2021/01/03 13:48:35;;;;;;;;;;;;;;;;;;5000627;28;20275;-62
2021/01/03 13:51:03;;;;;;;;;;;;;;;;;;5001016;28;20388;-62
2021/01/03 13:53:30;;;;;;;;;;;;;;;;;;4998370;28;20032;-64
2021/01/03 13:55:57;;;;;;;;;;;;;;;;;;5009373;28;19979;-62
2021/01/03 13:58:24;;;;;;;;;;;;;;;;;;4997189;28;19955;-62
2021/01/03 14:00:51;;;;;;;;;;;;;;;;;;5000712;28;20768;-61
2021/01/03 14:03:19;;;;;;;;;;;;;;;;;;5001610;28;19929;-60
2021/01/03 14:05:46;;;;;;;;;;;;;;;;;;4998440;28;20348;-61
2021/01/03 14:08:13;;;;;;;;;;;;;;;;;;4994940;28;19929;-64
2021/01/03 14:10:40;;;;;;;;;;;;;;;;;;5002230;28;19929;-62
2021/01/03 14:13:07;;;;;;;;;;;;;;;;;;5004578;28;19933;-63
2021/01/03 14:15:34;;;;;;;;;;;;;;;;;;5004958;28;19929;-62
2021/01/03 14:18:01;;;;;;;;;;;;;;;;;;5005553;28;19929;-61
2021/01/03 14:20:29;;;;;;;;;;;;;;;;;;5004184;28;19937;-60
2021/01/03 14:22:56;;;;;;;;;;;;;;;;;;5000676;28;19988;-61
2021/01/03 14:25:23;;;;;;;;;;;;;;;;;;5000044;28;20265;-60
2021/01/03 14:27:51;;;;;;;;;;;;;;;;;;4995633;28;20396;-60
2021/01/03 14:30:18;;;;;;;;;;;;;;;;;;5004243;28;19929;-60
2021/01/03 14:32:45;;;;;;;;;;;;;;;;;;5002547;28;19936;-61
2021/01/03 14:35:12;;;;;;;;;;;;;;;;;;4999217;28;20438;-62
2021/01/03 14:37:39;;;;;;;;;;;;;;;;;;5001687;28;19925;-62
2021/01/03 14:40:07;;;;;;;;;;;;;;;;;;5004699;28;20491;-63
2021/01/03 14:42:34;;;;;;;;;;;;;;;;;;5004456;28;19995;-62
2021/01/03 14:45:01;;;;;;;;;;;;;;;;;;4996443;28;20406;-62
2021/01/03 14:47:28;;;;;;;;;;;;;;;;;;5004958;28;19955;-62
2021/01/03 14:49:55;;;;;;;;;;;;;;;;;;4998631;28;20058;-64
2021/01/03 14:52:23;;;;;;;;;;;;;;;;;;5000396;28;20452;-62
2021/01/03 14:54:50;;;;;;;;;;;;;;;;;;5002927;28;20020;-62
2021/01/03 14:57:18;;;;;;;;;;;;;;;;;;4992592;28;19929;-63
2021/01/03 14:59:45;;;;;;;;;;;;;;;;;;5003212;28;20028;-61
2021/01/03 15:02:12;;;;;;;;;;;;;;;;;;5001140;28;19936;-62
2021/01/03 15:04:39;;;;;;;;;;;;;;;;;;5003303;28;19933;-63
2021/01/03 15:07:06;;;;;;;;;;;;;;;;;;4998012;28;20336;-63
2021/01/03 15:09:33;;;;;;;;;;;;;;;;;;5000955;28;20028;-61
2021/01/03 15:12:00;;;;;;;;;;;;;;;;;;4992850;28;20452;-59
2021/01/03 15:14:27;;;;;;;;;;;;;;;;;;4996079;28;20402;-60
2021/01/03 15:16:54;;;;;;;;;;;;;;;;;;4998234;28;20036;-62
2021/01/03 15:19:22;;;;;;;;;;;;;;;;;;4997358;28;20628;-61
2021/01/03 15:21:49;;;;;;;;;;;;;;;;;;4997223;28;20276;-63
2021/01/03 15:24:16;;;;;;;;;;;;;;;;;;5003486;28;19926;-62
2021/01/03 15:26:43;;;;;;;;;;;;;;;;;;5001798;28;20016;-62
2021/01/03 15:29:10;;;;;;;;;;;;;;;;;;4988077;28;20016;-61
2021/01/03 15:31:37;;;;;;;;;;;;;;;;;;5003365;28;20041;-62
2021/01/03 15:34:04;;;;;;;;;;;;;;;;;;5000315;28;19935;-61
2021/01/03 15:36:31;;;;;;;;;;;;;;;;;;5003387;28;19935;-62
2021/01/03 15:38:58;;;;;;;;;;;;;;;;;;5001996;28;19941;-65
2021/01/03 15:41:25;;;;;;;;;;;;;;;;;;5007084;28;19959;-62
2021/01/03 15:43:53;;;;;;;;;;;;;;;;;;5003482;28;19936;-60
2021/01/03 15:46:20;;;;;;;;;;;;;;;;;;5002496;28;19930;-63
2021/01/03 15:48:47;;;;;;;;;;;;;;;;;;5002905;28;19940;-62
2021/01/03 15:51:15;;;;;;;;;;;;;;;;;;4994772;28;20097;-61
2021/01/03 15:53:42;;;;;;;;;;;;;;;;;;5003045;28;20057;-62
2021/01/03 15:56:09;;;;;;;;;;;;;;;;;;4998903;28;19940;-60
2021/01/03 15:58:36;;;;;;;;;;;;;;;;;;4992574;28;19929;-61
2021/01/03 16:01:03;;;;;;;;;;;;;;;;;;4994584;28;19940;-60
2021/01/03 16:03:30;;;;;;;;;;;;;;;;;;4997527;28;19926;-61
2021/01/03 16:05:58;;;;;;;;;;;;;;;;;;5001640;28;20011;-62
2021/01/03 16:08:25;;;;;;;;;;;;;;;;;;5002545;28;20421;-64
2021/01/03 16:10:52;;;;;;;;;;;;;;;;;;4993406;28;20004;-61
2021/01/03 16:13:19;;;;;;;;;;;;;;;;;;5002030;28;20020;-60
2021/01/03 16:15:47;;;;;;;;;;;;;;;;;;5002245;28;19933;-62
2021/01/03 16:18:14;;;;;;;;;;;;;;;;;;4997199;28;20309;-63
2021/01/03 16:20:41;;;;;;;;;;;;;;;;;;5000347;28;20683;-60
2021/01/03 16:23:08;;;;;;;;;;;;;;;;;;4999754;28;20028;-62
2021/01/03 16:25:35;;;;;;;;;;;;;;;;;;5002664;28;20028;-61
2021/01/03 16:28:03;;;;;;;;;;;;;;;;;;5001823;28;19929;-63
2021/01/03 16:30:30;;;;;;;;;;;;;;;;;;5000670;28;19929;-61
2021/01/03 16:32:57;;;;;;;;;;;;;;;;;;5001751;28;20456;-64
2021/01/03 16:35:24;;;;;;;;;;;;;;;;;;5001548;28;19933;-60
2021/01/03 16:37:51;;;;;;;;;;;;;;;;;;4999432;28;19929;-63
2021/01/03 16:40:18;;;;;;;;;;;;;;;;;;5001022;28;20048;-61
2021/01/03 16:42:45;;;;;;;;;;;;;;;;;;5001384;28;19935;-62
2021/01/03 16:45:12;;;;;;;;;;;;;;;;;;5001840;28;19929;-62