Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:10;;;;;;;;;31.00;24.00;;;;;;;;5004226;28;62067;-75
2024/01/20 00:02:35;;;;;;;;;27.33;22.67;;;;;;;;5022738;28;61703;-75
2024/01/20 00:05:00;;;;;;;;;43.00;33.33;;;;;;;;5022475;28;62754;-75
2024/01/20 00:07:26;;;;;;;;;41.00;33.00;;;;;;;;5022664;28;61763;-75
2024/01/20 00:09:51;;;;;;;;;33.33;24.00;;;;;;;;5022585;28;61875;-75
2024/01/20 00:12:16;;;;;;;;;42.33;34.33;;;;;;;;5022314;28;61647;-75
2024/01/20 00:14:41;;;;;;;;;41.00;32.67;;;;;;;;5021935;28;61833;-75
2024/01/20 00:17:06;;;;;;;;;35.67;29.33;;;;;;;;5022354;28;62188;-75
2024/01/20 00:19:32;;;;;;;;;33.50;27.00;;;;;;;;5004633;28;62188;-75
2024/01/20 00:21:57;;;;;;;;;41.33;30.00;;;;;;;;5022720;28;61908;-75
2024/01/20 00:24:22;;;;;;;;;38.33;28.67;;;;;;;;5021813;28;61763;-75
2024/01/20 00:26:47;;;;;;;;;52.33;29.00;;;;;;;;5004705;28;62080;-76
2024/01/20 00:29:12;;;;;;;;;30.67;23.33;;;;;;;;5021966;28;61894;-75
2024/01/20 00:31:38;;;;;;;;;45.00;30.67;;;;;;;;5032606;28;62292;-76
2024/01/20 00:34:03;;;;;;;;;44.00;33.67;;;;;;;;5040818;28;62029;-76
2024/01/20 00:36:28;;;;;;;;;36.67;32.33;;;;;;;;5023882;28;62021;-75
2024/01/20 00:38:53;;;;;;;;;38.67;30.67;;;;;;;;5042334;28;61889;-75
2024/01/20 00:41:18;;;;;;;;;30.00;23.67;;;;;;;;5042538;28;62190;-75
2024/01/20 00:43:44;;;;;;;;;31.25;26.50;;;;;;;;5041290;28;62000;-75
2024/01/20 00:46:09;;;;;;;;;39.00;31.33;;;;;;;;5041181;28;62052;-75
2024/01/20 00:48:34;;;;;;;;;36.50;27.25;;;;;;;;5041759;28;61709;-75
2024/01/20 00:50:59;;;;;;;;;47.67;38.00;;;;;;;;5042373;28;61795;-75
2024/01/20 00:53:25;;;;;;;;;34.67;26.33;;;;;;;;5041258;28;63055;-75
2024/01/20 00:55:50;;;;;;;;;35.00;27.67;;;;;;;;5041926;28;61970;-75
2024/01/20 00:58:15;;;;;;;;;45.00;29.67;;;;;;;;5023807;28;61785;-76
2024/01/20 01:00:40;;;;;;;;;41.67;29.00;;;;;;;;5022457;28;61947;-75
2024/01/20 01:03:07;;;;;;;;;35.33;31.00;;;;;;;;5041299;28;61765;-75
2024/01/20 01:05:33;;;;;;;;;38.33;31.67;;;;;;;;5041691;28;61743;-75
2024/01/20 01:07:58;;;;;;;;;46.67;32.33;;;;;;;;5041812;28;61768;-75
2024/01/20 01:10:23;;;;;;;;;27.00;19.67;;;;;;;;5041946;28;61846;-75
2024/01/20 01:12:49;;;;;;;;;42.33;30.67;;;;;;;;5040746;28;62615;-76
2024/01/20 01:15:14;;;;;;;;;41.00;31.00;;;;;;;;5041165;28;61922;-75
2024/01/20 01:17:39;;;;;;;;;35.00;32.00;;;;;;;;5041659;28;61994;-76
2024/01/20 01:20:05;;;;;;;;;42.00;32.67;;;;;;;;5023345;28;62192;-75
2024/01/20 01:22:30;;;;;;;;;36.00;27.33;;;;;;;;5040413;28;61764;-75
2024/01/20 01:24:55;;;;;;;;;38.33;26.67;;;;;;;;5041296;28;61942;-75
2024/01/20 01:27:21;;;;;;;;;37.00;25.67;;;;;;;;5023015;28;61810;-75
2024/01/20 01:29:46;;;;;;;;;40.67;27.67;;;;;;;;5040399;28;61690;-76
2024/01/20 01:32:11;;;;;;;;;36.67;26.67;;;;;;;;5047398;28;61854;-76
2024/01/20 01:34:37;;;;;;;;;33.33;25.33;;;;;;;;5044771;28;61889;-75
2024/01/20 01:37:02;;;;;;;;;26.33;23.67;;;;;;;;5023212;28;61964;-76
2024/01/20 01:39:27;;;;;;;;;34.33;26.00;;;;;;;;5041543;28;61825;-76
2024/01/20 01:41:53;;;;;;;;;37.25;25.00;;;;;;;;5039846;28;62821;-75
2024/01/20 01:44:18;;;;;;;;;31.75;20.00;;;;;;;;5024792;28;61990;-75
2024/01/20 01:46:43;;;;;;;;;22.67;18.67;;;;;;;;5026744;28;61978;-76
2024/01/20 01:49:08;;;;;;;;;29.00;26.67;;;;;;;;5045143;28;61857;-76
2024/01/20 01:51:34;;;;;;;;;37.00;25.25;;;;;;;;5044152;28;62058;-76
2024/01/20 01:54:01;;;;;;;;;34.33;26.33;;;;;;;;5044214;28;61906;-76
2024/01/20 01:56:26;;;;;;;;;25.67;23.00;;;;;;;;5044447;28;62031;-76
2024/01/20 01:58:52;;;;;;;;;29.25;26.00;;;;;;;;5044755;28;61883;-76
2024/01/20 02:01:17;;;;;;;;;31.75;26.00;;;;;;;;5043533;28;61835;-76
2024/01/20 02:03:42;;;;;;;;;31.75;25.75;;;;;;;;5044447;28;61992;-76
2024/01/20 02:06:08;;;;;;;;;37.00;26.00;;;;;;;;5044330;28;61954;-76
2024/01/20 02:08:34;;;;;;;;;36.67;24.67;;;;;;;;5044473;28;61864;-75
2024/01/20 02:11:00;;;;;;;;;36.33;26.67;;;;;;;;5043347;28;61934;-75
2024/01/20 02:13:25;;;;;;;;;29.25;22.00;;;;;;;;5044270;28;61873;-75
2024/01/20 02:15:51;;;;;;;;;27.50;24.25;;;;;;;;5043848;28;61842;-75
2024/01/20 02:18:16;;;;;;;;;29.33;26.00;;;;;;;;5026608;28;61928;-75
2024/01/20 02:20:41;;;;;;;;;38.00;29.00;;;;;;;;5043969;28;62637;-75
2024/01/20 02:23:06;;;;;;;;;33.50;28.25;;;;;;;;5026285;28;62252;-75
2024/01/20 02:25:32;;;;;;;;;33.75;25.00;;;;;;;;5044270;28;62206;-75
2024/01/20 02:27:57;;;;;;;;;40.00;23.25;;;;;;;;5044241;28;61966;-75
2024/01/20 02:30:22;;;;;;;;;32.33;24.33;;;;;;;;5043002;28;62225;-75
2024/01/20 02:32:47;;;;;;;;;27.67;23.00;;;;;;;;5043792;28;61780;-75
2024/01/20 02:35:13;;;;;;;;;37.67;26.00;;;;;;;;5043964;28;61734;-75
2024/01/20 02:37:38;;;;;;;;;44.25;24.75;;;;;;;;5026398;28;62092;-75
2024/01/20 02:40:04;;;;;;;;;28.50;23.25;;;;;;;;5042794;28;62005;-75
2024/01/20 02:42:29;;;;;;;;;26.75;18.75;;;;;;;;5025838;28;61914;-75
2024/01/20 02:44:54;;;;;;;;;35.00;25.75;;;;;;;;5044173;28;61966;-75
2024/01/20 02:47:20;;;;;;;;;30.75;20.50;;;;;;;;5043958;28;61783;-75
2024/01/20 02:49:45;;;;;;;;;36.50;26.50;;;;;;;;5048517;28;61644;-75
2024/01/20 02:52:10;;;;;;;;;34.25;27.25;;;;;;;;5027925;28;63071;-76
2024/01/20 02:54:35;;;;;;;;;28.67;20.00;;;;;;;;5043305;28;61928;-75
2024/01/20 02:57:00;;;;;;;;;32.50;26.50;;;;;;;;5043612;28;62176;-76
2024/01/20 02:59:26;;;;;;;;;30.25;25.25;;;;;;;;5042334;28;61988;-76
2024/01/20 03:01:51;;;;;;;;;41.00;22.50;;;;;;;;5043663;28;61777;-75
2024/01/20 03:04:16;;;;;;;;;35.00;26.75;;;;;;;;5025391;28;62034;-75
2024/01/20 03:06:42;;;;;;;;;30.00;22.25;;;;;;;;5026025;28;61921;-75
2024/01/20 03:09:07;;;;;;;;;33.25;25.00;;;;;;;;5042343;28;61857;-75
2024/01/20 03:11:33;;;;;;;;;35.75;26.00;;;;;;;;5043224;28;61843;-75
2024/01/20 03:13:58;;;;;;;;;34.75;26.00;;;;;;;;5043576;28;61919;-75
2024/01/20 03:16:24;;;;;;;;;25.67;22.33;;;;;;;;5042740;28;61677;-75
2024/01/20 03:18:49;;;;;;;;;28.33;20.33;;;;;;;;5043107;28;61812;-76
2024/01/20 03:21:14;;;;;;;;;43.25;23.50;;;;;;;;5043057;28;61801;-75
2024/01/20 03:23:40;;;;;;;;;29.00;19.50;;;;;;;;5043294;28;61764;-75
2024/01/20 03:26:07;;;;;;;;;31.33;23.00;;;;;;;;5043082;28;61803;-75
2024/01/20 03:28:33;;;;;;;;;37.00;23.67;;;;;;;;5042337;28;61877;-75
2024/01/20 03:30:58;;;;;;;;;22.50;20.25;;;;;;;;5042687;28;61816;-75
2024/01/20 03:33:23;;;;;;;;;27.75;23.50;;;;;;;;5053456;28;61908;-75
2024/01/20 03:35:48;;;;;;;;;30.25;25.75;;;;;;;;5043229;28;61825;-75
2024/01/20 03:38:14;;;;;;;;;33.00;25.50;;;;;;;;5042188;28;61929;-76
2024/01/20 03:40:39;;;;;;;;;22.33;16.33;;;;;;;;5042836;28;62152;-76
2024/01/20 03:43:04;;;;;;;;;27.50;22.75;;;;;;;;5042928;28;61982;-75
2024/01/20 03:45:29;;;;;;;;;30.75;27.00;;;;;;;;5025029;28;61840;-75
2024/01/20 03:47:55;;;;;;;;;33.75;22.50;;;;;;;;5024136;28;63617;-76
2024/01/20 03:50:20;;;;;;;;;41.33;26.67;;;;;;;;5042681;28;62105;-75
2024/01/20 03:52:45;;;;;;;;;25.50;18.75;;;;;;;;5042343;28;62026;-75
2024/01/20 03:55:10;;;;;;;;;38.67;29.00;;;;;;;;5043034;28;61830;-76
2024/01/20 03:57:35;;;;;;;;;49.00;26.67;;;;;;;;5042139;28;61865;-75
2024/01/20 04:00:01;;;;;;;;;32.33;25.00;;;;;;;;5023805;28;62077;-76
2024/01/20 04:02:27;;;;;;;;;37.67;29.33;;;;;;;;5024526;28;61842;-75
2024/01/20 04:04:52;;;;;;;;;32.00;26.33;;;;;;;;5043086;28;61977;-76
2024/01/20 04:07:18;;;;;;;;;38.75;26.00;;;;;;;;5040719;28;61700;-75
2024/01/20 04:09:43;;;;;;;;;40.67;26.67;;;;;;;;5042500;28;61855;-75
2024/01/20 04:12:08;;;;;;;;;34.00;25.25;;;;;;;;5042494;28;61772;-75
2024/01/20 04:14:33;;;;;;;;;34.33;17.00;;;;;;;;5042227;28;61723;-76
2024/01/20 04:16:59;;;;;;;;;33.50;28.00;;;;;;;;5041770;28;62133;-75
2024/01/20 04:19:24;;;;;;;;;36.75;27.50;;;;;;;;5042128;28;61752;-75
2024/01/20 04:21:49;;;;;;;;;22.75;20.50;;;;;;;;5042130;28;62446;-75
2024/01/20 04:24:14;;;;;;;;;28.00;28.00;;;;;;;;5042803;28;61827;-75
2024/01/20 04:26:40;;;;;;;;;30.25;19.25;;;;;;;;5023619;28;64872;-76
2024/01/20 04:29:05;;;;;;;;;23.25;16.50;;;;;;;;5041149;28;61760;-75
2024/01/20 04:31:30;;;;;;;;;16.75;12.75;;;;;;;;5038338;28;61719;-75
2024/01/20 04:33:55;;;;;;;;;26.33;20.00;;;;;;;;5052436;28;61963;-75
2024/01/20 04:36:21;;;;;;;;;20.50;14.00;;;;;;;;5023148;28;63926;-75
2024/01/20 04:38:46;;;;;;;;;30.00;21.00;;;;;;;;5042033;28;61721;-76
2024/01/20 04:41:11;;;;;;;;;31.00;18.33;;;;;;;;5042134;28;62045;-75
2024/01/20 04:43:37;;;;;;;;;24.00;20.50;;;;;;;;5042371;28;61793;-75
2024/01/20 04:46:02;;;;;;;;;33.00;22.75;;;;;;;;5041226;28;61874;-75
2024/01/20 04:48:28;;;;;;;;;30.50;22.00;;;;;;;;5041825;28;61772;-75
2024/01/20 04:50:53;;;;;;;;;23.75;23.25;;;;;;;;5041710;28;61822;-75
2024/01/20 04:53:19;;;;;;;;;29.00;25.25;;;;;;;;5042385;28;61862;-75
2024/01/20 04:55:47;;;;;;;;;28.00;19.00;;;;;;;;5040964;28;61930;-75
2024/01/20 04:58:12;;;;;;;;;38.00;19.67;;;;;;;;5041905;28;61837;-75
2024/01/20 05:00:37;;;;;;;;;34.67;26.33;;;;;;;;5041094;28;62015;-75
2024/01/20 05:03:03;;;;;;;;;26.67;20.33;;;;;;;;5042152;28;61901;-75
2024/01/20 05:05:28;;;;;;;;;25.33;19.67;;;;;;;;5022977;28;63378;-75
2024/01/20 05:07:53;;;;;;;;;39.33;23.67;;;;;;;;5041549;28;61784;-76
2024/01/20 05:10:19;;;;;;;;;23.00;18.33;;;;;;;;5041749;28;61952;-75
2024/01/20 05:12:44;;;;;;;;;31.33;20.67;;;;;;;;5041881;28;62433;-75
2024/01/20 05:15:11;;;;;;;;;23.67;21.33;;;;;;;;5041138;28;61979;-75
2024/01/20 05:17:37;;;;;;;;;22.67;20.33;;;;;;;;5041851;28;61873;-75
2024/01/20 05:20:02;;;;;;;;;26.33;18.67;;;;;;;;5022520;28;61737;-75
2024/01/20 05:22:28;;;;;;;;;24.33;18.67;;;;;;;;5041612;28;61797;-75
2024/01/20 05:24:53;;;;;;;;;26.00;19.67;;;;;;;;5040809;28;62703;-75
2024/01/20 05:27:18;;;;;;;;;28.67;19.33;;;;;;;;5041543;28;61837;-75
2024/01/20 05:29:43;;;;;;;;;18.33;15.00;;;;;;;;5040469;28;61874;-75
2024/01/20 05:32:08;;;;;;;;;24.00;18.75;;;;;;;;5047393;28;62101;-75
2024/01/20 05:34:34;;;;;;;;;28.33;21.67;;;;;;;;5044296;28;62036;-75
2024/01/20 05:36:59;;;;;;;;;30.00;16.33;;;;;;;;5041116;28;61880;-75
2024/01/20 05:39:24;;;;;;;;;29.33;24.67;;;;;;;;5041465;28;61757;-75
2024/01/20 05:41:49;;;;;;;;;31.33;20.00;;;;;;;;5041198;28;61761;-75
2024/01/20 05:44:15;;;;;;;;;27.67;18.33;;;;;;;;5040431;28;61852;-75
2024/01/20 05:46:40;;;;;;;;;27.33;24.00;;;;;;;;5042311;28;62003;-75
2024/01/20 05:49:06;;;;;;;;;38.33;21.33;;;;;;;;5022033;28;61814;-75
2024/01/20 05:51:31;;;;;;;;;34.67;24.67;;;;;;;;5022991;28;61987;-75
2024/01/20 05:53:57;;;;;;;;;31.00;27.33;;;;;;;;5039722;28;61888;-75
2024/01/20 05:56:23;;;;;;;;;25.33;24.00;;;;;;;;5040873;28;61959;-75
2024/01/20 05:58:48;;;;;;;;;34.67;18.00;;;;;;;;5023526;28;61894;-75
2024/01/20 06:01:13;;;;;;;;;30.67;25.00;;;;;;;;5040618;28;62023;-75
2024/01/20 06:03:39;;;;;;;;;22.50;22.25;;;;;;;;5040543;28;61852;-75
2024/01/20 06:06:04;;;;;;;;;27.33;21.33;;;;;;;;5040876;28;61860;-75
2024/01/20 06:08:29;;;;;;;;;30.75;20.75;;;;;;;;5041250;28;62019;-75
2024/01/20 06:10:54;;;;;;;;;31.50;21.50;;;;;;;;5023377;28;61887;-75
2024/01/20 06:13:21;;;;;;;;;22.67;17.33;;;;;;;;5040603;28;62685;-75
2024/01/20 06:15:47;;;;;;;;;31.00;20.67;;;;;;;;5022617;28;61699;-75
2024/01/20 06:18:13;;;;;;;;;29.33;25.00;;;;;;;;5022630;28;61670;-75
2024/01/20 06:20:38;;;;;;;;;30.00;27.67;;;;;;;;5041396;28;62184;-75
2024/01/20 06:23:03;;;;;;;;;35.33;28.00;;;;;;;;5040388;28;62072;-75
2024/01/20 06:25:28;;;;;;;;;33.33;23.67;;;;;;;;5041107;28;62100;-75
2024/01/20 06:27:53;;;;;;;;;41.33;28.67;;;;;;;;5041099;28;62053;-75
2024/01/20 06:30:19;;;;;;;;;47.67;43.00;;;;;;;;5040273;28;62065;-75
2024/01/20 06:32:45;;;;;;;;;36.00;30.33;;;;;;;;5043206;28;61889;-75
2024/01/20 06:35:10;;;;;;;;;55.00;37.33;;;;;;;;5024173;28;61732;-75
2024/01/20 06:37:35;;;;;;;;;57.33;39.33;;;;;;;;5016283;28;62481;-75
2024/01/20 06:40:01;;;;;;;;;52.67;40.00;;;;;;;;5044395;28;62060;-75
2024/01/20 06:42:26;;;;;;;;;34.67;21.33;;;;;;;;5043535;28;61943;-75
2024/01/20 06:44:51;;;;;;;;;25.00;18.33;;;;;;;;5026185;28;62116;-75
2024/01/20 06:47:17;;;;;;;;;36.67;20.33;;;;;;;;5043765;28;61852;-75
2024/01/20 06:49:42;;;;;;;;;22.67;19.00;;;;;;;;5044392;28;62212;-75
2024/01/20 06:52:07;;;;;;;;;25.00;19.67;;;;;;;;5025306;28;65195;-75
2024/01/20 06:54:33;;;;;;;;;39.00;25.67;;;;;;;;5043823;28;61768;-75
2024/01/20 06:56:58;;;;;;;;;29.33;24.67;;;;;;;;5044139;28;62150;-75
2024/01/20 06:59:23;;;;;;;;;28.67;22.00;;;;;;;;5025351;28;61919;-75
2024/01/20 07:01:49;;;;;;;;;27.00;21.67;;;;;;;;5042699;28;61860;-75
2024/01/20 07:04:14;;;;;;;;;44.67;24.33;;;;;;;;5025277;28;61978;-75
2024/01/20 07:06:39;;;;;;;;;42.67;24.67;;;;;;;;5043940;28;61761;-75
2024/01/20 07:09:05;;;;;;;;;26.00;19.67;;;;;;;;5026231;28;62201;-75
2024/01/20 07:11:31;;;;;;;;;27.33;24.33;;;;;;;;5043022;28;62639;-75
2024/01/20 07:13:56;;;;;;;;;25.00;18.33;;;;;;;;5043506;28;61902;-75
2024/01/20 07:16:21;;;;;;;;;31.67;27.00;;;;;;;;5024863;28;61896;-75
2024/01/20 07:18:46;;;;;;;;;24.67;15.67;;;;;;;;5043782;28;61715;-75
2024/01/20 07:21:12;;;;;;;;;26.33;22.00;;;;;;;;5042794;28;61773;-75
2024/01/20 07:23:37;;;;;;;;;53.33;40.00;;;;;;;;5043755;28;61991;-75
2024/01/20 07:26:02;;;;;;;;;36.67;30.00;;;;;;;;5025645;28;61783;-75
2024/01/20 07:28:27;;;;;;;;;36.00;27.67;;;;;;;;5043380;28;61742;-75
2024/01/20 07:30:53;;;;;;;;;30.00;26.33;;;;;;;;5023127;28;64943;-75
2024/01/20 07:33:18;;;;;;;;;36.33;28.67;;;;;;;;5041709;28;62209;-75
2024/01/20 07:35:43;;;;;;;;;40.67;30.67;;;;;;;;5043388;28;62014;-75
2024/01/20 07:38:09;;;;;;;;;33.00;29.33;;;;;;;;5025110;28;61961;-75
2024/01/20 07:40:34;;;;;;;;;34.67;27.33;;;;;;;;5042518;28;62746;-76
2024/01/20 07:42:59;;;;;;;;;29.67;22.00;;;;;;;;5043060;28;61822;-76
2024/01/20 07:45:27;;;;;;;;;39.67;32.33;;;;;;;;5042699;28;61779;-76
2024/01/20 07:47:52;;;;;;;;;30.67;26.33;;;;;;;;5025427;28;61987;-76
2024/01/20 07:50:17;;;;;;;;;62.33;45.67;;;;;;;;5042544;28;61924;-76
2024/01/20 07:52:43;;;;;;;;;50.67;36.33;;;;;;;;5043142;28;61906;-76
2024/01/20 07:55:08;;;;;;;;;26.33;24.33;;;;;;;;5043185;28;61946;-76
2024/01/20 07:57:33;;;;;;;;;33.67;19.00;;;;;;;;5043154;28;61755;-76
2024/01/20 07:59:58;;;;;;;;;40.67;28.33;;;;;;;;5041448;28;62762;-76
2024/01/20 08:02:24;;;;;;;;;38.67;25.00;;;;;;;;5042485;28;61807;-75
2024/01/20 08:04:49;;;;;;;;;34.00;33.00;;;;;;;;5025150;28;61937;-76
2024/01/20 08:07:14;;;;;;;;;37.00;27.00;;;;;;;;5024874;28;61818;-76
2024/01/20 08:09:39;;;;;;;;;35.33;30.00;;;;;;;;5041535;28;61771;-77
2024/01/20 08:12:05;;;;;;;;;55.33;33.00;;;;;;;;5042247;28;61783;-76
2024/01/20 08:14:30;;;;;;;;;12.00;7.00;;;;;;;;5040644;28;61977;-75
2024/01/20 08:16:55;;;;;;;;;42.00;28.33;;;;;;;;5042454;28;61709;-75
2024/01/20 08:19:21;;;;;;;;;36.00;28.67;;;;;;;;5023814;28;64930;-75
2024/01/20 08:21:46;;;;;;;;;35.33;25.00;;;;;;;;5042232;28;61812;-75
2024/01/20 08:24:11;;;;;;;;;41.67;28.67;;;;;;;;5042500;28;61669;-75
2024/01/20 08:26:36;;;;;;;;;35.33;30.00;;;;;;;;5041748;28;61986;-75
2024/01/20 08:29:02;;;;;;;;;33.00;27.33;;;;;;;;5021278;28;65013;-75
2024/01/20 08:31:27;;;;;;;;;44.33;21.33;;;;;;;;5040704;28;61942;-75
2024/01/20 08:33:53;;;;;;;;;43.33;29.33;;;;;;;;5042977;28;62125;-75
2024/01/20 08:36:18;;;;;;;;;51.33;28.67;;;;;;;;5039900;28;61941;-75
2024/01/20 08:38:43;;;;;;;;;33.67;28.33;;;;;;;;5039154;28;62744;-75
2024/01/20 08:41:09;;;;;;;;;37.33;34.00;;;;;;;;5021344;28;62093;-75
2024/01/20 08:43:36;;;;;;;;;32.67;29.33;;;;;;;;5039891;28;63046;-75
2024/01/20 08:46:01;;;;;;;;;35.67;28.00;;;;;;;;5041548;28;62022;-75
2024/01/20 08:48:29;;;;;;;;;40.67;37.00;;;;;;;;5022451;28;63782;-75
2024/01/20 08:50:54;;;;;;;;;49.67;37.67;;;;;;;;5023897;28;61968;-75
2024/01/20 08:53:19;;;;;;;;;43.00;39.00;;;;;;;;5040731;28;61910;-75
2024/01/20 08:55:44;;;;;;;;;52.00;38.33;;;;;;;;5041387;28;61881;-75
2024/01/20 08:58:10;;;;;;;;;61.67;42.00;;;;;;;;5040024;28;61926;-75
2024/01/20 09:00:35;;;;;;;;;53.67;36.33;;;;;;;;5038920;28;61972;-76
2024/01/20 09:03:00;;;;;;;;;49.67;45.00;;;;;;;;5041942;28;61935;-76
2024/01/20 09:05:25;;;;;;;;;66.67;48.00;;;;;;;;5024055;28;61967;-76
2024/01/20 09:07:50;;;;;;;;;67.67;43.67;;;;;;;;5040811;28;62021;-76
2024/01/20 09:10:16;;;;;;;;;53.33;40.67;;;;;;;;5041939;28;61777;-76
2024/01/20 09:12:41;;;;;;;;;49.67;37.00;;;;;;;;5022260;28;62272;-76
2024/01/20 09:15:06;;;;;;;;;52.33;36.33;;;;;;;;5041729;28;62404;-76
2024/01/20 09:17:32;;;;;;;;;67.00;44.00;;;;;;;;5040739;28;61952;-76
2024/01/20 09:19:57;;;;;;;;;59.33;41.33;;;;;;;;5041157;28;61820;-75
2024/01/20 09:22:22;;;;;;;;;54.00;40.67;;;;;;;;5041128;28;62171;-76
2024/01/20 09:24:47;;;;;;;;;45.00;36.00;;;;;;;;5041437;28;61848;-76
2024/01/20 09:27:12;;;;;;;;;42.33;29.67;;;;;;;;5040466;28;61862;-76
2024/01/20 09:29:38;;;;;;;;;42.67;32.00;;;;;;;;5040865;28;61940;-76
2024/01/20 09:32:03;;;;;;;;;50.67;44.00;;;;;;;;5048899;28;62165;-76
2024/01/20 09:34:28;;;;;;;;;52.00;36.33;;;;;;;;5024313;28;62056;-74
2024/01/20 09:36:53;;;;;;;;;49.33;33.33;;;;;;;;5020434;28;61812;-74
2024/01/20 09:39:20;;;;;;;;;46.00;36.00;;;;;;;;5021495;28;62113;-74
2024/01/20 09:41:46;;;;;;;;;50.00;37.33;;;;;;;;5020991;28;61768;-74
2024/01/20 09:44:12;;;;;;;;;42.00;32.00;;;;;;;;5021124;28;61772;-74
2024/01/20 09:46:38;;;;;;;;;53.67;41.00;;;;;;;;5020098;28;61912;-74
2024/01/20 09:49:03;;;;;;;;;47.00;39.00;;;;;;;;5014440;28;61865;-74
2024/01/20 09:51:29;;;;;;;;;44.00;38.00;;;;;;;;5040549;28;61882;-75
2024/01/20 09:53:59;;;;;;;;;49.00;38.00;;;;;;;;5021553;28;62097;-77
2024/01/20 09:56:24;;;;;;;;;52.67;39.67;;;;;;;;5039833;28;61966;-74
2024/01/20 09:58:50;;;;;;;;;55.33;36.67;;;;;;;;5039116;28;61835;-75
2024/01/20 10:01:16;;;;;;;;;46.67;37.00;;;;;;;;5032062;28;62264;-75
2024/01/20 10:03:42;;;;;;;;;46.67;31.00;;;;;;;;5010988;28;61910;-75
2024/01/20 10:06:07;;;;;;;;;66.67;40.67;;;;;;;;5031084;28;61889;-75
2024/01/20 10:08:32;;;;;;;;;39.67;31.67;;;;;;;;5032853;28;61924;-75
2024/01/20 10:11:01;;;;;;;;;39.67;29.67;;;;;;;;5043435;28;61936;-75
2024/01/20 10:13:28;;;;;;;;;40.67;28.33;;;;;;;;5025956;28;61813;-75
2024/01/20 10:15:54;;;;;;;;;46.33;31.33;;;;;;;;5024933;28;64843;-75
2024/01/20 10:18:19;;;;;;;;;33.50;26.25;;;;;;;;5025421;28;62186;-73
2024/01/20 10:20:44;;;;;;;;;38.00;25.25;;;;;;;;5044328;28;61819;-74
2024/01/20 10:23:09;;;;;;;;;30.00;22.00;;;;;;;;5043955;28;61760;-73
2024/01/20 10:25:35;;;;;;;;;27.50;17.25;;;;;;;;5024785;28;63721;-73
2024/01/20 10:28:00;;;;;;;;;29.00;22.50;;;;;;;;5024765;28;61893;-73
2024/01/20 10:30:26;;;;;;;;;26.00;13.00;;;;;;;;5039737;28;62040;-73
2024/01/20 10:32:52;;;;;;;;;29.33;19.33;;;;;;;;5045427;28;61793;-74
2024/01/20 10:35:17;;;;;;;;;28.00;24.00;;;;;;;;5042087;28;62055;-75
2024/01/20 10:37:44;;;;;;;;;34.25;23.00;;;;;;;;5045772;28;61919;-76
2024/01/20 10:40:13;;;;;;;;;30.75;24.00;;;;;;;;5024057;28;61829;-74
2024/01/20 10:42:43;;;;;;;;;39.00;23.25;;;;;;;;5043617;28;61806;-80
2024/01/20 10:45:09;;;;;;;;;29.00;20.25;;;;;;;;5042317;28;62062;-74
2024/01/20 10:47:39;;;;;;;;;32.33;25.00;;;;;;;;5043520;28;61860;-74
2024/01/20 10:50:04;;;;;;;;;38.33;30.00;;;;;;;;5043169;28;61826;-74
2024/01/20 10:52:35;;;;;;;;;19.00;7.33;;;;;;;;5043862;28;62026;-74
2024/01/20 10:55:01;;;;;;;;;35.00;23.00;;;;;;;;5024354;28;63690;-74
2024/01/20 10:57:27;;;;;;;;;40.67;21.00;;;;;;;;5043609;28;61976;-74
2024/01/20 10:59:53;;;;;;;;;24.25;20.00;;;;;;;;5025263;28;61974;-74
2024/01/20 11:02:18;;;;;;;;;26.50;22.50;;;;;;;;5041185;28;61947;-74
2024/01/20 11:04:44;;;;;;;;;31.67;26.00;;;;;;;;5042765;28;61843;-73
2024/01/20 11:07:10;;;;;;;;;39.33;30.33;;;;;;;;5041115;28;62129;-74
2024/01/20 11:09:36;;;;;;;;;39.00;24.25;;;;;;;;5041261;28;61957;-73
2024/01/20 11:12:03;;;;;;;;;39.75;28.00;;;;;;;;5024096;28;61798;-74
2024/01/20 11:14:31;;;;;;;;;36.25;24.00;;;;;;;;5041489;28;61887;-78
2024/01/20 11:16:56;;;;;;;;;37.50;27.75;;;;;;;;5038657;28;61822;-76
2024/01/20 11:19:22;;;;;;;;;34.75;27.50;;;;;;;;5042071;28;61734;-79
2024/01/20 11:21:47;;;;;;;;;32.25;25.50;;;;;;;;5042410;28;61796;-79
2024/01/20 11:24:14;;;;;;;;;28.25;21.00;;;;;;;;5040769;28;62067;-79
2024/01/20 11:26:39;;;;;;;;;31.50;24.00;;;;;;;;5023502;28;62038;-79
2024/01/20 11:29:05;;;;;;;;;30.75;25.25;;;;;;;;5040285;28;62051;-80
2024/01/20 11:31:31;;;;;;;;;31.75;25.25;;;;;;;;5023685;28;61991;-78
2024/01/20 11:34:01;;;;;;;;;33.50;24.25;;;;;;;;5040795;28;61919;-80
2024/01/20 11:36:30;;;;;;;;;33.25;26.50;;;;;;;;5041860;28;61806;-76
2024/01/20 11:38:57;;;;;;;;;32.50;24.50;;;;;;;;5041160;28;62170;-75
2024/01/20 11:41:22;;;;;;;;;42.00;24.75;;;;;;;;5042369;28;61822;-79
2024/01/20 11:43:48;;;;;;;;;35.00;25.50;;;;;;;;5040142;28;61761;-79
2024/01/20 11:46:14;;;;;;;;;31.00;27.00;;;;;;;;5023424;28;62116;-78
2024/01/20 11:48:40;;;;;;;;;39.00;29.50;;;;;;;;5041289;28;61897;-78
2024/01/20 11:51:05;;;;;;;;;33.25;25.50;;;;;;;;5023514;28;61798;-76
2024/01/20 11:53:31;;;;;;;;;29.25;26.00;;;;;;;;5041288;28;62010;-78
2024/01/20 11:55:59;;;;;;;;;33.00;26.75;;;;;;;;5027427;28;62047;-78
2024/01/20 11:58:24;;;;;;;;;36.50;29.25;;;;;;;;5039188;28;61810;-78
2024/01/20 12:00:51;;;;;;;;;31.50;26.75;;;;;;;;5041781;28;61898;-78
2024/01/20 12:03:16;;;;;;;;;33.00;28.75;;;;;;;;5041860;28;61787;-78
2024/01/20 12:05:42;;;;;;;;;23.25;23.00;;;;;;;;5040951;28;61978;-78
2024/01/20 12:08:07;;;;;;;;;32.50;22.75;;;;;;;;5042463;28;61776;-78
2024/01/20 12:10:32;;;;;;;;;36.00;27.75;;;;;;;;5042160;28;62122;-77
2024/01/20 12:12:59;;;;;;;;;29.50;24.75;;;;;;;;5041602;28;61884;-77
2024/01/20 12:15:24;;;;;;;;;27.50;22.75;;;;;;;;5041748;28;61853;-78
2024/01/20 12:17:50;;;;;;;;;31.75;24.75;;;;;;;;5039785;28;61966;-78
2024/01/20 12:20:15;;;;;;;;;31.25;26.00;;;;;;;;5041419;28;61893;-77
2024/01/20 12:22:40;;;;;;;;;33.00;22.75;;;;;;;;5040432;28;61922;-78
2024/01/20 12:25:06;;;;;;;;;29.25;18.25;;;;;;;;5040195;28;62443;-78
2024/01/20 12:27:36;;;;;;;;;22.75;16.75;;;;;;;;5040744;28;61992;-79
2024/01/20 12:30:03;;;;;;;;;29.25;24.50;;;;;;;;5021743;28;61945;-78
2024/01/20 12:32:28;;;;;;;;;24.00;16.00;;;;;;;;5041764;28;62700;-78
2024/01/20 12:34:53;;;;;;;;;26.50;23.75;;;;;;;;5040273;28;61956;-78
2024/01/20 12:37:19;;;;;;;;;24.00;17.25;;;;;;;;5031692;28;61987;-77
2024/01/20 12:39:44;;;;;;;;;22.00;17.50;;;;;;;;5012242;28;62170;-78
2024/01/20 12:42:09;;;;;;;;;28.75;18.75;;;;;;;;5020810;28;64558;-76
2024/01/20 12:44:35;;;;;;;;;32.50;24.75;;;;;;;;5041232;28;61705;-77
2024/01/20 12:47:00;;;;;;;;;24.00;19.50;;;;;;;;5039010;28;62355;-79
2024/01/20 12:49:25;;;;;;;;;30.00;23.25;;;;;;;;5040240;28;61958;-78
2024/01/20 12:51:50;;;;;;;;;25.25;21.25;;;;;;;;5039788;28;62010;-76
2024/01/20 12:54:16;;;;;;;;;28.75;20.25;;;;;;;;5022940;28;61922;-76
2024/01/20 12:56:41;;;;;;;;;37.25;24.00;;;;;;;;5022374;28;61888;-76
2024/01/20 12:59:06;;;;;;;;;31.75;21.25;;;;;;;;5039754;28;61745;-76
2024/01/20 13:01:32;;;;;;;;;19.50;17.75;;;;;;;;5038549;28;62509;-76
2024/01/20 13:03:57;;;;;;;;;25.75;21.00;;;;;;;;5039187;28;62063;-76
2024/01/20 13:06:22;;;;;;;;;28.25;15.50;;;;;;;;5040101;28;61966;-77
2024/01/20 13:08:48;;;;;;;;;27.50;21.50;;;;;;;;5039910;28;61939;-77
2024/01/20 13:11:14;;;;;;;;;30.00;23.25;;;;;;;;5021750;28;63987;-77
2024/01/20 13:13:40;;;;;;;;;28.50;22.00;;;;;;;;5021481;28;61962;-77
2024/01/20 13:16:06;;;;;;;;;24.75;20.25;;;;;;;;5020670;28;62254;-77
2024/01/20 13:18:31;;;;;;;;;31.25;22.50;;;;;;;;5040511;28;61848;-76
2024/01/20 13:20:57;;;;;;;;;25.00;24.50;;;;;;;;5036561;28;62746;-77
2024/01/20 13:23:22;;;;;;;;;28.50;22.50;;;;;;;;5038804;28;62589;-76
2024/01/20 13:25:48;;;;;;;;;29.00;27.25;;;;;;;;5040419;28;61815;-76
2024/01/20 13:28:16;;;;;;;;;30.00;24.50;;;;;;;;5039805;28;61947;-76
2024/01/20 13:30:42;;;;;;;;;34.50;25.75;;;;;;;;5038990;28;61806;-76
2024/01/20 13:33:07;;;;;;;;;36.50;25.25;;;;;;;;5039389;28;61866;-77
2024/01/20 13:35:32;;;;;;;;;16.25;12.50;;;;;;;;5039694;28;62219;-77
2024/01/20 13:38:01;;;;;;;;;31.75;25.50;;;;;;;;5022050;28;62153;-77
2024/01/20 13:40:26;;;;;;;;;27.75;24.50;;;;;;;;5041677;28;62816;-77
2024/01/20 13:42:51;;;;;;;;;32.50;24.25;;;;;;;;5025984;28;61865;-77
2024/01/20 13:45:17;;;;;;;;;20.25;18.50;;;;;;;;5026172;28;62087;-77
2024/01/20 13:47:42;;;;;;;;;23.50;22.00;;;;;;;;5043612;28;62037;-77
2024/01/20 13:50:07;;;;;;;;;28.75;21.25;;;;;;;;5043832;28;61929;-77
2024/01/20 13:52:33;;;;;;;;;25.50;23.00;;;;;;;;5026096;28;62102;-77
2024/01/20 13:54:58;;;;;;;;;33.75;28.75;;;;;;;;5026334;28;61832;-77
2024/01/20 13:57:24;;;;;;;;;28.75;26.50;;;;;;;;5044065;28;61991;-77
2024/01/20 13:59:49;;;;;;;;;36.50;27.50;;;;;;;;5042429;28;61990;-76
2024/01/20 14:02:15;;;;;;;;;27.50;21.25;;;;;;;;5042861;28;62251;-77
2024/01/20 14:04:40;;;;;;;;;32.00;26.75;;;;;;;;5043352;28;61986;-77