Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:14;;;;;;;0.93;0.50;;;10.30;99.90;;;;;;5002270;28;20207;-81
2022/04/25 00:02:40;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;5001306;28;20218;-80
2022/04/25 00:05:06;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5016263;28;20219;-80
2022/04/25 00:07:32;;;;;;;0.37;0.37;;;9.70;99.90;;;;;;4999780;28;20501;-81
2022/04/25 00:09:57;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5008562;28;20210;-81
2022/04/25 00:12:23;;;;;;;3.93;0.70;;;9.40;99.90;;;;;;5016850;28;20190;-81
2022/04/25 00:14:48;;;;;;;1.00;0.87;;;9.30;99.90;;;;;;5007442;28;20190;-81
2022/04/25 00:17:14;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5001296;28;20221;-82
2022/04/25 00:19:40;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5001583;28;20250;-81
2022/04/25 00:22:06;;;;;;;2.00;0.87;;;9.20;99.90;;;;;;5005910;28;20662;-82
2022/04/25 00:24:31;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5002185;28;20198;-81
2022/04/25 00:26:57;;;;;;;0.87;0.60;;;9.40;99.90;;;;;;5017173;28;20191;-81
2022/04/25 00:29:22;;;;;;;1.23;0.70;;;9.40;99.90;;;;;;5007354;28;20241;-81
2022/04/25 00:31:48;;;;;;;1.47;0.83;;;9.40;99.90;;;;;;5006194;28;20837;-80
2022/04/25 00:34:13;;;;;;;0.97;0.97;;;9.40;99.90;;;;;;5002171;28;20195;-81
2022/04/25 00:36:39;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5016934;28;20185;-82
2022/04/25 00:39:04;;;;;;;0.97;0.93;;;9.20;99.90;;;;;;5000606;28;20224;-81
2022/04/25 00:41:30;;;;;;;1.40;0.50;;;9.10;99.90;;;;;;5014842;28;20188;-81
2022/04/25 00:43:57;;;;;;;0.47;0.40;;;9.10;99.90;;;;;;5006589;28;20653;-81
2022/04/25 00:46:26;;;;;;;1.90;1.00;;;9.30;99.90;;;;;;4999765;28;20187;-81
2022/04/25 00:48:52;;;;;;;1.57;0.40;;;9.50;99.90;;;;;;5015930;28;20198;-82
2022/04/25 00:51:18;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;5014495;28;20225;-81
2022/04/25 00:53:45;;;;;;;1.33;1.23;;;9.40;99.90;;;;;;5000308;28;20197;-80
2022/04/25 00:56:14;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5000619;28;20559;-80
2022/04/25 00:58:40;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;4999440;28;20214;-81
2022/04/25 01:01:06;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5016886;28;20794;-81
2022/04/25 01:03:31;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5007368;28;20187;-82
2022/04/25 01:05:57;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5007418;28;20187;-80
2022/04/25 01:08:22;;;;;;;1.23;0.30;;;9.70;99.90;;;;;;5015988;28;20198;-81
2022/04/25 01:10:48;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;4999814;28;20215;-81
2022/04/25 01:13:14;;;;;;;0.40;0.33;;;9.50;99.90;;;;;;4999115;28;20194;-80
2022/04/25 01:15:40;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5006230;28;20190;-82
2022/04/25 01:18:06;;;;;;;4.43;0.50;;;9.10;99.90;;;;;;4999593;28;20309;-81
2022/04/25 01:20:32;;;;;;;0.93;0.50;;;9.00;99.90;;;;;;4999844;28;20285;-82
2022/04/25 01:27:15;;;;;;;0.93;0.73;;;9.00;99.90;;;;;;4998084;28;20263;-81
2022/04/25 01:28:34;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5001059;28;20189;-81
2022/04/25 01:31:00;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;5005696;28;20340;-81
2022/04/25 01:33:25;;;;;;;1.40;0.60;;;9.10;99.90;;;;;;5013867;28;20196;-82
2022/04/25 01:35:51;;;;;;;1.90;0.77;;;9.20;99.90;;;;;;5015307;28;20187;-81
2022/04/25 01:38:17;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5005167;28;20226;-83
2022/04/25 01:40:42;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5005914;28;20210;-81
2022/04/25 01:43:08;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;4998769;28;20188;-82
2022/04/25 01:45:33;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;4999001;28;20198;-81
2022/04/25 01:47:59;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4999238;28;20198;-81
2022/04/25 01:50:24;;;;;;;1.00;0.83;;;9.40;99.90;;;;;;5004656;28;20220;-81
2022/04/25 01:52:50;;;;;;;1.10;0.53;;;9.40;99.90;;;;;;4999253;28;20194;-81
2022/04/25 01:55:16;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5000195;28;20250;-81
2022/04/25 01:57:42;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5005117;28;20597;-81
2022/04/25 02:00:09;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5005498;28;20260;-81
2022/04/25 02:02:35;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5004706;28;20198;-82
2022/04/25 02:05:01;;;;;;;0.50;0.47;;;9.30;99.90;;;;;;4999938;28;20199;-82
2022/04/25 02:07:26;;;;;;;2.00;0.57;;;9.30;99.90;;;;;;4998923;28;20238;-81
2022/04/25 02:09:52;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4999144;28;20209;-81
2022/04/25 02:12:17;;;;;;;0.70;0.40;;;9.20;99.90;;;;;;5015235;28;20210;-81
2022/04/25 02:14:44;;;;;;;0.37;0.37;;;9.10;99.90;;;;;;5005109;28;20253;-81
2022/04/25 02:17:10;;;;;;;0.37;0.37;;;9.00;99.90;;;;;;5004445;28;20963;-81
2022/04/25 02:19:38;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5014393;28;20265;-81
2022/04/25 02:22:06;;;;;;;0.97;0.90;;;9.00;99.90;;;;;;5004802;28;20286;-81
2022/04/25 02:24:31;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;4999719;28;20191;-81
2022/04/25 02:26:57;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5004014;28;20183;-81
2022/04/25 02:29:22;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5004850;28;20203;-81
2022/04/25 02:31:48;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5004127;28;20188;-81
2022/04/25 02:34:14;;;;;;;0.83;0.83;;;8.80;99.90;;;;;;4998998;28;20284;-82
2022/04/25 02:36:40;;;;;;;0.97;0.97;;;8.80;99.90;;;;;;4998381;28;20244;-80
2022/04/25 02:39:05;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4999207;28;20571;-80
2022/04/25 02:41:31;;;;;;;0.83;0.83;;;8.90;99.90;;;;;;5011752;28;20194;-81
2022/04/25 02:43:57;;;;;;;1.97;1.83;;;9.00;99.90;;;;;;5004528;28;20190;-81
2022/04/25 02:46:22;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;4998128;28;20201;-82
2022/04/25 02:48:48;;;;;;;1.23;1.13;;;9.20;99.90;;;;;;5005397;28;20519;-81
2022/04/25 02:51:15;;;;;;;4.33;0.70;;;9.30;99.90;;;;;;5004767;28;20197;-83
2022/04/25 02:53:41;;;;;;;1.50;0.77;;;9.10;99.90;;;;;;4999388;28;20223;-81
2022/04/25 02:56:07;;;;;;;0.97;0.97;;;8.80;99.90;;;;;;4998733;28;20197;-82
2022/04/25 02:58:34;;;;;;;0.73;0.57;;;8.80;99.90;;;;;;4998691;28;20225;-81
2022/04/25 03:01:01;;;;;;;0.47;0.37;;;9.00;99.90;;;;;;5000369;28;20205;-81
2022/04/25 03:03:27;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4999255;28;20179;-80
2022/04/25 03:05:53;;;;;;;0.43;0.30;;;9.30;99.90;;;;;;4997776;28;20240;-82
2022/04/25 03:08:22;;;;;;;2.37;1.10;;;9.40;99.90;;;;;;4999463;28;20570;-82
2022/04/25 03:10:48;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4999288;28;20237;-81
2022/04/25 03:13:15;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5008351;28;20184;-81
2022/04/25 03:15:42;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5000721;28;20206;-82
2022/04/25 03:18:12;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;5017372;28;20231;-81
2022/04/25 03:20:39;;;;;;;0.53;0.53;;;8.60;99.90;;;;;;5001152;28;20222;-81
2022/04/25 03:23:08;;;;;;;0.67;0.67;;;8.60;99.90;;;;;;5000933;28;20281;-82
2022/04/25 03:25:34;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5018056;28;20209;-81
2022/04/25 03:28:01;;;;;;;1.23;0.60;;;8.70;99.90;;;;;;5017222;28;20195;-80
2022/04/25 03:30:27;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5018108;28;20695;-80
2022/04/25 03:32:53;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5001494;28;20519;-81
2022/04/25 03:35:21;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5007434;28;20208;-82
2022/04/25 03:37:47;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5002109;28;20567;-81
2022/04/25 03:40:14;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5006879;28;20213;-81
2022/04/25 03:42:41;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5008031;28;20214;-81
2022/04/25 03:45:11;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5006685;28;20201;-82
2022/04/25 03:47:38;;;;;;;0.33;0.33;;;8.30;99.90;;;;;;5001465;28;20186;-81
2022/04/25 03:50:07;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5007391;28;20210;-80
2022/04/25 03:52:33;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5000696;28;20214;-81
2022/04/25 03:57:43;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5001773;28;20216;-81
2022/04/25 04:00:10;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5002347;28;20240;-81
2022/04/25 04:02:36;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4999372;28;20193;-81
2022/04/25 04:05:02;;;;;;;1.07;0.67;;;8.60;99.90;;;;;;5008130;28;20686;-81
2022/04/25 04:07:28;;;;;;;0.87;0.57;;;8.70;99.90;;;;;;5001571;28;20198;-81
2022/04/25 04:09:53;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5006712;28;20240;-81
2022/04/25 04:12:20;;;;;;;0.33;0.33;;;8.80;99.90;;;;;;5002232;28;20189;-81
2022/04/25 04:14:46;;;;;;;0.60;0.43;;;8.70;99.90;;;;;;5001975;28;20276;-81
2022/04/25 04:17:12;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5002709;28;20278;-83
2022/04/25 04:19:39;;;;;;;0.87;0.87;;;8.40;99.90;;;;;;5001448;28;20283;-81
2022/04/25 04:22:05;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5014458;28;20194;-81
2022/04/25 04:24:32;;;;;;;0.33;0.33;;;8.50;99.90;;;;;;5007007;28;20195;-80
2022/04/25 04:27:01;;;;;;;0.53;0.53;;;8.40;99.90;;;;;;4999103;28;20221;-81
2022/04/25 04:29:29;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4998394;28;20642;-82
2022/04/25 04:31:58;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5005882;28;21150;-82
2022/04/25 04:34:24;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;5000275;28;20194;-81
2022/04/25 04:36:51;;;;;;;0.87;0.87;;;8.70;99.90;;;;;;5007013;28;20245;-82
2022/04/25 04:39:17;;;;;;;0.67;0.67;;;8.70;99.90;;;;;;5007832;28;20712;-81
2022/04/25 04:41:43;;;;;;;0.53;0.53;;;8.80;99.90;;;;;;5006948;28;20185;-81
2022/04/25 04:44:08;;;;;;;1.67;0.90;;;8.80;99.90;;;;;;5007028;28;20714;-81
2022/04/25 04:46:34;;;;;;;1.97;0.77;;;8.90;99.90;;;;;;5015971;28;20190;-82
2022/04/25 04:48:59;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5017863;28;20190;-81
2022/04/25 04:51:25;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5001950;28;20280;-81
2022/04/25 04:53:51;;;;;;;0.73;0.37;;;9.00;99.90;;;;;;4997711;28;20278;-81
2022/04/25 04:56:16;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5016676;28;20321;-81
2022/04/25 04:58:42;;;;;;;0.53;0.50;;;9.30;99.90;;;;;;5005903;28;20713;-81
2022/04/25 05:01:08;;;;;;;3.03;2.07;;;9.50;99.90;;;;;;5006172;28;20225;-81
2022/04/25 05:03:34;;;;;;;1.10;0.63;;;9.70;99.90;;;;;;5005677;28;20317;-80
2022/04/25 05:06:00;;;;;;;0.40;0.37;;;9.80;99.90;;;;;;5004062;28;20182;-80
2022/04/25 05:08:26;;;;;;;0.63;0.57;;;9.90;99.90;;;;;;5014586;28;20687;-79
2022/04/25 05:10:54;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;4999844;28;20222;-80
2022/04/25 05:13:20;;;;;;;1.57;1.00;;;10.10;99.90;;;;;;4999607;28;20183;-80
2022/04/25 05:15:49;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5016016;28;20206;-79
2022/04/25 05:18:15;;;;;;;0.60;0.53;;;10.30;99.90;;;;;;4999160;28;20237;-80
2022/04/25 05:20:41;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4998363;28;20573;-79
2022/04/25 05:23:10;;;;;;;0.67;0.50;;;10.50;99.90;;;;;;5013949;28;20183;-79
2022/04/25 05:25:38;;;;;;;0.53;0.47;;;10.70;99.90;;;;;;4998832;28;20186;-79
2022/04/25 05:28:05;;;;;;;0.97;0.87;;;10.40;99.90;;;;;;5004606;28;20187;-79
2022/04/25 05:30:32;;;;;;;2.60;1.17;;;10.30;99.90;;;;;;4997538;28;20269;-79
2022/04/25 05:33:02;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5000949;28;20195;-79
2022/04/25 05:35:30;;;;;;;0.97;0.87;;;10.50;99.90;;;;;;4998299;28;20171;-79
2022/04/25 05:37:56;;;;;;;0.73;0.30;;;10.40;99.90;;;;;;5004968;28;20281;-79
2022/04/25 05:40:22;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5000046;28;20221;-80
2022/04/25 05:42:50;;;;;;;1.17;1.00;;;10.50;99.90;;;;;;4999106;28;20195;-79
2022/04/25 05:45:21;;;;;;;0.83;0.83;;;10.70;99.90;;;;;;5005398;28;20179;-79
2022/04/25 05:47:47;;;;;;;0.67;0.53;;;10.40;99.90;;;;;;5001666;28;20175;-81
2022/04/25 05:52:59;;;;;;;1.30;1.13;;;9.70;99.90;;;;;;5000311;28;20205;-81
2022/04/25 05:55:25;;;;;;;1.13;1.03;;;9.80;99.90;;;;;;5001157;28;20187;-80
2022/04/25 05:57:51;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5013400;28;20625;-80
2022/04/25 06:00:17;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5005751;28;20208;-80
2022/04/25 06:02:44;;;;;;;2.20;0.70;;;10.60;99.90;;;;;;4998540;28;20199;-80
2022/04/25 06:05:11;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;4999091;28;20171;-80
2022/04/25 06:07:40;;;;;;;0.67;0.67;;;10.80;99.90;;;;;;5014464;28;20203;-80
2022/04/25 06:10:06;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5011107;28;20211;-80
2022/04/25 06:12:32;;;;;;;1.47;1.23;;;11.20;99.90;;;;;;4997827;28;20570;-80
2022/04/25 06:14:59;;;;;;;0.83;0.50;;;11.30;99.90;;;;;;4998564;28;20187;-82
2022/04/25 06:17:25;;;;;;;1.00;0.73;;;11.40;99.90;;;;;;4998463;28;21226;-80
2022/04/25 06:19:51;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5004426;28;20214;-80
2022/04/25 06:22:20;;;;;;;1.37;1.07;;;11.60;99.90;;;;;;5004715;28;20281;-80
2022/04/25 06:24:46;;;;;;;0.80;0.70;;;11.50;99.90;;;;;;5005156;28;21166;-80
2022/04/25 06:27:13;;;;;;;1.13;0.90;;;11.60;99.90;;;;;;5002911;28;20540;-80
2022/04/25 06:29:42;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4998362;28;20216;-80
2022/04/25 06:32:08;;;;;;;1.47;1.00;;;11.60;99.90;;;;;;5012348;28;20188;-80
2022/04/25 06:34:34;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4998946;28;20255;-80
2022/04/25 06:37:00;;;;;;;1.33;0.97;;;11.60;99.90;;;;;;5012187;28;20277;-80
2022/04/25 06:39:25;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;4997614;28;20246;-80
2022/04/25 06:41:51;;;;;;;2.33;1.50;;;11.60;99.90;;;;;;4999604;28;20193;-80
2022/04/25 06:44:17;;;;;;;2.27;1.33;;;11.60;99.90;;;;;;4998242;28;20595;-80
2022/04/25 06:46:43;;;;;;;2.47;0.87;;;11.60;99.90;;;;;;4998047;28;20200;-80
2022/04/25 06:49:42;;;;;;;2.03;0.77;;;11.70;99.90;;;;;;5013519;28;20215;-80
2022/04/25 06:52:01;;;;;;;1.60;1.10;;;12.00;99.90;;;;;;4998115;28;20252;-80
2022/04/25 06:54:28;;;;;;;0.70;0.47;;;12.20;99.90;;;;;;5002251;28;20668;-80
2022/04/25 06:56:55;;;;;;;0.97;0.77;;;12.70;99.90;;;;;;4998975;28;20672;-80
2022/04/25 06:59:22;;;;;;;2.67;1.13;;;13.00;99.90;;;;;;4996795;28;20215;-80
2022/04/25 07:01:49;;;;;;;2.83;0.77;;;13.20;99.90;;;;;;4998120;28;21845;-80
2022/04/25 07:04:16;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5010816;28;20218;-80
2022/04/25 07:06:43;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;4997107;28;20876;-80
2022/04/25 07:09:12;;;;;;;0.70;0.63;;;13.60;99.90;;;;;;4998678;28;20264;-79
2022/04/25 07:11:43;;;;;;;1.10;0.90;;;13.70;99.90;;;;;;5014153;28;20200;-81
2022/04/25 07:14:19;;;;;;;0.87;0.87;;;13.50;99.90;;;;;;4997526;28;20195;-82
2022/04/25 07:16:48;;;;;;;9.90;1.17;;;13.20;99.90;;;;;;5013659;28;20194;-84
2022/04/25 07:19:14;;;;;;;1.80;1.13;;;13.40;99.90;;;;;;4998819;28;20216;-82
2022/04/25 07:29:52;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;4999355;28;20787;-82
2022/04/25 07:32:18;;;;;;;0.53;0.53;;;14.60;99.90;;;;;;5005215;28;20275;-81
2022/04/25 07:34:47;;;;;;;1.47;1.37;;;14.90;99.90;;;;;;5012833;28;20188;-81
2022/04/25 07:37:14;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;4998674;28;20239;-82
2022/04/25 07:39:40;;;;;;;1.90;0.97;;;15.10;99.90;;;;;;4996330;28;20213;-82
2022/04/25 07:42:06;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;5004705;28;20182;-83
2022/04/25 07:44:32;;;;;;;0.97;0.97;;;15.10;99.90;;;;;;5013935;28;20239;-82
2022/04/25 07:46:59;;;;;;;1.10;1.03;;;15.10;99.90;;;;;;5004858;28;20188;-81
2022/04/25 07:49:25;;;;;;;1.07;1.07;;;15.10;99.90;;;;;;4998086;28;20258;-84
2022/04/25 07:51:51;;;;;;;3.33;1.10;;;14.80;99.90;;;;;;4997331;28;20272;-83
2022/04/25 07:54:18;;;;;;;2.40;0.93;;;14.80;99.90;;;;;;5003635;28;20189;-84
2022/04/25 07:56:44;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5005599;28;20565;-84
2022/04/25 07:59:10;;;;;;;5.10;1.40;;;15.20;99.90;;;;;;5016475;28;20215;-83
2022/04/25 08:01:36;;;;;;;0.83;0.83;;;15.00;99.90;;;;;;5016416;28;20575;-83
2022/04/25 08:04:01;;;;;;;2.17;1.60;;;15.00;99.90;;;;;;5001185;28;20184;-84
2022/04/25 08:06:27;;;;;;;1.87;1.30;;;14.90;99.90;;;;;;5002867;28;20180;-84
2022/04/25 08:08:54;;;;;;;2.50;1.03;;;15.00;99.90;;;;;;5015078;28;20287;-84
2022/04/25 08:11:20;;;;;;;1.40;0.87;;;15.20;99.90;;;;;;5008030;28;20193;-83
2022/04/25 08:19:16;;;;;;;0.77;0.77;;;15.60;99.90;;;;;;5001764;28;20228;-82
2022/04/25 08:21:43;;;;;;;0.90;0.67;;;15.50;99.90;;;;;;4997846;28;20190;-82
2022/04/25 08:24:09;;;;;;;6.20;2.00;;;15.20;99.90;;;;;;5001412;28;20182;-82
2022/04/25 08:26:35;;;;;;;1.93;0.80;;;14.10;99.90;;;;;;5015091;28;21342;-82
2022/04/25 08:29:01;;;;;;;1.50;1.03;;;13.50;99.90;;;;;;5000026;28;20275;-82
2022/04/25 08:31:27;;;;;;;1.83;1.17;;;14.10;99.90;;;;;;4999896;28;20261;-80
2022/04/25 08:33:53;;;;;;;1.33;1.03;;;14.30;99.90;;;;;;4998214;28;20196;-80
2022/04/25 08:36:19;;;;;;;4.73;0.93;;;13.70;99.90;;;;;;5000206;28;20284;-80
2022/04/25 08:38:46;;;;;;;1.00;0.93;;;14.50;99.90;;;;;;5001062;28;20208;-81
2022/04/25 08:41:14;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;5005886;28;20208;-80
2022/04/25 08:43:40;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;4997790;28;20219;-80
2022/04/25 08:46:09;;;;;;;0.53;0.53;;;15.60;99.90;;;;;;5015280;28;20185;-80
2022/04/25 08:48:36;;;;;;;1.13;1.03;;;15.90;99.90;;;;;;5014156;28;20195;-80
2022/04/25 08:51:03;;;;;;;1.17;1.17;;;15.90;99.90;;;;;;4992657;28;20209;-80
2022/04/25 08:53:30;;;;;;;0.80;0.77;;;16.30;99.90;;;;;;5012565;28;20719;-80
2022/04/25 08:55:56;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;4999818;28;20194;-83
2022/04/25 08:58:23;;;;;;;1.60;0.93;;;16.80;99.90;;;;;;5014308;28;20222;-83
2022/04/25 09:00:48;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;5003970;28;20207;-83
2022/04/25 09:03:14;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5004392;28;20232;-83
2022/04/25 09:05:41;;;;;;;1.77;1.07;;;16.50;99.90;;;;;;5004201;28;20790;-83
2022/04/25 09:08:07;;;;;;;2.40;0.80;;;16.10;99.90;;;;;;4998126;28;20206;-83
2022/04/25 09:10:34;;;;;;;0.70;0.63;;;16.30;99.90;;;;;;5000160;28;20693;-83
2022/04/25 09:12:59;;;;;;;1.90;1.17;;;16.20;99.90;;;;;;4999006;28;20182;-84
2022/04/25 09:15:25;;;;;;;1.10;0.87;;;16.40;99.90;;;;;;4998122;28;20202;-83
2022/04/25 09:17:54;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5016168;28;20249;-83
2022/04/25 09:20:20;;;;;;;0.83;0.83;;;16.70;99.90;;;;;;5003193;28;20207;-84
2022/04/25 09:22:47;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5005445;28;20195;-80
2022/04/25 09:25:15;;;;;;;1.77;0.77;;;17.00;99.90;;;;;;5012559;28;20253;-80
2022/04/25 09:27:42;;;;;;;0.87;0.80;;;16.60;99.90;;;;;;5004371;28;20665;-80
2022/04/25 09:30:22;;;;;;;0.60;0.50;;;16.50;99.90;;;;;;4997197;28;20209;-80
2022/04/25 09:32:50;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;4999774;28;20178;-80
2022/04/25 09:35:41;;;;;;;1.13;1.13;;;16.80;99.90;;;;;;4998014;28;20191;-80
2022/04/25 09:38:10;;;;;;;0.83;0.83;;;15.70;99.90;;;;;;5005118;28;20237;-80
2022/04/25 09:40:38;;;;;;;0.83;0.83;;;15.60;99.90;;;;;;4998730;28;20218;-80
2022/04/25 09:43:10;;;;;;;1.33;1.23;;;16.30;99.90;;;;;;5001511;28;20702;-80
2022/04/25 09:45:39;;;;;;;0.63;0.50;;;15.20;99.90;;;;;;4998240;28;20187;-80
2022/04/25 09:48:23;;;;;;;1.00;0.83;;;15.80;99.90;;;;;;4997987;28;20208;-80
2022/04/25 09:51:09;;;;;;;1.93;1.37;;;16.10;99.90;;;;;;5006045;28;20274;-80
2022/04/25 09:53:54;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;4999878;28;20214;-80
2022/04/25 09:56:25;;;;;;;2.03;1.50;;;15.90;99.90;;;;;;4997196;28;20182;-79
2022/04/25 09:59:08;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5013691;28;20206;-80
2022/04/25 10:01:39;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4996298;28;20199;-80
2022/04/25 10:04:06;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4997792;28;20274;-80
2022/04/25 10:06:34;;;;;;;0.63;0.63;;;16.00;99.90;;;;;;5014301;28;20266;-80
2022/04/25 10:09:05;;;;;;;1.90;1.33;;;16.30;99.90;;;;;;4998681;28;20213;-80
2022/04/25 10:11:39;;;;;;;0.53;0.40;;;16.30;99.90;;;;;;4999302;28;20176;-80
2022/04/25 10:14:04;;;;;;;1.43;0.90;;;16.50;99.90;;;;;;5013295;28;20675;-81
2022/04/25 10:16:34;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5004233;28;20198;-83
2022/04/25 10:18:59;;;;;;;1.50;1.03;;;16.60;99.90;;;;;;4997733;28;20289;-82
2022/04/25 10:21:29;;;;;;;0.93;0.93;;;16.50;99.90;;;;;;5000665;28;20219;-82
2022/04/25 10:23:57;;;;;;;0.63;0.63;;;15.50;99.90;;;;;;5004559;28;20197;-82
2022/04/25 10:26:27;;;;;;;0.73;0.73;;;15.50;99.90;;;;;;4996967;28;20191;-82
2022/04/25 10:29:09;;;;;;;0.60;0.43;;;15.70;99.90;;;;;;4998167;28;20198;-83
2022/04/25 10:31:41;;;;;;;0.73;0.63;;;16.20;99.90;;;;;;4997912;28;20190;-83
2022/04/25 10:34:08;;;;;;;2.40;0.90;;;16.60;99.90;;;;;;5011952;28;20233;-82
2022/04/25 10:36:37;;;;;;;1.87;0.87;;;16.90;99.90;;;;;;5001671;28;20690;-82
2022/04/25 10:39:18;;;;;;;3.93;2.50;;;16.60;99.90;;;;;;5012605;28;20226;-83
2022/04/25 10:44:29;;;;;;;1.40;1.03;;;16.40;99.90;;;;;;4997051;28;20186;-83
2022/04/25 10:47:04;;;;;;;0.53;0.53;;;16.20;99.90;;;;;;4997719;28;20179;-83
2022/04/25 10:49:41;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5014869;28;20584;-82
2022/04/25 10:55:33;;;;;;;0.90;0.83;;;17.80;99.90;;;;;;4998096;28;20194;-82
2022/04/25 10:58:05;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;4997593;28;20225;-83
2022/04/25 11:00:40;;;;;;;1.03;0.90;;;18.10;99.90;;;;;;4996782;28;20677;-83
2022/04/25 11:03:27;;;;;;;1.00;0.83;;;18.30;99.90;;;;;;4996981;28;20903;-82
2022/04/25 11:05:58;;;;;;;1.63;1.03;;;17.50;99.90;;;;;;4996162;28;20184;-82
2022/04/25 11:08:26;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5005144;28;20210;-83
2022/04/25 11:10:59;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4999381;28;20211;-82
2022/04/25 11:13:45;;;;;;;1.43;1.13;;;16.30;99.90;;;;;;5004831;28;20183;-83
2022/04/25 11:16:23;;;;;;;1.70;0.60;;;16.30;99.90;;;;;;4998818;28;20199;-82
2022/04/25 11:19:16;;;;;;;1.23;0.83;;;16.40;99.90;;;;;;5010677;28;20221;-82
2022/04/25 11:21:46;;;;;;;0.53;0.53;;;16.70;99.90;;;;;;5001131;28;20197;-83
2022/04/25 11:24:39;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4998916;28;20287;-82
2022/04/25 11:27:11;;;;;;;0.93;0.90;;;17.90;99.90;;;;;;4999172;28;20548;-82
2022/04/25 11:29:44;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5011073;28;20226;-82
2022/04/25 11:32:32;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;4999089;28;20559;-83
2022/04/25 11:34:59;;;;;;;0.53;0.53;;;18.30;99.90;;;;;;5003684;28;20270;-83
2022/04/25 11:37:26;;;;;;;0.80;0.50;;;18.80;99.90;;;;;;5002452;28;20184;-82
2022/04/25 11:39:57;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5018578;28;20294;-81
2022/04/25 11:42:26;;;;;;;0.77;0.77;;;19.20;99.90;;;;;;5008806;28;20191;-82
2022/04/25 11:44:52;;;;;;;1.50;1.00;;;19.40;99.90;;;;;;5009346;28;20249;-81
2022/04/25 11:47:19;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5004067;28;20600;-81
2022/04/25 11:49:44;;;;;;;0.63;0.63;;;18.60;99.90;;;;;;5002283;28;20210;-82
2022/04/25 11:52:15;;;;;;;1.53;1.07;;;18.00;99.90;;;;;;5009678;28;21291;-81
2022/04/25 11:54:41;;;;;;;0.83;0.83;;;18.20;99.90;;;;;;5004964;28;20234;-81
2022/04/25 11:57:07;;;;;;;1.17;0.47;;;18.50;99.90;;;;;;5008997;28;20183;-82
2022/04/25 11:59:33;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5014781;28;20259;-82
2022/04/25 12:01:58;;;;;;;1.30;1.20;;;18.70;99.90;;;;;;5002951;28;20192;-82
2022/04/25 12:04:33;;;;;;;1.37;1.17;;;18.10;99.90;;;;;;5002420;28;20668;-83
2022/04/25 12:07:04;;;;;;;2.03;1.30;;;17.50;99.90;;;;;;5018100;28;20283;-81
2022/04/25 12:18:31;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5004261;28;20240;-82
2022/04/25 12:21:02;;;;;;;0.43;0.43;;;18.80;99.90;;;;;;4993453;28;20703;-83
2022/04/25 12:23:33;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5000993;28;20220;-82
2022/04/25 12:26:03;;;;;;;1.97;1.30;;;19.30;99.90;;;;;;5007774;28;20188;-81
2022/04/25 12:28:32;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5016605;28;21254;-82
2022/04/25 12:31:04;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5005699;28;20233;-83
2022/04/25 12:33:41;;;;;;;0.70;0.67;;;18.60;99.90;;;;;;5000465;28;20191;-83
2022/04/25 12:36:27;;;;;;;0.53;0.53;;;18.70;99.90;;;;;;5002015;28;20230;-82
2022/04/25 12:38:58;;;;;;;1.13;0.93;;;18.50;99.90;;;;;;5000665;28;20270;-83
2022/04/25 12:41:27;;;;;;;1.23;1.13;;;18.20;99.90;;;;;;5003409;28;20515;-83
2022/04/25 12:43:54;;;;;;;1.60;0.90;;;18.20;99.90;;;;;;4999528;28;20201;-83
2022/04/25 12:46:44;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5000202;28;20215;-81
2022/04/25 12:49:17;;;;;;;1.27;0.87;;;18.80;99.90;;;;;;5000820;28;20204;-82
2022/04/25 12:51:50;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;5001758;28;20234;-81
2022/04/25 12:54:41;;;;;;;0.97;0.83;;;18.40;99.90;;;;;;5014357;28;20202;-83
2022/04/25 12:57:24;;;;;;;0.90;0.83;;;16.80;99.90;;;;;;5014564;28;20192;-83
2022/04/25 12:59:53;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;4998623;28;20248;-82
2022/04/25 13:02:32;;;;;;;0.83;0.83;;;17.00;99.90;;;;;;4999279;28;20211;-82
2022/04/25 13:05:09;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;4999596;28;20665;-82
2022/04/25 13:07:37;;;;;;;1.17;1.03;;;17.50;99.90;;;;;;4999704;28;20241;-82
2022/04/25 13:10:05;;;;;;;1.33;0.90;;;17.30;99.90;;;;;;5001508;28;20671;-83
2022/04/25 13:12:34;;;;;;;0.80;0.77;;;17.60;99.90;;;;;;5000018;28;20182;-82
2022/04/25 13:15:05;;;;;;;1.43;1.33;;;17.80;99.90;;;;;;5002095;28;20185;-81
2022/04/25 13:17:31;;;;;;;2.73;1.17;;;17.30;99.90;;;;;;5007743;28;20210;-82
2022/04/25 13:19:56;;;;;;;1.57;1.10;;;17.30;99.90;;;;;;5001617;28;20239;-81
2022/04/25 13:22:22;;;;;;;0.87;0.83;;;17.50;99.90;;;;;;5016591;28;20191;-82
2022/04/25 13:24:48;;;;;;;1.13;1.13;;;17.60;99.90;;;;;;5008064;28;20184;-83
2022/04/25 13:27:15;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5016244;28;20179;-83
2022/04/25 13:29:41;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5001894;28;20204;-82
2022/04/25 13:32:07;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5002769;28;20191;-81