Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:10;;;;;;;27.77;15.57;;;;;;;-1.91;95.44;102088.63;2106987;28;20095;-61
2022/03/06 00:01:10;;;;;;;30.42;14.90;;;;;;;-1.91;95.56;102086.06;2107003;28;20525;-61
2022/03/06 00:02:11;;;;;;;24.47;15.50;;;;;;;-1.89;95.49;102084.41;2106927;28;20028;-61
2022/03/06 00:03:11;;;;;;;28.77;15.83;;;;;;;-1.91;95.52;102080.94;2107007;28;20045;-61
2022/03/06 00:04:11;;;;;;;27.50;16.10;;;;;;;-1.95;95.53;102089.34;2107000;28;20500;-61
2022/03/06 00:05:12;;;;;;;27.83;14.53;;;;;;;-1.99;95.30;102093.50;2106986;28;20027;-61
2022/03/06 00:06:13;;;;;;;26.23;15.63;;;;;;;-1.99;95.77;102088.38;2106971;28;20074;-61
2022/03/06 00:07:13;;;;;;;;;;;;;;;-2.00;95.85;102084.09;2106682;28;20035;-61
2022/03/06 00:08:14;;;;;;;26.85;15.45;;;;;;;-2.02;95.52;102082.31;2106325;28;20277;-61
2022/03/06 00:09:14;;;;;;;23.30;14.47;;;;;;;-2.02;95.68;102093.41;2106957;28;20024;-62
2022/03/06 00:10:14;;;;;;;29.53;14.27;;;;;;;-2.01;96.08;102084.03;2106924;28;20024;-62
2022/03/06 00:11:15;;;;;;;25.07;15.77;;;;;;;-2.02;96.06;102088.28;2106244;28;20119;-61
2022/03/06 00:12:15;;;;;;;24.50;14.93;;;;;;;-2.05;95.39;102092.44;2106341;28;20103;-61
2022/03/06 00:13:15;;;;;;;27.57;15.67;;;;;;;-2.06;95.67;102099.25;2107011;28;20082;-61
2022/03/06 00:14:16;;;;;;;29.87;16.40;;;;;;;-2.08;95.38;102088.13;2107071;28;20137;-61
2022/03/06 00:15:16;;;;;;;27.03;15.50;;;;;;;-2.11;95.94;102088.88;2106391;28;20286;-61
2022/03/06 00:16:17;;;;;;;26.98;15.15;;;;;;;-2.15;95.57;102092.19;2106378;28;20116;-61
2022/03/06 00:17:17;;;;;;;28.57;15.47;;;;;;;-2.17;95.60;102093.81;2106271;28;20027;-60
2022/03/06 00:18:17;;;;;;;27.57;14.63;;;;;;;-2.17;96.10;102093.81;2106281;28;20066;-61
2022/03/06 00:19:18;;;;;;;28.63;14.40;;;;;;;-2.19;95.89;102087.75;2106142;28;20052;-61
2022/03/06 00:20:19;;;;;;;29.00;15.38;;;;;;;-2.18;96.37;102092.06;2106240;28;20012;-60
2022/03/06 00:21:19;;;;;;;26.60;15.30;;;;;;;-2.17;96.44;102096.38;2106201;28;20020;-61
2022/03/06 00:22:19;;;;;;;27.93;14.60;;;;;;;-2.17;96.39;102088.69;2106141;28;20465;-60
2022/03/06 00:23:20;;;;;;;29.40;16.60;;;;;;;-2.18;96.06;102094.63;2106208;28;20381;-61
2022/03/06 00:24:20;;;;;;;28.77;16.02;;;;;;;-2.20;96.06;102093.72;2106915;28;20099;-61
2022/03/06 00:25:21;;;;;;;29.80;16.33;;;;;;;-2.20;96.04;102096.25;2106849;28;20023;-61
2022/03/06 00:26:21;;;;;;;27.85;14.68;;;;;;;-2.22;96.59;102090.25;2106833;28;20482;-60
2022/03/06 00:27:21;;;;;;;29.50;16.87;;;;;;;-2.25;96.62;102090.16;2105950;28;20012;-61
2022/03/06 00:28:22;;;;;;;25.27;14.57;;;;;;;-2.27;96.41;102091.78;2106849;28;20046;-60
2022/03/06 00:29:22;;;;;;;29.30;14.70;;;;;;;-2.28;96.38;102095.16;2106794;28;20293;-60
2022/03/06 00:30:22;;;;;;;26.60;14.23;;;;;;;-2.30;96.80;102094.25;2106766;28;20106;-60
2022/03/06 00:31:23;;;;;;;29.07;16.40;;;;;;;-2.29;97.14;102089.16;2106826;28;20547;-60
2022/03/06 00:32:23;;;;;;;25.10;14.93;;;;;;;-2.25;96.78;102092.69;2106143;28;20039;-60
2022/03/06 00:33:24;;;;;;;31.63;15.73;;;;;;;-2.23;97.57;102101.28;2106238;28;20319;-60
2022/03/06 00:34:24;;;;;;;27.60;15.90;;;;;;;-2.17;96.75;102092.94;2106746;28;20055;-60
2022/03/06 00:35:26;;;;;;;28.30;14.73;;;;;;;-2.13;97.32;102093.06;2106823;28;20027;-61
2022/03/06 00:36:26;;;;;;;27.55;16.02;;;;;;;-2.10;96.91;102095.75;2106781;28;20020;-61
2022/03/06 00:37:26;;;;;;;32.57;16.40;;;;;;;-2.11;96.14;102100.81;2106681;28;20460;-61
2022/03/06 00:38:27;;;;;;;28.07;14.67;;;;;;;-2.13;95.95;102105.88;2106745;28;20055;-60
2022/03/06 00:39:27;;;;;;;35.80;17.70;;;;;;;-2.17;95.72;102098.94;2106733;28;20332;-61
2022/03/06 00:40:27;;;;;;;27.73;15.90;;;;;;;-2.19;96.05;102100.56;2106789;28;20012;-61
2022/03/06 00:41:28;;;;;;;23.27;14.60;;;;;;;-2.23;95.76;102102.16;2106681;28;20020;-60
2022/03/06 00:42:28;;;;;;;28.50;15.97;;;;;;;-2.23;95.95;102098.72;2106010;28;20025;-61
2022/03/06 00:43:28;;;;;;;27.03;14.17;;;;;;;-2.25;95.66;102098.69;2106062;28;20073;-61
2022/03/06 00:44:28;;;;;;;32.17;16.77;;;;;;;-2.25;95.92;102100.38;2106765;28;20351;-62
2022/03/06 00:45:29;;;;;;;28.33;15.57;;;;;;;-2.25;95.89;102105.50;2106783;28;20020;-62
2022/03/06 00:46:29;;;;;;;26.63;16.00;;;;;;;-2.27;96.02;102112.22;2106056;28;20016;-61
2022/03/06 00:47:29;;;;;;;25.47;16.07;;;;;;;-2.27;96.07;102108.00;2106085;28;20048;-62
2022/03/06 00:48:30;;;;;;;28.02;14.35;;;;;;;-2.26;96.74;102108.88;2106578;28;20086;-62
2022/03/06 00:49:31;;;;;;;29.30;16.37;;;;;;;-2.26;96.15;102119.09;2106656;28;20018;-60
2022/03/06 00:50:31;;;;;;;30.48;15.98;;;;;;;-2.26;96.10;102112.28;2105953;28;20028;-61
2022/03/06 00:51:32;;;;;;;27.33;14.87;;;;;;;-2.24;96.07;102112.34;2105910;28;20044;-61
2022/03/06 00:52:32;;;;;;;26.97;14.93;;;;;;;-2.25;96.34;102116.59;2106595;28;20349;-61
2022/03/06 00:53:32;;;;;;;30.43;15.20;;;;;;;-2.23;96.32;102119.19;2106670;28;20026;-60
2022/03/06 00:54:33;;;;;;;26.83;15.87;;;;;;;-2.25;96.23;102120.84;2106602;28;20024;-61
2022/03/06 00:55:33;;;;;;;26.67;14.90;;;;;;;-2.26;95.92;102119.97;2106657;28;20059;-61
2022/03/06 00:56:34;;;;;;;25.75;15.13;;;;;;;-2.26;95.66;102124.22;2106690;28;20023;-61
2022/03/06 00:57:34;;;;;;;23.77;14.57;;;;;;;-2.27;95.59;102122.47;2106603;28;20476;-60
2022/03/06 00:58:35;;;;;;;26.08;14.35;;;;;;;-2.29;96.01;102124.13;2106644;28;20019;-61
2022/03/06 00:59:35;;;;;;;26.35;13.82;;;;;;;-2.29;96.21;102124.97;2105852;28;20063;-61
2022/03/06 01:00:43;;;;;;;27.60;14.47;;;;;;;-2.29;96.12;102119.00;2105966;28;20019;-62
2022/03/06 01:01:43;;;;;;;28.63;15.02;;;;;;;-2.30;96.13;102118.13;2106548;28;20370;-61
2022/03/06 01:02:44;;;;;;;25.10;14.67;;;;;;;-2.29;96.24;102119.84;2105934;28;20042;-62
2022/03/06 01:03:44;;;;;;;26.97;14.60;;;;;;;-2.29;95.75;102117.28;2105930;28;20024;-61
2022/03/06 01:04:44;;;;;;;23.30;13.43;;;;;;;-2.33;95.58;102124.00;2105894;28;20059;-61
2022/03/06 01:05:45;;;;;;;37.13;14.67;;;;;;;-2.36;96.23;102121.34;2105882;28;20518;-62
2022/03/06 01:06:46;;;;;;;25.13;13.95;;;;;;;-2.38;96.18;102120.47;2105948;28;20024;-61
2022/03/06 01:07:47;;;;;;;;;;;;;;;-2.34;96.13;102121.41;2106936;28;20024;-61
2022/03/06 01:08:47;;;;;;;23.55;12.60;;;;;;;-2.35;95.95;102119.69;2106605;28;19951;-60
2022/03/06 01:09:47;;;;;;;22.47;13.37;;;;;;;-2.35;96.04;102125.69;2106531;28;20054;-61
2022/03/06 01:10:50;;;;;;;23.10;14.63;;;;;;;-2.36;95.77;102123.91;2106700;28;20392;-62
2022/03/06 01:11:51;;;;;;;23.38;13.95;;;;;;;-2.35;95.84;102133.34;2106541;28;20619;-62
2022/03/06 01:12:52;;;;;;;27.10;14.50;;;;;;;-2.37;95.89;102123.84;2106526;28;20445;-61
2022/03/06 01:13:52;;;;;;;25.30;15.73;;;;;;;-2.39;95.85;102130.63;2106548;28;20027;-61
2022/03/06 01:14:52;;;;;;;20.77;12.40;;;;;;;-2.40;95.87;102134.88;2106558;28;20277;-61
2022/03/06 01:15:52;;;;;;;26.97;14.20;;;;;;;-2.41;95.87;102125.47;2105850;28;20074;-61
2022/03/06 01:16:53;;;;;;;24.80;14.43;;;;;;;-2.40;96.25;102126.34;2105953;28;20055;-61
2022/03/06 01:17:53;;;;;;;31.30;15.87;;;;;;;-2.40;95.71;102132.31;2106565;28;20114;-61
2022/03/06 01:18:53;;;;;;;26.93;14.90;;;;;;;-2.40;96.04;102123.78;2105832;28;20084;-61
2022/03/06 01:19:53;;;;;;;24.73;14.07;;;;;;;-2.42;96.05;102133.97;2105931;28;20032;-61
2022/03/06 01:20:54;;;;;;;25.10;13.80;;;;;;;-2.45;95.56;102136.41;2106496;28;20503;-60
2022/03/06 01:21:54;;;;;;;28.67;14.67;;;;;;;-2.46;95.86;102129.56;2105855;28;20023;-60
2022/03/06 01:22:54;;;;;;;25.50;15.43;;;;;;;-2.45;96.41;102131.31;2105916;28;20094;-61
2022/03/06 01:23:55;;;;;;;24.45;14.45;;;;;;;-2.44;96.06;102125.34;2097495;28;20032;-61
2022/03/06 01:24:55;;;;;;;27.47;14.83;;;;;;;-2.40;96.27;102124.63;2105914;28;20048;-60
2022/03/06 01:25:56;;;;;;;27.13;14.43;;;;;;;-2.37;95.96;102132.41;2106513;28;20469;-60
2022/03/06 01:26:56;;;;;;;29.42;14.93;;;;;;;-2.37;95.62;102132.41;2106518;28;20028;-61
2022/03/06 01:27:56;;;;;;;26.53;14.27;;;;;;;-2.41;95.37;102129.69;2105831;28;20157;-60
2022/03/06 01:28:57;;;;;;;24.10;13.83;;;;;;;-2.44;95.73;102138.16;2105886;28;20524;-61
2022/03/06 01:29:57;;;;;;;27.40;15.30;;;;;;;-2.47;95.73;102135.47;2105766;28;20024;-61
2022/03/06 01:30:58;;;;;;;30.40;14.80;;;;;;;-2.52;95.31;102137.91;2105898;28;20528;-60
2022/03/06 01:31:58;;;;;;;23.10;15.10;;;;;;;-2.51;95.96;102137.09;2106528;28;20772;-61
2022/03/06 01:33:00;;;;;;;23.73;15.10;;;;;;;-2.49;95.74;102137.13;2106580;28;20036;-61
2022/03/06 01:34:02;;;;;;;25.70;15.30;;;;;;;-2.51;96.19;102138.75;2106516;28;20016;-60
2022/03/06 01:35:04;;;;;;;26.67;14.35;;;;;;;-2.50;95.76;102132.84;2106391;28;20122;-60
2022/03/06 01:36:05;;;;;;;26.83;16.13;;;;;;;-2.51;96.08;102143.88;2106492;28;20024;-61
2022/03/06 01:37:05;;;;;;;30.20;15.93;;;;;;;-2.52;95.80;102142.13;2106531;28;20028;-61
2022/03/06 01:38:05;;;;;;;26.00;14.87;;;;;;;-2.54;96.07;102144.63;2106494;28;20097;-62
2022/03/06 01:39:06;;;;;;;24.03;13.80;;;;;;;-2.57;95.61;102141.13;2107822;28;20028;-62
2022/03/06 01:40:08;;;;;;;26.43;16.13;;;;;;;-2.57;96.67;102141.13;2108113;28;20536;-62
2022/03/06 01:41:08;;;;;;;25.73;15.70;;;;;;;-2.56;96.15;102140.31;2108134;28;20028;-62
2022/03/06 01:42:09;;;;;;;28.07;14.73;;;;;;;-2.59;96.45;102147.03;2108168;28;20446;-62
2022/03/06 01:43:09;;;;;;;27.57;15.37;;;;;;;-2.59;96.30;102144.47;2107433;28;20016;-61
2022/03/06 01:44:13;;;;;;;27.60;14.80;;;;;;;-2.60;96.41;102135.09;2107523;28;20038;-60
2022/03/06 01:45:15;;;;;;;29.02;14.35;;;;;;;-2.59;95.73;102148.75;2108110;28;20020;-61
2022/03/06 01:46:15;;;;;;;26.67;14.45;;;;;;;-2.60;96.17;102140.19;2108087;28;20295;-61
2022/03/06 01:47:33;;;;;;;25.30;13.67;;;;;;;-2.58;96.19;102140.25;2108126;28;20078;-61
2022/03/06 01:48:33;;;;;;;24.30;14.73;;;;;;;-2.57;96.80;102148.81;2108052;28;20042;-62
2022/03/06 01:49:34;;;;;;;23.67;12.97;;;;;;;-2.59;96.05;102143.63;2108094;28;20047;-62
2022/03/06 01:50:34;;;;;;;23.93;14.00;;;;;;;-2.61;96.56;102145.25;2108047;28;20496;-62
2022/03/06 01:51:34;;;;;;;26.47;13.10;;;;;;;-2.61;96.57;102147.81;2108105;28;20080;-61
2022/03/06 01:52:35;;;;;;;26.00;14.77;;;;;;;-2.60;95.86;102145.31;2107998;28;20483;-62
2022/03/06 01:53:35;;;;;;;25.77;14.70;;;;;;;-2.62;96.22;102152.06;2108033;28;20059;-61
2022/03/06 01:54:35;;;;;;;26.20;13.40;;;;;;;-2.61;96.27;102148.69;2108061;28;20453;-62
2022/03/06 01:55:37;;;;;;;26.77;16.47;;;;;;;-2.51;97.35;102154.09;2108005;28;20173;-61
2022/03/06 01:56:37;;;;;;;;;;;;;;;-2.46;96.93;102153.44;2108449;28;20016;-61
2022/03/06 01:57:40;;;;;;;24.83;13.32;;;;;;;-2.38;96.71;102151.13;2107999;28;20365;-62
2022/03/06 01:58:41;;;;;;;21.52;13.60;;;;;;;-2.27;96.09;102148.03;2108089;28;20488;-62
2022/03/06 01:59:41;;;;;;;28.67;15.32;;;;;;;-2.26;95.12;102148.09;2107314;28;20144;-62
2022/03/06 02:00:45;;;;;;;27.40;15.60;;;;;;;-2.25;94.76;102151.53;2107338;28;20049;-61
2022/03/06 02:01:45;;;;;;;25.23;15.50;;;;;;;-2.27;94.80;102151.47;2107973;28;20074;-62
2022/03/06 02:02:46;;;;;;;26.97;15.07;;;;;;;-2.31;94.14;102146.22;2107238;28;20055;-62
2022/03/06 02:03:46;;;;;;;27.50;13.98;;;;;;;-2.37;94.12;102152.88;2107215;28;20098;-61
2022/03/06 02:04:47;;;;;;;25.17;14.23;;;;;;;-2.41;94.84;102148.47;2107313;28;20023;-62
2022/03/06 02:05:48;;;;;;;25.57;15.43;;;;;;;-2.47;94.69;102145.72;2107198;28;20558;-61
2022/03/06 02:06:48;;;;;;;24.55;15.77;;;;;;;-2.51;94.89;102148.97;2107347;28;20016;-61
2022/03/06 02:07:49;;;;;;;30.07;16.60;;;;;;;-2.50;95.27;102145.63;2107219;28;20032;-61
2022/03/06 02:08:49;;;;;;;28.30;14.52;;;;;;;-2.54;95.09;102148.91;2107257;28;20024;-61
2022/03/06 02:09:49;;;;;;;28.07;14.23;;;;;;;-2.60;95.01;102137.63;2107896;28;20027;-59
2022/03/06 02:10:53;;;;;;;24.50;14.67;;;;;;;-2.63;95.34;102144.34;2107921;28;20454;-61
2022/03/06 02:13:12;;;;;;;24.17;12.60;;;;;;;-2.60;96.11;102160.66;2107872;28;20190;-61
2022/03/06 02:14:12;;;;;;;22.90;12.87;;;;;;;-2.53;96.40;102153.19;2107880;28;20020;-62
2022/03/06 02:15:16;;;;;;;28.47;16.77;;;;;;;-2.51;96.27;102154.09;2108009;28;20489;-61
2022/03/06 02:16:16;;;;;;;27.00;15.07;;;;;;;-2.51;95.88;102148.97;2107044;28;20054;-61
2022/03/06 02:17:17;;;;;;;26.53;16.07;;;;;;;-2.49;95.62;102152.47;2098798;28;20453;-61
2022/03/06 02:18:19;;;;;;;24.45;13.98;;;;;;;-2.51;96.07;102154.97;2107231;28;20103;-61
2022/03/06 02:19:19;;;;;;;28.00;15.13;;;;;;;-2.54;95.78;102156.56;2107835;28;20027;-61
2022/03/06 02:20:22;;;;;;;24.50;14.60;;;;;;;-2.56;95.52;102155.63;2107851;28;20103;-61
2022/03/06 02:21:23;;;;;;;22.05;13.85;;;;;;;-2.56;95.95;102153.09;2107801;28;20126;-61
2022/03/06 02:22:29;;;;;;;28.87;14.43;;;;;;;-2.57;95.42;102148.81;2107874;28;20099;-61
2022/03/06 02:23:32;;;;;;;21.58;13.70;;;;;;;-2.62;96.00;102146.06;2107840;28;20096;-61
2022/03/06 02:24:32;;;;;;;25.50;15.82;;;;;;;-2.67;95.83;102143.34;2107050;28;20020;-61
2022/03/06 02:25:35;;;;;;;24.87;14.67;;;;;;;-2.70;95.64;102143.28;2107133;28;20076;-61
2022/03/06 02:26:38;;;;;;;24.23;13.00;;;;;;;-2.74;95.76;102156.78;2107760;28;20047;-61
2022/03/06 02:27:39;;;;;;;24.70;13.70;;;;;;;-2.78;96.73;102149.78;2107808;28;20027;-62
2022/03/06 02:28:39;;;;;;;25.07;14.60;;;;;;;-2.80;96.62;102148.88;2107741;28;20511;-61
2022/03/06 02:29:41;;;;;;;24.77;14.10;;;;;;;-2.81;96.44;102152.25;2107742;28;20365;-61
2022/03/06 02:30:43;;;;;;;26.48;14.93;;;;;;;-2.81;97.08;102154.81;2106847;28;20062;-61
2022/03/06 02:31:43;;;;;;;27.40;14.10;;;;;;;-2.82;96.76;102163.28;2107205;28;20113;-62
2022/03/06 02:32:46;;;;;;;26.43;15.27;;;;;;;-2.81;96.83;102159.94;2107760;28;20495;-62
2022/03/06 02:33:46;;;;;;;28.83;15.18;;;;;;;-2.79;97.00;102161.72;2107010;28;20020;-61
2022/03/06 02:34:49;;;;;;;26.83;15.40;;;;;;;-2.79;97.74;102163.41;2107161;28;20031;-62
2022/03/06 02:35:49;;;;;;;28.20;14.75;;;;;;;-2.79;97.36;102169.38;2107710;28;20393;-62
2022/03/06 02:36:49;;;;;;;28.35;14.25;;;;;;;-2.79;97.31;102169.38;2107739;28;20027;-62
2022/03/06 02:37:50;;;;;;;24.73;14.50;;;;;;;-2.81;97.92;102165.88;2107756;28;20472;-62
2022/03/06 02:38:50;;;;;;;25.98;15.07;;;;;;;-2.79;97.69;102163.41;2107747;28;20099;-62
2022/03/06 02:39:51;;;;;;;26.07;14.97;;;;;;;-2.75;97.69;102158.44;2107746;28;20030;-62
2022/03/06 02:40:52;;;;;;;31.90;16.57;;;;;;;-2.73;97.56;102161.06;2107665;28;20031;-62
2022/03/06 02:41:53;;;;;;;24.30;15.90;;;;;;;-2.70;97.90;102168.84;2107035;28;20400;-62
2022/03/06 02:42:54;;;;;;;27.10;16.10;;;;;;;-2.68;96.82;102162.06;2107104;28;20024;-61
2022/03/06 02:43:54;;;;;;;29.55;15.07;;;;;;;-2.66;97.49;102173.25;2107617;28;20504;-62
2022/03/06 02:44:55;;;;;;;26.20;15.47;;;;;;;-2.66;96.73;102170.69;2107644;28;20042;-61
2022/03/06 02:45:55;;;;;;;27.05;14.73;;;;;;;-2.65;96.84;102164.75;2107618;28;20024;-61
2022/03/06 02:46:56;;;;;;;33.53;14.90;;;;;;;-2.65;96.87;102162.19;2107679;28;20032;-61
2022/03/06 02:47:57;;;;;;;27.05;14.52;;;;;;;-2.65;96.22;102168.97;2107460;28;20034;-61
2022/03/06 02:48:58;;;;;;;27.08;14.95;;;;;;;-2.68;96.34;102174.84;2107630;28;20035;-61
2022/03/06 02:49:58;;;;;;;22.98;14.48;;;;;;;-2.70;96.35;102168.84;2106953;28;20020;-61
2022/03/06 02:50:59;;;;;;;29.00;16.00;;;;;;;-2.68;96.85;102174.84;2107177;28;20537;-61
2022/03/06 02:51:59;;;;;;;26.57;14.57;;;;;;;-2.65;96.33;102169.84;2107554;28;20097;-61
2022/03/06 02:53:02;;;;;;;24.00;14.60;;;;;;;-2.61;96.24;102170.81;2107482;28;20028;-61
2022/03/06 02:54:02;;;;;;;29.40;14.45;;;;;;;-2.65;96.18;102169.84;2107571;28;20038;-61
2022/03/06 02:55:05;;;;;;;26.07;15.23;;;;;;;-2.68;96.49;102167.19;2107573;28;20432;-61
2022/03/06 02:56:06;;;;;;;24.30;14.88;;;;;;;-2.71;96.05;102172.19;2107505;28;20051;-61
2022/03/06 02:57:07;;;;;;;25.05;15.27;;;;;;;-2.74;96.92;102167.00;2107493;28;20060;-61
2022/03/06 02:58:08;;;;;;;27.02;15.63;;;;;;;-2.78;96.82;102170.22;2107495;28;20024;-61
2022/03/06 02:59:08;;;;;;;27.13;15.40;;;;;;;-2.80;95.98;102171.88;2107518;28;20489;-62
2022/03/06 03:00:12;;;;;;;27.70;14.87;;;;;;;-2.82;96.33;102173.50;2107475;28;20031;-62
2022/03/06 03:01:12;;;;;;;25.92;15.35;;;;;;;-2.83;96.55;102170.09;2107456;28;20020;-61
2022/03/06 03:02:12;;;;;;;32.27;15.07;;;;;;;-2.87;96.81;102169.09;2107482;28;20028;-61
2022/03/06 03:03:13;;;;;;;25.20;14.40;;;;;;;-2.92;96.95;102173.19;2107517;28;20024;-61
2022/03/06 03:04:13;;;;;;;26.97;15.30;;;;;;;-2.94;97.35;102179.94;2107466;28;20515;-62
2022/03/06 03:05:15;;;;;;;24.10;13.87;;;;;;;-2.97;97.11;102175.56;2107407;28;20097;-60
2022/03/06 03:06:15;;;;;;;28.65;15.57;;;;;;;-2.96;97.44;102176.47;2107431;28;20031;-61
2022/03/06 03:07:15;;;;;;;28.40;14.10;;;;;;;-2.95;97.93;102167.97;2107434;28;20020;-61
2022/03/06 03:08:15;;;;;;;24.77;13.90;;;;;;;-2.95;97.91;102173.09;2107434;28;20020;-62
2022/03/06 03:09:19;;;;;;;24.73;13.63;;;;;;;-2.93;98.03;102171.47;2107439;28;20496;-61
2022/03/06 03:10:24;;;;;;;25.60;14.90;;;;;;;-2.90;97.85;102176.69;2107274;28;20051;-61
2022/03/06 03:11:24;;;;;;;24.98;14.07;;;;;;;-2.84;98.65;102176.03;2107370;28;20129;-61
2022/03/06 03:12:25;;;;;;;26.50;15.63;;;;;;;-2.77;98.80;102177.97;2107433;28;20337;-61
2022/03/06 03:13:25;;;;;;;29.10;13.80;;;;;;;-2.74;99.26;102172.97;2107454;28;20112;-61
2022/03/06 03:14:26;;;;;;;27.87;14.70;;;;;;;-2.68;98.89;102179.97;2107406;28;20024;-61
2022/03/06 03:15:26;;;;;;;28.57;14.30;;;;;;;-2.68;98.36;102173.97;2107375;28;20024;-60
2022/03/06 03:16:27;;;;;;;29.27;15.93;;;;;;;-2.68;98.27;102177.41;2107322;28;20034;-61
2022/03/06 03:17:27;;;;;;;23.43;14.03;;;;;;;-2.70;98.39;102179.06;2107273;28;20028;-61
2022/03/06 03:18:27;;;;;;;29.13;15.17;;;;;;;-2.69;98.18;102182.47;2107341;28;20290;-61
2022/03/06 03:19:27;;;;;;;22.27;13.33;;;;;;;-2.72;97.74;102180.69;2107398;28;20067;-60
2022/03/06 03:20:28;;;;;;;27.73;14.10;;;;;;;-2.70;98.30;102173.94;2107368;28;20381;-61
2022/03/06 03:21:28;;;;;;;23.93;13.27;;;;;;;-2.70;97.88;102175.63;2107362;28;20034;-61
2022/03/06 03:22:28;;;;;;;22.83;13.37;;;;;;;-2.69;98.64;102180.78;2106619;28;20028;-61
2022/03/06 03:23:29;;;;;;;19.77;11.23;;;;;;;-2.63;97.65;102180.13;2098252;28;20016;-61
2022/03/06 03:24:29;;;;;;;26.63;14.50;;;;;;;-2.56;98.01;102176.09;2106665;28;20073;-61
2022/03/06 03:25:29;;;;;;;25.27;14.00;;;;;;;-2.56;98.47;102171.88;2107356;28;20020;-62
2022/03/06 03:26:30;;;;;;;31.27;16.80;;;;;;;-2.57;97.68;102166.69;2107421;28;20027;-61
2022/03/06 03:27:30;;;;;;;28.30;15.13;;;;;;;-2.53;98.20;102165.97;2107245;28;20104;-61
2022/03/06 03:28:30;;;;;;;28.50;13.40;;;;;;;-2.49;97.84;102172.94;2107358;28;20484;-62
2022/03/06 03:29:31;;;;;;;26.53;14.17;;;;;;;-2.50;97.96;102171.19;2107198;28;20457;-62
2022/03/06 03:30:31;;;;;;;19.97;13.20;;;;;;;-2.53;97.30;102168.53;2107170;28;20107;-61
2022/03/06 03:31:31;;;;;;;25.63;13.83;;;;;;;-2.57;97.04;102177.78;2106563;28;20404;-61
2022/03/06 03:32:32;;;;;;;23.30;13.70;;;;;;;-2.60;97.33;102178.53;2106632;28;20463;-61
2022/03/06 03:33:32;;;;;;;27.30;15.40;;;;;;;-2.61;97.59;102179.38;2107194;28;20032;-60
2022/03/06 03:34:33;;;;;;;22.07;13.30;;;;;;;-2.60;97.32;102183.66;2107299;28;20070;-61
2022/03/06 03:35:33;;;;;;;25.73;14.32;;;;;;;-2.61;97.14;102175.94;2107175;28;20483;-60
2022/03/06 03:36:33;;;;;;;24.93;14.80;;;;;;;-2.57;98.00;102175.22;2107240;28;20041;-61
2022/03/06 03:37:34;;;;;;;24.40;14.40;;;;;;;-2.60;97.29;102173.44;2107279;28;20023;-61
2022/03/06 03:38:35;;;;;;;23.92;14.57;;;;;;;-2.67;97.10;102175.75;2107160;28;20088;-61
2022/03/06 03:39:35;;;;;;;22.67;14.88;;;;;;;-2.68;97.56;102176.53;2107159;28;20483;-61
2022/03/06 03:40:35;;;;;;;23.23;13.90;;;;;;;-2.71;97.38;102177.31;2107207;28;20023;-61
2022/03/06 03:41:36;;;;;;;23.20;13.37;;;;;;;-2.74;96.86;102175.50;2106373;28;20024;-60
2022/03/06 03:42:36;;;;;;;26.10;14.97;;;;;;;-2.73;98.11;102172.13;2106590;28;20072;-61
2022/03/06 03:43:36;;;;;;;23.50;14.90;;;;;;;-2.69;98.04;102177.34;2107154;28;20028;-60
2022/03/06 03:44:36;;;;;;;28.97;14.27;;;;;;;-2.66;98.34;102173.25;2107140;28;20028;-60
2022/03/06 03:45:37;;;;;;;24.40;13.70;;;;;;;-2.67;98.26;102168.91;2107175;28;20465;-61
2022/03/06 03:46:37;;;;;;;22.55;13.52;;;;;;;-2.68;98.12;102172.31;2107100;28;20028;-62
2022/03/06 03:47:38;;;;;;;24.93;15.53;;;;;;;-2.61;98.54;102166.59;2107176;28;20393;-61
2022/03/06 03:48:38;;;;;;;23.53;13.33;;;;;;;-2.51;97.92;102169.44;2106942;28;20105;-61
2022/03/06 03:49:38;;;;;;;26.73;13.43;;;;;;;-2.50;97.90;102171.19;2107156;28;20400;-61
2022/03/06 03:50:39;;;;;;;26.63;14.77;;;;;;;-2.48;97.37;102174.66;2107108;28;20393;-60
2022/03/06 03:51:39;;;;;;;22.33;13.83;;;;;;;-2.47;97.33;102172.16;2107126;28;20024;-62
2022/03/06 03:52:40;;;;;;;24.55;13.43;;;;;;;-2.49;96.75;102178.03;2107190;28;20097;-60
2022/03/06 03:53:40;;;;;;;26.63;14.10;;;;;;;-2.54;96.94;102166.81;2107021;28;20073;-60
2022/03/06 03:54:40;;;;;;;23.17;13.53;;;;;;;-2.56;97.16;102178.66;2107090;28;20024;-61
2022/03/06 03:55:41;;;;;;;24.53;13.67;;;;;;;-2.58;97.28;102181.16;2106371;28;20081;-61
2022/03/06 03:56:42;;;;;;;24.20;12.30;;;;;;;-2.61;96.97;102183.59;2106461;28;20533;-61
2022/03/06 03:57:42;;;;;;;23.33;13.43;;;;;;;-2.62;97.16;102177.63;2106335;28;20134;-61
2022/03/06 03:58:43;;;;;;;26.13;14.07;;;;;;;-2.53;97.84;102176.19;2106496;28;20408;-61
2022/03/06 03:59:43;;;;;;;22.53;13.80;;;;;;;-2.53;97.45;102176.19;2106975;28;20493;-61
2022/03/06 04:01:01;;;;;;;27.07;14.13;;;;;;;-2.53;96.69;102173.66;2107131;28;20417;-62
2022/03/06 04:02:02;;;;;;;24.85;13.23;;;;;;;-2.59;96.53;102182.81;2106835;28;20020;-60
2022/03/06 04:03:02;;;;;;;22.95;13.88;;;;;;;-2.61;96.70;102181.03;2106329;28;20136;-61
2022/03/06 04:04:04;;;;;;;25.87;13.13;;;;;;;-2.62;96.98;102181.88;2106400;28;20518;-61
2022/03/06 04:05:04;;;;;;;;;;;;;;;-2.62;96.60;102185.31;2107454;28;20020;-62
2022/03/06 04:06:04;;;;;;;24.30;12.40;;;;;;;-2.64;97.14;102184.38;2106953;28;19908;-61
2022/03/06 04:07:05;;;;;;;22.40;13.70;;;;;;;-2.61;97.23;102189.59;2106982;28;20035;-61
2022/03/06 04:08:06;;;;;;;25.13;14.23;;;;;;;-2.62;97.02;102187.84;2107006;28;20020;-61
2022/03/06 04:09:06;;;;;;;24.15;13.73;;;;;;;-2.64;96.79;102181.81;2106284;28;20028;-61
2022/03/06 04:10:06;;;;;;;23.13;13.27;;;;;;;-2.67;96.73;102184.25;2106209;28;20052;-61
2022/03/06 04:11:07;;;;;;;22.33;12.40;;;;;;;-2.68;96.80;102182.53;2106947;28;20032;-61
2022/03/06 04:12:08;;;;;;;23.58;14.23;;;;;;;-2.68;97.15;102181.66;2106119;28;20703;-61
2022/03/06 04:13:08;;;;;;;24.85;14.02;;;;;;;-2.64;97.45;102188.63;2106337;28;20048;-61
2022/03/06 04:14:09;;;;;;;23.10;12.87;;;;;;;-2.63;97.89;102191.22;2106944;28;20020;-61
2022/03/06 04:15:09;;;;;;;24.93;13.43;;;;;;;-2.66;97.28;102191.13;2106917;28;20105;-63
2022/03/06 04:16:09;;;;;;;20.50;12.37;;;;;;;-2.73;96.73;102192.56;2106883;28;20437;-62
2022/03/06 04:17:09;;;;;;;23.13;12.23;;;;;;;-2.77;97.17;102197.56;2107031;28;20030;-61
2022/03/06 04:18:10;;;;;;;22.10;12.60;;;;;;;-2.81;97.13;102201.66;2106833;28;20031;-62
2022/03/06 04:19:10;;;;;;;20.93;11.97;;;;;;;-2.81;97.52;102205.94;2106900;28;20507;-62
2022/03/06 04:20:11;;;;;;;23.17;13.43;;;;;;;-2.77;98.19;102202.66;2106863;28;20535;-61
2022/03/06 04:21:11;;;;;;;22.67;13.40;;;;;;;-2.79;97.99;102204.28;2106885;28;20102;-60
2022/03/06 04:22:11;;;;;;;19.77;12.40;;;;;;;-2.77;98.62;102203.50;2106820;28;20754;-61
2022/03/06 04:23:11;;;;;;;24.70;13.97;;;;;;;-2.76;98.25;102205.28;2106925;28;20496;-61
2022/03/06 04:24:12;;;;;;;22.37;13.77;;;;;;;-2.76;97.77;102204.41;2106851;28;20074;-61
2022/03/06 04:25:12;;;;;;;17.80;11.40;;;;;;;-2.79;98.20;102211.94;2106895;28;20107;-61
2022/03/06 04:26:13;;;;;;;18.27;10.93;;;;;;;-2.77;98.75;102207.78;2106831;28;20469;-61
2022/03/06 04:27:13;;;;;;;20.00;11.25;;;;;;;-2.75;98.54;102211.25;2106866;28;20027;-61
2022/03/06 04:28:13;;;;;;;19.43;12.57;;;;;;;-2.73;99.02;102212.19;2106165;28;20034;-61
2022/03/06 04:29:14;;;;;;;23.13;12.97;;;;;;;-2.76;98.54;102210.38;2106218;28;20031;-61
2022/03/06 04:30:15;;;;;;;24.80;13.10;;;;;;;-2.78;98.61;102211.13;2105977;28;20115;-62
2022/03/06 04:31:15;;;;;;;25.30;13.93;;;;;;;-2.81;98.12;102216.16;2106240;28;20278;-61
2022/03/06 04:32:15;;;;;;;21.58;12.65;;;;;;;-2.86;98.81;102215.97;2106773;28;20020;-61
2022/03/06 04:33:16;;;;;;;24.47;12.43;;;;;;;-2.91;98.85;102215.81;2106771;28;20111;-62
2022/03/06 04:34:16;;;;;;;16.83;9.50;;;;;;;-2.92;99.13;102219.19;2106183;28;20024;-62
2022/03/06 04:35:17;;;;;;;19.55;10.57;;;;;;;-2.87;99.21;102212.53;2106157;28;20028;-61
2022/03/06 04:36:17;;;;;;;19.02;12.30;;;;;;;-2.82;99.61;102220.38;2106709;28;20464;-61
2022/03/06 04:37:17;;;;;;;21.63;13.10;;;;;;;-2.77;99.54;102218.00;2106750;28;20024;-60