Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:32;;;;;;;;;;;;;;;;;;5096305;28;19954;-78
2021/04/13 00:02:59;;;;;;;;;;;;;;;;;;5094849;28;19919;-77
2021/04/13 00:05:27;;;;;;;;;;;;;;;;;;5096432;28;19912;-77
2021/04/13 00:07:52;;;;;;;;;;;;;;;;;;5096102;28;19946;-76
2021/04/13 00:10:21;;;;;;;;;;;;;;;;;;5096143;28;20006;-77
2021/04/13 00:12:47;;;;;;;;;;;;;;;;;;5094096;28;19912;-77
2021/04/13 00:15:14;;;;;;;;;;;;;;;;;;5096225;28;19916;-77
2021/04/13 00:17:41;;;;;;;;;;;;;;;;;;5094690;28;20425;-76
2021/04/13 00:20:25;;;;;;;;;;;;;;;;;;5096343;28;19912;-77
2021/04/13 00:22:51;;;;;;;;;;;;;;;;;;5094880;28;19912;-77
2021/04/13 00:25:36;;;;;;;;;;;;;;;;;;5094750;28;19934;-77
2021/04/13 00:28:02;;;;;;;;;;;;;;;;;;5094137;28;19912;-76
2021/04/13 00:30:29;;;;;;;;;;;;;;;;;;5095999;28;20270;-78
2021/04/13 00:32:59;;;;;;;;;;;;;;;;;;5095797;28;19973;-77
2021/04/13 00:35:41;;;;;;;;;;;;;;;;;;5095555;28;19916;-77
2021/04/13 00:38:17;;;;;;;;;;;;;;;;;;5095607;28;19912;-77
2021/04/13 00:40:42;;;;;;;;;;;;;;;;;;5093799;28;19934;-77
2021/04/13 00:43:10;;;;;;;;;;;;;;;;;;5095249;28;19912;-77
2021/04/13 00:45:38;;;;;;;;;;;;;;;;;;5095552;28;20319;-77
2021/04/13 00:48:04;;;;;;;;;;;;;;;;;;5094518;28;20334;-77
2021/04/13 00:50:31;;;;;;;;;;;;;;;;;;5095844;28;19915;-77
2021/04/13 00:52:58;;;;;;;;;;;;;;;;;;5095249;28;19919;-77
2021/04/13 00:55:27;;;;;;;;;;;;;;;;;;5094262;28;20010;-77
2021/04/13 00:57:57;;;;;;;;;;;;;;;;;;5095453;28;19922;-77
2021/04/13 01:00:30;;;;;;;;;;;;;;;;;;5095487;28;19912;-76
2021/04/13 01:02:59;;;;;;;;;;;;;;;;;;5095447;28;20297;-76
2021/04/13 01:05:33;;;;;;;;;;;;;;;;;;5095418;28;20254;-77
2021/04/13 01:07:58;;;;;;;;;;;;;;;;;;5095254;28;19957;-77
2021/04/13 01:10:35;;;;;;;;;;;;;;;;;;5095166;28;20312;-76
2021/04/13 01:13:05;;;;;;;;;;;;;;;;;;5095115;28;19965;-77
2021/04/13 01:15:30;;;;;;;;;;;;;;;;;;5095032;28;19992;-77
2021/04/13 01:17:56;;;;;;;;;;;;;;;;;;5093794;28;20437;-77
2021/04/13 01:20:40;;;;;;;;;;;;;;;;;;5095022;28;19912;-77
2021/04/13 01:23:10;;;;;;;;;;;;;;;;;;5093317;28;19912;-77
2021/04/13 01:25:37;;;;;;;;;;;;;;;;;;5073438;28;19947;-77
2021/04/13 01:28:06;;;;;;;;;;;;;;;;;;5073438;28;20385;-77
2021/04/13 01:30:42;;;;;;;;;;;;;;;;;;5074023;28;20420;-77
2021/04/13 01:33:08;;;;;;;;;;;;;;;;;;5072572;28;19919;-77
2021/04/13 01:35:34;;;;;;;;;;;;;;;;;;5074040;28;19943;-77
2021/04/13 01:43:16;;;;;;;;;;;;;;;;;;5094703;28;19949;-76
2021/04/13 01:45:41;;;;;;;;;;;;;;;;;;5094754;28;19961;-77
2021/04/13 01:48:07;;;;;;;;;;;;;;;;;;5093851;28;19912;-76
2021/04/13 01:50:43;;;;;;;;;;;;;;;;;;5094257;28;19916;-77
2021/04/13 01:53:13;;;;;;;;;;;;;;;;;;5094471;28;19915;-77
2021/04/13 01:55:47;;;;;;;;;;;;;;;;;;5094470;28;19926;-77
2021/04/13 01:58:31;;;;;;;;;;;;;;;;;;5092620;28;19912;-77
2021/04/13 02:01:07;;;;;;;;;;;;;;;;;;5092856;28;19911;-77
2021/04/13 02:03:39;;;;;;;;;;;;;;;;;;5093842;28;19912;-77
2021/04/13 02:06:11;;;;;;;;;;;;;;;;;;5093495;28;19947;-77
2021/04/13 02:08:38;;;;;;;;;;;;;;;;;;5094064;28;20014;-76
2021/04/13 02:11:20;;;;;;;;;;;;;;;;;;5099920;28;19919;-76
2021/04/13 02:13:51;;;;;;;;;;;;;;;;;;5114401;28;19915;-76
2021/04/13 02:16:26;;;;;;;;;;;;;;;;;;5115526;28;19912;-77
2021/04/13 02:18:52;;;;;;;;;;;;;;;;;;5097282;28;20002;-77
2021/04/13 02:21:27;;;;;;;;;;;;;;;;;;5104272;28;19904;-77
2021/04/13 02:23:54;;;;;;;;;;;;;;;;;;5092631;28;20305;-77
2021/04/13 02:26:20;;;;;;;;;;;;;;;;;;5093832;28;19919;-77
2021/04/13 02:28:46;;;;;;;;;;;;;;;;;;5093854;28;19912;-77
2021/04/13 02:31:14;;;;;;;;;;;;;;;;;;5094196;28;19946;-77
2021/04/13 02:33:42;;;;;;;;;;;;;;;;;;5093862;28;19916;-77
2021/04/13 02:36:22;;;;;;;;;;;;;;;;;;5093855;28;20377;-77
2021/04/13 02:38:50;;;;;;;;;;;;;;;;;;5095365;28;19920;-76
2021/04/13 02:41:24;;;;;;;;;;;;;;;;;;5113893;28;19950;-77
2021/04/13 02:43:50;;;;;;;;;;;;;;;;;;5112783;28;19916;-77
2021/04/13 02:46:19;;;;;;;;;;;;;;;;;;5114209;28;19912;-77
2021/04/13 02:48:50;;;;;;;;;;;;;;;;;;5113942;28;19912;-77
2021/04/13 02:51:16;;;;;;;;;;;;;;;;;;5113791;28;19912;-77
2021/04/13 02:53:49;;;;;;;;;;;;;;;;;;5113912;28;19919;-77
2021/04/13 02:56:18;;;;;;;;;;;;;;;;;;5095503;28;20300;-77
2021/04/13 02:58:53;;;;;;;;;;;;;;;;;;5112515;28;19952;-77
2021/04/13 03:01:21;;;;;;;;;;;;;;;;;;5113989;28;19922;-77
2021/04/13 03:03:46;;;;;;;;;;;;;;;;;;5113015;28;19918;-77
2021/04/13 03:06:12;;;;;;;;;;;;;;;;;;5113968;28;19912;-77
2021/04/13 03:08:39;;;;;;;;;;;;;;;;;;5112197;28;20385;-77
2021/04/13 03:11:08;;;;;;;;;;;;;;;;;;5093375;28;19912;-77
2021/04/13 03:13:34;;;;;;;;;;;;;;;;;;5075075;28;20025;-77
2021/04/13 03:16:00;;;;;;;;;;;;;;;;;;5094880;28;19916;-77
2021/04/13 03:18:39;;;;;;;;;;;;;;;;;;5097302;28;19908;-77
2021/04/13 03:21:10;;;;;;;;;;;;;;;;;;5097446;28;19912;-77
2021/04/13 03:23:36;;;;;;;;;;;;;;;;;;5097314;28;19912;-76
2021/04/13 03:26:07;;;;;;;;;;;;;;;;;;5097016;28;19957;-77
2021/04/13 03:28:35;;;;;;;;;;;;;;;;;;5095633;28;19916;-77
2021/04/13 03:31:02;;;;;;;;;;;;;;;;;;5097293;28;20324;-77
2021/04/13 03:33:28;;;;;;;;;;;;;;;;;;5097035;28;19957;-77
2021/04/13 03:36:17;;;;;;;;;;;;;;;;;;5097037;28;19911;-77
2021/04/13 03:38:45;;;;;;;;;;;;;;;;;;5092705;28;19911;-77
2021/04/13 03:41:12;;;;;;;;;;;;;;;;;;5096627;28;20014;-77
2021/04/13 03:43:37;;;;;;;;;;;;;;;;;;5096979;28;19912;-77
2021/04/13 03:46:04;;;;;;;;;;;;;;;;;;5096861;28;19919;-77
2021/04/13 03:48:31;;;;;;;;;;;;;;;;;;5096622;28;19911;-77
2021/04/13 03:51:07;;;;;;;;;;;;;;;;;;5096907;28;19912;-77
2021/04/13 03:53:35;;;;;;;;;;;;;;;;;;5096912;28;19915;-77
2021/04/13 03:56:00;;;;;;;;;;;;;;;;;;5095391;28;19982;-77
2021/04/13 03:58:26;;;;;;;;;;;;;;;;;;5096522;28;19916;-77
2021/04/13 04:00:53;;;;;;;;;;;;;;;;;;5096621;28;19912;-77
2021/04/13 04:03:18;;;;;;;;;;;;;;;;;;5096548;28;20365;-77
2021/04/13 04:05:52;;;;;;;;;;;;;;;;;;5096243;28;19912;-77
2021/04/13 04:08:45;;;;;;;;;;;;;;;;;;5095290;28;19977;-77
2021/04/13 04:11:10;;;;;;;;;;;;;;;;;;5096260;28;19912;-77
2021/04/13 04:13:37;;;;;;;;;;;;;;;;;;5096084;28;19916;-77
2021/04/13 04:16:14;;;;;;;;;;;;;;;;;;5095021;28;19937;-77
2021/04/13 04:18:43;;;;;;;;;;;;;;;;;;5095147;28;19915;-77
2021/04/13 04:21:17;;;;;;;;;;;;;;;;;;5095084;28;19916;-77
2021/04/13 04:23:42;;;;;;;;;;;;;;;;;;5096470;28;20007;-77
2021/04/13 04:26:08;;;;;;;;;;;;;;;;;;5107252;28;19930;-77
2021/04/13 04:28:34;;;;;;;;;;;;;;;;;;5103967;28;19915;-79
2021/04/13 04:31:17;;;;;;;;;;;;;;;;;;5100427;28;19916;-77
2021/04/13 04:33:43;;;;;;;;;;;;;;;;;;5096977;28;19950;-78
2021/04/13 04:36:28;;;;;;;;;;;;;;;;;;5101577;28;19916;-77
2021/04/13 04:38:54;;;;;;;;;;;;;;;;;;5097131;28;19916;-78
2021/04/13 04:41:34;;;;;;;;;;;;;;;;;;5079467;28;19916;-77
2021/04/13 04:44:01;;;;;;;;;;;;;;;;;;5078710;28;19923;-78
2021/04/13 04:46:30;;;;;;;;;;;;;;;;;;5077556;28;19913;-79
2021/04/13 04:49:03;;;;;;;;;;;;;;;;;;5077511;28;19912;-78
2021/04/13 04:51:28;;;;;;;;;;;;;;;;;;5080221;28;20003;-78
2021/04/13 04:53:54;;;;;;;;;;;;;;;;;;5082466;28;19955;-78
2021/04/13 04:56:19;;;;;;;;;;;;;;;;;;5083582;28;19916;-78
2021/04/13 04:58:44;;;;;;;;;;;;;;;;;;5083178;28;19912;-77
2021/04/13 05:01:10;;;;;;;;;;;;;;;;;;5082934;28;19962;-78
2021/04/13 05:03:36;;;;;;;;;;;;;;;;;;5098887;28;19961;-79
2021/04/13 05:06:01;;;;;;;;;;;;;;;;;;5124543;28;19958;-78
2021/04/13 05:08:26;;;;;;;;;;;;;;;;;;5124698;28;19908;-77
2021/04/13 05:10:52;;;;;;;;;;;;;;;;;;5122947;28;19918;-78
2021/04/13 05:13:18;;;;;;;;;;;;;;;;;;5122133;28;20289;-79
2021/04/13 05:15:44;;;;;;;;;;;;;;;;;;5081080;28;19916;-77
2021/04/13 05:18:09;;;;;;;;;;;;;;;;;;5075319;28;20440;-76
2021/04/13 05:20:35;;;;;;;;;;;;;;;;;;5074820;28;20003;-75
2021/04/13 05:23:00;;;;;;;;;;;;;;;;;;5076762;28;19912;-78
2021/04/13 05:25:26;;;;;;;;;;;;;;;;;;5078386;28;19963;-79
2021/04/13 05:27:51;;;;;;;;;;;;;;;;;;5078924;28;19912;-79
2021/04/13 05:30:17;;;;;;;;;;;;;;;;;;5078071;28;20408;-78
2021/04/13 05:32:43;;;;;;;;;;;;;;;;;;5080793;28;20019;-77
2021/04/13 05:35:08;;;;;;;;;;;;;;;;;;5079437;28;19955;-78
2021/04/13 05:37:34;;;;;;;;;;;;;;;;;;5078400;28;19919;-76
2021/04/13 05:40:00;;;;;;;;;;;;;;;;;;5075452;28;19912;-77
2021/04/13 05:42:27;;;;;;;;;;;;;;;;;;5075964;28;19912;-78
2021/04/13 05:44:56;;;;;;;;;;;;;;;;;;5074524;28;19966;-76
2021/04/13 05:47:22;;;;;;;;;;;;;;;;;;5074877;28;19916;-77
2021/04/13 05:49:47;;;;;;;;;;;;;;;;;;5078122;28;19917;-77
2021/04/13 05:52:12;;;;;;;;;;;;;;;;;;5076787;28;19912;-80
2021/04/13 05:54:37;;;;;;;;;;;;;;;;;;5074623;28;19916;-80
2021/04/13 05:57:03;;;;;;;;;;;;;;;;;;5077184;28;19916;-79
2021/04/13 05:59:31;;;;;;;;;;;;;;;;;;5078928;28;19939;-81
2021/04/13 06:01:57;;;;;;;;;;;;;;;;;;5072546;28;20430;-77
2021/04/13 06:04:23;;;;;;;;;;;;;;;;;;5074089;28;20050;-78
2021/04/13 06:06:48;;;;;;;;;;;;;;;;;;5074380;28;19984;-78
2021/04/13 06:09:14;;;;;;;;;;;;;;;;;;5072898;28;19920;-77
2021/04/13 06:11:40;;;;;;;;;;;;;;;;;;5096138;28;19915;-78
2021/04/13 06:14:06;;;;;;;;;;;;;;;;;;5114286;28;19985;-79
2021/04/13 06:16:37;;;;;;;;;;;;;;;;;;5104958;28;20294;-79
2021/04/13 06:19:02;;;;;;;;;;;;;;;;;;5085884;28;19912;-78
2021/04/13 06:21:28;;;;;;;;;;;;;;;;;;5077456;28;20006;-79
2021/04/13 06:23:53;;;;;;;;;;;;;;;;;;5083165;28;19912;-80
2021/04/13 06:26:19;;;;;;;;;;;;;;;;;;5080409;28;19982;-80
2021/04/13 06:28:44;;;;;;;;;;;;;;;;;;5076338;28;19999;-77
2021/04/13 06:31:09;;;;;;;;;;;;;;;;;;5073501;28;19965;-77
2021/04/13 06:33:35;;;;;;;;;;;;;;;;;;5098899;28;19912;-77
2021/04/13 06:36:01;;;;;;;;;;;;;;;;;;5114350;28;19919;-77
2021/04/13 06:38:27;;;;;;;;;;;;;;;;;;5114084;28;19912;-77
2021/04/13 06:40:59;;;;;;;;;;;;;;;;;;5111953;28;19947;-77
2021/04/13 06:43:49;;;;;;;;;;;;;;;;;;5093714;28;19912;-77
2021/04/13 06:46:20;;;;;;;;;;;;;;;;;;5093822;28;19912;-77
2021/04/13 06:49:05;;;;;;;;;;;;;;;;;;5093564;28;20399;-77
2021/04/13 06:51:39;;;;;;;;;;;;;;;;;;5097032;28;19956;-77
2021/04/13 06:54:05;;;;;;;;;;;;;;;;;;5100451;28;20065;-77
2021/04/13 06:56:42;;;;;;;;;;;;;;;;;;5100377;28;19974;-77
2021/04/13 06:59:13;;;;;;;;;;;;;;;;;;5100350;28;20289;-77
2021/04/13 07:01:42;;;;;;;;;;;;;;;;;;5100578;28;19918;-77
2021/04/13 07:04:13;;;;;;;;;;;;;;;;;;5100596;28;19912;-78
2021/04/13 07:06:43;;;;;;;;;;;;;;;;;;5100983;28;20384;-77
2021/04/13 07:09:38;;;;;;;;;;;;;;;;;;5104325;28;19912;-77
2021/04/13 07:12:26;;;;;;;;;;;;;;;;;;5100281;28;20017;-79
2021/04/13 07:14:55;;;;;;;;;;;;;;;;;;5106365;28;19932;-78
2021/04/13 07:17:24;;;;;;;;;;;;;;;;;;5105951;28;20057;-78
2021/04/13 07:19:54;;;;;;;;;;;;;;;;;;5108068;28;19916;-75
2021/04/13 07:22:35;;;;;;;;;;;;;;;;;;5107885;28;20289;-78
2021/04/13 07:25:03;;;;;;;;;;;;;;;;;;5108796;28;19918;-79
2021/04/13 07:27:31;;;;;;;;;;;;;;;;;;5103302;28;19927;-81
2021/04/13 07:29:59;;;;;;;;;;;;;;;;;;5102639;28;19912;-79
2021/04/13 07:32:25;;;;;;;;;;;;;;;;;;5101896;28;19912;-78
2021/04/13 07:34:55;;;;;;;;;;;;;;;;;;5101128;28;20287;-79
2021/04/13 07:37:24;;;;;;;;;;;;;;;;;;5101337;28;19916;-79
2021/04/13 07:39:52;;;;;;;;;;;;;;;;;;5099193;28;20301;-78
2021/04/13 07:42:20;;;;;;;;;;;;;;;;;;5102830;28;19919;-80
2021/04/13 07:44:49;;;;;;;;;;;;;;;;;;5101311;28;19911;-80
2021/04/13 07:47:19;;;;;;;;;;;;;;;;;;5102960;28;19912;-80
2021/04/13 07:49:48;;;;;;;;;;;;;;;;;;5105987;28;19916;-80
2021/04/13 07:52:29;;;;;;;;;;;;;;;;;;5105595;28;20324;-80
2021/04/13 07:54:59;;;;;;;;;;;;;;;;;;5104679;28;19951;-80
2021/04/13 07:57:40;;;;;;;;;;;;;;;;;;5103597;28;19912;-80
2021/04/13 08:00:08;;;;;;;;;;;;;;;;;;5104676;28;20080;-80
2021/04/13 08:02:41;;;;;;;;;;;;;;;;;;5101228;28;19912;-80
2021/04/13 08:05:08;;;;;;;;;;;;;;;;;;5101559;28;19933;-80
2021/04/13 08:07:35;;;;;;;;;;;;;;;;;;5101316;28;19916;-80
2021/04/13 08:10:04;;;;;;;;;;;;;;;;;;5099020;28;19914;-81
2021/04/13 08:12:30;;;;;;;;;;;;;;;;;;5098945;28;20401;-80
2021/04/13 08:14:55;;;;;;;;;;;;;;;;;;5118320;28;20353;-80
2021/04/13 08:17:22;;;;;;;;;;;;;;;;;;5117221;28;19915;-78
2021/04/13 08:19:58;;;;;;;;;;;;;;;;;;5112862;28;19912;-79
2021/04/13 08:22:23;;;;;;;;;;;;;;;;;;5103454;28;19912;-78
2021/04/13 08:24:52;;;;;;;;;;;;;;;;;;5095612;28;19923;-79
2021/04/13 08:27:29;;;;;;;;;;;;;;;;;;5086131;28;19918;-79
2021/04/13 08:29:55;;;;;;;;;;;;;;;;;;5079920;28;20416;-78
2021/04/13 08:35:14;;;;;;;;;;;;;;;;;;5079474;28;19916;-79
2021/04/13 08:37:44;;;;;;;;;;;;;;;;;;5093713;28;19916;-78
2021/04/13 08:40:13;;;;;;;;;;;;;;;;;;5099193;28;19916;-79
2021/04/13 08:42:57;;;;;;;;;;;;;;;;;;5096758;28;20365;-82
2021/04/13 08:45:30;;;;;;;;;;;;;;;;;;5097932;28;20003;-82
2021/04/13 08:48:05;;;;;;;;;;;;;;;;;;5097307;28;19916;-81
2021/04/13 08:50:30;;;;;;;;;;;;;;;;;;5097193;28;19981;-82
2021/04/13 08:53:00;;;;;;;;;;;;;;;;;;5096149;28;20362;-82
2021/04/13 08:55:43;;;;;;;;;;;;;;;;;;5097082;28;19969;-81
2021/04/13 08:58:17;;;;;;;;;;;;;;;;;;5100367;28;19919;-82
2021/04/13 09:00:45;;;;;;;;;;;;;;;;;;5106185;28;19918;-82
2021/04/13 09:03:15;;;;;;;;;;;;;;;;;;5107317;28;20026;-82
2021/04/13 09:05:41;;;;;;;;;;;;;;;;;;5101888;28;20006;-82
2021/04/13 09:08:25;;;;;;;;;;;;;;;;;;5098425;28;19921;-83
2021/04/13 09:11:09;;;;;;;;;;;;;;;;;;5099580;28;20377;-83
2021/04/13 09:13:38;;;;;;;;;;;;;;;;;;5070399;28;19916;-83
2021/04/13 09:16:07;;;;;;;;;;;;;;;;;;5081607;28;20393;-79
2021/04/13 09:18:32;;;;;;;;;;;;;;;;;;5081086;28;19912;-83
2021/04/13 09:21:17;;;;;;;;;;;;;;;;;;5080970;28;19999;-83
2021/04/13 09:23:54;;;;;;;;;;;;;;;;;;5081562;28;20002;-78
2021/04/13 09:26:27;;;;;;;;;;;;;;;;;;5083475;28;19916;-78
2021/04/13 09:28:53;;;;;;;;;;;;;;;;;;5097269;28;19912;-79
2021/04/13 09:31:20;;;;;;;;;;;;;;;;;;5108924;28;19971;-79
2021/04/13 09:33:45;;;;;;;;;;;;;;;;;;5108936;28;20343;-78
2021/04/13 09:36:34;;;;;;;;;;;;;;;;;;5109979;28;19919;-78
2021/04/13 09:39:10;;;;;;;;;;;;;;;;;;5109905;28;19916;-79
2021/04/13 09:41:43;;;;;;;;;;;;;;;;;;5111088;28;19912;-81
2021/04/13 09:44:28;;;;;;;;;;;;;;;;;;5108273;28;19918;-80
2021/04/13 09:47:05;;;;;;;;;;;;;;;;;;5106233;28;19942;-79
2021/04/13 09:49:31;;;;;;;;;;;;;;;;;;5112367;28;19916;-78
2021/04/13 09:52:05;;;;;;;;;;;;;;;;;;5105724;28;19938;-77
2021/04/13 09:54:43;;;;;;;;;;;;;;;;;;5097436;28;19961;-79
2021/04/13 09:57:27;;;;;;;;;;;;;;;;;;5099212;28;19912;-78
2021/04/13 10:00:08;;;;;;;;;;;;;;;;;;5098441;28;20385;-77
2021/04/13 10:02:58;;;;;;;;;;;;;;;;;;5099063;28;19923;-78
2021/04/13 10:05:28;;;;;;;;;;;;;;;;;;5101691;28;19919;-81
2021/04/13 10:07:58;;;;;;;;;;;;;;;;;;5098548;28;19912;-77
2021/04/13 10:10:24;;;;;;;;;;;;;;;;;;5099479;28;19919;-80
2021/04/13 10:13:10;;;;;;;;;;;;;;;;;;5099486;28;20293;-84
2021/04/13 10:15:42;;;;;;;;;;;;;;;;;;5098554;28;19920;-79
2021/04/13 10:18:10;;;;;;;;;;;;;;;;;;5097876;28;19977;-80
2021/04/13 10:20:52;;;;;;;;;;;;;;;;;;5097618;28;20369;-79
2021/04/13 10:23:27;;;;;;;;;;;;;;;;;;5102616;28;20546;-78
2021/04/13 10:26:10;;;;;;;;;;;;;;;;;;5098618;28;20006;-77
2021/04/13 10:28:35;;;;;;;;;;;;;;;;;;5096215;28;19965;-77
2021/04/13 10:31:00;;;;;;;;;;;;;;;;;;5095577;28;19920;-77
2021/04/13 10:33:32;;;;;;;;;;;;;;;;;;5094192;28;20010;-78
2021/04/13 10:36:08;;;;;;;;;;;;;;;;;;5092819;28;20328;-77
2021/04/13 10:38:48;;;;;;;;;;;;;;;;;;5093126;28;19959;-79
2021/04/13 10:41:14;;;;;;;;;;;;;;;;;;5074554;28;19934;-78
2021/04/13 10:43:39;;;;;;;;;;;;;;;;;;5073793;28;19916;-77
2021/04/13 10:46:05;;;;;;;;;;;;;;;;;;5075706;28;19912;-77
2021/04/13 10:48:48;;;;;;;;;;;;;;;;;;5075206;28;20297;-77
2021/04/13 10:51:32;;;;;;;;;;;;;;;;;;5076145;28;20354;-77
2021/04/13 10:54:00;;;;;;;;;;;;;;;;;;5075874;28;19912;-77
2021/04/13 10:56:44;;;;;;;;;;;;;;;;;;5075847;28;19921;-78
2021/04/13 10:59:28;;;;;;;;;;;;;;;;;;5074875;28;19942;-78
2021/04/13 11:02:25;;;;;;;;;;;;;;;;;;5074820;28;19966;-77
2021/04/13 11:04:51;;;;;;;;;;;;;;;;;;5075165;28;19979;-78
2021/04/13 11:07:22;;;;;;;;;;;;;;;;;;5074657;28;19940;-80
2021/04/13 11:09:50;;;;;;;;;;;;;;;;;;5076336;28;19912;-78
2021/04/13 11:12:28;;;;;;;;;;;;;;;;;;5076368;28;20003;-78
2021/04/13 11:15:12;;;;;;;;;;;;;;;;;;5057144;28;19924;-77
2021/04/13 11:18:09;;;;;;;;;;;;;;;;;;5080032;28;19962;-78
2021/04/13 11:20:39;;;;;;;;;;;;;;;;;;5045515;28;19923;-78
2021/04/13 11:23:23;;;;;;;;;;;;;;;;;;5067028;28;19912;-78
2021/04/13 11:25:51;;;;;;;;;;;;;;;;;;5083533;28;19919;-77
2021/04/13 11:28:33;;;;;;;;;;;;;;;;;;5092099;28;19912;-78
2021/04/13 11:31:08;;;;;;;;;;;;;;;;;;5103503;28;19998;-78
2021/04/13 11:33:52;;;;;;;;;;;;;;;;;;5096954;28;20034;-78
2021/04/13 11:36:26;;;;;;;;;;;;;;;;;;5099281;28;19920;-78
2021/04/13 11:39:30;;;;;;;;;;;;;;;;;;5102146;28;19915;-77
2021/04/13 11:42:07;;;;;;;;;;;;;;;;;;5039018;28;19920;-78
2021/04/13 11:44:38;;;;;;;;;;;;;;;;;;5020444;28;19912;-78
2021/04/13 11:47:10;;;;;;;;;;;;;;;;;;5061563;28;19958;-78
2021/04/13 11:49:54;;;;;;;;;;;;;;;;;;5079842;28;19919;-78
2021/04/13 11:52:38;;;;;;;;;;;;;;;;;;5079395;28;20378;-78
2021/04/13 11:55:23;;;;;;;;;;;;;;;;;;5078101;28;19916;-77
2021/04/13 11:57:58;;;;;;;;;;;;;;;;;;5094758;28;20348;-77
2021/04/13 12:00:24;;;;;;;;;;;;;;;;;;5077484;28;19978;-79
2021/04/13 12:03:01;;;;;;;;;;;;;;;;;;5077782;28;19916;-79
2021/04/13 12:05:32;;;;;;;;;;;;;;;;;;5076816;28;19935;-79
2021/04/13 12:08:01;;;;;;;;;;;;;;;;;;5078792;28;19912;-77
2021/04/13 12:10:26;;;;;;;;;;;;;;;;;;5077609;28;19912;-79
2021/04/13 12:12:52;;;;;;;;;;;;;;;;;;5063968;28;20373;-79
2021/04/13 12:15:20;;;;;;;;;;;;;;;;;;5079669;28;20274;-78
2021/04/13 12:18:01;;;;;;;;;;;;;;;;;;5097820;28;19964;-79
2021/04/13 12:23:04;;;;;;;;;;;;;;;;;;5097834;28;19920;-78
2021/04/13 12:25:32;;;;;;;;;;;;;;;;;;5096113;28;20155;-78
2021/04/13 12:28:05;;;;;;;;;;;;;;;;;;5077368;28;19912;-77
2021/04/13 12:30:33;;;;;;;;;;;;;;;;;;5075868;28;20289;-80
2021/04/13 12:32:59;;;;;;;;;;;;;;;;;;5089939;28;19998;-77
2021/04/13 12:35:43;;;;;;;;;;;;;;;;;;5097525;28;20019;-79
2021/04/13 12:38:26;;;;;;;;;;;;;;;;;;5097433;28;19912;-78
2021/04/13 12:41:11;;;;;;;;;;;;;;;;;;5096531;28;19911;-78
2021/04/13 12:43:43;;;;;;;;;;;;;;;;;;5076899;28;20381;-77
2021/04/13 12:46:18;;;;;;;;;;;;;;;;;;5077405;28;19919;-77
2021/04/13 12:48:45;;;;;;;;;;;;;;;;;;5075456;28;20265;-77
2021/04/13 12:51:12;;;;;;;;;;;;;;;;;;5076598;28;20531;-79
2021/04/13 12:53:38;;;;;;;;;;;;;;;;;;5075663;28;19913;-78
2021/04/13 12:56:09;;;;;;;;;;;;;;;;;;5075553;28;19917;-77
2021/04/13 12:58:39;;;;;;;;;;;;;;;;;;5077722;28;20286;-78
2021/04/13 13:01:05;;;;;;;;;;;;;;;;;;5076580;28;19978;-77
2021/04/13 13:03:38;;;;;;;;;;;;;;;;;;5075302;28;19912;-80
2021/04/13 13:06:15;;;;;;;;;;;;;;;;;;5077347;28;20355;-79
2021/04/13 13:08:40;;;;;;;;;;;;;;;;;;5077793;28;19984;-78
2021/04/13 13:11:16;;;;;;;;;;;;;;;;;;5076638;28;20466;-78
2021/04/13 13:13:47;;;;;;;;;;;;;;;;;;5078707;28;19912;-77
2021/04/13 13:16:14;;;;;;;;;;;;;;;;;;5076647;28;19916;-78
2021/04/13 13:18:42;;;;;;;;;;;;;;;;;;5078409;28;19939;-79
2021/04/13 13:21:08;;;;;;;;;;;;;;;;;;5079010;28;20011;-78
2021/04/13 13:23:44;;;;;;;;;;;;;;;;;;5079688;28;19955;-78
2021/04/13 13:26:10;;;;;;;;;;;;;;;;;;5080865;28;19916;-79
2021/04/13 13:28:44;;;;;;;;;;;;;;;;;;5082572;28;19919;-79
2021/04/13 13:31:26;;;;;;;;;;;;;;;;;;5079651;28;19966;-77
2021/04/13 13:33:58;;;;;;;;;;;;;;;;;;5060271;28;19955;-77
2021/04/13 13:36:28;;;;;;;;;;;;;;;;;;5078883;28;20346;-77
2021/04/13 13:38:55;;;;;;;;;;;;;;;;;;5080342;28;19919;-77
2021/04/13 13:41:21;;;;;;;;;;;;;;;;;;5079065;28;19967;-78
2021/04/13 13:43:46;;;;;;;;;;;;;;;;;;5074570;28;19908;-78
2021/04/13 13:46:17;;;;;;;;;;;;;;;;;;5074279;28;19912;-77
2021/04/13 13:48:45;;;;;;;;;;;;;;;;;;5074305;28;19916;-77
2021/04/13 13:51:12;;;;;;;;;;;;;;;;;;5074163;28;19913;-77
2021/04/13 13:53:47;;;;;;;;;;;;;;;;;;5074243;28;19959;-77
2021/04/13 13:56:24;;;;;;;;;;;;;;;;;;5073901;28;20007;-77
2021/04/13 13:59:09;;;;;;;;;;;;;;;;;;5074400;28;19920;-78
2021/04/13 14:01:35;;;;;;;;;;;;;;;;;;5073507;28;20396;-78
2021/04/13 14:04:00;;;;;;;;;;;;;;;;;;5073658;28;19912;-78
2021/04/13 14:06:27;;;;;;;;;;;;;;;;;;5072814;28;19912;-77
2021/04/13 14:09:07;;;;;;;;;;;;;;;;;;5073981;28;19912;-78
2021/04/13 14:11:35;;;;;;;;;;;;;;;;;;5074180;28;19994;-77
2021/04/13 14:14:05;;;;;;;;;;;;;;;;;;5074275;28;19995;-78
2021/04/13 14:16:45;;;;;;;;;;;;;;;;;;5074943;28;19916;-78
2021/04/13 14:19:22;;;;;;;;;;;;;;;;;;5057214;28;19916;-77
2021/04/13 14:22:19;;;;;;;;;;;;;;;;;;5083061;28;19912;-77
2021/04/13 14:24:46;;;;;;;;;;;;;;;;;;5083015;28;19918;-77
2021/04/13 14:27:14;;;;;;;;;;;;;;;;;;5099365;28;19913;-77
2021/04/13 14:29:41;;;;;;;;;;;;;;;;;;5082717;28;19931;-77
2021/04/13 14:32:06;;;;;;;;;;;;;;;;;;5082084;28;20019;-77
2021/04/13 14:34:34;;;;;;;;;;;;;;;;;;5083757;28;19959;-77
2021/04/13 14:37:12;;;;;;;;;;;;;;;;;;5083451;28;19976;-77
2021/04/13 14:39:38;;;;;;;;;;;;;;;;;;5086862;28;19982;-76
2021/04/13 14:42:05;;;;;;;;;;;;;;;;;;5103017;28;19979;-76
2021/04/13 14:44:30;;;;;;;;;;;;;;;;;;5102826;28;20320;-77
2021/04/13 14:46:56;;;;;;;;;;;;;;;;;;5102703;28;19924;-77
2021/04/13 14:49:21;;;;;;;;;;;;;;;;;;5102499;28;19918;-77
2021/04/13 14:51:47;;;;;;;;;;;;;;;;;;5102692;28;19912;-77
2021/04/13 14:54:12;;;;;;;;;;;;;;;;;;5095745;28;19984;-77
2021/04/13 14:56:38;;;;;;;;;;;;;;;;;;5093875;28;20395;-77
2021/04/13 14:59:04;;;;;;;;;;;;;;;;;;5095328;28;20285;-77
2021/04/13 15:01:29;;;;;;;;;;;;;;;;;;5095493;28;19915;-78
2021/04/13 15:03:57;;;;;;;;;;;;;;;;;;5095788;28;19965;-79
2021/04/13 15:06:23;;;;;;;;;;;;;;;;;;5095775;28;19919;-77
2021/04/13 15:08:50;;;;;;;;;;;;;;;;;;5093872;28;20281;-76
2021/04/13 15:11:17;;;;;;;;;;;;;;;;;;5093476;28;19916;-77
2021/04/13 15:13:42;;;;;;;;;;;;;;;;;;5105193;28;19951;-85
2021/04/13 15:16:09;;;;;;;;;;;;;;;;;;5104396;28;19923;-82
2021/04/13 15:18:35;;;;;;;;;;;;;;;;;;5106639;28;19912;-78
2021/04/13 15:21:00;;;;;;;;;;;;;;;;;;5103465;28;19919;-80
2021/04/13 15:23:25;;;;;;;;;;;;;;;;;;5100775;28;19994;-80
2021/04/13 15:25:51;;;;;;;;;;;;;;;;;;5099831;28;19912;-80
2021/04/13 15:28:17;;;;;;;;;;;;;;;;;;5099735;28;19964;-79
2021/04/13 15:30:44;;;;;;;;;;;;;;;;;;5098906;28;19916;-80
2021/04/13 15:33:09;;;;;;;;;;;;;;;;;;5100812;28;19916;-79
2021/04/13 15:35:36;;;;;;;;;;;;;;;;;;5101026;28;19922;-78
2021/04/13 15:38:13;;;;;;;;;;;;;;;;;;5097763;28;19918;-79
2021/04/13 15:40:40;;;;;;;;;;;;;;;;;;5096437;28;19919;-78
2021/04/13 15:43:24;;;;;;;;;;;;;;;;;;5097834;28;19912;-77
2021/04/13 15:46:02;;;;;;;;;;;;;;;;;;5098428;28;19965;-78
2021/04/13 15:48:39;;;;;;;;;;;;;;;;;;5102524;28;19912;-78
2021/04/13 15:51:04;;;;;;;;;;;;;;;;;;5104661;28;19919;-78
2021/04/13 15:53:30;;;;;;;;;;;;;;;;;;5101867;28;19924;-80
2021/04/13 15:55:56;;;;;;;;;;;;;;;;;;5094208;28;20281;-79
2021/04/13 15:58:22;;;;;;;;;;;;;;;;;;5088433;28;20254;-79
2021/04/13 16:00:48;;;;;;;;;;;;;;;;;;5094276;28;19998;-79
2021/04/13 16:03:13;;;;;;;;;;;;;;;;;;5098766;28;19943;-78
2021/04/13 16:05:38;;;;;;;;;;;;;;;;;;5098772;28;19912;-79
2021/04/13 16:08:04;;;;;;;;;;;;;;;;;;5095334;28;19916;-79
2021/04/13 16:10:29;;;;;;;;;;;;;;;;;;5095856;28;19918;-79
2021/04/13 16:12:55;;;;;;;;;;;;;;;;;;5097737;28;19958;-79
2021/04/13 16:15:22;;;;;;;;;;;;;;;;;;5095486;28;19963;-77
2021/04/13 16:17:47;;;;;;;;;;;;;;;;;;5078702;28;19912;-80
2021/04/13 16:20:13;;;;;;;;;;;;;;;;;;5098957;28;20381;-84
2021/04/13 16:22:38;;;;;;;;;;;;;;;;;;5097777;28;20000;-85
2021/04/13 16:25:09;;;;;;;;;;;;;;;;;;5114571;28;19919;-87
2021/04/13 16:27:34;;;;;;;;;;;;;;;;;;5119678;28;19966;-82
2021/04/13 16:30:00;;;;;;;;;;;;;;;;;;5121474;28;19916;-80
2021/04/13 16:32:28;;;;;;;;;;;;;;;;;;5107540;28;19963;-82
2021/04/13 16:35:00;;;;;;;;;;;;;;;;;;5079825;28;20310;-82
2021/04/13 16:37:27;;;;;;;;;;;;;;;;;;5081671;28;19916;-78
2021/04/13 16:40:01;;;;;;;;;;;;;;;;;;5092185;28;20297;-78
2021/04/13 16:42:35;;;;;;;;;;;;;;;;;;5105375;28;19912;-80
2021/04/13 16:45:22;;;;;;;;;;;;;;;;;;5101945;28;19912;-80
2021/04/13 16:47:50;;;;;;;;;;;;;;;;;;5102940;28;19928;-79
2021/04/13 16:50:16;;;;;;;;;;;;;;;;;;5101389;28;19979;-80
2021/04/13 16:52:42;;;;;;;;;;;;;;;;;;5100629;28;19912;-81
2021/04/13 16:55:09;;;;;;;;;;;;;;;;;;5101205;28;19916;-85
2021/04/13 16:57:35;;;;;;;;;;;;;;;;;;5105902;28;19912;-86
2021/04/13 17:00:01;;;;;;;;;;;;;;;;;;5103657;28;19911;-81
2021/04/13 17:02:45;;;;;;;;;;;;;;;;;;5103229;28;19916;-85
2021/04/13 17:05:17;;;;;;;;;;;;;;;;;;5104364;28;19915;-85
2021/04/13 17:07:49;;;;;;;;;;;;;;;;;;5102747;28;19935;-83
2021/04/13 17:10:31;;;;;;;;;;;;;;;;;;5103185;28;19975;-81
2021/04/13 17:13:26;;;;;;;;;;;;;;;;;;5101039;28;19919;-77
2021/04/13 17:15:59;;;;;;;;;;;;;;;;;;5076600;28;19924;-79
2021/04/13 17:18:25;;;;;;;;;;;;;;;;;;5082951;28;19991;-84
2021/04/13 17:20:54;;;;;;;;;;;;;;;;;;5066035;28;20341;-81