Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52770.59;10299209;28;20023;-75
2024/02/22 00:06:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52750.38;10296741;28;20042;-75
2024/02/22 00:11:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52770.59;10298776;28;20747;-76
2024/02/22 00:16:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52762.50;10304716;28;20026;-75
2024/02/22 00:21:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52748.34;10291343;28;20485;-75
2024/02/22 00:26:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52754.41;10293828;28;20114;-75
2024/02/22 00:31:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52738.22;10294355;28;20125;-75
2024/02/22 00:36:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52752.38;10289582;28;20022;-74
2024/02/22 00:42:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52754.41;10294954;28;20022;-75
2024/02/22 00:47:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52742.25;10291737;28;20026;-75
2024/02/22 00:52:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52760.47;10287190;28;20106;-75
2024/02/22 00:57:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52746.31;10283504;28;20023;-75
2024/02/22 01:02:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52730.13;10303252;28;20019;-75
2024/02/22 01:07:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52734.16;10303363;28;20031;-76
2024/02/22 01:12:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52764.53;10304361;28;20187;-76
2024/02/22 01:17:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52758.47;10300067;28;20034;-76
2024/02/22 01:22:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52770.59;10306510;28;20042;-76
2024/02/22 01:27:07;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;52736.19;10311043;28;20385;-76
2024/02/22 01:32:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52762.50;10300360;28;20100;-76
2024/02/22 01:37:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52754.41;10298847;28;20103;-76
2024/02/22 01:42:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52756.44;10325788;28;20395;-76
2024/02/22 01:47:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52742.25;10311066;28;20033;-76
2024/02/22 01:52:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52681.53;10303179;28;20023;-76
2024/02/22 01:57:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52689.63;10302000;28;20034;-77
2024/02/22 02:02:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52689.63;10308094;28;20499;-76
2024/02/22 02:07:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52671.41;10307097;28;20679;-77
2024/02/22 02:12:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52665.34;10313396;28;20022;-77
2024/02/22 02:17:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52677.47;10311635;28;20030;-76
2024/02/22 02:22:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52681.53;10299694;28;20345;-76
2024/02/22 02:27:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52701.78;10306848;28;20037;-76
2024/02/22 02:32:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52734.16;10312337;28;20395;-76
2024/02/22 02:37:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52711.91;10301826;28;20117;-76
2024/02/22 02:42:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52770.59;10316363;28;20022;-76
2024/02/22 02:47:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52754.41;10306020;28;20105;-77
2024/02/22 02:52:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52760.47;10301522;28;20018;-77
2024/02/22 02:57:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52790.84;10309199;28;20025;-77
2024/02/22 03:02:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52819.19;10296593;28;20018;-76
2024/02/22 03:07:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52813.13;10311848;28;20026;-76
2024/02/22 03:12:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52829.31;10293374;28;20101;-76
2024/02/22 03:17:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52841.47;10316736;28;20101;-76
2024/02/22 03:22:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52888.03;10292393;28;20026;-76
2024/02/22 03:27:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52916.38;10304406;28;20054;-76
2024/02/22 03:32:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52908.28;10298285;28;20033;-75
2024/02/22 03:37:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52964.97;10323551;28;20019;-76
2024/02/22 03:42:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52995.34;10305674;28;20041;-76
2024/02/22 03:47:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52983.19;10301158;28;20492;-76
2024/02/22 03:52:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53011.53;10301857;28;20026;-76
2024/02/22 03:57:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53052.03;10291643;28;20014;-76
2024/02/22 04:02:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53086.47;10299151;28;20274;-77
2024/02/22 04:07:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53100.63;10299823;28;20057;-75
2024/02/22 04:12:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53135.06;10297907;28;20019;-75
2024/02/22 04:17:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53165.41;10303419;28;20120;-76
2024/02/22 04:22:49;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;53205.91;10294277;28;20094;-77
2024/02/22 04:27:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53185.66;10300725;28;20117;-77
2024/02/22 04:32:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53260.59;10301244;28;20026;-76
2024/02/22 04:37:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53290.97;10295574;28;20037;-76
2024/02/22 04:42:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53311.22;10295216;28;20096;-77
2024/02/22 04:47:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53345.63;10297308;28;20034;-77
2024/02/22 04:52:52;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;53412.44;10302241;28;20034;-77
2024/02/22 04:57:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53408.41;10293962;28;20325;-77
2024/02/22 05:02:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53454.97;10295059;28;20030;-76
2024/02/22 05:07:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53471.19;10301822;28;20086;-77
2024/02/22 05:12:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53554.19;10297871;28;20030;-76
2024/02/22 05:17:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53572.44;10292478;28;20023;-76
2024/02/22 05:22:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53633.19;10298302;28;20038;-76
2024/02/22 05:27:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53657.47;10289073;28;20030;-76
2024/02/22 05:32:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53677.72;10297986;28;20019;-77
2024/02/22 05:37:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53758.72;10302680;28;20030;-76
2024/02/22 05:42:58;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;53819.47;10298803;28;20054;-76
2024/02/22 05:47:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53813.41;10288190;28;20038;-76
2024/02/22 05:52:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53825.56;10290065;28;20018;-75
2024/02/22 05:57:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53851.88;10297805;28;20109;-75
2024/02/22 06:02:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53882.25;10310635;28;20971;-75
2024/02/22 06:08:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53900.50;10299942;28;20081;-75
2024/02/22 06:13:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53916.69;10297962;28;20077;-75
2024/02/22 06:18:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53947.06;10307319;28;20045;-75
2024/02/22 06:23:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53965.28;10308144;28;20033;-75
2024/02/22 06:28:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53959.22;10304532;28;20035;-75
2024/02/22 06:33:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54054.41;10300320;28;20030;-74
2024/02/22 06:38:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54066.56;10298019;28;20034;-75
2024/02/22 06:43:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53997.69;10301305;28;20023;-75
2024/02/22 06:48:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54125.28;10298273;28;20027;-75
2024/02/22 06:53:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54252.88;10295785;28;20273;-75
2024/02/22 06:58:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54285.28;10303280;28;20030;-75
2024/02/22 07:03:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54309.59;10299499;28;20477;-75
2024/02/22 07:08:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54344.03;10302029;28;20018;-75
2024/02/22 07:13:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54356.19;10295313;28;20018;-75
2024/02/22 07:18:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54414.91;10293946;28;20026;-74
2024/02/22 07:23:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54457.44;10299001;28;20034;-75
2024/02/22 07:28:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54540.50;10299174;28;20026;-74
2024/02/22 07:33:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54611.38;10299300;28;20078;-75
2024/02/22 07:38:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54718.72;10297027;28;20092;-76
2024/02/22 07:43:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54755.19;10291201;28;20043;-76
2024/02/22 07:48:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54862.56;10294152;28;20649;-76
2024/02/22 07:53:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54945.59;10297197;28;20019;-76
2024/02/22 07:58:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54925.34;10296083;28;20102;-76
2024/02/22 08:03:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54876.72;10292610;28;20031;-76
2024/02/22 08:08:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54899.00;10295138;28;20026;-76
2024/02/22 08:13:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54994.22;10293992;28;20023;-76
2024/02/22 08:18:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55087.41;10293739;28;20035;-76
2024/02/22 08:23:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55174.53;10292843;28;20073;-76
2024/02/22 08:28:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55014.47;10293679;28;20078;-76
2024/02/22 08:33:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54747.09;10292571;28;20053;-76
2024/02/22 08:38:29;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54732.91;10289341;28;20110;-77
2024/02/22 08:43:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54775.44;10287875;28;20039;-76
2024/02/22 08:48:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54935.47;10295383;28;20085;-76
2024/02/22 08:53:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55038.78;10295337;28;20034;-76
2024/02/22 08:58:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54925.34;10294557;28;20114;-76
2024/02/22 09:03:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54433.13;10296707;28;20027;-76
2024/02/22 09:08:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54157.69;10292756;28;20027;-76
2024/02/22 09:13:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54135.41;10297113;28;20015;-76
2024/02/22 09:18:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54295.41;10294410;28;20604;-76
2024/02/22 09:23:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54390.59;10298788;28;20023;-76
2024/02/22 09:28:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54346.03;10299675;28;20045;-76
2024/02/22 09:33:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54275.16;10297621;28;20023;-76
2024/02/22 09:38:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54143.50;10301649;28;20019;-76
2024/02/22 09:43:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53829.59;10299823;28;20071;-76
2024/02/22 09:48:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53783.03;10299853;28;20033;-76
2024/02/22 09:53:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53523.81;10302970;28;20370;-76
2024/02/22 09:58:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53309.19;10301318;28;20027;-76
2024/02/22 10:03:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;53151.25;10303983;28;20031;-76
2024/02/22 10:08:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;53072.28;10312516;28;20023;-76
2024/02/22 10:13:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52902.22;10297922;28;20018;-76
2024/02/22 10:18:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52738.22;10302631;28;20419;-76
2024/02/22 10:23:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52677.47;10301722;28;20022;-76
2024/02/22 10:29:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52547.91;10298646;28;20551;-76
2024/02/22 10:34:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52438.59;10300756;28;20019;-76
2024/02/22 10:39:12;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;52420.38;10298958;28;20033;-76
2024/02/22 10:44:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52458.84;10297530;28;20057;-76
2024/02/22 10:49:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52375.84;10304166;28;20023;-76
2024/02/22 10:54:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52406.19;10303458;28;20031;-76
2024/02/22 10:59:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52383.94;10296861;28;20038;-76
2024/02/22 11:04:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52329.28;10304648;28;20034;-76
2024/02/22 11:09:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52317.13;10298394;28;20022;-76
2024/02/22 11:14:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52337.38;10299615;28;20076;-76
2024/02/22 11:19:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52335.34;10297224;28;20019;-76
2024/02/22 11:24:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52339.41;10293787;28;20030;-76
2024/02/22 11:29:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52319.16;10295652;28;20023;-76
2024/02/22 11:34:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52260.44;10293828;28;20354;-76
2024/02/22 11:39:35;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;52234.13;10294170;28;20049;-76
2024/02/22 11:44:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52217.94;10296929;28;20090;-76
2024/02/22 11:49:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52199.72;10293114;28;20076;-76
2024/02/22 11:54:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52151.13;10294102;28;20023;-76
2024/02/22 11:59:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52145.06;10295787;28;20356;-76
2024/02/22 12:04:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52116.72;10300062;28;20031;-76
2024/02/22 12:09:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52122.78;10300263;28;20026;-76
2024/02/22 12:14:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52132.91;10299008;28;20046;-76
2024/02/22 12:19:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52114.69;10298091;28;20069;-76
2024/02/22 12:24:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52039.81;10302604;28;20030;-76
2024/02/22 12:29:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52058.03;10299658;28;20117;-76
2024/02/22 12:34:40;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;52009.44;10301849;28;21039;-76
2024/02/22 12:39:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52060.03;10302973;28;20026;-76
2024/02/22 12:44:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52074.22;10293468;28;20468;-76
2024/02/22 12:49:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52005.38;10298121;28;20046;-76
2024/02/22 12:54:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52049.91;10295889;28;20019;-76
2024/02/22 12:59:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52062.06;10297075;28;20476;-76
2024/02/22 13:04:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52094.47;10301021;28;20277;-76
2024/02/22 13:09:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52094.47;10301534;28;20093;-74
2024/02/22 13:14:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52134.94;10296433;28;20404;-75
2024/02/22 13:19:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52096.47;10304430;28;20348;-75
2024/02/22 13:24:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52136.97;10304310;28;20030;-75
2024/02/22 13:29:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52189.59;10308038;28;20168;-74
2024/02/22 13:34:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52234.13;10301022;28;20018;-75
2024/02/22 13:39:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52219.97;10300807;28;20022;-74
2024/02/22 13:44:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52213.88;10309467;28;20022;-74
2024/02/22 13:49:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52236.16;10307415;28;20092;-75
2024/02/22 13:54:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52224.00;10318792;28;20026;-75
2024/02/22 13:59:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52207.81;10305743;28;20019;-75
2024/02/22 14:04:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52183.53;10307162;28;20117;-74
2024/02/22 14:09:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52205.78;10303842;28;20022;-74
2024/02/22 14:14:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52215.91;10304700;28;20026;-74
2024/02/22 14:19:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52254.38;10304695;28;20056;-75
2024/02/22 14:24:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52258.41;10306662;28;20043;-74
2024/02/22 14:29:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52252.34;10302742;28;20039;-74
2024/02/22 14:34:52;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;52262.47;10305346;28;20026;-74
2024/02/22 14:39:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52274.63;10302184;28;20066;-75
2024/02/22 14:44:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52246.28;10307758;28;20029;-74
2024/02/22 14:49:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52260.44;10297320;28;20364;-74
2024/02/22 14:54:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52264.50;10302905;28;20023;-74
2024/02/22 15:00:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52288.78;10299347;28;20255;-74
2024/02/22 15:05:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52331.28;10296892;28;20027;-74
2024/02/22 15:10:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52317.13;10295259;28;20388;-75
2024/02/22 15:15:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52339.41;10296379;28;20261;-74
2024/02/22 15:20:15;;;;;;;;;;;;;;;-145.06;100.00;52383.94;10293945;28;20046;-75
2024/02/22 15:25:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52329.28;10296236;28;20001;-74
2024/02/22 15:30:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52373.81;10294773;28;20031;-76
2024/02/22 15:35:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52381.91;10296597;28;20395;-76
2024/02/22 15:40:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52381.91;10292550;28;20026;-75
2024/02/22 15:45:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52361.66;10298282;28;20015;-74
2024/02/22 15:50:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52365.72;10300385;28;20396;-74
2024/02/22 15:55:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52408.22;10300021;28;20030;-74
2024/02/22 16:00:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52412.28;10298079;28;20025;-74
2024/02/22 16:05:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52392.03;10299814;28;20030;-74
2024/02/22 16:10:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52385.97;10295510;28;20478;-74
2024/02/22 16:15:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52375.84;10295324;28;20022;-75
2024/02/22 16:20:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52394.06;10295147;28;20022;-75
2024/02/22 16:25:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52377.84;10300051;28;20027;-75
2024/02/22 16:30:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52353.56;10306076;28;20027;-74
2024/02/22 16:35:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52373.81;10295819;28;20437;-75
2024/02/22 16:40:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52357.63;10299637;28;20109;-75
2024/02/22 16:45:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52361.66;10294251;28;21714;-74
2024/02/22 16:50:27;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52365.72;10299063;28;20019;-74
2024/02/22 16:55:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52377.84;10298213;28;20026;-75
2024/02/22 17:00:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52373.81;10291308;28;20041;-74
2024/02/22 17:05:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52343.44;10294969;28;20023;-74
2024/02/22 17:10:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52369.75;10301665;28;20446;-74
2024/02/22 17:15:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52379.88;10302251;28;20037;-74
2024/02/22 17:20:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52367.75;10292506;28;20030;-74
2024/02/22 17:25:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52375.84;10298882;28;20022;-74
2024/02/22 17:30:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52349.50;10298452;28;20037;-75
2024/02/22 17:35:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52365.72;10295483;28;20022;-74
2024/02/22 17:40:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52371.78;10297975;28;20022;-74
2024/02/22 17:45:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52331.28;10294424;28;20081;-74
2024/02/22 17:50:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52345.47;10299547;28;20377;-74
2024/02/22 17:55:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52337.38;10297963;28;20026;-76
2024/02/22 18:00:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52331.28;10303252;28;20031;-76
2024/02/22 18:05:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52292.84;10300509;28;20039;-76
2024/02/22 18:10:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52319.16;10304374;28;20027;-74
2024/02/22 18:15:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52321.19;10298110;28;20029;-76
2024/02/22 18:20:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52317.13;10304508;28;20033;-76
2024/02/22 18:25:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52292.84;10303695;28;20030;-76
2024/02/22 18:30:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52325.22;10301545;28;20391;-74
2024/02/22 18:35:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52331.28;10301258;28;20038;-76
2024/02/22 18:40:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52300.94;10306466;28;20034;-76
2024/02/22 18:45:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52294.84;10305609;28;20263;-74
2024/02/22 18:50:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52276.63;10300978;28;20015;-74
2024/02/22 18:55:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52254.38;10296594;28;20760;-74
2024/02/22 19:00:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52264.50;10297028;28;20018;-74
2024/02/22 19:05:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52250.31;10302221;28;20030;-74
2024/02/22 19:10:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52272.59;10293669;28;20019;-74
2024/02/22 19:15:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52258.41;10292525;28;20023;-74
2024/02/22 19:20:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52268.53;10294854;28;20025;-75
2024/02/22 19:25:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52288.78;10293625;28;20030;-75
2024/02/22 19:30:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52282.72;10292693;28;20258;-75
2024/02/22 19:35:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52264.50;10292624;28;20026;-75
2024/02/22 19:40:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52268.53;10293447;28;20026;-75
2024/02/22 19:45:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52254.38;10296093;28;20420;-75
2024/02/22 19:50:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52252.34;10292779;28;20026;-74
2024/02/22 19:55:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52221.97;10291417;28;20099;-75
2024/02/22 20:00:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52173.41;10292013;28;20492;-76
2024/02/22 20:05:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52171.38;10294486;28;20042;-77
2024/02/22 20:10:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52211.88;10291684;28;20027;-77
2024/02/22 20:15:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52189.59;10298476;28;20039;-76
2024/02/22 20:20:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52228.06;10292137;28;20492;-76
2024/02/22 20:25:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52209.84;10290580;28;20022;-77
2024/02/22 20:30:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52256.41;10290274;28;20019;-77
2024/02/22 20:35:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52256.41;10289027;28;20037;-76
2024/02/22 20:40:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52250.31;10288262;28;20030;-76
2024/02/22 20:45:56;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;52264.50;10289866;28;20425;-76
2024/02/22 20:50:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52270.56;10292034;28;20022;-76
2024/02/22 20:55:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52284.75;10293751;28;20476;-76
2024/02/22 21:00:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52264.50;10282747;28;20034;-76
2024/02/22 21:06:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52252.34;10295340;28;20026;-76
2024/02/22 21:11:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52286.75;10295657;28;20464;-76
2024/02/22 21:16:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52288.78;10292844;28;20048;-76
2024/02/22 21:21:07;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;52298.91;10288757;28;20033;-76
2024/02/22 21:26:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52276.63;10288175;28;20118;-76
2024/02/22 21:31:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52260.44;10300115;28;20027;-76
2024/02/22 21:36:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52284.75;10294620;28;20028;-76
2024/02/22 21:41:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52280.69;10293751;28;20033;-76
2024/02/22 21:46:11;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;52288.78;10303265;28;20443;-76
2024/02/22 21:51:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52298.91;10300753;28;20419;-76
2024/02/22 21:56:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52304.97;10303256;28;20022;-76
2024/02/22 22:01:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52311.06;10296881;28;20015;-76
2024/02/22 22:06:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52298.91;10296029;28;20324;-76
2024/02/22 22:11:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52325.22;10302212;28;20112;-76
2024/02/22 22:16:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52315.09;10299724;28;20120;-76
2024/02/22 22:21:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52355.59;10306976;28;20027;-76
2024/02/22 22:26:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52357.63;10299302;28;20019;-76
2024/02/22 22:31:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52373.81;10309097;28;20492;-76