Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:02:20;;;;;;;39.70;28.58;;;6.90;99.90;;;;;;5015792;28;20101;-65
2022/11/30 00:04:46;;;;;;;41.10;31.23;;;7.00;99.90;;;;;;5015788;28;20022;-64
2022/11/30 00:07:12;;;;;;;49.30;34.63;;;7.00;99.90;;;;;;5015612;28;20017;-63
2022/11/30 00:09:37;;;;;;;37.75;28.52;;;7.00;99.90;;;;;;5015731;28;20025;-62
2022/11/30 00:12:04;;;;;;;47.25;32.50;;;7.00;99.90;;;;;;5015348;28;20511;-62
2022/11/30 00:14:29;;;;;;;42.83;32.50;;;7.00;99.90;;;;;;5015399;28;20056;-63
2022/11/30 00:16:55;;;;;;;39.35;28.70;;;7.00;99.90;;;;;;5015408;28;20101;-65
2022/11/30 00:19:21;;;;;;;57.17;38.90;;;7.00;99.90;;;;;;5015325;28;20048;-64
2022/11/30 00:21:47;;;;;;;50.53;35.92;;;7.00;99.90;;;;;;5015505;28;20112;-64
2022/11/30 00:24:12;;;;;;;83.90;54.60;;;6.90;99.90;;;;;;5015283;28;20018;-63
2022/11/30 00:26:38;;;;;;;67.63;48.55;;;6.90;99.90;;;;;;5015153;28;20057;-66
2022/11/30 00:29:03;;;;;;;56.92;40.63;;;6.80;99.90;;;;;;5015323;28;20053;-62
2022/11/30 00:31:29;;;;;;;62.28;42.33;;;6.80;99.90;;;;;;5015316;28;20527;-65
2022/11/30 00:33:55;;;;;;;60.78;43.67;;;6.80;99.90;;;;;;5015426;28;20052;-65
2022/11/30 00:36:22;;;;;;;78.88;52.10;;;6.90;99.90;;;;;;5015357;28;20492;-64
2022/11/30 00:38:49;;;;;;;81.13;52.20;;;6.90;99.90;;;;;;5015272;28;20076;-64
2022/11/30 00:41:16;;;;;;;72.53;48.33;;;6.80;99.90;;;;;;5014900;28;20102;-63
2022/11/30 00:43:42;;;;;;;54.53;39.58;;;6.70;99.90;;;;;;5015349;28;20018;-62
2022/11/30 00:46:09;;;;;;;62.30;42.75;;;6.70;99.90;;;;;;5015078;28;20026;-63
2022/11/30 00:48:35;;;;;;;71.35;48.50;;;6.80;99.90;;;;;;5014915;28;20391;-63
2022/11/30 00:51:01;;;;;;;83.88;53.55;;;6.80;99.90;;;;;;5014846;28;20114;-64
2022/11/30 00:53:26;;;;;;;76.63;50.20;;;6.70;99.90;;;;;;5014677;28;20112;-64
2022/11/30 00:55:53;;;;;;;61.95;42.70;;;6.60;99.90;;;;;;5014624;28;20026;-65
2022/11/30 00:58:18;;;;;;;59.97;41.67;;;6.60;99.90;;;;;;5014733;28;20022;-65
2022/11/30 01:00:45;;;;;;;49.60;35.75;;;6.70;99.90;;;;;;5014971;28;20030;-63
2022/11/30 01:03:11;;;;;;;47.30;32.75;;;6.80;99.90;;;;;;5014636;28;20022;-63
2022/11/30 01:05:37;;;;;;;50.88;35.63;;;6.80;99.90;;;;;;5014625;28;20461;-63
2022/11/30 01:08:05;;;;;;;48.58;34.35;;;6.90;99.90;;;;;;5014656;28;20018;-62
2022/11/30 01:10:32;;;;;;;37.75;28.58;;;6.90;99.90;;;;;;5014305;28;20026;-63
2022/11/30 01:12:58;;;;;;;57.42;37.17;;;6.90;99.90;;;;;;5014483;28;20077;-63
2022/11/30 01:15:23;;;;;;;52.75;35.45;;;7.00;99.90;;;;;;5014243;28;20049;-64
2022/11/30 01:17:49;;;;;;;41.70;30.27;;;6.90;99.90;;;;;;5014235;28;20511;-65
2022/11/30 01:20:15;;;;;;;59.70;39.30;;;6.90;99.90;;;;;;5013538;28;20046;-64
2022/11/30 01:22:41;;;;;;;59.80;39.15;;;6.90;99.90;;;;;;5014406;28;20029;-64
2022/11/30 01:25:07;;;;;;;44.97;32.15;;;6.90;99.90;;;;;;5013959;28;20022;-62
2022/11/30 01:27:32;;;;;;;47.78;33.63;;;6.80;99.90;;;;;;5014549;28;20033;-63
2022/11/30 01:29:58;;;;;;;53.20;36.78;;;6.80;99.90;;;;;;5014454;28;20026;-65
2022/11/30 01:32:24;;;;;;;48.20;34.03;;;6.80;99.90;;;;;;5014082;28;20472;-63
2022/11/30 01:34:49;;;;;;;42.47;30.70;;;6.90;99.90;;;;;;5014161;28;20388;-63
2022/11/30 01:37:15;;;;;;;39.15;27.13;;;6.90;99.90;;;;;;5014144;28;20030;-63
2022/11/30 01:39:41;;;;;;;37.65;26.88;;;6.90;99.90;;;;;;5013915;28;20022;-64
2022/11/30 01:42:13;;;;;;;27.30;21.67;;;7.00;99.90;;;;;;5013897;28;20057;-64
2022/11/30 01:44:55;;;;;;;28.98;21.23;;;7.00;99.90;;;;;;5013950;28;20052;-65
2022/11/30 01:47:45;;;;;;;34.65;23.73;;;7.00;99.90;;;;;;5013908;28;20555;-64
2022/11/30 01:50:28;;;;;;;31.67;23.50;;;6.90;99.90;;;;;;5013938;28;20026;-64
2022/11/30 01:52:56;;;;;;;45.60;30.25;;;7.00;99.90;;;;;;5014129;28;20026;-65
2022/11/30 01:55:39;;;;;;;34.70;25.80;;;7.00;99.90;;;;;;5013568;28;20058;-63
2022/11/30 01:58:27;;;;;;;50.17;35.27;;;7.00;99.90;;;;;;5013829;28;20030;-65
2022/11/30 02:00:53;;;;;;;67.45;45.28;;;7.00;99.90;;;;;;5013894;28;20465;-63
2022/11/30 02:03:46;;;;;;;53.42;36.90;;;6.90;99.90;;;;;;5013635;28;20029;-64
2022/11/30 02:06:12;;;;;;;41.20;30.25;;;6.90;99.90;;;;;;5013606;28;20488;-64
2022/11/30 02:08:38;;;;;;;49.28;35.25;;;6.90;99.90;;;;;;5013641;28;20028;-63
2022/11/30 02:11:07;;;;;;;54.97;36.47;;;7.00;99.90;;;;;;5013572;28;20105;-65
2022/11/30 02:13:44;;;;;;;46.05;34.10;;;7.00;99.90;;;;;;5013536;28;20488;-63
2022/11/30 02:16:48;;;;;;;51.78;36.45;;;6.90;99.90;;;;;;5013482;28;20093;-62
2022/11/30 02:19:28;;;;;;;44.17;30.50;;;6.90;99.90;;;;;;5013277;28;20026;-64
2022/11/30 02:22:25;;;;;;;40.60;29.45;;;6.80;99.90;;;;;;5013208;28;20037;-64
2022/11/30 02:25:20;;;;;;;34.70;26.42;;;6.90;99.90;;;;;;5013451;28;20030;-65
2022/11/30 02:27:52;;;;;;;40.35;27.35;;;6.90;99.90;;;;;;5013413;28;20018;-64
2022/11/30 02:30:19;;;;;;;41.70;30.13;;;7.00;99.90;;;;;;5013267;28;20026;-64
2022/11/30 02:32:55;;;;;;;44.95;32.13;;;7.00;99.90;;;;;;5014919;28;20041;-66
2022/11/30 02:35:25;;;;;;;48.58;34.20;;;6.90;99.90;;;;;;5017635;28;20021;-64
2022/11/30 02:37:53;;;;;;;45.08;32.05;;;6.80;99.90;;;;;;5048985;28;20443;-65
2022/11/30 02:40:20;;;;;;;35.58;26.05;;;6.70;99.90;;;;;;5017424;28;20026;-63
2022/11/30 02:42:49;;;;;;;35.88;26.48;;;6.70;99.90;;;;;;5017528;28;20022;-63
2022/11/30 02:45:15;;;;;;;45.70;33.33;;;6.80;99.90;;;;;;5017167;28;20049;-62
2022/11/30 02:47:47;;;;;;;39.35;27.60;;;6.80;99.90;;;;;;5017191;28;20025;-64
2022/11/30 02:50:13;;;;;;;32.55;24.05;;;6.80;99.90;;;;;;5017148;28;20026;-63
2022/11/30 02:52:39;;;;;;;33.92;24.98;;;6.80;99.90;;;;;;5016837;28;20033;-63
2022/11/30 02:55:08;;;;;;;36.28;27.00;;;6.90;99.90;;;;;;5016975;28;20040;-65
2022/11/30 02:57:34;;;;;;;30.35;22.83;;;6.90;99.90;;;;;;5017097;28;20106;-63
2022/11/30 03:00:03;;;;;;;26.02;20.98;;;6.80;99.90;;;;;;5016886;28;20504;-65
2022/11/30 03:02:29;;;;;;;27.52;20.77;;;6.90;99.90;;;;;;5017027;28;20461;-64
2022/11/30 03:04:55;;;;;;;29.27;21.48;;;6.90;99.90;;;;;;5016845;28;20030;-63
2022/11/30 03:07:20;;;;;;;27.35;20.25;;;6.90;99.90;;;;;;5016569;28;20022;-64
2022/11/30 03:09:46;;;;;;;20.15;16.58;;;6.90;99.90;;;;;;5016797;28;20052;-66
2022/11/30 03:12:11;;;;;;;18.63;15.48;;;6.90;99.90;;;;;;5016820;28;20152;-65
2022/11/30 03:14:37;;;;;;;16.95;14.07;;;6.90;99.90;;;;;;5016555;28;20049;-63
2022/11/30 03:17:04;;;;;;;15.30;11.77;;;7.00;99.90;;;;;;5016595;28;20108;-64
2022/11/30 03:19:30;;;;;;;11.13;9.77;;;6.90;99.90;;;;;;5016443;28;20042;-65
2022/11/30 03:21:55;;;;;;;10.27;9.18;;;7.00;99.90;;;;;;5016265;28;20109;-62
2022/11/30 03:24:21;;;;;;;10.93;9.30;;;7.00;99.90;;;;;;5016543;28;20054;-62
2022/11/30 03:26:46;;;;;;;11.88;9.40;;;7.00;99.90;;;;;;5016473;28;20099;-64
