Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:20;;;;;;;8.82;5.43;;;5.60;86.30;;;;;;5051963;28;20347;-66
2022/04/08 00:03:46;;;;;;;6.32;5.72;;;5.60;86.30;;;;;;5051498;28;20409;-67
2022/04/08 00:06:12;;;;;;;10.80;5.93;;;5.60;85.90;;;;;;5051602;28;20048;-67
2022/04/08 00:08:38;;;;;;;12.90;6.53;;;5.60;86.10;;;;;;5051117;28;20049;-67
2022/04/08 00:11:03;;;;;;;11.10;6.28;;;5.60;85.50;;;;;;5050881;28;20325;-68
2022/04/08 00:13:29;;;;;;;13.45;6.20;;;5.50;85.50;;;;;;5049475;28;20055;-67
2022/04/08 00:15:55;;;;;;;14.00;6.07;;;5.50;85.70;;;;;;5050597;28;20173;-67
2022/04/08 00:18:21;;;;;;;9.18;5.70;;;5.30;86.10;;;;;;5051292;28;20037;-67
2022/04/08 00:20:47;;;;;;;12.82;6.00;;;5.30;86.00;;;;;;5051233;28;20052;-66
2022/04/08 00:23:12;;;;;;;11.00;6.43;;;5.10;86.20;;;;;;5051090;28;20125;-67
2022/04/08 00:25:38;;;;;;;9.88;5.85;;;5.10;86.50;;;;;;5051382;28;20124;-67
2022/04/08 00:28:04;;;;;;;10.00;6.65;;;5.10;86.40;;;;;;5051086;28;20041;-67
2022/04/08 00:30:30;;;;;;;10.32;6.18;;;5.10;86.80;;;;;;5051258;28;20114;-67
2022/04/08 00:32:58;;;;;;;23.35;9.60;;;5.10;87.10;;;;;;5050466;28;20406;-67
2022/04/08 00:35:25;;;;;;;13.27;6.57;;;5.00;87.00;;;;;;5050868;28;20059;-67
2022/04/08 00:37:51;;;;;;;16.48;6.95;;;5.00;87.00;;;;;;5050811;28;20041;-67
2022/04/08 00:40:17;;;;;;;11.55;5.20;;;4.90;86.90;;;;;;5050222;28;20048;-67
2022/04/08 00:42:43;;;;;;;12.60;7.82;;;4.70;86.00;;;;;;5049855;28;20044;-66
2022/04/08 00:45:09;;;;;;;9.60;5.47;;;4.70;86.20;;;;;;5050904;28;20459;-67
2022/04/08 00:47:37;;;;;;;13.70;5.97;;;4.70;86.30;;;;;;5050781;28;20506;-67
2022/04/08 00:50:03;;;;;;;13.48;5.38;;;4.70;86.00;;;;;;5050179;28;20049;-66
2022/04/08 00:52:33;;;;;;;17.88;6.85;;;4.80;85.50;;;;;;5051000;28;20040;-67
2022/04/08 00:54:59;;;;;;;8.20;4.90;;;4.80;85.30;;;;;;5031101;28;20119;-66
2022/04/08 00:57:25;;;;;;;10.15;4.55;;;4.90;84.90;;;;;;5033711;28;20037;-66
2022/04/08 00:59:51;;;;;;;10.52;4.53;;;5.00;84.40;;;;;;5049778;28;20037;-65
2022/04/08 01:02:17;;;;;;;13.65;5.15;;;4.90;84.30;;;;;;5049664;28;20120;-67
2022/04/08 01:04:42;;;;;;;11.00;6.07;;;5.00;84.00;;;;;;5050240;28;20446;-66
2022/04/08 01:07:08;;;;;;;12.77;4.68;;;5.00;84.30;;;;;;5050460;28;20040;-67
2022/04/08 01:09:34;;;;;;;8.70;5.05;;;5.00;84.20;;;;;;5049452;28;20193;-67
2022/04/08 01:12:00;;;;;;;12.20;5.07;;;5.00;84.30;;;;;;5050548;28;20045;-67
2022/04/08 01:14:26;;;;;;;13.07;5.90;;;5.00;84.20;;;;;;5049706;28;20408;-67
2022/04/08 01:16:51;;;;;;;18.30;7.22;;;5.00;84.30;;;;;;5050404;28;20064;-66
2022/04/08 01:19:17;;;;;;;12.77;5.20;;;5.00;84.40;;;;;;5050322;28;20075;-67
2022/04/08 01:21:42;;;;;;;22.45;6.85;;;5.00;84.60;;;;;;5050358;28;20478;-67
2022/04/08 01:24:13;;;;;;;14.80;5.60;;;5.00;84.70;;;;;;5049124;28;20041;-67
2022/04/08 01:26:41;;;;;;;16.88;6.43;;;5.00;84.80;;;;;;5050176;28;20056;-67
2022/04/08 01:29:07;;;;;;;17.58;5.53;;;5.00;84.90;;;;;;5049139;28;20037;-66
2022/04/08 01:31:33;;;;;;;13.00;5.35;;;5.00;85.00;;;;;;5050134;28;20036;-67
2022/04/08 01:33:59;;;;;;;26.13;8.23;;;5.00;85.10;;;;;;5049525;28;20166;-67
2022/04/08 01:36:25;;;;;;;16.10;6.65;;;5.00;85.10;;;;;;5049948;28;20492;-67
2022/04/08 01:38:50;;;;;;;20.58;6.60;;;5.00;84.90;;;;;;5049391;28;20049;-67
2022/04/08 01:41:16;;;;;;;26.65;6.15;;;5.00;85.00;;;;;;5049874;28;20494;-66
2022/04/08 01:43:43;;;;;;;9.30;5.13;;;5.10;85.00;;;;;;5048948;28;20041;-67
2022/04/08 01:46:09;;;;;;;15.95;6.10;;;5.10;84.80;;;;;;5049639;28;20128;-65
2022/04/08 01:48:34;;;;;;;25.20;6.72;;;5.00;84.60;;;;;;5048211;28;20156;-67
2022/04/08 01:51:00;;;;;;;24.95;6.32;;;5.00;84.80;;;;;;5049628;28;20048;-66
2022/04/08 01:53:26;;;;;;;19.83;6.05;;;5.10;84.80;;;;;;5049061;28;20044;-66
2022/04/08 01:55:51;;;;;;;16.13;5.38;;;5.10;84.40;;;;;;5050595;28;20045;-66
2022/04/08 01:58:17;;;;;;;17.05;5.70;;;5.20;84.30;;;;;;5053705;28;20072;-67
2022/04/08 02:00:43;;;;;;;20.17;5.30;;;5.20;84.10;;;;;;5053487;28;20498;-67
2022/04/08 02:03:09;;;;;;;24.08;6.50;;;5.30;84.00;;;;;;5053451;28;20047;-67
2022/04/08 02:05:35;;;;;;;13.05;5.03;;;5.30;84.00;;;;;;5053865;28;20057;-67
2022/04/08 02:08:00;;;;;;;8.88;3.92;;;5.30;82.20;;;;;;5053432;28;20048;-66
2022/04/08 02:10:26;;;;;;;20.20;4.88;;;5.30;81.80;;;;;;5053326;28;20053;-66
2022/04/08 02:12:52;;;;;;;12.43;3.70;;;5.40;81.20;;;;;;5052436;28;20119;-67
2022/04/08 02:15:37;;;;;;;12.18;2.90;;;5.30;79.90;;;;;;5053865;28;20048;-66
2022/04/08 02:18:03;;;;;;;9.05;2.67;;;5.40;79.90;;;;;;5053213;28;20122;-66
2022/04/08 02:20:31;;;;;;;8.57;3.10;;;5.30;78.20;;;;;;5053730;28;20509;-66
2022/04/08 02:22:58;;;;;;;13.45;3.42;;;5.30;78.40;;;;;;5052116;28;20052;-66
2022/04/08 02:25:24;;;;;;;20.85;4.85;;;5.30;79.00;;;;;;5053232;28;20045;-66
2022/04/08 02:27:49;;;;;;;17.02;5.10;;;5.30;79.50;;;;;;5053403;28;20041;-66
2022/04/08 02:30:16;;;;;;;15.80;4.60;;;5.30;79.90;;;;;;5053800;28;20055;-66
2022/04/08 02:32:41;;;;;;;18.00;4.70;;;5.40;80.30;;;;;;5052363;28;20029;-67
2022/04/08 02:35:07;;;;;;;19.70;6.65;;;5.40;80.50;;;;;;5052233;28;20122;-66
2022/04/08 02:37:33;;;;;;;18.80;4.40;;;5.50;80.30;;;;;;5052954;28;20139;-66
2022/04/08 02:39:59;;;;;;;12.50;3.90;;;5.60;79.30;;;;;;5052587;28;20132;-66
2022/04/08 02:42:24;;;;;;;10.30;3.75;;;5.60;79.40;;;;;;5052349;28;20083;-66
2022/04/08 02:44:50;;;;;;;17.55;4.53;;;5.50;79.80;;;;;;5052357;28;20107;-66
2022/04/08 02:47:15;;;;;;;12.52;4.38;;;5.50;79.90;;;;;;5052608;28;20037;-66
2022/04/08 02:49:41;;;;;;;11.25;3.70;;;5.40;79.60;;;;;;5052465;28;20037;-66
2022/04/08 02:52:07;;;;;;;11.43;3.83;;;5.40;79.20;;;;;;5052096;28;20052;-66
2022/04/08 02:54:32;;;;;;;14.98;4.60;;;5.40;78.90;;;;;;5051246;28;20601;-67
2022/04/08 02:56:58;;;;;;;16.40;4.47;;;5.40;79.00;;;;;;5052511;28;20045;-66
2022/04/08 02:59:23;;;;;;;16.27;3.20;;;5.40;78.60;;;;;;5052535;28;20602;-67
2022/04/08 03:01:49;;;;;;;10.45;2.70;;;5.40;78.20;;;;;;5052713;28;20064;-66
2022/04/08 03:04:15;;;;;;;9.65;2.80;;;5.50;77.80;;;;;;5051889;28;20322;-67
2022/04/08 03:06:40;;;;;;;12.65;4.00;;;5.50;78.10;;;;;;5052206;28;20531;-66
2022/04/08 03:09:06;;;;;;;9.40;3.30;;;5.40;79.20;;;;;;5051164;28;20048;-67
2022/04/08 03:11:32;;;;;;;10.73;3.35;;;4.90;80.40;;;;;;5052921;28;20047;-67
2022/04/08 03:14:00;;;;;;;11.02;4.18;;;4.70;81.00;;;;;;5051868;28;20056;-66
2022/04/08 03:16:26;;;;;;;8.85;3.58;;;4.50;82.10;;;;;;5051689;28;20413;-67
2022/04/08 03:18:51;;;;;;;5.15;2.10;;;4.30;81.40;;;;;;5050886;28;20048;-67
2022/04/08 03:21:17;;;;;;;6.03;2.40;;;4.30;80.80;;;;;;5051367;28;20406;-66
2022/04/08 03:23:44;;;;;;;4.85;3.05;;;4.40;79.60;;;;;;5051993;28;20045;-66
2022/04/08 03:26:10;;;;;;;9.07;3.72;;;4.50;80.30;;;;;;5052049;28;20076;-66
2022/04/08 03:28:35;;;;;;;8.18;4.55;;;4.50;81.20;;;;;;5050049;28;20524;-67
2022/04/08 03:31:01;;;;;;;7.97;4.30;;;4.40;82.40;;;;;;5051716;28;20080;-66
2022/04/08 03:33:27;;;;;;;8.23;4.50;;;4.30;83.30;;;;;;5052274;28;20044;-66
2022/04/08 03:35:53;;;;;;;13.55;4.60;;;4.20;84.90;;;;;;5050071;28;20083;-66
2022/04/08 03:38:18;;;;;;;6.97;4.60;;;4.20;85.00;;;;;;5051072;28;20064;-66
2022/04/08 03:40:44;;;;;;;13.60;4.82;;;4.10;85.50;;;;;;5050212;28;20045;-66
2022/04/08 03:43:10;;;;;;;10.85;5.07;;;4.00;85.50;;;;;;5052003;28;20041;-66
2022/04/08 03:45:35;;;;;;;15.15;4.95;;;4.00;85.60;;;;;;5051812;28;20112;-66
2022/04/08 03:48:02;;;;;;;18.73;5.40;;;3.90;85.70;;;;;;5050893;28;20048;-66
2022/04/08 03:50:27;;;;;;;7.70;4.45;;;3.90;85.70;;;;;;5051804;28;20060;-66
2022/04/08 03:52:53;;;;;;;10.88;4.25;;;3.90;85.60;;;;;;5050773;28;20486;-66
2022/04/08 03:55:19;;;;;;;6.93;4.65;;;3.80;85.60;;;;;;5051438;28;20127;-67
2022/04/08 03:57:44;;;;;;;10.05;4.80;;;3.70;85.80;;;;;;5050081;28;20132;-66
2022/04/08 04:00:11;;;;;;;11.55;4.70;;;3.80;85.80;;;;;;5051178;28;20045;-66
2022/04/08 04:02:36;;;;;;;7.45;4.40;;;3.70;85.90;;;;;;5051625;28;20549;-65
2022/04/08 04:05:03;;;;;;;4.18;3.78;;;3.70;85.90;;;;;;5051681;28;20139;-66
2022/04/08 04:07:29;;;;;;;5.70;3.83;;;3.70;85.80;;;;;;5050789;28;20116;-66
2022/04/08 04:09:55;;;;;;;8.80;4.00;;;3.60;85.70;;;;;;5050949;28;20052;-66
2022/04/08 04:12:21;;;;;;;6.68;4.18;;;3.50;85.90;;;;;;5050009;28;20040;-66
2022/04/08 04:14:46;;;;;;;7.35;4.75;;;3.60;86.00;;;;;;5051063;28;20163;-66
2022/04/08 04:17:12;;;;;;;6.85;4.15;;;3.50;86.10;;;;;;5050379;28;20131;-66
2022/04/08 04:19:38;;;;;;;8.05;4.78;;;3.60;86.10;;;;;;5051167;28;20045;-66
2022/04/08 04:22:04;;;;;;;11.50;5.57;;;3.60;86.50;;;;;;5051040;28;20049;-67
2022/04/08 04:24:29;;;;;;;12.18;6.05;;;3.70;87.70;;;;;;5043343;28;20061;-65
2022/04/08 04:26:55;;;;;;;11.60;5.28;;;3.90;87.80;;;;;;5045553;28;20397;-66
2022/04/08 04:29:21;;;;;;;9.68;5.07;;;4.00;86.90;;;;;;5042348;28;20052;-66
2022/04/08 04:31:47;;;;;;;10.05;5.03;;;4.00;86.50;;;;;;5046250;28;20041;-66
2022/04/08 04:34:13;;;;;;;6.22;4.55;;;3.90;86.40;;;;;;5049579;28;20037;-66
2022/04/08 04:36:38;;;;;;;7.82;3.80;;;3.90;85.80;;;;;;5049764;28;20055;-67
2022/04/08 04:39:04;;;;;;;6.05;3.67;;;4.00;85.60;;;;;;5049410;28;20049;-67
2022/04/08 04:41:30;;;;;;;5.93;3.40;;;4.00;84.50;;;;;;5049116;28;20465;-66
2022/04/08 04:43:55;;;;;;;5.28;2.90;;;4.10;84.50;;;;;;5032612;28;20048;-70
2022/04/08 04:46:21;;;;;;;6.90;3.22;;;4.10;83.60;;;;;;5031125;28;20072;-67
2022/04/08 04:48:47;;;;;;;3.58;3.13;;;4.10;83.60;;;;;;5030250;28;20042;-67
2022/04/08 04:51:16;;;;;;;4.90;2.80;;;4.10;83.50;;;;;;5033644;28;20124;-67
2022/04/08 04:53:42;;;;;;;8.32;3.67;;;4.10;83.70;;;;;;5037096;28;20045;-66
2022/04/08 04:56:07;;;;;;;7.47;4.10;;;4.10;84.00;;;;;;5036885;28;20063;-66
2022/04/08 04:58:33;;;;;;;5.88;4.00;;;4.10;84.20;;;;;;5038895;28;20053;-67
2022/04/08 05:00:59;;;;;;;17.48;5.47;;;4.20;84.40;;;;;;5039437;28;20041;-68
2022/04/08 05:03:24;;;;;;;7.40;3.72;;;4.10;84.60;;;;;;5029059;28;20041;-68
2022/04/08 05:05:53;;;;;;;11.98;3.75;;;4.10;84.80;;;;;;5040174;28;20041;-66
2022/04/08 05:08:20;;;;;;;5.25;3.55;;;4.10;85.00;;;;;;5040417;28;20089;-66
2022/04/08 05:10:46;;;;;;;8.35;3.85;;;4.10;85.30;;;;;;5035691;28;20079;-66
2022/04/08 05:13:12;;;;;;;6.32;3.83;;;4.10;85.80;;;;;;5037375;28;20513;-66
2022/04/08 05:15:42;;;;;;;9.48;4.80;;;4.10;85.90;;;;;;5047782;28;20124;-65
2022/04/08 05:18:09;;;;;;;10.52;4.20;;;4.10;86.10;;;;;;5047166;28;20220;-66
2022/04/08 05:20:35;;;;;;;9.25;5.05;;;4.10;86.50;;;;;;5048809;28;20033;-65
2022/04/08 05:23:00;;;;;;;12.38;5.50;;;4.10;86.60;;;;;;5048505;28;20044;-66
2022/04/08 05:25:26;;;;;;;6.75;4.47;;;4.10;86.70;;;;;;5048845;28;20047;-67
2022/04/08 05:27:53;;;;;;;13.27;4.18;;;4.20;86.70;;;;;;5047910;28;20136;-66
2022/04/08 05:30:19;;;;;;;6.07;3.97;;;4.20;86.70;;;;;;5048633;28;20033;-66
2022/04/08 05:32:48;;;;;;;6.47;3.95;;;4.20;86.60;;;;;;5049063;28;20048;-64
2022/04/08 05:35:18;;;;;;;8.70;4.10;;;4.30;86.50;;;;;;5048070;28;20516;-66
2022/04/08 05:37:48;;;;;;;5.32;3.83;;;4.20;86.50;;;;;;5046654;28;20037;-67
2022/04/08 05:40:20;;;;;;;8.65;4.10;;;4.30;86.50;;;;;;5048520;28;20170;-65
2022/04/08 05:42:47;;;;;;;10.48;4.50;;;4.30;86.40;;;;;;5048380;28;20045;-65
2022/04/08 05:45:16;;;;;;;4.18;3.72;;;4.40;86.30;;;;;;5046816;28;20044;-66
2022/04/08 05:47:42;;;;;;;5.72;3.70;;;4.40;86.40;;;;;;5047790;28;20069;-65
2022/04/08 05:50:08;;;;;;;12.00;4.05;;;4.50;86.40;;;;;;5048584;28;20126;-65
2022/04/08 05:52:34;;;;;;;7.05;4.05;;;4.60;86.50;;;;;;5049478;28;20056;-66
2022/04/08 05:55:00;;;;;;;7.65;4.07;;;4.60;86.40;;;;;;5049381;28;20436;-66
2022/04/08 05:57:26;;;;;;;5.63;3.70;;;4.60;86.60;;;;;;5044409;28;20134;-67
2022/04/08 05:59:59;;;;;;;6.82;4.20;;;4.70;86.60;;;;;;5046357;28;20037;-67
2022/04/08 06:02:24;;;;;;;6.80;4.80;;;4.70;86.60;;;;;;5047792;28;20041;-67
2022/04/08 06:04:50;;;;;;;8.32;4.30;;;4.80;86.60;;;;;;5049337;28;20371;-67
2022/04/08 06:07:15;;;;;;;11.35;4.60;;;4.70;86.70;;;;;;5043267;28;20520;-66
2022/04/08 06:09:41;;;;;;;10.40;4.60;;;4.80;86.50;;;;;;5048666;28;20041;-65
2022/04/08 06:12:07;;;;;;;16.52;4.85;;;4.80;86.60;;;;;;5048686;28;20481;-68
2022/04/08 06:14:33;;;;;;;7.68;4.53;;;4.90;86.50;;;;;;5049435;28;20053;-67
2022/04/08 06:16:58;;;;;;;7.22;4.28;;;4.80;86.50;;;;;;5046767;28;20067;-67
2022/04/08 06:19:24;;;;;;;5.00;4.45;;;4.90;86.60;;;;;;5042117;28;20147;-68
2022/04/08 06:21:49;;;;;;;9.02;4.00;;;5.00;86.70;;;;;;5045474;28;20468;-67
2022/04/08 06:24:15;;;;;;;11.10;4.80;;;4.90;86.70;;;;;;5048567;28;20051;-67
2022/04/08 06:26:40;;;;;;;8.13;4.90;;;5.00;86.80;;;;;;5048132;28;20033;-67
2022/04/08 06:29:06;;;;;;;14.73;5.00;;;5.10;86.70;;;;;;5030972;28;20379;-67
2022/04/08 06:31:32;;;;;;;15.63;5.57;;;5.00;86.90;;;;;;5028663;28;20040;-68
2022/04/08 06:33:59;;;;;;;11.93;4.25;;;5.10;87.00;;;;;;5048430;28;20043;-68
2022/04/08 06:36:26;;;;;;;10.48;4.53;;;5.20;86.30;;;;;;5047944;28;20051;-67
2022/04/08 06:38:52;;;;;;;13.73;4.90;;;5.20;86.30;;;;;;5038059;28;20037;-67
2022/04/08 06:41:18;;;;;;;10.63;5.20;;;5.20;86.30;;;;;;5046875;28;20052;-68
2022/04/08 06:43:43;;;;;;;13.93;5.10;;;5.20;86.30;;;;;;5044591;28;20072;-68
2022/04/08 06:46:09;;;;;;;11.40;4.88;;;5.20;86.30;;;;;;5051448;28;20033;-68
2022/04/08 06:48:35;;;;;;;15.88;5.28;;;5.30;86.40;;;;;;5051050;28;20041;-66
2022/04/08 06:51:04;;;;;;;13.77;5.63;;;5.40;86.50;;;;;;5046792;28;20359;-67
2022/04/08 06:53:33;;;;;;;9.38;5.50;;;5.60;86.80;;;;;;5050538;28;20041;-67
2022/04/08 06:56:03;;;;;;;14.15;5.30;;;5.70;86.60;;;;;;5051817;28;20095;-67
2022/04/08 06:58:30;;;;;;;19.27;5.45;;;5.70;86.50;;;;;;5051678;28;20106;-67
2022/04/08 07:00:55;;;;;;;9.10;4.72;;;5.70;86.60;;;;;;5051847;28;20049;-67
2022/04/08 07:03:21;;;;;;;8.68;4.72;;;5.70;86.30;;;;;;5051188;28;20037;-67
2022/04/08 07:05:47;;;;;;;5.18;3.00;;;5.60;86.30;;;;;;5051398;28;20120;-66
2022/04/08 07:08:13;;;;;;;11.50;3.63;;;5.60;84.70;;;;;;5049577;28;20410;-66
2022/04/08 07:10:38;;;;;;;4.63;3.10;;;5.40;84.30;;;;;;5051627;28;20056;-66
2022/04/08 07:13:05;;;;;;;5.95;3.15;;;5.40;84.50;;;;;;5049797;28;20448;-66
2022/04/08 07:15:31;;;;;;;5.72;4.60;;;5.40;84.60;;;;;;5045970;28;20049;-66
2022/04/08 07:17:57;;;;;;;6.00;3.08;;;5.50;84.30;;;;;;5052088;28;20051;-67
2022/04/08 07:20:23;;;;;;;6.15;2.65;;;5.60;83.80;;;;;;5071312;28;20344;-67
2022/04/08 07:22:49;;;;;;;9.05;3.10;;;5.70;83.20;;;;;;5059947;28;20037;-66
2022/04/08 07:25:15;;;;;;;9.00;2.80;;;5.80;83.00;;;;;;5051267;28;20042;-66
2022/04/08 07:27:49;;;;;;;7.85;2.58;;;6.00;82.30;;;;;;5050163;28;20041;-67
2022/04/08 07:30:17;;;;;;;6.15;2.70;;;6.10;81.50;;;;;;5051265;28;20116;-66
2022/04/08 07:32:43;;;;;;;8.57;3.00;;;6.20;81.30;;;;;;5050218;28;20410;-66
2022/04/08 07:35:10;;;;;;;10.20;3.80;;;6.20;81.40;;;;;;5049846;28;20124;-67
2022/04/08 07:37:36;;;;;;;6.35;3.22;;;6.40;81.00;;;;;;5049523;28;20093;-66
2022/04/08 07:40:09;;;;;;;9.50;2.67;;;6.40;81.20;;;;;;5050847;28;20045;-66
2022/04/08 07:42:35;;;;;;;8.05;2.33;;;6.50;81.10;;;;;;5050901;28;20045;-66
2022/04/08 07:45:01;;;;;;;6.07;2.05;;;6.60;78.80;;;;;;5049830;28;20044;-66
2022/04/08 07:47:28;;;;;;;4.80;2.60;;;6.70;78.20;;;;;;5050692;28;20182;-66
2022/04/08 07:50:01;;;;;;;9.65;3.38;;;6.70;78.90;;;;;;5050822;28;20037;-65
2022/04/08 07:52:27;;;;;;;9.23;3.05;;;6.70;78.80;;;;;;5049051;28;20053;-66
2022/04/08 07:54:54;;;;;;;7.35;2.90;;;6.80;80.00;;;;;;5050461;28;20055;-66
2022/04/08 07:57:20;;;;;;;5.03;3.20;;;6.90;79.80;;;;;;5050466;28;20076;-65
2022/04/08 07:59:45;;;;;;;5.93;2.70;;;6.90;78.70;;;;;;5050483;28;20655;-65
2022/04/08 08:02:11;;;;;;;6.13;2.75;;;6.90;78.00;;;;;;5050513;28;20076;-66
2022/04/08 08:04:38;;;;;;;8.63;2.92;;;7.00;78.70;;;;;;5045808;28;20191;-65
2022/04/08 08:07:03;;;;;;;7.13;2.40;;;7.10;79.10;;;;;;5049487;28;20588;-65
2022/04/08 08:09:29;;;;;;;8.40;2.80;;;7.10;78.00;;;;;;5049122;28;20064;-65
2022/04/08 08:11:55;;;;;;;9.52;2.80;;;7.20;77.90;;;;;;5049539;28;20555;-65
2022/04/08 08:14:20;;;;;;;12.50;3.00;;;7.20;76.30;;;;;;5046974;28;20048;-65
2022/04/08 08:16:47;;;;;;;5.85;2.60;;;7.20;75.70;;;;;;5049356;28;20140;-65
2022/04/08 08:19:13;;;;;;;5.30;2.40;;;7.10;76.30;;;;;;5049361;28;20135;-65
2022/04/08 08:21:39;;;;;;;8.38;2.90;;;7.10;75.50;;;;;;5050108;28;20099;-66
2022/04/08 08:24:05;;;;;;;9.27;2.58;;;7.30;76.60;;;;;;5049904;28;20045;-65
2022/04/08 08:26:31;;;;;;;11.43;3.10;;;7.40;76.60;;;;;;5049390;28;20099;-66
2022/04/08 08:28:56;;;;;;;8.55;3.10;;;7.40;76.80;;;;;;5050001;28;20436;-66
2022/04/08 08:31:22;;;;;;;10.50;2.63;;;7.50;76.40;;;;;;5049683;28;20044;-64
2022/04/08 08:33:50;;;;;;;5.25;2.38;;;7.60;74.90;;;;;;5049612;28;20139;-65
2022/04/08 08:36:15;;;;;;;5.32;2.83;;;7.60;75.30;;;;;;5049668;28;20053;-66
2022/04/08 08:38:41;;;;;;;5.93;2.05;;;7.70;75.80;;;;;;5049532;28;20043;-65
2022/04/08 08:41:08;;;;;;;7.53;2.05;;;7.70;73.80;;;;;;5049783;28;20053;-65
2022/04/08 08:43:35;;;;;;;10.50;2.72;;;7.70;74.60;;;;;;5049472;28;20049;-64
2022/04/08 08:46:03;;;;;;;8.55;3.00;;;7.70;74.40;;;;;;5049550;28;20041;-66
2022/04/08 08:48:32;;;;;;;10.05;3.60;;;7.60;75.20;;;;;;5048861;28;20052;-65
2022/04/08 08:51:02;;;;;;;14.25;3.42;;;7.60;74.40;;;;;;5047279;28;20127;-65
2022/04/08 08:53:34;;;;;;;8.20;2.60;;;7.60;74.80;;;;;;5048269;28;20087;-65
2022/04/08 08:56:01;;;;;;;14.32;4.32;;;7.70;75.30;;;;;;5048188;28;20036;-65
2022/04/08 08:58:29;;;;;;;14.70;5.20;;;7.90;75.90;;;;;;5047879;28;20084;-65
2022/04/08 09:00:56;;;;;;;10.18;3.00;;;7.90;74.20;;;;;;5047737;28;20041;-65
2022/04/08 09:03:28;;;;;;;12.13;2.80;;;8.00;74.40;;;;;;5047707;28;20138;-65
2022/04/08 09:05:54;;;;;;;9.90;2.38;;;8.00;74.30;;;;;;5047881;28;20060;-66
2022/04/08 09:08:19;;;;;;;6.45;2.72;;;8.10;74.20;;;;;;5048198;28;20524;-65
2022/04/08 09:10:50;;;;;;;7.43;2.47;;;7.90;74.10;;;;;;5047779;28;20049;-66
2022/04/08 09:13:21;;;;;;;7.40;2.10;;;7.90;73.60;;;;;;5047205;28;20098;-65
2022/04/08 09:15:54;;;;;;;5.82;2.53;;;8.00;74.50;;;;;;5047458;28;20049;-65
2022/04/08 09:18:20;;;;;;;8.63;2.28;;;8.00;72.90;;;;;;5047642;28;20056;-65
2022/04/08 09:20:49;;;;;;;8.55;1.92;;;7.90;72.50;;;;;;5047672;28;20045;-65
2022/04/08 09:23:18;;;;;;;8.75;2.30;;;7.90;73.30;;;;;;5047660;28;20033;-65
2022/04/08 09:25:47;;;;;;;11.73;1.95;;;7.90;72.20;;;;;;5047044;28;20037;-65
2022/04/08 09:28:17;;;;;;;4.78;2.08;;;8.00;73.60;;;;;;5047470;28;20037;-65
2022/04/08 09:30:53;;;;;;;7.25;2.00;;;7.80;72.30;;;;;;5047665;28;20079;-65
2022/04/08 09:33:21;;;;;;;5.80;2.00;;;7.80;73.50;;;;;;5045264;28;20045;-65
2022/04/08 09:35:48;;;;;;;6.43;1.88;;;8.00;73.50;;;;;;5048039;28;20057;-65
2022/04/08 09:38:22;;;;;;;6.45;2.03;;;8.10;72.80;;;;;;5048066;28;20048;-65
2022/04/08 09:40:48;;;;;;;9.40;2.22;;;8.10;71.40;;;;;;5048968;28;20123;-65
2022/04/08 09:43:16;;;;;;;4.65;1.52;;;8.10;71.00;;;;;;5046751;28;20509;-66
2022/04/08 09:45:41;;;;;;;13.07;2.60;;;8.20;72.20;;;;;;5044378;28;20498;-65
2022/04/08 09:48:08;;;;;;;4.75;1.20;;;8.20;72.40;;;;;;5040552;28;20077;-65
2022/04/08 09:50:36;;;;;;;7.55;1.80;;;7.90;71.30;;;;;;5042041;28;20037;-66
2022/04/08 09:53:05;;;;;;;7.03;2.10;;;7.80;72.90;;;;;;5046895;28;20046;-65
2022/04/08 09:55:31;;;;;;;8.75;2.08;;;7.90;73.30;;;;;;5048842;28;20037;-65
2022/04/08 09:58:00;;;;;;;8.23;2.10;;;7.90;72.40;;;;;;5046884;28;20221;-65
2022/04/08 10:00:27;;;;;;;12.52;2.20;;;8.00;72.70;;;;;;5030775;28;20099;-65
2022/04/08 10:02:55;;;;;;;4.90;1.20;;;8.10;72.60;;;;;;5036522;28;20521;-65
2022/04/08 10:05:22;;;;;;;7.47;1.95;;;8.10;70.60;;;;;;5029993;28;20124;-65
2022/04/08 10:07:52;;;;;;;8.05;1.92;;;8.10;70.60;;;;;;5029155;28;20119;-65
2022/04/08 10:10:35;;;;;;;10.63;1.40;;;8.30;70.60;;;;;;5045570;28;20073;-65
2022/04/08 10:13:36;;;;;;;13.65;2.72;;;8.40;70.00;;;;;;5038426;28;20483;-65
2022/04/08 10:16:11;;;;;;;2.67;1.05;;;8.70;69.90;;;;;;5038558;28;20127;-66
2022/04/08 10:18:38;;;;;;;5.55;0.98;;;8.80;68.80;;;;;;5050527;28;20071;-65
2022/04/08 10:21:04;;;;;;;10.38;1.67;;;8.50;66.00;;;;;;5051933;28;20098;-65
2022/04/08 10:23:45;;;;;;;9.20;1.33;;;8.50;68.30;;;;;;5052870;28;20040;-65
2022/04/08 10:26:27;;;;;;;3.95;0.82;;;8.00;71.10;;;;;;5050595;28;20084;-65
2022/04/08 10:28:54;;;;;;;3.60;0.85;;;7.80;71.40;;;;;;5049651;28;20041;-65
2022/04/08 10:31:25;;;;;;;3.83;0.93;;;7.70;71.50;;;;;;5033097;28;20509;-65
2022/04/08 10:33:56;;;;;;;9.05;1.10;;;7.60;71.60;;;;;;5046452;28;20051;-66
2022/04/08 10:36:31;;;;;;;3.65;0.90;;;7.60;71.40;;;;;;5051814;28;20053;-66
2022/04/08 10:39:12;;;;;;;7.72;1.23;;;7.60;71.20;;;;;;5051805;28;20576;-66
2022/04/08 10:41:46;;;;;;;4.93;1.10;;;7.60;72.10;;;;;;5051952;28;20044;-66
2022/04/08 10:44:12;;;;;;;10.13;2.22;;;7.60;72.60;;;;;;5052180;28;20414;-66
2022/04/08 10:46:50;;;;;;;11.40;1.45;;;7.60;73.40;;;;;;5052288;28;20048;-66
2022/04/08 10:49:15;;;;;;;7.00;1.35;;;7.70;73.60;;;;;;5051478;28;20040;-65
2022/04/08 10:51:49;;;;;;;10.77;1.80;;;7.70;70.70;;;;;;5052336;28;20387;-66
2022/04/08 10:54:16;;;;;;;8.35;1.10;;;7.90;68.00;;;;;;5051875;28;20155;-67
2022/04/08 10:56:41;;;;;;;7.20;1.10;;;8.00;67.90;;;;;;5051791;28;20413;-66
2022/04/08 10:59:07;;;;;;;4.53;1.67;;;8.10;68.50;;;;;;5051607;28;20037;-65
2022/04/08 11:01:47;;;;;;;7.10;1.73;;;8.30;67.80;;;;;;5051791;28;20048;-66
2022/04/08 11:04:12;;;;;;;15.27;2.03;;;8.40;68.10;;;;;;5050612;28;20045;-66
2022/04/08 11:06:38;;;;;;;15.52;1.35;;;8.40;68.20;;;;;;5051630;28;20044;-66
2022/04/08 11:09:08;;;;;;;8.10;1.30;;;8.50;69.10;;;;;;5051254;28;20126;-66
2022/04/08 11:11:35;;;;;;;12.38;1.30;;;8.60;67.40;;;;;;5050858;28;20523;-65
2022/04/08 11:14:02;;;;;;;6.30;1.20;;;8.60;67.50;;;;;;5051672;28;20102;-65
2022/04/08 11:16:30;;;;;;;5.60;1.17;;;8.60;66.50;;;;;;5051641;28;20041;-66
2022/04/08 11:18:56;;;;;;;7.63;1.48;;;8.80;67.20;;;;;;5051046;28;20581;-65
2022/04/08 11:21:24;;;;;;;5.57;1.02;;;8.90;67.70;;;;;;5051759;28;20037;-65
2022/04/08 11:24:06;;;;;;;11.38;1.70;;;9.00;65.90;;;;;;5051111;28;20090;-65
2022/04/08 11:26:44;;;;;;;4.50;0.85;;;9.00;66.30;;;;;;5051182;28;20540;-65
2022/04/08 11:29:15;;;;;;;11.68;1.00;;;9.00;65.70;;;;;;5045686;28;20044;-66
2022/04/08 11:31:41;;;;;;;7.13;1.00;;;9.00;66.40;;;;;;5046760;28;20048;-66
2022/04/08 11:34:07;;;;;;;3.80;0.70;;;8.90;64.70;;;;;;5049958;28;20076;-66
2022/04/08 11:36:35;;;;;;;6.22;1.20;;;8.90;64.70;;;;;;5050415;28;20068;-64
2022/04/08 11:39:02;;;;;;;4.90;0.75;;;8.80;65.40;;;;;;5049081;28;20041;-65
2022/04/08 11:41:28;;;;;;;10.45;2.47;;;8.90;64.90;;;;;;5049761;28;20037;-65
2022/04/08 11:43:54;;;;;;;6.30;1.25;;;9.00;65.30;;;;;;5049400;28;20041;-66
2022/04/08 11:46:20;;;;;;;6.75;1.48;;;9.10;64.90;;;;;;5048119;28;20060;-66
2022/04/08 11:48:46;;;;;;;6.63;1.52;;;8.90;64.80;;;;;;5049519;28;20389;-66
2022/04/08 11:51:12;;;;;;;7.63;1.48;;;8.80;65.80;;;;;;5049335;28;20052;-65
2022/04/08 11:53:45;;;;;;;6.15;1.10;;;8.70;66.10;;;;;;5049007;28;20048;-66
2022/04/08 11:56:18;;;;;;;7.93;1.23;;;8.70;67.60;;;;;;5049292;28;20072;-65
2022/04/08 11:59:10;;;;;;;5.25;0.90;;;8.60;67.80;;;;;;5046645;28;20512;-65
2022/04/08 12:01:38;;;;;;;9.07;1.23;;;8.60;68.20;;;;;;5047515;28;20127;-66
2022/04/08 12:04:08;;;;;;;8.82;0.85;;;8.70;67.10;;;;;;5050796;28;20037;-66
2022/04/08 12:06:44;;;;;;;4.43;0.95;;;8.90;65.50;;;;;;5050655;28;20570;-66
2022/04/08 12:09:11;;;;;;;7.95;1.77;;;9.10;65.50;;;;;;5053553;28;20098;-66
2022/04/08 12:11:38;;;;;;;15.15;2.05;;;9.10;63.90;;;;;;5047778;28;20037;-66
2022/04/08 12:14:09;;;;;;;6.53;1.15;;;9.00;63.80;;;;;;5048848;28;20084;-65
2022/04/08 12:16:36;;;;;;;5.05;1.08;;;8.90;65.10;;;;;;5050136;28;20460;-65
2022/04/08 12:19:04;;;;;;;7.10;1.10;;;9.10;65.40;;;;;;5049954;28;20076;-66
2022/04/08 12:21:31;;;;;;;5.22;0.95;;;9.00;65.10;;;;;;5046265;28;20047;-66
2022/04/08 12:23:59;;;;;;;7.32;1.00;;;9.20;64.40;;;;;;5047554;28;20485;-66
2022/04/08 12:26:36;;;;;;;10.38;1.70;;;9.30;63.70;;;;;;5049122;28;20335;-65
2022/04/08 12:29:15;;;;;;;7.50;1.50;;;9.40;63.60;;;;;;5048415;28;20060;-66
2022/04/08 12:31:47;;;;;;;5.50;0.75;;;9.20;62.00;;;;;;5046561;28;20098;-66
2022/04/08 12:34:14;;;;;;;6.88;1.35;;;9.20;62.00;;;;;;5047991;28;20128;-66
2022/04/08 12:36:42;;;;;;;9.73;1.30;;;9.10;62.90;;;;;;5044722;28;20118;-65
2022/04/08 12:39:07;;;;;;;4.20;1.13;;;9.00;62.90;;;;;;5044078;28;20544;-65
2022/04/08 12:41:33;;;;;;;5.43;1.85;;;9.10;63.70;;;;;;5049148;28;20045;-65
2022/04/08 12:43:59;;;;;;;13.82;1.42;;;9.10;62.80;;;;;;5048618;28;20041;-66
2022/04/08 12:46:24;;;;;;;7.30;1.30;;;9.10;62.60;;;;;;5049268;28;20052;-65
2022/04/08 12:48:50;;;;;;;4.00;1.00;;;9.20;62.60;;;;;;5049831;28;20048;-65
2022/04/08 12:51:16;;;;;;;11.52;1.10;;;9.10;62.60;;;;;;5030865;28;20351;-65
2022/04/08 12:53:41;;;;;;;9.00;1.17;;;9.10;62.50;;;;;;5036471;28;20469;-65