Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:59;;;;;;;;;;;15.30;88.50;;;;;;4995976;29;20140;-67
2021/07/09 00:04:32;;;;;;;19.40;18.00;;;15.30;88.30;;;;;;4992959;29;20794;-69
2021/07/09 00:07:04;;;;;;;19.40;17.67;;;15.30;88.30;;;;;;4997524;29;20128;-69
2021/07/09 00:09:36;;;;;;;19.40;17.90;;;15.30;88.50;;;;;;4994004;29;20514;-67
2021/07/09 00:12:08;;;;;;;19.63;18.02;;;15.30;88.40;;;;;;4996227;29;20058;-68
2021/07/09 00:14:40;;;;;;;19.65;18.15;;;15.30;88.70;;;;;;4990710;29;20693;-67
2021/07/09 00:17:12;;;;;;;19.15;17.70;;;15.30;88.60;;;;;;4995891;29;20042;-69
2021/07/09 00:19:44;;;;;;;19.20;17.80;;;15.30;88.60;;;;;;5010584;29;20717;-68
2021/07/09 00:22:16;;;;;;;19.23;17.83;;;15.30;88.40;;;;;;4998996;29;20107;-69
2021/07/09 00:24:48;;;;;;;19.48;17.85;;;15.20;88.60;;;;;;4993463;29;20050;-69
2021/07/09 00:27:20;;;;;;;19.00;17.55;;;15.20;88.60;;;;;;4994486;29;20054;-69
2021/07/09 00:29:52;;;;;;;19.27;17.60;;;15.20;88.80;;;;;;5007058;29;20134;-69
2021/07/09 00:32:24;;;;;;;19.30;17.80;;;15.20;88.90;;;;;;4994154;29;20053;-69
2021/07/09 00:34:56;;;;;;;19.27;17.88;;;15.20;88.70;;;;;;4994413;29;20711;-69
2021/07/09 00:37:28;;;;;;;19.13;17.63;;;15.20;88.50;;;;;;4991516;29;20082;-70
2021/07/09 00:40:01;;;;;;;19.70;18.30;;;15.20;88.60;;;;;;4995207;29;20130;-68
2021/07/09 00:42:34;;;;;;;19.63;18.13;;;15.20;88.70;;;;;;4994577;29;20513;-69
2021/07/09 00:45:09;;;;;;;19.25;17.85;;;15.20;88.60;;;;;;4994348;29;20062;-69
2021/07/09 00:47:45;;;;;;;19.33;17.83;;;15.20;88.60;;;;;;4992001;29;20034;-69
2021/07/09 00:50:17;;;;;;;19.48;17.95;;;15.20;89.00;;;;;;4993299;29;20124;-69
2021/07/09 00:52:49;;;;;;;19.05;17.65;;;15.20;89.20;;;;;;4994546;29;20177;-69
2021/07/09 00:55:21;;;;;;;18.75;17.35;;;15.20;88.40;;;;;;4993081;29;20129;-68
2021/07/09 00:57:53;;;;;;;19.02;17.63;;;15.10;88.70;;;;;;4994273;29;20133;-68
2021/07/09 01:00:25;;;;;;;19.27;17.88;;;15.20;88.40;;;;;;4993049;29;20106;-67
2021/07/09 01:02:58;;;;;;;19.38;17.98;;;15.10;88.30;;;;;;5006060;29;20590;-68
2021/07/09 01:05:30;;;;;;;19.20;17.80;;;15.10;88.00;;;;;;4990869;29;20050;-68
2021/07/09 01:08:05;;;;;;;19.40;18.00;;;15.10;87.80;;;;;;4993604;29;20082;-69
2021/07/09 01:10:37;;;;;;;19.65;17.95;;;15.10;87.70;;;;;;4994366;29;20046;-68
2021/07/09 01:13:10;;;;;;;19.63;18.23;;;15.10;87.60;;;;;;4993405;29;20136;-68
2021/07/09 01:15:42;;;;;;;19.65;18.25;;;15.10;87.80;;;;;;4992860;29;20308;-69
2021/07/09 01:18:14;;;;;;;19.58;18.17;;;15.10;87.80;;;;;;4992109;29;20050;-69
2021/07/09 01:20:46;;;;;;;19.55;18.05;;;15.10;87.40;;;;;;4989769;29;20069;-69
2021/07/09 01:23:20;;;;;;;19.50;18.00;;;15.10;88.10;;;;;;4994179;29;20693;-69
2021/07/09 01:25:52;;;;;;;19.65;18.15;;;15.00;87.70;;;;;;4997409;29;20064;-68
2021/07/09 01:28:24;;;;;;;19.45;18.05;;;15.00;87.90;;;;;;4990399;29;20137;-68
2021/07/09 01:30:56;;;;;;;19.58;18.08;;;14.90;87.90;;;;;;4992216;29;20070;-68
2021/07/09 01:33:29;;;;;;;19.15;17.75;;;15.00;87.50;;;;;;4991106;29;20790;-67
2021/07/09 01:36:01;;;;;;;19.42;17.90;;;14.90;87.50;;;;;;4991390;29;20569;-68
2021/07/09 01:38:33;;;;;;;19.30;17.90;;;14.90;87.70;;;;;;4993886;29;20467;-68
2021/07/09 01:41:05;;;;;;;19.02;17.63;;;14.90;87.70;;;;;;4994067;29;20466;-68
2021/07/09 01:43:37;;;;;;;19.23;17.70;;;14.90;87.90;;;;;;4993334;29;20508;-67
2021/07/09 01:46:09;;;;;;;19.35;17.95;;;14.90;87.50;;;;;;4992662;29;20818;-68
2021/07/09 01:48:41;;;;;;;18.92;17.52;;;14.80;87.80;;;;;;4989477;29;20053;-68
2021/07/09 01:51:13;;;;;;;19.23;17.80;;;14.80;87.50;;;;;;4991506;29;20579;-67
2021/07/09 01:53:45;;;;;;;19.40;18.00;;;14.80;87.40;;;;;;4991346;29;20038;-67
2021/07/09 01:56:16;;;;;;;19.10;17.70;;;14.80;87.20;;;;;;4994436;29;20466;-68
2021/07/09 01:58:48;;;;;;;19.20;17.75;;;14.70;87.40;;;;;;4990360;29;20923;-68
2021/07/09 02:01:20;;;;;;;19.23;17.83;;;14.60;87.50;;;;;;4991327;29;20160;-68
2021/07/09 02:03:52;;;;;;;19.20;17.80;;;14.60;87.70;;;;;;4988476;29;20129;-67
2021/07/09 02:06:24;;;;;;;19.60;18.10;;;14.60;88.10;;;;;;4994533;29;20518;-68
2021/07/09 02:08:56;;;;;;;19.60;18.00;;;14.60;87.80;;;;;;4993014;29;20142;-68
2021/07/09 02:11:28;;;;;;;19.30;17.80;;;14.60;88.80;;;;;;4992679;29;20051;-68
2021/07/09 02:14:00;;;;;;;19.25;17.75;;;14.60;88.20;;;;;;4992435;29;20500;-69
2021/07/09 02:16:32;;;;;;;19.75;18.25;;;14.60;88.30;;;;;;4993578;29;20046;-69
2021/07/09 02:19:04;;;;;;;19.42;18.02;;;14.60;88.30;;;;;;4990944;29;20045;-70
2021/07/09 02:21:37;;;;;;;19.60;18.20;;;14.60;88.50;;;;;;4990489;29;20057;-70
2021/07/09 02:24:09;;;;;;;19.45;17.95;;;14.60;88.30;;;;;;5007527;29;20140;-69
2021/07/09 02:26:42;;;;;;;19.33;17.92;;;14.60;88.20;;;;;;4991732;29;20058;-68
2021/07/09 02:29:14;;;;;;;19.55;18.15;;;14.60;88.30;;;;;;4992420;29;20567;-67
2021/07/09 02:31:46;;;;;;;19.38;17.80;;;14.60;88.30;;;;;;4989901;29;20142;-69
2021/07/09 02:34:18;;;;;;;19.42;18.02;;;14.60;88.30;;;;;;4989986;29;20119;-68
2021/07/09 02:36:50;;;;;;;19.88;18.27;;;14.60;88.00;;;;;;4995456;29;20061;-68
2021/07/09 02:39:24;;;;;;;19.27;17.88;;;14.60;87.50;;;;;;4991603;29;20160;-68
2021/07/09 02:41:58;;;;;;;19.55;18.15;;;14.60;87.50;;;;;;5004346;29;20050;-67
2021/07/09 02:44:30;;;;;;;19.77;18.27;;;14.50;87.80;;;;;;4988420;29;20473;-68
2021/07/09 02:47:02;;;;;;;19.38;17.98;;;14.60;87.60;;;;;;4988962;29;20050;-68
2021/07/09 02:49:34;;;;;;;19.20;17.70;;;14.60;87.80;;;;;;4992110;29;20039;-67
2021/07/09 02:52:07;;;;;;;19.02;17.63;;;14.60;87.60;;;;;;5005468;29;20094;-67
2021/07/09 02:54:39;;;;;;;19.08;17.58;;;14.60;87.50;;;;;;4990350;29;20058;-67
2021/07/09 02:57:11;;;;;;;19.15;17.75;;;14.60;87.60;;;;;;4988954;29;20132;-67
2021/07/09 02:59:43;;;;;;;18.58;17.17;;;14.60;88.00;;;;;;4992841;29;20049;-68
2021/07/09 03:02:15;;;;;;;18.77;17.38;;;14.60;87.90;;;;;;4990819;29;20530;-68
2021/07/09 03:04:47;;;;;;;18.92;17.52;;;14.60;87.80;;;;;;4991889;29;20053;-68
2021/07/09 03:07:19;;;;;;;18.50;17.08;;;14.60;87.60;;;;;;4991367;29;20075;-68
2021/07/09 03:09:51;;;;;;;18.52;17.23;;;14.50;87.80;;;;;;4993600;29;20125;-68
2021/07/09 03:12:23;;;;;;;18.83;17.42;;;14.50;88.10;;;;;;4991068;29;20062;-67
2021/07/09 03:14:55;;;;;;;18.38;17.02;;;14.40;88.00;;;;;;4989191;29;20050;-68
2021/07/09 03:17:27;;;;;;;18.27;16.92;;;14.40;88.20;;;;;;4989683;29;20109;-67
2021/07/09 03:19:59;;;;;;;19.02;17.52;;;14.30;88.30;;;;;;5006064;29;20064;-67
2021/07/09 03:22:30;;;;;;;18.55;17.17;;;14.30;88.00;;;;;;4992467;29;20176;-68
2021/07/09 03:25:04;;;;;;;18.60;17.23;;;14.30;88.20;;;;;;4992121;29;20070;-67
2021/07/09 03:27:37;;;;;;;18.77;17.38;;;14.20;87.90;;;;;;4992866;29;20132;-67
2021/07/09 03:30:11;;;;;;;18.17;16.88;;;14.20;88.20;;;;;;4992523;29;20042;-68
2021/07/09 03:32:43;;;;;;;18.50;17.20;;;14.20;88.10;;;;;;5000951;29;20058;-68
2021/07/09 03:35:15;;;;;;;18.27;16.88;;;14.30;88.40;;;;;;4998270;29;20046;-67
2021/07/09 03:37:47;;;;;;;18.65;17.35;;;14.30;88.20;;;;;;4994864;29;20042;-68
2021/07/09 03:40:19;;;;;;;19.08;17.67;;;14.30;88.10;;;;;;4994266;29;20045;-68
2021/07/09 03:42:51;;;;;;;19.02;17.63;;;14.30;88.20;;;;;;4999062;29;20536;-68
2021/07/09 03:45:23;;;;;;;18.38;17.08;;;14.30;88.60;;;;;;4994631;29;20034;-68
2021/07/09 03:47:56;;;;;;;18.83;17.42;;;14.30;88.40;;;;;;4995348;29;20051;-67
2021/07/09 03:50:28;;;;;;;19.00;17.50;;;14.30;88.20;;;;;;5008512;29;20065;-68
2021/07/09 03:53:00;;;;;;;18.95;17.55;;;14.30;88.40;;;;;;4996457;29;20513;-68
2021/07/09 03:55:33;;;;;;;19.00;17.60;;;14.30;88.30;;;;;;4994819;29;20061;-68
2021/07/09 03:58:04;;;;;;;19.05;17.65;;;14.20;88.50;;;;;;4995296;29;20038;-68
2021/07/09 04:00:37;;;;;;;19.23;17.67;;;14.10;88.20;;;;;;4995109;29;20073;-68
2021/07/09 04:03:09;;;;;;;18.67;17.27;;;14.10;88.80;;;;;;4994025;29;20615;-67
2021/07/09 04:05:41;;;;;;;19.17;17.67;;;14.10;88.60;;;;;;4995799;29;21079;-67
2021/07/09 04:08:13;;;;;;;19.25;17.85;;;14.10;88.50;;;;;;4997969;29;20551;-66
2021/07/09 04:10:44;;;;;;;18.17;16.80;;;14.10;88.00;;;;;;4995571;29;20081;-68
2021/07/09 04:13:16;;;;;;;19.20;17.70;;;14.10;88.00;;;;;;5000564;29;20062;-67
2021/07/09 04:15:48;;;;;;;18.80;17.40;;;14.10;87.70;;;;;;4992181;29;20927;-68
2021/07/09 04:18:20;;;;;;;18.67;17.30;;;14.10;87.50;;;;;;4998039;29;20061;-67
2021/07/09 04:20:52;;;;;;;18.67;17.23;;;14.00;88.10;;;;;;4993935;29;20770;-68
2021/07/09 04:23:24;;;;;;;18.65;17.35;;;14.00;87.60;;;;;;4993208;29;20153;-68
2021/07/09 04:25:56;;;;;;;18.88;17.45;;;14.00;87.10;;;;;;4995348;29;20144;-67
2021/07/09 04:28:28;;;;;;;18.40;16.90;;;14.00;87.60;;;;;;5000105;29;20464;-67
2021/07/09 04:31:00;;;;;;;18.35;17.05;;;14.00;87.40;;;;;;4993863;29;20107;-66
2021/07/09 04:33:32;;;;;;;18.20;16.90;;;13.90;87.00;;;;;;4996095;29;20077;-67
2021/07/09 04:36:04;;;;;;;18.02;16.63;;;13.90;87.10;;;;;;4994384;29;20041;-67
2021/07/09 04:38:35;;;;;;;18.02;16.58;;;13.90;87.50;;;;;;4995167;29;20078;-67
2021/07/09 04:41:07;;;;;;;17.88;16.58;;;14.00;87.60;;;;;;4992109;29;20056;-68
2021/07/09 04:43:39;;;;;;;17.30;16.10;;;13.90;87.30;;;;;;4994893;29;20835;-69
2021/07/09 04:46:11;;;;;;;17.85;16.55;;;13.90;87.90;;;;;;4991030;29;20600;-68
2021/07/09 04:48:43;;;;;;;18.15;16.85;;;13.90;87.60;;;;;;4994674;29;20110;-68
2021/07/09 04:51:16;;;;;;;18.25;16.95;;;14.00;88.10;;;;;;4992801;29;20046;-68
2021/07/09 04:53:48;;;;;;;18.33;17.02;;;14.00;87.80;;;;;;4998242;29;20094;-69
2021/07/09 04:56:20;;;;;;;18.25;16.95;;;14.00;88.60;;;;;;4996539;29;21484;-68
2021/07/09 04:58:52;;;;;;;17.77;16.48;;;14.00;87.90;;;;;;4994936;29;20162;-68
2021/07/09 05:01:24;;;;;;;17.70;16.40;;;14.00;88.80;;;;;;4993656;29;20053;-68
2021/07/09 05:03:56;;;;;;;17.33;16.02;;;14.00;88.00;;;;;;4992388;29;20128;-68
2021/07/09 05:06:27;;;;;;;17.25;16.05;;;14.10;88.20;;;;;;4992660;29;20078;-69
2021/07/09 05:09:01;;;;;;;17.90;16.50;;;14.00;88.30;;;;;;4992149;29;20758;-67
2021/07/09 05:11:34;;;;;;;17.50;16.20;;;13.90;88.60;;;;;;4991262;29;20046;-69
2021/07/09 05:14:06;;;;;;;17.90;16.60;;;13.90;88.60;;;;;;4990086;29;20138;-68
2021/07/09 05:16:38;;;;;;;18.10;16.80;;;13.90;88.90;;;;;;4992754;29;20091;-68
2021/07/09 05:19:10;;;;;;;18.08;16.70;;;13.90;88.60;;;;;;4991510;29;20076;-68
2021/07/09 05:21:42;;;;;;;17.85;16.55;;;14.00;88.30;;;;;;4992481;29;20853;-68
2021/07/09 05:24:14;;;;;;;17.80;16.50;;;14.00;88.20;;;;;;4991859;29;20521;-69
2021/07/09 05:26:47;;;;;;;18.08;16.58;;;14.00;87.90;;;;;;4994138;29;20141;-70
2021/07/09 05:29:19;;;;;;;17.88;16.58;;;13.90;86.90;;;;;;4988156;29;20142;-68
2021/07/09 05:31:53;;;;;;;17.95;16.65;;;13.70;87.60;;;;;;4990499;29;20043;-68
2021/07/09 05:34:25;;;;;;;17.90;16.60;;;13.70;87.90;;;;;;4993108;29;20058;-68
2021/07/09 05:36:57;;;;;;;18.52;17.13;;;13.70;88.10;;;;;;4992815;29;20129;-68
2021/07/09 05:39:29;;;;;;;17.75;16.35;;;13.80;87.90;;;;;;4989711;29;20123;-68
2021/07/09 05:42:02;;;;;;;18.02;16.52;;;13.80;87.60;;;;;;4986742;29;20102;-68
2021/07/09 05:44:34;;;;;;;17.98;16.67;;;13.80;87.40;;;;;;5005816;29;20073;-68
2021/07/09 05:47:06;;;;;;;18.23;16.83;;;13.80;87.90;;;;;;4991638;29;20073;-67
2021/07/09 05:49:38;;;;;;;17.92;16.63;;;13.80;88.10;;;;;;4991875;29;20117;-68
2021/07/09 05:52:10;;;;;;;17.75;16.45;;;13.80;87.90;;;;;;4987709;29;20162;-68
2021/07/09 05:54:42;;;;;;;17.90;16.50;;;13.80;88.80;;;;;;4992258;29;20130;-68
2021/07/09 05:57:14;;;;;;;17.38;16.08;;;13.80;88.10;;;;;;4989327;29;20114;-68
2021/07/09 05:59:46;;;;;;;17.55;16.25;;;13.80;88.40;;;;;;4987991;29;20054;-68
2021/07/09 06:02:18;;;;;;;17.73;16.33;;;13.90;88.30;;;;;;4988430;29;20050;-67
2021/07/09 06:04:50;;;;;;;17.77;16.38;;;13.80;88.60;;;;;;4993639;29;20050;-68
2021/07/09 06:07:22;;;;;;;17.52;16.30;;;13.80;88.50;;;;;;4989151;29;20662;-69
2021/07/09 06:09:54;;;;;;;17.52;16.13;;;13.80;88.60;;;;;;4992728;29;20050;-68
2021/07/09 06:12:25;;;;;;;17.83;16.40;;;13.90;89.70;;;;;;4989005;29;20157;-67
2021/07/09 06:14:58;;;;;;;17.90;16.50;;;13.90;88.60;;;;;;4993822;29;20086;-70
2021/07/09 06:17:30;;;;;;;17.38;16.08;;;13.90;88.80;;;;;;4991741;29;20844;-68
2021/07/09 06:20:04;;;;;;;18.05;16.75;;;13.90;88.40;;;;;;4990644;29;20113;-70
2021/07/09 06:22:36;;;;;;;23.27;20.85;;;13.90;88.60;;;;;;4988763;29;20082;-68
2021/07/09 06:25:09;;;;;;;32.10;25.55;;;13.90;89.30;;;;;;4988365;29;20077;-69
2021/07/09 06:27:41;;;;;;;17.95;16.65;;;13.90;89.50;;;;;;4991795;29;20131;-71
2021/07/09 06:30:14;;;;;;;17.63;16.33;;;13.90;88.80;;;;;;4992592;29;20120;-70
2021/07/09 06:32:46;;;;;;;17.67;16.38;;;13.90;88.90;;;;;;4991647;29;20081;-69
2021/07/09 06:35:18;;;;;;;17.63;16.33;;;14.00;89.00;;;;;;4992533;29;20050;-70
2021/07/09 06:37:51;;;;;;;17.95;16.55;;;14.00;88.70;;;;;;4993124;29;20130;-70
2021/07/09 06:40:24;;;;;;;19.13;17.30;;;14.00;89.20;;;;;;4992715;29;20141;-71
2021/07/09 06:42:55;;;;;;;18.70;17.05;;;14.10;88.60;;;;;;4993561;29;20045;-70
2021/07/09 06:45:28;;;;;;;17.70;16.30;;;14.00;88.70;;;;;;4990429;29;20134;-69
2021/07/09 06:48:02;;;;;;;17.63;16.25;;;14.00;89.00;;;;;;4992630;29;20110;-71
2021/07/09 06:50:37;;;;;;;17.85;16.35;;;14.10;88.80;;;;;;4987849;29;20114;-70
2021/07/09 06:53:09;;;;;;;17.75;16.45;;;14.10;88.80;;;;;;4990635;29;20081;-69
2021/07/09 06:55:40;;;;;;;18.20;16.90;;;14.20;88.70;;;;;;5001047;29;20109;-70
2021/07/09 06:58:12;;;;;;;17.85;16.45;;;14.20;88.40;;;;;;4990528;29;20058;-69
2021/07/09 07:00:44;;;;;;;18.08;16.77;;;14.20;88.30;;;;;;4992822;29;20122;-69
2021/07/09 07:03:16;;;;;;;17.77;16.48;;;14.30;88.10;;;;;;4991249;29;20066;-69
2021/07/09 07:05:48;;;;;;;18.10;16.63;;;14.30;88.40;;;;;;4992477;29;20473;-69
2021/07/09 07:08:23;;;;;;;17.88;16.45;;;14.30;87.70;;;;;;4996689;29;20125;-70
2021/07/09 07:10:56;;;;;;;17.73;16.42;;;14.40;88.10;;;;;;4995609;29;20046;-68
2021/07/09 07:13:28;;;;;;;17.58;16.27;;;14.40;88.40;;;;;;4995963;29;20487;-69
2021/07/09 07:16:00;;;;;;;18.50;17.00;;;14.40;88.30;;;;;;4996662;29;20046;-69
2021/07/09 07:18:32;;;;;;;18.00;16.50;;;14.50;88.00;;;;;;4997678;29;20049;-69
2021/07/09 07:21:05;;;;;;;17.80;16.50;;;14.50;87.50;;;;;;4990942;29;20053;-69
2021/07/09 07:23:36;;;;;;;17.92;16.52;;;14.50;88.40;;;;;;5000000;29;20439;-68
2021/07/09 07:26:09;;;;;;;18.23;16.92;;;14.50;88.90;;;;;;4994427;29;20146;-69
2021/07/09 07:28:41;;;;;;;18.45;17.05;;;14.50;88.70;;;;;;4996215;29;20042;-68
2021/07/09 07:31:13;;;;;;;18.60;17.10;;;14.60;88.90;;;;;;4995066;29;20119;-70
2021/07/09 07:33:45;;;;;;;18.20;16.80;;;14.60;88.10;;;;;;4995500;29;20050;-68
2021/07/09 07:36:19;;;;;;;18.05;16.65;;;14.70;88.30;;;;;;4996515;29;20046;-69
2021/07/09 07:38:51;;;;;;;18.73;17.33;;;14.80;87.90;;;;;;5000476;29;20061;-69
2021/07/09 07:41:23;;;;;;;18.00;16.52;;;14.90;88.40;;;;;;4999717;29;20057;-68
2021/07/09 07:43:55;;;;;;;18.38;16.88;;;14.90;88.70;;;;;;4997572;29;20062;-67
2021/07/09 07:46:27;;;;;;;18.15;16.73;;;14.90;88.70;;;;;;4994843;29;20048;-68
2021/07/09 07:49:00;;;;;;;18.63;17.13;;;14.90;88.40;;;;;;4995105;29;20049;-68
2021/07/09 07:51:31;;;;;;;18.75;17.25;;;14.90;88.00;;;;;;4993611;29;20103;-68
2021/07/09 07:54:06;;;;;;;18.63;17.13;;;14.90;88.60;;;;;;5006542;29;20121;-68
2021/07/09 07:56:38;;;;;;;18.60;17.20;;;14.90;87.00;;;;;;4994070;29;20074;-69
2021/07/09 07:59:09;;;;;;;18.30;16.90;;;14.80;87.60;;;;;;4997698;29;20042;-69
2021/07/09 08:01:41;;;;;;;18.83;17.40;;;14.90;88.30;;;;;;4996006;29;20050;-69
2021/07/09 08:04:13;;;;;;;18.92;17.52;;;14.90;88.40;;;;;;4992662;29;20058;-69
2021/07/09 08:06:46;;;;;;;18.83;17.42;;;15.00;88.20;;;;;;4998167;29;20061;-69
2021/07/09 08:09:18;;;;;;;27.77;25.30;;;15.00;87.80;;;;;;4996954;29;20069;-69
2021/07/09 08:11:52;;;;;;;20.77;19.05;;;15.00;87.90;;;;;;4996988;29;20514;-69
2021/07/09 08:14:24;;;;;;;18.88;17.38;;;15.10;87.70;;;;;;4991104;29;20492;-69
2021/07/09 08:16:56;;;;;;;18.58;17.08;;;15.10;87.60;;;;;;4995825;29;20145;-69
2021/07/09 08:19:28;;;;;;;18.70;17.30;;;15.20;87.50;;;;;;4993073;29;20057;-68
2021/07/09 08:22:01;;;;;;;18.70;17.20;;;15.20;87.40;;;;;;5005740;29;20058;-69
2021/07/09 08:24:33;;;;;;;18.33;17.02;;;15.30;87.20;;;;;;4993106;29;20149;-69
2021/07/09 08:27:05;;;;;;;18.83;17.33;;;15.30;87.90;;;;;;4993443;29;20061;-69
2021/07/09 08:29:37;;;;;;;18.70;17.30;;;15.30;87.90;;;;;;4994222;29;20069;-70
2021/07/09 08:32:09;;;;;;;18.27;16.95;;;15.40;87.20;;;;;;4995144;29;20066;-69
2021/07/09 08:34:41;;;;;;;18.38;16.98;;;15.40;86.80;;;;;;4981164;29;20050;-70
2021/07/09 08:37:13;;;;;;;19.10;17.30;;;15.40;87.60;;;;;;4993053;29;20089;-70
2021/07/09 08:39:45;;;;;;;20.50;17.70;;;15.50;88.50;;;;;;4991901;29;20156;-69
2021/07/09 08:42:17;;;;;;;20.27;17.80;;;15.50;88.30;;;;;;4991145;29;20141;-69
2021/07/09 08:44:49;;;;;;;19.17;17.67;;;15.60;88.10;;;;;;4994162;29;20050;-69
2021/07/09 08:47:27;;;;;;;19.48;17.88;;;15.60;87.00;;;;;;4992601;29;20133;-69
2021/07/09 08:50:02;;;;;;;138.55;27.95;;;15.80;87.60;;;;;;4992214;29;20039;-71
2021/07/09 08:52:38;;;;;;;31.75;19.42;;;15.80;86.80;;;;;;4999207;29;20106;-70
2021/07/09 08:55:12;;;;;;;18.90;17.40;;;16.00;86.80;;;;;;4992234;29;20049;-69
2021/07/09 08:57:46;;;;;;;18.77;17.27;;;16.10;85.20;;;;;;4990465;29;20057;-70
2021/07/09 09:00:27;;;;;;;19.08;17.58;;;16.10;85.70;;;;;;4991534;29;20125;-69
2021/07/09 09:02:59;;;;;;;18.98;17.58;;;16.20;85.50;;;;;;4993449;29;20133;-70
2021/07/09 09:05:32;;;;;;;19.15;17.70;;;16.20;84.60;;;;;;4992382;29;20484;-71
2021/07/09 09:08:06;;;;;;;19.60;18.13;;;16.40;84.40;;;;;;5008753;29;20042;-70
2021/07/09 09:10:49;;;;;;;305.75;44.65;;;16.70;85.00;;;;;;4992002;29;20137;-70
2021/07/09 09:13:28;;;;;;;22.02;18.35;;;16.90;84.00;;;;;;5008549;29;20053;-71
2021/07/09 09:16:01;;;;;;;19.55;18.05;;;17.00;85.00;;;;;;4992291;29;20141;-70
2021/07/09 09:18:38;;;;;;;18.75;17.35;;;17.00;83.50;;;;;;4992635;29;20058;-71
2021/07/09 09:21:21;;;;;;;19.38;17.77;;;16.90;82.00;;;;;;5006541;29;20054;-71
2021/07/09 09:23:55;;;;;;;19.08;17.67;;;16.90;83.60;;;;;;4993330;29;20062;-71
2021/07/09 09:26:53;;;;;;;19.30;17.77;;;16.90;82.50;;;;;;4977162;29;20055;-71
2021/07/09 09:29:25;;;;;;;19.85;17.73;;;16.90;83.30;;;;;;4993917;29;20046;-71
2021/07/09 09:32:09;;;;;;;19.50;17.65;;;17.00;82.50;;;;;;4994283;29;20050;-71
2021/07/09 09:34:48;;;;;;;19.25;17.75;;;16.90;82.50;;;;;;4994323;29;20045;-71
2021/07/09 09:37:28;;;;;;;19.92;17.88;;;17.00;80.50;;;;;;4992848;29;20046;-70
2021/07/09 09:40:00;;;;;;;;;;;17.10;82.00;;;;;;4993478;29;20614;-71
2021/07/09 09:42:40;;;;;;;18.73;17.33;;;17.10;83.30;;;;;;4991805;29;20012;-71
2021/07/09 09:45:12;;;;;;;37.55;19.77;;;17.10;82.80;;;;;;4990271;29;20050;-70
2021/07/09 09:47:44;;;;;;;23.00;18.50;;;17.20;82.30;;;;;;4990905;29;20061;-70
2021/07/09 09:50:20;;;;;;;23.30;18.52;;;17.30;81.70;;;;;;4992390;29;20328;-71
2021/07/09 09:52:53;;;;;;;72.68;21.08;;;17.40;80.10;;;;;;4989622;29;20132;-69
2021/07/09 09:55:33;;;;;;;19.58;17.98;;;17.60;78.50;;;;;;4990830;29;20059;-69
2021/07/09 09:58:10;;;;;;;19.25;17.75;;;17.70;79.60;;;;;;4992436;29;20086;-69
2021/07/09 10:00:47;;;;;;;20.15;18.45;;;17.80;77.70;;;;;;4991562;29;20077;-70
2021/07/09 10:03:23;;;;;;;59.10;22.58;;;17.80;78.00;;;;;;4993582;29;20531;-72
2021/07/09 10:05:55;;;;;;;20.60;18.60;;;17.80;78.50;;;;;;4990653;29;20066;-71
2021/07/09 10:08:28;;;;;;;20.90;18.70;;;17.90;77.80;;;;;;4991028;29;20058;-70
2021/07/09 10:11:01;;;;;;;20.02;18.35;;;17.90;78.00;;;;;;4993327;29;20117;-70
2021/07/09 10:13:33;;;;;;;19.73;18.13;;;17.90;78.50;;;;;;4994510;29;20083;-70
2021/07/09 10:16:06;;;;;;;19.85;18.17;;;17.90;78.10;;;;;;4992754;29;20603;-70
2021/07/09 10:18:39;;;;;;;19.45;17.98;;;17.80;79.20;;;;;;4995082;29;20054;-70
2021/07/09 10:21:11;;;;;;;19.42;17.92;;;17.80;78.80;;;;;;4992836;29;20061;-70
2021/07/09 10:23:43;;;;;;;19.70;18.20;;;17.80;77.20;;;;;;4992167;29;20041;-70
2021/07/09 10:26:18;;;;;;;20.77;19.13;;;17.70;78.30;;;;;;5006770;29;20054;-70
2021/07/09 10:29:18;;;;;;;19.65;18.02;;;17.70;76.60;;;;;;5007299;29;20050;-70
2021/07/09 10:31:52;;;;;;;19.90;18.30;;;17.70;78.30;;;;;;4990205;29;20144;-70
2021/07/09 10:34:33;;;;;;;30.45;20.05;;;17.70;75.60;;;;;;4991903;29;20130;-70
2021/07/09 10:37:21;;;;;;;20.52;18.67;;;17.60;76.20;;;;;;4988353;29;20053;-70
2021/07/09 10:40:06;;;;;;;20.38;18.77;;;17.80;77.20;;;;;;4986763;29;20046;-70
2021/07/09 10:42:43;;;;;;;20.10;18.50;;;18.10;75.40;;;;;;4989532;29;20161;-70
2021/07/09 10:45:25;;;;;;;19.75;18.25;;;18.30;74.80;;;;;;4989908;29;20141;-69
2021/07/09 10:48:04;;;;;;;19.73;18.33;;;18.50;73.70;;;;;;4989530;29;20419;-70
2021/07/09 10:50:41;;;;;;;19.65;18.15;;;18.50;75.20;;;;;;4989945;29;20562;-70
2021/07/09 10:53:16;;;;;;;20.38;18.40;;;18.40;75.00;;;;;;4988183;29;20475;-71
2021/07/09 10:55:56;;;;;;;20.13;18.40;;;18.30;74.40;;;;;;5003037;29;20062;-70
2021/07/09 10:58:33;;;;;;;19.25;17.85;;;18.40;74.50;;;;;;4980386;29;20390;-71
2021/07/09 11:01:05;;;;;;;20.00;18.50;;;18.40;75.50;;;;;;4990075;29;20054;-70
2021/07/09 11:03:49;;;;;;;20.23;18.73;;;18.50;74.70;;;;;;4989484;29;20588;-71
2021/07/09 11:06:23;;;;;;;20.58;18.98;;;18.60;71.80;;;;;;5001182;29;20599;-70
2021/07/09 11:09:10;;;;;;;20.95;19.00;;;18.80;70.80;;;;;;4988578;29;20057;-70
2021/07/09 11:11:50;;;;;;;20.50;18.80;;;19.00;72.80;;;;;;5006563;29;20081;-70
2021/07/09 11:14:32;;;;;;;20.40;18.90;;;19.20;73.90;;;;;;5001671;29;20050;-69
2021/07/09 11:17:17;;;;;;;19.88;18.48;;;19.50;73.60;;;;;;4992229;29;20045;-69
2021/07/09 11:20:14;;;;;;;20.25;18.65;;;19.60;72.50;;;;;;4993003;29;20542;-70
2021/07/09 11:22:51;;;;;;;20.08;18.58;;;19.50;72.40;;;;;;4992790;29;20056;-70
2021/07/09 11:25:28;;;;;;;20.10;18.60;;;19.60;70.50;;;;;;4990516;29;20058;-71
2021/07/09 11:28:05;;;;;;;20.40;18.80;;;19.70;65.60;;;;;;4990450;29;20661;-69
2021/07/09 11:30:42;;;;;;;21.02;19.10;;;19.60;67.10;;;;;;4989326;29;20472;-70
2021/07/09 11:33:23;;;;;;;20.05;18.40;;;19.50;65.00;;;;;;4994892;29;20488;-69
2021/07/09 11:35:55;;;;;;;21.17;19.08;;;19.60;67.60;;;;;;4989059;29;20066;-69
2021/07/09 11:38:26;;;;;;;20.13;18.38;;;19.60;70.60;;;;;;4990520;29;20134;-70
2021/07/09 11:41:08;;;;;;;20.40;18.80;;;19.60;70.30;;;;;;4989664;29;20069;-70
2021/07/09 11:43:40;;;;;;;19.85;18.25;;;19.60;68.10;;;;;;4988572;29;20077;-69
2021/07/09 11:46:12;;;;;;;19.58;18.08;;;19.60;69.60;;;;;;4988438;29;20050;-70
2021/07/09 11:48:45;;;;;;;19.88;18.35;;;19.60;66.00;;;;;;4991191;29;20058;-70
2021/07/09 11:51:17;;;;;;;19.75;18.25;;;19.60;68.80;;;;;;4994132;29;20114;-70
2021/07/09 11:54:07;;;;;;;19.73;18.30;;;19.60;69.10;;;;;;4992013;29;20139;-68
2021/07/09 11:56:42;;;;;;;19.90;18.45;;;19.70;67.90;;;;;;4995348;29;20042;-69
2021/07/09 11:59:21;;;;;;;19.45;18.05;;;19.60;67.70;;;;;;4996612;29;20073;-68
2021/07/09 12:02:16;;;;;;;19.63;18.13;;;19.50;67.40;;;;;;4992864;29;20054;-68
2021/07/09 12:04:52;;;;;;;19.75;18.15;;;19.50;68.20;;;;;;4995460;29;20746;-70
2021/07/09 12:07:30;;;;;;;19.73;18.23;;;19.40;69.50;;;;;;4993873;29;20061;-70
2021/07/09 12:10:21;;;;;;;20.27;18.45;;;19.30;68.00;;;;;;5007345;29;20042;-68
2021/07/09 12:12:58;;;;;;;20.30;18.60;;;19.30;69.40;;;;;;4993877;29;20046;-69
2021/07/09 12:15:35;;;;;;;20.00;18.50;;;19.30;71.20;;;;;;4992728;29;20065;-70
2021/07/09 12:18:13;;;;;;;19.83;18.17;;;19.20;72.20;;;;;;4995187;29;20058;-69
2021/07/09 12:20:48;;;;;;;20.92;19.23;;;19.20;66.40;;;;;;5005639;29;20498;-70
2021/07/09 12:23:21;;;;;;;19.95;18.35;;;19.60;69.70;;;;;;4994431;29;20061;-70
2021/07/09 12:25:57;;;;;;;20.13;18.63;;;19.60;65.80;;;;;;4993094;29;20693;-71
2021/07/09 12:28:30;;;;;;;19.70;18.17;;;19.70;68.10;;;;;;4992095;29;20419;-70
2021/07/09 12:31:04;;;;;;;19.98;18.45;;;19.90;69.50;;;;;;4990048;29;20057;-69
2021/07/09 12:33:38;;;;;;;19.90;18.40;;;20.00;66.70;;;;;;4994053;29;20832;-70
2021/07/09 12:36:11;;;;;;;21.85;20.08;;;20.00;66.80;;;;;;4994386;29;20639;-70
2021/07/09 12:38:56;;;;;;;20.00;18.50;;;20.10;69.80;;;;;;4992150;29;20053;-70
2021/07/09 12:41:33;;;;;;;20.17;18.58;;;20.20;68.70;;;;;;4995130;29;20050;-70
2021/07/09 12:44:07;;;;;;;19.73;18.23;;;20.20;66.60;;;;;;4994735;29;20061;-70
2021/07/09 12:46:43;;;;;;;19.83;18.15;;;20.20;68.60;;;;;;4993303;29;20141;-70
2021/07/09 12:49:21;;;;;;;19.98;18.38;;;20.20;67.90;;;;;;4993102;29;20054;-69
2021/07/09 12:52:03;;;;;;;21.52;19.63;;;20.10;66.50;;;;;;4991691;29;20625;-70
2021/07/09 12:54:47;;;;;;;20.83;19.23;;;20.20;70.20;;;;;;4995818;29;20053;-69
2021/07/09 12:57:23;;;;;;;20.27;18.75;;;20.50;68.90;;;;;;4983226;29;20118;-69
2021/07/09 12:59:58;;;;;;;20.10;18.60;;;20.80;67.80;;;;;;4990899;29;20098;-70
2021/07/09 13:02:30;;;;;;;20.60;18.90;;;21.20;66.90;;;;;;4991834;29;20115;-69