Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:05;;;;;;;1.23;0.70;;;10.30;99.90;;;;;;5069416;28;20438;-69
2023/01/01 00:02:33;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5080677;28;20433;-69
2023/01/01 00:05:04;;;;;;;0.68;0.68;;;10.00;99.90;;;;;;5066434;28;20429;-69
2023/01/01 00:07:31;;;;;;;0.90;0.57;;;9.90;99.90;;;;;;5069842;28;20504;-69
2023/01/01 00:12:46;;;;;;;2.17;1.23;;;9.80;99.90;;;;;;5064116;28;21076;-70
2023/01/01 00:15:12;;;;;;;3.45;0.95;;;9.90;99.90;;;;;;5083568;28;20417;-68
2023/01/01 00:17:40;;;;;;;1.05;1.02;;;10.00;99.90;;;;;;5072089;28;20467;-70
2023/01/01 00:20:07;;;;;;;3.70;0.90;;;10.00;99.90;;;;;;5070598;28;20438;-69
2023/01/01 00:22:34;;;;;;;1.70;1.10;;;10.00;99.90;;;;;;5078565;28;20457;-69
2023/01/01 00:25:20;;;;;;;1.48;1.38;;;10.00;99.90;;;;;;5071073;28;20778;-69
2023/01/01 00:27:47;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;5064986;28;20433;-68
2023/01/01 00:30:14;;;;;;;1.63;1.10;;;9.90;99.90;;;;;;5056133;28;20459;-69
2023/01/01 00:32:44;;;;;;;3.80;1.40;;;10.00;99.90;;;;;;5075369;28;20483;-69
2023/01/01 00:35:23;;;;;;;3.30;1.58;;;9.90;99.90;;;;;;5062930;28;20431;-69
2023/01/01 00:37:50;;;;;;;1.88;1.70;;;9.80;99.90;;;;;;5068068;28;20462;-69
2023/01/01 00:40:17;;;;;;;2.25;1.75;;;9.80;99.90;;;;;;5072304;28;20522;-72
2023/01/01 00:42:47;;;;;;;2.00;1.30;;;9.80;99.90;;;;;;5078093;28;20429;-69
2023/01/01 00:45:14;;;;;;;1.48;1.40;;;9.60;99.90;;;;;;5075756;28;20506;-69
2023/01/01 00:47:47;;;;;;;2.30;2.10;;;9.50;99.90;;;;;;5065863;28;20466;-68
2023/01/01 00:50:14;;;;;;;2.28;2.05;;;9.50;99.90;;;;;;5078893;28;20431;-72
2023/01/01 00:52:41;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5062190;28;20431;-70
2023/01/01 00:55:08;;;;;;;2.53;1.55;;;9.40;99.90;;;;;;5057621;28;20423;-68
2023/01/01 00:57:35;;;;;;;2.05;1.60;;;9.50;99.90;;;;;;5063589;28;20441;-68
2023/01/01 01:00:04;;;;;;;4.20;2.25;;;9.50;99.90;;;;;;5067130;28;20429;-68
2023/01/01 01:02:30;;;;;;;2.90;1.30;;;9.40;99.90;;;;;;5064559;28;21062;-68
2023/01/01 01:04:58;;;;;;;3.10;1.00;;;9.40;99.90;;;;;;5051042;28;20441;-69
2023/01/01 01:07:24;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5066249;28;20435;-69
2023/01/01 01:09:51;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;5056781;28;20432;-69
2023/01/01 01:12:18;;;;;;;1.63;1.52;;;9.20;99.90;;;;;;5070801;28;20897;-70
2023/01/01 01:14:46;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5062837;28;20916;-69
2023/01/01 01:17:12;;;;;;;1.27;1.27;;;9.10;99.90;;;;;;5059635;28;20516;-69
2023/01/01 01:19:39;;;;;;;1.50;1.23;;;9.30;99.90;;;;;;5048141;28;20538;-69
2023/01/01 01:22:06;;;;;;;2.97;1.85;;;9.30;99.90;;;;;;5065345;28;20962;-69
2023/01/01 01:24:33;;;;;;;1.08;1.08;;;9.30;99.90;;;;;;5047225;28;20846;-68
2023/01/01 01:27:00;;;;;;;5.20;2.30;;;9.40;99.90;;;;;;5062391;28;20470;-68
2023/01/01 01:29:29;;;;;;;4.35;2.35;;;9.30;99.90;;;;;;5055133;28;20447;-68
2023/01/01 01:31:59;;;;;;;10.52;4.10;;;9.30;99.90;;;;;;5059063;28;20429;-68
2023/01/01 01:34:28;;;;;;;2.58;2.38;;;9.20;99.90;;;;;;5060559;28;20972;-68
2023/01/01 01:36:58;;;;;;;7.57;4.82;;;9.20;99.90;;;;;;5053186;28;20429;-68
2023/01/01 01:39:25;;;;;;;12.02;5.03;;;9.10;99.90;;;;;;5063968;28;20436;-68
2023/01/01 01:41:51;;;;;;;11.45;5.85;;;8.90;99.90;;;;;;5065426;28;20425;-68
2023/01/01 01:44:56;;;;;;;7.22;5.30;;;8.80;99.90;;;;;;5061191;28;20480;-68
2023/01/01 01:47:26;;;;;;;5.68;4.47;;;8.90;99.90;;;;;;5054888;28;20623;-68
2023/01/01 01:50:21;;;;;;;6.93;5.15;;;9.00;99.90;;;;;;5050457;28;20464;-68
2023/01/01 01:52:57;;;;;;;7.20;4.35;;;9.20;99.90;;;;;;5040557;28;20484;-68
2023/01/01 01:55:28;;;;;;;9.65;5.90;;;9.40;99.90;;;;;;5060340;28;20941;-68
2023/01/01 01:57:55;;;;;;;5.45;4.93;;;9.60;99.90;;;;;;5046834;28;20427;-68
2023/01/01 02:00:22;;;;;;;7.88;5.28;;;9.70;99.90;;;;;;5064234;28;20437;-68
2023/01/01 02:03:06;;;;;;;6.85;4.53;;;9.80;99.90;;;;;;5046795;28;20471;-68
2023/01/01 02:05:34;;;;;;;4.82;4.10;;;9.90;99.90;;;;;;5065393;28;20510;-68
2023/01/01 02:08:08;;;;;;;5.70;4.00;;;9.90;99.90;;;;;;5066830;28;20428;-68
2023/01/01 02:10:36;;;;;;;7.57;5.13;;;9.80;99.90;;;;;;5059062;28;20455;-68
2023/01/01 02:13:03;;;;;;;5.90;4.68;;;9.70;99.90;;;;;;5071629;28;20455;-68
2023/01/01 02:15:38;;;;;;;5.60;3.92;;;9.60;99.90;;;;;;5063106;28;20527;-68
2023/01/01 02:18:15;;;;;;;3.40;3.08;;;9.50;99.90;;;;;;5054266;28;20521;-68
2023/01/01 02:20:58;;;;;;;4.40;3.67;;;9.50;99.90;;;;;;5061566;28;20437;-68
2023/01/01 02:23:35;;;;;;;8.43;5.67;;;9.40;99.90;;;;;;5056221;28;20915;-68
2023/01/01 02:26:37;;;;;;;6.18;3.90;;;9.20;99.90;;;;;;5061891;28;20432;-68
2023/01/01 02:29:19;;;;;;;7.40;3.72;;;9.10;99.90;;;;;;5068782;28;20435;-68
2023/01/01 02:31:58;;;;;;;4.88;4.20;;;9.00;99.90;;;;;;5068248;28;20435;-68
2023/01/01 02:34:30;;;;;;;6.63;3.47;;;8.90;99.90;;;;;;5055973;28;21060;-68
2023/01/01 02:37:00;;;;;;;4.25;3.00;;;8.80;99.90;;;;;;5042371;28;20437;-68
2023/01/01 02:39:33;;;;;;;4.07;3.65;;;8.60;99.90;;;;;;5059776;28;20433;-68
2023/01/01 02:42:03;;;;;;;3.83;3.42;;;8.40;99.90;;;;;;5053328;28;20429;-68
2023/01/01 02:44:33;;;;;;;6.90;3.10;;;8.40;99.90;;;;;;5061464;28;20451;-69
2023/01/01 02:47:11;;;;;;;8.40;3.90;;;8.30;99.90;;;;;;5056903;28;20447;-68
2023/01/01 02:49:45;;;;;;;4.65;4.25;;;8.20;99.90;;;;;;5034548;28;20417;-69
2023/01/01 02:52:38;;;;;;;4.57;4.18;;;8.10;99.90;;;;;;5059970;28;20471;-68
2023/01/01 02:55:15;;;;;;;7.57;3.65;;;8.10;99.90;;;;;;5062176;28;20429;-68
2023/01/01 02:57:49;;;;;;;7.07;4.97;;;8.20;99.90;;;;;;5064809;28;20420;-68
2023/01/01 03:00:18;;;;;;;5.90;4.10;;;8.10;99.90;;;;;;5059814;28;20451;-68
2023/01/01 03:03:27;;;;;;;4.43;3.83;;;8.00;99.90;;;;;;5060361;28;20438;-68
2023/01/01 03:06:21;;;;;;;12.20;3.67;;;7.90;99.90;;;;;;5063760;28;20428;-68
2023/01/01 03:08:51;;;;;;;3.75;3.33;;;7.70;99.90;;;;;;5047729;28;20434;-68
2023/01/01 03:11:21;;;;;;;7.53;4.95;;;7.60;1.00;;;;;;5062571;28;20480;-68
2023/01/01 03:14:07;;;;;;;5.28;3.65;;;7.60;1.00;;;;;;5061072;28;20427;-68
2023/01/01 03:16:44;;;;;;;5.03;3.28;;;7.40;33.30;;;;;;5038456;28;20474;-68
2023/01/01 03:19:21;;;;;;;5.60;3.97;;;7.30;99.90;;;;;;5067792;28;20525;-68
2023/01/01 03:21:57;;;;;;;8.52;4.30;;;7.20;1.00;;;;;;5041346;28;21017;-68
2023/01/01 03:25:05;;;;;;;8.55;4.13;;;7.20;99.90;;;;;;5060440;28;20512;-68
2023/01/01 03:27:42;;;;;;;5.97;3.60;;;7.20;99.90;;;;;;5025912;28;20512;-68
2023/01/01 03:30:12;;;;;;;7.53;4.20;;;7.40;99.90;;;;;;5049755;28;20951;-68
2023/01/01 03:33:06;;;;;;;7.55;4.85;;;7.50;1.00;;;;;;5055769;28;20475;-68
2023/01/01 03:35:48;;;;;;;6.13;4.23;;;7.50;1.00;;;;;;5060403;28;20823;-69
2023/01/01 03:38:43;;;;;;;10.75;5.25;;;7.40;1.00;;;;;;5052456;28;20757;-68
2023/01/01 03:41:31;;;;;;;7.32;5.05;;;7.30;1.00;;;;;;5014545;28;20638;-68
2023/01/01 03:44:22;;;;;;;8.13;4.53;;;7.20;1.00;;;;;;5014005;28;20495;-68
2023/01/01 03:46:52;;;;;;;4.45;4.05;;;7.20;1.00;;;;;;5017684;28;20433;-68
2023/01/01 03:49:20;;;;;;;5.65;3.63;;;7.00;1.00;;;;;;5023285;28;20449;-68
2023/01/01 03:51:55;;;;;;;5.25;4.20;;;6.90;1.00;;;;;;5009822;28;21043;-68
2023/01/01 03:54:48;;;;;;;4.32;3.72;;;6.80;1.00;;;;;;5004578;28;20443;-68
2023/01/01 03:57:51;;;;;;;7.28;3.10;;;6.70;35.30;;;;;;5018992;28;20429;-68
2023/01/01 04:00:21;;;;;;;5.22;3.20;;;6.60;99.90;;;;;;5024452;28;20431;-68
2023/01/01 04:03:00;;;;;;;6.33;2.97;;;6.60;99.90;;;;;;5018529;28;20447;-68
2023/01/01 04:05:29;;;;;;;7.77;2.70;;;6.50;99.90;;;;;;5024349;28;20518;-68
2023/01/01 04:07:59;;;;;;;5.25;2.72;;;6.50;99.90;;;;;;5023310;28;20534;-68
2023/01/01 04:10:29;;;;;;;2.50;2.30;;;6.60;99.90;;;;;;5022339;28;20481;-68
2023/01/01 04:12:57;;;;;;;5.55;2.72;;;6.60;99.90;;;;;;5023841;28;20478;-68
2023/01/01 04:15:27;;;;;;;3.65;2.25;;;6.70;1.00;;;;;;5018973;28;20450;-68
2023/01/01 04:17:54;;;;;;;2.97;2.50;;;6.70;1.00;;;;;;5042095;28;20428;-68
2023/01/01 04:20:21;;;;;;;3.03;2.67;;;6.80;1.00;;;;;;5048513;28;20780;-68
2023/01/01 04:22:50;;;;;;;7.10;3.13;;;6.80;1.00;;;;;;5058115;28;20843;-68
2023/01/01 04:25:17;;;;;;;3.33;2.40;;;6.90;1.00;;;;;;5066661;28;20858;-69
2023/01/01 04:27:44;;;;;;;5.13;3.10;;;6.90;1.00;;;;;;5062022;28;20460;-68
2023/01/01 04:30:13;;;;;;;4.25;2.35;;;7.10;1.00;;;;;;5061191;28;20429;-68
2023/01/01 04:32:40;;;;;;;1.45;1.08;;;7.30;1.00;;;;;;5047996;28;20858;-68
2023/01/01 04:35:08;;;;;;;3.27;1.23;;;7.40;1.00;;;;;;5072168;28;20507;-68
2023/01/01 04:37:35;;;;;;;1.15;1.15;;;7.60;1.00;;;;;;5058647;28;20980;-68
2023/01/01 04:40:03;;;;;;;1.73;1.63;;;7.90;42.90;;;;;;5063286;28;20433;-68
2023/01/01 04:42:36;;;;;;;4.20;1.73;;;8.20;59.40;;;;;;5061186;28;20436;-68
2023/01/01 04:45:03;;;;;;;1.40;1.30;;;8.60;9.90;;;;;;5060038;28;20514;-68
2023/01/01 04:47:30;;;;;;;1.73;1.63;;;8.70;1.00;;;;;;5062514;28;20512;-68
2023/01/01 04:49:57;;;;;;;1.40;1.30;;;8.80;1.00;;;;;;5057281;28;20441;-68
2023/01/01 04:52:23;;;;;;;10.02;2.67;;;9.10;99.90;;;;;;5061614;28;20438;-68
2023/01/01 04:54:50;;;;;;;2.10;1.58;;;9.00;99.90;;;;;;5058017;28;20912;-68
2023/01/01 04:57:17;;;;;;;2.97;2.03;;;9.10;99.90;;;;;;5059437;28;20521;-68
2023/01/01 04:59:44;;;;;;;2.47;1.70;;;8.80;99.90;;;;;;5058690;28;20516;-68
2023/01/01 05:02:10;;;;;;;1.08;1.08;;;8.60;99.90;;;;;;5056964;28;21384;-68
2023/01/01 05:04:37;;;;;;;2.20;1.80;;;8.40;99.90;;;;;;5047963;28;20487;-68
2023/01/01 05:07:06;;;;;;;2.60;1.58;;;8.30;99.90;;;;;;5068027;28;20813;-68
2023/01/01 05:09:35;;;;;;;2.03;1.65;;;8.00;99.90;;;;;;5068289;28;21052;-68
2023/01/01 05:12:02;;;;;;;1.45;1.35;;;7.90;99.90;;;;;;5058668;28;20429;-68
2023/01/01 05:14:29;;;;;;;2.28;2.08;;;7.90;99.90;;;;;;5055862;28;20794;-68
2023/01/01 05:16:56;;;;;;;1.67;1.58;;;7.80;99.90;;;;;;5041483;28;20429;-69
2023/01/01 05:19:23;;;;;;;4.00;1.35;;;7.70;1.00;;;;;;5055430;28;20451;-68
2023/01/01 05:21:50;;;;;;;1.45;1.17;;;7.60;1.00;;;;;;5064595;28;20437;-68
2023/01/01 05:24:19;;;;;;;2.00;1.20;;;7.60;99.90;;;;;;5068224;28;20443;-68
2023/01/01 05:26:46;;;;;;;8.20;1.87;;;7.50;1.00;;;;;;5062047;28;20836;-68
2023/01/01 05:29:13;;;;;;;2.35;2.15;;;7.50;1.00;;;;;;5069611;28;20511;-68
2023/01/01 05:31:44;;;;;;;2.00;1.77;;;7.60;99.90;;;;;;5061252;28;20432;-68
2023/01/01 05:34:11;;;;;;;2.22;1.98;;;7.70;99.90;;;;;;5066986;28;20433;-68
2023/01/01 05:36:38;;;;;;;7.10;1.40;;;7.70;99.90;;;;;;5057834;28;21015;-68
2023/01/01 05:39:12;;;;;;;3.40;1.70;;;7.60;85.00;;;;;;5072008;28;20951;-68
2023/01/01 05:41:39;;;;;;;2.65;1.63;;;7.50;30.00;;;;;;5069247;28;20924;-68
2023/01/01 05:44:08;;;;;;;3.72;2.05;;;7.40;52.90;;;;;;5070003;28;20432;-68
2023/01/01 05:46:35;;;;;;;1.58;1.35;;;7.40;99.90;;;;;;5049681;28;21102;-68
2023/01/01 05:49:02;;;;;;;3.03;1.08;;;7.40;99.90;;;;;;5051060;28;20444;-69
2023/01/01 05:51:30;;;;;;;2.95;1.20;;;7.60;99.90;;;;;;5069754;28;20432;-68
2023/01/01 05:53:57;;;;;;;3.00;1.83;;;7.60;99.90;;;;;;5070352;28;20436;-68
2023/01/01 05:56:25;;;;;;;1.90;1.77;;;7.50;99.90;;;;;;5060942;28;20899;-68
2023/01/01 05:58:55;;;;;;;2.80;1.40;;;7.50;99.90;;;;;;5060568;28;20432;-68
2023/01/01 06:01:24;;;;;;;5.83;1.93;;;7.60;1.00;;;;;;5044786;28;20431;-69
2023/01/01 06:03:53;;;;;;;1.67;1.48;;;7.70;1.00;;;;;;5061792;28;20431;-68
2023/01/01 06:06:23;;;;;;;1.67;1.58;;;7.70;1.00;;;;;;5064616;28;20442;-68
2023/01/01 06:08:58;;;;;;;1.52;1.42;;;7.60;99.90;;;;;;5060930;28;20917;-68
2023/01/01 06:11:25;;;;;;;1.70;1.50;;;7.50;99.90;;;;;;5045366;28;20512;-68
2023/01/01 06:13:54;;;;;;;1.73;1.63;;;7.40;99.90;;;;;;5063005;28;20497;-68
2023/01/01 06:16:22;;;;;;;1.75;1.65;;;7.40;99.90;;;;;;5048061;28;20419;-68
2023/01/01 06:18:52;;;;;;;2.97;2.10;;;7.40;99.90;;;;;;5046280;28;20433;-69
2023/01/01 06:21:22;;;;;;;2.30;1.73;;;7.40;1.00;;;;;;5049768;28;20417;-69
2023/01/01 06:23:49;;;;;;;2.50;1.47;;;7.50;1.00;;;;;;5057047;28;20441;-69
2023/01/01 06:26:17;;;;;;;1.90;1.40;;;7.50;1.00;;;;;;5046759;28;20441;-69
2023/01/01 06:28:45;;;;;;;1.92;0.77;;;7.60;1.00;;;;;;5061354;28;20440;-69
2023/01/01 06:31:14;;;;;;;2.47;1.30;;;7.60;1.00;;;;;;5061678;28;20792;-69
2023/01/01 06:33:41;;;;;;;1.40;1.15;;;7.50;1.00;;;;;;5060879;28;20918;-69
2023/01/01 06:36:10;;;;;;;1.17;1.17;;;7.50;1.00;;;;;;5067528;28;20424;-69
2023/01/01 06:38:47;;;;;;;1.40;1.30;;;7.50;1.00;;;;;;5062633;28;20431;-69
2023/01/01 06:41:20;;;;;;;1.00;1.00;;;7.60;1.00;;;;;;5058874;28;20428;-69
2023/01/01 06:43:47;;;;;;;1.60;1.42;;;7.60;1.00;;;;;;5059696;28;20483;-69
2023/01/01 06:46:22;;;;;;;4.22;1.23;;;7.60;1.00;;;;;;5068242;28;20481;-69
2023/01/01 06:48:52;;;;;;;1.23;1.13;;;7.60;1.00;;;;;;5062552;28;20864;-69
2023/01/01 06:51:31;;;;;;;1.88;1.38;;;7.60;1.00;;;;;;5050087;28;20516;-69
2023/01/01 06:54:03;;;;;;;1.25;1.15;;;7.60;1.00;;;;;;5055209;28;20477;-69
2023/01/01 06:56:30;;;;;;;1.50;1.30;;;7.50;1.00;;;;;;5066521;28;20806;-69
2023/01/01 06:58:57;;;;;;;2.65;1.48;;;7.40;99.90;;;;;;5058096;28;20437;-69
2023/01/01 07:01:29;;;;;;;1.85;1.30;;;7.30;99.90;;;;;;5036813;28;20431;-69
2023/01/01 07:04:00;;;;;;;1.40;1.30;;;7.40;1.00;;;;;;5046939;28;20482;-69
2023/01/01 07:06:28;;;;;;;1.35;1.27;;;7.40;1.00;;;;;;5057264;28;20447;-69
2023/01/01 07:08:55;;;;;;;1.20;1.10;;;7.40;1.00;;;;;;5059130;28;20868;-69
2023/01/01 07:11:25;;;;;;;0.90;0.80;;;7.30;1.00;;;;;;5057058;28;20430;-69
2023/01/01 07:13:52;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5031744;28;20447;-69
2023/01/01 07:16:20;;;;;;;0.75;0.55;;;7.20;1.00;;;;;;5051777;28;20429;-69
2023/01/01 07:18:49;;;;;;;1.88;1.02;;;7.10;1.00;;;;;;5072585;28;20454;-69
2023/01/01 07:21:30;;;;;;;0.85;0.85;;;7.10;1.00;;;;;;5068296;28;20429;-69
2023/01/01 07:24:05;;;;;;;4.20;1.20;;;7.10;1.00;;;;;;5055352;28;20458;-69
2023/01/01 07:26:32;;;;;;;2.13;0.75;;;7.00;1.00;;;;;;5046590;28;20805;-69
2023/01/01 07:29:00;;;;;;;1.65;1.15;;;6.90;1.00;;;;;;5060140;28;20464;-69
2023/01/01 07:31:36;;;;;;;2.20;1.13;;;6.80;1.00;;;;;;5067128;28;20430;-69
2023/01/01 07:34:05;;;;;;;2.17;1.80;;;6.80;1.00;;;;;;5053264;28;21120;-68
2023/01/01 07:36:32;;;;;;;1.40;1.30;;;6.70;1.00;;;;;;5056416;28;20439;-69
2023/01/01 07:39:00;;;;;;;0.80;0.80;;;6.60;1.00;;;;;;5063096;28;20458;-69
2023/01/01 07:41:27;;;;;;;1.45;1.13;;;6.60;1.00;;;;;;5049156;28;20841;-69
2023/01/01 07:43:53;;;;;;;0.98;0.95;;;6.60;1.00;;;;;;5060258;28;20502;-69
2023/01/01 07:46:20;;;;;;;6.93;1.55;;;6.60;1.00;;;;;;5062658;28;20505;-69
2023/01/01 07:48:47;;;;;;;0.80;0.75;;;6.60;1.00;;;;;;5045180;28;20437;-69
2023/01/01 07:51:14;;;;;;;0.60;0.60;;;6.70;1.00;;;;;;5064807;28;20422;-69
2023/01/01 07:53:41;;;;;;;0.65;0.65;;;6.80;1.00;;;;;;5057232;28;20433;-69
2023/01/01 07:56:08;;;;;;;0.70;0.70;;;6.90;1.00;;;;;;5066004;28;20453;-69
2023/01/01 07:58:38;;;;;;;1.38;0.90;;;7.10;1.00;;;;;;5073755;28;20463;-69
2023/01/01 08:01:10;;;;;;;2.60;1.00;;;7.20;1.00;;;;;;5063692;28;22304;-69
2023/01/01 08:03:37;;;;;;;1.33;1.13;;;7.30;1.00;;;;;;5056370;28;20465;-69
2023/01/01 08:06:09;;;;;;;1.50;1.23;;;7.40;1.00;;;;;;5070478;28;20432;-69
2023/01/01 08:08:36;;;;;;;0.63;0.63;;;7.40;1.00;;;;;;5061680;28;20435;-69
2023/01/01 08:11:03;;;;;;;0.90;0.70;;;7.50;1.40;;;;;;5064064;28;20437;-69
2023/01/01 08:13:30;;;;;;;0.90;0.90;;;7.70;17.50;;;;;;5083497;28;20428;-70
2023/01/01 08:15:58;;;;;;;1.35;1.05;;;7.90;1.00;;;;;;5056803;28;20532;-69
2023/01/01 08:18:24;;;;;;;2.78;1.05;;;8.10;1.00;;;;;;5037491;28;20443;-70
2023/01/01 08:20:52;;;;;;;0.82;0.82;;;8.20;1.00;;;;;;5053371;28;20993;-70
2023/01/01 08:23:18;;;;;;;0.70;0.70;;;8.30;1.00;;;;;;5059273;28;20436;-70
2023/01/01 08:25:45;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;5065558;28;20526;-70
2023/01/01 08:28:14;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5053574;28;20432;-70
2023/01/01 08:30:41;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5065713;28;20423;-70
2023/01/01 08:33:10;;;;;;;1.38;1.05;;;8.60;99.90;;;;;;5063326;28;20776;-70
2023/01/01 08:35:40;;;;;;;1.15;1.13;;;8.70;99.90;;;;;;5058956;28;20433;-70
2023/01/01 08:38:14;;;;;;;1.02;0.98;;;8.70;99.90;;;;;;5064418;28;20518;-70
2023/01/01 08:40:44;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5053620;28;20433;-75
2023/01/01 08:43:11;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5065276;28;21008;-70
2023/01/01 08:45:37;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5059908;28;20907;-70
2023/01/01 08:48:04;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5067260;28;20427;-70
2023/01/01 08:50:33;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5059932;28;21119;-70
2023/01/01 08:53:03;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5052655;28;21070;-68
2023/01/01 08:55:30;;;;;;;0.77;0.77;;;9.90;99.90;;;;;;5051134;28;20434;-69
2023/01/01 08:57:57;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;5061633;28;21357;-68
2023/01/01 09:00:24;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5050664;28;20427;-69
2023/01/01 09:02:51;;;;;;;1.00;0.55;;;10.70;99.90;;;;;;5054359;28;20456;-68
2023/01/01 09:05:17;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;5053258;28;20515;-69
2023/01/01 09:07:44;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5063105;28;20443;-70
2023/01/01 09:10:11;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5059153;28;20429;-68
2023/01/01 09:12:38;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5060585;28;20431;-68
2023/01/01 09:15:05;;;;;;;1.50;0.47;;;12.40;99.90;;;;;;5041156;28;20524;-68
2023/01/01 09:17:32;;;;;;;4.70;0.50;;;12.60;99.90;;;;;;5064478;28;20506;-68
2023/01/01 09:19:59;;;;;;;0.28;0.28;;;12.70;99.90;;;;;;5062625;28;20489;-68
2023/01/01 09:22:25;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5059779;28;20432;-69
2023/01/01 09:24:52;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5057188;28;20516;-69
2023/01/01 09:27:19;;;;;;;0.80;0.50;;;13.10;99.90;;;;;;5043567;28;20488;-69
2023/01/01 09:29:46;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;5037025;28;20484;-69
2023/01/01 09:32:13;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;5057641;28;20460;-69
2023/01/01 09:34:39;;;;;;;1.50;0.40;;;13.40;99.90;;;;;;5058279;28;20828;-69
2023/01/01 09:37:06;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5054740;28;20770;-69
2023/01/01 09:39:33;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5053941;28;20967;-69
2023/01/01 09:42:15;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5059320;28;20901;-69
2023/01/01 09:44:51;;;;;;;3.20;0.65;;;13.60;99.90;;;;;;5052096;28;21006;-69
2023/01/01 09:47:23;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5062097;28;20463;-69
2023/01/01 09:49:53;;;;;;;0.38;0.38;;;13.80;99.90;;;;;;5063092;28;20443;-69
2023/01/01 09:52:20;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5058295;28;20425;-69
2023/01/01 09:54:56;;;;;;;0.38;0.38;;;14.00;99.90;;;;;;5062138;28;20852;-69
2023/01/01 09:57:30;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5063622;28;20429;-68
2023/01/01 09:59:59;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;5058007;28;20445;-69
2023/01/01 10:02:29;;;;;;;1.45;0.40;;;14.20;99.90;;;;;;5062144;28;20525;-69
2023/01/01 10:05:33;;;;;;;1.60;0.50;;;14.20;99.90;;;;;;5056943;28;20427;-69
2023/01/01 10:08:07;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5057368;28;20520;-69
2023/01/01 10:10:48;;;;;;;2.70;0.60;;;14.10;99.90;;;;;;5060950;28;20476;-69
2023/01/01 10:13:27;;;;;;;1.02;0.50;;;14.20;99.90;;;;;;5054089;28;20433;-68
2023/01/01 10:16:19;;;;;;;2.67;0.98;;;14.20;99.90;;;;;;5057228;28;20486;-69
2023/01/01 10:18:54;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5060504;28;20435;-69
2023/01/01 10:21:29;;;;;;;1.05;0.75;;;14.40;99.90;;;;;;5060962;28;20513;-68
2023/01/01 10:24:01;;;;;;;1.25;0.90;;;14.50;99.90;;;;;;5053163;28;20437;-69
2023/01/01 10:26:33;;;;;;;4.70;0.30;;;14.90;99.90;;;;;;5063311;28;20833;-69
2023/01/01 10:29:15;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5056594;28;20867;-69
2023/01/01 10:31:45;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5063401;28;20465;-69
2023/01/01 10:34:16;;;;;;;2.70;0.70;;;15.50;99.90;;;;;;5055153;28;20429;-69
2023/01/01 10:36:46;;;;;;;2.00;0.40;;;15.30;99.90;;;;;;5056624;28;20508;-68
2023/01/01 10:39:16;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5065352;28;20509;-69
2023/01/01 10:41:44;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5054445;28;20429;-68
2023/01/01 10:44:28;;;;;;;2.10;0.50;;;14.40;99.90;;;;;;5050849;28;20967;-68
2023/01/01 10:47:09;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5055709;28;20435;-68
2023/01/01 10:49:59;;;;;;;1.95;0.45;;;14.10;99.90;;;;;;5061394;28;20952;-68
2023/01/01 10:52:44;;;;;;;1.00;0.40;;;13.90;99.90;;;;;;5060175;28;20433;-68
2023/01/01 10:55:28;;;;;;;2.30;0.50;;;13.80;99.90;;;;;;5046964;28;20897;-68
2023/01/01 10:57:55;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;5036257;28;20504;-68
2023/01/01 11:00:27;;;;;;;0.90;0.60;;;13.80;99.90;;;;;;5058494;28;20434;-68
2023/01/01 11:03:20;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5053294;28;20512;-68
2023/01/01 11:06:05;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5041681;28;20907;-69
2023/01/01 11:08:34;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5061799;28;20435;-68
2023/01/01 11:11:02;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5056667;28;20446;-68
2023/01/01 11:13:31;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5052921;28;20430;-69
2023/01/01 11:15:58;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5055972;28;20421;-68
2023/01/01 11:18:34;;;;;;;0.45;0.40;;;14.40;99.90;;;;;;5058904;28;20508;-68
2023/01/01 11:21:04;;;;;;;1.10;0.52;;;14.40;99.90;;;;;;5054921;28;20441;-68
2023/01/01 11:23:38;;;;;;;5.40;0.60;;;14.50;99.90;;;;;;5046817;28;20526;-68
2023/01/01 11:26:25;;;;;;;0.28;0.28;;;14.60;99.90;;;;;;5056131;28;20985;-68
2023/01/01 11:29:17;;;;;;;1.10;0.40;;;14.70;99.90;;;;;;5045022;28;20523;-68
2023/01/01 11:31:46;;;;;;;1.00;0.50;;;14.90;99.90;;;;;;5053899;28;20430;-68
2023/01/01 11:34:37;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5057453;28;20468;-68
2023/01/01 11:37:16;;;;;;;0.70;0.57;;;15.30;99.90;;;;;;5037584;28;20519;-68
2023/01/01 11:39:49;;;;;;;0.60;0.33;;;15.30;99.90;;;;;;5056951;28;20443;-69
2023/01/01 11:42:36;;;;;;;0.80;0.60;;;15.30;99.90;;;;;;5058079;28;20436;-68
2023/01/01 11:45:23;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5061775;28;20528;-68
2023/01/01 11:47:54;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5057673;28;20927;-69
2023/01/01 11:50:28;;;;;;;0.28;0.28;;;14.90;99.90;;;;;;5050117;28;20438;-68
2023/01/01 11:53:22;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5046533;28;20516;-69
2023/01/01 11:56:01;;;;;;;3.30;0.50;;;14.90;99.90;;;;;;5062263;28;20895;-68
2023/01/01 11:58:27;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5055591;28;21698;-69
2023/01/01 12:00:59;;;;;;;2.80;0.50;;;15.00;99.90;;;;;;5042710;28;20437;-68
2023/01/01 12:03:36;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5031489;28;20524;-68
2023/01/01 12:06:14;;;;;;;2.17;0.30;;;15.00;99.90;;;;;;5061779;28;20437;-68
2023/01/01 12:08:49;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5041861;28;20439;-68
2023/01/01 12:11:42;;;;;;;3.70;0.50;;;15.00;99.90;;;;;;5056858;28;20443;-67
2023/01/01 12:14:25;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5058434;28;20999;-67
2023/01/01 12:17:22;;;;;;;0.38;0.30;;;14.90;99.90;;;;;;5058260;28;20425;-67
2023/01/01 12:20:07;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5058349;28;20427;-68
2023/01/01 12:22:35;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5054812;28;21218;-68
2023/01/01 12:25:04;;;;;;;0.90;0.60;;;14.80;99.90;;;;;;5053560;28;20871;-70
2023/01/01 12:27:49;;;;;;;1.60;0.77;;;14.70;99.90;;;;;;5056134;28;20432;-68
2023/01/01 12:30:28;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5067332;28;20558;-67
2023/01/01 12:33:09;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5061960;28;20521;-69
2023/01/01 12:36:17;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5054921;28;20428;-67
2023/01/01 12:39:20;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5053493;28;20440;-68
2023/01/01 12:41:56;;;;;;;1.10;0.50;;;14.60;99.90;;;;;;5056213;28;20462;-69
2023/01/01 12:44:51;;;;;;;3.80;0.60;;;14.60;99.90;;;;;;5062430;28;20436;-69
2023/01/01 12:47:35;;;;;;;1.00;0.60;;;14.60;99.90;;;;;;5053813;28;21364;-68
2023/01/01 12:50:33;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5062459;28;20559;-67
2023/01/01 12:53:25;;;;;;;1.20;0.40;;;14.60;99.90;;;;;;5063644;28;20433;-67
2023/01/01 12:56:13;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;5052914;28;20435;-68
2023/01/01 12:59:00;;;;;;;1.38;0.73;;;14.60;99.90;;;;;;5045992;28;20440;-68
2023/01/01 13:01:30;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5060976;28;20818;-67
2023/01/01 13:04:03;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5065231;28;21122;-67
2023/01/01 13:06:51;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5027970;28;20848;-67
2023/01/01 13:09:22;;;;;;;0.35;0.35;;;14.30;99.90;;;;;;5044038;28;20456;-67
2023/01/01 13:12:09;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5044564;28;20440;-69
2023/01/01 13:14:43;;;;;;;0.80;0.70;;;14.00;99.90;;;;;;5065388;28;20475;-67
2023/01/01 13:17:28;;;;;;;0.38;0.38;;;13.90;99.90;;;;;;5069243;28;20461;-68
2023/01/01 13:20:21;;;;;;;1.10;0.50;;;13.90;99.90;;;;;;5060304;28;20564;-67
2023/01/01 13:22:48;;;;;;;2.22;0.40;;;13.80;99.90;;;;;;5055355;28;20471;-67
2023/01/01 13:25:14;;;;;;;0.60;0.43;;;13.70;99.90;;;;;;5071838;28;20426;-67
2023/01/01 13:27:59;;;;;;;0.27;0.27;;;13.70;99.90;;;;;;5065324;28;20489;-67