Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:43;;;;;;;11.25;10.08;;;;;;;16.45;56.84;102814.13;1632318;86;21570;-50
2022/10/29 00:03:10;;;;;;;11.35;10.15;;;;;;;16.44;56.86;102811.09;1635911;86;21071;-51
2022/10/29 00:05:37;;;;;;;11.85;10.50;;;;;;;16.43;56.80;102810.66;1636331;86;21060;-52
2022/10/29 00:08:04;;;;;;;11.33;10.20;;;;;;;16.43;56.81;102811.53;1634752;86;21678;-51
2022/10/29 00:10:31;;;;;;;13.53;11.00;;;;;;;16.42;56.78;102815.50;1624839;86;21154;-51
2022/10/29 00:13:01;;;;;;;12.37;10.32;;;;;;;16.41;56.69;102805.87;1622182;87;21015;-53
2022/10/29 00:15:29;;;;;;;;;;;;;;;16.41;56.68;102805.87;1631412;86;21023;-50
2022/10/29 00:17:57;;;;;;;11.68;10.48;;;;;;;16.39;56.65;102806.33;1633772;86;20453;-51
2022/10/29 00:20:23;;;;;;;11.08;10.00;;;;;;;16.37;56.73;102802.86;1681885;80;21033;-51
2022/10/29 00:22:55;;;;;;;12.90;10.93;;;;;;;16.35;56.70;102803.33;1739159;81;21023;-51
2022/10/29 00:25:21;;;;;;;11.45;10.25;;;;;;;16.34;56.69;102801.60;1760320;80;21070;-51
2022/10/29 00:27:49;;;;;;;14.53;11.48;;;;;;;16.34;56.77;102798.98;1766492;80;21077;-51
2022/10/29 00:30:16;;;;;;;12.58;11.25;;;;;;;16.33;56.78;102798.53;1755101;80;21045;-51
2022/10/29 00:32:43;;;;;;;14.00;11.85;;;;;;;16.33;56.82;102798.53;1748042;80;21047;-50
2022/10/29 00:35:09;;;;;;;14.23;11.80;;;;;;;16.32;56.82;102792.87;1752823;80;21038;-50
2022/10/29 00:37:36;;;;;;;14.28;11.33;;;;;;;16.30;56.87;102789.80;1749025;80;21066;-50
2022/10/29 00:40:04;;;;;;;13.80;11.43;;;;;;;16.28;56.90;102787.64;1765569;80;21074;-50
2022/10/29 00:42:32;;;;;;;15.05;11.15;;;;;;;16.28;56.90;102787.64;1762763;80;21085;-50
2022/10/29 00:44:58;;;;;;;13.70;12.33;;;;;;;16.29;56.88;102781.52;1754497;80;21089;-50
2022/10/29 00:47:33;;;;;;;15.40;11.53;;;;;;;16.29;56.86;102773.64;1756500;81;21013;-51
2022/10/29 00:50:07;;;;;;;13.70;12.20;;;;;;;16.29;56.83;102777.58;1752211;80;21073;-52
2022/10/29 00:52:34;;;;;;;12.45;11.18;;;;;;;16.29;56.82;102773.64;1721407;82;21106;-50
2022/10/29 00:55:05;;;;;;;14.73;12.43;;;;;;;16.28;56.79;102778.45;1705047;82;21153;-49
2022/10/29 00:57:38;;;;;;;;;;;;;;;16.28;56.76;102774.51;1705944;82;20999;-50
2022/10/29 01:00:07;;;;;;;14.07;11.88;;;;;;;16.29;56.77;102765.75;1686467;83;20148;-50
2022/10/29 01:02:35;;;;;;;14.50;12.18;;;;;;;16.28;56.75;102769.25;1685033;83;21117;-50
2022/10/29 01:05:03;;;;;;;13.70;11.55;;;;;;;16.28;56.67;102766.63;1685457;83;21208;-50
2022/10/29 01:07:30;;;;;;;15.30;12.45;;;;;;;16.29;56.67;102765.75;1688507;83;21010;-50
2022/10/29 01:09:56;;;;;;;13.00;11.60;;;;;;;16.28;56.67;102761.81;1680979;84;21132;-50
2022/10/29 01:13:07;;;;;;;14.53;11.80;;;;;;;16.29;56.65;102759.63;1668415;83;21576;-51
2022/10/29 01:15:51;;;;;;;16.32;12.28;;;;;;;16.29;56.61;102755.25;1675453;85;21065;-52
2022/10/29 01:18:26;;;;;;;14.30;12.33;;;;;;;16.30;56.50;102753.02;1678094;83;21128;-52
2022/10/29 01:21:17;;;;;;;12.95;11.43;;;;;;;16.30;56.47;102754.34;1688113;83;21707;-49
2022/10/29 01:23:55;;;;;;;14.53;11.38;;;;;;;16.32;56.39;102750.84;1686840;85;21117;-50
2022/10/29 01:26:45;;;;;;;12.80;11.50;;;;;;;16.31;56.35;102749.96;1682485;83;21034;-50
2022/10/29 01:29:47;;;;;;;15.03;11.22;;;;;;;16.33;56.28;102749.94;1680919;84;21034;-50
2022/10/29 01:32:36;;;;;;;13.13;11.50;;;;;;;16.30;56.18;102746.45;1688062;83;21146;-50
2022/10/29 01:35:08;;;;;;;15.18;11.18;;;;;;;16.31;56.14;102748.65;1673771;84;21055;-50
2022/10/29 01:37:57;;;;;;;13.68;11.30;;;;;;;16.32;56.11;102750.84;1600929;87;21118;-49
2022/10/29 01:40:34;;;;;;;14.70;11.25;;;;;;;16.30;56.08;102745.14;1625645;86;21053;-53
2022/10/29 01:43:11;;;;;;;12.50;11.25;;;;;;;16.28;55.92;102748.23;1605065;88;21532;-52
2022/10/29 01:46:07;;;;;;;17.07;12.45;;;;;;;16.29;55.85;102749.11;1564063;90;21097;-52
2022/10/29 01:48:37;;;;;;;15.23;13.00;;;;;;;16.28;55.91;102749.55;1552608;90;21119;-51
2022/10/29 01:51:08;;;;;;;16.97;13.80;;;;;;;16.27;55.95;102745.20;1511949;93;21089;-50
2022/10/29 01:53:35;;;;;;;16.97;13.15;;;;;;;16.25;55.96;102740.42;1516838;93;21589;-50
2022/10/29 01:56:02;;;;;;;17.90;13.40;;;;;;;16.24;55.97;102739.98;1530336;90;21207;-50
2022/10/29 01:58:29;;;;;;;15.18;13.58;;;;;;;16.22;55.94;102735.19;1541070;90;21591;-50
2022/10/29 02:01:11;;;;;;;19.50;13.75;;;;;;;16.22;55.97;102736.50;1509278;94;21884;-50
2022/10/29 02:03:54;;;;;;;16.40;13.15;;;;;;;16.21;56.00;102729.53;1480554;95;21083;-51
2022/10/29 02:06:44;;;;;;;15.40;13.32;;;;;;;16.21;56.03;102730.84;1441411;98;21715;-51
2022/10/29 02:09:22;;;;;;;15.78;13.20;;;;;;;16.20;55.97;102729.09;1428227;98;21139;-50
2022/10/29 02:12:24;;;;;;;17.00;13.65;;;;;;;16.17;55.99;102729.15;1486312;95;21157;-51
2022/10/29 02:15:07;;;;;;;17.40;14.07;;;;;;;16.16;55.95;102733.97;1482864;94;21133;-50
2022/10/29 02:17:35;;;;;;;16.62;14.15;;;;;;;16.16;56.02;102725.20;1485945;95;21129;-50
2022/10/29 02:20:07;;;;;;;19.98;14.78;;;;;;;16.15;56.01;102732.24;1473991;95;21207;-50
2022/10/29 02:22:34;;;;;;;16.85;13.70;;;;;;;16.15;56.02;102730.92;1437069;97;21103;-51
2022/10/29 02:25:01;;;;;;;16.95;13.88;;;;;;;16.14;56.08;102733.12;1460590;96;21231;-51
2022/10/29 02:27:27;;;;;;;17.55;13.65;;;;;;;16.14;56.10;102725.23;1464929;96;21576;-51
2022/10/29 02:29:54;;;;;;;19.15;14.47;;;;;;;16.15;56.04;102732.24;1474816;96;21160;-50
2022/10/29 02:32:20;;;;;;;17.85;14.28;;;;;;;16.14;56.03;102726.55;1522590;94;21665;-50
2022/10/29 02:34:47;;;;;;;17.73;14.78;;;;;;;16.13;56.01;102730.08;1545635;90;21086;-50
2022/10/29 02:37:14;;;;;;;16.02;14.03;;;;;;;16.13;56.07;102727.45;1575515;89;21160;-50
2022/10/29 02:39:40;;;;;;;16.12;14.15;;;;;;;16.14;56.16;102725.23;1576047;89;21061;-50
2022/10/29 02:42:07;;;;;;;18.95;14.15;;;;;;;16.15;56.16;102719.55;1582452;89;21158;-50
2022/10/29 02:44:34;;;;;;;17.25;14.85;;;;;;;16.14;56.18;102730.48;1599407;88;21085;-50
2022/10/29 02:47:00;;;;;;;18.57;15.55;;;;;;;16.14;56.22;102722.61;1592557;88;21062;-51
2022/10/29 02:49:28;;;;;;;16.30;14.43;;;;;;;16.14;56.32;102729.17;1619489;87;21166;-51
2022/10/29 02:51:54;;;;;;;17.90;14.80;;;;;;;16.14;56.42;102728.30;1571504;89;21069;-50
2022/10/29 02:54:21;;;;;;;18.02;15.78;;;;;;;16.14;56.44;102737.05;1596128;88;21188;-50
2022/10/29 02:56:47;;;;;;;16.95;15.15;;;;;;;16.14;56.48;102731.80;1573285;90;21528;-50
2022/10/29 02:59:15;;;;;;;18.07;13.90;;;;;;;16.15;56.53;102733.99;1615131;85;21052;-50
2022/10/29 03:01:42;;;;;;;19.02;14.73;;;;;;;16.15;56.58;102728.30;1671726;84;21070;-50
2022/10/29 03:04:10;;;;;;;16.05;13.75;;;;;;;16.16;56.53;102724.77;1750675;81;21624;-51
2022/10/29 03:06:37;;;;;;;15.83;13.53;;;;;;;16.17;56.48;102726.52;1759686;80;21034;-50
2022/10/29 03:09:04;;;;;;;15.00;13.32;;;;;;;16.17;56.44;102727.84;1760051;80;21082;-51
2022/10/29 03:11:31;;;;;;;16.65;13.03;;;;;;;16.18;56.40;102722.98;1745589;81;21501;-50
2022/10/29 03:13:57;;;;;;;17.00;13.38;;;;;;;16.17;56.34;102725.21;1750466;80;21120;-50
2022/10/29 03:16:24;;;;;;;15.58;13.35;;;;;;;16.17;56.21;102724.33;1749185;80;21164;-50
2022/10/29 03:18:51;;;;;;;15.80;12.47;;;;;;;16.15;56.22;102720.42;1758780;81;21546;-50
2022/10/29 03:21:19;;;;;;;15.95;13.75;;;;;;;16.13;56.24;102714.32;1754204;80;21030;-50
2022/10/29 03:23:47;;;;;;;13.60;12.20;;;;;;;16.12;56.20;102712.57;1751843;80;21027;-51
2022/10/29 03:26:13;;;;;;;14.60;12.10;;;;;;;16.12;56.21;102713.88;1754131;80;21478;-50
2022/10/29 03:28:40;;;;;;;14.45;12.90;;;;;;;16.11;56.25;102710.85;1748599;81;20983;-50
2022/10/29 03:31:06;;;;;;;16.60;12.25;;;;;;;16.10;56.25;102703.84;1757417;80;21101;-50
2022/10/29 03:33:34;;;;;;;14.70;12.28;;;;;;;16.09;56.13;102709.97;1767810;80;21668;-50
2022/10/29 03:36:04;;;;;;;13.75;11.55;;;;;;;16.06;56.24;102707.41;1761296;80;21046;-50
2022/10/29 03:38:32;;;;;;;15.55;12.35;;;;;;;16.06;56.30;102712.66;1759901;80;21080;-50
2022/10/29 03:40:58;;;;;;;13.35;11.35;;;;;;;16.05;56.32;102710.91;1753344;81;21551;-50
2022/10/29 03:43:25;;;;;;;13.28;11.45;;;;;;;16.04;56.31;102709.19;1737063;80;21043;-50
2022/10/29 03:45:53;;;;;;;14.35;12.85;;;;;;;16.03;56.31;102711.37;1742371;81;21062;-50
2022/10/29 03:48:21;;;;;;;13.25;11.22;;;;;;;16.01;56.24;102705.27;1738913;81;21047;-51
2022/10/29 03:51:01;;;;;;;14.98;12.90;;;;;;;15.98;56.39;102702.70;1759286;80;21003;-50
2022/10/29 03:53:28;;;;;;;14.50;12.33;;;;;;;15.99;56.47;102699.17;1694887;83;21063;-50
2022/10/29 03:55:55;;;;;;;16.67;12.63;;;;;;;15.99;56.49;102695.23;1695658;84;21005;-51
2022/10/29 03:58:22;;;;;;;14.38;11.63;;;;;;;15.99;56.43;102692.61;1696669;83;21061;-50
2022/10/29 04:01:00;;;;;;;15.25;11.95;;;;;;;15.99;56.47;102692.61;1644445;86;21074;-50
2022/10/29 04:03:29;;;;;;;15.65;12.37;;;;;;;15.99;56.45;102691.77;1688930;83;21035;-50
2022/10/29 04:05:57;;;;;;;12.85;10.85;;;;;;;15.98;56.32;102693.52;1682451;84;21046;-51
2022/10/29 04:08:24;;;;;;;13.58;11.90;;;;;;;15.97;56.40;102696.16;1684315;84;21098;-50
2022/10/29 04:10:51;;;;;;;13.08;11.68;;;;;;;15.96;56.48;102695.29;1708884;83;21551;-50
2022/10/29 04:13:19;;;;;;;14.63;11.55;;;;;;;15.95;56.42;102690.91;1703467;83;21151;-50
2022/10/29 04:15:46;;;;;;;14.18;11.45;;;;;;;15.94;56.47;102685.25;1707207;83;21055;-50
2022/10/29 04:18:13;;;;;;;13.18;11.63;;;;;;;15.95;56.51;102686.12;1643916;87;21059;-50
2022/10/29 04:20:40;;;;;;;14.28;11.20;;;;;;;15.92;56.43;102687.03;1675442;84;21570;-50
2022/10/29 04:23:07;;;;;;;14.28;12.00;;;;;;;15.90;56.37;102690.13;1631383;86;21069;-50
2022/10/29 04:25:34;;;;;;;12.63;10.90;;;;;;;15.88;56.44;102685.34;1689626;83;21150;-50
2022/10/29 04:28:01;;;;;;;16.45;11.73;;;;;;;15.87;56.47;102690.14;1675232;84;21089;-50
2022/10/29 04:30:28;;;;;;;19.12;12.88;;;;;;;15.88;56.47;102705.02;1630390;86;21152;-50
2022/10/29 04:32:58;;;;;;;14.25;11.73;;;;;;;15.87;56.47;102696.70;1652507;85;21041;-50
2022/10/29 04:35:26;;;;;;;15.98;11.68;;;;;;;15.87;56.45;102707.21;1690762;83;21008;-50
2022/10/29 04:37:54;;;;;;;13.60;11.80;;;;;;;15.87;56.45;102698.02;1683505;84;21037;-50
2022/10/29 04:42:51;;;;;;;12.93;10.85;;;;;;;15.85;56.36;102685.80;1641773;86;21074;-50
2022/10/29 04:45:18;;;;;;;12.23;10.88;;;;;;;15.83;56.25;102688.45;1650446;86;21086;-50
2022/10/29 04:47:45;;;;;;;12.13;10.82;;;;;;;15.82;56.21;102688.04;1633406;87;21143;-50
2022/10/29 04:50:12;;;;;;;15.72;11.50;;;;;;;15.82;56.11;102697.23;1625290;86;21067;-50
2022/10/29 04:52:40;;;;;;;12.58;11.28;;;;;;;15.79;56.14;102694.63;1678176;84;21045;-50
2022/10/29 04:55:07;;;;;;;12.82;11.50;;;;;;;15.78;56.15;102693.34;1684953;84;21498;-50
2022/10/29 04:57:35;;;;;;;11.80;10.70;;;;;;;15.76;56.22;102693.38;1683005;84;21057;-50
2022/10/29 05:00:04;;;;;;;12.75;11.05;;;;;;;15.75;56.18;102695.99;1630269;85;21149;-50
2022/10/29 05:02:31;;;;;;;11.70;10.50;;;;;;;15.74;56.27;102712.64;1675938;85;21025;-50
2022/10/29 05:04:58;;;;;;;13.75;10.85;;;;;;;15.71;56.41;102709.61;1677550;84;21339;-50
2022/10/29 05:07:25;;;;;;;11.57;10.40;;;;;;;15.71;56.45;102704.36;1677019;84;21088;-50
2022/10/29 05:09:52;;;;;;;13.38;10.68;;;;;;;15.71;56.22;102714.86;1675373;84;21116;-50
2022/10/29 05:12:19;;;;;;;12.60;11.12;;;;;;;15.70;56.10;102710.51;1677710;84;21077;-50
2022/10/29 05:14:46;;;;;;;11.90;10.70;;;;;;;15.70;56.02;102711.83;1676009;84;21549;-50
2022/10/29 05:17:13;;;;;;;14.47;10.55;;;;;;;15.68;56.04;102707.03;1686982;84;21072;-50
2022/10/29 05:19:40;;;;;;;11.50;10.20;;;;;;;15.68;56.11;102709.66;1655677;85;21011;-50
2022/10/29 05:22:09;;;;;;;11.70;10.50;;;;;;;15.68;56.14;102717.53;1629840;86;21107;-50
2022/10/29 05:24:36;;;;;;;11.78;10.32;;;;;;;15.67;56.18;102715.78;1666011;85;21035;-50
2022/10/29 05:27:05;;;;;;;12.15;10.40;;;;;;;15.67;56.21;102722.34;1682146;84;21046;-50
2022/10/29 05:29:32;;;;;;;12.68;10.93;;;;;;;15.67;56.32;102718.41;1679319;84;21061;-50
2022/10/29 05:31:58;;;;;;;12.90;11.10;;;;;;;15.69;56.38;102720.56;1672171;84;21018;-50
2022/10/29 05:34:25;;;;;;;14.18;11.08;;;;;;;15.70;56.44;102718.38;1633116;86;21069;-50
2022/10/29 05:36:51;;;;;;;11.80;10.28;;;;;;;15.72;56.49;102727.11;1685586;84;21049;-50
2022/10/29 05:39:18;;;;;;;13.78;10.78;;;;;;;15.65;56.86;102730.67;1694384;82;21070;-50
2022/10/29 05:41:45;;;;;;;12.40;10.48;;;;;;;15.72;56.89;102731.05;1728569;82;21007;-50
2022/10/29 05:44:13;;;;;;;13.72;11.05;;;;;;;15.73;57.14;102726.20;1725472;82;21502;-50
2022/10/29 05:46:41;;;;;;;11.70;10.28;;;;;;;15.76;57.35;102730.12;1709484;83;21545;-50
2022/10/29 05:49:07;;;;;;;12.50;10.58;;;;;;;15.81;57.46;102734.85;1709173;83;21062;-50
2022/10/29 05:51:34;;;;;;;15.15;10.80;;;;;;;15.87;57.60;102742.66;1694434;83;21098;-50
2022/10/29 05:54:01;;;;;;;12.00;10.18;;;;;;;15.96;57.74;102737.30;1699264;82;21058;-50
2022/10/29 05:56:29;;;;;;;11.30;9.53;;;;;;;16.06;57.71;102731.03;1711770;82;21533;-50
2022/10/29 05:58:56;;;;;;;10.43;9.33;;;;;;;16.15;57.51;102728.30;1725383;82;21101;-50
2022/10/29 06:01:23;;;;;;;10.25;9.20;;;;;;;16.22;57.51;102726.00;1722633;81;21062;-50
2022/10/29 06:03:50;;;;;;;12.90;9.68;;;;;;;16.29;57.54;102734.23;1731690;82;21028;-50
2022/10/29 06:06:16;;;;;;;11.00;9.35;;;;;;;16.34;57.61;102733.30;1748486;80;21026;-50
2022/10/29 06:08:45;;;;;;;10.68;9.58;;;;;;;16.44;57.58;102732.27;1757755;80;21049;-50
2022/10/29 06:11:13;;;;;;;9.93;8.93;;;;;;;16.55;57.57;102735.66;1756080;81;21046;-51
2022/10/29 06:13:39;;;;;;;11.93;9.25;;;;;;;16.66;57.57;102732.39;1753097;80;21665;-50
2022/10/29 06:16:07;;;;;;;11.20;8.85;;;;;;;16.67;57.62;102738.09;1755718;80;21054;-50
2022/10/29 06:18:34;;;;;;;12.82;9.35;;;;;;;16.69;57.73;102743.72;1758834;80;20990;-50
2022/10/29 06:21:00;;;;;;;9.65;8.30;;;;;;;16.74;57.67;102746.28;1767996;80;21474;-50
2022/10/29 06:23:28;;;;;;;9.65;8.68;;;;;;;16.79;57.59;102739.20;1772570;80;21034;-50
2022/10/29 06:26:00;;;;;;;11.85;8.55;;;;;;;16.83;57.53;102736.95;1750742;80;21495;-50
2022/10/29 06:28:27;;;;;;;10.35;9.28;;;;;;;16.89;57.60;102749.99;1744934;80;21011;-50
2022/10/29 06:30:53;;;;;;;9.50;7.92;;;;;;;17.00;57.46;102752.02;1765744;80;21109;-50
2022/10/29 06:33:21;;;;;;;9.23;8.38;;;;;;;17.08;57.50;102746.17;1765572;80;21511;-50
2022/10/29 06:35:47;;;;;;;12.25;9.18;;;;;;;17.16;57.37;102758.74;1743244;80;21066;-50
2022/10/29 06:38:15;;;;;;;8.48;7.67;;;;;;;17.24;57.23;102755.53;1774871;80;21039;-50
2022/10/29 06:40:42;;;;;;;8.28;7.47;;;;;;;17.31;57.17;102749.23;1756903;80;21520;-50
2022/10/29 06:43:10;;;;;;;9.53;8.55;;;;;;;17.39;57.13;102744.73;1746082;81;21064;-50
2022/10/29 06:45:37;;;;;;;10.72;8.95;;;;;;;17.44;57.15;102740.23;1769449;80;21010;-50
2022/10/29 06:48:05;;;;;;;8.78;7.87;;;;;;;17.52;57.24;102750.64;1779555;80;21475;-50
2022/10/29 06:50:32;;;;;;;10.08;8.53;;;;;;;17.60;57.23;102749.61;1757887;80;21054;-50
2022/10/29 06:53:04;;;;;;;10.10;9.10;;;;;;;17.59;57.41;102745.25;1760834;80;21023;-50
2022/10/29 06:55:32;;;;;;;9.80;8.80;;;;;;;17.58;57.60;102746.13;1773585;80;21124;-50
2022/10/29 06:58:02;;;;;;;12.07;9.33;;;;;;;17.64;57.62;102753.06;1763026;80;21021;-50
2022/10/29 07:00:30;;;;;;;9.20;8.25;;;;;;;17.68;57.62;102754.27;1712302;82;21472;-50
2022/10/29 07:02:56;;;;;;;9.13;8.23;;;;;;;17.72;57.51;102756.42;1726813;82;21055;-50
2022/10/29 07:05:23;;;;;;;9.00;8.03;;;;;;;17.76;57.42;102756.30;1722352;82;21003;-50
2022/10/29 07:07:56;;;;;;;10.98;8.43;;;;;;;17.80;57.27;102755.34;1721772;82;21037;-50
2022/10/29 07:10:23;;;;;;;11.45;8.55;;;;;;;17.84;57.27;102754.41;1730944;82;21327;-50
2022/10/29 07:12:50;;;;;;;9.83;8.83;;;;;;;17.87;57.37;102755.65;1721012;82;21569;-50
2022/10/29 07:15:18;;;;;;;10.15;8.28;;;;;;;17.97;57.28;102750.20;1732029;81;21047;-50
2022/10/29 07:18:04;;;;;;;9.80;8.38;;;;;;;18.11;56.96;102749.46;1723627;81;21637;-51
2022/10/29 07:20:34;;;;;;;8.85;7.95;;;;;;;18.16;56.92;102748.89;1725156;82;21025;-50
2022/10/29 07:23:01;;;;;;;7.87;6.60;;;;;;;18.22;56.77;102750.08;1680192;84;21696;-50
2022/10/29 07:25:29;;;;;;;9.43;8.00;;;;;;;18.27;56.71;102752.17;1682155;84;21062;-51
2022/10/29 07:28:07;;;;;;;8.90;7.90;;;;;;;18.30;56.66;102744.22;1670829;84;22629;-50
2022/10/29 07:30:33;;;;;;;9.28;8.28;;;;;;;18.33;56.63;102741.05;1673228;84;21115;-50
2022/10/29 07:33:00;;;;;;;8.33;7.40;;;;;;;18.38;56.58;102740.95;1700790;83;21121;-51
2022/10/29 07:35:27;;;;;;;9.68;8.33;;;;;;;18.41;56.55;102744.82;1670458;85;21042;-51
2022/10/29 07:38:04;;;;;;;8.55;7.67;;;;;;;18.46;56.49;102744.31;1660913;84;21066;-50
2022/10/29 07:40:31;;;;;;;9.23;7.60;;;;;;;18.44;56.48;102754.03;1673857;85;21058;-50
2022/10/29 07:42:58;;;;;;;8.00;7.20;;;;;;;18.46;56.48;102749.59;1674357;85;21567;-50
2022/10/29 07:45:25;;;;;;;7.85;7.10;;;;;;;18.49;56.50;102744.23;1673605;85;21148;-50
2022/10/29 07:48:02;;;;;;;9.68;7.15;;;;;;;18.52;56.51;102747.69;1667694;84;21574;-50
2022/10/29 07:50:30;;;;;;;7.85;6.95;;;;;;;18.56;56.44;102748.47;1674883;85;21031;-50
2022/10/29 07:52:59;;;;;;;7.35;6.65;;;;;;;18.60;56.32;102755.41;1673790;84;21086;-50
2022/10/29 07:55:27;;;;;;;7.53;6.40;;;;;;;18.61;56.14;102750.09;1669140;84;21061;-50
2022/10/29 07:57:57;;;;;;;7.22;6.35;;;;;;;18.62;55.98;102756.23;1683168;84;21095;-50
2022/10/29 08:00:25;;;;;;;6.95;6.25;;;;;;;18.63;55.82;102750.91;1677975;83;21028;-51
2022/10/29 08:02:54;;;;;;;7.78;6.47;;;;;;;18.64;55.92;102757.06;1685283;83;21013;-50
2022/10/29 08:05:22;;;;;;;8.65;6.87;;;;;;;18.66;56.01;102749.98;1684002;85;21086;-50
2022/10/29 08:07:55;;;;;;;8.83;7.30;;;;;;;18.69;56.08;102745.97;1683748;85;21031;-50
2022/10/29 08:10:23;;;;;;;6.35;5.75;;;;;;;18.73;55.94;102751.59;1687579;84;21087;-50
2022/10/29 08:12:55;;;;;;;7.65;6.10;;;;;;;18.76;55.82;102750.17;1699769;83;21097;-50
2022/10/29 08:15:23;;;;;;;8.25;6.83;;;;;;;18.79;55.67;102747.48;1707085;83;21043;-50
2022/10/29 08:17:50;;;;;;;7.87;6.40;;;;;;;18.83;55.66;102746.50;1694284;83;21018;-50
2022/10/29 08:20:17;;;;;;;6.85;5.40;;;;;;;18.87;55.58;102749.47;1705362;83;21070;-50
2022/10/29 08:22:44;;;;;;;7.97;6.92;;;;;;;18.91;55.63;102748.49;1697557;83;21109;-50
2022/10/29 08:25:11;;;;;;;7.42;6.25;;;;;;;18.95;55.69;102748.83;1715468;83;21022;-50
2022/10/29 08:27:38;;;;;;;7.90;6.55;;;;;;;19.01;55.66;102747.80;1702873;83;21534;-51
2022/10/29 08:30:10;;;;;;;8.20;6.28;;;;;;;19.04;55.73;102749.89;1706879;83;21061;-50
2022/10/29 08:32:47;;;;;;;7.22;6.17;;;;;;;19.10;55.70;102749.73;1709151;83;21530;-51
2022/10/29 08:35:14;;;;;;;6.95;5.92;;;;;;;19.15;55.78;102752.27;1700136;83;21120;-50
2022/10/29 08:37:44;;;;;;;7.60;6.25;;;;;;;19.22;55.78;102754.73;1702951;83;21513;-51
2022/10/29 08:40:27;;;;;;;6.55;5.92;;;;;;;19.27;55.74;102744.91;1617359;86;21101;-50
2022/10/29 08:43:49;;;;;;;10.13;6.80;;;;;;;19.33;55.71;102739.49;1623360;86;21582;-50
2022/10/29 08:46:49;;;;;;;7.55;6.67;;;;;;;19.39;55.69;102741.97;1640725;86;22582;-50
2022/10/29 08:49:25;;;;;;;7.20;6.50;;;;;;;19.57;55.09;102739.74;1590169;89;21078;-50
2022/10/29 08:52:04;;;;;;;6.55;5.95;;;;;;;19.64;54.94;102738.67;1576230;90;21097;-50
2022/10/29 08:54:34;;;;;;;6.62;6.03;;;;;;;19.70;55.00;102733.22;1571043;90;21226;-50
2022/10/29 08:57:06;;;;;;;7.20;6.35;;;;;;;19.64;55.10;102731.59;1562000;89;21076;-50
2022/10/29 08:59:38;;;;;;;7.12;5.92;;;;;;;19.77;54.81;102732.12;1523909;93;21148;-50
2022/10/29 09:02:15;;;;;;;7.12;6.20;;;;;;;19.80;54.73;102723.67;1515501;93;21119;-50
2022/10/29 09:04:42;;;;;;;7.15;6.45;;;;;;;19.92;54.63;102723.75;1508955;94;21134;-51
2022/10/29 09:07:39;;;;;;;7.42;6.72;;;;;;;19.98;54.49;102728.41;1519318;93;21090;-50
2022/10/29 09:10:43;;;;;;;6.62;6.03;;;;;;;19.97;54.25;102727.14;1508064;92;21141;-50
2022/10/29 09:13:32;;;;;;;7.00;6.12;;;;;;;19.99;54.15;102721.36;1534050;92;21133;-50
2022/10/29 09:16:41;;;;;;;6.72;6.12;;;;;;;20.03;53.96;102717.71;1469428;96;21167;-50
2022/10/29 09:19:16;;;;;;;7.12;5.92;;;;;;;20.21;53.66;102710.58;1469524;95;21109;-50
2022/10/29 09:22:25;;;;;;;7.62;6.28;;;;;;;20.30;53.57;102707.63;1469504;96;21165;-50
2022/10/29 09:25:06;;;;;;;6.72;5.40;;;;;;;20.30;53.51;102702.34;1451286;96;21070;-50
2022/10/29 09:27:43;;;;;;;;;;;;;;;20.38;53.58;102700.31;1494526;94;21177;-50
2022/10/29 09:30:18;;;;;;;8.90;7.10;;;;;;;20.41;53.64;102699.36;1464998;96;20168;-50
2022/10/29 09:33:03;;;;;;;6.90;6.28;;;;;;;20.47;53.59;102692.09;1446787;97;21701;-50
2022/10/29 09:35:46;;;;;;;7.92;5.97;;;;;;;20.51;53.39;102688.44;1450961;97;21165;-50
2022/10/29 09:38:18;;;;;;;6.95;6.22;;;;;;;20.50;53.49;102681.44;1474490;95;21214;-50
2022/10/29 09:40:44;;;;;;;6.67;5.47;;;;;;;20.54;53.52;102672.94;1535829;92;21683;-51
2022/10/29 09:43:47;;;;;;;6.95;5.85;;;;;;;20.58;53.35;102674.11;1544589;92;21562;-50
2022/10/29 09:46:39;;;;;;;7.15;5.60;;;;;;;20.61;53.44;102672.67;1524448;92;21434;-50
2022/10/29 09:49:43;;;;;;;6.47;5.58;;;;;;;20.66;53.25;102663.27;1539534;92;21076;-50
2022/10/29 09:52:22;;;;;;;6.05;5.55;;;;;;;20.79;52.96;102670.73;1535123;92;21688;-50
2022/10/29 09:54:50;;;;;;;6.40;5.80;;;;;;;20.85;52.74;102665.26;1593747;89;21062;-50
2022/10/29 09:57:22;;;;;;;5.90;5.30;;;;;;;20.90;52.72;102660.66;1668451;84;21033;-49
2022/10/29 10:00:07;;;;;;;7.33;5.78;;;;;;;20.94;52.68;102663.59;1690057;80;21541;-50
2022/10/29 10:02:45;;;;;;;6.03;5.40;;;;;;;20.97;52.44;102662.19;1758206;80;21035;-50
2022/10/29 10:05:15;;;;;;;6.97;5.80;;;;;;;21.00;52.26;102660.73;1753515;80;20998;-50
2022/10/29 10:07:42;;;;;;;5.28;4.78;;;;;;;21.04;52.26;102656.26;1746305;80;21030;-50
2022/10/29 10:10:22;;;;;;;5.50;5.00;;;;;;;21.08;52.24;102651.71;1709666;80;21526;-50
2022/10/29 10:12:50;;;;;;;6.17;5.58;;;;;;;21.11;52.24;102654.23;1753201;80;21022;-50
2022/10/29 10:15:31;;;;;;;7.40;4.70;;;;;;;20.99;52.41;102653.73;1763802;80;21082;-50
2022/10/29 10:18:04;;;;;;;6.95;5.55;;;;;;;20.98;52.03;102646.69;1614085;87;21146;-50
2022/10/29 10:20:43;;;;;;;5.87;5.37;;;;;;;21.11;51.96;102643.19;1603251;87;21099;-50
2022/10/29 10:23:31;;;;;;;5.60;5.20;;;;;;;21.13;51.78;102641.80;1600966;87;21061;-50
2022/10/29 10:25:59;;;;;;;6.40;5.80;;;;;;;21.15;51.46;102633.34;1599691;87;21112;-50
2022/10/29 10:28:30;;;;;;;5.70;5.10;;;;;;;21.14;51.44;102627.66;1611433;87;21046;-50
2022/10/29 10:31:07;;;;;;;5.25;4.75;;;;;;;21.17;51.45;102630.18;1618819;87;21048;-50
2022/10/29 10:33:36;;;;;;;6.28;5.08;;;;;;;21.14;51.48;102626.34;1618479;86;21087;-50
2022/10/29 10:36:07;;;;;;;6.30;5.70;;;;;;;21.10;51.44;102628.24;1619283;87;21089;-50
2022/10/29 10:38:45;;;;;;;5.85;5.30;;;;;;;21.08;51.27;102628.27;1607202;88;21049;-50
2022/10/29 10:41:13;;;;;;;7.55;4.92;;;;;;;21.08;50.98;102622.59;1484353;95;21161;-50
2022/10/29 10:43:44;;;;;;;6.17;5.47;;;;;;;21.05;50.64;102618.27;1462217;96;21229;-50
2022/10/29 10:46:18;;;;;;;5.15;4.65;;;;;;;21.02;50.67;102615.27;1439631;98;21120;-51
2022/10/29 10:48:47;;;;;;;5.53;4.90;;;;;;;20.99;50.47;102614.03;1448102;97;21096;-50
2022/10/29 10:51:29;;;;;;;6.65;4.37;;;;;;;20.95;50.33;102611.09;1438824;99;21101;-53
2022/10/29 10:53:58;;;;;;;6.15;4.72;;;;;;;20.93;50.65;102607.63;1433128;99;21514;-50
2022/10/29 10:56:26;;;;;;;5.45;4.90;;;;;;;20.90;50.83;102597.14;1488839;95;21124;-50
2022/10/29 10:59:10;;;;;;;6.40;4.35;;;;;;;20.90;50.85;102602.44;1510276;93;21607;-50
2022/10/29 11:01:42;;;;;;;5.58;5.08;;;;;;;20.89;50.97;102598.08;1528105;93;21192;-50
2022/10/29 11:04:16;;;;;;;5.70;4.70;;;;;;;20.90;50.88;102596.27;1523885;93;21597;-50
2022/10/29 11:06:48;;;;;;;4.97;4.45;;;;;;;20.91;50.99;102593.59;1516644;93;21149;-50
2022/10/29 11:09:30;;;;;;;4.80;4.12;;;;;;;20.92;50.88;102579.42;1516659;94;21085;-51
2022/10/29 11:12:05;;;;;;;5.08;4.50;;;;;;;20.93;50.50;102575.87;1457864;95;21694;-50
2022/10/29 11:14:41;;;;;;;5.83;4.30;;;;;;;20.94;50.17;102574.94;1466669;94;21591;-50
2022/10/29 11:17:26;;;;;;;5.92;4.25;;;;;;;20.94;50.28;102569.65;1518648;92;21100;-50
2022/10/29 11:19:57;;;;;;;4.40;4.00;;;;;;;20.93;50.31;102569.27;1521316;92;21553;-51
2022/10/29 11:22:46;;;;;;;6.65;4.20;;;;;;;20.95;50.21;102570.52;1509532;93;21139;-51
2022/10/29 11:25:25;;;;;;;4.50;4.10;;;;;;;20.91;50.33;102567.12;1502326;93;21113;-50
2022/10/29 11:28:09;;;;;;;4.15;3.75;;;;;;;20.90;50.38;102570.68;1499491;93;21174;-50
2022/10/29 11:30:45;;;;;;;3.75;3.22;;;;;;;20.91;50.50;102573.75;1500376;93;21217;-50
2022/10/29 11:33:31;;;;;;;7.22;3.87;;;;;;;20.91;50.42;102572.42;1509859;93;21084;-50
2022/10/29 11:36:21;;;;;;;4.28;3.20;;;;;;;20.93;50.42;102562.64;1462685;96;21568;-49
2022/10/29 11:39:13;;;;;;;4.75;4.00;;;;;;;20.95;50.43;102563.45;1543074;90;21193;-50
2022/10/29 11:41:57;;;;;;;4.65;3.87;;;;;;;20.98;50.42;102563.77;1489257;95;21187;-49