Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:29;;;;;;;22.05;20.05;;;;;;;17.79;100.00;101279.47;5088208;28;20024;-63
2022/08/19 00:03:58;;;;;;;23.02;21.02;;;;;;;17.77;100.00;101274.22;5087985;28;20085;-64
2022/08/19 00:06:25;;;;;;;24.17;22.20;;;;;;;17.75;100.00;101282.94;5088818;28;20035;-63
2022/08/19 00:08:51;;;;;;;24.08;22.15;;;;;;;17.71;100.00;101276.78;5086786;28;20573;-63
2022/08/19 00:11:16;;;;;;;25.35;23.10;;;;;;;17.70;100.00;101280.25;5075872;28;20116;-63
2022/08/19 00:13:42;;;;;;;23.65;21.75;;;;;;;17.71;100.00;101283.75;5088086;28;20060;-63
2022/08/19 00:16:07;;;;;;;22.27;20.27;;;;;;;17.72;100.00;101283.78;5087958;28;20027;-63
2022/08/19 00:18:33;;;;;;;23.73;21.60;;;;;;;17.71;100.00;101278.53;5088098;28;20031;-63
2022/08/19 00:20:59;;;;;;;23.98;22.17;;;;;;;17.71;100.00;101275.91;5087749;28;20028;-63
2022/08/19 00:23:25;;;;;;;23.17;21.17;;;;;;;17.64;100.00;101273.25;5087644;28;20052;-64
2022/08/19 00:25:51;;;;;;;23.13;21.02;;;;;;;17.63;100.00;101273.19;5087830;28;20038;-64
2022/08/19 00:28:17;;;;;;;25.08;22.90;;;;;;;17.58;100.00;101275.78;5088681;28;20035;-63
2022/08/19 00:30:43;;;;;;;26.65;24.25;;;;;;;17.56;100.00;101276.66;5088267;28;20479;-64
2022/08/19 00:33:08;;;;;;;27.10;24.80;;;;;;;17.51;100.00;101280.09;5087268;28;20028;-64
2022/08/19 00:35:33;;;;;;;30.13;27.42;;;;;;;17.47;100.00;101283.53;5088186;28;20024;-64
2022/08/19 00:37:59;;;;;;;31.25;28.58;;;;;;;17.45;100.00;101284.41;5087894;28;20818;-64
2022/08/19 00:40:25;;;;;;;29.85;27.35;;;;;;;17.43;100.00;101289.59;5087749;28;20028;-64
2022/08/19 00:42:53;;;;;;;27.98;25.38;;;;;;;17.41;100.00;101288.72;5087596;28;20032;-64
2022/08/19 00:45:22;;;;;;;29.67;26.98;;;;;;;17.38;100.00;101284.31;5087802;28;20032;-64
2022/08/19 00:47:47;;;;;;;25.98;23.88;;;;;;;17.39;100.00;101285.22;5088371;28;20560;-65
2022/08/19 00:50:17;;;;;;;26.20;24.00;;;;;;;17.34;100.00;101281.66;5091632;28;20012;-64
2022/08/19 00:52:48;;;;;;;26.92;24.58;;;;;;;17.33;100.00;101290.38;5091557;28;20445;-64
2022/08/19 00:55:20;;;;;;;27.07;24.87;;;;;;;17.32;100.00;101283.38;5091105;28;20506;-64
2022/08/19 00:57:51;;;;;;;27.60;25.27;;;;;;;17.30;100.00;101285.09;5091494;28;20027;-64
2022/08/19 01:00:18;;;;;;;27.67;25.23;;;;;;;17.27;100.00;101281.59;5091295;28;20492;-64
2022/08/19 01:02:44;;;;;;;27.98;25.65;;;;;;;17.29;100.00;101281.59;5091235;28;20411;-63
2022/08/19 01:05:14;;;;;;;31.42;28.83;;;;;;;17.33;100.00;101279.88;5091460;28;20106;-63
2022/08/19 01:07:41;;;;;;;31.77;28.80;;;;;;;17.34;100.00;101281.66;5091002;28;20098;-63
2022/08/19 01:10:10;;;;;;;31.25;28.55;;;;;;;17.33;100.00;101279.88;5091385;28;20777;-63
2022/08/19 01:12:36;;;;;;;31.80;29.08;;;;;;;17.31;100.00;101284.22;5091216;28;20073;-63
2022/08/19 01:15:04;;;;;;;30.88;28.27;;;;;;;17.28;100.00;101283.34;5091016;28;20458;-63
2022/08/19 01:17:29;;;;;;;32.15;29.35;;;;;;;17.23;100.00;101279.81;5091368;28;20379;-63
2022/08/19 01:19:55;;;;;;;32.28;29.33;;;;;;;17.24;100.00;101278.94;5091189;28;20028;-63
2022/08/19 01:22:23;;;;;;;30.85;28.17;;;;;;;17.21;100.00;101278.03;5090779;28;20034;-63
2022/08/19 01:24:49;;;;;;;30.77;28.15;;;;;;;17.20;100.00;101274.50;5090954;28;20119;-64
2022/08/19 01:27:14;;;;;;;34.38;31.15;;;;;;;17.22;100.00;101275.41;5090686;28;20031;-63
2022/08/19 01:29:41;;;;;;;30.65;27.98;;;;;;;17.22;100.00;101278.03;5075758;28;20035;-64
2022/08/19 01:32:11;;;;;;;32.22;29.52;;;;;;;17.19;100.00;101278.00;5090862;28;20072;-64
2022/08/19 01:34:37;;;;;;;31.42;28.63;;;;;;;17.16;100.00;101270.97;5090884;28;20063;-64
2022/08/19 01:37:07;;;;;;;31.58;28.77;;;;;;;17.14;100.00;101279.69;5090917;28;20832;-64
2022/08/19 01:39:34;;;;;;;31.40;28.63;;;;;;;17.13;100.00;101283.16;5090073;28;20103;-64
2022/08/19 01:42:02;;;;;;;30.50;27.70;;;;;;;17.07;100.00;101283.94;5089280;28;20056;-64
2022/08/19 01:44:33;;;;;;;30.02;27.23;;;;;;;17.05;100.00;101277.81;5090215;28;20024;-63
2022/08/19 01:46:58;;;;;;;32.80;29.83;;;;;;;17.03;100.00;101274.31;5089811;28;20024;-63
2022/08/19 01:49:26;;;;;;;30.25;27.60;;;;;;;16.97;100.00;101272.47;5090226;28;20047;-63
2022/08/19 01:51:53;;;;;;;30.70;27.80;;;;;;;16.93;100.00;101271.56;5089689;28;20783;-63
2022/08/19 01:54:20;;;;;;;30.23;27.38;;;;;;;16.91;100.00;101272.38;5090504;28;20554;-63
2022/08/19 01:56:45;;;;;;;31.55;28.63;;;;;;;16.87;100.00;101287.22;5090260;28;20093;-63
2022/08/19 01:59:17;;;;;;;31.13;28.42;;;;;;;16.83;100.00;101279.28;5084486;28;20033;-63
2022/08/19 02:01:43;;;;;;;33.67;30.58;;;;;;;16.81;100.00;101284.50;5082096;28;20028;-63
2022/08/19 02:04:09;;;;;;;33.63;30.73;;;;;;;16.78;100.00;101285.31;5090109;28;20031;-63
2022/08/19 02:06:35;;;;;;;34.03;30.90;;;;;;;16.78;100.00;101287.94;5089906;28;20172;-63
2022/08/19 02:09:02;;;;;;;35.38;31.90;;;;;;;16.77;100.00;101294.03;5090059;28;20110;-63
2022/08/19 02:11:31;;;;;;;34.67;31.38;;;;;;;16.75;100.00;101287.91;5081762;28;20059;-63
2022/08/19 02:13:58;;;;;;;34.25;31.10;;;;;;;16.72;100.00;101293.09;5085079;28;20035;-63
2022/08/19 02:16:24;;;;;;;34.97;31.70;;;;;;;16.71;100.00;101296.59;5089947;28;20103;-63
2022/08/19 02:18:49;;;;;;;34.05;31.05;;;;;;;16.70;100.00;101300.03;5090226;28;20099;-63
2022/08/19 02:21:19;;;;;;;36.83;33.42;;;;;;;16.70;100.00;101297.44;5089933;28;20024;-63
2022/08/19 02:23:45;;;;;;;35.85;32.47;;;;;;;16.68;100.00;101301.75;5089852;28;20108;-64
2022/08/19 02:26:12;;;;;;;35.28;31.92;;;;;;;16.64;100.00;101300.84;5089650;28;20472;-64
2022/08/19 02:28:38;;;;;;;34.30;30.90;;;;;;;16.64;100.00;101299.97;5089760;28;20376;-64
2022/08/19 02:31:08;;;;;;;35.47;32.22;;;;;;;16.60;100.00;101299.06;5074237;28;20028;-64
2022/08/19 02:33:34;;;;;;;36.78;33.58;;;;;;;16.58;100.00;101305.09;5088701;28;20070;-63
2022/08/19 02:35:59;;;;;;;36.30;32.90;;;;;;;16.57;100.00;101304.22;5088174;28;20066;-63
2022/08/19 02:38:27;;;;;;;36.58;33.28;;;;;;;16.55;100.00;101298.97;5088202;28;20077;-64
2022/08/19 02:40:59;;;;;;;35.92;32.50;;;;;;;16.53;100.00;101303.28;5088317;28;20308;-64
2022/08/19 02:43:25;;;;;;;37.47;33.78;;;;;;;16.51;100.00;101310.25;5088198;28;20464;-64
2022/08/19 02:45:51;;;;;;;36.60;33.30;;;;;;;16.50;100.00;101313.72;5087934;28;20020;-64
2022/08/19 02:48:19;;;;;;;36.15;32.88;;;;;;;16.46;100.00;101311.91;5087876;28;20034;-64
2022/08/19 02:50:45;;;;;;;36.95;33.30;;;;;;;16.45;100.00;101315.38;5088697;28;20115;-63
2022/08/19 02:53:10;;;;;;;36.22;32.90;;;;;;;16.44;100.00;101319.72;5088394;28;20062;-63
2022/08/19 02:55:41;;;;;;;37.35;33.65;;;;;;;16.45;100.00;101328.47;5087917;28;20020;-64
2022/08/19 02:58:07;;;;;;;33.92;31.00;;;;;;;16.42;100.00;101325.81;5087965;28;20798;-64
2022/08/19 03:00:32;;;;;;;36.60;33.00;;;;;;;16.42;100.00;101325.81;5087530;28;20031;-63
2022/08/19 03:02:58;;;;;;;35.53;32.22;;;;;;;16.41;100.00;101318.81;5087773;28;20480;-63
2022/08/19 03:05:23;;;;;;;35.88;32.63;;;;;;;16.43;100.00;101306.63;5087625;28;20046;-63
2022/08/19 03:07:49;;;;;;;34.47;31.27;;;;;;;16.48;100.00;101310.19;5073820;28;20021;-63
2022/08/19 03:10:14;;;;;;;33.85;30.50;;;;;;;16.50;100.00;101307.59;5060495;28;20028;-63
2022/08/19 03:12:39;;;;;;;33.97;30.60;;;;;;;16.56;100.00;101305.09;5066900;28;20032;-64
2022/08/19 03:15:07;;;;;;;34.03;30.65;;;;;;;16.61;100.00;101307.75;5068039;28;20028;-64
2022/08/19 03:17:33;;;;;;;33.97;30.50;;;;;;;16.67;100.00;101313.09;5066733;28;20482;-64
2022/08/19 03:19:59;;;;;;;33.83;30.65;;;;;;;16.68;100.00;101317.47;5067262;28;20028;-63
2022/08/19 03:22:25;;;;;;;36.17;32.65;;;;;;;16.66;100.00;101320.06;5053766;28;20108;-63
2022/08/19 03:24:50;;;;;;;34.28;30.92;;;;;;;16.61;100.00;101316.50;5067483;28;20043;-64
2022/08/19 03:27:17;;;;;;;34.83;31.40;;;;;;;16.62;100.00;101317.38;5067104;28;20036;-63
2022/08/19 03:29:43;;;;;;;36.45;32.85;;;;;;;16.64;100.00;101310.44;5062311;28;20398;-64
2022/08/19 03:32:09;;;;;;;33.28;30.13;;;;;;;16.61;100.00;101310.38;5050247;28;20396;-64
2022/08/19 03:34:37;;;;;;;34.92;31.40;;;;;;;16.54;100.00;101310.31;5066514;28;20028;-63
2022/08/19 03:37:08;;;;;;;39.03;35.17;;;;;;;16.50;100.00;101305.88;5066816;28;20498;-63
2022/08/19 03:39:36;;;;;;;37.78;33.67;;;;;;;16.45;100.00;101310.16;5053399;28;20111;-63
2022/08/19 03:42:02;;;;;;;38.08;34.47;;;;;;;16.43;100.00;101304.03;5077321;28;20047;-63
2022/08/19 03:44:29;;;;;;;39.55;35.70;;;;;;;16.40;100.00;101302.25;5070152;28;20541;-63
2022/08/19 03:46:56;;;;;;;39.70;35.70;;;;;;;16.37;100.00;101302.19;5070512;28;20187;-64
2022/08/19 03:49:25;;;;;;;41.00;36.75;;;;;;;16.37;100.00;101294.34;5077410;28;20028;-63
2022/08/19 03:51:51;;;;;;;43.13;38.60;;;;;;;16.35;100.00;101293.47;5087052;28;20035;-63
2022/08/19 03:54:19;;;;;;;40.92;36.90;;;;;;;16.34;100.00;101296.91;5087622;28;20020;-64
2022/08/19 03:56:48;;;;;;;41.88;37.80;;;;;;;16.30;100.00;101290.75;5087269;28;20032;-64
2022/08/19 03:59:20;;;;;;;40.97;36.92;;;;;;;16.27;100.00;101298.56;5087028;28;20031;-64
2022/08/19 04:01:45;;;;;;;42.00;37.85;;;;;;;16.24;100.00;101303.75;5087670;28;20262;-64
2022/08/19 04:04:11;;;;;;;43.55;39.10;;;;;;;16.25;100.00;101310.72;5087052;28;20020;-64
2022/08/19 04:06:38;;;;;;;43.40;39.13;;;;;;;16.20;100.00;101309.78;5087121;28;20431;-64
2022/08/19 04:09:08;;;;;;;42.22;37.72;;;;;;;16.16;100.00;101310.56;5086157;28;20042;-64
2022/08/19 04:11:43;;;;;;;42.38;38.17;;;;;;;16.13;100.00;101303.56;5087080;28;20391;-64
2022/08/19 04:14:10;;;;;;;41.65;37.55;;;;;;;16.10;100.00;101297.41;5086514;28;20044;-64
2022/08/19 04:16:36;;;;;;;42.97;38.80;;;;;;;16.08;100.00;101302.63;5086387;28;20457;-64
2022/08/19 04:19:03;;;;;;;41.85;37.75;;;;;;;16.05;100.00;101300.81;5086433;28;20039;-64
2022/08/19 04:21:29;;;;;;;45.30;40.75;;;;;;;16.02;100.00;101303.41;5087051;28;20062;-64
2022/08/19 04:23:56;;;;;;;45.35;40.75;;;;;;;15.99;100.00;101305.94;5087464;28;20062;-64
2022/08/19 04:26:31;;;;;;;44.10;39.63;;;;;;;15.98;100.00;101301.53;5084193;28;20027;-64
2022/08/19 04:28:57;;;;;;;43.38;39.15;;;;;;;15.94;100.00;101302.34;5082205;28;20081;-64
2022/08/19 04:31:25;;;;;;;45.58;41.00;;;;;;;15.92;100.00;101302.31;5083510;28;20362;-63
2022/08/19 04:33:53;;;;;;;45.40;40.90;;;;;;;15.90;100.00;101301.41;5080081;28;20020;-64
2022/08/19 04:36:21;;;;;;;44.08;39.42;;;;;;;15.89;100.00;101298.78;5089581;28;20063;-63
2022/08/19 04:38:48;;;;;;;45.45;41.03;;;;;;;15.87;100.00;101297.84;5088098;28;20219;-63
2022/08/19 04:43:58;;;;;;;47.20;42.28;;;;;;;15.80;100.00;101295.16;5090641;28;20043;-63
2022/08/19 04:46:23;;;;;;;46.55;41.45;;;;;;;15.79;100.00;101287.28;5090277;28;20028;-64
2022/08/19 04:48:49;;;;;;;47.38;42.58;;;;;;;15.78;100.00;101296.84;5090578;28;20578;-63
2022/08/19 04:51:15;;;;;;;45.97;41.30;;;;;;;15.77;100.00;101284.66;5090539;28;20460;-63
2022/08/19 04:53:41;;;;;;;46.38;41.67;;;;;;;15.77;100.00;101302.94;5090431;28;20520;-63
2022/08/19 04:56:12;;;;;;;48.17;43.22;;;;;;;15.77;100.00;101302.94;5089760;28;20473;-63
2022/08/19 04:58:42;;;;;;;48.58;43.35;;;;;;;15.77;100.00;101309.91;5090291;28;20028;-63
2022/08/19 05:01:10;;;;;;;47.22;42.42;;;;;;;15.78;100.00;101312.53;5089054;28;20024;-64
2022/08/19 05:03:35;;;;;;;51.75;46.28;;;;;;;15.78;100.00;101320.38;5090702;28;20024;-63
2022/08/19 05:06:07;;;;;;;52.13;46.45;;;;;;;15.78;100.00;101322.97;5090782;28;20486;-64
2022/08/19 05:08:34;;;;;;;51.75;46.28;;;;;;;15.77;100.00;101321.25;5089972;28;20032;-63
2022/08/19 05:10:59;;;;;;;50.55;45.20;;;;;;;15.76;100.00;101329.06;5090056;28;20038;-64
2022/08/19 05:13:26;;;;;;;53.10;47.13;;;;;;;15.78;100.00;101333.44;5090066;28;20020;-63
2022/08/19 05:15:58;;;;;;;53.40;47.67;;;;;;;15.79;100.00;101331.72;5062474;28;20028;-64
2022/08/19 05:23:53;;;;;;;53.45;47.67;;;;;;;15.81;100.00;101338.72;5053672;28;20503;-63
2022/08/19 05:26:18;;;;;;;55.80;48.65;;;;;;;15.87;100.00;101348.41;5062915;28;20024;-63
2022/08/19 05:28:44;;;;;;;54.20;47.78;;;;;;;15.92;100.00;101346.75;5056564;28;20079;-64
2022/08/19 05:31:09;;;;;;;60.08;50.20;;;;;;;15.96;100.00;101355.50;5050639;28;20016;-63
2022/08/19 05:33:35;;;;;;;62.78;52.63;;;;;;;16.05;100.00;101357.44;5053700;28;20025;-63
2022/08/19 05:36:02;;;;;;;58.55;49.90;;;;;;;16.11;100.00;101361.91;5057966;28;20087;-64
2022/08/19 05:38:28;;;;;;;63.05;51.90;;;;;;;16.18;100.00;101361.16;5048229;28;20453;-63
2022/08/19 05:40:53;;;;;;;70.18;56.55;;;;;;;16.23;100.00;101356.88;5055805;28;20039;-64
2022/08/19 05:43:18;;;;;;;68.32;55.53;;;;;;;16.28;100.00;101360.44;5063117;28;20052;-64
2022/08/19 05:45:45;;;;;;;70.45;55.85;;;;;;;16.31;100.00;101360.53;5056091;28;20049;-63
2022/08/19 05:48:11;;;;;;;67.10;55.47;;;;;;;16.38;100.00;101365.84;5056395;28;20116;-63
2022/08/19 05:50:38;;;;;;;68.93;57.08;;;;;;;16.38;100.00;101365.84;5065420;28;20035;-63
2022/08/19 05:53:04;;;;;;;71.75;56.83;;;;;;;16.39;100.00;101362.34;5068695;28;20131;-63
2022/08/19 05:55:30;;;;;;;74.43;59.10;;;;;;;16.44;100.00;101358.97;5052907;28;20028;-63
2022/08/19 05:57:55;;;;;;;74.10;57.58;;;;;;;16.49;100.00;101353.81;5058707;28;20035;-63
2022/08/19 06:00:21;;;;;;;71.65;55.97;;;;;;;16.58;100.00;101360.94;5068460;28;20068;-63
2022/08/19 06:02:46;;;;;;;71.03;57.97;;;;;;;16.67;100.00;101348.00;5068788;28;20029;-63
2022/08/19 06:05:12;;;;;;;69.45;55.92;;;;;;;16.76;100.00;101344.63;5051453;28;20047;-63
2022/08/19 06:07:39;;;;;;;64.70;54.40;;;;;;;16.83;100.00;101347.31;5064793;28;20547;-64
2022/08/19 06:10:07;;;;;;;63.53;54.40;;;;;;;16.91;100.00;101346.56;5053659;28;20040;-63
2022/08/19 06:12:34;;;;;;;64.28;53.53;;;;;;;16.95;100.00;101342.25;5065679;28;20020;-63
2022/08/19 06:15:13;;;;;;;68.05;56.15;;;;;;;16.98;100.00;101342.28;5066920;28;20028;-63
2022/08/19 06:17:38;;;;;;;65.18;52.13;;;;;;;17.06;100.00;101337.16;5067084;28;20055;-63
2022/08/19 06:20:06;;;;;;;67.25;53.50;;;;;;;17.13;100.00;101338.13;5067365;28;20716;-63
2022/08/19 06:22:48;;;;;;;60.70;52.35;;;;;;;17.24;100.00;101344.41;5055398;28;20465;-63
2022/08/19 06:25:14;;;;;;;62.80;48.97;;;;;;;17.31;100.00;101347.06;5052837;28;20020;-63
2022/08/19 06:27:40;;;;;;;59.15;50.33;;;;;;;17.38;100.00;101346.28;5052013;28;20298;-63
2022/08/19 06:30:06;;;;;;;56.35;49.25;;;;;;;17.48;100.00;101342.06;5061193;28;20090;-63
2022/08/19 06:32:32;;;;;;;54.65;47.75;;;;;;;17.59;100.00;101336.94;5057555;28;20015;-64
2022/08/19 06:34:57;;;;;;;56.92;46.92;;;;;;;17.68;100.00;101337.03;5053869;28;21168;-64
2022/08/19 06:37:23;;;;;;;51.25;43.95;;;;;;;17.82;100.00;101336.28;5063042;28;20107;-64
2022/08/19 06:39:48;;;;;;;53.05;45.42;;;;;;;17.93;100.00;101344.25;5056994;28;20047;-63
2022/08/19 06:42:16;;;;;;;51.17;42.47;;;;;;;18.05;100.00;101346.97;5055812;28;20095;-64
2022/08/19 06:44:42;;;;;;;48.50;41.55;;;;;;;18.16;100.00;101341.88;5060057;28;20412;-63
2022/08/19 06:47:10;;;;;;;47.17;41.58;;;;;;;18.29;100.00;101345.47;5052770;28;20032;-63
2022/08/19 06:49:36;;;;;;;42.92;36.83;;;;;;;18.44;100.00;101347.31;5061379;28;20110;-64
2022/08/19 06:52:03;;;;;;;41.10;36.15;;;;;;;18.60;100.00;101345.69;5057985;28;20055;-63
2022/08/19 06:54:31;;;;;;;41.72;36.67;;;;;;;18.72;100.00;101346.63;5047927;28;20056;-63
2022/08/19 06:57:01;;;;;;;38.20;34.25;;;;;;;18.86;100.00;101345.81;5062821;28;20020;-64
2022/08/19 06:59:28;;;;;;;40.70;36.30;;;;;;;18.94;100.00;101347.63;5075427;28;20025;-63
2022/08/19 07:01:55;;;;;;;38.92;34.58;;;;;;;19.03;100.00;101343.28;5062899;28;20412;-63
2022/08/19 07:04:24;;;;;;;39.30;33.40;;;;;;;19.12;100.00;101348.63;5065269;28;20157;-64
2022/08/19 07:06:56;;;;;;;37.83;31.58;;;;;;;19.27;100.00;101349.53;5069505;28;20032;-63
2022/08/19 07:09:21;;;;;;;36.85;32.90;;;;;;;19.47;100.00;101346.97;5061541;28;20025;-64
2022/08/19 07:11:52;;;;;;;37.95;33.88;;;;;;;19.59;100.00;101351.38;5067341;28;20310;-64
2022/08/19 07:14:21;;;;;;;37.20;33.05;;;;;;;19.61;100.00;101352.28;5067184;28;20479;-65
2022/08/19 07:16:49;;;;;;;33.50;29.95;;;;;;;19.81;100.00;101348.81;5063732;28;20369;-64
2022/08/19 07:19:16;;;;;;;33.60;29.70;;;;;;;20.05;100.00;101349.75;5063933;28;20381;-64
2022/08/19 07:21:41;;;;;;;35.17;30.73;;;;;;;20.21;100.00;101360.25;5065993;28;20167;-64
2022/08/19 07:24:07;;;;;;;32.58;29.15;;;;;;;20.32;100.00;101358.50;5067970;28;20543;-64
2022/08/19 07:26:38;;;;;;;35.85;31.08;;;;;;;20.43;100.00;101363.78;5063168;28;20028;-65
2022/08/19 07:29:04;;;;;;;35.08;30.50;;;;;;;20.52;100.00;101366.38;5048598;28;20043;-64
2022/08/19 07:31:29;;;;;;;35.35;30.70;;;;;;;20.74;100.00;101354.94;5059702;28;20050;-65
2022/08/19 07:33:56;;;;;;;32.33;28.38;;;;;;;20.97;100.00;101367.19;5064495;28;20483;-64
2022/08/19 07:36:31;;;;;;;38.10;32.08;;;;;;;21.08;100.00;101354.84;5079966;28;20031;-65
2022/08/19 07:38:59;;;;;;;32.90;29.55;;;;;;;21.14;100.00;101363.63;5067453;28;20404;-64
2022/08/19 07:41:26;;;;;;;35.92;31.77;;;;;;;21.05;100.00;101361.88;5079428;28;20036;-64
2022/08/19 07:43:52;;;;;;;37.45;33.33;;;;;;;21.05;100.00;101362.78;5075756;28;20369;-64
2022/08/19 07:46:20;;;;;;;35.80;32.05;;;;;;;21.05;100.00;101375.06;5066676;28;20070;-64
2022/08/19 07:48:46;;;;;;;37.63;33.15;;;;;;;21.03;100.00;101372.44;5067240;28;20093;-64
2022/08/19 07:51:15;;;;;;;38.17;34.13;;;;;;;20.94;100.00;101377.72;5067074;28;20103;-64
2022/08/19 07:53:41;;;;;;;37.05;33.25;;;;;;;20.80;100.00;101378.63;5076250;28;20150;-64
2022/08/19 07:56:07;;;;;;;38.45;34.30;;;;;;;20.74;100.00;101386.53;5061611;28;20020;-64
2022/08/19 07:58:37;;;;;;;41.17;37.03;;;;;;;20.62;100.00;101393.56;5066087;28;20071;-64
2022/08/19 08:01:05;;;;;;;40.72;36.55;;;;;;;20.58;100.00;101391.81;5074348;28;20286;-64
2022/08/19 08:09:15;;;;;;;42.45;38.03;;;;;;;20.67;100.00;101392.69;5062959;28;20380;-64
2022/08/19 08:11:51;;;;;;;46.47;41.03;;;;;;;20.76;100.00;101387.38;5049153;28;20492;-64
2022/08/19 08:14:29;;;;;;;45.78;40.85;;;;;;;20.83;100.00;101390.91;5053173;28;20051;-64
2022/08/19 08:16:55;;;;;;;43.20;38.55;;;;;;;20.91;100.00;101393.50;5066570;28;20032;-64
2022/08/19 08:19:24;;;;;;;45.17;40.28;;;;;;;20.92;100.00;101392.66;5068370;28;20023;-64
2022/08/19 08:21:51;;;;;;;45.58;40.97;;;;;;;20.95;100.00;101397.94;5066868;28;20501;-64
2022/08/19 08:24:16;;;;;;;46.45;41.40;;;;;;;20.72;100.00;101404.94;5051506;28;20470;-64
2022/08/19 08:26:43;;;;;;;42.53;38.13;;;;;;;20.71;100.00;101408.47;5055735;28;20021;-64
2022/08/19 08:29:10;;;;;;;42.17;37.95;;;;;;;20.78;100.00;101411.97;5049502;28;20404;-64
2022/08/19 08:31:35;;;;;;;43.08;38.88;;;;;;;20.95;100.00;101411.97;5051424;28;20021;-64
2022/08/19 08:34:01;;;;;;;41.33;36.88;;;;;;;20.98;100.00;101417.22;5047722;28;20040;-65
2022/08/19 08:36:27;;;;;;;41.03;37.15;;;;;;;20.98;99.64;101416.34;5048969;28;20024;-64
2022/08/19 08:38:52;;;;;;;40.80;36.75;;;;;;;21.04;99.75;101408.44;5048724;28;20033;-64
2022/08/19 08:41:27;;;;;;;41.58;37.47;;;;;;;21.28;99.30;101417.13;5066297;28;20117;-64
2022/08/19 08:43:55;;;;;;;42.92;38.70;;;;;;;21.40;97.70;101420.59;5049369;28;20037;-64
2022/08/19 08:46:36;;;;;;;42.22;38.15;;;;;;;21.34;96.60;101424.13;5046868;28;20028;-64
2022/08/19 08:49:11;;;;;;;42.60;38.35;;;;;;;21.28;98.08;101422.41;5046369;28;20033;-64
2022/08/19 08:51:41;;;;;;;43.90;39.60;;;;;;;21.26;98.69;101426.81;5051038;28;20111;-64
2022/08/19 08:54:11;;;;;;;44.72;39.97;;;;;;;21.18;99.05;101423.31;5059460;28;20497;-64
2022/08/19 08:56:45;;;;;;;42.30;38.53;;;;;;;21.21;98.07;101428.56;5048223;28;20346;-65
2022/08/19 08:59:32;;;;;;;39.95;36.25;;;;;;;21.26;98.84;101428.56;5049495;28;20107;-65
2022/08/19 09:01:57;;;;;;;39.42;35.65;;;;;;;21.32;98.34;101423.25;5051505;28;20035;-64
2022/08/19 09:04:23;;;;;;;39.63;35.72;;;;;;;21.35;98.92;101426.75;5047125;28;20021;-64
2022/08/19 09:07:14;;;;;;;40.97;36.90;;;;;;;21.23;97.63;101416.28;5051373;28;20079;-64
2022/08/19 09:09:48;;;;;;;38.53;34.92;;;;;;;21.10;99.74;101416.31;5057330;28;20376;-64
2022/08/19 09:12:19;;;;;;;37.88;33.80;;;;;;;21.14;100.00;101421.59;5055056;28;20065;-64
2022/08/19 09:14:45;;;;;;;;;;;;;;;21.42;98.46;101426.75;5054548;28;20032;-64
2022/08/19 09:17:12;;;;;;;35.63;31.88;;;;;;;21.39;97.15;101421.50;5051093;28;19909;-64
2022/08/19 09:19:52;;;;;;;29.98;27.08;;;;;;;21.41;95.98;101420.59;5063027;28;20021;-64
2022/08/19 09:22:20;;;;;;;30.08;26.83;;;;;;;21.45;95.77;101432.88;5054331;28;20126;-64
2022/08/19 09:24:45;;;;;;;33.95;30.65;;;;;;;21.31;95.42;101425.03;5061660;28;20178;-64
2022/08/19 09:27:11;;;;;;;32.10;28.83;;;;;;;21.20;96.86;101429.47;5048907;28;20139;-64
2022/08/19 09:29:36;;;;;;;32.17;29.08;;;;;;;21.15;96.31;101423.34;5053827;28;20595;-64
2022/08/19 09:32:02;;;;;;;33.97;30.58;;;;;;;21.10;96.75;101439.16;5053218;28;20028;-64
2022/08/19 09:34:29;;;;;;;33.83;30.33;;;;;;;21.07;97.80;101434.78;5057084;28;20105;-64
2022/08/19 09:36:57;;;;;;;35.30;31.70;;;;;;;20.97;98.78;101435.69;5066863;28;20133;-64
2022/08/19 09:39:23;;;;;;;34.70;31.42;;;;;;;20.96;99.00;101439.19;5069450;28;20032;-64
2022/08/19 09:41:49;;;;;;;34.45;31.15;;;;;;;20.99;99.39;101439.19;5086219;28;20123;-64
2022/08/19 09:44:15;;;;;;;36.08;32.47;;;;;;;20.99;98.49;101439.19;5058190;28;20056;-64
2022/08/19 09:46:40;;;;;;;37.50;33.75;;;;;;;20.98;98.44;101440.06;5070093;28;20254;-64
2022/08/19 09:49:06;;;;;;;38.20;34.50;;;;;;;20.96;98.89;101441.81;5086840;28;20032;-64
2022/08/19 09:51:32;;;;;;;36.80;33.00;;;;;;;20.93;99.02;101445.31;5080573;28;20488;-64
2022/08/19 09:54:02;;;;;;;36.40;32.55;;;;;;;20.94;100.00;101435.66;5087170;28;20107;-64
2022/08/19 09:56:30;;;;;;;36.63;32.88;;;;;;;20.96;99.09;101442.69;5088077;28;20030;-64
2022/08/19 09:58:57;;;;;;;37.88;34.10;;;;;;;20.88;99.40;101447.94;5088875;28;20057;-64
2022/08/19 10:01:25;;;;;;;37.83;34.03;;;;;;;20.81;99.49;101448.84;5089663;28;20540;-64
2022/08/19 10:03:54;;;;;;;39.28;35.17;;;;;;;20.81;99.65;101451.47;5082748;28;20112;-64
2022/08/19 10:06:21;;;;;;;40.33;36.20;;;;;;;20.74;100.00;101447.09;5059500;28;20032;-64
2022/08/19 10:08:47;;;;;;;38.50;34.47;;;;;;;20.80;100.00;101449.72;5062948;28;20020;-64
2022/08/19 10:11:15;;;;;;;41.40;37.42;;;;;;;20.84;100.00;101451.47;5062035;28;20381;-64
2022/08/19 10:13:42;;;;;;;39.95;36.15;;;;;;;20.78;100.00;101447.97;5056799;28;20025;-64
2022/08/19 10:16:13;;;;;;;39.53;35.53;;;;;;;20.85;100.00;101449.72;5053932;28;20439;-64
2022/08/19 10:18:43;;;;;;;39.17;34.85;;;;;;;20.90;100.00;101452.34;5055403;28;20082;-64
2022/08/19 10:21:16;;;;;;;38.45;34.45;;;;;;;20.96;99.89;101452.34;5064047;28;20111;-64
2022/08/19 10:23:44;;;;;;;37.17;33.33;;;;;;;21.04;100.00;101449.72;5059066;28;20106;-64
2022/08/19 10:26:11;;;;;;;36.38;32.47;;;;;;;21.13;98.00;101448.81;5062693;28;20081;-64
2022/08/19 10:28:37;;;;;;;36.30;32.75;;;;;;;21.23;96.75;101442.63;5054697;28;20536;-64
2022/08/19 10:31:06;;;;;;;37.28;32.90;;;;;;;21.29;96.90;101442.63;5053099;28;20108;-64
2022/08/19 10:33:31;;;;;;;38.88;34.97;;;;;;;21.19;96.63;101441.75;5048062;28;20028;-64
2022/08/19 10:36:09;;;;;;;36.88;33.10;;;;;;;21.24;97.73;101444.38;5048376;28;20017;-64
2022/08/19 10:38:36;;;;;;;37.38;33.60;;;;;;;21.33;98.65;101444.38;5067917;28;20032;-64
2022/08/19 10:41:16;;;;;;;36.53;32.53;;;;;;;21.43;97.52;101444.31;5078804;28;20074;-64
2022/08/19 10:43:42;;;;;;;33.10;29.65;;;;;;;21.53;97.12;101446.06;5088504;28;20039;-64
2022/08/19 10:46:16;;;;;;;36.72;32.42;;;;;;;21.52;96.86;101444.28;5068711;28;20024;-64
2022/08/19 10:48:43;;;;;;;34.65;31.17;;;;;;;21.51;95.71;101434.63;5066368;28;20364;-64
2022/08/19 10:53:55;;;;;;;36.70;32.25;;;;;;;21.63;93.62;101431.03;5065788;28;20094;-64
2022/08/19 10:59:04;;;;;;;34.40;30.42;;;;;;;21.79;95.09;101436.22;5073327;28;20062;-64
2022/08/19 11:01:32;;;;;;;34.00;30.52;;;;;;;21.86;93.20;101432.72;5068014;28;20032;-64
2022/08/19 11:03:59;;;;;;;31.90;28.60;;;;;;;21.92;93.83;101431.81;5069812;28;20043;-64
2022/08/19 11:06:25;;;;;;;34.72;31.20;;;;;;;21.95;92.53;101437.03;5073690;28;20028;-64
2022/08/19 11:08:51;;;;;;;33.95;30.35;;;;;;;21.87;92.41;101433.59;5061228;28;20023;-64
2022/08/19 11:11:17;;;;;;;33.28;29.70;;;;;;;21.75;92.89;101434.53;5067255;28;20028;-64
2022/08/19 11:13:45;;;;;;;33.78;30.52;;;;;;;21.64;92.83;101431.94;5067479;28;20578;-64
2022/08/19 11:16:17;;;;;;;34.40;31.10;;;;;;;21.50;92.70;101424.09;5063940;28;20159;-64
2022/08/19 11:18:48;;;;;;;33.08;29.65;;;;;;;21.50;93.96;101430.22;5060099;28;20016;-64
2022/08/19 11:21:18;;;;;;;32.58;29.08;;;;;;;21.58;95.38;101423.19;5069171;28;20346;-64
2022/08/19 11:23:46;;;;;;;32.20;28.15;;;;;;;21.68;93.70;101429.25;5067297;28;20024;-65
2022/08/19 11:26:13;;;;;;;31.13;27.83;;;;;;;21.80;93.34;101432.75;5060956;28;20024;-63