Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:09;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5075247;28;20184;-74
2022/01/10 00:04:34;;;;;;;2.33;2.23;;;2.20;99.90;;;;;;5075865;28;20524;-73
2022/01/10 00:07:00;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5075279;28;20550;-74
2022/01/10 00:09:25;;;;;;;0.03;0.03;;;2.30;99.90;;;;;;5070819;28;20230;-73
2022/01/10 00:11:51;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5055170;28;20179;-74
2022/01/10 00:14:16;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;5072373;28;20570;-75
2022/01/10 00:16:42;;;;;;;0.67;0.67;;;2.20;99.90;;;;;;5074738;28;20175;-74
2022/01/10 00:19:07;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;5070505;28;20203;-74
2022/01/10 00:21:33;;;;;;;2.07;0.40;;;2.30;99.90;;;;;;5054896;28;20176;-74
2022/01/10 00:23:59;;;;;;;1.80;1.53;;;2.30;99.90;;;;;;5072595;28;20195;-74
2022/01/10 00:26:25;;;;;;;1.70;1.60;;;2.30;99.90;;;;;;5056708;28;20180;-73
2022/01/10 00:28:50;;;;;;;2.00;1.90;;;2.30;99.90;;;;;;5056139;28;20251;-75
2022/01/10 00:31:16;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5074609;28;20222;-73
2022/01/10 00:33:41;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5074230;28;20726;-73
2022/01/10 00:36:08;;;;;;;0.33;0.33;;;2.20;99.90;;;;;;5074247;28;20636;-74
2022/01/10 00:38:33;;;;;;;0.53;0.53;;;2.10;99.90;;;;;;5038489;28;20202;-74
2022/01/10 00:41:00;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5053868;28;20175;-74
2022/01/10 00:43:33;;;;;;;0.27;0.27;;;1.80;99.90;;;;;;5053857;28;20264;-74
2022/01/10 00:46:00;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;5054091;28;20166;-74
2022/01/10 00:48:26;;;;;;;0.93;0.93;;;1.60;99.90;;;;;;5068637;23;20912;-74
2022/01/10 00:50:51;;;;;;;1.70;1.60;;;1.50;99.90;;;;;;5097010;28;20173;-74
2022/01/10 00:53:17;;;;;;;1.13;1.13;;;1.50;99.90;;;;;;5081870;28;20201;-73
2022/01/10 00:55:42;;;;;;;1.03;0.93;;;1.30;99.90;;;;;;5100376;28;20181;-73
2022/01/10 00:58:08;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5100345;28;20185;-73
2022/01/10 01:00:34;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;5101882;28;20176;-73
2022/01/10 01:02:59;;;;;;;2.13;2.00;;;1.20;99.90;;;;;;5098506;28;20180;-73
2022/01/10 01:05:27;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5083691;28;20542;-73
2022/01/10 01:07:52;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5076431;28;20179;-73
2022/01/10 01:16:11;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5077295;28;20169;-73
2022/01/10 01:18:18;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5080364;28;20273;-74
2022/01/10 01:23:59;;;;;;;6.23;2.20;;;1.30;99.90;;;;;;5095548;28;20195;-73
2022/01/10 01:26:14;;;;;;;0.80;0.73;;;1.20;99.90;;;;;;5098050;28;20245;-74
2022/01/10 01:28:39;;;;;;;0.37;0.37;;;1.30;99.90;;;;;;5097501;28;20201;-74
2022/01/10 01:31:05;;;;;;;0.93;0.93;;;1.30;99.90;;;;;;5097517;28;20856;-74
2022/01/10 01:33:31;;;;;;;2.97;1.23;;;1.30;99.90;;;;;;5097492;28;20280;-74
2022/01/10 01:35:56;;;;;;;2.20;0.63;;;1.40;99.90;;;;;;5095745;28;20639;-75
2022/01/10 01:38:23;;;;;;;6.70;1.23;;;1.40;99.90;;;;;;5097344;28;20204;-73
2022/01/10 01:40:59;;;;;;;0.93;0.93;;;1.50;99.90;;;;;;5097015;28;20174;-74
2022/01/10 01:43:24;;;;;;;4.60;1.70;;;1.50;99.90;;;;;;5096225;28;20182;-73
2022/01/10 01:45:50;;;;;;;0.13;0.13;;;1.50;99.90;;;;;;5097457;28;20180;-73
2022/01/10 01:48:16;;;;;;;0.73;0.73;;;1.70;99.90;;;;;;5099603;28;20327;-74
2022/01/10 01:50:43;;;;;;;0.83;0.80;;;1.60;99.90;;;;;;5100249;28;20184;-74
2022/01/10 01:53:08;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5117224;28;20206;-74
2022/01/10 01:55:35;;;;;;;1.20;1.20;;;1.60;99.90;;;;;;5118357;28;20206;-74
2022/01/10 01:58:01;;;;;;;26.70;1.13;;;1.60;99.90;;;;;;5117482;28;20224;-74
2022/01/10 02:00:27;;;;;;;1.07;0.63;;;1.60;99.90;;;;;;5117976;28;20669;-75
2022/01/10 02:02:54;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5117740;28;20183;-74
2022/01/10 02:05:20;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;5108106;28;20186;-74
2022/01/10 02:07:46;;;;;;;1.37;1.07;;;1.60;99.90;;;;;;5080513;28;20274;-74
2022/01/10 02:10:12;;;;;;;2.33;2.23;;;1.70;99.90;;;;;;5097928;28;20696;-74
2022/01/10 02:12:38;;;;;;;2.90;1.70;;;1.80;99.90;;;;;;5097720;28;20184;-73
2022/01/10 02:15:04;;;;;;;2.37;0.73;;;1.90;99.90;;;;;;5098476;28;20209;-74
2022/01/10 02:17:38;;;;;;;1.00;1.00;;;1.90;99.90;;;;;;5098120;28;20178;-74
2022/01/10 02:20:05;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;5097882;28;20194;-74
2022/01/10 02:22:31;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;5096912;28;20176;-73
2022/01/10 02:24:57;;;;;;;0.53;0.10;;;1.80;99.90;;;;;;5098343;28;20193;-74
2022/01/10 02:27:24;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;5098091;28;20187;-74
2022/01/10 02:29:50;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5080139;28;20721;-74
2022/01/10 02:32:16;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5097457;28;20196;-73
2022/01/10 02:34:42;;;;;;;2.63;2.53;;;1.60;99.90;;;;;;5097939;28;20211;-73
2022/01/10 02:37:08;;;;;;;2.13;2.03;;;1.50;99.90;;;;;;5097965;28;20210;-73
2022/01/10 02:39:35;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5098568;28;20693;-73
2022/01/10 02:42:00;;;;;;;1.13;1.13;;;1.40;99.90;;;;;;5098411;28;20169;-74
2022/01/10 02:44:28;;;;;;;9.63;3.03;;;1.30;99.90;;;;;;5098519;28;20177;-73
2022/01/10 02:46:54;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5099558;28;20596;-73
2022/01/10 02:49:27;;;;;;;1.37;1.33;;;1.10;99.90;;;;;;5100519;28;20239;-74
2022/01/10 02:51:55;;;;;;;0.47;0.47;;;0.90;99.90;;;;;;5108391;28;20167;-74
2022/01/10 02:54:23;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5116731;28;20674;-73
2022/01/10 02:56:51;;;;;;;1.57;1.47;;;0.60;99.90;;;;;;5116754;28;20176;-74
2022/01/10 02:59:17;;;;;;;1.40;1.40;;;0.50;99.90;;;;;;5115976;28;20204;-74
2022/01/10 03:01:43;;;;;;;1.93;1.80;;;0.40;99.90;;;;;;5115961;28;20191;-73
2022/01/10 03:04:09;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5119345;28;20176;-73
2022/01/10 03:06:34;;;;;;;3.90;0.93;;;0.30;99.90;;;;;;5106363;28;20702;-72
2022/01/10 03:09:05;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5086136;28;20204;-73
2022/01/10 03:11:38;;;;;;;0.13;0.13;;;0.00;99.90;;;;;;5104247;28;20183;-73
2022/01/10 03:14:04;;;;;;;1.73;1.63;;;0.00;99.90;;;;;;5105371;28;20255;-72
2022/01/10 03:16:30;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5096530;28;20207;-73
2022/01/10 03:18:56;;;;;;;3.73;1.37;;;-0.10;99.90;;;;;;5077570;28;20568;-73
2022/01/10 03:21:21;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5095270;28;20646;-73
2022/01/10 03:23:52;;;;;;;0.47;0.47;;;-0.20;99.90;;;;;;5096910;28;20204;-73
2022/01/10 03:26:18;;;;;;;1.27;0.70;;;-0.20;99.90;;;;;;5095988;28;20184;-73
2022/01/10 03:28:44;;;;;;;1.23;0.57;;;-0.20;99.90;;;;;;5095897;28;20257;-72
2022/01/10 03:31:09;;;;;;;0.57;0.53;;;-0.10;99.90;;;;;;5099202;28;20188;-72
2022/01/10 03:33:35;;;;;;;0.53;0.53;;;-0.20;99.90;;;;;;5099878;28;20204;-73
2022/01/10 03:36:01;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5100427;28;20172;-73
2022/01/10 03:38:27;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5100504;28;20196;-73
2022/01/10 03:40:52;;;;;;;0.37;0.37;;;-0.40;99.90;;;;;;5099988;28;20183;-73
2022/01/10 03:43:18;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5081676;28;20258;-73
2022/01/10 03:45:44;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5099943;28;20184;-73
2022/01/10 03:48:10;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5098999;28;20179;-73
2022/01/10 03:50:35;;;;;;;0.83;0.83;;;-0.50;99.90;;;;;;5098939;28;20661;-73
2022/01/10 03:53:01;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5098520;28;20184;-73
2022/01/10 03:55:27;;;;;;;2.87;2.67;;;-0.60;99.90;;;;;;5100465;28;20254;-73
2022/01/10 03:57:53;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5100520;28;20253;-73
2022/01/10 04:00:18;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5100582;28;20203;-73
2022/01/10 04:02:51;;;;;;;1.33;1.23;;;-0.70;99.90;;;;;;5080563;28;20187;-72
2022/01/10 04:05:16;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5081777;28;20172;-71
2022/01/10 04:07:42;;;;;;;0.53;0.53;;;-0.70;99.90;;;;;;5118364;28;20175;-72
2022/01/10 04:10:08;;;;;;;6.93;2.77;;;-0.60;99.90;;;;;;5124750;28;20194;-72
2022/01/10 04:12:33;;;;;;;0.47;0.47;;;-0.50;99.90;;;;;;5085646;28;20180;-72
2022/01/10 04:14:59;;;;;;;2.83;2.23;;;-0.50;99.90;;;;;;5100094;28;20198;-73
2022/01/10 04:17:24;;;;;;;4.00;2.67;;;-0.50;99.90;;;;;;5099601;28;20183;-72
2022/01/10 04:19:50;;;;;;;4.30;1.33;;;-0.50;99.90;;;;;;5099471;28;20187;-72
2022/01/10 04:22:16;;;;;;;0.77;0.77;;;-0.40;99.90;;;;;;5099060;28;20179;-72
2022/01/10 04:24:41;;;;;;;1.33;1.23;;;-0.40;99.90;;;;;;5098772;28;20188;-72
2022/01/10 04:27:07;;;;;;;0.63;0.63;;;-0.30;99.90;;;;;;5099355;28;20180;-72
2022/01/10 04:29:33;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5100568;28;20207;-72
2022/01/10 04:32:00;;;;;;;1.13;1.13;;;-0.20;99.90;;;;;;5101169;28;20272;-73
2022/01/10 04:34:26;;;;;;;1.60;1.50;;;-0.10;99.90;;;;;;5082977;28;20204;-72
2022/01/10 04:36:51;;;;;;;0.27;0.27;;;-0.20;99.90;;;;;;5101307;28;20176;-72
2022/01/10 04:39:17;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5082935;28;20187;-72
2022/01/10 04:41:43;;;;;;;0.53;0.50;;;0.00;99.90;;;;;;5084912;28;20180;-72
2022/01/10 04:44:08;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;5106338;28;20570;-73
2022/01/10 04:46:34;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5105955;28;20179;-72
2022/01/10 04:49:02;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5098068;28;20215;-72
2022/01/10 04:51:29;;;;;;;7.37;1.27;;;0.20;99.90;;;;;;5079458;28;20240;-71
2022/01/10 04:53:55;;;;;;;0.90;0.87;;;0.20;99.90;;;;;;5079496;28;20192;-71
2022/01/10 04:56:21;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5098406;28;20262;-72
2022/01/10 04:58:50;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5079879;28;20195;-72
2022/01/10 05:01:17;;;;;;;1.10;1.10;;;0.20;99.90;;;;;;5098233;28;20182;-69
2022/01/10 05:03:43;;;;;;;5.00;3.30;;;0.30;99.90;;;;;;5109063;28;20175;-72
2022/01/10 05:06:08;;;;;;;0.43;0.43;;;0.40;99.90;;;;;;5099682;28;20697;-72
2022/01/10 05:08:34;;;;;;;1.60;1.10;;;0.50;99.90;;;;;;5096921;28;20201;-72
2022/01/10 05:10:59;;;;;;;1.50;1.40;;;0.50;99.90;;;;;;5079158;28;20203;-72
2022/01/10 05:13:26;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5090456;28;20210;-72
2022/01/10 05:15:52;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5099325;28;20536;-72
2022/01/10 05:18:19;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5117215;28;20210;-73
2022/01/10 05:20:45;;;;;;;1.17;0.67;;;0.70;99.90;;;;;;5098772;28;20669;-73
2022/01/10 05:23:11;;;;;;;0.53;0.53;;;0.80;99.90;;;;;;5117077;28;20183;-73
2022/01/10 05:25:40;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;5099279;28;20180;-73
2022/01/10 05:28:19;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5099128;28;20168;-73
2022/01/10 05:30:46;;;;;;;0.37;0.37;;;1.00;99.90;;;;;;5117148;28;20167;-72
2022/01/10 05:33:13;;;;;;;1.33;1.23;;;1.00;99.90;;;;;;5098502;28;20194;-73
2022/01/10 05:35:39;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5117748;28;20180;-74
2022/01/10 05:38:05;;;;;;;0.57;0.57;;;1.10;99.90;;;;;;5118667;28;20171;-74
2022/01/10 05:40:31;;;;;;;1.23;1.17;;;1.00;99.90;;;;;;5119355;28;20254;-74
2022/01/10 05:42:57;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5117359;28;20163;-73
2022/01/10 05:45:23;;;;;;;3.30;1.80;;;1.00;99.90;;;;;;5098169;28;20262;-73
2022/01/10 05:47:49;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5098573;28;20207;-73
2022/01/10 05:50:19;;;;;;;2.43;1.90;;;1.00;99.90;;;;;;5122229;28;20217;-73
2022/01/10 05:52:46;;;;;;;1.40;1.03;;;1.00;99.90;;;;;;5099012;28;20179;-73
2022/01/10 05:55:12;;;;;;;0.57;0.57;;;1.00;99.90;;;;;;5117461;28;20282;-73
2022/01/10 05:57:37;;;;;;;10.93;3.63;;;1.00;99.90;;;;;;5098286;28;20175;-73
2022/01/10 06:00:04;;;;;;;0.73;0.73;;;1.00;99.90;;;;;;5119065;28;20195;-74
2022/01/10 06:02:30;;;;;;;0.07;0.07;;;1.10;99.90;;;;;;5120352;28;20193;-72
2022/01/10 06:04:57;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5116818;28;20336;-74
2022/01/10 06:07:22;;;;;;;0.47;0.47;;;1.10;99.90;;;;;;5090846;28;20276;-73
2022/01/10 06:09:48;;;;;;;1.63;1.53;;;1.10;99.90;;;;;;5105082;28;20204;-72
2022/01/10 06:12:13;;;;;;;12.17;3.70;;;1.10;99.90;;;;;;5083916;28;20173;-74
2022/01/10 06:14:39;;;;;;;3.60;2.47;;;1.20;99.90;;;;;;5097805;28;20256;-74
2022/01/10 06:17:04;;;;;;;0.63;0.63;;;1.20;99.90;;;;;;5100315;28;20182;-74
2022/01/10 06:19:30;;;;;;;0.47;0.47;;;1.20;99.90;;;;;;5101245;28;20205;-74
2022/01/10 06:21:55;;;;;;;0.37;0.37;;;1.20;99.90;;;;;;5099475;28;20180;-74
2022/01/10 06:24:21;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5100826;28;20176;-70
2022/01/10 06:26:47;;;;;;;1.33;1.23;;;1.20;99.90;;;;;;5100330;28;20633;-74
2022/01/10 06:29:12;;;;;;;1.07;0.80;;;1.20;99.90;;;;;;5100145;28;20203;-74
2022/01/10 06:31:38;;;;;;;0.53;0.53;;;1.10;99.90;;;;;;5099990;28;20186;-74
2022/01/10 06:34:03;;;;;;;0.83;0.83;;;1.10;99.90;;;;;;5100231;28;20212;-74
2022/01/10 06:36:29;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5099798;28;20180;-74
2022/01/10 06:38:54;;;;;;;1.60;1.60;;;1.20;99.90;;;;;;5099703;28;20210;-74
2022/01/10 06:41:20;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5099016;28;20180;-73
2022/01/10 06:43:45;;;;;;;3.03;1.43;;;1.20;99.90;;;;;;5098577;28;20198;-74
2022/01/10 06:46:11;;;;;;;0.47;0.47;;;1.20;99.90;;;;;;5098561;28;20199;-73
2022/01/10 06:48:36;;;;;;;2.10;2.00;;;1.20;99.90;;;;;;5145011;22;20223;-71
2022/01/10 06:51:02;;;;;;;1.07;1.07;;;1.10;99.90;;;;;;5065402;28;20192;-73
2022/01/10 06:53:29;;;;;;;1.13;0.50;;;1.00;99.90;;;;;;5057063;28;20213;-75
2022/01/10 06:55:54;;;;;;;2.10;2.03;;;1.00;99.90;;;;;;5051624;28;20172;-74
2022/01/10 06:58:20;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5060044;28;20206;-74
2022/01/10 07:00:46;;;;;;;0.07;0.07;;;0.80;99.90;;;;;;5059813;28;20196;-75
2022/01/10 07:03:12;;;;;;;0.33;0.33;;;0.90;99.90;;;;;;5061343;28;20185;-75
2022/01/10 07:05:38;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5059943;28;20177;-74
2022/01/10 07:08:04;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5063334;28;20227;-74
2022/01/10 07:10:29;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5044586;28;20687;-74
2022/01/10 07:12:55;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5062055;28;20668;-75
2022/01/10 07:15:25;;;;;;;2.30;2.20;;;0.70;99.90;;;;;;5043778;28;20174;-74
2022/01/10 07:17:50;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5043562;28;20244;-74
2022/01/10 07:20:16;;;;;;;3.90;1.60;;;0.70;99.90;;;;;;5054133;28;20231;-74
2022/01/10 07:22:42;;;;;;;1.23;0.97;;;0.70;99.90;;;;;;5080843;28;20629;-76
2022/01/10 07:25:08;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5063460;28;20206;-76
2022/01/10 07:27:34;;;;;;;2.63;0.57;;;0.60;99.90;;;;;;5081782;28;20379;-74
2022/01/10 07:30:01;;;;;;;2.00;1.07;;;0.60;99.90;;;;;;5050724;28;20201;-73
2022/01/10 07:32:29;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5044039;28;20656;-74
2022/01/10 07:34:56;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5057227;28;20200;-74
2022/01/10 07:37:21;;;;;;;2.67;1.70;;;0.40;99.90;;;;;;5076254;28;20165;-74
2022/01/10 07:39:47;;;;;;;0.13;0.13;;;0.40;99.90;;;;;;5058853;28;20268;-74
2022/01/10 07:42:13;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5040799;28;20174;-74
2022/01/10 07:44:39;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5040999;28;20177;-74
2022/01/10 07:47:04;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5059776;28;20595;-74
2022/01/10 07:49:30;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5059594;28;20726;-75
2022/01/10 07:51:57;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5042178;28;20187;-74
2022/01/10 07:54:27;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5059876;28;20221;-74
2022/01/10 07:56:53;;;;;;;0.63;0.63;;;0.00;99.90;;;;;;5043163;28;20213;-74
2022/01/10 07:59:21;;;;;;;2.53;1.53;;;-0.10;99.90;;;;;;5060635;28;20201;-73
2022/01/10 08:01:47;;;;;;;2.73;2.00;;;-0.10;99.90;;;;;;5042686;28;20201;-74
2022/01/10 08:04:13;;;;;;;0.43;0.30;;;-0.20;99.90;;;;;;5061603;28;20196;-74
2022/01/10 08:06:39;;;;;;;0.73;0.73;;;-0.20;99.90;;;;;;5055281;28;20204;-75
2022/01/10 08:09:06;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5045030;28;20688;-74
2022/01/10 08:11:32;;;;;;;0.97;0.97;;;-0.20;99.90;;;;;;5062822;28;20170;-73
2022/01/10 08:13:58;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5063032;28;20699;-74
2022/01/10 08:16:23;;;;;;;1.70;1.70;;;-0.20;99.90;;;;;;5061222;28;20260;-74
2022/01/10 08:18:49;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5061484;28;20296;-74
2022/01/10 08:21:14;;;;;;;0.77;0.77;;;-0.20;99.90;;;;;;5061707;28;20176;-72
2022/01/10 08:23:40;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5046818;28;20229;-74
2022/01/10 08:26:08;;;;;;;2.27;2.00;;;0.10;99.90;;;;;;5062091;28;20652;-74
2022/01/10 08:28:35;;;;;;;3.00;2.73;;;0.20;99.90;;;;;;5040574;28;20185;-74
2022/01/10 08:31:01;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5059568;28;20236;-76
2022/01/10 08:33:27;;;;;;;4.53;4.10;;;0.40;99.90;;;;;;5043268;28;20205;-74
2022/01/10 08:35:52;;;;;;;2.33;2.13;;;0.60;99.90;;;;;;5059553;28;20597;-75
2022/01/10 08:38:19;;;;;;;1.80;0.83;;;0.60;99.90;;;;;;5058499;28;20196;-75
2022/01/10 08:40:44;;;;;;;5.73;2.13;;;0.80;99.90;;;;;;5060127;28;20247;-74
2022/01/10 08:43:10;;;;;;;0.23;0.23;;;0.80;99.90;;;;;;5035743;28;20178;-74
2022/01/10 08:45:38;;;;;;;0.77;0.77;;;0.90;99.90;;;;;;5078660;28;20259;-75
2022/01/10 08:48:04;;;;;;;1.47;1.23;;;1.00;99.90;;;;;;5079626;28;20172;-75
2022/01/10 08:50:30;;;;;;;1.10;1.10;;;1.00;99.90;;;;;;5067587;28;20208;-75
2022/01/10 08:52:56;;;;;;;3.17;2.87;;;1.10;99.90;;;;;;5056587;28;20181;-75
2022/01/10 08:55:21;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5056302;28;20288;-75
2022/01/10 08:57:47;;;;;;;1.37;0.87;;;1.30;99.90;;;;;;5072273;28;20178;-73
2022/01/10 09:00:13;;;;;;;2.00;1.90;;;1.40;99.90;;;;;;5058113;28;20196;-75
2022/01/10 09:02:39;;;;;;;1.73;1.63;;;1.50;99.90;;;;;;5071758;28;20173;-74
2022/01/10 09:05:05;;;;;;;0.77;0.60;;;1.60;99.90;;;;;;5067791;28;20173;-74
2022/01/10 09:07:31;;;;;;;0.13;0.13;;;1.60;99.90;;;;;;5056898;28;20210;-74
2022/01/10 09:09:56;;;;;;;1.43;1.17;;;1.50;99.90;;;;;;5064846;28;20204;-75
2022/01/10 09:12:22;;;;;;;8.37;3.80;;;1.50;99.90;;;;;;5063609;28;20652;-75
2022/01/10 09:14:48;;;;;;;0.53;0.53;;;1.60;99.90;;;;;;5056844;28;20212;-74
2022/01/10 09:17:13;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5056612;28;20181;-75
2022/01/10 09:19:39;;;;;;;0.47;0.43;;;1.90;99.90;;;;;;5065479;28;20279;-75
2022/01/10 09:22:05;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5075853;28;20180;-74
2022/01/10 09:24:30;;;;;;;1.07;1.07;;;2.20;99.90;;;;;;5077628;28;20176;-74
2022/01/10 09:26:56;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5077691;28;20177;-74
2022/01/10 09:29:23;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;5077972;28;20209;-74
2022/01/10 09:31:49;;;;;;;7.53;1.90;;;2.30;99.90;;;;;;5078618;28;20178;-74
2022/01/10 09:34:15;;;;;;;4.23;1.77;;;2.20;99.90;;;;;;5077547;28;20270;-74
2022/01/10 09:36:41;;;;;;;1.33;1.33;;;2.30;99.90;;;;;;5077853;28;20537;-75
2022/01/10 09:39:06;;;;;;;0.63;0.63;;;2.40;99.90;;;;;;5076556;28;20278;-75
2022/01/10 09:41:32;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5077705;28;20210;-75
2022/01/10 09:44:01;;;;;;;2.13;2.03;;;2.40;99.90;;;;;;5077642;28;20189;-74
2022/01/10 09:46:27;;;;;;;13.17;3.60;;;2.40;99.90;;;;;;5076909;28;20177;-76
2022/01/10 09:48:54;;;;;;;2.33;2.17;;;2.40;99.90;;;;;;5078299;28;20237;-74
2022/01/10 09:51:24;;;;;;;3.70;2.93;;;2.40;99.90;;;;;;5059225;28;20272;-73
2022/01/10 09:53:50;;;;;;;13.03;2.93;;;2.40;99.90;;;;;;5060715;28;20193;-74
2022/01/10 09:56:16;;;;;;;2.33;2.13;;;2.40;99.90;;;;;;5058573;28;20174;-75
2022/01/10 09:58:43;;;;;;;1.40;1.40;;;2.40;99.90;;;;;;5075570;28;20203;-74
2022/01/10 10:01:13;;;;;;;2.13;1.60;;;2.60;99.90;;;;;;5075207;28;20172;-75
2022/01/10 10:03:39;;;;;;;1.90;1.70;;;2.70;99.90;;;;;;5075328;28;20193;-75
2022/01/10 10:06:05;;;;;;;5.78;3.33;;;2.80;99.90;;;;;;5059771;28;20397;-75
2022/01/10 10:08:31;;;;;;;3.97;2.77;;;2.90;99.90;;;;;;5055914;28;20244;-76
2022/01/10 10:10:59;;;;;;;3.70;2.27;;;3.10;99.90;;;;;;5056212;28;20216;-75
2022/01/10 10:13:25;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5055802;28;20195;-75
2022/01/10 10:15:52;;;;;;;5.53;3.00;;;3.40;99.90;;;;;;5055876;28;20183;-75
2022/01/10 10:18:20;;;;;;;3.20;1.20;;;3.40;99.90;;;;;;5055768;28;20659;-74
2022/01/10 10:20:46;;;;;;;3.23;2.37;;;3.50;99.90;;;;;;5055084;28;20224;-73
2022/01/10 10:23:15;;;;;;;0.93;0.93;;;3.60;99.90;;;;;;5037202;28;20659;-74
2022/01/10 10:25:54;;;;;;;2.90;2.53;;;3.70;99.90;;;;;;5042732;28;20265;-75
2022/01/10 10:28:21;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5062365;28;20176;-75
2022/01/10 10:30:47;;;;;;;2.53;2.37;;;4.00;99.90;;;;;;5052663;28;20207;-75
2022/01/10 10:33:16;;;;;;;12.10;5.80;;;4.20;99.90;;;;;;5037996;28;20198;-74
2022/01/10 10:35:44;;;;;;;1.80;0.90;;;4.40;99.90;;;;;;5054906;28;20679;-75
2022/01/10 10:38:11;;;;;;;1.13;1.10;;;4.50;99.90;;;;;;5034968;28;20187;-74
2022/01/10 10:40:41;;;;;;;1.20;1.20;;;4.80;99.90;;;;;;5056059;28;20271;-75
2022/01/10 10:43:08;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5050320;28;20183;-75
2022/01/10 10:45:34;;;;;;;3.07;1.77;;;5.30;99.90;;;;;;5056715;28;20339;-75
2022/01/10 10:48:06;;;;;;;2.53;2.43;;;5.60;99.90;;;;;;5057009;28;20180;-75
2022/01/10 10:50:41;;;;;;;2.63;2.43;;;5.80;99.90;;;;;;5073815;28;20602;-75
2022/01/10 10:53:09;;;;;;;7.97;2.90;;;5.80;99.90;;;;;;5053159;28;20183;-75
2022/01/10 10:55:40;;;;;;;12.93;3.30;;;5.90;99.90;;;;;;5054991;28;20200;-75
2022/01/10 10:58:09;;;;;;;6.63;1.07;;;6.00;99.90;;;;;;5054628;28;20173;-75
2022/01/10 11:00:36;;;;;;;2.47;1.90;;;6.00;99.90;;;;;;5054447;28;20211;-73
2022/01/10 11:03:03;;;;;;;15.47;3.00;;;6.30;99.90;;;;;;5040888;28;20176;-76
2022/01/10 11:05:29;;;;;;;1.20;1.20;;;6.40;99.90;;;;;;5055124;28;20169;-76
2022/01/10 11:07:55;;;;;;;2.37;1.43;;;6.60;99.90;;;;;;5073016;28;20180;-76
2022/01/10 11:10:23;;;;;;;3.53;3.20;;;6.90;99.90;;;;;;5074094;28;20200;-76
2022/01/10 11:12:54;;;;;;;3.37;3.17;;;7.30;99.90;;;;;;5055508;28;20276;-75
2022/01/10 11:15:21;;;;;;;2.17;2.07;;;7.70;99.90;;;;;;5036051;28;20300;-75
2022/01/10 11:17:47;;;;;;;1.47;1.40;;;8.00;99.90;;;;;;5055986;28;20225;-74
2022/01/10 11:20:21;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5055506;28;20679;-77
2022/01/10 11:22:50;;;;;;;3.33;1.87;;;8.40;99.90;;;;;;5055646;28;20254;-77
2022/01/10 11:25:30;;;;;;;4.47;3.20;;;8.30;99.90;;;;;;5074368;28;20186;-75
2022/01/10 11:28:06;;;;;;;12.43;2.87;;;8.90;99.90;;;;;;5047636;28;20177;-76
2022/01/10 11:30:46;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5054682;28;20191;-76
2022/01/10 11:33:16;;;;;;;6.13;5.53;;;8.80;99.90;;;;;;5054357;28;20199;-75
2022/01/10 11:35:44;;;;;;;2.33;2.17;;;8.90;99.90;;;;;;5048242;28;20200;-76
2022/01/10 11:38:26;;;;;;;5.50;1.90;;;9.20;99.90;;;;;;5054743;28;20177;-75
2022/01/10 11:40:59;;;;;;;2.03;1.87;;;9.40;99.90;;;;;;5043330;28;20165;-76
2022/01/10 11:43:37;;;;;;;3.33;1.17;;;9.70;99.90;;;;;;5037067;28;20211;-75
2022/01/10 11:46:24;;;;;;;6.33;1.23;;;9.00;99.90;;;;;;5054082;28;20173;-75
2022/01/10 11:49:12;;;;;;;7.03;1.70;;;8.20;99.90;;;;;;5044877;28;20294;-76
2022/01/10 11:51:45;;;;;;;3.33;1.47;;;7.50;99.90;;;;;;5058340;28;20172;-76
2022/01/10 11:54:18;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;5060527;28;20273;-75
2022/01/10 11:56:45;;;;;;;2.53;2.37;;;6.80;99.90;;;;;;5078965;28;20773;-75
2022/01/10 11:59:33;;;;;;;2.77;2.33;;;6.60;99.90;;;;;;5060029;28;20325;-76
2022/01/10 12:02:04;;;;;;;3.23;1.50;;;6.60;99.90;;;;;;5059723;28;20234;-75
2022/01/10 12:04:38;;;;;;;1.03;1.03;;;6.50;99.90;;;;;;5073264;28;20203;-76
2022/01/10 12:07:07;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;5060874;28;20528;-75
2022/01/10 12:09:33;;;;;;;1.13;1.13;;;6.50;99.90;;;;;;5072782;28;20236;-75
2022/01/10 12:12:01;;;;;;;1.57;1.47;;;6.80;99.90;;;;;;5057469;28;20173;-76
2022/01/10 12:14:27;;;;;;;11.87;2.60;;;6.80;99.90;;;;;;5045068;28;20682;-75
2022/01/10 12:16:54;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;5078655;28;20180;-75
2022/01/10 12:19:21;;;;;;;2.13;1.60;;;7.10;99.90;;;;;;5059667;28;20279;-75
2022/01/10 12:21:47;;;;;;;2.00;1.90;;;8.10;99.90;;;;;;5058482;28;20181;-77
2022/01/10 12:24:13;;;;;;;1.67;1.57;;;9.50;99.90;;;;;;5059051;28;20184;-75
2022/01/10 12:26:40;;;;;;;5.67;3.97;;;10.10;99.90;;;;;;5079560;28;20184;-75
2022/01/10 12:29:07;;;;;;;8.17;4.60;;;11.30;99.90;;;;;;5078501;28;20192;-75
2022/01/10 12:31:35;;;;;;;3.67;2.27;;;11.70;99.90;;;;;;5066001;28;20247;-75
2022/01/10 12:34:02;;;;;;;5.63;4.03;;;11.50;99.90;;;;;;5046547;28;20277;-75
2022/01/10 12:36:29;;;;;;;3.13;2.83;;;11.40;99.90;;;;;;5078828;28;20334;-75
2022/01/10 12:39:09;;;;;;;6.77;1.80;;;11.10;99.90;;;;;;5071301;28;20200;-75
2022/01/10 12:41:35;;;;;;;2.20;1.83;;;10.60;99.90;;;;;;5058898;28;20181;-76
2022/01/10 12:44:01;;;;;;;1.33;1.23;;;9.40;99.90;;;;;;5058966;28;20243;-76
2022/01/10 12:46:31;;;;;;;1.90;1.57;;;9.20;99.90;;;;;;5059112;28;20219;-76
2022/01/10 12:49:04;;;;;;;8.53;2.30;;;8.50;99.90;;;;;;5083522;22;20278;-73
2022/01/10 12:51:38;;;;;;;6.33;2.70;;;8.20;99.90;;;;;;5045408;28;20211;-69
2022/01/10 12:54:05;;;;;;;1.03;1.00;;;8.10;99.90;;;;;;5073297;28;20237;-71
2022/01/10 12:56:32;;;;;;;1.63;1.30;;;8.40;99.90;;;;;;5073453;28;20282;-71
2022/01/10 12:58:57;;;;;;;2.20;2.10;;;8.70;99.90;;;;;;5072629;28;20176;-71
2022/01/10 13:01:24;;;;;;;3.70;2.90;;;9.10;99.90;;;;;;5052926;28;20181;-71
2022/01/10 13:03:56;;;;;;;4.00;3.13;;;9.50;99.90;;;;;;5052688;28;20893;-71