Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:26;;;;;;;47.75;15.27;;;6.00;99.90;;;;;;4990889;28;20099;-81
2023/01/27 00:03:51;;;;;;;42.03;15.82;;;5.90;99.90;;;;;;4991085;28;20027;-81
2023/01/27 00:06:17;;;;;;;41.92;14.93;;;5.90;99.90;;;;;;4992573;28;20566;-80
2023/01/27 00:08:43;;;;;;;52.78;16.50;;;5.90;99.90;;;;;;4992273;28;20039;-80
2023/01/27 00:13:53;;;;;;;40.60;14.63;;;5.70;99.90;;;;;;4992286;28;20050;-79
2023/01/27 00:16:19;;;;;;;46.08;15.38;;;5.90;99.90;;;;;;4992066;28;20108;-81
2023/01/27 00:18:45;;;;;;;47.90;13.88;;;6.00;99.90;;;;;;4990807;28;20579;-80
2023/01/27 00:26:39;;;;;;;36.55;13.75;;;6.00;99.90;;;;;;4991801;28;20065;-80
2023/01/27 00:29:05;;;;;;;39.60;14.65;;;6.00;99.90;;;;;;4991732;28;20039;-81
2023/01/27 00:34:14;;;;;;;34.90;13.80;;;5.90;99.90;;;;;;4991374;28;20077;-81
2023/01/27 00:36:41;;;;;;;33.33;14.35;;;6.00;99.90;;;;;;4991349;28;20026;-80
2023/01/27 00:39:08;;;;;;;32.28;12.45;;;6.00;99.90;;;;;;4992191;28;20026;-80
2023/01/27 00:41:35;;;;;;;34.58;13.77;;;6.10;99.90;;;;;;4990634;28;20092;-79
2023/01/27 00:44:01;;;;;;;36.90;14.93;;;6.10;99.90;;;;;;4991907;28;20034;-79
2023/01/27 00:46:27;;;;;;;34.95;13.75;;;6.10;99.90;;;;;;4990296;28;20375;-80
2023/01/27 00:48:52;;;;;;;41.78;15.65;;;6.10;99.90;;;;;;4991019;28;20026;-80
2023/01/27 00:51:19;;;;;;;41.72;14.48;;;6.10;99.90;;;;;;4992778;28;20109;-78
2023/01/27 00:53:45;;;;;;;38.85;14.82;;;6.10;99.90;;;;;;4991706;28;20128;-79
2023/01/27 00:56:11;;;;;;;37.28;13.05;;;6.00;99.90;;;;;;4992510;28;20045;-80
2023/01/27 00:58:37;;;;;;;35.95;13.35;;;6.10;99.90;;;;;;4992992;28;20369;-79
2023/01/27 01:01:10;;;;;;;32.38;11.75;;;6.00;99.90;;;;;;4991654;28;20500;-78
2023/01/27 01:03:36;;;;;;;26.77;10.98;;;6.00;99.90;;;;;;4992696;28;20149;-79
2023/01/27 01:06:04;;;;;;;37.10;11.35;;;6.10;99.90;;;;;;4992513;28;20019;-79
2023/01/27 01:08:32;;;;;;;31.95;11.07;;;6.10;99.90;;;;;;4992867;28;20074;-80
2023/01/27 01:10:58;;;;;;;28.23;11.00;;;6.20;99.90;;;;;;4994480;28;20027;-80
2023/01/27 01:13:26;;;;;;;28.45;11.10;;;6.30;99.90;;;;;;4994344;28;20023;-80
2023/01/27 01:15:52;;;;;;;29.88;11.82;;;6.30;99.90;;;;;;4995168;28;20030;-80
2023/01/27 01:18:17;;;;;;;28.88;10.93;;;6.30;99.90;;;;;;4994498;28;20023;-79
2023/01/27 01:20:45;;;;;;;31.20;11.50;;;6.30;99.90;;;;;;4993592;28;20468;-79
2023/01/27 01:23:12;;;;;;;32.53;11.77;;;6.30;99.90;;;;;;4995298;28;20042;-80
2023/01/27 01:25:38;;;;;;;26.65;10.55;;;6.30;99.90;;;;;;4995116;28;20034;-79
2023/01/27 01:28:04;;;;;;;24.92;11.57;;;6.30;99.90;;;;;;4994006;28;20047;-79
2023/01/27 01:30:31;;;;;;;25.33;10.27;;;6.20;99.90;;;;;;4995152;28;20027;-80
2023/01/27 01:32:57;;;;;;;32.75;11.43;;;6.20;99.90;;;;;;4994562;28;20027;-79
2023/01/27 01:35:26;;;;;;;27.85;10.73;;;6.30;99.90;;;;;;4995090;28;20057;-80
2023/01/27 01:37:53;;;;;;;23.98;10.27;;;6.40;99.90;;;;;;4994140;28;20045;-81
2023/01/27 01:40:19;;;;;;;29.88;11.10;;;6.30;99.90;;;;;;4995202;28;20076;-81
2023/01/27 01:42:51;;;;;;;29.48;10.52;;;6.40;99.90;;;;;;4993543;28;20041;-81
2023/01/27 01:45:48;;;;;;;26.80;10.20;;;6.30;99.90;;;;;;4995239;28;20029;-80
2023/01/27 01:48:25;;;;;;;26.90;11.43;;;6.30;99.90;;;;;;4995184;28;20041;-79
2023/01/27 01:50:59;;;;;;;24.92;10.43;;;6.30;99.90;;;;;;4996543;28;20102;-79
2023/01/27 01:53:31;;;;;;;27.60;11.45;;;6.30;99.90;;;;;;5000076;28;20094;-77
2023/01/27 01:56:04;;;;;;;27.13;10.45;;;6.20;99.90;;;;;;5001600;28;20027;-78
2023/01/27 01:58:30;;;;;;;24.17;11.00;;;6.30;99.90;;;;;;4997914;28;20034;-77
2023/01/27 02:00:55;;;;;;;27.40;11.25;;;6.20;99.90;;;;;;4997964;28;20034;-77
2023/01/27 02:03:24;;;;;;;26.33;10.80;;;6.20;99.90;;;;;;4997995;28;20159;-79
2023/01/27 02:05:51;;;;;;;23.55;10.15;;;6.30;99.90;;;;;;4996594;28;20082;-77
2023/01/27 02:08:27;;;;;;;29.73;10.32;;;6.30;99.90;;;;;;4997279;28;20041;-79
2023/01/27 02:10:53;;;;;;;27.23;10.13;;;6.30;99.90;;;;;;4997391;28;20100;-82
2023/01/27 02:13:20;;;;;;;21.30;8.30;;;6.30;99.90;;;;;;4996530;28;20041;-79
2023/01/27 02:15:45;;;;;;;25.83;9.48;;;6.30;99.90;;;;;;4996278;28;20412;-80
2023/01/27 02:18:13;;;;;;;21.05;9.40;;;6.50;99.90;;;;;;4995634;28;20080;-80
2023/01/27 02:20:52;;;;;;;19.65;9.30;;;6.40;99.90;;;;;;4995043;28;20046;-79
2023/01/27 02:23:33;;;;;;;25.10;9.23;;;6.30;99.90;;;;;;4995639;28;20073;-80
2023/01/27 02:26:04;;;;;;;20.58;8.88;;;6.30;99.90;;;;;;4995298;28;20144;-79
2023/01/27 02:28:30;;;;;;;21.42;9.32;;;6.40;99.90;;;;;;4996845;28;20050;-78
2023/01/27 02:30:57;;;;;;;18.70;8.68;;;6.40;99.90;;;;;;4995370;28;20472;-80
2023/01/27 02:33:23;;;;;;;22.38;8.98;;;6.40;99.90;;;;;;4997226;28;20032;-79
2023/01/27 02:36:04;;;;;;;21.77;8.75;;;6.40;99.90;;;;;;5005293;28;20045;-79
2023/01/27 02:38:33;;;;;;;20.73;8.13;;;6.40;99.90;;;;;;5018196;28;20034;-78
2023/01/27 02:41:06;;;;;;;20.60;8.90;;;6.50;99.90;;;;;;5017586;28;20110;-78
2023/01/27 02:43:31;;;;;;;18.38;8.40;;;6.40;99.90;;;;;;5014297;28;20092;-78
2023/01/27 02:45:57;;;;;;;16.58;7.75;;;6.50;99.90;;;;;;5012085;28;20033;-79
2023/01/27 02:48:23;;;;;;;21.42;8.65;;;6.40;99.90;;;;;;5013686;28;20030;-82
2023/01/27 02:50:48;;;;;;;25.50;9.25;;;6.40;99.90;;;;;;5013110;28;20034;-80
2023/01/27 02:53:14;;;;;;;15.02;7.25;;;6.40;99.90;;;;;;5011996;28;20030;-81
2023/01/27 02:55:40;;;;;;;19.27;8.45;;;6.40;99.90;;;;;;5013457;28;20041;-81
2023/01/27 02:58:05;;;;;;;20.58;8.75;;;6.40;99.90;;;;;;5013112;28;20587;-80
2023/01/27 03:00:31;;;;;;;16.75;7.53;;;6.40;99.90;;;;;;5012701;28;20034;-81
2023/01/27 03:02:57;;;;;;;17.88;8.32;;;6.40;99.90;;;;;;5014622;28;20022;-82
2023/01/27 03:05:22;;;;;;;19.98;7.35;;;6.50;99.90;;;;;;5014560;28;20539;-83
2023/01/27 03:07:48;;;;;;;15.32;8.02;;;6.50;99.90;;;;;;5012507;28;20026;-80
2023/01/27 03:10:13;;;;;;;17.80;8.45;;;6.40;99.90;;;;;;5013005;28;20068;-79
2023/01/27 03:12:39;;;;;;;16.80;7.50;;;6.40;99.90;;;;;;5014393;28;20032;-80
2023/01/27 03:18:08;;;;;;;16.40;7.97;;;6.40;99.90;;;;;;5013539;28;20591;-80
2023/01/27 03:20:34;;;;;;;16.02;7.40;;;6.40;99.90;;;;;;5014758;28;20317;-80
2023/01/27 03:23:00;;;;;;;14.02;7.50;;;6.40;99.90;;;;;;5012448;28;20033;-80
2023/01/27 03:25:25;;;;;;;14.23;7.07;;;6.40;99.90;;;;;;5011455;28;20046;-80
2023/01/27 03:27:51;;;;;;;17.90;6.72;;;6.50;99.90;;;;;;5012389;28;20385;-79
2023/01/27 03:30:17;;;;;;;17.63;7.32;;;6.50;99.90;;;;;;5011777;28;20029;-79
2023/01/27 03:32:45;;;;;;;15.15;6.97;;;6.50;99.90;;;;;;5012167;28;20037;-78
2023/01/27 03:35:13;;;;;;;13.25;6.90;;;6.50;99.90;;;;;;5012161;28;20041;-81
2023/01/27 03:48:37;;;;;;;17.58;6.40;;;6.50;99.90;;;;;;5012070;28;20490;-79
2023/01/27 03:51:05;;;;;;;15.38;6.57;;;6.50;99.90;;;;;;5011665;28;20025;-81
2023/01/27 03:53:32;;;;;;;14.38;6.32;;;6.50;99.90;;;;;;5011150;28;20130;-81
2023/01/27 03:55:58;;;;;;;14.77;6.35;;;6.50;99.90;;;;;;5010983;28;20037;-80
2023/01/27 03:58:32;;;;;;;9.75;5.80;;;6.50;99.90;;;;;;5011975;28;20029;-80
2023/01/27 04:01:01;;;;;;;12.60;6.18;;;6.50;99.90;;;;;;5011874;28;20030;-81
2023/01/27 04:09:12;;;;;;;13.53;6.33;;;6.50;99.90;;;;;;5014030;28;20052;-79
2023/01/27 04:14:31;;;;;;;8.85;5.72;;;6.50;99.90;;;;;;5013799;28;20368;-79
2023/01/27 04:17:06;;;;;;;11.70;6.30;;;6.50;99.90;;;;;;5013740;28;20037;-79
2023/01/27 04:19:32;;;;;;;13.23;5.85;;;6.50;99.90;;;;;;5014125;28;20060;-80
2023/01/27 04:21:59;;;;;;;12.15;5.57;;;6.60;99.90;;;;;;5011797;28;20496;-79
2023/01/27 04:24:25;;;;;;;9.48;5.20;;;6.60;99.90;;;;;;5011264;28;20044;-81
2023/01/27 04:27:12;;;;;;;12.73;5.38;;;6.60;99.90;;;;;;5011723;28;20058;-81
2023/01/27 04:29:40;;;;;;;13.07;5.18;;;6.70;99.90;;;;;;5011333;28;20109;-80
2023/01/27 04:32:08;;;;;;;11.30;5.97;;;6.60;99.90;;;;;;5011755;28;20038;-81
2023/01/27 04:34:34;;;;;;;;;;;6.60;99.90;;;;;;5012414;28;20030;-80
2023/01/27 04:37:02;;;;;;;11.73;5.15;;;6.60;99.90;;;;;;5012155;28;20347;-78
2023/01/27 04:39:27;;;;;;;9.57;5.18;;;6.80;99.90;;;;;;5011939;28;20022;-80
2023/01/27 04:41:55;;;;;;;13.93;5.05;;;6.70;99.90;;;;;;5013181;28;20395;-79
2023/01/27 04:44:20;;;;;;;8.02;4.80;;;6.70;99.90;;;;;;5012134;28;20037;-79
2023/01/27 04:46:48;;;;;;;9.18;5.22;;;6.70;99.90;;;;;;5013716;28;20030;-80
2023/01/27 04:49:14;;;;;;;9.35;4.93;;;6.80;99.90;;;;;;5012845;28;20044;-76
2023/01/27 04:51:40;;;;;;;10.80;5.05;;;6.70;99.90;;;;;;5012232;28;20022;-80
2023/01/27 04:54:05;;;;;;;7.97;4.90;;;6.70;99.90;;;;;;5012909;28;20026;-81
2023/01/27 04:56:35;;;;;;;7.45;4.32;;;6.70;99.90;;;;;;5012568;28;20034;-78
2023/01/27 04:59:05;;;;;;;10.25;5.22;;;6.70;99.90;;;;;;5013252;28;20038;-79
2023/01/27 05:01:31;;;;;;;8.00;4.90;;;6.70;99.90;;;;;;5011522;28;20029;-81
2023/01/27 05:03:57;;;;;;;8.25;4.43;;;6.60;99.90;;;;;;5011258;28;20087;-79
2023/01/27 05:06:24;;;;;;;7.85;4.38;;;6.90;99.90;;;;;;5011654;28;20025;-79
2023/01/27 05:08:50;;;;;;;6.22;4.03;;;6.70;99.90;;;;;;5010931;28;20037;-81
2023/01/27 05:11:16;;;;;;;7.18;4.38;;;6.70;99.90;;;;;;5011183;28;20152;-81
2023/01/27 05:13:42;;;;;;;7.40;4.20;;;6.60;99.90;;;;;;5010883;28;20030;-80
2023/01/27 05:16:19;;;;;;;10.68;4.60;;;6.60;99.90;;;;;;5011655;28;20030;-79
2023/01/27 05:18:47;;;;;;;8.68;4.43;;;6.60;99.90;;;;;;5010472;28;20053;-80
2023/01/27 05:21:22;;;;;;;6.60;3.83;;;6.70;99.90;;;;;;5012199;28;20018;-81
2023/01/27 05:23:48;;;;;;;6.53;4.32;;;6.70;99.90;;;;;;5011605;28;20040;-81
2023/01/27 05:26:18;;;;;;;7.53;3.83;;;6.70;99.90;;;;;;5011556;28;20122;-80
2023/01/27 05:28:45;;;;;;;7.20;4.45;;;6.70;99.90;;;;;;5010351;28;20425;-79
2023/01/27 05:31:14;;;;;;;7.87;4.37;;;6.70;99.90;;;;;;5010374;28;20026;-79
2023/01/27 05:33:41;;;;;;;8.40;4.20;;;6.80;99.90;;;;;;5012112;28;20036;-79
2023/01/27 05:36:08;;;;;;;5.80;3.30;;;6.80;99.90;;;;;;5012330;28;20112;-82
2023/01/27 05:38:34;;;;;;;7.75;3.85;;;6.80;99.90;;;;;;5010504;28;20423;-80
2023/01/27 05:41:02;;;;;;;7.07;3.72;;;6.80;99.90;;;;;;5011700;28;20030;-80
2023/01/27 05:43:30;;;;;;;8.73;3.83;;;6.80;99.90;;;;;;5011651;28;20113;-81
2023/01/27 05:46:07;;;;;;;4.15;3.03;;;6.80;99.90;;;;;;5010519;28;20034;-80
2023/01/27 05:48:35;;;;;;;5.95;3.65;;;6.80;99.90;;;;;;5011312;28;20460;-79
2023/01/27 05:51:01;;;;;;;9.45;3.85;;;6.70;99.90;;;;;;5011822;28;20104;-78
2023/01/27 05:53:27;;;;;;;7.57;3.72;;;6.80;99.90;;;;;;5011493;28;20496;-78
2023/01/27 05:55:53;;;;;;;4.28;3.15;;;6.80;99.90;;;;;;5014049;28;20548;-80
2023/01/27 05:58:19;;;;;;;6.88;3.45;;;6.80;99.90;;;;;;5015370;28;20117;-82
2023/01/27 06:00:45;;;;;;;5.22;3.08;;;6.80;99.90;;;;;;5014358;28;20042;-81
2023/01/27 06:03:11;;;;;;;6.75;2.80;;;6.80;99.90;;;;;;5014527;28;20368;-82
2023/01/27 06:05:36;;;;;;;5.32;3.60;;;6.80;99.90;;;;;;5015087;28;20500;-81
2023/01/27 06:08:02;;;;;;;6.28;2.60;;;6.90;99.90;;;;;;5014261;28;20038;-83
2023/01/27 06:10:28;;;;;;;4.90;3.05;;;7.00;99.90;;;;;;5014737;28;20461;-82
2023/01/27 06:12:54;;;;;;;4.07;2.83;;;6.90;99.90;;;;;;5013778;28;20030;-81
2023/01/27 06:15:20;;;;;;;5.57;3.40;;;6.90;99.90;;;;;;5013979;28;20574;-82
2023/01/27 06:17:46;;;;;;;4.47;2.97;;;6.90;99.90;;;;;;5014313;28;20318;-82
2023/01/27 06:20:12;;;;;;;11.48;3.42;;;7.00;99.90;;;;;;5016243;28;20037;-81
2023/01/27 06:22:37;;;;;;;7.90;3.33;;;6.90;99.90;;;;;;5015636;28;20125;-82
2023/01/27 06:25:03;;;;;;;9.60;3.30;;;7.00;99.90;;;;;;5017464;28;20480;-81
2023/01/27 06:27:29;;;;;;;4.20;2.60;;;6.90;99.90;;;;;;5018201;28;20462;-81
2023/01/27 06:29:55;;;;;;;4.82;2.67;;;6.90;99.90;;;;;;5028942;28;20026;-81
2023/01/27 06:32:20;;;;;;;6.57;2.78;;;7.00;99.90;;;;;;5023749;28;20109;-80
2023/01/27 06:34:46;;;;;;;4.30;2.85;;;6.90;99.90;;;;;;5018267;28;20346;-80
2023/01/27 06:37:12;;;;;;;4.18;2.50;;;7.00;99.90;;;;;;5020280;28;20022;-78
2023/01/27 06:39:37;;;;;;;4.47;2.80;;;7.00;99.90;;;;;;5021146;28;20018;-82
2023/01/27 06:42:06;;;;;;;3.17;2.20;;;7.00;99.90;;;;;;5020770;28;20436;-80
2023/01/27 06:44:32;;;;;;;5.28;2.30;;;7.00;99.90;;;;;;5020965;28;20054;-80
2023/01/27 06:46:57;;;;;;;5.18;2.63;;;7.10;99.90;;;;;;5017881;28;20053;-80
2023/01/27 06:49:23;;;;;;;4.03;2.55;;;7.10;99.90;;;;;;5021377;28;20061;-80
2023/01/27 06:51:49;;;;;;;4.57;2.38;;;7.10;99.90;;;;;;5020962;28;20030;-81
2023/01/27 06:54:15;;;;;;;3.28;2.00;;;7.20;99.90;;;;;;5018575;28;20137;-80
2023/01/27 06:56:40;;;;;;;5.35;1.90;;;7.10;99.90;;;;;;5016671;28;20092;-83
2023/01/27 06:59:06;;;;;;;3.40;1.75;;;7.10;99.90;;;;;;5017070;28;20030;-84
2023/01/27 07:01:32;;;;;;;3.15;1.73;;;7.00;99.90;;;;;;5013914;28;20052;-84
2023/01/27 07:03:58;;;;;;;2.72;1.30;;;7.00;99.90;;;;;;5013251;28;20046;-83
2023/01/27 07:06:23;;;;;;;1.45;1.08;;;7.00;99.90;;;;;;5014564;28;20038;-84
2023/01/27 07:08:49;;;;;;;2.22;0.93;;;6.90;99.90;;;;;;5012412;28;20041;-85
2023/01/27 07:11:15;;;;;;;2.30;1.05;;;7.00;99.90;;;;;;4990377;28;20065;-82
2023/01/27 07:13:41;;;;;;;2.15;1.30;;;7.00;99.90;;;;;;5000170;28;20342;-83
2023/01/27 07:16:06;;;;;;;2.40;1.40;;;7.00;99.90;;;;;;4993984;28;20038;-84
2023/01/27 07:18:32;;;;;;;1.80;1.33;;;7.00;99.90;;;;;;4994056;28;20351;-85
2023/01/27 07:20:58;;;;;;;3.53;1.10;;;6.90;99.90;;;;;;5013608;28;20040;-80
2023/01/27 07:23:24;;;;;;;2.42;1.48;;;7.00;99.90;;;;;;5012650;28;20129;-79
2023/01/27 07:25:49;;;;;;;2.35;1.10;;;7.00;99.90;;;;;;5013120;28;20041;-78
2023/01/27 07:28:15;;;;;;;2.45;1.40;;;7.00;99.90;;;;;;5011967;28;20408;-76
2023/01/27 07:30:42;;;;;;;2.58;1.50;;;7.00;99.90;;;;;;5011154;28;20029;-78
2023/01/27 07:33:14;;;;;;;1.83;1.33;;;7.00;99.90;;;;;;5011705;28;20032;-78
2023/01/27 07:35:41;;;;;;;9.95;2.80;;;7.00;99.90;;;;;;5011188;28;20056;-78
2023/01/27 07:38:07;;;;;;;2.47;1.67;;;6.90;99.90;;;;;;5012697;28;20042;-80
2023/01/27 07:40:34;;;;;;;3.33;1.63;;;6.90;99.90;;;;;;5012846;28;20066;-75
2023/01/27 07:43:01;;;;;;;2.65;1.80;;;7.00;99.90;;;;;;5012524;28;20037;-76
2023/01/27 07:45:27;;;;;;;6.82;1.45;;;7.00;99.90;;;;;;5011494;28;20117;-77
2023/01/27 07:47:58;;;;;;;2.08;1.30;;;7.00;99.90;;;;;;5012943;28;20046;-76
2023/01/27 07:50:24;;;;;;;3.40;1.67;;;7.00;99.90;;;;;;5013121;28;20044;-78
2023/01/27 07:52:49;;;;;;;3.08;1.50;;;7.00;99.90;;;;;;5013211;28;20460;-79
2023/01/27 07:55:15;;;;;;;2.10;1.30;;;7.00;99.90;;;;;;5013078;28;20372;-76
2023/01/27 07:57:41;;;;;;;3.67;1.83;;;7.00;99.90;;;;;;5012391;28;20025;-76
2023/01/27 08:00:07;;;;;;;3.75;1.88;;;7.00;99.90;;;;;;5011547;28;20393;-77
2023/01/27 08:02:33;;;;;;;2.67;1.40;;;7.00;99.90;;;;;;5011308;28;20364;-77
2023/01/27 08:04:59;;;;;;;7.97;2.03;;;7.00;99.90;;;;;;5012514;28;20026;-79
2023/01/27 08:07:24;;;;;;;2.28;1.67;;;7.00;99.90;;;;;;5014121;28;20029;-84
2023/01/27 08:09:53;;;;;;;2.55;1.55;;;7.00;99.90;;;;;;5014778;28;20034;-79
2023/01/27 08:12:18;;;;;;;7.00;1.70;;;7.00;99.90;;;;;;5011916;28;20113;-79
2023/01/27 08:14:44;;;;;;;4.53;1.45;;;7.00;99.90;;;;;;5013243;28;20113;-85
2023/01/27 08:17:10;;;;;;;7.38;3.00;;;7.00;99.90;;;;;;5015218;28;20074;-76
2023/01/27 08:19:35;;;;;;;6.32;1.95;;;7.00;99.90;;;;;;5014219;28;20034;-78
2023/01/27 08:22:01;;;;;;;2.92;1.58;;;7.20;99.90;;;;;;5015132;28;20407;-77
2023/01/27 08:24:27;;;;;;;2.33;1.50;;;7.10;99.90;;;;;;5014830;28;20479;-78
2023/01/27 08:26:53;;;;;;;3.00;1.73;;;7.10;99.90;;;;;;5014446;28;20046;-78
2023/01/27 08:29:18;;;;;;;2.35;1.40;;;7.10;99.90;;;;;;5015114;28;20112;-79
2023/01/27 08:31:44;;;;;;;2.13;1.30;;;7.20;99.90;;;;;;5010597;28;20088;-79
2023/01/27 08:34:10;;;;;;;4.07;1.60;;;7.00;99.90;;;;;;5011210;28;20372;-78
2023/01/27 08:36:39;;;;;;;1.77;1.35;;;7.10;99.90;;;;;;5011656;28;20145;-81
2023/01/27 08:39:04;;;;;;;1.95;1.20;;;7.10;99.90;;;;;;5012020;28;20480;-78
2023/01/27 08:41:30;;;;;;;2.05;1.55;;;7.10;99.90;;;;;;5010948;28;20034;-86
2023/01/27 08:43:56;;;;;;;2.53;0.98;;;7.10;99.90;;;;;;5013763;28;20364;-81
2023/01/27 08:46:21;;;;;;;5.97;1.60;;;7.10;99.90;;;;;;5011802;28;20022;-82
2023/01/27 08:48:49;;;;;;;1.67;0.90;;;7.10;99.90;;;;;;5010680;28;20552;-79
2023/01/27 08:51:15;;;;;;;2.90;1.00;;;7.10;99.90;;;;;;5012398;28;20051;-79
2023/01/27 08:53:41;;;;;;;5.60;1.40;;;7.00;99.90;;;;;;5011483;28;20610;-81
2023/01/27 08:56:12;;;;;;;3.75;1.45;;;7.10;99.90;;;;;;5011486;28;20284;-81
2023/01/27 08:58:38;;;;;;;2.70;1.85;;;7.10;99.90;;;;;;5010783;28;20049;-81
2023/01/27 09:01:05;;;;;;;3.90;1.65;;;7.20;99.90;;;;;;5010048;28;20026;-78
2023/01/27 09:03:32;;;;;;;4.30;1.02;;;7.20;99.90;;;;;;5010865;28;20172;-79
2023/01/27 09:05:58;;;;;;;3.20;1.00;;;7.20;99.90;;;;;;5011551;28;20022;-81
2023/01/27 09:08:25;;;;;;;1.15;0.80;;;7.20;99.90;;;;;;5011020;28;20498;-79
2023/01/27 09:10:51;;;;;;;5.63;1.30;;;7.20;99.90;;;;;;5011175;28;20041;-82
2023/01/27 09:13:17;;;;;;;3.28;1.10;;;7.20;99.90;;;;;;5010180;28;20029;-82
2023/01/27 09:15:43;;;;;;;2.25;0.73;;;7.20;99.90;;;;;;5010802;28;20440;-79
2023/01/27 09:18:09;;;;;;;1.60;0.90;;;7.20;99.90;;;;;;5011580;28;20030;-81
2023/01/27 09:20:36;;;;;;;4.93;1.08;;;7.30;99.90;;;;;;5011687;28;20080;-84
2023/01/27 09:23:02;;;;;;;6.88;1.45;;;7.30;99.90;;;;;;5013813;28;20037;-86
2023/01/27 09:25:28;;;;;;;3.22;1.00;;;7.30;99.90;;;;;;5013027;28;20042;-86
2023/01/27 09:27:56;;;;;;;2.88;1.00;;;7.30;99.90;;;;;;5011252;28;20038;-85
2023/01/27 09:30:24;;;;;;;2.22;0.93;;;7.40;99.90;;;;;;5014319;28;20403;-84
2023/01/27 09:32:49;;;;;;;6.93;3.45;;;7.40;99.90;;;;;;5015125;28;20037;-84
2023/01/27 09:35:16;;;;;;;2.22;0.98;;;7.40;99.90;;;;;;5015464;28;20104;-84
2023/01/27 09:37:51;;;;;;;1.20;0.68;;;7.40;99.90;;;;;;5015082;28;20112;-84
2023/01/27 09:40:30;;;;;;;1.95;0.77;;;7.50;99.90;;;;;;5015695;28;20121;-84
2023/01/27 09:43:08;;;;;;;3.75;1.10;;;7.40;99.90;;;;;;5016918;28;20037;-86
2023/01/27 09:45:49;;;;;;;3.30;1.10;;;7.40;99.90;;;;;;5015778;28;20060;-84
2023/01/27 09:48:36;;;;;;;4.50;1.02;;;7.40;99.90;;;;;;5020443;28;20325;-85
2023/01/27 09:51:50;;;;;;;8.05;3.38;;;7.40;99.90;;;;;;5016447;28;20038;-84
2023/01/27 09:54:19;;;;;;;5.60;1.70;;;7.40;99.90;;;;;;5012682;28;20506;-85
2023/01/27 09:57:10;;;;;;;5.45;1.23;;;7.40;99.90;;;;;;5017646;28;20114;-86
2023/01/27 10:00:02;;;;;;;5.35;0.88;;;7.50;99.90;;;;;;5016685;28;20125;-84
2023/01/27 10:02:53;;;;;;;3.85;1.40;;;7.50;99.90;;;;;;5016784;28;20109;-84
2023/01/27 10:05:32;;;;;;;1.90;0.95;;;7.50;99.90;;;;;;5015701;28;20029;-84
2023/01/27 10:08:37;;;;;;;4.80;1.15;;;7.40;99.90;;;;;;5016334;28;20079;-85
2023/01/27 10:11:22;;;;;;;3.05;1.30;;;7.40;99.90;;;;;;5016493;28;20120;-85
2023/01/27 10:14:14;;;;;;;3.90;0.98;;;7.60;99.90;;;;;;5017038;28;20045;-84
2023/01/27 10:16:43;;;;;;;4.30;0.70;;;7.40;99.90;;;;;;5015725;28;20030;-86
2023/01/27 10:19:41;;;;;;;1.80;1.10;;;7.50;99.90;;;;;;5015159;28;20022;-87
2023/01/27 10:22:14;;;;;;;5.95;2.40;;;7.50;99.90;;;;;;5015189;28;20038;-85
2023/01/27 10:24:49;;;;;;;4.47;1.23;;;7.50;99.90;;;;;;5014749;28;20137;-83
2023/01/27 10:27:21;;;;;;;3.45;1.30;;;7.40;99.90;;;;;;5014540;28;20543;-83
2023/01/27 10:30:01;;;;;;;1.95;0.85;;;7.40;99.90;;;;;;5012665;28;20029;-81
2023/01/27 10:32:37;;;;;;;14.13;1.30;;;7.40;99.90;;;;;;5012293;28;20189;-83
2023/01/27 10:35:09;;;;;;;1.98;0.93;;;7.40;99.90;;;;;;5013132;28;20033;-81
2023/01/27 10:38:00;;;;;;;5.15;1.23;;;7.40;99.90;;;;;;5012209;28;20384;-77
2023/01/27 10:41:10;;;;;;;1.42;0.88;;;7.40;99.90;;;;;;5012516;28;20041;-74
2023/01/27 10:43:54;;;;;;;2.88;0.95;;;7.40;99.90;;;;;;5004332;28;20033;-73
2023/01/27 10:46:26;;;;;;;4.07;0.95;;;7.40;99.90;;;;;;5012782;28;20550;-82
2023/01/27 10:48:57;;;;;;;6.72;1.10;;;7.40;99.90;;;;;;5013014;28;20496;-75
2023/01/27 10:51:36;;;;;;;4.30;1.67;;;7.30;99.90;;;;;;5014039;28;20049;-75
2023/01/27 10:54:16;;;;;;;4.47;1.80;;;7.30;99.90;;;;;;5015206;28;20054;-82
2023/01/27 10:56:49;;;;;;;3.28;1.10;;;7.40;99.90;;;;;;5015661;28;20034;-77
2023/01/27 10:59:52;;;;;;;1.40;0.75;;;7.30;99.90;;;;;;5012952;28;20026;-81
2023/01/27 11:02:36;;;;;;;0.82;0.60;;;7.30;99.90;;;;;;5013893;28;20310;-80
2023/01/27 11:05:07;;;;;;;4.13;0.88;;;7.30;99.90;;;;;;5012933;28;20026;-76
2023/01/27 11:07:45;;;;;;;3.70;0.90;;;7.40;99.90;;;;;;5011522;28;20375;-79
2023/01/27 11:10:17;;;;;;;3.17;0.93;;;7.40;99.90;;;;;;5012266;28;20361;-75
2023/01/27 11:12:50;;;;;;;1.85;0.70;;;7.40;99.90;;;;;;5011281;28;20036;-76
2023/01/27 11:15:34;;;;;;;5.55;0.85;;;7.30;99.90;;;;;;5011417;28;20041;-77
2023/01/27 11:18:18;;;;;;;2.40;0.70;;;7.40;99.90;;;;;;5012290;28;20041;-77
2023/01/27 11:20:50;;;;;;;7.70;0.90;;;7.40;99.90;;;;;;5011502;28;20041;-75
2023/01/27 11:23:18;;;;;;;4.50;0.93;;;7.30;99.90;;;;;;5012817;28;20038;-74
2023/01/27 11:25:56;;;;;;;3.45;1.02;;;7.30;99.90;;;;;;5013344;28;20113;-78
2023/01/27 11:28:33;;;;;;;3.78;1.10;;;7.30;99.90;;;;;;5012922;28;20033;-78
2023/01/27 11:31:28;;;;;;;3.13;0.60;;;7.30;99.90;;;;;;5012545;28;20053;-77
2023/01/27 11:34:09;;;;;;;4.68;2.13;;;7.40;99.90;;;;;;5013130;28;20535;-76
2023/01/27 11:36:35;;;;;;;6.57;2.00;;;7.30;99.90;;;;;;5012379;28;20261;-75
2023/01/27 11:39:03;;;;;;;3.85;1.63;;;7.30;99.90;;;;;;5013040;28;20087;-75
2023/01/27 11:41:35;;;;;;;6.68;2.65;;;7.30;99.90;;;;;;5011455;28;20029;-78
2023/01/27 11:44:16;;;;;;;5.07;1.75;;;7.40;99.90;;;;;;5011011;28;20034;-73
2023/01/27 11:46:44;;;;;;;4.95;1.05;;;7.40;99.90;;;;;;5012027;28;20038;-75
2023/01/27 11:49:13;;;;;;;2.95;1.20;;;7.40;99.90;;;;;;5011674;28;20096;-75
2023/01/27 11:51:39;;;;;;;3.53;0.75;;;7.50;99.90;;;;;;5011831;28;20068;-75
2023/01/27 11:54:26;;;;;;;2.15;0.82;;;7.40;99.90;;;;;;5010697;28;20034;-75
2023/01/27 11:56:52;;;;;;;1.17;0.57;;;7.40;99.90;;;;;;5011380;28;20037;-72
2023/01/27 11:59:29;;;;;;;2.58;0.60;;;7.40;99.90;;;;;;5011541;28;20518;-78
2023/01/27 12:02:05;;;;;;;5.35;0.70;;;7.40;99.90;;;;;;5011639;28;20128;-75
2023/01/27 12:04:37;;;;;;;2.97;0.70;;;7.40;99.90;;;;;;5011373;28;20030;-77
2023/01/27 12:07:45;;;;;;;2.10;0.40;;;7.40;99.90;;;;;;5011337;28;20029;-75
2023/01/27 12:10:34;;;;;;;1.60;0.60;;;7.40;99.90;;;;;;5004661;28;20384;-73
2023/01/27 12:13:19;;;;;;;2.05;0.63;;;7.40;99.90;;;;;;5010252;28;20349;-77
2023/01/27 12:15:55;;;;;;;1.20;0.68;;;7.30;99.90;;;;;;5011164;28;20494;-75
2023/01/27 12:18:22;;;;;;;6.03;0.90;;;7.40;99.90;;;;;;5011537;28;20025;-75
2023/01/27 12:21:05;;;;;;;3.35;1.08;;;7.40;99.90;;;;;;5011121;28;20106;-76
2023/01/27 12:23:36;;;;;;;2.88;1.10;;;7.40;99.90;;;;;;5011257;28;20104;-76
2023/01/27 12:26:10;;;;;;;3.25;1.05;;;7.40;99.90;;;;;;5011315;28;20061;-77
2023/01/27 12:28:42;;;;;;;1.77;0.88;;;7.40;99.90;;;;;;5011018;28;20128;-79
2023/01/27 12:31:18;;;;;;;5.22;1.25;;;7.50;99.90;;;;;;5011094;28;20053;-75
2023/01/27 12:33:50;;;;;;;2.50;0.57;;;7.40;99.90;;;;;;5009974;28;20342;-78
2023/01/27 12:36:21;;;;;;;3.20;0.95;;;7.50;99.90;;;;;;5010595;28;20026;-76
2023/01/27 12:38:57;;;;;;;1.83;0.80;;;7.50;99.90;;;;;;5009864;28;20053;-77
2023/01/27 12:41:33;;;;;;;1.15;0.43;;;7.50;99.90;;;;;;5011172;28;20026;-82
2023/01/27 12:44:13;;;;;;;2.40;0.68;;;7.60;99.90;;;;;;5011090;28;20061;-76
2023/01/27 12:46:53;;;;;;;1.92;0.90;;;7.50;99.90;;;;;;5011069;28;20113;-77
2023/01/27 12:49:20;;;;;;;2.45;0.80;;;7.50;99.90;;;;;;5011257;28;20053;-81
2023/01/27 12:51:54;;;;;;;2.70;0.70;;;7.50;99.90;;;;;;5011321;28;20453;-79
2023/01/27 12:54:23;;;;;;;3.47;1.10;;;7.50;99.90;;;;;;5010570;28;20509;-77
2023/01/27 12:56:53;;;;;;;4.13;1.75;;;7.50;99.90;;;;;;5010974;28;20053;-75
2023/01/27 12:59:22;;;;;;;6.45;1.45;;;7.50;99.90;;;;;;5010862;28;20121;-75
2023/01/27 13:02:15;;;;;;;4.60;1.30;;;7.40;99.90;;;;;;5010863;28;20187;-76
2023/01/27 13:04:41;;;;;;;5.55;1.92;;;7.30;99.90;;;;;;5011666;28;20034;-80
2023/01/27 13:07:14;;;;;;;4.78;1.45;;;7.40;99.90;;;;;;5013699;28;20045;-78
2023/01/27 13:09:55;;;;;;;4.30;1.13;;;7.40;99.90;;;;;;5014775;28;20462;-76
2023/01/27 13:12:29;;;;;;;6.30;1.33;;;7.30;99.90;;;;;;5015567;28;20384;-79
2023/01/27 13:14:58;;;;;;;1.58;1.10;;;7.40;99.90;;;;;;5015087;28;20096;-81
2023/01/27 13:17:29;;;;;;;6.10;1.20;;;7.30;99.90;;;;;;5015577;28;20160;-82
2023/01/27 13:19:59;;;;;;;5.03;1.42;;;7.30;99.90;;;;;;5013864;28;20034;-79
2023/01/27 13:22:25;;;;;;;3.65;1.15;;;7.30;99.90;;;;;;5014741;28;20045;-82
2023/01/27 13:24:59;;;;;;;1.35;0.90;;;7.40;99.90;;;;;;5015421;28;21799;-77
2023/01/27 13:27:31;;;;;;;6.13;1.60;;;7.20;99.90;;;;;;5015129;28;20052;-83
2023/01/27 13:30:04;;;;;;;2.10;1.13;;;7.30;99.90;;;;;;5016751;28;20503;-85
2023/01/27 13:32:35;;;;;;;5.82;2.35;;;7.20;99.90;;;;;;5015055;28;20446;-84
2023/01/27 13:35:04;;;;;;;4.47;0.90;;;7.20;99.90;;;;;;5014537;28;20434;-77
2023/01/27 13:37:48;;;;;;;5.25;1.10;;;7.20;99.90;;;;;;5014543;28;20038;-80
2023/01/27 13:40:17;;;;;;;6.30;2.38;;;7.20;99.90;;;;;;5015021;28;20026;-82
2023/01/27 13:43:01;;;;;;;5.22;1.88;;;7.20;99.90;;;;;;5014815;28;20110;-84